Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
PS7oZn65;Bulwell;Mixchaello;168;10;33387708;198736;0;Asteroid;League of Independent States;Human;0;May 11, 2018;2018-06-26 20:25:26;0;100;-128;18;-1/-2;android.gplay
xJw18DgU;Amalthea;kev21x;152;29;1923833;12657;0;Asteroid;League of Independent States;Human;0;July 14, 2018;2018-07-14 05:10:44;0;100;-46;-281;-1/-2;desktop.linux
U1lLPioP;Artemtege;artemtege;143;8;154073;1077;0;Asteroid;League of Independent States;Human;0;July 7, 2018;2018-07-08 20:47:00;0;100;-217;-295;-1/-2;android.gplay
Gj8DO860;Streaks2;Jelly;140;20;44777;320;0;Asteroid;League of Independent States;Human;0;February 24, 2018;2018-06-17 21:51:40;0;100;-4;-148;-1/-2;android.gplay
Viy6ocZQ;Streaks;Jelly;138;0;222001;1609;0;Asteroid;League of Independent States;Human;0;February 23, 2018;2018-06-17 21:46:14;0;100;-211;198;-1/-2;android.gplay
IWl4AfV5;Hokuzen;Akkayu;132;0;67318;510;0;Ice World;League of Independent States;Human;0;December 8, 2017;2018-06-19 12:13:15;0;100;-175;183;-1/-2;android.gplay
4nYz1VL5;Alsona;Shotguy;129;0;45840265;355351;0;Ice World;League of Independent States;Human;0;May 12, 2018;2018-07-13 05:12:54;0;100;281;-215;-1/-2;ios.appstore
z2EkYvfr;United States of America;Stephenrules15;128;0;4512092487;35250723;0;Ice World;League of Independent States;Human;0;June 9, 2018;2018-07-12 16:34:45;0;80;142;10;-1/-2;android.gplay
Zb5V56eW;tak;morn704;128;0;31737119;247946;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-06-29 17:08:43;3;100;881;-119;-1/-2;windows.windowsstore
ZbLswnfV;Yogam;RostMlg;126;0;1616728;12831;0;Ice World;League of Independent States;Human;0;June 30, 2018;2018-06-30 21:33:43;0;100;-225;-295;-1/-2;windows.windowsstore
y1IDP3C6;Far Far Away;cameron99;120;42;10491527;87429;0;Abandoned World;League of Independent States;Human;0;July 8, 2018;2018-07-09 00:17:36;3;100;18;-262;-1/-2;ios.appstore
OJgO8VDz;Nonamezwei;PrimadonnaDoge;118;13;65071511;551453;0;Abandoned World;League of Independent States;Human;0;June 21, 2018;2018-06-27 02:24:54;3;100;176;81;-1/-2;android.gplay
yEBEYbiY;asdf;bigapebittys;115;10;31136045;270748;0;Abandoned World;League of Independent States;Human;0;July 4, 2018;2018-07-04 13:37:45;3;0;208;4;-1/-2;web.apewebapps
TCAoH4fJ;Hexaga;Kubinox;115;0;5134758;44650;0;Abandoned World;League of Independent States;Human;0;July 12, 2018;2018-07-13 11:33:06;3;100;92;360;-1/-2;android.gplay
wefRuVJc;Lisarn;Luvianparm;113;3;282766;2502;0;Asteroid;League of Independent States;Human;0;June 22, 2018;2018-06-28 18:06:10;0;100;-214;-107;-1/-2;android.gplay
ODDc0O92;LOL;legendaryguy06;110;2;135359;1231;0;Asteroid;League of Independent States;Human;0;July 13, 2018;2018-07-15 17:11:54;0;100;96;346;-1/-2;ios.appstore
WLosEvMx;Humans;8o8ert;108;0;5711996;52889;0;Abandoned World;League of Independent States;Human;0;June 23, 2018;2018-07-07 14:30:46;3;100;200;58;-1/-2;desktop.windows
r6DIAbjc;Diamantcacaires;Sobeirannovaocc;107;0;13599550021;127098598;0;Asteroid;League of Independent States;Human;1;May 13, 2017;2018-07-11 21:17:10;4;100;274;158;-1/-2;desktop.windows
p7BrubYa;Frozen Tundra;PREDGEHAMMER;104;7;170269;1637;0;Ice World;League of Independent States;Human;0;July 13, 2018;2018-07-15 04:12:08;0;100;142;243;-1/-2;android.gplay
5GVjbkcy;Tundra 1;1713hild;102;54;213158;2090;0;Ice World;League of Independent States;Human;0;May 1, 2018;2018-07-03 10:11:13;0;100;5;-102;-1/-2;android.gplay
5PyWMVHg;Rui-Nation;jamesmtxx;102;0;592057;5804;0;Ice World;League of Independent States;Human;0;June 25, 2018;2018-06-25 22:08:04;0;100;-118;-157;-1/-2;web.chrome
0X4751wp;Jules 1437a;prodigalHessian;98;100;111272749;1135436;0;Asteroid;League of Independent States;Human;0;June 10, 2018;2018-06-27 00:54:08;2;100;-198;-318;-1/-2;windows.windowsstore
faOxPkpp;Seltopia;Selarcis;97;2;21378447;220396;0;Abandoned World;League of Independent States;Human;0;July 8, 2018;2018-07-11 06:57:56;3;100;-77;-114;-1/-2;android.gplay
kKrZ9GWB;New;aerosmithkate2000;93;0;13888037;149334;0;Abandoned World;League of Independent States;Human;0;June 14, 2018;2018-06-18 11:32:06;3;92;171;235;-1/-2;android.gplay
XAfZ0ajQ;My Colony;Braden;89;0;6049272;67969;0;Abandoned World;League of Independent States;Human;0;December 4, 2017;2018-07-08 22:27:29;3;100;-16;-250;-1/-2;windows.windowsstore
rwOwyRjR;Blue-1;Blueflare1528;87;0;35520319;408280;0;Abandoned World;League of Independent States;Human;0;June 16, 2018;2018-06-21 15:46:53;3;30;188;333;-1/-2;ios.appstore
6PB1dV21;New Paradise;Lexander;86;40;179896;2092;0;Ice World;League of Independent States;Human;0;June 29, 2018;2018-07-01 07:04:22;0;100;-340;-182;-1/-2;windows.windowsstore
eUf853J6;Stefan;MultiC4;82;2;327149;3990;0;Asteroid;League of Independent States;Human;0;March 19, 2018;2018-06-27 18:58:15;0;94;12;-11;-1/-2;android.gplay
j6Mgtlv8;Alcholics;AlonelyAlcoholic;80;24;13359235;166990;0;Abandoned World;League of Independent States;Human;0;July 1, 2018;2018-07-01 15:58:57;3;100;-25;-247;-1/-2;ios.appstore
VsazRCjm;idk;louis2022;76;14;310241;4082;0;Asteroid;League of Independent States;Human;0;July 12, 2018;2018-07-15 23:42:50;0;100;12;-217;-1/-2;web.apewebapps
94EDwnCI;Kais Colony;HurricanKai;74;15;5561810;75160;0;Abandoned World;League of Independent States;Human;0;March 21, 2018;2018-06-23 17:21:36;3;94;298;268;-1/-2;android.gplay
SG1BH9U9;Iton 2;InterstellarCheesesteak;74;1;411563;5562;0;Asteroid;League of Independent States;Human;0;June 19, 2018;2018-07-07 01:39:10;0;100;-220;-137;-1/-2;android.gplay
KVg39GnE;The bros world;XxDEADSTROOKExX;73;38;5191658;71119;0;Abandoned World;League of Independent States;Human;0;June 16, 2018;2018-06-16 17:02:26;3;100;-103;127;-1/-2;android.gplay
ySnu57xp;BUTTS;bigapebittys;72;10;542108;7529;0;Ice World;League of Independent States;Human;0;June 19, 2018;2018-06-19 03:22:09;0;98;361;103;-1/-2;web.apewebapps
xRlIbzA9;Vestiva;BleppyPoro;72;0;10247156;142322;0;Abandoned World;League of Independent States;Human;0;June 21, 2018;2018-07-01 20:14:10;3;100;-193;-122;-1/-2;ios.appstore
TtdwQ5ya;Khan! One;Xzach;70;0;189498;2707;0;Asteroid;League of Independent States;Human;0;May 15, 2018;2018-06-30 17:37:32;0;100;149;55;-1/-2;android.gplay
2KI5AgYd;Scavengers of Note;conclavidor;70;0;27059439;386563;0;Abandoned World;League of Independent States;Human;0;July 15, 2018;2018-07-15 21:25:51;3;100;-299;149;-1/-2;ios.appstore
e8NPi4Oo;Keepup;Cocomarco;67;0;297246;4437;0;Abandoned World;League of Independent States;Human;0;June 19, 2018;2018-06-20 14:19:37;3;100;-269;145;-1/-2;web.chrome
8o7OuXlf;FrostNation;iFrostyUS;71;7;90267;1271;0;Ice World;League of Independent States;Human;0;July 14, 2018;2018-07-16 00:56:17;0;100;136;355;-1/-2;android.gplay
qZKC3xig;bi9g old  buttys;bigapebittys;66;17;814261;12337;0;Asteroid;League of Independent States;Human;0;June 19, 2018;2018-06-19 07:57:42;0;94;-56;100;-1/-2;web.apewebapps
7q1BNBSA;Col20014;KevinCrawler4922;55;38;133466;2427;0;Asteroid;League of Independent States;Human;0;June 30, 2018;2018-06-30 21:48:41;0;100;-90;-123;-1/-2;android.gplay
eUCbTSwB;SB17;EPICxQTC17;55;0;5753672;104612;0;Abandoned World;League of Independent States;Human;0;July 7, 2018;2018-07-07 09:23:01;3;100;-169;-187;-1/-2;windows.windowsstore
FAdfWNIg;My Colony;Bbush;54;59;97329;1802;0;Ice World;League of Independent States;Human;0;February 24, 2018;2018-06-30 02:50:37;0;100;123;-233;-1/-2;android.gplay
IvnHDnRH;Stevensville;Obear7;54;6;164218;3041;0;Ice World;League of Independent States;Human;0;June 26, 2018;2018-06-28 02:30:31;0;100;868;-108;-1/-2;ios.appstore
VF1aijaI;[NOZ] Outpost;DillGuy9;53;0;1155004;21793;0;Asteroid;League of Independent States;Human;0;June 26, 2018;2018-06-27 17:37:17;0;100;-155;-68;-1/-2;android.gplay
ARCpAu2E;My Colony;Alig45;53;75;5032376;94950;0;Abandoned World;League of Independent States;Human;0;June 28, 2018;2018-06-28 04:56:32;3;100;-230;338;-1/-2;android.gplay
Pp6geHIp;Irony;GlutenFreeMustard;53;15;120229;2268;0;Asteroid;League of Independent States;Human;0;July 12, 2018;2018-07-15 00:20:49;0;100;-339;-278;-1/-2;ios.appstore
ykdgGVtS;my place;Alexandrul;52;15;5202081;100040;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-06-30 12:56:51;3;100;-105;-151;-1/-2;windows.windowsstore
PS05xbzS;LandX;JokerL;51;0;337501;6618;0;Abandoned World;League of Independent States;Human;0;June 15, 2018;2018-06-17 16:33:57;3;100;196;64;-1/-2;ios.appstore
zxiqfzQ7;Passiena City;tobyferrian;51;0;406761;7976;0;Ice World;League of Independent States;Human;0;June 16, 2018;2018-06-17 21:26:54;0;60;216;-134;-1/-2;desktop.windows
eWLUUPom;Serbya;BleppyPoro;50;0;176208;3524;0;Ice World;League of Independent States;Human;0;June 17, 2018;2018-06-20 17:38:25;0;100;-308;-317;-1/-2;ios.appstore
qh2cnWCA;Orelia;nhanway;48;0;30282594;630887;0;Abandoned World;League of Independent States;Human;0;June 19, 2018;2018-06-21 11:34:12;3;100;-110;326;-1/-2;ios.appstore
i2W27Z6T;Iceicebaby;Shadowspawn;48;0;207281;4318;0;Ice World;League of Independent States;Human;0;July 15, 2018;2018-07-16 00:52:35;0;100;-18;-264;-1/-2;android.gplay
GRS2U2iC;The republic;Devxbox;47;4;5120631;108950;0;Abandoned World;League of Independent States;Human;0;June 26, 2018;2018-06-27 16:50:15;3;100;109;335;-1/-2;android.gplay
Cs74O7DR;Colony 878;EnglishTor;45;12;338438;7521;0;Ice World;League of Independent States;Human;0;July 8, 2018;2018-07-10 14:40:41;0;100;-63;-141;-1/-2;ios.appstore
3Ms333Sf;Europa;Emineico;45;7;5072552;112723;0;Abandoned World;League of Independent States;Human;0;February 6, 2018;2018-07-15 22:08:52;3;100;3;-325;-1/-2;android.gplay
k24hILqD;BootS Slaves;Demonfruit199011;44;9;5092736;115744;0;Abandoned World;League of Independent States;Human;0;June 16, 2018;2018-06-17 10:42:23;3;72;201;82;-1/-2;android.gplay
MXLbxRMX;Cheers;Tridelth;42;0;109831;2615;0;Asteroid;League of Independent States;Human;0;June 11, 2018;2018-06-20 12:21:10;0;100;181;315;-1/-2;android.gplay
DZRrT1f2;Grimmopolis;grimmstryke;41;0;99027;2415;0;Asteroid;League of Independent States;Human;0;June 24, 2018;2018-06-24 16:34:54;0;100;876;-112;-1/-2;web.apewebapps
hgGZOlga;IamHaskel;IamHaskel;37;11;5112325;138171;0;Abandoned World;League of Independent States;Human;0;June 26, 2018;2018-06-27 20:11:38;3;100;182;248;-1/-2;ios.appstore
BiS2IwBJ;Kool;legendaryguy06;37;19;69050;1866;0;Asteroid;League of Independent States;Human;0;July 13, 2018;2018-07-13 22:46:18;0;100;87;-394;-1/-2;web.chrome
u7xFg7HF;Bleak;Bleakease;35;11;1710050;48859;0;Asteroid;League of Independent States;Human;0;June 15, 2018;2018-06-16 04:08:26;0;100;190;-51;-1/-2;android.gplay
gdllkETB;Sword2027;hawklance;35;14;100764;2879;0;Abandoned World;League of Independent States;Human;0;June 17, 2018;2018-06-18 00:45:01;3;100;-76;188;-1/-2;desktop.windows
5HDDBQZ9;My Colony;pranshut;35;49;67815;1938;0;Ice World;League of Independent States;Human;0;June 18, 2018;2018-07-07 13:58:40;0;100;391;109;-1/-2;android.gplay
YYJp7ZLD;Dig223;Langoth101;35;0;5172012;147772;0;Abandoned World;League of Independent States;Human;0;June 20, 2018;2018-06-21 02:29:53;3;100;-193;-68;-1/-2;android.gplay
IYkhimHe;L.I.S Commonwealth HQ;GoldenRx;33;27;5228453;158438;0;Abandoned World;League of Independent States;Human;0;March 14, 2018;2018-07-15 23:31:13;3;100;341;158;-1/-2;android.gplay
phmDyXFc;Marble;BluesMonkey;33;0;5151607;156109;0;Abandoned World;League of Independent States;Human;0;July 5, 2018;2018-07-06 08:04:09;3;100;-257;134;-1/-2;desktop.windows
NpFG3Pmq;My Colony;chicagobears2006;32;31;576005;18000;0;Ice World;League of Independent States;Human;0;June 16, 2018;2018-06-17 02:30:32;0;100;-145;-85;-1/-2;web.apewebapps
qV52IarM;My Colony;CaptainJTell;32;19;54782;1712;0;Asteroid;League of Independent States;Human;0;June 28, 2018;2018-06-29 18:31:10;0;100;330;268;-1/-2;android.gplay
GcKncYOL;horrible;teffylove;32;16;5238885;163715;0;Abandoned World;League of Independent States;Human;0;July 4, 2018;2018-07-05 01:44:14;3;100;128;26;-1/-2;windows.windowsstore
qQsZ0MeR;this colony is my colony;pilottime3;31;0;5078456;163821;0;Abandoned World;League of Independent States;Human;0;July 1, 2018;2018-07-04 20:20:51;3;100;-74;-36;-1/-2;windows.windowsstore
dOVdPYbE;Marble;BluesMonkey;30;37;44202142;1473405;0;Abandoned World;League of Independent States;Human;0;July 5, 2018;2018-07-05 19:03:39;3;100;-261;149;-1/-2;desktop.windows
yqKM6E6h;Cold So Cold We Are;allanon;30;0;76901;2563;0;Ice World;League of Independent States;Human;0;July 13, 2018;2018-07-13 07:11:24;0;100;114;354;-1/-2;windows.windowsstore
aq3ubUNG;XergoPower Institute X-130;Radimation;29;11;145825;5028;0;Asteroid;League of Independent States;Human;0;June 17, 2018;2018-06-26 19:49:25;0;100;-272;-121;-1/-2;ios.appstore
O0D8i6gZ;BunusLonnaiocht;LadyBlue;27;7;101816;3771;0;Abandoned World;League of Independent States;Human;0;July 11, 2018;2018-07-11 18:45:32;3;100;-254;141;-1/-2;ios.appstore
7wCxXso2;anooT;haydenthetwodot;24;50;92212;3842;0;Asteroid;League of Independent States;Human;0;July 14, 2018;2018-07-15 00:07:33;0;100;-254;133;-1/-2;android.gplay
PevvxvzX;My Colony;Diedstrike;23;0;37820;1644;0;Asteroid;League of Independent States;Human;0;June 16, 2018;2018-06-16 06:56:13;0;100;-108;129;-1/-2;ios.appstore
KZNZpTcQ;My Colony;stephneco;22;71;128780;5854;0;Ice World;League of Independent States;Human;0;July 7, 2018;2018-07-11 03:05:08;0;100;-78;-157;-1/-2;desktop.mac
tRrkj7rn;colony401;Mmania5;22;18;25354;1152;0;Ice World;League of Independent States;Human;0;July 14, 2018;2018-07-15 10:35:07;0;100;28;199;-1/-2;android.gplay
D89QkQxo;Zatratgat;Runiko;21;0;192022;9144;0;Abandoned World;League of Independent States;Human;0;June 18, 2018;2018-06-18 23:09:22;3;100;191;90;-1/-2;ios.appstore
duOiCfp6;Ezon;iiplayeh;20;30;51437;2572;0;Ice World;League of Independent States;Human;0;June 16, 2018;2018-06-17 08:23:41;0;100;-102;-40;-1/-2;android.gplay
FSfwHxrO;THICCWEEBLAND;mintyzapper;20;0;256188;12809;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-01 07:59:50;3;100;153;171;-1/-2;windows.windowsstore
F0cssM3y;My Colony;SkorpionCZ;20;0;5092726;254636;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-06-30 22:09:23;3;100;-39;-104;-1/-2;desktop.windows
8UaKihlD;Death colony;Ziliv;20;25;41631;2082;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-09 19:10:02;0;100;185;260;-1/-2;android.gplay
3sbHTrmH;HootieHoo;PooBurglar;18;0;5253488;291860;0;Abandoned World;League of Independent States;Human;0;June 19, 2018;2018-06-19 15:53:58;3;100;-203;-5;-1/-2;android.gplay
mnDwIl5X;Tutsvol;Amaxiah;18;28;5029027;279390;0;Abandoned World;League of Independent States;Human;0;June 25, 2018;2018-06-25 22:59:53;3;100;-95;136;-1/-2;android.gplay
DM3uNkXN;TRIANGLE BERMUDA;ipinipin12;17;29;63101;3712;0;Asteroid;League of Independent States;Human;0;June 25, 2018;2018-06-25 16:31:24;0;100;-218;-101;-1/-2;android.gplay
Loxvq9BR;Placid;ALPHAKAISER;17;29;25139;1479;0;Abandoned World;League of Independent States;Human;0;July 2, 2018;2018-07-04 14:11:45;3;100;153;-126;-1/-2;android.gplay
Djj2OmXn;AHumanTurd;Ifudgedup;17;0;5044632;296743;0;Abandoned World;League of Independent States;Human;0;July 12, 2018;2018-07-13 06:09:59;3;100;1;-327;-1/-2;android.amazon
z1vyUY3o;z1vyUY3o-error-invalid-characters-1531702925.497599;EnglishTor;16;13;5130335;320646;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-04 20:38:34;3;100;-125;123;-1/-2;ios.appstore
4NzE86Tc;Icia;Obsidi3;15;7;14722;981;0;Ice World;League of Independent States;Human;0;June 4, 2018;2018-06-16 13:35:47;0;100;98;-33;-1/-2;android.gplay
C0oLSHUm;Grengoodgrad;Grengood;14;21;175314;12522;0;Ice World;League of Independent States;Human;0;July 13, 2018;2018-07-13 20:45:00;0;100;-24;-270;-1/-2;desktop.windows
nV6ejcIi;Jamanji;Hazeder;13;8;5080339;390795;0;Abandoned World;League of Independent States;Human;0;July 10, 2018;2018-07-10 13:43:51;3;100;-262;149;-1/-2;ios.appstore
nSy7l6RF;Vega III;ssj2071;13;31;5120628;393894;0;Abandoned World;League of Independent States;Human;0;July 13, 2018;2018-07-13 23:08:51;3;100;139;338;-1/-2;web.facebook
e3rfY6pS;Siberius Planetaria;BritishBrigadier;13;0;54596;4200;0;Ice World;League of Independent States;Human;0;July 15, 2018;2018-07-15 13:13:41;0;100;-349;-111;-1/-2;android.gplay
sCaJhcNo;Y3000;daemex420;12;75;5108821;425735;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-03 16:43:32;3;94;-309;295;-1/-2;web.chrome
v4zBeUy7;Astrocolony;ReaperTVHD;12;0;56530;4711;0;Asteroid;League of Independent States;Human;0;July 13, 2018;2018-07-14 03:44:18;0;100;72;-365;-1/-2;desktop.windows
uFWN9FJv;Goldena;GoldenNomad;11;27;5021777;456525;0;Abandoned World;League of Independent States;Human;0;June 18, 2018;2018-06-18 22:36:14;3;100;-228;103;-1/-2;android.gplay
77v2k3Yz;Ushumgal;kev21x;11;0;5138237;467112;0;Abandoned World;League of Independent States;Human;0;July 8, 2018;2018-07-08 05:05:17;3;100;-158;-145;-1/-2;desktop.linux
LnKYYNkx;Moop;MoonGoldLambos;11;0;154612;14056;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-07-15 07:48:58;3;100;-11;-170;-1/-2;desktop.windows
3lg6LPgL;Colonia;tobyferrian;8;0;76129;9516;0;Ice World;League of Independent States;Human;0;June 15, 2018;2018-06-16 12:46:01;0;40;-21;-66;-1/-2;desktop.windows
1JphAeUM;My Colony;zinyakp134;8;0;37396;4674;0;Asteroid;League of Independent States;Human;0;July 14, 2018;2018-07-15 17:36:36;0;100;233;147;-1/-2;android.gplay
z2P7RIei;The Forsaken;DNAPKIV;7;0;61941;8849;0;Asteroid;League of Independent States;Human;0;June 21, 2018;2018-06-24 17:19:48;0;100;875;-119;-1/-2;android.gplay
NJRCOpKr;Ice Man Davis;Saijan;7;29;39970;5710;0;Ice World;League of Independent States;Human;0;June 30, 2018;2018-06-30 23:36:22;0;100;262;-14;-1/-2;android.gplay
O67OmXcE;aegris;Alexbutter;7;0;57809;8258;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-07-15 15:09:06;3;100;283;156;-1/-2;windows.windowsstore
RtoHt8h4;Aiur;OceanWolf;6;0;300551;50092;0;Asteroid;League of Independent States;Human;0;June 14, 2018;2018-06-23 14:26:56;0;100;-329;-146;-1/-2;desktop.windows
iQZ150cF;plagia;Kitetsu;6;0;5087000;847833;0;Abandoned World;League of Independent States;Human;0;June 18, 2018;2018-06-21 15:30:03;3;100;-277;-106;-1/-2;web.apewebapps
xRPCqq0k;I29;CrimsonCog;6;0;105578;17596;0;Ice World;League of Independent States;Human;0;June 30, 2018;2018-07-01 03:25:23;0;100;868;-119;-1/-2;android.gplay
ODdxv9Mg;Marble;BluesMonkey;6;0;5133185;855531;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-03 11:16:57;3;100;-73;287;-1/-2;desktop.windows
4CMQuKVy;7.00;JR242006;6;0;10685;1781;0;Asteroid;League of Independent States;Human;0;July 6, 2018;2018-07-08 12:51:31;0;100;119;338;-1/-2;windows.windowsstore
7taLoziI;Vault401;Mmania5;6;67;12342;2057;0;Ice World;League of Independent States;Human;0;July 15, 2018;2018-07-15 15:47:56;0;100;-19;-282;-1/-2;android.gplay
M697Bimq;Andrew2;CivilizedBean86;5;40;5019690;1003938;0;Abandoned World;League of Independent States;Human;0;June 10, 2018;2018-06-17 19:59:00;3;100;237;184;-1/-2;ios.appstore
HWMRqxl2;Ravenna;Solomoncat;5;60;7841;1568;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-06-30 19:42:48;3;100;-94;-173;-1/-2;android.gplay
RES93KAJ;Hazard;VectorVictor;5;20;12318;2464;0;Abandoned World;League of Independent States;Human;0;July 11, 2018;2018-07-13 02:48:30;3;100;-50;-221;-1/-2;ios.appstore
1VW4eLgK;New Derpland;Deadzan;4;0;34819;8705;0;Abandoned World;League of Independent States;Human;0;June 1, 2018;2018-06-17 18:25:37;3;100;227;43;-1/-2;android.gplay
IWMgGYmU;LittleCitizen;LittlePig;4;0;23818;5954;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-01 11:15:02;3;100;202;-66;-1/-2;android.gplay
X1eph3tV;Xico;Truton;4;0;20296;5074;0;Asteroid;League of Independent States;Human;0;July 7, 2018;2018-07-09 11:59:47;0;100;-235;-194;-1/-2;android.gplay
lvL54mNC;My Colony;amesgn;3;0;35790;11930;0;Asteroid;League of Independent States;Human;0;June 30, 2018;2018-06-30 12:45:46;0;100;-69;-7;-1/-2;android.gplay
ZMommEz3;Dmv;Davidingi;3;33;16521;5507;0;Abandoned World;League of Independent States;Human;0;July 7, 2018;2018-07-08 00:28:12;3;100;-58;-129;-1/-2;android.gplay
xd7patQ7;Frostville;Dragonslaier165;3;0;15425;5142;0;Ice World;League of Independent States;Human;0;July 10, 2018;2018-07-11 00:07:16;0;100;-185;-146;-1/-2;web.apewebapps
C01kpZ6a;ZolargWorld;gkdkggl;293400;0;127120009607;433265;13;Ice World;Zolarg Empire;Insectoids;1;November 25, 2017;2018-07-14 21:21:34;4;100;-614;-698;104/-86;desktop.windows
MAAtDhv4;South Pole Zolarg;Jeppe;259920;67;79182571304;304642;1;Ice World;Zolarg Empire;Insectoids;1;November 4, 2017;2018-06-20 14:58:05;4;100;-325;-615;104/-86;desktop.linux
aOFMVoxP;LauBugsies;laurencevde;101720;1;23832525702;234295;0;Sugarland;Zolarg Empire;Insectoids;1;June 23, 2018;2018-07-14 13:16:17;3;100;-859;852;104/-86;web.apewebapps
0losMOaT;Zeis SugarWorld;IamZei;83399;0;28126888752;337257;6;Sugarland;Zolarg Empire;Insectoids;1;June 14, 2018;2018-07-15 15:32:54;3;100;-652;-718;104/-86;desktop.windows
QBzKgZiv;Banana Two;Borisville;72480;0;20591943647;284105;1;Ice World;Zolarg Empire;Insectoids;1;May 27, 2018;2018-07-11 08:39:49;3;100;25;-561;104/-86;desktop.windows
nwnTw6US;Plz;Hees;67940;0;77402300728;1139274;5;Sugarland;Zolarg Empire;Insectoids;1;July 4, 2017;2018-07-06 23:32:43;3;100;273;-366;104/-86;windows.windowsstore
FVo4kUjQ;PAsty;ferchador;52000;2;30689951404;590191;6;Sugarland;Zolarg Empire;Insectoids;1;May 4, 2017;2018-06-25 14:45:26;3;100;707;731;104/-86;web.apewebapps
EtNoXDfp;Bugwarz;aminsaleem;49400;0;1834403825;37134;0;Sugarland;Zolarg Empire;Insectoids;1;June 1, 2018;2018-07-04 09:40:17;3;100;33;21;104/-86;web.apewebapps
P1fxduac;Antfunn;misteddawn;39000;37;909858814;23330;1;Sugarland;Zolarg Empire;Insectoids;1;March 23, 2018;2018-06-29 03:42:18;3;100;825;201;104/-86;desktop.windows
1qoSp1g9;Relic Farm;Ansom;38680;9;1571434409;40627;0;Sugarland;Zolarg Empire;Insectoids;1;March 11, 2018;2018-07-11 19:39:41;3;100;-124;22;104/-86;desktop.windows
nw9mwCbR;Carthigo Nova;Bigreen7864;36300;0;67383661016;1856299;5;Sugarland;Zolarg Empire;Insectoids;1;June 14, 2018;2018-06-29 01:08:27;3;100;-916;-340;104/-86;ios.appstore
ArA9sv1E;Antfun;misteddawn;35220;2;41102726443;1167028;1;Sugarland;Zolarg Empire;Insectoids;1;August 23, 2017;2018-06-24 14:35:35;3;100;833;207;104/-86;desktop.windows
fVfVepix;Replicators (SGC);LodiusMaximus;26620;22;2337836028;87823;4;Sugarland;Zolarg Empire;Insectoids;1;June 6, 2018;2018-06-19 19:02:25;3;100;682;721;104/-86;desktop.windows
lJZXpCuS;Nuke Em from Orbit;wormjon;25820;4;915221850;35446;0;Sugarland;Zolarg Empire;Insectoids;1;February 6, 2018;2018-07-15 09:43:12;3;100;-337;412;104/-86;windows.windowsstore
4ZbQCEKl;Burning LauSects;laurencevde;25820;2;7647409469;296182;0;Lava World;Zolarg Empire;Insectoids;1;March 11, 2018;2018-06-24 19:51:47;4;68;862;-894;104/-86;web.apewebapps
Pc6lrXpr;Ice2;lulu;20520;3;297040647;14476;2;Ice World;Zolarg Empire;Insectoids;1;May 18, 2018;2018-06-24 14:02:06;3;100;-821;-230;104/-86;android.gplay
zs8yEPKs;Zorlag sugarcane;GutiTudor;20420;0;1938218597;94918;1;Sugarland;Zolarg Empire;Insectoids;1;January 14, 2018;2018-07-04 20:23:14;3;100;-202;745;104/-86;windows.windowsstore
ezqxzh1B;Coldong;Dudemiester63;18470;0;2178190684;117931;1;Ice World;Zolarg Empire;Insectoids;1;June 11, 2018;2018-06-27 20:46:05;3;100;327;-56;104/-86;android.gplay
eoslCIWq;New Antonia;UltimateNerd00;18380;34;2406833968;130949;6;Sugarland;Zolarg Empire;Insectoids;1;July 14, 2017;2018-07-14 20:51:51;3;100;971;537;104/-86;desktop.windows
xIzyVVC3;Beausky;Beausky766;17640;0;64219073;3641;0;Sugarland;Zolarg Empire;Insectoids;0;July 7, 2018;2018-07-13 07:42:55;3;100;-914;114;104/-86;android.gplay
wBocNsDZ;Zeap;deap;17480;34;228110179426;13049781;22;Sugarland;Zolarg Empire;Insectoids;1;August 15, 2017;2018-07-16 00:32:23;4;100;-801;-494;104/-86;desktop.windows
bLVgSjfC;Lobilita;Wubman;15600;0;13883741786;889983;4;Sugarland;Zolarg Empire;Insectoids;1;April 28, 2018;2018-07-09 02:50:19;3;100;-933;-21;104/-86;desktop.windows
BXx8JHBO;Azukita;meigor;15440;6;44496995;2882;0;Sugarland;Zolarg Empire;Insectoids;0;July 4, 2018;2018-07-06 13:43:54;3;100;-212;750;104/-86;web.apewebapps
6VjZVvYd;Shadowhawk Hive;NulliusRex;15420;41;81105480279;5259759;0;Sugarland;Zolarg Empire;Insectoids;0;June 19, 2018;2018-07-15 17:11:48;3;100;689;708;104/-86;android.gplay
