Charter;Civilization;Founded;Name;Capitol;Atmosphere stage;Mother colony relations;Independence;Region;rrr;Ycoord;Xcoord;Race;Population;Owner;GDP;Sector;Mother Colony Charter;Unemployment;Type;CW size;Platform;GDP per capita
W0rOp0FQ;United Earth;2019-04-11 00:00:00;fatboy;0;3;100;;0;0;767;328;Human;8;spamdude;1337610;0/-1;T9bwOkBQ;0;Earthlike;0;web.chrome;167201
ffm5wSTs;United Earth;2019-07-08 00:00:00;Paradox v2;0;4;100;;1;0;-529;-387;Human;43593;Paradox;343198207;0/0;mPu9lnWT;0;Red Planet;0;windows.windowsstore;7873
8zlUFTY1;United Earth;2019-04-09 00:00:00;Mars;0;0;100;;0;0;832;435;Human;11;Foxplaz;208644;0/-1;IQeEQ2Sy;18;Red Planet;0;web.apewebapps;18968
gVABu7r2;United Earth;2019-07-07 00:00:00;Ares;0;2;100;;0;0;-818;578;Human;2924;ProdigySkrrt;1318493;0/0;mPu9lnWT;16;Red Planet;0;android.gplay;451
fBwuaNUe;United Earth;2019-06-03 00:00:00;U.S.S.R;0;0;100;;1;0;136;141;Human;134;jacksonz;862500;0/0;cYdI2HC9;0;Lunar;0;ios.appstore;6437
vyIGtUp1;United Earth;2019-05-05 00:00:00;Qwin42;0;3;100;;0;0;-448;-949;Human;30;Qwin42;41969;0/0;IGiMQCBU;0;Earthlike;0;android.gplay;1399
WZk7yWsz;United Earth;2019-07-16 00:00:00;punkston;0;3;84;;0;0;-818;210;Human;394;punkhead3225;205142;0/1;earth;0;Earthlike;0;desktop.windows;521
mdShLGd2;United Earth;2019-07-23 00:00:00;Argos 001;0;0;100;;0;0;183;221;Human;6;JVENRIQUEZ001;0;0/0;5aoUeEfV;0;Red Planet;0;android.gplay;0
9otkhU2H;United Earth;2019-05-07 00:00:00;Land of Elber;0;2;18;;1;0;-172;365;Human;6372;TheNaller;65499339;0/0;earth;11;Red Planet;0;windows.windowsstore;10279
5aoUeEfV;United Earth;2017-11-29 00:00:00;BOB-ROSS;1;4;100;2017-12-08 00:00:00;0;90;123;282;Human;412104;davidhuntsberger42;2104712563019;0/0;earth;0;Red Planet;0;desktop.windows;5107236
xmHIu28z;United Earth;2019-07-15 00:00:00;Multiplayer;0;0;100;;0;0;-169;-624;Human;50;HKCrocky;136023;0/-1;OQUUg0mM;0;Red Planet;0;windows.windowsstore;2720
II2f9xbt;League of Independent States;2019-07-21 00:00:00;gg;0;0;100;;0;0;490;-217;Human;20;Theterriblething;548082;-1/-2;3PGA8Mlo;0;Ice World;0;windows.windowsstore;27404
Qqc9mfdu;United Earth;2019-03-13 00:00:00;King Bray;0;3;100;;1;0;460;-99;Human;3827;JoeMaka;13144700;0/0;L5kOFJwP;2;Forest World;0;android.gplay;3435
DMMuZakB;Zolarg Empire;2019-06-08 00:00:00;Seabugz;0;3;100;;1;0;-926;506;Insectoids;1393;Deadzan;14847489;104/-86;ynEi7DLQ;40;Water World;0;android.gplay;10659
WzFfc5bs;United Earth;2019-06-07 00:00:00;[AC]AntiCommie;0;3;100;;0;0;-115;229;Human;1226;LoLwn;8427697;0/0;cYdI2HC9;0;Earthlike;0;windows.windowsstore;6874
5WPwU9Z5;United Earth;2019-05-12 00:00:00;Shaizar;0;3;100;;0;0;-787;264;Human;20;TheBossB;212121;-1/1;9CcovFWL;0;Earthlike;0;windows.windowsstore;10606
FbMQuIX7;United Earth;2019-04-06 00:00:00;coolRanch;1;4;100;1969-12-31 00:00:00;1;0;-126;171;Human;105605;AlianTechnology;729057816;0/0;Wr3Mttsn;1;Red Planet;0;android.gplay;6904
JeL4tb7N;United Earth;2019-07-09 00:00:00;Nwe hpoe;0;3;92;;0;0;880;-180;Human;149;kacpix123k;521065;0/-1;earth;0;Forest World;0;android.gplay;3497
4c1qdM8X;United Earth;2019-04-29 00:00:00;My Colony;0;3;100;;0;0;396;-949;Human;3719;nateola21;11046405;0/-1;zPsdhvkh;1;Red Planet;0;web.chrome;2970
Mwj4Ij5e;United Earth;2019-02-23 00:00:00;Fanatic Colony;0;3;100;;0;0;514;844;Human;417;Fanaticgiant547;2090029;0/0;earth;0;Earthlike;0;windows.windowsstore;5012
M9yPvloC;League of Independent States;2019-07-04 00:00:00;Swedlandia;0;3;100;;0;0;-273;-186;Human;20;Jayzus;50102;-1/-2;lis;0;Water World;0;steam.windows;2505
b79wBa03;United Earth;2019-04-20 00:00:00;Mars;0;2;100;;0;0;-327;-971;Human;3670;SpecialEmpDeluxe;14982470;0/0;25uV3cKw;0;Red Planet;0;android.gplay;4082
d3MFo5cQ;United Earth;2019-08-07 00:00:00;T200 Inc;0;0;100;;0;0;944;556;Human;391;Wingman45;1846741;0/-1;mPu9lnWT;0;Red Planet;0;web.chrome;4723
pBC7klZo;United Earth;2019-01-05 00:00:00;Lefty supply shack;0;2;100;;0;0;-126;-837;Human;6521;Lefty24;28263744;1/0;nENadbWt;0;Lunar;0;android.gplay;4334
DYJPfQnE;United Earth;2019-04-13 00:00:00;PHILIPPINES;0;3;100;;0;0;705;756;Human;6488;LodiPetmalu;32187858;-1/0;QXAUniKD;0;Red Planet;0;android.gplay;4961
PtEdlDCL;United Earth;2019-06-11 00:00:00;New Valyria;1;3;100;1970-01-01 00:00:00;0;13;988;675;Human;28709;Fennec;239381219;0/0;earth;0;Red Planet;0;android.gplay;8338
1qoSp1g9;Zolarg Empire;2018-03-11 00:00:00;Relic Farm;1;3;100;2018-03-12 00:00:00;0;0;22;-124;Insectoids;92680;Ansom;6636307297;104/-86;zolarg;21;Sugarland;0;desktop.windows;71605
7cPa7KRP;United Earth;2019-07-14 00:00:00;Jedi;0;3;100;;1;0;-114;80;Human;2513;MMouse71;9488837;0/0;uvBMmpAy;14;Forest World;0;windows.windowsstore;3776
kYhocb3z;United Earth;2019-07-30 00:00:00;Pandora;1;4;100;2019-07-30 00:00:00;1;0;400;57;Human;76200;3radek;282005080489;0/-1;mPu9lnWT;29;Lunar;0;steam.mac;3700854
OpRnqtFc;Alpha Draconians;2019-04-22 00:00:00;E Off;0;3;100;;0;0;382;-479;Reptilian;39;Wlof;34053869;106/-87;draconian;0;Abandoned World;0;android.gplay;873176
OV0W9xZ0;United Earth;2019-07-07 00:00:00;PH-R Base;0;0;100;;0;0;543;-338;Human;5;NoahsRebels;0;0/0;earth;0;Red Planet;0;android.gplay;0
kTQV3uy1;United Earth;2019-01-18 00:00:00;Inferno Colony;0;2;100;;0;0;-919;-120;Human;1232;ScriptTrain;6754752;0/1;earth;0;Red Planet;0;android.gplay;5483
DyD20CbL;United Earth;2019-04-14 00:00:00;H2O;1;3;100;;0;0;-805;-948;Human;3;Blownapart;297669;0/0;cVRUJOrm;0;Water World;0;web.apewebapps;99223
1DIafK44;United Earth;2019-06-23 00:00:00;The Golden Company;0;3;100;;0;0;-43;-377;Human;6744;JenzZeN;368916;1/0;I48gq4eh;14;Earthlike;0;windows.windowsstore;55
whJVishn;United Earth;2019-05-04 00:00:00;kawecos mysterious miniature city;0;1;100;;1;0;397;189;Human;854;Kaweco;1919799;0/-1;mPu9lnWT;0;Red Planet;0;android.gplay;2248
V3lLWbKo;Zolarg Empire;2019-06-19 00:00:00;Burda;0;3;100;;0;0;107;-823;Insectoids;4;Ahmet;58230;105/-86;Hm0PykLu;0;Sugarland;0;android.gplay;14558
Np1Fisga;United Earth;2019-06-11 00:00:00;3;1;3;96;2019-06-13 00:00:00;0;0;-156;-385;Human;142;sheldon6900s;299910;1/0;joK3TFF5;38;Forest World;0;android.amazon;2112
KUcV1rnk;Zolarg Empire;2019-05-06 00:00:00;Brimstone;0;4;100;;0;0;480;-946;Insectoids;280;tyuix;1873957;0/0;0x88hUdk;60;Lava World;0;windows.windowsstore;6693
sCgHCYdZ;United Earth;2018-01-25 00:00:00;Fercolunicio;0;0;100;;0;0;-103;-731;Human;148;Sereguado;204900;0/0;earth;0;Lunar;0;android.gplay;1384
GyAA1Voe;United Earth;2019-04-09 00:00:00;Green City;0;3;100;;0;0;-327;-863;Human;520;LuisDaLizard;1276163;1/0;VCS3emaj;0;Forest World;0;ios.appstore;2454
dKweZJva;United Earth;2019-04-22 00:00:00;Phepinides;0;3;100;;0;0;-180;-868;Human;65;BluesMonkey;243950;1/0;nENadbWt;57;Water World;0;desktop.windows;3753
TxzHM9jn;United Earth;2019-07-17 00:00:00;Gorgetown;0;0;100;;0;0;-43;103;Human;45;Phenixfire234;556044;0/0;AFMxexti;0;Red Planet;0;ios.appstore;12357
6fSRbFEI;United Earth;2019-07-19 00:00:00;Great Lakes Federation;0;3;100;;0;0;-71;-68;Human;3;Legend29;0;0/0;uvBMmpAy;0;Water World;0;android.gplay;0
ehwclssV;United Earth;2019-02-24 00:00:00;Dunefort;0;0;100;;1;0;-226;128;Human;331;stratometal;2328804;0/0;80GsYuln;12;Red Planet;0;android.gplay;7036
nvwkV6Mx;United Earth;2019-04-28 00:00:00;New Hope;1;4;100;2019-05-01 00:00:00;1;1;-816;-896;Human;1266013;Westy266;374520162799;0/1;earth;7;Lunar;0;web.apewebapps;295826
T9bwOkBQ;United Earth;2019-02-27 00:00:00;kiotows;1;4;100;2019-04-02 00:00:00;1;20;793;526;Human;2743290;Kiotow;412306517114;0/-1;W1vzY3zm;1;Red Planet;0;desktop.windows;150296
NacN0kPv;Zolarg Empire;2019-06-07 00:00:00;luttrell;0;3;100;;1;0;-938;714;Insectoids;31940;Nickolas21;67686213;104/-85;nRVuAD1x;18;Sugarland;0;windows.windowsstore;2119
rRe33824;United Earth;2019-03-16 00:00:00;Siri Prime;1;3;100;;0;0;-448;-850;Human;9595;Sirious626;19023664;0/0;e1PDPfVB;0;Lunar;0;android.gplay;1983
C4rCKPgK;League of Independent States;2019-04-15 00:00:00;LauOcean;1;3;100;2019-05-15 00:00:00;1;1;-43;-350;Human;29828;laurencevde;834821919;-1/-2;0Lq9DxGI;0;Water World;0;web.apewebapps;27988
ZLsy6Myl;United Earth;2018-03-14 00:00:00;FB4 land 2;1;4;100;2018-03-31 00:00:00;0;0;263;-374;Human;58269;FB4;1418715424;0/0;earth;11;Red Planet;0;android.gplay;24348
GqgNjI2g;United Earth;2017-10-07 00:00:00;Soviet Republic of Mars;1;4;100;2017-11-10 00:00:00;0;6;-309;541;Human;1065964;DogmeatFO4;13339960359;0/0;earth;59;Red Planet;0;windows.windowsstore;12514
2XvcwkM4;United Earth;2019-06-06 00:00:00;The Enclave;0;3;100;;0;0;-789;-786;Human;418;CompleX999;2123936;0/1;earth;2;Earthlike;0;steam.windows;5081
mD67o3Fn;United Earth;2019-06-25 00:00:00;Tax the world 2;0;0;100;;0;0;-891;852;Human;333;Somedude;5758090;0/0;QobwxFTK;0;Lunar;0;android.gplay;17292
sXiZkc0g;United Earth;2018-08-27 00:00:00;Baal;1;3;100;2019-05-28 00:00:00;0;0;-952;475;Human;4007;Wolfgangus;15587672;-1/0;earth;0;Red Planet;0;android.gplay;3890
e7bcuiGE;United Earth;2019-02-19 00:00:00;Mun Base;0;0;100;;0;0;-824;232;Human;86;SkyWolf;388086;0/1;earth;0;Lunar;0;android.gplay;4513
KfTLltBR;United Earth;2019-03-31 00:00:00;Intersect;0;3;100;;0;0;673;890;Human;7783;egonwakeman;54892520;-1/0;earth;2;Red Planet;0;android.gplay;7053
vUNLSOoj;United Earth;2019-05-28 00:00:00;Lolo;0;3;100;;0;0;-126;-254;Human;480;GriGriFi;4197749;0/0;vSDFBIts;0;Earthlike;0;ios.appstore;8745
vlbRM6Hm;United Earth;2019-04-20 00:00:00;Helios Prime;0;2;100;;1;0;-831;-946;Human;4092;Loganitas;9807208;0/0;cVRUJOrm;52;Red Planet;0;android.gplay;2397
wV2xSU2U;United Earth;2019-05-25 00:00:00;Soviet Thai;0;3;100;;0;0;-229;300;Human;36844;Vezarus;63040489;0/0;cYdI2HC9;45;Lunar;0;android.gplay;1711
9UImIwsE;United Earth;2019-08-01 00:00:00;Kirby;0;0;100;;0;0;47;165;Human;448;kirby48;2225152;-1/1;DBb1MJoP;7;Red Planet;0;android.gplay;4967
onk9H5cZ;League of Independent States;2019-03-28 00:00:00;Xanadu ;1;4;100;2019-03-30 00:00:00;1;1;-17;167;Human;354208;colbya;34603014952;-1/-2;earth;0;Asteroid;0;web.apewebapps;97691
oy6cKMqv;United Earth;2019-04-18 00:00:00;soviet union;0;3;100;;0;0;270;479;Human;96;buzzernot;189463;0/-1;ji7w2k1V;6;Earthlike;0;web.chrome;1974
jbGA5llx;United Earth;2019-05-20 00:00:00;Whatisthisandwhoami?;0;0;100;;0;0;-37;437;Human;522;Mayanthedragon;3376430;-1/0;ZDSSiXnO;0;Red Planet;0;android.gplay;6468
a2L8mIcd;United Earth;2019-05-30 00:00:00;Moonbase alpha;1;4;100;2019-06-02 00:00:00;1;7;997;139;Human;99028;ravnis;5168889017;0/-1;SRSN9FQO;13;Lunar;0;android.gplay;52196
qxdG3Gtd;League of Independent States;2019-07-11 00:00:00;Minnows United;0;3;100;;0;0;-2;13;Human;27;Randomnamebc;43556;0/0;YRBkH28n;16;Abandoned World;0;android.gplay;1613
xM8Hkn8U;Zolarg Empire;2017-05-04 00:00:00;Xindi 7;1;3;100;2017-06-06 00:00:00;0;3;-9;-934;Insectoids;14620;nunez499;814730381;104/-86;earth;8;Sugarland;0;web.apewebapps;55727
1DSL4YSl;United Earth;2019-05-12 00:00:00;My Colony;0;0;100;;0;0;-799;-685;Human;121;GoldenManpoop;1602701;0/1;oJYLGSmx;24;Red Planet;0;windows.windowsstore;13245
HUNXl8e3;United Earth;2019-08-10 00:00:00;Cash cow;0;3;100;;0;0;-803;907;Human;1540;IXTheLawXI;1734822;0/0;earth;16;Earthlike;0;ios.appstore;1127
NhO7LfY8;United Earth;2018-12-31 00:00:00;My Colony;0;3;100;;0;0;520;-818;Human;610;JhonPaulJhones;1535775;0/0;earth;0;Earthlike;0;web.chrome;2518
CSmSOVh3;United Earth;2019-03-15 00:00:00;Neo Confederation;1;3;100;2019-05-20 00:00:00;0;0;-611;423;Human;13144;Flux;55870926;0/0;earth;0;Lunar;0;android.gplay;4251
hydw1QWH;United Earth;2019-03-12 00:00:00;Fiji;1;3;100;2019-03-14 00:00:00;1;1;749;984;Human;2400;Akiser15;6892690;-1/0;earth;2;Water World;0;windows.windowsstore;2872
WooUQeAS;League of Independent States;2019-06-22 00:00:00;Somethinelse;0;3;100;;0;0;324;-79;Human;5;Juggalo1317;113196;0/0;pJbw3WBa;0;Abandoned World;0;android.gplay;22639
gwwBD8EH;United Earth;2019-03-10 00:00:00;Ter;0;4;100;;0;0;376;858;Human;46074;Jvo;2648646516;0/-1;mPu9lnWT;0;Red Planet;0;android.gplay;57487
auidzcUH;United Earth;2019-05-22 00:00:00;Villa Guardia;0;3;100;;0;0;-14;228;Human;452;TheAimboter;2480989;0/0;cYdI2HC9;0;Earthlike;0;android.gplay;5489
BtVl7pM4;League of Independent States;2019-04-25 00:00:00;Chunks;0;3;100;;0;0;20;335;Human;515;jeff005;3297617;-1/-2;HzC5Nrom;0;Abandoned World;0;android.gplay;6403
9ghi9JTh;United Earth;2019-07-06 00:00:00;AlphaPrime;1;3;100;2019-07-14 00:00:00;0;5;323;-511;Human;3323;Sabre;11976635;0/0;earth;0;Earthlike;0;windows.windowsstore;3604
fyW17S9V;United Earth;2019-01-18 00:00:00;Eden;0;3;100;;0;0;-305;-631;Human;42;Shadowars;201407;0/0;earth;22;Earthlike;0;android.gplay;4795
6tfVA0Si;United Earth;2018-08-21 00:00:00;Outpost 19;0;3;100;;0;0;-393;755;Human;4453;UnitedFederation;18682858;0/0;earth;1;Red Planet;0;windows.windowsstore;4196
4JnHHACl;United Earth;2019-05-11 00:00:00;Aurora;0;0;100;;0;0;-877;219;Human;9;Pirotess;105961;0/1;earth;0;Lunar;0;android.gplay;11773
FfMIVXCu;United Earth;2019-06-15 00:00:00;Colony1;0;0;100;;0;0;222;315;Human;2010;KittyPryde21;11703969;0/0;5aoUeEfV;0;Red Planet;0;windows.windowsstore;5823
a6UkDszM;United Earth;2019-04-13 00:00:00;smily;0;2;90;;0;0;805;-506;Human;1921;adam32;5206235;0/0;earth;0;Red Planet;0;windows.windowsstore;2710
de9P6jzW;United Earth;2019-06-18 00:00:00;Luke K;0;3;100;;1;0;137;180;Human;74;Luker124;570938;0/0;cYdI2HC9;0;Earthlike;0;android.gplay;7715
AfuRrsSO;United Earth;2019-05-30 00:00:00;Titan;0;3;100;;1;0;-885;-809;Human;2479;rage06660;23955032;0/1;earth;0;Lunar;0;android.gplay;9663
Mh3HonRK;United Earth;2019-08-02 00:00:00;Terra Nova Redux;0;0;100;;1;0;-700;-392;Human;736;MMouse71;3584706;0/0;mPu9lnWT;33;Lunar;0;windows.windowsstore;4871
fhXXxE6c;League of Independent States;2019-06-30 00:00:00;My Colony;0;3;100;;0;0;-96;-174;Human;27;GustavM1;353061;-1/-2;lis;19;Water World;0;android.gplay;13076
QmFioAgo;United Earth;2019-06-26 00:00:00;My Colony;0;3;100;;0;0;69;-585;Human;25;Escavliar;359418;1/0;IhigRvIq;16;Earthlike;0;windows.windowsstore;14377
OByGbWDZ;United Earth;2019-05-02 00:00:00;BluefishPrime;0;0;100;;0;0;429;-984;Human;77;StarfishPrime;144227;0/-1;zPsdhvkh;0;Red Planet;0;ios.appstore;1873
0TTO61Ib;United Earth;2018-12-15 00:00:00;New Genic;0;4;100;;1;0;-783;49;Human;1643;orgoth1990;31079143;0/0;earth;6;Red Planet;0;desktop.windows;18916
oOSXCQXH;Zolarg Empire;2019-07-08 00:00:00;Z-Land;0;1;100;;1;0;-784;-417;Insectoids;1220;SireSolo;4058722;104/-85;zolarg;8;Ice World;0;android.gplay;3327
EoNJTQbd;United Earth;2019-06-19 00:00:00;Pressbaum;0;0;100;;1;0;-661;513;Human;152;KingInWien;4322441;0/0;cYdI2HC9;0;Lunar;0;steam.windows;28437
4YNrWjPp;United Earth;2019-08-10 00:00:00;Retro;0;0;100;;0;0;983;666;Human;206;Dragonivy6;754056;0/0;4tGnmrsa;0;Red Planet;0;android.gplay;3660
p05p5fvQ;Zolarg Empire;2019-07-21 00:00:00;RouseOfKing;0;0;100;;0;0;-976;471;Insectoids;22;RouseOfGoodness;0;104/-86;wy4x3D5A;52;Ice World;0;android.gplay;0
CBkgGfj7;United Earth;2018-02-18 00:00:00;The Quantum Seed;1;4;100;2018-02-27 00:00:00;0;1;324;-729;Human;114505;Sonnyzane;11675044910;0/0;earth;2;Lunar;0;desktop.windows;101961
ROQsoick;United Earth;2019-05-22 00:00:00;i need resources pls;0;0;100;;0;0;-159;235;Human;151;prestonsproston;578721;0/0;cYdI2HC9;0;Red Planet;0;windows.windowsstore;3833
Eb4AkxNb;United Earth;2018-02-19 00:00:00;Opega;1;4;100;2018-04-14 00:00:00;0;5;-911;-766;Human;103616;polskiwiktor;2615051952;1/1;earth;13;Earthlike;0;desktop.windows;25238
4XJGCfCz;United Earth;2018-10-06 00:00:00;Lunar 1;0;0;52;;0;0;-588;-801;Human;1569;Zuckersuchti;412560;0/0;earth;2;Lunar;0;android.gplay;263
s9A0TneE;United Earth;2019-05-15 00:00:00;[NOZ] Gaza Empire;1;4;100;2019-06-30 00:00:00;0;2;487;-96;Human;65363;Jwow47;463723637;0/-1;qdNNaAv2;21;Red Planet;0;ios.appstore;7095
IMbADBII;Zolarg Empire;2019-07-24 00:00:00;Vecanoy;0;3;100;;0;0;-869;-241;Insectoids;22;Jean02;102380;104/-86;zolarg;0;Sugarland;0;android.gplay;4654
D959IKos;United Earth;2019-05-19 00:00:00;Albloie;0;0;100;;0;0;-121;217;Human;150;Crophice;1573617;0/0;cYdI2HC9;16;Red Planet;0;web.apewebapps;10491
ixBz1RHQ;United Earth;2019-04-30 00:00:00;Lapland;0;3;100;;0;0;300;-788;Human;9764;KB3JQZ;21875849;1/0;VCS3emaj;40;Earthlike;0;android.gplay;2240
6SkRBXfS;League of Independent States;2019-08-03 00:00:00;New Slimerock Thaw Town;0;0;100;;0;0;-254;-8;Human;71;GeneralWadaling;504426;-1/-2;lis;7;Ice World;0;android.gplay;7105
pf6RLtcX;United Earth;2019-07-03 00:00:00;Lituanica;0;3;100;;0;0;-377;-539;Human;3320;JoozoLTU;9619044;0/0;mPu9lnWT;2;Earthlike;0;desktop.windows;2897
nG8iEikp;United Earth;2019-02-10 00:00:00;Wup snow 2;1;4;100;2019-02-13 00:00:00;0;2;747;-361;Human;148068;Wup13;1416419101;0/0;earth;13;Lunar;0;web.apewebapps;9566
X0QpGdL4;United Earth;2019-04-24 00:00:00;Adjin;1;4;100;2019-05-08 00:00:00;0;1;55;44;Human;6838;Impackrat9;37831662;0/0;JETEc45a;0;Red Planet;0;windows.windowsstore;5533
dPL2hvau;United Earth;2019-07-10 00:00:00;The Shire;0;3;100;;1;0;-6;99;Human;6611;AlexSt;38971799;0/0;k5fpMFk8;0;Earthlike;0;web.chrome;5895
dRVBVdYT;Alpha Draconians;2019-02-17 00:00:00;Thorn;1;3;100;2019-03-15 00:00:00;1;1;43;-419;Reptilian;678;toddrose;47644051;106/-87;Zr5A0hVd;0;Abandoned World;0;desktop.windows;70271
Lx1NixHn;United Earth;2019-04-15 00:00:00;JoesphVille;0;3;100;;0;0;-184;-863;Human;621;Darkangel5913;5781522;1/0;nENadbWt;0;Earthlike;0;windows.windowsstore;9310
nG3phTF5;League of Independent States;2019-05-14 00:00:00;Paradise;0;3;100;;0;0;72;31;Human;1256;OrbitingForever;6830260;-1/-2;lis;19;Water World;0;web.chrome;5438
P7yT1HWa;United Earth;2019-06-30 00:00:00;poop ;0;2;96;;1;0;-109;-823;Human;514;Nweese13;3092780;1/0;zGZeF7B4;1;Red Planet;0;android.gplay;6017
ZJQ7Mb4e;United Earth;2019-07-19 00:00:00;Indeediuss gold 1;0;3;100;;0;0;421;314;Human;7;indeedius;0;0/0;earth;0;Earthlike;0;desktop.windows;0
24OMrGfs;United Earth;2019-06-01 00:00:00;Yeet;0;3;100;;0;0;-15;-13;Human;16;AucousticGitar;144792;0/0;cYdI2HC9;0;Water World;0;android.gplay;9050
Cwzetvjs;United Earth;2019-03-29 00:00:00;BlackStar Yeet 77;0;3;100;;0;0;-865;-766;Human;104;Taikidachicken;532739;1/1;Eb4AkxNb;12;Earthlike;0;web.apewebapps;5122
cDC5t9mS;United Earth;2019-05-14 00:00:00;Hey;0;0;100;;0;0;-156;211;Human;125;epickeys;1383490;0/0;AFMxexti;0;Lunar;0;android.gplay;11068
OhDXgDZh;United Earth;2019-07-19 00:00:00;Helvetia;0;0;100;;0;0;-444;543;Human;24;EmperorHirohito;198330;0/-1;OQUUg0mM;0;Red Planet;0;ios.appstore;8264
118OyqK3;United Earth;2018-11-08 00:00:00;[NOZ] Ashen Lands;1;4;100;2018-11-13 00:00:00;1;0;670;-49;Human;2634004;Ashanorath;290696339631;0/-1;qdNNaAv2;0;Forest World;0;desktop.windows;110363
7stPgtIV;United Earth;2019-05-28 00:00:00;Dragon;0;0;100;;0;0;883;925;Human;104;Scyther;833499;0/0;rmapjRbz;0;Red Planet;0;android.gplay;8014
IrYZD4Uj;League of Independent States;2019-08-10 00:00:00;My Colony;0;3;100;;0;0;-112;16;Human;75;Teeshamm13;387709;0/0;xiMLyIlY;19;Abandoned World;0;android.gplay;5169
OpE24FsA;United Earth;2017-03-22 00:00:00;New Detroit;0;2;94;;0;0;962;764;Human;1642;Chroma;12238213;0/-1;zjQKI2dY;0;Lunar;0;web.apewebapps;7453
21SHssRI;United Earth;2019-04-18 00:00:00;Marz;1;4;100;2019-04-25 00:00:00;0;4;241;-965;Human;115598;Stuardw;1886772998;1/0;earth;55;Red Planet;0;ios.appstore;16322
r8TqyiIs;United Earth;2019-05-24 00:00:00;blah;0;0;100;;0;0;103;312;Human;3;Gabe944;184335;0/0;5aoUeEfV;0;Red Planet;0;web.chrome;61445
ESicKwH5;United Earth;2019-04-27 00:00:00;My Colony;0;3;100;;0;0;-124;-881;Human;440;Cimmeling;869403;1/0;nENadbWt;0;Earthlike;0;android.gplay;1976
YEIbDIvx;United Earth;2016-12-05 00:00:00;Neffonia;1;4;100;2017-04-20 00:00:00;0;3;993;92;Human;425161;neffe;11355101567;0/0;earth;0;Red Planet;0;windows.windowsstore;26708
h5f6Qoyi;Alpha Draconians;2019-04-22 00:00:00;Room on Fire;0;3;100;;1;0;748;-572;Reptilian;295;Chroma;1831538;106/-87;Ywyj4l5Q;0;Water World;0;web.apewebapps;6209
xk6CJL1U;United Earth;2019-07-02 00:00:00;Micronesia;0;3;100;;0;0;83;386;Human;3;BleppyPoro;454555;0/0;5aoUeEfV;0;Water World;0;ios.appstore;151518
SsuyUxS0;United Earth;2019-05-03 00:00:00;My Colony;0;3;36;;0;0;147;582;Human;408;basil9091;2150173;0/0;3IcXfbjD;16;Forest World;0;windows.windowsstore;5270
Zp7abHlX;United Earth;2019-06-07 00:00:00;Dead Space;0;4;100;;1;0;-175;-881;Human;462502;rage06660;12925235041;0/0;earth;16;Forest World;0;windows.windowsstore;27946
DqSmcPMv;United Earth;2019-07-09 00:00:00;Ya boy frank;0;0;100;;0;0;-115;766;Human;17;Nathan124;384386;0/0;IhigRvIq;0;Red Planet;0;android.gplay;22611
PdjKj5gn;United Earth;2018-04-23 00:00:00;Titan;1;4;100;2018-05-02 00:00:00;0;1;-860;47;Human;64645;Titan;215968572827;0/0;earth;0;Lunar;0;android.gplay;3340840
HW3tUZuy;United Earth;2019-06-07 00:00:00;chris778820;0;3;100;;1;0;24;-9;Human;1744;Crobinson77820;24026161;0/0;BQKX6HKB;8;Earthlike;0;android.gplay;13776
mJ27z0wR;United Earth;2019-04-03 00:00:00;Lext;0;4;100;;1;0;-358;-842;Human;14399;Helliconia;40853744;0/0;b9ZOxEL6;4;Red Planet;0;android.gplay;2837
AW9cGKKm;Zolarg Empire;2019-07-26 00:00:00;My Colony;0;3;100;;0;0;101;-805;Insectoids;304;Tristan6396;532044;105/-86;Hm0PykLu;57;Sugarland;0;android.gplay;1750
2xbaiKLw;United Earth;2019-04-18 00:00:00;Kaledon;0;0;100;;1;0;728;23;Human;64;Drykill76;1067886;0/0;ZDSSiXnO;1;Red Planet;0;windows.windowsstore;16686
m4URRQJm;United Earth;2019-05-04 00:00:00;ATLAS;0;3;100;;0;0;787;808;Human;50;SneakyREAPER;491718;0/0;NcOYAeWN;0;Earthlike;0;android.gplay;9834
y15dgKVN;United Earth;2019-04-01 00:00:00;Dentist;0;3;100;;0;0;-862;-60;Human;1141;umidahmedov;19483634;0/0;eQRvvdwj;0;Forest World;0;android.gplay;17076
2hLFjFK7;League of Independent States;2017-12-13 00:00:00;Yuejian Confederation;0;3;100;;0;0;-160;-20;Human;3618;EnrodianConfederation;20474520;-1/-2;lis;0;Abandoned World;0;windows.windowsstore;5659
d3uHR3o4;United Earth;2019-03-17 00:00:00;Soviet Sahara Desert;0;2;94;;0;0;-123;-939;Human;711;Shadow3305;7379008;0/0;cYdI2HC9;0;Red Planet;0;ios.appstore;10378
DPl3CK6x;United Earth;2019-07-27 00:00:00;Terran Federation;0;3;100;;1;0;-480;118;Human;12198;Legend29;58689328;0/0;mPu9lnWT;12;Earthlike;0;desktop.windows;4811
tztVflJx;United Earth;2019-06-07 00:00:00;Third City;0;0;100;;0;0;801;-722;Human;169;Third31;1260190;0/-1;qdNNaAv2;0;Lunar;0;ios.appstore;7457
t0pXHwL4;United Earth;2019-08-08 00:00:00;Gaviao;0;3;100;;0;0;-883;-630;Human;300;cellol;1096980;0/1;earth;0;Earthlike;0;android.gplay;3657
662Ct5Wg;League of Independent States;2019-06-25 00:00:00;Region of Aster;0;3;100;;0;0;180;-253;Human;4442;StoneyTony;67915330;-1/-2;lis;2;Asteroid;0;ios.appstore;15289
