Charter;Civilization;Name;Owner;Mother colony relations;Unemployment;GDP;Race;GDP per capita;Sector;Population;Founded;Ycoord;Xcoord;Independence;Capitol;rrr;Region;Platform;CW size;Atmosphere stage;Type;Mother Colony Charter
V3lLWbKo;Zolarg Empire;Burda;Ahmet;100;0;58230;Insectoids;14558;105/-86;4;2019-06-19 00:00:00;107;-823;;0;0;0;android.gplay;0;3;Sugarland;Hm0PykLu
2ymbpOHm;United Earth;Mr.Lion;MrLion;94;19;5551;Human;214;-1/0;26;2019-05-11 00:00:00;-741;879;;0;0;0;ios.appstore;0;3;Water World;earth
D7gGvRvk;United Earth;Van Life Gaming YT;TheRat1981;80;18;19901879;Human;1025;-1/0;19408;2019-05-03 00:00:00;764;801;;0;0;0;android.gplay;0;1;Red Planet;sTyGmlDl
ax4x9Nqd;Zolarg Empire;Geb;Gebieter;100;68;704744;Insectoids;1353;104/-86;521;2019-04-21 00:00:00;-666;-562;;0;0;1;android.gplay;0;0;Ice World;zolarg
8mbmnkXM;United Earth;Fire;AKHIL;100;0;158700675;Human;5997;0/0;26463;2019-07-03 00:00:00;228;152;2019-07-12 00:00:00;1;5;0;windows.windowsstore;1;3;Red Planet;5aoUeEfV
qB8SvGFI;Alpha Draconians;Yugoslavia;ThePatriarch;100;95;18416572;Reptilian;438490;106/-87;42;2019-05-21 00:00:00;394;751;;0;0;1;android.gplay;0;3;Abandoned World;draconian
5vE9yPWq;United Earth;Y;Orrigo;100;4;11210345;Human;3830;0/-1;2927;2019-04-02 00:00:00;737;303;;0;0;0;android.gplay;0;1;Lunar;Y5qXYph2
K4hDGfHU;United Earth;Bubbles Colony;nhanway;100;4;12309162;Human;3055;0/-1;4029;2019-04-14 00:00:00;184;498;;0;0;0;steam.mac;0;2;Red Planet;ji7w2k1V
enUMEXsE;League of Independent States;Cantons;Sobeirannovaocc;100;0;114655878553;Human;157313;-1/-2;728841;2018-09-15 00:00:00;236;332;2019-01-16 00:00:00;1;1;1;desktop.windows;0;4;Ice World;OmC9AgF2
CRExFncW;United Earth;X-Games Dumpirioon LB40800;Danflash;100;0;208380;Human;34730;0/0;6;2019-03-31 00:00:00;100;-676;;0;0;0;android.gplay;0;0;Red Planet;ZDSSiXnO
sKVYOHns;United Earth;My Colony;milosx;96;0;9957979;Human;11052;0/-1;901;2019-04-30 00:00:00;848;-571;;0;0;0;android.gplay;0;0;Red Planet;qdNNaAv2
jGTKNfWT;United Earth;Domination;bastecklein;100;8;14188902243;Human;81120;0/1;174912;2017-04-08 00:00:00;-454;-108;2017-04-19 00:00:00;1;14;0;web.apewebapps;0;4;Red Planet;earth
YIlGImBu;United Earth;Petterzons;Petterzon;100;0;2842656;Human;4893;0/0;581;2019-01-19 00:00:00;-570;-744;;0;0;0;desktop.windows;0;0;Lunar;9z4o61x0
iyVZpgHp;League of Independent States;Icetron;rocketreeves;100;5;56191628;Human;8857;0/0;6344;2019-05-16 00:00:00;-3;39;;0;0;1;android.gplay;0;3;Ice World;8sTApcnY
BFyud0ke;Alpha Draconians;Rapists;Flamezer;100;60;1981980;Reptilian;7207;106/-87;275;2018-03-27 00:00:00;-71;554;;0;0;0;android.gplay;0;3;Desert World;draconian
AhMMEpdp;United Earth;Saquarema;marcelomelo;100;53;150052722;Human;5667;0/1;26478;2018-01-18 00:00:00;-799;881;2018-03-06 00:00:00;1;0;0;windows.windowsstore;0;4;Forest World;earth
cP7WUkdz;United Earth;cP7WUkdz;WhiteAngel;100;0;2330422;Human;8092;0/-1;288;2019-05-15 00:00:00;914;-821;;0;0;0;android.gplay;0;0;Lunar;bE3T4ebl
mLVLdmRC;United Earth;Muhfuggin Russia;nateola21;100;14;9153007;Human;5955;0/0;1537;2019-06-17 00:00:00;226;252;;0;0;0;web.chrome;0;2;Lunar;cYdI2HC9
o3Bfxr85;United Earth;Mii-Tar;miitar;100;6;13200695029;Human;192728;0/0;68494;2017-07-14 00:00:00;-795;-823;2017-07-22 00:00:00;1;5;0;desktop.windows;0;4;Red Planet;earth
fygYew6S;United Earth;Fury;Max420xHaze;100;0;4651399;Human;19381;0/0;240;2019-02-19 00:00:00;886;-302;2019-04-18 00:00:00;1;0;1;android.gplay;0;0;Red Planet;zjQKI2dY
lRmgDnXH;League of Independent States;S.I.R. Independent International Base;SRcreativemind;100;50;120030;Human;20005;-1/-2;6;2019-05-23 00:00:00;302;136;;0;0;1;android.gplay;0;3;Water World;lis
DggaP6i0;United Earth;Luneburg;TolerantBigot;100;0;498618;Human;6561;0/0;76;2019-04-23 00:00:00;-542;436;;0;0;0;android.gplay;0;0;Red Planet;GqgNjI2g
07dvUP7r;United Earth;big red;dommatt87;96;0;5024028;Human;5116;1/0;982;2019-04-06 00:00:00;494;-997;;0;0;0;windows.windowsstore;0;0;Red Planet;earth
ETkuMXeD;United Earth;Newtonia;BlasphemousBoson;100;34;535;Human;4;1/0;150;2019-06-18 00:00:00;-304;-786;;0;0;0;windows.windowsstore;0;0;Red Planet;nAzyOTey
CTuOOynI;United Earth;gofluckistan;KB3JQZ;100;18;30632995;Human;4692;0/0;6529;2019-06-14 00:00:00;107;442;;0;0;0;android.gplay;0;4;Earthlike;cYdI2HC9
okKgGsJN;League of Independent States;Oupost Zeta;Washingtoaster;100;0;0;Human;0;-1/-2;62;2019-05-10 00:00:00;92;-187;;0;0;0;windows.windowsstore;0;0;Ice World;oCzGMjzc
wqgxw9E0;Zolarg Empire;Impetus;Impites;100;0;0;Insectoids;0;104/-87;3;2019-03-08 00:00:00;988;410;;0;0;0;ios.appstore;0;3;Sugarland;earth
G7QHzcAu;Zolarg Empire;alu;Echo800;100;2;379460;Insectoids;1897;104/-87;200;2019-03-11 00:00:00;969;181;;0;0;0;web.apewebapps;0;3;Sugarland;zolarg
ajlFlGMM;United Earth;Land;gerald23;100;5;38609101;Human;7609;0/0;5074;2017-08-17 00:00:00;948;965;;0;0;0;web.apewebapps;0;3;Red Planet;rmapjRbz
TyUYMyn2;United Earth;Josanica123;MarioBatljan;100;0;226711;Human;45342;0/0;5;2019-06-02 00:00:00;-456;-151;;0;0;0;android.gplay;0;0;Lunar;Jy5BVawd
Qo0FPUWR;United Earth;Pizda;OLOKIN;100;0;130164;Human;4821;0/0;27;2019-03-29 00:00:00;-337;148;;0;0;0;android.gplay;0;3;Earthlike;qdNNaAv2
U9qFET1e;United Earth;Orbitron Mainland;rocketreeves;100;5;442214961;Human;4473;0/0;98867;2019-04-07 00:00:00;752;838;2019-04-20 00:00:00;1;5;1;android.gplay;0;4;Earthlike;Tief0PJR
Kx7coi4M;United Earth;Splatter2000;splatter2000;100;0;229869;Human;3963;1/0;58;2019-04-18 00:00:00;-98;-813;;0;0;0;android.gplay;0;3;Earthlike;nENadbWt
r61OpTSl;United Earth;Sercen;DeepSpaceSteve;100;9;1704305;Human;1427;0/0;1194;2018-08-02 00:00:00;27;906;;0;0;0;android.gplay;0;2;Red Planet;huGPLuHx
bohSzRJQ;League of Independent States;The Mumbles;robert4lyf;100;0;110475711;Human;15177;-1/-2;7279;2018-07-14 00:00:00;-26;163;2019-01-29 00:00:00;1;0;0;android.gplay;0;4;Ice World;lis
pFZrYMYM;United Earth;Blood Throne;GalloInfligo;100;0;7737807;Human;6405;0/0;1208;2019-05-02 00:00:00;795;830;;0;0;0;android.gplay;0;3;Earthlike;NcOYAeWN
vi7mtK9b;United Earth;Pandora;Trolldefender99;100;0;10135650;Human;5241;0/0;1934;2019-05-11 00:00:00;-682;840;;0;0;1;steam.windows;0;3;Forest World;VCS3emaj
hqZ2WoVg;United Earth;The Commonwealth;Qu11t3r2;100;16;547122;Human;3994;0/0;137;2019-07-03 00:00:00;881;978;;0;0;1;android.gplay;0;3;Earthlike;YqgktKef
top7eiyi;United Earth;Zootopia;gckearns;100;4;8904628;Human;2947;1/1;3022;2018-11-18 00:00:00;-865;-791;;1;0;0;android.gplay;0;3;Earthlike;Eb4AkxNb
pFQtfrIu;United Earth;meagan;Poisoncam1991;100;3;28642614;Human;5465;0/0;5241;2019-06-15 00:00:00;-40;294;;0;0;1;android.gplay;0;0;Red Planet;cYdI2HC9
SDhlHAqN;United Earth;Utopia;Ando;100;0;1994930;Human;6082;0/0;328;2019-03-24 00:00:00;963;-927;;0;0;0;android.gplay;0;0;Lunar;CNfxF5L2
50Q6Zsgy;United Earth;Trikotic;Tr1k0t1c;100;21;823944411;Human;5509;0/1;149550;2018-01-01 00:00:00;-955;328;2018-02-23 00:00:00;1;0;0;android.gplay;0;3;Red Planet;zPTDjSA5
6qIC4Ybg;United Earth;Hamburg city;DerHamburger;100;1;47870456;Human;3760;-1/0;12733;2019-02-21 00:00:00;-363;842;;0;0;0;android.gplay;0;3;Red Planet;bBALo31H
fNpSDwnd;United Earth;Luna1;Patiflou;94;0;1140568;Human;8206;0/0;139;2019-05-13 00:00:00;945;-594;;0;0;0;android.gplay;0;0;Lunar;earth
33f8pYHp;United Earth;USA;Jonnywales99;100;13;272708617;Human;3929;-1/0;69402;2019-04-29 00:00:00;433;989;2019-05-07 00:00:00;1;5;1;android.gplay;0;4;Earthlike;DZu7w5Vh
OQTzU2dr;United Earth;oof;wiioh;100;0;15953653;Human;4516;0/0;3533;2019-05-27 00:00:00;-6;264;;0;0;1;android.gplay;0;3;Earthlike;cYdI2HC9
3bmeIycw;United Earth;Coffeeville;GreenCoffee;100;5;348861;Human;9181;0/0;38;2019-04-20 00:00:00;839;860;;0;0;0;windows.windowsstore;0;3;Earthlike;Tief0PJR
ckliampV;United Earth;Omega;Awesomejrp;100;0;35264;Human;100;0/0;351;2019-03-15 00:00:00;-550;367;;0;0;1;ios.appstore;0;3;Earthlike;qdNNaAv2
GjC89LZp;United Earth;Miguel;Miguelan15;100;18;370826;Human;33711;0/0;11;2019-06-27 00:00:00;-435;-522;;0;0;0;android.gplay;0;3;Earthlike;nm8Ruz1g
f7cev4fy;United Earth;ResourceWorld;gkdkggl;100;0;5307294012590;Human;1684903;-1/0;3149911;2018-09-17 00:00:00;244;757;;0;0;1;desktop.windows;0;4;Lunar;Cjy3uM5h
qqWbfNry;United Earth;New Company;calvinprox;100;0;0;Human;0;-1/0;86;2019-05-08 00:00:00;415;971;;0;0;0;android.gplay;0;0;Red Planet;maZk8M5t
z7ORgwG9;League of Independent States;Tachyon;BleppyPoro;100;9;4975897;Human;3529;0/0;1410;2019-06-07 00:00:00;205;-35;;0;0;1;ios.appstore;0;0;Ice World;pJbw3WBa
RDiUWEgi;United Earth;Poil de tete;Realrush;100;0;120940;Human;10995;0/0;11;2019-05-31 00:00:00;650;541;;0;0;0;android.gplay;0;3;Earthlike;XL4USqOU
zeunz8i7;United Earth;AUGMENTINOPOLIS;Shettwee;100;0;0;Human;0;0/-1;3;2019-04-30 00:00:00;416;987;;0;0;0;windows.windowsstore;0;3;Earthlike;T9bwOkBQ
70d2zNxg;League of Independent States;Scott-Abandonded 2;Borgpow;100;0;10961579;Human;4333;-1/-2;2530;2019-05-12 00:00:00;-457;-934;;0;0;0;desktop.windows;0;3;Abandoned World;5sCmAq6T
IGYAkL0C;Alpha Draconians;Reptile;Derman19;100;71;853974732;Reptilian;93351;0/0;9148;2018-09-19 00:00:00;688;575;2018-09-26 00:00:00;1;0;1;steam.windows;0;3;Desert World;earth
A0oJyJOV;United Earth;HQ1030;jenzo704;100;0;5808021;Human;3946;0/0;1472;2018-12-07 00:00:00;-605;-681;1969-12-31 00:00:00;1;0;1;ios.appstore;0;3;Earthlike;earth
PluGqGSp;United Earth;Esy;Grattia123;100;0;12151758;Human;5933;0/-1;2048;2019-05-08 00:00:00;241;-135;;0;0;0;desktop.windows;0;1;Red Planet;mPu9lnWT
YJ2XzVo3;League of Independent States;ICE-02;Taco6u9;100;2;7404332726;Human;48197;-1/-2;153626;2018-02-14 00:00:00;216;-62;2018-02-22 00:00:00;1;0;0;android.gplay;0;4;Ice World;lis
OSvuL6RT;United Earth;My Colony;arec;100;10;538420;Human;9126;0/0;59;2019-05-30 00:00:00;-297;110;;0;0;0;android.gplay;0;0;Lunar;cYdI2HC9
oWOQHo3f;United Earth;C-137;BlueBelle;100;0;236122;Human;15741;0/0;15;2019-07-07 00:00:00;-187;627;;0;0;0;android.gplay;0;0;Red Planet;GKpoYwhF
kYIPQU1O;United Earth;The Bobs;pnut001;100;4;52647264;Human;1381;0/0;38127;2019-04-13 00:00:00;133;579;;0;0;1;desktop.mac;0;4;Earthlike;5aoUeEfV
VlPjgYfL;United Earth;Dentists;umidahmedov;100;0;2363670;Human;3416;0/0;692;2019-03-17 00:00:00;673;548;;0;0;0;android.gplay;0;3;Forest World;earth
f8Ayq478;United Earth;King Bray;JoeMaka;100;4;14050091;Human;3196;0/0;4396;2019-03-13 00:00:00;455;-69;2019-04-16 00:00:00;1;1;1;android.gplay;0;3;Forest World;L5kOFJwP
i1l0ScjD;League of Independent States;Serenity;Bair;100;0;314191;Human;6546;-1/-2;48;2019-03-31 00:00:00;-162;-261;;0;0;0;android.gplay;0;3;Abandoned World;lis
Y6TlpNGl;United Earth;The Earth is a Geoid;GamingonaTouchpad;100;0;384713;Human;34974;0/0;11;2019-05-21 00:00:00;-655;140;;0;0;0;android.gplay;0;3;Earthlike;NYMgUgd6
0uHkDUt9;United Earth;Colony Old Bulgaria;ScavenJunker;100;0;1222797;Human;4563;0/0;268;2019-04-10 00:00:00;-459;907;;0;0;0;android.gplay;0;3;Earthlike;VCS3emaj
zaiDIyVw;United Earth;rustys colony;maxdyer;100;0;22240551;Human;8654;0/0;2570;2019-07-09 00:00:00;168;318;;0;0;0;windows.windowsstore;0;3;Earthlike;5aoUeEfV
tbyWq8p2;United Earth;Installation-003;GrimmRe;100;0;49675;Human;1911;0/0;26;2019-06-28 00:00:00;129;-584;;0;0;1;android.gplay;0;3;Water World;uvBMmpAy
ui5PtyFb;United Earth;Grand FreedMoon (FFF);Freedmoon;100;19;246196016;Human;24381;0/-1;10098;2017-10-27 00:00:00;800;-956;2017-10-30 00:00:00;1;0;0;web.apewebapps;0;4;Lunar;earth
0cuscmRG;League of Independent States;YEET;Ich124;100;75;32870;Human;2348;-1/-1;14;2019-05-31 00:00:00;-975;995;;0;0;0;android.gplay;0;3;Water World;3PGA8Mlo
5KGsLH0H;League of Independent States;Final Space;Ansom;100;0;9638824022788;Human;1494591;-1/-2;6449137;2018-12-22 00:00:00;-390;179;2019-01-18 00:00:00;1;0;1;desktop.windows;0;4;Abandoned World;PGHDeL3X
49nYA2Pv;United Earth;Take 1;Baker;98;10;2734633;Human;3191;0/1;857;2019-07-05 00:00:00;-933;-646;;0;0;0;android.gplay;0;1;Red Planet;earth
Ks06jOIe;League of Independent States;Enrodian Confederation;EnrodianConfederation;100;36;9185070;Human;1677;0/-1;5478;2017-09-04 00:00:00;632;187;;0;0;0;windows.windowsstore;0;3;Abandoned World;25uV3cKw
1fx66vmv;United Earth;New Earth 501;Tammed;100;5;4824614;Human;8709;0/0;554;2019-05-06 00:00:00;-752;661;;0;0;0;windows.windowsstore;0;3;Earthlike;m0f9GKoN
lDiyW6nW;Alpha Draconians;My Colony;Bailey16;96;80;810128;Reptilian;162026;106/-87;5;2019-04-21 00:00:00;742;-570;;1;0;0;web.apewebapps;0;3;Water World;NZeb6Ec0
V4vaAiqg;United Earth;Panghu;Panghu;100;59;0;Human;0;0/0;30;2019-06-24 00:00:00;-717;656;;0;0;0;android.gplay;0;3;Earthlike;BunFSklb
ksAKXf0Y;United Earth;Lunar Outpost;Nicholls1316;100;0;5444800;Human;12811;0/-1;425;2019-02-01 00:00:00;944;144;;0;0;0;desktop.windows;0;0;Lunar;L305cS05
fVXUUELw;Alpha Draconians;flyfast;flyfast;100;0;95875608695;Reptilian;43461291;105/-87;2206;2019-05-04 00:00:00;-428;782;2019-05-04 00:00:00;1;0;1;web.apewebapps;0;3;Abandoned World;T9bwOkBQ
SoRfNrSY;United Earth;Region of OwO-lord AgentC;AgentC;100;0;2312604;Human;15840;0/0;146;2019-07-10 00:00:00;-15;4;;0;0;1;steam.windows;0;3;Earthlike;61FtdH5i
UX48x1UI;United Earth;absal;pfgalla;100;13;80855227;Human;3087;0/0;26192;2018-12-22 00:00:00;215;-584;2018-12-26 00:00:00;1;1;0;steam.windows;0;4;Red Planet;earth
HG4rqi0z;United Earth;Unsc Mars;ExulantEmu;100;16;300504;Human;2193;0/0;137;2019-02-25 00:00:00;-1;-427;;0;0;0;web.chrome;0;0;Red Planet;earth
S8jYUdlV;United Earth;xray641;xray641;100;0;50517131;Human;11401;0/0;4431;2019-04-17 00:00:00;934;-997;2019-04-20 00:00:00;1;1;1;android.gplay;0;3;Red Planet;ZL7f4Zyk
Mwj4Ij5e;United Earth;Fanatic Colony;Fanaticgiant547;100;0;2090029;Human;5012;0/0;417;2019-02-23 00:00:00;514;844;;0;0;0;windows.windowsstore;0;3;Earthlike;earth
1qIS8BIG;United Earth;Duytan;duytan;100;0;590310;Human;6487;0/0;91;2019-05-24 00:00:00;-124;177;;0;0;0;android.gplay;0;3;Earthlike;AFMxexti
W0tcYLcG;United Earth;Serniva;ilong26;100;0;395856;Human;7762;1/0;51;2019-07-15 00:00:00;-166;-875;;0;0;0;android.gplay;0;3;Earthlike;nAzyOTey
BxUuA1BZ;United Earth;Luna;DoGe451;100;2;17865005;Human;7280;-1/-1;2454;2019-05-27 00:00:00;860;782;;0;0;0;ios.appstore;0;3;Lunar;oZw0ZYhM
jUZ7dd75;League of Independent States;Emptyness;Stranger;100;0;6225152;Human;10273;-1/-2;606;2019-04-03 00:00:00;-199;288;;0;0;0;windows.windowsstore;0;0;Asteroid;lis
lRq9DIGL;United Earth;Caro;Carochan22;100;42;683008179;Human;2190;0/-1;311933;2019-05-06 00:00:00;566;-110;;0;0;0;android.gplay;0;4;Lunar;mPu9lnWT
c9JfOUH1;United Earth;Pothead Haven;duanebeyer;100;0;1160632;Human;10949;-1/0;106;2019-03-25 00:00:00;627;683;;0;0;1;android.gplay;0;0;Lunar;keayzKe7
f7SRaNx9;Alpha Draconians;You Are Here;Carolan;100;0;26826689;Reptilian;596149;106/-87;45;2019-07-03 00:00:00;-717;774;;0;0;1;android.amazon;0;3;Desert World;17bqPf8v
S2au0XHr;United Earth;Nestje II;Wereldvreemd;100;0;604858219;Human;5016;1/0;120585;2018-12-06 00:00:00;-275;-674;2018-12-09 00:00:00;1;0;1;steam.windows;0;4;Lunar;bcLjiaas
JjUqBlgw;United Earth;Omps;Fo4rt3k;100;0;809;Human;14;-1/0;56;2019-06-25 00:00:00;-560;358;;0;0;0;android.gplay;0;0;Red Planet;uvBMmpAy
T5Kb0rM4;United Earth;SupiOne;Sito;100;0;393891;Human;1509;-1/0;261;2019-04-17 00:00:00;83;318;;0;0;0;windows.windowsstore;0;0;Red Planet;ZDSSiXnO
zRa5k99y;United Earth;aven;turtleboi;100;0;507350;Human;20294;0/0;25;2019-04-08 00:00:00;-623;-868;;0;0;0;web.apewebapps;0;0;Red Planet;ZrobcEMW
JKRFWuTR;United Earth;Co-lo-ny;duduschwitzki;100;72;0;Human;0;0/0;391;2019-06-20 00:00:00;29;307;;0;0;0;windows.windowsstore;0;0;Red Planet;5aoUeEfV
Q0DUD2Sx;Zolarg Empire;United Bugs of Cold;gerald23;96;0;192093;Insectoids;2183;0/0;88;2017-12-01 00:00:00;901;946;;0;0;0;web.apewebapps;0;0;Ice World;rmapjRbz
IbAw6WkK;United Earth;Ibrahim;IamIBRAHIM;100;0;72036433;Human;11954;0/0;6026;2019-02-15 00:00:00;-820;-780;;0;0;0;web.apewebapps;0;4;Red Planet;KtFYMVIV
157vN9SH;United Earth;New Daorya;Viktoryovich;100;0;4830381;Human;3197;1/0;1511;2019-07-16 00:00:00;286;-617;;0;0;0;android.gplay;0;2;Red Planet;YqgktKef
hOtxcjPx;United Earth;Commune of Tea;Henry;100;0;0;Human;0;0/0;6;2019-05-11 00:00:00;-142;206;;0;0;1;android.gplay;0;0;Red Planet;AFMxexti
m70fXmMo;United Earth;Knock knock;schteve;100;0;1582701;Human;4122;0/0;384;2019-01-15 00:00:00;102;273;;0;0;0;android.gplay;0;0;Red Planet;earth
KqM1LON4;United Earth;New Hope 4;Westy266;100;18;73598;Human;6691;0/1;11;2019-06-26 00:00:00;-887;660;;0;0;1;android.gplay;0;3;Water World;earth
Q0dJJ9Cb;United Earth;The ghetto;Unholy;100;21;107017040;Human;10259;0/0;10432;2019-04-14 00:00:00;602;97;;0;0;0;android.gplay;0;3;Earthlike;WQBfBUDL
1O9eZPgI;United Earth;My Colony;bwilson13087;100;3;806750950;Human;33298;1/0;24228;2019-03-15 00:00:00;-264;-893;2019-03-16 00:00:00;1;2;0;windows.windowsstore;0;4;Lunar;earth
70uokLhr;United Earth;My Colony;PurpleHatsOnCats;82;0;30164901;Human;5391;0/-1;5595;2019-05-11 00:00:00;854;-810;;0;0;0;android.gplay;0;2;Red Planet;earth
irFz9TuG;Zolarg Empire;[Dkm]RegIns;hypo;100;1;1268074427;Insectoids;129092;104/-86;9823;2018-09-30 00:00:00;-477;38;2018-10-19 00:00:00;1;2;1;desktop.windows;0;3;Sugarland;QsRFVpOe
nDWVwqbQ;United Earth;ninja team v2;ninjashed;100;71;3636;Human;519;0/0;7;2019-06-22 00:00:00;39;318;;0;0;0;windows.windowsstore;0;3;Earthlike;earth
cF1XWzdQ;League of Independent States;Jeansuo;Niklers123;96;0;4693464;Human;16585;-1/-2;283;2019-07-10 00:00:00;177;193;;0;0;0;ios.appstore;0;0;Asteroid;OEXUIDwW
KVj3XJe3;Alpha Draconians;Cardassia;Ansom;100;21;182680627;Reptilian;353347;106/-87;517;2018-01-27 00:00:00;-684;479;2018-02-18 00:00:00;1;0;0;desktop.windows;0;3;Desert World;draconian
rd6CVVIA;United Earth;TK city;Kralle;100;16;4590294;Human;3233;0/-1;1420;2019-05-19 00:00:00;459;91;;0;0;0;android.gplay;0;0;Red Planet;qdNNaAv2
yq737KrI;United Earth;New Athens;Hsfbshf;100;3;3638317;Human;4917;0/0;740;2019-06-20 00:00:00;17;685;;0;0;0;android.gplay;0;3;Earthlike;EZIcLRkk
ZXXBMOfd;United Earth;HELPFULL;AGEOFSPACE;100;51;806038442;Human;3011;0/0;267658;2018-06-14 00:00:00;-586;-818;2018-06-20 00:00:00;1;0;0;desktop.windows;0;3;Red Planet;9z4o61x0
oAb3vEXp;United Earth;Marz:P;Pvtdante94;100;5;46175935;Human;7803;0/1;5918;2019-05-05 00:00:00;-983;-830;;0;0;0;windows.windowsstore;0;2;Red Planet;H6naAPHL
RU7lqKYT;United Earth;Imperial Prime;MrDaddy;100;7;109969415985;Human;60632;0/-1;1813721;2019-05-26 00:00:00;798;-436;;0;0;1;windows.windowsstore;0;4;Red Planet;aJOVnLSq
BqRnepGM;United Earth;Hihi;HomerunnerJr;100;21;491143;Human;4385;0/0;112;2019-07-20 00:00:00;-79;97;;0;0;0;android.gplay;0;0;Red Planet;raxR2iqL
NdOaXKY3;United Earth;Silkyway;Anders;100;21;112458440;Human;7088;0/0;15865;2019-03-12 00:00:00;790;-961;;0;0;0;android.gplay;0;4;Red Planet;earth
uNHgS4mo;United Earth;angolna2;Projector4;100;17;67335;Human;11222;1/0;6;2017-01-29 00:00:00;-116;-899;;0;0;0;windows.windowsstore;0;0;Lunar;earth
2Zq09VeZ;United Earth;Huh;Vinceppo;100;0;229548;Human;16396;0/0;14;2019-07-14 00:00:00;44;227;;0;0;0;ios.appstore;0;3;Water World;UALybQ1f
Yc3RLUJ4;Alpha Draconians;etherplz;WeathermanCole;100;0;6710324;Reptilian;258089;106/-87;26;2019-05-28 00:00:00;419;908;;0;0;1;web.apewebapps;0;3;Abandoned World;6VHl1rCm
3FxVCy2r;United Earth;Hurrrr;dorkusmolorkus1999;100;15;400790505;Human;39487;-1/0;10150;2019-03-26 00:00:00;-303;853;2019-03-29 00:00:00;1;0;0;windows.windowsstore;0;3;Red Planet;earth
KXb9PZHX;United Earth;Colonial 1.0;Sebi01;100;0;0;Human;0;0/0;2541;2016-12-27 00:00:00;-46;-679;;0;0;0;android.gplay;0;4;Red Planet;earth
rQZsCd52;United Earth;[TF] Mars Settlement;Lionsarecool;100;4;2447460;Human;1632;-1/0;1500;2017-09-16 00:00:00;459;999;2018-04-18 00:00:00;1;0;0;desktop.windows;0;0;Red Planet;l1l3omqZ
PgJdu9ly;United Earth;Serenity;GenericUser;100;55;150078860;Human;5484;0/0;27368;2018-04-08 00:00:00;-546;662;2018-05-14 00:00:00;1;8;0;android.gplay;0;3;Earthlike;earth
fnV4jNQN;League of Independent States;ASSteroid;erbesica;100;0;7893818;Human;13245;0/0;596;2019-06-09 00:00:00;257;149;;0;0;0;windows.windowsstore;0;0;Asteroid;pJbw3WBa
lbs1ssQj;United Earth;Bajwa Prime;Dragonline77;66;13;26705003;Human;2978;0/-1;8968;2019-03-17 00:00:00;448;339;;0;0;0;android.gplay;0;3;Red Planet;xM8Hkn8U
49tx4Wlu;United Earth;Valkyrie E-Democracy;Captainfantastic;100;0;88390886;Human;5741;0/-1;15396;2019-05-09 00:00:00;398;780;;0;0;0;android.gplay;0;3;Lunar;mPu9lnWT
CdJVOb4O;United Earth;THE PROTECTORATE;G433N;82;0;3393919;Human;2677;1/0;1268;2019-04-03 00:00:00;-982;-884;;0;0;0;windows.windowsstore;0;0;Red Planet;KEf7TD0g
FigbOWoY;United Earth;Moonbeam;bigtimer;100;17;1096360;Human;1431;0/-1;766;2019-06-30 00:00:00;985;204;;0;0;1;windows.windowsstore;0;0;Lunar;EZIcLRkk
9Qw6NlFT;League of Independent States;Zippy;vickersjr;100;54;0;Human;0;-1/-2;11;2019-07-09 00:00:00;176;180;;0;0;0;windows.windowsstore;0;3;Water World;OEXUIDwW
kYwAFKRB;United Earth;The Jedi Moon Base;emeraldwizard;43;0;357444;Human;2979;0/0;120;2019-03-13 00:00:00;-17;-19;;0;0;0;web.apewebapps;0;0;Lunar;earth
6k9YXqHI;United Earth;Cellwerk;BleppyPoro;76;0;6876093;Human;7995;0/0;860;2019-05-31 00:00:00;-926;-283;;0;0;1;windows.windowsstore;0;3;Earthlike;nLxzRl7p
953XluJn;United Earth;Kingdome;KingInWien;96;15;35040422;Human;3721;1/0;9418;2019-06-04 00:00:00;-173;-876;;0;0;0;steam.windows;0;2;Red Planet;xVf5WZUx
AC3yIly8;Zolarg Empire;My Colony;Sausage;100;45;1000616;Insectoids;715;104/-86;1400;2018-10-24 00:00:00;-9;-25;;0;0;0;android.gplay;0;3;Sugarland;LXp9ovM0
lPohI42X;United Earth;Vityao;Vityao5;100;0;21740021;Human;10187;0/-1;2134;2019-05-25 00:00:00;842;264;;0;0;0;desktop.windows;0;2;Lunar;Y5qXYph2
6D9szWJf;United Earth;DC-PX45;Daniel88;100;72;80724;Human;4485;-1/0;18;2018-12-17 00:00:00;-58;188;2019-06-02 00:00:00;1;0;1;android.gplay;0;3;Forest World;earth
suvmHqg8;United Earth;heckoff;heckoff;100;0;995897;Human;15321;0/0;65;2019-04-11 00:00:00;-556;546;;0;0;0;windows.windowsstore;0;3;Earthlike;earth
t6b46c2E;United Earth;Clonetopia;Clonejedi123;100;10;194164249;Human;6451;0/1;30096;2018-06-08 00:00:00;-866;-936;2018-06-29 00:00:00;1;2;0;android.gplay;0;4;Red Planet;earth
Fcpo0c19;United Earth;Earth v9.0.3;Champion123E;94;38;333211;Human;18512;0/0;18;2019-04-26 00:00:00;507;434;;0;0;0;android.gplay;0;3;Earthlike;7nulrlEf
qmtQCmhn;United Earth;Kanon;mogumogu0000;100;0;1153567;Human;4888;0/0;236;2019-07-24 00:00:00;-3;6;;0;0;0;desktop.windows;0;3;Forest World;I7r8odDd
