Charter;Sector;GDP;Independence;Platform;Name;Civilization;CW size;Unemployment;GDP per capita;Mother colony relations;Population;Type;Ycoord;Capitol;rrr;Atmosphere stage;Xcoord;Region;Mother Colony Charter;Owner;Race;Founded
rHF1idCi;1/0;0;;web.kongregate;Davids Place;United Earth;0;0;0;100;5;Earthlike;-137;0;0;3;-924;0;Zo3CP6zG;Ddiods;Human;2019-10-31 00:00:00
8gs1em7f;0/-1;141480;;android.gplay;Lola;United Earth;0;50;6431;100;22;Earthlike;996;0;0;3;-425;0;earth;BattyTheBest;Human;2020-01-08 00:00:00
XO0LbHxF;0/0;6688823;;android.gplay;Lagrange Colony [PRS];United Earth;0;46;6182;123;1082;Earthlike;-305;0;0;3;400;0;xzUmMhvk;Nikodem;Human;2020-01-16 00:00:00
zXwY9YBw;104/-86;2829990296;2019-11-19 00:00:00;windows.windowsstore;Veni Vici Vinci;Zolarg Empire;0;2;90288;100;31344;Abandoned World;-10;1;0;4;-50;1;LXp9ovM0;wormjon;Insectoids;2019-11-19 00:00:00
CIEKTnVR;0/0;632850;;android.gplay;Capu;United Earth;0;6;6879;88;92;Lunar;82;0;0;0;9;0;lOCrP5p8;sorakan;Human;2019-11-11 00:00:00
27xfHhF1;-1/0;2523209;;android.gplay;N2;United Earth;0;12;29340;100;86;Earthlike;220;0;0;3;854;0;VPv0Fab0;play9me;Human;2020-02-18 00:00:00
QPLpJhph;0/-1;1982318;;desktop.mac;Splisha;United Earth;0;0;23599;123;84;Water World;679;0;0;3;189;0;MR4XH9kC;fudgicle;Human;2019-12-23 00:00:00
3NLRTBiL;106/-87;1632953664;2019-06-05 00:00:00;android.gplay;[GER] Drachenstadt;Alpha Draconians;0;0;795399;100;2053;Abandoned World;205;1;0;3;416;1;mZGVX8od;DasNilpferd;Reptilian;2019-05-31 00:00:00
k1TZJkW9;104/-86;6560807;;steam.windows;IHateMyWife;Zolarg Empire;0;24;7490;123;876;Sugarland;905;0;0;3;186;1;SN1Egama;CapitalistStalin;Insectoids;2020-01-15 00:00:00
3rg5k2pk;104/-86;1141008;;windows.windowsstore;My Colony;Zolarg Empire;0;38;63389;100;18;Lava World;-606;0;0;4;36;0;BnGz5NVs;Dvann1992;Insectoids;2020-02-20 00:00:00
DQJEIr1S;0/0;3273373;;android.gplay;The X City;United Earth;0;0;10559;123;310;Red Planet;-574;0;0;0;-511;0;yRFrYAMM;PLUXZacky7058;Human;2020-02-06 00:00:00
G9HArafJ;0/-1;1307347;;web.apewebapps;Hinesland;United Earth;0;0;87156;100;15;Red Planet;776;0;0;0;409;0;mPu9lnWT;EliteH;Human;2019-10-30 00:00:00
oRXnnolO;0/0;0;;android.gplay;Maxies World;United Earth;0;0;0;123;35;Earthlike;-691;0;0;3;925;0;BkokK1JG;PalePrinceOfDemons;Human;2020-01-10 00:00:00
YMvjTlwl;1/0;15880229;;windows.windowsstore;Earth-1;United Earth;0;34;6098;123;2604;Earthlike;-105;0;0;3;-695;0;zGZeF7B4;Borgpow;Human;2019-12-30 00:00:00
80PUY1a4;104/-86;0;;web.apewebapps;fweggwrg3434;Zolarg Empire;0;0;0;100;76;Lava World;787;0;0;4;-975;0;zolarg;dragxsmaster;Insectoids;2019-11-20 00:00:00
VJ9PmtXD;0/0;24032374;2020-01-05 00:00:00;android.gplay;Carrot;United Earth;0;26;3166;123;7590;Red Planet;-898;1;2;3;483;0;OQUUg0mM;Fergitheflamingo;Human;2020-01-01 00:00:00
VWbVr9kS;0/0;3907785;;web.apewebapps;My Colony;United Earth;0;0;6844;80;571;Red Planet;-734;0;0;0;658;0;sL5AuBBw;aryo007;Human;2019-12-04 00:00:00
vLqSi1Ss;0/0;2246657147;2018-09-20 00:00:00;steam.windows;Pavlxiivia;United Earth;0;0;68630;100;32736;Red Planet;740;1;0;4;-452;0;earth;Pavlxiiv;Human;2018-09-09 00:00:00
73GLphCB;0/0;438871;;android.gplay;Zona;United Earth;0;65;16880;123;26;Earthlike;843;0;0;3;542;0;DyNpbYLf;SledopitASA;Human;2020-01-01 00:00:00
wS1OCKFi;0/0;285087;;ios.appstore;Upper Left;United Earth;0;66;15838;100;18;Forest World;869;0;0;3;-684;1;iNYhzWah;Evmaster;Human;2019-11-30 00:00:00
rOW6gL5L;0/-1;71694861;;desktop.windows;Water Outpost;United Earth;0;0;18160;100;3948;Water World;889;0;0;3;97;0;L305cS05;Nicholls1316;Human;2019-04-27 00:00:00
thHrmZgR;1/0;4904200;;ios.appstore;Yesterday;United Earth;0;0;9431;100;520;Forest World;-976;0;0;3;-357;0;u8lwbR6w;Evmaster;Human;2019-11-30 00:00:00
dhyJmG14;0/0;462591;;android.gplay;Sikhome;United Earth;0;0;2909;100;159;Earthlike;9;0;0;3;-290;0;earth;Sik1118;Human;2019-09-12 00:00:00
dHZqXxGW;0/0;77450051;2019-12-11 00:00:00;ios.appstore;[NOZ] Lemurian Galactic Authority (LGA);United Earth;0;11;628;100;123264;Earthlike;-125;1;5;3;282;1;OQUUg0mM;Colonialtime;Human;2019-12-10 00:00:00
VPSLNzyS;1/0;23770366;;windows.windowsstore;WoopWoop;United Earth;0;41;4308;123;5518;Red Planet;-138;0;0;2;-741;0;zGZeF7B4;NLtienesNL;Human;2020-01-09 00:00:00
qjCD4D89;0/0;1231210;;android.gplay;huh;United Earth;0;0;12071;123;102;Earthlike;56;0;0;3;828;1;wyBCZhvz;Tylers309;Human;2020-02-06 00:00:00
IKA9CfeM;-1/0;35822;;windows.windowsstore;New Marpis;United Earth;0;0;1885;100;19;Lunar;473;0;0;0;778;0;earth;CodyStormz;Human;2018-07-30 00:00:00
Nh7x5DsK;0/0;192537;;android.gplay;Reds town 2.0;United Earth;0;62;6017;123;32;Lunar;-772;0;0;0;317;0;YBL6c4Ik;R3DB0o1;Human;2020-01-07 00:00:00
peIyI1ck;1/0;52200101;2020-01-03 00:00:00;desktop.windows;another colony;United Earth;0;20;5772;123;9043;Earthlike;891;1;0;3;-836;0;earth;hendry6305;Human;2019-12-28 00:00:00
po0dk8GK;-1/-2;578284;;ios.appstore;Darth;League of Independent States;0;11;22242;123;26;Ice World;-84;0;0;0;162;0;lis;D1GGS;Human;2020-02-02 00:00:00
V8Hehrys;-1/0;2028677;;ios.appstore;wet place;United Earth;0;0;7377;123;275;Forest World;-574;0;0;3;505;0;FSex1D2o;Patrick;Human;2020-02-16 00:00:00
bVRUctSD;0/0;26215990;2019-12-16 00:00:00;ios.appstore;Alpha II;United Earth;0;20;2577;100;10174;Red Planet;-161;1;1;2;255;0;earth;Advanced;Human;2019-09-29 00:00:00
qLNVNcZN;0/0;18540591;;steam.windows;MK VII;United Earth;0;0;14610;14;1269;Red Planet;-3;0;0;0;2;1;HWImfiRl;keyrozen;Human;2020-01-22 00:00:00
5msWSIjJ;106/-87;308995026;;ios.appstore;Hmhmhmmhhmhmmhmmhh hmm;Alpha Draconians;0;11;1314872;100;235;Desert World;397;0;0;3;110;0;draconian;Theterriblething;Reptilian;2019-11-11 00:00:00
XXztp9jM;0/0;2200723;;android.gplay;Demaculus;United Earth;0;0;5932;123;371;Earthlike;-753;0;0;3;-290;0;ACxqIIBf;Cole1635;Human;2020-01-07 00:00:00
ejZ1h6w9;1/0;0;;web.apewebapps;Yedearuta;United Earth;0;1;0;123;55;Lunar;-111;0;0;0;-810;0;zGZeF7B4;Deutschland;Human;2019-12-18 00:00:00
jVHeabtY;106/-87;16444174651;1970-01-01 00:00:00;windows.windowsstore;AW-Full/AD2019;Alpha Draconians;0;0;690207;100;23825;Abandoned World;-660;1;0;3;-143;1;earth;wormjon;Reptilian;2018-12-22 00:00:00
IFMWlMW6;0/0;10005333637;2018-04-29 00:00:00;windows.windowsstore;Timespace;United Earth;0;26;66951;100;149443;Red Planet;-815;1;0;4;196;0;earth;Timespace;Human;2018-04-05 00:00:00
UDymFRqo;103/-86;3890707;;web.apewebapps;FrankfortZ;Zolarg Empire;0;5;5958;123;653;Sugarland;730;0;0;3;854;0;3dbVAl2g;Earthen;Insectoids;2020-01-04 00:00:00
6EKomQOP;104/-85;29200076;;android.gplay;Griderp;Zolarg Empire;0;40;5768;123;5062;Ice World;-914;0;0;0;-666;0;VhRWExSo;DuzMantik;Insectoids;2020-01-12 00:00:00
lTronWxM;1/0;811517;;android.gplay;Body;United Earth;0;0;9222;123;88;Earthlike;-246;0;0;3;-703;0;ImUVv7fb;Stryky;Human;2020-01-07 00:00:00
juE9uhGu;103/-86;0;;android.gplay;Testo;Zolarg Empire;0;0;0;100;4;Sugarland;327;0;0;3;972;0;P6YzPkXI;Rod0;Insectoids;2019-12-09 00:00:00
fQ2RYeZL;0/0;730178;;web.apewebapps;your moms colony;United Earth;0;72;10141;96;72;Earthlike;226;0;0;3;363;0;5aoUeEfV;Nightknight0520;Human;2019-11-08 00:00:00
aN8qH5JW;0/0;33994531;;windows.windowsstore;Homosapiens Arthropoda;United Earth;0;0;21819;123;1558;Earthlike;-748;0;0;3;646;0;mPu9lnWT;EnglishLad;Human;2020-01-26 00:00:00
tziB8YTl;0/-1;466667;;android.gplay;Smol city;United Earth;0;32;4242;94;110;Red Planet;88;0;0;0;661;0;OQUUg0mM;mailablemage;Human;2019-11-21 00:00:00
n5Ij9McL;0/-1;204013;;android.gplay;Fort Ptolemaic;United Earth;0;0;8501;123;24;Lunar;-576;0;0;0;-775;0;OQUUg0mM;GeneralWadaling;Human;2020-02-05 00:00:00
yERgMvi1;-1/-2;61465592;2017-12-02 00:00:00;desktop.windows;EverDawn Commercial Roads;League of Independent States;0;6;8699;100;7066;Asteroid;283;1;0;3;67;0;lis;Dyziuu;Human;2017-11-30 00:00:00
SbYc3jO9;0/0;76530160;;android.gplay;My Colony;United Earth;0;6;4100;100;18665;Water World;665;0;0;3;-176;0;earth;Modelzaza9;Human;2019-12-14 00:00:00
KpeKoTru;104/-86;721171;;desktop.windows;[Dkm]FrozenIns;Zolarg Empire;0;0;1231;100;586;Ice World;-472;0;0;0;39;1;irFz9TuG;hypo;Insectoids;2018-11-04 00:00:00
UwGBHmf4;0/1;250132;;android.gplay;My Colony;United Earth;0;0;7817;100;32;Red Planet;-145;0;0;0;558;0;ZDSSiXnO;Kenlyck;Human;2019-02-09 00:00:00
LeWwFNas;0/0;102101868;2017-09-02 00:00:00;android.gplay;New haroli;United Earth;0;1;4966;100;20559;Red Planet;622;1;0;4;612;0;earth;FierceDougal5;Human;2017-06-04 00:00:00
QvRoJYkM;1/1;37042;;ios.appstore;Foo;United Earth;0;71;5292;96;7;Forest World;-990;0;0;3;-833;0;earth;thloh85;Human;2019-12-16 00:00:00
THDrSFUu;1/0;124245019;;android.gplay;alpha prime;United Earth;0;61;82555;123;1505;Earthlike;6;0;0;3;-918;1;VCS3emaj;Diablorage;Human;2020-01-31 00:00:00
M1PFlypM;1/-1;15883438;2019-10-06 00:00:00;web.apewebapps;Platypustex Empire;United Earth;0;3;1588344;100;10;Red Planet;957;1;1;2;-769;0;earth;Platypustex;Human;2018-12-11 00:00:00
a00inU7u;-1/-2;17012708;;windows.windowsstore;Algonquin;League of Independent States;0;3;5453;100;3120;Asteroid;-160;1;0;0;374;0;MUNMyIVz;JonaChines;Human;2019-10-14 00:00:00
d6UU0KIg;0/-1;203638;;windows.windowsstore;nightcore;United Earth;0;0;2611;100;78;Red Planet;887;0;0;0;741;0;8y5CpbCC;Desie01;Human;2019-11-15 00:00:00
9cMCfkPb;106/-87;5678343227;2019-08-27 00:00:00;windows.windowsstore;Eternal Evil;Alpha Draconians;0;0;7261308;100;782;Abandoned World;-73;1;0;3;470;1;WUYpPskF;eternity;Reptilian;2019-08-25 00:00:00
CDv6Te54;0/0;161006830;2019-09-08 00:00:00;windows.windowsstore;C.A.L.A.V.E.R.A.S;United Earth;0;72;6633;100;24275;Lunar;-966;1;1;4;-725;0;earth;Satinderpaladin;Human;2019-09-03 00:00:00
qHayYyxU;0/0;4550514238;;web.apewebapps;Underworld;United Earth;0;23;23644;123;192462;Red Planet;-702;0;0;4;-493;1;earth;sitcheren;Human;2019-07-26 00:00:00
6QHglF1K;0/0;388895;;android.gplay;Anticeum;Zolarg Empire;0;41;1879;100;207;Ice World;6;0;0;0;1;0;pR8ej4JS;Wlof;Insectoids;2019-03-25 00:00:00
yWCAv5Wm;0/-1;1887184;;android.gplay;?;United Earth;0;0;85781;123;22;Red Planet;375;0;0;0;415;1;OQUUg0mM;KauaBRAZIL9;Human;2020-01-10 00:00:00
MNT0oOxs;0/1;16628948985;1969-12-31 00:00:00;desktop.mac;BoomVille;United Earth;0;0;4875;100;3410805;Lunar;-757;1;0;4;-121;0;LnBswKat;lupjono;Human;2019-11-07 00:00:00
4O84yLLY;0/-1;292575;;android.gplay;4O84yLLY;United Earth;0;35;16254;100;18;Lunar;-438;0;0;0;-293;0;OQUUg0mM;Timurian;Human;2019-11-18 00:00:00
xtg2NRMz;0/0;3630761;;android.gplay;HGV-411;United Earth;0;0;9455;123;384;Lunar;-763;0;0;0;-524;0;1tNBCdw0;SpectreCA;Human;2020-01-23 00:00:00
Y6fzbeUD;0/-1;336076531;2018-08-05 00:00:00;web.chrome;Murmidones;United Earth;0;5;11179;100;30062;Red Planet;948;1;0;4;-637;0;earth;Stalitsa;Human;2018-07-31 00:00:00
Gip3CLJS;0/0;8434328;;android.gplay;Depuc 1;United Earth;0;0;4655;123;1812;Forest World;571;0;0;3;304;1;VCS3emaj;Depuc;Human;2019-06-10 00:00:00
qhQEaXOd;0/0;10408409;;desktop.windows;Legend LLC;United Earth;0;20;29824;123;349;Forest World;16;0;0;3;-18;0;R43qLyBc;btuan;Human;2020-02-02 00:00:00
vF8qYg7F;104/-86;3101452871;2019-06-30 00:00:00;web.apewebapps;Green;Zolarg Empire;0;3;91726;100;33812;Sugarland;980;1;1;3;852;0;zolarg;klokan;Insectoids;2019-06-29 00:00:00
0tas8qI1;105/-86;2150363;;windows.windowsstore;B;Zolarg Empire;0;20;7935;123;271;Ice World;188;0;0;0;-896;1;zolarg;yskesr;Insectoids;2020-01-04 00:00:00
uEvwBxTu;-1/-2;817315101;;android.gplay;Soviet Empire;League of Independent States;0;3;78302;100;10438;Ice World;-128;0;0;3;-113;1;C2blDjI8;SireSolo;Human;2019-10-18 00:00:00
y8lF3AxC;0/0;280412960;2019-07-19 00:00:00;desktop.windows;The federation of planets;United Earth;0;40;8705;100;32213;Earthlike;-844;1;1;3;-87;0;eQRvvdwj;indeedius;Human;2019-07-17 00:00:00
BC4r6Xsb;0/-1;6086347;;android.gplay;My Colony;United Earth;0;0;5396;100;1128;Red Planet;966;0;0;2;169;0;earth;Certleader;Human;2019-05-14 00:00:00
q8Zg5p0T;1/-1;0;;android.gplay;NewHope;United Earth;0;37;0;100;8;Earthlike;372;0;0;3;-821;0;mPu9lnWT;jesseryn;Human;2020-02-04 00:00:00
ChPF8amA;-1/-2;5527279;;ios.appstore;Saphir City;League of Independent States;0;0;6627;100;834;Asteroid;-25;0;0;0;-188;0;5kKMcpbD;Satusfalken;Human;2019-11-01 00:00:00
DKnhAqZ0;-1/0;26365081;;android.gplay;United Earth-Lunar-1;United Earth;0;77;2271;78;11607;Lunar;58;0;0;3;876;0;earth;Noah2273;Human;2019-12-31 00:00:00
jbeWAbzj;-1/-1;2796568;;android.gplay;Neustart;United Earth;0;0;36319;123;77;Earthlike;-326;0;0;3;487;0;W0VJwKPY;dampfnudel321;Human;2020-02-18 00:00:00
9zB6BLWw;0/0;74062247;2019-12-15 00:00:00;android.gplay;Dezembro;United Earth;0;24;11765;100;6295;Earthlike;-142;1;1;3;281;0;OCMQfSwG;Romes;Human;2019-12-08 00:00:00
Op0gFU5a;0/-1;5936;;web.apewebapps;Sloth Empire;United Earth;0;43;4;123;1468;Red Planet;578;0;0;1;566;0;OQUUg0mM;SlothKing;Human;2019-12-16 00:00:00
sJpbjBAE;0/0;1768715;;ios.appstore;FGII;United Earth;0;17;11636;100;152;Earthlike;-793;0;0;3;22;0;hGscntVq;furiousgeorge;Human;2019-11-18 00:00:00
ehbw4wxO;-1/-2;1336131;;windows.windowsstore;My Colony;League of Independent States;0;14;95438;123;14;Asteroid;-221;0;0;0;-19;0;zEZfb8R9;erbesica;Human;2020-02-24 00:00:00
ath5Qmmo;-1/-2;9926239;;android.gplay;Antonio;League of Independent States;0;0;5286;100;1878;Asteroid;-148;0;0;2;-251;0;lis;Predator;Human;2019-04-20 00:00:00
e4WmAwjB;0/0;1391648;;android.gplay;Offline World;United Earth;0;0;1675;123;831;Red Planet;109;0;0;0;-577;0;earth;pokemonfan;Human;2020-01-19 00:00:00
SQvxjjeN;106/-87;4313626354;2019-02-06 00:00:00;desktop.windows;alpha z;Alpha Draconians;0;17;2316663;100;1862;Desert World;-60;1;0;3;539;0;draconian;superbolt999;Reptilian;2019-01-20 00:00:00
PdTr69Ht;0/0;48643811;1969-12-31 00:00:00;android.gplay;Uniquvais IV;United Earth;0;18;7069;123;6881;Red Planet;867;1;0;3;559;1;earth;LeonKinnly;Human;2019-06-01 00:00:00
1TZEftG2;0/0;804914027173;2019-07-16 00:00:00;android.gplay;[NOZ] NEW HOPE JR.;United Earth;1;0;552315;100;1457347;Red Planet;-675;1;26;4;666;1;mPu9lnWT;theone4685;Human;2019-07-05 00:00:00
srjeieVV;0/0;15542092207;2020-01-20 00:00:00;android.gplay;RICH NATION;United Earth;0;21;1570543;123;9896;Earthlike;879;1;7;4;-779;0;iNYhzWah;Muhammadsfarouk;Human;2020-01-19 00:00:00
Miiw41nL;0/0;2403280;;windows.windowsstore;ty11110;United Earth;0;1;42163;123;57;Earthlike;-693;0;0;3;906;0;BkokK1JG;Ty18;Human;2020-01-08 00:00:00
1qbrmTLG;0/1;4411834;;web.apewebapps;Marcovia;United Earth;0;9;30852;123;143;Red Planet;-966;0;0;0;103;0;hGscntVq;usbrit72;Human;2019-12-26 00:00:00
ori9rkqj;0/1;0;2019-12-15 00:00:00;desktop.mac;Robot-3;United Earth;0;0;0;100;175815;Lunar;-757;1;0;4;-121;1;4hmZpqjk;lupjono;Human;2019-12-15 00:00:00
yxMqrVHm;0/0;101353644;;web.apewebapps;First Step;United Earth;0;20;10001;100;10134;Lunar;-399;1;0;4;592;0;VCS3emaj;Blownapart;Human;2019-04-06 00:00:00
zQmi4U3v;0/-1;56868809;;android.gplay;SC;United Earth;0;6;5607;123;10142;Red Planet;141;0;0;3;-258;0;mPu9lnWT;Daaan;Human;2020-02-12 00:00:00
YdhWLrpR;0/1;12050321;;desktop.windows;Mars2.0;United Earth;0;25;2549;123;4727;Red Planet;-976;0;0;2;391;0;Qw0ZCJlX;DrakeTuga;Human;2020-01-20 00:00:00
v7mbPOPC;1/0;1528390;;android.gplay;Pandora 1;United Earth;0;27;2997;82;510;Forest World;482;0;0;3;-751;0;earth;koniboni;Human;2018-07-25 00:00:00
Rb2WOasU;-1/-2;3088466;;steam.windows;Krastoria;League of Independent States;0;0;4191;123;737;Abandoned World;-333;0;0;3;222;1;lis;Krasus;Human;2020-01-03 00:00:00
Dcx7SixK;0/0;277296;;android.gplay;Harmakmis;United Earth;0;0;5546;123;50;Water World;152;0;0;3;-861;0;earth;DillGuy9;Human;2019-12-22 00:00:00
7oAO3f2m;1/0;12652458452865;1969-12-31 00:00:00;web.chrome;[PoS] Earth;United Earth;1;0;9251950;100;1367545;Earthlike;-976;1;30;4;536;1;e8CibMzi;Lineman12;Human;2019-11-30 00:00:00
ckhCtHuD;0/0;2037779;;web.kongregate;the netherlands;United Earth;0;0;15095;100;135;Earthlike;816;0;0;3;571;0;DyNpbYLf;Dylan20002;Human;2019-11-02 00:00:00
ZCr4ghoj;1/0;0;;ios.appstore;New Denver;United Earth;0;13;0;100;23;Lunar;-10;0;0;0;-842;0;hYU3HiPX;MineTurtle98;Human;2019-12-01 00:00:00
paH2I5cD;0/0;7474740;;web.apewebapps;Y600;United Earth;0;8;3499;100;2136;Lunar;-424;0;0;3;-896;0;earth;SteelWolf300;Human;2017-03-13 00:00:00
u8TT5xRj;0/0;3157676;;ios.appstore;My Colony;United Earth;0;0;5619;123;562;Earthlike;-696;0;0;3;-835;0;earth;Michael5;Human;2019-11-13 00:00:00
ZjkXkr7h;104/-86;0;;android.gplay;Suganda;Zolarg Empire;0;19;0;100;132;Sugarland;208;1;0;3;-191;0;V5eLqZwQ;Zeronom;Insectoids;2019-11-16 00:00:00
JAEdRkfN;0/0;15280361;;ios.appstore;Niagara;United Earth;0;0;7064;100;2163;Earthlike;774;1;0;3;370;1;ZLdX8b26;MeaganOG420;Human;2019-12-09 00:00:00
yr7sS91W;1/0;0;;ios.appstore;Cairo;United Earth;0;33;0;100;5;Red Planet;-26;0;0;0;-869;0;zGZeF7B4;Nickodynamite14;Human;2020-01-17 00:00:00
flhQbhFN;-1/-2;2296363;;windows.windowsstore;My Colony;League of Independent States;0;0;8537;100;269;Asteroid;-183;0;0;0;-341;0;Pllh64Np;albertoot2;Human;2019-11-11 00:00:00
64NgqTS6;0/0;2437858;;ios.appstore;Sok;United Earth;0;17;24379;123;100;Red Planet;-29;0;0;0;-210;0;kxKU27Gd;Antaflu;Human;2020-01-02 00:00:00
7f9k6JZ0;1/0;173478;;ios.appstore;bugos;United Earth;0;65;2116;100;82;Earthlike;766;0;0;3;-862;0;earth;bugratel;Human;2019-08-02 00:00:00
hNI61nOV;0/0;62678006;;web.apewebapps;Maguire;United Earth;0;0;10240;123;6121;Red Planet;-76;0;0;3;87;0;VCS3emaj;RmrCntrl2;Human;2020-01-22 00:00:00
C5VP7Cq9;0/0;2897659;;desktop.windows;LV427;United Earth;0;2;72441;100;40;Red Planet;-749;0;0;0;692;1;sL5AuBBw;Terabytes;Human;2019-12-08 00:00:00
uJIaVxfF;0/0;6798631399;2019-08-27 00:00:00;android.gplay;Mars 4.0;United Earth;0;1;28228;100;240847;Red Planet;96;1;2;4;-34;1;earth;Troyland;Human;2019-06-07 00:00:00
YBUsX44s;104/-86;1148508;;windows.windowsstore;Berder;Zolarg Empire;0;30;1332;123;862;Sugarland;-603;0;0;3;151;1;BnGz5NVs;bigtimer;Insectoids;2020-02-22 00:00:00
sIMOuru5;0/0;4046159;;windows.windowsstore;Aq, Moon;United Earth;0;24;5381;100;752;Water World;-929;0;0;3;-145;1;earth;moonymoon;Human;2019-09-13 00:00:00
GhvIuw40;106/-87;4491618589;2019-10-13 00:00:00;desktop.windows;Draco1;Alpha Draconians;0;0;159057;91;28239;Abandoned World;-856;1;1;3;423;1;draconian;Saaschbaasch;Reptilian;2019-10-11 00:00:00
kgipLYqL;0/0;1746793;2019-12-13 00:00:00;android.gplay;Spess base;United Earth;0;0;7798;100;224;Red Planet;-892;1;0;0;811;0;BunFSklb;MediPet;Human;2019-10-01 00:00:00
bl9FfAYo;0/-1;130878;;android.gplay;NEWSSR;United Earth;0;0;5453;100;24;Lunar;794;0;0;0;-171;0;earth;AdmChickiChubb;Human;2019-11-16 00:00:00
HJtuYEve;0/0;2784697;;windows.windowsstore;Chuckys_New_World;United Earth;0;99;9636;123;289;Forest World;542;0;0;3;-604;0;A9z4iIms;HighSpade;Human;2019-12-30 00:00:00
0eOqNS9t;104/-86;1499378;;ios.appstore;The Hive;Zolarg Empire;0;74;2462;94;609;Sugarland;174;0;0;3;770;1;zolarg;cableguy7778;Insectoids;2019-05-09 00:00:00
7MbsvJWX;0/-1;4692710;;android.gplay;Coal City;United Earth;0;0;3544;100;1324;Red Planet;838;0;0;0;205;0;earth;JohnD90;Human;2019-10-18 00:00:00
K3LvvSse;0/0;70248482;2019-09-30 00:00:00;web.apewebapps;ganymede;United Earth;0;73;3219;100;21823;Lunar;-863;1;8;4;886;0;nNnMXZmF;Lolopopo;Human;2019-08-26 00:00:00
xl4NUUhG;0/0;919216;;android.gplay;Stinky;United Earth;0;0;48380;100;19;Earthlike;-656;0;0;3;670;1;hGscntVq;Exfly;Human;2019-11-27 00:00:00
VLpT5sIe;0/0;707901;;android.gplay;My Colony;United Earth;0;16;39328;123;18;Earthlike;142;0;0;3;-359;0;pclfPDdU;Daniel11;Human;2020-02-17 00:00:00
AF66X7xL;0/-1;13682198;;android.gplay;Heaven;United Earth;0;3;5434;94;2518;Red Planet;376;0;0;2;-211;0;OQUUg0mM;Shaivyank;Human;2019-12-26 00:00:00
oteWjlJK;104/-86;1363491;;web.kongregate;Found;Zolarg Empire;0;0;12395;100;110;Water World;770;0;0;3;-943;0;JGoEyExe;Neomoonlight;Insectoids;2019-12-04 00:00:00
pWth2Fy7;0/0;2952495008;2019-11-25 00:00:00;windows.windowsstore;Brilliance;United Earth;0;12;8553;100;345215;Red Planet;-764;1;1;4;-165;1;earth;creinstein;Human;2019-11-14 00:00:00
ijahFRip;-1/-1;54058;;android.gplay;Crystal;United Earth;0;0;13514;123;4;Red Planet;857;0;0;0;784;0;oZw0ZYhM;LavaHydra;Human;2019-12-31 00:00:00
QNGkxCc6;0/0;352639;;ios.appstore;Bethesda;United Earth;0;3;6654;123;53;Forest World;-11;0;0;3;21;0;0hZgBkjn;Blader1987;Human;2019-12-11 00:00:00
1ucz5lEc;1/0;1500912;;windows.windowsstore;Bravo Base 1;United Earth;0;7;39498;123;38;Red Planet;145;0;0;0;-201;0;QGcBysi6;Scorpia;Human;2020-02-26 00:00:00
U47eNMvZ;106/-87;25819152;2019-10-31 00:00:00;android.gplay;Wo;Alpha Draconians;0;0;113242;100;228;Desert World;231;1;0;3;-239;0;KJVQVVem;Reaper120;Reptilian;2019-08-25 00:00:00
VoELqhDK;0/0;433303;;windows.windowsstore;zz1;United Earth;0;2;27081;100;16;Earthlike;-515;0;0;3;455;0;OQUUg0mM;jrai123;Human;2019-12-24 00:00:00
MIlYeBeL;0/0;407062;;android.gplay;hmmm yes;United Earth;0;0;5733;100;71;Forest World;-195;0;0;3;997;0;U3MQeWZM;NotaBot23;Human;2019-11-09 00:00:00
UUEQhvPD;0/1;243184000;2019-12-19 00:00:00;desktop.mac;MacOS-1;United Earth;0;0;768;100;316644;Lunar;-757;1;0;4;-121;1;QBJL4TmU;lupjono;Human;2019-12-19 00:00:00
exFPZr8G;-1/-1;167697422;2019-07-28 00:00:00;android.gplay;Sky Burner;United Earth;0;3;18392;100;9118;Red Planet;987;1;0;4;790;0;earth;Lewis0915;Human;2019-06-16 00:00:00
mStJ02RH;0/0;60779163;2019-11-24 00:00:00;ios.appstore;bruh;United Earth;0;4;7590;100;8008;Red Planet;336;1;0;2;1000;0;earth;ultra781r;Human;2019-11-16 00:00:00
H8ogGFBX;0/-1;1147089;;android.gplay;bunchofgypsies;United Earth;0;45;19442;123;59;Water World;893;0;0;3;699;0;wnUop4Zb;Rasfer;Human;2020-02-07 00:00:00
GEvk5a0W;0/0;3052446;2020-01-08 00:00:00;web.apewebapps;Last Hope;United Earth;0;0;1671;123;1827;Red Planet;-995;1;2;3;973;0;earth;LasthopeAssemblypresident;Human;2019-12-05 00:00:00
Upht5ypB;106/-87;669887340;2019-10-30 00:00:00;android.gplay;Draconian Maniek;Alpha Draconians;0;23;231395;100;2895;Abandoned World;751;1;2;3;-723;0;8vfYnVla;Maniekzajety;Reptilian;2019-10-27 00:00:00
pCLzfJuU;1/1;6749970557;2020-02-11 00:00:00;steam.windows;Trost;United Earth;0;6;51837;123;130216;Earthlike;-987;1;0;4;-159;0;VCS3emaj;pop444141;Human;2020-01-19 00:00:00
pPvdsFmW;-1/-2;5417703;;windows.windowsstore;Ciems;League of Independent States;0;0;11478;100;472;Water World;-167;1;0;3;45;0;od3l3UEA;cepis;Human;2019-10-14 00:00:00
QuWxXzZw;104/-85;4793807;;ios.appstore;My Colony;Zolarg Empire;0;55;1301;123;3686;Sugarland;-769;0;0;3;-183;0;928YG3Yx;Billyplonka;Insectoids;2019-12-08 00:00:00
