Charter;Race;Region;Platform;Founded;Type;Independence;Name;CW size;GDP per capita;Xcoord;Owner;Population;Atmosphere stage;Mother Colony Charter;GDP;Sector;Civilization;Capitol;rrr;Ycoord;Unemployment;Mother colony relations
eqdkVmsl;Insectoids;0;windows.windowsstore;2018-11-22 00:00:00;Sugarland;;Sugar City;0;544;-200;Drakkensdatter;928;3;zolarg;504494;104/-87;Zolarg Empire;0;0;757;48;100
En1ysT8L;Human;0;android.gplay;2019-09-24 00:00:00;Earthlike;;B;0;11706;-838;dimitri630;42;3;earth;491631;0/0;United Earth;0;0;-923;0;100
s5xmlsLX;Human;0;web.apewebapps;2019-08-24 00:00:00;Earthlike;2019-08-30 00:00:00;StarklesCity;0;9335;489;tomastarkie;307439;4;earth;2869900815;0/0;United Earth;1;7;-346;0;100
CcsFkHY0;Human;1;desktop.windows;2019-10-05 00:00:00;Ice World;2019-10-25 00:00:00;New Region of Mos Iceley;0;70910;764;AffemitWaffe;5793231;4;1CXbP3CZ;410800340412;-1/-2;League of Independent States;1;0;836;0;100
rJ5yIydF;Human;0;web.apewebapps;2019-09-01 00:00:00;Red Planet;;The Lunarists United;0;4273;38;MrSmoothieHuman;236;0;earth;1008335;0/0;United Earth;0;0;-953;0;54
8E4EgGP6;Human;0;android.gplay;2019-06-18 00:00:00;Earthlike;;Flora;0;4845;-102;HirizaKyo;392;3;earth;1899180;0/0;United Earth;0;0;646;0;98
9nRmbP4j;Human;1;web.apewebapps;2019-09-23 00:00:00;Lunar;;ISO;0;8042;809;arche001;117;0;earth;940888;0/1;United Earth;0;0;-852;0;96
EZIcLRkk;Human;1;desktop.windows;2019-02-01 00:00:00;Red Planet;1970-01-01 00:00:00;Polltopia;1;1013681;-3;lrunacres;3576794;4;qdNNaAv2;3625728193709;0/0;United Earth;1;46;-709;0;100
3KBUYacW;Human;0;desktop.windows;2019-10-16 00:00:00;Water World;;FC mk1;0;3698;139;leafytreebark;87;3;Uw6tWVka;321708;-1/-2;League of Independent States;0;0;345;0;100
xZnYk7zj;Human;0;ios.appstore;2019-06-22 00:00:00;Earthlike;;My Colony;0;10395;839;MabbeH;23;3;qjZyorsj;239080;-1/0;United Earth;1;0;67;0;100
TEPXVNhU;Human;0;ios.appstore;2019-07-16 00:00:00;Earthlike;;Papela;0;1220;995;BleppyPoro;13;3;qdNNaAv2;15860;-1/-1;United Earth;0;0;475;0;100
FEUqpqSy;Human;1;web.apewebapps;2019-06-30 00:00:00;Red Planet;;Aussies unite;0;45080;-826;Wubman;849;0;nAzyOTey;38272882;1/0;United Earth;0;0;-248;0;100
om1zbndH;Human;0;web.facebook;2019-07-04 00:00:00;Red Planet;2019-07-18 00:00:00;Neospace;0;131888;124;Neoriid449;107;4;AFMxexti;14111997;0/0;United Earth;1;2;-138;74;100
e9PHXRJO;Insectoids;0;android.gplay;2019-06-20 00:00:00;Lava World;;Sik Fulir;0;2974;-519;TundraWinds;478;4;7cm1sdqj;1421530;104/-86;Zolarg Empire;0;0;-522;63;100
QBc5ce3b;Human;1;desktop.windows;2019-10-30 00:00:00;Lunar;;Kliss;0;13592;-742;morn704;238;0;zGZeF7B4;3234952;1/0;United Earth;0;0;-174;0;100
fkjY0o8R;Human;1;desktop.linux;2018-11-18 00:00:00;Lunar;;SFMA;0;899;716;lxx4380;913;2;D4fUJ5oG;821059;0/1;United Earth;0;0;-901;0;98
TFVsK63e;Human;1;steam.windows;2019-08-31 00:00:00;Earthlike;2019-09-15 00:00:00;New Freedom;0;7325;883;Bossha;17795;4;earth;130339980;-1/0;United Earth;1;3;-19;0;100
iA0a9JE7;Human;1;windows.windowsstore;2019-08-07 00:00:00;Earthlike;2019-08-13 00:00:00;Helarium;0;60511;-235;JoozoLTU;643270;4;earth;38925004511;0/0;United Earth;1;1;881;2;100
w9Fj4YDs;Human;0;windows.windowsstore;2019-07-13 00:00:00;Earthlike;;My Colony;0;73346;-731;Loser140;3;3;EZIcLRkk;220037;0/0;United Earth;0;0;-328;0;100
8HG9Jnqy;Reptilian;0;web.chrome;2019-10-24 00:00:00;Abandoned World;;bennern21-3;0;79140;-438;bennern21;10;3;SmbFR6dT;791401;106/-87;Alpha Draconians;0;0;-989;80;100
IMfgPmid;Human;0;android.apemarket;2019-10-24 00:00:00;Earthlike;;Shock-city;0;10199;-540;Shock31;55;3;yRFrYAMM;560967;0/0;United Earth;0;0;-673;5;100
myaBgjmY;Human;0;steam.windows;2019-09-08 00:00:00;Red Planet;;My Colony;0;2974;327;Gingerman2468;105;0;earth;312316;0/-1;United Earth;0;0;962;59;100
9eJH7rFA;Human;0;web.chrome;2019-07-01 00:00:00;Red Planet;;Yepon;0;11032;164;ACreeps;546;0;AOxcRb7H;6023215;0/0;United Earth;0;0;-204;0;100
UtceSF8K;Human;0;ios.appstore;2019-07-26 00:00:00;Earthlike;;Lollollollollol;0;4471;94;Prezboi;249;3;DBb1MJoP;1113249;-1/1;United Earth;0;0;-73;0;100
hutuyi9Q;Human;0;steam.mac;2019-10-11 00:00:00;Abandoned World;;Ghost;0;12226;-325;Ghost31;288;3;lis;3521060;-1/-2;League of Independent States;0;0;-27;0;100
Es0BUSlX;Human;1;desktop.windows;2019-09-14 00:00:00;Water World;2019-09-19 00:00:00;Prospero;0;13787;234;Finwe;15391;3;lis;212195052;-1/-2;League of Independent States;1;0;-95;4;100
JcaNNDL3;Human;1;steam.windows;2019-09-07 00:00:00;Earthlike;;Utopian Region of King AgentC;0;4915;-920;AgentC;6620;3;earth;32539593;1/0;United Earth;0;0;-502;0;100
tJU24Na7;Human;1;android.gplay;2019-08-09 00:00:00;Red Planet;2019-08-23 00:00:00;Centauri;0;9803;370;ctucker42701;18479;3;earth;181143737;0/0;United Earth;1;0;762;0;100
9qkv5Ab7;Human;0;web.chrome;2019-09-11 00:00:00;Red Planet;;Arkadia;0;1282;896;NumbNut;1206;0;earth;1545515;-1/0;United Earth;0;0;-54;0;100
UHmCbVdj;Human;0;android.gplay;2019-09-18 00:00:00;Lunar;2019-09-25 00:00:00;Part of Cadia;0;18254;-564;Michael1001;5;0;earth;91272;0/0;United Earth;1;0;-246;0;100
vmSYm5Nf;Human;0;windows.windowsstore;2017-06-20 00:00:00;Lunar;;New Roncaglie;0;21024;615;Ghido1702;13264;3;earth;278855850;0/0;United Earth;0;0;983;24;100
9ktsFGl9;Human;0;android.gplay;2019-07-31 00:00:00;Red Planet;;Empirica;0;0;-911;Art3mis2045;25;0;earth;0;1/0;United Earth;0;0;402;0;100
6QLHW76p;Human;1;windows.windowsstore;2019-10-15 00:00:00;Red Planet;;Grandd;0;1505;187;AndyyGrandd;49;0;xHBui4xM;73733;0/0;United Earth;0;0;-88;95;100
4Vx8a64M;Human;0;web.apewebapps;2019-10-16 00:00:00;Abandoned World;2019-10-22 00:00:00;4Vx8a64M;0;6318;55;Blidearooski2;32200;3;od3l3UEA;203449934;-1/-2;League of Independent States;1;0;-216;13;100
8psk9xsA;Human;0;android.gplay;2019-05-08 00:00:00;Earthlike;;BifrostSupporter;0;4006;827;PhantomRound;1129;3;BunFSklb;4522935;0/-1;United Earth;0;0;928;0;100
mRqc56no;Human;1;android.gplay;2019-07-09 00:00:00;Ice World;;Sorpinus ISAO;0;6829;192;Sorpinus;4680;1;OEXUIDwW;31960609;-1/-2;League of Independent States;0;0;184;10;100
G9rbymMB;Human;0;android.gplay;2019-08-05 00:00:00;Red Planet;;Easy City;0;57624;852;EnglishLad;5;0;yRFrYAMM;288121;-1/0;United Earth;0;0;-339;0;100
O28oMJ3i;Human;1;web.apewebapps;2019-01-20 00:00:00;Red Planet;;New Galactic Capital;0;3647;948;sitcheren;19704;4;earth;71851083;-1/-1;United Earth;0;0;778;1;100
W9PjZxBK;Human;0;web.kongregate;2019-10-26 00:00:00;Earthlike;;New Dorksville;0;19501;696;nonproffessional;11;3;zg3CDQrR;214513;0/0;United Earth;0;0;36;30;100
eiEfU4xz;Human;0;android.gplay;2019-07-25 00:00:00;Red Planet;2019-07-31 00:00:00;SKUXXCUNY420;0;1914;-813;chaddles101;1823;3;OQUUg0mM;3490107;0/-1;United Earth;1;1;-128;1;100
fjT9KyXy;Human;0;windows.windowsstore;2019-10-24 00:00:00;Red Planet;;mars;0;6220;-193;ghostyc;569;0;OQUUg0mM;3539320;0/-1;United Earth;0;0;778;7;98
e7dZAYsR;Human;0;android.gplay;2019-03-10 00:00:00;Red Planet;2019-03-17 00:00:00;C12;0;2291;924;prechtig;3155;1;earth;7227333;-1/0;United Earth;1;0;190;0;100
m1QcJ1Hz;Human;0;android.gplay;2019-08-10 00:00:00;Red Planet;;Aegis-2;0;0;-276;Aleksandr;9;0;mPu9lnWT;0;0/-1;United Earth;0;0;731;14;100
zCKJXYUR;Human;0;windows.windowsstore;2018-09-19 00:00:00;Earthlike;;Much Bordem;0;2532;-980;Calculator;604;3;earth;1529085;1/0;United Earth;0;0;660;2;96
LMalYUiE;Human;0;web.apewebapps;2019-09-12 00:00:00;Red Planet;;My Colony;0;0;797;Bobby22;17;0;earth;0;0/0;United Earth;0;0;803;41;100
CEgWZq9a;Human;0;steam.windows;2019-07-02 00:00:00;Earthlike;2019-07-04 00:00:00;Komune I;0;3909;-877;Comandante;6170;3;YqgktKef;24116877;1/0;United Earth;1;0;775;2;100
Ks69F81X;Human;0;android.gplay;2019-06-15 00:00:00;Red Planet;;Dave;0;5907;124;Djq1299;6356;3;T7x7kp23;37544309;0/0;United Earth;0;0;-820;0;100
lPuVyXFu;Insectoids;0;android.gplay;2019-09-18 00:00:00;Water World;;Ololo;0;1300;574;Dekrack;9;3;zolarg;11700;104/-86;Zolarg Empire;0;0;-456;11;100
k4XHoHGF;Human;0;windows.windowsstore;2019-09-09 00:00:00;Asteroid;;Epsilon 2;0;31130;43;Alexbutter;8;0;lis;249044;-1/-2;League of Independent States;0;0;-50;0;100
3ZHa9ic6;Human;0;android.gplay;2019-08-04 00:00:00;Earthlike;;The Vale;0;52030;670;Hsfbshf;12;3;4tGnmrsa;624363;0/0;United Earth;0;0;1000;0;100
fBFToajL;Human;0;desktop.windows;2019-09-14 00:00:00;Red Planet;2019-09-14 00:00:00;Resource Cake;0;743808;-370;parkernoodles;29;4;nZrHTqZm;21570422;0/0;United Earth;1;0;-564;0;100
c4ZiGGmt;Human;0;android.gplay;2019-06-18 00:00:00;Earthlike;;Farko;0;8968;357;Summer85;80;3;earth;717417;0/0;United Earth;0;0;-485;0;100
GL69WCDz;Human;0;android.gplay;2019-07-18 00:00:00;Red Planet;;New Carinthia;0;6843;-397;GegrillteCalamari;231;0;OQUUg0mM;1580692;0/-1;United Earth;0;0;-224;0;100
KCEdE4Mq;Human;0;android.gplay;2019-10-12 00:00:00;Red Planet;;ELO Mars Habitat;0;5867;24;murtagh1111;2514;2;xHBui4xM;14748911;0/1;United Earth;0;0;-695;3;100
BuHO0rCy;Human;0;web.apewebapps;2019-10-24 00:00:00;Lunar;;Lunar Base;0;21875;859;Qluto;750;0;XR0buE2I;16406222;-1/-1;United Earth;0;0;807;0;100
TaUfyO3r;Human;0;android.gplay;2019-05-16 00:00:00;Red Planet;;Revaquipundia;0;3468;-592;Rayit2003;6773;2;mPu9lnWT;23491301;0/0;United Earth;0;0;-394;3;100
39UWFxHw;Human;0;android.gplay;2019-10-26 00:00:00;Red Planet;;My Colony;0;9696;-608;SuperNinjaBunny;6577;3;M1q07hzV;63771915;0/-1;United Earth;0;0;895;66;100
oSMxXUEz;Human;1;windows.windowsstore;2019-10-27 00:00:00;Lunar;2019-10-29 00:00:00;Georgon;0;8287;827;naspp9;30245;4;au2BQv1P;250649216;0/0;United Earth;1;0;-606;0;100
PtHpvZEv;Reptilian;0;android.gplay;2019-10-29 00:00:00;Abandoned World;;Berni-Rep;0;233463;-987;Berni88;8;3;Ck3GkiVN;1867702;106/-87;Alpha Draconians;0;0;-317;85;100
5xKtu703;Human;0;windows.windowsstore;2018-12-02 00:00:00;Lunar;;Soviet Moon Landing;0;5094;159;ItalianColonian;1016;2;earth;5175249;-1/0;United Earth;0;0;327;0;90
80GsYuln;Human;0;android.gplay;2019-01-13 00:00:00;Red Planet;2019-01-17 00:00:00;Space X is Down;0;169378;172;Geckohim;307835;4;5aoUeEfV;52140543315;0/0;United Earth;1;1;-174;7;100
S26KEZlT;Human;1;desktop.windows;2019-07-26 00:00:00;Red Planet;2019-09-28 00:00:00;Aussie Uprising [NOZ];0;1173484;-769;Wubman;4071412;4;GxWTX3Xy;4777738818990;1/0;United Earth;1;0;-37;0;100
gV1DT7WB;Human;0;ios.appstore;2019-10-08 00:00:00;Red Planet;;GoldFocus;0;0;232;He11Doggo;68;0;Y5qXYph2;0;0/-1;United Earth;0;0;701;12;100
iRWl0W5V;Human;0;android.gplay;2019-07-20 00:00:00;Red Planet;;Fresh Start;0;3583;660;LucianCurlytail;694;0;OQUUg0mM;2486888;0/-1;United Earth;0;0;601;0;100
Th5OW82C;Human;0;web.apewebapps;2019-04-26 00:00:00;Earthlike;2019-05-13 00:00:00;Onizuka Landing;0;9013;822;Wolframzena;14847;4;earth;133809489;-1/-1;United Earth;1;1;842;0;100
PLwOs8iI;Human;1;windows.windowsstore;2019-10-18 00:00:00;Earthlike;;My Fucking Sandbox;0;15312;533;PayneLalune420;71554;4;earth;1095636210;0/0;United Earth;0;0;418;0;100
xVa1qmNy;Human;0;android.gplay;2019-08-19 00:00:00;Forest World;;Yantalla;0;5657;-960;WayveDigr;956;3;earth;5408000;1/0;United Earth;0;0;96;2;100
Ocgcf2kw;Human;0;web.apewebapps;2019-08-01 00:00:00;Red Planet;2019-08-01 00:00:00;FateNova;0;14864;-261;RLMYTHICALLEGEND;7756;3;earth;115284049;0/0;United Earth;1;7;252;0;100
uafefGXf;Human;0;android.gplay;2019-05-22 00:00:00;Earthlike;;Main;0;5424;163;Asp0525;1404;3;earth;7615411;0/0;United Earth;0;0;167;0;92
KWPCWdkJ;Human;0;android.gplay;2019-09-28 00:00:00;Forest World;;My Colony;0;2607;46;Sindape;98;3;earth;255473;0/0;United Earth;0;0;230;0;100
QoWwpXCY;Human;1;android.gplay;2019-09-30 00:00:00;Earthlike;;Earth force;0;9826;371;Jonnywales99;278326;4;50ZFBhFu;2734729487;0/0;United Earth;0;0;631;7;100
Yo533ldF;Human;0;windows.windowsstore;2019-08-23 00:00:00;Red Planet;;BOB SEMPLE;0;1309;-563;Sang;94;0;earth;123029;0/0;United Earth;0;0;187;32;100
HtP3wBcj;Human;0;android.gplay;2019-05-26 00:00:00;Forest World;;Lost woods;0;7688;-979;Martrexuz;10;3;BunFSklb;76885;1/0;United Earth;1;0;-762;90;100
62zfJSm0;Human;0;windows.windowsstore;2019-08-20 00:00:00;Red Planet;;PHILIPPINES!!!!;0;1061;-812;junjun;26;0;earth;27581;0/0;United Earth;0;0;441;20;100
6OnB0XAN;Human;0;windows.windowsstore;2019-08-25 00:00:00;Red Planet;;bruh;0;8922;856;bruh;16273;2;9QuwM2Ad;145187938;0/1;United Earth;0;0;-848;1;100
iz09XAqe;Human;0;android.gplay;2019-08-05 00:00:00;Red Planet;;Apollo1315;0;2553;-404;ProdigySkrrt;326;0;mPu9lnWT;832370;0/-1;United Earth;0;0;448;29;100
OCIxIXlV;Human;0;ios.appstore;2018-12-25 00:00:00;Lunar;;Autre Monde;0;3490;728;Jyvais;7191;2;earth;25097796;0/1;United Earth;0;0;-890;0;40
w3YAwY1f;Human;0;web.apewebapps;2019-10-04 00:00:00;Forest World;;hi;0;1647;-895;jerryp;5482;3;earth;9026395;0/-1;United Earth;0;0;836;43;100
nrV4iSX6;Human;0;windows.windowsstore;2019-04-06 00:00:00;Lunar;;My Colony;0;5804;-318;Aliarand;1203;2;ZDSSiXnO;6981698;0/1;United Earth;0;0;-390;0;72
byfMElP2;Insectoids;0;android.gplay;2019-04-07 00:00:00;Sugarland;;Gralngh;0;1030;15;Zemb0t;600;3;xd3cSCB5;617747;104/-86;Zolarg Empire;0;0;-879;42;100
H3BARkTm;Human;0;windows.windowsstore;2019-07-18 00:00:00;Earthlike;;cool;0;8171;130;epicnessben;9;3;AFMxexti;73543;0/0;United Earth;0;0;-12;33;100
xEWbPjGW;Human;0;android.gplay;2019-10-26 00:00:00;Red Planet;;Terraergon;0;1075;435;Lhhayslip;38;0;Cjy3uM5h;40868;-1/0;United Earth;0;0;36;10;100
7h6NAmr0;Human;0;windows.windowsstore;2019-08-02 00:00:00;Red Planet;;Technology;0;6441;87;bakuboyddm;733;0;mPu9lnWT;4721232;0/0;United Earth;0;0;-590;8;100
cCbCKNMP;Human;0;android.gplay;2019-08-19 00:00:00;Lunar;;Hampden;0;13884;820;Uscgboats;8;0;earth;111073;-1/0;United Earth;0;0;784;0;100
Ukfoa1FR;Human;0;windows.windowsstore;2019-09-06 00:00:00;Lunar;;Gideon;0;15644;804;manooak;9;0;earth;140797;-1/0;United Earth;0;0;-114;0;100
9elG7lAt;Human;0;windows.windowsstore;2019-09-06 00:00:00;Red Planet;;no;0;2527;-55;happypotatos;1465;0;earth;3701975;0/0;United Earth;0;0;922;8;100
taTleJYR;Human;0;android.gplay;2019-08-03 00:00:00;Lunar;;VyecheslavOO;0;20729;-95;Kruz;41;0;qdNNaAv2;849877;0/-1;United Earth;0;0;780;0;96
1UQsWaMp;Human;0;web.facebook;2019-07-06 00:00:00;Earthlike;;best;0;2013;778;sentbanius;17395;3;mPu9lnWT;35007882;0/-1;United Earth;0;0;236;48;100
ZKzie7J6;Human;0;android.gplay;2018-11-07 00:00:00;Earthlike;;Turdburg;0;3613;-709;TsunSan;9586;3;earth;34634296;0/0;United Earth;0;0;249;19;100
WY9u1ovO;Human;0;android.gplay;2019-08-21 00:00:00;Lunar;;Shekeltopia;0;12267;286;gdom2000;113;0;earth;1386160;0/0;United Earth;0;0;507;8;100
DhBzQzP5;Human;0;web.chrome;2019-08-20 00:00:00;Red Planet;;Gigia;0;7281;956;nusky;9;0;earth;65531;0/0;United Earth;0;0;-779;0;100
DWWB0qNs;Human;0;steam.linux;2018-11-24 00:00:00;Red Planet;2018-11-25 00:00:00;Plan9FromOuterSpace;0;99171;790;anti23;178570;4;earth;17708955716;-1/0;United Earth;1;0;518;49;100
K6zYNcDU;Human;0;windows.windowsstore;2019-10-29 00:00:00;Abandoned World;;Hertz;0;27175;166;Zebra;8;3;3PGA8Mlo;217400;-1/-2;League of Independent States;0;0;-144;0;100
NAA3PRb9;Human;0;android.gplay;2019-09-01 00:00:00;Earthlike;;ADragonLair;0;8387;377;ElDragon;55;3;earth;461311;0/0;United Earth;0;0;742;16;100
DniTh5NS;Human;1;android.gplay;2019-05-26 00:00:00;Earthlike;2019-06-13 00:00:00;Region 3;0;11590;-822;Postalmiles1;21250;3;earth;246284361;1/0;United Earth;1;0;-124;0;100
9RPCBhSi;Human;0;windows.windowsstore;2019-10-20 00:00:00;Red Planet;;Red suspicious looking rocks;0;1;-803;Magi;210;0;xHBui4xM;303;0/0;United Earth;0;0;974;32;100
pIZ1HNvT;Human;1;android.gplay;2019-09-04 00:00:00;Lunar;;Eye of Terror;0;3861;2;Chicacon;14245;4;uvBMmpAy;54994492;0/0;United Earth;0;0;-493;4;100
M4fBn5jQ;Human;0;windows.windowsstore;2019-07-13 00:00:00;Abandoned World;;Spandex Ninja;0;52903;-236;spandexninja;9;3;lis;476123;-1/-2;League of Independent States;0;0;298;0;100
WvRCUUJv;Human;1;windows.windowsstore;2019-10-08 00:00:00;Asteroid;;2062 Aten;0;7800;37;Eakam1007;89;0;lis;694197;-1/-2;League of Independent States;0;0;169;3;100
uGCDgV9B;Human;0;android.gplay;2019-09-22 00:00:00;Red Planet;;Charter;0;4219;755;Rawry;753;0;earth;3177000;0/0;United Earth;0;0;381;0;98
LvRqqOSY;Human;0;android.gplay;2019-10-18 00:00:00;Earthlike;;MyColony;0;2873;-755;iGodly;7112;3;xHBui4xM;20434087;0/0;United Earth;0;0;561;0;100
W8cZEpyn;Insectoids;0;web.apewebapps;2017-12-28 00:00:00;Sugarland;2017-12-29 00:00:00;Buck-istan;0;391626;-621;AffemitWaffe;427200;3;zolarg;167302575861;104/-85;Zolarg Empire;1;0;-880;0;100
1Tz4je8G;Human;0;web.apewebapps;2019-10-09 00:00:00;Abandoned World;;Kacprzakia;0;8800;-308;Ikacprzak042;26;3;lis;228790;-1/-2;League of Independent States;0;0;222;0;100
n1HUlknw;Human;1;windows.windowsstore;2019-09-04 00:00:00;Earthlike;;france;0;6999;-931;BuZz;782;3;earth;5473086;1/0;United Earth;0;0;-360;12;100
1CXbP3CZ;Human;0;desktop.windows;2018-01-16 00:00:00;Ice World;2018-01-16 00:00:00;Mos Iceley;0;28787;-263;AffemitWaffe;6987035;4;lis;201133410514;-1/-2;League of Independent States;1;4;-247;13;100
EhYByJdN;Human;0;android.gplay;2019-09-28 00:00:00;Abandoned World;;Yo;0;1212;24;Sindape;8;3;lis;9695;-1/-2;League of Independent States;0;0;-243;71;94
ZSsgupfG;Human;0;android.gplay;2019-09-04 00:00:00;Earthlike;;UE-005-Greenland;0;1961;-877;Jmasterpro2000;624;3;TWvn4Ngt;1223599;1/0;United Earth;0;0;124;0;100
C9f3pLaR;Human;1;steam.mac;2019-07-30 00:00:00;Lunar;2019-07-30 00:00:00;Gift1;0;8768;661;3radek;33074;4;mPu9lnWT;289978841;0/0;United Earth;1;0;-757;92;100
aUjW5piX;Insectoids;0;android.gplay;2019-08-04 00:00:00;Ice World;;My Colony;0;0;915;aydenaba;30;0;zolarg;0;103/-86;Zolarg Empire;0;0;785;0;100
966aw46K;Human;0;web.apewebapps;2018-05-01 00:00:00;Red Planet;2018-05-05 00:00:00;Ares XXX;0;33685;-988;DarkPhoenix;1481727;4;earth;49911978319;0/0;United Earth;1;0;-103;27;100
TniNWXqH;Human;0;desktop.windows;2018-12-10 00:00:00;Lunar;;Quadopolis;0;7452;-666;prodigalHessian;298;0;earth;2220580;0/0;United Earth;0;0;786;0;100
YSmdYOKa;Human;0;android.gplay;2019-09-27 00:00:00;Earthlike;;My Colony;0;2677;-959;Itsjustme;29;3;earth;77631;0/0;United Earth;0;0;-479;0;100
eoslCIWq;Insectoids;0;desktop.windows;2017-07-14 00:00:00;Sugarland;2017-11-06 00:00:00;New Antonia;0;238369;971;UltimateNerd00;25140;3;zolarg;5992591457;104/-86;Zolarg Empire;1;4;537;3;100
6EvT6ZoP;Human;0;windows.windowsstore;2019-10-30 00:00:00;Red Planet;;Coam;0;14482;-376;mycu;1926;0;F9WOspl0;27892228;0/0;United Earth;0;0;-219;0;100
qhJJb9Ts;Human;1;steam.windows;2019-10-03 00:00:00;Red Planet;;I beat my meat to alien cheeks;0;10757;566;deluxekburger;3529;3;earth;37960300;0/0;United Earth;0;0;-964;0;100
Dx6WxOZc;Human;0;web.chrome;2018-12-13 00:00:00;Earthlike;2019-01-04 00:00:00;London;0;2173;-697;joshuarickerson;11088;4;earth;24093109;0/0;United Earth;1;1;620;0;100
k54eAxWk;Human;0;android.gplay;2017-01-24 00:00:00;Forest World;2017-02-14 00:00:00;Holzinger;0;2611;454;chholzin;88606;4;earth;231330585;0/0;United Earth;1;0;337;29;100
3Kthg9aJ;Human;0;windows.windowsstore;2017-03-28 00:00:00;Red Planet;;Roria;0;8077;-925;biosharp18;3983;3;earth;32171424;0/0;United Earth;0;0;558;0;100
s5sDzK0a;Human;0;android.gplay;2019-07-25 00:00:00;Asteroid;;EXT08 mission;0;4408;27;Danielleao;236;0;xiMLyIlY;1040396;0/0;League of Independent States;0;0;-137;0;100
DuraGgAd;Human;0;windows.windowsstore;2019-06-25 00:00:00;Earthlike;2019-08-22 00:00:00;#NoLife;0;28798;957;tomsmiff12;58038;4;earth;1671387858;-1/0;United Earth;1;2;-254;0;100
A67FZNDb;Human;0;android.gplay;2019-09-07 00:00:00;Asteroid;;Eternum;0;5147;291;Aeternam;214;0;lis;1101434;-1/-2;League of Independent States;0;0;-212;0;100
j32ZU7LO;Insectoids;0;desktop.windows;2019-09-08 00:00:00;Ice World;;Zerrus;0;130;-495;TCOR3987;1020;0;uvBMmpAy;132726;104/-86;Zolarg Empire;0;0;-671;17;100
lADhgQMo;Human;1;android.gplay;2019-07-20 00:00:00;Earthlike;;yeet;0;5869;180;Luker124;95;3;OQUUg0mM;557551;0/-1;United Earth;0;0;-393;43;100
hgY8PeQF;Human;0;android.gplay;2019-06-27 00:00:00;Earthlike;;Papas;0;13595;-859;Papas;39;3;f3pewsNj;530224;1/0;United Earth;0;0;465;8;100
lEjQjdpm;Human;0;ios.appstore;2019-08-11 00:00:00;Lunar;;Tiopulos;0;7455;689;Niklers123;1945;0;4tGnmrsa;14500372;0/0;United Earth;0;0;986;22;100
emRY60nc;Human;0;android.gplay;2019-10-21 00:00:00;Earthlike;;ProperWorld;0;4891;-239;ProperName;79;3;xHBui4xM;386390;0/0;United Earth;0;0;-28;6;100
G8YhoVpQ;Human;0;windows.windowsstore;2019-09-27 00:00:00;Earthlike;;qwe;0;4832;58;qwe1667;362;3;earth;1749253;0/1;United Earth;0;0;-779;7;76
ozgw9YbE;Human;0;android.gplay;2019-04-25 00:00:00;Abandoned World;;Chunks;0;6309;338;jeff005;518;3;HzC5Nrom;3268183;-1/-2;League of Independent States;0;0;14;0;100
bEMdXRkI;Human;0;android.gplay;2019-08-04 00:00:00;Red Planet;;Boss;0;2975;-791;Gamerboy;522;0;7UhC8rFx;1553088;1/0;United Earth;0;0;-143;45;84
WkrHbUUy;Human;0;web.apewebapps;2019-07-05 00:00:00;Red Planet;;Mars to sraM od tylu xD;0;5315;644;Sadenek;4525;3;GKpoYwhF;24049931;0/0;United Earth;0;0;-168;0;100
qhU6aQq6;Human;0;android.gplay;2019-08-31 00:00:00;Forest World;;1234;0;16306;-760;Najizraki;10585;3;earth;172602376;0/0;United Earth;0;0;425;0;100
y7sx8jLk;Human;0;android.gplay;2019-09-09 00:00:00;Red Planet;;Federasi Malaya;0;10383;54;FederasiMalaya;6;0;earth;62298;0/0;United Earth;0;0;197;0;94
gWhHi1iw;Human;1;desktop.windows;2019-09-06 00:00:00;Abandoned World;2019-09-10 00:00:00;Remnant;0;7972;324;Excessum;15368;3;lis;122519864;-1/-2;League of Independent States;1;0;313;5;100
IWjG5WsO;Human;0;android.gplay;2019-06-27 00:00:00;Red Planet;;Denexia Prime;0;3531;-517;jendawn1977;6;0;uvBMmpAy;21184;0/0;United Earth;0;0;-432;0;100
iUgyunyK;Human;0;android.gplay;2019-08-24 00:00:00;Asteroid;;My Colony;0;0;-271;zhoeholic;19;0;lis;0;-1/-2;League of Independent States;0;0;-201;77;94
2bJ0hpBP;Human;0;android.gplay;2019-09-05 00:00:00;Earthlike;;Jay from india;0;8366;774;Chaudharyjay;1382;3;earth;11561170;0/0;United Earth;0;0;-96;0;92
daKWg6Tw;Human;0;web.apewebapps;2019-07-29 00:00:00;Red Planet;;Lemonopolis;0;3671;20;GuyHanes;2212;2;earth;8120085;0/0;United Earth;0;0;-903;0;88
lnA3ZD1O;Human;0;android.gplay;2019-09-04 00:00:00;Red Planet;;lnA3ZD1O;0;1474;867;SamoeANO;922;2;earth;1359171;-1/0;United Earth;0;0;192;13;100
0Lq9DxGI;Human;0;web.apewebapps;2018-02-17 00:00:00;Asteroid;2018-02-19 00:00:00;LauRock;0;122674;-344;laurencevde;1198320;4;lis;147002772157;-1/-2;League of Independent States;1;0;-310;0;100
02wTAsub;Human;0;android.gplay;2019-10-21 00:00:00;Red Planet;;New life;0;0;-361;ZalgoLazarus;45;0;gYtPfonH;0;1/0;United Earth;0;0;-971;0;100
