Charter;Xcoord;Founded;Atmosphere stage;Name;CW size;Capitol;Sector;Region;Mother colony relations;GDP;Race;Owner;Type;Independence;Civilization;Ycoord;rrr;GDP per capita;Platform;Population;Unemployment;Mother Colony Charter
d8kgWcZA;367;2020-07-23 00:00:00;3;alfa;0;1;106/-87;0;123;10027691608;Reptilian;Yasarbum;Desert World;2020-07-27 00:00:00;Alpha Draconians;929;1;1243976;steam.windows;8061;0;B9KNMHqB
zolarg;0;2017-03-01 00:00:00;4;Zolarg Prime;0;1;104/-86;0;0;311286889876;Insectoids;;Forest World;2017-03-01 00:00:00;Zolarg Empire;0;84;1450;Unknown;214689321;46;earth
eO4CIOLh;637;2020-08-05 00:00:00;1;SpaceKex;0;0;0/0;0;123;6191548;Human;marcelzielony;Red Planet;;United Earth;231;0;1962;desktop.windows;3155;0;My1glIWd
I8M3veQO;17;2020-09-13 00:00:00;0;new world;0;0;-1/-2;0;123;15270632;Human;erbesica;Asteroid;;League of Independent States;-161;0;93685;windows.windowsstore;163;0;uLun0app
q3H9TVdH;-771;2017-11-23 00:00:00;4;SKY1;0;1;1/0;0;100;6217752391615;Human;Znyx;Lunar;2017-12-07 00:00:00;United Earth;939;0;24623982;desktop.windows;252508;8;earth
EtVYZoVi;8;2019-12-05 00:00:00;4;Moon;0;1;0/1;0;100;2947745427;Human;mrakoplash;Lunar;1970-01-01 00:00:00;United Earth;-832;0;37194;android.gplay;79253;0;earth
pBuchqYZ;387;2020-09-28 00:00:00;3;New Start 2.0;0;0;0/0;1;123;297419180;Human;morgs97;Earthlike;;United Earth;859;0;17064;android.gplay;17430;17;earth
9SUhN52k;-370;2020-11-11 00:00:00;0;Mars307;0;0;0/0;0;123;98859;Human;Dimasaryasatya;Red Planet;;United Earth;-899;0;899;android.gplay;110;0;kNzcmznd
RTi2TiU7;-902;2020-10-02 00:00:00;3;falconempire;0;0;1/0;0;123;73539592;Human;falconpolo;Earthlike;;United Earth;952;0;28515;desktop.windows;2579;10;1MgCUamJ
1SgkgaZo;-23;2020-10-15 00:00:00;4;New Hope;0;0;0/0;0;123;5292983535;Human;imhotep19;Red Planet;;United Earth;-472;0;63912;desktop.windows;82817;13;lGXyUpVO
7geia2XH;56;2020-10-22 00:00:00;1;My Colony;0;0;0/0;0;123;13014680;Human;Sweetxdm;Red Planet;;United Earth;-535;0;4769;ios.appstore;2729;61;5YGAEsOO
1MbcZ9pG;-211;2020-07-22 00:00:00;4;Mars;0;1;0/1;1;123;1343889299;Human;Zro;Red Planet;2020-08-01 00:00:00;United Earth;-984;0;36321;android.gplay;37000;40;earth
tc18GR3g;918;2020-12-04 00:00:00;0;My Colony;0;0;-1/1;0;123;1291201;Human;earlfmc3;Lunar;;United Earth;-902;0;22262;web.apewebapps;58;37;2QR8LufG
k8snSbwp;-759;2019-09-12 00:00:00;3;Jagos City;0;0;1/0;0;123;24366195602;Human;Jago04;Earthlike;2020-04-01 00:00:00;United Earth;449;0;112102;web.apewebapps;217358;5;earth
pbCYfmhz;-216;2020-10-19 00:00:00;4;Lunatorld;0;1;-1/0;0;123;41580235;Human;Madesiccmatt;Lunar;2020-10-20 00:00:00;United Earth;-118;0;2205;android.gplay;18855;26;beH4shyF
0sEq6XKE;-276;2017-09-15 00:00:00;4;Petoria;0;1;0/-1;0;100;12016431017;Human;PedroK;Lunar;2017-11-24 00:00:00;United Earth;858;1;49453;android.gplay;242987;16;earth
z3SiwkFs;-216;2018-12-12 00:00:00;4;Zola-vince;0;1;104/-86;1;100;266856312889520;Insectoids;Invincible;Ice World;2018-12-21 00:00:00;Zolarg Empire;275;2;44002621;web.apewebapps;6064555;0;qdNNaAv2
Nagtx9JQ;665;2020-10-02 00:00:00;0;My Colony;0;0;104/-86;0;96;4955749;Insectoids;B3AN;Ice World;;Zolarg Empire;-191;0;5677;windows.windowsstore;873;7;zolarg
tVmK8hQs;679;2020-09-13 00:00:00;2;new haven;0;0;-1/-2;1;123;59170673;Human;monkeyboy1990;Asteroid;;League of Independent States;-715;0;14708;android.gplay;4023;13;YvzcVlX2
WQRo3Okb;144;2020-10-31 00:00:00;0;The Empire;0;0;1/0;1;100;316277;Human;kngjmzjr;Lunar;;United Earth;-247;0;79069;web.apewebapps;4;25;VcPIxr5e
B6j0Lp9E;876;2020-12-02 00:00:00;4;Zap;0;0;104/-86;0;100;0;Insectoids;Ezmerla;Lava World;;Zolarg Empire;-3;0;0;steam.windows;5;0;5T3YY7H6
FbBqf2BY;938;2020-09-18 00:00:00;3;DeadInsideGolfBag;0;0;0/1;0;123;9199427;Human;PirateSteven;Earthlike;;United Earth;-819;0;16369;ios.appstore;562;0;lQ9eivx9
EyoMzrgI;146;2020-11-07 00:00:00;3;My Colony;0;0;0/-1;0;100;440002;Human;AquaInvis;Water World;;United Earth;942;0;29333;ios.appstore;15;42;xKRLe8FH
mmhtdDF1;644;2017-12-07 00:00:00;4;[Noz]Vikraal;0;0;0/0;0;100;239128650;Human;Vikraal;Red Planet;;United Earth;310;0;12741;android.gplay;18769;0;earth
gJmMIMs5;-366;2019-06-21 00:00:00;4;Trilos;0;1;0/-1;0;100;244339858881;Human;Dukeofwoodstock;Earthlike;2019-07-14 00:00:00;United Earth;978;15;1082280;android.gplay;225764;13;earth
Z2BzUBcB;144;2020-09-01 00:00:00;3;The RSiMR;0;0;-1/-2;0;88;1405390;Human;TheYellowBowTieGuy;Water World;;League of Independent States;-11;0;1069;android.gplay;1315;29;lis
XmkieCex;-828;2020-11-17 00:00:00;2;Columbia;0;0;1/0;1;123;18317227;Human;Kindamexican;Red Planet;;United Earth;-155;0;7249;steam.windows;2527;0;zGZeF7B4
Zp8EeN2b;-799;2020-08-14 00:00:00;3;Thebeast;0;0;0/-1;0;123;389730;Human;royalbeast;Earthlike;;United Earth;-234;0;272;android.gplay;1435;26;My1glIWd
9PKwM7cS;-17;2020-12-03 00:00:00;0;3Desember;0;0;0/0;1;100;6829216;Human;Grattia123;Red Planet;;United Earth;-25;0;184573;web.apewebapps;37;0;xHvZHhky
urFNomvM;-790;2020-11-28 00:00:00;3;My Colony;0;0;104/-85;0;92;515692;Insectoids;neoriid;Sugarland;;Zolarg Empire;-914;0;349;android.gplay;1477;55;zolarg
NOoG1oip;-704;2020-11-17 00:00:00;0;Death Close;0;0;-1/0;0;123;1672380;Human;Kitapower;Red Planet;;United Earth;844;0;10931;android.gplay;153;0;beH4shyF
7nIVgFUW;572;2020-08-19 00:00:00;2;Mars dick;0;1;0/0;1;123;103943260;Human;Meaty808;Red Planet;;United Earth;-956;0;25004;android.gplay;4157;33;xG48ovLi
Hok97S1z;-713;2020-07-05 00:00:00;1;v2_German-01;0;1;0/0;1;123;2268640;Human;v2Raffi;Red Planet;2020-09-08 00:00:00;United Earth;505;0;352;windows.windowsstore;6440;14;5T3YY7H6
gf58JAwQ;-339;2020-11-07 00:00:00;0;Lots o pickles;0;0;0/0;1;100;461779;Human;dkiller790;Red Planet;;United Earth;-872;0;12152;ios.appstore;38;15;kNzcmznd
aJInUHGW;-4;2020-10-16 00:00:00;3;Aldair land;0;0;0/0;0;123;432071;Human;dairytail;Earthlike;;United Earth;-11;0;13938;android.gplay;31;66;NOuRVdFj
z7RJQBUH;-925;2020-11-08 00:00:00;3;Tulenh5sao;0;0;105/-86;0;123;15117776;Insectoids;tulenh5sao;Sugarland;;Zolarg Empire;228;0;1154;ios.appstore;13105;57;5T3YY7H6
PapnSapF;797;2020-05-08 00:00:00;4;ForVince;0;0;0/1;1;123;3301150059;Human;kohzhanming134;Forest World;;United Earth;-902;0;33508;steam.windows;98518;7;RxaUAFI0
JY4GydLb;-517;2020-10-10 00:00:00;3;Chapman City;0;1;106/-87;0;123;2531136561;Reptilian;Octobersky92;Desert World;2020-10-17 00:00:00;Alpha Draconians;-725;0;242492;web.apewebapps;10438;70;draconian
dCeQ8KA9;236;2020-11-25 00:00:00;3;Adamantia;0;0;-1/-2;0;123;443648;Human;bergermi1991;Water World;;League of Independent States;132;0;40332;android.gplay;11;36;0MYfRZ5a
qB6OgWqe;901;2020-09-14 00:00:00;3;JackColony;0;0;-1/0;0;123;17477936;Human;JacksonGaming16;Earthlike;;United Earth;-168;0;1987;ios.appstore;8794;72;earth
FvIBzPUJ;869;2020-09-10 00:00:00;0;starcity;0;0;0/0;1;123;16796033;Human;lolzachem;Red Planet;;United Earth;-651;0;45766;web.apewebapps;367;13;pS9ik0JO
VCO99Kvg;78;2017-07-10 00:00:00;4;5;0;1;-1/-2;0;100;42044363;Human;Addi;Asteroid;2018-02-19 00:00:00;League of Independent States;-292;0;6526;desktop.windows;6443;11;lis
O5QttIpB;140;2020-10-30 00:00:00;3;Project SAFE;0;0;-1/-2;0;123;1726470;Human;03Mario;Abandoned World;;League of Independent States;64;0;32575;web.apewebapps;53;22;dumbUD45
jVLgiIMv;976;2020-11-22 00:00:00;3;Carcinozarg;0;0;103/-86;0;123;1534017;Insectoids;EnglishLad;Abandoned World;;Zolarg Empire;-582;0;153;desktop.windows;10024;84;jKeQ6N1B
wErp6qAa;-656;2020-08-07 00:00:00;3;Zolania;0;0;104/-86;0;100;132171;Insectoids;Ksell05;Abandoned World;;Zolarg Empire;798;0;577;ios.appstore;229;89;zolarg
My7Xh9jK;-480;2020-10-25 00:00:00;3;league;0;1;0/0;0;100;7047013;Human;kingslayer123dino;Earthlike;2020-10-28 00:00:00;United Earth;557;1;18995;web.apewebapps;371;9;beH4shyF
0eelVAzQ;-394;2019-11-23 00:00:00;4;BiodtlOne;0;1;0/0;1;100;96313944684;Human;biodtl;Earthlike;2020-04-12 00:00:00;United Earth;429;0;91229;desktop.windows;1055742;8;xHBui4xM
6Hj1ZZTJ;-38;2020-11-16 00:00:00;2;Goptopia?;0;0;1/0;0;123;9564207;Human;Gopniksensi;Lunar;;United Earth;-129;0;8872;ios.appstore;1078;0;3nb1foiv
94kiDSjI;-677;2020-10-01 00:00:00;4;KindWorld;0;0;1/0;0;123;253661;Human;bomb3rman92;Red Planet;;United Earth;35;0;336;desktop.windows;755;9;lW8wwzAg
nRJL7pil;-531;2017-05-04 00:00:00;3;PAsty;0;1;104/-87;0;100;1070075840307;Insectoids;ferchador;Sugarland;2017-05-12 00:00:00;Zolarg Empire;954;1;3844478;web.apewebapps;278341;70;zolarg
F6DJ1JVY;682;2020-09-29 00:00:00;4;13;0;1;0/0;1;123;12920526846;Human;ImKass;Forest World;2020-10-11 00:00:00;United Earth;147;19;58318;desktop.windows;221554;14;7Yd1nq6g
3U9pTv3E;320;2020-10-24 00:00:00;4;Kawasaki;0;1;0/0;1;123;7061517089;Human;Kawasaki86;Red Planet;2020-10-30 00:00:00;United Earth;170;4;23681;android.gplay;298195;13;5aoUeEfV
msd7WZRa;62;2020-09-10 00:00:00;3;the pacifistic republic of inner iceland;0;0;0/0;0;123;14534586;Human;Garretdalamp89;Earthlike;;United Earth;-128;0;5713;web.apewebapps;2544;0;Oox6kMKe
DxIi5JsH;845;2020-06-22 00:00:00;4;PowerTeam;0;1;-1/-1;1;123;2672145878342;Human;ebenz21;Red Planet;2020-07-22 00:00:00;United Earth;784;0;4110513;desktop.windows;650076;37;O68d3cnh
VlKbohd7;274;2020-11-15 00:00:00;3;Philadelphia;0;0;0/0;0;100;29630;Human;RyanB;Earthlike;;United Earth;117;0;4938;ios.appstore;6;0;5aoUeEfV
qF6CjmN1;-213;2020-11-21 00:00:00;3;My Colony;0;0;-1/-2;0;123;235636;Human;Camothepenguino;Water World;;League of Independent States;-237;0;2589;ios.appstore;91;54;lis
1iU4fJKw;70;2019-02-17 00:00:00;3;Thorn;0;1;-1/-2;1;100;1835263415;Reptilian;toddrose;Abandoned World;2019-03-15 00:00:00;Alpha Draconians;-159;0;674729;desktop.windows;2720;2;Zr5A0hVd
03kfKssK;783;2020-01-07 00:00:00;3;YEET;0;0;0/0;0;123;10181502;Human;wafflelime;Earthlike;;United Earth;242;0;8113;android.gplay;1255;0;earth
4BfHNTDc;43;2020-08-12 00:00:00;0;Lunar_panda;0;1;0/1;0;123;1108219;Human;Tempestpanda;Lunar;;United Earth;-778;0;6369;android.gplay;174;0;5LeR0zbK
wxPLMqPT;622;2020-09-08 00:00:00;3;Colonial l;0;0;0/0;1;123;2254225;Human;DestroyersFleet;Forest World;;United Earth;320;0;112711;web.apewebapps;20;5;R58KCiD1
3BnyYOJZ;116;2020-09-22 00:00:00;3;Earth;0;0;0/0;0;123;210457624;Human;EnglishLad;Earthlike;;United Earth;-351;0;43251;desktop.windows;4866;19;Mt2qMQbv
IBSqs5XB;90;2020-09-11 00:00:00;0;Noah;0;0;1/-1;0;123;5737883;Human;Noah23;Lunar;;United Earth;644;0;9547;android.gplay;601;8;MSE30g8S
jCO0klYc;-346;2020-09-17 00:00:00;0;Terra Nova;0;0;0/0;0;123;1683510;Human;leape123;Red Planet;;United Earth;-612;0;39151;web.apewebapps;43;11;earth
DixicR4Z;-891;2019-08-13 00:00:00;4;Horizon;0;1;1/1;0;100;465282147;Human;Upscale;Earthlike;2019-11-01 00:00:00;United Earth;-928;0;30452;steam.windows;15279;8;earth
i0JbKV2x;-899;2020-06-05 00:00:00;3;Santas;0;0;1/0;0;100;19369;Human;Bobblebeat;Earthlike;;United Earth;-106;0;262;android.gplay;74;9;CQHspi3V
Znv4EOXB;553;2020-09-13 00:00:00;4;Lava Zorg1;0;0;104/-86;0;100;2852713;Insectoids;SirDumpkinAlot;Lava World;;Zolarg Empire;760;0;18405;windows.windowsstore;155;72;zolarg
Qw0ZCJlX;348;2020-02-08 00:00:00;4;[LXIX] Region of Rainbows;0;1;0/-1;1;123;14367982080;Human;gumru;Earthlike;2020-02-09 00:00:00;United Earth;552;3;13631;desktop.windows;1054036;70;rzC9wtfF
eDebCQVi;835;2020-09-18 00:00:00;0;My Colony;0;0;0/0;0;123;772854;Human;Biscat;Red Planet;;United Earth;-669;0;64404;ios.appstore;12;0;Ug9eKE9F
yiXvfgNi;581;2020-08-29 00:00:00;3;GnOwO whats this?;0;0;0/0;0;123;110335057;Human;DaB0mba144;Earthlike;;United Earth;295;0;192893;desktop.mac;572;0;QpR4UlhD
6HtZLWi4;934;2020-06-14 00:00:00;3;Epicville;0;0;0/0;0;123;190467;Human;buckobenton;Earthlike;;United Earth;-645;0;12698;ios.appstore;15;6;u59xvVzM
MkgOx0PX;-952;2017-12-21 00:00:00;4;Vega;0;1;0/-1;0;100;266381214325;Human;luizmedeiros;Forest World;2018-02-17 00:00:00;United Earth;841;1;368321;windows.windowsstore;723232;2;earth
ywsvEWVL;107;2020-10-11 00:00:00;3;Planet of the Apes;0;0;0/0;1;123;1024307;Human;DarkComet;Forest World;;United Earth;644;0;8065;android.gplay;127;0;eEOqF3rV
3RkexapR;945;2020-09-03 00:00:00;3;Nepal;0;0;-1/0;0;100;36245;Human;iamjernelyn;Earthlike;;United Earth;541;0;1812;android.gplay;20;70;earth
dWCijiiJ;230;2019-08-27 00:00:00;4;1;0;1;0/0;1;123;1511500946;Human;tlhcpu;Red Planet;2020-04-11 00:00:00;United Earth;-559;2;15785;web.apewebapps;95756;19;earth
RCLArCJC;155;2020-11-20 00:00:00;3;Smallville;0;0;0/0;0;123;88177;Human;apetesting;Earthlike;;United Earth;-229;0;8016;web.apewebapps;11;45;dCidYBlB
T34UpKCl;-9;2020-11-19 00:00:00;3;Leopolis-insectoid;0;0;0/0;1;100;429998;Insectoids;Leopolis;Abandoned World;;Zolarg Empire;7;0;5000;desktop.windows;86;61;S3qJYnE6
1iKMwy1i;-975;2019-06-06 00:00:00;3;Busan;0;0;0/0;0;100;22903797;Human;Kyeonghan;Earthlike;;United Earth;-527;0;2808;desktop.windows;8158;6;earth
sGQqjXWr;257;2020-09-30 00:00:00;2;Zitwala;0;0;0/0;0;123;29793679;Human;Morilor;Lunar;;United Earth;243;0;16552;steam.linux;1800;0;5aoUeEfV
My1glIWd;-629;2019-10-25 00:00:00;3;[T1P] USA;0;1;0/-1;1;100;86955395196513;Human;Ronson;Earthlike;2019-10-26 00:00:00;United Earth;-581;21;2695363;desktop.windows;32261108;0;earth
fIbjGr3X;963;2020-09-30 00:00:00;3;Forzas;0;0;104/-86;0;123;14414774;Insectoids;joecool;Sugarland;;Zolarg Empire;355;0;1423;android.gplay;10132;8;5T3YY7H6
N6z1sf98;301;2020-07-16 00:00:00;0;NCR;0;0;0/-1;1;123;1681959;Human;Age3012;Red Planet;;United Earth;506;0;7281;android.gplay;231;0;ay7Zyhkp
gQxLsPt8;183;2020-10-31 00:00:00;0;Lordz Colony;0;0;0/0;0;117;594918;Human;xYoungLordx;Lunar;;United Earth;-217;0;14510;android.gplay;41;63;WAst4lOO
EaHsYoFU;-796;2020-11-24 00:00:00;3;Vin-Ta;0;0;104/-86;1;117;176941;Insectoids;Luker124;Abandoned World;;Zolarg Empire;-233;0;823;web.apewebapps;215;66;XXrBQVos
nLTGarph;466;2020-10-05 00:00:00;3;Some random human colony;0;0;0/-1;0;123;63223133;Human;Okbuddy;Water World;;United Earth;903;0;20831;android.gplay;3035;0;earth
wxqLyQWH;417;2020-08-11 00:00:00;3;red dragon;0;1;0/0;1;12;29392705;Human;leninjadragon;Earthlike;2020-08-15 00:00:00;United Earth;391;3;2952;steam.windows;9958;0;earth
OuL31FK9;195;2020-11-06 00:00:00;3;BUZZ ITS BUGS;0;0;0/0;0;100;483253;Insectoids;MainahMan365;Sugarland;;Zolarg Empire;60;0;3427;web.apewebapps;141;38;DXSRXEBy
2sO0inZ7;758;2020-11-30 00:00:00;3;Launceston;0;0;104/-86;0;100;10200;Insectoids;vplanets355;Sugarland;;Zolarg Empire;285;0;2040;windows.windowsstore;5;20;7lyg9NM1
PpyIssQq;997;2020-09-28 00:00:00;0;yeetus the watch;0;0;-1/-1;1;123;311282;Human;KINGFNAFLOGIE03;Red Planet;;United Earth;445;0;38910;web.apewebapps;8;12;OQUUg0mM
3XKGVZnD;-340;2020-10-23 00:00:00;0;reeeeeegolith;0;1;-1/-2;0;123;3421438;Human;Pyrath;Asteroid;2020-10-27 00:00:00;League of Independent States;-121;0;1766;desktop.windows;1937;9;4LjF6OaA
jC6iAq3R;903;2020-11-08 00:00:00;0;Lored;0;0;-1/0;0;123;2337119;Human;Loreder;Red Planet;;United Earth;646;0;2921;android.gplay;800;2;earth
ZNIJ3Uzm;-121;2020-10-04 00:00:00;3;Bug corp;0;0;104/-86;1;100;1579368;Insectoids;Okbuddy;Water World;;Zolarg Empire;461;0;41562;android.gplay;38;2;cdCimRkA
qPspz4LU;611;2020-10-21 00:00:00;4;New Schwabenland;0;0;0/-1;1;123;95594585;Human;Poopraider;Red Planet;;United Earth;608;0;8614;android.gplay;11097;8;KALh8Lrl
CToE6QGt;-204;2020-01-03 00:00:00;3;Germania;0;0;0/0;0;123;21254832;Human;ovenannefrank;Earthlike;;United Earth;-409;0;8707;web.apewebapps;2441;0;OCMQfSwG
oPQKomCx;175;2020-03-12 00:00:00;0;MarsNEON X;0;0;0/0;0;123;769882;Human;HolderZone;Red Planet;;United Earth;-127;0;5133;android.gplay;150;1;Wr3Mttsn
UeVlHQrx;-423;2019-09-26 00:00:00;4;Coruscant;0;1;0/0;0;100;3186825314;Human;Notdirtydan;Lunar;2019-10-09 00:00:00;United Earth;-240;1;61759;android.amazon;51601;2;earth
IooraVwE;-361;2020-09-13 00:00:00;3;Amityville;0;1;0/-1;1;123;429882450;Human;YourRealDad;Earthlike;2020-09-18 00:00:00;United Earth;649;0;7732;android.gplay;55601;22;HrB4CEHF
PB5xoKwN;-479;2020-09-16 00:00:00;3;Cleavland;0;0;0/0;1;100;179568;Human;User21;Water World;;United Earth;-830;0;12826;ios.appstore;14;64;earth
BYF2gPR6;-393;2020-07-25 00:00:00;0;My Colony;0;0;0/-1;0;115;46433211;Human;Kessler;Red Planet;;United Earth;836;0;14524;android.gplay;3197;49;bfCNLCXa
L7SgM13B;-27;2020-11-29 00:00:00;0;Hoth;0;0;-1/-2;1;123;846044;Human;BIBBYboyo;Ice World;;League of Independent States;-79;0;60432;android.gplay;14;14;sGRl7PCN
ATPYH9kl;377;2020-10-08 00:00:00;3;Vinthers;0;0;0/0;0;100;543703;Human;Jessiesine;Earthlike;;United Earth;126;0;49428;ios.appstore;11;0;AnpMSVic
liGrB1NU;-859;2020-10-28 00:00:00;0;Ratamahatta;0;0;1/-1;1;123;1441943;Human;nes3Ah;Lunar;;United Earth;846;0;14277;windows.windowsstore;101;0;MnKmDjQp
cM0Cr61x;27;2020-10-11 00:00:00;3;Water in Time and Space;0;0;0/0;0;123;93194057;Human;OtoufuOic;Earthlike;;United Earth;-515;0;9629;web.apewebapps;9678;41;5YGAEsOO
DIyCXRIf;247;2020-11-12 00:00:00;3;Mordor;0;0;1/0;1;123;17294390;Human;slinky94;Earthlike;;United Earth;20;0;7007;android.gplay;2468;0;3OkwV5l1
Z504gwuc;877;2019-10-14 00:00:00;2;SigmaON;0;0;0/-1;0;123;2791910;Human;Desolate;Red Planet;;United Earth;869;0;6043;ios.appstore;462;43;earth
VRSl0Qr1;158;2020-11-03 00:00:00;3;The Union of Socialist Terran Republics;1;1;0/0;1;123;222340737;Human;EmperorZectextoria2;Earthlike;2020-11-11 00:00:00;United Earth;700;2;6382;web.apewebapps;34836;16;0iGeS2ZN
lZlZdbFx;-811;2020-11-11 00:00:00;4;Paristys World;2;1;1/0;0;123;2570520177;Human;Paristy;Red Planet;2020-11-14 00:00:00;United Earth;-222;11;118017;android.gplay;21781;7;zGZeF7B4
LWx7wnPN;836;2020-10-15 00:00:00;3;Jesus land;0;0;0/0;0;123;484445;Human;Omgitzjesus;Earthlike;;United Earth;-662;0;6459;ios.appstore;75;0;Ug9eKE9F
szFLO81u;-544;2020-03-23 00:00:00;0;Dusty City;0;0;0/-1;0;123;3054016;Human;michael976;Red Planet;;United Earth;703;0;4184;ios.appstore;730;0;OQUUg0mM
TNOh6oty;216;2020-08-25 00:00:00;3;USA;0;0;0/0;1;123;7169098;Human;Montijo;Earthlike;;United Earth;-564;0;20542;ios.appstore;349;0;dWCijiiJ
LZ70ClH5;979;2020-01-15 00:00:00;4;Lavalampland;0;1;105/-87;0;123;443307302;Reptilian;imhotep19;Lava World;2020-03-20 00:00:00;Alpha Draconians;322;1;34969;desktop.windows;12677;98;ImUVv7fb
e1tIvH8L;-913;2020-04-11 00:00:00;4;RCC-145;0;1;1/0;0;123;579284277;Human;bebleb;Earthlike;2020-05-07 00:00:00;United Earth;292;0;20789;web.apewebapps;27865;50;TPFYUd3h
pPXoMgb9;225;2020-05-13 00:00:00;3;BugBuzz;0;0;104/-86;0;123;1223640;Insectoids;Jmasterpro2000;Sugarland;;Zolarg Empire;-765;0;943;android.gplay;1297;1;earth
Lrvaev9H;939;2020-09-26 00:00:00;0;New Hoth;0;0;0/-1;0;123;160758;Human;M4te;Ice World;;League of Independent States;973;0;20095;android.gplay;8;0;2VbBhnjR
FGkF9gWT;-721;2020-09-12 00:00:00;3;After Earth;0;1;1/-1;1;123;1405046828;Human;Jeremyseales91;Forest World;2020-11-26 00:00:00;United Earth;709;0;76829;android.gplay;18288;1;MSE30g8S
xPdcc5nd;839;2020-03-17 00:00:00;3;The Steam Forest of Cartinae;0;0;-1/0;1;123;6024979;Human;Jeanor;Forest World;;United Earth;50;0;3206;steam.windows;1879;0;iT3RAsTe
ogFLw8Sn;517;2020-11-20 00:00:00;0;Slave Colony of Bank;0;0;-1/0;0;123;3690869;Human;Revolution100;Lunar;;United Earth;-521;0;5235;desktop.windows;705;0;2tebcoKA
l9R9wYJI;319;2020-06-06 00:00:00;1;Gotham;0;0;0/-1;0;123;47097401;Human;Gertog;Red Planet;;United Earth;540;0;8214;android.gplay;5734;14;ay7Zyhkp
jrwigfHh;356;2020-09-18 00:00:00;3;Wallerground;0;0;106/-87;1;123;12898872;Reptilian;theumbo;Desert World;;Alpha Draconians;904;0;586312;android.gplay;22;54;B9KNMHqB
jIAfawle;-15;2020-08-14 00:00:00;0;warxxi;0;0;0/0;0;123;1327105;Human;warxxi;Ice World;;League of Independent States;-13;0;24576;desktop.windows;54;3;mwXla4iX
5SGyKbWj;360;2020-09-13 00:00:00;4;The Shire;0;1;0/0;1;123;1454905937;Human;Statquo86;Lunar;2020-09-29 00:00:00;United Earth;524;1;32940;android.gplay;44168;8;eaYAgspS
xO7y3Ovf;126;2020-08-07 00:00:00;4;colony;0;1;-1/-2;0;123;157608475620;Human;terry526;Abandoned World;2020-08-15 00:00:00;League of Independent States;64;0;1641755;web.chrome;96000;21;lis
vUlbtjc7;676;2020-10-22 00:00:00;3;OPERATION: Civilization;0;0;0/0;0;100;159572;Human;Creeperspace;Earthlike;;United Earth;129;0;15957;android.gplay;10;30;F6DJ1JVY
yJ63jP4k;-585;2020-08-07 00:00:00;3;real world;0;0;1/0;0;123;499194;Human;Suzzz;Earthlike;;United Earth;296;0;5738;android.gplay;87;0;khTF2ugo
xQxjTkMt;-996;2020-06-01 00:00:00;0;My Colony;0;0;1/0;0;119;1434677;Human;JayKat453;Lunar;;United Earth;-605;0;7138;android.gplay;201;0;earth
MR9vFvWX;-685;2020-10-08 00:00:00;3;gig;0;1;1/0;0;123;1004347649;Human;Pyrath;Earthlike;2020-10-25 00:00:00;United Earth;-66;4;23197;desktop.windows;43297;44;zGZeF7B4
0MYfRZ5a;183;2020-11-20 00:00:00;4;Emperor.ID;0;1;-1/-2;1;123;6933665931128;Human;Undefined;Ice World;2020-11-21 00:00:00;League of Independent States;223;7;7434371;android.gplay;932650;17;lis
l5cP3Zo2;-777;2020-09-29 00:00:00;3;Yeet;0;0;0/0;0;123;825897;Human;JacksonGaming16;Earthlike;;United Earth;-985;0;431;ios.appstore;1918;0;earth
r173MRdR;157;2020-10-23 00:00:00;0;Fagty;0;0;0/0;0;123;0;Human;bryanpogigwapo;Red Planet;;United Earth;-689;0;0;android.gplay;25;8;earth
HDsc8Z1f;980;2017-08-11 00:00:00;0;My Colony;0;0;-1/0;0;90;4885923;Human;pranshut;Red Planet;;United Earth;-530;0;4316;android.gplay;1132;0;earth
3k3ZlPjB;281;2020-11-23 00:00:00;3;ff;0;0;0/0;0;123;247168707;Human;ad2323;Red Planet;;United Earth;-334;0;33298;steam.windows;7423;10;earth
YRXEVbfN;635;2020-11-25 00:00:00;0;Baco;0;0;0/0;0;100;360495;Human;guilhermearantes;Red Planet;;United Earth;391;0;72099;android.gplay;5;0;2V2N6Hvn
8RHNNuFn;-619;2020-09-07 00:00:00;0;moody;0;0;1/0;1;123;2527826;Human;Voger;Red Planet;;United Earth;-990;0;21422;android.gplay;118;0;MSE30g8S
msLDz1dp;-137;2020-08-11 00:00:00;3;Crosston;0;0;-1/-2;0;123;319582;Human;Cr0ss0vr;Water World;;League of Independent States;110;0;22827;android.gplay;14;0;X6ehy8Db
eCZFsg2V;833;2020-05-10 00:00:00;3;The Final City Of Brad Pittsville;0;0;0/1;1;123;182229621;Human;Sparkylight;Earthlike;;United Earth;-904;0;11835;android.gplay;15398;1;RxaUAFI0
VyovVFl7;-619;2016-11-28 00:00:00;4;Borderlands;0;1;0/0;0;100;37682663;Human;Mordecai;Red Planet;2017-02-22 00:00:00;United Earth;-654;0;6100;desktop.windows;6177;2;earth
em85jNWI;152;2020-09-13 00:00:00;0;Omega Beta Run;0;0;-1/-2;1;100;263151;Human;IAMGOOGLE;Asteroid;;League of Independent States;294;0;65788;android.gplay;4;50;lis
N7lg5qBD;-563;2020-11-21 00:00:00;3;NEWUS;0;0;1/-1;0;123;3856341;Human;hongwutian;Earthlike;;United Earth;917;0;11145;desktop.windows;346;43;fayTS3WJ
