Charter;GDP per capita;Owner;Independence;Atmosphere stage;Mother colony relations;Region;Xcoord;CW size;Civilization;Unemployment;Capitol;Type;Ycoord;Name;Race;Population;GDP;Sector;Founded;rrr;Mother Colony Charter;Platform
TOA7MZ33;106372;Saintsrowman6;;3;100;0;-564;0;United Earth;66;0;Earthlike;946;saints saints;Human;3;319116;0/-1;2019-03-16 00:00:00;0;0rMC8XqE;windows.windowsstore
GdArOQpl;2850;Keeltic;;3;100;0;235;0;United Earth;0;0;Earthlike;785;Sydney;Human;26;74109;0/-1;2019-02-26 00:00:00;0;W1vzY3zm;android.gplay
joXEW2Hj;4114;Projector4;;4;100;0;-306;0;United Earth;26;0;Red Planet;-512;Jakabvaros;Human;15762;64839830;0/0;2017-04-12 00:00:00;0;earth;windows.windowsstore
xdaUXnjG;1784;levenstein;;1;100;0;-70;0;United Earth;0;0;Lunar;-349;Praxes;Human;1393;2485620;0/0;2017-10-22 00:00:00;0;earth;android.gplay
H8faALBt;1667;Speiburger;;3;100;0;692;0;United Earth;20;0;Earthlike;636;Testana;Human;11;18336;-1/0;2019-03-22 00:00:00;0;keayzKe7;android.gplay
TmKM3a4i;1129;Oberonia;;3;100;0;781;0;Zolarg Empire;7;0;Sugarland;-784;Oberonias Zerg Land;Insectoids;13200;14906469;104/-85;2019-01-29 00:00:00;0;n7bzobsQ;steam.windows
DYw3SvkD;4286;cgowenv5;;3;100;0;-806;0;United Earth;1;0;Forest World;500;Farpoint;Human;4232;18138848;0/0;2019-03-11 00:00:00;0;earth;android.gplay
yfLhoLPl;4238;DeathWatch2003;;3;100;0;8;0;League of Independent States;0;0;Abandoned World;75;DeathWatchs World;Human;310;1313641;-1/-2;2018-12-08 00:00:00;0;earth;steam.windows
94icskMR;4019;Nopans;;3;100;0;-883;0;United Earth;0;0;Earthlike;-802;Prison;Human;179;719386;0/1;2019-01-18 00:00:00;0;BuTB2EQh;ios.appstore
wJiT0j0L;132456;qwertysddaaaa;;0;100;1;-754;0;United Earth;0;0;Red Planet;-873;Mars Colonization;Human;4;529825;0/1;2019-03-15 00:00:00;0;tRWeP1y1;windows.windowsstore
a5HWLjtb;8473;morn704;;3;100;1;-930;0;United Earth;0;0;Forest World;-139;Clavain;Human;522;4422951;1/0;2019-04-06 00:00:00;0;nENadbWt;desktop.windows
4PXBe8Dz;5419;jgonzale2042;;3;100;0;-847;0;United Earth;0;0;Earthlike;566;lgsjuju9k;Human;7024;38059728;0/0;2019-02-20 00:00:00;0;mPu9lnWT;web.apewebapps
LUTOo4QU;150;JurassicKing;;4;100;0;148;0;Zolarg Empire;0;0;Lava World;-104;Flaming Ants;Insectoids;6;900;104/-86;2019-02-21 00:00:00;0;z3SiwkFs;android.amazon
WPbMIgnz;8332;sebewe;;3;56;0;271;0;United Earth;1;0;Earthlike;720;My Colony;Human;4311;35920597;0/0;2019-03-27 00:00:00;0;s4MTC2zi;windows.windowsstore
6oqUBIfL;4473;Squeak115;;2;98;0;178;0;United Earth;1;0;Red Planet;-203;Alessia;Human;1496;6690910;0/0;2019-02-17 00:00:00;0;80GsYuln;android.gplay
8du5TkBS;1244;Gamelover206;;3;100;0;-216;0;United Earth;30;0;Earthlike;476;The mage Republic;Human;171;212793;0/0;2019-04-10 00:00:00;0;earth;android.gplay
MVGGiiJC;7987;Seanknisley;;3;100;0;-834;0;United Earth;0;0;Water World;-174;Earth Prime;Human;56;447275;1/0;2019-01-17 00:00:00;0;nENadbWt;android.gplay
B1CG88Sp;6261;MrLiability;;0;100;0;-882;0;United Earth;0;1;Red Planet;-183;Simplcity;Human;12;75135;1/0;2019-02-21 00:00:00;0;oLkayjE9;android.gplay
eeFYRfSv;5651;Nuclearslap;;0;100;0;-212;0;League of Independent States;0;0;Asteroid;-51;Solitude;Human;364;2056821;-1/-2;2019-02-08 00:00:00;0;qBrtfOmi;ios.appstore
iqLCIDWD;470;bangbang666666;;3;96;1;301;0;United Earth;78;0;Earthlike;924;Asgard 2.0;Human;394;185004;0/-1;2019-01-27 00:00:00;0;earth;android.gplay
DzzKRWN5;6549;Timk123;;0;100;0;-882;0;United Earth;0;0;Red Planet;-74;Tavian 1;Human;414;2711223;1/0;2019-04-19 00:00:00;0;nENadbWt;android.gplay
UWnRpsxd;201561;theone4685;2019-02-09 00:00:00;4;100;1;-759;0;United Earth;9;1;Red Planet;-74;[NOZ] ALPHA;Human;653;131619218;1/-1;2019-02-02 00:00:00;9;mPu9lnWT;android.gplay
Ia436AXm;6606;bringsik100;;3;100;0;-683;0;United Earth;0;0;Earthlike;-692;Bhumie-01;Human;206;1360790;0/0;2019-03-20 00:00:00;0;DGtRwOmI;android.gplay
lw8aeOfH;9945;Austin3333;;0;88;0;-691;0;United Earth;0;0;Lunar;-664;Charter;Human;384;3819006;0/0;2018-12-12 00:00:00;0;DGtRwOmI;web.apewebapps
hfpH3d1A;3707;CAdaddy;;3;100;1;-225;0;United Earth;0;0;Earthlike;341;Product of Bacon;Human;1847;6846979;0/-1;2019-03-18 00:00:00;0;mPu9lnWT;windows.windowsstore
lMK4d7kH;1989;mcyuri;2019-03-10 00:00:00;2;100;0;982;0;United Earth;0;1;Red Planet;817;My Colony;Human;10092;20076128;-1/-1;2019-03-10 00:00:00;2;earth;windows.windowsstore
l9SNF2Oy;1561;LeandroDeLucas;;3;100;0;823;0;United Earth;0;0;Water World;-918;Alagados;Human;30;46839;0/0;2019-05-03 00:00:00;0;QobwxFTK;web.apewebapps
F12cuU6k;6616;PMcolony;;3;94;0;95;0;League of Independent States;0;0;Abandoned World;-308;BOOBs;Human;133;879955;-1/-2;2019-03-13 00:00:00;0;UTkJW7Ig;windows.windowsstore
rIEniO7J;4486;Mordecai;2017-01-18 00:00:00;4;100;0;-819;0;United Earth;5;1;Lunar;-745;Southern Shelf;Human;12367;55477030;0/1;2017-01-09 00:00:00;1;earth;desktop.windows
NrQJN1sD;125247;HashLion;;0;100;0;-799;0;United Earth;40;0;Lunar;-126;Ratatata;Human;5;626236;1/0;2019-04-08 00:00:00;0;nENadbWt;web.apewebapps
8a3VAYxT;16984;MinimalSix715;;0;98;1;795;0;United Earth;1;0;Lunar;355;Moon Moon 2.0;Human;156;2649449;0/0;2019-02-22 00:00:00;0;RiU2anSu;windows.windowsstore
rXtMRaDg;4431;Hounddog278;;3;100;1;713;0;United Earth;0;0;Earthlike;40;Fereverville;Human;1136;5033876;0/0;2019-03-16 00:00:00;0;JLqiBhLO;android.gplay
zFmwK2Gm;27240;22jbradish;;0;100;0;-881;0;United Earth;0;0;Red Planet;874;JOHHNY;Human;54;1470973;0/0;2018-12-24 00:00:00;0;izJuBubP;windows.windowsstore
ALrqTEJt;7687;Mikasus88;;0;96;0;871;0;United Earth;0;0;Lunar;-822;Gaiberg;Human;116;891713;-1/0;2019-02-14 00:00:00;0;Ran2Nz9L;android.gplay
wBocNsDZ;56622;deap;2017-08-30 00:00:00;4;100;0;-801;0;Zolarg Empire;31;1;Sugarland;-494;Zeap;Insectoids;17480;989749365;104/-86;2017-08-15 00:00:00;1;zolarg;desktop.windows
NyHbd685;4142;phon3Xx;;3;86;0;818;0;United Earth;41;0;Earthlike;46;Test;Human;25;103549;-1/0;2019-05-04 00:00:00;0;earth;android.gplay
QUZh63Fe;0;donkmemes;;0;100;0;-909;0;United Earth;0;0;Lunar;-13;Regolith co;Human;10;0;0/0;2019-03-24 00:00:00;0;earth;android.gplay
pNOgVeOW;564;Platypustex;;3;100;0;-796;0;Zolarg Empire;60;0;Sugarland;-7;Buggy land;Insectoids;60;33862;104/-86;2019-01-15 00:00:00;0;zolarg;web.apewebapps
Dc06RLfm;7704;LUONG;;0;100;0;550;0;United Earth;11;0;Red Planet;-553;ROSESHADE;Human;1345;10361595;-1/1;2019-04-29 00:00:00;0;kVxf8w1a;ios.appstore
wzwMjm1x;6609;duanebeyer;;0;100;1;-999;0;United Earth;0;0;Red Planet;931;Fart;Human;133;878933;0/0;2019-01-30 00:00:00;0;ZL7f4Zyk;android.gplay
VSJ1JzyB;13794;Killer596;;3;100;0;213;0;United Earth;20;0;Earthlike;254;My Colony;Human;5;68968;0/0;2019-01-15 00:00:00;0;3j5R4NLx;windows.windowsstore
KRtEc5Km;4981;Gemspark11;;0;100;0;-160;0;League of Independent States;5;0;Asteroid;295;KRtEc5Km;Human;172;856668;-1/-2;2019-03-10 00:00:00;0;lis;android.gplay
ApM9c2M9;210;dfv123;;3;100;0;312;0;United Earth;0;0;Red Planet;879;[NOZ] The New Empire Of Tabopyro;Human;7380;1548884;0/-1;2019-02-05 00:00:00;0;qdNNaAv2;web.apewebapps
1d7BrqAY;11103;fellsinger;;0;100;0;933;0;United Earth;0;0;Red Planet;192;DaWae;Human;233;2586961;-1/0;2019-01-11 00:00:00;0;CXtAQeAk;android.gplay
KiwRId7Q;5498;Nopans;;3;100;0;-870;0;United Earth;1;1;Earthlike;-797;Zoo;Human;86;472858;0/1;2019-01-12 00:00:00;0;BuTB2EQh;ios.appstore
7I77clIT;12802;Sturmfalke;2019-01-30 00:00:00;4;100;1;-803;0;United Earth;13;1;Lunar;-826;Megatron;Human;49200;629877599;0/0;2019-01-18 00:00:00;0;earth;ios.appstore
sfMBem0p;632598;Zerly;;4;100;0;260;0;United Earth;0;0;Earthlike;-165;Hellisay;Human;111225;70360761861;0/0;2018-05-04 00:00:00;0;3A6PjTYT;web.apewebapps
gRMLZqDA;5065;GaryStargazer;;0;100;0;90;0;United Earth;0;0;Red Planet;406;Graviton;Human;31;157007;0/0;2019-01-09 00:00:00;0;earth;android.gplay
EsTSYGk0;4594;GotMilk;;2;100;0;-543;0;United Earth;6;0;Red Planet;855;New Kelso;Human;2016;9261984;0/-1;2019-03-21 00:00:00;0;earth;ios.appstore
zL99pAYf;31838;Dw;;0;100;0;589;0;United Earth;15;0;Red Planet;441;-;Human;909;28940573;0/0;2016-11-22 00:00:00;0;earth;android.gplay
Xmh5Mcm3;11015;imhotep19;2018-12-27 00:00:00;4;100;0;-995;0;United Earth;12;1;Earthlike;742;Turtle Island;Human;95987;1057303221;0/0;2018-11-29 00:00:00;7;sTyGmlDl;web.chrome
hJ1Png7P;5884;pedrudru;;0;100;0;127;0;United Earth;1;1;Lunar;-713;Claiton;Human;98;576614;-1/1;2018-12-12 00:00:00;0;YwpfP5d0;windows.windowsstore
nbKjeqmG;28402;soverwashere;;3;100;1;965;0;United Earth;0;0;Earthlike;-115;CFA;Human;24;681643;0/0;2019-04-22 00:00:00;0;rzqWjnFp;ios.appstore
T7bfwSUJ;7890;GeneralHavock447;;3;100;0;-614;0;United Earth;15;0;Earthlike;-116;My Colony;Human;203;1601574;1/0;2019-04-12 00:00:00;0;IhigRvIq;web.apewebapps
c1xAzFLI;19731;colbya;;0;100;1;545;0;United Earth;0;0;Lunar;-151;Pale Horse;Human;989;19513664;0/0;2019-04-27 00:00:00;0;5aoUeEfV;web.apewebapps
LU19fGfQ;5657;Mrtribles;;0;100;0;860;0;United Earth;14;0;Lunar;-655;Titan;Human;86;486482;-1/1;2018-12-12 00:00:00;0;9CcovFWL;android.gplay
gLxS6wly;25371;Caliel03;2018-12-12 00:00:00;4;100;1;-40;0;United Earth;13;1;Red Planet;32;2;Human;193135;4899993199;0/0;2018-11-27 00:00:00;0;earth;android.gplay
fPfT09m4;130368;Naomi;2018-12-01 00:00:00;3;100;0;517;0;Zolarg Empire;1;1;Ice World;-591;Bitton;Insectoids;15600;2033739195;104/-86;2018-11-13 00:00:00;4;zolarg;desktop.windows
k7XkvQAd;177543;Missy;;0;100;1;-231;0;Zolarg Empire;33;0;Ice World;15;ice-ice baby;Insectoids;3;532630;104/-86;2019-01-31 00:00:00;0;TVg8cEHm;steam.windows
yMUiRakf;10922;Chiraffollo;2019-03-10 00:00:00;4;100;0;963;0;United Earth;3;1;Red Planet;-336;Chiraffollo City;Human;10868;118699595;-1/0;2019-03-02 00:00:00;4;earth;android.gplay
fZakA3ID;3746;ThenamesLarry;;1;94;0;640;0;United Earth;85;0;Red Planet;-188;My Colony;Human;1999;7487397;0/0;2019-01-10 00:00:00;0;earth;ios.appstore
8xmxT99D;0;barrettamf;;3;100;0;-912;0;Zolarg Empire;0;0;Sugarland;12;Mufassa;Insectoids;287;0;104/-86;2019-03-30 00:00:00;0;Y0WYg6iy;ios.appstore
MN22KlgA;3412;play9me;2018-05-24 00:00:00;4;100;0;566;0;United Earth;4;1;Red Planet;339;zozad;Human;326755;1114808064;0/0;2018-05-20 00:00:00;0;earth;desktop.windows
gjY3t82r;2114;Frye;;3;100;0;-522;0;United Earth;0;0;Earthlike;116;Fryetopia;Human;74;156465;0/0;2018-08-29 00:00:00;0;04vahCnA;windows.windowsstore
k5fpMFk8;7304;Itscasco;2019-05-10 00:00:00;3;100;1;66;0;United Earth;1;1;Earthlike;-6;asaah;Human;11659;85155456;0/0;2019-05-08 00:00:00;0;bwt6OQvr;android.gplay
u8vVOxED;4445;Captainfantastic;;1;100;0;-822;0;United Earth;0;0;Lunar;258;Valkyrie Croprotocy;Human;2820;12534257;1/0;2019-05-08 00:00:00;0;earth;android.gplay
xCwNUNRC;2269;Poopraider;2019-04-29 00:00:00;4;100;0;419;0;United Earth;13;1;Red Planet;962;New Schwabenland;Human;4737;10749678;0/-1;2019-03-15 00:00:00;1;mPu9lnWT;android.gplay
tK5jr6CH;456853;rrvact;2019-03-10 00:00:00;3;100;1;138;0;United Earth;9;1;Earthlike;-697;Adventure;Human;11;5025383;0/0;2018-09-10 00:00:00;0;earth;android.gplay
j9sqRZHB;19955;Steveclash99;2017-05-29 00:00:00;4;100;0;502;0;United Earth;0;1;Red Planet;30;Poltry;Human;6795;135593220;0/0;2017-05-15 00:00:00;0;earth;windows.windowsstore
yN3eb3dl;2606;jepchupogi;;3;100;0;602;0;United Earth;0;0;Red Planet;810;Meteora;Human;3969;10341641;0/-1;2019-01-31 00:00:00;0;W1vzY3zm;android.gplay
bPUngqrY;5885;Confused;;2;100;0;-807;0;United Earth;0;0;Lunar;442;My Colony;Human;3339;19649906;0/0;2019-02-28 00:00:00;0;5894aOiQ;android.gplay
5hBiQ19A;0;CZerv;;3;100;0;-880;0;United Earth;21;0;Water World;-782;Worm hole;Human;32;0;0/1;2019-02-18 00:00:00;0;vpRTNbtS;web.apewebapps
yD4n9a7A;5748;Jesberg;;3;100;0;279;0;League of Independent States;0;0;Water World;-321;First;Human;4;22994;-1/-2;2019-02-12 00:00:00;0;lolUGMNZ;windows.windowsstore
3waYjGtI;10406301;Ace84;;3;100;0;-488;0;United Earth;0;0;Earthlike;315;Home;Human;7506;78109693924;1/0;2018-10-26 00:00:00;0;AKRo6Lza;android.gplay
KncAOOPB;19220;fellsinger;;0;100;0;-583;0;United Earth;0;0;Red Planet;942;MARZ;Human;8;153760;0/-1;2019-02-22 00:00:00;0;qgFnBkUa;android.gplay
qleix243;14801;ugorur;;0;100;1;911;0;United Earth;0;0;Lunar;769;uMoon;Human;8;118409;-1/0;2019-01-24 00:00:00;0;sTyGmlDl;android.gplay
oUyWq63T;3913;cableguy7778;;1;100;1;974;0;United Earth;7;0;Lunar;-289;Triton 2.0;Human;1023;4002902;0/0;2019-05-04 00:00:00;0;JaTDpc7S;ios.appstore
IuNgBdFl;1996;InguiTV;;0;100;0;-300;0;United Earth;0;1;Red Planet;858;Utopia;Human;393;784337;0/0;2019-02-18 00:00:00;0;zjQKI2dY;android.gplay
k8eiSrB6;3588;John1111;;3;100;0;259;0;Zolarg Empire;0;0;Sugarland;963;Bug village;Insectoids;5;17940;104/-86;2019-02-15 00:00:00;0;zolarg;android.gplay
A9Kka2nN;15063;PHELLONI;2019-04-14 00:00:00;3;100;0;675;0;United Earth;18;1;Earthlike;-558;U know U wanna;Human;11;165697;0/0;2019-04-14 00:00:00;0;PgJdu9ly;android.gplay
yAnpDmaK;5026;Projector5;;0;100;0;-97;0;Zolarg Empire;63;1;Ice World;-31;Istria-2;Insectoids;54;271380;104/-86;2019-01-26 00:00:00;0;kiYO9XOl;android.gplay
rmapjRbz;10795;GenisisHammer;2017-09-04 00:00:00;4;100;0;956;4;United Earth;28;1;Red Planet;936;Sodor Prime;Human;108545;1171692822;0/0;2017-08-13 00:00:00;5;earth;web.apewebapps
SpZdj7A7;1005;anaeijon;;3;100;0;-193;0;Zolarg Empire;71;0;Sugarland;328;Zacbra;Insectoids;2661;2673994;104/-86;2019-01-27 00:00:00;0;z3SiwkFs;android.gplay
6pqH9tAB;3;moisests;;0;94;0;65;0;United Earth;32;0;Red Planet;-14;colonia mermao;Human;113;380;0/0;2019-04-25 00:00:00;0;bwt6OQvr;windows.windowsstore
TvH1mY2d;7166;Liampam;;3;100;0;-412;0;United Earth;0;0;Earthlike;-981;LolLol;Human;34;243641;0/0;2019-03-17 00:00:00;0;qdNNaAv2;android.gplay
pFff0Vdi;9364;Kipperoni;;3;100;0;931;0;United Earth;0;1;Earthlike;217;Jamestown;Human;5;46820;-1/0;2019-02-02 00:00:00;0;rtzkW3YB;windows.windowsstore
HRZRd1Kd;1695;Steeltowndude;2017-12-11 00:00:00;3;100;0;537;0;United Earth;20;1;Red Planet;-600;1X;Human;5446;9229650;0/0;2017-11-25 00:00:00;0;earth;android.gplay
JxAUxrc7;4083;Taco6u9;2018-03-07 00:00:00;3;100;0;-111;0;Zolarg Empire;0;1;Sugarland;211;Sugar-04;Insectoids;13424;54809580;-1/-2;2018-03-01 00:00:00;0;YJ2XzVo3;android.gplay
lBeqAIRm;4932;duanebeyer;;0;100;1;-864;0;United Earth;0;0;Lunar;-807;snooze;Human;132;651079;0/1;2019-03-12 00:00:00;0;RhVZ3XgX;android.gplay
syMDKk15;3411;WetJetGaming;;3;100;0;902;0;United Earth;0;0;Earthlike;213;GG NO PP;Human;381;1299405;-1/0;2019-03-27 00:00:00;0;CXtAQeAk;windows.windowsstore
WVXULSdP;34;anieleanor3;;0;100;0;16;0;United Earth;0;0;Red Planet;-30;My Colony is Snatched;Human;140;4702;0/0;2019-03-05 00:00:00;0;q2GZH28Z;web.apewebapps
Cz4z366k;8388;MoominPapa;;0;100;1;912;0;United Earth;0;0;Red Planet;135;landofconfusion;Human;265;2222698;-1/0;2018-12-26 00:00:00;0;xRRQ0XcV;android.gplay
SGk3eP5Y;240900;Cagri;2018-07-03 00:00:00;4;100;0;-823;0;United Earth;0;1;Lunar;858;Brilly;Human;225742;54381350684;0/-1;2018-05-19 00:00:00;7;earth;windows.windowsstore
WBPZjsYh;6607;LePamplemousse;2018-12-25 00:00:00;4;100;0;817;0;United Earth;0;1;Earthlike;-578;Nouvelle-France;Human;45128;298152296;0/0;2018-12-13 00:00:00;10;earth;android.gplay
K5fUZHhj;9689;LouisN39;;3;100;0;-165;0;Zolarg Empire;0;0;Water World;-833;Ant;Insectoids;51;494155;104/-85;2019-03-13 00:00:00;0;jTIzhv41;android.gplay
rNWIxUen;1326;Jeogo;;3;100;0;8;0;Zolarg Empire;5;0;Sugarland;-884;Markaa;Insectoids;640;848916;104/-86;2019-03-24 00:00:00;0;xd3cSCB5;web.apewebapps
9kkLenSd;10147;Thegoodstuff;;0;100;0;-888;0;United Earth;0;1;Red Planet;-90;yup;Human;110;1116189;1/0;2019-02-26 00:00:00;0;NoPLA9PV;windows.windowsstore
3o6GBX08;3859;Remlap;;0;90;0;622;0;United Earth;30;0;Lunar;235;Moon;Human;1276;4924000;0/-1;2019-02-24 00:00:00;0;KE5I6FwS;android.gplay
0sZulvOG;2823;Josepholden16;;0;90;0;-843;0;United Earth;28;0;Red Planet;-208;My Colony;Human;220;620977;1/0;2019-04-16 00:00:00;0;zxFgjpqa;android.gplay
RIG3OwIB;3296;jayaberkat;;0;100;0;-911;0;United Earth;1;0;Lunar;231;asgardX;Human;3039;10015907;1/0;2019-03-26 00:00:00;0;earth;windows.windowsstore
3od5FCvS;19698;etphonehome;2019-01-07 00:00:00;4;100;0;995;0;United Earth;2;1;Earthlike;738;Dosduo;Human;22685;446843746;0/0;2018-12-03 00:00:00;14;earth;web.chrome
CsjBQHQf;52964;sirdrewdude;2019-03-07 00:00:00;4;100;1;-890;0;United Earth;0;1;Earthlike;-829;EbayR;Human;152333;8068094491;1/1;2019-02-24 00:00:00;5;cK5DIP9R;web.chrome
hIGBUSmc;4807;G433N;;0;82;0;467;0;United Earth;0;0;Red Planet;185;Letheia Corporation;Human;558;2682213;0/-1;2019-04-02 00:00:00;0;ji7w2k1V;windows.windowsstore
AbLIr8ml;26763;gimpwithacamera;;4;100;1;-984;0;United Earth;1;0;Red Planet;833;Mello Yello;Human;37972;1016250689;0/0;2019-01-07 00:00:00;0;sTyGmlDl;windows.windowsstore
t7O1bUbO;18288;DANIALMORGAN;;3;100;0;784;0;United Earth;0;0;Earthlike;498;Never played this;Human;3;54863;-1/0;2019-05-01 00:00:00;0;B1pfB87C;android.gplay
UwJl2rD7;4737;Seralius;;3;96;0;-872;0;United Earth;21;0;Earthlike;658;My Colony;Human;26;123152;1/0;2019-01-26 00:00:00;0;earth;android.gplay
kuMPUaSF;2172;Thegamingkitten33;;3;100;0;386;0;United Earth;69;0;Earthlike;799;Online;Human;207;449566;0/0;2019-01-13 00:00:00;0;l4yKLrNr;android.gplay
xaVgxVWL;16040;Orrigo;;0;100;1;-993;0;United Earth;0;0;Red Planet;465;red;Human;95;1523810;0/0;2019-04-22 00:00:00;0;DZu7w5Vh;android.gplay
AZuLHiqg;3926;JohnStoutOreo57;;3;32;0;-582;0;United Earth;0;0;Earthlike;891;the best;Human;175;686971;0/-1;2019-04-02 00:00:00;0;V4iFICm6;web.apewebapps
EEyCE4eO;51428;Zuckersuchti;;0;100;0;413;0;League of Independent States;0;0;Ice World;440;Icy Mountains;Human;10;514280;-1/-2;2019-01-18 00:00:00;0;oRdrdg2c;android.gplay
PGHDeL3X;118996;Ansom;2018-01-09 00:00:00;4;100;0;289;0;League of Independent States;9;1;Asteroid;-284;Mondas;Human;301331;35857306964;-1/-2;2018-01-06 00:00:00;1;lis;desktop.windows
pddTzZML;168166;LoLwn;;3;100;0;557;0;United Earth;0;0;Earthlike;196;AntiCommie;Human;3;504497;0/-1;2019-04-18 00:00:00;0;ji7w2k1V;windows.windowsstore
NTkvyABR;137038;Wubman;2018-11-11 00:00:00;4;100;1;483;0;United Earth;0;1;Red Planet;900;[NOZ] Aussie Empire;Human;520087;71271894701;0/-1;2018-11-11 00:00:00;2;idzzzcvF;web.apewebapps
OduxPXJy;4224;Streaker;;3;100;0;-645;0;United Earth;0;0;Earthlike;699;My Colony;Human;290;1224919;0/0;2019-02-20 00:00:00;0;earth;windows.windowsstore
yqPXpQRM;9587;Phoenixcraft;;2;86;0;698;0;United Earth;0;0;Red Planet;924;Tarsonis;Human;4514;43276266;0/0;2017-08-26 00:00:00;0;earth;ios.appstore
B2fEBIyg;5665;Echo800;;3;100;0;-900;0;United Earth;0;0;Red Planet;303;Devonian;Human;2488;14094657;0/0;2019-02-20 00:00:00;0;Cjy3uM5h;web.apewebapps
7tJtoMgC;270282;Emmettclark;2019-01-15 00:00:00;4;100;1;-683;0;United Earth;0;1;Lunar;-779;Luna Gradual;Human;51681;13968463141;0/1;2018-09-05 00:00:00;1;earth;android.gplay
UZy2PXyi;1298;stefanus;;2;88;0;-832;0;United Earth;2;0;Red Planet;-47;My Colony;Human;3810;4946269;1/-1;2019-03-02 00:00:00;0;W1vzY3zm;android.gplay
ludDv7oR;3833;Bryan04;;0;96;0;-464;0;United Earth;0;0;Lunar;890;Apollo 11;Human;644;2468449;0/0;2019-03-24 00:00:00;0;earth;android.gplay
dXGnKve9;0;AkariInsko;;0;100;0;782;0;United Earth;0;0;Red Planet;-405;My Colony;Human;12;0;-1/0;2019-05-06 00:00:00;0;bBALo31H;android.gplay
hu0h1RKG;25563;Firmayo;2019-02-17 00:00:00;3;100;0;245;0;United Earth;0;1;Earthlike;-797;Aegis;Human;3360;85892026;0/0;2019-01-26 00:00:00;5;earth;android.gplay
G3Lc0FmH;4715;MaxMell;;0;100;0;951;0;United Earth;0;1;Red Planet;-147;Beta;Human;454;2140779;0/0;2019-02-19 00:00:00;0;3tKAwVSu;android.gplay
ZWwhwTmL;1300;Hydrelerne278;;3;100;0;18;0;Zolarg Empire;47;0;Sugarland;-870;Zolarg Rave;Insectoids;87;113096;104/-86;2019-03-24 00:00:00;0;xd3cSCB5;steam.windows
BHRvnXo9;218526;sheibban;2019-04-22 00:00:00;3;100;0;-357;0;Alpha Draconians;39;1;Desert World;877;Amestris;Reptilian;228;49823998;106/-87;2019-04-16 00:00:00;0;draconian;steam.windows
tRJhrhuY;22887;Yovincenzo;;3;100;1;835;0;United Earth;0;0;Water World;-194;Onyx Region;Human;6;137322;0/0;2019-01-26 00:00:00;0;earth;android.gplay
WqfNN49F;452;AGEOFSPACE;2018-06-20 00:00:00;3;100;0;-593;0;United Earth;51;1;Red Planet;-543;SPACE ENTERPRISE;Human;268459;121464360;0/0;2018-06-14 00:00:00;0;9z4o61x0;web.facebook
caS6dh0L;4321;Ryth;;3;100;0;799;0;United Earth;38;0;Earthlike;652;Rotorua;Human;28222;121948809;-1/0;2019-03-08 00:00:00;0;QXAUniKD;android.gplay
j85HzLdh;6525;Samjones1976;;3;100;1;902;0;United Earth;0;0;Earthlike;-819;Grasslands;Human;652;4254107;-1/0;2019-04-05 00:00:00;0;RIXZPgfa;steam.windows
pBk0G421;3317;Imadinosaur814;;3;100;0;834;0;United Earth;0;0;Earthlike;-791;Assblasteria;Human;13;43124;-1/0;2019-01-24 00:00:00;0;njR7H651;windows.windowsstore
Bw8pNJpv;2640;Jko1987;;1;100;0;986;0;United Earth;1;0;Red Planet;-700;My Colony;Human;1928;5090005;0/0;2019-01-22 00:00:00;0;BunFSklb;android.gplay
P416snoL;0;Tkxx;;0;100;0;-338;0;United Earth;0;0;Lunar;898;My Colony;Human;15;0;0/0;2019-02-03 00:00:00;0;mLoG6lmO;desktop.mac
R6FmipD3;1495;HappyAggie;;1;100;0;559;0;United Earth;0;0;Red Planet;676;Gondor;Human;1833;2740847;-1/0;2018-12-10 00:00:00;0;WoI3pIxP;ios.appstore
qtx9Gy92;2050;IIxNATHANxII;;3;100;0;316;0;United Earth;35;0;Earthlike;700;Idkwtfiad;Human;41;84041;0/0;2019-03-16 00:00:00;0;earth;android.gplay
r61OpTSl;1397;DeepSpaceSteve;;2;100;0;906;0;United Earth;8;0;Red Planet;27;Sercen;Human;1181;1649409;0/0;2018-08-02 00:00:00;0;huGPLuHx;android.gplay
pz4TqE9W;3567;Tiggerair24;2019-01-23 00:00:00;3;100;0;-904;0;United Earth;0;1;Earthlike;748;Nermal;Human;14545;51877172;1/0;2018-09-18 00:00:00;0;earth;android.gplay
iSrAAzBT;4272;trubludude;;3;96;0;-941;0;United Earth;0;0;Earthlike;-178;PeaceCraft;Human;34;145231;1/0;2019-02-08 00:00:00;0;Oy0428u9;windows.windowsstore
slJCxaLn;8382;Missy;;0;100;1;284;0;United Earth;2;0;Lunar;-748;jan19-lunar;Human;94;787913;0/1;2019-01-19 00:00:00;0;dGyNhp1i;steam.windows
gPwDQUPr;907;Druadan;;3;100;1;43;0;Zolarg Empire;0;0;Sugarland;-796;Zolargos;Insectoids;8197;7435039;104/-86;2019-02-16 00:00:00;0;zolarg;android.gplay
Ek4vravy;7919;Rapax420;;3;86;0;733;0;United Earth;0;0;Earthlike;100;Rapaxs place;Human;296;2344112;0/0;2019-01-01 00:00:00;0;earth;android.gplay
9UpAXn5a;2137;rjoster;;3;100;1;-28;0;League of Independent States;0;0;Abandoned World;-201;Fort Sumter;Human;207;442307;-1/-2;2019-04-28 00:00:00;0;lis;android.gplay
