Charter;rrr;Type;Founded;Race;Mother colony relations;Civilization;CW size;Xcoord;GDP per capita;Unemployment;Owner;Ycoord;Atmosphere stage;Name;GDP;Platform;Sector;Capitol;Independence;Region;Population;Mother Colony Charter
pKhCmk8J;0;Red Planet;2019-09-08 00:00:00;Human;100;United Earth;0;429;3680;0;Kaikz;-461;0;KAIKZ;5666970;web.facebook;0/0;0;;0;1540;earth
ih5iNU8C;0;Abandoned World;2019-10-15 00:00:00;Reptilian;100;Alpha Draconians;0;-335;1013318;69;Sindape;-742;3;Kadal Gurun;113491648;web.apewebapps;106/-87;0;;0;112;draconian
D4QKiR0W;0;Red Planet;2019-11-05 00:00:00;Human;100;United Earth;0;-221;9367;4;Mazani59;692;3;My Colony;42058115;android.gplay;0/0;0;;0;4490;Tz1mRDba
ywWxjYl3;0;Abandoned World;2019-11-05 00:00:00;Human;100;League of Independent States;0;808;5371;0;8z8z;-704;3;My Colony;2062414;web.kongregate;-1/-2;0;;0;384;eBPlsk9F
RQLteYOl;0;Abandoned World;2019-12-03 00:00:00;Human;100;League of Independent States;0;-324;12253;12;Yfolypig;-345;3;Hisyefo;123557344;desktop.windows;-1/-2;0;;0;10084;lis
MoS2Lxrn;0;Earthlike;2019-06-13 00:00:00;Human;100;United Earth;0;953;5689;0;StrikeForLife;-386;3;Fotografia;7474823;windows.windowsstore;-1/0;0;;0;1314;psJUggNv
6mp0nJmq;0;Earthlike;2019-05-20 00:00:00;Human;100;United Earth;0;619;12541;0;Lucattack;59;3;Gaia;79243607;ios.appstore;0/0;0;;0;6319;3IcXfbjD
j2bflGVL;0;Abandoned World;2019-12-07 00:00:00;Human;123;League of Independent States;0;-34;12568;1;patscolony;217;3;The New World;14453333;windows.windowsstore;-1/-2;0;;0;1150;lis
PHlyLfrF;0;Lunar;2018-12-25 00:00:00;Human;100;United Earth;0;963;3910;0;Alien07;259;4;My Colony;26688469;android.gplay;-1/0;0;;0;6826;Cjy3uM5h
N3rcDji0;0;Lunar;2019-08-22 00:00:00;Human;100;United Earth;0;-270;7704;0;spartanelite30;403;0;Moon;677983;windows.windowsstore;0/-1;0;;1;88;qdNNaAv2
V2qGFCa4;0;Earthlike;2019-09-25 00:00:00;Human;100;United Earth;0;-741;5513;2;Drazar;-66;3;Great Aegon;323362802;desktop.windows;0/0;0;;1;58650;OjVL0LfG
mmpkRzLI;0;Abandoned World;2019-11-10 00:00:00;Insectoids;100;Zolarg Empire;0;191;4242;8;BluesMonkey;848;3;Tsortz;848315;desktop.windows;104/-87;0;;0;200;zolarg
maGvT2Iu;0;Lunar;2017-09-04 00:00:00;Human;100;United Earth;0;-112;2854;0;malakhglitch;-424;4;Groddle;526190880;desktop.windows;0/1;1;2017-10-26 00:00:00;0;184347;earth
xNfqqMb1;0;Earthlike;2018-09-28 00:00:00;Human;100;United Earth;0;-989;5032;2;Bramman123;224;3;The holy place;75306520;windows.windowsstore;0/0;0;;0;14966;Cjy3uM5h
eBKqDpJx;0;Earthlike;2019-10-11 00:00:00;Human;100;United Earth;0;-812;33972;4;morn704;-98;4;Annianus;5051515397;desktop.windows;1/0;0;;1;148698;zGZeF7B4
6KkNGuzn;2;Earthlike;2019-11-22 00:00:00;Human;100;United Earth;0;-764;3614;38;Debix;882;4;Presente;205570012;web.kongregate;0/0;1;2019-12-05 00:00:00;0;56881;nVsIYLwu
S9l9ItQ6;0;Lunar;2019-08-15 00:00:00;Human;100;United Earth;0;-503;13021;0;mulala;322;0;Bumpp;10573314;android.gplay;0/0;0;;0;812;9ghi9JTh
FQ476Ryp;0;Water World;2019-09-16 00:00:00;Human;100;League of Independent States;0;-41;16718;0;roseshade;-127;3;FRISSON (lis);50153;ios.appstore;-1/-2;0;;0;3;lis
jNBiFaWW;0;Water World;2019-09-17 00:00:00;Human;100;League of Independent States;0;58;21417;0;wormjon;-85;3;Waterworld Trials;235590;windows.windowsstore;-1/-2;0;;1;11;lis
NQlL7PBB;0;Earthlike;2019-09-27 00:00:00;Human;100;United Earth;0;818;2581;0;Lifesblood81;823;3;My Colony;1568964;android.amazon;-1/-1;0;;0;608;earth
yUJWSYxA;0;Earthlike;2019-10-17 00:00:00;Human;100;United Earth;0;-854;7853;0;Stonewall;-134;3;colony1;1437098;web.chrome;1/0;0;;0;183;btz7CxnE
rCs9V3ys;0;Red Planet;2019-10-23 00:00:00;Human;100;United Earth;0;-405;6413;10;Orso;-273;0;Astrasia;11383867;ios.appstore;0/0;0;;0;1775;F9WOspl0
m14xe0z5;0;Forest World;2019-04-15 00:00:00;Human;100;United Earth;0;882;6210;13;JohW;-964;4;MyRegion;75144303;web.apewebapps;-1/1;0;;1;12101;earth
8psk9xsA;0;Earthlike;2019-05-08 00:00:00;Human;100;United Earth;0;827;3876;0;PhantomRound;928;3;BifrostSupporter;4721043;android.gplay;0/-1;1;1970-01-01 00:00:00;0;1218;BunFSklb
Y5qXYph2;8;Red Planet;2017-07-11 00:00:00;Human;100;United Earth;0;317;1707198;0;Hees;792;4;Gin;1120449607282;windows.windowsstore;0/-1;1;2017-08-24 00:00:00;0;656309;earth
gDU69s4P;0;Water World;2019-09-22 00:00:00;Human;100;United Earth;0;-842;9419;0;witherbatman456;884;3;Renaissance;254316;ios.appstore;0/-1;0;;0;27;lm2dgBw1
x1VE8KVk;0;Lunar;2019-11-29 00:00:00;Human;100;United Earth;0;-861;22901;12;NKCazy;-646;0;m-993z4 13 Sigma;183206;desktop.windows;1/0;0;;0;8;W8w0gxe3
fn8NKQbr;0;Abandoned World;2019-09-14 00:00:00;Human;100;League of Independent States;0;-36;11547;50;wootten70;-118;3;BigWheels;57733;desktop.windows;-1/-2;0;;0;5;lis
OfR5Y97n;0;Earthlike;2019-12-18 00:00:00;Human;123;United Earth;0;252;7517;20;becky2743;-831;3;Its about time!;12988573;web.facebook;1/0;0;;1;1728;7oAO3f2m
QsRFVpOe;3;Red Planet;2017-06-30 00:00:00;Human;100;United Earth;0;873;24596;6;hypo;-510;4;[Dkm]Alpha;708381376;android.gplay;-1/0;1;2018-08-01 00:00:00;0;28801;earth
3LwRmNKH;4;Abandoned World;2019-10-16 00:00:00;Human;100;League of Independent States;1;-280;28567;0;Ghost31;-312;4;Ghost;4395807547;steam.mac;-1/-2;1;2019-10-29 00:00:00;0;153875;lis
beS6MvEh;0;Water World;2019-10-09 00:00:00;Human;100;League of Independent States;0;272;2977;3;Romes;979;3;Z03X03;446518;android.gplay;-1/-2;0;;0;150;198llfGx
mgPT63ZA;6;Red Planet;2017-12-06 00:00:00;Human;100;United Earth;0;-768;229153;1;MrTomo;813;4;Hyundai;136867745791;desktop.windows;0/0;1;2017-12-30 00:00:00;0;597276;earth
01PO77XA;0;Sugarland;2019-10-31 00:00:00;Insectoids;100;Zolarg Empire;0;661;3914;53;ida;-163;3;Deprolon;915780;windows.windowsstore;104/-86;0;;0;234;M2I9Kol1
31kyb0eQ;0;Earthlike;2019-11-13 00:00:00;Human;100;United Earth;0;3;38790;0;Septicaemic;-1;3;Septicaemic;620640;android.gplay;0/0;0;;1;16;cD6YE0Rc
4zbReXMI;0;Red Planet;2019-10-10 00:00:00;Human;54;United Earth;0;398;4292;0;phyrexfirestorm;-982;0;The Shy Guy Mafia - Mars Branch;18009923;windows.windowsstore;0/1;0;;0;4196;earth
3NLRTBiL;2;Abandoned World;2019-05-31 00:00:00;Reptilian;100;Alpha Draconians;0;416;763445;0;DasNilpferd;205;3;[GER] Drachenstadt;1567352037;android.gplay;106/-87;1;2019-06-05 00:00:00;1;2053;mZGVX8od
UHN7Qhmi;0;Earthlike;2019-09-02 00:00:00;Human;100;United Earth;0;429;96139;0;KB3JQZ;983;3;blooooooo;384557;android.gplay;0/0;0;;0;4;earth
44bPMrcH;1;Lunar;2017-01-16 00:00:00;Human;100;United Earth;0;806;25806;8;papabaer978;-55;4;Luna;1799641783;android.gplay;0/0;1;2017-06-16 00:00:00;0;69736;earth
AVOUcSWf;0;Red Planet;2017-11-07 00:00:00;Human;100;United Earth;0;482;3081;28;Admiral;-30;4;The Warden Imperium;41403775;windows.windowsstore;0/0;0;;0;13438;earth
nGSGbyaT;0;Lunar;2019-11-28 00:00:00;Human;100;United Earth;0;-583;12229;7;Equinox0;613;4;Yavale;5685739421;web.apewebapps;0/-1;0;;0;464952;OQUUg0mM
x5xcUqxV;0;Earthlike;2019-11-04 00:00:00;Human;100;United Earth;0;979;6567;0;Baspc10;802;3;Tievus;3526636;ios.appstore;-1/-1;0;;0;537;earth
Hb8ooMQA;0;Earthlike;2019-09-30 00:00:00;Human;100;United Earth;0;803;13399;0;Swush;-560;3;Wexter;3282636;android.gplay;-1/0;0;;0;245;earth
PdjKj5gn;1;Lunar;2018-04-23 00:00:00;Human;100;United Earth;0;47;3340840;0;Titan;-860;4;Titan;215968572827;android.gplay;0/0;1;2018-05-02 00:00:00;0;64645;earth
aMZbGbwe;0;Water World;2019-10-19 00:00:00;Insectoids;100;Zolarg Empire;0;-400;788;58;Jeansome;-921;3;Sarakerio;315355;android.gplay;104/-85;0;;0;400;zolarg
yMHdTgn1;0;Lunar;2019-10-16 00:00:00;Human;100;United Earth;0;29;5084;0;Trialbyfire2;293;1;Death From Above;8093968;web.apewebapps;0/0;0;;0;1592;1nJjsA2l
GND8PST7;0;Water World;2019-11-03 00:00:00;Human;100;United Earth;0;-704;8868;10;ctucker42701;-70;3;Kevin Costner;3432086;android.gplay;1/0;0;;1;387;zGZeF7B4
rSI4hBoJ;0;Earthlike;2019-09-22 00:00:00;Human;100;United Earth;0;-385;10733;0;morn704;-715;4;Kos;116497878;desktop.windows;0/0;0;;1;10854;earth
ooqHo0gy;0;Water World;2019-11-20 00:00:00;Insectoids;100;Zolarg Empire;0;611;0;82;declanjturner;-675;3;My Colony;0;ios.appstore;104/-86;0;;0;423;zolarg
yHVwF9bs;0;Earthlike;2019-11-18 00:00:00;Human;100;United Earth;0;326;9290;0;Gaetan;-175;3;Iledenotres;2433959;windows.windowsstore;0/-1;0;;0;262;OQUUg0mM
ia4SsA7h;0;Lunar;2019-10-08 00:00:00;Human;100;United Earth;0;756;4809;7;UnitedFederation;-397;0;Outpost 001;259683;windows.windowsstore;0/0;0;;0;54;6tfVA0Si
FiTZ3rVn;0;Ice World;2019-09-25 00:00:00;Human;100;League of Independent States;0;-179;5382;0;ctucker42701;-54;0;TuckerLIS;2082810;android.gplay;-1/-2;0;;1;387;lis
6OnB0XAN;0;Red Planet;2019-08-25 00:00:00;Human;100;United Earth;0;856;8922;1;bruh;-848;2;bruh;145187938;windows.windowsstore;0/1;0;;0;16273;9QuwM2Ad
LHh4hVDt;1;Red Planet;2019-08-26 00:00:00;Human;100;United Earth;0;962;14014;3;Buddy123;-228;4;Equestria;1783531918;steam.windows;0/0;1;2019-08-26 00:00:00;1;127265;earth
lBKtc8sV;0;Earthlike;2019-09-16 00:00:00;Human;123;United Earth;0;185;9560;13;infinityoats610;54;3;New State Of Astraeus;32655636;web.apewebapps;0/0;0;;0;3416;earth
vgW2efvp;0;Red Planet;2019-11-17 00:00:00;Human;100;United Earth;0;-678;1204;0;Theterriblething;853;2;Hhhhh;3658781;ios.appstore;0/0;0;;0;3038;iNYhzWah
OwGmrvHF;0;Desert World;2019-07-28 00:00:00;Reptilian;100;Alpha Draconians;0;631;9403;97;Alisha94;562;3;Reptiles;451352;android.gplay;106/-87;0;;0;48;pUfD9sbm
3Svadd5M;0;Lunar;2019-11-28 00:00:00;Human;92;United Earth;0;-883;10393;0;zjojo2;-11;0;Moon;1704481;web.kongregate;0/0;0;;0;164;74gjf4UU
HT42d4h5;0;Abandoned World;2019-10-27 00:00:00;Insectoids;100;Zolarg Empire;0;4;3445;84;EliteDraco;45;3;[UN] East Russia;9653136;web.apewebapps;104/-86;0;;1;2802;KJVQVVem
k6Btf1nJ;0;Red Planet;2019-12-15 00:00:00;Human;100;United Earth;0;434;11441;0;Alexvalopez;840;2;k6Btf1nJ;27674692;android.gplay;0/0;0;;0;2419;ZLdX8b26
rA4cIuM0;0;Earthlike;2019-12-19 00:00:00;Human;100;United Earth;0;-448;6490;0;MrBlonde;-192;3;Mars two;4283181;windows.windowsstore;1/0;0;;0;660;pX1b53MW
vVNFSkEV;0;Lunar;2019-11-24 00:00:00;Human;100;United Earth;0;-873;4177;0;krokiet134;-38;0;Luuun;476217;android.gplay;0/0;0;;0;114;cVepEEkl
TNaMj85f;0;Asteroid;2019-09-10 00:00:00;Human;100;League of Independent States;0;71;16083;14;Kloder;-215;0;New Voidland;546819;android.gplay;-1/-2;0;;1;34;lis
9oMt7YaV;0;Forest World;2019-11-06 00:00:00;Human;100;United Earth;0;508;688;93;KoJack;823;3;HroksNest;10314;android.gplay;0/0;0;;0;15;DyNpbYLf
O9w1bppX;0;Red Planet;2019-08-28 00:00:00;Human;92;United Earth;0;865;4614;0;Fdggames;-801;0;Colny 1;5832011;android.gplay;0/0;0;;0;1264;earth
rBWBx8eJ;0;Earthlike;2019-12-15 00:00:00;Human;100;United Earth;0;-378;0;0;CaptainHBL;-950;3;SKUYY;0;android.gplay;1/0;0;;0;11;u8lwbR6w
MzieQSMV;0;Abandoned World;2019-08-25 00:00:00;Human;100;League of Independent States;0;-64;5572;0;Farm;78;3;FarmFromHome;17288712;android.gplay;-1/-2;1;2019-09-08 00:00:00;0;3103;Cl5g4vTm
Mq00A5xR;4;Earthlike;2019-09-20 00:00:00;Human;100;United Earth;0;-776;12416;48;CrystalMaster;-663;3;Crystal Empire;202327563;ios.appstore;1/0;1;2019-10-12 00:00:00;0;16296;earth
ckhCtHuD;0;Earthlike;2019-11-02 00:00:00;Human;100;United Earth;0;571;15095;0;Dylan20002;816;3;the netherlands;2037779;web.kongregate;0/0;0;;0;135;DyNpbYLf
yUgySC0w;0;Abandoned World;2019-11-12 00:00:00;Reptilian;100;Alpha Draconians;0;26;1181063;0;aegonunlikley;2;3;EtherMax;18897004;windows.windowsstore;0/0;0;;1;16;uIbs34PF
E2ftBWRq;0;Abandoned World;2019-08-16 00:00:00;Reptilian;100;Alpha Draconians;0;77;1379778;0;lrunacres;-639;3;Polltopi;23496245125;desktop.windows;0/0;1;2019-08-23 00:00:00;1;17029;EZIcLRkk
fazYVWgW;0;Ice World;2019-10-16 00:00:00;Human;96;League of Independent States;0;238;5273;0;kingkards2;5;0;My Colony;284756;ios.appstore;-1/-2;0;;0;54;lis
Smy6IoqN;0;Red Planet;2017-12-07 00:00:00;Human;100;United Earth;0;757;7325;0;Vikraal;265;4;discaed;137442690;android.apemarket;-1/0;0;;0;18763;earth
9vpcRPY6;0;Forest World;2019-09-27 00:00:00;Human;96;United Earth;0;-346;10146;0;jrai123;-814;3;forest;3692976;windows.windowsstore;0/1;0;;0;364;earth
orSy0Nu9;0;Red Planet;2019-09-16 00:00:00;Human;90;United Earth;0;-132;6316;0;milkman614;506;0;Kill them all;3505520;android.gplay;0/0;0;;0;555;earth
tZogwgOB;0;Red Planet;2019-08-25 00:00:00;Human;100;United Earth;0;837;4558;7;purpleminecrafter;-236;1;Alpha 1;2807802;android.gplay;0/0;0;;0;616;earth
F9hFutoT;0;Red Planet;2019-12-03 00:00:00;Human;100;United Earth;0;616;0;0;Donnyyzz;-119;0;Dony;0;android.gplay;-1/-1;0;;0;20;OQUUg0mM
hP1MvX8e;0;Lunar;2019-09-24 00:00:00;Human;100;United Earth;0;952;3071;12;Cufloc;-749;4;CONTIGO PIPO;342552809;web.apewebapps;-1/0;1;2019-10-01 00:00:00;1;111554;earth
lcIqZnSU;0;Red Planet;2019-11-29 00:00:00;Human;100;United Earth;0;828;7828;0;AOk1974;-122;3;Newcastle;70452585;ios.appstore;-1/0;0;;0;9000;earth
cOReVJTr;0;Red Planet;2019-09-11 00:00:00;Human;100;United Earth;0;-186;5249;24;Benji05;16;2;TERRANJO;8167175;windows.windowsstore;0/0;0;;1;1556;earth
jxsQtdH3;0;Earthlike;2019-08-21 00:00:00;Human;100;United Earth;0;992;2343919525;0;3radek;832;4;Classified;225006898733798;steam.mac;0/-1;1;2019-08-24 00:00:00;1;95996;earth
fRj3tzr7;0;Red Planet;2019-10-26 00:00:00;Human;100;United Earth;0;-730;0;50;vladtv05;-73;0;vladtv05;0;android.gplay;1/0;0;;0;5;zGZeF7B4
C2blDjI8;10;Asteroid;2019-03-14 00:00:00;Human;100;League of Independent States;0;-113;611788;0;KEKSTAN1234;-138;4;Asteroid;87841716601;windows.windowsstore;-1/-2;1;2019-10-19 00:00:00;0;143582;earth
FfeJWfU4;0;Earthlike;2019-09-24 00:00:00;Human;100;United Earth;0;-263;6517;2;Druadan;830;3;Alpha Centauri;47342653;android.gplay;0/0;0;;1;7265;earth
V08yeacJ;0;Lunar;2019-12-10 00:00:00;Human;100;United Earth;0;-92;6038;31;Deku9;94;0;Dekuville V2;144917;android.gplay;0/0;0;;0;24;1tfbz1z3
UX8wKgPh;0;Lunar;2019-09-10 00:00:00;Human;100;United Earth;0;403;3198;7;neumi1989;-156;0;Noobs HQ;7155038;web.apewebapps;0/0;0;;0;2237;earth
PocbD4PM;0;Red Planet;2019-11-05 00:00:00;Human;100;United Earth;0;118;12163;9;Jrtrue1;114;0;Atlan;13306353;ios.appstore;0/0;0;;1;1094;E7p467H1
QvALUyBX;0;Abandoned World;2019-09-16 00:00:00;Human;100;League of Independent States;0;-275;6670;0;Ikacprzak042;-144;3;Kacprzakia;947089;web.apewebapps;-1/-2;0;;0;142;lis
KHFgghKs;0;Earthlike;2019-12-18 00:00:00;Human;100;United Earth;0;-783;0;15;cursedreamer;-90;3;Zee;0;android.gplay;1/0;0;;0;14;EQhqxoi0
wWo0zjbW;0;Earthlike;2019-11-30 00:00:00;Human;100;United Earth;0;-378;13332;0;Aurense;-974;3;Lalaland;4572875;web.kongregate;0/0;0;;0;343;earth
f3LtxN6S;0;Earthlike;2019-09-03 00:00:00;Human;68;United Earth;0;417;2406;0;TheSimpleMike04;-721;3;Steeleville;1022438;windows.windowsstore;0/0;0;;0;425;earth
K2n1HKne;0;Red Planet;2018-12-21 00:00:00;Human;100;United Earth;0;-300;2681;4;UnitedFederation;334;0;Colony Alpha;131374;windows.windowsstore;0/0;0;;0;49;earth
72neDy8Z;0;Water World;2018-12-31 00:00:00;Human;100;United Earth;0;206;7659;1;Cagri;158;4;Cannonball;368636756;android.gplay;0/0;1;2019-01-12 00:00:00;1;48130;5aoUeEfV
Tfk6clro;0;Earthlike;2019-10-25 00:00:00;Human;100;United Earth;0;512;10229;0;cvetai;144;3;NewEarth;1196798;android.gplay;0/0;0;;0;117;5aoUeEfV
3DrmBgXO;0;Red Planet;2019-11-16 00:00:00;Human;100;United Earth;0;-283;5281;0;Mathewhewit99;-952;2;Space centre Tango-Xray;37502875;android.gplay;0/0;0;;0;7102;X1OlENQd
6OHTBKOe;0;Red Planet;2019-11-27 00:00:00;Human;100;United Earth;0;802;21504;1;Rrtk;-83;2;AIDES;110016922;windows.windowsstore;0/0;1;2019-12-16 00:00:00;0;5116;earth
j5MlyChS;0;Water World;2019-08-30 00:00:00;Insectoids;100;Zolarg Empire;0;-943;2499;53;ExtantDJ;-871;3;My Colony;1226994;android.gplay;104/-85;0;;0;491;zolarg
XdhrkZOz;0;Red Planet;2019-11-10 00:00:00;Human;100;United Earth;0;-695;7482;12;DogeColony;-353;0;DogeColony;3501467;android.gplay;0/0;0;;0;468;OQUUg0mM
fdei48N6;0;Red Planet;2019-08-10 00:00:00;Human;94;United Earth;0;-22;2069;0;Lucfuisch;169;0;Capital city;997145;android.gplay;0/0;0;;0;482;earth
h8uOccSp;0;Abandoned World;2019-08-11 00:00:00;Human;98;League of Independent States;0;-119;8981;0;patscolony;22;3;H2937;3457872;windows.windowsstore;-1/-2;0;;0;385;lis
WB6HJqdM;0;Earthlike;2019-09-27 00:00:00;Human;100;United Earth;0;-753;4577;46;Yukihano666;497;3;Jamalynia;64072;web.facebook;1/0;0;;0;14;earth
K7jFNxeZ;0;Abandoned World;2019-11-17 00:00:00;Insectoids;100;Zolarg Empire;0;11;13180;0;warion;-520;3;Raesion;118620;desktop.windows;104/-86;0;;0;9;zolarg
hHIr9mXR;0;Red Planet;2019-09-19 00:00:00;Human;100;United Earth;0;-591;6949;0;LukeFTW;-880;0;Reee;5795718;android.gplay;0/0;0;;0;834;earth
NYdSYjx3;0;Lunar;2019-04-24 00:00:00;Human;100;United Earth;0;-956;3112;0;Kurrupt87;-799;4;DeathRow;4994552;android.gplay;0/0;1;2019-09-17 00:00:00;0;1605;earth
DzdUE5EA;0;Red Planet;2019-08-24 00:00:00;Human;100;United Earth;0;-427;11746;9;Emmettclark;19;4;Mars;177357991;android.gplay;0/0;1;2019-08-29 00:00:00;1;15100;earth
CIEKTnVR;0;Lunar;2019-11-11 00:00:00;Human;88;United Earth;0;9;6879;6;sorakan;82;0;Capu;632850;android.gplay;0/0;0;;0;92;lOCrP5p8
QqcXLEH8;0;Earthlike;2019-09-19 00:00:00;Human;100;United Earth;0;778;13455;23;MMouse71;534;3;Incentivite;349819;windows.windowsstore;0/0;0;;1;26;earth
aecgupOu;0;Red Planet;2019-05-26 00:00:00;Human;100;United Earth;0;95;3406;2;huntershaffer18;-831;2;colony 154a;18734054;windows.windowsstore;0/0;0;;0;5501;earth
7cm1sdqj;1;Sugarland;2019-06-15 00:00:00;Insectoids;100;Zolarg Empire;0;-517;8996;7;1776;-517;3;Insect Region;27240603;steam.windows;104/-86;1;2019-06-19 00:00:00;1;3028;zolarg
PwUrn5Rk;0;Abandoned World;2019-10-31 00:00:00;Human;94;League of Independent States;0;-166;1;25;Mylancollier00;244;3;Crying Diamonds;28;ios.appstore;-1/-2;0;;0;30;lis
fjEcIo2f;1;Red Planet;2018-10-29 00:00:00;Human;100;United Earth;0;869;6576;7;PhunkyPhantom;887;4;Crashzone;130367956;android.gplay;-1/0;1;2018-11-05 00:00:00;0;19826;3g83nrjS
254nya5M;0;Red Planet;2019-09-22 00:00:00;Human;100;United Earth;0;898;15329;0;NEODINIUM731;239;0;bigbois;3081124;windows.windowsstore;0/0;0;;0;201;earth
2NPKbEGE;0;Asteroid;2019-12-13 00:00:00;Human;100;League of Independent States;0;160;11520;0;patscolony;297;0;Crash landing;4527307;windows.windowsstore;-1/-2;0;;0;393;lis
iMujhGN4;1;Abandoned World;2019-11-01 00:00:00;Insectoids;100;Zolarg Empire;0;-833;63810;0;hini12345;200;3;Sana;1299172517;windows.windowsstore;104/-86;1;2019-11-03 00:00:00;0;20360;zolarg
gDQJYulk;0;Red Planet;2019-12-15 00:00:00;Human;123;United Earth;0;-258;162661;0;nomnom019;763;1;Mon Dan;6669082;steam.windows;0/0;0;;1;41;3asLJOBd
exkxPMMc;0;Abandoned World;2019-10-03 00:00:00;Human;100;League of Independent States;0;-263;2372;0;0851g;-333;3;My Colony;460232;android.gplay;-1/-2;0;;0;194;e2aUHvNb
3KvJ8Bc0;1;Asteroid;2019-09-13 00:00:00;Human;100;League of Independent States;0;77;6953;0;Yerzzy;182;3;Andromeda Class-C;45495787;android.gplay;-1/-2;1;2019-09-16 00:00:00;0;6543;MhLpieIb
h1KbdqgE;0;Lunar;2019-11-08 00:00:00;Human;100;United Earth;0;981;26926;0;Panhandler;-758;1;Universe According To Garth;22133365;web.kongregate;-1/-1;0;;0;822;OQUUg0mM
ZdxjR8Ai;0;Red Planet;2019-10-20 00:00:00;Human;100;United Earth;0;-603;3477;0;chunman2217;-662;0;Hihi;3324255;ios.appstore;0/0;0;;0;956;earth
9RGSmfVI;3;Lunar;2019-11-23 00:00:00;Human;100;United Earth;0;409;32822;1;ShadowLord;-836;4;Artemis;716634676;windows.windowsstore;0/1;1;2019-11-29 00:00:00;0;21834;UmYgfqt7
tneRj4r1;0;Earthlike;2019-09-27 00:00:00;Human;100;United Earth;0;1000;9633;0;gfqwerty;860;3;My Colony;337156;desktop.windows;0/0;0;;0;35;earth
yYJbyzcR;0;Lunar;2019-09-16 00:00:00;Human;92;United Earth;0;372;4861;4;Jonnywales99;643;0;Moonbase;30144966;android.gplay;0/0;0;;1;6201;50ZFBhFu
5kKMcpbD;5;Abandoned World;2019-08-22 00:00:00;Human;100;League of Independent States;0;-191;11743;57;Tazzarak;22;4;Rebelz;4075038770;windows.windowsstore;-1/-2;1;2019-09-13 00:00:00;1;347016;lis
maQeWn38;0;Sugarland;2019-09-23 00:00:00;Insectoids;100;Zolarg Empire;0;274;703;62;happypotatos;-839;3;zorlag world;381663;windows.windowsstore;104/-86;0;;0;543;zolarg
n8sTR1bi;0;Ice World;2019-07-20 00:00:00;Human;100;League of Independent States;0;8;9693;0;AltTab;-5;3;Icer;60026920;android.gplay;-1/-2;1;2019-12-09 00:00:00;0;6193;earth
lj3b7X0u;0;Water World;2019-11-08 00:00:00;Human;100;League of Independent States;0;-134;256;45;BlueAqueous;241;3;Online I;2811;android.gplay;-1/-2;0;;0;11;Sv96GvnB
W65MmN13;0;Desert World;2019-01-03 00:00:00;Reptilian;100;Alpha Draconians;0;599;113555;0;cooldawg1234;-696;3;Doom4d;509408746;windows.windowsstore;106/-87;1;2019-01-12 00:00:00;0;4486;53xsrEU1
Swh2ZoI4;0;Red Planet;2019-05-14 00:00:00;Human;100;United Earth;0;576;19847;6;Gammawolf217;-196;3;ATLANTIS;322607256;android.gplay;0/0;0;;0;16255;5aoUeEfV
nhoSBXpm;0;Earthlike;2018-12-26 00:00:00;Human;96;United Earth;0;551;2050;0;CompleX999;447;3;Albanian Kingdom;10104665;steam.windows;0/0;0;;0;4928;earth
bWWAAKUv;0;Lunar;2019-09-08 00:00:00;Human;100;United Earth;0;799;8004;5;LUONG;-196;2;KAIROS;53955531;ios.appstore;0/0;0;;0;6741;earth
py58bOUF;0;Earthlike;2019-11-01 00:00:00;Human;100;United Earth;0;854;7296;0;DouglasDount;861;3;My Colony;43773;desktop.windows;-1/-1;0;;0;6;XR0buE2I
Pn5NHEQh;0;Earthlike;2019-09-30 00:00:00;Human;100;United Earth;0;948;3143;22;Ty18;122;3;Hfghfgh;141413;web.apewebapps;-1/0;0;;0;45;yRFrYAMM
4hmZpqjk;0;Lunar;2019-12-12 00:00:00;Human;100;United Earth;0;-121;0;0;lupjono;-757;4;Robot-2;0;desktop.mac;0/1;1;2019-12-12 00:00:00;1;304405;dLMoe90R
tKxkUTH4;0;Ice World;2019-11-09 00:00:00;Human;100;League of Independent States;0;-12;17975;2;Eucalyptusgrandis;-528;0;Terra Glacies;736967;android.gplay;-1/-2;0;;0;41;1CXbP3CZ
IOSZLotW;0;Ice World;2019-09-15 00:00:00;Human;100;League of Independent States;0;-317;60802;0;mijoni;-66;4;Challenge;1718575054;desktop.windows;-1/-2;1;2019-09-27 00:00:00;0;28265;lis
jZ6nc5O4;0;Red Planet;2019-11-26 00:00:00;Human;100;United Earth;0;204;0;0;BizelFG;329;0;TapaKeHToBCK;0;web.apewebapps;0/0;0;;0;44;yIGqv6G4
HtP3wBcj;0;Forest World;2019-05-26 00:00:00;Human;100;United Earth;0;-979;7688;90;Martrexuz;-762;3;Lost woods;76885;android.gplay;1/0;1;;0;10;BunFSklb
3GcuSsqv;0;Earthlike;2019-09-12 00:00:00;Human;100;United Earth;0;-854;10240;0;ColonyGuider;213;3;American Colonial Supplies;501740;ios.appstore;1/-1;0;;0;49;earth
bfxGr4cN;0;Red Planet;2019-08-30 00:00:00;Human;100;United Earth;0;-871;10545;0;tomastarkie;-846;0;NuMars;369072;android.gplay;0/1;0;;1;35;earth
NUnJHpul;0;Abandoned World;2019-12-01 00:00:00;Human;100;League of Independent States;0;-51;5519;0;dzendy;252;3;Abadis;993426;web.apewebapps;-1/-2;0;;0;180;BUsrqjHk
