Charter;CW size;Population;Owner;rrr;Xcoord;GDP;Civilization;Region;Platform;Independence;Unemployment;Mother Colony Charter;Name;Founded;GDP per capita;Mother colony relations;Ycoord;Capitol;Type;Race;Sector;Atmosphere stage
aQjiKpjf;0;82;Shini;0;567;913402;United Earth;0;web.apewebapps;;0;earth;Omega one;2019-09-17 00:00:00;11139;100;-932;0;Red Planet;Human;0/0;0
NkJmTdqe;0;163387;Doktoreroley;0;-607;4971077131;United Earth;0;windows.windowsstore;;0;EZIcLRkk;Godos;2019-06-22 00:00:00;30425;100;123;0;Red Planet;Human;0/0;4
BunFSklb;0;1380123;wodanaz;2;916;1967505969343;United Earth;0;desktop.windows;2018-10-23 00:00:00;7;5hbMU92y;Bifrost;2018-06-21 00:00:00;1425602;100;-945;1;Lunar;Human;0/0;4
U4jUyZiI;0;21;Qhris;0;365;380618;United Earth;0;windows.windowsstore;;0;earth;DAV;2019-08-24 00:00:00;18125;100;-958;0;Earthlike;Human;0/0;3
qw6RZAji;0;524;SpaceColony1;0;554;1931159;United Earth;0;ios.appstore;;0;earth;Mars;2019-08-18 00:00:00;3685;96;-1000;0;Red Planet;Human;0/0;0
W9h0kR3a;0;162;Electrogamer1943;0;851;7747524;Zolarg Empire;1;ios.appstore;;19;SN1Egama;GirlyGamerGazellLavaInsect;2019-11-13 00:00:00;47824;100;976;0;Lava World;Insectoids;104/-86;4
pOM4b6RN;0;7;Cobraman7;0;-299;0;United Earth;0;ios.appstore;;0;earth;South Cobra;2019-12-03 00:00:00;0;100;-525;0;Earthlike;Human;0/0;3
lpR2O45a;0;3466;clarko26;0;942;20333126;United Earth;0;android.gplay;;6;earth;Clarko;2019-10-31 00:00:00;5866;94;480;0;Red Planet;Human;-1/0;2
SLTRUF6h;0;140;Anguswelldone;0;111;146035;League of Independent States;1;android.gplay;;0;WlB3h4wa;Kessel;2019-09-22 00:00:00;1043;100;248;0;Asteroid;Human;-1/-2;0
AejGXTcg;0;361;WayveDigr;0;-439;2056219;United Earth;0;web.apewebapps;;0;earth;Forestopia;2019-09-08 00:00:00;5696;100;466;0;Forest World;Human;0/0;3
gVABu7r2;0;3614;ProdigySkrrt;0;578;1169621;United Earth;0;android.gplay;;21;mPu9lnWT;Ares;2019-07-07 00:00:00;324;100;-818;0;Red Planet;Human;0/0;2
YALYLak7;0;878;patscolony;0;-84;4271780;League of Independent States;0;windows.windowsstore;;0;lis;7four7;2019-08-26 00:00:00;4865;100;-137;0;Abandoned World;Human;-1/-2;3
FHwIuytd;0;71;SteelShadow;0;-840;519633;United Earth;0;windows.windowsstore;;56;earth;moon colony;2019-09-03 00:00:00;7319;82;66;0;Lunar;Human;0/0;0
QrRxdmg0;0;37;Phyber;0;-617;1298951;United Earth;1;desktop.windows;;0;mPu9lnWT;Micropia;2019-10-19 00:00:00;35107;100;613;0;Red Planet;Human;1/-1;0
upLgZChp;0;1372;wormjon;0;149;551523119;Alpha Draconians;1;windows.windowsstore;2019-12-08 00:00:00;4;draconian;Davy Jones Locker;2019-12-04 00:00:00;401985;100;-24;1;Water World;Reptilian;106/-87;3
Is0eQWps;0;106;Dasbooboo;0;-386;417194;United Earth;1;android.gplay;;0;gJmMIMs5;Sector Alpha;2019-11-05 00:00:00;3936;100;959;0;Earthlike;Human;0/-1;3
5qIMt65E;0;48;Deathrobloxian;0;146;348408;Zolarg Empire;0;android.gplay;;10;zolarg;Wheres the lava?;2017-12-20 00:00:00;7258;100;-208;0;Lava World;Insectoids;104/-86;4
Sl1PQnr7;0;35034;Xandros;0;55;299016758;United Earth;0;windows.windowsstore;2017-02-02 00:00:00;11;earth;Xandrosia;2016-12-30 00:00:00;8535;100;463;1;Red Planet;Human;0/0;4
XU2KZv4b;0;847;HammerActual;0;975;4770694;United Earth;1;desktop.windows;;0;7SokO6mP;Kashyyk;2019-09-01 00:00:00;5632;100;900;0;Forest World;Human;0/-1;3
zZDiJPdN;0;30068;gaborpesti;1;-239;287372440;United Earth;0;desktop.windows;2017-12-30 00:00:00;25;earth;Mars;2017-08-18 00:00:00;9557;100;-819;1;Red Planet;Human;0/1;4
MR4XH9kC;0;577351;Echo217;5;-56;808922841841;United Earth;1;android.gplay;2019-09-17 00:00:00;0;earth;[PoS] da U.P.;2019-09-14 00:00:00;1401094;100;921;1;Earthlike;Human;0/-1;4
6r6Nw6ah;0;2700;TheRepublicOfMars;0;275;16263038;League of Independent States;0;android.gplay;;0;Ck3GkiVN;My Colony;2019-10-03 00:00:00;6023;100;-40;0;Ice World;Human;-1/-2;2
eCzcj9cx;0;18;combativepeach;0;-119;0;League of Independent States;1;steam.mac;;0;dkRxsGSC;Tolstoy;2019-09-25 00:00:00;0;100;-29;1;Asteroid;Human;-1/-2;0
fqA7ysUb;0;3718;Bobarmy;0;510;17273199;United Earth;1;web.apewebapps;;2;earth;Bobarmys 2nd region;2019-02-27 00:00:00;4646;100;-936;0;Earthlike;Human;104/-86;3
G7MBrlns;0;6;seturp;0;17;503265;United Earth;1;android.gplay;;25;bNBgxpMU;Dexturio;2019-10-06 00:00:00;83878;100;-28;0;Red Planet;Human;0/0;0
VGBHRvvv;0;8516;Drakur;0;119;27975660;United Earth;1;android.gplay;;46;94baYWGo;YourDragonsDen.com;2019-08-28 00:00:00;3285;100;268;0;Earthlike;Human;0/0;3
XcaciZUc;0;460;Superma7264;0;515;748735;Zolarg Empire;1;android.gplay;;75;zolarg;oofin;2019-11-01 00:00:00;1628;96;991;0;Abandoned World;Insectoids;104/-86;3
2tDgGRM3;0;39131;Amorelus;0;204;2190215093;Zolarg Empire;0;desktop.mac;2018-12-02 00:00:00;22;zolarg;Zolarg;2018-11-26 00:00:00;55971;100;-293;1;Ice World;Insectoids;104/-86;4
RevrIY3k;0;122;Ghostwhrip;0;149;1302441;United Earth;0;android.gplay;;43;FbMQuIX7;Resist;2019-12-09 00:00:00;10676;98;-80;0;Red Planet;Human;0/0;0
l6wwnPZb;0;372;ZAPKHIEL;0;907;1094476;United Earth;0;android.gplay;;0;earth;ZAPKHIEL-WORLD;2019-09-10 00:00:00;2942;84;-953;0;Red Planet;Human;0/0;0
RMOrvjz4;0;183;tolu5;0;-87;1348173;United Earth;0;ios.appstore;;0;Wh0Brs7d;Herrenberg;2019-11-10 00:00:00;7367;100;-751;0;Lunar;Human;0/0;0
kykfjQ6R;0;143;Anguswelldone;0;865;407484;United Earth;0;android.gplay;;0;earth;Krypton;2019-09-13 00:00:00;2850;100;237;0;Earthlike;Human;-1/0;3
TgL1ub8x;0;2723;vikiPsih;0;-984;8824350;United Earth;1;windows.windowsstore;;6;BunFSklb;the pc empire;2019-08-10 00:00:00;3241;100;-948;1;Lunar;Human;1/0;1
7dG0KKH1;0;171615;becky2743;0;685;42556700566;United Earth;0;web.facebook;2019-12-08 00:00:00;8;OQUUg0mM;Earth 2;2019-12-02 00:00:00;247978;100;-753;1;Earthlike;Human;0/0;4
50ZFBhFu;0;86534;Jonnywales99;5;394;404957059;United Earth;1;android.gplay;2019-05-27 00:00:00;18;earth;USA;2019-05-11 00:00:00;4680;100;606;1;Lunar;Human;0/0;4
iiuy85Sc;0;2346;CJTheKing8;0;-895;9315874;United Earth;0;ios.appstore;2019-09-18 00:00:00;2;earth;The Scottish Empire;2019-09-12 00:00:00;3971;100;-761;1;Red Planet;Human;1/0;2
crAnWcoV;0;4376;8z8z;0;784;20464880;Alpha Draconians;0;web.kongregate;;98;draconian;My Colony;2019-11-12 00:00:00;4677;100;-22;0;Lava World;Reptilian;106/-87;4
dNVS3cdL;0;573;Yoplazoulou;0;-821;1985256;United Earth;0;windows.windowsstore;;0;zGZeF7B4;Axel Barraud;2019-04-28 00:00:00;3465;100;-127;0;Red Planet;Human;1/0;0
56SQ3y5Z;0;18;KingPenguin5005;0;444;319490;United Earth;0;web.chrome;;17;UmYgfqt7;New Waffilia Outpost;2019-11-04 00:00:00;17749;100;-858;0;Earthlike;Human;0/1;3
cN8TXs3M;0;295;roseshade;0;-249;219586;League of Independent States;0;ios.appstore;;0;lis;FRISSON (lis);2019-09-16 00:00:00;744;100;-201;0;Asteroid;Human;-1/-2;0
pJZ3Al66;0;857;MrBigFatPanda;0;-130;2905690;United Earth;0;web.apewebapps;;5;earth;New Falklands;2019-09-15 00:00:00;3391;100;-241;0;Lunar;Human;0/0;0
GMUc5vJN;0;192;PeanutRub;0;355;795443;United Earth;0;android.gplay;;0;earth;84182;2019-08-28 00:00:00;4143;100;-415;0;Earthlike;Human;0/0;3
VESUjmPm;0;47;Magi;0;841;230313;United Earth;0;android.gplay;;0;kmPdLXe9;Eden;2019-10-17 00:00:00;4900;100;776;0;Earthlike;Human;0/0;3
iBpsiZEV;0;3;The_Gambler_;0;285;0;League of Independent States;0;web.kongregate;;0;Ck3GkiVN;Gambler Den;2019-11-04 00:00:00;0;100;-56;0;Water World;Human;-1/-2;3
WOsS3j6Y;0;200392;Startzu;19;258;27948850688;United Earth;0;android.gplay;2019-06-20 00:00:00;0;earth;Alpha Prime;2019-06-16 00:00:00;139471;100;504;1;Red Planet;Human;0/0;4
yF2oaTnf;0;461;CAdaddy;0;-316;8103996;United Earth;1;android.gplay;;0;mPu9lnWT;C.A. Utopia;2019-10-16 00:00:00;17579;100;-103;0;Earthlike;Human;0/-1;3
7cm1sdqj;0;3028;1776;1;-517;27240603;Zolarg Empire;1;steam.windows;2019-06-19 00:00:00;7;zolarg;Insect Region;2019-06-15 00:00:00;8996;100;-517;1;Sugarland;Insectoids;104/-86;3
P1yvVPpL;0;21;Wlof;0;430;0;Zolarg Empire;0;android.gplay;;0;zolarg;Ant Ice;2019-03-25 00:00:00;0;100;838;0;Ice World;Insectoids;104/-87;0
vDPOuy1B;0;9;DasNilpferd;0;146;165834;United Earth;1;android.gplay;;44;earth;[GER] Aquaworld;2019-08-21 00:00:00;18426;100;620;0;Water World;Human;0/0;3
Ukfoa1FR;0;9;manooak;0;804;140797;United Earth;0;windows.windowsstore;;0;earth;Gideon;2019-09-06 00:00:00;15644;100;-114;0;Lunar;Human;-1/0;0
MBYfefpE;0;1123;Alon;0;-809;5270031;United Earth;0;android.gplay;;0;zGZeF7B4;Diaz Danses;2019-03-28 00:00:00;4693;100;-179;0;Earthlike;Human;1/0;3
Vbli25d7;0;10306;EnchantedFire;0;234;13655104;United Earth;0;android.gplay;;18;earth;noice;2019-08-23 00:00:00;1325;100;-258;0;Lunar;Human;0/0;3
g5N7upeq;0;12358;Drakkensdatter;1;354;70064414;United Earth;1;windows.windowsstore;2019-09-03 00:00:00;0;earth;New Texas;2019-08-30 00:00:00;5670;100;-518;1;Red Planet;Human;0/0;4
5PNWy0yG;0;1400;matthof;0;-19;5256773;Zolarg Empire;0;web.kongregate;;78;A5tO5U3E;mootopia;2019-10-29 00:00:00;3755;100;-42;0;Abandoned World;Insectoids;104/-86;3
TFRKsiSv;0;56;JuangamerYT28;0;-509;21653;United Earth;0;android.gplay;;9;earth;Normal;2019-11-16 00:00:00;387;96;483;0;Red Planet;Human;0/0;0
X3hQDfAF;0;600;NulliusRex;0;691;648397;Zolarg Empire;1;android.gplay;;40;SN1Egama;Articonia;2018-12-11 00:00:00;1081;100;719;0;Ice World;Insectoids;104/-86;0
9nRmbP4j;0;117;arche001;0;809;940888;United Earth;1;web.apewebapps;;0;earth;ISO;2019-09-23 00:00:00;8042;96;-852;0;Lunar;Human;0/1;0
Zgw4FrOb;0;16;Jajawarrior94;0;-926;5217;United Earth;0;android.gplay;;21;xHBui4xM;Derpistan;2019-11-10 00:00:00;326;100;235;0;Earthlike;Human;0/0;3
PnVP9aow;0;47;Mordor83;0;-427;1334969;United Earth;0;web.kongregate;;0;OQUUg0mM;mordor;2019-11-05 00:00:00;28404;100;825;0;Red Planet;Human;0/-1;0
B6vTeweE;0;9;Killerdoge;0;694;6540;United Earth;0;android.gplay;;0;v8nb75oq;Live;2019-12-13 00:00:00;727;100;-660;0;Earthlike;Human;0/0;3
1NfarXQF;0;12359;nathanlga19;0;-22;153704823;League of Independent States;0;web.apewebapps;;0;5H98kLSv;ICE Prime;2017-10-31 00:00:00;12437;100;-763;0;Ice World;Human;0/0;3
i1iZ105Z;0;34;Polarmetrie;0;526;110219;United Earth;0;windows.windowsstore;;45;IhigRvIq;My Colony;2019-04-12 00:00:00;3242;100;889;0;Lunar;Human;0/-1;0
rrboqp5C;0;359125;ctucker42701;3;91;13887103600;United Earth;1;android.gplay;2019-09-22 00:00:00;0;earth;Tucker;2019-09-21 00:00:00;38669;100;-997;1;Red Planet;Human;0/0;4
xYNgbZnO;0;98;greensleeves1;0;-846;395380;Zolarg Empire;1;web.apewebapps;;0;NlvuqVib;power towns inc {noz};2019-10-07 00:00:00;4034;100;780;0;Sugarland;Insectoids;105/-87;3
CZecncTP;0;420;IronMonkey;0;-837;1299750;Zolarg Empire;0;ios.appstore;;0;GcBjf1y9;Settlement Charlie;2019-09-22 00:00:00;3095;100;-324;0;Sugarland;Insectoids;105/-86;3
oq6XGXRb;0;1165;henryngo9999;0;-191;4169383;United Earth;0;windows.windowsstore;;0;earth;ThePeaceLand;2019-08-24 00:00:00;3579;100;976;0;Red Planet;Human;0/0;0
u7RQnIBu;0;2636;Bartderoos2003;0;-881;14974268;United Earth;0;android.gplay;;3;YqgktKef;Minuteman;2019-07-07 00:00:00;5681;100;-932;0;Lunar;Human;1/1;2
gvAdCwrp;0;1146;CJLexy;0;294;4742070;United Earth;0;android.gplay;;0;earth;My Colony;2019-08-15 00:00:00;4138;42;906;0;Forest World;Human;0/0;3
xnUyIYkH;0;12;Kungen;0;26;368280;United Earth;0;android.gplay;;18;earth;The Swedish Soviet Republik;2019-05-31 00:00:00;30690;100;399;0;Red Planet;Human;0/0;0
jNBiFaWW;0;11;wormjon;0;58;235590;League of Independent States;1;windows.windowsstore;;0;lis;Waterworld Trials;2019-09-17 00:00:00;21417;100;-85;0;Water World;Human;-1/-2;3
4g6IBelz;0;19;DiscoWolf8590;0;885;48900;United Earth;0;ios.appstore;;86;earth;My Colony;2019-08-28 00:00:00;2574;100;-619;0;Earthlike;Human;-1/0;3
x4ALe6B3;0;279;jacoit;0;-166;2392361;United Earth;0;android.gplay;;4;Wh0Brs7d;Onafhankelijk Loppem;2019-11-23 00:00:00;8575;100;-767;0;Earthlike;Human;0/0;3
XPtTiH1a;0;21;Uscgboats;0;804;208111;United Earth;0;android.gplay;;25;earth;Alderaan;2019-08-19 00:00:00;9910;100;596;0;Red Planet;Human;-1/0;0
FE86oNY9;0;32;jerryp;0;920;1014285;United Earth;0;web.apewebapps;;0;pgRT7OeO;My Colony;2019-10-18 00:00:00;31696;100;-596;0;Earthlike;Human;-1/0;3
GcBjf1y9;0;178665;IronMonkey;4;-766;2042530975;United Earth;0;ios.appstore;2019-09-18 00:00:00;50;earth;Settlement Alpha;2019-09-17 00:00:00;11432;100;-81;1;Earthlike;Human;1/0;4
KJOHKpAj;0;1152373;mg2202;4;-104;47601723603;United Earth;1;desktop.windows;2019-11-08 00:00:00;0;VryCMSnM;Home;2019-11-07 00:00:00;41308;100;54;1;Earthlike;Human;0/0;4
knkCZ9hY;0;31390;Tbnrgamer23;0;996;1699362272;United Earth;0;windows.windowsstore;;0;EZIcLRkk;IndoRayaState;2019-08-17 00:00:00;54137;100;-856;0;Red Planet;Human;-1/1;4
Uw6tWVka;0;300325;e2y;5;133;96320423688;League of Independent States;0;steam.windows;2019-10-07 00:00:00;0;earth;Betttha;2018-02-10 00:00:00;320721;100;329;1;Asteroid;Human;-1/-2;4
Ja3hLxeH;0;3963;bescue;0;-352;26539679;United Earth;0;android.gplay;;0;gYtPfonH;Sq;2019-10-23 00:00:00;6697;100;-949;0;Earthlike;Human;1/0;3
A0GGVwJf;0;92387;blitzedaussie;1;-197;1823633088;United Earth;0;android.gplay;2019-08-15 00:00:00;0;earth;Nib nob;2019-08-07 00:00:00;19739;100;953;1;Red Planet;Human;0/-1;4
AEYxr6aG;0;41;braydonxhotte;0;724;599794;United Earth;1;ios.appstore;;0;O5FeCRgH;Peel;2019-11-15 00:00:00;14629;100;167;0;Earthlike;Human;0/0;3
IXPJAMJ3;0;1098;imhotep19;0;-937;11671904;United Earth;0;windows.windowsstore;;7;CWgRDIde;Yasharalah;2019-12-02 00:00:00;10630;100;120;0;Red Planet;Human;0/0;0
IVli5q2Q;0;149550;Tr1k0t1c;0;309;817189423;United Earth;0;android.gplay;2018-02-23 00:00:00;21;earth;Trikotic;2018-01-01 00:00:00;5464;100;-969;1;Red Planet;Human;0/1;3
yWW5SRF3;0;3074;Nicafe;0;890;15439832;United Earth;0;web.apewebapps;;0;TFVsK63e;Ethland;2019-11-28 00:00:00;5023;100;-9;0;Red Planet;Human;-1/0;2
pgRT7OeO;0;153057;HotSoup;7;909;12805031802;United Earth;1;windows.windowsstore;2019-10-16 00:00:00;7;earth;Chunk 2;2019-09-14 00:00:00;83662;100;-572;1;Forest World;Human;-1/0;4
x4sFLLWQ;0;9366;Lanamders;0;955;1278129793;United Earth;0;android.gplay;;3;earth;Vulcanis 2;2017-05-20 00:00:00;136465;100;490;0;Red Planet;Human;0/0;4
WuZBtuOn;0;375;levenstein;0;983;2644620;United Earth;1;web.apewebapps;;6;earth;Sektor 001;2019-08-28 00:00:00;7052;100;950;0;Red Planet;Human;0/0;0
rxUpJdce;0;299;Tazzarak;0;-23;1019417;League of Independent States;1;android.gplay;;1;lis;remanants;2019-08-28 00:00:00;3409;100;-36;0;Abandoned World;Human;-1/-2;3
OVOf6Yac;0;62;Bolverk;0;434;1230556;United Earth;0;android.gplay;;24;yQwADAdM;Loddfafnirs Land;2019-10-22 00:00:00;19848;100;-92;0;Red Planet;Human;-1/1;0
JB0dtBzX;0;71942;Aldemid10111;0;278;2894432063;League of Independent States;0;web.apewebapps;;0;Ck3GkiVN;Regolia;2019-10-18 00:00:00;40233;100;-57;0;Abandoned World;Human;-1/-2;4
r2lwnjMe;0;7069;CaptPryde;0;51;70790955;League of Independent States;0;web.chrome;2019-08-24 00:00:00;0;xiMLyIlY;Disperia;2019-08-10 00:00:00;10014;100;-142;1;Asteroid;Human;0/0;4
hV21W7Yp;0;1853;TheFinalDawn;0;-209;5966149;United Earth;0;windows.windowsstore;;0;qdNNaAv2;Meme [NOZ];2019-06-13 00:00:00;3220;100;-685;0;Red Planet;Human;0/0;2
LhGYFRmW;0;14;NemiLyri;0;337;199710;Zolarg Empire;0;android.gplay;;0;zolarg;My Colony;2019-12-14 00:00:00;14265;100;802;0;Sugarland;Insectoids;104/-86;3
6JGLpTID;0;514;nathanhero22;0;-256;3087665;League of Independent States;0;ios.appstore;;0;lis;Ark;2019-10-27 00:00:00;6007;100;36;0;Asteroid;Human;-1/-2;0
7PMincVr;0;278;Hermis79;0;-748;422177;United Earth;0;android.gplay;;0;earth;draconia;2019-09-21 00:00:00;1519;96;530;0;Lunar;Human;0/0;0
uzh4XtHL;0;305;DirkTechno;0;63;3627728;United Earth;1;android.gplay;;0;5aoUeEfV;Haru;2019-11-27 00:00:00;11894;100;289;0;Lunar;Human;0/0;0
jnb0UXGe;0;1556;DarkNeonZX;0;-953;5812884;United Earth;0;ios.appstore;;13;earth;[EXO]_9972 Colony;2019-06-04 00:00:00;3736;100;-888;0;Red Planet;Human;1/0;2
ke84Hc4a;0;24421;Playrock96;0;727;42208389;United Earth;0;steam.windows;;0;earth;Nysa;2019-09-15 00:00:00;1728;100;-695;0;Red Planet;Human;0/0;4
9hK80OKL;0;1954;Ansom;0;474;143317359856;Alpha Draconians;1;desktop.windows;2019-04-20 00:00:00;0;KVj3XJe3;Krill;2019-04-20 00:00:00;73345629;100;-682;1;Abandoned World;Reptilian;106/-87;3
WcVaBTwW;0;1970;Stephen95s;0;193;898500;United Earth;0;android.gplay;2019-02-04 00:00:00;0;earth;DURCAP Luna;2018-07-04 00:00:00;456;100;541;1;Lunar;Human;0/0;2
TF9cxkoB;0;5167;Eshandeep;0;979;34899027;United Earth;0;android.gplay;;31;earth;E-MAR;2019-09-14 00:00:00;6754;100;-809;0;Red Planet;Human;-1/1;3
JXQAjH3X;0;68098;zdoklin;0;3;1666858099;United Earth;0;desktop.windows;;2;DBb1MJoP;Moon_1med;2019-08-02 00:00:00;24477;100;-2;0;Lunar;Human;-1/1;4
U1MZ2C49;0;44;XXXTENTACION;0;-734;190693;United Earth;0;windows.windowsstore;;4;YqgktKef;My Colony;2019-10-19 00:00:00;4334;86;-754;0;Forest World;Human;1/1;3
LKcuulZ7;0;331;gfqwerty;0;-854;18728;Zolarg Empire;0;web.apewebapps;;60;zolarg;delet 1;2019-09-19 00:00:00;57;100;-125;0;Sugarland;Insectoids;104/-86;3
35KOu8Qi;0;415;Etoxic;0;-939;1136948;United Earth;0;android.gplay;;48;earth;My Colony;2019-09-28 00:00:00;2740;100;-422;0;Red Planet;Human;1/0;0
QQgzfy2H;0;8;Adoop;0;824;73215;Zolarg Empire;0;ios.appstore;;0;gZi2TJ8z;My Colony;2019-10-04 00:00:00;9152;100;140;0;Sugarland;Insectoids;104/-86;3
1wSeGVwe;0;62040;plapypie;0;-397;2282942069;United Earth;0;windows.windowsstore;2019-08-25 00:00:00;0;earth;plaperosisiosionare;2019-06-06 00:00:00;36798;100;-173;1;Lunar;Human;1/0;4
zvH3DEo4;0;26;drone;0;-492;114584;United Earth;0;ios.appstore;;43;earth;Drone Colony;2019-09-05 00:00:00;4407;100;-860;0;Earthlike;Human;0/0;3
rTe44cfO;0;5202;Xvit;0;-748;25648667;United Earth;0;web.chrome;;0;earth;Nomikk;2019-09-17 00:00:00;4931;100;935;0;Red Planet;Human;0/0;3
GfSHW15P;0;1553;HighSpade;0;498;121497158;Alpha Draconians;0;windows.windowsstore;2019-12-05 00:00:00;19;5WptNXj3;Fire King;2019-11-29 00:00:00;78234;100;387;1;Water World;Reptilian;106/-87;3
wIhS0xDR;0;2534;ctucker42701;0;-500;13015239;Zolarg Empire;1;android.gplay;;5;zolarg;Ant Hill;2019-10-25 00:00:00;5136;100;638;0;Sugarland;Insectoids;104/-86;3
ix1M8P8L;0;312869;Ked;1;222;48925599166;League of Independent States;0;web.apewebapps;2019-09-02 00:00:00;24;OEXUIDwW;ix1M8P8L;2019-08-06 00:00:00;156377;100;202;1;Abandoned World;Human;-1/-2;4
GU2bsN3A;0;8416;Solrob;0;147;67629942;United Earth;0;windows.windowsstore;;15;earth;Scepia;2019-07-04 00:00:00;8036;100;-826;0;Red Planet;Human;0/0;3
f7SRaNx9;0;45;Carolan;0;774;26826689;Alpha Draconians;1;android.amazon;;0;17bqPf8v;You Are Here;2019-07-03 00:00:00;596149;100;-717;1;Desert World;Reptilian;106/-87;3
Tzf6pGWz;0;4668;Rayit2003;0;643;9203157;United Earth;0;web.apewebapps;;0;earth;rayitpclandiaIII;2019-09-14 00:00:00;1972;100;479;0;Red Planet;Human;0/0;1
ElrC0fIp;0;22291;theone4685;2;-89;135382538;Zolarg Empire;1;web.apewebapps;2019-10-31 00:00:00;52;1TZEftG2;Ether-Alpha;2019-10-29 00:00:00;6073;100;448;1;Abandoned World;Insectoids;104/-86;3
lOz4mxKY;0;647;Niklers123;0;804;14629308;United Earth;0;ios.appstore;;0;ZiJ5J7wj;Coop;2019-10-31 00:00:00;22611;94;-643;0;Lunar;Human;-1/0;0
jxv24vQF;0;1970;noahtempski;0;897;37478205;United Earth;1;steam.windows;;0;OEyfyQGB;fuark;2019-10-09 00:00:00;19024;100;-992;0;Lunar;Human;0/0;0
aDxYI8ke;0;417;Getsby;0;-170;1579686;United Earth;1;android.gplay;;11;earth;Rapture;2019-11-15 00:00:00;3788;100;-306;0;Red Planet;Human;0/0;1
K4IpBlUM;0;705;ItalianColonian;0;-369;2918585;United Earth;0;windows.windowsstore;;0;OQUUg0mM;Marutopia;2019-12-14 00:00:00;4140;100;-577;0;Red Planet;Human;0/0;1
XRz1rXP0;0;6;keimi;0;-55;0;United Earth;0;android.gplay;;33;VryCMSnM;My Colony;2019-10-23 00:00:00;0;100;4;0;Earthlike;Human;0/0;3
7ceW6mfT;0;98020;Naldiven;5;-651;6065580983;United Earth;0;android.gplay;2019-10-29 00:00:00;0;earth;One;2019-10-24 00:00:00;61881;100;-440;1;Lunar;Human;0/0;4
UQy6xJem;0;8077;Whale;0;791;37916543;United Earth;0;web.apewebapps;;27;earth;Whale Colony;2019-10-03 00:00:00;4694;100;398;0;Red Planet;Human;0/0;2
aWPlvCc7;0;2285;TRIVOKIA;0;-13;7852811;United Earth;1;windows.windowsstore;;0;Fc2y8b9L;Nordic Trivokia;2019-09-21 00:00:00;3437;100;12;0;Earthlike;Human;0/0;3
rc1iKiMm;0;7344;bpowell;0;197;36838005;United Earth;0;web.apewebapps;;31;WOsS3j6Y;Alpha Colony;2019-10-04 00:00:00;5016;100;450;0;Earthlike;Human;0/0;3
3Ru7hPud;0;90;Cleobird;0;-308;686209;Zolarg Empire;0;ios.appstore;;30;zolarg;Ant Colony;2019-09-11 00:00:00;7625;100;927;0;Ice World;Insectoids;104/-86;0
pIZ1HNvT;0;14245;Chicacon;0;2;54994492;United Earth;1;android.gplay;;4;uvBMmpAy;Eye of Terror;2019-09-04 00:00:00;3861;100;-493;0;Lunar;Human;0/0;4
OX3VyDeG;0;4480;Naldiven;0;437;48691168;United Earth;0;android.gplay;;0;9CTkfOGQ;Risa;2019-11-19 00:00:00;10869;100;-942;0;Lunar;Human;0/1;3
LgdukGys;0;16;aroctoid;0;-134;374412;United Earth;1;windows.windowsstore;;0;earth;Thiallup;2019-09-28 00:00:00;23401;100;853;0;Earthlike;Human;0/-1;3
PGJ5Ur1k;0;11656;Wazoy;0;-823;114781073;United Earth;1;steam.windows;;0;duyQH1aK;Slums;2019-10-27 00:00:00;9847;100;-778;0;Forest World;Human;0/0;3
nJBiA72n;0;5802;meanbean;0;-977;25975572;United Earth;0;steam.windows;;3;earth;BeanTown;2019-09-06 00:00:00;4477;100;-908;0;Forest World;Human;0/0;3
tIexIBP3;0;4102;matinto;0;99;31617025;United Earth;0;web.apewebapps;;3;earth;MOON;2019-11-03 00:00:00;7708;100;933;0;Lunar;Human;0/0;2
GcLsUtFu;0;47;werdna5;0;-627;16318639;Alpha Draconians;0;ios.appstore;;39;xuLzC0wC;Something else sub-3;2019-09-03 00:00:00;347205;100;863;0;Desert World;Reptilian;106/-87;3
WCuwryK0;0;223;bolty346;0;81;1664135;League of Independent States;0;windows.windowsstore;;0;lis;Bolt colony;2019-11-25 00:00:00;7462;100;-211;0;Asteroid;Human;-1/-2;0
wyOdkmiM;0;398;Westy266;0;-629;2780093;United Earth;1;web.apewebapps;;4;mZGVX8od;New Beginning;2019-08-20 00:00:00;6985;100;-977;0;Red Planet;Human;0/0;0
iJR2SEuC;0;1023;Dan15;0;-304;13301158;United Earth;0;windows.windowsstore;;0;earth;Phobos;2019-09-18 00:00:00;13002;100;820;0;Lunar;Human;0/0;2
7dBVoyq3;0;8054;Jeremyseales91;1;-291;70626610;League of Independent States;1;android.gplay;2019-08-30 00:00:00;7;lis;Wedgievill;2019-08-24 00:00:00;8769;100;-178;1;Abandoned World;Human;-1/-2;3
psJUggNv;0;69737;Celestile;5;932;18992681279;United Earth;0;web.apewebapps;2017-10-06 00:00:00;89;earth;Celestile;2017-10-03 00:00:00;272347;100;-399;1;Red Planet;Human;-1/0;4
5Q7WZLDR;0;5754;AgentC;0;735;539526703;Zolarg Empire;1;steam.windows;2019-10-02 00:00:00;0;zolarg;Region of the Bug-Drowner AgentC;2019-10-01 00:00:00;93766;100;-43;1;Water World;Insectoids;104/-86;3
uKb79Ijw;0;3854;DerHamburger;0;-640;17925650;United Earth;0;android.gplay;;2;earth;Marsbasis1;2019-09-10 00:00:00;4651;100;-602;0;Red Planet;Human;0/0;0
