Charter;Platform;Type;Owner;Independence;GDP;Sector;Unemployment;Mother colony relations;Ycoord;Xcoord;GDP per capita;Atmosphere stage;Region;Name;Population;Capitol;Founded;Civilization;CW size;Mother Colony Charter;rrr;Race
72y3GD7w;windows.windowsstore;Water World;dustus;;2110148;0/0;0;123;-768;-100;22936;3;0;Monde dleau;92;0;2020-02-28 00:00:00;United Earth;0;N2oOiGwg;0;Human
YehnIsEs;web.apewebapps;Abandoned World;inco;;598154366802;-1/-2;0;123;840;217;366785;4;0;3;1630802;0;2020-02-24 00:00:00;League of Independent States;0;FI10Miku;0;Human
BipXieBH;web.apewebapps;Red Planet;Nathan25017;;624496;-1/0;0;94;-985;839;6438;0;0;Ass;97;0;2019-12-05 00:00:00;United Earth;0;earth;0;Human
AEYxr6aG;ios.appstore;Earthlike;braydonxhotte;;594203;0/0;0;100;167;724;14493;3;1;Peel;41;0;2019-11-15 00:00:00;United Earth;0;earth;0;Human
9qSH4rl7;web.apewebapps;Forest World;azharpunandir;;4276788;0/0;0;117;10;-3;21491;3;0;Goheadgostan;199;0;2019-12-25 00:00:00;United Earth;0;cD6YE0Rc;0;Human
64k5yfM6;android.gplay;Water World;Yuuks;;3085602;105/-86;21;123;424;-954;6208;3;1;mira;497;0;2020-01-22 00:00:00;Zolarg Empire;0;0kL1yUkb;0;Insectoids
KhEPAoQJ;windows.windowsstore;Earthlike;GoreMaster15;;267851074;0/0;11;123;-531;936;7587;3;0;Koenigsegg Jesko;35305;0;2019-12-29 00:00:00;United Earth;0;Qjw33QjZ;0;Human
TcVIJIwZ;android.gplay;Lunar;Eyesnen;;2543119;0/0;0;123;-996;240;5127;0;1;Molly;496;0;2019-12-16 00:00:00;United Earth;0;mPu9lnWT;0;Human
RrmOooCY;android.gplay;Red Planet;rosolen;;52529082;0/-1;56;123;-665;-534;4158;3;0;My Colony;12633;0;2019-12-31 00:00:00;United Earth;0;eHQf4COp;0;Human
UaRq16C3;android.gplay;Lunar;MilkyWay69;;235922;0/0;18;123;552;705;10257;0;0;New Horizons;23;0;2019-12-28 00:00:00;United Earth;0;xHBui4xM;0;Human
dEqgoqsU;windows.windowsstore;Earthlike;SmokeyGlizzy;;1753152;1/-1;0;123;819;533;16233;3;1;SMG;108;0;2020-01-13 00:00:00;United Earth;0;pp5pxo4f;0;Human
v7g2b1WE;ios.appstore;Red Planet;Lightning446;;169349;0/-1;0;100;781;23;4839;0;0;Lbcronus2;35;0;2019-12-29 00:00:00;United Earth;0;MR4XH9kC;0;Human
nitJ3smy;android.gplay;Sugarland;AtomicDylan;;225;104/-85;46;123;124;-944;1;3;0;BombSite7;204;0;2020-04-02 00:00:00;Zolarg Empire;0;NDD6edLn;0;Insectoids
tLqtzb0h;ios.appstore;Red Planet;gooseapple5;;81414789;0/0;0;123;-228;444;20257;2;1;TexMars;4019;0;2020-03-08 00:00:00;United Earth;0;M0446R03;0;Human
T82OqZ4P;ios.appstore;Lunar;Veterano46;;4779165;0/0;92;123;-765;-318;10620;0;0;My Colony;450;0;2020-03-22 00:00:00;United Earth;0;earth;0;Human
kYoLTxpp;desktop.windows;Red Planet;mamabear;2017-09-27 00:00:00;237436887649;0/0;16;100;-747;-420;657694;4;0;Mamma Bear;361014;1;2017-09-26 00:00:00;United Earth;0;earth;1;Human
IYttOHEn;ios.appstore;Earthlike;RebeccaMarie;;1947;0/0;0;100;93;-906;389;3;0;Zebasi;5;0;2020-02-10 00:00:00;United Earth;0;eey7vbZ0;0;Human
OWJnqOPo;android.gplay;Sugarland;Darenius;2018-04-19 00:00:00;1555771221;104/-86;19;100;533;558;65095;3;0;Swarm;23900;1;2017-07-10 00:00:00;Zolarg Empire;0;zolarg;1;Insectoids
cWH66n5v;web.chrome;Red Planet;Brig34;;61098554;0/0;24;100;-997;53;2225;4;0;WaMP;27459;0;2019-11-12 00:00:00;United Earth;0;Wh0Brs7d;0;Human
x1dPF92L;ios.appstore;Red Planet;Ohwen;2020-04-13 00:00:00;53404621;0/0;22;123;53;956;5113;3;0;marsland;10445;1;2020-02-25 00:00:00;United Earth;0;RW5D40Fx;0;Human
YRKKkNzA;android.gplay;Earthlike;Roninonix;;404398;1/0;25;100;-176;-703;33700;3;0;Hentai good bruh;12;0;2020-02-23 00:00:00;United Earth;0;rwnOgMjV;0;Human
8YSi5rX8;desktop.windows;Lunar;SDK;;18116829311;0/0;0;100;544;-506;48623;4;1;SilentBoB;372598;0;2019-11-04 00:00:00;United Earth;0;xHBui4xM;0;Human
D6h28p3l;windows.windowsstore;Earthlike;Lolillidan;;16763395;1/0;0;100;609;-810;8013;3;0;Talos;2092;0;2019-08-23 00:00:00;United Earth;0;earth;0;Human
P4IbGcW7;web.apewebapps;Earthlike;sirdrewdude;2020-02-08 00:00:00;73247275092;-1/-1;4;123;492;474;1058961;3;1;EBAYSupportServices;69169;1;2020-01-26 00:00:00;United Earth;0;OQUUg0mM;0;Human
WEh4lFgn;android.gplay;Earthlike;Deprinator;2019-07-23 00:00:00;11214143385;1/0;14;100;-147;-454;34563;4;1;Bumsfidel;324452;1;2019-06-21 00:00:00;United Earth;0;earth;0;Human
sAknGvqW;web.apewebapps;Red Planet;Desolate;;4408901;0/0;0;123;579;698;25339;0;0;DesMC86;174;0;2020-03-21 00:00:00;United Earth;0;earth;0;Human
QnuQrc44;web.apewebapps;Red Planet;Trelok;;31753248;0/0;1;123;-471;-912;7607;2;0;Babylon;4174;0;2020-01-21 00:00:00;United Earth;0;X9EsKpf0;0;Human
aN8qH5JW;windows.windowsstore;Earthlike;EnglishLad;;33994531;0/0;0;123;-748;646;21819;3;0;Homosapiens Arthropoda;1558;0;2020-01-26 00:00:00;United Earth;0;mPu9lnWT;0;Human
GSJDh7Uk;ios.appstore;Red Planet;Phenixfire234;;22522778;0/-1;0;100;872;-187;8764;2;0;Talos;2570;0;2019-07-30 00:00:00;United Earth;0;mPu9lnWT;0;Human
lMeFXFgM;web.chrome;Lunar;popatthename;2019-12-21 00:00:00;2882395;0/0;13;123;892;-785;20157;0;0;idk;143;1;2019-12-17 00:00:00;United Earth;0;Rg1l2ju2;0;Human
JL4hDsyq;web.apewebapps;Earthlike;newt;;26897333;0/0;0;123;-750;735;7932;3;1;Hell in a Hand Basket;3391;0;2020-01-14 00:00:00;United Earth;0;OQUUg0mM;0;Human
P5evdTMc;android.gplay;Red Planet;Taikels;;274093;-1/-1;0;123;-168;282;13705;0;0;Third 2020;20;0;2020-03-01 00:00:00;United Earth;0;dvhHoYZc;0;Human
CUCU3ike;desktop.windows;Earthlike;ssj2071;;27490160;0/0;1;123;-977;68;6265;3;0;New Kalama;4388;0;2019-12-20 00:00:00;United Earth;0;OQUUg0mM;0;Human
LrFMIHjl;windows.windowsstore;Asteroid;brukarnavn;;965335;-1/-2;10;92;604;-714;9751;0;0;Asteroid B 612;99;0;2019-12-27 00:00:00;League of Independent States;0;SGrPrxt9;0;Human
EoFIinJx;web.apewebapps;Desert World;Earthen;2020-01-14 00:00:00;276153467;106/-87;81;123;-996;-443;64931;3;0;FrankfortD;4253;1;2020-01-10 00:00:00;Alpha Draconians;0;4cdY0KvP;0;Reptilian
PdTr69Ht;android.gplay;Red Planet;LeonKinnly;1969-12-31 00:00:00;48959651;0/0;18;123;867;559;7044;3;1;Uniquvais IV;6951;1;2019-06-01 00:00:00;United Earth;0;earth;1;Human
t2p9uxBV;android.gplay;Forest World;uskudarli;;8055967;-1/-1;0;123;788;664;2527;3;0;Uskudarli;3188;0;2020-01-10 00:00:00;United Earth;0;OQUUg0mM;0;Human
qi3HQPWB;android.gplay;Red Planet;Gammawolf217;2017-10-24 00:00:00;11857985481;0/0;4;100;-640;-48;64638;4;0;Colony-Alpha;183452;1;2017-10-14 00:00:00;United Earth;0;earth;0;Human
OMcCupkY;android.gplay;Earthlike;Lilfixor;;3449691;0/0;0;123;-521;-451;4900;3;0;Newbie;704;0;2020-01-21 00:00:00;United Earth;0;OQUUg0mM;0;Human
3kKFmCuE;android.gplay;Lunar;Maarda;2019-11-28 00:00:00;7202131976;0/0;3;100;920;-154;53225;4;0;Armageddon;135316;1;2019-11-19 00:00:00;United Earth;0;8YHAuYxn;0;Human
0rMC8XqE;desktop.mac;Earthlike;Mooshgo;2019-02-26 00:00:00;38301006302;0/-1;17;100;943;-574;293418;4;1;Skylar;130534;1;2019-02-22 00:00:00;United Earth;0;earth;2;Human
ori9rkqj;desktop.mac;Lunar;lupjono;2019-12-15 00:00:00;0;0/1;0;100;-757;-121;0;4;1;Robot-3;175815;1;2019-12-15 00:00:00;United Earth;0;earth;0;Human
17bqPf8v;android.gplay;Abandoned World;DADDYTYRONE;2019-06-30 00:00:00;304334447554;106/-87;0;100;-716;772;34896737;3;1;17bqPf8v;8721;1;2019-06-29 00:00:00;Alpha Draconians;0;qdNNaAv2;7;Reptilian
nRJL7pil;web.apewebapps;Sugarland;ferchador;2017-05-12 00:00:00;376598846376;104/-87;81;100;954;-531;1354794;3;0;PAsty;277975;1;2017-05-04 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
GdtV01VM;android.gplay;Red Planet;Pasha;;7299102;0/-1;35;117;665;-811;10993;0;0;My Colony;664;0;2020-02-16 00:00:00;United Earth;0;prK6hJRE;0;Human
WAmNwB96;android.gplay;Earthlike;joshywoods;;916219;0/-1;0;100;-423;365;11899;3;0;Donkey;77;0;2019-12-15 00:00:00;United Earth;0;OQUUg0mM;0;Human
yNogQ9C6;web.apewebapps;Red Planet;colbya;2020-03-16 00:00:00;2493187269927;1/0;9;123;-33;-904;365424;4;1;Xcalbier;6822719;1;2020-03-14 00:00:00;United Earth;1;9GVZaZoG;4;Human
TJ3eJHhL;web.apewebapps;Red Planet;SugiroKyFuja;;6936880;0/0;3;100;-793;-373;2140;2;0;badabim;3242;0;2019-03-28 00:00:00;United Earth;0;mPu9lnWT;0;Human
za9i3fch;windows.windowsstore;Red Planet;brantdeines01;;30401390;1/0;0;123;-978;456;10067;2;1;NewHope;3020;0;2019-12-11 00:00:00;United Earth;0;7oAO3f2m;0;Human
MEZf8Zsz;android.gplay;Lunar;TheDementedDoge;;3766955;1/0;4;123;-52;-822;11178;0;0;JamestownFutureEdition;337;0;2020-03-04 00:00:00;United Earth;0;WKa0oO9o;0;Human
d6UU0KIg;windows.windowsstore;Red Planet;Desie01;;203638;0/-1;0;100;887;741;2611;0;0;nightcore;78;0;2019-11-15 00:00:00;United Earth;0;earth;0;Human
Pzo7vURm;web.chrome;Red Planet;ProphetProtocol;;885129;0/-1;0;123;535;-916;35405;0;0;Demagus;25;0;2020-04-11 00:00:00;United Earth;0;ZnWKADhu;0;Human
7mwM7GOv;android.gplay;Lunar;Aniell4;;618287;0/0;17;123;281;-220;6947;0;0;Aniells Return;89;0;2020-02-25 00:00:00;United Earth;0;pclfPDdU;0;Human
q5kdHqUp;android.gplay;Red Planet;peletid;;1414821;0/0;12;123;160;114;4535;0;0;Garuda;312;0;2020-01-02 00:00:00;United Earth;0;i9aKWNcC;0;Human
UW16edI5;web.apewebapps;Earthlike;ChiefKeef74696;;30347664;0/-1;16;123;945;-339;6460;3;0;Halo reach;4698;0;2020-02-14 00:00:00;United Earth;0;gJmMIMs5;0;Human
jliR7BM7;android.gplay;Red Planet;PaVader;;18092081;0/0;9;123;-941;542;5340;1;0;ABC123;3388;0;2019-12-30 00:00:00;United Earth;0;1TZEftG2;0;Human
pX1b53MW;windows.windowsstore;Red Planet;MrBlonde;2019-12-04 00:00:00;1212372156;1/0;0;100;-183;-430;23200;4;0;Mars One;52258;1;2019-12-03 00:00:00;United Earth;0;hGscntVq;8;Human
YDFWxQig;android.gplay;Red Planet;Aryan499;2020-03-13 00:00:00;373776374;0/0;1;123;-618;523;13314;4;0;Earth1453;28074;1;2020-01-23 00:00:00;United Earth;0;earth;0;Human
dFiNpcSM;android.gplay;Red Planet;Mcleod104;;1715080;0/0;0;100;-708;-96;11910;0;0;Oldred;144;0;2019-12-10 00:00:00;United Earth;0;Wh0Brs7d;0;Human
Vjn7Ap1M;android.gplay;Red Planet;BIGd;;8431081;0/0;0;123;-230;466;64854;0;0;Colony2;130;0;2020-02-27 00:00:00;United Earth;0;M0446R03;0;Human
9B2lvuwX;web.kongregate;Red Planet;naxturox1;;4013199;1/0;7;123;282;-608;59018;0;0;red p. coloni num:3456928735;68;0;2020-02-21 00:00:00;United Earth;0;iIzWc85V;0;Human
fFidTtb9;android.gplay;Red Planet;abartolacci11;;14639755;1/0;3;123;177;-778;39890;0;1;ohhhh yeag;367;0;2020-03-26 00:00:00;United Earth;0;aVfvibB5;0;Human
seUXQzo2;web.apewebapps;Earthlike;sirdrewdude;;90331923;-1/-1;1;123;-598;813;48151;3;1;mobile;1876;0;2020-02-07 00:00:00;United Earth;0;OQUUg0mM;0;Human
US6mc28i;web.apewebapps;Red Planet;ideflix;2017-09-12 00:00:00;96863076;-1/0;9;100;-727;898;2980;4;0;Terminia;32500;1;2017-08-26 00:00:00;United Earth;0;earth;0;Human
1rLj91Sb;android.gplay;Earthlike;Prathampatel101;;6435271;-1/-1;20;123;-362;547;8603;3;0;Starter;748;0;2020-01-20 00:00:00;United Earth;0;OQUUg0mM;0;Human
5cf6Nnzz;windows.windowsstore;Red Planet;noahcollins;;1131658;0/-1;0;123;948;841;125740;0;1;UNITED WE STAND;9;0;2020-02-07 00:00:00;United Earth;0;rBJ7ciVB;0;Human
x94dsIAY;android.gplay;Red Planet;Jodyfowler;;3148086;0/-1;31;123;907;40;719;4;1;red planet regions;4379;0;2020-02-15 00:00:00;United Earth;0;qNLM5jhq;0;Human
Or03aJZC;ios.appstore;Lunar;AceOfDeath;;0;0/-1;18;123;770;-200;0;0;0;Butt-hole;38;0;2020-04-06 00:00:00;United Earth;0;hGscntVq;0;Human
LFBsI3mR;android.gplay;Red Planet;viniciuszigler;2018-01-21 00:00:00;40907936;-1/0;11;100;-781;927;3597;4;0;Zigler01;11374;1;2017-10-17 00:00:00;United Earth;0;earth;0;Human
2tQ4Htyi;ios.appstore;Lunar;Montijo;;138146296;0/-1;31;123;288;-696;17195;2;0;MOON;8034;0;2020-03-29 00:00:00;United Earth;0;OQUUg0mM;0;Human
KUnSTmtm;ios.appstore;Earthlike;Shaylagames1997;;56893149;0/0;25;123;914;-809;12441;3;0;Ice;4573;0;2020-04-05 00:00:00;United Earth;0;earth;0;Human
Y8tNSxns;android.gplay;Earthlike;uuku;;20389071;0/-1;30;123;-327;155;7776;3;0;Hydromnia;2622;0;2020-02-27 00:00:00;United Earth;0;OQUUg0mM;0;Human
ujZGPbJs;web.apewebapps;Red Planet;beioll;;102743161;1/0;0;123;-76;-807;26264;2;0;Red Rock;3912;0;2020-03-18 00:00:00;United Earth;0;f1ZXWJC2;0;Human
HePEEplY;ios.appstore;Red Planet;Thatonejewishboi502;;219963;-1/0;53;100;217;893;16920;0;0;The Russian Mars Colony;13;0;2020-01-07 00:00:00;United Earth;0;37VwAWyp;0;Human
aljPFTMu;web.apewebapps;Red Planet;Vohra;1970-01-01 00:00:00;1993516473;0/0;15;100;-7;-8;60189;4;0;Islamabad;33121;1;2016-12-31 00:00:00;United Earth;0;d2j37npv;2;Human
W4OfRy1N;windows.windowsstore;Lunar;Hypnos911;2020-01-27 00:00:00;1050848500;0/1;4;123;-930;-417;22838;4;0;Ankh;46013;1;2020-01-19 00:00:00;United Earth;0;earth;0;Human
PNUOTqCC;android.gplay;Red Planet;Reignofpower;;0;1/1;0;123;-843;-454;0;0;0;All hail water;7;0;2020-03-01 00:00:00;United Earth;0;rBJ7ciVB;0;Human
OhWdQnDL;steam.windows;Asteroid;aard25;;10068867;-1/-1;0;123;-81;194;27140;0;1;The Free States;371;0;2020-02-13 00:00:00;League of Independent States;0;FI10Miku;0;Human
TZ4rulpy;android.gplay;Water World;andrewhmorrow;;1003485;-1/-2;6;123;349;-63;12090;3;0;Oops;83;0;2019-12-23 00:00:00;League of Independent States;0;lis;0;Human
UaKt0pbb;android.gplay;Earthlike;Dukeofwoodstock;;28168240;0/-1;10;123;983;-345;5855;3;0;Microworld;4811;0;2020-01-14 00:00:00;United Earth;0;gJmMIMs5;0;Human
34ysjbR5;windows.windowsstore;Abandoned World;Philnaldo;2019-11-11 00:00:00;50921883414;-1/-2;12;100;-686;813;64118;4;1;Trinity;794192;1;2019-11-04 00:00:00;League of Independent States;0;earth;1;Human
dU2SdopJ;android.gplay;Earthlike;Maryniasty;;1516985;0/0;14;123;646;-287;108356;3;0;Marynowo;14;1;2020-02-13 00:00:00;United Earth;0;XRtcpFqu;0;Human
mnR0ogOc;desktop.windows;Abandoned World;iq97ca;2020-02-11 00:00:00;1868171039;106/-87;73;100;901;330;610713;3;0;Xaxis;3059;1;2020-02-04 00:00:00;Alpha Draconians;0;B9KNMHqB;0;Reptilian
ooZZXTOH;web.chrome;Earthlike;Technobits;;378533;0/-1;14;123;498;341;14020;3;0;cacuum;27;0;2020-01-22 00:00:00;United Earth;0;ay7Zyhkp;0;Human
sPaQsrpW;ios.appstore;Abandoned World;Endermine;;9225585;106/-87;90;123;903;341;922558;3;1;green circle;10;0;2019-12-22 00:00:00;Alpha Draconians;0;B9KNMHqB;0;Reptilian
hafHQHrk;android.gplay;Red Planet;Terabytes;;14550085;0/0;9;123;-221;-343;165342;0;1;LV-426;88;0;2020-04-01 00:00:00;United Earth;0;eMd7ZGps;0;Human
UXVor2r4;android.gplay;Abandoned World;Viktoryovich;;2130130;104/-85;21;123;-890;890;1464;3;0;Darytzoka;1455;0;2020-03-26 00:00:00;Zolarg Empire;0;Q0lrYnf5;0;Insectoids
ZDRnqEyJ;web.chrome;Red Planet;kasper42;2016-11-16 00:00:00;43091571588;1/0;10;100;526;-364;74426;4;0;Outpost69;578984;1;2016-11-13 00:00:00;United Earth;0;earth;0;Human
vnO73F9w;windows.windowsstore;Lunar;bootyslayer;;79424060;0/1;1;123;-993;-640;8959;3;0;Juef;8865;0;2020-01-17 00:00:00;United Earth;0;hG8jQlPy;0;Human
EsUV5BQ5;web.chrome;Abandoned World;usbrit72;;1749482;-1/-2;0;123;-257;-249;583161;3;0;Marcoloand;3;0;2020-01-04 00:00:00;League of Independent States;0;lis;0;Human
6F5IwXzB;android.gplay;Red Planet;KinForr776;;228137641;0/-1;0;123;-416;-764;12568;4;0;Not mars;18152;0;2020-04-04 00:00:00;United Earth;0;OQUUg0mM;0;Human
E036ypNQ;ios.appstore;Earthlike;BiggieCheese;;520615;-1/0;0;123;-636;750;4733;3;0;Metatorph;110;0;2019-12-24 00:00:00;United Earth;0;earth;0;Human
es7VEBJe;steam.windows;Lunar;teoPehT;;19074639;1/0;0;123;-75;-898;15896;2;1;THE SAFE;1200;0;2019-12-17 00:00:00;United Earth;0;EQhqxoi0;0;Human
DTQugN0Z;web.apewebapps;Lunar;Droa;;440165;-1/-2;83;123;795;387;14672;0;1;Luna 16098;30;0;2020-02-15 00:00:00;United Earth;0;dvhHoYZc;0;Human
XSu7yS3j;steam.windows;Red Planet;keyrozen;;787874;0/0;23;123;-756;21;11759;0;1;MK II;67;0;2020-01-27 00:00:00;United Earth;0;onUFM8GA;0;Human
pcbBVMb4;web.apewebapps;Red Planet;BestWaffle;2020-03-03 00:00:00;908749780;-1/-1;66;123;100;432;9659;4;1;Le Waffel;94086;1;2020-03-02 00:00:00;United Earth;0;OQUUg0mM;0;Human
LekQUGPw;web.apewebapps;Red Planet;Rayit2003;;0;0/0;0;100;-450;232;0;0;0;My Colony;19;0;2020-02-28 00:00:00;United Earth;0;rBJ7ciVB;0;Human
OQUUg0mM;steam.windows;Red Planet;IzDaBait;1970-01-01 00:00:00;284851205748229;0/-1;49;100;434;-412;10643711;4;1;[{UNOB}] Bait;26762396;1;2019-02-07 00:00:00;United Earth;13;mPu9lnWT;171;Human
Msl0wSu0;android.gplay;Earthlike;Whum;;0;0/0;25;100;-558;401;0;3;0;Ebengrad;10;1;2020-01-02 00:00:00;United Earth;0;Qjw33QjZ;0;Human
JCEsHBvQ;web.chrome;Sugarland;nedia;;792333;103/-86;54;100;983;867;12005;3;0;XL-68;66;0;2020-03-12 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
Bq3eTiaT;web.apewebapps;Earthlike;Mew1234567899;2020-04-10 00:00:00;947900318;0/0;2;123;-23;-47;18380;3;0;meow.;51571;1;2020-03-20 00:00:00;United Earth;0;Ap6M6EBX;1;Human
YwiPRpRb;web.apewebapps;Abandoned World;ChiefKeef74696;;1090562;106/-87;86;123;-991;-439;30293;3;0;Mandolore;36;0;2020-03-21 00:00:00;Alpha Draconians;0;EPxZnZUd;0;Reptilian
LVaJjWpW;android.gplay;Desert World;Gammawolf217;2019-08-17 00:00:00;18371557148;106/-87;21;100;526;480;2383440;3;0;Targar;7708;1;2018-01-19 00:00:00;Alpha Draconians;0;earth;0;Reptilian
hdiQtbtt;ios.appstore;Lunar;Niklers123;;3449228;0/0;0;94;812;-431;60513;0;0;Dressrosa;57;0;2020-03-19 00:00:00;United Earth;0;ZcCqy2kF;0;Human
UWqEMwbh;android.gplay;Earthlike;Mekhi772;;4841575;0/-1;0;123;756;181;38425;3;0;Katalis;126;0;2019-12-25 00:00:00;United Earth;0;earth;0;Human
ath5Qmmo;android.gplay;Asteroid;Predator;;9926239;-1/-2;0;100;-148;-251;5286;2;0;Antonio;1878;0;2019-04-20 00:00:00;League of Independent States;0;lis;0;Human
veXg6qGN;android.gplay;Earthlike;Nikhain;;2830099;0/1;29;123;-826;9;3306;3;0;My Colony;856;0;2020-01-19 00:00:00;United Earth;0;tOhWCY5F;0;Human
hG8jQlPy;steam.windows;Forest World;NulliusRex;2019-10-31 00:00:00;880496847;0/1;0;100;-988;-635;9247;4;1;Endor [NOZ];95224;1;2018-12-17 00:00:00;United Earth;0;SN1Egama;3;Human
7LBBKqGt;web.apewebapps;Ice World;Bobarmy;;1965814;104/-85;44;123;-745;865;2746;0;1;Sugar2hard;716;0;2020-03-26 00:00:00;Zolarg Empire;0;Q0lrYnf5;0;Insectoids
VAkX21Xo;web.apewebapps;Abandoned World;whenhou;;100599409;104/-86;1;123;21;295;48906;3;0;Abandoned;2057;0;2019-12-05 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
AKWmG1Bg;windows.windowsstore;Red Planet;mailablemage;;3915644;0/0;50;123;-553;146;978911;0;1;newer nether;4;0;2019-12-24 00:00:00;United Earth;0;mPu9lnWT;0;Human
pckr8OO4;android.gplay;Red Planet;Shtuka;;199787;1/-1;0;123;834;-458;4162;0;0;pckr8OO4;48;0;2020-03-03 00:00:00;United Earth;0;jIwuHOnu;0;Human
vBvu5kGM;android.gplay;Earthlike;HolderZone;;255897;-1/0;66;100;-27;805;12186;3;0;NEONCX;21;0;2020-03-13 00:00:00;United Earth;0;earth;0;Human
6euEFlr8;desktop.windows;Lunar;ayylmaoayy1;;11189192;0/-1;4;123;835;-84;39538;0;1;Lunaria;283;0;2020-03-27 00:00:00;United Earth;0;rBJ7ciVB;0;Human
oblBiyJm;web.apewebapps;Red Planet;kirito91;;1239179;-1/0;0;100;-589;523;5684;0;0;the sword art online 2;218;0;2019-12-04 00:00:00;United Earth;0;OQUUg0mM;0;Human
waoB5bBn;android.gplay;Red Planet;CodeBeta1234;;17991;0/0;0;100;-542;710;1636;0;0;Dia Prime;11;0;2020-02-15 00:00:00;United Earth;0;earth;0;Human
nANpqKqa;android.gplay;Sugarland;Nintendo;;141660;103/-86;74;100;718;849;4047;3;0;TerraGis;35;0;2019-12-22 00:00:00;Zolarg Empire;0;3dbVAl2g;0;Insectoids
WPhDT0ST;windows.windowsstore;Earthlike;henryngo9999;;7065970;0/1;0;123;-767;930;11777;3;0;ThePeaceLand;600;0;2019-12-17 00:00:00;United Earth;0;dZKsQiZR;0;Human
Q0lrYnf5;web.apewebapps;Sugarland;Bobarmy;2020-02-13 00:00:00;47928304623512;104/-85;35;123;-789;870;44695897;4;1;Sugar;1072320;1;2020-02-06 00:00:00;Zolarg Empire;0;FI10Miku;21;Insectoids
FAmi1zBH;windows.windowsstore;Red Planet;Doppelsoldner;;2915183;-1/0;0;123;-491;434;265017;0;0;Fenrir;11;0;2020-03-19 00:00:00;United Earth;0;nNnMXZmF;0;Human
ogUGfjNE;android.gplay;Red Planet;mamabear;2020-03-13 00:00:00;4880714151;0/0;1;123;-892;-737;100082;4;0;Nyji isafjordur;48767;1;2020-03-05 00:00:00;United Earth;0;hpI1PsS7;1;Human
RvLynBMu;android.gplay;Earthlike;flavv;2020-02-10 00:00:00;67063;0/0;0;123;797;448;4790;3;0;ogowewe;14;1;2020-01-05 00:00:00;United Earth;0;ZLdX8b26;0;Human
lvcVmgCt;android.gplay;Earthlike;KB3JQZ;2020-01-26 00:00:00;35707669;0/0;19;123;-485;-50;4590;4;0;blooop;7779;1;2020-01-14 00:00:00;United Earth;0;earth;0;Human
cfAmhuUx;windows.windowsstore;Water World;SpaceCity;;22150;0/0;50;123;508;322;2769;3;0;Arelton;8;0;2019-12-27 00:00:00;United Earth;0;WOsS3j6Y;0;Human
Bwfu9TEY;android.gplay;Red Planet;Stevendajew;;5677089;0/0;0;123;-800;442;6294;0;0;KOT;902;0;2019-12-29 00:00:00;United Earth;0;YBL6c4Ik;0;Human
ohrceqsv;windows.windowsstore;Abandoned World;patscolony;;1532407;-1/-2;0;121;116;-126;1739;3;0;KILLING TIME;881;0;2020-01-06 00:00:00;League of Independent States;0;lis;0;Human
AmE57n9O;ios.appstore;Red Planet;Dylano74;;50462880;0/0;18;123;20;-37;8396;1;1;Dylano;6010;0;2020-03-23 00:00:00;United Earth;0;dmaETzve;0;Human
a4ZC8oFQ;android.gplay;Earthlike;Max12;;35395;-1/0;0;100;565;946;7079;3;0;Duti;5;0;2020-03-01 00:00:00;United Earth;0;PcdpOHvU;0;Human
3FLiaiL3;ios.appstore;Red Planet;multifnaflover;;5960;0/0;0;100;620;861;1987;0;0;3FLiaiL3;3;0;2020-02-15 00:00:00;United Earth;0;earth;0;Human
5veCCNUf;android.gplay;Abandoned World;DeepSpaceSteve;2017-08-03 00:00:00;3184071304;-1/-2;13;100;-278;-233;43416;4;0;Eidolon Prime;73339;1;2017-05-11 00:00:00;League of Independent States;0;lis;3;Human
TNOb2yH9;android.gplay;Forest World;Alexvalopez;;97868;0/0;23;123;842;430;1398;3;0;TNOb2yH9;70;0;2020-01-03 00:00:00;United Earth;0;k6Btf1nJ;0;Human
sLEhgQCH;web.apewebapps;Red Planet;Kaweco;2019-05-21 00:00:00;62208778219;0/-1;1;100;-327;-826;333136;4;1;kawecos koral kash bash;186737;1;2019-04-19 00:00:00;United Earth;0;mPu9lnWT;0;Human
6H8phvQq;windows.windowsstore;Lunar;1shira30;2020-04-04 00:00:00;157554913;1/0;14;123;-147;206;16223;3;0;wuttap;9712;1;2020-03-25 00:00:00;United Earth;0;rBJ7ciVB;0;Human
QAUfG7IP;web.apewebapps;Red Planet;DestroyersFleet;2020-02-01 00:00:00;2746775214;1/0;72;100;-153;-775;3770;4;0;MTS HQ;728512;1;2019-09-05 00:00:00;United Earth;0;earth;7;Human
ZwG1nJD5;web.apewebapps;Red Planet;dragxsmaster;;19342281;0/0;0;117;303;-171;67161;0;0;republica;288;0;2020-03-04 00:00:00;United Earth;0;earth;0;Human
PzPSedoe;android.gplay;Lava World;Peacefuljohan2;;948155;105/-86;55;123;-758;-920;513;4;0;Hell;1850;0;2020-02-16 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
A9z4iIms;windows.windowsstore;Lunar;HighSpade;2018-10-14 00:00:00;11553290210;0/0;0;100;546;-600;206308754;4;0;Lunar_02;56;1;2018-10-02 00:00:00;United Earth;0;earth;1;Human
