Charter;Capitol;CW size;Owner;Civilization;Sector;Independence;Region;Type;Founded;GDP per capita;rrr;Unemployment;GDP;Platform;Xcoord;Ycoord;Mother Colony Charter;Atmosphere stage;Population;Mother colony relations;Name;Race
MWdjasKj;0;0;xTorki;United Earth;0/0;;1;Earthlike;2019-10-25 00:00:00;23971;0;8;4554549;android.gplay;-80;-792;TjqzNLi8;3;190;100;Big City;Human
py58bOUF;0;0;DouglasDount;United Earth;-1/-1;;0;Earthlike;2019-11-01 00:00:00;7296;0;0;43773;desktop.windows;854;861;XR0buE2I;3;6;100;My Colony;Human
du4MCox1;0;0;Mooshgo;Zolarg Empire;104/-86;;1;Sugarland;2019-09-25 00:00:00;9595;0;3;37189206;desktop.mac;-907;863;0rMC8XqE;3;3876;100;Mantis;Insectoids
7A9lMEYA;0;0;sutterpaul119;United Earth;0/1;;1;Earthlike;2019-10-01 00:00:00;5475;0;2;12258619;android.gplay;-131;-673;SraXFVIQ;3;2239;100;Pistachioe;Human
TgL1ub8x;1;0;vikiPsih;United Earth;1/0;;1;Lunar;2019-08-10 00:00:00;3241;0;6;8824350;windows.windowsstore;-984;-948;BunFSklb;1;2723;100;the pc empire;Human
198llfGx;1;0;ProxymaCentaury;League of Independent States;-1/-2;2019-10-09 00:00:00;1;Abandoned World;2019-10-05 00:00:00;38642;7;1;1102677366;android.gplay;264;976;3PGA8Mlo;4;28536;100;Forsaken Karma;Human
qNkPECZg;0;0;GeneralWadaling;United Earth;0/0;;0;Lunar;2019-10-04 00:00:00;8164;0;1;17894671;android.gplay;552;-733;uvBMmpAy;2;2192;100;[NOZ] New SlimeRock;Human
TTMjXMhy;0;0;Mekhi772;United Earth;0/0;;0;Earthlike;2019-12-16 00:00:00;673106;0;0;37693911;web.apewebapps;978;-776;MY5NaJiO;3;56;123;[NOZ] Tristan;Human
eHQf4COp;0;0;Williamp822;United Earth;0/-1;;0;Red Planet;2019-11-14 00:00:00;27665;0;23;614331014;web.apewebapps;-544;-670;7wNQXfXn;3;22206;123;will;Human
WPhDT0ST;0;0;henryngo9999;United Earth;0/1;;0;Earthlike;2019-12-17 00:00:00;14537;0;0;2660229;windows.windowsstore;930;-767;dZKsQiZR;3;183;100;ThePeaceLand;Human
GcBjf1y9;1;0;IronMonkey;United Earth;1/0;2019-09-18 00:00:00;0;Earthlike;2019-09-17 00:00:00;11432;4;50;2042530975;ios.appstore;-766;-81;earth;4;178665;100;Settlement Alpha;Human
3ecR1xGM;0;0;Yeronavy;United Earth;0/-1;;0;Earthlike;2019-12-14 00:00:00;0;0;0;0;android.gplay;-56;885;MR4XH9kC;3;11;94;Godcity;Human
mgPT63ZA;1;0;MrTomo;United Earth;0/0;2017-12-30 00:00:00;0;Red Planet;2017-12-06 00:00:00;229153;6;1;136867745791;desktop.windows;-768;813;earth;4;597276;100;Hyundai;Human
1KJTbyv4;0;0;Nielsh92;Alpha Draconians;106/-87;;1;Abandoned World;2019-08-26 00:00:00;1936217;0;94;141343855;web.apewebapps;138;192;draconian;3;73;100;The Daedric Monarchy;Reptilian
zVKHx3Ry;0;0;Rushywar;United Earth;0/0;;0;Red Planet;2019-09-04 00:00:00;6680;0;0;574448;android.gplay;237;819;earth;0;86;98;So;Human
RXf6F7Mq;0;0;dorb100;United Earth;0/0;;0;Earthlike;2019-10-11 00:00:00;8958;0;0;12469566;windows.windowsstore;-975;-680;earth;3;1392;100;online;Human
uRRqx4AF;0;0;Mekhi772;United Earth;0/0;;0;Earthlike;2019-11-22 00:00:00;3595;0;0;1308460;android.gplay;971;-778;MY5NaJiO;3;364;100;Lion heart;Human
CSZNgJzR;0;0;Doctor;United Earth;0/0;;1;Red Planet;2019-09-23 00:00:00;9402;0;0;14271798;android.gplay;-894;-128;earth;0;1518;100;Galifrey;Human
LukkMrCb;0;0;premacolonycz;United Earth;0/-1;;0;Earthlike;2019-11-12 00:00:00;31577;0;0;820994;desktop.windows;-581;-645;7wNQXfXn;3;26;100;koule2332;Human
4jmFM6f3;0;0;Zaidani122;United Earth;0/0;;0;Red Planet;2019-07-22 00:00:00;7775;0;24;39264887;android.gplay;-259;-563;earth;2;5050;100;mars onnearth;Human
miZeAzZH;0;0;Legend29;League of Independent States;-1/-2;;1;Abandoned World;2019-09-05 00:00:00;19283;0;0;92037648;desktop.windows;-83;-142;lis;3;4773;100;United States of Planets;Human
kYuGrZjs;0;0;dogboss02;United Earth;0/0;;1;Lunar;2019-09-13 00:00:00;12112;0;0;157457;android.gplay;-941;-35;earth;0;13;100;USA satellite;Human
kJwG6uxc;1;0;jrai123;United Earth;0/0;2019-09-10 00:00:00;0;Earthlike;2019-08-30 00:00:00;8609;1;27;1449540176;windows.windowsstore;345;-813;earth;3;168369;100;new era finale;Human
Qohgm2HR;1;0;Tassada;League of Independent States;-1/-2;2019-02-08 00:00:00;0;Asteroid;2019-01-29 00:00:00;5448;0;0;133949599;desktop.windows;201;-214;lis;3;24586;100;Hyakutake;Human
sLaNlLm4;0;0;snoopy;United Earth;0/0;;0;Red Planet;2017-10-07 00:00:00;15824;0;0;19020132;android.gplay;-258;-408;earth;3;1202;100;United Earth-Red Planet;Human
xHBui4xM;1;1;Drykill76;United Earth;0/0;2019-09-12 00:00:00;1;Lunar;2019-09-02 00:00:00;1353261;51;0;9599573901653;desktop.windows;-348;599;earth;4;7093661;100;[PoS]WeedStarOne;Human
aMZbGbwe;0;0;Jeansome;Zolarg Empire;104/-85;;0;Water World;2019-10-19 00:00:00;788;0;58;315355;android.gplay;-400;-921;zolarg;3;400;100;Sarakerio;Insectoids
UJ9c035W;0;0;Leozin009;United Earth;0/-1;;0;Earthlike;2019-10-22 00:00:00;0;0;0;0;android.gplay;-675;967;rASOXdHW;3;4;100;Aracaju;Human
kaM2JMg5;1;0;Jeppe;Alpha Draconians;106/-87;2019-10-08 00:00:00;1;Abandoned World;2019-10-08 00:00:00;931048;1;0;2656280061;steam.linux;886;-281;oDWGTWTz;3;2853;100;All in Ether;Reptilian
H8LcI2PK;0;0;MrArcher;League of Independent States;-1/-2;;0;Water World;2019-10-27 00:00:00;2416;0;5;2447682;android.gplay;236;-75;lis;3;1013;100;Archers Rest;Human
NLQuY9o9;1;0;MrKitty;United Earth;0/0;2019-11-09 00:00:00;1;Red Planet;2019-11-06 00:00:00;36170;1;8;811798625;android.gplay;749;353;earth;3;22444;100;Mars;Human
7jDwugTb;0;0;Dominik1303;United Earth;0/0;;0;Earthlike;2019-11-09 00:00:00;14005;0;0;532181;web.kongregate;959;-232;rZBB70o9;3;38;100;ydrg;Human
LgdukGys;0;0;aroctoid;United Earth;0/-1;;1;Earthlike;2019-09-28 00:00:00;23401;0;0;374412;windows.windowsstore;-134;853;earth;3;16;100;Thiallup;Human
7Rq2GBas;0;0;Diet;United Earth;0/0;;0;Forest World;2019-08-13 00:00:00;1547;0;10;2012653;web.apewebapps;-2;-5;earth;3;1301;100;Inzet;Human
Y5JnOPmL;0;0;razputin;Zolarg Empire;104/-87;;1;Abandoned World;2019-11-05 00:00:00;10044;0;70;552403;steam.windows;66;829;qg3u9PlB;3;55;100;r1;Insectoids
DEbGEZAO;0;0;Vikraal;United Earth;0/0;;0;Red Planet;2017-12-07 00:00:00;4658;0;0;87391740;android.gplay;-315;985;earth;4;18763;100;[Noz]Vikraal;Human
YhJLRPvu;0;0;harambelord;Zolarg Empire;104/-86;;0;Sugarland;2018-12-31 00:00:00;1316;0;15;3211222;windows.windowsstore;47;708;;3;2440;;ZIGORLAD;Insectoids
9ghi9JTh;1;0;Sabre;United Earth;0/0;2019-07-14 00:00:00;0;Earthlike;2019-07-06 00:00:00;4200;1;20;38085545;windows.windowsstore;-511;323;earth;3;9068;100;AlphaPrime;Human
QiTmC6ie;0;0;AsomeAsome;United Earth;0/-1;;0;Earthlike;2019-10-25 00:00:00;10899;0;0;1351423;web.kongregate;-556;-604;7wNQXfXn;3;124;100;Uhrag;Human
yJoWRwHG;0;0;KingPenguin5005;United Earth;0/1;;1;Water World;2019-11-14 00:00:00;12871;0;22;115842;android.amazon;500;-805;UmYgfqt7;3;9;100;New Waffilia Blue Outpost;Human
9RPCBhSi;0;0;Magi;United Earth;0/0;;0;Red Planet;2019-10-20 00:00:00;1;0;32;303;windows.windowsstore;-803;974;xHBui4xM;0;210;100;Red suspicious looking rocks;Human
QPDsHo6G;0;0;Abelpantle;United Earth;1/0;;0;Earthlike;2019-10-05 00:00:00;12042;0;4;41087338;android.gplay;-743;-67;zGZeF7B4;3;3412;100;My Colony;Human
gAAKeLeD;1;0;MzUnknown;Zolarg Empire;105/-87;2019-12-09 00:00:00;1;Abandoned World;2019-12-07 00:00:00;9444;0;73;466383295;android.gplay;-778;960;zolarg;3;49385;100;Farm Mobile;Insectoids
5h58tqTg;0;0;Aubray;United Earth;0/0;;0;Lunar;2019-11-22 00:00:00;9959;0;0;12796730;desktop.windows;-426;-235;UeVlHQrx;2;1285;100;Tatooine;Human
dVO6ca3B;0;0;OrbitingForever;Alpha Draconians;106/-87;;0;Desert World;2019-05-17 00:00:00;463081;0;38;24080208;web.chrome;-803;-376;draconian;3;52;100;Barstow;Reptilian
eHyJRTFh;0;0;Biocandy;United Earth;0/0;;0;Lunar;2019-07-31 00:00:00;8168;0;0;104280697;windows.windowsstore;154;-205;uqm1on8t;3;12767;100;Lunoria;Human
4rg4d9Db;0;0;Madesiccmatt;United Earth;0/0;;0;Red Planet;2019-11-08 00:00:00;3864;0;0;5027248;android.gplay;380;-823;8s8nv4Kl;0;1301;100;Deathreap;Human
mAoMvSTa;0;0;marked900;United Earth;0/-1;;0;Water World;2019-10-06 00:00:00;8336;0;0;33342;android.gplay;232;806;s0nZ506S;3;4;100;New Illa;Human
pfBzySM5;0;0;DerWeltraumnerd;United Earth;0/0;;0;Red Planet;2019-09-12 00:00:00;530;0;0;333682;android.gplay;-694;-846;earth;0;630;96;TheMarsCity;Human
7PMincVr;0;0;Hermis79;United Earth;0/0;;0;Lunar;2019-09-21 00:00:00;1519;0;0;422177;android.gplay;-748;530;earth;0;278;96;draconia;Human
Z5osu2fQ;0;0;renove;United Earth;0/-1;;0;Lunar;2019-05-02 00:00:00;4584;0;0;25228128;web.apewebapps;773;957;hjCtwkYy;2;5503;100;moon;Human
O7Mzj0cI;1;0;PREDGEHAMMER;United Earth;0/0;;1;Earthlike;2019-06-21 00:00:00;8816;0;33;193963;desktop.windows;443;-633;EZIcLRkk;3;22;100;Newbies Paradise;Human
upZTUGgG;0;0;ItalianColonian;United Earth;0/-1;;0;Red Planet;2019-12-13 00:00:00;42677;0;0;341419;windows.windowsstore;-88;851;gnXqryGB;0;8;100;USSR;Human
J9It3zpf;0;0;LinkLIke;United Earth;0/0;;0;Red Planet;2019-08-22 00:00:00;5572;0;0;16727449;android.gplay;-894;-613;earth;2;3002;100;Likecity;Human
aDkk0UCT;0;0;nhjeru;United Earth;0/-1;;0;Red Planet;2019-11-05 00:00:00;0;0;0;0;windows.windowsstore;117;959;earth;0;118;100;another mar;Human
GaLn83oj;0;0;jabrielgamer;United Earth;0/0;;0;Earthlike;2018-08-20 00:00:00;6116;0;0;3027642;web.kongregate;189;716;earth;3;495;98;The French Empire Of Colony;Human
psJUggNv;1;0;Celestile;United Earth;-1/0;2017-10-06 00:00:00;0;Red Planet;2017-10-03 00:00:00;272347;5;89;18992681279;web.apewebapps;932;-399;earth;4;69737;100;Celestile;Human
n5ldiVyD;0;0;Ploom;League of Independent States;-1/-2;;0;Water World;2019-11-28 00:00:00;11768;0;11;61100278;android.gplay;14;-293;lis;3;5192;100;Ugh;Human
zkW9GSvF;0;0;Spelicopter1333;United Earth;0/1;;0;Red Planet;2019-08-14 00:00:00;2382;0;1;14363021;android.gplay;-756;-900;kVxf8w1a;3;6030;100;Gregonnia;Human
lJ75Pyf8;0;0;renatoterror;United Earth;0/0;;0;Earthlike;2019-08-29 00:00:00;4980;0;2;189229;android.gplay;254;-286;earth;3;38;88;Oliver;Human
rQFpwB6f;1;0;sgtmikeburg;United Earth;1/0;;0;Red Planet;2019-08-11 00:00:00;5232;0;0;1015057;android.gplay;-797;-117;CqB2AhGq;0;194;100;E2;Human
P6YzPkXI;1;0;axem;Zolarg Empire;103/-86;2019-11-25 00:00:00;1;Water World;2019-11-03 00:00:00;48510;2;26;2285784027;android.gplay;959;323;zolarg;3;47120;100;Neptunes Domain;Insectoids
e9c1iv8P;1;0;UltimateNerd00;League of Independent States;-1/-2;2017-11-29 00:00:00;0;Asteroid;2017-11-11 00:00:00;1337111;12;3;510181510251;desktop.windows;317;-83;lis;4;381555;100;[NOZ] Ceres;Human
ScRIFmRt;1;0;brandontouchstone;United Earth;0/0;2019-08-06 00:00:00;0;Red Planet;2019-07-26 00:00:00;4055;0;90;31029152;android.gplay;-943;-884;earth;4;7653;100;1;Human
4ij2thYV;0;0;borblezorb;Zolarg Empire;104/-87;;0;Abandoned World;2019-11-15 00:00:00;7792;0;76;561050;windows.windowsstore;-323;930;1I6ia0TP;3;72;100;Bugs;Insectoids
jL0sGvBg;0;0;Rigdzin;United Earth;0/0;;0;Lunar;2019-10-28 00:00:00;6426;0;0;1073179;desktop.mac;364;55;w0Amfx1k;0;167;100;MOON;Human
TDxkJADs;1;0;Statquo86;League of Independent States;-1/-2;2019-07-03 00:00:00;0;Abandoned World;2019-06-29 00:00:00;26403;2;51;14004414292;windows.windowsstore;-241;241;lis;4;530415;100;Ziost;Human
mqhvC8gx;0;0;Jkaps9;United Earth;0/0;;0;Water World;2019-08-30 00:00:00;3384;0;63;33901532;android.gplay;736;236;earth;3;10017;100;10k;Human
xNz6YxfZ;0;0;howjam009;United Earth;0/0;;1;Red Planet;2019-09-29 00:00:00;14227;0;0;1308859;desktop.windows;-437;425;earth;0;92;100;Craptacular;Human
6DL9UdXC;0;0;ReaverPyro;United Earth;0/0;;0;Lunar;2019-06-07 00:00:00;0;0;0;0;web.apewebapps;399;-456;earth;0;6;100;[NOZ]Chernobyl;Human
21t8Zvrt;0;0;ssj2071;United Earth;0/0;;0;Earthlike;2019-12-20 00:00:00;18150;0;6;907475;steam.windows;-52;-547;mPu9lnWT;3;50;123;New Springfield;Human
Ce3onjU1;0;0;Mekhi772;United Earth;0/0;;0;Earthlike;2019-12-01 00:00:00;5502;0;24;51840088;android.gplay;972;-769;MY5NaJiO;3;9422;100;Zadia;Human
mb0onyVw;0;0;jonboboom;United Earth;0/0;;0;Red Planet;2019-08-14 00:00:00;3365;0;0;3260407;android.gplay;-714;839;mgPT63ZA;2;969;100;Jonboboom;Human
9KxyrUGn;0;0;JT;United Earth;0/0;;0;Lunar;2019-07-06 00:00:00;3499;0;0;14944511;ios.appstore;216;53;5aoUeEfV;2;4271;94;Lunar 1;Human
fTdqsdFM;0;0;Bemimo;United Earth;0/1;;0;Earthlike;2019-06-28 00:00:00;15818;0;0;100271318;android.gplay;209;-888;earth;3;6339;100;fTdqsdFM;Human
lRSukh2Q;0;0;AgentC;League of Independent States;-1/-2;;1;Water World;2019-09-20 00:00:00;20164;0;0;262131;steam.windows;253;-172;lis;3;13;100;Waterworld of the Pool-Loving-Partyking AgentC;Human
2DVtYgAA;0;0;CAdaddy;United Earth;1/-1;;0;Earthlike;2019-10-22 00:00:00;3069;0;0;153455;android.gplay;-531;66;F1P3J0ri;3;50;100;Bob da builder;Human
zHDamVPV;0;0;Lorenzo29;League of Independent States;-1/-2;;0;Abandoned World;2019-12-08 00:00:00;11974;0;0;383179;android.gplay;-329;158;3R2beW0B;3;32;100;Trelew;Human
p3Yh8SiB;1;0;Clr;United Earth;0/-1;;0;Red Planet;2019-06-19 00:00:00;10287;0;0;4042881;android.gplay;870;124;EZIcLRkk;2;393;42;clr;Human
z5WkBgw3;0;0;PLGamer;United Earth;-1/0;;0;Red Planet;2019-10-28 00:00:00;9880;0;0;2608418;android.gplay;938;-554;pgRT7OeO;0;264;100;UwU-1;Human
oteWjlJK;0;0;Neomoonlight;Zolarg Empire;104/-86;;0;Water World;2019-12-04 00:00:00;12395;0;0;1363491;web.kongregate;-943;770;JGoEyExe;3;110;100;Found;Insectoids
fC2GSU9n;0;0;DasNilpferd;United Earth;0/-1;;1;Red Planet;2019-08-11 00:00:00;625;0;0;277433;android.gplay;-618;994;mZGVX8od;4;444;100;IT-Center;Human
P4Xr2GUH;0;0;Lootstealer12;United Earth;0/-1;;0;Water World;2019-12-17 00:00:00;168747;0;90;1687471;android.gplay;-863;-669;My1glIWd;3;10;100;First51;Human
GWXb1Lmz;1;0;roseshade;Alpha Draconians;106/-87;2019-09-12 00:00:00;0;Desert World;2019-09-11 00:00:00;675326;0;61;1441144745;ios.appstore;-741;-473;7SokO6mP;3;2134;100;LIMERENCE (ad);Reptilian
4oPn2KiO;0;0;HKvPrime;United Earth;1/0;;0;Lunar;2019-10-12 00:00:00;0;0;23;0;windows.windowsstore;-785;-154;zGZeF7B4;0;87;100;Luna-City Prime 101;Human
tlgCu4yU;0;0;Anborn;United Earth;0/0;;0;Lunar;2018-03-25 00:00:00;7032;0;0;18824127;windows.windowsstore;-867;381;earth;2;2677;94;The Endless Realm of the Potato;Human
5msWSIjJ;0;0;Theterriblething;Alpha Draconians;106/-87;;0;Desert World;2019-11-11 00:00:00;1314872;0;11;308995026;ios.appstore;110;397;draconian;3;235;100;Hmhmhmmhhmhmmhmmhh hmm;Reptilian
TZPP8Qjt;1;0;MaxiPoke4455Youtuber;League of Independent States;-1/-2;;0;Abandoned World;2019-11-17 00:00:00;7845;0;33;54914;android.gplay;322;-323;od3l3UEA;3;7;100;Independent mining;Human
B3yccjKe;0;0;gongascravo;United Earth;0/0;;0;Red Planet;2019-11-14 00:00:00;9460;0;1;9895413;android.gplay;-699;766;OQUUg0mM;1;1046;100;The real craig;Human
hutuyi9Q;0;0;Ghost31;League of Independent States;-1/-2;;0;Abandoned World;2019-10-11 00:00:00;12226;0;0;3521060;steam.mac;-325;-27;lis;3;288;100;Ghost;Human
nZa6s1se;1;0;Vikraal;Zolarg Empire;104/-86;2019-11-13 00:00:00;0;Abandoned World;2019-10-26 00:00:00;7059;0;0;38403210;android.gplay;-3;-12;LXp9ovM0;3;5440;100;abundant;Insectoids
gZcF6Mt7;0;0;Sennuh;United Earth;0/0;;0;Red Planet;2019-12-22 00:00:00;18003;0;0;558087;android.gplay;710;-843;DeZZH4FB;0;31;100;ResDust;Human
NhxvtJnU;0;0;DerHamburger;United Earth;0/0;;0;Red Planet;2019-11-17 00:00:00;5023;0;0;25066442;android.gplay;-802;-812;3u1ubu2I;0;4990;100;Nordmann;Human
ek6Uxkoy;0;0;Druadan;United Earth;0/0;;1;Red Planet;2019-11-14 00:00:00;16944;0;6;3846284;android.gplay;389;-478;mPu9lnWT;0;227;100;Andur;Human
Ax8FPJQU;0;0;TempusThales;United Earth;0/0;;0;Earthlike;2019-10-25 00:00:00;10497;0;26;766294;web.kongregate;10;8;EPrBjUOd;3;73;100;Terra Firma;Human
cKixtGGV;1;0;Sunburn01;United Earth;-1/0;2019-09-21 00:00:00;0;Red Planet;2019-09-18 00:00:00;31884;2;0;1350739039;android.gplay;871;167;earth;4;42364;100;Mars;Human
vAVZRFTx;0;0;wormjon;Zolarg Empire;104/-86;;1;Water World;2018-12-30 00:00:00;2548;0;8;5817328;windows.windowsstore;-19;-25;LXp9ovM0;3;2283;100;Bugs Seaside retreat;Insectoids
J3MD8Gdj;0;0;Suli;United Earth;0/0;;0;Earthlike;2019-08-18 00:00:00;5888;0;0;3203036;android.gplay;975;25;earth;3;544;100;Aterion;Human
vJ8yfSbx;0;0;hyperjag7;United Earth;0/-1;;0;Red Planet;2019-10-25 00:00:00;83018;0;0;249053;web.kongregate;889;-444;mPu9lnWT;0;3;100;Hyperion;Human
4hmZpqjk;1;0;lupjono;United Earth;0/1;2019-12-12 00:00:00;1;Lunar;2019-12-12 00:00:00;0;0;0;0;desktop.mac;-121;-757;dLMoe90R;4;304405;100;Robot-2;Human
sPBbUyuU;0;0;Nitewolf;United Earth;0/0;;0;Red Planet;2019-09-03 00:00:00;4386;0;0;4157531;windows.windowsstore;845;961;earth;0;948;100;El Dorado;Human
yq4XbaKM;0;0;Predator;League of Independent States;-1/-2;;0;Asteroid;2019-04-20 00:00:00;5186;0;2;9665785;android.gplay;326;71;lis;2;1864;100;Antonio;Human
x7JFB60V;1;0;YugoReventlov;United Earth;1/-1;2019-08-23 00:00:00;1;Lunar;2019-08-12 00:00:00;6785;0;10;341164695;android.gplay;-830;863;vmcfrOuR;4;50284;100;Jita;Human
EcIFYLGX;1;0;howjam009;United Earth;0/1;1969-12-31 00:00:00;1;Red Planet;2019-10-01 00:00:00;8170;2;0;11666666;desktop.windows;-415;-947;xHBui4xM;3;1428;100;The Krew;Human
aS1IEG3x;1;0;Earthsol73;United Earth;0/0;2019-08-04 00:00:00;0;Red Planet;2019-06-25 00:00:00;5205;0;22;86809751;android.gplay;210;869;earth;4;16677;100;Nemesis;Human
YYQJnsY3;0;0;Wheatly;United Earth;0/0;;0;Red Planet;2019-05-23 00:00:00;2587;0;25;2995760;android.gplay;-441;-974;earth;0;1158;92;Marsbase Alpha;Human
r84fphxZ;0;0;Josefpspaid;United Earth;0/0;;0;Red Planet;2019-09-24 00:00:00;980;0;0;4700866;android.gplay;-581;659;earth;1;4796;100;Sauceland;Human
Fe8STMsU;0;0;austynborreson199;United Earth;0/0;;0;Earthlike;2019-09-26 00:00:00;10261;0;16;1190295;windows.windowsstore;-35;176;earth;3;116;100;Twinkies49;Human
ePoUaJnA;0;0;prodigalHessian;League of Independent States;-1/-2;;0;Abandoned World;2019-08-27 00:00:00;6644;0;0;31797318;desktop.windows;195;292;lis;3;4786;100;IndyMindy 504;Human
xvszAC9N;0;0;Devildog;United Earth;-1/1;;0;Earthlike;2019-07-15 00:00:00;6173;0;0;1308632;android.gplay;812;-879;earth;3;212;56;The Marines;Human
1otv96E9;0;0;ManClatcher;United Earth;0/0;;0;Lunar;2019-09-21 00:00:00;3708;0;60;2669477;desktop.windows;-596;724;earth;0;720;94;My Colony;Human
o8atgsUF;1;0;joseph233;United Earth;1/0;;0;Red Planet;2019-10-26 00:00:00;11726;0;10;492492;web.kongregate;-894;71;waSyLynk;0;42;100;My Colony;Human
v9Ps0eh6;0;0;Oldmanjinkins;United Earth;0/0;;0;Earthlike;2019-11-12 00:00:00;4658;0;0;4178633;ios.appstore;348;-654;earth;3;897;100;jaken;Human
PXpN7LwV;0;0;Niklers123;United Earth;0/0;;0;Red Planet;2019-09-07 00:00:00;1550;0;6;1285082;ios.appstore;162;-71;earth;0;829;96;Cocos;Human
Lwkbm4h5;0;0;royalnammu;United Earth;-1/-1;;0;Red Planet;2019-10-25 00:00:00;9714;0;57;252552;web.kongregate;823;865;XR0buE2I;0;26;100;Esperence;Human
tGbHs0vr;1;0;CalvinPhelps38;United Earth;0/0;2017-02-07 00:00:00;0;Red Planet;2016-12-07 00:00:00;45389;1;0;2619228005;web.apewebapps;-922;-772;earth;4;57706;100;The 38th Kingdom;Human
Qp4xgKWu;0;0;Drakeknight;United Earth;1/0;;0;Red Planet;2019-07-27 00:00:00;5055;0;0;4691458;android.gplay;-844;-44;earth;0;928;96;Vanguard;Human
Unj8egSM;0;0;Mas08;United Earth;0/0;;0;Lunar;2019-12-15 00:00:00;18574;0;0;92872;ios.appstore;270;-964;OQUUg0mM;0;5;100;My Colony;Human
zZDiJPdN;1;0;gaborpesti;United Earth;0/1;2017-12-30 00:00:00;0;Red Planet;2017-08-18 00:00:00;9557;1;25;287372440;desktop.windows;-239;-819;earth;4;30068;100;Mars;Human
AnOWTIQr;1;0;JoozoLTU;United Earth;0/0;2019-01-21 00:00:00;0;Earthlike;2019-01-17 00:00:00;158017;0;0;29847017710;windows.windowsstore;-572;-237;earth;4;188885;100;Federation of UNITED PLANETS;Human
ovdlVet3;0;0;Puppyleg;Zolarg Empire;104/-86;;0;Sugarland;2019-11-15 00:00:00;11986;0;0;491440;android.gplay;-179;194;V5eLqZwQ;3;41;100;Ree;Insectoids
pBYmrXXx;0;0;DADDYTYRONE;League of Independent States;-1/-2;;1;Abandoned World;2019-12-21 00:00:00;19351;0;8;1528741;web.apewebapps;-323;-348;njDm0OgF;3;79;123;LIS Abandoned World;Human
G9y1CFlO;1;0;Shadowdoom286;Zolarg Empire;105/-86;2019-09-22 00:00:00;0;Sugarland;2019-09-19 00:00:00;15188;2;0;100845283;windows.windowsstore;-775;-912;zolarg;3;6640;100;Incresectia;Insectoids
N4n9WCrG;0;0;haydenthetwodot;United Earth;-1/0;;1;Red Planet;2019-10-01 00:00:00;4837;0;0;1015834;android.gplay;899;-864;earth;0;210;100;Steelborough;Human
2jWDi63J;0;0;Bolverk;United Earth;0/-1;;0;Red Planet;2019-09-08 00:00:00;10965;0;16;15986512;android.gplay;952;947;earth;0;1458;100;Larder Online;Human
36fF7c1x;1;0;Canthir;Alpha Draconians;106/-87;2019-10-13 00:00:00;0;Desert World;2019-10-12 00:00:00;326214;4;52;844242739;android.gplay;837;147;draconian;3;2588;100;Raraku;Reptilian
qIGDuNOO;0;0;gfqwerty;United Earth;0/0;;0;Earthlike;2019-09-15 00:00:00;1218;0;0;49926;web.apewebapps;-32;-55;kKngN3lI;3;41;100;hardt;Human
Vt2XMdAJ;0;0;DavoryUnsavory;United Earth;0/1;;1;Red Planet;2019-09-02 00:00:00;6663;0;0;2871557;web.apewebapps;334;-762;earth;0;431;100;Ore;Human
vYKtCo8L;0;0;ZaZap;Alpha Draconians;105/-87;;1;Abandoned World;2019-11-12 00:00:00;820;0;99;1308820;web.chrome;838;947;draconian;3;1596;100;Avernis;Reptilian
YoU8LNrr;1;0;aidanshortleg;United Earth;0/0;1969-12-31 00:00:00;0;Lunar;2019-10-24 00:00:00;9868;0;1;47407080;windows.windowsstore;-688;-412;earth;4;4804;100;Anamatrix;Human
PqvnosXo;1;0;KingCrabLogan;United Earth;0/0;2019-09-22 00:00:00;0;Red Planet;2019-09-15 00:00:00;3007;1;9;22361438;web.apewebapps;-781;141;earth;3;7437;100;Nar Shaddaa;Human
6KkNGuzn;1;0;Debix;United Earth;0/0;2019-12-05 00:00:00;0;Earthlike;2019-11-22 00:00:00;3614;2;38;205570012;web.kongregate;-764;882;nVsIYLwu;4;56881;100;Presente;Human
1ss4vPdl;0;0;epickeys;United Earth;0/0;;1;Red Planet;2019-05-18 00:00:00;3347;0;0;20803891;windows.windowsstore;233;-795;EZIcLRkk;3;6215;100;teste;Human
nAzyOTey;1;0;rushzera;United Earth;1/0;2019-06-10 00:00:00;1;Earthlike;2019-05-15 00:00:00;25300;1;0;8808115202;steam.windows;-823;-248;BTKKGcxm;4;348148;100;Ancapiston;Human
qN0V5k7T;0;0;TCOR3987;Zolarg Empire;104/-86;;0;Sugarland;2019-09-10 00:00:00;168;0;15;380115;desktop.windows;-17;915;zolarg;3;2260;76;Fortuna;Insectoids
XxXHeYX0;0;0;Arkalis;United Earth;0/0;;0;Red Planet;2019-11-16 00:00:00;9012;0;0;20160457;android.gplay;885;-707;0pcW3EsC;1;2237;100;Petrograd;Human
jzxHwnS7;0;0;BluesMonkey;Zolarg Empire;104/-86;;0;Abandoned World;2019-11-10 00:00:00;2158;0;39;2157735;desktop.windows;-13;-956;zolarg;3;1000;80;Tsortz;Insectoids
00VlAjLP;1;0;GianfrancoCacco;United Earth;0/0;2019-05-22 00:00:00;0;Lunar;2019-04-02 00:00:00;5044;0;0;38714786;android.gplay;-88;387;earth;4;7676;100;Culonia;Human
mvX0V5hY;0;0;rebjr;United Earth;1/0;;0;Earthlike;2019-10-01 00:00:00;7393;0;0;3592799;android.gplay;-741;-53;zGZeF7B4;3;486;96;R36a - Rebjr;Human
