Charter;Mother Colony Charter;Unemployment;Mother colony relations;Type;Independence;Platform;Atmosphere stage;Civilization;Race;GDP;Owner;GDP per capita;Sector;Ycoord;Region;Population;Name;Capitol;CW size;Founded;Xcoord;rrr
KKpCqwRK;OQUUg0mM;35;123;Red Planet;;android.gplay;0;United Earth;Human;15082415;Brotherdoom;3994;0/-1;790;0;3776;Midgar;0;0;2020-02-03 00:00:00;-767;0
xxlxGrCH;81MDAwCG;41;100;Red Planet;;android.gplay;0;United Earth;Human;0;CriticalAther;0;0/0;-566;0;12;The Abyss;0;0;2020-02-19 00:00:00;-781;0
8gs1em7f;earth;50;100;Earthlike;;android.gplay;3;United Earth;Human;141480;BattyTheBest;6431;0/-1;996;0;22;Lola;0;0;2020-01-08 00:00:00;-425;0
s8Rvgqpw;OQUUg0mM;42;123;Lunar;;web.apewebapps;0;United Earth;Human;6312086;usbrit72;16743;0/-1;-24;0;377;Isabelles Moon base;0;0;2019-12-27 00:00:00;-478;0
Ty7aDwD4;earth;7;100;Lunar;;ios.appstore;3;United Earth;Human;26264293;Sakballes;6332;0/-1;-579;0;4148;neverland;0;0;2019-10-27 00:00:00;-540;0
edJzmVuV;xpuztNhN;33;100;Earthlike;;android.gplay;3;United Earth;Human;0;dammv;0;0/0;-132;0;83;My Colony;0;0;2020-01-22 00:00:00;950;0
fDDvl2CU;5aoUeEfV;0;123;Red Planet;;ios.appstore;0;United Earth;Human;3487902;Vernii;6839;0/0;196;0;510;Sancturary;0;0;2020-04-05 00:00:00;333;0
aZ8CdRmg;earth;0;123;Red Planet;;android.gplay;0;United Earth;Human;3171227;UAchampion1;14415;0/0;-935;0;220;Red Dust;0;0;2020-02-01 00:00:00;104;0
IN0yLgeE;EENrkfb0;11;123;Lunar;;android.gplay;0;United Earth;Human;11600537;S4p0;25608;-1/0;386;1;453;Selenium;0;0;2020-04-02 00:00:00;928;0
qoC5UGzt;OQUUg0mM;0;123;Earthlike;;android.gplay;3;United Earth;Human;5898559;Awais;6384;0/0;-15;0;924;Ak2 on line;0;0;2020-02-13 00:00:00;415;0
TTbjxm5q;DArTY45L;21;123;Earthlike;2020-01-23 00:00:00;android.gplay;3;United Earth;Human;663703689;Echo217;5360;0/0;192;1;123825;[PoS] Smol;1;0;2020-01-23 00:00:00;474;0
sLuY1KKf;earth;12;123;Forest World;;android.gplay;3;United Earth;Human;77413910;zona4;11639;0/-1;844;0;6651;Z4dec;0;0;2017-10-13 00:00:00;-892;0
UoqhdBkf;CQHspi3V;0;123;Earthlike;;android.gplay;3;United Earth;Human;3807309;Lilfixor;7802;1/0;-183;0;488;Dude;0;0;2020-02-08 00:00:00;-987;0
WgQGGHyW;0kL1yUkb;58;96;Sugarland;;web.apewebapps;3;Zolarg Empire;Insectoids;12806374;NB4win;5662;105/-86;431;0;2262;NB4win#2;0;0;2020-01-21 00:00:00;-962;0
vkRK73ky;Ocgcf2kw;6;100;Earthlike;;web.apewebapps;3;United Earth;Human;3168351;RLMYTHICALLEGEND;5094;0/0;246;0;622;[RL]#Supreme;0;0;2018-11-01 00:00:00;-270;0
c3wH9F3X;fTP1Utxc;1;123;Red Planet;;android.gplay;0;United Earth;Human;2418365;rayan09;2148;0/0;-586;0;1126;Rayan1;0;0;2020-03-25 00:00:00;296;0
KDvQcXUz;x1dPF92L;0;123;Red Planet;;desktop.windows;0;United Earth;Human;79371230;thediamondpiston;21166;0/0;30;0;3750;korminastan;0;0;2020-04-20 00:00:00;931;0
izWkIjlB;khTF2ugo;71;123;Lunar;;ios.appstore;1;United Earth;Human;69462031;SailingBroad;8832;1/0;90;1;7865;the Third Nation;0;0;2020-03-14 00:00:00;-942;0
WCuwryK0;lis;0;100;Asteroid;;windows.windowsstore;0;League of Independent States;Human;1659614;bolty346;7442;-1/-2;-211;0;223;Bolt colony;0;0;2019-11-25 00:00:00;81;0
GOAr8G6x;OQUUg0mM;0;123;Red Planet;;web.apewebapps;0;United Earth;Human;3285112;Sokanu;42664;-1/0;-992;0;77;My Colony;0;0;2020-03-16 00:00:00;606;0
DnwfTxwM;earth;1;123;Red Planet;2020-01-27 00:00:00;web.apewebapps;2;United Earth;Human;21809889;Jon5620;4150;0/0;96;0;5255;Apex;1;0;2020-01-23 00:00:00;288;0
zYprCZNd;TFVsK63e;17;123;Earthlike;;web.apewebapps;3;United Earth;Human;845197;Nicafe;18782;-1/0;-35;0;45;Latverland;0;0;2019-12-25 00:00:00;873;0
IOrhd3r8;upkYVv1p;28;100;Red Planet;;android.gplay;0;United Earth;Human;0;Vilaigeur2000;0;-1/0;406;0;8;Vilaigeurs city 1;0;0;2020-01-12 00:00:00;842;0
81MDAwCG;earth;5;123;Red Planet;2020-02-14 00:00:00;windows.windowsstore;4;United Earth;Human;4912105430;youcallthishell;78702;0/0;-571;0;62414;Otoon;1;0;2020-02-12 00:00:00;-798;2
5Si95Jms;DHZGW2oe;3;123;Water World;;windows.windowsstore;3;League of Independent States;Human;1702880;moreirapmm;63070;-1/-2;-103;0;27;My Colony;0;0;2020-03-22 00:00:00;-11;0
H3uKqSH2;cD6YE0Rc;26;123;Lunar;;ios.appstore;0;United Earth;Human;24628077;Britstaw;35693;0/0;-23;1;690;Artemis;0;0;2020-03-05 00:00:00;3;0
pjwm0sVB;PtEdlDCL;20;123;Red Planet;2020-03-24 00:00:00;ios.appstore;4;United Earth;Human;9473407106;Kishinasur86;25853;0/0;950;1;366439;Hestar;1;0;2020-03-21 00:00:00;645;2
xBivLQrH;xHBui4xM;0;123;Earthlike;;android.gplay;3;United Earth;Human;401975;Captain00;4231;-1/0;729;0;95;Arcadia;0;0;2020-01-12 00:00:00;863;0
EOFo6kpq;SeuI3JvG;5;123;Earthlike;;ios.appstore;3;United Earth;Human;141641009;LibertyUnion;9895;0/1;-774;1;14314;Ex. 1;0;0;2020-02-10 00:00:00;564;0
8m9etYu4;e9c1iv8P;4;123;Water World;;android.gplay;3;League of Independent States;Human;1522121;Zionism;22384;-1/-2;-14;0;68;Weeee;0;0;2020-01-10 00:00:00;348;0
1kovqTf7;earth;9;123;Earthlike;2020-01-30 00:00:00;android.gplay;4;United Earth;Human;47584903269;c96doshii;160611;0/0;448;1;296275;Harvest;1;0;2020-01-19 00:00:00;402;9
WEvkEiyx;N8J6RltI;62;123;Earthlike;;android.gplay;3;United Earth;Human;5824;Walkincircles;243;0/0;352;0;24;X109-1;0;0;2020-01-07 00:00:00;554;0
YYUKRgNs;earth;1;123;Red Planet;;android.gplay;0;United Earth;Human;2496759;dem0nhunter666;6418;0/0;-677;1;389;hunter realm;0;0;2020-01-19 00:00:00;850;0
PSYDI1ix;u8lwbR6w;3;123;Lunar;;web.apewebapps;0;United Earth;Human;4932311;Baconboi95;8871;1/0;-998;0;556;Yeetland;0;0;2019-12-20 00:00:00;-373;0
Sy3BY075;zGZeF7B4;28;123;Earthlike;;desktop.windows;3;United Earth;Human;21570253;morn704;13541;1/0;-158;1;1593;Renegade;0;0;2020-02-09 00:00:00;-801;0
HR4oaOdl;earth;0;100;Earthlike;;web.apewebapps;3;United Earth;Human;68200;Nooob;22733;0/0;-260;0;3;52;0;0;2020-03-15 00:00:00;137;0
TBz6r3zl;MR4XH9kC;0;123;Earthlike;;ios.appstore;3;United Earth;Human;538381;SilverFire;10158;0/-1;780;0;53;My Colony;0;0;2019-12-26 00:00:00;-235;0
MzieQSMV;earth;0;100;Abandoned World;2019-09-08 00:00:00;android.gplay;3;League of Independent States;Human;17560210;Farm;5657;-1/-2;78;0;3104;FarmFromHome;1;0;2019-08-25 00:00:00;-64;1
VMJxdCFy;zolarg;39;94;Lava World;;android.gplay;4;Zolarg Empire;Insectoids;6930055;Junipurr;7064;105/-86;901;1;981;Obsidian Mining Operation;0;0;2020-01-19 00:00:00;-756;0
cfMuAM52;ImUVv7fb;9;123;Earthlike;2020-01-22 00:00:00;desktop.windows;3;United Earth;Human;140854941;LordNims;11404;1/0;-179;0;12351;H1;1;0;2020-01-16 00:00:00;-624;0
wLffDn2c;zolarg;16;100;Sugarland;;ios.appstore;3;Zolarg Empire;Insectoids;37320;Arman;4665;105/-86;-456;0;8;FRENCH BUG;0;0;2020-02-04 00:00:00;-959;0
nxRXjBpi;OQUUg0mM;0;123;Red Planet;;android.gplay;2;United Earth;Human;4861893;denton2221;3538;0/-1;-550;0;1374;Martiania;0;0;2020-01-30 00:00:00;-630;0
d7mlaUTK;FI10Miku;4;100;Water World;;android.gplay;3;League of Independent States;Human;859966;Termi56;19110;0/-1;-524;1;45;Alpha Zentauri;0;0;2019-11-28 00:00:00;-737;0
IfYfBz3T;RCfGioFL;0;123;Red Planet;;android.gplay;0;United Earth;Human;4450626;IronDreanought666;24320;0/0;-722;0;183;The Dreadnought Base Mk 3;0;0;2020-04-15 00:00:00;-386;0
ptUzDJEw;OQUUg0mM;0;123;Earthlike;;android.gplay;3;United Earth;Human;240920;Zwoy;4227;0/-1;-477;0;57;[ZWOY] EARTH;0;0;2019-12-26 00:00:00;-138;0
mStJ02RH;earth;24;100;Red Planet;2019-11-24 00:00:00;ios.appstore;2;United Earth;Human;58063359;ultra781r;7251;0/0;336;0;8008;bruh;1;0;2019-11-16 00:00:00;1000;0
T9bwOkBQ;earth;1;100;Red Planet;2019-04-02 00:00:00;windows.windowsstore;4;United Earth;Human;320476135362;Kiotow;136233;0/-1;793;1;2352405;kiotows;1;0;2019-02-27 00:00:00;526;0
i6BceaL0;earth;64;123;Earthlike;;android.gplay;3;United Earth;Human;4442994;Eneojo;2315;0/0;-122;0;1919;sapa;0;0;2020-01-09 00:00:00;-168;0
Vi2km6QP;mqRDTDRB;0;100;Abandoned World;2020-03-02 00:00:00;ios.appstore;3;Alpha Draconians;Reptilian;247464087214;Babylove;13715241;106/-87;909;1;18043;drac 2;1;0;2020-03-02 00:00:00;343;1
MUNMyIVz;lis;25;100;Abandoned World;2019-08-26 00:00:00;android.gplay;4;League of Independent States;Human;15971085409;shock;51019;-1/-2;-135;1;313043;Calcasieu;1;0;2019-08-14 00:00:00;342;3
UW53s0kn;uJIaVxfF;11;123;Red Planet;;ios.appstore;0;United Earth;Human;888069;Mstrcook;6677;0/0;83;0;133;Cook;0;0;2020-03-15 00:00:00;-91;0
kKqbvE0G;5aoUeEfV;36;123;Red Planet;;android.gplay;3;United Earth;Human;368671597;Gammawolf217;20098;0/0;63;0;18344;ATLANTIS;0;0;2019-05-14 00:00:00;161;0
CWPDDKeT;gZSzARPK;0;123;Earthlike;;windows.windowsstore;3;United Earth;Human;198996;hannskanns;287;1/-1;877;0;693;HannsKanns2;0;0;2020-02-13 00:00:00;-827;0
9hK80OKL;earth;0;100;Abandoned World;2019-04-20 00:00:00;desktop.windows;3;Alpha Draconians;Reptilian;143317359856;Ansom;73083814;106/-87;-682;1;1961;Krill;1;0;2019-04-20 00:00:00;474;0
Vzg2Fjz4;earth;13;123;Earthlike;;android.gplay;3;United Earth;Human;22478967;Gochi;2468;0/0;-301;0;9109;Mini Empire;0;0;2020-02-19 00:00:00;774;0
1GuLuO39;VCS3emaj;87;123;Earthlike;;android.gplay;3;United Earth;Human;495973;VulcanEscobar;4065;1/0;369;0;122;My Colony;0;0;2020-01-19 00:00:00;189;0
KYlg5FaG;earth;60;94;Earthlike;;android.gplay;3;United Earth;Human;1027793;Raffider2te;3684;0/1;-858;1;279;Typ-A;0;0;2020-01-02 00:00:00;352;0
Pe0ny8us;zolarg;0;100;Sugarland;;android.gplay;3;Zolarg Empire;Insectoids;22500;SinfulTed;7500;104/-87;818;0;3;My Colony;0;0;2020-04-05 00:00:00;-952;0
jaJc8IiO;earth;0;123;Earthlike;;web.apewebapps;3;United Earth;Human;43325028;Andromeda;18675;0/0;-812;0;2320;Andromeda;0;0;2020-03-16 00:00:00;-852;0
KXU8C47J;earth;2;100;Earthlike;2019-08-24 00:00:00;windows.windowsstore;3;United Earth;Human;704052753;myempire;24381;0/0;-836;0;28877;naunet;1;0;2019-08-09 00:00:00;-881;0
qZurjlrt;xHitqrrK;72;123;Ice World;;steam.windows;0;Zolarg Empire;Insectoids;2288967;santaclaun1;1766;104/-87;986;1;1296;murodon;0;0;2020-03-01 00:00:00;878;0
snZhWMWr;mOoAdWJT;13;123;Lunar;;ios.appstore;4;United Earth;Human;119079514;J3Seaman;7878;-1/0;-222;0;15115;New Jon;0;0;2020-04-16 00:00:00;997;0
lJCLWVeV;Ap6M6EBX;58;123;Red Planet;;steam.windows;0;United Earth;Human;1419462;Metic;83498;0/0;15;0;17;Colony 0;0;0;2020-03-19 00:00:00;-63;0
LRUVJCQj;earth;0;100;Earthlike;;android.gplay;3;United Earth;Human;0;duru;0;0/0;-748;1;8;Omega;0;0;2020-03-02 00:00:00;86;0
K5vHTAnQ;7SokO6mP;0;123;Earthlike;2020-04-19 00:00:00;android.gplay;3;United Earth;Human;105070959;Blahfish;14726;0/0;-941;0;7135;Money;1;0;2020-01-27 00:00:00;564;0
ng13DaHn;zGZeF7B4;99;123;Red Planet;;web.apewebapps;0;United Earth;Human;9326571;johnboywade;629;1/0;-133;0;14833;Hinterland;0;0;2020-04-18 00:00:00;-901;0
VCATUbZ4;njDm0OgF;2;123;Ice World;;ios.appstore;0;League of Independent States;Human;9106773;Jamie4456;33236;-1/-2;-334;1;274;pluto;0;0;2019-12-20 00:00:00;-331;0
7OXawf4w;0Lq9DxGI;10;123;Asteroid;;steam.windows;0;League of Independent States;Human;920805;Deamont;30694;-1/-2;-783;0;30;Hadleys Hope;0;0;2020-01-19 00:00:00;34;0
dmmeQu91;OQUUg0mM;0;123;Red Planet;;ios.appstore;2;United Earth;Human;32371516;Britstaw;10480;0/-1;460;1;3089;Ceras;0;0;2020-01-20 00:00:00;786;0
aWzFrzU0;Q0lrYnf5;23;123;Sugarland;;windows.windowsstore;3;Zolarg Empire;Insectoids;78969266;Dvann1992;9822;104/-85;-830;0;8040;Fargone2385;0;0;2020-03-19 00:00:00;918;0
GCfEUw7C;khTF2ugo;0;100;Earthlike;;android.gplay;3;United Earth;Human;3961740;lorenner;396174;0/0;178;0;10;blu;0;0;2020-03-18 00:00:00;882;0
8nTJASoq;Qjw33QjZ;18;123;Forest World;;windows.windowsstore;4;United Earth;Human;9622767180;Jazzknight;42514;0/0;-394;1;226343;Hard Earth;0;0;2020-01-05 00:00:00;713;0
yFviUdUt;earth;4;123;Earthlike;;android.gplay;3;United Earth;Human;36983297;Wcd80;5780;0/0;762;0;6399;7dtd;0;0;2020-04-14 00:00:00;-973;0
byu8Akhg;xHBui4xM;8;100;Earthlike;;windows.windowsstore;3;United Earth;Human;1737711;Megotta;6533;0/0;17;0;266;Brickville;0;0;2019-11-01 00:00:00;-712;0
gxi2pCCn;2v8WZRpk;0;123;Lunar;;desktop.windows;0;United Earth;Human;1091071;Crinec;27976;0/0;409;1;39;Nebulae;0;0;2020-03-22 00:00:00;336;0
LpC0zPEK;1TZEftG2;6;123;Earthlike;;android.gplay;3;United Earth;Human;17535992029;jpaulus;121883;0/0;-686;0;143876;Paulusan;0;0;2019-10-26 00:00:00;607;0
mZhxTAHg;gZSzARPK;1;123;Forest World;;steam.windows;3;United Earth;Human;3233376;keyrozen;15620;1/-1;894;1;207;STARK;0;0;2020-01-20 00:00:00;-839;0
PyrQLne8;My1glIWd;6;123;Red Planet;;web.apewebapps;0;United Earth;Human;3220596;Lastborncircle;5228;0/-1;-534;1;616;Bravo 1;0;0;2019-12-26 00:00:00;-342;0
Zw6x2Xt1;zolarg;0;100;Sugarland;2018-11-12 00:00:00;web.apewebapps;3;Zolarg Empire;Insectoids;146853972;roycematthew;27332;104/-86;456;1;5373;Flurbos;1;0;2018-11-09 00:00:00;-806;0
qDXFp9XF;zGZeF7B4;0;123;Lunar;;android.gplay;0;United Earth;Human;359141;1plaininhalant;8979;1/0;-163;0;40;Singapore 2.;0;0;2020-01-11 00:00:00;-758;0
aFNdUZ3J;MR4XH9kC;0;123;Red Planet;;steam.windows;0;United Earth;Human;8246733;wittygalaxy;6368;0/-1;710;0;1295;My Butt Itches;0;0;2019-12-28 00:00:00;12;0
xQf5myeo;EQhqxoi0;0;123;Earthlike;;android.gplay;3;United Earth;Human;7356866;stephamclean;8811;1/0;-50;0;835;Arlandria;0;0;2020-01-30 00:00:00;-810;0
KsAMkp9C;DHZGW2oe;9;123;Water World;;android.gplay;3;League of Independent States;Human;1696906;Knockdown;40403;-1/-2;-75;1;42;Turij;0;0;2020-03-22 00:00:00;-102;0
gevRWdIx;Ap6M6EBX;6;123;Red Planet;;ios.appstore;0;United Earth;Human;1352686;sassytech;46644;0/0;12;1;29;Sassytech;0;0;2020-04-08 00:00:00;-101;0
6EAQlkJF;khTF2ugo;0;123;Red Planet;;ios.appstore;0;United Earth;Human;6524360;Meggiemo99;38835;1/0;-278;1;168;Mars;0;0;2020-03-20 00:00:00;-927;0
4xxhIWGu;5aoUeEfV;59;123;Earthlike;;web.apewebapps;3;United Earth;Human;277675847;ChiefKeef74696;8886;0/0;6;0;31248;Athena;0;0;2020-03-22 00:00:00;290;0
zc5v43cc;earth;2;100;Red Planet;2018-08-04 00:00:00;desktop.windows;3;United Earth;Human;99884285;koningfranklin;4581;0/1;-882;0;21803;world;1;0;2018-06-30 00:00:00;-716;0
G9xZyR94;earth;6;123;Red Planet;;android.gplay;2;United Earth;Human;23662181;MystikTiger;7613;0/0;-810;0;3108;Yee-Yee-countryclub;0;0;2020-01-02 00:00:00;840;0
VuOl84zE;OCMQfSwG;4;123;Red Planet;;web.apewebapps;0;United Earth;Human;2900159;GonR208;58003;0/0;300;0;50;Nova Roma;1;0;2020-03-04 00:00:00;405;0
kZcFBtFK;vzPL5HiB;0;123;Red Planet;2020-03-28 00:00:00;desktop.windows;3;United Earth;Human;18270618;jeroezie;2550;0/-1;-776;0;7165;Hora Est;1;0;2020-01-24 00:00:00;-532;1
ajYq4krG;Uptegnya;3;123;Asteroid;;windows.windowsstore;3;League of Independent States;Human;156325213;Leopolis;12501;-1/-2;-176;1;12505;Latlantica;0;0;2020-03-24 00:00:00;-74;0
vjtSFjf3;z3SiwkFs;59;123;Sugarland;;desktop.windows;3;Zolarg Empire;Insectoids;1021427;Harv;3182;104/-85;-909;1;321;Harvbug;0;0;2020-02-08 00:00:00;929;0
GYrlFy5z;hGscntVq;36;123;Lunar;;ios.appstore;0;United Earth;Human;2683071;Eminem;10359;0/0;198;0;259;My Colony;0;0;2019-11-12 00:00:00;-120;0
sZdBrt2m;r0dO4wnS;0;123;Earthlike;;web.facebook;3;United Earth;Human;1579019;Jason2020;5805;1/-1;583;0;272;Jax 2020 (Online);0;0;2020-02-21 00:00:00;-476;0
555ipqiH;rBJ7ciVB;0;123;Red Planet;;windows.windowsstore;0;United Earth;Human;10607075;Scarscream;10554;0/1;-888;0;1005;Scarheim;0;0;2020-02-26 00:00:00;81;0
FAXFiYs2;lis;1;123;Abandoned World;;web.apewebapps;3;League of Independent States;Human;88267989;Mew1234567899;24539;-1/-2;190;0;3597;meow3;0;0;2020-04-13 00:00:00;-195;0
nD6E8UnW;zolarg;79;123;Abandoned World;;web.apewebapps;3;Zolarg Empire;Insectoids;975919;thesadman;4337;104/-86;-161;0;225;zogeses;0;0;2020-01-25 00:00:00;-474;0
q3a8KTfS;lis;3;100;Abandoned World;2019-09-14 00:00:00;android.gplay;4;League of Independent States;Human;4218489737;axem;26462;-1/-2;-280;1;159419;bepis;1;0;2019-09-05 00:00:00;-247;0
tKxkUTH4;1CXbP3CZ;0;123;Ice World;;android.gplay;0;League of Independent States;Human;2080356;Eucalyptusgrandis;13962;-1/-2;-528;0;149;Terra Glacies;0;0;2019-11-09 00:00:00;-12;0
JtCWZrgo;VCS3emaj;91;123;Earthlike;;web.chrome;3;United Earth;Human;293937;Batman36561;24495;1/0;820;0;12;Batvil;0;0;2020-01-18 00:00:00;-563;0
1Wi9wH8M;My1glIWd;7;100;Red Planet;;ios.appstore;0;United Earth;Human;587814;IDontLikeBullies;45216;-1/-1;-725;1;13;Martian Region;0;0;2020-04-10 00:00:00;920;0
3kUnLnol;TPFYUd3h;80;123;Red Planet;2020-04-22 00:00:00;steam.windows;4;United Earth;Human;472377232182;Dylsonator;978191;0/0;-30;1;482909;The Empire;1;0;2020-03-31 00:00:00;45;0
pMPddWmt;C0Pr0Zns;0;123;Lunar;;android.amazon;0;United Earth;Human;751814;modernk;25060;0/0;-819;0;30;Growing wor!d;0;0;2020-01-12 00:00:00;692;0
ag5Y52HI;vyUuQqQo;27;123;Sugarland;;web.apewebapps;3;Zolarg Empire;Insectoids;3623983;Mew1234567899;3247;105/-86;259;0;1116;meow bug hub;0;0;2020-04-23 00:00:00;-964;0
10KR2QIJ;OELFbmEH;0;100;Red Planet;2020-01-03 00:00:00;steam.windows;3;United Earth;Human;2808673209;BartBimpson;59032;0/-1;835;0;47579;Massih;1;0;2020-01-03 00:00:00;189;1
CSTO25jr;9GVZaZoG;25;123;Earthlike;;android.gplay;3;United Earth;Human;1988586;KB3JQZ;17292;1/0;-283;0;115;sklaption;1;0;2020-03-02 00:00:00;-785;0
qOkzZdZD;EtVYZoVi;36;123;Lunar;;android.gplay;0;United Earth;Human;167204;Kirill22843;15200;0/1;-825;0;11;My Colony;0;0;2020-04-17 00:00:00;-1;0
DeIhpRS8;3mrleZpY;5;100;Earthlike;2019-11-21 00:00:00;android.gplay;4;United Earth;Human;2148186766089;Unique;1798337;0/0;866;1;1194541;North;1;0;2019-10-17 00:00:00;541;8
uH9KQVQm;lis;0;123;Asteroid;;android.gplay;3;League of Independent States;Human;8263958;Raineyd;2375;-1/-2;85;1;3480;Asteroid C-629;0;0;2020-03-04 00:00:00;207;0
ArfddtPj;earth;0;123;Earthlike;;web.chrome;3;United Earth;Human;453705;IronMonkey;23879;1/0;-31;1;19;Black Ether Hub;0;0;2020-01-11 00:00:00;-817;0
4GQqKBSX;UmpGapob;0;123;Lunar;;windows.windowsstore;1;United Earth;Human;3288240;imhotep19;6287;0/1;-787;1;523;Eden;0;0;2019-12-24 00:00:00;951;0
Zt01TdX6;earth;25;100;Earthlike;;ios.appstore;3;United Earth;Human;146242;JacksonGaming;13295;0/0;-144;0;11;My Colony;0;0;2019-08-30 00:00:00;-786;0
cWH66n5v;earth;24;100;Red Planet;;web.chrome;4;United Earth;Human;61098554;Brig34;2225;0/0;-997;0;27459;WaMP;0;0;2019-11-12 00:00:00;53;0
ysaqDHD6;FI10Miku;28;123;Abandoned World;;windows.windowsstore;3;League of Independent States;Human;299791856;kman1919;18037;-1/-1;-669;0;16621;Bleh;0;0;2020-02-07 00:00:00;569;0
SG7nAIHJ;zGZeF7B4;13;123;Earthlike;;ios.appstore;3;United Earth;Human;63589096;Asdf;10528;1/0;-166;0;6040;Immature child colony.;0;0;2019-11-01 00:00:00;-785;0
h3P059O6;earth;13;52;Lunar;2019-01-12 00:00:00;windows.windowsstore;3;United Earth;Human;18513518;egal;1805;0/0;-36;0;10254;Lunar Nova 17;1;0;2018-09-19 00:00:00;-954;0
2YjayZr6;DHZGW2oe;25;123;Abandoned World;;windows.windowsstore;3;League of Independent States;Human;249531;myempire;31191;-1/-2;-121;1;8;The Forest;0;0;2020-02-05 00:00:00;26;0
PtEdlDCL;earth;0;100;Red Planet;1970-01-01 00:00:00;android.gplay;4;United Earth;Human;7782302691;Fennec;91181;0/0;988;0;85350;New Valyria;1;0;2019-06-11 00:00:00;675;6
A1CKS7Ce;earth;0;66;Lunar;;windows.windowsstore;4;United Earth;Human;4288707497;marcelomelo;2094095;0/1;-757;0;2048;Lua Nova 2;0;0;2018-03-08 00:00:00;361;0
fTP1Utxc;earth;13;100;Red Planet;2019-10-09 00:00:00;windows.windowsstore;4;United Earth;Human;6894447013;marwa00;83023;0/0;-610;0;83043;marwa;1;0;2019-09-22 00:00:00;311;3
m9RzW6A4;z79FXNfk;28;100;Red Planet;;windows.windowsstore;0;United Earth;Human;3317482;hunzs;103671;0/0;206;0;32;hunzs;0;0;2020-03-05 00:00:00;220;0
UgznmLC6;2AE7ak8l;7;100;Earthlike;;android.gplay;3;United Earth;Human;337363;Woldo;24097;0/-1;681;0;14;Kick A**;0;0;2020-01-11 00:00:00;-525;0
fYCvSaIR;pp5dhOol;0;100;Red Planet;;ios.appstore;0;United Earth;Human;0;GhostFimbo36377373;0;0/0;146;0;16;Fimbolonien;0;0;2020-04-19 00:00:00;332;0
1JZGA67n;earth;35;123;Lunar;2020-04-11 00:00:00;android.gplay;4;United Earth;Human;227197213;WarbrainDP;14972;0/0;59;0;15175;Lunar Austria-Hungary;1;0;2020-03-17 00:00:00;-124;0
GeHKobls;earth;0;100;Forest World;;android.gplay;3;United Earth;Human;3282876;BARBS5824;4073;0/0;-846;1;806;Freehold;0;0;2019-09-13 00:00:00;-529;0
oP3udvtw;mPu9lnWT;10;123;Earthlike;;windows.windowsstore;3;United Earth;Human;3774701;jrai123;4213;0/-1;682;0;896;lzz1;0;0;2019-12-24 00:00:00;791;0
Qw0ZCJlX;rzC9wtfF;38;123;Earthlike;2020-02-09 00:00:00;windows.windowsstore;4;United Earth;Human;440236848747;gumru;160913;0/-1;552;1;2735874;[RR] Region of Maxity;1;0;2020-02-08 00:00:00;348;14
YjdfI5fU;mPu9lnWT;1;123;Lunar;;android.gplay;0;United Earth;Human;2711127;Septagonal;6455;0/0;-471;0;420;Moon base #007;0;0;2020-02-04 00:00:00;700;0
O973FF2l;uvBMmpAy;0;123;Red Planet;;android.gplay;1;United Earth;Human;25247003;GeneralWadaling;12674;0/0;663;0;1992;[NoZ] New Rotawood;0;0;2020-02-08 00:00:00;183;0
fjIMKnFU;CoMBh4MH;0;123;Red Planet;;ios.appstore;0;United Earth;Human;6357011;Nickodynamite14;3476;0/0;98;0;1829;Morioh;0;0;2020-01-17 00:00:00;-682;0
Tn126Ili;Qjw33QjZ;0;123;Lunar;;web.apewebapps;0;United Earth;Human;790956;Rexxdanger;11140;0/0;-906;0;71;Turkey Knees;0;0;2019-12-29 00:00:00;543;0
aljPFTMu;d2j37npv;15;100;Red Planet;1970-01-01 00:00:00;web.apewebapps;4;United Earth;Human;1993516473;Vohra;60189;0/0;-7;0;33121;Islamabad;1;0;2016-12-31 00:00:00;-8;2
BS0yAK5O;dZKsQiZR;0;100;Red Planet;;android.gplay;0;United Earth;Human;763400;Rogger90;69400;0/1;-757;0;11;Ischvaark;0;0;2020-01-14 00:00:00;904;0
OVE7LCyY;earth;16;100;Red Planet;2018-12-01 00:00:00;windows.windowsstore;4;United Earth;Human;1382077485;RickSanchez2;14816;0/0;980;0;93284;Rick Sanchez2.0;1;0;2018-11-23 00:00:00;497;1
Hn3DQLeC;zolarg;81;100;Sugarland;;ios.appstore;3;Zolarg Empire;Insectoids;0;Swisssyky;0;104/-86;136;0;87;Zara;0;0;2020-02-07 00:00:00;-823;0
xnXTXNLi;draconian;0;123;Abandoned World;2020-01-06 00:00:00;steam.windows;3;Alpha Draconians;Reptilian;549765292;kuke3og;130060;106/-87;460;0;4227;Aodaisyo II;1;0;2020-01-05 00:00:00;-378;0
SMtLpKEr;My1glIWd;29;123;Earthlike;;android.gplay;3;United Earth;Human;4611812;G3rmanW0lf;6977;0/-1;-568;0;661;Carrion;0;0;2019-12-11 00:00:00;-565;0
Y1MroFVE;earth;67;123;Earthlike;;ios.appstore;3;United Earth;Human;1166075;Rotarydiesel;19435;0/0;-750;0;60;Wish this was a region;0;0;2020-03-26 00:00:00;335;0
xLGJux19;h7D0tQuX;0;100;Ice World;;windows.windowsstore;0;Zolarg Empire;Insectoids;4500;GekasPrime;750;104/-86;-998;0;6;tax me!;0;0;2020-02-16 00:00:00;910;0
