Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
Ss2REj2N;Orion;Nast69;2031;1;279949952617;137838480;0;0;Asteroid;League of Independent States;Human;0;2018-10-23;2018-10-30 21:06:59;2;Eidolon Prime;100;5veCCNUf;October 23, 2018;-219;-251;-1/-2;android.gplay
Bk2Kq1mP;tempo;travinik;2029;1;6486101;3197;0;0;Abandoned World;League of Independent States;Human;0;2018-10-13;2018-10-15 20:28:56;3;LauRock;96;0Lq9DxGI;October 13, 2018;-419;-397;-1/-2;web.apewebapps
fPOhst0F;Gold City;Shamrock23;1884;0;20189566;10716;0;0;Asteroid;League of Independent States;Human;0;2018-07-26;2018-10-23 02:08:06;2;Independent State;100;lis;July 26, 2018;276;-219;-1/-2;android.gplay
xIv8pYCs;LIS;GunTechLegend38;1759;16;130870364;74400;0;0;Abandoned World;League of Independent States;Human;0;2018-10-18;2018-10-30 18:02:32;3;Independent State;92;lis;October 18, 2018;-78;230;-1/-2;android.gplay
hicn4CmQ;My Colony;dekko;1755;4;11944355;6806;0;0;Asteroid;League of Independent States;Human;0;2018-10-25;2018-10-26 15:07:54;2;Independent State;100;lis;October 25, 2018;149;-184;-1/-2;windows.windowsstore
CuboDHtY;hell;kms;1747;0;19546486;11189;0;0;Abandoned World;League of Independent States;Human;0;2018-08-20;2018-10-04 13:57:04;3;Independent State;100;lis;August 20, 2018;2;-15;-1/-2;web.apewebapps
ips52xz9;Fapnation;Bros16;1720;0;18104071;10526;0;0;Abandoned World;League of Independent States;Human;0;2018-05-22;2018-10-14 03:20:29;3;Independent State;92;lis;May 22, 2018;54;124;-1/-2;android.gplay
nm9RyvEZ;Sugar Nuisance;Wlof;1690;0;25093184;14848;0;0;Abandoned World;League of Independent States;Human;1;2018-03-06;2018-10-13 12:06:49;3;Lusher;100;ePg3XHgG;March 6, 2018;-84;-165;-1/-2;android.gplay
LeJM5c7t;Alpha;orgoth1990;1632;0;737972097;452189;0;0;Ice World;League of Independent States;Human;1;2018-04-21;2018-10-07 01:13:30;3;Independent State;100;lis;April 21, 2018;297;23;-1/-2;desktop.windows
PcsLIoH2;Trenchtown;TemporarilyMistaken;1548;0;124562918;80467;0;0;Abandoned World;League of Independent States;Human;0;2018-09-14;2018-10-30 23:24:17;3;Pak Lands;100;jupQg630;September 14, 2018;-32;204;-1/-2;android.gplay
MMX4fbXm;Nexus Alpha;iCocoaGaming;1492;1;11198240;7506;0;0;Ice World;League of Independent States;Human;0;2018-10-13;2018-10-29 19:56:45;2;Independent State;100;lis;October 13, 2018;-146;243;-1/-2;ios.appstore
xt1M3BtL;Tokoyami;kuke3og;1451;0;375407603;258723;0;0;Ice World;League of Independent States;Human;0;2017-12-30;2018-10-27 17:12:27;2;TORO ISEKI 2;100;CkYzLosF;December 30, 2017;1;-74;-1/-2;web.apewebapps
mtPCTE3V;Tao Pavrus;Heartless09;1321;0;72746054;55069;0;0;Abandoned World;League of Independent States;Human;0;2018-07-10;2018-10-12 18:59:00;3;XergoLand;100;GnXE0oKA;July 10, 2018;-138;-204;-1/-2;android.gplay
JVNtTn8V;Hades;MsBabi;1152;0;82261184;71407;0;0;Abandoned World;League of Independent States;Human;0;2018-09-27;2018-10-02 23:54:15;3;LP-01;100;6X60MjMv;September 27, 2018;-185;188;-1/-2;windows.windowsstore
7faqKhz1;Abandoned Planet;CapnSlapaHoeJoe;1133;22;17760721;15676;0;0;Abandoned World;League of Independent States;Human;0;2018-07-16;2018-10-21 22:48:58;3;Greenland;62;TN1SiT5E;July 16, 2018;122;340;-1/-2;android.gplay
J2M97f8b;miniground: mission 8;arjunflamer;1113;0;33518126;30115;0;0;Asteroid;League of Independent States;Human;0;2018-07-27;2018-10-08 05:37:06;2;drentov IV;100;hmtjVfwn;July 27, 2018;276;235;-1/-2;windows.windowsstore
Iawr1VsL;Yeeeeeeet;LinearThinker;970;13;46371480;47806;0;0;Abandoned World;League of Independent States;Human;0;2018-10-20;2018-10-24 04:42:48;3;Laurentia;98;k1ewZ3U8;October 20, 2018;-69;260;-1/-2;android.gplay
lf8CWEu1;Astroid Colony 3;bjsmith2340;948;12;3873745;4086;0;0;Asteroid;League of Independent States;Human;0;2018-04-15;2018-10-22 16:14:41;0;Alliance Of Colonies Home World;100;RIawqL3K;April 15, 2018;74;30;-1/-2;windows.windowsstore
2gWu2tFu;Orions Belt;Aubray;926;0;43872010;47378;0;0;Abandoned World;League of Independent States;Human;0;2018-09-23;2018-10-01 14:45:56;3;Independent State;100;lis;September 23, 2018;-328;171;-1/-2;desktop.windows
aHImt4ck;Legionairs;Zexx;876;0;40000093;45662;0;0;Abandoned World;League of Independent States;Human;0;2018-04-24;2018-10-29 19:49:34;3;XergoLand;100;GnXE0oKA;April 24, 2018;-305;-46;-1/-2;android.gplay
THIAOxXy;Site-233;LionelJHolmes;860;0;5782805;6724;0;0;Asteroid;League of Independent States;Human;0;2018-10-10;2018-10-27 23:15:28;1;Independent State;92;lis;October 10, 2018;317;-343;-1/-2;android.gplay
QnSN6puZ;MONEY MONEY;Rickthedragon67;807;0;10366524;12846;0;0;Abandoned World;League of Independent States;Human;0;2018-09-20;2018-10-21 23:42:35;3;Independent State;100;lis;September 20, 2018;163;96;-1/-2;web.apewebapps
NEpg3zh9;Badlands;ctapps;789;26;935411054570;1185565342;0;0;Asteroid;League of Independent States;Human;0;2018-09-08;2018-10-30 03:37:08;1;Greenland;100;TN1SiT5E;September 8, 2018;120;327;-1/-2;web.chrome
lUS7DhCP;RSColony_D350L473;RichSteve99;690;0;10840022;15710;0;0;Abandoned World;League of Independent States;Human;0;2018-05-08;2018-10-03 07:36:02;3;[NOZ] Komenita;94;Q7wjz5w3;May 8, 2018;-333;100;-1/-2;android.gplay
NARD4oKI;Ok do not mess up this 1;Samurader;655;1;1669318;2549;0;0;Asteroid;League of Independent States;Human;0;2018-02-26;2018-10-08 12:43:24;0;Independent State;100;lis;February 26, 2018;112;-279;-1/-2;ios.appstore
VwaE3g0D;GX13-Prime;Giorno;640;1;110315037449;172367246;0;0;Ice World;League of Independent States;Human;0;2018-10-07;2018-10-30 00:35:58;0;Independent State;100;lis;October 7, 2018;6;-64;-1/-2;android.gplay
cyrrcyhF;Europa;Foodmaker;639;60;15364694;24045;0;0;Abandoned World;League of Independent States;Human;0;2018-07-22;2018-10-18 07:56:27;3;Independent State;98;lis;July 22, 2018;254;-85;-1/-2;ios.appstore
AFkGChGR;Asteroid Rebel Base;LetterN;637;0;5069798;7959;0;0;Asteroid;League of Independent States;Human;0;2018-10-14;2018-10-21 05:10:10;0;Independent State;96;lis;October 14, 2018;-287;-268;-1/-2;desktop.windows
wt1fclOR;Kaladim;fezzic181;626;2;2547287;4069;0;0;Asteroid;League of Independent States;Human;0;2018-05-31;2018-10-15 14:29:28;0;Independent State;100;lis;May 31, 2018;-126;37;-1/-2;android.gplay
Xj2vNFVP;Knowhere;Gallopavo;601;0;3068822;5106;0;0;Asteroid;League of Independent States;Human;0;2018-08-12;2018-10-30 08:20:36;0;Independent State;100;lis;August 12, 2018;-256;-171;-1/-2;android.gplay
g6BPH9i8;Carceri;Tovical;579;3;16764831;28955;0;0;Abandoned World;League of Independent States;Human;0;2018-09-13;2018-10-10 18:45:55;3;Urpa;100;A8lmkI0N;September 13, 2018;162;-274;-1/-2;ios.appstore
NxVcK3GV;Galm01;f22raptorking;578;0;11817478;20445;0;0;Ice World;League of Independent States;Human;0;2018-04-17;2018-10-19 15:01:21;2;XergoLand;100;GnXE0oKA;April 17, 2018;-156;-56;-1/-2;web.chrome
bRL8mgxt;lizard mountain;LizardKing;561;0;17584280;31345;0;0;Abandoned World;League of Independent States;Human;0;2018-09-12;2018-10-22 20:09:50;3;Independent State;44;lis;September 12, 2018;-238;175;-1/-2;web.apewebapps
vfkfDFxA;BLUE HORIZON;WILLIBEFANTASTIC;555;0;98079086;176719;0;0;Abandoned World;League of Independent States;Human;0;2018-08-29;2018-10-24 11:02:26;3;Peace!;88;syGUpQyA;August 29, 2018;-321;90;-1/-2;windows.windowsstore
KQiFWmee;The New World;lazyseal;541;0;0;0;0;0;Asteroid;League of Independent States;Human;0;2018-09-15;2018-10-06 15:53:50;1;Independent State;100;lis;September 15, 2018;2;313;-1/-2;android.gplay
TSTSJx28;Unknown;Stranger;504;0;1564894;3105;0;0;Asteroid;League of Independent States;Human;0;2018-10-19;2018-10-20 18:02:27;0;Independent State;100;lis;October 19, 2018;284;28;-1/-2;windows.windowsstore
9GPDFM8y;LIS;ruyaip;488;0;376293841;771094;0;0;Abandoned World;League of Independent States;Human;1;2017-06-07;2018-10-04 07:13:31;4;Independent State;100;lis;June 7, 2017;-4;104;-1/-2;desktop.windows
4IsrTXCW;Martin I;Guyman1;466;0;200770933;430839;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-10-30 21:02:42;3;Spanish States;100;6cqbVJcI;October 6, 2018;-211;-321;-1/-2;android.gplay
rRe9LYEi;My Colony;WetJetGaming;463;0;51788473;111854;0;0;Asteroid;League of Independent States;Human;0;2018-10-20;2018-10-21 19:48:46;0;Independent State;100;lis;October 20, 2018;136;24;-1/-2;windows.windowsstore
pvn6L43C;Jamestown;Banana;391;0;843197;2157;0;0;Asteroid;League of Independent States;Human;0;2018-07-30;2018-10-27 03:05:59;0;Independent State;100;lis;July 30, 2018;-103;302;-1/-2;android.gplay
XYNXfV8N;Nova Cicereas;Cicerinus;383;0;0;0;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-10-10 05:30:10;3;Spanish States;100;6cqbVJcI;October 6, 2018;-222;-314;-1/-2;android.gplay
XCywRAOQ;Orchard;sangjo86;351;0;13551579;38608;0;0;Abandoned World;League of Independent States;Human;0;2018-10-29;2018-10-31 00:03:43;3;Eidolon Prime;100;5veCCNUf;October 29, 2018;-229;-270;-1/-2;android.gplay
nBCyienl;The Rock;Satusfalken;349;0;2442288;6998;0;0;Asteroid;League of Independent States;Human;0;2018-10-15;2018-10-18 15:04:53;0;Independent State;100;lis;October 15, 2018;-193;-39;-1/-2;windows.windowsstore
XzX768fl;Chaos Insurgency;Kaihan1Dtuna;343;0;938053;2735;0;0;Asteroid;League of Independent States;Human;0;2018-09-02;2018-10-02 15:47:00;0;Independent State;98;lis;September 2, 2018;-70;234;-1/-2;android.gplay
aoAuiB5d;LIS-COL ULTIMA PROXIMA;LionelJHolmes;343;55;10533463;30710;0;0;Abandoned World;League of Independent States;Human;0;2018-10-09;2018-10-10 13:18:29;3;Independent State;100;lis;October 9, 2018;170;26;-1/-2;android.gplay
jaIH4zNC;NOMADICS;Inomadi;329;30;390840;1188;0;0;Asteroid;League of Independent States;Human;0;2018-10-08;2018-10-09 03:46:59;0;Eidolon Prime;100;5veCCNUf;October 8, 2018;-258;-274;-1/-2;android.gplay
Prnkb7su;Happy few;Supamadi;302;10;5423283;17958;0;0;Abandoned World;League of Independent States;Human;0;2018-10-30;2018-10-30 23:10:07;3;Independent State;94;lis;October 30, 2018;150;303;-1/-2;android.gplay
7E1KfsZr;New Lawrence;Rovak021;295;0;16200444;54917;0;0;Abandoned World;League of Independent States;Human;0;2018-10-14;2018-10-22 18:59:59;3;Laurentia;100;k1ewZ3U8;October 14, 2018;-129;191;-1/-2;android.gplay
9qOzVd2W;Endor;RexVB;291;0;5493028;18876;0;0;Abandoned World;League of Independent States;Human;0;2018-09-30;2018-10-07 08:08:42;3;Independent State;96;lis;September 30, 2018;20;-11;-1/-2;android.gplay
57u56dVT;IIIIOOIIII;thorp;287;0;224326276289;781624656;0;0;Abandoned World;League of Independent States;Human;0;2018-09-30;2018-10-02 02:10:03;3;Independent State;100;lis;September 30, 2018;-125;315;-1/-2;android.gplay
QI3cElFJ;Heraklion;NoldorianAngrod;285;0;17257410;60552;0;0;Abandoned World;League of Independent States;Human;0;2018-05-26;2018-10-11 16:03:28;3;Independent State;100;lis;May 26, 2018;-201;-7;-1/-2;android.gplay
VnURrwPL;Rama;Uncle3MTA3;272;0;40202549;147803;0;0;Abandoned World;League of Independent States;Human;0;2018-10-21;2018-10-27 19:11:54;3;Supporter;100;ea98qq9i;October 21, 2018;-13;-137;-1/-2;desktop.windows
SPvFiDeV;New Martin;Guyman1;270;0;73595010;272574;0;0;Abandoned World;League of Independent States;Human;0;2018-10-04;2018-10-28 15:34:53;3;Laurentia;100;k1ewZ3U8;October 4, 2018;-72;237;-1/-2;android.gplay
R5j2hN00;Nova Roma;viss3r;260;0;1077874;4146;0;0;Ice World;League of Independent States;Human;0;2018-06-19;2018-10-09 00:28:32;0;Independent State;58;lis;June 19, 2018;89;246;-1/-2;windows.windowsstore
gbD3eRUY;GY2-Prime;Giorno;260;0;1454906;5596;0;0;Asteroid;League of Independent States;Human;0;2018-10-11;2018-10-28 01:57:51;0;Independent State;100;lis;October 11, 2018;278;-12;-1/-2;android.gplay
LIH67AiT;Howieville;Hrittberg;256;0;651891833;2546452;0;0;Asteroid;League of Independent States;Human;1;2018-04-28;2018-10-26 18:54:03;4;Independent State;100;lis;April 28, 2018;141;-337;-1/-2;web.chrome
1pM7To4k;Bol;EtAhP;239;0;0;0;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-10-06 13:27:32;3;Sol;100;AJ2Jibkw;October 6, 2018;-300;-144;-1/-2;desktop.windows
4stQvrHA;New Munson;bastecklein;237;0;53415519;225382;0;0;Asteroid;League of Independent States;Human;1;2018-04-12;2018-10-25 17:00:03;0;United Earth;100;earth;April 12, 2018;151;-228;-1/-2;desktop.windows
s4bowf6D;Haven;Foxplaz;201;2;341960;1701;0;0;Ice World;League of Independent States;Human;0;2018-10-15;2018-10-26 18:10:52;0;Independent State;94;lis;October 15, 2018;79;-92;-1/-2;web.apewebapps
nLAfS2bF;Carterville;HappySache;172;0;11000821;63958;0;0;Abandoned World;League of Independent States;Human;0;2018-09-21;2018-10-03 18:11:09;3;Independent State;100;lis;September 21, 2018;-54;-41;-1/-2;android.gplay
PS7oZn65;Bulwell;Mixchaello;168;0;32336128;192477;0;0;Asteroid;League of Independent States;Human;0;2018-05-11;2018-10-07 20:35:09;0;Independent State;100;lis;May 11, 2018;-128;18;-1/-2;android.gplay
n94NfzIZ;Calathesis;kurow23;168;0;0;0;0;0;Abandoned World;League of Independent States;Human;0;2018-09-16;2018-10-07 23:14:07;3;Eidolon Prime;100;5veCCNUf;September 16, 2018;-248;-254;-1/-2;web.chrome
YQTjoF9s;Gingeropolis;red35tango;168;0;26329474;156723;0;0;Abandoned World;League of Independent States;Human;0;2018-09-18;2018-10-14 21:43:40;3;Ferret Nation;98;r5C7FB8a;September 18, 2018;-26;58;-1/-2;android.gplay
2DV2f8Ge;Hu;Gijs;166;0;224452;1352;0;0;Asteroid;League of Independent States;Human;0;2018-10-26;2018-10-30 20:30:14;0;Independent State;66;lis;October 26, 2018;-158;286;-1/-2;android.gplay
YwY8jFeK;Merica;Ern53;165;30;5379290;32602;0;0;Abandoned World;League of Independent States;Human;0;2018-09-16;2018-10-01 19:45:12;3;Independent State;80;lis;September 16, 2018;35;156;-1/-2;android.gplay
AvUhHhdm;GC Future Plan;GamingCreep;159;2;20733753;130401;0;0;Abandoned World;League of Independent States;Human;0;2018-08-12;2018-10-11 02:07:38;3;Independent State;100;lis;August 12, 2018;252;43;-1/-2;android.gplay
yf1drFmy;Kingwards;Oilooc;158;6;36693032;232234;0;0;Ice World;League of Independent States;Human;0;2018-10-05;2018-10-30 23:52:52;0;Sol;100;AJ2Jibkw;October 5, 2018;-295;-168;-1/-2;android.gplay
qhL3Dy5c;Ree;Legacyofriches;158;0;15769613;99808;0;0;Abandoned World;League of Independent States;Human;0;2018-10-18;2018-10-23 04:21:19;3;Independent State;98;lis;October 18, 2018;-27;-319;-1/-2;android.gplay
6Tu23e0h;Prestoria;kvnckjr;150;19;20715666;138104;0;0;Abandoned World;League of Independent States;Human;0;2018-09-29;2018-10-04 23:08:42;3;Zesmodeus;96;T2HQ69ub;September 29, 2018;359;193;-1/-2;windows.windowsstore
TI3Wzli5;Estado Independiente Mexicano;Cicerinus;148;0;5214622;35234;0;0;Abandoned World;League of Independent States;Human;0;2018-10-10;2018-10-10 13:14:04;3;Independent State;100;lis;October 10, 2018;271;-267;-1/-2;android.gplay
lacx9gv2;jeff colony;bolty346;144;0;20077491;139427;0;0;Abandoned World;League of Independent States;Human;0;2018-07-12;2018-10-27 17:06:46;3;Independent State;56;lis;July 12, 2018;300;132;-1/-2;android.gplay
CmjupDE1;ChillVille;Saijan;140;0;414780317;2962717;0;0;Ice World;League of Independent States;Human;0;2018-09-29;2018-10-30 00:07:02;0;Linas;100;V7CGJAgC;September 29, 2018;65;-172;-1/-2;android.gplay
8eeovL1J;Wafflenugget;Bobnator;139;0;21772230;156635;0;0;Abandoned World;League of Independent States;Human;0;2018-10-01;2018-10-08 17:15:08;3;Independent State;96;lis;October 1, 2018;-9;-248;-1/-2;web.chrome
2ekSw5tT;Carthago II;Caesar;134;0;103268;771;0;0;Ice World;League of Independent States;Human;0;2018-10-09;2018-10-09 23:56:53;0;Eidolon Prime;96;5veCCNUf;October 9, 2018;-249;-265;-1/-2;windows.windowsstore
VekObzwv;The Rock;Satusfalken;120;0;719291;5994;0;0;Asteroid;League of Independent States;Human;0;2018-10-13;2018-10-17 04:39:11;0;Independent State;100;lis;October 13, 2018;-51;-208;-1/-2;ios.appstore
78o48AoE;Viegas-2;caioviegas;118;37;108956;923;0;0;Asteroid;League of Independent States;Human;1;2018-10-05;2018-10-06 14:15:11;0;Eidolon Prime;100;5veCCNUf;October 5, 2018;-239;-305;-1/-2;android.gplay
DWXV23uM;Carthago;Caesar;116;2;5132738;44248;0;0;Abandoned World;League of Independent States;Human;0;2018-10-07;2018-10-12 16:05:33;3;Laurentia;100;k1ewZ3U8;October 7, 2018;-111;242;-1/-2;android.gplay
jMTgTNNx;Area-53;caioviegas;110;17;105955;963;0;0;Ice World;League of Independent States;Human;0;2018-10-06;2018-10-06 22:29:56;0;Spanish States;100;6cqbVJcI;October 6, 2018;-218;-312;-1/-2;android.gplay
pzagkbPH;D101GGC;daniel2003489;106;45;153862;1452;0;0;Ice World;League of Independent States;Human;0;2018-10-20;2018-10-20 17:58:19;0;Independent State;100;lis;October 20, 2018;210;-266;-1/-2;desktop.windows
Op4bn0XZ;Antonio;Predator;104;0;38389;369;0;0;Asteroid;League of Independent States;Human;0;2018-10-05;2018-10-18 12:06:26;0;Independent State;100;lis;October 5, 2018;-85;235;-1/-2;android.gplay
sITHMcmH;Viegas;caioviegas;98;11;155238;1584;0;0;Ice World;League of Independent States;Human;0;2018-10-05;2018-10-05 21:27:05;0;Sol;96;AJ2Jibkw;October 5, 2018;-290;-161;-1/-2;android.gplay
jimZi9ig;My Colony;waylun;94;0;15531803;165232;0;0;Abandoned World;League of Independent States;Human;0;2018-10-17;2018-10-17 23:44:43;3;Independent State;88;lis;October 17, 2018;151;33;-1/-2;android.gplay
GopdzoMl;My Colony;Addi;90;20;5339945;59333;0;0;Abandoned World;League of Independent States;Human;0;2018-09-18;2018-10-23 16:12:35;3;5;96;daemYvZc;September 18, 2018;-108;-45;-1/-2;windows.windowsstore
Zq02gqXY;My Colony;virtuosummer;87;1;308324;3544;0;0;Ice World;League of Independent States;Human;0;2018-10-14;2018-10-14 19:45:45;0;Independent State;94;lis;October 14, 2018;254;-259;-1/-2;windows.windowsstore
AhlDvg2h;Zeto;unrealcory;87;0;201823;2320;0;0;Ice World;League of Independent States;Human;0;2018-10-26;2018-10-30 21:36:34;0;Independent State;100;lis;October 26, 2018;-112;191;-1/-2;android.gplay
SG1BH9U9;Iton 2;InterstellarCheesesteak;75;0;434532;5794;0;0;Asteroid;League of Independent States;Human;0;2018-06-19;2018-10-17 00:15:25;0;Independent State;100;lis;June 19, 2018;-220;-137;-1/-2;android.gplay
xdTDqlau;The Nation Of Weedle;Prefontain;72;0;883682;12273;0;0;Ice World;League of Independent States;Human;0;2018-10-28;2018-10-29 01:38:17;0;Sol;100;AJ2Jibkw;October 28, 2018;-286;-172;-1/-2;web.apewebapps
QW1PJymO;Meh;Dracolover;71;0;10221562;143966;0;0;Abandoned World;League of Independent States;Human;0;2018-10-17;2018-10-19 00:49:34;3;Independent State;68;lis;October 17, 2018;347;235;-1/-2;android.gplay
yrqlinLn;Viegas;caioviegas;65;53;94371;1452;0;0;Ice World;League of Independent States;Human;1;2018-10-04;2018-10-05 17:15:58;0;Sol;100;AJ2Jibkw;October 4, 2018;-295;-155;-1/-2;android.gplay
4XtkVZAx;Yes;Vassily98;62;0;10090421;162749;0;0;Abandoned World;League of Independent States;Human;0;2018-09-14;2018-10-22 16:10:26;3;URSAL;94;tlVLSoKj;September 14, 2018;229;-225;-1/-2;android.gplay
C5bkEqJm;freedom;Cjmccammon1212;57;19;82874519;1453939;0;0;Abandoned World;League of Independent States;Human;0;2018-09-10;2018-10-28 15:53:30;3;Veeland;100;wgjCS4Yn;September 10, 2018;-263;114;-1/-2;android.gplay
vQKnFm5g;Ahkladyar;Satusfalken;54;3;110799;2052;0;0;Abandoned World;League of Independent States;Human;0;2018-10-18;2018-10-20 17:03:22;3;Independent State;100;lis;October 18, 2018;-197;-229;-1/-2;windows.windowsstore
ATsLbcTx;GC Project Snow Feet;GamingCreep;50;53;54823;1096;0;0;Ice World;League of Independent States;Human;0;2018-08-17;2018-10-11 02:51:26;0;Maax A1;100;SMFzgrnI;August 17, 2018;-168;219;-1/-2;android.gplay
3M3dXHy6;WetJetEmpire;WetJetGaming;50;0;5372798;107456;0;0;Abandoned World;League of Independent States;Human;0;2018-10-18;2018-10-19 05:55:07;3;Linas;100;V7CGJAgC;October 18, 2018;12;-27;-1/-2;windows.windowsstore
Ngf7fdey;Paralelni Polis;roshii;50;4;146143;2923;0;0;Ice World;League of Independent States;Human;0;2018-10-28;2018-10-30 22:10:50;0;Independent State;100;lis;October 28, 2018;168;5;-1/-2;android.gplay
axmiqz5k;PlatypusDive;Platypusmom;47;0;143061;3044;0;0;Abandoned World;League of Independent States;Human;0;2018-10-26;2018-10-29 02:19:54;3;[NOZ] Komenita;100;Q7wjz5w3;October 26, 2018;-509;-390;-1/-2;ios.appstore
VU1k05YJ;Mizt 3;MizuharaDJ;44;0;5238074;119047;0;0;Abandoned World;League of Independent States;Human;0;2018-10-12;2018-10-12 02:39:52;3;Independent State;100;lis;October 12, 2018;197;-161;-1/-2;android.gplay
fjzxewIc;Draeroia;GammaJack;42;0;0;0;0;0;Ice World;League of Independent States;Human;0;2018-10-17;2018-10-18 09:23:45;0;Independent State;100;lis;October 17, 2018;267;-214;-1/-2;android.gplay
kf2i3kjk;123;11215;41;0;36444;889;0;0;Abandoned World;League of Independent States;Human;0;2017-12-05;2018-10-26 16:22:33;3;Independent State;100;lis;December 5, 2017;237;-115;-1/-2;android.gplay
5irg2dSa;USSR;SireSolo;41;0;313698;7651;0;0;Asteroid;League of Independent States;Human;0;2018-10-28;2018-10-30 02:05:37;0;Europa;100;t5KltIbs;October 28, 2018;135;-210;-1/-2;android.gplay
qQsZ0MeR;this colony is my colony;pilottime3;39;0;5078761;130225;0;0;Abandoned World;League of Independent States;Human;0;2018-07-01;2018-10-14 05:31:31;3;Saiyan;100;gWA1k0Z1;July 1, 2018;-74;-36;-1/-2;windows.windowsstore
XKJN9QEI;Feridejia;komandos45;39;3;48621;1247;0;0;Ice World;League of Independent States;Human;0;2018-10-09;2018-10-09 13:55:18;0;Independent State;100;lis;October 9, 2018;131;222;-1/-2;desktop.windows
VW9IKrxG;Y.J.D;kurow23;33;0;0;0;0;0;Ice World;League of Independent States;Human;0;2018-09-29;2018-10-08 23:36:05;0;Independent State;100;lis;September 29, 2018;122;134;-1/-2;web.chrome
5Umj5Uw4;Feedzeke;Hrazz;25;0;147323;5893;0;0;Asteroid;League of Independent States;Human;0;2018-09-30;2018-10-01 02:56:05;0;Independent State;100;lis;September 30, 2018;-262;196;-1/-2;web.apewebapps
2fsItgGM;Buster;Chidori;23;75;38268;1664;0;0;Ice World;League of Independent States;Human;0;2018-10-19;2018-10-19 23:11:49;0;Independent State;100;lis;October 19, 2018;91;-120;-1/-2;android.gplay
o1Nq1CNi;Space;darkspyro;20;5;93222;4661;0;0;Asteroid;League of Independent States;Human;0;2018-09-14;2018-10-03 21:56:01;0;[NOZ] Ceres;100;NMsbat9G;September 14, 2018;-183;-40;-1/-2;android.gplay
EjIG0NFX;APOKOLIPS;DARKSEID;19;28;59108;3111;0;0;Asteroid;League of Independent States;Human;0;2018-09-27;2018-10-09 19:31:42;0;Independent State;100;lis;September 27, 2018;104;111;-1/-2;windows.windowsstore
YWj1WBcz;BootyHole2;HouseFancy;17;0;10036891;590405;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-10-06 23:22:11;3;Sol;100;AJ2Jibkw;October 6, 2018;-304;-154;-1/-2;windows.windowsstore
nNlXlgF7;WetJetEmpire;WetJetGaming;17;8;58204;3424;0;0;Asteroid;League of Independent States;Human;0;2018-10-19;2018-10-20 03:36:38;0;Laurentia;100;k1ewZ3U8;October 19, 2018;-41;271;-1/-2;windows.windowsstore
Xj0oXeZi;Will win.;FatFace101;14;0;42578;3041;0;0;Ice World;League of Independent States;Human;1;2018-10-09;2018-10-10 12:42:42;0;Eidolon Prime;100;5veCCNUf;October 9, 2018;-218;-253;-1/-2;android.gplay
gEw5IXUr;CT home;Winner200;13;0;58913;4532;0;0;Abandoned World;League of Independent States;Human;0;2018-10-11;2018-10-25 21:05:53;3;Eidolon Prime;100;5veCCNUf;October 11, 2018;-221;-252;-1/-2;android.gplay
G363rlZI;My Colony;Lp25;12;0;79414;6618;0;0;Asteroid;League of Independent States;Human;0;2018-10-26;2018-10-27 00:03:15;0;Independent State;100;lis;October 26, 2018;-227;-23;-1/-2;android.gplay
3ar1eeXt;Sector-55;caioviegas;9;0;5208426;578714;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-10-07 21:58:51;3;Spanish States;100;6cqbVJcI;October 6, 2018;-214;-315;-1/-2;android.gplay
EIDeHWMM;Mizt 2;MizuharaDJ;8;14;10046886;1255861;0;0;Abandoned World;League of Independent States;Human;0;2018-10-11;2018-10-11 05:57:15;3;Independent State;100;lis;October 11, 2018;22;-189;-1/-2;web.apewebapps
ikxQKBaV;Terra Incognita;SH11235813;8;0;5025074;628134;0;0;Abandoned World;League of Independent States;Human;0;2018-10-30;2018-10-30 22:06:12;3;Independent State;100;lis;October 30, 2018;-155;310;-1/-2;android.gplay
6sO1FfqX;The Republic of Texae;Prefontain;5;0;24492;4898;0;0;Abandoned World;League of Independent States;Human;0;2018-10-26;2018-10-28 20:46:24;3;Supporter;100;ea98qq9i;October 26, 2018;-47;-116;-1/-2;android.gplay
47vzYpTb;MMM;KOSMONAUT2009;5;0;258338;51668;0;0;Asteroid;League of Independent States;Human;0;2018-10-30;2018-10-30 20:06:33;0;Zappa;100;4G1jJ2M8;October 30, 2018;100;-121;-1/-2;android.gplay
xhitlvvC;Roxinha;brawnlis1;3;0;5117936;1705979;0;0;Abandoned World;League of Independent States;Human;0;2018-10-26;2018-10-29 15:20:53;3;[NOZ] Komenita;100;Q7wjz5w3;October 26, 2018;-276;178;-1/-2;android.gplay
C01kpZ6a;ZolargWorld;gkdkggl;319800;4;22770842041;71203;0;3;Ice World;Zolarg Empire;Insectoids;1;2017-11-25;2018-10-11 21:09:37;4;ThisWorld;100;Cjy3uM5h;November 25, 2017;-614;-698;104/-86;desktop.windows
