Charter;Race;Founded;Owner;GDP;Population;CW size;Type;Sector;Mother Colony Charter;rrr;Capitol;Independence;Xcoord;Atmosphere stage;Platform;GDP per capita;Unemployment;Region;Mother colony relations;Civilization;Ycoord;Name
BZkrQS9q;Human;2017-05-19 00:00:00;DeepSpaceSteve;2243144;882;0;Forest World;1/0;uPSMaGHR;0;0;;-790;3;android.gplay;2543;22;0;94;United Earth;330;Amazonia
MoWiyCqn;Human;2019-09-05 00:00:00;Dambro6299;2635142;483;0;Lunar;0/0;earth;0;0;;1000;0;ios.appstore;5456;0;0;100;United Earth;437;Alexus
hypfkJhO;Human;2019-03-26 00:00:00;Raffi04;3395030;1117;0;Red Planet;0/0;earth;0;0;;-186;0;android.gplay;3039;5;1;80;United Earth;124;Bayern
TgL1ub8x;Human;2019-08-10 00:00:00;vikiPsih;8824350;2723;0;Lunar;1/0;BunFSklb;0;0;;-984;1;windows.windowsstore;3241;6;1;100;United Earth;-948;the pc empire
9iUCpPuc;Insectoids;2019-08-23 00:00:00;KURmuran;1046511;400;0;Sugarland;103/-86;zolarg;0;0;;897;3;windows.windowsstore;2616;25;0;100;Zolarg Empire;-921;My Colony
4zM9dCX5;Human;2019-07-13 00:00:00;Delleter;147407;38;0;Lunar;1/0;f3pewsNj;0;0;;-855;0;android.gplay;3879;11;0;100;United Earth;464;My Colony
A11TiEjK;Human;2019-08-26 00:00:00;IgoRamli;11428024;1851;0;Lunar;0/1;kVxf8w1a;0;0;;-854;2;web.apewebapps;6174;0;0;100;United Earth;-711;Land of Hope and Glory
Wg9T2iT4;Human;2018-11-11 00:00:00;zetacross;38706613;5654;0;Lunar;-1/1;kVxf8w1a;0;0;;757;3;steam.windows;6846;0;0;100;United Earth;-849;ZetaX
HjEGoFxj;Human;2018-12-29 00:00:00;Shadowspawn;4886876;2325;0;Red Planet;-1/0;leGy1SBB;0;0;;939;2;android.gplay;2102;0;1;100;United Earth;-324;yolo
91VutAMr;Reptilian;2019-04-19 00:00:00;SalixTeasquirrel;211971;129;0;Abandoned World;106/-87;draconian;0;0;;135;3;android.gplay;1643;99;0;100;Alpha Draconians;995;Arador
8SX7NMUm;Human;2019-05-18 00:00:00;ninjago;356182;31;0;Earthlike;1/0;IhigRvIq;0;0;;-824;3;windows.windowsstore;11490;27;0;100;United Earth;-328;meep
p9XyhZvV;Human;2019-08-12 00:00:00;Clcasual;247102210;21302;0;Red Planet;-1/1;DBb1MJoP;0;1;2019-08-28 00:00:00;379;4;android.gplay;11600;96;0;100;United Earth;-284;Neotopia
rZ804qDs;Human;2019-05-27 00:00:00;rouxhero;708043;260;0;Red Planet;0/0;earth;0;0;;-892;0;windows.windowsstore;2723;42;0;90;United Earth;-685;test
xd8Ppsrt;Human;2019-01-17 00:00:00;Mcewt;5071332786;231723;0;Red Planet;0/1;earth;1;1;2019-02-08 00:00:00;-221;4;desktop.windows;21885;2;0;100;United Earth;-791;Artemis
jK8rSR4p;Human;2019-08-15 00:00:00;Jduster;698391;12;0;Earthlike;0/0;qdNNaAv2;0;0;;-658;3;windows.windowsstore;58199;0;0;100;United Earth;-686;Awoken
DzzKRWN5;Human;2019-04-19 00:00:00;Timk123;2762747;488;0;Red Planet;1/0;nENadbWt;0;0;;-882;0;android.gplay;5661;0;0;100;United Earth;-74;Tavian 1
kr0nXpHA;Human;2019-08-08 00:00:00;EnglishLad;2826555;52;0;Asteroid;0/0;d7Cb21jE;0;0;;87;0;web.apewebapps;54357;0;0;100;League of Independent States;218;Space Colonisers
oJYLGSmx;Human;2019-04-21 00:00:00;TillTheTitan;8835070066;88460;0;Red Planet;0/1;7tJtoMgC;6;1;2019-05-05 00:00:00;-695;4;android.gplay;99876;5;0;100;United Earth;-794;Colony#1
KOjGr4Bm;Human;2019-05-23 00:00:00;GamingonaTouchpad;27191220;9752;0;Red Planet;1/0;BTKKGcxm;0;0;;-828;3;web.chrome;2788;10;0;100;United Earth;-228;JustACorruptBloke
lYxHf0Zn;Insectoids;2019-04-10 00:00:00;LibertyUnion;11920249;3262;0;Sugarland;104/-86;aOFMVoxP;0;1;2019-04-14 00:00:00;-849;3;ios.appstore;3654;0;1;100;Zolarg Empire;830;Bug Empire
qpuYLFlu;Insectoids;2019-08-27 00:00:00;morn704;3722447;1140;0;Sugarland;104/-86;zGZeF7B4;0;0;;-215;3;desktop.windows;3265;2;1;100;Zolarg Empire;-796;Khufast
ADjZz8cW;Human;2019-08-16 00:00:00;chisguete;134091387;21970;0;Earthlike;-1/0;earth;1;1;2019-08-31 00:00:00;933;3;windows.windowsstore;6103;0;0;100;United Earth;-724;Imperio Ruso-Chino
XPtTiH1a;Human;2019-08-19 00:00:00;Uscgboats;208111;21;0;Red Planet;-1/0;earth;0;0;;804;0;android.gplay;9910;25;0;100;United Earth;596;Alderaan
nEKk4eKK;Human;2019-06-02 00:00:00;BSkilling25;83476;244;0;Red Planet;0/0;qdNNaAv2;0;0;;-813;0;windows.windowsstore;342;47;0;100;United Earth;-259;INVINCIBILITY
FfAr5bBR;Human;2019-06-11 00:00:00;comidinha;943800;62;0;Earthlike;0/0;AFMxexti;0;0;;252;3;android.gplay;15223;48;0;100;United Earth;-121;Djhdb
jGTKNfWT;Human;2017-04-08 00:00:00;bastecklein;9277680645;176581;0;Red Planet;0/1;earth;8;1;2017-04-19 00:00:00;-108;4;web.apewebapps;52541;8;0;100;United Earth;-454;Domination
3iVR2sXW;Human;2019-07-07 00:00:00;Comandante;344029678;27881;0;Earthlike;1/0;earth;0;1;2019-07-11 00:00:00;-926;3;steam.windows;12339;1;1;100;United Earth;444;Freizeit
hEPyFO0l;Reptilian;2019-05-07 00:00:00;Third31;1504611;7;0;Desert World;106/-87;draconian;0;0;;-949;3;ios.appstore;214944;0;1;100;Alpha Draconians;54;Edge World
MXaEy2AC;Human;2019-05-08 00:00:00;ennuispectre;49672758;5290;0;Lunar;0/0;AFMxexti;0;0;;201;2;steam.windows;9390;0;0;100;United Earth;-145;My Colony
WT6n8v7g;Human;2019-08-31 00:00:00;3005boi;3797071;1190;0;Red Planet;0/0;earth;0;0;;-160;0;web.chrome;3191;7;0;100;United Earth;555;My Colony
w9ztheJg;Insectoids;2018-11-07 00:00:00;ProxymaCentaury;19594394;367;0;Ice World;105/-87;zolarg;0;0;;-839;0;android.gplay;53391;25;1;100;Zolarg Empire;852;Hatred
9kBiB8gp;Human;2019-07-30 00:00:00;blitzedaussie;10325086;2603;0;Lunar;0/0;earth;0;0;;-233;0;android.gplay;3967;0;0;88;United Earth;486;BEEP BOOP
Ksqf4EBk;Human;2019-08-11 00:00:00;pakyul;247915;23;0;Earthlike;0/1;earth;0;0;;-437;3;android.gplay;10779;34;1;100;United Earth;-934;Illus
qmtQCmhn;Human;2019-07-24 00:00:00;mogumogu0000;2178064182;21555;0;Forest World;0/0;I7r8odDd;0;0;;6;3;desktop.windows;101047;0;0;100;United Earth;-3;Kanon
iYWICIOP;Human;2019-08-29 00:00:00;bigtimer;12973786;1753;0;Earthlike;0/0;earth;0;0;;704;3;windows.windowsstore;7401;0;1;100;United Earth;-35;Ginger
IUPEFRnH;Human;2018-10-12 00:00:00;MonitoLoco4;9720;5852;0;Red Planet;-1/0;Cjy3uM5h;0;0;;773;2;android.gplay;2;4;0;94;United Earth;1;Jeres Colony
XprtGasu;Human;2019-06-17 00:00:00;Ocean;892941;56;0;Lunar;0/0;RJM2SMHn;0;0;;651;0;android.gplay;15945;12;0;100;United Earth;151;Trump Moon
ZBej9Aux;Human;2019-05-22 00:00:00;DeagIe;33301109;6332;0;Red Planet;0/0;vSDFBIts;0;0;;-302;2;android.gplay;5259;8;0;100;United Earth;-287;Dead Save
isSE4Yyj;Human;2019-09-02 00:00:00;Danielieliel;263260;8;0;Red Planet;1/-1;earth;0;0;;-964;0;web.apewebapps;32908;12;0;100;United Earth;781;Test
BRVwwBbK;Human;2019-06-25 00:00:00;osiris;255675908;24266;0;Red Planet;0/-1;mPu9lnWT;0;0;;956;4;desktop.windows;10536;1;0;100;United Earth;109;ARGENTINA
Pj8BaoDx;Insectoids;2019-08-05 00:00:00;RLMYTHICALLEGEND;1646624;1000;0;Sugarland;104/-85;Ocgcf2kw;0;0;;-97;3;web.apewebapps;1647;32;0;86;Zolarg Empire;-820;Sugario
wBocNsDZ;Insectoids;2017-08-15 00:00:00;deap;1102672916;17500;0;Sugarland;104/-86;zolarg;1;1;2017-08-30 00:00:00;-801;4;desktop.windows;63010;27;0;100;Zolarg Empire;-494;Zeap
wFMcXodg;Human;2019-07-31 00:00:00;Drazar;9712681;3235;0;Red Planet;0/-1;mPu9lnWT;0;0;;750;2;android.gplay;3002;8;0;100;United Earth;841;RAZDAR
m5yZIkHr;Human;2019-08-09 00:00:00;AC682;481320;7;0;Earthlike;0/0;WOsS3j6Y;0;0;;309;3;ios.appstore;68760;0;0;100;United Earth;559;I may quit
Znrem1c4;Insectoids;2019-07-30 00:00:00;UltimateNerd00;149428090;3715;0;Ice World;104/-86;eoslCIWq;0;1;2019-08-29 00:00:00;983;2;desktop.windows;40223;18;1;100;Zolarg Empire;542;Arendelle
ck2ajnQx;Human;2018-05-22 00:00:00;Bros16;10038355;3881;0;Abandoned World;-1/-2;lis;0;0;;-222;3;android.gplay;2587;0;0;96;League of Independent States;106;Fapnation
lMoPsTuT;Human;2019-08-07 00:00:00;Giantis;614837;92;0;Lunar;0/0;uvBMmpAy;0;0;;-914;0;android.gplay;6683;15;0;100;United Earth;169;Bananas
4G8c5Cgu;Human;2018-12-28 00:00:00;blitzedaussie;313236133;51448;0;Abandoned World;-1/-2;lis;3;1;2019-04-17 00:00:00;-202;4;android.gplay;6088;14;0;100;League of Independent States;289;Blitzedaussie3
1UQsWaMp;Human;2019-07-06 00:00:00;sentbanius;35007882;17395;0;Earthlike;0/-1;mPu9lnWT;0;0;;778;3;web.facebook;2013;48;0;100;United Earth;236;best
QhNzm7NT;Human;2019-02-21 00:00:00;tinypixie;46087664;24008;0;Lunar;0/0;ZDSSiXnO;0;0;;-627;3;windows.windowsstore;1920;31;0;100;United Earth;611;Lithia
jCr00fs9;Human;2019-02-24 00:00:00;bluemunchkin;45192;14;0;Forest World;1/0;earth;0;0;;-967;3;ios.appstore;3228;46;0;100;United Earth;439;New earth
1cMuqXGA;Human;2019-06-28 00:00:00;Paleburger;349984;72;0;Red Planet;0/0;61FtdH5i;0;1;;-9;0;android.gplay;4861;34;0;100;United Earth;-14;Crezar Nation
mb0onyVw;Human;2019-08-14 00:00:00;jonboboom;3260407;969;0;Red Planet;0/0;mgPT63ZA;0;0;;-714;2;android.gplay;3365;0;0;100;United Earth;839;Jonboboom
pbRi496y;Human;2018-07-29 00:00:00;MzUnknown;3342990029;98076;0;Lunar;-1/0;earth;0;0;;478;4;android.gplay;34086;2;0;100;United Earth;-947;Loony
ePoUaJnA;Human;2019-08-27 00:00:00;prodigalHessian;26596500;4154;0;Abandoned World;-1/-2;lis;0;0;;195;3;desktop.windows;6403;0;0;100;League of Independent States;292;IndyMindy 504
vLqSi1Ss;Human;2018-09-09 00:00:00;Pavlxiiv;13129303691;32737;0;Red Planet;0/0;earth;0;1;2018-09-20 00:00:00;-452;4;steam.windows;401054;0;0;100;United Earth;740;Pavlxiivia
wHwo47GX;Human;2019-05-18 00:00:00;retcerahc;3880316;425;0;Earthlike;0/0;Jy5BVawd;0;0;;-254;3;android.gplay;9130;0;0;100;United Earth;-439;Greeneville
jCpajrum;Human;2019-08-03 00:00:00;ObjectYankie;241433;83;0;Red Planet;1/0;yPrkjTNE;0;0;;-871;0;android.gplay;2909;28;0;100;United Earth;-115;Rouge Bastion II
WXcHzRST;Human;2019-05-26 00:00:00;wawathethird;25040453;3989;0;Red Planet;0/0;earth;0;0;;712;3;windows.windowsstore;6277;0;0;94;United Earth;129;My Colony
Rhb59yEr;Human;2018-02-12 00:00:00;Ghido1702;97416532;15333;0;Lunar;0/0;earth;1;1;2019-08-26 00:00:00;215;3;windows.windowsstore;6353;5;0;100;United Earth;-778;inesistent big moon
7z5tgzK9;Human;2019-05-20 00:00:00;franklin01;12238619;2242;0;Earthlike;0/0;AFMxexti;0;0;;206;3;desktop.windows;5459;32;0;100;United Earth;-112;Mergalop
FW8RPnwx;Human;2019-06-24 00:00:00;Westy266;3297315;666;0;Earthlike;1/0;earth;0;0;;-891;3;android.gplay;4951;4;1;100;United Earth;382;New Hope 2
oj0M1BKt;Human;2019-06-27 00:00:00;Isaacg16248;214450;520;0;Earthlike;0/-1;earth;0;0;;15;3;ios.appstore;412;39;0;100;United Earth;901;U.S.A
OIeMTcan;Human;2019-08-03 00:00:00;XaneTempest;290312;91;0;Forest World;0/0;WOsS3j6Y;0;0;;231;3;web.facebook;3190;36;0;100;United Earth;511;Xane Tempest Prime
wRJrN4OF;Human;2019-07-17 00:00:00;Bambooo;4038975;1361;0;Lunar;0/0;earth;0;0;;-591;2;android.gplay;2968;2;0;6;United Earth;-770;Gargantuan
ZG9ZwQdc;Human;2018-12-04 00:00:00;Screensage;400272482;109135;0;Earthlike;0/0;earth;0;1;2018-12-12 00:00:00;358;4;windows.windowsstore;3668;8;0;100;United Earth;-623;Celestia
ZEOsfInN;Human;2019-08-16 00:00:00;3radek;431869662;3145;0;Earthlike;0/-1;mPu9lnWT;1;1;2019-08-17 00:00:00;995;4;steam.mac;137319;0;1;100;United Earth;832;Classified
TO3AVJTA;Human;2019-08-22 00:00:00;WallyT;537018;20;0;Red Planet;0/0;earth;0;0;;567;0;ios.appstore;26851;15;0;100;United Earth;-795;My Colony
bPxYaD49;Human;2019-06-24 00:00:00;Alex020;134198;33;0;Lunar;0/0;WuyZJfJO;0;0;;381;0;android.gplay;4067;0;0;100;United Earth;736;Batata
Y6TlpNGl;Human;2019-05-21 00:00:00;GamingonaTouchpad;384713;11;0;Earthlike;0/0;NYMgUgd6;0;0;;140;3;android.gplay;34974;0;0;100;United Earth;-655;The Earth is a Geoid
LUnTXPVJ;Human;2019-07-09 00:00:00;mogumogu0000;406627644;7689;0;Forest World;0/0;AFMxexti;0;0;;184;3;desktop.windows;52884;0;0;100;United Earth;-179;greenland02
RHqYxC8Y;Human;2019-06-12 00:00:00;Niklers123;4715166;807;0;Lunar;-1/-1;oZw0ZYhM;0;0;;782;0;ios.appstore;5843;56;0;92;United Earth;853;Gasometrum
jrwEX6vg;Human;2019-07-01 00:00:00;ZehWarlock;7789485;1631;0;Lunar;0/-1;ADCaRElt;0;0;;-296;2;steam.windows;4776;0;0;100;United Earth;961;Aas
Jel2Nbro;Insectoids;2019-05-12 00:00:00;LibertyUnion;17336762;694;0;Lava World;104/-86;S5MUnVH8;0;0;;195;4;windows.windowsstore;24981;0;0;100;Zolarg Empire;103;Ants everywere
9K1Bhfv1;Human;2019-08-25 00:00:00;maxxd1995;99278;23;0;Water World;0/0;earth;0;0;;800;3;android.gplay;4316;72;0;100;United Earth;-446;Maxi nee
wyOdkmiM;Human;2019-08-20 00:00:00;Westy266;2780093;398;0;Red Planet;0/0;mZGVX8od;0;0;;-629;0;web.apewebapps;6985;4;1;100;United Earth;-977;New Beginning
4dbZnKYL;Human;2019-04-01 00:00:00;ButcherBilly;1573462;212;0;Lunar;0/-1;Y5qXYph2;0;0;;302;0;android.gplay;7422;0;0;100;United Earth;834;My Colony
JOfqruAM;Insectoids;2019-06-20 00:00:00;KampfkatzeVOF;227917;138;0;Water World;105/-86;Hm0PykLu;0;0;;-808;3;android.gplay;1652;52;0;100;Zolarg Empire;110;Hoffentlich gehts
cCmqMWiM;Human;2019-07-08 00:00:00;Sadenek;241100;61;0;Forest World;0/0;AFMxexti;0;0;;167;3;web.apewebapps;3952;0;0;100;United Earth;-125;Abatoria
fCLg3LDa;Human;2019-07-12 00:00:00;pmombour;148819;4;0;Forest World;0/0;EZIcLRkk;0;0;;-846;3;web.facebook;37205;50;1;100;United Earth;446;one
dX94j8bE;Human;2019-08-11 00:00:00;ShUhFP;9402976;2016;0;Earthlike;-1/0;uvBMmpAy;0;0;;933;3;android.gplay;4664;0;1;100;United Earth;515;ShUhFPQA
asXTO3Po;Human;2019-08-25 00:00:00;Catcommander;53981;40;0;Water World;-1/0;earth;0;0;;799;3;android.gplay;1350;56;0;100;United Earth;418;cat island
ZR7I2qO3;Human;2019-07-10 00:00:00;AgentC;256283;20;0;Water World;0/0;3IcXfbjD;0;0;;541;3;steam.windows;12814;0;1;100;United Earth;72;OwO whats this? Overlord AgentCs Waterworld?
tEGZMIFO;Human;2019-05-27 00:00:00;Vanoss258;3166631;520;0;Red Planet;0/0;tgka5Sgt;0;0;;446;0;android.gplay;6090;0;0;100;United Earth;-732;Hoodini
i5WfA43s;Human;2019-01-19 00:00:00;jamesfranksf;3025180;172;0;Red Planet;0/-1;mPu9lnWT;0;1;;-798;0;desktop.windows;17588;0;1;4;United Earth;-89;Backwater
W65MmN13;Reptilian;2019-01-03 00:00:00;cooldawg1234;509408746;4486;0;Desert World;106/-87;53xsrEU1;0;1;2019-01-12 00:00:00;599;3;windows.windowsstore;113555;0;0;100;Alpha Draconians;-696;Doom4d
cENxVCU9;Human;2019-07-27 00:00:00;klokan;671231;71;0;Abandoned World;-1/-2;lis;0;0;;-272;3;web.apewebapps;9454;0;0;100;League of Independent States;-319;SDS
pg21WIaQ;Human;2019-05-12 00:00:00;Third31;147796;10;0;Earthlike;0/0;8LeGCLjM;0;0;;387;3;ios.appstore;14780;0;0;100;United Earth;-284;Third City
NjPyQuLP;Human;2019-08-07 00:00:00;Fersanhu;104510357;20880;0;Red Planet;0/0;earth;0;1;2019-08-21 00:00:00;-316;3;android.gplay;5005;0;0;100;United Earth;-377;La tierra marciana
6IyaXdRp;Human;2019-08-29 00:00:00;willybombe;347052;20;0;Earthlike;1/0;earth;0;0;;-880;3;android.gplay;17353;0;1;100;United Earth;76;Drachenfeld
GjC89LZp;Human;2019-06-27 00:00:00;Miguelan15;370826;11;0;Earthlike;0/0;nm8Ruz1g;0;0;;-522;3;android.gplay;33711;18;0;100;United Earth;-435;Miguel
md35Bztu;Human;2019-03-01 00:00:00;Tejano;81057131;8024;0;Lunar;0/0;earth;1;1;2019-06-19 00:00:00;-876;3;android.gplay;10102;15;0;100;United Earth;695;Lutej I
7g4h2Ocu;Human;2019-08-29 00:00:00;Bigbilly89;2326731;659;0;Earthlike;0/0;earth;0;0;;-280;3;android.gplay;3531;1;0;100;United Earth;-26;Savengard
EnEnCzJw;Human;2019-05-04 00:00:00;MeagerTooth069;335510;126;0;Red Planet;0/0;k7niDais;0;0;;-854;0;ios.appstore;2663;0;0;100;United Earth;849;Martian O-2
2OsTiRwW;Human;2019-08-30 00:00:00;Madb0g;462177;124;0;Earthlike;0/0;earth;0;0;;163;3;android.gplay;3727;1;1;100;United Earth;858;pootopia
zDyOK7iJ;Human;2019-05-09 00:00:00;Crobinson77820;74143487;30760;0;Earthlike;0/0;rmapjRbz;0;0;;997;4;android.gplay;2410;24;1;100;United Earth;892;money
TQxy5GV2;Human;2019-06-25 00:00:00;KB3JQZ;5189058;918;0;Red Planet;1/0;zGZeF7B4;0;0;;-793;0;android.gplay;5653;0;0;100;United Earth;-100;My Colony
fqA7ysUb;Human;2019-02-27 00:00:00;Bobarmy;17273199;3718;0;Earthlike;104/-86;earth;0;0;;510;3;web.apewebapps;4646;2;1;100;United Earth;-936;Bobarmys 2nd region
3CiAKxQS;Human;2019-06-06 00:00:00;JustMakers;0;5;0;Red Planet;-1/0;earth;0;0;;836;0;web.apewebapps;0;0;0;100;United Earth;-935;Incognito Mode
KkxvLbDf;Human;2018-03-06 00:00:00;Krackselbubbel;8541487;3094;0;Earthlike;0/0;earth;0;0;;447;3;android.gplay;2761;0;0;94;United Earth;-543;Luftanien re-reloaded
6EgzuGiu;Human;2019-03-13 00:00:00;Uthar;75849370;10889;0;Lunar;0/-1;ji7w2k1V;0;0;;506;3;android.gplay;6966;1;1;100;United Earth;202;Gliese186
p1yVe2iw;Human;2019-04-06 00:00:00;Wlof;586475;55;0;Asteroid;-1/-2;lis;0;0;;131;0;android.gplay;10663;0;0;100;League of Independent States;320;Rockville
QUtPOprO;Insectoids;2019-07-17 00:00:00;theone4685;0;200;0;Sugarland;104/-86;zolarg;0;0;;-742;3;web.apewebapps;0;68;1;100;Zolarg Empire;316;[NOZ] ZOLA-ALPHA
WgYPt0zS;Human;2019-08-31 00:00:00;iCocoaAwesome;1213976;21;0;Ice World;-1/-2;lis;0;0;;-58;0;ios.appstore;57808;28;0;100;League of Independent States;-28;Sub-Zero
cQkTh7Xz;Reptilian;2019-04-23 00:00:00;DeepSpaceSteve;1722822;32;0;Abandoned World;106/-87;RjNrpf0T;0;0;;-845;3;web.chrome;53838;0;1;100;Alpha Draconians;704;Gerson
mJmqoygp;Human;2018-08-29 00:00:00;First2214;366600;406;0;Earthlike;0/0;earth;0;0;;-258;3;android.gplay;903;0;0;100;United Earth;310;Wut2
U9etQc0a;Human;2019-02-15 00:00:00;DolphinPride138;609810;166;0;Water World;0/-1;earth;0;0;;-640;3;android.gplay;3674;0;0;100;United Earth;998;Earth 2.0
Ob6iRPGy;Human;2019-05-14 00:00:00;ThisOne;4736043;1113;0;Red Planet;0/-1;ji7w2k1V;0;0;;520;0;web.apewebapps;4255;2;0;100;United Earth;149;RichBerg Colony
G1xpVyWa;Insectoids;2019-06-15 00:00:00;IAmMarzian;22667;27;0;Ice World;104/-86;uG9fW9vr;0;0;;-340;0;ios.appstore;840;70;0;100;Zolarg Empire;-323;Marz1
dq118B95;Human;2019-05-23 00:00:00;CriticalDupe;3575953;219;0;Lunar;-1/0;psJUggNv;0;0;;886;0;desktop.windows;16329;0;1;100;United Earth;-429;Critical Duplitopia
LyVhTF5h;Human;2019-05-18 00:00:00;Toru;9289413;1463;0;Asteroid;-1/-2;lis;0;0;;107;4;desktop.linux;6350;4;1;100;League of Independent States;149;Compact
1rJWmC7s;Human;2019-09-04 00:00:00;twinkletoes;10367031;4680;0;Earthlike;0/0;94baYWGo;0;0;;146;3;ios.appstore;2215;23;0;100;United Earth;759;Le Thot Plot
VWWZ9L3W;Human;2019-05-30 00:00:00;Shadowdoom286;610560;44;0;Earthlike;1/0;VCS3emaj;0;0;;-509;3;web.apewebapps;13876;0;0;100;United Earth;-403;Abundantia
rwz0p1Ij;Human;2019-08-10 00:00:00;Fireaddict;0;8;0;Red Planet;0/0;earth;0;0;;562;0;windows.windowsstore;0;0;1;100;United Earth;661;Ring Of Fire
Ks69F81X;Human;2019-06-15 00:00:00;Djq1299;37544309;6356;0;Red Planet;0/0;T7x7kp23;0;0;;124;3;android.gplay;5907;0;0;100;United Earth;-820;Dave
CCy0eoo8;Reptilian;2019-08-23 00:00:00;whitc;627146;9;0;Desert World;106/-87;mbZiknjL;0;1;2019-09-05 00:00:00;894;3;windows.windowsstore;69683;33;1;98;Alpha Draconians;393;Dracon Prime
C4SQs1o7;Human;2019-06-14 00:00:00;Wadaling;170964;16;0;Asteroid;0/0;pJbw3WBa;0;0;;112;0;android.gplay;10685;0;0;100;League of Independent States;10;Rocky Internet Galaxy End Node 9035-A LIS Intergrated Outpoat
sWdvPTcJ;Human;2019-05-19 00:00:00;tlhcpu;126273;5;0;Lunar;0/0;3IcXfbjD;0;0;;554;0;web.chrome;25255;0;1;100;United Earth;49;moon
cWu4bhSy;Insectoids;2019-04-06 00:00:00;SickleCycle;11229353;1610;0;Ice World;104/-86;S0ZrYhyh;0;0;;-221;1;ios.appstore;6975;5;1;100;Zolarg Empire;-211;WinterFleece
MLCIr460;Human;2017-11-23 00:00:00;Nitewolf;1242780;1548;0;Forest World;0/-1;iNu7QWTB;0;0;;-161;3;android.gplay;803;0;0;100;United Earth;490;Athena
ZDSSiXnO;Human;2018-12-23 00:00:00;Pavlxiiv;2131553795401;6148348;0;Red Planet;0/0;vLqSi1Ss;26;1;2019-01-17 00:00:00;-586;4;steam.windows;346687;0;1;100;United Earth;694;[Community] Region of Pavlxiivia
sAVJtKfo;Human;2019-07-28 00:00:00;miifire;4246767;406;0;Lunar;0/-1;Y5qXYph2;0;0;;386;0;steam.windows;10460;0;1;100;United Earth;887;starland
hLxIITqp;Human;2019-08-30 00:00:00;Carolan;1140324;484;0;Earthlike;0/-1;94baYWGo;0;0;;673;3;android.amazon;2356;0;1;100;United Earth;934;[NOZ] Alpha
9o6DWN6s;Human;2019-09-04 00:00:00;JakAttak;102086;4;0;Lunar;0/-1;earth;0;0;;-305;0;android.gplay;25522;0;1;100;United Earth;886;Nessus
2OgekcqC;Human;2019-05-02 00:00:00;naga37;3750454;1271;0;Red Planet;0/-1;T9bwOkBQ;0;0;;-54;1;android.gplay;2951;0;0;100;United Earth;299;Oni Federation
UALybQ1f;Human;2019-06-18 00:00:00;Pavelrecnik;2718430745;58933;0;Lunar;0/0;5aoUeEfV;7;1;2019-07-13 00:00:00;229;4;android.gplay;46127;24;1;100;United Earth;32;City States of Luna
n2CcYVdZ;Insectoids;2019-09-04 00:00:00;teoPehT;19101278;5040;0;Sugarland;104/-86;zolarg;0;0;;506;3;steam.windows;3790;12;0;92;Zolarg Empire;86;THE SAFE
Fu0tHhUJ;Human;2019-03-25 00:00:00;morgonella;293850622;31696;0;Lunar;-1/0;keayzKe7;1;1;2019-04-09 00:00:00;680;4;web.apewebapps;9271;0;0;100;United Earth;627;Moon-X
xt1M3BtL;Human;2017-12-30 00:00:00;kuke3og;21622620;1451;0;Ice World;-1/-2;Q95Ou7cY;0;0;;1;2;web.apewebapps;14902;0;0;100;League of Independent States;-74;Tokoyami
LOqw5YFW;Human;2019-08-12 00:00:00;Jkaps9;93302498;6143;0;Water World;0/-1;VCS3emaj;0;0;;391;3;desktop.windows;15188;12;0;100;United Earth;736;Water world ii
za4WonK3;Human;2019-06-10 00:00:00;Gloker;16412805;5583;0;Red Planet;0/-1;mPu9lnWT;0;0;;-635;2;desktop.windows;2940;0;0;100;United Earth;814;GLOK00
neSGMdPz;Human;2018-09-21 00:00:00;HappySache;447180;172;0;Abandoned World;-1/-2;lis;0;0;;107;3;android.gplay;2600;0;0;100;League of Independent States;-183;Carterville
NyRdUDQP;Human;2018-05-05 00:00:00;Lasitsa;9905743;12237;0;Red Planet;0/0;earth;0;0;;-783;3;windows.windowsstore;809;28;0;100;United Earth;119;Alpha Hub
CSmSOVh3;Human;2019-03-15 00:00:00;Flux;55870926;13144;0;Lunar;0/0;earth;0;1;2019-05-20 00:00:00;423;3;android.gplay;4251;0;0;100;United Earth;-611;Neo Confederation
ONVBRjrr;Insectoids;2019-06-24 00:00:00;taroo;17711;205;0;Sugarland;104/-86;zolarg;0;0;;-770;3;android.gplay;86;84;0;100;Zolarg Empire;414;My Colony
fVulGCk4;Human;2019-07-13 00:00:00;Mrrabbit1230;473908;32;0;Earthlike;0/-1;earth;0;0;;733;3;android.amazon;14810;12;0;100;United Earth;764;Just a test
HASWCIAn;Human;2018-12-01 00:00:00;Begad666;26072591;4200;0;Earthlike;0/-1;earth;2;1;2019-01-06 00:00:00;307;3;web.chrome;6208;0;0;100;United Earth;761;Colragel
Lkc9qikw;Human;2019-08-24 00:00:00;bigtimer;38233699;8735;0;Asteroid;-1/-2;lis;0;0;;170;1;windows.windowsstore;4377;5;1;100;League of Independent States;-69;Meh
1bdLnM03;Human;2019-06-16 00:00:00;garrus;488635;716;0;Earthlike;0/0;cYdI2HC9;0;0;;522;3;windows.windowsstore;682;0;0;100;United Earth;382;BigWuhan
cD2fjOK8;Human;2019-07-18 00:00:00;andreicimpoeru;4132526;1041;0;Red Planet;0/-1;mPu9lnWT;0;0;;-452;2;web.chrome;3970;0;0;100;United Earth;351;Station 13
