Charter;Platform;Ycoord;Owner;GDP;Population;Xcoord;Sector;Civilization;Capitol;GDP per capita;Mother colony relations;Atmosphere stage;Name;Founded;Unemployment;rrr;Independence;Region;Type;Race;CW size;Mother Colony Charter
1wDhy2Qv;desktop.windows;-885;LallarenFor20;3235914;1022;625;0/0;United Earth;0;3166;96;0;My Colony;2019-04-13 00:00:00;10;0;;0;Red Planet;Human;0;T9bwOkBQ
ogot8ukx;android.gplay;-818;Var446;1368961;758;-869;1/0;United Earth;0;1806;100;3;Arboria;2018-04-25 00:00:00;0;0;;0;Forest World;Human;0;earth
k8a9FqKj;windows.windowsstore;318;BobThePotato;43239919;21;359;-1/0;United Earth;1;2059044;100;3;IronWood outpost;2018-07-06 00:00:00;0;0;;0;Red Planet;Human;0;MRAsagtl
ddPA5l1J;steam.windows;-653;wormjon;107747349;129;-140;106/-87;Alpha Draconians;0;835251;100;3;Worms Island Paradise;2019-01-07 00:00:00;17;0;;0;Water World;Reptilian;0;irDBCIN3
t2uRU7XX;windows.windowsstore;-116;bwilson13087;1195238;116;-882;1/0;United Earth;0;10304;96;0;My Colony;2019-04-22 00:00:00;0;0;;0;Lunar;Human;0;nENadbWt
Rl0cgANG;web.apewebapps;-147;MirDumm;37301774;13632;-475;0/0;United Earth;1;2736;100;2;My Colony;2019-01-24 00:00:00;11;0;2019-01-28 00:00:00;0;Red Planet;Human;0;earth
ZmmUePgJ;desktop.windows;-910;Kawalie88;13667831;260;-135;106/-87;Alpha Draconians;0;52569;100;3;My Colony;2019-05-18 00:00:00;99;0;;0;Desert World;Reptilian;0;draconian
qRVPRnQj;ios.appstore;-848;Chrisc101;3055239;1079;-729;1/1;United Earth;0;2832;62;0;Nervu I;2019-03-16 00:00:00;0;0;;0;Red Planet;Human;0;Eb4AkxNb
yXc9QYQS;windows.windowsstore;160;eXtreme2810;16127710;1996;673;-1/0;United Earth;1;8080;100;3;Outpost 28b;2018-01-22 00:00:00;0;0;2019-06-20 00:00:00;0;Lunar;Human;0;earth
CBkgGfj7;desktop.windows;324;Sonnyzane;11675044910;114505;-729;0/0;United Earth;1;101961;100;4;The Quantum Seed;2018-02-18 00:00:00;2;1;2018-02-27 00:00:00;0;Lunar;Human;0;earth
NYdSYjx3;android.gplay;-799;Kurrupt87;5013628;1604;-956;0/0;United Earth;0;3126;100;4;DeathRow;2019-04-24 00:00:00;0;0;;0;Lunar;Human;0;wiXNQlYX
Xy7mZWq9;windows.windowsstore;73;LittleAthan;2199149;116;-157;-1/-2;League of Independent States;0;18958;98;0;Athans;2019-06-20 00:00:00;0;0;;0;Ice World;Human;0;lis
pRyCzrgu;windows.windowsstore;670;Kostekxd12;3170766;1229;-935;1/0;United Earth;0;2580;78;0;TRASH;2018-12-27 00:00:00;4;0;;0;Red Planet;Human;0;earth
iDiZpsV2;desktop.windows;-486;gbesh;44739;26;-58;-1/-2;League of Independent States;0;1721;100;3;Steppenwolfe;2019-01-27 00:00:00;0;0;;0;Water World;Human;0;3PGA8Mlo
4ZbQCEKl;web.apewebapps;-894;laurencevde;7994740759;25820;862;104/-86;Zolarg Empire;1;309634;68;4;Burning LauSects;2018-03-11 00:00:00;1;0;2018-03-14 00:00:00;0;Lava World;Insectoids;0;zolarg
7wQzurSc;android.gplay;772;Realheavydude20;0;4;994;-1/0;United Earth;0;0;100;3;hopeful;2019-04-08 00:00:00;0;0;;1;Earthlike;Human;0;Xmh5Mcm3
3he3KLe3;android.gplay;-494;AGEOFSPACE;325467900;269112;-637;0/0;United Earth;1;1209;100;3;SPACE ENTERPRISE;2018-06-14 00:00:00;51;1;2018-06-20 00:00:00;0;Red Planet;Human;0;9z4o61x0
JIDQrUzF;web.apewebapps;27;Wolfrenault;25318337;4938;-726;1/0;United Earth;0;5127;100;3;Wolfton;2019-05-13 00:00:00;3;0;;0;Earthlike;Human;0;DSUrra4j
USJ1OotH;windows.windowsstore;308;HKvPrime;0;43;80;-1/-2;League of Independent States;0;0;100;3;Krypton;2019-06-24 00:00:00;0;0;;0;Abandoned World;Human;0;lis
8tVUuZaZ;android.gplay;823;3134445280;1707863;362;981;-1/-1;United Earth;0;4718;96;0;Uii;2019-04-23 00:00:00;0;0;;0;Red Planet;Human;0;lMK4d7kH
fIrFS3MV;android.gplay;-557;TELEINE;1520162;162;-372;1/0;United Earth;0;9384;100;3;Lazy Town;2019-05-10 00:00:00;0;0;;0;Earthlike;Human;0;A8njAiGw
jKxWCO7r;android.gplay;164;Taco6u9;314188862;3814;-70;-1/-2;League of Independent States;1;82378;100;2;Diamond-09;2018-02-26 00:00:00;1;0;2018-03-10 00:00:00;0;Asteroid;Human;0;YJ2XzVo3
NkcyOUOf;web.apewebapps;519;Xeo100;4230364;3228;-785;1/0;United Earth;0;1311;100;2;QVEF;2019-03-09 00:00:00;0;0;;0;Red Planet;Human;0;flLzNvx4
no6jz5Gp;desktop.windows;276;DragonCrypt;19095567;6237;208;0/-1;United Earth;0;3062;100;2;Ashen Empire;2019-05-18 00:00:00;0;0;;1;Lunar;Human;0;qdNNaAv2
35XYC2wo;android.gplay;-136;Sorrowlasts;85349;84;-840;1/0;United Earth;0;1016;100;3;Ambridsol;2018-12-26 00:00:00;1;0;;0;Water World;Human;0;nENadbWt
mvA6AYCK;android.gplay;-132;uefrep;144969;37;74;-1/-2;League of Independent States;0;3918;100;3;Valentis;2019-05-23 00:00:00;22;0;;0;Water World;Human;0;lis
d3uHR3o4;ios.appstore;-123;Shadow3305;7379008;711;-939;0/0;United Earth;0;10378;94;2;Soviet Sahara Desert;2019-03-17 00:00:00;0;0;;0;Red Planet;Human;0;cYdI2HC9
njX3lcuA;android.gplay;-5;Paddygav;389083;73;243;-1/-2;League of Independent States;0;5330;100;3;wrivixx;2019-04-06 00:00:00;32;0;;1;Abandoned World;Human;0;hpuKnlAs
BmfYxM6D;desktop.windows;-80;mogumogu0000;31947367;2582;180;0/0;United Earth;0;12373;100;3;greenland01;2019-06-27 00:00:00;0;0;;0;Forest World;Human;0;AFMxexti
FHiOniL5;android.gplay;-74;RickstyMinutes;337099440;52831;685;0/0;United Earth;1;6381;100;4;Ricksty Minutes;2017-06-22 00:00:00;33;0;2017-11-17 00:00:00;0;Lunar;Human;0;Vmj46G0t
Sl2vZmoU;android.gplay;-906;Demon666max;0;237;500;104/-86;Zolarg Empire;0;0;94;3;Sl2vZmoU;2019-06-10 00:00:00;75;0;;0;Sugarland;Insectoids;0;ynEi7DLQ
BnL3sYEf;android.gplay;-618;Lunaslantern;452596;64;-271;0/0;United Earth;0;7072;100;0;Rapa-nui;2019-06-16 00:00:00;3;0;;0;Red Planet;Human;0;cYdI2HC9
6Ubhvilk;web.apewebapps;947;killdatkow;5864485;1131;920;0/0;United Earth;0;5185;100;2;The Colony Of Fork Knife;2019-05-07 00:00:00;0;0;;0;Lunar;Human;0;rmapjRbz
DnoTYATW;windows.windowsstore;-143;wheathan123;43800;365;547;0/0;United Earth;0;120;36;0;Hot Taco;2017-10-28 00:00:00;0;0;;0;Red Planet;Human;0;earth
10ihYgn0;android.gplay;-165;Kioo999;396973;149;872;103/-86;Zolarg Empire;0;2664;100;3;Zorlargian Empire;2019-04-17 00:00:00;0;0;;0;Sugarland;Insectoids;0;zolarg
Uzt0Vdno;ios.appstore;663;Blion;408890;98;-324;0/0;United Earth;0;4172;100;3;Leonia;2019-03-07 00:00:00;0;0;;0;Earthlike;Human;0;ZDSSiXnO
tlgCu4yU;windows.windowsstore;381;Anborn;18824127;2677;-867;0/0;United Earth;0;7032;94;2;The Endless Realm of the Potato;2018-03-25 00:00:00;0;0;;0;Lunar;Human;0;earth
mAuf27Mf;android.gplay;781;nar167;3423381;962;-581;0/-1;United Earth;0;3559;100;3;Earth5;2019-06-29 00:00:00;10;0;;0;Earthlike;Human;0;earth
CwsbEfg3;android.gplay;883;PhunkyPhantom;144239;32;866;-1/0;United Earth;0;4507;100;3;Bughunt;2018-11-24 00:00:00;0;0;;0;Forest World;Human;0;fjEcIo2f
JG27zDPj;android.gplay;-119;KB3JQZ;10120395;2007;-806;1/0;United Earth;0;5043;100;3;BooomBang;2019-04-05 00:00:00;0;0;;0;Earthlike;Human;0;VCS3emaj
3tztbcVb;android.gplay;776;Gjjanss;1451708;694;386;0/0;United Earth;0;2092;100;3;3.5;2019-03-16 00:00:00;0;0;;0;Water World;Human;0;8hoXRiK7
Nw0fO5qB;android.gplay;853;ResourceManagement;104335739;26679;-834;0/-1;United Earth;1;3911;100;3;New Thiccia;2019-03-21 00:00:00;4;1;2019-05-21 00:00:00;1;Earthlike;Human;0;bDIvzGBK
JqUO9dQB;android.gplay;268;Aromitus;519420;660;-785;104/-86;Zolarg Empire;0;787;52;0;Resources;2018-08-23 00:00:00;7;0;;0;Ice World;Insectoids;0;zolarg
sSWDCYC6;android.gplay;735;Sorrowlasts;2942932;1392;-993;0/-1;United Earth;0;2114;100;3;Ankorah;2019-04-05 00:00:00;0;0;;0;Forest World;Human;0;qdNNaAv2
KHyRJU1o;windows.windowsstore;315;EmperorZectextoria2;1295218;280;764;-1/0;United Earth;0;4626;94;3;The Multiversal Imperium of Zectextoria;2019-03-11 00:00:00;0;0;;1;Earthlike;Human;0;earth
6B4WAC4Y;desktop.windows;-150;morn704;140346709;9092;-859;1/0;United Earth;0;15436;100;3;Polity;2019-01-22 00:00:00;0;0;;0;Earthlike;Human;0;nENadbWt
JgOLRJ0Q;windows.windowsstore;90;fighttrooper;16089643;4080;-181;1/0;United Earth;1;3944;100;2;My Colony;2019-06-22 00:00:00;0;0;2019-06-28 00:00:00;0;Red Planet;Human;0;VCS3emaj
V4sTGVvn;android.gplay;-354;Ozzek;48257;3;-615;0/0;United Earth;0;16086;100;3;Horth;2018-12-22 00:00:00;0;0;;1;Water World;Human;0;earth
lLZo84vz;android.gplay;270;Bertaz;1939890;931;949;-1/0;United Earth;1;2084;91;1;Bertanzia;2018-02-22 00:00:00;0;0;2018-08-12 00:00:00;0;Lunar;Human;0;earth
6k3KlXhd;android.gplay;-695;VigorXerath;347237;5;734;0/0;United Earth;0;69447;100;0;1234;2019-05-18 00:00:00;0;0;;0;Red Planet;Human;0;nRVuAD1x
yHbqXQHS;windows.windowsstore;821;junius71;1085053;243;-887;1/-1;United Earth;0;4465;70;3;Whiskey;2019-02-04 00:00:00;0;0;;0;Earthlike;Human;0;vmcfrOuR
s1NUPw8j;android.gplay;-685;StuartyG11;32596514627;235637;-853;0/1;United Earth;1;138334;100;4;Terra;2019-01-02 00:00:00;0;8;2019-01-07 00:00:00;1;Earthlike;Human;0;kVxf8w1a
1BnpLhLI;ios.appstore;23;ElCahapi;122100;26;25;104/-86;Zolarg Empire;0;4696;100;3;My Colony;2019-05-18 00:00:00;0;0;;0;Sugarland;Insectoids;0;HbBvglts
bpiVZySJ;android.gplay;867;wiktord1;855667;170;-293;0/0;United Earth;1;5033;100;0;Memeville v3;2019-02-18 00:00:00;0;0;;0;Red Planet;Human;0;zjQKI2dY
kx3LOvDt;android.gplay;638;Bukees;646238;203;957;0/-1;United Earth;0;3183;100;3;Buk;2019-06-03 00:00:00;57;0;;0;Earthlike;Human;0;mPu9lnWT
8W1n2Q1s;android.gplay;260;Vemtranquilo;18514;14;-86;-1/-2;League of Independent States;0;1322;94;3;Vem tranquilo;2019-04-25 00:00:00;0;0;;0;Water World;Human;0;lis
4awQXenQ;windows.windowsstore;-913;kuku;2534855;282;656;0/1;United Earth;0;8989;100;3;Africa feed me;2019-04-24 00:00:00;29;0;;0;Earthlike;Human;0;earth
94baYWGo;windows.windowsstore;-951;diverjim;0;162;558;0/0;United Earth;1;0;100;4;Diver region revived;2019-04-10 00:00:00;0;5;2019-05-07 00:00:00;1;Earthlike;Human;0;T9bwOkBQ
EMJI0DEP;android.gplay;-304;Qwin42;1025840;26;96;-1/-2;League of Independent States;0;39455;100;0;My Colony;2019-05-08 00:00:00;0;0;;0;Ice World;Human;0;8cgI90sz
HSarsyUX;android.gplay;-63;Fr0stbite;53210;4;-787;1/0;United Earth;0;13302;100;3;Sones;2019-06-19 00:00:00;0;0;;0;Water World;Human;0;zGZeF7B4
jVHeabtY;windows.windowsstore;-660;wormjon;425876608;628;-143;106/-87;Alpha Draconians;1;678147;100;3;aw-full;2018-12-22 00:00:00;18;0;2019-02-18 00:00:00;1;Abandoned World;Reptilian;0;irDBCIN3
mECUbaT5;windows.windowsstore;422;muffitt95;60622675;13186;642;0/0;United Earth;1;4598;100;4;Zenteego;2019-01-28 00:00:00;0;2;1970-01-01 00:00:00;0;Lunar;Human;0;earth
GDQ3sN5n;desktop.mac;-771;wowfact1352;6376949;1295;-983;0/0;United Earth;0;4924;100;2;M.A.R.S;2019-04-19 00:00:00;0;0;;0;Red Planet;Human;0;cVRUJOrm
4P2ijKeI;desktop.windows;-68;Grattia123;25340906;3456;-857;1/0;United Earth;0;7332;100;3;Colonial_City;2019-04-22 00:00:00;0;0;;0;Red Planet;Human;0;nENadbWt
G4LpIsuU;android.gplay;94;Mitchcrisp;25324639;11460;-469;0/0;United Earth;1;2210;100;3;Alpha 2;2019-02-20 00:00:00;41;0;2019-03-10 00:00:00;0;Red Planet;Human;0;earth
St9Hc781;android.gplay;730;Clashtitan;4045693;737;996;0/0;United Earth;0;5489;100;4;Uppitymuthas;2019-02-03 00:00:00;0;0;;0;Lunar;Human;0;3od5FCvS
dLTmd3UT;web.chrome;108;Mahathir1435;507708951;8860;765;103/-86;Zolarg Empire;1;57303;100;3;Erzorld Empire;2018-02-21 00:00:00;0;0;2018-03-09 00:00:00;0;Sugarland;Insectoids;0;zolarg
1myWtKQ5;android.gplay;-145;Wigleg298;421266;53;157;0/0;United Earth;0;7948;100;0;Wigleg colony;2019-05-17 00:00:00;0;0;;0;Lunar;Human;0;cYdI2HC9
mABt888M;android.gplay;248;Ryth;45281188;7786;499;0/-1;United Earth;0;5816;96;3;Christchurch;2019-03-26 00:00:00;0;0;;0;Earthlike;Human;0;ji7w2k1V
8kyFTBHw;android.gplay;687;RasPutin972;479125;106;-256;0/0;United Earth;0;4520;100;3;Arkadia;2019-03-20 00:00:00;0;0;;0;Earthlike;Human;0;earth
JPjEPSJ2;android.gplay;-420;DerHamburger;56460861;14863;901;-1/0;United Earth;0;3799;100;3;Star City 1;2019-05-31 00:00:00;6;0;;0;Red Planet;Human;0;psJUggNv
mm5rcznA;android.gplay;-788;Jon;84024607;9135;-830;0/0;United Earth;1;9198;100;3;7th circle of Rhye;2018-11-04 00:00:00;0;0;2019-06-09 00:00:00;0;Earthlike;Human;0;wA25nfTz
6mqVibas;android.gplay;208;Michaelprice;325113;29;567;0/-1;United Earth;0;11211;100;0;Bezerk;2019-05-05 00:00:00;0;0;;0;Lunar;Human;0;ji7w2k1V
ckliampV;ios.appstore;-550;Awesomejrp;35264;351;367;0/0;United Earth;0;100;100;3;Omega;2019-03-15 00:00:00;0;0;;1;Earthlike;Human;0;qdNNaAv2
MhodwJrR;ios.appstore;-90;Twirl4ev;411098;135;143;0/0;United Earth;0;3045;100;3;Arewul;2019-05-16 00:00:00;33;0;;0;Earthlike;Human;0;sN3tyuu7
7JQKvQev;android.gplay;-121;KB3JQZ;3294307;990;-406;1/0;United Earth;0;3328;100;3;blahblahblah2.0;2019-06-27 00:00:00;0;0;;0;Earthlike;Human;0;I48gq4eh
keayzKe7;web.apewebapps;628;morgonella;1245487531;34566;687;-1/0;United Earth;1;36032;100;4;Noom-X;2019-03-20 00:00:00;0;5;2019-04-09 00:00:00;0;Lunar;Human;0;Y7bp85qF
E4PvKxZw;android.gplay;-172;drinossaurusrex;2845916;813;627;0/0;United Earth;0;3501;100;3;Drinossauria#2;2019-06-29 00:00:00;0;0;;0;Earthlike;Human;0;GKpoYwhF
xGhcEzGZ;web.apewebapps;-660;SlaveToArmok;1683444;445;305;0/0;United Earth;0;3783;98;1;Frontiers Rim;2016-12-05 00:00:00;3;0;;0;Red Planet;Human;0;earth
0wPv7JZO;android.gplay;-528;Godus;3848267;245;-897;0/0;United Earth;1;15707;100;0;DickCheese;2019-03-09 00:00:00;0;0;;0;Lunar;Human;0;e1PDPfVB
ScXZIICM;windows.windowsstore;-683;Hiperboreo93;6525384;1750;669;0/0;United Earth;1;3729;82;2;luna;2019-03-03 00:00:00;0;0;;1;Lunar;Human;0;eMdAibVT
NoM4aDal;steam.windows;-756;mark6664;7667789;3202;-426;0/0;United Earth;0;2395;100;2;Mars;2019-05-27 00:00:00;0;0;;0;Red Planet;Human;0;earth
OxoHlCo4;android.gplay;385;Ertdeas;64788;34;444;0/0;United Earth;0;1906;100;0;Science Colony;2019-05-20 00:00:00;0;0;;0;Red Planet;Human;0;5aoUeEfV
CEgWZq9a;steam.windows;775;Comandante;5909932;1076;-877;1/0;United Earth;0;5493;100;3;Komune I;2019-07-02 00:00:00;2;0;;0;Earthlike;Human;0;YqgktKef
cE49zsx1;windows.windowsstore;-609;Jbrodie23G2M;458253;158;-522;0/0;United Earth;0;2900;86;0;Gamez2Much;2019-03-22 00:00:00;0;0;;0;Red Planet;Human;0;F1sI9ZKx
sATnGnJ9;android.gplay;597;Floriannn;20188530;4318;709;-1/0;United Earth;0;4675;100;3;COOKIES;2019-03-11 00:00:00;2;0;;0;Earthlike;Human;0;QXAUniKD
Hti1apIO;web.apewebapps;-131;colbya;1143990;193;854;106/-87;Alpha Draconians;1;5927;100;3;newone;2019-04-04 00:00:00;2;0;2019-04-04 00:00:00;1;Abandoned World;Reptilian;0;onk9H5cZ
ck9fJ6oQ;web.apewebapps;780;dragxsmaster;0;25;-990;104/-87;Zolarg Empire;0;0;100;3;ffeqg;2019-04-09 00:00:00;30;0;;0;Water World;Insectoids;0;zolarg
mP431dPT;android.gplay;-913;GutiTudor;142055;80;959;105/-87;Alpha Draconians;0;1776;98;3;Terra Nova;2019-04-22 00:00:00;70;0;;0;Abandoned World;Reptilian;0;draconian
zOjKZ1H0;ios.appstore;102;marV143;17311016;4745;159;0/0;United Earth;0;3648;100;3;Lool;2019-05-02 00:00:00;3;0;;0;Lunar;Human;0;JETEc45a
wPMpc2DR;web.facebook;61;snudgy;14639710;1202;430;0/-1;United Earth;0;12179;100;3;999;2019-03-07 00:00:00;0;0;;0;Earthlike;Human;0;mPu9lnWT
xoJRSNft;android.gplay;67;duanebeyer;791498;65;-117;-1/-2;League of Independent States;0;12177;100;0;Return;2019-03-01 00:00:00;1;0;;1;Asteroid;Human;0;xtTioWeh
TN1SiT5E;web.chrome;336;ctapps;1392599760;13906;117;-1/-2;League of Independent States;1;100144;100;4;Greenland;2018-06-14 00:00:00;0;2;2018-06-21 00:00:00;0;Ice World;Human;0;lis
k5MANMH6;web.apewebapps;382;slowwater;2157519;1340;-718;0/0;United Earth;1;1610;100;3;Breda;2019-01-19 00:00:00;0;0;;1;Forest World;Human;0;M3FNnp0D
dvw3AYnY;android.gplay;943;x2rah75;85064691;11708;689;0/0;United Earth;1;7266;100;3;Tunas;2019-02-06 00:00:00;0;0;2019-03-10 00:00:00;1;Lunar;Human;0;earth
TyUYMyn2;android.gplay;-456;MarioBatljan;226711;5;-151;0/0;United Earth;0;45342;100;0;Josanica123;2019-06-02 00:00:00;0;0;;0;Lunar;Human;0;Jy5BVawd
7jCnPpn5;desktop.windows;-686;SHAAW;495115146;81106;180;0/0;United Earth;0;6105;100;4;Utopia Reborn;2019-05-17 00:00:00;13;0;;1;Earthlike;Human;0;mPu9lnWT
YhtV89tT;android.gplay;-97;Chelseauno;330383;1124;617;0/0;United Earth;0;294;96;3;Yehp;2019-03-05 00:00:00;0;0;;0;Earthlike;Human;0;JLqiBhLO
W2bgiKZl;ios.appstore;-254;Jmadsen1987;495036523;170087;-939;1/0;United Earth;0;2910;100;4;The MAD;2019-04-02 00:00:00;10;0;;1;Earthlike;Human;0;nENadbWt
LogdiP8K;ios.appstore;-309;Squidport;0;41;168;-1/-2;League of Independent States;0;0;92;0;TH2;2019-05-07 00:00:00;2;0;;0;Asteroid;Human;0;lis
kIReFafQ;steam.windows;125;Lucja;1173455;214;5;-1/-2;League of Independent States;0;5483;100;3;Stardew;2019-03-18 00:00:00;0;0;;1;Abandoned World;Human;0;lis
RHlzkYED;android.gplay;459;Blaze9000;219548;4;421;0/0;United Earth;0;54887;100;3;Aids;2019-05-01 00:00:00;0;0;;0;Earthlike;Human;0;7nulrlEf
yKCKhgFa;web.apewebapps;670;IrishGuy;16886730;24211;535;0/0;United Earth;1;697;100;3;Sincaaria;2017-11-01 00:00:00;44;2;2017-12-13 00:00:00;0;Red Planet;Human;0;earth
WfirpTzE;windows.windowsstore;-404;Kevintehkube;356288;50;925;-1/0;United Earth;0;7126;100;3;My Colony;2019-06-21 00:00:00;16;0;;0;Earthlike;Human;0;psJUggNv
WD2xDjw9;windows.windowsstore;-295;Alexbutter;728805;44;119;-1/-2;League of Independent States;0;16564;100;0;Rockland;2019-05-10 00:00:00;0;0;;0;Asteroid;Human;0;UTkJW7Ig
oBiMGrn3;windows.windowsstore;-823;ozdfish;7055071;1417;95;106/-87;Alpha Draconians;0;4979;100;3;Rep-Region;2019-04-24 00:00:00;0;0;;1;Water World;Reptilian;0;k7niDais
hFHCQeLg;web.chrome;-167;Bapy;16009139;155;-521;106/-87;Alpha Draconians;0;103285;100;3;Dragibus;2019-06-26 00:00:00;96;0;;0;Desert World;Reptilian;0;draconian
662Ct5Wg;ios.appstore;180;StoneyTony;68139332;4442;-253;-1/-2;League of Independent States;0;15340;100;3;Region of Aster;2019-06-25 00:00:00;2;0;;0;Asteroid;Human;0;lis
uUSTVbhx;android.gplay;-52;Famanlp8;113426;78;-529;1/0;United Earth;0;1454;100;0;FamanColony;2019-05-25 00:00:00;52;0;;0;Red Planet;Human;0;zYUiI4dd
hr49blEg;web.apewebapps;-168;753547;0;247;-304;0/0;United Earth;0;0;100;0;Humloi;2017-03-21 00:00:00;0;0;;0;Red Planet;Human;0;earth
ucZN61lu;web.chrome;-135;PaperLine;1186412;211;260;0/0;United Earth;0;5623;100;0;Asgard;2019-06-27 00:00:00;11;0;;0;Red Planet;Human;0;AFMxexti
7k3ias49;android.gplay;807;MikahT123;4057986;390;747;0/-1;United Earth;0;10405;70;0;bob;2019-06-05 00:00:00;1;0;;1;Red Planet;Human;0;ZDSSiXnO
bQdCfKlu;ios.appstore;-73;Diamondlox;123546;97;-874;1/0;United Earth;0;1274;100;3;VEA;2019-03-24 00:00:00;58;0;;0;Earthlike;Human;0;nENadbWt
i80IZUxM;android.gplay;-106;spicer;347354;44;-957;0/0;United Earth;0;7894;100;0;Newer elistron;2019-04-21 00:00:00;0;0;;0;Lunar;Human;0;h2B89Vct
HaK9Mwsm;android.apemarket;126;Crobinson77820;106364;4;727;0/0;United Earth;1;26591;100;3;crob3;2019-05-16 00:00:00;50;0;;1;Forest World;Human;0;DSUrra4j
hoeQALj9;ios.appstore;748;Bradley572;3742272;980;824;0/-1;United Earth;0;3819;100;0;5ive;2019-03-11 00:00:00;1;0;;0;Lunar;Human;0;BunFSklb
p3Yh8SiB;android.gplay;124;Clr;4042881;393;870;0/-1;United Earth;0;10287;42;2;clr;2019-06-19 00:00:00;0;0;;0;Red Planet;Human;0;EZIcLRkk
PN7iKHfN;android.gplay;560;Bam5995;3882883;988;-595;0/0;United Earth;0;3930;0;1;Olora;2018-07-16 00:00:00;0;0;;0;Lunar;Human;0;earth
kAnvji82;ios.appstore;-152;BleppyPoro;13372547;2591;-413;1/0;United Earth;0;5161;100;3;Microcity;2019-06-17 00:00:00;0;0;;0;Earthlike;Human;0;I48gq4eh
nENadbWt;desktop.windows;-168;morn704;269563807190;130251;-865;1/0;United Earth;1;2069572;100;4;Amber;2018-08-02 00:00:00;0;82;2018-12-09 00:00:00;0;Earthlike;Human;0;5dRwhPsX
wrw2UWBG;desktop.mac;-85;Amorelus;9190919;314;-306;-1/-2;League of Independent States;0;29270;100;0;Brutal-ICE;2019-06-11 00:00:00;0;0;;0;Ice World;Human;0;lis
sLaNlLm4;android.gplay;-408;snoopy;4945521;1261;-258;0/0;United Earth;0;3922;100;2;United Earth-Red Planet;2017-10-07 00:00:00;3;0;;0;Red Planet;Human;0;earth
SaGNYjJL;windows.windowsstore;702;monticore162;215310;29;331;0/-1;United Earth;0;7424;100;3;home;2019-04-02 00:00:00;0;0;;1;Earthlike;Human;0;Y5qXYph2
46u0nTNR;android.gplay;709;Guremre;4772213;2591;522;0/0;United Earth;0;1842;100;3;Xurhe;2019-03-10 00:00:00;0;0;;0;Earthlike;Human;0;earth
8N0ZghfT;windows.windowsstore;966;harry271;711923946;82979;580;0/-1;United Earth;1;8580;100;3;Yak Herder;2018-07-22 00:00:00;15;1;2018-12-03 00:00:00;0;Earthlike;Human;0;earth
fDdsL8U8;desktop.linux;-104;guilhermearantes;24511785;1773;-801;1/0;United Earth;0;13825;100;2;NeoVoxy;2019-05-06 00:00:00;5;0;;1;Red Planet;Human;0;zGZeF7B4
0c4pRPAP;android.gplay;874;gRAPEaPEaPPLE;225042075;63644;-936;1/-1;United Earth;1;3536;100;4;Cheeseball;2017-10-13 00:00:00;10;1;2018-01-11 00:00:00;0;Lunar;Human;0;earth
VUYIhQoE;windows.windowsstore;819;RickSanchez2;14640991;14236;-741;104/-87;Zolarg Empire;0;1028;96;3;Decapitation;2019-01-26 00:00:00;0;0;;0;Sugarland;Insectoids;0;zolarg
qtzlxASn;web.chrome;687;Kondzioj;1033134;221;547;0/-1;United Earth;0;4675;100;0;KAROOOWE;2019-04-09 00:00:00;0;0;;0;Red Planet;Human;0;T9bwOkBQ
GGvBHkeW;web.apewebapps;849;JellyTown145;2299872;348;806;0/-1;United Earth;0;6609;86;0;Jelly;2019-03-09 00:00:00;0;0;;0;Lunar;Human;0;IkaOxeRw
sKMn9GnV;web.chrome;-24;nateola21;1135166;305;-895;1/0;United Earth;0;3722;100;3;My Colony;2019-05-14 00:00:00;8;0;;0;Earthlike;Human;0;DSUrra4j
ofsnvhVa;web.chrome;45;uplink25;4693856;861;191;0/0;United Earth;0;5452;68;3;DK3;2019-02-20 00:00:00;16;0;;1;Forest World;Human;0;5aoUeEfV
0aqDNs53;desktop.windows;23;schorti85;18760422;5583;253;0/0;United Earth;0;3360;100;1;Neverland;2019-05-26 00:00:00;0;0;;1;Red Planet;Human;0;5aoUeEfV
Zt7z3uwR;ios.appstore;-383;Mertd9;0;13;-281;0/0;United Earth;0;0;94;0;Comolokko_68;2019-04-01 00:00:00;53;0;;0;Lunar;Human;0;earth
mx3mj7f4;windows.windowsstore;33;Pvtdante94;23202651;2186;-7;0/0;League of Independent States;0;10614;100;1;some rock;2019-03-10 00:00:00;0;0;;0;Asteroid;Human;0;CPL9lcLt
Vr4MWOsT;android.gplay;713;denton2221;5392418;1731;962;-1/0;United Earth;1;3115;100;2;Mon Calimari;2019-03-21 00:00:00;0;4;2019-03-24 00:00:00;0;Lunar;Human;0;earth
ERmPYo7x;desktop.mac;305;ProfBiscuit;850916;195;461;0/0;United Earth;0;4364;92;0;My Colony;2019-03-28 00:00:00;10;0;;0;Red Planet;Human;0;earth
6ef50Rax;web.apewebapps;111;Mindstorm;3096806;571;-331;-1/-2;League of Independent States;0;5423;92;3;BOB;2019-05-13 00:00:00;0;0;;0;Abandoned World;Human;0;lis
dZ3aOwew;windows.windowsstore;749;Jmanuiop;0;32;881;-1/0;United Earth;0;0;100;3;Seqib 11;2019-03-21 00:00:00;6;0;;0;Earthlike;Human;0;QXAUniKD
FYmxREXg;windows.windowsstore;968;TheZalmanian;3730132;912;120;0/-1;United Earth;0;4090;82;1;Zalmania United;2019-05-27 00:00:00;0;0;;0;Lunar;Human;0;SRSN9FQO
