Charter;Race;Name;Capitol;Sector;Atmosphere stage;Mother colony relations;Owner;Founded;Population;Unemployment;Independence;Region;GDP per capita;Ycoord;Xcoord;Mother Colony Charter;CW size;rrr;Type;Platform;GDP;Civilization
uqolcmmo;Human;Hydra Prime;0;-1/1;3;100;GingerKony;2019-08-04 00:00:00;455;31;;0;6171;-235;302;DBb1MJoP;0;0;Earthlike;android.gplay;2807861;United Earth
2Xl5FO1z;Human;human dolphins;0;0/1;3;100;Mew;2019-02-14 00:00:00;2347;3;;0;8311;-791;-413;earth;0;0;Earthlike;web.apewebapps;19506440;United Earth
3wkAXdyJ;Human;CrazyRicoManiac;0;0/0;3;100;CrazyRicoManiac;2019-08-03 00:00:00;25;47;;0;2861;-553;-651;Z5JKKtAl;0;0;Earthlike;android.gplay;71524;United Earth
FDJCQHoU;Human;Ooh Goddd!;0;0/0;0;96;Schwank;2019-05-04 00:00:00;116;14;;0;13971;-928;-5;MRAsagtl;0;0;Lunar;android.gplay;1620586;United Earth
BQp7ZHqh;Human;ShUhFPQA;0;1/0;3;100;ShUhFP;2019-02-10 00:00:00;2485;12;;1;1069;-170;-898;nENadbWt;0;0;Earthlike;android.gplay;2656632;United Earth
B9PGDNQT;Human;King;0;0/0;3;100;Tomas83737363;2019-06-04 00:00:00;5;40;;0;6539;-981;709;BunFSklb;0;0;Earthlike;android.gplay;32693;United Earth
MXaEy2AC;Human;My Colony;0;0/0;2;100;ennuispectre;2019-05-08 00:00:00;5290;0;;0;9390;-145;201;AFMxexti;0;0;Lunar;steam.windows;49672758;United Earth
VNFliz1n;Human;The Mighty Escutcheon of Borisville;1;0/0;4;100;Borisville;2018-09-23 00:00:00;7938997;8;2019-02-11 00:00:00;1;297055;-639;-492;yWu0UYXL;0;1;Lunar;desktop.windows;2358321432561;United Earth
A91bkxji;Human;My Colony;0;1/0;0;100;wpk10;2019-06-30 00:00:00;20;0;;0;29072;-206;-796;zGZeF7B4;0;0;Red Planet;steam.windows;581435;United Earth
1tVhBqnz;Human;Best colony;0;0/0;3;100;Yon;2019-04-02 00:00:00;10758;47;;0;1986;-287;-236;earth;0;0;Red Planet;android.gplay;21369997;United Earth
c6A2u1xG;Human;Narnia V.2;0;0/0;0;100;RyanMiner;2019-05-27 00:00:00;370;1;;0;4327;54;371;5aoUeEfV;0;0;Red Planet;desktop.windows;1601091;United Earth
KXiYPUE6;Human;My Colony;0;0/0;3;100;Ragingroger8933;2019-05-20 00:00:00;1749;5;;0;3783;-830;119;T7x7kp23;0;0;Earthlike;android.gplay;6616534;United Earth
VUlJoTpl;Human;hi;0;-1/-2;3;100;WeathermanCole;2019-05-27 00:00:00;21;0;;1;3415;276;-208;6VHl1rCm;0;0;Water World;web.apewebapps;71713;League of Independent States
NDaCoi3C;Human;Alpha Colony;0;0/-1;0;100;Ferr2402;2019-06-24 00:00:00;33;9;;0;7089;812;381;Y5qXYph2;0;0;Red Planet;android.gplay;233949;United Earth
dGmoV8eT;Human;Help;0;0/0;0;100;Rhysevans06;2019-02-16 00:00:00;8;0;;0;4704;-991;-332;mPu9lnWT;0;0;Red Planet;android.gplay;37636;United Earth
q2MDsSUD;Human;qwin;0;0/0;0;100;Qwin42;2019-05-05 00:00:00;268;0;;0;8908;-304;984;JaTDpc7S;0;0;Lunar;android.gplay;2387442;United Earth
pPJZdX5u;Human;Linas;1;-1/-2;4;100;jchan;2018-02-26 00:00:00;554533;6;2018-03-04 00:00:00;0;83598;189;160;lis;0;0;Abandoned World;ios.appstore;46358108682;League of Independent States
3F2n1XVV;Human;GLA;0;0/0;3;100;FzJoss;2019-05-30 00:00:00;705;0;;0;7656;-15;-11;8sTApcnY;0;0;Abandoned World;android.gplay;5397185;League of Independent States
i4GraK0V;Human;iplay4food1;0;0/-1;3;100;iplay4food;2019-05-03 00:00:00;22;0;;0;10015;156;458;ji7w2k1V;0;0;Earthlike;android.gplay;220331;United Earth
PaayE5QG;Human;qld;1;0/-1;4;100;Poisoncam1991;2019-01-27 00:00:00;82496;2;2019-04-16 00:00:00;1;5644;80;791;earth;0;0;Red Planet;android.gplay;465567074;United Earth
MnXzYLZu;Human;Soviet Disney;0;0/0;3;100;MonstersU;2019-06-01 00:00:00;1544;12;;0;11956;153;-111;cYdI2HC9;0;0;Red Planet;web.chrome;18459854;United Earth
2d9HOAP6;Human;Go ahead, make my day!;0;-1/0;4;100;banginis;2018-10-08 00:00:00;1485108;0;;1;1061198;855;666;kVxf8w1a;0;0;Lunar;windows.windowsstore;1575992943304;United Earth
5sCmAq6T;Human;Infinitas Parent Colony;1;-1/-2;4;100;devilofbelfast;2019-04-23 00:00:00;65766;8;2019-05-02 00:00:00;0;14171;-477;-947;3PGA8Mlo;0;5;Asteroid;web.facebook;931955058;League of Independent States
8VLHTZdn;Human;English Speaker Colony;0;-1/-2;3;100;HKvPrime;2019-06-24 00:00:00;32;0;;0;24247;-121;-339;lis;0;0;Abandoned World;windows.windowsstore;775911;League of Independent States
HFkSB7hU;Human;Dacian 58;0;1/0;0;100;razaninter;2019-08-25 00:00:00;734;3;;0;7696;840;-874;earth;0;0;Red Planet;android.gplay;5648725;United Earth
Wr3Mttsn;Human;SlaveX;1;0/0;3;100;rmento;2019-03-12 00:00:00;29067;2;2019-03-30 00:00:00;0;8182;-124;178;80GsYuln;0;4;Red Planet;android.gplay;237818081;United Earth
fNXxiLw1;Human;Asteroid base;0;-1/-2;0;96;bolty346;2019-07-15 00:00:00;24;0;;0;1117;151;-13;lis;0;0;Asteroid;android.gplay;26810;League of Independent States
wEyaxSLS;Insectoids;Zigzugzag;0;104/-86;3;100;Doktoreroley;2019-05-22 00:00:00;1840;52;;0;1175;656;127;PUTDBsLB;0;0;Sugarland;android.gplay;2161318;Zolarg Empire
CXtAQeAk;Human;Eternal;1;-1/0;4;100;Maxwal;2018-11-03 00:00:00;33968;12;2018-12-08 00:00:00;0;45181;202;922;earth;0;3;Red Planet;android.gplay;1534710237;United Earth
vizPW58p;Human;Chesher;0;0/0;0;100;jamonster94;2019-05-18 00:00:00;61;0;;0;8792;-930;259;mPu9lnWT;0;0;Lunar;android.gplay;536325;United Earth
miBPiJYc;Human;Giant Red;0;0/-1;3;100;Shirabe;2019-03-04 00:00:00;18507;0;;0;9901;465;52;mPu9lnWT;0;0;Red Planet;android.gplay;183246751;United Earth
GI2ZtxX1;Human;pokemonlp II;0;0/1;4;100;pokemonlp;2019-05-05 00:00:00;13936;5;;0;11698;-698;-929;ZDSSiXnO;0;0;Red Planet;windows.windowsstore;163022243;United Earth
BWwlxL2a;Insectoids;Bug Bunch;0;104/-86;3;100;SolarCity;2019-06-02 00:00:00;400;1;;0;5070;-997;767;zolarg;0;0;Sugarland;web.apewebapps;2027868;Zolarg Empire
ghDbfLrO;Human;moon;0;0/-1;2;100;renove;2019-05-02 00:00:00;4331;0;;0;6300;902;862;hjCtwkYy;0;0;Lunar;web.apewebapps;27287397;United Earth
UrBH4YuA;Human;Holy Terra;0;0/0;3;100;Southreno;2019-08-04 00:00:00;50;0;;0;8781;-119;176;bjQ6qV5m;0;0;Earthlike;android.gplay;439073;United Earth
DqI6Xryx;Insectoids;Cockroach City;0;104/-86;3;100;Baker;2019-07-18 00:00:00;1024;1;;1;3698;-567;420;NuQNsqyT;0;0;Sugarland;windows.windowsstore;3786553;Zolarg Empire
vgajaKOf;Human;Zhadum;1;0/-1;4;100;rjoster;2017-12-04 00:00:00;49710;0;2017-12-17 00:00:00;0;3896;717;236;25uV3cKw;0;0;Red Planet;android.gplay;193682220;United Earth
ISTkbBvf;Human;MSF;0;0/-1;3;100;Snakeredgamer;2019-05-26 00:00:00;109;0;;1;16120;967;769;W1vzY3zm;0;0;Earthlike;android.gplay;1757026;United Earth
zZNmz1Em;Human;Phobos;0;0/-1;0;100;Warbirdp51;2019-05-16 00:00:00;56;0;;0;6630;500;-161;iNu7QWTB;0;0;Red Planet;android.gplay;371280;United Earth
m5pUwDzf;Human;Mooner;0;-1/-2;0;100;Nopans;2019-08-08 00:00:00;122;34;;0;6238;277;-201;6VHl1rCm;0;0;Asteroid;ios.appstore;761089;League of Independent States
IgZ6kWql;Human;Gallifrey;1;-1/0;3;100;Cergath;2019-01-02 00:00:00;77;5;1970-01-01 00:00:00;1;2381;-470;991;U4fZntKT;0;0;Earthlike;android.gplay;183299;United Earth
uMguOGjE;Reptilian;Draconis Prime;0;106/-87;3;98;Alexbutter;2019-05-17 00:00:00;33;88;;0;27005;827;-224;p2KMJS6y;0;0;Abandoned World;windows.windowsstore;891175;Alpha Draconians
ODIGJbtn;Human;Spacex;0;1/0;3;100;WalterSH;2019-05-16 00:00:00;6;0;;0;0;-128;-818;zGZeF7B4;0;0;Earthlike;android.gplay;0;United Earth
ZmoAcghw;Human;Red Herring;1;0/0;3;100;jessejr;2019-05-29 00:00:00;20;0;;0;6775;476;-710;EZIcLRkk;0;0;Earthlike;windows.windowsstore;135492;United Earth
6k3KlXhd;Human;1234;1;0/0;0;100;VigorXerath;2019-05-18 00:00:00;5;0;;0;69447;-695;734;nRVuAD1x;0;0;Red Planet;android.gplay;347237;United Earth
n2Y0XDnL;Human;Pip - One;0;0/0;0;94;PipTheFirst;2019-05-27 00:00:00;123;0;;0;3725;-895;-30;MRAsagtl;0;0;Lunar;web.chrome;458209;United Earth
aOFMVoxP;Insectoids;LauBugsies;1;104/-86;3;100;laurencevde;2018-06-23 00:00:00;108320;1;2018-06-26 00:00:00;0;180793;852;-859;4ZbQCEKl;0;0;Sugarland;web.apewebapps;19583511539;Zolarg Empire
GXcmxR4v;Human;My Colony;0;-1/0;0;60;Venoshelos2105;2019-03-27 00:00:00;536;10;;0;1839;-641;836;earth;0;0;Red Planet;android.gplay;985446;United Earth
JKyOHcgC;Human;DuckColony;0;0/0;4;100;XSeries1793d;2017-07-28 00:00:00;9975;0;;0;996;338;-700;earth;0;0;Red Planet;windows.windowsstore;9930452;United Earth
qqwgMFbC;Human;Sugarfree;0;0/0;3;84;Sugarfree;2019-08-19 00:00:00;2312;4;;0;4435;154;-260;earth;0;0;Earthlike;android.gplay;10254468;United Earth
QmFioAgo;Human;My Colony;0;1/0;3;100;Escavliar;2019-06-26 00:00:00;25;16;;0;14377;69;-585;IhigRvIq;0;0;Earthlike;windows.windowsstore;359418;United Earth
Ji8cdtAG;Reptilian;Ancient Alien Overlords;0;106/-87;3;100;EnglishLad;2019-08-07 00:00:00;3;66;;0;14724787;559;627;pUfD9sbm;0;0;Abandoned World;web.apewebapps;44174360;Alpha Draconians
QkQFEolW;Human;CHUM;0;1/0;3;100;feoftoffe;2019-04-21 00:00:00;2531;6;;0;4172;234;-930;3dbVAl2g;0;0;Forest World;android.gplay;10559220;United Earth
j7AS4Sd8;Human;the thing;0;0/0;0;100;ClumsyBoi;2019-06-17 00:00:00;533;0;;0;3332;-325;-677;earth;0;0;Red Planet;windows.windowsstore;1775973;United Earth
mPu9lnWT;Human;[NOZ] Planet Gliese;1;0/-1;4;100;cry8wolf9;2018-09-05 00:00:00;4373556;0;2018-10-11 00:00:00;1;127277277;806;208;earth;3;166;Red Planet;desktop.windows;556654300123576;United Earth
uQ2ZPo6t;Insectoids;Insectoid Guild;0;103/-86;3;100;CodyStormz;2018-11-17 00:00:00;1300;18;;0;1052;-813;899;zolarg;0;0;Sugarland;windows.windowsstore;1367309;Zolarg Empire
K0fZtYP4;Human;My Colony;0;-1/0;3;100;Hoangvt93;2019-05-19 00:00:00;10044;1;;0;5689;70;788;ZCJLopno;0;0;Earthlike;ios.appstore;57142759;United Earth
A59QuEq0;Human;Oceania;0;0/0;3;92;Shettwee;2019-04-08 00:00:00;13782;5;;0;3543;91;-81;bwt6OQvr;0;0;Earthlike;android.gplay;48824757;United Earth
v62niWrf;Human;James Empire;0;0/-1;0;100;Joshthediccy;2019-07-25 00:00:00;12;0;;0;6630;976;-354;gJmMIMs5;0;0;Red Planet;android.gplay;79556;United Earth
sxrmIaMv;Human;Trafingo;0;0/0;0;100;muffitt95;2019-02-16 00:00:00;482;0;;0;2176;-48;-48;CPL9lcLt;0;0;Asteroid;android.gplay;1048875;League of Independent States
FEUqpqSy;Human;Aussies unite;0;1/0;0;100;Wubman;2019-06-30 00:00:00;849;0;;1;45080;-248;-826;nAzyOTey;0;0;Red Planet;web.apewebapps;38272882;United Earth
sUhEz7Qn;Human;Semore;1;1/1;4;100;bjsmith2340;2016-12-18 00:00:00;88593;8;2016-12-28 00:00:00;0;137353;-443;-392;earth;0;1;Red Planet;web.chrome;12168537618;United Earth
mYechL6u;Human;Ikea;0;0/0;0;100;Olijtp;2019-08-25 00:00:00;188;0;;1;8243;-351;-986;earth;0;0;Red Planet;steam.windows;1549656;United Earth
V75DN2bQ;Human;ProSwordss Mothership;1;-1/0;3;100;ProSwords;2017-10-03 00:00:00;5241;0;2019-03-22 00:00:00;0;11091;969;802;earth;0;1;Red Planet;android.gplay;58129832;United Earth
06EHMTuF;Human;Ender;0;1/0;3;100;morn704;2019-06-30 00:00:00;1406;0;;0;4461;-124;-832;zGZeF7B4;0;0;Earthlike;desktop.windows;6272108;United Earth
n4sM3u7A;Human;Liberius;0;1/0;1;100;MrKnitler;2019-06-16 00:00:00;1134;0;;0;5741;-293;-874;nAzyOTey;0;0;Red Planet;windows.windowsstore;6510239;United Earth
0Tq6Uibl;Human;Oberonias Munar Capital;1;-1/0;4;100;Oberonia;2018-11-06 00:00:00;130065;22;2018-12-11 00:00:00;0;2890;-778;982;T0gtaz50;0;0;Lunar;steam.windows;375826144;United Earth
pSHRFt6r;Insectoids;Zildork;0;104/-86;0;100;Narodweas;2019-05-02 00:00:00;97;37;;1;10844;687;865;zolarg;0;0;Ice World;android.gplay;1051913;Zolarg Empire
1QXd4Kse;Human;Beirut;1;-1/0;3;100;Mambo;2019-07-16 00:00:00;14126;0;2019-07-24 00:00:00;0;3292;-245;993;FZLcqPNB;0;9;Red Planet;windows.windowsstore;46507397;United Earth
D09iVhyX;Human;Mars Colony;0;-1/0;0;100;ScriptTrain;2019-05-25 00:00:00;126;0;;0;1821;289;919;earth;0;0;Red Planet;windows.windowsstore;229422;United Earth
ENcTGHd8;Human;works 2;0;0/0;0;100;TrialbyFire;2019-08-07 00:00:00;24;0;;0;14206;990;680;4tGnmrsa;0;0;Red Planet;windows.windowsstore;340941;United Earth
lsWl3kmV;Human;My Colony;0;0/0;3;100;ERINE;2019-08-22 00:00:00;300;23;;0;9308;-452;-173;earth;0;0;Earthlike;web.chrome;2792300;United Earth
W0Cztf7O;Human;REMLAP;1;-1/-2;3;92;Remlap;2019-08-14 00:00:00;8424;0;2019-08-17 00:00:00;0;2146;169;-321;lis;0;1;Abandoned World;web.apewebapps;18079295;League of Independent States
oiYqdSk4;Human;UltraMacro;0;1/1;0;100;guilhermearantes;2019-07-18 00:00:00;150;24;;1;9916;-961;-969;VCS3emaj;0;0;Lunar;desktop.linux;1487330;United Earth
8oIeXbMu;Human;sn;0;0/0;0;100;snudgy;2019-08-26 00:00:00;284;10;;0;3640;177;176;earth;0;0;Lunar;web.facebook;1033856;United Earth
VSXwZcic;Human;Maniekzajety;1;1/0;3;100;Maniekzajety;2019-06-09 00:00:00;32872;0;2019-08-10 00:00:00;0;8449;882;-892;earth;0;0;Earthlike;android.gplay;277744499;United Earth
uoYWPPwE;Reptilian;BecomeMySlave;0;106/-87;3;100;Decathox;2019-08-08 00:00:00;107;99;;0;16974;697;943;draconian;0;0;Desert World;android.gplay;1816171;Alpha Draconians
fOlUvaFz;Human;GRIM;1;0/0;0;100;DrHaywire;2019-05-27 00:00:00;213;0;;0;1178;433;-697;EZIcLRkk;0;0;Lunar;android.gplay;250873;United Earth
QbHdmgbf;Human;Tacartium;0;1/0;4;100;PorkythePorq;2019-07-27 00:00:00;70788;0;;1;118403;-44;-759;zGZeF7B4;0;0;Earthlike;windows.windowsstore;8381508208;United Earth
jmXo2xS4;Human;Ryan;0;-1/0;3;96;RyanRocks;2019-05-29 00:00:00;913;43;;0;4799;-389;742;LkdJ7irG;0;0;Earthlike;android.gplay;4381526;United Earth
idfiXWiO;Human;My Colony;0;0/0;0;100;CRA2EDGAMER;2018-10-06 00:00:00;62;0;;0;41;-383;80;earth;0;0;Red Planet;windows.windowsstore;2520;United Earth
ZTplMmkV;Human;My Colony;0;0/0;0;100;1000;2019-05-07 00:00:00;14;50;;0;23922;785;840;NcOYAeWN;0;0;Lunar;android.gplay;334908;United Earth
cFj8jbr2;Human;My Colony;0;-1/-2;3;100;howoldru;2018-01-13 00:00:00;152;0;;0;1112;218;-298;lis;0;0;Abandoned World;android.gplay;169080;League of Independent States
bUydDxkf;Human;United Regions Of America;0;0/0;0;100;WeathermanCole;2019-05-25 00:00:00;5;60;;1;18599;215;153;5aoUeEfV;0;0;Lunar;android.gplay;92995;United Earth
JzgYJ6OV;Insectoids;Zolarg Socialist State;0;103/-86;3;100;infinityoats610;2019-08-25 00:00:00;400;69;;0;2302;11;938;zolarg;0;0;Sugarland;web.apewebapps;920856;Zolarg Empire
74CzzdhR;Human;Orca City;0;0/-1;3;100;BleppyPoro;2019-07-12 00:00:00;65;0;;0;3769;-32;351;mPu9lnWT;0;0;Water World;ios.appstore;244983;United Earth
RPwJDtBE;Human;Tyreza;0;-1/0;3;100;Laser;2019-05-07 00:00:00;141;52;;0;6156;-846;983;cVRUJOrm;0;0;Earthlike;android.gplay;867966;United Earth
ADCaRElt;Human;ANewHope;1;0/-1;4;100;js5coate38;2019-05-26 00:00:00;83652;6;2019-05-29 00:00:00;0;392498;987;-300;nLxzRl7p;0;17;Lunar;windows.windowsstore;32833271908;United Earth
oPH4racK;Human;For USA;0;0/0;1;100;Godskiller666;2019-08-18 00:00:00;912;0;;0;2157;-320;-145;earth;0;0;Red Planet;android.gplay;1967160;United Earth
jxTqXB4G;Human;AaronMeow;0;0/0;0;100;AaronMeow;2019-06-14 00:00:00;75;0;;0;5836;-63;-62;i9aKWNcC;0;0;Red Planet;web.chrome;437720;United Earth
jFEsMdjF;Human;Reach;0;-1/-2;3;100;SUPERSNIPERX;2019-08-12 00:00:00;124;4;;0;4533;269;-210;6VHl1rCm;0;0;Water World;android.gplay;562066;League of Independent States
PTPoCKaH;Human;Geckro;0;0/0;0;100;Syztem;2019-05-26 00:00:00;33;20;;0;10593;-155;164;AFMxexti;0;0;Red Planet;android.gplay;349569;United Earth
zYXEFjMO;Human;Sheepsigh;0;0/0;3;100;Sheepsigh;2019-06-21 00:00:00;8;75;;0;6080;-104;232;AFMxexti;0;0;Forest World;android.gplay;48636;United Earth
EOGLdKD2;Human;Merica;0;0/0;3;100;Seth014;2019-07-21 00:00:00;38;0;;0;14471;-245;-111;ThWOX746;0;0;Earthlike;android.gplay;549882;United Earth
MUzozsKI;Human;Asotopus G1-L;0;0/0;0;100;PhilleD;2019-06-29 00:00:00;1122;0;;0;2951;710;-693;9Ab4a8HJ;0;0;Red Planet;android.gplay;3311284;United Earth
NcOYAeWN;Human;Cargonia;1;0/0;4;100;Narodweas;2019-04-24 00:00:00;185689;0;2019-04-30 00:00:00;1;140012;781;812;earth;0;15;Earthlike;android.gplay;25998775863;United Earth
WTp9L1X7;Human;Mocarelo;0;1/0;3;92;JackaBoii;2019-08-02 00:00:00;8;12;;1;10476;449;-846;f3pewsNj;0;0;Forest World;android.gplay;83811;United Earth
6ju0asYR;Reptilian;Moyth Rusya #3;0;106/-87;3;100;infinityoats610;2019-04-06 00:00:00;212;99;;0;14277;443;-995;m0f9GKoN;0;0;Abandoned World;web.apewebapps;3026664;Alpha Draconians
dggzw5lK;Human;The Tip Of Creation;1;1/0;3;100;UlnarFX;2019-03-19 00:00:00;23;0;;0;6968;-171;-929;VCS3emaj;0;0;Earthlike;ios.appstore;160254;United Earth
5XsxF1Md;Human;The Tarkis ZOne;0;-1/-2;3;100;Tarkis;2019-08-21 00:00:00;1652;4;;0;10512;-161;-241;lis;0;0;Asteroid;windows.windowsstore;17366499;League of Independent States
bI1yIHXf;Human;Diromitur;0;0/0;0;100;Warbirdp51;2019-07-10 00:00:00;67;0;;0;7751;504;256;WOsS3j6Y;0;0;Red Planet;android.gplay;519348;United Earth
jafM2AN8;Human;S.I.R. International;0;0/0;0;100;SRcreativemind;2019-05-18 00:00:00;1752;23;;1;4818;-656;285;earth;0;0;Lunar;android.gplay;8440973;United Earth
xcuCqeq1;Reptilian;Topeiko;1;106/-87;3;100;GaryStargazer;2019-06-04 00:00:00;16848;0;2019-06-06 00:00:00;1;29122;529;278;draconian;0;0;Abandoned World;desktop.windows;490654160;Alpha Draconians
LJWlAOPL;Human;warxxi;0;0/0;0;100;warxxi;2019-06-29 00:00:00;184;0;;0;6808;295;282;pJbw3WBa;0;0;Ice World;windows.windowsstore;1252617;League of Independent States
LCsTAB9e;Human;The One;0;1/-1;3;100;muffitt95;2019-01-24 00:00:00;3549;0;;0;2233;956;-813;earth;0;0;Lunar;windows.windowsstore;7926545;United Earth
nHGSluvb;Human;Yeetus;0;0/-1;0;100;Cjr05;2019-05-13 00:00:00;6;0;;0;70536;928;685;BunFSklb;0;0;Red Planet;web.apewebapps;423218;United Earth
ZRKvl0us;Human;Lunar Dreams;0;0/0;0;71;Kezali;2019-07-10 00:00:00;396;0;;0;11962;-4;11;61FtdH5i;0;0;Lunar;web.apewebapps;4736851;United Earth
j2juEOYh;Human;IceTown;0;-1/-2;0;96;rjoster;2019-05-10 00:00:00;262;0;;1;1402;-260;-122;lis;0;0;Ice World;android.gplay;367422;League of Independent States
UYOZCTma;Human;the USSR;0;0/0;3;100;izaiah;2019-08-14 00:00:00;623;0;;0;3312;-280;-367;THP8Vt40;0;0;Earthlike;windows.windowsstore;2063686;United Earth
lXHhTco5;Human;Leesburg;0;-1/0;0;100;Nopans;2019-05-22 00:00:00;678;4;;0;2854;-362;934;psJUggNv;0;0;Red Planet;ios.appstore;1935074;United Earth
yR36hCpZ;Human;rockofages;0;0/0;3;100;erbesica;2019-05-03 00:00:00;2848;0;;0;6131;69;1;CPL9lcLt;0;0;Asteroid;windows.windowsstore;17460825;League of Independent States
8vDQyenK;Human;Hyghlands;1;1/0;3;100;ArcaneDragon;2019-05-11 00:00:00;89;40;;0;6163;813;-877;KHAs9ztY;0;0;Earthlike;ios.appstore;548543;United Earth
TRah5Qyw;Human;Tarnoi Firma;1;0/1;4;100;59jed95;2017-02-11 00:00:00;154836;2;2017-02-21 00:00:00;0;26639;-847;-42;earth;0;0;Lunar;web.apewebapps;4124615463;United Earth
A8njAiGw;Human;Ares X;1;1/0;4;100;bunkdaddy;2019-04-30 00:00:00;551065;2;2019-05-08 00:00:00;1;58375;-579;-415;VCS3emaj;0;6;Earthlike;windows.windowsstore;32168682254;United Earth
wTKzRwo3;Human;Ara;1;0/0;4;100;Ara;2018-12-12 00:00:00;58335;5;2018-12-19 00:00:00;0;6613;212;32;earth;0;0;Red Planet;windows.windowsstore;385779463;United Earth
BcxlFovW;Human;Palfrey;1;0/0;4;100;Jpalfrey107;2019-07-18 00:00:00;134232;0;2019-07-31 00:00:00;1;124188;-49;305;AFMxexti;0;0;Earthlike;windows.windowsstore;16669992799;United Earth
0npJMFbq;Human;Home 2.0;0;0/0;3;100;Ern53;2019-07-02 00:00:00;44;20;;0;2870;-936;382;earth;0;0;Earthlike;windows.windowsstore;126282;United Earth
X5Vv4LEM;Human;Tau Ceti 4;0;-1/0;3;100;AKANexus;2019-02-01 00:00:00;2576;5;;1;2394;499;935;l1l3omqZ;0;0;Red Planet;desktop.windows;6167495;United Earth
TEUKQD1D;Human;Antares Swiss Space Colony;0;0/0;0;100;Eldervand;2019-05-21 00:00:00;526;0;;0;5513;-130;195;AFMxexti;0;0;Lunar;windows.windowsstore;2899650;United Earth
jQr7cQdu;Human;xcalbier;0;0/-1;3;100;colbya;2019-06-02 00:00:00;20038;0;;1;24942;373;-961;qdNNaAv2;0;0;Red Planet;android.gplay;499788261;United Earth
p9QCtktj;Human;UEC-S17;0;0/0;3;100;Winterwolfmage;2019-05-26 00:00:00;4100;0;;0;11022;-717;-117;earth;0;0;Red Planet;windows.windowsstore;45189106;United Earth
ACxqIIBf;Human;LD;1;0/0;4;100;LD;2018-08-02 00:00:00;1057857;0;2018-08-10 00:00:00;0;109995;-567;-253;earth;0;4;Earthlike;windows.windowsstore;116358637408;United Earth
vhbq6Yet;Human;Grape Ape;0;0/0;3;100;SassyWench;2019-05-24 00:00:00;12038;8;;0;2031;-139;213;AFMxexti;0;0;Earthlike;web.apewebapps;24447143;United Earth
ocYVSnwb;Human;WinChimes;0;1/0;3;100;morn704;2019-03-21 00:00:00;1669;0;;1;5814;-219;-816;nENadbWt;0;0;Earthlike;desktop.windows;9703456;United Earth
fklj9EwA;Human;Great Swamp;0;0/0;3;100;lonesnag;2019-04-30 00:00:00;16;66;;0;0;-761;-992;cVRUJOrm;0;0;Water World;web.apewebapps;0;United Earth
nCzr178I;Human;Cyclades;0;-1/0;3;100;Kirgi1775;2019-03-04 00:00:00;8;0;;0;6374;-515;895;qdNNaAv2;0;0;Water World;android.gplay;50996;United Earth
uQMGFtFs;Insectoids;Faustin;0;104/-87;3;100;MrFaux;2019-07-23 00:00:00;7;0;;0;23779;930;788;zolarg;0;0;Water World;steam.windows;166450;Zolarg Empire
AuqlrNCq;Human;Installation Aurora;0;-1/0;3;90;DeOrbit;2019-05-04 00:00:00;190;7;;0;6719;-61;941;o1CnSvwH;0;0;Forest World;windows.windowsstore;1276527;United Earth
gc8LaGFj;Human;Real;0;0/0;3;100;dragonman;2019-05-27 00:00:00;7594;18;;0;5252;265;647;earth;0;0;Lunar;ios.appstore;39880354;United Earth
OYjveaFm;Human;Matissa;0;0/0;3;100;Matissa;2019-06-04 00:00:00;12;0;;0;3127;-15;-2;BQKX6HKB;0;0;Water World;android.gplay;37519;United Earth
J4sLWP28;Human;Trees;0;0/0;3;100;Orrigo;2019-06-10 00:00:00;165;7;;0;5414;-54;838;VCS3emaj;0;0;Forest World;android.gplay;893336;United Earth
h9SYtEJZ;Human;Glassteroid;0;0/0;2;100;bigtimer;2019-07-06 00:00:00;4982;6;;1;12121;6;-36;tr50bmIe;0;0;Asteroid;windows.windowsstore;60387935;League of Independent States
Dv6MsQpD;Human;Elon Mars;0;0/-1;3;100;ablindoldman;2019-08-07 00:00:00;65390;9;;0;3142;723;-581;uvBMmpAy;0;0;Red Planet;windows.windowsstore;205423040;United Earth
N3MugIP4;Human;No YOU;0;0/0;0;100;RyanMiner;2019-05-21 00:00:00;28;3;;0;8773;-867;160;T7x7kp23;0;0;Red Planet;ios.appstore;245654;United Earth
G37YRAEh;Human;Luna;1;0/0;4;100;HammerActual;2019-06-02 00:00:00;40358;1;2019-06-06 00:00:00;1;15254;854;175;earth;0;2;Lunar;ios.appstore;615611978;United Earth
4ydZsj9H;Human;Mew;0;-1/0;3;100;Mew1234567899;2019-05-30 00:00:00;74;0;;0;10260;-362;959;psJUggNv;0;0;Earthlike;android.gplay;759203;United Earth
amLhyq3I;Human;qazqazqaz454;0;0/0;3;100;hghvccvbvv;2019-04-23 00:00:00;50;12;;0;5845;-880;842;QobwxFTK;0;0;Earthlike;web.apewebapps;292256;United Earth
zJ7dPVbK;Human;The Kuat Autocracy;0;-1/-2;3;96;Dknyti33;2019-07-26 00:00:00;29;6;;1;5888;-331;-243;lis;0;0;Abandoned World;android.gplay;170739;League of Independent States
8SX7NMUm;Human;meep;0;1/0;3;100;ninjago;2019-05-18 00:00:00;31;27;;0;11490;-328;-824;IhigRvIq;0;0;Earthlike;windows.windowsstore;356182;United Earth
