Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
SmKINgFX;Luna;Centaurii95;446;0;5629342;12622;1;Lunar;United Earth;Human;1;2020-12-24 00:00:00;;0;123;-723;-954;0/1;android.gplay;0;1eWUmWYu;1
SMsZqPUc;Astro-Ho!;OtoufuOic;178158;36;5946297487;33377;4;Asteroid;League of Independent States;Human;1;2020-10-07 00:00:00;2020-10-17 00:00:00;4;123;681;949;0/0;web.apewebapps;0;2VbBhnjR;0
SMzlffRM;shadow empire;shadowlf;10;22;0;0;0;Earthlike;United Earth;Human;0;2020-12-20 00:00:00;;3;100;-679;-268;1/0;android.gplay;0;sFPo6VzR;0
sn9Con0Q;Surland;SuperNet12;8756;10;99845880;11403;0;Earthlike;United Earth;Human;1;2020-09-06 00:00:00;2020-09-13 00:00:00;3;123;476;-773;0/1;android.gplay;0;earth;1
sne9QQoF;Eurika;Rubi;38;73;74459;1959;0;Earthlike;United Earth;Human;0;2021-01-02 00:00:00;;3;123;99;-15;-1/0;ios.appstore;0;X8TY6ejX;1
SnnI7nN5;Takoyaki;klokan;14100;0;1613674960;114445;1;Lunar;United Earth;Human;1;2020-04-04 00:00:00;2020-04-06 00:00:00;4;123;135;-169;0/0;web.apewebapps;0;earth;0
SnsWgOy8;Outlander;OutLander;82;2;1049121;12794;0;Red Planet;United Earth;Human;0;2020-12-11 00:00:00;;0;123;329;95;0/0;steam.windows;0;TPFYUd3h;1
sonwamgq;My Colony;Shri2945;109;0;1743378;15994;0;Red Planet;United Earth;Human;1;2020-12-03 00:00:00;;0;123;162;238;0/0;android.gplay;0;ADi6vbQW;0
sOV079Yk;Solarizan Empire;Nyca;121;12;754178;6233;0;Water World;League of Independent States;Human;0;2020-11-07 00:00:00;;3;123;-795;-210;-1/-2;android.gplay;0;4LjF6OaA;0
SP0h3Aka;21;MAST3RFARM3R227;6855;16;13126989;1915;0;Asteroid;League of Independent States;Human;0;2020-12-18 00:00:00;;3;0;-238;8;-1/-2;android.gplay;0;lis;0
spGoKvvl;United kingdom of Mars;Connor2009LFC;5;0;110374;22075;0;Red Planet;United Earth;Human;0;2021-01-27 00:00:00;;0;100;48;-750;0/0;steam.windows;0;5VoaoZdp;1
sPzyiytY;Atlantis;YourRealDad;323;18;10780318;33376;0;Earthlike;United Earth;Human;0;2020-10-25 00:00:00;;3;123;-819;951;-1/0;android.gplay;0;beH4shyF;1
SQpuvDBh;Monarch;kHz331;982;0;14732435;15002;0;Asteroid;League of Independent States;Human;0;2020-11-05 00:00:00;;1;123;66;-142;-1/-2;ios.appstore;0;lis;1
sQvVLkGg;Mini Uganda 2.0;MiniUganda;37070;23;534895131;14429;1;Earthlike;United Earth;Human;1;2018-11-28 00:00:00;2018-11-30 00:00:00;3;100;816;-259;-1/0;android.gplay;0;earth;0
sR977GHb;Schmidtsilvania 3.0;Schmidtyy1;876;9;3347943;3822;0;Earthlike;United Earth;Human;0;2020-12-29 00:00:00;;3;123;-695;-177;1/0;ios.appstore;0;PVd2KTM0;0
srCyZerw;Scott4;Borgpow;2902;1;18598030;6409;0;Earthlike;United Earth;Human;0;2020-10-17 00:00:00;;3;123;564;635;0/-1;android.gplay;0;mPu9lnWT;0
srihZklo;Happy Space;RedMars;53747;5;9621477043;179014;1;Red Planet;United Earth;Human;1;2020-02-17 00:00:00;2020-03-13 00:00:00;3;123;-534;43;0/0;android.gplay;0;earth;0
SRlson8p;Beta;BastienChbt;53444;43;706675719;13223;6;Red Planet;United Earth;Human;1;2020-10-02 00:00:00;2020-10-19 00:00:00;3;100;189;10;0/0;ios.appstore;0;8xrjJdsL;1
SrnriYOY;Enderlands;Thei;40;75;282419;7060;0;Earthlike;United Earth;Human;0;2020-09-24 00:00:00;;3;123;346;15;0/0;android.gplay;0;earth;0
SRQYfzeZ;Geonosian;AlphaCobra;5678;63;6948739;1224;0;Sugarland;Zolarg Empire;Insectoids;0;2021-01-14 00:00:00;;3;123;992;366;104/-86;web.apewebapps;0;5T3YY7H6;0
Sryxgqha;Xolarg;beioll;17695;12;177166713;10012;0;Sugarland;Zolarg Empire;Insectoids;0;2020-08-18 00:00:00;;3;123;-898;305;105/-86;web.apewebapps;0;zolarg;1
SSBmDlBu;Irish Islands;DoYouHaveAnyOats;1137;2;3653798;3214;0;Water World;United Earth;Human;0;2020-12-03 00:00:00;;3;123;182;52;0/0;web.apewebapps;0;lBKtc8sV;0
SSR2xbeN;Eik;Eiker;7;71;0;0;0;Lunar;United Earth;Human;0;2020-12-07 00:00:00;;0;123;810;-747;0/0;android.gplay;0;pS9ik0JO;0
SSsrL6qW;Shepland;Leviticus;112;26;1010289;9020;0;Water World;Zolarg Empire;Insectoids;0;2020-11-17 00:00:00;;3;100;-862;-220;105/-86;desktop.mac;0;5T3YY7H6;0
stCuURyi;The meth lab;Dexter189;91;3;1172285;12882;0;Red Planet;United Earth;Human;0;2020-11-29 00:00:00;;0;123;364;140;0/0;ios.appstore;0;YZNmuPdj;0
sTO8KxEx;Lost Society of Martians and Humans;THELEGEN25;70895;31;883463791;12462;4;Red Planet;United Earth;Human;1;2020-10-28 00:00:00;2020-11-16 00:00:00;4;123;252;940;0/0;web.apewebapps;0;earth;0
Su4uu6Pm;My Colony;brownc21;466;0;1579428;3389;0;Earthlike;United Earth;Human;0;2021-01-30 00:00:00;;3;96;610;-466;0/0;android.gplay;0;earth;0
sUAGLum9;New 2.0;play9me;610321;17;1520164774810;2490763;1;Red Planet;United Earth;Human;1;2020-12-19 00:00:00;2020-12-26 00:00:00;4;123;-643;293;1/0;steam.windows;0;iIzWc85V;1
sURgPEfb;My Colony;RealDark;55;41;122144;2221;0;Red Planet;United Earth;Human;0;2020-12-18 00:00:00;;0;123;-98;-462;0/1;android.gplay;0;sjlK2GZ9;0
sUySeK9M;moob;azxescvr;92;13;476790;5182;0;Forest World;United Earth;Human;0;2020-11-16 00:00:00;;3;123;97;-39;1/0;web.apewebapps;0;3nb1foiv;0
SV9oy5ZS;My Colony;DrDab420;23;77;57224;2488;0;Water World;United Earth;Human;0;2020-11-16 00:00:00;;3;123;177;584;0/0;ios.appstore;0;jZhYUB1y;0
SVF8aVsU;Mmm;Jvo;12375;34;39862822;3221;0;Earthlike;United Earth;Human;0;2021-02-01 00:00:00;;4;123;810;787;0/0;android.gplay;0;kmPdLXe9;0
Swpw0Evy;Regnum Fortunae;hannelore8anubis;50;0;1973620;39472;0;Red Planet;United Earth;Human;0;2020-10-14 00:00:00;;0;100;-858;946;1/0;windows.windowsstore;0;1MgCUamJ;0
SwXvzAqD;Metoo;richard1rich;20;30;319392;15970;0;Earthlike;United Earth;Human;0;2020-10-21 00:00:00;;3;123;-853;876;1/-1;web.apewebapps;0;y9q8mzzk;0
sX4soP0M;My Colony;CrazyFish;3415;0;9506368;2784;0;Red Planet;United Earth;Human;0;2020-12-26 00:00:00;;1;76;393;2;0/0;android.gplay;0;nfBG4Z3o;0
sXALfS2n;My Colony;Nightflyer117;110;0;692571;6296;0;Red Planet;United Earth;Human;0;2020-10-23 00:00:00;;0;123;-323;-287;1/0;android.gplay;0;2DKPKpwP;0
sxaZMTvj;the ever lasting;20014798;2434;0;1298410;533;0;Earthlike;United Earth;Human;0;2020-10-12 00:00:00;;3;123;497;867;0/-1;web.apewebapps;0;02KDHSBj;0
SXeB9Aku;Stellaris;lizhimiao;26421;21;284550801;10770;0;Earthlike;United Earth;Human;0;2021-02-03 00:00:00;;3;123;490;-80;0/0;ios.appstore;0;P4fKsxd0;1
SxExhJo7;Kawasaki;GerL86;5756;4;64171606;11149;0;Red Planet;United Earth;Human;0;2020-10-21 00:00:00;;0;123;344;16;0/0;android.gplay;0;5aoUeEfV;1
Sxl0131b;PXI-60345928;APintOfAGlassOfWater;86;0;306772;3567;0;Abandoned World;League of Independent States;Human;0;2020-04-09 00:00:00;;3;96;-6;235;-1/-2;android.amazon;0;lis;0
sxpWpXzs;Were all gonna die;popirot;39;3;0;0;0;Red Planet;United Earth;Human;0;2020-12-03 00:00:00;;0;100;810;954;0/-1;android.gplay;0;mPu9lnWT;0
SYDh4AXJ;K;jackal;92;30;598320;6503;0;Lunar;United Earth;Human;0;2020-12-28 00:00:00;;0;123;-881;-812;1/0;ios.appstore;0;earth;1
SyFdTKLM;United Mars;Cardleaf32;57;76;1012299;17760;0;Red Planet;United Earth;Human;0;2020-05-18 00:00:00;;0;123;-49;912;0/-1;web.apewebapps;0;earth;0
sysmWNDv;Irvy;R212;650;0;10214220;15714;0;Earthlike;United Earth;Human;0;2020-11-20 00:00:00;;3;96;-811;-308;1/0;web.apewebapps;0;earth;0
sytUZ62l;Colony 478337;358927;125;2;281814;2255;0;Sugarland;Zolarg Empire;Insectoids;0;2021-01-20 00:00:00;;3;100;-790;-731;105/-86;ios.appstore;0;zolarg;0
SYvpEbZ6;Red Society;Utopius;4003;0;14405551;3599;0;Red Planet;United Earth;Human;0;2019-12-30 00:00:00;;2;123;429;-357;0/-1;android.gplay;0;OQUUg0mM;0
szFLO81u;Dusty City;michael976;730;0;3054016;4184;0;Red Planet;United Earth;Human;0;2020-03-23 00:00:00;;0;123;-544;703;0/-1;ios.appstore;0;OQUUg0mM;0
T0llS3WW;Cheeseland;LlamaLlamaLamp;985842;4;514881168060;522276;2;Red Planet;United Earth;Human;1;2020-03-31 00:00:00;2020-05-12 00:00:00;4;123;-765;-70;1/0;android.gplay;0;zGZeF7B4;1
t0SO4M7q;poop face;tcubbin;8;0;580;72;0;Earthlike;United Earth;Human;0;2020-11-24 00:00:00;;3;94;-11;18;0/0;web.apewebapps;0;X6ul2vqY;0
T0zrGCd6;Newworld;Keanu69;13500;11;95958302;7108;0;Red Planet;United Earth;Human;1;2020-12-10 00:00:00;2020-12-13 00:00:00;2;123;899;280;-1/0;steam.windows;0;pTmaAD1R;1
T1Ae8bjY;Arsenia;GammaJack;482849;0;343214004815;710810;1;Lunar;United Earth;Human;1;2020-10-15 00:00:00;2020-10-28 00:00:00;4;123;-729;143;1/0;android.gplay;0;q5rToMhK;1
T24OgCIs;Red Rising;21Savin;119;42;442366;3717;0;Earthlike;United Earth;Human;0;2020-12-06 00:00:00;;3;123;-185;-509;0/0;ios.appstore;0;WOVjVNGh;0
T2FoVMJH;kuat drive yards;verbannter;4292;0;126502195;29474;1;Lunar;United Earth;Human;1;2017-02-01 00:00:00;2018-02-04 00:00:00;4;100;88;870;0/-1;web.apewebapps;0;earth;0
T2sHHAAM;SetiAlpha16;martyturvey;34;9;1455946;42822;0;Red Planet;United Earth;Human;0;2021-02-01 00:00:00;;0;123;409;-261;0/0;android.gplay;0;Rxxb09Cd;0
t2SY2gbS;V;TheDeadMeme27;14;28;76606;5472;0;Lunar;United Earth;Human;0;2020-08-13 00:00:00;;0;123;-552;-86;1/0;android.gplay;0;TPFYUd3h;0
T2xO4EEJ;Dark Side;szamrik;911;0;7073470;7765;0;Lunar;United Earth;Human;0;2020-12-23 00:00:00;;0;123;744;-528;0/0;steam.windows;0;earth;1
T34UpKCl;Leopolis-insectoid;Leopolis;86;61;429998;5000;0;Abandoned World;Zolarg Empire;Insectoids;0;2020-11-19 00:00:00;;3;100;-9;7;0/0;desktop.windows;0;S3qJYnE6;1
T3dQsfOZ;Farming;Awe;17520;22;59099154;3373;0;Sugarland;Zolarg Empire;Insectoids;0;2020-09-08 00:00:00;;3;123;-975;278;105/-86;android.gplay;0;5T3YY7H6;0
T3eg5hiq;Nyborg;FruNyborg;12;25;116034;9670;0;Earthlike;United Earth;Human;0;2021-01-01 00:00:00;;3;123;-100;-466;0/1;ios.appstore;0;sjlK2GZ9;0
T4qqtSen;United New England;CallumP;263334;13;6441361126;24461;5;Earthlike;United Earth;Human;1;2020-06-02 00:00:00;2020-06-04 00:00:00;4;123;206;-318;0/0;windows.windowsstore;0;earth;1
t5GhDFYY;USS;MaxiPoke4455Youtuber;10470;47;79789612;7621;0;Earthlike;United Earth;Human;1;2020-12-10 00:00:00;2021-01-28 00:00:00;3;123;-276;-121;0/0;desktop.windows;0;xHvZHhky;1
t5XNA1bq;My Colony;Toxiccleanup;5;33;225083;45017;0;Earthlike;United Earth;Human;0;2020-11-16 00:00:00;;3;100;258;590;0/0;android.gplay;0;jZhYUB1y;0
T6jMn8N6;attempt #35625342;Cxntpunch;1651;27;13476956;8163;0;Lava World;Zolarg Empire;Insectoids;0;2020-11-25 00:00:00;;4;123;791;201;104/-86;web.apewebapps;0;7lyg9NM1;1
t7PPuUjB;Andromeda Base;Jopaco1;6889;0;19811302;2876;1;Red Planet;United Earth;Human;1;2020-02-20 00:00:00;2020-08-01 00:00:00;3;123;24;-848;0/0;ios.appstore;0;earth;0
t8m6dmwl;Zionsville ;Zionism;891;6;7823049;8780;0;Earthlike;United Earth;Human;0;2021-02-02 00:00:00;;3;123;380;143;0/0;android.gplay;0;5aoUeEfV;1
t9CDP83F;Ad;Momo21;56;0;538881;9623;0;Red Planet;United Earth;Human;0;2020-12-11 00:00:00;;0;123;203;-293;0/0;android.gplay;0;T4qqtSen;0
t9ScRTCf;Sugar 2: Return of the Bob;Bobarmy;346;16;6641571;19195;0;Earthlike;United Earth;Human;0;2020-10-21 00:00:00;;3;123;-238;556;0/-1;web.apewebapps;0;mPu9lnWT;1
t9vhsQte;Diosgyor;Desolate;170;0;5877978;34576;0;Red Planet;United Earth;Human;0;2020-09-16 00:00:00;;0;123;109;300;0/0;web.apewebapps;0;earth;0
tABCJeDo;Lavatown;BleppyPoro;248;63;2077570;8377;0;Lava World;Zolarg Empire;Insectoids;0;2020-12-08 00:00:00;;4;123;145;553;104/-86;ios.appstore;0;zolarg;1
tAS9le2Y;Andre2Wood;andreTll;13;7;36372;2798;0;Forest World;United Earth;Human;0;2020-11-28 00:00:00;;3;100;-942;-247;0/0;android.gplay;0;bdh7ce0S;0
TaZN8tla;Ionos (GER);SoldatZetta;126402;19;1460161887795;11551731;1;Earthlike;United Earth;Human;1;2020-07-16 00:00:00;2020-07-27 00:00:00;4;123;234;92;0/0;steam.windows;0;earth;0
TB9wcTDa;UEON Luna;R4N15;5403;12;9397094;1739;0;Lunar;United Earth;Human;1;2021-01-14 00:00:00;2021-02-04 00:00:00;2;123;-757;-6;1/0;android.gplay;0;b6hrYHUg;0
tc18GR3g;Earlandia;earlfmc3;667;0;8393262;12584;0;Lunar;United Earth;Human;0;2020-12-04 00:00:00;;0;123;918;-902;-1/1;web.apewebapps;0;2QR8LufG;0
tcDmTEWc;Morrowind;Hosthagetips;959;9;9102628;9492;0;Lunar;United Earth;Human;0;2021-01-14 00:00:00;;0;123;-94;-899;0/1;android.gplay;0;uZpml8fI;1
TCpNd4ZA;Lumberia;Dukeofwoodstock;8620;90;4870738;565;0;Abandoned World;League of Independent States;Human;0;2021-01-26 00:00:00;;3;123;32;16;-1/-2;android.gplay;0;mGZ9C95p;0
tcwppZav;Gnesna;mkkkak;14;57;206964;14783;0;Water World;League of Independent States;Human;0;2020-12-07 00:00:00;;3;123;229;-29;-1/-2;android.gplay;0;5KGsLH0H;0
tCXs2mXo;TaterTot;Sefi;94683;7;7578519436;80041;0;Lunar;United Earth;Human;0;2020-01-31 00:00:00;;4;123;551;-167;-1/-1;ios.appstore;0;OQUUg0mM;1
TcZfv9GK;Im not sure what you think about the other guys but I think they should be able to get it;NotTPMcFries;24781;0;353720945;14274;2;Red Planet;United Earth;Human;1;2020-10-13 00:00:00;2020-10-25 00:00:00;3;123;95;-883;0/1;steam.windows;0;earth;0
TDM8NmhV;Alterra;Centaurii95;180;0;5310319;29502;0;Abandoned World;League of Independent States;Human;0;2020-12-27 00:00:00;;3;96;-55;42;-1/-2;android.gplay;0;lis;1
Tdsj21eE;Drecket |||;Synsnaly;65;0;225692;3472;0;Forest World;United Earth;Human;0;2020-11-07 00:00:00;;3;123;-931;-799;0/0;ios.appstore;0;WAst4lOO;0
Tduud5dx;myrkoo;cholakov;2173;15;7024290;3233;0;Red Planet;United Earth;Human;0;2021-01-14 00:00:00;;0;123;-726;-35;1/0;web.apewebapps;0;u12cNXcw;1
TedvOpHq;New Caldari;Flux;5254;0;91293907;17376;0;Lunar;United Earth;Human;0;2020-12-09 00:00:00;;3;123;-858;944;0/-1;desktop.windows;0;5MYU5JyT;0
tevMATLc;miscal;monticore162;15066;10;266013172;17657;0;Earthlike;United Earth;Human;1;2020-09-03 00:00:00;2020-09-10 00:00:00;3;123;99;-847;0/0;steam.windows;0;VPuj28Ca;0
TF13C4iM;BiodtlTwo;biodtl;261246;8;1244547238;4764;0;Earthlike;United Earth;Human;0;2020-11-25 00:00:00;;4;123;266;246;0/0;desktop.windows;0;FpTYakER;1
tf6ih11h;Kiltan;EvRan;1800;9;6687021;3715;0;Red Planet;United Earth;Human;0;2020-12-10 00:00:00;;1;123;774;311;0/0;ios.appstore;0;HS6Ud5YP;0
tF6yjoLj;Manheim;Capybara;53733;15;997100488;18557;3;Red Planet;United Earth;Human;1;2020-11-23 00:00:00;2020-11-28 00:00:00;4;123;617;-573;-1/0;android.gplay;0;beH4shyF;1
tfFnXyjT;Earthqure;zacdailey15;3;33;0;0;0;Earthlike;United Earth;Human;0;2020-10-15 00:00:00;;3;100;416;-287;0/-1;ios.appstore;0;6e2CqJzc;0
TfIxKOED;Paxiland;Paxia;936740;1;5638549991107;6019333;0;Earthlike;United Earth;Human;1;2020-02-20 00:00:00;2020-12-23 00:00:00;4;123;513;382;0/-1;desktop.windows;0;rrWQZB4M;1
tfJPcVRj;Obsidian colony;nikitali;104;0;2426600;23333;0;Earthlike;United Earth;Human;0;2020-12-17 00:00:00;;3;123;80;-65;0/0;android.gplay;0;xHvZHhky;0
tfLJQE0u;Alderaan;AHadrian;82546;51;1273006539;15422;1;Lunar;United Earth;Human;1;2020-11-10 00:00:00;2020-11-21 00:00:00;3;123;-666;-182;0/0;ios.appstore;0;earth;0
TfMMoJk5;Qira57;Qira57;3326;67;9545730;2870;0;Lava World;Zolarg Empire;Insectoids;0;2021-01-22 00:00:00;;4;123;-890;743;105/-86;ios.appstore;0;9aoFFkAT;1
tFtwdEhw;Hello1;JakeMcSundae;65847;2;769580218543;11687400;3;Red Planet;United Earth;Human;1;2020-09-13 00:00:00;2020-09-16 00:00:00;4;123;757;-953;-1/1;steam.windows;0;earth;0
TFUMbU2J;Aytrowood;Fistderthefish;7;85;405129;57876;0;Forest World;United Earth;Human;0;2020-10-07 00:00:00;;3;123;-589;287;0/0;ios.appstore;0;earth;0
TFVsK63e;New Freedom;Bossha;108721;3;1866068788;17164;1;Earthlike;United Earth;Human;1;2019-08-31 00:00:00;2019-09-15 00:00:00;4;100;883;-19;-1/0;steam.windows;0;earth;1
TgF8aDP5;Styx;sniparklan2;7972;9;42575121;5341;0;Red Planet;United Earth;Human;0;2020-10-15 00:00:00;;2;123;-129;-246;0/0;android.gplay;0;earth;0
tGL8sT9i;Mars;Orso;4002;0;29279344;7316;0;Red Planet;United Earth;Human;0;2020-11-15 00:00:00;;0;123;396;-470;0/0;android.gplay;0;V93ika9F;0
tGm7NV7q;Old Man Jinkins;Oldmanjinkins;67766;6;2366979614;34929;2;Earthlike;United Earth;Human;1;2020-06-09 00:00:00;2020-06-19 00:00:00;3;123;-58;-604;0/0;ios.appstore;0;earth;0
TgNAKOMq;MARSADPI;Adpisa;119;9;2613145;21959;0;Red Planet;United Earth;Human;0;2020-10-29 00:00:00;;0;123;614;421;0/0;web.apewebapps;0;zKqgbloT;0
TgP2Peld;Ant Uba;Uba;98520;31;17545400462;178090;0;Sugarland;Zolarg Empire;Insectoids;1;2017-07-15 00:00:00;2017-07-26 00:00:00;4;100;-393;-150;104/-86;steam.windows;0;zolarg;0
ThMi8LaC;[T1P] Lupine Collective;conclavidor;476285;5;44368558045;93155;3;Abandoned World;League of Independent States;Human;1;2020-06-12 00:00:00;2020-06-17 00:00:00;4;123;134;-43;-1/-2;steam.windows;0;earth;1
thOknlqO;KAdd;mohammed656;130;0;4347544;33443;0;Ice World;League of Independent States;Human;0;2020-10-13 00:00:00;;0;119;-213;-64;-1/-2;web.apewebapps;0;earth;0
thPz7J64;SPetrs ranch;SPetr;206;12;3834804;18616;0;Abandoned World;League of Independent States;Human;1;2020-10-06 00:00:00;2021-01-13 00:00:00;3;96;-96;-82;0/0;android.gplay;0;7AbjSikb;1
thRegZlw;telos of history;cheesadoodle;2219490;22;1620449292123;730100;2;Red Planet;United Earth;Human;1;2020-11-22 00:00:00;2020-11-25 00:00:00;4;123;-764;773;1/-1;desktop.mac;0;fayTS3WJ;0
ti7AZLCt;Water-World Wetlands;FrostyShark;20;0;110377;5519;0;Water World;League of Independent States;Human;0;2021-01-04 00:00:00;;3;123;321;-214;-1/-2;android.gplay;0;xSlRj7IZ;0
tirhMEIm;DeepSeaGrassland;DeepSeaGoaty;4785092;0;8790331987357;1837025;0;Earthlike;United Earth;Human;1;2020-06-03 00:00:00;2020-06-08 00:00:00;4;123;-130;-762;0/0;steam.windows;0;OQUUg0mM;1
tiuKORT5;My Colony;pedoro12;3;33;106778;35593;0;Lunar;United Earth;Human;0;2021-01-20 00:00:00;;0;123;19;-255;0/0;web.apewebapps;0;earth;0
Tj1HMEN4;Wtfamidoing;Fastrip;670;3;7756307;11577;0;Lunar;United Earth;Human;0;2020-11-20 00:00:00;;0;123;281;-4;0/0;android.gplay;0;5aoUeEfV;1
TjIlOhOy;BabaVatan;felinegod;374;0;9178016;24540;0;Lunar;United Earth;Human;0;2020-10-18 00:00:00;;0;123;21;-394;0/0;steam.windows;0;earth;1
tjPzc5cb;Aquaton;rocketreeves;9;11;208445;23161;0;Water World;United Earth;Human;0;2021-02-04 00:00:00;;3;100;-609;-611;0/0;desktop.windows;0;WAst4lOO;1
TjUnmLOL;Macavale;Victory5494;101;0;988645;9789;0;Red Planet;United Earth;Human;0;2020-10-15 00:00:00;;0;117;691;-542;0/-1;ios.appstore;0;OQUUg0mM;1
TK6kPqMA;towns;greensleeves1;15;0;632811;42187;0;Red Planet;United Earth;Human;0;2020-11-05 00:00:00;;0;100;987;-19;-1/0;web.apewebapps;0;earth;1
TKccL37M;Leech;NiCkThOmPsOn;138;73;282161;2045;0;Earthlike;United Earth;Human;0;2020-10-05 00:00:00;;3;123;-875;946;1/0;android.gplay;0;1MgCUamJ;0
tKdsYP15;My Colony;someperson;9944;10;46514586;4678;0;Red Planet;United Earth;Human;0;2021-01-05 00:00:00;;2;123;-515;352;0/0;desktop.windows;0;earth;0
tkf7MoDa;Ant Region;teoPehT;12188;3;229417700;18823;0;Abandoned World;Zolarg Empire;Insectoids;1;2020-12-26 00:00:00;2021-01-01 00:00:00;3;123;-823;-349;104/-86;steam.windows;0;zolarg;1
TKN4LScI;Normalville;Adampricedrake;63;1;457794;7267;0;Water World;League of Independent States;Human;0;2020-12-26 00:00:00;;3;123;-527;-5;-1/-2;steam.windows;0;fVGX6qzU;0
tl1nMEOP;Lethlia;NetrEnde;4227;0;48357775;11440;0;Red Planet;United Earth;Human;0;2020-12-04 00:00:00;;2;96;-991;-41;1/0;windows.windowsstore;0;earth;0
TLClAcip;Solitus;Cattalia;455;0;3992051;8774;0;Red Planet;United Earth;Human;0;2020-11-28 00:00:00;;0;123;-813;-211;1/0;android.gplay;0;lZlZdbFx;1
tLCuf8Sq;[T1P] ISSARIANS;ISSAR;138689;31;347789965249;2507697;1;Earthlike;United Earth;Human;1;2020-07-12 00:00:00;2020-07-30 00:00:00;4;123;-739;195;1/0;android.gplay;0;zywMS6A7;0
TLGe2beV;Cheese Toastie;Anthony;687;0;1951121;2840;0;Sugarland;Zolarg Empire;Insectoids;0;2020-10-25 00:00:00;;3;123;657;691;104/-86;web.apewebapps;0;zolarg;0
TLMaWTOo;The Republic of Macamba;cnfred;30624;1;2487395316;81224;8;Earthlike;United Earth;Human;1;2020-10-21 00:00:00;2020-11-07 00:00:00;3;123;-441;-178;0/0;android.gplay;0;WAst4lOO;0
TLRk3Wee;Jedi Fallen Order;Bule;2468;5;11154038;4519;0;Asteroid;League of Independent States;Human;0;2021-01-21 00:00:00;;0;123;-254;-222;-1/-2;web.apewebapps;0;dXM3Q8At;1
Tm0moT4C;Kevina;Wlof;330;0;1410149;4273;0;Water World;United Earth;Human;0;2020-11-15 00:00:00;;3;123;7;-3;0/0;android.gplay;0;EkKDy4hi;0
tmCtW5oU;Lalaland;xala;296;0;2012550;6799;0;Red Planet;United Earth;Human;0;2017-06-06 00:00:00;;0;100;-90;977;0/0;android.gplay;0;earth;0
Tmmbznpn;The Socialistic Capitalist Republic Of Frost;FrostyShark;476;0;1938145;4072;0;Red Planet;United Earth;Human;0;2021-01-04 00:00:00;;0;123;207;996;0/-1;android.gplay;0;d5M3mr8J;0
TmPiHOw0;Hello Man;Aluminum;33;3;300853;9117;0;Earthlike;United Earth;Human;0;2020-12-16 00:00:00;;3;123;-920;369;1/0;web.apewebapps;0;HS6Ud5YP;0
tMVkTu6i;Fubar;bigtimer;136;2;1475607;10850;0;Lunar;United Earth;Human;0;2020-12-21 00:00:00;;0;123;387;156;0/0;web.apewebapps;0;HmFVI40k;1
TmW5Ak9C;City of Trans;meikerosa;25902;59;316992092;12238;2;Red Planet;United Earth;Human;1;2021-01-22 00:00:00;2021-01-27 00:00:00;4;123;985;-292;0/0;web.apewebapps;0;earth;0
TNA4FCeq;QuangDanger;tulenh5sao;230;8;1489713;6477;0;Earthlike;United Earth;Human;0;2020-10-29 00:00:00;;3;123;-535;823;-1/0;ios.appstore;0;beH4shyF;0
TNbY7Ope;THX-1138;Aubray;37464;3;730543488;19500;0;Lunar;United Earth;Human;0;2020-10-01 00:00:00;;4;123;284;637;0/0;desktop.windows;0;5OLHyq6H;0
tNkdLznV;Trikotic;Trikotic;48216;1;3382076480;70144;0;Red Planet;United Earth;Human;1;2020-12-17 00:00:00;2021-01-21 00:00:00;4;123;-973;-414;1/-1;android.gplay;0;mPu9lnWT;1
tnmyBiHe;MornBalance;imhotep19;8717;11;143680020;16483;0;Earthlike;United Earth;Human;0;2020-03-03 00:00:00;;4;123;-780;-254;1/0;desktop.windows;0;d17HVauJ;0
TNOh6oty;My Colony;Dacz14;12356;57;19635356;1589;3;Red Planet;United Earth;Human;1;2021-01-03 00:00:00;2021-01-03 00:00:00;3;100;111;-846;0/0;ios.appstore;0;VPuj28Ca;0
tNSWVW8A;Pluto;Jamie4456;1281710;38;723855426758;564758;0;Forest World;United Earth;Human;1;2020-10-06 00:00:00;2020-10-11 00:00:00;4;123;875;981;0/0;web.apewebapps;0;oGcCSyux;1
TNVfLgKq;Clonmel;Kawasaki86;4137;0;17622214;4260;0;Asteroid;League of Independent States;Human;0;2020-12-01 00:00:00;;1;123;255;-176;-1/-2;android.gplay;0;lis;0
topgSFDA;Lavenia;infinityoats610;224;77;8711934;38893;0;Lava World;Zolarg Empire;Insectoids;0;2020-12-15 00:00:00;;4;123;191;61;0/0;web.apewebapps;0;DXSRXEBy;0
TOv7VKA6;Hyperion;Xero121;43;0;330302;7681;0;Earthlike;United Earth;Human;0;2020-11-10 00:00:00;;3;123;-222;-200;1/1;ios.appstore;0;MBQXCvcz;0
TPFYUd3h;[T1P] OutLander;Boliver9067;15074374;0;16437250974567;1090410;23;Lunar;United Earth;Human;1;2019-10-26 00:00:00;2020-03-27 00:00:00;4;123;-887;83;1/0;steam.windows;0;earth;1
tpVPQUDX;0Glen;imhotep19;116679;43;2896409843;24824;0;Forest World;United Earth;Human;0;2020-10-03 00:00:00;;4;123;-535;407;1/-1;desktop.windows;0;fayTS3WJ;0
