Charter;Name;Platform;CW size;Type;Capitol;Independence;Owner;Sector;Civilization;Region;Mother colony relations;rrr;Unemployment;Ycoord;Mother Colony Charter;Founded;Population;Race;GDP;GDP per capita;Atmosphere stage;Xcoord
5gIucWlo;PureHaze;android.gplay;0;Earthlike;0;;PureHaze;0/0;United Earth;0;123;0;0;-699;YBL6c4Ik;2020-01-01 00:00:00;147;Human;2845848;19360;3;564
SxWtbJBw;The supreme empire of kek;steam.windows;0;Forest World;0;;CapitalistStalin;0/0;United Earth;1;123;0;0;58;RpNVBsk0;2020-01-10 00:00:00;58;Human;502974;8672;3;76
KShzwHn6;PunksResourceFarm;web.apewebapps;0;Earthlike;0;;punkhead3225;0/0;United Earth;1;100;0;16;-388;o3sXI5f2;2019-10-30 00:00:00;2177;Human;167419;77;3;-508
uJX0GMzp;Moon base alpha II;ios.appstore;0;Lunar;0;;Baumbachr;0/-1;United Earth;0;100;0;0;-556;My1glIWd;2019-11-18 00:00:00;1512;Human;17556789;11612;2;-698
WV9xqhJa;Andorian Mining Consortium;steam.windows;0;Asteroid;0;;jraywalt;-1/-2;League of Independent States;0;123;0;0;-91;lis;2020-01-06 00:00:00;1331;Human;9971485;7492;0;85
tNcCdfA0;New Germany;android.gplay;0;Earthlike;0;;MaxiPoke4455Youtuber;0/0;United Earth;1;123;0;0;-448;ABBKYrAo;2020-01-02 00:00:00;92;Human;1077428;11711;3;-212
TFVsK63e;New Freedom;steam.windows;0;Earthlike;1;2019-09-15 00:00:00;Bossha;-1/0;United Earth;1;100;15;5;-19;earth;2019-08-31 00:00:00;87552;Human;1228193000;14028;4;883
u3K69sma;New Dawn;android.gplay;0;Lunar;0;;Roi8;0/-1;United Earth;1;123;0;4;306;OQUUg0mM;2020-01-10 00:00:00;2341;Human;29443389;12577;2;-338
gNeM7Eco;Vankola;android.gplay;0;Ice World;0;;DeepSpaceSteve;105/-86;Zolarg Empire;1;100;0;33;-970;HbBvglts;2019-06-16 00:00:00;335;Insectoids;502268;1499;0;-997
rdocvV71;My Colony;windows.windowsstore;0;Forest World;0;;dustus;1/0;United Earth;0;123;0;1;419;QGcBysi6;2020-02-28 00:00:00;63;Human;706697;11217;3;-313
tsdDHVhN;MornGlen;desktop.windows;0;Red Planet;0;;imhotep19;1/0;United Earth;0;123;0;0;-175;rwnOgMjV;2020-02-22 00:00:00;5692;Human;38670986;6794;3;-734
7jDwugTb;ydrg;web.kongregate;0;Earthlike;0;;Dominik1303;0/0;United Earth;0;100;0;0;-232;rZBB70o9;2019-11-09 00:00:00;38;Human;532181;14005;3;959
7viVl2Si;Omega 36-Z1;android.gplay;0;Red Planet;0;;Roocky;0/0;United Earth;0;100;0;0;-34;waSyLynk;2019-11-16 00:00:00;734;Human;5670556;7726;0;625
PIVmPZFJ;Home;windows.windowsstore;0;Red Planet;1;2019-11-23 00:00:00;dantrice;0/0;United Earth;0;100;0;0;-340;earth;2019-11-21 00:00:00;15880;Human;128219828;8074;4;48
8PxCvGCM;tubville;desktop.mac;0;Abandoned World;0;;tubs;104/-85;Zolarg Empire;0;100;0;70;-766;928YG3Yx;2019-12-07 00:00:00;291;Insectoids;1240368;4262;3;-179
ASbmLoGo;My Colony;web.apewebapps;0;Water World;0;;CoolyShork;0/1;United Earth;0;123;0;0;-843;9RGSmfVI;2019-12-16 00:00:00;14;Human;660210;47158;3;407
VSVUG4zE;Death Drac Region;android.gplay;0;Lava World;1;2019-12-15 00:00:00;DADDYTYRONE;106/-87;Alpha Draconians;1;100;0;0;-717;17bqPf8v;2019-11-29 00:00:00;205;Reptilian;1153280830;5625760;4;775
hU42cXnh;kaizoku;desktop.windows;0;Water World;1;2020-02-13 00:00:00;leijiepu;-1/-2;League of Independent States;0;123;0;50;204;lis;2020-01-24 00:00:00;25162;Human;423931859;16848;3;-51
7MSRtLlP;Cheese;desktop.mac;0;Lunar;0;;lbaldieri;0/-1;United Earth;0;100;0;0;-692;My1glIWd;2019-12-07 00:00:00;8;Human;279364;34920;0;-715
S2QRJx8h;Beta Hydris;windows.windowsstore;0;Water World;0;;Urwumpe;105/-87;Alpha Draconians;1;123;0;36;-958;draconian;2020-01-14 00:00:00;360;Reptilian;28619412;79498;3;885
a00inU7u;Algonquin;windows.windowsstore;0;Asteroid;1;;JonaChines;-1/-2;League of Independent States;0;100;0;3;-160;MUNMyIVz;2019-10-14 00:00:00;3120;Human;17012708;5453;0;374
LA2H9jqp;My Colony;web.apewebapps;0;Red Planet;0;;cconhead;0/-1;United Earth;0;100;0;32;611;7SokO6mP;2019-11-14 00:00:00;3991;Human;5564384;1394;3;869
nZcYEDfp;anew2;windows.windowsstore;0;Earthlike;0;;jrai123;0/0;United Earth;0;123;0;0;260;pclfPDdU;2020-02-06 00:00:00;6021;Human;101075705;16787;3;340
rNtEcZWt;Davin2;steam.windows;0;Lunar;0;;motorheadraider;0/0;United Earth;1;123;0;3;-690;Wh0Brs7d;2019-11-23 00:00:00;348544;Human;3951953154;11338;4;-90
MBGpsqXW;Wazzup;web.apewebapps;0;Earthlike;1;2019-11-27 00:00:00;NerdOfKern;0/0;United Earth;0;100;6;59;-77;Lb3vCt6E;2019-11-14 00:00:00;134099;Human;3102754212;23138;4;-19
85kxp9As;Sandland;web.apewebapps;0;Desert World;1;2018-09-10 00:00:00;bastecklein;106/-87;Alpha Draconians;0;100;2;54;-727;draconian;2018-02-04 00:00:00;2063;Reptilian;170640177;82715;3;638
NILvMT9T;CHINA;windows.windowsstore;0;Water World;1;;Bait;0/0;United Earth;1;100;0;50;-536;OQUUg0mM;2020-02-13 00:00:00;4;Human;46815;11704;3;-29
ANZeQleu;Aaryntha;android.gplay;0;Red Planet;0;;Art3mis2045;1/-1;United Earth;0;90;0;0;769;earth;2019-10-23 00:00:00;389;Human;1895975;4874;0;-943
oDWGTWTz;Thailand;desktop.mac;0;Red Planet;1;2019-09-21 00:00:00;Jeppe;0/0;United Earth;1;100;1;6;-8;earth;2019-09-20 00:00:00;200215;Human;2160348050;10790;4;22
CrSKCTvs;Normandy;windows.windowsstore;0;Lunar;1;2019-11-15 00:00:00;js5coate38;0/0;United Earth;0;100;0;0;-997;DXPGkynT;2019-11-13 00:00:00;4916;Human;54521365;11091;2;-313
Mkd1moop;Sanghelios;android.gplay;0;Red Planet;1;2019-12-13 00:00:00;Soveriegn;0/0;United Earth;0;100;1;0;450;iNojVLWa;2019-12-08 00:00:00;17515;Human;410403923;23432;3;245
Kv1zapcM;My Colony;android.gplay;0;Earthlike;1;;Morp;0/0;United Earth;0;100;0;0;816;ZLdX8b26;2019-12-16 00:00:00;221;Human;2094248;9476;3;452
GgD71pop;Nuke Us;android.gplay;0;Red Planet;0;;DeepSpaceSteve;0/0;United Earth;0;100;0;9;70;huGPLuHx;2018-08-02 00:00:00;1195;Human;1704305;1426;2;801
32XluxkJ;balls;android.gplay;0;Earthlike;0;;morn704;1/0;United Earth;1;100;0;3;-58;zGZeF7B4;2019-10-05 00:00:00;129;Human;2335610;18106;3;-855
WOsS3j6Y;Alpha Prime;android.gplay;0;Red Planet;1;2019-06-20 00:00:00;Startzu;0/0;United Earth;0;100;16;0;504;earth;2019-06-16 00:00:00;200392;Human;27948850688;139471;4;258
s75hWnX2;online1;windows.windowsstore;0;Asteroid;0;;Proyo;0/-1;League of Independent States;0;100;0;6;-469;FI10Miku;2019-12-22 00:00:00;33;Human;4630911;140331;0;-709
MFTeyOZ3;Gaia II;android.gplay;0;Red Planet;0;;Wake0Up;0/-1;United Earth;0;100;0;14;-569;My1glIWd;2019-11-09 00:00:00;312;Human;1226120;3930;0;-617
Rocfg8gr;Drakkkkon;desktop.windows;0;Red Planet;1;2020-02-28 00:00:00;Sasha9997774;1/0;United Earth;0;123;0;0;-201;rwnOgMjV;2020-02-27 00:00:00;12302;Human;160258108;13027;3;-716
heiEUQFk;Terres;ios.appstore;0;Abandoned World;1;2020-02-05 00:00:00;Britstaw;104/-85;Zolarg Empire;1;123;0;9;-931;TuSlsDo0;2020-02-01 00:00:00;22096;Insectoids;77512558;3508;3;-640
1oaoQYqd;colonial mars;web.apewebapps;0;Red Planet;0;;nedia;1/0;United Earth;0;123;0;15;674;VCS3emaj;2020-02-04 00:00:00;22821;Human;193234680;8467;3;-437
yvkLri33;The Warden Imperium;ios.appstore;0;Red Planet;0;;Admiral;0/0;United Earth;0;100;0;28;-690;earth;2017-11-07 00:00:00;13438;Human;41403775;3081;4;-914
zzfCKXx1;Outpost Arch #714;android.gplay;0;Abandoned World;0;;MrArcher;105/-86;Alpha Draconians;0;100;0;0;-902;draconian;2019-11-15 00:00:00;70;Reptilian;68980537;985436;3;990
1yM087Pe;The Region;windows.windowsstore;0;Earthlike;0;;ppool;0/-1;United Earth;1;123;0;17;608;OQUUg0mM;2020-02-27 00:00:00;19875;Human;428070235;21538;3;-255
fAWWPmF2;Space Isreal;android.gplay;0;Lunar;0;;JuicyTrey;1/0;United Earth;0;100;0;0;916;VSXwZcic;2019-10-23 00:00:00;2097;Human;14901406;7106;2;-927
NXnGvYOE;Hanuta;android.gplay;0;Red Planet;0;;snickers;0/-1;United Earth;1;123;0;3;983;OQUUg0mM;2020-01-09 00:00:00;5320;Human;66237527;12451;2;716
Nsb8PHGW;Hinditey;desktop.windows;0;Red Planet;1;2018-03-14 00:00:00;daniel2003489;0/0;United Earth;0;100;0;13;506;earth;2018-02-04 00:00:00;22942;Human;1298328783;56592;4;802
ilgHYIn2;My Colony;ios.appstore;0;Earthlike;0;;gavobavo2457;0/-1;United Earth;0;123;0;98;789;MR4XH9kC;2020-01-01 00:00:00;130;Human;933096;7178;3;90
NHoDFP0H;Abel;ios.appstore;0;Red Planet;0;;Abelorne;0/0;United Earth;0;100;0;16;-986;earth;2019-09-22 00:00:00;6205;Human;16226479;2615;3;168
pgRT7OeO;Chunk 2;windows.windowsstore;0;Forest World;1;2019-10-16 00:00:00;HotSoup;-1/0;United Earth;1;100;6;7;-572;earth;2019-09-14 00:00:00;153057;Human;12805031802;83662;4;909
j7z9kzUF;The republic of patton;web.apewebapps;0;Earthlike;0;;busterrrrr;0/0;United Earth;0;100;0;0;-196;1TZEftG2;2019-11-04 00:00:00;7405;Human;39931668;5393;3;747
vupgh6vA;erthe;windows.windowsstore;0;Red Planet;1;2018-12-15 00:00:00;Reaper903;0/0;United Earth;0;100;1;17;-488;earth;2018-12-08 00:00:00;408079;Human;11268633554;27614;4;-703
FrdGMr18;Mara-Una;ios.appstore;0;Red Planet;1;2020-01-06 00:00:00;Snowy;0/0;United Earth;0;123;0;11;253;earth;2020-01-02 00:00:00;12136;Human;72348185;5961;3;863
LmIkDxWG;Resetion;android.gplay;0;Earthlike;0;;GreviousBlaze;1/0;United Earth;0;100;0;22;-175;pX1b53MW;2019-12-07 00:00:00;10;Human;126171;12617;3;-437
G4e2lA25;Colony-2KLRD;web.chrome;0;Lunar;0;;SpongeyPancake;0/0;United Earth;0;100;0;0;-55;5aoUeEfV;2019-12-16 00:00:00;14;Human;579158;41368;0;159
OUDcojd9;Rubtopia;android.gplay;0;Ice World;1;2020-01-23 00:00:00;EsJat;-1/-2;League of Independent States;1;123;0;54;-132;lis;2020-01-20 00:00:00;45550;Human;8771498711;192569;4;-339
s98bV61h;Triton;android.gplay;0;Ice World;0;;axem;-1/-2;League of Independent States;1;96;0;7;211;ZzZK8TDm;2019-11-17 00:00:00;108;Human;5865133;54307;0;345
HfQwVKgX;Mega-1;desktop.mac;0;Lunar;1;2019-12-15 00:00:00;lupjono;0/1;United Earth;1;100;0;0;-757;HnBhXX1O;2019-12-15 00:00:00;289635;Human;0;0;4;-121
aRNKC75W;Tobeana;android.gplay;0;Earthlike;0;;tobytank11;0/0;United Earth;0;123;0;0;-992;GEvk5a0W;2020-01-15 00:00:00;129;Human;1926146;14931;3;973
NkJmTdqe;Godos;windows.windowsstore;0;Red Planet;0;;Doktoreroley;0/0;United Earth;0;100;0;0;123;EZIcLRkk;2019-06-22 00:00:00;163387;Human;4971077131;30425;4;-607
vngIRmIQ;My Colony;windows.windowsstore;0;Earthlike;0;;ninjago;1/0;United Earth;0;100;0;35;-573;IhigRvIq;2019-06-22 00:00:00;19;Human;274856;14466;3;-547
zTeAjUnU;Terre;android.gplay;0;Earthlike;0;;Xanathor;-1/1;United Earth;1;123;0;0;-909;earth;2019-12-19 00:00:00;344;Human;2723200;7916;3;880
SN1Egama;Shadowhawk Hive Prime [NOZ];steam.windows;0;Sugarland;1;2018-12-10 00:00:00;NulliusRex;104/-86;Zolarg Empire;1;100;29;0;710;earth;2018-12-07 00:00:00;1767678;Insectoids;400194366513;226396;4;695
rma49x8N;Sheyhulud;android.gplay;0;Sugarland;0;;Dago;104/-86;Zolarg Empire;0;123;0;39;966;SN1Egama;2019-11-21 00:00:00;14140;Insectoids;39022490;2760;3;460
XvHk2V9V;new america;ios.appstore;0;Earthlike;1;1969-12-31 00:00:00;Cammander2;0/-1;United Earth;0;123;0;15;-153;OQUUg0mM;2020-01-10 00:00:00;4451;Human;24452314;5494;3;-336
6EKomQOP;Griderp;android.gplay;0;Ice World;0;;DuzMantik;104/-85;Zolarg Empire;0;123;0;40;-914;VhRWExSo;2020-01-12 00:00:00;5062;Insectoids;29200076;5768;0;-666
P6nL4iJO;Marnia;android.gplay;0;Red Planet;1;2020-02-16 00:00:00;WhiteDragon1;0/0;United Earth;0;123;0;38;-952;hpI1PsS7;2020-01-16 00:00:00;14227;Human;111395150;7830;3;-635
P2cqj63Z;My Colony;windows.windowsstore;0;Lunar;0;;marcelomelo;1/0;United Earth;0;123;0;15;-200;CQHspi3V;2020-02-20 00:00:00;5394;Human;55145187;10223;3;-940
3H4kfV22;Prime;windows.windowsstore;0;Earthlike;0;;HKvPrime;0/0;United Earth;0;100;0;0;15;oIG5X14g;2019-11-03 00:00:00;208;Human;736872;3543;3;-3
v11OJKtO;Dikke boktor;android.gplay;0;Earthlike;0;;TLD136;0/0;United Earth;0;123;0;44;-398;earth;2018-07-31 00:00:00;3404;Human;7414110;2178;3;416
WHoex6pT;regional managing;steam.windows;0;Red Planet;0;;21SarahsC;0/0;United Earth;1;100;0;0;-472;OQUUg0mM;2019-12-07 00:00:00;3;Human;300486;100162;0;-647
IVSsNkLF;The Humble Colony of Bob Ross;ios.appstore;0;Red Planet;0;;TheBiggestAndRealest;0/0;United Earth;0;123;0;40;151;5aoUeEfV;2020-01-02 00:00:00;8737;Human;35768117;4094;2;243
VKHXJ6E4;My  society;android.gplay;0;Ice World;0;;mineideas;-1/-2;League of Independent States;0;123;0;0;-88;lis;2020-01-28 00:00:00;8115;Human;68999115;8503;2;285
CoMBh4MH;Gallifrey;web.apewebapps;0;Red Planet;1;2016-12-16 00:00:00;framaz;0/0;United Earth;0;100;3;5;88;earth;2016-11-14 00:00:00;28349;Human;1354938352;47795;4;-685
AebTvpD5;Hugo-1;desktop.mac;0;Lunar;1;2019-12-19 00:00:00;lupjono;0/1;United Earth;1;100;0;61;-757;QBJL4TmU;2019-12-19 00:00:00;291281;Human;1778047;6;4;-121
XO0LbHxF;Lagrange Colony [PRS];android.gplay;0;Earthlike;0;;Nikodem;0/0;United Earth;0;123;0;46;-305;xzUmMhvk;2020-01-16 00:00:00;1082;Human;6688823;6182;3;400
mSkHToaq;Lala Asteroid;desktop.mac;0;Asteroid;0;;Rigdzin;-1/-2;League of Independent States;1;123;0;9;-768;0Lq9DxGI;2020-01-20 00:00:00;3610;Human;34216090;9478;2;-410
clKdhyIK;New Michigan;android.gplay;0;Earthlike;0;;Toolfan;0/0;United Earth;1;100;0;20;227;5aoUeEfV;2020-01-30 00:00:00;5;Human;1430317;286063;3;377
lcygbsDs;Invala;ios.appstore;0;Earthlike;0;;Hero15881;0/-1;United Earth;0;100;0;34;-779;OQUUg0mM;2019-12-08 00:00:00;41;Human;0;0;3;626
4VCFiDTa;bootyhleololo;windows.windowsstore;0;Earthlike;0;;whoisu05;1/-1;United Earth;0;123;0;0;596;7SokO6mP;2020-01-13 00:00:00;2233;Human;26443270;11842;3;-952
eIChn4x4;Mars One;android.gplay;0;Red Planet;0;;Niklas;0/0;United Earth;0;100;0;0;715;earth;2019-07-23 00:00:00;3002;Human;17106822;5698;2;210
TWFkzUTs;Newbie;android.gplay;0;Water World;0;;Lilfixor;0/-1;League of Independent States;0;123;0;25;-810;FI10Miku;2020-01-21 00:00:00;8;Human;66743;8343;3;-862
BWPNx1Wi;Guuutz;android.gplay;0;Earthlike;1;2020-01-25 00:00:00;Hanoj;1/0;United Earth;0;100;0;43;226;waSyLynk;2019-11-04 00:00:00;164;Human;1920847;11712;3;-786
tPHDWw6R;RY1;windows.windowsstore;0;Ice World;0;;yskesr;-1/-2;League of Independent States;1;100;0;5;-713;oadzQecr;2019-12-10 00:00:00;20;Human;6011442;300572;0;886
TZ4rulpy;Oops;android.gplay;0;Water World;0;;andrewhmorrow;-1/-2;League of Independent States;0;123;0;6;349;lis;2019-12-23 00:00:00;83;Human;1003485;12090;3;-63
97qznFfT;Glucar;android.gplay;0;Sugarland;0;;Hipponugz;104/-86;Zolarg Empire;0;100;0;6;850;Cjy3uM5h;2019-08-22 00:00:00;1060;Insectoids;1861895;1757;3;203
QKvlhiJU;New Rock;windows.windowsstore;0;Asteroid;0;;erbesica;0/-1;League of Independent States;0;123;0;24;303;FI10Miku;2020-02-05 00:00:00;93;Human;936705;10072;0;-904
ESawdcJP;Stoth;android.gplay;0;Lunar;0;;Ankarus;-1/1;United Earth;1;100;0;0;-101;yQwADAdM;2019-11-06 00:00:00;126;Human;1139037;9040;0;453
1LQEy8e8;apollo 111;android.gplay;0;Lunar;0;;Scrappymatt;0/0;United Earth;0;123;0;7;10;cD6YE0Rc;2020-01-12 00:00:00;26;Human;7493;288;0;16
1cZ3PGn0;Moon;android.gplay;0;Lunar;1;2018-03-29 00:00:00;Python346;1/0;United Earth;0;100;1;38;871;earth;2018-03-07 00:00:00;62636;Human;1631220508;26043;4;-799
ZaMeVJJs;Saturn;desktop.windows;0;Water World;0;;parkman;0/0;United Earth;1;100;0;0;10;8IlRCRck;2019-12-08 00:00:00;4;Human;3432;858;3;-847
yvZb70Np;Tfgv;android.gplay;0;Earthlike;1;;Lolkingfo;0/-1;United Earth;0;100;0;80;767;MakHkc88;2020-01-21 00:00:00;5;Human;0;0;3;-581
r2VAd2lI;ollopa;steam.mac;0;Red Planet;0;;Gingerman2468;-1/0;United Earth;1;100;0;0;445;i227bhNo;2020-02-06 00:00:00;11;Human;840885;76444;0;907
zEZfb8R9;Pip;windows.windowsstore;1;Water World;1;2020-01-28 00:00:00;vickersjr;-1/-2;League of Independent States;0;100;6;24;-230;2E4l8a8n;2020-01-28 00:00:00;12510;Human;61584059;4923;3;-29
n5ldiVyD;Ugh;android.gplay;0;Water World;0;;Ploom;-1/-2;League of Independent States;0;100;0;11;-293;lis;2019-11-28 00:00:00;5192;Human;61100278;11768;3;14
LpjSK950;Silver;web.chrome;0;Lunar;1;2019-12-18 00:00:00;uplink25;0/0;United Earth;1;100;1;3;-137;dHZqXxGW;2019-12-11 00:00:00;59488;Human;3358014779;56449;4;287
vi7N3Stn;My Colony;web.kongregate;0;Earthlike;0;;Malloman;1/0;United Earth;0;100;0;0;422;QGcBysi6;2020-02-20 00:00:00;15;Human;2298090;153206;3;-788
scDCc4St;B5;android.gplay;0;Earthlike;0;;Jonnywales99;0/-1;United Earth;1;100;0;0;991;gJmMIMs5;2019-12-02 00:00:00;2644;Human;27573507;10429;3;-353
YREw7y6A;Avalon;android.gplay;0;Earthlike;0;;rjoster;0/-1;United Earth;1;123;0;4;-22;mPu9lnWT;2019-08-04 00:00:00;377058;Human;78110828638;207159;4;56
pUKGNDd8;My Colony;android.gplay;0;Red Planet;0;;rosolen;1/1;United Earth;0;123;0;0;-804;earth;2019-11-29 00:00:00;2273;Human;7235179;3183;2;-955
C9amXUNU;Betelgeuse Rebirth;windows.windowsstore;0;Red Planet;1;2019-12-10 00:00:00;Betelgeuse;0/0;United Earth;1;100;2;27;171;EcJzra33;2019-12-10 00:00:00;1155017;Human;136647153265;118307;4;-886
WcqSzqDx;TankuTown Two;android.gplay;0;Earthlike;0;;Tankuuuuu;0/0;United Earth;0;100;0;0;987;earth;2020-02-22 00:00:00;5;Human;0;0;3;625
VIYm8wQs;dead;android.gplay;0;Earthlike;0;;Amazingdeath;0/0;United Earth;1;123;0;2;-564;Qjw33QjZ;2019-12-30 00:00:00;119;Human;687624;5778;3;451
sjHPbc4O;[PoS] Glacia;desktop.windows;0;Ice World;1;2019-12-06 00:00:00;diehard2k0;0/-1;League of Independent States;1;100;0;0;-544;FI10Miku;2019-12-02 00:00:00;1166944;Human;477512407519;409199;4;-720
VQn54lOg;Piconian outpost;ios.appstore;0;Red Planet;0;;piconnic;0/-1;United Earth;0;123;0;19;736;inK1N4lO;2020-01-05 00:00:00;1001;Human;3319218;3316;0;822
A9t4WzJR;Hoth;android.gplay;0;Ice World;0;;Jon;-1/-2;League of Independent States;0;121;0;0;601;SGrPrxt9;2019-12-23 00:00:00;258;Human;1592372;6172;0;-727
JG7Iszd6;OMG ITS JASON BORNE;web.apewebapps;0;Earthlike;0;;Halao;0/0;United Earth;0;123;0;16;-692;Qjw33QjZ;2019-12-31 00:00:00;64;Human;164994;2578;3;555
BWYML727;LunarFuture;android.gplay;0;Lunar;0;;cvetai;0/0;United Earth;0;100;0;5;350;bVrrZFt8;2019-11-08 00:00:00;11460;Human;58211812;5080;3;-250
LTztbOXO;The slime0s;ios.appstore;0;Red Planet;0;;Mike0slime0;0/0;United Earth;0;123;0;0;991;PtEdlDCL;2020-02-22 00:00:00;23;Human;1276234;55488;0;671
dtmXuxet;Crickhopper Republic;web.apewebapps;0;Sugarland;1;2017-09-03 00:00:00;leape123;103/-86;Zolarg Empire;0;100;0;4;-201;zolarg;2017-08-16 00:00:00;4340;Insectoids;170969196;39394;3;842
bqyXEd8s;Vortrex;steam.windows;0;Red Planet;0;;Cactusman;1/0;United Earth;0;100;0;30;-221;earth;2018-02-23 00:00:00;2400;Human;15641345;6517;2;-991
C8imYh1I;[CSL] CSL Core;android.amazon;0;Abandoned World;0;;Carolan;-1/-2;League of Independent States;0;88;0;1;-58;lis;2018-03-04 00:00:00;702;Human;1091100;1554;3;-149
lFbPxAkc;Terra;android.gplay;0;Earthlike;0;;Gabriel007;0/0;United Earth;0;100;0;0;808;earth;2019-11-14 00:00:00;17;Human;62747;3691;3;-427
y7HSYLiO;Peaceworld;steam.windows;0;Abandoned World;1;2020-01-27 00:00:00;barot;-1/-2;League of Independent States;0;123;0;45;-194;lis;2020-01-18 00:00:00;69086;Human;2917635890;42232;4;326
KVSPNx01;Coille Domhainn;desktop.windows;0;Forest World;0;;BluesMonkey;0/0;United Earth;0;123;0;0;-762;YBL6c4Ik;2020-02-20 00:00:00;2927;Human;16433484;5614;3;875
AUuEEGS9;Left behind;windows.windowsstore;0;Abandoned World;0;;patscolony;-1/-2;League of Independent States;0;123;0;43;70;lis;2020-01-05 00:00:00;1835;Human;18139903;9886;3;-317
gljKJb6v;Shaghai;ios.appstore;0;Red Planet;0;;klepie;-1/0;United Earth;0;123;0;55;277;37VwAWyp;2020-01-08 00:00:00;803;Human;1883423;2345;0;912
PGHDeL3X;Mondas;desktop.windows;0;Asteroid;1;2018-01-09 00:00:00;Ansom;-1/-2;League of Independent States;0;100;0;9;-284;lis;2018-01-06 00:00:00;301334;Human;40870573353;135632;4;289
FZkJnb7a;Nangia;android.gplay;0;Asteroid;1;2020-01-10 00:00:00;Capybara;-1/-2;League of Independent States;0;123;4;15;211;lis;2020-01-03 00:00:00;34208;Human;375021641;10963;3;-301
UfSYeC9t;Solarian;android.gplay;0;Lunar;0;;Theziro1;0/0;United Earth;0;111;0;0;-983;ETKKQ3Lx;2020-01-27 00:00:00;44;Human;974342;22144;0;-39
wuqFxwTD;ORA ORA ORA;web.facebook;0;Lunar;1;;KyuuEmm;1/0;United Earth;0;123;0;3;269;QGcBysi6;2020-02-08 00:00:00;194;Human;6596498;34003;0;-488
lWXePrpV;My Colony;android.gplay;0;Earthlike;0;;Oby;1/0;United Earth;0;100;0;0;-963;u8lwbR6w;2019-12-25 00:00:00;262;Human;1414917;5400;3;-385
jFLE9uhF;HE AND REG;ios.appstore;0;Lunar;0;;jenzo704;0/0;United Earth;0;123;0;10;-989;7GdVn3p8;2020-01-09 00:00:00;2681;Human;3561033;1328;3;183
kiYO9XOl;Insect Farm;desktop.windows;0;Sugarland;1;2019-01-25 00:00:00;Ansom;104/-86;Zolarg Empire;1;100;0;1;-15;1qoSp1g9;2019-01-24 00:00:00;299736;Insectoids;52470722603;175056;3;-84
UgddHPE8;Yaboi;ios.appstore;0;Red Planet;0;;AlexDWAI;0/-1;United Earth;0;100;0;33;-220;OQUUg0mM;2019-12-20 00:00:00;225;Human;886763;3941;0;-188
RTTDHYxb;GC Future Plan;android.gplay;0;Abandoned World;0;;GamingCreep;-1/-2;League of Independent States;0;123;0;0;-263;lis;2018-08-12 00:00:00;315;Human;1323969;4203;3;298
ACx8D6wB;The Gray;android.gplay;0;Earthlike;1;2019-06-15 00:00:00;slinky94;1/0;United Earth;1;100;1;0;-164;earth;2019-05-15 00:00:00;20337;Human;14996457586;737398;4;-830
sNwON71m;Western;windows.windowsstore;0;Red Planet;0;;njjones;0/-1;United Earth;1;100;0;0;-543;OQUUg0mM;2019-11-17 00:00:00;74;Human;822787;11119;0;591
i6hguazT;Noodle Colony;android.gplay;0;Red Planet;0;;SpicyNoodles;0/0;United Earth;0;100;0;0;-397;earth;2019-09-27 00:00:00;1224;Human;5240971;4282;0;544
tKxkUTH4;Terra Glacies;android.gplay;0;Ice World;0;;Eucalyptusgrandis;-1/-2;League of Independent States;0;100;0;2;-528;1CXbP3CZ;2019-11-09 00:00:00;41;Human;736967;17975;0;-12
YDrZij7T;BibbityBob 1;steam.mac;0;Lunar;1;2019-10-10 00:00:00;acollins;0/0;United Earth;1;100;1;7;-739;I3a8XKMG;2019-10-07 00:00:00;102042;Human;370828182;3634;4;244
Pmyd2eQ5;Kacprzakia;web.apewebapps;0;Abandoned World;1;2019-12-21 00:00:00;Ikacprzak042;-1/-2;League of Independent States;0;123;0;4;-107;lis;2019-10-28 00:00:00;4853;Human;19893697;4099;4;70
zOMSyiBc;Kelpie-452b;windows.windowsstore;0;Forest World;0;;Dvann1992;-1/-1;United Earth;0;123;0;0;693;OQUUg0mM;2020-02-05 00:00:00;275;Human;4778044;17375;3;427
0CPMygMS;My Colony;android.gplay;0;Earthlike;0;;joona123;0/0;United Earth;0;100;0;3;-144;U78ipDHj;2019-11-10 00:00:00;122;Human;1174064;9623;3;635
XNaOlQXy;Gazellville;desktop.windows;0;Abandoned World;0;;imhotep19;0/-1;League of Independent States;0;123;0;0;-124;FI10Miku;2020-02-14 00:00:00;5538;Human;84000167;15168;3;64
jrkcWJS8;Normandy;windows.windowsstore;0;Lunar;1;2019-11-17 00:00:00;js5coate38;0/-1;United Earth;0;100;5;0;963;ADCaRElt;2019-11-16 00:00:00;6379;Human;175868049433;27569846;4;-319
wtVqykW0;PenguTVs Quest for epic Moons;android.gplay;0;Asteroid;0;;PenguTV;-1/-2;League of Independent States;0;82;0;0;27;lis;2018-11-24 00:00:00;686;Human;4618120;6732;0;-124
Z8qhRAlH;Happy;desktop.windows;0;Earthlike;0;;morn704;1/0;United Earth;1;100;0;0;-196;zGZeF7B4;2019-10-02 00:00:00;235912;Human;30762502957;130398;4;-859
Wh0Brs7d;Adeptus Mechanicus Headquarters of Mars;desktop.windows;0;Red Planet;1;2019-11-04 00:00:00;CreatorPena;0/0;United Earth;0;100;15;28;-740;qdNNaAv2;2019-11-02 00:00:00;102691;Human;5424106756;52820;4;-116
