Charter;Independence;Mother Colony Charter;Name;Sector;Owner;Type;Unemployment;Xcoord;Population;Platform;Civilization;Race;CW size;rrr;Founded;Capitol;Mother colony relations;Region;GDP;Atmosphere stage;GDP per capita;Ycoord
slhVVaob;;qdNNaAv2;Cyclades;0/-1;Kirgi1775;Water World;0;17;8;android.gplay;United Earth;Human;0;0;2019-03-04 00:00:00;0;100;0;45806;3;5726;495
oieTHpfB;;ZDSSiXnO;Lunar Moon III;0/0;CJTheKing8;Lunar;10;-240;1076;ios.appstore;United Earth;Human;0;0;2019-03-13 00:00:00;0;96;0;1828781;1;1700;719
Igq6nc6V;2018-07-31 00:00:00;earth;Kacprzakia;0/0;Ikacprzak042;Lunar;35;459;50072;web.apewebapps;United Earth;Human;0;6;2018-05-22 00:00:00;1;100;0;9993514907;4;199583;629
WX2D7sfa;;earth;THE MILK;0/0;LUMPYMILK23;Earthlike;0;-70;5;android.gplay;United Earth;Human;0;0;2019-03-27 00:00:00;0;100;0;25320;3;5064;-911
f8iIiogD;;earth;Harmonious colonization;1/0;Yeetman12;Red Planet;8;-912;496;ios.appstore;United Earth;Human;0;0;2019-05-02 00:00:00;0;96;0;1084452;0;2186;-628
E9odzbay;;cYdI2HC9;Lunar Lovegood;0/0;James101;Lunar;0;153;438;android.gplay;United Earth;Human;0;0;2019-05-18 00:00:00;0;100;0;3657056;0;8349;-95
wZklclW5;;cYdI2HC9;My Colony;0/0;Slawa909;Lunar;0;287;140;android.gplay;United Earth;Human;0;0;2019-05-24 00:00:00;0;100;0;887771;0;6341;-195
5F5cfcTD;;zolarg;Buggy;104/-86;Orrigo;Sugarland;9;5;2160;android.gplay;Zolarg Empire;Insectoids;0;0;2019-06-03 00:00:00;0;88;0;9657278;3;4471;591
FQmbfw9v;;earth;James paradise;1/0;Jamesbond;Water World;4;-813;1277;android.gplay;United Earth;Human;0;0;2019-02-07 00:00:00;0;100;0;2771099;3;2170;-172
i3rSWBMn;;CPL9lcLt;ANITAH;0/0;theumbo;Abandoned World;0;-32;1191;android.gplay;League of Independent States;Human;0;0;2019-05-01 00:00:00;0;100;1;3857907;3;3239;56
le9dUbq7;;zolarg;Deville;104/-86;shanklin07;Sugarland;19;-682;1040;android.gplay;Zolarg Empire;Insectoids;0;0;2019-05-04 00:00:00;0;100;0;1796549;3;1727;-351
8kwUZUWo;;zolarg;Ameisenregion;104/-86;LordHaakon;Sugarland;0;-319;4232;desktop.windows;Zolarg Empire;Insectoids;0;0;2018-12-02 00:00:00;0;100;1;4664508;3;1102;-106
VCKoCiD0;;earth;x;0/0;Josephlegethon;Earthlike;0;-265;175;android.gplay;United Earth;Human;0;0;2019-06-12 00:00:00;0;100;0;1170814;3;6690;791
TjRxPUW9;;earth;Markunia;0/0;PrinsipeNgHangin;Red Planet;0;574;1388;web.chrome;United Earth;Human;0;0;2017-06-09 00:00:00;0;100;0;0;1;0;143
h1TFt4SP;;earth;Cannon;0/0;Nicholls1316;Forest World;32;-384;44;android.amazon;United Earth;Human;0;0;2018-12-26 00:00:00;0;100;0;177245;3;4028;317
azdj8zcv;;bcLjiaas;Ivan1800s home;1/0;1000;Red Planet;0;-783;132;android.gplay;United Earth;Human;0;0;2019-05-05 00:00:00;0;94;0;1478209;0;11199;-219
EPxZnZUd;2018-09-22 00:00:00;draconian;Omega Draconis;106/-87;UltimateNerd00;Desert World;0;-439;1790;desktop.windows;Alpha Draconians;Reptilian;0;2;2018-09-14 00:00:00;1;100;1;2742715573;3;1532243;-984
4LbJXEus;2019-06-02 00:00:00;earth;DC-J;-1/0;Daniel88;Earthlike;9;247;23298;android.gplay;United Earth;Human;0;0;2018-12-17 00:00:00;1;100;1;141232214;3;6062;927
2mx4GIjY;;5aoUeEfV;C;0/0;Orrigo;Lunar;2;523;233;android.gplay;United Earth;Human;0;0;2019-04-06 00:00:00;0;96;0;3803786;0;16325;204
7imBdBn9;;nENadbWt;Tax;1/0;duanebeyer;Lunar;3;-784;52;android.gplay;United Earth;Human;0;0;2019-02-24 00:00:00;0;100;1;314362;0;6045;-163
HRwdMzWh;;earth;Much Bordem;0/0;Calculator;Earthlike;0;-507;556;windows.windowsstore;United Earth;Human;0;0;2018-09-19 00:00:00;0;96;0;1451655;3;2611;546
7pS33kmo;;zolarg;Zola;104/-86;BleppyPoro;Sugarland;0;-263;3;ios.appstore;Zolarg Empire;Insectoids;0;0;2019-06-08 00:00:00;0;100;0;54160;3;18053;17
pilZq0ES;;CNfxF5L2;Ggg;0/0;Vladku;Earthlike;0;-802;12;android.gplay;United Earth;Human;0;0;2019-03-02 00:00:00;0;96;0;45887;3;3824;804
qi3HQPWB;2017-10-24 00:00:00;earth;Conly-Alpha;0/0;Gammawolf217;Red Planet;44;-48;125964;android.gplay;United Earth;Human;0;0;2017-10-14 00:00:00;1;100;0;1917548754;4;15223;-640
uLPnOHGf;;mPu9lnWT;Fetus deletus abortion completus;0/0;Paarthurnax;Red Planet;0;444;62;android.amazon;United Earth;Human;0;0;2019-02-02 00:00:00;0;100;0;0;0;0;-516
9EdhDjUO;;W1vzY3zm;Fyda;0/0;TheRealMcCoy;Lunar;0;92;415;windows.windowsstore;United Earth;Human;0;0;2019-01-29 00:00:00;0;100;0;1855200;0;4470;-423
UX48x1UI;2018-12-26 00:00:00;earth;absal;0/0;pfgalla;Red Planet;13;-584;26192;steam.windows;United Earth;Human;0;1;2018-12-22 00:00:00;1;100;0;80855227;4;3087;215
uJ0LaJy3;;Tief0PJR;Idontknow;0/0;Mp00036052;Red Planet;2;863;994;android.gplay;United Earth;Human;0;0;2019-04-20 00:00:00;0;100;0;6550445;0;6590;762
PTdn6aXU;;CPL9lcLt;AUT HQ 2143;0/0;KingInWien;Asteroid;0;-21;1729;steam.windows;League of Independent States;Human;0;0;2019-05-02 00:00:00;0;100;1;9476225;0;5481;-49
xElWgnWZ;2019-05-08 00:00:00;IGiMQCBU;Gabbro;0/0;NotaBot23;Lunar;8;-953;3835;android.gplay;United Earth;Human;0;1;2019-05-08 00:00:00;1;100;0;27924854;1;7282;-460
oIf03b7b;;oZw0ZYhM;SNOWDOGS;-1/-1;sheldon6900s;Earthlike;0;779;47;android.amazon;United Earth;Human;0;0;2019-06-10 00:00:00;0;100;0;347907;3;7402;864
uBMoZFvW;;IQeEQ2Sy;My Colony;0/-1;leskic;Red Planet;0;424;694;windows.windowsstore;United Earth;Human;0;0;2019-05-09 00:00:00;0;94;0;9609569;0;13847;787
jU0xHtub;2019-03-02 00:00:00;6uw5T6I5;Occitanie;0/-1;bacrima1;Red Planet;0;321;274357;windows.windowsstore;United Earth;Human;0;4;2019-03-02 00:00:00;1;100;1;28067328436;4;102302;674
Nj8Qhumq;2019-05-21 00:00:00;wTKzRwo3;Dabianese Empire;0/0;Biscuits678;Earthlike;35;44;46;ios.appstore;United Earth;Human;0;0;2019-05-21 00:00:00;1;100;0;303933;3;6607;230
vEbaChlU;;wciiFf7u;Marte phobos;0/0;Pornhub666;Red Planet;0;-528;9;android.gplay;United Earth;Human;0;0;2019-05-13 00:00:00;0;100;0;365048;0;40561;690
wvpm8kt6;;earth;Catalunya;1/1;Downbird;Red Planet;4;-895;4556;android.gplay;United Earth;Human;0;0;2019-03-11 00:00:00;0;100;1;12899974;2;2831;-893
O4LrzvOo;;earth;bitchasshoe;1/-1;tastybitch69;Red Planet;0;-988;5;web.chrome;United Earth;Human;0;0;2018-11-02 00:00:00;0;100;0;27340;0;5468;801
usWr9GwO;;l1l3omqZ;Green Cliff;-1/0;Sadenek;Red Planet;0;929;538;web.apewebapps;United Earth;Human;0;0;2019-02-24 00:00:00;0;92;0;2723855;0;5063;504
fpjfS5Xa;;VCS3emaj;Helo Sirium;1/0;Sirious626;Lunar;50;-978;4;android.gplay;United Earth;Human;0;0;2019-03-25 00:00:00;1;100;1;388446;0;97112;-122
1hf40p7z;2019-03-16 00:00:00;earth;TJ199;0/0;Sakkimunati;Red Planet;9;-321;17108;web.apewebapps;United Earth;Human;0;1;2019-02-02 00:00:00;1;100;0;441862458;3;25828;830
DCigIRHw;;9CcovFWL;Marstopia;-1/1;mrtanuarta;Red Planet;0;20;3633;android.gplay;United Earth;Human;0;0;2019-05-10 00:00:00;0;68;0;30888588;0;8502;-984
pSHRFt6r;;zolarg;Zildork;104/-86;Narodweas;Ice World;37;865;97;android.gplay;Zolarg Empire;Insectoids;0;0;2019-05-02 00:00:00;0;100;1;1051913;0;10844;687
lBf4o2h6;2019-01-05 00:00:00;ZDRnqEyJ;1;1/0;ant1009;Lunar;6;-417;18310;windows.windowsstore;United Earth;Human;0;3;2018-12-22 00:00:00;1;100;0;180676535;4;9868;549
dDZ1GOSl;;earth;Istria-1;-1/0;Projector5;Red Planet;0;862;593;android.gplay;United Earth;Human;0;0;2019-01-24 00:00:00;0;80;0;1410443;1;2378;261
88kDpK8O;;JETEc45a;My Colony;0/0;Manatee500;Red Planet;0;2;1000;web.apewebapps;United Earth;Human;0;0;2019-02-20 00:00:00;0;88;0;2681223;0;2681;42
0Cjd6Ao1;;lis;Archon;-1/-2;chronark;Asteroid;0;166;288;android.gplay;League of Independent States;Human;0;0;2019-06-02 00:00:00;0;96;0;3330350;0;11564;-228
wzDgv0Il;2017-07-29 00:00:00;earth;Socialist Republic of Newearth;0/0;leape123;Red Planet;13;-138;32790;web.apewebapps;United Earth;Human;0;4;2017-04-30 00:00:00;1;100;0;654442082;4;19959;-655
rWmaFDqH;;draconian;[GER] Deutsche Reptilien;106/-87;DasNilpferd;Lava World;41;-2;56;android.gplay;Alpha Draconians;Reptilian;0;0;2019-04-19 00:00:00;0;100;1;126691388;4;2262346;941
WwsrwmxQ;;W1vzY3zm;the strange name goulag;-1/0;1strangename;Red Planet;0;933;7860;android.gplay;United Earth;Human;0;0;2019-01-26 00:00:00;0;100;0;28081236;3;3573;495
OgUoMhNl;;5aoUeEfV;Luna Nova;0/0;KiwiMcFruit;Lunar;0;-24;23;windows.windowsstore;United Earth;Human;0;0;2019-05-13 00:00:00;0;100;0;346324;0;15058;135
jAgiN7dB;;earth;Joke;0/0;noscopy;Earthlike;0;-776;2510;android.gplay;United Earth;Human;0;0;2018-12-11 00:00:00;0;100;0;5458911;3;2175;-363
3HgW7clv;2019-03-11 00:00:00;draconian;Ickea III;105/-87;Wlof;Desert World;0;986;1063;android.gplay;Alpha Draconians;Reptilian;0;0;2018-03-15 00:00:00;1;100;0;364116878;3;342537;75
8TWGpBJ8;;nNnMXZmF;a1;-1/0;ktlsmit;Lunar;0;776;10132;windows.windowsstore;United Earth;Human;0;0;2019-03-17 00:00:00;0;84;0;33491221;3;3305;-814
7AQALtSE;;nXo2Oczz;Aolana;1/0;ZehWarlock;Earthlike;0;-876;56;steam.windows;United Earth;Human;0;0;2019-04-17 00:00:00;0;100;1;0;3;0;-255
fDbZJdyU;;lis;Greenland;-1/-2;Dragonslaier165;Ice World;0;221;72;steam.windows;League of Independent States;Human;0;0;2019-05-23 00:00:00;0;100;1;2378479;0;33034;234
Lrv0I5MZ;2018-09-06 00:00:00;earth;Pendlehaven;0/0;wombatv;Red Planet;0;-945;13;windows.windowsstore;United Earth;Human;0;0;2018-08-20 00:00:00;1;100;0;54656;0;4204;-411
G37YRAEh;2019-06-06 00:00:00;earth;Luna;0/0;HammerActual;Lunar;1;175;40294;ios.appstore;United Earth;Human;1;2;2019-06-02 00:00:00;1;100;1;517388459;4;12840;854
8xmxT99D;;Y0WYg6iy;Mufassa;104/-86;barrettamf;Sugarland;0;-912;287;ios.appstore;Zolarg Empire;Insectoids;0;0;2019-03-30 00:00:00;0;100;0;0;3;0;12
QZnTfDPI;;earth;Orangutan State;0/0;raffacus;Lunar;0;170;27;steam.mac;United Earth;Human;0;0;2019-03-01 00:00:00;0;100;0;337474;0;12499;615
R32lVVfe;;QXAUniKD;Mars One;-1/0;Chacal;Red Planet;4;819;10102;android.gplay;United Earth;Human;0;0;2019-03-14 00:00:00;0;100;1;19499963;3;1930;645
l6ztBDWS;2017-11-04 00:00:00;earth;neue kolonie;-1/0;JakeMcSundae;Red Planet;0;880;4301;windows.windowsstore;United Earth;Human;0;1;2017-10-28 00:00:00;1;100;0;23604540;3;5488;323
Jp1XbSsa;;Cjy3uM5h;PureEviler;-1/0;PureEvil;Earthlike;0;630;189;android.gplay;United Earth;Human;0;0;2017-12-16 00:00:00;0;100;0;87420;3;463;-188
JBSFay52;;earth;rasdela;0/0;hafeeza8989;Red Planet;0;741;132;web.apewebapps;United Earth;Human;0;0;2018-02-26 00:00:00;0;96;0;87600;0;664;740
kHYNnwsl;;uvBMmpAy;A.I.D.C;0/0;Arbitraryexistence1;Earthlike;21;-992;123;android.gplay;United Earth;Human;0;0;2019-06-18 00:00:00;0;100;0;401329;3;3263;-870
M1XKNyQi;;draconian;Desertia;105/-87;ideflix;Desert World;93;990;54;web.apewebapps;Alpha Draconians;Reptilian;0;0;2018-02-13 00:00:00;0;100;0;758284;3;14042;-744
sEE5Fk5X;2019-05-03 00:00:00;WQBfBUDL;Horus;0/0;Andre756;Red Planet;11;26;30744;web.apewebapps;United Earth;Human;0;1;2019-04-26 00:00:00;1;100;1;73500536;3;2391;643
Dc06RLfm;;kVxf8w1a;ROSESHADE;-1/1;LUONG;Red Planet;11;550;1345;ios.appstore;United Earth;Human;0;0;2019-04-29 00:00:00;0;100;0;10361595;0;7704;-553
caS6dh0L;;QXAUniKD;Rotorua;-1/0;Ryth;Earthlike;38;799;28222;android.gplay;United Earth;Human;0;0;2019-03-08 00:00:00;0;100;0;121948809;3;4321;652
9otkhU2H;;earth;Land of Elber;0/0;TheNaller;Red Planet;11;365;6372;windows.windowsstore;United Earth;Human;0;0;2019-05-07 00:00:00;0;18;1;65499339;2;10279;-172
fNpSDwnd;;earth;Luna1;0/0;Patiflou;Lunar;0;-594;139;android.gplay;United Earth;Human;0;0;2019-05-13 00:00:00;0;94;0;1140568;0;8206;945
4daBKLNG;2018-09-28 00:00:00;earth;colo;0/0;username;Forest World;40;-598;34386;web.apewebapps;United Earth;Human;0;0;2017-08-25 00:00:00;1;100;0;476158519;3;13847;644
AOxcRb7H;2019-03-10 00:00:00;80GsYuln;Gragolius 3.0;0/0;Grago;Red Planet;0;186;42139;android.gplay;United Earth;Human;0;5;2019-02-25 00:00:00;1;100;0;4567353617;4;108388;-182
7nulrlEf;2018-02-24 00:00:00;earth;Ugly People;0/0;mockingmoniker;Earthlike;20;392;230257;web.apewebapps;United Earth;Human;0;4;2018-02-14 00:00:00;1;100;0;15654798684;4;67988;500
c0GtejGH;;earth;Venture CF-437;0/0;Rocketman0749;Earthlike;0;610;2013;android.gplay;United Earth;Human;0;0;2018-04-17 00:00:00;0;100;0;5186820;3;2577;-353
EYJAxfzA;;33f8pYHp;Dss;-1/0;Sweman20;Earthlike;0;989;19;ios.appstore;United Earth;Human;0;0;2019-05-10 00:00:00;0;100;0;1277457;3;67235;412
V4sTGVvn;;earth;Horth;0/0;Ozzek;Water World;0;-615;3;android.gplay;United Earth;Human;0;0;2018-12-22 00:00:00;0;100;1;48257;3;16086;-354
tvjjN1Bz;;earth;Platypustex Empire;0/0;Platypustex;Red Planet;9;-65;2867;web.apewebapps;United Earth;Human;0;0;2018-12-11 00:00:00;0;100;0;15750322;2;5494;931
1ag0vbNO;;md35Bztu;Forest;0/0;Tejano;Forest World;80;-866;5;android.gplay;United Earth;Human;0;0;2019-06-19 00:00:00;0;100;1;110918;3;22184;705
9blSOMYL;;uLsJct55;Derion;0/1;Luker124;Red Planet;0;-385;18;android.gplay;United Earth;Human;0;0;2019-05-08 00:00:00;0;100;1;389017;0;21612;-785
KjFHGD8y;;draconian;Arador;106/-87;SalixTeasquirrel;Abandoned World;99;-493;119;android.gplay;Alpha Draconians;Reptilian;0;0;2019-05-17 00:00:00;0;100;0;1537438;3;12920;-375
lQhb2N1P;;CPL9lcLt;Subiland;0/0;Subiduuyt;Water World;46;-6;18;android.gplay;League of Independent States;Human;0;0;2019-03-23 00:00:00;0;94;0;41252;3;2292;71
oAb3vEXp;;H6naAPHL;Marz:P;0/1;Pvtdante94;Red Planet;5;-830;5918;windows.windowsstore;United Earth;Human;0;0;2019-05-05 00:00:00;0;100;0;46175935;2;7803;-983
t9UiDwnp;;s5emVaOj;Glanglar;104/-86;xXRavenID;Sugarland;48;155;3414;windows.windowsstore;Zolarg Empire;Insectoids;0;0;2019-05-11 00:00:00;0;96;1;2423245;3;710;453
uyIicxQS;;VCS3emaj;Westworld;0/0;Schwank;Red Planet;6;803;6694;android.gplay;United Earth;Human;0;0;2019-04-09 00:00:00;0;100;0;12824341;3;1916;-450
7TupDMCz;2019-03-26 00:00:00;Y5qXYph2;Lil Rocky;0/-1;barrettamf;Earthlike;0;299;1925;ios.appstore;United Earth;Human;0;0;2019-03-24 00:00:00;1;90;0;7126927;3;3702;785
c0oKcaMU;;nRVuAD1x;My Colony;1/0;Sirbelmont;Red Planet;0;-821;8;web.chrome;United Earth;Human;0;0;2019-06-16 00:00:00;0;100;0;0;0;0;-189
z21potfi;;eDY1aKsm;TheRat1981;0/1;TheRat1981;Red Planet;0;-899;890;android.gplay;United Earth;Human;0;0;2019-03-20 00:00:00;0;86;0;4350934;0;4889;-808
nAuvx1Hr;;8LeGCLjM;Hi i new;0/0;Foo6969Xxxtentacionxxxwazzy;Red Planet;0;370;151;android.gplay;United Earth;Human;0;0;2019-05-13 00:00:00;0;100;0;522175;0;3458;-243
h0ukwXI0;;draconian;tatooine;106/-87;verbannter;Desert World;62;-565;262;web.apewebapps;Alpha Draconians;Reptilian;0;0;2018-01-20 00:00:00;0;100;0;35275368;3;134639;516
5snZJ5LL;;nENadbWt;Joyces world;1/0;thejojoyce;Earthlike;0;-916;1713;windows.windowsstore;United Earth;Human;0;0;2019-04-04 00:00:00;0;100;0;6525403;3;3809;-105
87JWtaTs;;earth;Colony 479;0/0;Redblizz8;Red Planet;0;93;83;steam.windows;United Earth;Human;0;0;2019-04-17 00:00:00;0;96;0;369747;0;4455;-316
URRuFkx0;;lis;Planitia Yavin;-1/-2;LostRealist;Abandoned World;3;-257;6808;windows.windowsstore;League of Independent States;Human;0;0;2019-02-21 00:00:00;0;86;0;17418818;3;2559;-50
h0e79amt;;earth;Federation of UNITED EARTH;0/0;JoozoLTU;Earthlike;0;-575;9679;desktop.windows;United Earth;Human;0;0;2019-01-09 00:00:00;0;100;1;60307602;3;6231;-135
4QwVfZGN;;earth;MyWorld;0/0;JohW;Forest World;1;-392;66;windows.windowsstore;United Earth;Human;0;0;2019-03-10 00:00:00;0;100;1;1167178;3;17685;69
XuuKsklJ;;IkaOxeRw;Stanford Residential College (No, Not That One);0/-1;nicolerod07;Lunar;0;777;6883;desktop.mac;United Earth;Human;0;0;2019-02-17 00:00:00;0;100;0;56587333;3;8221;839
BfxCILHL;;o3Bfxr85;MiiTar 3;0/0;miitar;Forest World;0;-852;18268;desktop.windows;United Earth;Human;0;0;2018-08-01 00:00:00;0;100;0;92659922;3;5072;-786
MwuIyfFp;;earth;Earth-X;0/-1;Franco1804;Red Planet;2;747;7570;web.chrome;United Earth;Human;0;0;2017-11-26 00:00:00;0;100;0;13319340;3;1759;958
VNLUP3Dm;;zxFgjpqa;Hellhounds;1/0;tigger101010YT;Red Planet;0;-835;533;ios.appstore;United Earth;Human;0;0;2019-04-21 00:00:00;0;96;0;1447058;0;2715;-195
d0EiH8Y4;2018-05-24 00:00:00;earth;Leo130;0/0;LeoAl;Lunar;1;432;15754;desktop.windows;United Earth;Human;0;0;2018-04-26 00:00:00;1;100;0;54768866;3;3477;743
NMatSYpv;1969-12-31 00:00:00;bcLjiaas;Soviet Union;0/0;ThePatriarch;Lunar;18;981;326073;desktop.windows;United Earth;Human;0;0;2019-05-05 00:00:00;1;100;1;4500165903;4;13801;89
fC3dSL2i;2017-09-21 00:00:00;earth;Tilorone;0/0;Tilorone;Lunar;15;908;47446;android.gplay;United Earth;Human;0;0;2017-02-18 00:00:00;1;100;0;1652809053;4;34836;-136
nTI9IZEt;;PaRCAWjN;Envy II;-1/-2;jawainth;Asteroid;0;-85;59;web.apewebapps;League of Independent States;Human;0;0;2019-02-18 00:00:00;0;100;0;422291;0;7157;-178
ZcQ7kRps;;earth;Gigantica;1/0;Urbanautters;Red Planet;33;-906;4;windows.windowsstore;United Earth;Human;0;0;2019-05-18 00:00:00;0;100;0;101300;0;25325;-856
RPwJDtBE;;cVRUJOrm;Tyreza;-1/0;Laser;Earthlike;52;983;141;android.gplay;United Earth;Human;0;0;2019-05-07 00:00:00;0;100;0;867966;3;6156;-846
v7mbPOPC;;earth;Pandora 1;1/0;koniboni;Forest World;0;-751;245;android.gplay;United Earth;Human;0;0;2018-07-25 00:00:00;0;74;0;683667;3;2790;482
9P39sTkO;;earth;Hell;0/0;Bernfar;Lunar;0;-222;15;android.gplay;United Earth;Human;0;0;2019-05-18 00:00:00;0;100;0;150789;0;10053;760
Nptrh0M1;2017-12-24 00:00:00;earth;My Colony;-1/0;Kanha;Red Planet;1;847;84384;android.gplay;United Earth;Human;0;0;2017-09-29 00:00:00;1;100;0;2744295503;4;32522;-287
nw7B7yHd;;T7x7kp23;My Colony;0/0;Trock;Red Planet;0;119;8;ios.appstore;United Earth;Human;0;0;2019-05-24 00:00:00;0;100;0;187607;0;23451;-880
mNs3OuLL;;cVRUJOrm;wealth;0/0;miifire;Red Planet;0;-942;1476;steam.windows;United Earth;Human;0;0;2019-05-09 00:00:00;0;100;1;8862791;1;6005;-755
9UMeNpHw;;CXtAQeAk;Gibbles Colony;-1/0;GibblesDaGreat;Red Planet;0;923;7;ios.appstore;United Earth;Human;0;0;2019-01-19 00:00:00;0;100;0;54631;0;7804;201
zNDuC79E;;jGTKNfWT;Neue Pfalz;0/1;Sandauer;Red Planet;0;-155;23;android.gplay;United Earth;Human;0;0;2019-03-06 00:00:00;0;100;1;219672;0;9551;-499
EETPpdAS;;mPu9lnWT;Weville;0/0;shanklin07;Earthlike;0;662;9498;android.gplay;United Earth;Human;0;0;2019-05-08 00:00:00;0;100;0;75515620;4;7951;-585
pbRi496y;;XADvRhdz;Loony;-1/0;MzUnknown;Lunar;2;478;98076;android.gplay;United Earth;Human;0;0;2018-07-29 00:00:00;0;100;0;3342990029;4;34086;-947
dtP4G1Iq;;earth;DADDY;0/1;Flamerider16;Earthlike;5;-366;24;web.apewebapps;United Earth;Human;0;0;2019-03-05 00:00:00;0;100;0;144078;3;6003;-850
lPYjrDxX;;mPu9lnWT;Brothers Warriors;0/0;Jhown;Red Planet;43;932;67;android.gplay;United Earth;Human;0;0;2019-06-11 00:00:00;0;100;0;326723;0;4876;-783
fujeqFFf;;qdNNaAv2;purified;0/0;Longbow912;Earthlike;0;155;1675;android.gplay;United Earth;Human;0;0;2019-05-06 00:00:00;0;100;1;373;3;0;-821
acYyFrLX;;oRdrdg2c;Krrr;104/-86;Capybara;Sugarland;0;610;2960;android.gplay;Zolarg Empire;Insectoids;0;0;2019-02-26 00:00:00;0;96;0;3327185;3;1124;-52
eSmM3es4;2017-10-19 00:00:00;earth;JX7;-1/0;Sj5coate;Red Planet;37;890;89848;web.apewebapps;United Earth;Human;0;0;2017-09-23 00:00:00;1;100;0;25778997607;4;286918;711
STQiR7hw;;L5kOFJwP;King Bray;0/0;JoeMaka;Forest World;2;-88;3827;android.gplay;United Earth;Human;0;0;2019-03-13 00:00:00;0;100;1;13144700;3;3435;418
YwpfP5d0;2018-12-12 00:00:00;9CcovFWL;Pagonia Parta;-1/0;hypegt;Lunar;0;267;3982844;desktop.windows;United Earth;Human;0;0;2018-11-27 00:00:00;1;100;1;460911845497;4;115724;511
pe3shl5v;;H4Darf2q;global;0/1;KettleCornYT;Earthlike;0;-889;366;windows.windowsstore;United Earth;Human;0;0;2019-03-25 00:00:00;0;86;0;1094135;3;2989;-791
UJ27gEE2;;UvnJO1zT;a;0/0;Crimsonkage;Lunar;0;52;329;android.gplay;United Earth;Human;0;0;2019-04-19 00:00:00;0;98;1;2558150;0;7776;-9
6Xs077Q6;2018-12-28 00:00:00;earth;Nabil World;0/0;yoyotiti;Red Planet;1;161;175829;steam.windows;United Earth;Human;0;4;2018-12-16 00:00:00;1;100;0;77950101085;4;443329;-110
9HUoBU0Q;;prRftiCA;Glck;0/0;Gabriel123;Red Planet;0;625;38;android.gplay;United Earth;Human;0;0;2019-04-20 00:00:00;0;100;0;49815;0;1311;-483
usyRQtIY;;UTkJW7Ig;TarusFim;-1/-2;Kcprlsk0;Asteroid;6;139;48;android.gplay;League of Independent States;Human;0;0;2019-05-14 00:00:00;0;100;0;416556;0;8678;-241
t00KE503;;5aoUeEfV;Oof;0/0;Gtasty10;Earthlike;47;442;75;ios.appstore;United Earth;Human;0;0;2019-06-06 00:00:00;0;96;0;175255;3;2337;245
Vr4MWOsT;2019-03-24 00:00:00;earth;Mon Calimari;-1/0;denton2221;Lunar;0;962;1731;android.gplay;United Earth;Human;1;4;2019-03-21 00:00:00;1;100;0;5392418;2;3115;713
shLWhVPC;;Vr4MWOsT;Colony AR-15;-1/0;MadDuckling;Lunar;0;957;108;web.chrome;United Earth;Human;0;0;2019-04-02 00:00:00;0;100;0;428248;0;3965;716
kXjgLnn2;;nENadbWt;Quintus Hydra;1/0;JoD42;Water World;0;-894;174;android.gplay;United Earth;Human;0;0;2018-12-23 00:00:00;0;100;0;218398;3;1255;-141
thXjqDAb;;mPu9lnWT;My Colony;0/-1;ArteBall01;Earthlike;56;637;11766;web.apewebapps;United Earth;Human;0;0;2019-03-04 00:00:00;0;100;0;11138319;3;947;116
5lMoatFM;;kKFQvWYh;Titanium City;-1/0;TTArmy;Earthlike;0;418;9;android.gplay;United Earth;Human;0;0;2019-04-02 00:00:00;0;100;0;58336;3;6482;-980
TkosDFnE;;gft3Pib9;Ur r us;0/0;colbya;Red Planet;0;-977;12384;web.apewebapps;United Earth;Human;0;0;2019-02-17 00:00:00;1;100;0;316168464;4;25530;777
NS38yTwT;;BunFSklb;Hi;1/-1;W0LFMAN;Earthlike;0;-900;246;android.gplay;United Earth;Human;0;0;2019-02-18 00:00:00;1;100;0;16624;3;68;834
zBeTsymN;;duwueLr7;the dutchies;0/0;drego3;Red Planet;15;-10;191;windows.windowsstore;United Earth;Human;0;0;2019-03-30 00:00:00;0;100;0;1478819;0;7743;-22
IMkZgySq;;mPu9lnWT;My Colony;0/-1;areis22;Water World;0;-576;538;android.gplay;United Earth;Human;0;0;2019-05-06 00:00:00;0;100;0;1932032;3;3591;565
bBALo31H;2019-01-09 00:00:00;earth;United Emirates State;-1/0;Zame012;Red Planet;0;831;466942;steam.windows;United Earth;Human;0;15;2018-12-28 00:00:00;1;100;0;111458366952;4;238699;-330
3EqrIwvN;;W1vzY3zm;My Colony;0/-1;Isaacg16248;Earthlike;66;718;12;web.apewebapps;United Earth;Human;0;0;2019-03-15 00:00:00;0;100;0;0;3;0;273
MDdxuOMp;;L305cS05;Epsilon I;0/-1;Bendunc01;Red Planet;0;184;594;ios.appstore;United Earth;Human;0;0;2019-04-25 00:00:00;0;100;0;2395111;0;4032;975
5NgWPtKd;;mPu9lnWT;Westies;0/0;Westie;Earthlike;0;-296;488;ios.appstore;United Earth;Human;0;0;2019-05-18 00:00:00;0;100;0;1933222;3;3962;-764
RhVZ3XgX;2019-03-10 00:00:00;eDY1aKsm;Alpha Dentata;0/1;redwood520;Water World;0;-873;15221;android.gplay;United Earth;Human;0;2;2019-03-04 00:00:00;1;100;1;181252449;3;11908;-803
x2d1RmCg;;GxIiQGfL;My Colony;1/0;Cardmasteralone;Red Planet;0;-925;91;android.gplay;United Earth;Human;0;0;2019-04-13 00:00:00;0;100;0;1175442;0;12917;-120
