Charter;rrr;Mother Colony Charter;Owner;Unemployment;Xcoord;CW size;Ycoord;Sector;Atmosphere stage;Race;Capitol;Region;Name;Type;Platform;GDP;Civilization;Population;Mother colony relations;GDP per capita;Independence;Founded
flYAFM3x;0;5aoUeEfV;CaptPryde;0;379;0;58;0/0;2;Human;0;0;Luna12;Lunar;web.chrome;4591151;United Earth;1336;100;3436;;2019-07-20 00:00:00
exkxPMMc;0;e2aUHvNb;0851g;0;-263;0;-333;-1/-2;3;Human;0;0;My Colony;Abandoned World;android.gplay;460232;League of Independent States;194;100;2372;;2019-10-03 00:00:00
jW1NtftZ;0;gJmMIMs5;Cexadelic;16;-381;0;967;0/-1;0;Human;0;1;cexadelic;Red Planet;android.gplay;1106224;United Earth;6;100;184371;;2019-10-08 00:00:00
q3OF8v0n;0;AFMxexti;ennuispectre;0;265;0;-71;0/0;2;Human;0;0;My Colony;Lunar;steam.windows;61263146;United Earth;6050;100;10126;;2019-05-08 00:00:00
hP1MvX8e;0;earth;Cufloc;12;952;0;-749;-1/0;4;Human;1;1;CONTIGO PIPO;Lunar;web.apewebapps;342552809;United Earth;111554;100;3071;2019-10-01 00:00:00;2019-09-24 00:00:00
qbBxJIp0;2;zolarg;qixtand;63;-503;1;-899;104/-86;4;Insectoids;1;1;Le Grand Traverse;Ice World;desktop.mac;1900671722;Zolarg Empire;44523;100;42690;2019-05-26 00:00:00;2019-05-20 00:00:00
wpr27WNt;0;aN76FOj1;Mik46;0;661;0;24;0/0;3;Human;0;0;Hs;Earthlike;android.gplay;547669;United Earth;80;100;6846;;2019-08-10 00:00:00
2nIOntLo;0;lis;Jesusitez;0;-75;0;-84;-1/-2;3;Human;0;0;Sigma 1398;Abandoned World;ios.appstore;1298553;League of Independent States;363;94;3577;;2019-02-16 00:00:00
RGhPJ6gq;0;earth;LouisN39;0;-172;0;-838;104/-85;3;Insectoids;0;0;Ant;Water World;android.gplay;463495;Zolarg Empire;51;100;9088;;2019-03-13 00:00:00
YNqy1XRr;0;EZIcLRkk;Hsfbshf;0;899;0;-749;-1/0;3;Human;0;0;BlackReach;Earthlike;android.gplay;446332;United Earth;50;100;8927;;2019-06-21 00:00:00
SmbFR6dT;1;EPxZnZUd;UltimateNerd00;0;-439;0;-990;106/-87;3;Reptilian;1;1;Aetheria;Abandoned World;desktop.windows;1924403696;Alpha Draconians;1399;100;1375557;2019-09-07 00:00:00;2019-04-06 00:00:00
eBKqDpJx;0;zGZeF7B4;morn704;4;-812;0;-98;1/0;4;Human;0;1;Annianus;Earthlike;desktop.windows;5051515397;United Earth;148698;100;33972;;2019-10-11 00:00:00
4dbZnKYL;0;Y5qXYph2;ButcherBilly;0;302;0;834;0/-1;0;Human;0;0;My Colony;Lunar;android.gplay;1573462;United Earth;212;100;7422;;2019-04-01 00:00:00
cQkTh7Xz;0;RjNrpf0T;DeepSpaceSteve;0;-845;0;704;106/-87;3;Reptilian;0;1;Gerson;Abandoned World;web.chrome;1679755;Alpha Draconians;32;100;52492;;2019-04-23 00:00:00
0lOGXow1;0;earth;brandoniceffect98;17;-935;0;-69;1/0;0;Human;0;0;Kush colony;Red Planet;android.gplay;638606;United Earth;226;100;2826;;2019-09-25 00:00:00
rabQtnVo;0;earth;Araldrix;14;934;0;-766;0/0;0;Human;0;0;Alpha One;Red Planet;android.gplay;667787;United Earth;163;70;4097;;2019-09-17 00:00:00
XzXUswa2;0;3dbVAl2g;Coretap;16;858;0;706;103/-86;3;Insectoids;0;0;Flash Fry;Sugarland;android.gplay;2237875;Zolarg Empire;620;100;3609;;2019-11-09 00:00:00
7jCnPpn5;0;mPu9lnWT;SHAAW;13;180;0;-686;0/0;4;Human;0;1;Utopia Reborn;Earthlike;android.gplay;495433861;United Earth;81106;100;6108;;2019-05-17 00:00:00
NsXDy68K;0;zolarg;shankomatic;5;892;0;178;104/-86;3;Insectoids;0;1;Shanksectoids!;Sugarland;web.chrome;23013776;Zolarg Empire;5300;100;4342;;2019-09-20 00:00:00
G9HArafJ;0;mPu9lnWT;EliteH;0;409;0;776;0/-1;0;Human;0;0;Hinesland;Red Planet;web.apewebapps;1307347;United Earth;15;100;87156;;2019-10-30 00:00:00
fl3fjh4b;0;earth;Jabeggs;1;-882;0;447;0/0;3;Human;0;0;Armagh2;Earthlike;ios.appstore;3669058;United Earth;721;100;5089;;2019-09-01 00:00:00
jzxHwnS7;0;zolarg;BluesMonkey;0;-13;0;-956;104/-86;3;Insectoids;0;0;Tsortz;Abandoned World;desktop.windows;2967765;Zolarg Empire;234;100;12683;;2019-11-10 00:00:00
0kiephAG;0;U7vzWNpq;justyand;0;473;0;-839;0/1;3;Human;0;0;justyand;Earthlike;web.chrome;6562691;United Earth;968;100;6780;;2019-11-16 00:00:00
HkZeUKJu;0;draconian;8z8z;18;-167;0;702;106/-87;3;Reptilian;1;0;My Colony;Abandoned World;web.kongregate;54309536;Alpha Draconians;226;100;240308;2019-11-13 00:00:00;2019-11-13 00:00:00
hpBa2qpd;0;earth;RocketPack234;8;-646;0;-923;0/0;3;Human;0;0;I AM IRON MAN;Earthlike;android.gplay;115620;United Earth;23;100;5027;;2019-08-18 00:00:00
Ga47XPIs;0;lis;bigtimer;4;155;0;160;-1/-2;0;Human;0;1;Vasteroid;Asteroid;windows.windowsstore;5202852;League of Independent States;772;100;6739;;2019-08-04 00:00:00
kFI5UH8W;0;cD6YE0Rc;hakan23556;0;8;0;5;0/0;3;Human;0;1;Ada (Region Istanbul);Earthlike;web.apewebapps;1363250057361;United Earth;3333;100;409015919;;2018-09-08 00:00:00
kbu5MiwS;0;DBb1MJoP;TBCbrewster;0;270;0;-256;-1/1;3;Human;0;0;Brewster Station;Red Planet;android.gplay;5461500;United Earth;2270;100;2406;;2019-07-29 00:00:00
fqLuLjRP;0;earth;tinykitten01;22;233;0;19;0/0;0;Human;0;0;Diatetric;Red Planet;ios.appstore;1498833;United Earth;190;100;7889;;2019-08-04 00:00:00
rCkLInKR;0;qdNNaAv2;Blabla;0;83;0;-376;0/0;0;Human;0;1;blabla;Red Planet;android.gplay;1021900;United Earth;182;94;5615;;2018-11-24 00:00:00
n2Y0XDnL;0;MRAsagtl;PipTheFirst;0;-30;0;-895;0/0;0;Human;0;0;Pip - One;Lunar;web.chrome;458209;United Earth;123;94;3725;;2019-05-27 00:00:00
CybpB9bG;0;T7x7kp23;Paddygav;14;151;0;-862;0/0;3;Human;0;0;Qrtinia;Water World;android.gplay;8507469;United Earth;1087;100;7827;;2019-04-17 00:00:00
bkVk6gIl;0;mPu9lnWT;PlatinumHunt;0;664;0;742;0/-1;3;Human;1;1;Wonderland [NOZ];Earthlike;steam.windows;185604935;United Earth;22074;100;8408;2019-10-19 00:00:00;2019-10-13 00:00:00
c3YoCjAM;0;earth;PHELLONI;7;-225;0;-18;0/0;3;Human;0;0;XxX;Earthlike;web.chrome;223601;United Earth;56;100;3993;;2019-04-15 00:00:00
jxsQtdH3;0;ZEOsfInN;3radek;0;992;0;832;0/-1;4;Human;1;1;Classified;Earthlike;steam.mac;225006898733798;United Earth;95996;100;2343919525;2019-08-24 00:00:00;2019-08-21 00:00:00
mKi41NiR;0;lis;TanWillBoy222;0;-14;0;-233;-1/-2;3;Human;0;0;National Socialist German Workers Party;Abandoned World;web.apewebapps;0;League of Independent States;16;100;0;;2019-08-15 00:00:00
QrXhcdTm;0;lis;Jormung;0;211;0;296;-1/-2;0;Human;0;0;Musim;Asteroid;android.gplay;1255499;League of Independent States;276;100;4549;;2019-09-04 00:00:00
xL9BHR37;0;QPS4QOGB;Electrogamer1943;25;591;0;-767;-1/1;4;Human;1;0;GirlyGamerGazell2;Lunar;ios.appstore;886481815;United Earth;94235;100;9407;2019-09-20 00:00:00;2019-09-15 00:00:00
9HYSfXoh;0;Pllh64Np;Jagger123;20;-338;0;-176;-1/-2;3;Human;0;0;Ext081;Water World;ios.appstore;129268;League of Independent States;53;100;2439;;2019-10-29 00:00:00
qbWEZqDj;0;BASRS3P2;Justyaluk;26;216;0;-320;104/-86;1;Insectoids;0;1;frozen waste land;Ice World;ios.appstore;33995167;Zolarg Empire;5693;100;5971;;2019-11-10 00:00:00
ar1MkzYK;0;8kXeGEQZ;Kirgi1775;4;-18;0;-16;0/0;0;Human;0;0;athinai;Red Planet;android.gplay;87380;United Earth;23;100;3799;;2019-11-09 00:00:00
gVABu7r2;0;mPu9lnWT;ProdigySkrrt;21;578;0;-818;0/0;2;Human;0;0;Ares;Red Planet;android.gplay;1169621;United Earth;3614;100;324;;2019-07-07 00:00:00
GG05InId;0;earth;Hadikh5;0;-365;0;-129;0/0;0;Human;0;0;Kharsa;Red Planet;android.gplay;591524;United Earth;92;100;6430;;2019-08-31 00:00:00
gDU69s4P;0;lm2dgBw1;witherbatman456;0;-842;0;884;0/-1;3;Human;0;0;Renaissance;Water World;ios.appstore;254316;United Earth;27;100;9419;;2019-09-22 00:00:00
Xg9NdHeX;0;T7x7kp23;TitaniumXx4;0;182;0;-899;0/0;2;Human;0;1;Colony A1;Red Planet;steam.windows;9514126;United Earth;1533;100;6206;;2019-07-03 00:00:00
8MD8ruZj;0;5ogYr1uR;Foxy5000;9;616;0;-864;0/0;0;Human;0;0;Project: Terraform;Red Planet;ios.appstore;104179;United Earth;27;100;3858;;2019-10-08 00:00:00
Tr66Ll59;0;7SokO6mP;Jayden129;7;810;0;829;-1/-1;2;Human;1;1;Arlantaria;Lunar;steam.windows;24789041;United Earth;3830;100;6472;2019-11-01 00:00:00;2019-10-26 00:00:00
LIrdAEt6;0;eP1RV9od;elec7;0;-856;0;-191;0/0;0;Human;0;0;Exodus;Red Planet;ios.appstore;3822806;United Earth;1412;76;2707;;2019-10-18 00:00:00
BpuQ7deZ;0;lis;Mordecai;29;-329;0;-136;-1/-2;0;Human;0;0;Ceres;Asteroid;desktop.windows;4295290;League of Independent States;152;100;28258;;2017-06-23 00:00:00
nhoSBXpm;0;earth;CompleX999;0;551;0;447;0/0;3;Human;0;0;Albanian Kingdom;Earthlike;steam.windows;10104665;United Earth;4928;96;2050;;2018-12-26 00:00:00
xNfqqMb1;0;Cjy3uM5h;Bramman123;2;-989;0;224;0/0;3;Human;0;0;The holy place;Earthlike;windows.windowsstore;75306520;United Earth;14966;100;5032;;2018-09-28 00:00:00
WWG24BN2;0;u8lwbR6w;Athreos;0;-361;0;-979;1/0;0;Human;0;0;Sparta;Red Planet;windows.windowsstore;378452;United Earth;52;100;7278;;2019-10-13 00:00:00
fX5dJyBk;0;3IcXfbjD;GiantComiRobot89;12;570;0;127;0/0;3;Human;0;0;dont pee in the pool;Water World;windows.windowsstore;1393714;United Earth;111;100;12556;;2019-11-13 00:00:00
R4Qll0ts;0;earth;devilofbelfast;7;-811;0;-794;0/1;3;Human;1;1;infinitas home region;Lunar;web.facebook;931848111;United Earth;31218;100;29850;2019-06-14 00:00:00;2019-06-04 00:00:00
LgbZF1yv;0;earth;Darkstain;0;283;0;-490;0/0;3;Human;0;0;Utopiaville City;Earthlike;desktop.windows;875465;United Earth;26;100;33672;;2019-09-01 00:00:00
zq1cPYf8;0;draconian;xXD3omegaXx;0;-217;0;413;106/-87;3;Reptilian;0;0;Gladia;Abandoned World;android.gplay;48063161;Alpha Draconians;27;100;1780117;;2019-10-01 00:00:00
wIhS0xDR;0;zolarg;ctucker42701;5;-500;0;638;104/-86;3;Insectoids;0;1;Ant Hill;Sugarland;android.gplay;13015239;Zolarg Empire;2534;100;5136;;2019-10-25 00:00:00
FouwoTP9;2;btz7CxnE;epmmko;0;-808;0;-142;1/0;4;Human;1;1;BestWood;Forest World;android.gplay;910896345;United Earth;92001;100;9901;2019-10-25 00:00:00;2019-10-17 00:00:00
Smy6IoqN;0;earth;Vikraal;0;757;0;265;-1/0;4;Human;0;0;discaed;Red Planet;android.apemarket;137442690;United Earth;18763;100;7325;;2017-12-07 00:00:00
dthyI6mC;0;XAVzuHWA;Daftdom;5;-616;0;686;0/0;3;Human;0;1;daftania;Earthlike;windows.windowsstore;12623148;United Earth;1619;100;7797;;2019-10-17 00:00:00
gyQXbjug;0;mPu9lnWT;M3nteL8bre;6;905;0;-843;0/0;3;Human;0;0;Aromakari;Earthlike;android.gplay;4566304;United Earth;717;100;6369;;2019-07-23 00:00:00
WVpm8UsQ;0;NlvuqVib;Dash;58;-845;0;772;105/-87;3;Insectoids;0;0;ANC;Sugarland;ios.appstore;1542870;Zolarg Empire;2600;100;593;;2019-10-09 00:00:00
V1X2c9aa;0;THP8Vt40;CarloMagno2001;0;-362;0;-304;0/0;2;Human;0;0;Foza;Lunar;android.gplay;4488660;United Earth;1181;100;3801;;2019-08-12 00:00:00
v7TB4dVZ;0;pgRT7OeO;Noname94;0;896;0;-559;-1/0;0;Human;0;0;JV;Lunar;ios.appstore;5384163;United Earth;622;100;8656;;2019-11-04 00:00:00
8VCHMzPs;0;5aoUeEfV;xu1880;0;-45;0;-72;0/0;3;Human;1;0;Penal Colony;Red Planet;windows.windowsstore;21417986;United Earth;9182;100;2333;2018-11-14 00:00:00;2018-01-31 00:00:00
En5oCNuB;0;earth;Link22;0;-113;0;-744;0/0;0;Human;0;0;FEGE;Red Planet;web.apewebapps;1342541;United Earth;554;100;2423;;2019-08-21 00:00:00
byu8Akhg;0;xHBui4xM;Megotta;8;-712;0;17;0/0;3;Human;0;0;Brickville;Earthlike;windows.windowsstore;1737711;United Earth;266;100;6533;;2019-11-01 00:00:00
s98bV61h;0;ZzZK8TDm;axem;0;345;0;211;-1/-2;0;Human;0;1;Triton;Ice World;android.gplay;2338793;League of Independent States;38;100;61547;;2019-11-17 00:00:00
UJGtzsdS;0;EZIcLRkk;Bra;76;-10;0;-34;104/-86;3;Insectoids;1;1;sugar m9;Sugarland;ios.appstore;2668090;Zolarg Empire;8574;100;311;;2019-05-15 00:00:00
slpXfluc;0;qdNNaAv2;Kazer112;0;796;0;346;-1/-1;0;Human;0;0;Whittlesea;Red Planet;android.gplay;541131;United Earth;104;98;5203;;2019-07-30 00:00:00
aOFMVoxP;1;earth;laurencevde;3;-859;0;852;104/-86;3;Insectoids;1;0;LauBugsies;Sugarland;web.apewebapps;13904068820;Zolarg Empire;122380;100;113614;2018-06-26 00:00:00;2018-06-23 00:00:00
soirjPh5;0;5UwkP7jn;BigRed;0;-4;0;6;0/0;3;Human;0;1;Mopar;Earthlike;steam.windows;11530887;United Earth;1170;100;9855;;2019-10-05 00:00:00
3sbaVgSO;0;earth;morn704;1;176;0;-991;0/1;4;Human;1;1;Em;Earthlike;desktop.windows;2732759019;United Earth;66900;100;40848;2019-09-25 00:00:00;2019-09-24 00:00:00
yT1iepbb;0;earth;omgcchheeessee;12;-834;0;22;0/0;3;Human;0;0;Flowville;Red Planet;android.gplay;9880060;United Earth;5337;100;1851;;2019-09-15 00:00:00
pZNisRuA;0;zolarg;Electrogamer1943;0;810;0;420;104/-86;3;Insectoids;0;0;GirlyGamerGazelleTres;Sugarland;ios.appstore;838601;Zolarg Empire;238;100;3524;;2019-09-19 00:00:00
5mgsC7SX;0;oCzGMjzc;wormjon;1;-174;0;75;-1/-2;4;Human;1;1;Over the Rainbow;Asteroid;windows.windowsstore;25260951953;League of Independent States;449739;100;56168;2019-07-25 00:00:00;2019-03-17 00:00:00
jNBiFaWW;0;lis;wormjon;0;58;0;-85;-1/-2;3;Human;0;1;Waterworld Trials;Water World;windows.windowsstore;235590;League of Independent States;11;100;21417;;2019-09-17 00:00:00
Dz1NB0Ja;0;9KdL4U6D;Jeremyseales91;0;113;0;-193;0/0;0;Human;0;0;Wedgievill2;Lunar;web.apewebapps;2300395;United Earth;177;100;12997;;2019-08-23 00:00:00
XYctnhtl;0;lis;ctapps;0;119;0;316;-1/-2;3;Human;0;1;Abbadon;Abandoned World;web.chrome;121825;League of Independent States;4;100;30456;;2019-08-15 00:00:00
EIcB47zi;0;earth;haydenthetwodot;0;-942;0;613;1/0;0;Human;0;1;Cincaroon;Red Planet;web.apewebapps;1429916;United Earth;17;100;84113;;2019-10-04 00:00:00
BmQ0LG2U;0;draconian;Jdfreirez;92;914;0;-198;105/-87;3;Reptilian;0;0;^ _ ^;Desert World;windows.windowsstore;2096034;Alpha Draconians;13;100;161233;;2019-09-25 00:00:00
IaDq6Q9o;0;IhigRvIq;helenarv;0;-224;0;185;1/0;0;Human;0;0;My Colony;Red Planet;windows.windowsstore;67811;United Earth;17;100;3989;;2019-08-06 00:00:00
1qIqsfCV;0;0pcW3EsC;Neveragaiin;69;842;0;-698;0/0;3;Human;0;0;My Colony;Earthlike;android.gplay;0;United Earth;23;100;0;;2019-11-18 00:00:00
nwnTw6US;1;zolarg;Hees;0;273;0;-366;104/-86;3;Insectoids;1;0;Plz;Sugarland;windows.windowsstore;10037668663;Zolarg Empire;74540;100;134662;2017-08-15 00:00:00;2017-07-04 00:00:00
JKyOHcgC;0;earth;XSeries1793d;0;-700;0;338;0/0;4;Human;0;0;DuckColony;Red Planet;windows.windowsstore;24629896;United Earth;10915;100;2257;;2017-07-28 00:00:00
PDyjBoEY;0;lis;DaMustache;0;22;0;-216;-1/-2;3;Human;0;0;Azmith;Abandoned World;android.gplay;464264;League of Independent States;168;88;2763;;2019-10-01 00:00:00
agZbgXDS;0;WlB3h4wa;Anguswelldone;51;-308;0;-833;0/0;3;Human;0;1;Kamino;Water World;android.gplay;2223516;United Earth;1054;100;2110;;2019-09-20 00:00:00
0CpcR0ad;0;GqgNjI2g;Emilio77;2;785;0;-369;0/0;3;Human;0;1;Wakanda;Red Planet;android.gplay;68496105;United Earth;5418;90;12642;;2019-11-09 00:00:00
JNyrYQcy;0;K3LvvSse;Vortack97;0;893;0;-872;0/0;0;Human;0;0;Vortack97;Red Planet;web.chrome;3543056;United Earth;457;100;7753;;2019-11-10 00:00:00
C55ic5rK;0;3IcXfbjD;jerryp;0;612;0;150;0/0;0;Human;0;0;fun;Lunar;web.apewebapps;328128;United Earth;64;100;5127;;2019-10-15 00:00:00
jX8m7Rl5;0;earth;Cool228;15;817;0;-598;0/0;3;Human;0;0;My Colony;Earthlike;android.gplay;6597934;United Earth;2116;96;3118;;2019-03-29 00:00:00
7ceW6mfT;5;earth;Naldiven;0;-651;0;-440;0/0;4;Human;1;0;One;Lunar;android.gplay;6065580983;United Earth;98020;100;61881;2019-10-29 00:00:00;2019-10-24 00:00:00
z2NKL01b;0;earth;Beau;0;-164;0;-895;0/0;0;Human;0;0;U.S.S.R.;Lunar;android.gplay;601020;United Earth;415;54;1448;;2017-12-01 00:00:00
R86cSGJf;0;zolarg;CerberusD;4;-159;0;-24;104/-86;3;Insectoids;0;1;Char;Sugarland;android.gplay;2773248;Zolarg Empire;1043;100;2659;;2019-07-10 00:00:00
bhd73YbB;0;earth;3radek;50;844;0;-167;-1/0;0;Human;0;1;Aranyani;Lunar;steam.mac;572298;United Earth;4;100;143074;;2019-09-04 00:00:00
8mf1TKdW;1;earth;TUNED2F;1;-19;0;52;-1/-2;3;Human;1;0;Arlen;Abandoned World;web.apewebapps;415060156;League of Independent States;33169;100;12513;2018-12-05 00:00:00;2018-06-27 00:00:00
QbHdmgbf;0;zGZeF7B4;PorkythePorq;0;-759;0;-44;1/0;4;Human;0;1;Tacartium;Earthlike;windows.windowsstore;30184710041;United Earth;216974;100;139117;;2019-07-27 00:00:00
sZp5tMRw;0;Ocgcf2kw;Illusio;0;-263;0;250;0/0;0;Human;0;0;Buddhas exorcists;Red Planet;android.gplay;890164;United Earth;127;100;7009;;2019-08-10 00:00:00
Jx9tldZf;0;earth;manooak;0;-194;0;956;0/0;0;Human;0;0;Taoeh;Lunar;android.gplay;1207221;United Earth;295;100;4092;;2019-07-29 00:00:00
9hK80OKL;0;KVj3XJe3;Ansom;0;474;0;-682;106/-87;3;Reptilian;1;1;Krill;Abandoned World;desktop.windows;143317359856;Alpha Draconians;1954;100;73345629;2019-04-20 00:00:00;2019-04-20 00:00:00
eVanU7wM;0;earth;Linkheart;0;-514;0;-250;0/0;3;Human;0;0;Experimental 8;Earthlike;android.gplay;9574288;United Earth;2704;100;3541;;2019-09-17 00:00:00
qN0V5k7T;0;zolarg;TCOR3987;15;-17;0;915;104/-86;3;Insectoids;0;0;Fortuna;Sugarland;desktop.windows;380115;Zolarg Empire;2260;76;168;;2019-09-10 00:00:00
lbm9dfaj;0;QTmtpsJ3;Shishir05;0;-347;0;43;-1/-2;0;Human;0;0;Algid Arctic;Ice World;windows.windowsstore;862687;League of Independent States;66;100;13071;;2019-09-13 00:00:00
fzu5ALvO;0;earth;Fierydude;0;-87;0;309;0/0;0;Human;0;0;Shugga;Lunar;android.gplay;197509;United Earth;29;94;6811;;2019-08-03 00:00:00
jIG9Rk0M;0;uvBMmpAy;becky2743;7;-854;0;366;0/0;4;Human;0;0;Tiny Map;Red Planet;web.facebook;409285496;United Earth;38399;100;10659;;2019-10-07 00:00:00
tPADcafY;0;4kQ0u1bX;thetimmytimtims;0;-894;0;-564;1/0;1;Human;0;0;the rats2;Red Planet;windows.windowsstore;3398334;United Earth;472;100;7200;;2019-09-20 00:00:00
645QwwAo;0;earth;lopalolo;0;582;0;-407;0/0;3;Human;0;0;Bluelopalo_One;Earthlike;windows.windowsstore;1609919;United Earth;365;82;4411;;2019-10-17 00:00:00
hwgKIdYN;0;lis;hini12345;3;224;0;-116;-1/-2;1;Human;0;0;Moonvile;Asteroid;windows.windowsstore;17631721;League of Independent States;1422;96;12399;;2019-10-31 00:00:00
kKngN3lI;1;earth;gfqwerty;0;-33;0;-55;0/0;4;Human;1;0;ferrari;Red Planet;web.apewebapps;19472476;United Earth;8;100;2434060;2019-09-15 00:00:00;2019-09-06 00:00:00
yOZzeo6i;0;earth;Dovahkiin215;0;-21;0;-202;0/0;2;Human;0;0;Meh;Red Planet;android.gplay;8020998;United Earth;837;100;9583;;2019-09-23 00:00:00
czCxFyS2;0;5aoUeEfV;deniansilva2019;1;593;0;368;0/0;3;Human;0;0;Dynami;Earthlike;web.kongregate;238;United Earth;58;100;4;;2019-10-27 00:00:00
Tzf6pGWz;0;earth;Rayit2003;0;643;0;479;0/0;1;Human;0;0;rayitpclandiaIII;Red Planet;web.apewebapps;9203157;United Earth;4668;100;1972;;2019-09-14 00:00:00
3GcuSsqv;0;earth;ColonyGuider;0;-854;0;213;1/-1;3;Human;0;0;American Colonial Supplies;Earthlike;ios.appstore;501740;United Earth;49;100;10240;;2019-09-12 00:00:00
4pRcjE19;0;6t4uu2Sj;Mckstumpy;2;893;0;49;0/0;0;Human;0;0;Kriencky;Lunar;ios.appstore;2493840;United Earth;453;100;5505;;2018-05-14 00:00:00
WLaPs8yJ;0;5aoUeEfV;Katiekitten240;0;456;0;278;0/0;0;Human;0;1;halo;Lunar;android.gplay;2392759;United Earth;720;100;3323;;2019-10-28 00:00:00
AM3fJEF8;0;earth;shark7077;0;-956;0;-588;0/0;0;Human;0;0;Dota;Lunar;windows.windowsstore;0;United Earth;46;88;0;;2018-05-11 00:00:00
TbUI0vM4;0;UmYgfqt7;sbeve01;30;494;0;-833;0/1;0;Human;0;0;Res world;Lunar;web.apewebapps;89758;United Earth;20;100;4488;;2019-11-15 00:00:00
n24DWORS;0;XpfJOdnO;premacolonycz;0;-887;0;-8;1/0;3;Human;0;0;mycolony;Earthlike;desktop.windows;11847627;United Earth;1268;100;9344;;2019-11-01 00:00:00
3VmzuIo6;0;DkScx2f1;Arvyen;0;25;0;286;0/0;3;Human;0;0;wambo;Earthlike;android.gplay;750448;United Earth;74;94;10141;;2019-10-13 00:00:00
x5xcUqxV;0;earth;Baspc10;0;979;0;802;-1/-1;3;Human;0;0;Tievus;Earthlike;ios.appstore;3526636;United Earth;537;100;6567;;2019-11-04 00:00:00
WT6n8v7g;0;earth;3005boi;27;-160;0;555;0/0;2;Human;0;0;My Colony;Red Planet;web.chrome;40419889;United Earth;7039;100;5742;;2019-08-31 00:00:00
3UVCeC6M;0;MhLpieIb;WaterSheep;0;920;0;-820;0/0;4;Human;1;0;Sweden;Red Planet;web.apewebapps;37830037;United Earth;6982;100;5418;2019-09-03 00:00:00;2019-08-30 00:00:00
eRHGiuqx;0;HASWCIAn;Begad666;50;530;0;212;104/-86;3;Insectoids;0;0;Colragel - ap ;Sugarland;web.chrome;4136701;Zolarg Empire;1700;100;2433;;2019-01-08 00:00:00
zEJiPmJ9;0;DBb1MJoP;Doxmey;39;249;0;-266;-1/1;0;Human;0;0;My Colony;Red Planet;android.gplay;11378;United Earth;34;100;335;;2019-08-02 00:00:00
IIzZdxOq;0;earth;Kiddo;6;801;0;877;-1/-1;0;Human;0;1;iron forge;Red Planet;android.gplay;2623739;United Earth;632;80;4151;;2019-09-01 00:00:00
b7yfpSi4;0;1TZEftG2;theone4685;37;931;0;-783;105/-87;3;Reptilian;1;1;[NOZ] DRACO-ALPHA;Abandoned World;web.apewebapps;174969935;Alpha Draconians;248;100;705524;2019-10-05 00:00:00;2019-10-05 00:00:00
m8d5i1jE;0;earth;MrTomo;15;-614;0;609;106/-87;3;Reptilian;1;0;JEEP;Water World;android.gplay;18884127;Alpha Draconians;206;100;91671;2019-06-24 00:00:00;2019-06-19 00:00:00
urf4aifh;0;earth;Yort;0;-403;0;742;0/0;3;Human;0;0;Ert;Earthlike;android.gplay;2339319;United Earth;326;90;7176;;2019-08-26 00:00:00
YleNcyOX;0;iNYhzWah;jamesmcd;0;-768;0;859;0/0;3;Human;0;0;james;Earthlike;web.apewebapps;240388;United Earth;26;100;9246;;2019-11-13 00:00:00
TyFJlpCn;0;earth;ROSEMSC;0;892;0;-641;-1/0;4;Human;1;0;My Colony;Lunar;windows.windowsstore;7955280;United Earth;11756;100;677;2018-02-05 00:00:00;2018-01-13 00:00:00
EusUG13L;0;earth;AstroDude;6;-317;0;-621;0/0;0;Human;0;0;Teflon;Red Planet;android.gplay;140676;United Earth;32;100;4396;;2019-08-05 00:00:00
J7WPcN9H;0;earth;dragxsmaster;12;-26;0;-453;0/0;0;Human;0;0;qwerty;Red Planet;web.apewebapps;5476413;United Earth;987;100;5549;;2019-10-13 00:00:00
EoZSEx29;4;earth;dustinchandler;15;56;0;23;0/0;4;Human;1;1;Omage;Earthlike;web.apewebapps;1248136088;United Earth;43283;100;28837;2019-10-02 00:00:00;2019-09-27 00:00:00
OYNptLqz;0;draconian;IzDaBait;10;407;0;-831;106/-87;3;Reptilian;1;1;Bait-Abandoned;Abandoned World;steam.windows;3033303776;Alpha Draconians;651;100;4659453;2019-04-22 00:00:00;2019-04-21 00:00:00
2Ct9DpPd;0;lis;Niklers123;0;-339;0;48;-1/-2;0;Human;0;0;My Colony;Asteroid;ios.appstore;22963556;League of Independent States;2134;90;10761;;2019-09-15 00:00:00
X9Q1Cl33;0;earth;Kodai;45;856;0;-524;-1/0;0;Human;0;0;Alshain;Lunar;android.gplay;39640;United Earth;11;100;3604;;2019-07-18 00:00:00
lnA3ZD1O;0;earth;SamoeANO;13;867;0;192;-1/0;2;Human;0;0;lnA3ZD1O;Red Planet;android.gplay;1359171;United Earth;922;100;1474;;2019-09-04 00:00:00
AoYBQPxX;0;earth;Oriwa;0;965;0;-182;0/0;3;Human;0;0;Dammit;Earthlike;android.gplay;3713755;United Earth;975;100;3809;;2019-09-29 00:00:00
qIZvnoSb;0;Wr3Mttsn;Thunder;0;193;0;-104;0/0;3;Human;0;0;ThunderLand;Earthlike;web.apewebapps;479193;United Earth;3;100;159731;;2019-09-28 00:00:00
oJYLGSmx;1;earth;TillTheTitan;5;-695;0;-794;0/1;4;Human;1;0;Colony#1;Red Planet;android.gplay;8978551427;United Earth;88590;100;101349;2019-05-05 00:00:00;2019-04-21 00:00:00
