Charter;Mother Colony Charter;Sector;Ycoord;GDP per capita;Population;Mother colony relations;CW size;Civilization;GDP;Race;Founded;Independence;Name;Atmosphere stage;Region;rrr;Type;Xcoord;Capitol;Owner;Platform;Unemployment
1DeO3EnT;yIGqv6G4;0/0;389;29052;20850;100;0;United Earth;605734175;Human;2019-10-25 00:00:00;2019-11-09 00:00:00;Rokta;4;0;3;Earthlike;196;1;Rokta;windows.windowsstore;10
QCkpJkzd;earth;-1/0;-428;0;32;100;0;United Earth;0;Human;2019-06-19 00:00:00;;My Colony;0;0;0;Red Planet;764;0;PoopDawg;windows.windowsstore;0
5msWSIjJ;draconian;106/-87;397;1314872;235;100;0;Alpha Draconians;308995026;Reptilian;2019-11-11 00:00:00;;Hmhmhmmhhmhmmhmmhh hmm;3;0;0;Desert World;110;0;Theterriblething;ios.appstore;11
fxU3FwhQ;pqtptXiE;-1/-2;148;6819;97732;100;0;League of Independent States;666480056;Human;2019-07-29 00:00:00;;RebelHoth;3;1;0;Ice World;81;0;aegonunlikley;windows.windowsstore;0
cKixtGGV;earth;-1/0;167;31884;42364;100;0;United Earth;1350739039;Human;2019-09-18 00:00:00;2019-09-21 00:00:00;Mars;4;0;2;Red Planet;871;1;Sunburn01;android.gplay;0
cMMloAuV;pgRT7OeO;-1/0;-576;4111;1121;100;0;United Earth;4608270;Human;2019-11-04 00:00:00;;snudgy@;0;1;0;Red Planet;932;0;snudgy;web.facebook;0
uEZAjyqU;zGZeF7B4;1/0;-139;58513;99976;100;0;United Earth;5849903954;Human;2019-10-21 00:00:00;;YT1300;4;1;0;Forest World;-726;0;morn704;desktop.windows;5
yHk1QiHw;zolarg;104/-86;898;6480;422;123;0;Zolarg Empire;2734714;Insectoids;2020-01-11 00:00:00;;Wassant;3;1;0;Water World;-544;0;Reilas;desktop.windows;82
ZGVHwX5H;zolarg;104/-85;-963;76961;41600;100;0;Zolarg Empire;3201596845;Insectoids;2019-11-01 00:00:00;2019-11-02 00:00:00;Region of the Abandoned-King AgentC;3;1;0;Abandoned World;193;1;AgentC;steam.windows;0
07oM55D8;9QuwM2Ad;0/-1;783;3307;140;100;0;United Earth;463049;Human;2019-10-29 00:00:00;;Primus Prime;3;0;0;Earthlike;273;0;HKvPrime;windows.windowsstore;0
1bXdqIi5;earth;0/1;-889;1797;1602;100;0;United Earth;2878381;Human;2019-10-21 00:00:00;;Saint-Petersburg;0;0;0;Red Planet;-640;0;GayB0mb;ios.appstore;0
btyu015c;U0YJoj8L;106/-87;655;104699;29;123;0;Alpha Draconians;3036276;Reptilian;2019-12-20 00:00:00;;Mother3;3;0;0;Desert World;664;0;esther218;web.apewebapps;86
6GyVVBSz;3IcXfbjD;0/0;142;10407;2938;100;0;United Earth;30575293;Human;2019-10-22 00:00:00;1970-01-01 00:00:00;Tomvelox;2;0;0;Lunar;622;1;Tomvelox;android.gplay;8
cWH66n5v;Wh0Brs7d;0/0;-997;2225;27459;100;0;United Earth;61098554;Human;2019-11-12 00:00:00;;WaMP;4;0;0;Red Planet;53;0;Brig34;web.chrome;24
gCddUBwL;xHBui4xM;0/1;-657;14722;2053;100;0;United Earth;30223955;Human;2019-10-17 00:00:00;;Galeria Kaufhof;0;0;0;Lunar;-372;0;Niklers123;ios.appstore;0
XqI9fJj8;earth;0/1;-972;8048;4517;100;0;United Earth;36350889;Human;2019-10-01 00:00:00;;Auhsoj;2;0;0;Red Planet;576;0;KINGGOOF;android.gplay;0
Yga7bWc4;edmCCQi4;0/0;841;5240;91;123;0;United Earth;476845;Human;2019-12-29 00:00:00;;Blewbell;0;0;0;Red Planet;-831;0;Tazerbeam;android.gplay;0
mqyeAuRq;JJU2cRMJ;104/-86;9;1476;262;100;0;Zolarg Empire;386813;Insectoids;2019-11-03 00:00:00;;FL-03;3;0;0;Abandoned World;-22;0;coltergeist;ios.appstore;83
tFPrfRSV;hGscntVq;0/0;-803;2840;32;100;0;United Earth;90893;Human;2019-10-22 00:00:00;;101;3;0;0;Forest World;-301;0;HKvPrime;windows.windowsstore;76
5h58tqTg;UeVlHQrx;0/0;-235;9959;1285;100;0;United Earth;12796730;Human;2019-11-22 00:00:00;;Tatooine;2;0;0;Lunar;-426;0;Aubray;desktop.windows;0
lxF8nQCW;earth;0/0;504;1808;41;121;0;United Earth;74109;Human;2019-12-30 00:00:00;;Hardcore;0;0;0;Red Planet;-204;0;Dubzep;android.gplay;30
mfFjKEyI;21RuBnPg;-1/0;89;6647;124;100;0;Zolarg Empire;824271;Insectoids;2019-11-23 00:00:00;;OttoLKW;3;1;0;Abandoned World;773;0;Totillity1;desktop.windows;60
LUP1cqxV;earth;0/0;188;25579;395;100;0;United Earth;10103887;Human;2019-09-30 00:00:00;;Farhope;0;1;0;Red Planet;360;0;Terabytes;android.gplay;3
zpLhiuyb;earth;0/0;98;3312;397;100;0;United Earth;1314898;Human;2019-09-12 00:00:00;;Teophilox;0;1;0;Red Planet;313;0;Gallopavo;android.gplay;0
0rhOo5eh;3icm5VYO;0/0;-90;6760;15;123;0;United Earth;101400;Human;2019-12-31 00:00:00;;Moja;0;0;0;Lunar;24;0;STRAJDZO55555;android.gplay;0
urf4aifh;earth;0/0;742;7176;326;90;0;United Earth;2339319;Human;2019-08-26 00:00:00;;Ert;3;0;0;Earthlike;-403;0;Yort;android.gplay;0
lSWsJfFQ;sL5AuBBw;0/0;-726;11338;42;100;0;United Earth;476206;Human;2019-12-04 00:00:00;;MY WORLD;3;1;0;Earthlike;689;0;SireSolo;desktop.windows;33
zyHiBxhA;i9jZMau1;0/0;706;6357;5337;100;0;United Earth;33929021;Human;2019-09-14 00:00:00;;YT;3;0;0;Earthlike;284;0;nathanhero22;ios.appstore;0
q3fsyShU;2dADN5Lg;1/0;-174;13484;13;100;0;United Earth;175288;Human;2019-11-25 00:00:00;;A Water State;3;0;0;Water World;-784;0;infinityoats610;web.apewebapps;0
UVTaHagR;DJjOjXYo;0/0;771;33080;112;100;0;United Earth;3704922;Human;2019-10-20 00:00:00;;LMA;3;1;0;Forest World;-265;0;Leopolis;windows.windowsstore;0
WPvCNoQI;cD6YE0Rc;0/0;-15;2742;39;123;0;United Earth;106936;Human;2019-12-31 00:00:00;;Crystal;3;0;0;Earthlike;19;0;LavaHydra;android.gplay;46
Wi4ZA4Fj;earth;0/-1;854;8525;28578;100;0;United Earth;243628362;Human;2019-06-19 00:00:00;2019-09-16 00:00:00;Sparta;4;1;0;Earthlike;-67;1;lovemycheetos;android.gplay;8
HSarsyUX;zGZeF7B4;1/0;-63;13302;4;100;0;United Earth;53210;Human;2019-06-19 00:00:00;;Sones;3;0;0;Water World;-787;0;Fr0stbite;android.gplay;0
z3tCXUMz;earth;0/0;-101;6322;24616;100;0;United Earth;155629160;Human;2019-08-31 00:00:00;2019-09-06 00:00:00;Tundra;4;1;1;Red Planet;-853;1;ImJakeSee;android.gplay;6
exFPZr8G;earth;-1/-1;987;18554;9118;100;0;United Earth;169179034;Human;2019-06-16 00:00:00;2019-07-28 00:00:00;Sky Burner;4;0;0;Red Planet;790;1;Lewis0915;android.gplay;0
KziEYr5h;OQUUg0mM;-1/0;-666;12294;145;100;0;United Earth;1782679;Human;2019-12-08 00:00:00;;Real;0;0;0;Red Planet;499;0;Pccd12;android.gplay;0
Im8TJsIN;lis;-1/-2;89;14945;24;100;0;League of Independent States;358676;Human;2019-09-15 00:00:00;;Satellite;3;0;0;Abandoned World;161;0;mijoni;desktop.windows;0
vZLNik6e;OfyRSsNA;0/0;25;4711;1691;123;0;United Earth;7965858;Human;2019-12-31 00:00:00;;Our Colony;2;0;0;Lunar;-20;0;SolarCity;web.apewebapps;12
3PByR896;mPu9lnWT;0/-1;158;599;11;100;0;United Earth;6584;Human;2019-10-29 00:00:00;;Angkasa Raya;0;0;0;Red Planet;571;0;FederasiMalaya;android.gplay;0
lwEIgiVS;OQUUg0mM;0/-1;835;3791;45;100;0;United Earth;170596;Human;2019-12-07 00:00:00;;Naniilaun;0;0;0;Lunar;-775;0;Shpikone;android.gplay;0
AKWmG1Bg;mPu9lnWT;0/0;-553;978911;4;123;0;United Earth;3915644;Human;2019-12-24 00:00:00;;newer nether;0;1;0;Red Planet;146;0;mailablemage;windows.windowsstore;50
vlA2QCFs;mPu9lnWT;1/0;-967;19016;64;123;0;United Earth;1217010;Human;2019-12-21 00:00:00;;Ocean.UA;3;0;0;Earthlike;-701;0;thefir4ik;android.gplay;7
6WxXFbXv;hGscntVq;0/-1;752;8140;6544;100;0;United Earth;53268630;Human;2019-10-02 00:00:00;;D12-21/0-1;2;1;0;Lunar;437;0;arche001;desktop.windows;0
mqZuK6RD;e4t4d1to;0/0;7;148571;14;100;0;Zolarg Empire;2080000;Insectoids;2019-11-06 00:00:00;;Zerglandia;3;1;0;Sugarland;-2;0;Josh346;ios.appstore;0
r30lqw2v;OQUUg0mM;-1/0;-545;5374;1042;123;0;United Earth;5599970;Human;2020-01-08 00:00:00;;GamersOfAwesomeTalent;3;0;0;Earthlike;477;0;blackdragon025;windows.windowsstore;11
sBXJZMZX;Qjw33QjZ;0/0;-856;14103;20;123;0;United Earth;282053;Human;2020-01-08 00:00:00;;Polenia;0;0;0;Lunar;331;0;440ert;android.gplay;10
W4c3YapL;IhigRvIq;1/0;-736;7629;170;100;0;United Earth;1297003;Human;2019-10-17 00:00:00;;Kaunas;3;0;0;Earthlike;-536;0;Zynius;android.gplay;0
l34RVsm9;7SokO6mP;1/-1;666;5242;1240;100;0;United Earth;6499622;Human;2019-11-09 00:00:00;;Luapolis;0;0;0;Lunar;-921;0;Mattijorge;android.gplay;52
wGqJxwJr;7oAO3f2m;1/-1;850;12078;16;100;0;United Earth;193253;Human;2019-12-17 00:00:00;;Fckrdpt2;3;1;0;Earthlike;672;0;bassoolian;android.gplay;68
JB0dtBzX;Ck3GkiVN;-1/-2;-57;40233;71942;100;0;League of Independent States;2894432063;Human;2019-10-18 00:00:00;;Regolia;4;0;0;Abandoned World;278;0;Aldemid10111;web.apewebapps;0
tgqowgrI;earth;0/0;-877;4492;1304;100;0;United Earth;5857519;Human;2019-09-07 00:00:00;;Tengoku;0;0;0;Lunar;141;0;alexandrubuna;desktop.windows;14
MCPGR7qU;Eb4AkxNb;1/1;-958;1531;200;100;0;United Earth;306286;Human;2019-01-23 00:00:00;;Guus645;3;0;0;Earthlike;-742;0;Guus645;android.gplay;17
ZFRbs46h;earth;0/0;634;11585;20909;100;0;United Earth;242237705;Human;2019-11-07 00:00:00;2019-11-11 00:00:00;Minas Morgul;3;0;2;Lunar;678;1;SpacexFan1;web.apewebapps;4
luVHwC44;earth;0/0;-375;21511;3363;18;0;United Earth;72341343;Human;2019-10-25 00:00:00;;yee yee;3;0;0;Red Planet;-279;0;mapep582;web.apewebapps;0
dTNvYfOw;mPu9lnWT;0/0;-427;7345;2357;100;0;United Earth;17312819;Human;2019-10-15 00:00:00;;zzzxxx;0;1;0;Lunar;155;0;Alish;android.gplay;34
0GLKD92t;FI10Miku;0/-1;-582;21132;8;123;0;League of Independent States;169052;Human;2019-12-22 00:00:00;;Atlantis;3;0;0;Abandoned World;-684;0;ZeroDegrees;android.gplay;75
jHZKkAza;1DeO3EnT;0/0;396;330004;3;100;0;United Earth;990013;Human;2019-11-09 00:00:00;;My Colony;3;0;0;Earthlike;188;0;Darkgills;ios.appstore;0
ahKxQ8tK;waSyLynk;1/0;104;35693;56;100;0;United Earth;1998797;Human;2019-11-19 00:00:00;;Cickany;0;0;0;Red Planet;-527;0;Vizesfiu;android.gplay;0
qEWKKtWH;earth;0/0;-498;4687;11595;100;0;United Earth;54348955;Human;2019-11-09 00:00:00;2019-11-17 00:00:00;Appolo Nuveau;3;0;0;Lunar;-19;1;mcspoon3;android.gplay;33
54S15nfv;EZIcLRkk;0/0;-272;52851;37037;100;0;United Earth;1957428538;Human;2019-08-11 00:00:00;;Clavicus Vile;4;0;0;Lunar;147;0;Nielsh92;android.gplay;0
kaM2JMg5;oDWGTWTz;106/-87;-281;931048;2853;100;0;Alpha Draconians;2656280061;Reptilian;2019-10-08 00:00:00;2019-10-08 00:00:00;All in Ether;3;1;1;Abandoned World;886;1;Jeppe;steam.linux;0
T9vycotO;VhgQ1p65;0/-1;814;4917;785;100;0;League of Independent States;3859830;Human;2018-04-02 00:00:00;;Deep Space 9;1;0;0;Asteroid;149;0;rumexacetosa;windows.windowsstore;0
3V22wXGX;ZDSSiXnO;0/1;-114;3447;575;100;0;United Earth;1982130;Human;2019-04-13 00:00:00;;Mars;0;0;0;Red Planet;459;0;Tobey411;android.gplay;0
ICqQMv7w;lis;-1/-2;350;2210;2850;78;0;League of Independent States;6298714;Human;2018-11-17 00:00:00;;Asuria;3;1;0;Abandoned World;-146;0;Devcutter;android.gplay;5
D4fUJ5oG;earth;0/1;-979;202805;648117;100;0;United Earth;131441328982;Human;2018-03-31 00:00:00;2018-04-01 00:00:00;ScFC;4;0;1;Lunar;712;1;lxx4380;desktop.linux;0
In1QRvea;OCMQfSwG;0/0;-93;0;109;100;0;United Earth;0;Human;2019-12-02 00:00:00;;Nueva Terrax;3;0;0;Earthlike;324;1;RovoMan0324;desktop.windows;0
Y9T7Mfov;iNYhzWah;0/0;799;11251;214;100;0;United Earth;2407720;Human;2019-11-14 00:00:00;;Moon Landing 2: Electric Boogaloo;0;0;0;Lunar;-696;0;nateola21;web.chrome;0
UWvgepHV;5aoUeEfV;0/0;198;2872;341;100;0;United Earth;979239;Human;2019-10-11 00:00:00;;bex1989;0;0;0;Red Planet;277;0;stefanus;android.gplay;2
yQwADAdM;TG2mwTw4;-1/1;-126;7891;1272593;100;0;United Earth;10042605403;Human;2019-10-12 00:00:00;2019-10-19 00:00:00;[NOZ] Republic;4;1;9;Red Planet;461;1;hypegt;web.chrome;32
LcmVVmZP;xHBui4xM;0/0;657;10076;19364;100;0;United Earth;195109880;Human;2019-10-20 00:00:00;2019-10-25 00:00:00;Milk and Honey;3;0;0;Earthlike;-679;1;jake90;ios.appstore;0
C0ifYYWT;My1glIWd;0/-1;-630;22990;189;123;0;United Earth;4345193;Human;2019-12-24 00:00:00;;DubnoUA;0;1;0;Red Planet;-723;0;thefir4ik;android.gplay;33
XvDHqntT;jGD87tun;1/0;-991;0;5;100;0;United Earth;0;Human;2019-10-10 00:00:00;;My Colony;3;0;0;Earthlike;-857;0;bjmcwilliams1;android.gplay;0
dFc90IzR;earth;0/0;294;5808;186;100;0;United Earth;1080262;Human;2019-09-27 00:00:00;;Redsun;0;0;0;Red Planet;-767;0;Age3012;android.gplay;0
L8gfHeoq;lis;-1/-2;-24;11321;456260;123;0;League of Independent States;5165163597;Human;2019-11-13 00:00:00;;Wales;4;1;0;Abandoned World;311;0;Jonnywales99;android.gplay;9
BlUldLsy;3IcXfbjD;0/0;47;20850;22;100;0;United Earth;458694;Human;2019-04-24 00:00:00;;Deira City Centre;0;1;0;Lunar;574;0;Naoky;web.apewebapps;0
hGBhxihe;earth;0/0;-710;9820;17;100;0;United Earth;166933;Human;2019-11-05 00:00:00;;New Rostov;0;0;0;Lunar;-686;0;SokolovM;android.gplay;0
CXQ62yrd;7oAO3f2m;1/0;-736;3960;1173;100;0;United Earth;4644673;Human;2019-12-15 00:00:00;;UNITED COLONY (EARTH);3;0;0;Earthlike;419;0;akulahadib;android.gplay;0
bcLjiaas;earth;1/0;-159;287206;1210480;100;0;United Earth;347656909343;Human;2018-07-22 00:00:00;2018-07-24 00:00:00;Emiliuman;4;0;7;Lunar;-844;1;Wereldvreemd;steam.windows;7
Ns5OsyHC;earth;0/0;-705;2421;1779;84;0;United Earth;4306131;Human;2019-09-26 00:00:00;;New Hope;2;0;0;Red Planet;805;0;montalfu;web.chrome;0
RezomNwd;mPu9lnWT;0/-1;859;11300;975;100;0;United Earth;11017186;Human;2019-12-15 00:00:00;;fire;0;1;0;Red Planet;338;0;Jamie4456;ios.appstore;4
ZJD42v1x;Qjw33QjZ;1/0;-746;3545;17;123;0;United Earth;60269;Human;2020-01-07 00:00:00;;New York;3;0;0;Earthlike;-820;0;NewGuy331;android.gplay;88
HQpWaG0d;3PGA8Mlo;-1/-2;-772;8680;225;98;0;League of Independent States;1953098;Human;2019-04-03 00:00:00;;AMERICA;3;1;0;Abandoned World;475;0;Conco2;ios.appstore;0
cNrTXkUe;xHBui4xM;0/0;707;4145;742;100;0;United Earth;3075276;Human;2019-10-06 00:00:00;;Huntress;0;0;0;Red Planet;-282;0;Tronword;ios.appstore;0
T6LGXchC;draconian;106/-87;746;2475964;17;123;0;Alpha Draconians;42091380;Reptilian;2020-01-09 00:00:00;;C-88;3;1;0;Desert World;770;0;270WIN;windows.windowsstore;23
eekoC2GZ;earth;0/0;7;2901;11000;100;0;United Earth;31909000;Human;2019-09-01 00:00:00;2019-09-21 00:00:00;NewKastoue;3;1;0;Lunar;-81;1;KastoueMee;desktop.windows;0
qi3HQPWB;earth;0/0;-640;64638;183452;100;0;United Earth;11857985481;Human;2017-10-14 00:00:00;2017-10-24 00:00:00;Colony-Alpha;4;0;0;Red Planet;-48;1;Gammawolf217;android.gplay;4
wP91t5xy;pgRT7OeO;-1/0;-578;12767;131;100;0;United Earth;1672424;Human;2019-10-28 00:00:00;;qwerty;3;0;0;Earthlike;934;0;StephenS1380;web.kongregate;0
aKqjLQkv;37VwAWyp;-1/0;241;503;7632;100;0;United Earth;3839064;Human;2019-12-29 00:00:00;;aKqjLQkv;1;1;0;Lunar;875;0;MzUnknown;android.gplay;53
rzOvr8PT;mZGVX8od;0/-1;994;267;3;100;0;United Earth;800;Human;2019-12-21 00:00:00;;Colony 1;2;1;0;Red Planet;-618;0;DasNilpferd;android.gplay;0
lF4jHBXP;YBL6c4Ik;0/0;-654;9133;23;100;0;United Earth;210050;Human;2019-11-30 00:00:00;;D;3;1;0;Forest World;625;0;MrFlame5000;android.gplay;69
hDP73wKE;earth;0/0;814;4129;3952;96;0;United Earth;16318600;Human;2019-10-05 00:00:00;;this colony is dead;2;0;0;Lunar;856;0;phyrexfirestorm;android.gplay;46
WF9RFtH3;earth;0/0;83;6830;11521;100;0;United Earth;78682901;Human;2019-12-10 00:00:00;2019-12-11 00:00:00;Toona Empire;3;1;1;Earthlike;-495;1;haydenthetwodot;web.apewebapps;19
jlhcj9BW;earth;0/0;-75;5018;663;100;0;United Earth;3326631;Human;2019-08-12 00:00:00;;Wassup;3;0;0;Earthlike;210;1;Salty;ios.appstore;0
fsQkcKJr;earth;1/1;-807;11284;2352;100;0;United Earth;26538995;Human;2019-12-12 00:00:00;;Noosycolony;3;0;0;Lunar;-840;0;NoosaBoi;windows.windowsstore;0
qAIVoXf2;uvBMmpAy;-1/-1;729;4931;1058;100;0;United Earth;5216719;Human;2019-07-18 00:00:00;;Vermillion Prime;1;0;0;Red Planet;306;0;Danielleao;android.gplay;0
80wS7Sxw;uqm1on8t;0/0;-202;17902;419;100;0;United Earth;7501110;Human;2019-10-12 00:00:00;;My Colony;3;0;0;Forest World;143;0;umidahmedov;android.gplay;0
AlpKlDOU;earth;0/0;-883;8873;10;100;0;United Earth;88734;Human;2019-09-18 00:00:00;;Leghorn;3;0;0;Water World;-750;0;spamdude;web.apewebapps;0
d0mysFGn;K3LvvSse;0/0;-871;743;11;100;0;United Earth;8170;Human;2019-10-31 00:00:00;;vega b;3;0;0;Earthlike;894;0;Lolopopo;web.apewebapps;0
TI5VfgOs;earth;0/0;-628;1506;1421;100;0;United Earth;2139851;Human;2019-11-29 00:00:00;;LionPrince;3;0;0;Earthlike;-745;0;Mekhi772;android.gplay;0
0rJtqIBM;ziaw9Xz2;103/-86;342;35648;881;123;0;Zolarg Empire;31406266;Insectoids;2019-12-18 00:00:00;;HardWork;3;1;0;Abandoned World;778;0;uplink25;web.chrome;57
87HpvWtn;WlB3h4wa;-1/0;-643;5393;92;100;0;United Earth;496180;Human;2019-09-20 00:00:00;;Yavin;0;1;0;Lunar;820;0;Anguswelldone;android.gplay;0
fRj3tzr7;zGZeF7B4;1/0;-73;0;5;100;0;United Earth;0;Human;2019-10-26 00:00:00;;vladtv05;0;0;0;Red Planet;-730;0;vladtv05;android.gplay;50
cHSaBoU8;xHBui4xM;0/0;941;91077;30;100;0;United Earth;2732311;Human;2019-12-25 00:00:00;;TY18;3;0;0;Water World;-500;0;Ty18;web.apewebapps;0
b3NTyNxO;Wh0Brs7d;0/0;-725;3778;431;123;0;United Earth;1628343;Human;2019-11-23 00:00:00;;UAC Facilaty;0;0;0;Red Planet;-85;0;Mitlisgames;android.gplay;4
hJWhdchi;7SokO6mP;106/-87;-22;952987;335;100;0;Alpha Draconians;319250771;Reptilian;2019-09-17 00:00:00;2019-09-17 00:00:00;Ethereal;3;1;1;Abandoned World;-436;1;HammerActual;desktop.windows;0
MGz0npDt;OQUUg0mM;-1/0;-888;10546;54;123;0;United Earth;569503;Human;2019-12-28 00:00:00;;Red Alert;0;1;0;Red Planet;839;0;wavenaza;web.apewebapps;3
2BE8ToNu;OQUUg0mM;-1/-1;64;10171;384;123;0;United Earth;3905608;Human;2020-01-07 00:00:00;;red land;0;0;0;Red Planet;445;0;kaizerboo;desktop.windows;0
lTrSN6mL;mdEOY2Cc;0/0;644;4210;296;100;0;United Earth;1246108;Human;2019-11-25 00:00:00;;Colony 42;3;0;0;Water World;-642;0;Asdf;ios.appstore;8
5Q7WZLDR;zolarg;104/-86;-43;93766;5754;100;0;Zolarg Empire;539526703;Insectoids;2019-10-01 00:00:00;2019-10-02 00:00:00;Region of the Bug-Drowner AgentC;3;1;0;Water World;735;1;AgentC;steam.windows;0
wIy4CuSW;earth;1/0;150;242946;16;10;0;United Earth;3887144;Human;2019-12-10 00:00:00;;SilverFirst;0;1;0;Lunar;-942;0;uplink25;web.chrome;0
Op6PTsLR;Y5qXYph2;0/-1;702;66366;408419;100;0;United Earth;27105069433;Human;2018-10-05 00:00:00;2018-10-10 00:00:00;Pointopia;4;0;2;Lunar;280;1;Letspoint;android.gplay;0
4OC43xTK;7GdVn3p8;0/0;-987;156283;10;78;0;United Earth;1562828;Human;2019-12-24 00:00:00;;The Tarkis ZOne;3;0;0;Forest World;179;0;Tarkis;windows.windowsstore;0
iHixKgLj;JGoEyExe;104/-86;778;0;24;100;0;Zolarg Empire;0;Insectoids;2019-12-02 00:00:00;;My Colony;3;0;0;Abandoned World;-942;0;iziekpogi;android.gplay;46
o0zCQFC4;eQRvvdwj;0/0;-854;8331;4994;100;0;United Earth;41604239;Human;2019-10-12 00:00:00;;online map;3;0;0;Earthlike;-85;0;dorb100;windows.windowsstore;0
8B8flF9R;lDggFiLK;0/0;754;3833;123;100;0;United Earth;471474;Human;2019-10-31 00:00:00;;Mason;3;0;0;Earthlike;-746;0;Redtee;android.gplay;0
mvoYz8uX;PUVw22FW;0/0;542;41811;13;100;0;United Earth;543540;Human;2019-12-21 00:00:00;;EarthRed;0;0;0;Red Planet;998;0;Xerbero;web.apewebapps;0
buL7hjj7;earth;1/1;-798;2318;19465;88;0;United Earth;45126321;Human;2018-03-16 00:00:00;;The Swartzenheisen;2;0;0;Red Planet;-840;0;Admiral;ios.appstore;0
VESbAdty;3icm5VYO;0/0;-129;7;263;96;0;United Earth;1736;Human;2019-12-19 00:00:00;;My Colony;0;0;0;Lunar;52;0;NoosaBoi;windows.windowsstore;8
00VlAjLP;earth;0/0;387;5044;7676;100;0;United Earth;38714786;Human;2019-04-02 00:00:00;2019-05-22 00:00:00;Culonia;4;0;0;Lunar;-88;1;GianfrancoCacco;android.gplay;0
i8bjhazo;E7p467H1;0/0;138;10947;256;100;0;United Earth;2802415;Human;2019-12-01 00:00:00;;CyberColony;0;0;0;Red Planet;154;0;XXLsmall;windows.windowsstore;14
hQlF4TfS;8IlRCRck;0/0;-25;32007;35651;100;0;United Earth;1141098906;Human;2019-09-30 00:00:00;2019-10-01 00:00:00;Dudeiteo;4;1;0;Lunar;-853;1;bruther4;desktop.windows;6
7y6vVCFS;earth;1/0;428;10980;706;100;0;United Earth;7752182;Human;2019-10-09 00:00:00;;Peninsula;0;0;0;Lunar;-971;0;Hunter1o5;android.gplay;0
t9ByzA6K;8IlRCRck;106/-87;-690;110540;113;100;0;Alpha Draconians;12491055;Reptilian;2019-10-12 00:00:00;;Pluto;3;0;0;Abandoned World;-326;0;parkman;desktop.windows;88
10YSce2q;earth;0/0;-27;10342;6079;100;0;United Earth;62866618;Human;2019-05-20 00:00:00;2019-11-25 00:00:00;The great Iron apple;2;0;0;Red Planet;46;1;Nedork;steam.windows;18
ShlwDYtv;MBQXCvcz;1/1;-206;41;32;88;0;United Earth;1326;Human;2019-11-14 00:00:00;;DBN;3;0;0;Water World;-210;0;Nawappit;desktop.windows;0
y8j6dqRz;earth;-1/0;-492;2814;680;100;0;United Earth;1913689;Human;2019-09-26 00:00:00;;My Colony;3;0;0;Earthlike;926;0;Commander;ios.appstore;0
xH0d3DfP;earth;0/0;-931;12620;139;100;0;United Earth;1754211;Human;2019-09-26 00:00:00;;lunar darkness;0;0;0;Lunar;-926;0;Shadowdrone;ios.appstore;0
s98bV61h;ZzZK8TDm;-1/-2;211;54307;108;96;0;League of Independent States;5865133;Human;2019-11-17 00:00:00;;Triton;0;1;0;Ice World;345;0;axem;android.gplay;7
3YHpPA3A;earth;0/0;103;7635;913;100;0;United Earth;6970698;Human;2019-09-06 00:00:00;;Yogopolis;0;0;0;Red Planet;917;0;yog;android.apemarket;0
oyzpMkNR;Qjw33QjZ;0/-1;883;4746;64;123;0;United Earth;303767;Human;2020-01-06 00:00:00;;Patogornia;0;0;0;Red Planet;213;0;HoracioEG;windows.windowsstore;0
sK7crgS4;earth;0/0;253;752;23;123;0;United Earth;17305;Human;2019-12-21 00:00:00;;Pestilence;0;1;0;Red Planet;277;0;Equinox0;web.apewebapps;17
sNwON71m;OQUUg0mM;0/-1;-543;11119;74;100;0;United Earth;822787;Human;2019-11-17 00:00:00;;Western;0;1;0;Red Planet;591;0;njjones;windows.windowsstore;0
PDyjBoEY;lis;-1/-2;-216;2763;168;88;0;League of Independent States;464264;Human;2019-10-01 00:00:00;;Azmith;3;0;0;Abandoned World;22;0;DaMustache;android.gplay;0
US8ZnuE7;nENadbWt;1/0;-216;5567;2314;100;0;United Earth;12883128;Human;2019-03-14 00:00:00;;Abc1;3;0;0;Earthlike;-833;0;RaiTheBirds01;android.gplay;0
3MwNMmbD;earth;1/1;-934;0;18;100;0;United Earth;0;Human;2019-09-15 00:00:00;;3MwNMmbD;0;0;0;Red Planet;-766;0;Shark5;android.gplay;0
ekz9ZWBQ;earth;0/0;-407;2492;2769;100;0;United Earth;6900592;Human;2019-04-18 00:00:00;;Jelly 818;2;0;0;Lunar;-243;0;Jelly181;android.gplay;8
R2BUCVAI;hGscntVq;0/-1;782;56992;311;123;0;United Earth;17724371;Human;2019-12-12 00:00:00;;Maravilha;4;0;0;Earthlike;700;0;Debix;web.kongregate;19
x6CMc30A;zolarg;104/-86;-651;5150;811;100;0;Zolarg Empire;4176775;Insectoids;2019-10-03 00:00:00;;Candyland;3;0;0;Sugarland;196;0;EnglishLad;windows.windowsstore;0
psJUggNv;earth;-1/0;-399;253167;67973;100;0;United Earth;17208488777;Human;2017-10-03 00:00:00;2017-10-06 00:00:00;Celestile;4;0;3;Red Planet;932;1;Celestile;web.apewebapps;93
Tf8l2x2M;ADCaRElt;0/0;-986;8098;2541;100;0;United Earth;20577609;Human;2019-11-16 00:00:00;;Normandy;0;0;0;Lunar;-331;0;js5coate38;windows.windowsstore;0
BaRdxgPA;earth;0/0;-254;3446;34;100;0;United Earth;117162;Human;2019-09-30 00:00:00;;Pain And Sadness 3.0;3;0;0;Earthlike;933;0;Jayden08;windows.windowsstore;0
