Charter;Mother Colony Charter;Ycoord;Region;Xcoord;Platform;CW size;Unemployment;Civilization;Population;Founded;Owner;Capitol;Race;Mother colony relations;Sector;Independence;GDP;rrr;Type;GDP per capita;Name;Atmosphere stage
gxiGCit6;draconian;-777;0;-384;windows.windowsstore;0;98;Alpha Draconians;87;2019-06-21 00:00:00;jonny4565;0;Reptilian;100;106/-87;;8032437;0;Desert World;92327;outpost 5;3
2189SUX3;earth;330;0;-868;android.gplay;0;11;United Earth;62;2019-03-30 00:00:00;ButcherBilly;0;Human;100;1/0;;142800;0;Water World;2303;My Colony;3
smH7BEoS;fVXUUELw;-659;1;-145;windows.windowsstore;0;0;Alpha Draconians;630;2019-04-25 00:00:00;diverjim;1;Reptilian;100;106/-87;2019-05-10 00:00:00;10194706506;0;Abandoned World;16182074;Alien region (Diverjim)-MCA;3
dQ4VhLr8;WB30IItN;-702;1;-856;ios.appstore;0;0;United Earth;79;2019-03-26 00:00:00;larryg72;0;Human;100;0/1;;0;0;Red Planet;0;Goode Lands;0
1YbXM25v;earth;-953;1;-4;android.gplay;0;0;United Earth;248587;2019-02-12 00:00:00;LoxBoi;1;Human;100;0/0;2019-02-14 00:00:00;17439560679;0;Red Planet;70155;Springfield 4;4
5rzXZvXX;earth;969;0;-220;desktop.windows;0;50;United Earth;47749;2018-04-23 00:00:00;imhotep19;1;Human;100;0/0;2018-12-03 00:00:00;53977168;1;Red Planet;1130;Yahudah;4
pANOiXs2;CXtAQeAk;226;0;947;ios.appstore;0;0;United Earth;38;2019-03-10 00:00:00;Balls;0;Human;100;-1/0;;225743;0;Earthlike;5941;Balls!;3
uWl4clkz;lis;173;0;-266;ios.appstore;0;20;League of Independent States;31;2019-05-27 00:00:00;Amorelus;0;Human;100;-1/-2;;535924;0;Asteroid;17288;Newceres;0
zswXvtwW;lis;135;1;137;windows.windowsstore;0;2;League of Independent States;852;2019-05-18 00:00:00;KlingonDragon;0;Human;100;-1/-2;;7991690;0;Abandoned World;9380;zswXvtwW;3
L5y8iEl3;ZDRnqEyJ;578;0;-314;windows.windowsstore;0;0;United Earth;44;2019-03-17 00:00:00;Watchi29;0;Human;100;1/0;;125713;0;Red Planet;2857;Much Randomness;0
sILtHa6k;oLkayjE9;-188;0;-877;desktop.windows;0;0;United Earth;21;2019-02-22 00:00:00;BluesMonkey;0;Human;100;1/0;;192788;0;Water World;9180;Anthrax;3
fN20uP5f;earth;902;0;-815;steam.windows;0;0;United Earth;14;2019-06-27 00:00:00;wpk10;0;Human;100;0/0;;0;0;Red Planet;0;2nd try;0
N5CfFo1L;earth;-658;0;-650;android.gplay;0;19;United Earth;87;2019-04-30 00:00:00;lisaatom;0;Human;92;0/0;;994;0;Red Planet;11;Neu-Ulm;0
nbQGNtbC;THkxL3AE;-598;0;-815;web.apewebapps;0;0;United Earth;200;2019-06-07 00:00:00;usermane;0;Human;100;0/0;;1863850;0;Earthlike;9319;kaufland v.9;3
h7Du6njX;Cjy3uM5h;78;0;-897;android.gplay;0;17;United Earth;33553;2017-11-11 00:00:00;PureEvil;0;Human;100;0/0;;172784940;0;Lunar;5150;PureEvil;4
wlaquMzM;ji7w2k1V;212;0;501;web.chrome;0;54;United Earth;7970;2019-03-04 00:00:00;Kinizsi;0;Human;100;0/-1;;86356224;0;Red Planet;10835;Mars 32;2
GKpoYwhF;cYdI2HC9;-178;1;635;web.apewebapps;0;1;United Earth;6380;2019-06-20 00:00:00;chrisbrought;0;Human;100;0/0;;49145105;0;Red Planet;7703;Agora;3
EQjauu4u;zGZeF7B4;-80;0;-743;windows.windowsstore;0;48;United Earth;792;2019-05-07 00:00:00;pinbin;0;Human;100;1/0;;6095131;0;Water World;7696;My Colony;3
KilTNWJS;earth;-834;1;872;desktop.mac;0;0;United Earth;8972;2019-04-17 00:00:00;brennency;0;Human;100;0/1;;26867146;0;Red Planet;2995;Rabbit;2
NmJ6qdDb;IQeEQ2Sy;2;0;13;web.apewebapps;0;0;Zolarg Empire;5000;2019-04-22 00:00:00;Foxplaz;0;Insectoids;100;0/0;;23132081;0;Ice World;4626;Buglantis;3
XIyMOBKa;uvBMmpAy;96;0;-511;android.gplay;0;0;United Earth;552;2019-06-24 00:00:00;Dugy;0;Human;100;0/0;;2690218;0;Red Planet;4874;Ares;0
JXBX2yoy;AN4Jca2c;793;1;-955;ios.appstore;0;0;United Earth;966;2019-04-07 00:00:00;peanutbun;0;Human;100;0/-1;;1293014;0;Lunar;1339;Lunar Munnar;1
I8JoppDh;nNnMXZmF;-808;0;352;web.apewebapps;0;0;United Earth;16;2019-03-17 00:00:00;Swizzle;0;Human;100;-1/0;;481353;0;Lunar;30085;swiz;0
z7ORgwG9;pJbw3WBa;205;1;-35;ios.appstore;0;9;League of Independent States;1410;2019-06-07 00:00:00;BleppyPoro;0;Human;100;0/0;;4975897;0;Ice World;3529;Tachyon;0
BuTB2EQh;kVxf8w1a;-795;0;-876;ios.appstore;0;27;United Earth;6134;2018-12-30 00:00:00;Nopans;1;Human;100;0/1;2019-01-05 00:00:00;189751728;4;Red Planet;30934;Orion;4
dv4fmYAR;ji7w2k1V;247;0;433;android.gplay;0;44;United Earth;121;2019-05-02 00:00:00;Apache64Delta;0;Human;100;0/-1;;399839;0;Red Planet;3304;My Colony;0
RrgU5TNR;X5tD1gGM;891;0;759;android.gplay;0;0;United Earth;1125;2019-03-16 00:00:00;Mojodei;1;Human;100;0/-1;2019-04-07 00:00:00;4104059;0;Earthlike;3648;R.S.R.;3
IvXpS9rp;qdNNaAv2;899;1;-778;web.apewebapps;0;6;United Earth;400;2019-06-02 00:00:00;greensleeves1;0;Human;100;0/-1;;2020816;0;Red Planet;5052;towns-risurrezione;0
QsVbctft;oCzGMjzc;60;0;-214;web.apewebapps;0;0;League of Independent States;38;2019-03-28 00:00:00;Deutschland;0;Human;100;-1/-2;;924;0;Abandoned World;24;FREEDOM!!!;3
ShPJEGn6;V75DN2bQ;630;0;368;android.gplay;0;0;Zolarg Empire;208;2019-03-23 00:00:00;ProSwords;0;Insectoids;100;104/-86;;533914;0;Sugarland;2567;Sword - 3;3
6yAvx1OT;earth;-756;0;-885;android.gplay;0;3;United Earth;15606;2017-12-10 00:00:00;Calvin72;1;Human;100;1/1;2017-12-17 00:00:00;33683880;0;Red Planet;2158;Calvin;4
k1yLcyUW;mPu9lnWT;35;1;-526;android.gplay;0;0;United Earth;23625;2019-05-18 00:00:00;rjoster;0;Human;100;0/-1;;74881090;0;Red Planet;3170;Zhadum;4
XxFygIm9;earth;419;0;-594;desktop.windows;0;0;United Earth;139359;2018-11-03 00:00:00;Naomi;1;Human;100;1/0;2018-11-29 00:00:00;9829699580;1;Forest World;70535;Blue Cube;4
eYedDMD7;9CcovFWL;-637;1;-775;android.gplay;0;0;United Earth;1616;2018-11-29 00:00:00;JavaRob;0;Human;100;0/1;;3750690;0;Red Planet;2321;France;2
vTcnncIQ;psJUggNv;-402;0;870;android.gplay;0;2;United Earth;4527;2019-06-19 00:00:00;kolos013;0;Human;100;-1/0;;33275386;0;Red Planet;7350;The communy-tea;3
hG8jQlPy;kVxf8w1a;-988;1;-635;steam.windows;0;0;United Earth;2936;2018-12-17 00:00:00;NulliusRex;0;Human;100;0/1;;15422102;0;Forest World;5253;Endor;3
dq118B95;psJUggNv;-429;1;886;desktop.windows;0;0;United Earth;219;2019-05-23 00:00:00;CriticalDupe;0;Human;100;-1/0;;3575953;0;Lunar;16329;Critical Duplitopia;0
NdOaXKY3;earth;790;0;-961;android.gplay;0;21;United Earth;15865;2019-03-12 00:00:00;Anders;0;Human;100;0/0;;112458440;0;Red Planet;7088;Silkyway;4
j53KRLHH;WaW96Ifr;949;0;272;android.gplay;0;0;United Earth;138;2019-04-14 00:00:00;Lorduther;0;Human;80;0/0;;771119;0;Red Planet;5588;OMEGAOUTPOST;0
BnL3sYEf;cYdI2HC9;-618;0;-271;android.gplay;0;0;United Earth;22;2019-06-16 00:00:00;Lunaslantern;0;Human;100;0/0;;401562;0;Red Planet;18253;Rapa-nui;0
jOaIwucs;3PGA8Mlo;731;1;-798;web.apewebapps;0;6;League of Independent States;45;2019-02-26 00:00:00;bitsyroy;0;Human;100;-1/-2;;117565;0;Water World;2613;Ludo;3
AFMxexti;Wr3Mttsn;-132;0;189;desktop.linux;1;0;United Earth;184972;2019-04-27 00:00:00;Toru;1;Human;100;0/0;2019-05-02 00:00:00;200206469455;31;Earthlike;1082361;Abel;4
MQlltYGQ;FffzegY2;413;1;893;android.gplay;0;96;Alpha Draconians;90;2019-04-23 00:00:00;theone4685;0;Reptilian;100;106/-87;;43597524;0;Abandoned World;484417;Ether Production;3
X41mHRBs;DSUrra4j;167;0;684;web.apewebapps;0;0;United Earth;3044;2019-05-14 00:00:00;shavedlegs;0;Human;100;0/0;;24929493;0;Red Planet;8190;legal cream;1
whJVishn;mPu9lnWT;397;1;189;android.gplay;0;0;United Earth;854;2019-05-04 00:00:00;Kaweco;0;Human;100;0/-1;;1919799;0;Red Planet;2248;kawecos mysterious miniature city;1
lLZo84vz;earth;270;0;949;android.gplay;0;0;United Earth;931;2018-02-22 00:00:00;Bertaz;1;Human;91;-1/0;2018-08-12 00:00:00;1939890;0;Lunar;2084;Bertanzia;1
hE5j8Jc0;zolarg;832;0;-646;android.gplay;0;0;Zolarg Empire;33;2019-04-02 00:00:00;Hargus;0;Insectoids;100;104/-86;;0;0;Sugarland;0;A;3
6m6puLfp;wbff3Duw;-423;0;-677;desktop.windows;0;50;United Earth;5793;2019-04-01 00:00:00;AGEOFSPACE;0;Human;100;0/0;;3476417;0;Earthlike;600;EARTH HELP;3
iUF3vDcS;ui5PtyFb;794;0;-957;steam.windows;0;27;United Earth;21598;2018-01-17 00:00:00;IzDaBait;1;Human;100;0/-1;2019-01-11 00:00:00;29433262;0;Red Planet;1363;Bait.2018;3
S2au0XHr;bcLjiaas;-275;1;-674;steam.windows;0;0;United Earth;120585;2018-12-06 00:00:00;Wereldvreemd;1;Human;100;1/0;2018-12-09 00:00:00;604858219;0;Lunar;5016;Nestje II;4
Y0WYg6iy;4GFBPQDw;5;1;-923;desktop.windows;0;0;Zolarg Empire;45835;2019-03-25 00:00:00;USSR;1;Insectoids;99;104/-86;2019-03-28 00:00:00;2214610337;2;Lava World;48317;MUrphisMEEE;4
hfQQ6arV;zPsdhvkh;395;0;992;android.gplay;0;0;United Earth;3;2019-05-02 00:00:00;Wadaling;0;Human;100;-1/-1;;655800;0;Water World;218600;Atlantis Pop II;3
2QSsGAJI;MlVxk3cu;-118;0;997;windows.windowsstore;0;0;United Earth;56;2018-10-30 00:00:00;Jrkupas98;0;Human;100;0/0;;100586;0;Red Planet;1796;Colonial Frankfort State;0
g6elVxTT;VCS3emaj;-153;0;-931;web.apewebapps;0;0;United Earth;38;2019-03-25 00:00:00;asherscolony;1;Human;100;1/0;;151122;0;Earthlike;3977;Earthlings;3
g9BbbGsV;earth;-864;0;-924;desktop.mac;0;0;United Earth;2353927;2018-01-24 00:00:00;bueswero;1;Human;100;0/0;2018-02-04 00:00:00;182812774860;1;Earthlike;77663;Bue Swero;4
cBgk8wwq;AFMxexti;-118;0;226;ios.appstore;0;0;United Earth;77;2019-06-18 00:00:00;Creedk1d;0;Human;100;0/0;;489135;0;Earthlike;6352;Mydad;3
ZSFZlnEJ;d0EiH8Y4;733;0;439;android.gplay;0;29;United Earth;2124;2018-12-26 00:00:00;xAr0ss;1;Human;48;0/0;;6768588;0;Lunar;3187;Norris world;1
953XluJn;xVf5WZUx;-173;0;-876;steam.windows;0;15;United Earth;9418;2019-06-04 00:00:00;KingInWien;0;Human;96;1/0;;35040422;0;Red Planet;3721;Kingdome;2
ghKWxQVa;NMsbat9G;-156;0;-153;web.chrome;0;0;League of Independent States;5;2019-03-14 00:00:00;DyslexicGoat;0;Human;100;-1/-2;;148257;0;Abandoned World;29651;Dyslexia;3
ReJ2v7N7;xTuoVWOX;936;1;961;ios.appstore;0;3;United Earth;437;2019-04-04 00:00:00;Jbech002;0;Human;100;0/0;;1464644;0;Water World;3352;Agua;3
XdkdNOM8;earth;919;0;-828;android.gplay;0;0;United Earth;3136;2018-05-11 00:00:00;Urmumghey;0;Human;100;0/-1;;5756399;0;Earthlike;1836;Flatts;3
Y5qXYph2;earth;792;0;317;windows.windowsstore;0;0;United Earth;482737;2017-07-11 00:00:00;Hees;1;Human;100;0/-1;2017-08-24 00:00:00;158036916747;30;Red Planet;327377;Gin;4
EWEw2voY;earth;-364;0;-201;android.gplay;0;0;United Earth;297;2018-12-30 00:00:00;godoftrees;0;Human;92;0/0;;1248904;0;Lunar;4205;Newron;0
syMDKk15;CXtAQeAk;213;0;902;windows.windowsstore;0;0;United Earth;381;2019-03-27 00:00:00;WetJetGaming;0;Human;100;-1/0;;1299405;0;Earthlike;3411;GG NO PP;3
LczfaSWM;ji7w2k1V;214;1;480;windows.windowsstore;0;0;United Earth;120;2019-03-12 00:00:00;Telephia;0;Human;100;0/-1;;1731062;0;Red Planet;14426;Strivix;0
ibnYIRf4;lis;-290;0;241;steam.windows;0;0;League of Independent States;390084;2019-04-09 00:00:00;Citizen1023;1;Human;100;-1/-2;2019-04-27 00:00:00;10995482497;0;Asteroid;28187;New Rhyan;4
wPlOeh1W;earth;905;0;806;android.gplay;0;0;United Earth;318;2018-05-17 00:00:00;DualPlaysX;0;Human;100;0/-1;;455940;0;Earthlike;1434;Proxima Centauri b;3
5DuMd0CG;5aoUeEfV;156;0;206;ios.appstore;0;0;United Earth;3217;2019-04-02 00:00:00;UnitedYorkshire;0;Human;64;0/0;;2729883;0;Earthlike;849;Masons;3
BC5jp6b2;lis;-305;0;-177;android.gplay;0;1;League of Independent States;378;2019-05-29 00:00:00;muffitt95;0;Human;94;-1/-2;;2610795;0;Asteroid;6907;Astroids;0
XJ7AxvkH;earth;283;0;804;ios.appstore;0;11;United Earth;2014;2019-04-09 00:00:00;nhanway;0;Human;96;-1/0;;6057886;0;Forest World;3008;Bentley Ville;3
lFyBs8qx;VCS3emaj;-129;0;-957;web.apewebapps;0;50;United Earth;10;2019-03-18 00:00:00;Tresoros;1;Human;100;1/0;;0;0;Earthlike;0;My Colony;3
CSVi7f9z;kVxf8w1a;-776;0;807;web.apewebapps;0;5;United Earth;354780;2018-10-10 00:00:00;XxKubxX;1;Human;100;0/0;2018-10-29 00:00:00;9798868227;2;Lunar;27620;[NOZ] XxKubxX;4
xgbdS9KX;wciiFf7u;693;0;-523;android.gplay;0;21;United Earth;98;2019-04-11 00:00:00;AnimeMaster100;0;Human;96;0/0;;1065713;0;Lunar;10875;Anime World;0
44bPMrcH;earth;-55;0;806;android.gplay;0;7;United Earth;68994;2017-01-16 00:00:00;papabaer978;1;Human;100;0/0;2017-06-16 00:00:00;1709324208;1;Lunar;24775;Luna;4
pzde0YIh;earth;475;0;796;android.gplay;0;4;United Earth;303;2019-04-09 00:00:00;Savagekyote;0;Human;82;0/0;;970921;0;Red Planet;3204;Astronots;0
vRepTtex;earth;832;0;-196;steam.windows;0;0;United Earth;257;2019-03-09 00:00:00;kuke3og;0;Human;100;0/0;;1339916;0;Earthlike;5214;Urara;3
xGhcEzGZ;earth;-660;0;305;web.apewebapps;0;3;United Earth;445;2016-12-05 00:00:00;SlaveToArmok;0;Human;98;0/0;;1683444;0;Red Planet;3783;Frontiers Rim;1
Mkpqcv55;TXWvfIFW;-66;1;-594;android.gplay;0;15;United Earth;6458;2019-03-18 00:00:00;Akdude00;0;Human;96;0/0;;21267517;0;Lunar;3293;Bob 1;3
WooUQeAS;pJbw3WBa;324;0;-79;android.gplay;0;0;League of Independent States;5;2019-06-22 00:00:00;Juggalo1317;0;Human;100;0/0;;113196;0;Abandoned World;22639;Somethinelse;3
JaTDpc7S;DSUrra4j;-296;0;976;android.gplay;0;10;United Earth;5173;2019-04-27 00:00:00;Kinjion;1;Human;100;0/0;2019-05-02 00:00:00;24482064;4;Lunar;4733;Hesperia;3
R9RX0ul3;IQeEQ2Sy;835;0;460;android.gplay;0;0;United Earth;58;2019-04-12 00:00:00;imhotep19;0;Human;100;0/-1;;572943;0;Earthlike;9878;Ban Yahawadah;3
LR6aMMkn;BTKKGcxm;-283;0;-838;web.apewebapps;0;0;United Earth;2412;2019-06-11 00:00:00;gvaughn;0;Human;100;1/0;;12119454;0;Earthlike;5025;My Colony;3
WBPZjsYh;earth;-578;0;817;android.gplay;0;0;United Earth;45128;2018-12-13 00:00:00;LePamplemousse;1;Human;100;0/0;2018-12-25 00:00:00;298407511;2;Earthlike;6612;Nouvelle-France;4
GF4TneJK;zGZeF7B4;-106;0;-820;android.gplay;0;0;United Earth;125;2019-06-25 00:00:00;DieunosHiraga;0;Human;92;1/0;;718436;0;Red Planet;5747;Dac;0
voy2pOVB;zolarg;772;0;-777;web.apewebapps;0;20;Zolarg Empire;1240;2018-01-11 00:00:00;verbannter;0;Insectoids;100;105/-86;;3089435;0;Ice World;2491;Hoth;0
CZTxC9CA;33f8pYHp;433;1;-988;android.gplay;0;0;United Earth;21;2019-05-25 00:00:00;Rovak021;0;Human;100;0/0;;269991;0;Lunar;12857;Youreng;0
bxZBcPPh;earth;-689;1;796;android.gplay;0;17;United Earth;8350;2019-05-18 00:00:00;Tomessy;0;Human;100;0/0;;27305726;0;Red Planet;3270;Gh;3
0a3qVVdu;cVRUJOrm;-797;1;-966;android.gplay;0;0;United Earth;115;2019-04-11 00:00:00;ZACATTACK0902;1;Human;100;0/0;2019-04-27 00:00:00;748668;0;Red Planet;6510;Ostrich Empire;0
b196MzxJ;KHAs9ztY;759;0;-933;web.apewebapps;0;25;United Earth;38;2019-04-13 00:00:00;elicope0;1;Human;100;1/0;;493682;0;Red Planet;12992;zimbabwe;0
dmhaBHCH;WhIPUmOk;-255;0;-796;android.gplay;0;1;United Earth;227;2019-03-23 00:00:00;dragosdu;0;Human;100;1/0;;1203379;0;Earthlike;5301;Comunist Dictatorship;3
CBYNQf7c;earth;230;0;886;windows.windowsstore;0;0;United Earth;1607;2018-06-04 00:00:00;Shawnf02;0;Human;100;0/0;;4014206;0;Earthlike;2498;My Colony;3
YyskJjcE;Y5qXYph2;667;0;415;ios.appstore;0;0;United Earth;2688;2019-06-24 00:00:00;Niklers123;0;Human;100;0/-1;;24546408;0;Red Planet;9132;Mosuul;0
OgUoMhNl;5aoUeEfV;135;0;-24;windows.windowsstore;0;0;United Earth;23;2019-05-13 00:00:00;KiwiMcFruit;0;Human;100;0/0;;346324;0;Lunar;15058;Luna Nova;0
b5bOtnOl;T7x7kp23;-856;1;153;ios.appstore;0;5;United Earth;3066;2019-06-12 00:00:00;BrockleLee;0;Human;100;0/0;;6618480;0;Earthlike;2159;DohVido;3
d5IqIPcN;irDBCIN3;-662;0;-143;steam.windows;0;39;Alpha Draconians;150;2019-01-07 00:00:00;wormjon;0;Reptilian;100;106/-87;;193039612;0;Desert World;1286931;AD-07-01-19;3
3NLRTBiL;mZGVX8od;205;1;416;android.gplay;0;0;Alpha Draconians;2156;2019-05-31 00:00:00;DasNilpferd;1;Reptilian;100;106/-87;2019-06-05 00:00:00;167605114;2;Abandoned World;77739;[GER] Drachenstadt;3
j3RMDnOa;oCzGMjzc;117;1;-156;web.apewebapps;0;0;League of Independent States;120;2019-03-17 00:00:00;peanutbun;0;Human;100;-1/-2;;323039;0;Water World;2692;Combee;3
SVudg3Jh;8ggIe2Uy;826;1;-865;desktop.windows;0;0;United Earth;15;2019-02-27 00:00:00;Kiotow;0;Human;100;0/0;;345393;0;Lunar;23026;kitowo;0
N3DnbhFb;earth;797;0;334;android.gplay;0;3;United Earth;8025;2019-02-06 00:00:00;Tylenol;1;Human;100;0/-1;2019-02-19 00:00:00;60630254;3;Red Planet;7555;Nilbog;3
2YlONFIg;1O9eZPgI;-254;0;-891;android.gplay;0;0;United Earth;5;2019-03-29 00:00:00;Nolan;0;Human;100;1/0;;56728;0;Earthlike;11346;Mine area #31;3
EsTSYGk0;earth;855;0;-543;ios.appstore;0;6;United Earth;2016;2019-03-21 00:00:00;GotMilk;0;Human;100;0/-1;;9261984;0;Red Planet;4594;New Kelso;2
PtEdlDCL;earth;988;0;675;android.gplay;0;0;United Earth;8586;2019-06-11 00:00:00;Fennec;0;Human;100;0/0;;56594049;0;Red Planet;6591;New Valyria;3
KdYzKdSH;earth;-873;1;-598;android.gplay;0;25;United Earth;8;2019-06-21 00:00:00;MMouse71;0;Human;96;0/1;;21014;0;Lunar;2627;O D D  BALL;0
rzkZQJ5B;earth;944;0;-79;windows.windowsstore;0;0;United Earth;65464;2019-02-11 00:00:00;JakeMcSundae;1;Human;100;0/0;2019-02-24 00:00:00;3262040363;7;Red Planet;49830;My Colony;4
PFUhdR2W;earth;171;0;864;android.gplay;0;0;United Earth;26;2018-01-14 00:00:00;Cblakel;0;Human;100;0/0;;106860;0;Earthlike;4110;ShitHole;3
fSRI9emy;4G8c5Cgu;295;0;-222;android.gplay;0;0;League of Independent States;145;2019-04-17 00:00:00;Chubbycheek;0;Human;100;-1/-2;;1233002;0;Ice World;8503;Ice word 1;0
WSUUtTlt;VCS3emaj;269;1;-791;android.gplay;0;0;United Earth;935;2019-05-05 00:00:00;georgevu;0;Human;100;1/0;;4911654;0;Forest World;5253;Utopia;3
06ZLTJhe;DVCIQPbF;-37;1;215;android.gplay;0;0;United Earth;85;2019-03-18 00:00:00;duanebeyer;0;Human;92;0/0;;650177;0;Lunar;7649;Zzzz;0
mf5KwUbS;94baYWGo;965;0;598;web.apewebapps;0;31;United Earth;40;2019-05-28 00:00:00;Al3x23;0;Human;100;0/-1;;292916;0;Earthlike;7323;bruh city;3
AAHfjlVx;mPu9lnWT;714;1;-963;steam.mac;0;1;United Earth;86990;2019-06-12 00:00:00;pop444141;1;Human;100;1/-1;2019-06-21 00:00:00;381018344;0;Red Planet;4380;Trost;4
CQHspi3V;bcLjiaas;-144;0;-960;web.apewebapps;0;0;United Earth;75514;2018-11-04 00:00:00;backdraft;1;Human;100;1/0;2019-06-07 00:00:00;7490712279;5;Earthlike;99196;Shitzberg;4
X3f5LF9B;e1PDPfVB;-495;0;-919;ios.appstore;0;9;United Earth;5067;2019-03-19 00:00:00;Swingingdix;1;Human;100;0/0;;16921400;0;Earthlike;3340;Big Dick Swingers;4
YUu61nWA;AN4Jca2c;800;0;-963;android.gplay;0;0;United Earth;227;2019-04-28 00:00:00;Trollvincent;0;Human;100;0/-1;;1060930;0;Red Planet;4674;Julistan;0
RGzX5ldt;WAst4lOO;-408;0;-127;windows.windowsstore;0;0;United Earth;52;2019-06-23 00:00:00;Cappy6400;0;Human;100;0/0;;375989;0;Red Planet;7231;Alpha;0
QplnpT9k;lis;116;1;-314;steam.windows;0;0;League of Independent States;1308;2018-11-09 00:00:00;SirPewPew;0;Human;100;-1/-2;;12818154;0;Asteroid;9800;PewPew Expanse;0
Qe4NkYz2;BunFSklb;-189;0;-855;web.chrome;0;3;United Earth;13506;2019-02-25 00:00:00;Franco1804;0;Human;98;1/0;;94968042;0;Lunar;7032;Franconia2.0;3
ixwF0Skg;earth;199;1;739;android.gplay;0;0;United Earth;4421;2019-05-25 00:00:00;guilhermearantes;0;Human;100;0/0;;24834499;0;Red Planet;5617;UC;0
sxGKgJGy;earth;-815;0;-36;ios.appstore;0;0;United Earth;2784;2019-04-23 00:00:00;msm4599;0;Human;40;0/0;;26013108;0;Lunar;9344;Bond;2
wrw2UWBG;lis;-85;0;-306;desktop.mac;0;0;League of Independent States;314;2019-06-11 00:00:00;Amorelus;0;Human;100;-1/-2;;9190919;0;Ice World;29270;Brutal-ICE;0
mFkOveug;5aoUeEfV;92;0;97;android.gplay;0;22;United Earth;7894;2018-08-02 00:00:00;SkySonny;0;Human;100;0/0;;10200067;0;Red Planet;1292;HOUM;3
oo8zBccZ;earth;445;0;-452;android.gplay;0;10;United Earth;29018;2017-01-11 00:00:00;BlueWool;1;Human;100;1/-1;2017-04-14 00:00:00;108025300;2;Red Planet;3723;Blue_wool;4
403yK1SH;mPu9lnWT;-764;1;256;android.gplay;0;0;United Earth;1837;2019-04-12 00:00:00;ZACATTACK0902;0;Human;100;0/0;;10377021;0;Red Planet;5649;Ostrich Empire;2
McrqRuk8;8hoXRiK7;804;0;378;windows.windowsstore;0;0;United Earth;395;2019-02-10 00:00:00;Gjjanss;0;Human;100;0/0;;616673;0;Forest World;1561;3.5;3
kF82HvRV;mPu9lnWT;-998;0;-77;android.gplay;0;0;United Earth;4425;2019-05-07 00:00:00;Ryth;0;Human;100;0/0;;25989713;0;Earthlike;5873;They Are Us;3
QxCxe7gD;Bke8iv6J;-666;0;-898;android.gplay;0;0;United Earth;5978;2019-04-26 00:00:00;Darksteelknight113;0;Human;100;0/0;;369953423;0;Red Planet;61886;Reds not dead;3
0L0X2UF8;jTIzhv41;-857;0;-179;android.gplay;0;0;Zolarg Empire;58;2019-03-12 00:00:00;Freyvia;0;Insectoids;100;104/-85;;362553;0;Water World;6251;Aqua;3
9qkkkMCM;q2GZH28Z;23;0;6;web.apewebapps;0;0;United Earth;464;2019-03-05 00:00:00;shotap265;0;Human;100;0/0;;2530139;0;Red Planet;5453;sister shotaa;0
AjSIRG6O;e1PDPfVB;-492;1;-897;android.gplay;0;17;United Earth;165;2019-03-06 00:00:00;Captainfantastic;1;Human;100;0/0;;2382931;0;Lunar;14442;Lunartopia;0
QZnTfDPI;earth;615;0;170;steam.mac;0;0;United Earth;27;2019-03-01 00:00:00;raffacus;0;Human;100;0/0;;337474;0;Lunar;12499;Orangutan State;0
X75queNS;earth;102;0;-515;android.gplay;0;2;United Earth;10682;2018-01-27 00:00:00;laurencevde;0;Human;100;0/0;;8196480;0;Earthlike;767;LauPlanet;3
Y0KMjSCF;zolarg;343;1;-824;android.gplay;0;2;Zolarg Empire;3331;2019-06-24 00:00:00;SpaSparky;0;Insectoids;100;105/-86;;12762966;0;Sugarland;3832;Better Bedbug Boys;3
aFtfdL7d;zGZeF7B4;-170;0;-760;android.gplay;0;3;United Earth;246;2019-04-17 00:00:00;Skibidybop;0;Human;100;1/0;;2499143;0;Lunar;10159;My Colony;0
73QJZOrp;H28DVBpr;799;0;269;android.gplay;0;29;United Earth;681;2018-11-04 00:00:00;arcanevoid;0;Human;100;0/-1;;1161517;0;Earthlike;1706;Irishland;3
ov3qx2T1;IQeEQ2Sy;-146;0;-52;web.apewebapps;0;0;League of Independent States;83;2019-04-09 00:00:00;Foxplaz;0;Human;100;-1/-2;;423923;0;Ice World;5108;Pandora;0
J8bW5kEA;ytpf9euk;329;1;581;steam.windows;0;2;United Earth;952236;2019-02-26 00:00:00;forgotmypass;1;Human;100;-1/0;2019-02-27 00:00:00;274412522988;0;Red Planet;288177;glasstable;4
iyd4hhxp;zolarg;746;0;939;windows.windowsstore;0;0;Zolarg Empire;81;2019-06-06 00:00:00;Mastwo1;0;Insectoids;100;103/-86;;612234;0;Water World;7558;YEE;3
CiQddHqm;AFMxexti;-171;0;159;windows.windowsstore;0;18;United Earth;12;2019-06-21 00:00:00;alexandre;0;Human;100;0/0;;265360;0;Earthlike;22113;paris;3
tRWeP1y1;BuTB2EQh;-794;0;-868;desktop.windows;0;0;United Earth;684535;2019-01-30 00:00:00;MrDaddy;1;Human;100;0/1;2019-01-31 00:00:00;54053403951;21;Red Planet;78964;Seed;4
HtkYeMFw;earth;-466;0;668;web.apewebapps;0;48;United Earth;32;2019-03-01 00:00:00;Flamerider16;0;Human;100;0/0;;86383;0;Earthlike;2699;ETHAN;3
mdSKhM3Z;cYdI2HC9;49;0;306;android.gplay;0;0;United Earth;6851;2019-06-05 00:00:00;KINGGOOF;0;Human;100;0/0;;67066047;0;Red Planet;9789;STRAWhats;3
