Charter;Platform;Mother Colony Charter;GDP per capita;Name;Sector;Race;Unemployment;Ycoord;Type;Capitol;Region;Atmosphere stage;GDP;CW size;Xcoord;Founded;rrr;Independence;Population;Owner;Mother colony relations;Civilization
jxKeULVv;android.gplay;OQUUg0mM;8417;Noe 1;0/-1;Human;0;437;Red Planet;0;0;0;4469461;0;-106;2020-01-07 00:00:00;0;;531;NoeYRN;123;United Earth
lwLL965Z;ios.appstore;IhigRvIq;60721;Tyranis;0/0;Human;4;-661;Lunar;1;1;4;15995642510;0;818;2019-08-04 00:00:00;3;2020-01-11 00:00:00;263430;Sysiphus212;123;United Earth
AC0KZQso;android.gplay;waSyLynk;17977;My Colony;0/0;Human;0;-320;Red Planet;0;0;0;916834;0;996;2019-11-10 00:00:00;0;;51;21969214020;96;United Earth
FkI4eA6b;desktop.windows;earth;19351;Abecedar;0/0;Human;0;-654;Lunar;0;0;0;36516095;0;853;2020-02-07 00:00:00;0;;1887;alexandrubuna;123;United Earth
RdvTRu6K;ios.appstore;18pkHxpZ;10294;zone C;104/-86;Insectoids;31;-21;Abandoned World;0;1;3;6711816;0;63;2020-02-01 00:00:00;0;;652;Britstaw;123;Zolarg Empire
EFKmHkIx;desktop.windows;earth;1253743;Velaryon;0/0;Human;9;252;Lunar;1;0;4;505258462;0;440;2019-11-11 00:00:00;1;2019-11-14 00:00:00;403;warion;100;United Earth
9yG0YaYo;android.gplay;OQUUg0mM;20562;My Colony;0/-1;Human;0;-169;Earthlike;0;0;3;15955953;0;-324;2020-02-18 00:00:00;0;;776;Awais;123;United Earth
3MpnFuW2;windows.windowsstore;DeIhpRS8;6221;Endor;0/0;Human;0;902;Forest World;0;0;3;2643905;0;534;2020-02-26 00:00:00;0;;425;dustus;123;United Earth
OQUUg0mM;steam.windows;mPu9lnWT;1402752;[{UNOB}] Bait;0/-1;Human;71;434;Red Planet;1;1;4;25949688793660;8;-412;2019-02-07 00:00:00;151;1970-01-01 00:00:00;18499128;IzDaBait;100;United Earth
Ocgcf2kw;web.apewebapps;earth;21838;FateNova;0/0;Human;5;252;Red Planet;1;0;3;172956882;0;-261;2019-08-01 00:00:00;2;2019-08-01 00:00:00;7920;RLMYTHICALLEGEND;100;United Earth
Ckhw8SaW;android.gplay;earth;3238;Nepheros;0/0;Human;27;-299;Lunar;0;0;1;1832687;0;966;2020-02-26 00:00:00;0;;566;Dolo370z;123;United Earth
M0mhhToZ;android.gplay;3dbVAl2g;39993;Winterland;104/-86;Insectoids;8;64;Ice World;1;1;4;1064414998;0;-911;2019-06-16 00:00:00;1;2019-06-18 00:00:00;26615;feoftoffe;100;Zolarg Empire
Avetd5eY;android.gplay;earth;2416;My Colony;0/-1;Human;0;898;Earthlike;0;0;3;1512577;0;416;2020-01-08 00:00:00;0;;626;WaterWolf86;96;United Earth
ori9rkqj;desktop.mac;4hmZpqjk;0;Robot-3;0/1;Human;0;-757;Lunar;1;1;4;0;0;-121;2019-12-15 00:00:00;0;2019-12-15 00:00:00;175815;lupjono;100;United Earth
iw8S1QOE;ios.appstore;Qjw33QjZ;127724;Survival;0/0;Human;0;-880;Earthlike;0;0;3;86213472;0;525;2019-12-31 00:00:00;0;;675;gusgaminginc;123;United Earth
onbrZz88;ios.appstore;ay7Zyhkp;12297;Nabboo;0/-1;Human;26;509;Earthlike;0;0;3;332006;0;335;2020-01-22 00:00:00;0;;27;Jthess93;123;United Earth
N3CmZh86;windows.windowsstore;XwLuJepv;16479;sl2;104/-87;Insectoids;5;963;Sugarland;1;0;3;1104933018;0;-330;2019-11-14 00:00:00;0;2019-11-18 00:00:00;67049;jrai123;100;Zolarg Empire
VJ9PmtXD;android.gplay;OQUUg0mM;3166;Carrot;0/0;Human;26;-898;Red Planet;1;0;3;24032374;0;483;2020-01-01 00:00:00;2;2020-01-05 00:00:00;7590;Fergitheflamingo;123;United Earth
Oi6CwyX6;windows.windowsstore;earth;26755;Loney Tunes 2;0/0;Human;5;-688;Earthlike;1;0;3;493847580;0;-719;2019-02-03 00:00:00;0;2019-02-08 00:00:00;18458;Newfret;100;United Earth
earth;web;earth;32684;United Earth;0/0;Human;100;0;Earthlike;1;0;4;8730680293056;0;0;2016-05-16 00:00:00;1403;2016-05-16 00:00:00;267123984;;100;United Earth
cCMZqXct;desktop.windows;8VJ7Uual;18357;12;0/0;Human;0;-268;Red Planet;0;1;0;27167903;0;-432;2020-03-05 00:00:00;0;;1480;poorchini;123;United Earth
KAuXXzET;web.chrome;zGZeF7B4;217098;Deliri0us-1;1/0;Human;3;-118;Earthlike;1;1;4;36083167577;0;-870;2019-11-24 00:00:00;3;2020-01-31 00:00:00;166207;DeathWatch2003;123;United Earth
sb6y3y5n;android.gplay;xHBui4xM;9450;Home One;0/1;Human;14;-335;Earthlike;0;0;3;96779528;0;-55;2020-01-09 00:00:00;0;;10241;Quipster;123;United Earth
uc97BgDS;windows.windowsstore;zGZeF7B4;30711;phud1;1/0;Human;12;-104;Earthlike;1;0;3;1456331875;0;-693;2019-12-27 00:00:00;0;2019-12-29 00:00:00;47421;jrai123;123;United Earth
HREgAxwE;android.gplay;5aoUeEfV;7286;TJVille;0/0;Human;26;203;Earthlike;0;0;3;1595729;0;272;2020-01-22 00:00:00;0;;219;TJNolt;123;United Earth
qhQEaXOd;desktop.windows;R43qLyBc;29824;Legend LLC;0/0;Human;20;16;Forest World;0;0;3;10408409;0;-18;2020-02-02 00:00:00;0;;349;btuan;123;United Earth
qsKYRi3u;desktop.windows;zGZeF7B4;8973;Bear;1/0;Human;7;-199;Red Planet;0;1;0;17534200;0;-808;2019-11-10 00:00:00;0;;1954;morn704;100;United Earth
aV26CNXP;web.apewebapps;lis;18697;Regrowth;-1/-2;Human;0;-209;Abandoned World;0;1;3;22192848;0;-238;2020-03-06 00:00:00;0;;1187;Dungeonscreamer;123;League of Independent States
FZkJnb7a;android.gplay;lis;10963;Nangia;-1/-2;Human;15;211;Asteroid;1;0;3;375021641;0;-301;2020-01-03 00:00:00;4;2020-01-10 00:00:00;34208;Capybara;123;League of Independent States
k5fPsnU6;android.gplay;dvhHoYZc;624;Fook;-1/-1;Human;12;-268;Earthlike;0;0;3;2809264;0;403;2020-01-19 00:00:00;0;;4505;callmebob;123;United Earth
6dcKd8b3;web.apewebapps;earth;6359;red single test A;0/0;Human;4;-859;Red Planet;1;0;0;9366127;0;751;2019-12-19 00:00:00;0;2019-12-19 00:00:00;1473;bastecklein;123;United Earth
oLdra5fz;windows.windowsstore;ZLdX8b26;167;1.0;0/0;Human;0;762;Lunar;0;1;0;36766;0;363;2019-12-13 00:00:00;0;;220;Gjjanss;100;United Earth
1KYtPESP;ios.appstore;mPu9lnWT;7828;mcr;0/-1;Human;0;756;Red Planet;0;1;0;281811;0;-614;2020-01-12 00:00:00;0;;36;spacefarmer2050;123;United Earth
VAkX21Xo;web.apewebapps;zolarg;48906;Abandoned;104/-86;Insectoids;1;21;Abandoned World;0;0;3;100599409;0;295;2019-12-05 00:00:00;0;;2057;whenhou;123;Zolarg Empire
BhSe79yx;web.apewebapps;earth;2302;caronavirus;0/0;Human;45;637;Earthlike;1;0;3;63911638;0;-409;2020-01-21 00:00:00;2;2020-02-19 00:00:00;27767;wizardwar159;123;United Earth
Ldda6V57;desktop.windows;7j49105A;85106;Atlantis;0/0;Human;0;-88;Water World;1;0;4;1961256837;0;78;2019-12-19 00:00:00;1;2019-12-21 00:00:00;23045;evansricky;100;United Earth
1tNBCdw0;desktop.windows;mPu9lnWT;1381808;HakunaMataco;-1/0;Human;43;-905;Earthlike;1;0;4;1172914166811;0;982;2019-11-29 00:00:00;2;2020-01-20 00:00:00;848826;Shannon0714;123;United Earth
BVQUYrfa;ios.appstore;htQPuOvx;24827;Genesis 1-582-4hm;1/-1;Human;70;788;Earthlike;1;0;3;496546;0;679;2020-01-27 00:00:00;0;;20;RusselGamesXD;100;United Earth
VxlvaxjM;steam.windows;earth;9230;Albania;0/0;Human;16;-21;Earthlike;0;0;3;19687867;0;97;2019-10-13 00:00:00;0;;2133;CompleX999;100;United Earth
wkB6EHHh;ios.appstore;zolarg;2296;1st Zolarg;104/-86;Insectoids;34;59;Sugarland;0;1;3;3298809;0;772;2020-01-20 00:00:00;0;;1437;KingBling;96;Zolarg Empire
prK6hJRE;android.gplay;1tNBCdw0;100252;My Colony;0/-1;Human;9;674;Red Planet;1;0;4;4987358524;0;-801;2020-02-03 00:00:00;6;2020-02-08 00:00:00;49748;ticklemepsycho;123;United Earth
L4jZ1J2w;desktop.windows;JCkOxHN0;11754;U.G.S;0/0;Human;4;22;Lunar;0;0;0;1104899;0;-18;2019-12-22 00:00:00;0;;94;Ezilla;121;United Earth
uORIzB3e;android.gplay;N2oOiGwg;25214;Creta;0/0;Human;0;-981;Earthlike;0;0;3;832055;0;485;2020-02-29 00:00:00;0;;33;Micholander;123;United Earth
8vfYnVla;android.gplay;earth;60811794;Ether;106/-87;Reptilian;0;752;Abandoned World;1;1;3;10338004988;0;-722;2019-10-23 00:00:00;0;2019-10-23 00:00:00;170;AndyyGrandd;100;Alpha Draconians
VXOnLgFJ;desktop.mac;E7p467H1;0;Research Gold Ore;0/1;Human;0;-757;Lunar;1;1;4;0;0;-121;2019-11-28 00:00:00;0;2019-12-04 00:00:00;46022;lupjono;100;United Earth
UyXxnuFG;android.gplay;OQUUg0mM;0;First;-1/0;Human;50;-708;Earthlike;0;0;3;0;0;936;2020-02-29 00:00:00;0;;12;Maintenance;100;United Earth
Mq00A5xR;ios.appstore;earth;10895;Crystal Empire;1/0;Human;69;-663;Earthlike;1;0;3;177954061;0;-776;2019-09-20 00:00:00;2;2019-10-12 00:00:00;16333;CrystalMaster;100;United Earth
54SisL48;ios.appstore;3icm5VYO;6950;Fish sticks zone;0/0;Human;10;-113;Water World;0;0;3;625534;0;33;2019-11-29 00:00:00;0;;90;Glumbo;100;United Earth
iCO7Kdrz;android.gplay;qhiOxlHs;4421;Newland;0/-1;Human;0;-646;Abandoned World;0;0;3;1105279;0;23;2020-02-08 00:00:00;0;;250;Mirza;123;League of Independent States
55SDJ1TZ;desktop.windows;ACxqIIBf;11347;TerraCarmine;0/0;Human;8;-261;Earthlike;0;0;3;76209494;0;-37;2019-12-03 00:00:00;0;;6716;axeblade346;100;United Earth
wheQKNcA;android.gplay;W6VBgFBk;13288;scarce;-1/-2;Human;0;679;Asteroid;0;0;0;890327;0;706;2020-02-22 00:00:00;0;;67;Kuronisanji;123;League of Independent States
GvMAtdej;windows.windowsstore;VhgQ1p65;5880;Unas;0/-1;Human;0;899;Lunar;0;0;2;10261440;0;99;2018-04-22 00:00:00;0;;1745;rumexacetosa;100;United Earth
c1UDGAh6;windows.windowsstore;HWImfiRl;10844;The Tarkis ZOne;0/0;Human;0;-8;Forest World;0;0;3;17220302;0;-1;2020-01-28 00:00:00;0;;1588;Tarkis;117;United Earth
Ywpw3L9R;android.gplay;hYU3HiPX;0;Tt;1/0;Human;14;46;Red Planet;0;0;0;0;0;-844;2019-12-29 00:00:00;0;;14;Coto3099;123;United Earth
MBIPfMPp;web.apewebapps;Lb3vCt6E;7656;New Bongo;0/0;Human;0;-79;Red Planet;0;0;0;1424050;0;89;2019-11-21 00:00:00;0;;186;Reeka1;100;United Earth
6vmBOTPG;android.gplay;gJmMIMs5;5157;Colonia;0/-1;Human;0;983;Earthlike;1;0;3;376437;0;-366;2019-12-17 00:00:00;0;;73;MaylonSoares;70;United Earth
vJZ5gcbi;android.gplay;Gy0OAL0R;7355;Ver1;0/0;Human;1;-271;Red Planet;0;0;0;514860;0;-948;2020-03-02 00:00:00;0;;70;Deavinp;123;United Earth
po0dk8GK;ios.appstore;lis;22242;Darth;-1/-2;Human;11;-84;Ice World;0;0;0;578284;0;162;2020-02-02 00:00:00;0;;26;D1GGS;123;League of Independent States
j7u9hyk1;android.gplay;YydR7yuG;9053;Bex01;0/0;Human;18;-906;Red Planet;0;0;3;81620625;0;721;2020-01-10 00:00:00;0;;9016;stefanus;123;United Earth
eBKqDpJx;desktop.windows;zGZeF7B4;33972;Annianus;1/0;Human;4;-98;Earthlike;0;1;4;5051515397;0;-812;2019-10-11 00:00:00;0;;148698;morn704;100;United Earth
8iICUG5f;windows.windowsstore;zGZeF7B4;8150;time to start;1/0;Human;3;-117;Red Planet;0;0;2;59709704;0;-791;2020-01-09 00:00:00;0;;7326;Bruhurbad;123;United Earth
YBUsX44s;windows.windowsstore;BnGz5NVs;1332;Berder;104/-86;Insectoids;30;-603;Sugarland;0;1;3;1148508;0;151;2020-02-22 00:00:00;0;;862;bigtimer;123;Zolarg Empire
ibOgxo4W;ios.appstore;earth;20212;Dystopia;0/0;Human;33;862;Red Planet;0;0;0;80846;0;-46;2019-08-17 00:00:00;0;;4;Electrogamer1943;100;United Earth
cBUJiRwr;steam.windows;TFVsK63e;143887;Super Earth;-1/0;Human;40;-4;Earthlike;0;1;3;5323826;0;891;2020-01-03 00:00:00;0;;37;FUNYjk27;123;United Earth
EuxDsVpa;ios.appstore;earth;4454;Matthew900;0/0;Human;22;787;Red Planet;0;0;0;338542;0;777;2017-10-14 00:00:00;0;;76;Blah;101;United Earth
1jq1Hbo0;android.amazon;ZLdX8b26;3158;Riqqy thiqqy;0/0;Human;3;687;Earthlike;0;0;3;1111659;0;507;2020-02-08 00:00:00;0;;352;Creeperboi07;123;United Earth
q6MqzFB4;android.gplay;inK1N4lO;0;Potato Colony;0/-1;Human;33;746;Earthlike;0;0;3;0;0;798;2020-01-01 00:00:00;0;;14;Alanelcapon;100;United Earth
p9l2wBr9;windows.windowsstore;lis;8521;Try agane;-1/-2;Human;53;285;Abandoned World;0;0;3;33980786;0;99;2020-01-09 00:00:00;0;;3988;patscolony;123;League of Independent States
4fnQ6FmF;android.gplay;draconian;15480;Archers Dracos;106/-87;Reptilian;75;-145;Abandoned World;0;0;3;185760;0;863;2019-11-15 00:00:00;0;;12;MrArcher;100;Alpha Draconians
ojQx5zsJ;windows.windowsstore;928YG3Yx;6901;atlandia;104/-85;Insectoids;7;-760;Sugarland;0;1;3;1918536;0;-187;2019-11-30 00:00:00;0;;278;trigex;100;Zolarg Empire
o2TcvgdJ;ios.appstore;YkjAAjwM;4392;Little boy Roger;0/-1;Human;0;854;Earthlike;0;0;3;5788717;0;188;2019-10-30 00:00:00;0;;1318;Oldmanjinkins;100;United Earth
wtVqykW0;android.gplay;lis;6732;PenguTVs Quest for epic Moons;-1/-2;Human;0;27;Asteroid;0;0;0;4618120;0;-124;2018-11-24 00:00:00;0;;686;PenguTV;82;League of Independent States
ByQ66JnX;android.gplay;earth;46508;Fcking Transcendence;1/0;Human;0;-697;Earthlike;1;0;3;265700073;0;-997;2019-11-01 00:00:00;1;1970-01-01 00:00:00;5713;Wlof;100;United Earth
lWw21bTQ;android.gplay;earth;2576;[NOZ] Lunarium Exphobia;0/-1;Human;60;922;Lunar;0;1;2;17289366;0;-526;2019-11-23 00:00:00;0;;6711;itsLiseczeq;123;United Earth
mkizd6ET;android.gplay;earth;16062;Dirt;0/0;Human;60;951;Lunar;0;0;0;321249;0;-809;2020-02-24 00:00:00;0;;20;Tinone;123;United Earth
sPbKKWsD;web.apewebapps;earth;22035;.;0/0;Human;10;995;Lunar;1;0;4;1765732911;0;846;2019-09-20 00:00:00;2;2019-11-01 00:00:00;80134;Polar;100;United Earth
V08yeacJ;android.gplay;1tfbz1z3;6038;Dekuville V2;0/0;Human;31;94;Lunar;0;0;0;144917;0;-92;2019-12-10 00:00:00;0;;24;Deku9;100;United Earth
Q4pbBSDM;windows.windowsstore;OQUUg0mM;22726;Wootland;-1/-1;Human;0;-113;Forest World;0;0;3;5340700;0;921;2020-02-27 00:00:00;0;;235;Dvann1992;123;United Earth
GNLu6i3x;windows.windowsstore;mPu9lnWT;8126;Beta3;1/-1;Human;0;-332;Earthlike;0;0;3;21370770;0;-765;2020-02-13 00:00:00;0;;2630;Dvann1992;123;United Earth
nOvpgYcX;android.gplay;GuCHcOYJ;6381;posh;1/0;Human;31;-242;Lunar;1;1;3;148504604;0;-848;2020-01-19 00:00:00;0;2020-01-29 00:00:00;23272;jhall1988;123;United Earth
TGrUkRt4;android.gplay;yRFrYAMM;30481;Shoko;-1/0;Human;38;228;Earthlike;0;0;3;640100;0;915;2020-01-14 00:00:00;0;;21;Valemauro2020;100;United Earth
6E7f7QBY;windows.windowsstore;OCMQfSwG;9078;Germania;0/0;Human;0;-846;Earthlike;1;0;3;21559254;0;852;2020-01-03 00:00:00;0;;2375;ovenannefrank;123;United Earth
YSLsc4aY;android.gplay;earth;4499;The Flying Dutchmen;0/-1;Human;1;975;Earthlike;0;1;3;24650056;0;698;2020-01-12 00:00:00;0;;5479;Ryanbab;123;United Earth
eJu3bSuI;windows.windowsstore;uvBMmpAy;4831;emg;-1/0;Human;12;-86;Lunar;0;0;2;15977545;0;344;2019-07-24 00:00:00;0;;3307;emig;100;United Earth
C0Pr0Zns;windows.windowsstore;earth;42244;Solarian;0/0;Human;4;-843;Earthlike;1;0;4;57548304864;0;720;2019-12-24 00:00:00;10;2019-12-26 00:00:00;1362295;mrryanmacd1323;123;United Earth
kycHexok;steam.windows;riZm9T59;5427;Comfortlss;0/0;Human;0;-837;Earthlike;0;0;3;36691289;0;812;2020-01-10 00:00:00;0;;6761;Comfortlss;123;United Earth
Rp7hQBS3;desktop.windows;earth;41367;564738;1/0;Human;1;487;Water World;1;0;4;3740764855;0;-958;2020-02-16 00:00:00;0;2020-02-19 00:00:00;90429;Sasha9997774;123;United Earth
21t8Zvrt;desktop.windows;mPu9lnWT;26495;New Springfield;0/0;Human;0;-547;Earthlike;0;0;3;4080263;0;-52;2019-12-20 00:00:00;0;;154;ssj2071;123;United Earth
Upht5ypB;android.gplay;8vfYnVla;231395;Draconian Maniek;106/-87;Reptilian;23;751;Abandoned World;1;0;3;669887340;0;-723;2019-10-27 00:00:00;1;2019-10-30 00:00:00;2895;Maniekzajety;100;Alpha Draconians
x81ZXTtR;windows.windowsstore;5aoUeEfV;88135;pls_survive;0/0;Human;69;207;Lunar;0;0;3;245985398;0;399;2019-12-19 00:00:00;0;;2791;NoosaBoi;123;United Earth
6l7RHA1E;web.apewebapps;OCMQfSwG;49197;My Colony;0/0;Human;20;51;Earthlike;0;0;3;1229915;0;472;2020-03-06 00:00:00;0;;25;calebmatheny;123;United Earth
Cx86DEBR;android.gplay;earth;10191;Imperia;-1/0;Human;0;-654;Earthlike;0;1;3;2415237;0;761;2020-02-15 00:00:00;0;;237;Ain;96;United Earth
AFhBDcMW;windows.windowsstore;t7Sedjoe;81801;Buenardovich;-1/-1;Human;4;-183;Lunar;0;0;0;572607;0;797;2019-12-23 00:00:00;0;;7;LEO;123;United Earth
e7ltBzX6;web.apewebapps;OQUUg0mM;4921;the wood man;-1/-1;Human;0;-305;Forest World;0;0;3;1800984;0;965;2019-11-18 00:00:00;0;;366;IzDaBait;100;United Earth
ZnbnETFO;android.gplay;2OJSiDxw;38617;Yeet;0/-1;Human;0;-126;Red Planet;0;0;0;2857677;0;483;2020-02-24 00:00:00;0;;74;Justadude;123;United Earth
k1TZJkW9;steam.windows;SN1Egama;7490;IHateMyWife;104/-86;Insectoids;24;905;Sugarland;0;1;3;6560807;0;186;2020-01-15 00:00:00;0;;876;CapitalistStalin;123;Zolarg Empire
3u1ubu2I;windows.windowsstore;rp3yLhHx;34492;Nafins Empire;0/0;Human;5;-814;Red Planet;1;1;4;2317622624;0;-800;2019-10-16 00:00:00;3;2019-11-15 00:00:00;67194;nafin7792;100;United Earth
hXPs5n7J;web.apewebapps;earth;70185;Apple;0/0;Human;5;-638;Lunar;1;0;4;3537239788;0;-740;2018-11-13 00:00:00;1;2018-11-16 00:00:00;50399;appleape;100;United Earth
dXsAoaXx;ios.appstore;PKm1odeb;18005;Aldra;0/0;Human;23;216;Earthlike;0;0;3;306092;0;-58;2019-11-24 00:00:00;0;;17;InterstellarPropultionLabratory;100;United Earth
YL6SDXY3;ios.appstore;QBJL4TmU;0;Robot1;0/1;Human;0;-757;Lunar;1;1;4;0;0;-121;2019-12-09 00:00:00;0;2019-12-09 00:00:00;157671;lupjono;100;United Earth
EiZUYowx;android.gplay;XYIOzS0g;5014;Poo;0/0;Human;0;-144;Red Planet;0;0;0;1188219;0;279;2019-12-24 00:00:00;0;;237;Deimantas;123;United Earth
18pkHxpZ;windows.windowsstore;zolarg;190729;ABUGSLIFE;104/-86;Insectoids;1;-39;Sugarland;1;1;4;27586522176;0;54;2020-01-18 00:00:00;7;2020-01-19 00:00:00;144637;TankCmdr;123;Zolarg Empire
7bpIjDfJ;steam.windows;Iz2GgKz4;1801;METROPOLIA;0/-1;Human;0;165;Forest World;0;1;3;1098485;0;-413;2020-02-22 00:00:00;0;;610;qflexa;123;United Earth
DxCKmpa5;web.apewebapps;OQUUg0mM;16421;My people want my money and I have lots of it;0/-1;Human;2;-748;Earthlike;1;0;3;17012404;0;445;2020-02-04 00:00:00;1;2020-02-06 00:00:00;1036;Bobarmy;123;United Earth
85CdvoZg;steam.windows;G6rzCwvN;7826;Test;0/-1;Human;8;919;Earthlike;0;1;3;7075135;0;780;2020-02-17 00:00:00;0;;904;Dasneaky;123;United Earth
riZm9T59;web.chrome;Qjw33QjZ;51701;Earth Five;0/0;Human;14;-840;Earthlike;1;0;3;12987092718;0;830;2020-01-04 00:00:00;14;2020-01-06 00:00:00;251198;usbrit72;123;United Earth
OKRMaIrL;android.gplay;lis;10980;Emmett;-1/-2;Human;68;48;Asteroid;0;0;0;208617;0;347;2020-01-13 00:00:00;0;;19;marvintoxz007;123;League of Independent States
VCWooSqv;android.gplay;Qjw33QjZ;0;Halnia;1/0;Human;46;-666;Earthlike;0;0;3;0;0;-827;2020-01-08 00:00:00;0;;29;Notething;123;United Earth
OazXSumb;android.gplay;xHBui4xM;2846;Moonmax;-1/0;Human;9;107;Lunar;0;0;1;3666118;0;674;2019-12-01 00:00:00;0;;1288;Maxime9890;100;United Earth
eQuuw8uv;web.chrome;earth;6963;My colony V3;-1/0;Human;0;26;Earthlike;0;0;3;14071421;0;944;2019-08-05 00:00:00;0;;2021;multifnaflover;100;United Earth
6gUXJ5FQ;ios.appstore;earth;39928;TheOmega;0/0;Human;19;-408;Red Planet;0;1;0;2355730;0;-886;2019-12-10 00:00:00;0;;59;omerdemirer;119;United Earth
ERvwhjKZ;android.gplay;earth;666;Earth 2.1;0/0;Human;0;-472;Earthlike;0;0;3;2705280;0;-387;2018-04-25 00:00:00;0;;4059;brettsmith62;98;United Earth
QRs0JdjT;windows.windowsstore;1CXbP3CZ;16086;Sing;-1/-2;Human;26;-42;Water World;0;0;3;466487;0;-340;2019-11-06 00:00:00;0;;29;aasus;100;League of Independent States
H3uKqSH2;ios.appstore;cD6YE0Rc;35693;Artemis;0/0;Human;26;-23;Lunar;0;1;0;24628077;0;3;2020-03-05 00:00:00;0;;690;Britstaw;123;United Earth
8QjssH8p;android.gplay;DyNpbYLf;4488;A.1;0/0;Human;35;814;Water World;0;0;3;273786;0;640;2020-02-20 00:00:00;0;;61;Aldi;123;United Earth
iJR2SEuC;windows.windowsstore;earth;14183;Phobos;0/0;Human;16;820;Lunar;0;0;2;17828153;0;-304;2019-09-18 00:00:00;0;;1257;Dan15;123;United Earth
14963s0V;android.gplay;earth;7717;new region;1/0;Human;0;-97;Earthlike;0;1;3;7038284;0;-997;2019-09-20 00:00:00;0;;912;Echo217;100;United Earth
3PGA8Mlo;windows.windowsstore;qdNNaAv2;1269908;Astro-vince;-1/-2;Human;0;27;Asteroid;1;1;4;12770412094551;1;20;2019-01-02 00:00:00;10;2019-01-16 00:00:00;10056170;Invincible;100;League of Independent States
Hvco694D;web.kongregate;OQUUg0mM;28657;Aquaria;0/-1;Human;3;102;Water World;0;0;3;888360;0;-177;2019-11-16 00:00:00;0;;31;Aurense;100;United Earth
HMSDx3ec;android.gplay;earth;40880;12345678;1/0;Human;8;164;Earthlike;0;1;3;940230;0;-782;2020-01-19 00:00:00;0;;23;PHELLONI;123;United Earth
3YrKjv3y;ios.appstore;zGZeF7B4;7943;Colony of Zion;1/0;Human;9;-112;Lunar;0;0;0;699008;0;-814;2019-11-21 00:00:00;0;;88;dkiller790;100;United Earth
ga9m1ACx;windows.windowsstore;FI10Miku;30686;Prime;0/-1;Human;27;-887;Abandoned World;0;0;3;368234;0;37;2020-02-07 00:00:00;0;;12;HKvPrime;123;League of Independent States
pt4Sjmwa;android.gplay;vwDeHq7b;12095;OOS;0/-1;Human;2;-453;Asteroid;0;0;1;45816579;0;-577;2020-02-27 00:00:00;0;;3788;Narko;123;League of Independent States
65VjNRMC;android.gplay;3dbVAl2g;0;My Colony;103/-86;Insectoids;2;724;Sugarland;0;0;3;0;0;857;2020-01-08 00:00:00;0;;92;bushy;100;Zolarg Empire
qpuYLFlu;desktop.windows;zGZeF7B4;3265;Khufast;104/-86;Insectoids;2;-796;Sugarland;0;1;3;3722447;0;-215;2019-08-27 00:00:00;0;;1140;morn704;100;Zolarg Empire
wkJSy6ey;windows.windowsstore;SN1Egama;0;Hive stuff;104/-86;Insectoids;0;661;Sugarland;0;0;3;0;0;778;2019-11-22 00:00:00;0;;1841;Downgamer2006;100;Zolarg Empire
W0VJwKPY;web.apewebapps;OQUUg0mM;141194;Padal;-1/-1;Human;15;121;Red Planet;1;0;4;328148695107;1;950;2019-12-22 00:00:00;2;2020-02-16 00:00:00;2324104;Equinox0;123;United Earth
GGCzNlCb;android.gplay;TFVsK63e;2601;Blunts World;-1/0;Human;9;-44;Earthlike;0;0;3;733568;0;893;2020-01-11 00:00:00;0;;282;Blunt;123;United Earth
BnGz5NVs;ios.appstore;zolarg;166529;babyy;104/-86;Insectoids;0;-704;Abandoned World;1;1;4;90051552097;1;119;2020-01-25 00:00:00;11;2020-01-26 00:00:00;540756;Babylove;123;Zolarg Empire
zulvNLng;windows.windowsstore;earth;5239;Elfffff;0/0;Human;0;-123;Forest World;0;0;3;6224371;0;810;2019-05-04 00:00:00;0;;1188;Kuronisanji;100;United Earth
FM5uZIjs;web.chrome;pclfPDdU;9658;My Colony;0/0;Human;0;-162;Earthlike;0;0;3;2192398;0;154;2020-02-10 00:00:00;0;;227;Thorvald;123;United Earth
lvBSrnap;android.amazon;lis;1554;[CSL] CSL Core;-1/-2;Human;1;345;Abandoned World;0;0;3;1091100;0;267;2018-03-04 00:00:00;0;;702;Carolan;88;League of Independent States
7mlgqtFO;android.gplay;oF2nCnWD;5271;Bastion;0/0;Human;0;857;Red Planet;0;0;1;5998852;0;-769;2019-12-10 00:00:00;0;;1138;Gamibash;100;United Earth
tP8nfBfQ;desktop.windows;qdNNaAv2;14;Kaboom;0/-1;Human;6;943;Lunar;0;1;3;47301;0;-484;2020-02-19 00:00:00;0;;3394;AMAZINGkaboom;123;United Earth
T9bwOkBQ;windows.windowsstore;earth;136233;kiotows;0/-1;Human;1;793;Red Planet;1;1;4;320476135362;0;526;2019-02-27 00:00:00;3;2019-04-02 00:00:00;2352405;Kiotow;100;United Earth
RAkdWEmb;ios.appstore;earth;5881;Mels;0/0;Human;0;875;Earthlike;0;0;3;32158209;0;410;2019-12-27 00:00:00;0;;5468;Melissakaitlyn90;123;United Earth
4ILGGL4W;web.kongregate;sL5AuBBw;7252;jackson;0/0;Human;8;-739;Red Planet;0;0;0;369836;0;662;2019-12-05 00:00:00;0;;51;brajac00192;100;United Earth
Tg3g2kVK;android.gplay;37VwAWyp;5386;My Colony;-1/0;Human;53;238;Red Planet;0;0;0;1087982;0;879;2020-01-05 00:00:00;0;;202;Trogdore3;123;United Earth
