Charter;Ycoord;Unemployment;Sector;rrr;CW size;Civilization;Race;GDP per capita;Name;Platform;Mother colony relations;Owner;Mother Colony Charter;Population;GDP;Type;Founded;Region;Xcoord;Independence;Atmosphere stage;Capitol
C8cwftNW;-278;11;-1/-2;0;0;League of Independent States;Human;10836;Whtes only;android.gplay;123;blitzedaussie;lis;37908;410787022;Asteroid;2020-10-13 00:00:00;0;-37;2020-11-07 00:00:00;2;1
AlJJMy07;-474;0;0/0;0;0;United Earth;Human;2551;Escape Black Death;ios.appstore;94;BillyBobBumBum;5YGAEsOO;41;104575;Red Planet;2020-11-02 00:00:00;0;36;;0;0
AcMFgIAS;-161;0;0/0;0;0;United Earth;Human;11082;Drewsy;steam.windows;123;drewsy;I93jkcDH;16702;185097223;Earthlike;2020-11-04 00:00:00;1;112;;3;0
CvL7XrzM;-298;0;104/-86;0;0;Zolarg Empire;Insectoids;2013;Dagobah;android.gplay;123;Angusweldone;qlE8Oc5f;7071;14232057;Abandoned World;2020-08-05 00:00:00;1;777;;3;0
IFhQJFWu;-656;0;0/0;0;0;United Earth;Human;60635;Australia;steam.windows;123;renandma;WAst4lOO;1494;90589171;Red Planet;2020-09-07 00:00:00;1;-324;;0;0
cYpi2iip;-544;24;-1/0;0;0;United Earth;Human;1569;Human;android.gplay;123;savedsidekick;earth;371;581980;Earthlike;2020-10-07 00:00:00;0;999;;3;0
N00BduWp;147;7;0/-1;1;0;United Earth;Human;38787172;TRADE3;desktop.linux;123;sirdrewdude;earth;522234;20255979957032;Earthlike;2020-03-07 00:00:00;1;-385;2020-03-14 00:00:00;4;1
SiscqEV2;-343;87;1/0;0;0;United Earth;Human;2806;Dagon;ios.appstore;100;TANK255;khTF2ugo;17;47695;Red Planet;2020-08-03 00:00:00;0;-481;;0;0
Vto3lovq;37;0;0/-1;0;0;United Earth;Human;17858;Clipped;android.gplay;123;Smars35;My1glIWd;1730;30894637;Red Planet;2020-07-25 00:00:00;1;-306;;0;0
n8sTR1bi;-5;6;-1/-2;1;0;League of Independent States;Human;11658;Icer;android.gplay;100;AltTab;earth;15715;183209528;Ice World;2019-07-20 00:00:00;0;8;2019-12-09 00:00:00;3;1
weA2VwIG;-487;5;0/-1;0;0;United Earth;Human;2701;birbland;android.gplay;123;Humansom;OQUUg0mM;10652;28772655;Earthlike;2020-01-05 00:00:00;1;103;;3;0
ZKN7oIKG;-865;0;1/0;0;0;United Earth;Human;1365;Proxima Centauri b;android.gplay;100;DualPlaysX;earth;334;455940;Earthlike;2018-05-17 00:00:00;0;-892;;3;0
OBlrqG3v;893;9;1/-1;0;0;United Earth;Human;15082;Poopraider;android.gplay;117;Poopraider;y9q8mzzk;95;1432791;Red Planet;2020-10-21 00:00:00;1;-869;;0;0
vlDrNrPK;-3;0;-1/-2;0;0;League of Independent States;Human;4417;Depuc;android.gplay;123;Depuc;lis;773;3414675;Ice World;2020-07-19 00:00:00;1;-160;;1;0
S6OPPklh;322;14;0/0;0;0;United Earth;Human;5503637;Kilobyte cil;web.apewebapps;123;colbya;A6zDv1MV;3961111;21800517913625;Lunar;2020-09-04 00:00:00;1;-437;2020-09-05 00:00:00;4;1
32b9RBgV;-899;0;-1/0;1;0;United Earth;Human;31706;United Earth Beginner;android.gplay;100;CuckingPhunt;earth;123433;3913523069;Earthlike;2019-05-16 00:00:00;1;836;2019-07-09 00:00:00;4;1
vFK7C4OB;23;2;0/0;0;0;United Earth;Human;4474;Blursed;windows.windowsstore;123;bigtimer;cD6YE0Rc;11190;50059038;Red Planet;2020-07-14 00:00:00;1;3;;2;0
9tVwkT25;374;41;104/-86;0;0;Zolarg Empire;Insectoids;1466;Formic;android.gplay;123;YourRealDad;5T3YY7H6;482;706816;Sugarland;2020-10-26 00:00:00;1;771;;3;0
Ucnpxvgh;-235;0;1/0;0;0;United Earth;Human;0;one bad gloop;web.apewebapps;123;pewdiepiepixelings;zGZeF7B4;110;0;Red Planet;2020-11-05 00:00:00;0;-766;;0;0
gNJVWwU0;972;65;0/0;1;0;United Earth;Human;1796;Oof;ios.appstore;123;ColonialBoi;earth;18173;32643275;Red Planet;2020-08-20 00:00:00;0;-792;2020-09-06 00:00:00;3;1
FwhF55w1;797;34;0/0;1;0;United Earth;Human;14759;RAGNOR;android.gplay;123;Randall;earth;52129;769389531;Earthlike;2020-05-29 00:00:00;0;-577;2020-05-31 00:00:00;4;1
V4aTgUfh;-731;36;0/0;5;0;United Earth;Human;39551;The Llamawealth;desktop.windows;123;11ducky11;5T3YY7H6;18633;736949675;Red Planet;2020-07-05 00:00:00;0;-441;1970-01-01 00:00:00;4;1
0Lq9DxGI;-310;1;-1/-2;1;0;League of Independent States;Human;325023;LauRock;web.apewebapps;100;laurencevde;lis;2205770;716925670865;Asteroid;2018-02-17 00:00:00;0;-344;2018-02-19 00:00:00;4;1
n7EqUMQf;-936;1;0/0;0;0;United Earth;Human;2430;Mege;windows.windowsstore;123;WereWolfOmega;xG48ovLi;1328;3227104;Earthlike;2020-08-01 00:00:00;0;576;;3;1
cbFXfQYR;-243;3;0/0;0;0;United Earth;Human;6389;Moon base #007;android.gplay;123;Septagonal;mPu9lnWT;421;2689664;Lunar;2020-02-04 00:00:00;0;103;;0;0
X1Sk4y4i;-228;18;1/0;0;0;United Earth;Human;4709;Colony01;desktop.windows;123;morn704;zGZeF7B4;1915;9017866;Earthlike;2020-07-19 00:00:00;1;-863;;3;0
lISUjqBE;120;0;0/0;0;0;United Earth;Human;11433;Ocean on Ionos;android.gplay;100;Pilzwigder14;TaZN8tla;5;57165;Water World;2020-08-01 00:00:00;0;250;;3;0
5WUeHgOk;599;14;0/0;0;0;United Earth;Human;7454;/pol/;android.gplay;100;Niebz;earth;9439;70361700;Red Planet;2016-12-04 00:00:00;0;-481;2016-12-26 00:00:00;4;1
eSsivacY;657;0;1/-1;0;0;United Earth;Human;48677;Utopia;web.apewebapps;123;Crash;fayTS3WJ;140;6814830;Earthlike;2020-09-30 00:00:00;0;-813;;3;0
QsGCFt3J;-979;31;-1/1;1;0;United Earth;Human;6070;bam;steam.windows;123;Yasarbum;xHBui4xM;52430;318264879;Earthlike;2020-06-27 00:00:00;0;971;2020-07-03 00:00:00;3;1
1EdKojwe;-580;6;0/0;0;0;United Earth;Human;8920;Rome;android.gplay;123;YourRealDad;MSE30g8S;2076;18518609;Red Planet;2020-08-30 00:00:00;0;667;;1;0
KLvpj4wO;-285;0;0/-1;0;0;United Earth;Human;2689;Aegeia;android.gplay;123;rjoster;YREw7y6A;49;131743;Water World;2020-10-22 00:00:00;1;233;;3;0
480rahPb;845;0;0/0;0;0;United Earth;Human;9235;Bunwell;android.gplay;123;benstodel;earth;2736;25267638;Red Planet;2020-01-02 00:00:00;0;85;;2;0
oJtpVk6C;-243;66;103/-86;0;0;Zolarg Empire;Insectoids;0;triton;android.gplay;100;fouadbekhechi;6SZj79nt;62;0;Ice World;2020-07-25 00:00:00;0;314;;0;0
ZXc6YCGn;125;0;-1/-2;0;0;League of Independent States;Human;9357;Ceres;android.gplay;123;benstodel;lis;900;8421566;Asteroid;2020-10-18 00:00:00;0;-48;;0;0
iJmg6Q9u;656;86;104/-86;1;0;Zolarg Empire;Insectoids;32861;...........................................................................................................;web.apewebapps;123;Mew1234567899;zolarg;44722;1469603102;Sugarland;2020-07-28 00:00:00;1;221;2020-07-29 00:00:00;3;1
wzz58ZLH;-97;2;-1/-2;0;0;League of Independent States;Human;108242;Porasol;ios.appstore;100;Aroni;3PGA8Mlo;244230;26435825374;Ice World;2019-02-03 00:00:00;0;482;2019-02-10 00:00:00;4;1
jRx0GUov;61;60;1/0;0;0;United Earth;Human;24896;Beta Prime;windows.windowsstore;123;Legacie3000;earth;42117;1048560102;Red Planet;2020-08-22 00:00:00;1;-921;2020-08-24 00:00:00;3;1
AzPX5VYn;-858;23;104/-86;0;0;Zolarg Empire;Insectoids;28934747;Myror i brallan;desktop.windows;123;mrSoak;zolarg;624361;18065727842772;Sugarland;2020-01-02 00:00:00;1;-460;2020-01-09 00:00:00;4;1
GATyN3HG;-877;0;0/0;0;0;United Earth;Human;11832;Shadowrune;android.gplay;94;Pikachu12999;kNzcmznd;433;5123372;Earthlike;2020-10-28 00:00:00;0;-358;;3;0
w39OmSuh;660;11;0/-1;4;0;United Earth;Human;34802;Pascoets region;ios.appstore;123;Pumpkinknight;cufPnbOW;65912;2293873826;Earthlike;2020-08-28 00:00:00;1;-350;2020-08-29 00:00:00;3;1
E2pI9NFv;-438;0;0/0;0;0;United Earth;Human;7624;New Vulcan;web.apewebapps;123;Katcher273;mPu9lnWT;255;1944083;Red Planet;2020-07-31 00:00:00;1;284;;0;0
JiqVZqnq;-525;13;0/0;0;0;United Earth;Human;21411690;Shin;desktop.windows;123;Alphas;z4oCB2qP;204558;4379932449803;Lunar;2020-10-03 00:00:00;1;321;;4;0
9oFDwN3A;-983;1;0/0;0;0;United Earth;Human;13914;Apa33;android.gplay;100;Apa33;earth;3751;52191169;Earthlike;2018-10-05 00:00:00;0;554;;3;0
GWAcUTM4;55;1;1/0;0;0;United Earth;Human;4;LOMO;desktop.windows;123;djl088;2DKPKpwP;97;378;Earthlike;2020-11-07 00:00:00;0;40;;3;0
L7R3tTsV;31;0;0/0;0;0;League of Independent States;Human;30423;Exile;android.gplay;123;Hahkil;mwXla4iX;173;5263173;Ice World;2020-08-25 00:00:00;1;-59;;0;0
mABcJVZU;334;16;1/0;0;0;United Earth;Human;1206;Region of the Resource-Exploiter AgentC;steam.windows;123;AgentC;mAANf40h;10320;12445794;Earthlike;2020-08-12 00:00:00;1;-717;;3;0
SaAHXXmV;920;16;1/-1;0;0;United Earth;Human;8439;My Colony;android.gplay;123;ThechaosInsurgency;MSE30g8S;38;320684;Lunar;2020-09-04 00:00:00;0;-656;;0;0
UOKWzSPU;144;1;104/-86;0;0;United Earth;Human;4012;Horizon;android.gplay;123;Buram;X8TY6ejX;66;264790;Earthlike;2020-09-07 00:00:00;0;757;;3;1
8fKudUG1;-385;4;-1/-2;0;0;League of Independent States;Human;90152;LauOcean;web.apewebapps;100;laurencevde;0Lq9DxGI;506924;45700347725;Water World;2019-04-15 00:00:00;1;-286;2019-05-15 00:00:00;4;1
pycwEWwD;767;0;0/0;0;0;United Earth;Human;670;Bb;android.gplay;123;xala;fKvUt22z;170;113848;Forest World;2020-10-24 00:00:00;0;-311;;3;0
poRuej5v;-231;5;1/0;0;0;United Earth;Human;1790;DRAGE LAND;android.gplay;123;Vidit4;TPFYUd3h;40;71607;Earthlike;2020-07-23 00:00:00;0;-120;;3;0
l3sSiHAW;-494;12;0/0;0;0;United Earth;Human;7607;Tertius;ios.appstore;123;Leviticus;Xwmv5oWU;428;3255764;Lunar;2020-07-22 00:00:00;0;583;;0;0
d18JAhSe;-768;11;1/0;0;0;United Earth;Human;14841;New Spark;windows.windowsstore;123;Taxor;ggB62L3B;7677;113930629;Earthlike;2020-08-31 00:00:00;0;-54;;3;0
zO4D3bNX;-15;33;0/0;0;0;United Earth;Human;29674;Colony Name;web.apewebapps;100;FiveFourFive;X6ul2vqY;3;89022;Red Planet;2020-11-07 00:00:00;0;-13;;0;0
0VrH59Rp;68;99;104/-86;0;0;Zolarg Empire;Insectoids;154;Ethershire;windows.windowsstore;123;EnglishLad;UOKWzSPU;5816;896375;Abandoned World;2020-07-18 00:00:00;1;825;;3;0
6xPmsS5t;934;0;0/-1;0;0;United Earth;Human;10504;REZTopia;web.apewebapps;123;TankCmdr;earth;68;714300;Red Planet;2020-10-26 00:00:00;1;710;;0;0
3FCgHffS;-172;27;0/0;0;0;United Earth;Human;7276;Marte;android.gplay;123;sebita31m;I93jkcDH;288;2095587;Red Planet;2020-08-17 00:00:00;0;109;;0;0
zZRsWXOn;-176;4;104/-86;0;0;Zolarg Empire;Insectoids;4809;Wormer;steam.windows;123;Liuzhishan;OpbioHGr;2513;12085476;Sugarland;2020-11-12 00:00:00;0;683;;3;0
CuwwnKKd;-923;21;-1/0;0;0;United Earth;Human;1503294;Rapture;web.apewebapps;123;Getsby;nNnMXZmF;878439;1320552452410;Red Planet;2019-11-15 00:00:00;1;938;;4;0
3vFSL72M;-165;0;0/0;3;0;United Earth;Human;5810;Toer;web.apewebapps;123;LuckyAceCard;earth;5135;29834728;Lunar;2020-09-22 00:00:00;0;-907;2020-09-27 00:00:00;3;1
pOB0Ra5b;-2;1;0/0;0;0;United Earth;Human;25963;Ada (Pop1);steam.linux;123;hakan23556;cD6YE0Rc;983494;25534393301;Earthlike;2018-07-29 00:00:00;0;4;;4;0
lSpu9GG9;-120;0;-1/-2;0;0;League of Independent States;Human;30205;Hoth;android.gplay;123;Angusweldone;qlE8Oc5f;216;6524223;Ice World;2020-08-23 00:00:00;1;216;;0;0
f8iaGPpk;464;35;0/0;0;0;United Earth;Human;718;Earth2.0;web.apewebapps;100;Abanator101;5UwkP7jn;55;39501;Lunar;2020-09-30 00:00:00;0;-149;;0;0
eOIFao8i;532;18;0/-1;0;0;United Earth;Human;11587;Johnsonburg;android.gplay;123;foxyjosh26;earth;9055;104923785;Lunar;2020-04-23 00:00:00;0;-941;;3;0
PxaXg891;-272;64;1/0;0;0;United Earth;Human;1583;First;ios.appstore;123;Cdibble2004;ImUVv7fb;747;1182314;Earthlike;2020-06-22 00:00:00;0;-599;;3;1
BW5E49M0;-563;1;106/-87;1;0;Alpha Draconians;Reptilian;370678;1;ios.appstore;123;boolthang;3q7S50WA;6515;2414970139;Desert World;2020-09-07 00:00:00;1;934;2020-09-09 00:00:00;3;1
NVjSwmvn;449;65;104/-86;5;0;Zolarg Empire;Insectoids;4504510;Novojopinsk;android.gplay;123;EkNik72;cdY4G9zW;56680;255315640715;Abandoned World;2020-09-30 00:00:00;0;-114;2020-10-02 00:00:00;3;1
u59xvVzM;-685;22;0/0;1;0;United Earth;Human;22028;Yentamf;web.apewebapps;123;yentamf;pS9ik0JO;194506;4284492862;Earthlike;2020-05-11 00:00:00;1;891;2020-05-29 00:00:00;4;1
rMxDJ6lg;320;0;1/-1;0;0;United Earth;Human;758;Top1Gamer;android.gplay;123;Top1Gamer;pBj6h2Nt;689;522115;Earthlike;2020-10-20 00:00:00;0;-811;;3;0
SnnI7nN5;-169;0;0/0;1;0;United Earth;Human;114445;Takoyaki;web.apewebapps;123;klokan;earth;14100;1613674960;Lunar;2020-04-04 00:00:00;0;135;2020-04-06 00:00:00;4;1
OrOIOtgU;113;2;0/0;0;0;United Earth;Human;10075;Rainbow Road;android.gplay;123;dancejoel;5aoUeEfV;21965;221306238;Earthlike;2020-09-27 00:00:00;1;299;;3;0
hi5ZBaID;922;0;1/0;0;0;United Earth;Human;123762;My Colony;android.gplay;100;polak123;1MgCUamJ;4;495050;Earthlike;2020-10-04 00:00:00;0;-922;;3;0
nDrXDU3n;216;7;0/0;0;0;United Earth;Human;3957;Test;ios.appstore;123;Gopniksensi;earth;4590;18161837;Lunar;2020-11-12 00:00:00;0;-604;;3;0
QNjMzHUP;126;12;0/-1;0;0;United Earth;Human;3921;prankshow;web.apewebapps;123;lolzachem;mPu9lnWT;90535;355001458;Red Planet;2020-07-28 00:00:00;1;-500;2020-07-30 00:00:00;4;1
5UKrub9U;181;4;1/0;0;0;United Earth;Human;128061;Alfa centauro ;windows.windowsstore;123;luizmedeiros;khTF2ugo;20850;2670069998;Forest World;2020-08-23 00:00:00;1;-801;;3;0
n0Y8DT8C;41;4;0/0;0;0;United Earth;Human;8226;Arg.Uni;android.gplay;123;elmascapito;5aoUeEfV;15900;130794745;Red Planet;2020-07-19 00:00:00;1;257;;4;0
9o9SqSa3;3;0;0/0;0;0;United Earth;Human;6009;BangTMort;android.gplay;123;YouDie;8xrjJdsL;36;216333;Red Planet;2020-10-16 00:00:00;0;175;;0;0
VYfZUYyC;36;0;0/0;0;0;United Earth;Human;24111;Artemis 01;android.gplay;123;Traxtorne;8xrjJdsL;452;10898291;Lunar;2020-11-07 00:00:00;0;168;;0;0
Qkwne5VC;266;4;1/0;0;0;United Earth;Human;9898;My Colony;ios.appstore;123;Brycenator07;Y5xweapp;23;227656;Red Planet;2020-10-22 00:00:00;0;-150;;0;0
UKNqyGWx;-886;35;0/0;0;0;United Earth;Human;942;Colony2;android.gplay;123;Akai1504;kNzcmznd;66;62168;Red Planet;2020-11-08 00:00:00;0;-365;;0;0
X8TY6ejX;130;43;0/0;1;0;United Earth;Human;1369287;{POS} Pandora;steam.windows;123;Echo217;XNF4cdSL;650741;891051175865;Earthlike;2020-08-30 00:00:00;1;72;2020-09-07 00:00:00;4;0
0U7uKxbV;161;90;0/0;0;0;United Earth;Human;2016;NOMADIAN;ios.appstore;123;NOMADuk87;5aoUeEfV;73;147201;Red Planet;2020-08-02 00:00:00;0;224;;0;0
AN4Jca2c;801;14;0/-1;1;0;United Earth;Human;42446;Freedmoon origin (FFF);web.apewebapps;100;Freedmoon;Cjy3uM5h;59419;2522101828;Lunar;2017-09-16 00:00:00;0;-951;2018-08-14 00:00:00;4;1
BTKKGcxm;-252;10;1/0;0;0;United Earth;Human;32177;New Malta;android.gplay;100;Jerry;earth;345454;11115831539;Earthlike;2019-04-24 00:00:00;1;-802;2019-05-10 00:00:00;4;1
Gs2RRMQF;-909;21;0/0;0;0;United Earth;Human;4213;Berlin;ios.appstore;123;Studentlamm713;earth;1003;4225660;Lunar;2020-07-20 00:00:00;0;23;;0;0
ry1asO4U;-743;2;0/0;2;0;United Earth;Human;863536;Paradox v3;windows.windowsstore;123;Paradox;mPu9lnWT;446143;385260635876;Lunar;2020-08-04 00:00:00;1;547;2020-09-29 00:00:00;4;1
fqNnKgHW;698;56;0/0;1;0;United Earth;Human;1135;DutchyHQ;android.gplay;123;WezzoNL;IX7dYEKU;6999;7946992;Forest World;2020-09-15 00:00:00;0;896;2020-09-20 00:00:00;3;1
huCoowMl;-459;1;0/-1;0;0;United Earth;Human;48151;mobile;desktop.linux;123;sirdrewdude;OQUUg0mM;1876;90331923;Earthlike;2020-02-07 00:00:00;1;-648;;3;0
dz5AJ7GT;63;18;0/0;0;0;United Earth;Human;4445;Hi;android.amazon;100;Tinykitten34;5aoUeEfV;23;102237;Earthlike;2020-07-21 00:00:00;0;279;;3;0
x3zjLEf7;825;0;1/-1;0;0;United Earth;Human;6199;Friend;android.gplay;123;likeablelemon;jIwuHOnu;45;278967;Red Planet;2020-10-31 00:00:00;0;-464;;0;0
aqKNAPOv;-20;5;0/0;1;0;United Earth;Human;49893;xCV01;android.gplay;100;Qif;earth;34973;1744899679;Lunar;2018-02-05 00:00:00;0;-302;2018-02-14 00:00:00;4;1
iGOLOI95;83;2;0/0;0;0;United Earth;Human;2350;Sora;android.gplay;123;sorakan;N9c3osL1;1511;3550678;Earthlike;2020-08-04 00:00:00;0;84;;3;0
4uwDnDav;-109;3;-1/-2;0;0;League of Independent States;Human;21869;ThePeaceLand;windows.windowsstore;123;henryngo9999;lis;6542;143068188;Abandoned World;2020-04-23 00:00:00;0;209;2020-04-26 00:00:00;3;1
thPz7J64;-82;9;0/0;0;0;League of Independent States;Human;18581;SPetrs ranch;desktop.windows;96;SPetr;7AbjSikb;206;3827757;Abandoned World;2020-10-06 00:00:00;1;-96;;3;1
3hUkrttx;-401;5;0/0;0;0;United Earth;Human;6556;Red Dwarves;android.gplay;92;Webshooter38;earth;1029;6745999;Red Planet;2020-11-12 00:00:00;0;925;;0;0
rKhTDIch;-837;0;0/0;0;0;United Earth;Human;21111;Sancturary;ios.appstore;123;Vernii;VPuj28Ca;285;6016550;Lunar;2020-05-10 00:00:00;1;101;;0;0
PxID3Ici;-42;39;-1/-2;0;0;League of Independent States;Human;156508;Wolftooth Isles;steam.windows;123;conclavidor;ThMi8LaC;167;26136794;Water World;2020-06-12 00:00:00;1;75;;3;0
ib7axLnr;159;88;0/0;0;0;United Earth;Human;605;YEEEEEE;web.apewebapps;94;CalebHouston;7Yd1nq6g;90;54436;Forest World;2020-09-10 00:00:00;0;680;;3;0
gZi2TJ8z;119;33;104/-86;0;0;Zolarg Empire;Insectoids;32965;roya;android.gplay;100;Tazzarak;zolarg;53964;1778943038;Sugarland;2019-07-23 00:00:00;1;810;2019-08-31 00:00:00;3;1
jFLE9uhF;-989;46;0/0;0;0;United Earth;Human;1137;HE AND REG;ios.appstore;123;jenzo704;7GdVn3p8;4424;5031368;Lunar;2020-01-09 00:00:00;0;183;;3;0
2hOCOQ4H;179;17;-1/-2;0;0;League of Independent States;Human;321226;Muffin Paradise in LIS;android.gplay;123;crazycochon;earth;235934;75788073602;Abandoned World;2020-07-06 00:00:00;1;-160;2020-07-10 00:00:00;4;1
iVHp756T;833;70;106/-87;0;0;Alpha Draconians;Reptilian;757968;dracon;ios.appstore;123;Prosnape;draconian;10;7579675;Water World;2020-07-31 00:00:00;1;512;;3;0
bfCNLCXa;872;22;0/-1;2;0;United Earth;Human;74644;empure of le endzey;android.gplay;123;endeyfire2;earth;133819;9988760882;Red Planet;2020-01-11 00:00:00;1;-361;2020-07-13 00:00:00;4;1
lVJdrdkl;-251;0;105/-86;0;0;Zolarg Empire;Insectoids;3062;State One;windows.windowsstore;123;Taxor;5T3YY7H6;2049;6274529;Abandoned World;2020-09-13 00:00:00;0;-938;;3;0
lPNwprXJ;584;11;0/0;0;0;United Earth;Human;5098;U like jazz;android.gplay;123;Nighthawk77068;HFiS8CQB;2789;14218660;Red Planet;2020-08-02 00:00:00;0;-412;;2;0
JRrQ4cOA;288;13;-1/0;0;0;United Earth;Human;3409;Moose Hunt 2020;ios.appstore;123;Mechagouki1972;beH4shyF;2248;7662615;Red Planet;2020-11-13 00:00:00;0;-836;;0;0
589wWO9E;-811;3;0/1;3;0;United Earth;Human;10364;Germany;desktop.mac;123;KaitimeXD;nQdTsAak;74094;767897999;Red Planet;2020-10-03 00:00:00;0;315;2020-10-07 00:00:00;3;1
NFZFUxum;826;0;1/0;0;0;United Earth;Human;500;My Colony;ios.appstore;123;Jingles268;wrAgaMM1;327;163481;Red Planet;2020-10-25 00:00:00;0;-954;;0;0
OMb0NXng;682;67;0/0;1;0;United Earth;Human;5675;United Realm;android.gplay;123;Pixelsplays15;earth;34610;196415645;Red Planet;2020-04-12 00:00:00;0;753;2020-07-14 00:00:00;4;1
zolarg;0;46;104/-86;83;0;Zolarg Empire;Insectoids;1450;Zolarg Prime;Unknown;0;;earth;214689321;311286889876;Forest World;2017-03-01 00:00:00;0;0;2017-03-01 00:00:00;4;1
oTQC3wbG;-764;22;0/1;0;0;United Earth;Human;26755;Manjiv;ios.appstore;117;Shearjonny;gYwfCYh6;49;1310991;Earthlike;2020-10-08 00:00:00;0;-744;;3;0
SYDh4AXJ;242;0;1/0;0;0;United Earth;Human;7411;Kepler-22B;android.gplay;123;Joez;tLCuf8Sq;65;481693;Earthlike;2020-08-17 00:00:00;0;-774;;3;0
JEblgdKP;-558;6;0/0;0;0;United Earth;Human;4738;Arakeen;steam.windows;123;Muhadip;earth;6295;29824028;Earthlike;2020-11-07 00:00:00;1;125;;3;0
XNVGYvJM;-154;1;104/-86;0;0;Zolarg Empire;Insectoids;3641;Shug;android.gplay;123;Wlof;EkKDy4hi;2695;9812541;Sugarland;2020-11-11 00:00:00;0;57;;3;0
nlYAsfdD;4;0;1/0;0;0;United Earth;Human;23385;Karachi;web.apewebapps;123;RealKnockout;nPxdjqtw;1673;39122690;Earthlike;2020-10-08 00:00:00;0;-225;;3;0
1EHgbINg;2;0;1/0;0;0;United Earth;Human;10646;My Colony;ios.appstore;100;Adamvi55;nPxdjqtw;13;138402;Earthlike;2020-10-10 00:00:00;0;-232;;3;0
OQYsEn0s;25;0;1/0;0;0;United Earth;Human;5042;Starbucks;web.apewebapps;123;aegonunlikley;eOBGpKyU;14632;73770958;Red Planet;2020-11-01 00:00:00;1;201;;2;0
w8d9kbqy;209;0;104/-86;0;0;Zolarg Empire;Insectoids;2671;Blumpkin;android.gplay;123;Isthisreal1991;5T3YY7H6;323;862840;Sugarland;2020-09-11 00:00:00;0;877;;3;0
kSKhsrSs;-981;14;0/0;0;0;United Earth;Human;23288;Town of Salem;android.gplay;123;ShinyDewott;TPFYUd3h;32628;759841367;Red Planet;2020-09-08 00:00:00;0;472;2020-09-13 00:00:00;3;1
OVYOyuS1;-863;6;0/0;0;0;United Earth;Human;4489;The Loons;windows.windowsstore;123;Dvann1992;OQUUg0mM;5041;22629986;Lunar;2020-09-05 00:00:00;1;-460;;2;0
MmTT8j2T;150;22;0/0;0;0;United Earth;Human;3300;Wikly;ios.appstore;123;Purelycrazy;F6DJ1JVY;3073;10139682;Red Planet;2020-10-13 00:00:00;0;671;;1;0
I1uPKLQF;-500;0;0/0;0;0;United Earth;Human;15895;Newcity;ios.appstore;123;Darkeos;5YGAEsOO;179;2845231;Lunar;2020-10-13 00:00:00;0;15;;0;0
Nr5dspg3;167;34;104/-86;2;0;Zolarg Empire;Insectoids;4303623;aunt;desktop.windows;123;Trisha;uMTKCYSD;38726;166662093526;Abandoned World;2020-07-25 00:00:00;0;694;2020-08-07 00:00:00;3;1
50wfXsxE;-278;0;-1/-2;0;0;League of Independent States;Human;0;Bad Dreams;desktop.windows;123;sniparklan2;lis;12;0;Asteroid;2020-10-15 00:00:00;0;189;;0;0
uYP16zq8;248;78;0/0;0;0;United Earth;Human;11968;My Colony;ios.appstore;123;Hypervenom1526;564gSHM7;33;394956;Earthlike;2020-07-29 00:00:00;0;406;;3;0
mJwjhAyj;376;27;1/0;1;0;United Earth;Human;6598;Regions of Steel;steam.windows;123;ThePhoneGuy1;QGcBysi6;13910;91776492;Red Planet;2020-05-13 00:00:00;1;-630;2020-05-14 00:00:00;4;1
kXM04Vya;274;75;105/-86;0;0;Zolarg Empire;Insectoids;0;Krzyhu7777 colony;android.gplay;100;krzyhu7777;vyUuQqQo;85;0;Sugarland;2020-08-23 00:00:00;0;-899;;3;0
KyOyVQKr;-388;10;0/0;0;0;United Earth;Human;16405;Smile;ios.appstore;123;Evivdb;z4oCB2qP;4991;81879349;Earthlike;2020-08-26 00:00:00;0;676;;3;0
6BVmsN9h;-950;0;1/1;0;0;United Earth;Human;9460;GN10;android.gplay;123;TRIVOKIA;hIsadylF;1581;14956086;Forest World;2020-10-05 00:00:00;1;-277;;3;0
4GN1X0Lk;-152;1;1/0;0;0;United Earth;Human;14880;colonoscopy;ios.appstore;123;kjeval;CQHspi3V;104932;1561424080;Red Planet;2020-06-11 00:00:00;1;-994;;4;0
GV56hDe2;-20;38;106/-87;0;0;United Earth;Human;6462;1st;ios.appstore;123;Jackscott1502;2uFh9h4h;355;2293919;Earthlike;2020-08-21 00:00:00;0;-668;;3;1
lpoOtReM;245;3;0/-1;3;0;United Earth;Human;1515922;Terran Federation;desktop.windows;123;Legend29;mPu9lnWT;269983;409273210987;Earthlike;2019-07-27 00:00:00;1;291;2020-09-13 00:00:00;4;1
FLLPYizx;910;0;0/-1;0;0;United Earth;Human;5526;New Louisville;android.gplay;123;ctucker42701;MTSSqzmL;789;4360280;Earthlike;2020-07-26 00:00:00;1;568;;3;0
iqpalSPZ;451;20;0/0;0;0;United Earth;Human;5549;Moon;windows.windowsstore;123;MinnieMe;zKqgbloT;11677;64799408;Lunar;2020-07-21 00:00:00;0;661;;3;0
FhSWSRE0;-353;2;0/0;4;1;United Earth;Human;23706;Online / Red Planet / Single City / Colony 01;desktop.windows;123;Firestorm253;khTF2ugo;342434;8117620649;Red Planet;2020-03-14 00:00:00;0;952;2020-03-25 00:00:00;4;1
eV7hEWDV;738;22;1/0;0;0;United Earth;Human;25137;Star Thriller Base;windows.windowsstore;123;Akiser15;FxJ0DAB1;30728;772414493;Lunar;2020-08-17 00:00:00;1;528;;4;0
