Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
KNXgEMNB;Freedom United;Wingman45;2248;0;294964945;131212;2;4;Red Planet;United Earth;Human;1;June 10, 2018;2018-09-02 21:46:18;3;Special Circumstances;100;579;674;-1/-1;web.apewebapps
aeDh5T6A;CHICKEN;KevinMeleon379;528;0;78449566;148579;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-31 18:59:35;3;Freedom United;37;578;676;-1/-1;web.chrome
78Xaycb7;Cat gg no re [LOST COLONY];Voidboi789;493;0;11233004;22785;0;0;Red Planet;United Earth;Human;1;August 21, 2018;2018-08-23 02:46:21;1;Freedom United;46;582;677;-1/-1;web.chrome
gOVXatde;Colony of Alberton;Voidboi789;395;0;78565138;198899;0;0;Red Planet;United Earth;Human;0;August 23, 2018;2018-09-02 14:32:03;2;Freedom United;41;584;672;-1/-1;web.chrome
b83qdQsH;ralphy;rhalpy;236;53;5187304;21980;0;0;Earthlike;United Earth;Human;0;August 23, 2018;2018-08-24 18:07:37;3;Freedom United;100;575;679;-1/-1;web.apewebapps
nHpBpR1n;My Colony;SuppaDollerColonieLeiters;39;15;59037;1514;1;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-17 01:58:32;0;Freedom United;100;581;678;-1/-1;android.gplay
ZicdefZW;Bird;Voidboi789;26;0;343424;13209;0;0;Red Planet;United Earth;Human;1;August 23, 2018;2018-08-23 19:24:39;0;Freedom United;100;576;679;-1/-1;web.chrome
qbXPKqYK;Complicated;Fqkit;20;30;105175126;5258756;0;0;Forest World;United Earth;Human;1;June 19, 2018;2018-08-11 02:32:46;3;Special Circumstances;100;891;770;-1/-1;android.gplay
Of8lkDmW;Pandora;BerMigs;20;55;26974;1349;0;0;Lunar;United Earth;Human;0;August 18, 2018;2018-08-19 19:16:16;0;United Earth;96;879;976;-1/-1;android.gplay
1CXbP3CZ;Mos Iceley;AffemitWaffe;6056461;9;574076222231;94787;0;2;Ice World;League of Independent States;Human;1;January 16, 2018;2018-09-02 10:33:52;4;Independent State;100;-263;-247;-1/-2;desktop.windows
Q7wjz5w3;[NOZ] Komenita;Wubman;1628412;0;16239858891793;9972819;0;13;Ice World;League of Independent States;Human;1;February 23, 2018;2018-08-31 16:09:34;4;United Daroma;100;-102;-54;-1/-2;web.apewebapps
rzNWiopv;Muspelheim;wodanaz;974157;3;7747012718697;7952530;0;9;Asteroid;League of Independent States;Human;1;June 2, 2017;2018-08-25 10:50:38;4;Independent State;100;-80;-120;-1/-2;desktop.windows
4m2D6VCQ;Secret World;Grimm;843643;2;589614807797;698891;0;0;Abandoned World;League of Independent States;Human;1;August 7, 2017;2018-08-17 16:30:49;4;United Earth;100;65;138;-1/-2;desktop.windows
GnXE0oKA;XergoLand;xerg;730254;5;50817175617874;69588356;2;78;Abandoned World;League of Independent States;Human;1;March 25, 2018;2018-08-05 11:26:02;4;Independent State;100;-134;-15;-1/-2;web.apewebapps
OmC9AgF2;Renaissenca;Sobeirannovaocc;649242;11;18424769082602;28378893;0;1;Ice World;League of Independent States;Human;1;April 7, 2018;2018-09-02 06:56:18;4;Diamantcacaires;100;270;171;-1/-2;desktop.windows
V7CGJAgC;Linas;jchan;517789;1;744430451365;1437710;0;3;Abandoned World;League of Independent States;Human;1;February 26, 2018;2018-08-29 02:09:46;4;Independent State;100;45;-82;-1/-2;web.chrome
faRhrFrQ;Maashaven;bloop88;369279;15;1167895416030;3162637;1;8;Asteroid;League of Independent States;Human;1;July 21, 2018;2018-08-11 08:31:49;4;Veeland;100;-271;149;-1/-2;web.apewebapps
NMsbat9G;[NOZ] Ceres;UltimateNerd00;336720;45;2434008737882;7228584;0;10;Asteroid;League of Independent States;Human;1;November 11, 2017;2018-08-30 15:18:44;4;Independent State;100;-97;-152;-1/-2;desktop.windows
y2jffYQN;Baal;Maarda;320372;0;2028364626078;6331279;5;9;Asteroid;League of Independent States;Human;1;July 23, 2018;2018-08-30 22:44:22;4;XergoLand;100;-21;-50;-1/-2;android.gplay
ZgtIFjlf;Space Haven;beioll;231501;3;54897721864;237138;0;7;Asteroid;League of Independent States;Human;1;July 20, 2018;2018-08-16 16:46:56;4;Independent State;100;159;-81;-1/-2;desktop.windows
jupQg630;Pak Lands;Sajjad;186083;2;158653091775258;852593153;0;5;Asteroid;League of Independent States;Human;1;August 10, 2018;2018-09-02 07:47:21;3;ICE-02;100;-71;194;-1/-2;desktop.windows
CgTW5cws;TestNo2;H3r0;182214;1;111310385522;610877;0;1;Abandoned World;League of Independent States;Human;1;May 23, 2018;2018-08-09 14:13:56;4;Independent State;100;-311;287;-1/-2;desktop.windows
PGHDeL3X;Mondas;Ansom;168481;8;464540056643;2757225;0;1;Asteroid;League of Independent States;Human;1;January 6, 2018;2018-08-09 15:50:23;4;Independent State;100;289;-284;-1/-2;desktop.windows
YJ2XzVo3;ICE-02;Taco6u9;153476;2;365360327068;2380570;1;7;Ice World;League of Independent States;Human;1;February 14, 2018;2018-08-15 19:43:29;4;Independent State;100;-62;216;-1/-2;android.gplay
tFZSbIKn;I-Found-It!;wormjon;134416;43;533362404;3968;0;0;Lunar;United Earth;Human;1;June 20, 2018;2018-08-24 13:50:51;4;AW-Full;100;176;259;-1/-2;windows.windowsstore
9LaGoCBN;Scone Town;ctrogers14;101038;2;35187844412;348263;0;7;Asteroid;League of Independent States;Human;1;April 5, 2018;2018-08-21 02:14:31;4;United Earth;100;158;67;-1/-2;desktop.windows
WfEh9j7x;TamboThrice;Jakace08;98789;0;784549943724;7941673;1;3;Ice World;League of Independent States;Human;1;June 13, 2018;2018-08-31 12:48:11;4;Independent State;100;241;153;-1/-2;android.gplay
ea98qq9i;Supporter;xerg;91009;0;3963311322550;43548565;0;13;Abandoned World;League of Independent States;Human;1;July 26, 2018;2018-09-03 00:11:16;4;XergoLand;100;-27;-130;-1/-2;web.apewebapps
TPEqv3xR;Soviet Union Empire;SireSolo;83893;8;2101476853952;25049490;0;2;Abandoned World;League of Independent States;Human;1;March 8, 2018;2018-08-15 07:52:19;4;United Earth;100;200;77;-1/-2;android.gplay
TqbzWYtK;tree5^5;anti23;64161;7;16397778023;255572;0;0;Abandoned World;League of Independent States;Human;1;August 22, 2018;2018-08-23 21:39:51;4;Independent State;100;-166;-38;-1/-2;web.apewebapps
wgjCS4Yn;Veeland;georgevu;60364;8;185255228687;3068969;0;22;Abandoned World;League of Independent States;Human;1;May 31, 2018;2018-09-02 17:58:13;4;XergoLande;100;-265;144;-1/-2;android.gplay
xnIA24b4;Zesmar;Zesmo;52439;0;119150607684;2272175;0;0;Asteroid;League of Independent States;Human;1;September 2, 2017;2018-08-29 00:46:37;3;Independent State;100;-131;20;-1/-2;android.gplay
Zr5A0hVd;Rose;toddrose;45229;16;7708161144;170425;0;6;Abandoned World;League of Independent States;Human;1;January 14, 2018;2018-08-17 22:02:11;4;Independent State;100;38;-198;-1/-2;web.apewebapps
SMFzgrnI;Maax A1;Maax;42502;0;253356440765;5961047;0;2;Asteroid;League of Independent States;Human;1;July 19, 2018;2018-08-29 14:59:11;4;XergoLand;100;-113;278;-1/-2;web.apewebapps
5veCCNUf;Eidolon Prime;DeepSpaceSteve;42487;6;29848003711;702521;0;10;Abandoned World;League of Independent States;Human;1;May 11, 2017;2018-09-02 19:26:53;4;Independent State;100;-233;-278;-1/-2;android.gplay
tlVLSoKj;Bhriss;erizera;36725;0;1183432143;32224;0;0;Asteroid;League of Independent States;Human;1;August 20, 2018;2018-09-01 14:52:53;4;Independent State;100;174;-251;-1/-2;web.apewebapps
r5C7FB8a;Ferret Nation;Heartless09;33880;32;187124810237;5523164;1;3;Abandoned World;League of Independent States;Human;1;July 21, 2018;2018-09-02 16:33:16;4;XergoLand;100;4;40;-1/-2;web.chrome
vzRWoNYB;Titan;Brry;33759;0;31313850758;927570;0;13;Asteroid;League of Independent States;Human;1;May 14, 2018;2018-08-24 00:46:32;4;Independent State;100;190;322;-1/-2;android.gplay
akx438XL;Valhalla;Strider227;32811;0;3645789441;111115;0;2;Asteroid;League of Independent States;Human;1;February 5, 2018;2018-08-07 05:07:01;4;Independent State;100;-3;-143;-1/-2;ios.appstore
WfxezSvb;JENNESTMARE;Nikename;32774;6;219043004502;6683438;0;1;Red Planet;United Earth;Human;1;August 20, 2018;2018-08-30 22:33:27;4;Lulu;100;-160;-30;-1/-2;desktop.mac
LGGIJAY5;ChevyPlanet;ChevyRoadster;31621;4;15127974722;478415;0;1;Abandoned World;League of Independent States;Human;1;July 9, 2017;2018-08-07 00:31:50;4;Independent State;100;-204;112;-1/-2;android.gplay
3kutHs6a;The New World;KiwiMcFruit;25918;9;14368503041;554383;0;0;Asteroid;League of Independent States;Human;1;May 11, 2017;2018-08-14 21:24:25;4;Independent State;100;-126;93;-1/-2;windows.windowsstore
ozF3Ye8y;Valence Gamma;ModeratelyHuge;25001;13;280992195715;11239238;0;1;Asteroid;League of Independent States;Human;1;August 6, 2018;2018-09-02 16:17:23;4;Independent State;100;324;74;-1/-2;android.gplay
e1uooQni;AW-Full;wormjon;24364;0;771507998;31666;0;7;Abandoned World;League of Independent States;Human;1;October 18, 2017;2018-08-29 22:17:18;4;United Earth;100;186;247;-1/-2;windows.windowsstore
7yQJtLpm;Cameron;burtmoore;21952;0;519807617286;23679283;0;2;Asteroid;League of Independent States;Human;1;January 1, 2018;2018-08-09 18:57:37;4;United Earth;100;-305;-123;-1/-2;web.apewebapps
JzmgOMZu;Ur;imhotep19;21528;34;3830016969;177909;0;0;Abandoned World;League of Independent States;Human;0;May 18, 2018;2018-08-26 04:26:33;4;XergoLand;100;26;-133;-1/-2;desktop.windows
d6FGn4OU;Abandoned;Sq23p;21442;8;2294639432;107016;0;1;Abandoned World;League of Independent States;Human;1;September 7, 2017;2018-08-26 11:52:17;4;Independent State;100;42;-241;-1/-2;android.gplay
hmtjVfwn;drentov IV;Pugs18;18891;1;457637101;24225;1;4;Asteroid;League of Independent States;Human;1;July 21, 2018;2018-08-19 04:24:29;3;Independent State;100;266;242;-1/-2;desktop.windows
X0FiMg4x;Ice Haven;beioll;18219;13;980040689;53792;0;0;Ice World;League of Independent States;Human;0;August 9, 2018;2018-08-14 15:52:12;3;Space Haven;100;208;-89;-1/-2;desktop.windows
syGUpQyA;Peace!;Fluffy97;17971;2;1672021275;93040;1;4;Abandoned World;League of Independent States;Human;1;August 14, 2018;2018-09-02 20:46:13;4;Independent State;100;-319;99;-1/-2;windows.windowsstore
wCRv7kgE;Astroempire;Pers3349;17648;0;373575001;21168;0;2;Asteroid;League of Independent States;Human;1;August 14, 2018;2018-09-02 17:12:25;3;Baal;100;-41;-61;-1/-2;android.gplay
QOrGrbcs;Grimmville;grimmstryke;14335;0;351412693;24514;0;0;Ice World;League of Independent States;Human;0;August 3, 2018;2018-08-18 01:14:27;3;Maashaven;100;-300;174;-1/-2;web.apewebapps
NtFLdrGQ;LIS Astro;AgentC;13737;1;223649786;16281;0;0;Asteroid;League of Independent States;Human;0;September 1, 2018;2018-09-02 15:25:38;1;Veeland;100;-303;131;-1/-2;desktop.windows
ZCdNGrql;Cold As Hell;wormjon;12601;0;1007087532;79921;0;0;Ice World;League of Independent States;Human;1;July 15, 2018;2018-08-24 13:12:52;3;I-Found-It!;100;195;255;-1/-2;windows.windowsstore
04fSuLhS;My Colony;bwilson13087;12284;2;1659751623;135115;1;1;Ice World;League of Independent States;Human;1;August 1, 2018;2018-08-06 02:28:44;4;Eidolon Prime;100;-221;-294;-1/-2;desktop.windows
sGaALTGN;ne;usermane;12074;0;503459374;41698;0;3;Abandoned World;League of Independent States;Human;1;December 28, 2017;2018-08-09 10:00:08;4;nejake cosi;100;-8;236;-1/-2;desktop.windows
K1QZKQhq;ABC;Axel160;11130;3;1773611657;159354;0;0;Asteroid;League of Independent States;Human;0;August 17, 2018;2018-08-23 15:34:39;4;Pak Lands;100;-79;171;-1/-2;android.gplay
gX4NS4Hv;Toughener;fudgicle;10807;0;28550412328;2641844;0;2;Ice World;League of Independent States;Human;1;August 14, 2018;2018-08-31 14:25:48;4;Baal;100;-67;-49;-1/-2;desktop.mac
OTDzupFw;Thanatos;kev21x;10704;0;30249018525;2825955;0;1;Ice World;League of Independent States;Human;1;August 29, 2018;2018-08-30 18:33:54;4;Gaea;100;-50;-118;-1/-2;desktop.linux
ZEODGCJt;Wat;unomvae;10164;0;253719862;24963;0;0;Ice World;League of Independent States;Human;1;July 21, 2018;2018-08-29 00:00:51;3;Independent State;100;-323;-273;-1/-2;android.gplay
csZAlYKa;sylk III;Znyx;9729;2;726569063;74681;0;0;Asteroid;League of Independent States;Human;0;February 4, 2018;2018-08-25 08:54:07;4;Independent State;100;294;83;-1/-2;desktop.windows
3cGRwq4v;Asteroid;silver2801;9483;1;219019285;23096;0;1;Asteroid;League of Independent States;Human;1;August 15, 2018;2018-08-31 19:54:21;3;Baal;100;-57;-79;-1/-2;android.gplay
S9s86KZh;Desolation;nunez499;9439;0;1604519365;169988;0;1;Abandoned World;League of Independent States;Human;1;May 29, 2017;2018-08-15 18:26:43;4;Independent State;100;115;92;-1/-2;web.apewebapps
2tuJKkWO;Brooklyn;imhotep19;9338;5;709746748;76006;0;0;Abandoned World;League of Independent States;Human;0;January 9, 2018;2018-08-26 04:01:55;3;XergoLand;100;-46;287;-1/-2;desktop.windows
208EBA4Z;LIS Miitar;miitar;9302;1;520300416;55934;0;0;Asteroid;League of Independent States;Human;0;July 31, 2017;2018-08-23 20:24:55;3;Mii-Tar;100;104;249;-1/-2;android.gplay
w0kMa4yw;Astrocity;Pers3349;9175;0;225723895;24602;0;0;Asteroid;League of Independent States;Human;0;August 8, 2018;2018-08-15 01:10:53;3;New Eclipse;94;262;84;-1/-2;android.gplay
fsF5wgJ9;Qetesh;kev21x;9027;2;584109906843;64706980;0;0;Abandoned World;League of Independent States;Human;1;August 13, 2018;2018-08-19 13:46:59;4;Baal;100;7;6;-1/-2;desktop.linux
A8lmkI0N;Urpa;bloop88;8668;0;186381446;21502;0;0;Ice World;League of Independent States;Human;1;August 26, 2018;2018-09-02 22:39:27;3;Independent State;100;165;-260;-1/-2;web.apewebapps
ou5xSOTo;Zin;Ceribael;8662;31;50021900;5775;0;0;Abandoned World;League of Independent States;Human;0;August 19, 2018;2018-08-23 04:43:22;3;Independent State;90;174;-179;-1/-2;android.gplay
vIbhyukd;Ygrit;Maarda;8537;8;3480031965;407641;0;0;Ice World;League of Independent States;Human;0;August 15, 2018;2018-08-30 23:13:18;2;Baal;100;12;-23;-1/-2;android.gplay
LUki0kdS;love;Build433;8475;6;296344854;34967;0;0;Abandoned World;League of Independent States;Human;1;August 16, 2018;2018-09-01 03:57:45;3;Supporter;91;38;-96;-1/-2;ios.appstore
rqyHndD3;Serenity/Firefly;wormjon;8438;2;244817283;29014;0;0;Asteroid;League of Independent States;Human;0;June 6, 2018;2018-08-25 14:32:35;3;I-Found-It!;100;194;260;-1/-2;windows.windowsstore
YDwyNDX4;The Imperium Never Dies;Regicide1218;8410;0;346988227;41259;0;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-08-05 15:55:01;4;ThisWorld;100;259;73;-1/-2;android.gplay
gZDcVpRx;Icezone;Apeuser;8203;7;178877444;21806;0;0;Ice World;League of Independent States;Human;0;May 8, 2018;2018-08-18 18:14:39;2;Independent State;100;-282;-269;-1/-2;android.gplay
P1ESgeuG;Plift;wunruh;7646;0;17663688;2310;0;2;Asteroid;League of Independent States;Human;1;July 30, 2018;2018-08-08 14:15:12;2;Independent State;100;-286;-125;-1/-2;android.gplay
QqIvdZdB;Me Me Big Bot;Reemy;7619;0;126917746;16658;0;0;Asteroid;League of Independent States;Human;0;August 13, 2018;2018-08-17 17:28:34;2;Greenland;100;134;324;-1/-2;ios.appstore
75aSpOtZ;Wut;Danny;7189;4;2853726264;396957;0;0;Asteroid;League of Independent States;Human;1;January 26, 2018;2018-08-13 23:14:55;4;Independent State;100;-272;265;-1/-2;android.gplay
VZTAbBjK;Amalthea;kev21x;7038;1;1554962102133;220938065;0;0;Asteroid;League of Independent States;Human;1;August 11, 2018;2018-08-12 06:39:56;4;Chronos;100;92;20;-1/-2;desktop.linux
r2lf7UOV;Xanadu Prime;Xanadu;6934;0;631213617;91032;0;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-08-20 02:42:55;3;XergoLand;100;-153;-87;-1/-2;ios.appstore
W7gnUug6;DC-47;Daniel88;6285;35;91640100;14581;0;0;Abandoned World;League of Independent States;Human;0;May 11, 2018;2018-08-21 09:11:20;3;Independent State;100;-330;330;-1/-2;android.gplay
WOE68iRf;ICE Prime;nathanlga19;6228;0;104328811;16752;0;0;Ice World;League of Independent States;Human;0;October 31, 2017;2018-09-01 23:46:30;2;United Earth;100;218;243;-1/-2;windows.windowsstore
iDLmGTIB;Darkcity;grimmstryke;5814;0;196646629686;33822950;0;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-18 01:14:02;3;Maashaven;100;-304;133;-1/-2;web.apewebapps
MKYj1r4U;LIS Alpha;LoxBoi;5789;12;61413404;10609;0;0;Abandoned World;League of Independent States;Human;1;August 13, 2018;2018-08-29 23:24:45;3;Independent State;100;109;190;-1/-2;windows.windowsstore
hrW7jqgX;New Eclipse;Finwe;5430;20;46029018849;8476799;0;4;Ice World;League of Independent States;Human;1;December 19, 2017;2018-08-28 18:29:16;3;New Greenland;100;264;78;-1/-2;desktop.windows
hIFWgEkC;KappaLand;Kappawaii;5238;15;263662477;50336;0;0;Abandoned World;League of Independent States;Human;0;July 31, 2018;2018-08-08 22:17:31;3;Baal;100;-7;-33;-1/-2;web.apewebapps
LIH67AiT;Howieville;Hrittberg;5207;2;259586725;49853;0;0;Asteroid;League of Independent States;Human;1;April 28, 2018;2018-08-15 14:05:04;4;Independent State;100;141;-337;-1/-2;android.gplay
TjFYDpSk;Koko;karemgx520;5131;2;58538934;11409;0;1;Abandoned World;League of Independent States;Human;1;July 30, 2018;2018-08-31 12:00:39;3;Independent State;100;59;12;-1/-2;android.gplay
gWA1k0Z1;Saiyan;Mrpat324;4968;2;127680235;25701;0;2;Abandoned World;League of Independent States;Human;1;April 3, 2018;2018-08-31 02:49:43;3;Independent State;100;-75;-40;-1/-2;android.gplay
8GHC187v;Chronos;kev21x;4931;0;41661822;8449;0;0;Asteroid;League of Independent States;Human;0;August 30, 2018;2018-08-31 17:20:33;3;Thanatos;100;-51;-113;-1/-2;desktop.linux
vZXxYVZE;SHIT EATERS;PsychoCat;4814;0;65807105;13670;0;0;Abandoned World;League of Independent States;Human;0;August 17, 2018;2018-08-25 07:38:22;3;Supporter;98;-9;-89;-1/-2;windows.windowsstore
f1Slseeq;Stoners Union;BudSmoker;4749;0;450807078170;94926738;0;1;Abandoned World;League of Independent States;Human;1;July 19, 2018;2018-09-03 00:01:26;4;Axetown;100;-42;-160;-1/-2;desktop.windows
KIQI0ksh;Utapau;Ghostleader49;4695;4;164954069;35134;0;0;Asteroid;League of Independent States;Human;0;December 1, 2017;2018-08-28 12:04:52;4;Independent State;100;138;293;-1/-2;android.gplay
tpfkXipx;Daedalus K5;DeepSpaceSteve;4670;38;319799592;68480;0;0;Asteroid;League of Independent States;Human;0;August 3, 2017;2018-08-29 05:46:42;3;Eidolon Prime;100;-224;-268;-1/-2;web.apewebapps
y60vpF7X;Slift;wunruh;4656;11;126590988;27189;0;0;Abandoned World;League of Independent States;Human;0;August 4, 2018;2018-08-09 11:01:58;3;Plift;100;-285;-130;-1/-2;android.gplay
1KuAkT1O;scratch that ich;myempire;4612;1;196512507;42609;0;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-08-15 09:20:21;3;Independent State;100;346;-140;-1/-2;desktop.windows
ySIZRwDw;ANTONIOBERG;USER202020;4543;3;82521737;18165;0;0;Abandoned World;League of Independent States;Human;0;August 15, 2018;2018-08-31 16:44:18;3;TamboThrice;100;244;138;-1/-2;android.gplay
TN1SiT5E;Greenland;ctapps;4470;0;2665350964475;596275384;0;19;Ice World;League of Independent States;Human;1;June 14, 2018;2018-09-02 00:18:29;4;Independent State;100;117;336;-1/-2;web.chrome
1Ru5rthz;Brutal Death;melodt;4151;3;147694159735;35580381;0;0;Ice World;League of Independent States;Human;0;August 9, 2018;2018-08-23 01:43:11;3;Baal;100;-69;-68;-1/-2;android.gplay
1RsybR0c;Enbuyadus;prodigalHessian;3966;1;72412373;18258;0;0;Asteroid;League of Independent States;Human;0;August 11, 2018;2018-09-01 20:55:49;2;Independent State;100;-311;-188;-1/-2;windows.windowsstore
OjUSxgZ8;Abysso;Abyssomega;3783;6;39540654;10452;0;0;Abandoned World;League of Independent States;Human;0;August 14, 2018;2018-08-15 11:28:52;3;Independent State;100;86;18;-1/-2;ios.appstore
Sw59JExk;Pineapple;Butter;3718;4;110798828;29801;0;0;Abandoned World;League of Independent States;Human;0;August 18, 2018;2018-08-26 01:55:15;3;Lunarglide-5;100;-321;94;-1/-2;ios.appstore
KZkFztVz;Blood Gulch Alpha;Theraptor42;3642;2;139656854;38346;0;8;Abandoned World;League of Independent States;Human;1;December 22, 2017;2018-08-30 16:19:36;3;Independent State;100;96;-148;-1/-2;android.gplay
5DRUSsIj;Derman - Luna;Derman19;3502;0;26747758;7638;0;0;Asteroid;League of Independent States;Human;1;July 30, 2018;2018-08-06 15:47:34;2;Derman - Earth;97;-300;-69;-1/-2;desktop.windows
CkYzLosF;TORO ISEKI 2;kuke3og;3492;0;224189332791;64200840;0;1;Abandoned World;League of Independent States;Human;1;April 9, 2018;2018-09-02 12:45:21;3;Toro iseki;100;-1;-72;-1/-2;web.apewebapps
SA85uhjX;Athens;MichaelKail;3484;3;93304114;26781;0;0;Abandoned World;League of Independent States;Human;1;May 19, 2018;2018-08-26 20:52:57;3;Independent State;100;223;-157;-1/-2;android.gplay
6X60MjMv;LP-01;gorgon;3463;5;175497792;50678;0;0;Abandoned World;League of Independent States;Human;0;August 20, 2018;2018-09-02 15:43:30;3;Independent State;100;-178;185;-1/-2;windows.windowsstore
lf8CWEu1;Astroid Colony 3;bjsmith2340;3440;18;343371893;99817;0;0;Asteroid;League of Independent States;Human;0;April 15, 2018;2018-08-07 11:29:48;3;Alliance Of Colonies Home World;100;74;30;-1/-2;windows.windowsstore
qXOM1Wki;Parasyte;timelizard;3227;13;99045283986;30692682;0;0;Ice World;League of Independent States;Human;0;August 6, 2018;2018-09-02 11:33:18;3;Baal;100;-55;-72;-1/-2;desktop.windows
k1ltwSVz;Siri;Tiggerair24;3203;0;68971385;21533;0;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-31 08:01:43;3;[NOZ] Ceres;100;-143;-135;-1/-2;android.gplay
D7jlgdXP;Mentos;Mibrahim098;3161;4;118958596;37633;0;0;Abandoned World;League of Independent States;Human;0;August 21, 2018;2018-08-28 18:17:59;3;Blood Gulch Alpha;96;100;-145;-1/-2;desktop.windows
YR2w1LKi;Its huuuge;fil6565;2969;10;8165005;2750;0;0;Asteroid;League of Independent States;Human;0;August 8, 2018;2018-08-13 19:37:52;1;Baal;100;-85;-48;-1/-2;android.gplay
kVm8w7xS;Addi PC;Addi;2930;0;79644683;27182;0;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-08-31 11:54:32;3;5;74;-106;-63;-1/-2;web.apewebapps
agBAKuV0;Forest Requiem;Wavyhix01;2817;0;32221101;11438;0;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-08-10 23:15:30;3;Independent State;100;-27;174;-1/-2;windows.windowsstore
T2HQ69ub;Zesmodeus;Zesmo;2731;0;267596208;97985;0;0;Abandoned World;League of Independent States;Human;0;August 28, 2018;2018-09-03 00:11:16;3;Independent State;100;343;223;-1/-2;android.gplay
oKrNxVyW;Opelousas;sharky44;2716;4;54388366;20025;0;0;Abandoned World;League of Independent States;Human;0;August 4, 2018;2018-09-02 22:25:38;3;Independent State;100;-223;-230;-1/-2;android.gplay
ffMJjmUD;Tchimtchu;Paddygav;2702;0;127345213;47130;1;3;Abandoned World;League of Independent States;Human;1;November 28, 2017;2018-09-02 23:52:27;3;United Earth;100;92;-37;-1/-2;android.gplay
X5GLdXc3;Colony One;TheMomen;2650;0;88469096;33385;0;0;Asteroid;League of Independent States;Human;0;March 18, 2018;2018-08-16 02:43:28;3;Independent State;100;193;136;-1/-2;android.gplay
9s2bgA9W;My Colony;Jonnywales99;2576;2;3960096;1537;1;0;Ice World;League of Independent States;Human;0;July 22, 2018;2018-08-19 11:52:12;0;XergoLand;100;-242;-90;-1/-2;android.gplay
jt2kxLGv;Colony Prime;Pollux28;2526;2;905878442;358622;0;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-08-15 16:08:10;2;Maashaven;100;-263;150;-1/-2;android.gplay
Vhw4khgj;Kerberos;kev21x;2484;0;1458504765;587160;0;0;Abandoned World;League of Independent States;Human;0;August 2, 2018;2018-08-04 06:04:06;4;3Gaia;100;-288;163;-1/-2;desktop.linux
0QiPxlEr;ANTONIOBERG;USER202020;2450;0;50785242;20729;0;0;Abandoned World;League of Independent States;Human;0;August 11, 2018;2018-08-15 15:31:14;3;Independent State;100;45;-7;-1/-2;android.gplay
5fEjG3j6;Sakaar;ctapps;2440;23;339878717664;139294556;0;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-14 01:32:08;3;Greenland;100;116;331;-1/-2;web.chrome
gQbgpv0n;Fezzania;fezzic181;2186;0;221916531759;101517169;0;0;Asteroid;League of Independent States;Human;0;July 23, 2018;2018-08-09 05:00:37;3;Independent State;100;38;-140;-1/-2;desktop.windows
Do4O0xbV;Catalunya;PereVidi;2042;0;44824004;21951;0;0;Abandoned World;League of Independent States;Human;0;March 7, 2018;2018-08-27 19:37:53;3;Independent State;96;173;323;-1/-2;android.gplay
fPOhst0F;Gold City;Shamrock23;1881;0;20123576;10698;0;0;Asteroid;League of Independent States;Human;0;July 26, 2018;2018-08-31 04:36:13;2;Independent State;100;276;-219;-1/-2;android.gplay
VpgxeiXe;My Colony;Geckohim;1873;4;29956626;15994;1;0;Abandoned World;League of Independent States;Human;0;July 31, 2018;2018-08-09 18:44:14;3;drentov IV;88;258;230;-1/-2;android.gplay
ED9dCyiF;The kingdom of Tasmania;TazmanianDevil99;1811;0;32525365;17960;0;0;Ice World;League of Independent States;Human;0;March 28, 2018;2018-08-05 21:01:26;2;The Republic of Atloie;100;176;36;-1/-2;android.gplay
XARkWPsb;New Nova;george2110126;1810;28;48744300;26931;0;0;Abandoned World;League of Independent States;Human;0;August 23, 2018;2018-09-02 19:45:08;3;Utopia Planitia;80;145;-42;-1/-2;android.gplay
CycXmGfF;Toro iseki;kuke3og;1785;0;86639801;48538;0;0;Abandoned World;League of Independent States;Human;1;December 27, 2017;2018-08-16 05:27:37;3;Independent State;100;5;-72;-1/-2;web.apewebapps
1HdESrtg;Starks Industries LIS Outpost #001;Callisto;1742;0;207330292;119019;0;1;Abandoned World;League of Independent States;Human;1;August 15, 2018;2018-08-17 19:37:07;3;Starks Industries HQ;100;324;93;-1/-2;android.gplay
ips52xz9;Fapnation;Bros16;1720;0;18104071;10526;0;0;Abandoned World;League of Independent States;Human;0;May 22, 2018;2018-08-14 06:41:45;3;Independent State;92;54;124;-1/-2;android.gplay
wbYnbX9V;Big Rock;MsBabi;1711;0;28577027;16702;0;0;Asteroid;League of Independent States;Human;0;August 9, 2018;2018-08-12 23:00:37;0;Supporter;100;7;-93;-1/-2;windows.windowsstore
