Charter;Population;Independence;Mother Colony Charter;Race;Unemployment;Owner;Atmosphere stage;GDP;Type;Xcoord;Sector;Capitol;CW size;Ycoord;Platform;Region;Civilization;rrr;Founded;GDP per capita;Mother colony relations;Name
TawwDWih;2058558;;1CXbP3CZ;Human;0;AffemitWaffe;4;3683594628;Red Planet;-572;-1/-2;0;0;-352;desktop.windows;0;United Earth;0;2018-02-02 00:00:00;1789;100;Mos Sandley
9o5QbSOx;18;;draconian;Reptilian;0;bitsyroy;3;1275373;Desert World;780;106/-87;0;0;-60;android.gplay;1;Alpha Draconians;0;2019-10-16 00:00:00;70854;100;Peekskill
hOMfxVrr;37;;EcJzra33;Human;28;kapustix;3;447665;Forest World;-669;0/0;0;0;-196;android.gplay;0;United Earth;0;2019-12-12 00:00:00;12099;100;Huj
77W62OEK;33;;njDm0OgF;Human;30;Tarkis;1;9881175;Asteroid;-343;-1/-2;0;0;-340;windows.windowsstore;0;League of Independent States;0;2019-12-20 00:00:00;299430;123;The Tarkis ZOne
FvoClMlR;5;;928YG3Yx;Insectoids;0;marcinplo2;3;0;Water World;-165;104/-85;0;0;-758;android.gplay;0;Zolarg Empire;0;2019-12-22 00:00:00;0;100;Mendis
dYcGSNRe;565;;earth;Human;0;Jec0218;1;1524449;Red Planet;-295;0/0;0;0;653;android.gplay;0;United Earth;0;2017-11-22 00:00:00;2698;46;Chester
6VFarOo5;133;;UeVlHQrx;Human;78;bossboymonster;0;312687;Red Planet;-433;0/0;0;0;-249;android.gplay;0;United Earth;0;2019-11-17 00:00:00;2351;88;YEET 3
TFRKsiSv;56;;earth;Human;9;JuangamerYT28;0;21653;Red Planet;-509;0/0;0;0;483;android.gplay;0;United Earth;0;2019-11-16 00:00:00;387;96;Normal
fRbI1BMv;44;;1YkaJchv;Human;7;SEANSOKEN;0;1061475;Ice World;-325;-1/-2;0;0;167;desktop.windows;0;League of Independent States;0;2019-11-16 00:00:00;24124;100;4th Brigade
AvAle4UB;1416;;uvBMmpAy;Human;0;FireStrike666;3;5423659;Earthlike;-750;0/0;0;0;675;android.gplay;0;United Earth;0;2019-07-22 00:00:00;3830;100;Empire of the Stars
fAWWPmF2;2097;;VSXwZcic;Human;0;JuicyTrey;2;14901406;Lunar;-927;1/0;0;0;916;android.gplay;0;United Earth;0;2019-10-23 00:00:00;7106;100;Space Isreal
WHoex6pT;3;;OQUUg0mM;Human;0;21SarahsC;0;300486;Red Planet;-647;0/0;0;0;-472;steam.windows;1;United Earth;0;2019-12-07 00:00:00;100162;100;regional managing
feucoCpM;416;;zolarg;Insectoids;73;Ginger77;3;164150;Sugarland;233;104/-86;0;0;805;windows.windowsstore;1;Zolarg Empire;0;2020-01-12 00:00:00;395;100;bugs
MCPGR7qU;200;;Eb4AkxNb;Human;17;Guus645;3;306286;Earthlike;-742;1/1;0;0;-958;android.gplay;0;United Earth;0;2019-01-23 00:00:00;1531;100;Guus645
xl4NUUhG;19;;hGscntVq;Human;0;Exfly;3;919216;Earthlike;670;0/0;0;0;-656;android.gplay;1;United Earth;0;2019-11-27 00:00:00;48380;100;Stinky
Ocgcf2kw;7903;2019-08-01 00:00:00;earth;Human;3;RLMYTHICALLEGEND;3;174298834;Red Planet;-261;0/0;1;0;252;web.apewebapps;0;United Earth;1;2019-08-01 00:00:00;22055;100;FateNova
1cZ3PGn0;62636;2018-03-29 00:00:00;earth;Human;38;Python346;4;1631220508;Lunar;-799;1/0;1;0;871;android.gplay;0;United Earth;1;2018-03-07 00:00:00;26043;100;Moon
Ktdq7D87;13;;irDBCIN3;Reptilian;61;wormjon;3;1296586;Water World;-135;106/-87;0;0;-669;windows.windowsstore;1;Alpha Draconians;0;2019-10-12 00:00:00;99737;100;Wet Patch
TQXyZCob;303;;3dbVAl2g;Insectoids;42;MatiaxPl;3;2078861;Water World;864;103/-86;0;0;731;web.kongregate;0;Zolarg Empire;0;2019-12-11 00:00:00;6861;100;Mupets
xljD0GbR;83683;2019-11-07 00:00:00;ZiJ5J7wj;Human;0;colbya;4;471533663;Red Planet;788;-1/0;1;0;-646;android.gplay;1;United Earth;0;2019-11-05 00:00:00;5635;100;Quigaton
sSLw4RKl;31936;;zolarg;Insectoids;59;Mat422;0;37868853;Ice World;551;104/-86;0;0;319;windows.windowsstore;0;Zolarg Empire;0;2019-10-19 00:00:00;1186;100;mass
g7kyaVCn;18763;;earth;Human;0;Vikraal;4;393304500;Red Planet;295;0/-1;0;0;966;android.apemarket;0;United Earth;0;2017-12-07 00:00:00;20962;100;[Noz]Vikraal
3hIi1nIF;4768;;zGZeF7B4;Human;0;Jonnywales99;3;24457401;Earthlike;-790;1/0;0;0;-136;android.gplay;1;United Earth;0;2020-01-08 00:00:00;5129;123;PCP
Ha0EvMqh;20;;draconian;Reptilian;60;TankCmdr;3;14821347;Abandoned World;104;106/-87;0;0;487;windows.windowsstore;1;Alpha Draconians;0;2020-01-26 00:00:00;741067;123;Draconia (NOZ)
aJ5LtxFM;476;;earth;Human;49;TheSimpleMike04;3;104335;Earthlike;-55;0/0;0;0;-116;windows.windowsstore;0;United Earth;0;2019-09-10 00:00:00;219;84;Steeleville 2.0, Production Megacenter
jFvBdkJf;17760;2018-02-05 00:00:00;earth;Human;4;ROSEMSC;4;196797658;Lunar;952;-1/0;1;0;259;windows.windowsstore;0;United Earth;0;2018-01-13 00:00:00;11081;100;Kerrse
uXuvGSqy;15170;;mPu9lnWT;Human;55;Foil767;4;124374628;Red Planet;896;0/0;0;0;-619;windows.windowsstore;1;United Earth;0;2020-01-05 00:00:00;8199;123;Far
y1c1t4PN;3406;;xHBui4xM;Human;0;Niklers123;0;47723779;Red Planet;-56;0/0;0;0;559;ios.appstore;0;United Earth;0;2019-10-06 00:00:00;14012;100;My Colony
8s8nv4Kl;14494;2019-11-07 00:00:00;earth;Human;0;awesome9182;4;301874273;Lunar;370;0/0;1;0;-813;windows.windowsstore;0;United Earth;3;2019-11-05 00:00:00;20828;100;Cold world
AxVOGMJi;8469;2019-12-11 00:00:00;earth;Human;2;fedeamela;4;92535943;Red Planet;-627;0/0;1;0;-395;android.gplay;1;United Earth;0;2019-12-02 00:00:00;10926;100;2019
QPLpJhph;84;;MR4XH9kC;Human;0;fudgicle;3;1982318;Water World;189;0/-1;0;0;679;desktop.mac;0;United Earth;0;2019-12-23 00:00:00;23599;123;Splisha
6LR51RcG;28220;1970-01-01 00:00:00;OQUUg0mM;Human;54;RaiTheBirds02;3;362769188;Lunar;994;-1/-1;1;0;11;android.gplay;0;United Earth;3;2020-01-22 00:00:00;12855;123;RaiTheBirdsH
0y6UEjhQ;24129;2017-10-07 00:00:00;earth;Human;1;Erotia;4;173991381;Red Planet;858;-1/0;1;0;-597;ios.appstore;0;United Earth;1;2017-09-21 00:00:00;7211;100;Fr4
Ko9vryvJ;924;;sjlK2GZ9;Human;12;Eatbluepie;0;2481559;Red Planet;-99;0/1;0;0;-461;android.gplay;0;United Earth;0;2019-12-14 00:00:00;2686;100;Hhh
enUMEXsE;1012107;2019-01-16 00:00:00;OmC9AgF2;Human;0;Sobeirannovaocc;4;220650784198;Ice World;332;-1/-2;1;0;236;desktop.windows;1;League of Independent States;1;2018-09-15 00:00:00;218011;100;[Community] Cantons
gV1DT7WB;68;;Y5qXYph2;Human;12;He11Doggo;0;0;Red Planet;232;0/-1;0;0;701;ios.appstore;0;United Earth;0;2019-10-08 00:00:00;0;100;GoldFocus
C40DPdJ2;16839;2017-12-17 00:00:00;earth;Human;22;Calvin72;4;147206290;Red Planet;-678;0/1;1;0;-774;android.gplay;0;United Earth;2;2017-12-10 00:00:00;8742;100;Calvin
Ck3GkiVN;76302;2019-09-27 00:00:00;vmcfrOuR;Human;1;Berni88;4;3053702405;Ice World;273;-1/-2;1;0;-43;android.gplay;0;League of Independent States;7;2019-08-12 00:00:00;40021;100;Lis ice
Cp9qbhqa;442;;VCS3emaj;Human;0;Jeremyseales91;0;3909566;Lunar;203;1/0;0;0;801;android.gplay;1;United Earth;0;2020-01-09 00:00:00;8845;123;Earthtopia
sHmnIgBr;236;;zg3CDQrR;Human;0;zdoklin;0;8611083;Lunar;748;0/0;0;0;-596;android.gplay;1;United Earth;0;2020-01-10 00:00:00;36488;96;BulgariA
e6IARDqZ;280;;kmPdLXe9;Human;0;Kernex2;0;1737817;Red Planet;856;0/0;0;0;773;android.gplay;0;United Earth;0;2019-10-12 00:00:00;6206;100;My Colony
BzGPHKGI;13;;mPu9lnWT;Human;22;jrai123;3;2719770;Earthlike;753;0/0;0;0;-816;windows.windowsstore;0;United Earth;0;2019-12-24 00:00:00;209213;123;zz2
mtBHPKqh;258;;DJjOjXYo;Human;19;NeverForgetToSaltTheWaterWhenBoilingPasta;0;964831;Red Planet;-268;0/0;1;0;773;android.gplay;1;United Earth;0;2019-10-13 00:00:00;3740;100;Boeotia
Ez7t6Nbw;64;;FbMQuIX7;Human;21;Kigno;3;1542871;Water World;125;0/0;0;0;-91;windows.windowsstore;0;United Earth;0;2019-12-22 00:00:00;24107;123;cooonii
QePLmSG2;26;;hpI1PsS7;Human;69;CaptainCoon;0;278877;Red Planet;-628;0/0;0;0;-948;ios.appstore;1;United Earth;0;2019-11-29 00:00:00;10726;100;Sector 0
jftfnQtu;152;;lis;Human;0;patscolony;3;3286924;Abandoned World;-290;-1/-2;0;0;-344;windows.windowsstore;0;League of Independent States;0;2020-01-22 00:00:00;21624;123;New Start
XxXHeYX0;2237;;0pcW3EsC;Human;0;Arkalis;1;20160457;Red Planet;885;0/0;0;0;-707;android.gplay;0;United Earth;0;2019-11-16 00:00:00;9012;100;Petrograd
btz7CxnE;243584;2019-09-08 00:00:00;zGZeF7B4;Human;2;morn704;4;160788814564;Earthlike;-868;1/0;1;0;-152;desktop.windows;1;United Earth;11;2019-09-06 00:00:00;660096;100;Sradale
hGZpBtAr;26;;xHBui4xM;Human;34;Cowbowg;0;36979;Red Planet;-657;0/0;0;0;202;android.gplay;0;United Earth;0;2019-12-28 00:00:00;1422;123;Yes
zVEnxCYp;139;;vTwImvm3;Human;0;MeeM;0;1855232;Lunar;460;0/0;0;0;87;android.gplay;0;United Earth;0;2019-11-05 00:00:00;13347;100;Cheese Factory
C5VP7Cq9;40;;sL5AuBBw;Human;2;Terabytes;0;2897659;Red Planet;692;0/0;0;0;-749;desktop.windows;1;United Earth;0;2019-12-08 00:00:00;72441;100;LV427
erMXJsIE;6952;;My1glIWd;Human;1;whoisu05;3;57914951;Earthlike;-571;0/-1;0;0;-649;windows.windowsstore;0;United Earth;0;2019-12-23 00:00:00;8331;123;Booyah
O4Gm7ltZ;397;;NBTDkB1p;Human;0;yayanx;0;9005212;Lunar;31;0/0;0;0;-26;desktop.windows;0;United Earth;0;2020-01-20 00:00:00;22683;123;papermoon
hhV4ggh1;6;;ylvwsyIl;Human;16;Grandwizard420;3;285090;Earthlike;-970;1/0;0;0;-263;ios.appstore;0;United Earth;0;2019-10-15 00:00:00;47515;100;Yeah
iygwh0dV;18763;;earth;Human;0;Vikraal;4;102270180;Red Planet;-488;0/0;0;0;567;android.gplay;0;United Earth;0;2017-12-07 00:00:00;5451;100;[Noz]Vikraal
9vpcRPY6;364;;earth;Human;0;jrai123;3;3692976;Forest World;-346;0/1;0;0;-814;windows.windowsstore;0;United Earth;0;2019-09-27 00:00:00;10146;96;forest
4XDM3Bd2;7;;earth;Reptilian;71;Westy266;4;1731794;Lava World;899;106/-87;0;0;397;android.gplay;1;Alpha Draconians;0;2019-11-13 00:00:00;247399;100;The Death of Me
wrBcihsw;102;;DuraGgAd;Human;0;Linus098765;3;1414955;Earthlike;934;-1/0;0;0;-233;web.chrome;0;United Earth;0;2019-10-10 00:00:00;13872;100;linus empire
raxR2iqL;16651;2019-06-19 00:00:00;earth;Human;46;Malukite;4;76981806;Red Planet;93;0/0;1;1;-86;android.gplay;0;United Earth;2;2019-03-14 00:00:00;4623;100;Bloodstone
iB9xE01B;406;;DHZGW2oe;Human;5;bigtimer;0;8355710;Asteroid;10;-1/-2;0;0;-106;windows.windowsstore;1;League of Independent States;0;2020-01-23 00:00:00;20581;123;Icemen
CCR5gb9V;5;;lis;Human;0;TRWcosmic;3;38972;Abandoned World;245;-1/-2;0;0;171;android.gplay;0;League of Independent States;0;2019-10-20 00:00:00;7794;96;Kazande Outpost
sCuE12cv;2251;2019-10-15 00:00:00;yRFrYAMM;Human;0;Dusty;3;8968996;Earthlike;-325;0/-1;1;0;880;ios.appstore;0;United Earth;0;2019-10-11 00:00:00;3984;100;Winterhaven
elsrKO1Y;48;;5aoUeEfV;Human;0;m1n3cr8ft;0;2171281;Red Planet;247;0/0;0;0;262;android.gplay;0;United Earth;0;2019-11-07 00:00:00;45235;100;Online
CaQ8bbmN;5240;;rQ1AzrpM;Insectoids;0;ctucker42701;3;24979557;Water World;-236;104/-86;0;0;780;windows.windowsstore;1;Zolarg Empire;0;2019-12-05 00:00:00;4767;100;Bugopolis
NEOx1zbv;845;;earth;Human;32;Goodsir;0;377194;Red Planet;-350;0/0;0;0;479;ios.appstore;0;United Earth;0;2019-09-04 00:00:00;446;100;Sir
2tM5tdmh;5421;2019-10-14 00:00:00;zolarg;Insectoids;1;ProxymaCentaury;2;67744865;Ice World;422;104/-86;1;0;-470;android.gplay;1;Zolarg Empire;2;2019-09-26 00:00:00;12497;100;Zolarg Forsaken Karma
aXCCcf45;25909;2019-08-20 00:00:00;EZIcLRkk;Human;6;NubeBuster;3;96431165;Red Planet;-211;0/0;1;0;486;windows.windowsstore;0;United Earth;1;2019-07-18 00:00:00;3722;100;Kank 20199
coHVPA7h;220;;rQ1AzrpM;Insectoids;0;infinityoats610;3;639191;Abandoned World;-227;104/-86;0;0;770;web.apewebapps;0;Zolarg Empire;0;2019-12-05 00:00:00;2905;100;Insect Radicantra
TDxkJADs;530415;2019-07-03 00:00:00;lis;Human;51;Statquo86;4;14004414292;Abandoned World;-241;-1/-2;1;0;241;windows.windowsstore;0;League of Independent States;1;2019-06-29 00:00:00;26403;100;Ziost
W8cxsmit;7149;;uvBMmpAy;Human;11;bidwar;3;116440844;Red Planet;-311;0/0;0;0;-461;steam.windows;1;United Earth;0;2019-10-14 00:00:00;16288;100;[GER] Fanta-Land
CTRQcKZq;46120;2019-09-23 00:00:00;earth;Human;0;Pwater;4;304935313;Red Planet;443;0/0;1;0;5;ios.appstore;0;United Earth;0;2019-08-23 00:00:00;6612;100;CTRQcKZq
xNfqqMb1;16677;;Cjy3uM5h;Human;19;Bramman123;3;208605226;Earthlike;-989;0/0;0;0;224;windows.windowsstore;0;United Earth;0;2018-09-28 00:00:00;12509;123;The holy place
XqI9fJj8;4517;;earth;Human;0;KINGGOOF;2;36350889;Red Planet;576;0/1;0;0;-972;android.gplay;0;United Earth;0;2019-10-01 00:00:00;8048;100;Auhsoj
eqtIRjjK;11;;hGscntVq;Human;0;theepicfighter;3;0;Earthlike;-194;0/0;0;0;247;windows.windowsstore;0;United Earth;0;2019-12-23 00:00:00;0;100;meow
oupSNWgN;38;;sPbKKWsD;Human;35;astroballs;3;378227;Earthlike;841;0/0;0;0;987;web.kongregate;0;United Earth;0;2019-11-04 00:00:00;9953;100;some place in outer space
WsYeqwqN;2611;;OQUUg0mM;Human;9;BearHunter54;3;140093301;Red Planet;41;0/-1;0;0;-115;steam.windows;1;United Earth;0;2019-11-05 00:00:00;53655;100;Tamriel
Gfng3uNX;3045;;earth;Human;13;kekw;2;43303013;Lunar;-546;0/0;0;0;193;android.gplay;1;United Earth;0;2020-01-04 00:00:00;14221;123;ddcpb
5PNWy0yG;1400;;A5tO5U3E;Insectoids;78;matthof;3;5256773;Abandoned World;-19;104/-86;0;0;-42;web.kongregate;0;Zolarg Empire;0;2019-10-29 00:00:00;3755;100;mootopia
EngdlOO9;60;;zg3CDQrR;Human;0;vorAlin;3;470243;Earthlike;810;0/0;0;0;157;android.gplay;0;United Earth;0;2019-10-18 00:00:00;7837;100;Alinus
8AEOnCfS;15901;2019-12-08 00:00:00;mUxU4A3k;Human;2;Mlgisawsome02;4;239728819;Red Planet;-227;0/0;1;0;921;android.gplay;1;United Earth;2;2019-11-25 00:00:00;15076;100;city 18
dgct4HYS;8642;;earth;Human;54;AlianTechnology;2;36532988;Red Planet;971;0/0;0;0;308;android.gplay;0;United Earth;0;2019-04-01 00:00:00;4227;44;AlianLigma
WZk7yWsz;394;;earth;Human;0;punkhead3225;3;218045;Earthlike;210;0/1;0;0;-818;web.chrome;0;United Earth;0;2019-07-16 00:00:00;553;84;punkston
uD4ye98R;15807;;mPu9lnWT;Human;0;cepis;3;171055908;Lunar;-986;1/-1;0;0;193;windows.windowsstore;0;United Earth;0;2019-10-16 00:00:00;10822;100;Liepaja
CHe5NsHd;94;;VCS3emaj;Human;50;Cammander2;0;401263;Lunar;14;1/0;0;0;502;ios.appstore;0;United Earth;0;2020-01-12 00:00:00;4269;94;CHe5NsHd
wfUfogQL;46;;draconian;Reptilian;7;Lineman12;3;9117668;Abandoned World;-211;106/-87;0;0;812;ios.appstore;0;Alpha Draconians;0;2019-11-24 00:00:00;198210;100;Ether drac
p1coI2P6;47;;K3LvvSse;Human;0;Pegasus11;3;715966;Earthlike;898;0/0;0;0;-869;windows.windowsstore;0;United Earth;0;2019-11-03 00:00:00;15233;100;My Colony
l2CtFJ5U;367;;SN1Egama;Insectoids;61;wolf_hunter435;3;0;Sugarland;713;104/-86;0;0;792;web.kongregate;0;Zolarg Empire;0;2019-10-23 00:00:00;0;100;a minha colonia
71IyTX7V;80;;q4EXH5DI;Human;75;ShadyK;3;26686;Earthlike;-857;1/1;0;0;-911;android.gplay;0;United Earth;0;2020-01-04 00:00:00;334;123;Shady Cats
Sn4AVz5k;3922;;zolarg;Insectoids;11;DKMK100;3;4892609;Abandoned World;-48;104/-86;0;0;952;ios.appstore;1;Zolarg Empire;0;2019-11-28 00:00:00;1247;100;ancientworld
YP7sXqXa;33;;TFVsK63e;Human;3;BraverStone305;0;854478;Red Planet;921;-1/0;0;0;-40;android.gplay;0;United Earth;0;2020-02-02 00:00:00;25893;123;Republic of El Bravo
kf9q5oW6;141;;3R2beW0B;Human;0;RmrCntrl2;3;2008562;Abandoned World;-316;-1/-2;0;0;167;web.apewebapps;0;League of Independent States;0;2020-01-17 00:00:00;14245;123;Prime
7uTJMHvH;17;;ay7Zyhkp;Human;47;MrAredyan;3;0;Earthlike;325;0/-1;0;0;511;android.gplay;0;United Earth;0;2020-01-12 00:00:00;0;123;Num1
7BdZwITZ;445;;KJOHKpAj;Human;0;Hereticfenc;3;5904028;Earthlike;-88;0/0;0;0;65;web.kongregate;0;United Earth;0;2019-11-08 00:00:00;13267;100;BLACKSTARINC
YrdUQ8zw;20;;37VwAWyp;Human;21;Mrjace;0;221522;Red Planet;864;-1/0;0;0;235;ios.appstore;0;United Earth;0;2020-01-07 00:00:00;11076;123;Uptown Funk
oI1NyAOS;13;;U0YJoj8L;Reptilian;0;Tibble87;4;4103321;Lava World;658;106/-87;0;0;659;web.chrome;0;Alpha Draconians;0;2019-11-18 00:00:00;315640;100;Death
3GUMjbgI;883236;2017-06-08 00:00:00;earth;Human;5;nucleus;4;31560113775;Red Planet;186;0/0;1;0;219;desktop.windows;0;United Earth;0;2017-05-29 00:00:00;35732;100;ccc
YYZWehY6;2473;;lis;Human;0;D1GGS;0;28716939;Asteroid;117;-1/-2;0;0;71;ios.appstore;0;League of Independent States;0;2020-01-23 00:00:00;11612;123;Babylon
FjPObt3H;1242;;lis;Human;0;WayveDigr;3;24190830;Ice World;-16;-1/-2;0;0;-88;web.apewebapps;0;League of Independent States;0;2019-11-03 00:00:00;19477;100;Icicle Bottom
P70OqDu3;14;;17bqPf8v;Reptilian;50;Aceduke04;3;1013271;Desert World;771;106/-87;0;0;-707;android.gplay;0;Alpha Draconians;0;2020-01-07 00:00:00;72376;123;Ohhh
qhQEaXOd;50;;R43qLyBc;Human;34;btuan;3;2841972;Forest World;-18;0/0;0;0;16;desktop.windows;0;United Earth;0;2020-02-02 00:00:00;56839;123;Legend LLC
5VfgUmtb;12806;;MUNMyIVz;Human;9;fws5643;3;589119600;Asteroid;305;-1/-2;1;0;-119;desktop.windows;0;League of Independent States;0;2019-10-10 00:00:00;46003;100;New Delphi
c9WqFiAf;9535;;3YFRQhTd;Insectoids;40;Druadan;3;17496268;Sugarland;845;104/-85;0;0;-946;android.gplay;1;Zolarg Empire;0;2020-01-14 00:00:00;1835;123;Sugarius
bwfCsS6o;8;;inK1N4lO;Human;50;elmwolf;3;29288;Earthlike;780;0/-1;0;0;774;windows.windowsstore;0;United Earth;0;2019-12-31 00:00:00;3661;100;Far-Far york
q2KDLfzF;25;;MBGpsqXW;Human;0;jamesmcd;3;240038;Earthlike;-1;0/0;0;0;-65;web.apewebapps;0;United Earth;0;2019-11-29 00:00:00;9602;86;yall want some ant paste?
FPQdVsQT;4634;;8magHm4C;Human;0;Downbird;1;18547069;Red Planet;-765;0/0;0;0;333;android.gplay;1;United Earth;0;2019-09-13 00:00:00;4002;100;FPQdVsQT
38S6SeiU;190;;7SokO6mP;Human;5;Walkincircles;3;4532318;Earthlike;-764;1/-1;0;0;944;desktop.windows;1;United Earth;0;2020-01-15 00:00:00;23854;123;Terra 621
I4YvMVO2;2112;;z3SiwkFs;Insectoids;1;RaiTheBirds01;3;4720646;Sugarland;821;103/-86;0;0;180;android.gplay;0;Zolarg Empire;0;2019-03-11 00:00:00;2235;100;Abc
9S8ZwtZ2;16;;upkYVv1p;Human;87;RekEm1999;0;809;Red Planet;824;-1/0;0;0;466;windows.windowsstore;0;United Earth;0;2019-11-17 00:00:00;51;100;{Red Planets} {Large Cities} {Central Park}
BAmXStoj;156;;7oAO3f2m;Human;44;bruther4;3;1142638;Forest World;603;1/0;0;0;-894;desktop.windows;0;United Earth;0;2019-12-09 00:00:00;7325;100;My Colony
yWCAv5Wm;22;;OQUUg0mM;Human;0;KauaBRAZIL9;0;1887184;Red Planet;415;0/-1;0;0;375;android.gplay;1;United Earth;0;2020-01-10 00:00:00;85781;123;?
xiISnB6Y;2678;;XAVzuHWA;Human;7;MzUnknown;2;13053600;Lunar;-614;0/0;0;0;695;web.chrome;0;United Earth;0;2019-10-02 00:00:00;4874;100;Mz Lunar Helper
pYEWX3ry;9;;earth;Human;62;leoffaimsniper;3;35484;Earthlike;719;0/0;0;0;-846;web.kongregate;0;United Earth;0;2019-12-20 00:00:00;3943;100;colony 1
0jm16NCA;190;;37VwAWyp;Human;9;MiguelEthan;3;1823203;Earthlike;-997;1/0;0;0;-260;android.gplay;0;United Earth;0;2019-12-25 00:00:00;9596;121;United People Of Earth
uqwFYqad;1455;2019-04-06 00:00:00;o3Bfxr85;Reptilian;64;miitar;3;62273605;Abandoned World;687;106/-87;1;0;256;desktop.windows;0;Alpha Draconians;0;2019-04-04 00:00:00;42800;100;Mii-Tar Draco
FKz5UPJZ;29233;2018-04-20 00:00:00;earth;Human;21;ukjrex;4;48191520;Red Planet;-975;0/0;1;0;676;desktop.mac;0;United Earth;0;2018-04-11 00:00:00;1649;100;Mars-One
aA6L2gx5;11;;P8vZdhU0;Human;25;Aldi;3;0;Earthlike;-909;1/0;0;0;877;android.gplay;0;United Earth;0;2020-01-18 00:00:00;0;100;My Colony
1qoSp1g9;92680;2018-03-12 00:00:00;zolarg;Insectoids;24;Ansom;3;7902057445;Sugarland;-124;104/-86;1;0;22;desktop.windows;0;Zolarg Empire;0;2018-03-11 00:00:00;85262;100;Relic Farm
SjRB75D0;8277;;earth;Human;0;dantrice;2;113489922;Red Planet;-564;0/0;0;0;-42;windows.windowsstore;1;United Earth;0;2019-12-30 00:00:00;13711;94;New Earth
6udecD8O;15;;5jOH1Lhm;Human;13;BlackBirdy12;3;0;Earthlike;-997;0/0;0;0;873;android.gplay;0;United Earth;0;2019-10-20 00:00:00;0;100;Jjgfdd
qgXG8eLM;74622;2018-10-18 00:00:00;earth;Human;5;IHORMUSY;4;3140128486;Red Planet;-800;0/0;1;0;775;android.gplay;0;United Earth;2;2018-08-27 00:00:00;42080;100;C1RED
Q4NJIMEi;67891;2019-10-09 00:00:00;earth;Human;0;MountainMan253;4;4588432812;Red Planet;-312;0/0;1;0;73;steam.windows;1;United Earth;0;2019-10-03 00:00:00;67585;100;Greece
Uo9AcwLs;15;;MR4XH9kC;Human;0;gusgaminginc;3;286978;Earthlike;12;0/0;0;0;-831;ios.appstore;0;United Earth;0;2019-12-31 00:00:00;19132;123;Broke
pcgMMcpH;23;;OQUUg0mM;Human;0;wolfdragon1214;3;76548;Earthlike;816;-1/-1;0;0;653;android.gplay;0;United Earth;0;2019-12-07 00:00:00;3328;100;Wolf
ColWb40Y;85;;eMd7ZGps;Human;0;FortniteAirlines;3;2340642;Earthlike;-320;0/0;0;0;-75;android.gplay;0;United Earth;0;2020-01-18 00:00:00;27537;117;Death House
5vNYF03J;74244;2020-01-16 00:00:00;earth;Human;50;Tiffundel;4;1436823364;Red Planet;264;0/0;1;0;826;android.gplay;1;United Earth;3;2020-01-14 00:00:00;19353;123;Marx
U0xPgfaQ;9549;2019-12-29 00:00:00;lis;Human;0;brukarnavn;3;104009786;Asteroid;270;-1/-2;1;0;6;web.apewebapps;0;League of Independent States;2;2019-12-29 00:00:00;10892;123;Asteroid B 657
DlzuvxxH;37;;eBPlsk9F;Human;0;wavenaza;3;386040;Water World;814;-1/-2;1;0;-707;windows.windowsstore;1;League of Independent States;0;2019-11-07 00:00:00;10434;100;WAVENAZAs LIS Project
HQ6UShsM;5778;;DJjOjXYo;Human;56;seturp;2;31479361;Red Planet;-269;0/0;1;0;768;android.gplay;0;United Earth;0;2019-10-13 00:00:00;5448;100;Dexturio
ekCPLPgs;2955;;mPu9lnWT;Human;11;Dragondestroyer135;2;7224469;Red Planet;758;0/-1;0;0;879;android.gplay;0;United Earth;0;2019-06-09 00:00:00;2445;100;Saint
ELFhs4b2;1311;;qdNNaAv2;Human;1;Kilyan25;3;2322853;Earthlike;-512;0/0;0;0;-955;ios.appstore;1;United Earth;0;2018-11-07 00:00:00;1772;100;kilyan7.7
w17yjOZs;336;;zolarg;Insectoids;36;yskesr;4;4161058;Lava World;-773;105/-86;0;0;511;windows.windowsstore;1;Zolarg Empire;0;2020-01-07 00:00:00;12384;94;Free the Zolargs
I28IlwPX;27;;bVrrZFt8;Human;0;capsulesky7;3;711490;Earthlike;-242;0/0;0;0;325;windows.windowsstore;0;United Earth;0;2019-11-10 00:00:00;26351;100;deez nutz
Tzdkom7Z;119;;zolarg;Insectoids;57;infinityoats610;0;1087086;Ice World;-830;104/-86;0;0;370;web.apewebapps;0;Zolarg Empire;0;2019-10-15 00:00:00;9135;100;Kaltreich
yixjzJ14;581;;OQUUg0mM;Human;0;Eatbluepie;0;2702116;Red Planet;-914;0/-1;0;0;-270;android.gplay;0;United Earth;0;2020-01-06 00:00:00;4651;123;Herbert
q3fsyShU;13;;2dADN5Lg;Human;0;infinityoats610;3;175288;Water World;-784;1/0;0;0;-174;web.apewebapps;0;United Earth;0;2019-11-25 00:00:00;13484;100;A Water State
5OCDmIh3;1824;;0kL1yUkb;Insectoids;34;Hahkil;3;33682934;Water World;-961;105/-86;0;0;415;android.gplay;1;Zolarg Empire;0;2020-01-31 00:00:00;18467;123;Comfy Campers
Lc1yVwSA;170;;EQhqxoi0;Human;0;Mattacus;0;2780307;Lunar;-755;1/0;0;0;-111;android.gplay;1;United Earth;0;2020-01-22 00:00:00;16355;123;nosgoth
G223efY0;101021;2020-01-26 00:00:00;OQUUg0mM;Human;35;HermieGram;4;2576788647;Lunar;-392;0/-1;1;0;-572;android.gplay;0;United Earth;0;2020-01-10 00:00:00;25507;123;Red Memoria
