Charter;Capitol;Mother colony relations;Type;rrr;Mother Colony Charter;Sector;Region;Owner;Ycoord;Population;GDP;Civilization;GDP per capita;Race;Atmosphere stage;Unemployment;Name;Founded;Xcoord;Independence;Platform;CW size
ywWxjYl3;0;100;Abandoned World;0;eBPlsk9F;-1/-2;0;8z8z;-704;384;2062414;League of Independent States;5371;Human;3;0;My Colony;2019-11-05 00:00:00;808;;web.kongregate;0
PSntU8LR;0;100;Abandoned World;0;zolarg;103/-86;0;hini12345;-645;17;0;Zolarg Empire;0;Insectoids;3;55;Sana;2019-11-01 00:00:00;995;;windows.windowsstore;0
LIrdAEt6;0;76;Red Planet;0;eP1RV9od;0/0;0;elec7;-191;1412;3822806;United Earth;2707;Human;0;0;Exodus;2019-10-18 00:00:00;-856;;ios.appstore;0
iod0PcKU;0;100;Lunar;0;E7p467H1;0/0;0;BlitSnax;93;1480;7389271;United Earth;4993;Human;2;0;Drewtopia;2019-11-12 00:00:00;108;;android.gplay;0
z0qZLYKA;0;100;Earthlike;0;zGZeF7B4;1/0;1;morn704;-142;48876;3566914634;United Earth;72979;Human;4;2;BuyMore;2019-11-22 00:00:00;-779;;desktop.windows;0
MwmeLmN0;0;100;Red Planet;0;OEyfyQGB;1/0;1;Flarebrass;-861;54006;313727783;United Earth;5809;Human;4;0;Flarebrass;2019-03-22 00:00:00;-907;;desktop.linux;0
NoPLA9PV;1;100;Red Planet;1;nENadbWt;1/0;0;W0LFMAN;-119;59320;2488254625;United Earth;41946;Human;4;4;Unopia;2019-02-06 00:00:00;-899;2019-02-18 00:00:00;android.gplay;0
3rgGsjHm;0;123;Lunar;0;OQUUg0mM;-1/-1;1;kapustix;31;1754;22936098;United Earth;13076;Human;0;1;dupa;2020-02-02 00:00:00;941;;android.gplay;0
wf8XIsrX;1;100;Earthlike;1;DJjOjXYo;0/0;1;MinimalSix715;775;36689;975771626;United Earth;26596;Human;3;0;Earthlike (O/R) 01;2019-11-21 00:00:00;-260;2019-11-26 00:00:00;windows.windowsstore;0
7STbIGQ3;0;123;Earthlike;0;cD6YE0Rc;0/0;1;Jpalfrey107;7;4066;39040595;United Earth;9602;Human;3;0;Jpalfrey107;2020-01-20 00:00:00;-17;;android.gplay;0
dqcGgoj8;0;100;Abandoned World;0;Zr5A0hVd;-1/-2;1;toddrose;-231;393;3548405;League of Independent States;9029;Human;3;0;OfRose;2019-03-30 00:00:00;40;;desktop.windows;0
vzPL5HiB;1;123;Earthlike;9;My1glIWd;0/-1;0;Romes;-772;46383;464902607;United Earth;10023;Human;4;60;27  Dezembro;2019-12-27 00:00:00;-547;2020-01-20 00:00:00;android.gplay;0
w1ZbVpB7;0;123;Red Planet;0;TFVsK63e;-1/0;1;Jonnywales99;-31;12050;88314698;United Earth;7329;Human;2;14;Wales;2019-12-18 00:00:00;888;;android.gplay;0
Nrq1t7ys;0;123;Lunar;0;0rZF6KA6;0/0;0;Muhammadsfarouk;-555;4508;32478747;United Earth;7205;Human;2;0;Dod;2020-01-08 00:00:00;692;;android.gplay;0
p30uXY7f;0;100;Red Planet;0;5H98kLSv;0/0;0;DerHamburger;-772;5269;27839585;United Earth;5284;Human;0;0;City near a river;2019-11-28 00:00:00;-12;;android.gplay;0
5GEEqXnF;1;100;Earthlike;2;earth;0/-1;0;vbrian1243;800;405;1154445;United Earth;2850;Human;3;0;Unevania;2019-09-07 00:00:00;159;2019-10-24 00:00:00;windows.windowsstore;0
8z4zIzB4;0;100;Water World;0;FoOaNA0k;104/-85;0;LibertyUnion;-905;54;829207;Zolarg Empire;15356;Insectoids;3;24;New Bastion;2020-01-16 00:00:00;-647;;ios.appstore;0
3x8oikOx;0;123;Red Planet;0;X9EsKpf0;0/0;0;tristan2018098;-489;372;4011867;United Earth;10785;Human;0;46;Me;2020-01-29 00:00:00;-860;;windows.windowsstore;0
l70vwWAt;1;100;Red Planet;0;earth;0/0;0;mahk;-417;365;71922547;United Earth;197048;Human;0;0;Ghostbusters;2017-06-02 00:00:00;200;2017-07-02 00:00:00;android.gplay;0
xM12QP0p;1;100;Earthlike;0;VCS3emaj;0/0;1;bunkdaddy;628;158891;1242976979;United Earth;7823;Human;4;6;Ares X;2019-04-30 00:00:00;305;2019-05-08 00:00:00;windows.windowsstore;0
WOsS3j6Y;1;100;Red Planet;19;earth;0/0;0;Startzu;504;200392;27948850688;United Earth;139471;Human;4;0;Alpha Prime;2019-06-16 00:00:00;258;2019-06-20 00:00:00;android.gplay;0
vN7iaAW1;0;100;Earthlike;0;hGscntVq;0/0;0;saftigkross;364;51;437423;United Earth;8577;Human;3;0;big Small colony;2019-11-27 00:00:00;499;;android.gplay;0
rA4cIuM0;0;100;Earthlike;0;pX1b53MW;1/0;0;MrBlonde;-192;660;4283181;United Earth;6490;Human;3;0;Mars two;2019-12-19 00:00:00;-448;;windows.windowsstore;0
2ZuqvARt;0;123;Earthlike;0;hGscntVq;0/0;0;Debix;-451;72359;727039643;United Earth;10048;Human;4;56;CASINHA;2019-12-15 00:00:00;288;;web.kongregate;0
S2B5IMTT;1;100;Abandoned World;2;lis;-1/-2;0;stride1736;338;13688;111062650;League of Independent States;8114;Human;3;21;Yyyy;2019-02-28 00:00:00;-206;2019-10-21 00:00:00;android.apemarket;0
4rm0yuDH;0;100;Abandoned World;0;U0YJoj8L;106/-87;0;Tibble87;660;9;3504610;Alpha Draconians;389401;Reptilian;3;44;Abandoned world;2019-11-20 00:00:00;655;;web.chrome;0
rXvpCArD;1;100;Red Planet;2;earth;-1/0;0;Jerry;159;777620;23050482540;United Earth;29642;Human;4;3;New Map;2017-08-17 00:00:00;677;2017-09-03 00:00:00;android.gplay;0
tssVlIoo;1;123;Asteroid;0;lis;-1/-2;1;Gothicobra;247;8371;56227827;League of Independent States;6717;Human;2;2;Goth;2019-05-26 00:00:00;-328;2020-01-26 00:00:00;android.gplay;1
9fFC74Ki;0;100;Earthlike;0;earth;0/0;1;bigtimer;-822;185;2917483;United Earth;15770;Human;3;2;Arran;2019-10-17 00:00:00;-429;;windows.windowsstore;0
AysNYXzF;0;100;Lunar;0;zGZeF7B4;1/0;0;jayson_eves;-36;79;427805;United Earth;5415;Human;0;0;My Colony;2019-10-25 00:00:00;-831;;web.kongregate;0
vSLpAX9D;1;100;Red Planet;0;earth;1/0;0;Mooshgo;-493;79792;9797082767;United Earth;122783;Human;4;16;Mooshgo;2017-02-04 00:00:00;-837;2017-02-13 00:00:00;desktop.mac;0
Tr66Ll59;1;100;Lunar;0;7SokO6mP;-1/-1;1;Jayden129;829;8390;129030215;United Earth;15379;Human;3;0;Arlantaria;2019-10-26 00:00:00;810;2019-11-01 00:00:00;steam.windows;0
36fF7c1x;1;100;Desert World;4;draconian;106/-87;0;Canthir;147;2588;844242739;Alpha Draconians;326214;Reptilian;3;52;Raraku;2019-10-12 00:00:00;837;2019-10-13 00:00:00;android.gplay;0
lPOhjcJO;0;123;Earthlike;0;cD6YE0Rc;0/0;0;barvan;-1;4050;7145039;United Earth;1764;Human;3;33;Barvan;2020-01-05 00:00:00;16;;android.gplay;0
cwLAiujH;0;100;Earthlike;0;cKixtGGV;-1/0;0;Sunburn01;170;370;1735299;United Earth;4690;Human;3;0;Earth;2019-09-26 00:00:00;861;;android.gplay;0
RoxXIrjS;0;100;Red Planet;0;upkYVv1p;-1/0;0;Morrowind8;438;54;829777;United Earth;15366;Human;0;0;Morrowind;2019-10-29 00:00:00;819;;windows.windowsstore;0
8SwvBNY2;0;123;Red Planet;0;37VwAWyp;-1/0;0;pinkshark;257;1334;7101940;United Earth;5324;Human;0;52;My Colony;2020-02-01 00:00:00;853;;windows.windowsstore;0
THDrSFUu;0;123;Earthlike;0;VCS3emaj;1/0;1;Diablorage;6;1505;124245019;United Earth;82555;Human;3;61;alpha prime;2020-01-31 00:00:00;-918;;android.gplay;0
nWgk1xhy;0;100;Earthlike;0;earth;0/0;0;Upscale;-578;2156;6529578;United Earth;3029;Human;3;32;Orion;2019-12-06 00:00:00;-764;;windows.windowsstore;0
xKQGUwhp;1;123;Earthlike;0;earth;0/0;0;Carnage010;-846;1040;7103529;United Earth;6830;Human;3;0;Terra Nova 2;2019-12-18 00:00:00;731;2019-12-26 00:00:00;android.gplay;0
tT8RwW6V;0;100;Red Planet;0;earth;-1/0;0;opreaandrew;-808;122;940203;United Earth;7707;Human;0;0;Andrew;2019-04-17 00:00:00;986;;android.gplay;0
NLGSRH1Q;0;100;Red Planet;0;earth;0/0;0;Vikraal;-174;18763;190846830;United Earth;10171;Human;4;0;[Noz]Vikraal;2017-12-07 00:00:00;-780;;android.gplay;0
zN4KMJmP;0;123;Lunar;0;cD6YE0Rc;0/0;0;brunopudimcampos;7;39;323926;United Earth;8306;Human;0;17;Pony;2020-02-09 00:00:00;-4;;android.gplay;0
JOMG58SC;0;100;Ice World;0;lis;-1/-2;0;leosefcik;79;11;1010902;League of Independent States;91900;Human;0;0;Brrre;2019-10-29 00:00:00;-60;;ios.appstore;0
XckjlF9F;0;100;Lava World;0;CXMX0okJ;106/-87;0;Vikraal;373;91;431187052;Alpha Draconians;4738319;Reptilian;4;37;obsidian;2019-10-27 00:00:00;-201;;android.apemarket;0
BTfWRnd3;0;100;Lunar;0;OQUUg0mM;0/0;0;Sensibility324;-557;1562;25647317;United Earth;16420;Human;2;0;Nora;2019-11-10 00:00:00;-899;;desktop.windows;0
LdWUIpxE;0;100;Abandoned World;0;2aCgFNHc;104/-86;1;HammerActual;818;248;405825;Zolarg Empire;1636;Insectoids;3;17;Zulu Ethereal;2019-11-28 00:00:00;-536;;desktop.windows;0
njU9xuiX;0;100;Lunar;0;8y5CpbCC;0/-1;0;Earl;886;20;468949;United Earth;23447;Human;0;0;WestVirginia;2019-12-04 00:00:00;743;;android.gplay;0
VLKZYhwE;0;123;Red Planet;0;xu1xiA9j;1/0;0;RENEGADE119;403;8;0;United Earth;0;Human;0;0;Typhon;2020-01-19 00:00:00;-991;;android.gplay;0
PEVZFUe8;0;100;Water World;0;mPu9lnWT;0/0;0;DillGuy9;-647;4;0;United Earth;0;Human;3;0;Pickdyl;2019-12-24 00:00:00;650;;android.gplay;0
lBf4o2h6;1;100;Lunar;1;ZDRnqEyJ;1/0;0;ant1009;549;69073;3705372698;United Earth;53644;Human;4;32;my conlony 1;2018-12-22 00:00:00;-417;2019-01-05 00:00:00;windows.windowsstore;0
7kwK54s8;0;100;Earthlike;0;hqZtpaxD;0/1;1;Gavindriggs;-992;4809;36187310;United Earth;7525;Human;4;0;Gavin;2019-11-30 00:00:00;433;;ios.appstore;0
tr6oJCfH;1;123;Abandoned World;0;18pkHxpZ;104/-86;1;TankCmdr;-82;11416;393164876;Zolarg Empire;34440;Insectoids;3;0;ASECONDBUGSLIFE;2020-02-01 00:00:00;93;2020-02-06 00:00:00;windows.windowsstore;0
7dG0KKH1;1;100;Earthlike;9;OQUUg0mM;0/0;0;becky2743;-753;264081;156097046955;United Earth;591095;Human;4;4;Earth 2;2019-12-02 00:00:00;685;2019-12-08 00:00:00;web.facebook;0
f60hveM6;0;100;Sugarland;0;zolarg;104/-86;0;Enmyace2000;-490;400;1687622;Zolarg Empire;4219;Insectoids;3;34;My Colony;2019-11-03 00:00:00;-58;;android.gplay;0
PvUmCbNm;1;100;Earthlike;0;9CTkfOGQ;0/1;0;Naldiven;-922;3298;37292221;United Earth;11308;Human;3;1;Feeder;2019-11-14 00:00:00;435;2019-11-19 00:00:00;android.gplay;0
67tdLmNn;0;100;Earthlike;0;zg3CDQrR;1/0;0;Avzyu;-732;14;149257;United Earth;10661;Human;3;0;67tdLmNn;2019-11-10 00:00:00;-779;;web.kongregate;0
LCDvhdG0;0;100;Lunar;0;PKm1odeb;0/0;0;Drixez;233;6;0;United Earth;0;Human;0;0;Ez;2019-11-16 00:00:00;-62;;android.gplay;0
97o7h3vk;0;100;Red Planet;0;mPu9lnWT;0/-1;1;CAdaddy;-406;1438;12287187;United Earth;8545;Human;2;0;Anaenne;2019-10-17 00:00:00;316;;android.gplay;0
CwzOOpvs;0;100;Red Planet;0;OQUUg0mM;0/0;0;Kaguimaraes1;-896;166;1056003;United Earth;6361;Human;0;12;Brazil;2019-12-17 00:00:00;-14;;android.gplay;0
5ogYr1uR;1;100;Red Planet;1;earth;0/0;0;Blidearooski2;-918;596627;45229836273;United Earth;75809;Human;4;28;grey mann from tf2;2019-09-26 00:00:00;506;2019-09-28 00:00:00;web.apewebapps;0
C5VP7Cq9;0;100;Red Planet;0;sL5AuBBw;0/0;1;Terabytes;-749;40;2897659;United Earth;72441;Human;0;2;LV427;2019-12-08 00:00:00;692;;desktop.windows;0
L5gjBzKD;0;100;Red Planet;0;hGscntVq;0/0;0;ol2k;-770;2081;465709;United Earth;224;Human;1;8;clamiw;2019-11-26 00:00:00;-97;;ios.appstore;0
FxFouY71;0;100;Lunar;0;earth;0/0;1;FRooG;683;2674;29025602;United Earth;10855;Human;4;0;Old World;2019-09-26 00:00:00;-127;;desktop.windows;0
7YNziaDr;0;123;Sugarland;0;YEejFHfA;0/0;1;thefir4ik;57;39;590515;Zolarg Empire;15141;Insectoids;3;2;7YNziaDr;2019-12-29 00:00:00;-14;;android.gplay;0
4XwZOSCa;0;123;Abandoned World;0;draconian;106/-87;0;kuke3og;-80;101;144923798;Alpha Draconians;1434889;Reptilian;3;99;Aodaisyo;2020-01-03 00:00:00;916;;steam.windows;0
1O78m3lu;0;100;Earthlike;0;yRFrYAMM;-1/-1;0;beardyleo;855;14;77732;United Earth;5552;Human;3;27;dadwaadad;2019-10-17 00:00:00;436;;web.kongregate;0
BE2GJQym;0;100;Red Planet;0;OQUUg0mM;-1/0;0;olirules10;-590;231;2569864;United Earth;11125;Human;0;0;Jejd;2019-12-06 00:00:00;494;;ios.appstore;0
IV7fShXr;0;96;Lava World;0;zolarg;104/-86;0;Darkgills;357;420;6031641;Zolarg Empire;14361;Insectoids;4;26;New Zondar;2019-11-08 00:00:00;-323;;ios.appstore;0
IfjIDDT5;0;100;Red Planet;0;earth;0/0;0;Vikraal;-810;18763;58059340;United Earth;3094;Human;4;0;[Noz]Vikraal;2017-12-07 00:00:00;897;;android.gplay;0
198llfGx;1;100;Abandoned World;7;3PGA8Mlo;-1/-2;1;ProxymaCentaury;976;28660;1245373372;League of Independent States;43453;Human;4;1;Forsaken Karma;2019-10-05 00:00:00;264;2019-10-09 00:00:00;android.gplay;0
oHIDHCU5;0;100;Earthlike;0;xHBui4xM;0/1;0;Irishlanceryt;-383;116;865913;United Earth;7465;Human;3;0;My Colony;2019-12-10 00:00:00;101;;web.chrome;0
ZaEdtLyo;1;100;Earthlike;0;earth;0/0;0;unyax;865;2975;7185600;United Earth;2415;Human;3;30;Unx-1;2018-02-16 00:00:00;734;2018-02-19 00:00:00;ios.appstore;0
QktIjL7u;0;80;Lunar;0;earth;0/1;0;Admiral;-885;2748;19244920;United Earth;7003;Human;2;2;Regolith mine;2017-11-28 00:00:00;-3;;ios.appstore;0
v1VSEH1J;0;123;Lunar;0;earth;0/0;1;Reilas;791;7472;49635125;United Earth;6643;Human;2;6;Loony;2020-01-04 00:00:00;578;;desktop.windows;0
7BdZwITZ;0;100;Earthlike;0;KJOHKpAj;0/0;0;Hereticfenc;65;445;5904028;United Earth;13267;Human;3;0;BLACKSTARINC;2019-11-08 00:00:00;-88;;web.kongregate;0
O0p1VqdN;0;100;Water World;0;e9c1iv8P;-1/-2;0;Turbomax;-191;17;11564;League of Independent States;680;Human;3;12;Beta;2019-10-17 00:00:00;279;;ios.appstore;0
VUDFelCp;1;100;Red Planet;0;earth;0/1;0;Melkor;-859;12041;133552763;United Earth;11092;Human;3;37;Utumno;2019-07-27 00:00:00;-362;2019-08-06 00:00:00;android.gplay;0
Tz1mRDba;1;100;Red Planet;3;earth;0/0;1;azxescvr;718;372614;123136380800;United Earth;330466;Human;4;15;flower;2019-10-18 00:00:00;-172;2019-10-30 00:00:00;web.apewebapps;0
SlooBqmQ;0;121;Red Planet;0;8Ex5jBcK;0/0;0;gavobavo2457;131;2177;8152443;United Earth;3745;Human;0;64;Fuck 2;2020-01-01 00:00:00;-910;;ios.appstore;0
SibtXQmn;0;123;Red Planet;0;earth;0/0;0;Olaf;647;5352;18974696;United Earth;3545;Human;3;37;My Colony;2019-12-31 00:00:00;4;;android.gplay;0
e4jy4hBa;0;123;Forest World;0;HWImfiRl;0/0;1;mattwarner76;-3;1386;16693347;United Earth;12044;Human;3;1;Binghamton;2020-01-13 00:00:00;8;;web.chrome;0
L8gfHeoq;0;123;Abandoned World;0;lis;-1/-2;1;Jonnywales99;-24;456260;5165163597;League of Independent States;11321;Human;4;9;Wales;2019-11-13 00:00:00;311;;android.gplay;0
aWdroi7D;0;123;Abandoned World;0;lis;-1/-2;0;JustZach;-319;183;720502;League of Independent States;3937;Human;3;0;NATEC5;2020-02-04 00:00:00;-224;;android.gplay;0
T6LGXchC;1;123;Desert World;0;draconian;106/-87;1;270WIN;746;132;73280966;Alpha Draconians;555159;Reptilian;3;14;C-88;2020-01-09 00:00:00;770;2020-01-16 00:00:00;windows.windowsstore;0
Uuqa56YA;0;123;Lunar;0;VCS3emaj;1/0;0;Gabers;-208;498;3266717;United Earth;6560;Human;0;0;Hottcoal;2020-01-17 00:00:00;55;;android.gplay;0
zDZ2EzYo;0;123;Lunar;0;hGscntVq;1/0;1;jamesfranksf;817;16;1689121;United Earth;105570;Human;0;0;Huntsville;2019-12-17 00:00:00;-741;;desktop.windows;0
kyDfDXrq;0;123;Earthlike;0;i227bhNo;-1/0;0;Vaztybobo;430;29;67281;United Earth;2320;Human;3;25;Vaztybobo villa;2019-12-24 00:00:00;904;;android.gplay;0
clS1n19U;0;100;Earthlike;0;hGscntVq;0/0;0;jrai123;-815;44978;586841347;United Earth;13047;Human;4;1;sl1;2019-11-11 00:00:00;-402;;windows.windowsstore;0
3HgW7clv;1;100;Desert World;1;draconian;105/-87;0;Wlof;75;1900;771076531;Alpha Draconians;405830;Reptilian;3;1;Ickea III;2018-03-15 00:00:00;986;2019-03-11 00:00:00;android.gplay;0
HuRt9mD1;1;100;Earthlike;0;DyNpbYLf;0/0;0;jrai123;866;126430;1312137070;United Earth;10378;Human;4;0;lw;2019-10-17 00:00:00;542;2019-10-18 00:00:00;windows.windowsstore;0
pLFSPN9e;0;123;Earthlike;0;earth;0/0;0;Reese0Running4;342;4116;17049801;United Earth;4142;Human;3;0;Lord Byron Agency;2020-01-28 00:00:00;250;;web.apewebapps;0
oyzpMkNR;0;123;Red Planet;0;Qjw33QjZ;0/-1;0;HoracioEG;883;64;303767;United Earth;4746;Human;0;0;Patogornia;2020-01-06 00:00:00;213;;windows.windowsstore;0
8P7Fed1B;0;100;Lava World;0;SN1Egama;105/-86;1;Bimrx17;963;477;6454533;Zolarg Empire;13532;Insectoids;4;24;GH-15380-LKA;2019-12-17 00:00:00;-988;;windows.windowsstore;0
oRv2JiCd;0;123;Lunar;0;oPqktcOJ;0/0;0;Antaflu;383;682;367538;United Earth;539;Human;0;0;Sjaal;2019-12-22 00:00:00;175;;ios.appstore;0
SQLv8aRz;0;123;Lunar;0;hGscntVq;0/0;0;Qluto;580;8;1407158;United Earth;175895;Human;0;0;Lunar  United Earth;2019-12-26 00:00:00;-625;;web.apewebapps;0
U0xPgfaQ;1;123;Asteroid;2;lis;-1/-2;0;brukarnavn;6;9549;104009786;League of Independent States;10892;Human;3;0;Asteroid B 657;2019-12-29 00:00:00;270;2019-12-29 00:00:00;web.apewebapps;0
50prFqh8;0;100;Water World;0;5aoUeEfV;0/0;0;MeatShields;11;4;119605;United Earth;29901;Human;3;0;Galactic Republic;2019-10-24 00:00:00;10;;android.gplay;0
oDWGTWTz;1;100;Red Planet;1;I144ksFd;0/0;1;Jeppe;-8;200215;2160348050;United Earth;10790;Human;4;6;Thailand;2019-09-20 00:00:00;22;2019-09-21 00:00:00;desktop.mac;0
mECUbaT5;1;100;Lunar;0;earth;0/0;0;muffitt95;422;13209;63432772;United Earth;4802;Human;4;0;Zenteego;2019-01-28 00:00:00;642;1970-01-01 00:00:00;android.gplay;0
rASOXdHW;1;100;Red Planet;4;earth;0/-1;0;Aunyx;960;143642;17717835835;United Earth;123347;Human;4;12;New order;2019-09-12 00:00:00;-674;2019-09-18 00:00:00;steam.windows;0
CoMBh4MH;1;100;Red Planet;3;earth;0/0;0;framaz;88;28349;1354938352;United Earth;47795;Human;4;5;Gallifrey;2016-11-14 00:00:00;-685;2016-12-16 00:00:00;web.apewebapps;0
ZBhbbApP;0;100;Asteroid;0;C2blDjI8;-1/-2;1;Fluxdust;-183;20;977978;League of Independent States;48899;Human;0;66;sexland;2019-12-04 00:00:00;-75;;android.gplay;0
Ez7t6Nbw;0;123;Water World;0;FbMQuIX7;0/0;0;Kigno;-91;64;1542871;United Earth;24107;Human;3;21;cooonii;2019-12-22 00:00:00;125;;windows.windowsstore;0
xKj0eFTj;1;100;Asteroid;0;od3l3UEA;-1/-2;0;Niklers123;-203;136;3250820;League of Independent States;23903;Human;0;65;Faso;2019-10-27 00:00:00;57;;ios.appstore;0
EXeJeNJd;1;100;Sugarland;1;zolarg;104/-86;0;prodigalHessian;-826;12960;186282961;Zolarg Empire;14374;Insectoids;3;0;ZZZapp Prime;2019-04-03 00:00:00;-241;2019-06-20 00:00:00;desktop.windows;0
op1LXBgc;0;123;Red Planet;0;vmcfrOuR;1/-1;0;Friskscp999;869;750;5111002;United Earth;6815;Human;0;12;My Colony;2020-02-01 00:00:00;-898;;android.gplay;0
ZB1IzcMa;0;123;Lunar;0;HeNGYd5Q;0/1;0;Orderof;-474;38;289640;United Earth;7622;Human;0;0;Res plan 1;2020-01-10 00:00:00;-93;;android.gplay;0
lMeFXFgM;1;123;Lunar;0;Rg1l2ju2;0/0;0;popatthename;892;143;2882395;United Earth;20157;Human;0;13;idk;2019-12-17 00:00:00;-785;2019-12-21 00:00:00;web.chrome;0
mNnYbTVY;1;123;Earthlike;0;earth;0/0;1;malenegrace1997;-222;20610;185035469;United Earth;8978;Human;3;19;maybe;2019-12-14 00:00:00;-936;2020-01-01 00:00:00;android.gplay;0
sZJw6Du7;0;123;Lava World;0;draconian;106/-87;1;axem;187;21;52580696;Alpha Draconians;2503843;Reptilian;4;52;Heck;2020-01-21 00:00:00;-785;;android.gplay;0
uqtps7Za;0;100;Lunar;0;O5FeCRgH;0/0;0;braydonxhotte;182;174;1415721;United Earth;8136;Human;0;0;Luna Base;2019-11-14 00:00:00;655;;ios.appstore;0
3isg3fuf;1;100;Lunar;0;earth;0/0;0;duduschwitzki;-638;173;724393;United Earth;4187;Human;0;4;Idk;2019-08-06 00:00:00;384;2019-12-27 00:00:00;android.gplay;0
SGrPrxt9;1;100;Asteroid;5;bqcBFqgq;-1/-2;0;Jon;595;101;18749346;League of Independent States;185637;Human;3;0;Endor;2019-11-10 00:00:00;-719;2019-12-14 00:00:00;android.gplay;0
yERgMvi1;1;100;Asteroid;0;lis;-1/-2;0;Dyziuu;283;7066;61465592;League of Independent States;8699;Human;3;6;EverDawn Commercial Roads;2017-11-30 00:00:00;67;2017-12-02 00:00:00;desktop.windows;0
D5oi2ugw;1;123;Earthlike;0;htQPuOvx;1/-1;0;FabianTu;835;10195;122901838;United Earth;12055;Human;3;29;D5oi2ugw;2020-01-22 00:00:00;637;2020-01-29 00:00:00;web.apewebapps;0
cKeCDJOS;0;100;Earthlike;0;1TZEftG2;1/0;0;ShannonLeigh;-929;2709;13973904;United Earth;5158;Human;3;15;My Colony;2019-11-03 00:00:00;-935;;ios.appstore;0
3Kthg9aJ;0;123;Red Planet;0;earth;0/0;0;biosharp18;558;5148;105322078;United Earth;20459;Human;3;0;Roria;2017-03-28 00:00:00;-925;;windows.windowsstore;0
Reg48ZrP;0;88;Water World;0;earth;-1/0;0;Wlof;-175;542;1513925;United Earth;2793;Human;3;0;Aumba;2019-03-04 00:00:00;986;;android.gplay;0
rHF1idCi;0;100;Earthlike;0;Zo3CP6zG;1/0;0;Ddiods;-137;5;0;United Earth;0;Human;3;0;Davids Place;2019-10-31 00:00:00;-924;;web.kongregate;0
Wr3Mttsn;1;100;Red Planet;2;earth;0/0;0;rmento;-124;54862;608255184;United Earth;11087;Human;3;4;SlaveX;2019-03-12 00:00:00;178;2019-03-30 00:00:00;android.gplay;0
HFsvAqf8;0;123;Water World;0;onUFM8GA;0/0;0;Tozemanel;-759;42;104068;United Earth;2478;Human;3;52;Waterio;2020-01-25 00:00:00;17;;android.gplay;0
rTsa5DiS;1;100;Asteroid;1;irDBCIN3;-1/-2;1;wormjon;137;882303;6043674877588;League of Independent States;6849886;Human;4;1;Lisone;2018-10-02 00:00:00;-275;2018-10-13 00:00:00;steam.windows;0
aXk4i086;0;100;Earthlike;0;zGZeF7B4;1/0;0;Jacob1221;-138;4;0;United Earth;0;Human;3;0;My Colony;2019-10-13 00:00:00;-859;;android.gplay;0
x8KE3ldu;0;100;Red Planet;0;5aoUeEfV;0/0;0;KampfkatzeVOF;112;85;686455;United Earth;8076;Human;0;0;Space-X;2019-12-03 00:00:00;106;;android.gplay;0
ApK0eG9u;0;100;Earthlike;0;OQUUg0mM;-1/-1;0;ssj2071;359;246;1769816;United Earth;7194;Human;3;0;New Eugene;2019-12-15 00:00:00;617;;steam.windows;0
6xr9Gndm;1;100;Lunar;0;earth;0/0;0;Sonnyzane;-13;139522;28847957188;United Earth;206763;Human;4;29;The Quantum Seed;2018-02-18 00:00:00;-339;2018-02-27 00:00:00;desktop.windows;0
XstWseL0;0;100;Earthlike;0;gJmMIMs5;0/0;0;Samlokid;-992;6;0;United Earth;0;Human;3;0;Kidess;2020-01-07 00:00:00;-379;;android.gplay;0
vCcg8FBg;1;123;Red Planet;0;C0Pr0Zns;0/0;0;GovernedCape19;-833;13143;227559666;United Earth;17314;Human;3;7;Alpha Centura;2020-01-28 00:00:00;828;2020-02-04 00:00:00;windows.windowsstore;0
JieSA96q;0;123;Red Planet;0;XYIOzS0g;0/0;1;Carolan;-54;60;1180998;United Earth;19683;Human;0;0;[NOZ] Shadowland;2019-12-28 00:00:00;325;;android.amazon;0
c1UDGAh6;0;117;Forest World;0;HWImfiRl;0/0;0;Tarkis;-8;1433;15873196;United Earth;11077;Human;3;3;The Tarkis ZOne;2020-01-28 00:00:00;-1;;windows.windowsstore;0
RrExC9nm;0;96;Red Planet;0;earth;0/0;0;Naldiven;-329;116;14618;United Earth;126;Human;0;0;Red Dwarf;2019-12-01 00:00:00;10;;android.gplay;0
2pRVGEck;0;123;Abandoned World;0;njDm0OgF;-1/-2;0;superbolt999;-331;64;14562526;League of Independent States;227539;Human;3;5;Ether Farm;2019-12-20 00:00:00;-326;;desktop.windows;0
uQscGRtd;0;100;Sugarland;0;3dbVAl2g;103/-86;0;morgonella;712;169;0;Zolarg Empire;0;Insectoids;3;20;Earth-1;2019-11-27 00:00:00;870;;web.apewebapps;0
nc5TNsFO;0;100;Water World;0;1p2yIiAQ;-1/1;1;KingPenguin5005;-884;11;43696;United Earth;3972;Human;3;22;New Waffilia Blue Outpost;2019-11-14 00:00:00;768;;web.apewebapps;0
7q0pTwqQ;0;100;Red Planet;0;EZIcLRkk;0/0;0;JoahTremblay;-499;152;2225351;United Earth;14640;Human;0;58;My Colony;2019-11-09 00:00:00;809;;ios.appstore;0
SFp1GGq6;0;100;Red Planet;0;earth;0/0;0;Haadeess;-766;195;0;United Earth;0;Human;0;0;SFp1GGq6;2017-01-08 00:00:00;-827;;android.gplay;0
ND0ZTZfe;1;100;Lunar;1;earth;0/0;1;TechCO;834;114691;17885022465;United Earth;155941;Human;4;0;Asmonia;2019-11-23 00:00:00;814;2019-11-25 00:00:00;ios.appstore;0
