Charter;Unemployment;Population;Xcoord;Name;Ycoord;Type;CW size;Race;Region;Owner;Capitol;Civilization;Sector;Platform;Independence;GDP;Mother colony relations;Atmosphere stage;Mother Colony Charter;rrr;GDP per capita;Founded
1JvxgRAB;5;1659;-733;/ |_ | G;960;Water World;0;Insectoids;1;monticore162;0;Zolarg Empire;104/-87;windows.windowsstore;;7848433;100;3;earth;0;4731;2019-04-02 00:00:00
hjXP2Bqf;37;600;509;Zolargia Prime;-558;Sugarland;0;Insectoids;0;Ghost714;0;Zolarg Empire;104/-86;ios.appstore;;599356;100;3;zolarg;0;999;2019-08-30 00:00:00
n31hxZ3e;95;1687;-853;My New Home;-547;Earthlike;0;Human;0;CookieGamer168;0;United Earth;1/0;android.gplay;;5977462;100;3;QPS4QOGB;0;3543;2019-08-29 00:00:00
2jEoyyFs;16;2392;319;Polis Massa;802;Lunar;0;Human;0;Stupot;0;United Earth;0/-1;android.gplay;;9649595;100;2;Y5qXYph2;0;4034;2019-08-10 00:00:00
Yr00phIY;0;1309;485;Needles;-570;Lunar;0;Human;0;ndlslsff;0;United Earth;0/0;steam.linux;;11217597;100;2;cYdI2HC9;0;8570;2019-06-16 00:00:00
xqE2ho3N;0;6220;-872;Aluminum;-777;Sugarland;0;Insectoids;0;NightFury1124;0;Zolarg Empire;105/-86;web.chrome;;8952343;78;3;zolarg;0;1439;2019-09-13 00:00:00
aFZDybKm;24;13211;-880;New Roncaglie;-498;Lunar;0;Human;0;Ghido1702;0;United Earth;0/0;android.gplay;;121345500;100;3;earth;0;9185;2017-06-20 00:00:00
a4eQm198;0;273;-393;N00813 Prime 101;-159;Earthlike;0;Human;0;HKvPrime;0;United Earth;1/0;windows.windowsstore;;95534;100;3;I48gq4eh;0;350;2019-07-14 00:00:00
5uqjOx56;0;258;-136;Only Now;-673;Earthlike;0;Human;0;Juggalo1317;0;United Earth;0/0;android.gplay;;773736;100;3;mPu9lnWT;0;2999;2019-07-31 00:00:00
LtT3Hqks;1;303;240;Altona;344;Earthlike;0;Human;1;BleppyPoro;0;United Earth;0/0;windows.windowsstore;;2026726;100;3;earth;0;6689;2019-09-02 00:00:00
NS38yTwT;0;246;-900;Hi;834;Earthlike;0;Human;0;W0LFMAN;1;United Earth;1/-1;android.gplay;;16624;100;3;BunFSklb;0;68;2019-02-18 00:00:00
eWVlcMvy;0;392;-350;Eartho Muerto;53;Abandoned World;0;Human;0;Shishir01;0;League of Independent States;-1/-2;ios.appstore;;1782013;100;3;QTmtpsJ3;0;4546;2019-09-14 00:00:00
14963s0V;0;912;-997;new region;-97;Earthlike;0;Human;1;Echo217;0;United Earth;1/0;android.gplay;;7038284;100;3;earth;0;7717;2019-09-20 00:00:00
RGhPJ6gq;0;51;-172;Ant;-838;Water World;0;Insectoids;0;LouisN39;0;Zolarg Empire;104/-85;android.gplay;;463495;100;3;earth;0;9088;2019-03-13 00:00:00
EoNJTQbd;0;152;513;Pressbaum;-661;Lunar;0;Human;1;KingInWien;0;United Earth;0/0;steam.windows;;4322441;100;0;cYdI2HC9;0;28437;2019-06-19 00:00:00
PdfDkJGq;0;32;127;Ventura;271;Water World;0;Human;0;TheTerraformer;0;League of Independent States;-1/-2;web.chrome;;31076;100;3;lis;0;971;2019-07-04 00:00:00
lsT5HwUX;0;4;-351;Blode Sau;488;Sugarland;0;Insectoids;0;Tassada;0;Zolarg Empire;104/-86;web.facebook;;30600;100;3;zolarg;0;7650;2019-08-24 00:00:00
Np1Fisga;38;142;-385;3;-156;Forest World;0;Human;0;sheldon6900s;1;United Earth;1/0;android.amazon;2019-06-13 00:00:00;299910;96;3;joK3TFF5;0;2112;2019-06-11 00:00:00
a5HWLjtb;0;522;-930;Clavain;-139;Forest World;0;Human;1;morn704;0;United Earth;1/0;desktop.windows;;4422951;100;3;nENadbWt;0;8473;2019-04-06 00:00:00
PxH6cguw;0;294;-943;On marz;-296;Red Planet;0;Human;0;MusicLover7779;0;United Earth;0/0;android.gplay;;214662;84;0;earth;0;730;2019-08-14 00:00:00
kbu5MiwS;0;2270;270;Brewster Station;-256;Red Planet;0;Human;0;TBCbrewster;0;United Earth;-1/1;android.gplay;;5461500;100;3;DBb1MJoP;0;2406;2019-07-29 00:00:00
EETPpdAS;2;11980;662;Weville;-585;Earthlike;0;Human;0;shanklin07;0;United Earth;0/0;android.gplay;;66913464;100;4;mPu9lnWT;0;5585;2019-05-08 00:00:00
FW8RPnwx;4;666;-891;New Hope 2;382;Earthlike;0;Human;1;Westy266;0;United Earth;1/0;android.gplay;;3297315;100;3;earth;0;4951;2019-06-24 00:00:00
OEXUIDwW;49;598988;190;My Colony;180;Asteroid;0;Human;0;Mtwilks25;1;League of Independent States;-1/-2;web.apewebapps;2019-07-07 00:00:00;11132585037;100;4;lis;11;18586;2019-07-04 00:00:00
GA36sjhz;0;55963;246;Altopiano;-744;Red Planet;0;Human;1;CarloMagno2001;1;United Earth;0/0;android.gplay;2019-09-10 00:00:00;730226529;100;4;THP8Vt40;0;13048;2019-09-07 00:00:00
kKBrNAsL;62;17;-8;ShorHold;-5;Ice World;0;Human;0;TundraWinds;0;League of Independent States;0/0;android.gplay;;509138;100;0;8sTApcnY;0;29949;2019-06-01 00:00:00
4lFrxiNL;0;5;971;Lunar Humans;-419;Lunar;0;Human;0;EnglishLad;0;United Earth;-1/0;web.apewebapps;;324265;100;0;yRFrYAMM;0;64853;2019-08-05 00:00:00
lMLItug9;5;11764;444;paperup;825;Earthlike;0;Human;0;paperup;1;United Earth;0/-1;windows.windowsstore;2019-06-12 00:00:00;40801843;100;3;IQeEQ2Sy;1;3468;2019-04-08 00:00:00
MR4XH9kC;38;26168;-56;da  UP ;921;Earthlike;0;Human;1;Echo217;1;United Earth;0/-1;android.gplay;2019-09-17 00:00:00;176453356;100;3;earth;0;6743;2019-09-14 00:00:00
MGiW2Zek;0;179;165;Hesperia;-117;Lunar;0;Human;1;Kinjion;0;United Earth;0/0;android.gplay;;0;100;0;cYdI2HC9;0;0;2019-06-01 00:00:00
wViHIYc1;8;62;636;Gearth;-194;Red Planet;0;Human;1;KingFlayer29;0;United Earth;0/0;android.gplay;;202101;100;0;bQrTdHfU;0;3260;2019-07-10 00:00:00
bRqyKByp;10;2738;301;Great Lake Federation;-415;Earthlike;0;Human;0;Legend29;0;United Earth;-1/0;android.gplay;;7350551;100;3;uvBMmpAy;0;2685;2019-07-19 00:00:00
gJicsARf;51;15697;-752;Valhalla;-229;Earthlike;0;Human;1;Knightzman;0;United Earth;0/0;android.gplay;;52623826;68;3;earth;0;3352;2019-08-27 00:00:00
z7ORgwG9;9;1410;-35;Tachyon;205;Ice World;0;Human;1;BleppyPoro;0;League of Independent States;0/0;ios.appstore;;4975897;100;0;pJbw3WBa;0;3529;2019-06-07 00:00:00
bWWAAKUv;5;6741;799;KAIROS;-196;Lunar;0;Human;0;LUONG;0;United Earth;0/0;ios.appstore;;53955531;100;2;earth;0;8004;2019-09-08 00:00:00
vHMTnpgo;0;243;472;Rome;132;Lunar;0;Human;1;Kioo999;0;United Earth;0/-1;android.gplay;;1938034;94;0;mPu9lnWT;0;7975;2019-04-21 00:00:00
yhLqoA4r;0;150;725;The First Hole We Found;942;Earthlike;0;Human;0;bobtheman;0;United Earth;0/-1;android.gplay;;1394111;100;3;wnUop4Zb;0;9294;2018-12-01 00:00:00
HjEGoFxj;0;2325;939;yolo;-324;Red Planet;0;Human;1;Shadowspawn;0;United Earth;-1/0;android.gplay;;4886876;100;2;leGy1SBB;0;2102;2018-12-29 00:00:00
A3rSShFe;20;3535;-844;Eternia;-722;Red Planet;0;Human;1;Turtle;0;United Earth;0/0;android.gplay;;9945590;100;3;rTsa5DiS;0;2813;2019-08-27 00:00:00
XVcU3Rjh;9;5721;954;PIKLANDIA;917;Lunar;0;Human;1;Bra;1;United Earth;0/-1;windows.windowsstore;2019-09-05 00:00:00;18011040;100;3;EZIcLRkk;1;3148;2019-05-10 00:00:00
hsvbRtAj;6;7780;868;Antons;-869;Sugarland;0;Insectoids;1;ravnis;1;Zolarg Empire;104/-85;android.gplay;2019-06-15 00:00:00;409070482;100;3;zolarg;0;52580;2019-06-13 00:00:00
ajGE9yX0;0;70;-808;Bored;-130;Earthlike;0;Human;0;Jaypugh;0;United Earth;0/-1;android.gplay;;1801277;100;3;eiEfU4xz;0;25733;2019-07-31 00:00:00
ChLMhWnX;6;203494;-512;Ozgurs;-980;Earthlike;0;Human;0;ClioSport;1;United Earth;0/0;android.gplay;2018-08-19 00:00:00;1249227780;100;4;earth;0;6139;2018-07-21 00:00:00
MzRPqVjw;0;4396;769;Kurowdia;-509;Sugarland;0;Insectoids;1;kurow23;1;Zolarg Empire;103/-86;desktop.windows;2019-01-19 00:00:00;199610153;100;3;zolarg;0;45407;2018-12-31 00:00:00
ZxJY7Q7E;0;55;327;jack mehoff;71;Forest World;0;Human;0;AucousticGitar;0;United Earth;0/0;windows.windowsstore;;778897;100;3;cYdI2HC9;0;14162;2019-06-03 00:00:00
hFVvUn3B;26;140;-584;prestonsproston;429;Red Planet;0;Human;0;prestonsproston;1;United Earth;0/0;windows.windowsstore;;363692;100;0;EZIcLRkk;0;2598;2019-05-19 00:00:00
lMdAM46t;0;11;-941;B.E New Colony;-299;Earthlike;0;Human;0;BlinkDutchAD;0;United Earth;1/0;windows.windowsstore;;42185;100;3;earth;0;3835;2019-09-06 00:00:00
R3nX9a1A;81;14;629;Santhail;900;Red Planet;0;Human;0;Jonathan;0;United Earth;0/-1;android.gplay;;158790;100;0;BunFSklb;0;11342;2019-06-20 00:00:00
7e9ibM63;0;815451;159;AMS City;836;Earthlike;0;Human;0;Zrakstar;0;United Earth;0/-1;desktop.windows;;61278753264;100;4;earth;0;75147;2018-11-17 00:00:00
Bi1gZ6fX;0;2000;-363;Terra 2;852;Red Planet;0;Human;0;DasNilpferd;0;United Earth;0/-1;android.gplay;;2474418;100;3;mZGVX8od;0;1237;2017-12-06 00:00:00
welNZZjc;0;2710;672;eArth_One;132;Earthlike;0;Human;0;RichSteve99;1;United Earth;-1/0;windows.windowsstore;2019-06-04 00:00:00;7104517;79;3;earth;1;2622;2018-02-16 00:00:00
byfMElP2;42;600;15;Gralngh;-879;Sugarland;0;Insectoids;0;Zemb0t;0;Zolarg Empire;104/-86;android.gplay;;617747;100;3;xd3cSCB5;0;1030;2019-04-07 00:00:00
6sBA3OIN;1;359;172;Terraforming;-185;Earthlike;0;Human;0;Emrys13151;0;United Earth;0/0;ios.appstore;;1326271;100;3;AOxcRb7H;0;3694;2019-06-27 00:00:00
Tggrdzuu;54;24;-975;Mars colony;-234;Red Planet;0;Human;0;HistoryBuff;0;United Earth;0/0;ios.appstore;;6592;90;0;earth;0;275;2019-08-14 00:00:00
v2KUsunX;0;122;-522;My Colony;549;Lunar;0;Human;0;Destroyer6102;0;United Earth;1/0;windows.windowsstore;;1216678;100;0;VCS3emaj;0;9973;2019-06-17 00:00:00
rkJdirxV;30;11;-160;Emmet;133;Ice World;0;Human;0;Herus;0;League of Independent States;-1/-2;web.chrome;;531556;100;0;oCzGMjzc;0;48323;2019-06-14 00:00:00
EWEw2voY;0;297;-201;Newron;-364;Lunar;0;Human;0;godoftrees;0;United Earth;0/0;android.gplay;;1248904;92;0;earth;0;4205;2018-12-30 00:00:00
GURhbsyL;0;6;-106;Jakubkovo;-722;Red Planet;0;Human;0;Ovocnicek;0;United Earth;0/0;ios.appstore;;106726;100;0;earth;0;17788;2019-09-16 00:00:00
BymL4A6r;0;2626;-322;I like rocks;145;Water World;0;Human;0;Hedgehogs4You;1;League of Independent States;-1/-2;web.apewebapps;2019-09-04 00:00:00;15383006;100;3;lis;3;5858;2019-08-28 00:00:00
Z3LAeHQR;0;194;-876;Wakawaka;783;Earthlike;0;Human;0;Jppp;0;United Earth;1/0;ios.appstore;;1312424;100;3;KHAs9ztY;0;6765;2019-05-21 00:00:00
YyskJjcE;0;2688;415;Mosuul;667;Red Planet;0;Human;0;Niklers123;0;United Earth;0/-1;ios.appstore;;24546408;100;0;Y5qXYph2;0;9132;2019-06-24 00:00:00
qxPkxyKS;50;5;-891;Epic ONLINE world;-405;Lunar;0;Human;0;EpicGamer738;0;United Earth;0/0;ios.appstore;;92721;100;0;dQiGM50N;0;18544;2019-08-04 00:00:00
n86tvW6m;8;128;-147;Mordium;-3;Ice World;0;Human;0;Aromitus;0;League of Independent States;0/0;android.gplay;;891406;100;0;pJbw3WBa;0;6964;2019-07-13 00:00:00
g04Eb0Ri;0;14244;891;Megapolis;-267;Red Planet;0;Human;0;mcyuri;1;United Earth;0/0;windows.windowsstore;2018-11-23 00:00:00;41278707;100;3;earth;0;2898;2018-11-19 00:00:00
h8uOccSp;0;385;-119;H2937;22;Abandoned World;0;Human;0;patscolony;0;League of Independent States;-1/-2;windows.windowsstore;;3457872;98;3;lis;0;8981;2019-08-11 00:00:00
gAYQwbUE;25;110;-119;Salvation of Unopia;-815;Red Planet;0;Human;0;W0LFMAN;0;United Earth;0/0;android.gplay;;719795;100;0;mPu9lnWT;0;6544;2019-07-28 00:00:00
kYUduZox;91;14;38;Lazord;248;Abandoned World;0;Reptilian;0;Endermine;1;Alpha Draconians;106/-87;ios.appstore;;14844372;100;3;9VD7lvY9;0;1060312;2019-05-27 00:00:00
wnUop4Zb;11;21797;669;Lizard Land;932;Lunar;0;Human;0;LizardKing;1;United Earth;0/-1;web.apewebapps;2017-09-20 00:00:00;14010656089;100;4;earth;1;642779;2017-08-27 00:00:00
YNQuv8PF;0;8;-181;My Colony;144;Water World;0;Human;0;VirtualBlaster;0;League of Independent States;-1/-2;web.apewebapps;;241685;100;3;lis;0;30211;2019-08-23 00:00:00
25UHhrhD;0;198;215;Ragnoth;-426;Earthlike;0;Human;1;Eakam1007;0;United Earth;0/0;windows.windowsstore;;2721780;100;3;earth;0;13746;2019-09-06 00:00:00
USJ1OotH;0;43;80;Krypton;308;Abandoned World;0;Human;0;HKvPrime;0;League of Independent States;-1/-2;windows.windowsstore;;0;100;3;lis;0;0;2019-06-24 00:00:00
ZTcfJXaz;1;429;-270;Luna;432;Lunar;0;Human;0;Crazydrone5266;1;United Earth;0/-1;windows.windowsstore;;348294;100;0;EZIcLRkk;0;812;2019-05-21 00:00:00
94baYWGo;0;745017;558;Diver region revived;-951;Earthlike;1;Human;1;diverjim;1;United Earth;0/0;windows.windowsstore;2019-05-07 00:00:00;139161647224;100;4;T9bwOkBQ;15;186790;2019-04-10 00:00:00
xd3cSCB5;0;6460;13;Zolarg Brotherhood;-880;Sugarland;0;Insectoids;0;KEKSTAN1234;1;Zolarg Empire;104/-86;windows.windowsstore;2019-03-24 00:00:00;120254659;100;3;HbBvglts;3;18615;2019-03-09 00:00:00
5nzUxoJT;0;101882;967;Red Andromeda;-114;Red Planet;0;Human;0;Ikarus;0;United Earth;0/0;steam.windows;;11237472560;100;4;EZIcLRkk;0;110299;2019-07-18 00:00:00
uERxOIbl;0;16672;-319;Noodim;-66;Lunar;0;Human;1;uplink25;1;United Earth;0/0;web.chrome;2019-08-05 00:00:00;697067965;100;4;EZIcLRkk;0;41811;2019-07-25 00:00:00
fuBgf6cK;0;3046;146;rock-rock;94;Asteroid;0;Human;1;pmombour;0;League of Independent States;-1/-2;web.facebook;;30956555;100;3;lis;0;10163;2019-08-24 00:00:00
hpBa2qpd;8;23;-646;I AM IRON MAN;-923;Earthlike;0;Human;0;RocketPack234;0;United Earth;0/0;android.gplay;;115620;100;3;earth;0;5027;2019-08-18 00:00:00
d5IqIPcN;53;176;-143;AD-07-01-19;-662;Desert World;0;Reptilian;0;wormjon;0;Alpha Draconians;106/-87;steam.windows;;182235831;100;3;irDBCIN3;0;1035431;2019-01-07 00:00:00
daKWg6Tw;0;2212;20;Lemonopolis;-903;Red Planet;0;Human;0;GuyHanes;0;United Earth;0/0;web.apewebapps;;8120085;88;2;earth;0;3671;2019-07-29 00:00:00
de9P6jzW;0;74;180;Luke K;137;Earthlike;0;Human;1;Luker124;0;United Earth;0/0;android.gplay;;570938;100;3;cYdI2HC9;0;7715;2019-06-18 00:00:00
wV2xSU2U;45;36844;300;Soviet Thai;-229;Lunar;0;Human;0;Vezarus;0;United Earth;0/0;android.gplay;;63040489;100;3;cYdI2HC9;0;1711;2019-05-25 00:00:00
6UYA0Tp6;4;1688;121;Forsaken;663;Water World;0;Insectoids;1;ProxymaCentaury;0;Zolarg Empire;104/-86;android.gplay;;3033367;100;3;PUTDBsLB;0;1797;2019-05-17 00:00:00
Cjy3uM5h;0;1377783;602;ThisWorld;134;Red Planet;2;Human;0;gkdkggl;1;United Earth;-1/0;desktop.windows;2017-11-02 00:00:00;979915512308;100;4;earth;17;711226;2017-06-22 00:00:00
teo2osp3;8;4359;178;Endor;-912;Forest World;0;Human;1;SteelHorsCowboy;0;United Earth;0/1;web.apewebapps;;25648406;100;3;kAr59AXn;0;5884;2019-08-30 00:00:00
xpuztNhN;0;53459;964;Frankfort;-145;Red Planet;0;Human;0;Earthen;1;United Earth;0/0;windows.windowsstore;2019-09-10 00:00:00;842989516;100;4;rzqWjnFp;1;15769;2019-09-08 00:00:00
OYNptLqz;10;651;407;Bait-Abandoned;-831;Abandoned World;0;Reptilian;1;IzDaBait;1;Alpha Draconians;106/-87;steam.windows;2019-04-22 00:00:00;3033303776;100;3;draconian;0;4659453;2019-04-21 00:00:00
cYQJrbXs;36;7464;5;Luno;-3;Lunar;0;Human;0;Niklers123;1;United Earth;0/0;ios.appstore;;21108302;96;1;61FtdH5i;0;2828;2019-07-04 00:00:00
3zeQtW6e;0;64;-489;K-Bronx;-647;Red Planet;0;Human;0;Stegomat3000;0;United Earth;0/0;ios.appstore;;840665;100;0;mPu9lnWT;0;13135;2019-06-12 00:00:00
ZyPUY0CH;30;14;-597;CLK;-154;Red Planet;0;Human;0;ginomeee;1;United Earth;1/0;android.gplay;;150482;100;0;VCS3emaj;0;10749;2019-04-21 00:00:00
5YRNPvrz;6;11495;-613;X01 Lunar module;-832;Lunar;0;Human;0;lance8280;1;United Earth;0/0;windows.windowsstore;1970-01-01 00:00:00;4247709;96;3;earth;1;370;2019-09-13 00:00:00
RU7lqKYT;7;1813721;-436;Imperial Prime;798;Red Planet;0;Human;1;MrDaddy;0;United Earth;0/-1;windows.windowsstore;;109969415985;100;4;aJOVnLSq;0;60632;2019-05-26 00:00:00
eXtkXqxb;0;687;-236;My Colony;1000;Lunar;0;Human;0;Jkaps9;0;United Earth;0/0;desktop.windows;;7483197;100;0;earth;0;10893;2019-08-21 00:00:00
g6gC8mcR;3;438;179;HorsthausenGmbh;78;Abandoned World;0;Human;0;KampfkatzeVOF;0;League of Independent States;-1/-2;android.gplay;;4698549;96;3;lis;0;10727;2019-06-29 00:00:00
jXPp3lic;9;3051;305;R e m e r i c a;262;Asteroid;0;Human;0;Reemy;0;League of Independent States;-1/-2;ios.appstore;;13034508;100;2;lis;0;4272;2019-08-18 00:00:00
Uw6tWVka;9;130200;133;Betttha;329;Asteroid;0;Human;0;e2y;0;League of Independent States;-1/-2;steam.windows;;3096108117;100;4;earth;0;23780;2018-02-10 00:00:00
u1Ws10ax;6;40638;890;MyMasterRegion;-856;Earthlike;0;Human;1;JohW;0;United Earth;0/0;windows.windowsstore;;390140641;100;4;earth;0;9600;2019-08-01 00:00:00
q1JjV5xW;8;34232;-754;Help. I need Resources pls.;-895;Earthlike;0;Human;0;PhoenixFlugHD;1;United Earth;0/1;android.gplay;2018-04-13 00:00:00;796792207;100;4;earth;0;23276;2018-03-20 00:00:00
zulvNLng;0;1188;810;Elfffff;-123;Forest World;0;Human;0;Kuronisanji;0;United Earth;0/0;windows.windowsstore;;6224371;100;3;earth;0;5239;2019-05-04 00:00:00
hG3CML2A;0;24;823;Amisi;-635;Lunar;0;Human;0;Classyj88;0;United Earth;-1/0;android.gplay;;200913;94;0;earth;0;8371;2019-08-26 00:00:00
ZXuHbFhV;0;460;-112;Mason;1;Asteroid;0;Human;0;Niklers123;0;League of Independent States;0/0;ios.appstore;;8962071;100;0;pJbw3WBa;0;19483;2019-06-23 00:00:00
XeCFGD9q;90;21;-988;Donnnie;-178;Earthlike;0;Human;1;bigtimer;0;United Earth;1/0;windows.windowsstore;;1206525;100;3;earth;0;57454;2019-08-29 00:00:00
T7Lk0ZZo;23;1844;915;new start;-887;Earthlike;0;Human;1;Killer420;0;United Earth;0/0;android.gplay;;18867572;100;3;earth;0;10232;2019-03-31 00:00:00
ywARdCft;25;3381;-119;Dikke boktor;-631;Earthlike;0;Human;0;TLD136;0;United Earth;0/0;android.gplay;;7564696;100;3;earth;0;2237;2018-07-31 00:00:00
UnudkMiT;24;3655;983;My Colony;809;Red Planet;0;Human;0;Harryb0i;0;United Earth;0/-1;desktop.windows;;20408610;100;2;BunFSklb;0;5584;2019-06-13 00:00:00
r24JRjpK;0;1687;859;Lunar Colony;771;Lunar;0;Human;0;Josepholden16;0;United Earth;0/0;web.apewebapps;;3834115;100;2;OhnRKlm3;0;2273;2019-06-11 00:00:00
tEnVVki1;13;8512;395;Apolo XX;49;Red Planet;0;Human;0;ApoloXI;0;United Earth;0/0;windows.windowsstore;;30532584;100;2;5aoUeEfV;0;3587;2019-06-12 00:00:00
fO8g1BWt;2;1588;807;Lancaster;-937;Red Planet;0;Human;0;Gourmand84;0;United Earth;0/1;android.gplay;;6599428;100;1;earth;0;4156;2019-09-16 00:00:00
sMVyrAmA;25;122;-754;Grim;-514;Lunar;0;Human;0;DrHaywire;0;United Earth;0/0;android.gplay;;0;100;0;earth;0;0;2019-07-04 00:00:00
kUkQFZuD;0;98;272;Zerg;-897;Sugarland;0;Insectoids;1;shinryuku;0;Zolarg Empire;104/-86;android.gplay;;588480;100;3;zolarg;0;6005;2019-08-05 00:00:00
iUfilZue;0;2399;-983;Farhope;-928;Red Planet;0;Human;1;Terabytes;0;United Earth;0/1;desktop.windows;;31896290;100;2;kVxf8w1a;0;13296;2019-01-13 00:00:00
oHIyQg4L;0;996;118;Greater Lake Federation;-36;Earthlike;0;Human;0;Legend29;0;United Earth;0/0;android.gplay;;2113660;100;3;earth;0;2122;2018-11-22 00:00:00
95v5rV64;10;7726;52;zorge;-19;Sugarland;0;Insectoids;1;Derman19;1;Zolarg Empire;104/-86;steam.windows;2019-02-11 00:00:00;130707778;100;3;TIQ8gTn7;1;16918;2019-01-30 00:00:00
fkjY0o8R;0;892;716;SFMA;-901;Lunar;0;Human;1;lxx4380;0;United Earth;0/1;desktop.linux;;821059;98;2;D4fUJ5oG;0;920;2018-11-18 00:00:00
4KlZT3p5;60;28;-249;Seppemaster;-321;Sugarland;0;Insectoids;0;seppemaster;0;Zolarg Empire;104/-86;android.gplay;;0;100;3;zolarg;0;0;2019-09-17 00:00:00
6NT6qBI3;1;2860;840;Bonjour;-535;Sugarland;0;Insectoids;0;Etho;0;Zolarg Empire;104/-86;android.gplay;;2718075;100;3;zolarg;0;950;2019-04-15 00:00:00
kqEbMxEW;0;366;341;lol;769;Earthlike;0;Human;0;Roms30;0;United Earth;0/0;steam.windows;;957124;100;3;earth;0;2615;2019-09-07 00:00:00
PwMYzWx2;0;898;381;Implausibly Delicious;677;Forest World;0;Human;0;KINGGOOF;0;United Earth;0/-1;android.gplay;;3955924;100;3;Y5qXYph2;0;4405;2019-05-19 00:00:00
kW5GuxMT;0;2827;-335;ZEETA;-641;Lunar;0;Human;0;muffitt95;0;United Earth;0/0;android.gplay;;8325518;100;2;PazGmMDd;0;2945;2019-07-12 00:00:00
tOLg7StC;0;43;791;YeetCity;-329;Water World;0;Human;0;Zielony898;1;United Earth;-1/0;android.gplay;2019-05-31 00:00:00;131088;100;3;bBALo31H;0;3049;2019-02-28 00:00:00
o97fCJfw;0;2821;26;O.P.A.;-9;Asteroid;0;Human;0;Tracker666;0;League of Independent States;0/0;android.gplay;;15811855;100;4;earth;0;5605;2019-02-21 00:00:00
9HNdDFwt;15;15854;318;Eavesdown Docks;980;Red Planet;0;Human;1;Rihlsul;1;United Earth;0/0;windows.windowsstore;2019-08-25 00:00:00;84582818;100;3;earth;0;5335;2019-08-24 00:00:00
bEMdXRkI;45;522;-791;Boss;-143;Red Planet;0;Human;0;Gamerboy;0;United Earth;1/0;android.gplay;;1553088;84;0;7UhC8rFx;0;2975;2019-08-04 00:00:00
NjNYBUjm;0;6965;4;next;10;Red Planet;0;Human;0;niekvandermolen;1;United Earth;0/0;windows.windowsstore;2019-07-25 00:00:00;14767125;100;2;61FtdH5i;0;2120;2019-07-10 00:00:00
aB2gwpye;0;4884;272;Death star;-209;Lunar;0;Human;0;Dominator31;0;United Earth;0/0;android.gplay;;24082916;100;3;cYdI2HC9;0;4931;2019-05-27 00:00:00
nR9lGMJh;54;11;6;last SIAM EMPIRE;12;Ice World;0;Human;0;SEEGAMER;0;League of Independent States;-1/-2;windows.windowsstore;;0;100;0;v6AtMFgQ;0;0;2019-07-06 00:00:00
NzfaTYld;4;95;-619;[NOZ] Slave;-480;Earthlike;0;Human;0;Mudkip818897;0;United Earth;0/0;android.gplay;;368491;100;3;mPu9lnWT;0;3879;2019-06-10 00:00:00
8iADAIJk;1;2616;-881;OZ-REGION;839;Earthlike;0;Human;1;ozdfish;0;United Earth;0/0;windows.windowsstore;;22419478;100;4;k7niDais;0;8570;2019-04-24 00:00:00
DyNpbYLf;12;11938;543;easy!;848;Earthlike;0;Human;0;710649;0;United Earth;0/0;windows.windowsstore;;68476204;64;3;earth;0;5736;2019-09-07 00:00:00
WkrHbUUy;0;4525;644;Mars to sraM od tylu xD;-168;Red Planet;0;Human;0;Sadenek;0;United Earth;0/0;web.apewebapps;;24049931;100;3;GKpoYwhF;0;5315;2019-07-05 00:00:00
O8WRzHC9;0;13;-12;My Colony;4;Asteroid;0;Human;0;Chiroba;0;League of Independent States;-1/-2;android.gplay;;436188;100;0;v6AtMFgQ;0;33553;2019-07-24 00:00:00
TH61X6FJ;0;47;837;My Colony;-159;Red Planet;0;Human;0;Alangallegos123;0;United Earth;0/0;android.gplay;;168557;88;0;earth;0;3586;2019-08-30 00:00:00
Jx9tldZf;0;295;-194;Taoeh;956;Lunar;0;Human;0;manooak;0;United Earth;0/0;android.gplay;;1207221;100;0;earth;0;4092;2019-07-29 00:00:00
aS1IEG3x;22;16677;210;Nemesis;869;Red Planet;0;Human;0;Earthsol73;1;United Earth;0/0;windows.windowsstore;2019-08-04 00:00:00;87432584;100;4;earth;0;5243;2019-06-25 00:00:00
suPdt49I;0;9206;-640;Dixie;-688;Lunar;0;Human;0;Captainfantastic;0;United Earth;0/0;android.gplay;;85228433;100;3;OQUUg0mM;0;9258;2019-09-07 00:00:00
H4Darf2q;0;34919;-877;New Mars City;-793;Earthlike;0;Human;0;redwood520;1;United Earth;0/1;android.gplay;2019-03-24 00:00:00;1348168788;100;3;earth;2;38608;2019-03-17 00:00:00
LFBsI3mR;11;11374;927;Zigler01;-781;Red Planet;0;Human;0;viniciuszigler;1;United Earth;-1/0;android.gplay;2018-01-21 00:00:00;40635820;100;4;earth;0;3573;2017-10-17 00:00:00
ji1QMrMp;0;5470;-673;[DGDK] Die Welt Des Kaiser;-842;Red Planet;0;Human;0;NoahsRebels;1;United Earth;0/1;desktop.windows;2019-02-06 00:00:00;36848928;100;4;earth;2;6737;2019-02-01 00:00:00
iyd4hhxp;0;81;939;YEE;746;Water World;0;Insectoids;0;Mastwo1;0;Zolarg Empire;103/-86;windows.windowsstore;;612234;100;3;zolarg;0;7558;2019-06-06 00:00:00
DPl3CK6x;4;45282;118;Terran Federation;-480;Earthlike;0;Human;1;Legend29;0;United Earth;0/0;desktop.windows;;2916099810;100;3;mPu9lnWT;0;64399;2019-07-27 00:00:00
