Charter;Population;GDP per capita;Platform;Mother colony relations;Race;Unemployment;Name;GDP;Atmosphere stage;Sector;Owner;rrr;Capitol;Founded;Mother Colony Charter;Ycoord;Xcoord;CW size;Type;Civilization;Independence;Region
4P8LK6Ba;572;8368;web.apewebapps;100;Human;0;Marsopial;4786564;0;0/0;imhotep19;0;0;2019-09-17 00:00:00;earth;324;-194;0;Red Planet;United Earth;;1
tPADcafY;472;7200;windows.windowsstore;100;Human;0;the rats2;3398334;1;1/0;thetimmytimtims;0;0;2019-09-20 00:00:00;4kQ0u1bX;-564;-894;0;Red Planet;United Earth;;0
FpuIx6l4;30;10545;android.gplay;100;Human;0;Delta;316361;0;0/0;Tobias85;0;0;2019-10-29 00:00:00;3mrleZpY;850;594;0;Red Planet;United Earth;;0
k1yLcyUW;23646;3200;android.gplay;100;Human;0;Zhadum;75678836;4;0/-1;rjoster;0;0;2019-05-18 00:00:00;mPu9lnWT;35;-526;0;Red Planet;United Earth;;1
poNFhtWP;7902;3201;android.gplay;100;Human;5;Eklipse;25296052;4;0/0;swiftdeath007;0;1;2019-06-11 00:00:00;kmPdLXe9;785;841;0;Red Planet;United Earth;;0
3od5FCvS;23271;19234;web.chrome;100;Human;1;Dosduo;447599310;4;0/0;etphonehome;1;1;2018-12-03 00:00:00;earth;738;995;0;Earthlike;United Earth;2019-01-07 00:00:00;0
Ns5OsyHC;1779;2421;web.chrome;84;Human;0;New Hope;4306131;2;0/0;montalfu;0;0;2019-09-26 00:00:00;earth;-705;805;0;Red Planet;United Earth;;0
LWgf2PiA;31890;13986;windows.windowsstore;100;Human;0;Time 2;446004962;4;0/0;Bruhurbad;0;1;2019-10-28 00:00:00;yIGqv6G4;372;217;0;Red Planet;United Earth;2019-10-30 00:00:00;0
J2NBnU5R;667;1494973;steam.windows;100;Reptilian;0;Noob Town Abandoned World;997146757;3;106/-87;neumi1989;0;1;2019-10-19 00:00:00;eheJfxZ8;409;331;0;Abandoned World;Alpha Draconians;1970-01-01 00:00:00;1
iPBJHndc;18763;6425;android.gplay;100;Human;0;[Noz]Vikraal;120557983;4;1/0;Vikraal;0;0;2017-12-07 00:00:00;earth;-660;-799;0;Red Planet;United Earth;;0
T9bwOkBQ;2743290;150296;desktop.windows;100;Human;1;kiotows;412306517114;4;0/-1;Kiotow;2;1;2019-02-27 00:00:00;earth;793;526;0;Red Planet;United Earth;2019-04-02 00:00:00;1
gBK1ydVA;96;6348;android.gplay;100;Human;0;Chesher;609363;0;1/-1;jamonster94;0;0;2019-05-18 00:00:00;mPu9lnWT;797;-589;0;Lunar;United Earth;;0
Wi4ZA4Fj;28578;8525;android.gplay;100;Human;8;Sparta;243628362;4;0/-1;lovemycheetos;0;1;2019-06-19 00:00:00;earth;854;-67;0;Earthlike;United Earth;2019-09-16 00:00:00;1
ThWOX746;61099;27694;android.gplay;100;Human;12;Billys farm;1692092948;4;0/0;Flexo;7;1;2019-06-04 00:00:00;earth;-243;-93;0;Red Planet;United Earth;1970-01-01 00:00:00;0
rYmWh2Zc;8948;364914;web.apewebapps;100;Insectoids;0;Isamu Domain 2.1;3265246011;3;104/-86;kuke3og;0;1;2018-09-13 00:00:00;zolarg;-617;-779;0;Ice World;Zolarg Empire;2018-09-14 00:00:00;1
AfGGOEge;38;12355;windows.windowsstore;100;Human;0;edrtrfygtuh;469503;3;0/-1;Oofboi;0;0;2019-08-30 00:00:00;earth;990;271;0;Earthlike;United Earth;;0
PgJdu9ly;27368;5484;android.gplay;100;Human;55;Serenity;150078860;3;0/0;GenericUser;1;1;2018-04-08 00:00:00;earth;-546;662;0;Earthlike;United Earth;2018-05-14 00:00:00;0
pGIXZnNA;119;0;android.gplay;100;Human;0;Hell;0;0;0/0;Adnaan;0;0;2019-08-18 00:00:00;earth;-379;-895;0;Red Planet;United Earth;;0
ohzJxkWx;459;205;android.gplay;100;Insectoids;12;Wope;94029;3;104/-86;Reaper120;0;0;2019-10-31 00:00:00;M2I9Kol1;-170;652;0;Sugarland;Zolarg Empire;;0
ZYbDjpg2;724;3942;android.apemarket;82;Human;0;Omushia Colony;2854085;2;0/0;Zolargo;0;0;2019-10-03 00:00:00;earth;312;730;0;Red Planet;United Earth;;0
w2MwjfZS;2757;8035;windows.windowsstore;100;Human;0;ZUBINS WORLF;22153400;1;-1/0;zubinis;0;0;2019-05-29 00:00:00;earth;-494;943;0;Red Planet;United Earth;;1
ig6NkIum;1210;2587;ios.appstore;100;Human;2;Proxima A;3129860;3;-1/0;PlatinumHunt;0;0;2019-09-04 00:00:00;Mm2Sjugw;501;839;0;Earthlike;United Earth;;0
5XsxF1Md;1652;10512;windows.windowsstore;100;Human;4;The Tarkis ZOne;17366499;3;-1/-2;Tarkis;0;0;2019-08-21 00:00:00;lis;-161;-241;0;Asteroid;League of Independent States;;0
BJHMfy3x;8;0;ios.appstore;100;Human;14;Gugraxia;0;0;-1/0;Biscuits678;0;0;2019-07-12 00:00:00;uvBMmpAy;-586;872;0;Lunar;United Earth;;0
e3xW0GKy;48340;9950;windows.windowsstore;100;Human;0;RedNation;480979869;2;0/0;aegonunlikley;0;0;2019-10-04 00:00:00;i9aKWNcC;-137;-50;0;Red Planet;United Earth;;1
ld2MygiV;549;2849;android.gplay;100;Human;0;Albertoot;1563971;3;-1/0;albertoot;0;1;2019-09-27 00:00:00;earth;-795;938;0;Lunar;United Earth;2019-09-29 00:00:00;0
fxjO1h5q;2102;5872;windows.windowsstore;100;Insectoids;9;Ginger;12342080;3;104/-86;bigtimer;0;0;2019-08-19 00:00:00;zolarg;-101;429;0;Sugarland;Zolarg Empire;;1
Qam02Txf;213;697812;android.gplay;100;Reptilian;0;DracosTest;148633928;3;106/-87;DasKeule;0;0;2019-09-14 00:00:00;draconian;943;721;0;Desert World;Alpha Draconians;;0
XU2KZv4b;847;5632;desktop.windows;100;Human;0;Kashyyk;4770694;3;0/-1;HammerActual;0;0;2019-09-01 00:00:00;7SokO6mP;900;975;0;Forest World;United Earth;;1
iP458r0y;60;838;web.apewebapps;100;Human;20;weeeeeeeeeeeeeee commonwealth;50297;0;-1/-2;yorttroy;0;0;2019-10-08 00:00:00;6aocB4by;231;208;0;Asteroid;League of Independent States;;0
tJU24Na7;18479;9803;android.gplay;100;Human;0;Centauri;181143737;3;0/0;ctucker42701;0;1;2019-08-09 00:00:00;earth;762;370;0;Red Planet;United Earth;2019-08-23 00:00:00;1
RQ5PST0r;160;3417;android.gplay;100;Reptilian;0;yeet;546706;3;105/-87;SJB3440;0;0;2019-09-20 00:00:00;draconian;-153;880;0;Abandoned World;Alpha Draconians;;1
SGFjO9bN;14;7215;android.gplay;100;Human;7;Maine;101005;3;0/0;Uscgboats;0;0;2019-09-12 00:00:00;earth;-611;69;0;Water World;United Earth;;0
OIFLloOR;50;15869;android.gplay;100;Human;14;MarsBar 2.0;793468;0;0/0;Uscgboats;0;0;2019-10-31 00:00:00;1TZEftG2;-798;715;0;Red Planet;United Earth;;0
XEPef476;19465;60555;windows.windowsstore;100;Human;0;Goomba 2;1178693976;4;-1/-2;Philnaldo;1;1;2018-01-12 00:00:00;lis;18;-142;0;Abandoned World;League of Independent States;2019-05-09 00:00:00;0
g97BjKwi;256;7472;ios.appstore;94;Human;0;My colony1;1912853;3;-1/-2;LOLdog333;0;0;2019-09-07 00:00:00;lis;261;169;0;Water World;League of Independent States;;0
FDuvUwD4;1577;9219;windows.windowsstore;100;Human;0;Longshorts Village;14538381;3;0/1;Longshorts;0;0;2019-10-25 00:00:00;xHBui4xM;-963;-425;0;Red Planet;United Earth;;0
f7YiQudc;840;2414;android.gplay;100;Insectoids;19;Nova 12;2027831;0;103/-86;SineOfSloth;0;0;2019-10-14 00:00:00;3dbVAl2g;714;852;0;Ice World;Zolarg Empire;;1
6nc6bO2F;35;3848;android.gplay;100;Human;45;Tritos;134692;3;1/0;dienini;0;0;2019-07-28 00:00:00;VCS3emaj;116;291;0;Earthlike;United Earth;;0
NKLqIjZi;4;102316;desktop.windows;100;Human;0;Hapes III;409265;3;0/-1;Myotoke;0;0;2019-10-08 00:00:00;s0nZ506S;794;235;0;Earthlike;United Earth;;0
A8RzWt8U;132;5992;android.gplay;98;Insectoids;12;Y;790980;3;105/-86;PillowPhluph;0;0;2017-03-04 00:00:00;zolarg;551;-814;0;Sugarland;Zolarg Empire;;0
XvfDqv1u;19;7089;android.gplay;96;Reptilian;94;The slavers;134687;3;106/-87;modernk;0;0;2019-09-15 00:00:00;draconian;544;-947;0;Desert World;Alpha Draconians;;0
jvLrN3Ew;452;2009;web.apewebapps;86;Human;0;My Colony;908267;0;0/1;Shark5;0;0;2019-01-27 00:00:00;earth;-804;-880;0;Red Planet;United Earth;;0
5nzUxoJT;101882;110299;steam.windows;100;Human;0;Red Andromeda;11237472560;4;0/0;Ikarus;0;0;2019-07-18 00:00:00;EZIcLRkk;-114;967;0;Red Planet;United Earth;;0
WgYPt0zS;21;57808;ios.appstore;100;Human;28;Sub-Zero;1213976;0;-1/-2;iCocoaAwesome;0;0;2019-08-31 00:00:00;lis;-28;-58;0;Ice World;League of Independent States;;0
Jy5BVawd;276058;66713;desktop.windows;100;Human;0;MyMasterRegion;18416675992;4;0/0;JohW;1;1;2019-04-06 00:00:00;earth;-414;-196;0;Forest World;United Earth;2019-04-17 00:00:00;1
rzNWiopv;1275466;114491;desktop.windows;100;Human;0;Muspelheim;146029033178;4;-1/-2;wodanaz;0;1;2017-06-02 00:00:00;lis;-120;-80;0;Asteroid;League of Independent States;2017-08-03 00:00:00;0
5IZdBv9a;134;3274;android.gplay;100;Human;0;Jonestownville;438750;0;0/-1;evaley;0;0;2019-05-18 00:00:00;earth;932;532;0;Red Planet;United Earth;;0
QPDsHo6G;3412;12042;android.gplay;100;Human;4;My Colony;41087338;3;1/0;Abelpantle;0;0;2019-10-05 00:00:00;zGZeF7B4;-67;-743;0;Earthlike;United Earth;;0
N4JbuGzS;153;13016;android.amazon;100;Human;0;[NOZ] Centrum;1991447;3;-1/-2;Carolan;0;0;2019-08-12 00:00:00;lis;-51;343;0;Abandoned World;League of Independent States;;1
Y6kMUWnZ;400;6897;ios.appstore;100;Insectoids;43;The begins;2758803;4;104/-86;Theterriblething;0;0;2019-07-19 00:00:00;0Xh7VLyv;649;739;0;Lava World;Zolarg Empire;;0
pLHvjxEW;3733;7651;windows.windowsstore;100;Human;0;Luna;28559593;2;0/0;AACHILI;0;0;2019-09-29 00:00:00;earth;-923;-893;0;Lunar;United Earth;;0
L2CSv1an;65;17240;web.apewebapps;100;Human;0;Reforged fallout;1120580;0;0/0;KINGFNAFLOGIE03;0;0;2019-09-17 00:00:00;earth;-9;-621;0;Red Planet;United Earth;;1
h8uJF2mP;143276;11164;steam.windows;100;Human;1;Clementine;1599491846;4;-1/-2;pop444141;4;1;2019-10-15 00:00:00;198llfGx;958;277;0;Abandoned World;League of Independent States;2019-10-17 00:00:00;1
BunFSklb;1165229;324334;desktop.windows;100;Human;5;Bifrost;377923820902;4;0/0;wodanaz;18;1;2018-06-21 00:00:00;5hbMU92y;-945;916;0;Lunar;United Earth;2018-10-23 00:00:00;0
9KdL4U6D;54091;44041;web.apewebapps;100;Human;1;Wedgievill;2382242166;4;0/0;Jeremyseales91;1;1;2019-05-19 00:00:00;earth;-201;116;0;Earthlike;United Earth;2019-08-11 00:00:00;0
p9rVFKlV;28;2130;android.gplay;94;Human;73;My Colony;59643;3;0/0;Noobas924;0;0;2019-10-12 00:00:00;eFZRvzZI;499;-538;0;Earthlike;United Earth;;0
GrJ3lPG1;14;3770;android.gplay;100;Human;92;Doomsday Preparation;52778;3;0/0;Doomsday2158;0;0;2019-09-21 00:00:00;earth;-875;-593;0;Forest World;United Earth;;0
WDv2PXbh;73;3301;android.gplay;100;Human;31;Nitz;240980;3;1/0;AgentNutzNZ84;0;0;2019-08-31 00:00:00;earth;574;-879;0;Forest World;United Earth;;0
bN2o5yDs;502;6421;steam.windows;100;Human;0;Echo;3223232;3;0/-1;Steve4448;0;0;2019-10-21 00:00:00;7wNQXfXn;-610;-606;0;Earthlike;United Earth;;1
VQOGb2SE;14;10459;android.amazon;100;Human;61;My Colony;146430;0;1/0;Mrduck;0;1;2019-10-19 00:00:00;9gzyYRfC;278;-460;0;Red Planet;United Earth;2019-10-20 00:00:00;0
J9xZnGfF;1551;6695;android.gplay;100;Human;0;...;10384634;0;1/0;TinTV1212;0;0;2019-10-22 00:00:00;9gzyYRfC;266;-469;0;Lunar;United Earth;;0
WUYpPskF;142061;24320;android.gplay;100;Human;3;Eternal City;3454854620;4;0/-1;eternity;0;1;2019-08-20 00:00:00;earth;999;-972;0;Red Planet;United Earth;2019-08-23 00:00:00;0
L8yHEDQY;103667;5472;android.gplay;100;Human;79;BJ Red Planet;567276091;4;-1/-1;BJ69137;2;1;2019-08-22 00:00:00;earth;806;837;0;Red Planet;United Earth;2019-09-06 00:00:00;0
G55ESQoC;663;6611;android.gplay;100;Human;39;The Samurais;4382959;3;0/0;ExplosiveSamurai;0;0;2019-06-15 00:00:00;earth;-214;551;0;Earthlike;United Earth;;0
KSR6wu1i;33075;2236662;steam.mac;100;Human;71;Tanaka;73977591710;4;0/0;3radek;0;1;2019-07-30 00:00:00;mPu9lnWT;-409;-592;0;Lunar;United Earth;2019-07-30 00:00:00;1
dVhfukAt;123;3948;android.amazon;100;Insectoids;18;The sad and miserable colony;485600;3;104/-86;Babyfinger44;0;0;2019-07-11 00:00:00;0Xh7VLyv;634;720;0;Sugarland;Zolarg Empire;;0
yCMj12FR;39201;4496;windows.windowsstore;100;Human;0;Ancyra;176237987;4;0/0;Guilo;0;1;2018-11-02 00:00:00;earth;753;-29;0;Red Planet;United Earth;2018-11-04 00:00:00;0
BLrtaJ6p;541;3750;android.gplay;100;Human;1;The Amazon;2028639;3;0/0;slackpj;0;0;2019-09-24 00:00:00;bcLjiaas;-163;996;0;Forest World;United Earth;;0
SU2eAaIH;300;26906;android.gplay;100;Human;0;My Colony;8071768;0;0/0;Megate;0;0;2017-05-13 00:00:00;earth;734;-311;0;Red Planet;United Earth;;0
jGTKNfWT;192475;102885;web.apewebapps;100;Human;0;Domination;19802770990;4;0/1;bastecklein;6;1;2017-04-08 00:00:00;earth;-454;-108;0;Red Planet;United Earth;2017-04-19 00:00:00;0
BctLI08D;46;24116;windows.windowsstore;100;Human;0;Derry;1109333;0;0/0;erbesica;0;0;2019-08-19 00:00:00;earth;76;-503;0;Red Planet;United Earth;;0
DeIhpRS8;14551;2981;android.gplay;100;Human;2;North;43375063;3;0/0;Unique;0;0;2019-10-17 00:00:00;3mrleZpY;866;541;0;Earthlike;United Earth;;1
MIiTzm4T;176;0;web.apewebapps;100;Human;29;Mars New Hope;0;0;-1/0;Westy266;0;0;2019-07-16 00:00:00;earth;-772;909;0;Red Planet;United Earth;;1
lwLL965Z;18186;3080;ios.appstore;100;Human;0;Tyranis;56021324;3;0/0;Sysiphus212;0;0;2019-08-04 00:00:00;IhigRvIq;-661;818;0;Lunar;United Earth;;1
XZGhTRsc;31;12152;android.gplay;90;Human;0;Nathwynn;376701;3;0/0;Nathon07;0;0;2019-11-01 00:00:00;earth;-531;-187;0;Earthlike;United Earth;;1
rUCTUc8e;13471;20469;android.gplay;100;Human;57;Moon;275732427;4;0/0;psico;0;1;2019-02-26 00:00:00;earth;-554;915;0;Lunar;United Earth;2019-08-20 00:00:00;1
hwgKIdYN;1422;12399;windows.windowsstore;96;Human;3;Moonvile;17631721;1;-1/-2;hini12345;0;0;2019-10-31 00:00:00;lis;-116;224;0;Asteroid;League of Independent States;;0
aljPFTMu;34626;32749;windows.windowsstore;100;Human;38;Islamabad;1133972186;4;0/0;Vohra;2;1;2016-12-31 00:00:00;d2j37npv;-7;-8;0;Red Planet;United Earth;1970-01-01 00:00:00;0
JDuHHji6;234;6458;web.apewebapps;100;Insectoids;0;Incresectia Beta;1511248;3;105/-86;Shadowdoom286;0;0;2019-09-22 00:00:00;G9y1CFlO;-910;-785;0;Sugarland;Zolarg Empire;;1
zvzVJqvs;2342;12561;windows.windowsstore;100;Human;10;Grandd;29417479;1;0/-1;AndyyGrandd;0;0;2019-10-16 00:00:00;7wNQXfXn;-602;-589;0;Lunar;United Earth;;1
RmV8CWR2;1511;4592;windows.windowsstore;100;Human;1;Moonshine;6938627;0;0/0;Dellboy93;0;0;2019-09-20 00:00:00;earth;-367;-307;0;Lunar;United Earth;;0
p4kfkgaQ;14;19348;android.gplay;100;Human;21;Scotland;270873;3;-1/-2;Johnboy79;0;0;2019-07-14 00:00:00;OEXUIDwW;157;179;0;Water World;League of Independent States;;1
xM12QP0p;158891;7823;windows.windowsstore;100;Human;6;Ares X;1242976979;4;0/0;bunkdaddy;0;1;2019-04-30 00:00:00;VCS3emaj;628;305;0;Earthlike;United Earth;2019-05-08 00:00:00;1
EXST4Xoz;1604;3976;android.gplay;100;Human;0;S.I.R. Regime;6377112;3;1/0;SRcreativemind;0;0;2019-10-01 00:00:00;earth;-66;-755;0;Forest World;United Earth;;1
ISWXWLIV;89;0;android.gplay;100;Human;5;SAMSON 2.0;0;3;0/0;Fightron33;0;0;2019-07-29 00:00:00;uqm1on8t;-200;155;0;Earthlike;United Earth;;0
lX5qYW8g;95;3408;windows.windowsstore;100;Human;1;EatYou;323736;3;0/0;DarkFake;0;0;2019-10-03 00:00:00;hGscntVq;685;-707;0;Earthlike;United Earth;;0
A5T5fOKE;66;3713;android.gplay;100;Human;0;ARMENLIM;245042;3;0/-1;Myanmars;0;0;2019-07-10 00:00:00;earth;759;-879;0;Forest World;United Earth;;1
OmC9AgF2;650342;107435;desktop.windows;100;Human;1;[Community] Renaissenca;69869496102;4;-1/-2;Sobeirannovaocc;0;1;2018-04-07 00:00:00;earth;171;270;0;Ice World;League of Independent States;2018-04-14 00:00:00;0
8kwODlyg;1259;8358;web.apewebapps;62;Human;0;bruh;10522188;0;1/0;Steeltowndude;0;0;2019-02-28 00:00:00;nENadbWt;-126;-834;0;Lunar;United Earth;;0
p3Yh8SiB;393;10287;android.gplay;42;Human;0;clr;4042881;2;0/-1;Clr;0;1;2019-06-19 00:00:00;EZIcLRkk;124;870;0;Red Planet;United Earth;;0
OIeMTcan;102;3626;web.facebook;100;Human;22;Xane Tempest Prime;369809;3;0/0;XaneTempest;0;0;2019-08-03 00:00:00;WOsS3j6Y;511;231;0;Forest World;United Earth;;0
Uz4LkBxY;8264;8682;windows.windowsstore;100;Human;10;Aurore Terminal;71751786;4;-1/0;Wolframzena;0;0;2019-05-27 00:00:00;psJUggNv;-412;984;0;Earthlike;United Earth;;0
ajk4Fyp6;12;41497;android.gplay;100;Human;41;Tellim;497967;3;0/-1;scarab8600;0;0;2019-08-09 00:00:00;mPu9lnWT;515;-302;0;Earthlike;United Earth;;1
9qzvIqWz;1118;8412;android.gplay;100;Human;0;Nyx;9404246;2;0/0;Dugy;0;0;2019-09-02 00:00:00;earth;-514;109;0;Lunar;United Earth;;0
RW562VPq;16;19645;android.gplay;100;Insectoids;0;Shucuchi;314320;3;104/-86;Eyesnen;0;0;2019-08-02 00:00:00;SN1Egama;609;603;0;Water World;Zolarg Empire;;1
maGvT2Iu;184347;2854;desktop.windows;100;Human;0;Groddle;526190880;4;0/1;malakhglitch;0;1;2017-09-04 00:00:00;jGTKNfWT;-424;-112;0;Lunar;United Earth;2017-10-26 00:00:00;0
KgUvlQgp;1706;4560;android.gplay;100;Human;3;Galactic Republic;7779499;3;0/0;MeatShields;0;0;2019-10-25 00:00:00;fZQ5GsEY;-755;-795;0;Earthlike;United Earth;;0
xlNwJ7SN;1372;7980;android.gplay;100;Human;0;ALLIANCE;10948716;3;0/0;sandergaming;0;0;2018-02-05 00:00:00;earth;335;953;0;Earthlike;United Earth;;0
Bg1ttjVf;3319;14861;windows.windowsstore;100;Human;0;Trots;49323460;0;0/0;bigtimer;0;0;2019-08-13 00:00:00;d7Cb21jE;218;80;0;Asteroid;League of Independent States;;1
wiay0f1f;13;41794;android.gplay;100;Human;0;COD;543316;3;0/0;Dasbooboo;0;0;2019-10-28 00:00:00;zg3CDQrR;-485;736;0;Earthlike;United Earth;;1
xGTP74GH;128482;36459;web.apewebapps;100;Human;45;boop;4684352895;4;0/0;azxescvr;2;1;2019-10-09 00:00:00;earth;65;-659;0;Forest World;United Earth;2019-10-11 00:00:00;0
I6LnEM03;16;9207;ios.appstore;94;Human;56;Earthling world;147316;0;1/0;CaptainJosh;0;0;2019-08-13 00:00:00;zGZeF7B4;-198;-850;0;Red Planet;United Earth;;0
eVanU7wM;2704;3541;android.gplay;100;Human;0;Experimental 8;9574288;3;0/0;Linkheart;0;0;2019-09-17 00:00:00;earth;-250;-514;0;Earthlike;United Earth;;0
1EkghwtA;14;7205;android.gplay;100;Human;0;My Colony;100876;3;1/0;Nisbet04;0;0;2019-09-10 00:00:00;earth;-652;-975;0;Earthlike;United Earth;;0
ucdo9OIY;2901;10073;android.gplay;100;Human;0;Phalanx-Laeva;29220511;0;-1/-2;Saliv;0;0;2019-10-14 00:00:00;198llfGx;966;272;0;Asteroid;League of Independent States;;1
gD9DWexb;1240;8751;desktop.mac;100;Insectoids;18;Frozeria;10850916;0;104/-86;fudgicle;0;0;2019-11-01 00:00:00;SN1Egama;991;959;0;Ice World;Zolarg Empire;;0
TIGY0E2Y;15835;5155;ios.appstore;100;Human;28;Location 0;81625060;4;0/0;Oldsport1991;0;1;2019-08-10 00:00:00;1TZEftG2;-677;668;0;Earthlike;United Earth;2019-09-02 00:00:00;0
1dbllyIC;8;7580;desktop.windows;100;Human;87;Wroxgate;60642;3;1/0;morn704;0;0;2019-09-14 00:00:00;earth;-211;-982;0;Water World;United Earth;;1
jZCeo33K;1645;123396;android.gplay;98;Reptilian;0;Desert Kap;202986593;3;106/-87;Jkaps9;0;1;2019-09-15 00:00:00;draconian;294;861;0;Desert World;Alpha Draconians;2019-09-17 00:00:00;1
uGpAYHH8;18010;11629;android.gplay;100;Human;4;lifeless junkerie;209429940;4;0/0;JoeBobSays;0;1;2017-08-05 00:00:00;earth;-436;727;0;Lunar;United Earth;2018-09-26 00:00:00;0
6edTv09O;282;2374;android.gplay;100;Human;0;usa;669396;3;0/0;Longbow912;0;0;2019-08-11 00:00:00;mPu9lnWT;-697;350;0;Earthlike;United Earth;;1
BpuQ7deZ;152;28258;desktop.windows;100;Human;29;Ceres;4295290;0;-1/-2;Mordecai;0;0;2017-06-23 00:00:00;lis;-136;-329;0;Asteroid;League of Independent States;;0
kwr06OG3;1912;9198;android.gplay;100;Human;0;Droma;17586209;1;0/1;Elemetos;0;0;2019-10-08 00:00:00;4E4Ju1RP;-913;330;0;Lunar;United Earth;;0
Wvux994n;143;5557;web.chrome;100;Human;40;Toxic;794689;3;0/1;Toxic6824;0;0;2019-08-29 00:00:00;earth;-883;343;0;Earthlike;United Earth;;0
yMSqyozR;29;14745;web.kongregate;100;Human;0;l;427600;3;1/0;skot626;0;0;2019-10-26 00:00:00;P5USS00F;-142;-858;0;Forest World;United Earth;;0
AAZxpxIO;4509;186;steam.windows;100;Human;0;The Grid;839220;3;0/0;fedjen;0;0;2018-08-23 00:00:00;qdNNaAv2;613;-726;0;Forest World;United Earth;;0
642rQuJG;177461;11394;windows.windowsstore;100;Human;7;4;2021951785;4;0/0;jrai123;0;1;2019-10-30 00:00:00;mPu9lnWT;-854;817;0;Earthlike;United Earth;2019-10-31 00:00:00;0
r8f07v9J;2041;1714;android.gplay;90;Human;17;Paradise Falls;3497895;3;0/1;Southreno;0;0;2019-06-29 00:00:00;gRvPcdxK;-763;-328;0;Earthlike;United Earth;;0
ECDWzcKH;45;5885;windows.windowsstore;100;Human;0;Homebase;264830;3;0/0;Mudkip818897;0;0;2019-09-14 00:00:00;earth;-320;-76;0;Earthlike;United Earth;;0
OdhGZwCg;3457;3966;android.gplay;98;Human;18;Cesare;13712008;3;1/0;Phillip2002;0;0;2019-08-21 00:00:00;earth;791;-750;0;Earthlike;United Earth;;0
UTdYYzf4;4324;11319;web.apewebapps;100;Human;0;Mithrandil;48945088;3;-1/-2;AlexSt;0;1;2018-08-07 00:00:00;earth;129;-299;0;Abandoned World;League of Independent States;2018-12-24 00:00:00;0
t0BYXDrP;6840;7250;ios.appstore;100;Insectoids;2;Dignetis;49589706;3;104/-86;Sysiphus212;0;0;2019-06-14 00:00:00;Xm9MyNyS;483;-98;0;Sugarland;Zolarg Empire;;0
yrdGSfND;812;5917;ios.appstore;100;Human;0;OctagonalColony;4804597;0;0/0;Octopusin;0;0;2019-08-24 00:00:00;earth;661;-726;0;Red Planet;United Earth;;0
8Ksj9SAy;8507;7540;web.apewebapps;100;Human;2;Imperial Munson;64146618;4;0/1;bastecklein;0;0;2018-09-02 00:00:00;jGTKNfWT;-467;-97;0;Lunar;United Earth;;1
biDrTMdP;542;39062;android.gplay;100;Human;0;The New World;21171578;1;-1/-2;lazyseal;0;0;2018-09-15 00:00:00;zzKZihpk;-72;324;0;Asteroid;League of Independent States;;1
XhJ9MxSu;244;29129;steam.windows;96;Human;1;Ice Rock Mining Inc.;7107453;0;-1/-2;XNesh;0;0;2019-08-29 00:00:00;lis;-213;-171;0;Ice World;League of Independent States;;1
LVaJjWpW;1321;10604320;android.gplay;100;Reptilian;33;Targar;14008306514;3;106/-87;Gammawolf217;0;1;2018-01-19 00:00:00;olbDajtK;526;480;0;Desert World;Alpha Draconians;2019-08-17 00:00:00;0
62zfJSm0;26;1061;windows.windowsstore;100;Human;20;PHILIPPINES!!!!;27581;0;0/0;junjun;0;0;2019-08-20 00:00:00;earth;441;-812;0;Red Planet;United Earth;;0
4tBervCN;7;47527;android.amazon;100;Human;0;Pay me;332687;3;0/-1;yoshi101;0;0;2019-10-01 00:00:00;mPu9lnWT;82;-15;0;Earthlike;United Earth;;0
FKz5UPJZ;29233;1649;desktop.mac;100;Human;21;Mars-One;48191520;4;0/0;ukjrex;0;1;2018-04-11 00:00:00;earth;676;-975;0;Red Planet;United Earth;2018-04-20 00:00:00;0
8cgI90sz;47365;9380;web.apewebapps;100;Human;43;Abandoned Existence;444278047;4;-1/-2;ideflix;1;1;2019-04-04 00:00:00;UTkJW7Ig;-287;97;0;Abandoned World;League of Independent States;2019-04-24 00:00:00;1
EVb6onD4;4;9076;steam.windows;100;Human;0;Sagemoor;36303;3;0/0;Samjones1976;0;0;2019-07-01 00:00:00;GKpoYwhF;-176;642;0;Forest World;United Earth;;1
moeUlzV4;2069;8608;ios.appstore;92;Human;0;My Colony;17809227;0;0/0;Niklers123;0;0;2019-08-25 00:00:00;earth;-366;663;0;Lunar;United Earth;;0
o8atgsUF;42;11726;web.kongregate;100;Human;10;My Colony;492492;0;1/0;joseph233;0;1;2019-10-26 00:00:00;waSyLynk;71;-894;0;Red Planet;United Earth;;0
30y33CpG;651;3945;android.gplay;100;Human;4;First game;2568414;3;1/0;GGgodboydiscordname;0;0;2019-01-16 00:00:00;earth;202;-930;0;Earthlike;United Earth;;0
kq4r5iXp;25;0;android.gplay;100;Human;0;Shivam;0;3;0/0;Shivam;0;0;2019-08-12 00:00:00;AFMxexti;-139;186;0;Earthlike;United Earth;;0
t0UfPOAb;92971;22300449;steam.mac;100;Human;2;Callisto;2073295037170;4;0/0;3radek;0;1;2019-07-30 00:00:00;mPu9lnWT;-569;-238;0;Lunar;United Earth;2019-07-30 00:00:00;1
CS8XLlzh;23782;8477;windows.windowsstore;100;Human;1;Death strider;201596502;3;0/0;lance8280;1;1;2019-09-17 00:00:00;GxWTX3Xy;-25;-1;0;Red Planet;United Earth;2019-09-23 00:00:00;0
xIjyumeX;33;10466;windows.windowsstore;100;Human;66;Horizon;345389;3;0/0;PALRAD;0;0;2019-07-07 00:00:00;WuyZJfJO;773;348;0;Forest World;United Earth;;0
