Charter;Name;Mother Colony Charter;Population;rrr;Region;Platform;GDP per capita;Xcoord;CW size;Ycoord;Independence;Founded;Sector;GDP;Mother colony relations;Civilization;Unemployment;Type;Owner;Race;Atmosphere stage;Capitol
Ct28agY2;Hell;ImUVv7fb;30;0;0;android.gplay;1725;-786;0;-298;;2019-12-31 00:00:00;1/0;51753;100;United Earth;0;Earthlike;Johnsnow2334;Human;3;0
5OJDcmqT;Kyriakos empire;earth;77808;0;0;android.gplay;177;392;0;-643;2017-07-20 00:00:00;2017-04-17 00:00:00;0/0;13746588;100;United Earth;33;Lunar;Kyriakos;Human;4;1
wBm32jxG;Mull;lis;5168;0;1;ios.appstore;13005;136;0;250;;2020-02-01 00:00:00;-1/-2;67208493;123;League of Independent States;14;Ice World;DefenderOfTheNight;Human;3;0
xXMOY5OY;Is I blorg;zolarg;82;0;0;android.amazon;0;-757;0;644;;2019-12-28 00:00:00;104/-86;0;100;Zolarg Empire;90;Sugarland;Grimix78;Insectoids;3;0
8Afbthmm;LockeVille International;riZm9T59;20;0;0;android.gplay;0;800;0;-834;;2020-01-13 00:00:00;0/0;0;123;United Earth;0;Earthlike;EasternStoner;Human;3;0
ZA1KBgs6;New world;IhigRvIq;256;0;0;android.gplay;11335;761;0;-385;;2019-12-30 00:00:00;0/0;2901868;123;United Earth;18;Earthlike;tuneresi;Human;3;0
PnEdPrXu;frog town;mPu9lnWT;41;0;1;web.apewebapps;22237;-155;0;-628;;2020-01-14 00:00:00;0/0;911706;123;United Earth;19;Earthlike;greensleeves1;Human;3;0
SdNiKU2E;My Colony;earth;9;0;0;ios.appstore;14567;844;0;836;;2019-10-18 00:00:00;0/-1;131105;100;United Earth;11;Earthlike;XCONTROLX;Human;3;0
fZQ5GsEY;fZQ5GsEY;duyQH1aK;68333;3;1;android.gplay;2299279;-814;0;-774;2019-10-07 00:00:00;2019-10-04 00:00:00;0/0;157116614822;100;United Earth;4;Lunar;Monstercrab;Human;4;1
WH0WPgOM;PR2;nVsIYLwu;169;0;0;ios.appstore;14461;-738;0;878;;2019-11-25 00:00:00;0/0;2443916;100;United Earth;0;Red Planet;VladimirLenin;Human;0;0
V0YqO6dE;Sup;uqm1on8t;81;0;0;android.gplay;5531;152;0;-207;;2019-10-14 00:00:00;0/0;447975;100;United Earth;12;Red Planet;Deadstar44;Human;0;0
WAst4lOO;[TOF/NOZ] Crystal;mPu9lnWT;97450;3;1;android.gplay;15602;-127;1;-395;2019-06-14 00:00:00;2019-05-14 00:00:00;0/0;1520395762;100;United Earth;37;Red Planet;Luker124;Human;4;1
17bqPf8v;17bqPf8v;qdNNaAv2;8721;7;1;android.gplay;34896737;772;0;-716;2019-06-30 00:00:00;2019-06-29 00:00:00;106/-87;304334447554;100;Alpha Draconians;0;Abandoned World;DADDYTYRONE;Reptilian;3;1
LRHTexsD;RealV2;EQhqxoi0;672;0;0;android.gplay;6268;-845;0;-27;;2019-12-09 00:00:00;1/0;4211974;100;United Earth;0;Red Planet;Pccd12;Human;0;0
VhNEpUkL;bull;earth;11620;0;0;android.gplay;33263;-526;0;828;2017-03-14 00:00:00;2017-01-11 00:00:00;0/-1;386516475;100;United Earth;0;Lunar;Equinoxfurry;Human;4;1
qDToRWeS;Jacob;OQUUg0mM;29;0;0;android.gplay;190;-462;0;-517;;2019-11-24 00:00:00;0/0;5517;100;United Earth;40;Red Planet;Jacob2345533yJa3333;Human;0;0
tVXdDNvu;Liverpool;OQUUg0mM;16;0;0;ios.appstore;0;128;0;-475;;2019-12-26 00:00:00;0/-1;0;123;United Earth;0;Earthlike;Dario2468;Human;3;0
SGVEzfhO;The Empire Of Quakers;lis;1523;0;0;windows.windowsstore;3103;244;0;327;;2019-09-27 00:00:00;-1/-2;4725747;100;League of Independent States;0;Asteroid;Cleobird;Human;1;0
ZYbDjpg2;Omushia Colony;earth;724;0;0;android.apemarket;3942;730;0;312;;2019-10-03 00:00:00;0/0;2854085;82;United Earth;0;Red Planet;Zolargo;Human;2;0
BJOzeS1F;Weevil Prime;lis;5;0;0;android.gplay;40587;181;0;332;;2019-10-21 00:00:00;-1/-2;202934;100;League of Independent States;0;Water World;steevilweevil;Human;3;0
wyBCZhvz;Urpilsien;IhigRvIq;13885;2;0;android.gplay;21998;838;0;68;2020-01-20 00:00:00;2019-12-29 00:00:00;0/0;305436398;123;United Earth;1;Earthlike;Urpils;Human;3;1
3kKFmCuE;Armageddon;8YHAuYxn;134200;0;0;android.gplay;56086;-154;0;920;2019-11-28 00:00:00;2019-11-19 00:00:00;0/0;7526684846;100;United Earth;0;Lunar;Maarda;Human;4;1
9L5n0EJW;My Colony;SN1Egama;1027;0;0;windows.windowsstore;5287;893;0;633;;2019-11-05 00:00:00;104/-86;5429791;92;Zolarg Empire;73;Ice World;Lokomoto;Insectoids;0;0
m9yj0xnI;kawecos koral kash bash;mPu9lnWT;186730;0;1;web.apewebapps;333148;-544;0;-994;2019-05-21 00:00:00;2019-04-19 00:00:00;1/0;62208778219;100;United Earth;1;Red Planet;Kaweco;Human;4;1
GoEB3Cez;KSKZ;CqB2AhGq;2894;0;0;android.gplay;4820;-750;0;-91;;2019-10-08 00:00:00;1/0;13947889;123;United Earth;0;Earthlike;Romes;Human;3;0
dT8qhiic;My Colony;btz7CxnE;5022;0;0;windows.windowsstore;6132;-898;0;-112;;2019-10-14 00:00:00;1/0;30796723;100;United Earth;17;Earthlike;Randmvader;Human;3;0
RzCKLby7;Bugs;3YFRQhTd;24247;1;1;android.gplay;20681;-640;0;-934;2020-01-15 00:00:00;2020-01-12 00:00:00;104/-86;501459352;123;Zolarg Empire;10;Abandoned World;hamman2019;Insectoids;3;1
Yy7y7FK8;Mega World;37VwAWyp;10;0;0;web.apewebapps;62059;869;0;242;;2020-01-10 00:00:00;-1/0;620589;100;United Earth;10;Earthlike;KrazyPeanut52106;Human;3;0
SC1HuUR7;Lemuria;earth;283;0;0;android.gplay;10023;-14;0;-429;;2019-12-20 00:00:00;0/0;2836605;100;United Earth;0;Red Planet;JJMCKAY;Human;0;0
qljWKeEC;My Colony;mPu9lnWT;5962;0;0;android.gplay;4235;676;0;-33;;2020-01-14 00:00:00;0/-1;25248114;123;United Earth;18;Red Planet;Bolverk;Human;1;0
mv1sZ4a4;asp;hGscntVq;23;0;0;android.gplay;3131;645;0;-55;;2019-11-15 00:00:00;0/0;72005;100;United Earth;54;Lunar;MCtheKiDZ;Human;0;0
HEHjFcnc;CIDOK-47258;Qjw33QjZ;805;0;0;android.gplay;4436;781;0;-760;;2019-12-31 00:00:00;0/0;3570700;123;United Earth;0;Red Planet;tuneresi;Human;0;0
3tsihLxc;My Colony;v0LvWIka;23;0;0;web.chrome;0;723;0;953;;2020-01-24 00:00:00;0/-1;0;100;United Earth;9;Earthlike;Technobits;Human;3;0
VzkyuKdu;First try;xd3cSCB5;108;0;0;android.gplay;0;7;0;-877;;2019-11-03 00:00:00;104/-86;0;100;Zolarg Empire;24;Sugarland;Juako51;Insectoids;3;0
ZG63KU6R;Zip Zap Illegal Aliens Attack;earth;5600;0;0;ios.appstore;6489;-849;0;774;;2019-10-07 00:00:00;105/-87;36338594;100;Zolarg Empire;11;Sugarland;ManlyWolf;Insectoids;3;0
A0sU2Tkq;Tatooine;earth;46;0;0;android.gplay;2357;823;0;789;;2019-09-29 00:00:00;0/0;108421;100;United Earth;0;Red Planet;Dominator31;Human;0;0
HEU9XA32;New New York;lis;3625;0;0;ios.appstore;7539;338;0;-67;;2019-10-22 00:00:00;-1/-2;27327946;100;League of Independent States;0;Abandoned World;D1GGS;Human;3;0
ylPRr0rb;Re:NewOrigin;earth;22;0;0;android.gplay;35920;-880;0;-475;;2020-01-22 00:00:00;1/0;790242;123;United Earth;0;Earthlike;TheOrigin;Human;3;0
qDXFp9XF;Singapore 2.;zGZeF7B4;40;0;0;android.gplay;8979;-758;0;-163;;2020-01-11 00:00:00;1/0;359141;123;United Earth;0;Lunar;1plaininhalant;Human;0;0
uIVHBgXe;THE SAFE;draconian;16;0;1;steam.windows;85562;-559;0;833;;2019-12-15 00:00:00;106/-87;1368991;94;Alpha Draconians;0;Desert World;teoPehT;Reptilian;3;0
r7jinrwc;Mauritania;75S9fczf;8;0;0;android.gplay;1414;744;0;353;;2020-01-16 00:00:00;0/0;11311;123;United Earth;42;Water World;Callmix;Human;3;0
0TWMVAAF;Soviet Union Empire;njDm0OgF;34708;0;1;android.gplay;26792;-322;0;-327;;2019-12-22 00:00:00;-1/-2;929885546;123;League of Independent States;10;Abandoned World;SireSolo;Human;3;0
xl8pPBR2;Earth 2;OQUUg0mM;3;0;1;android.gplay;548923;351;0;1000;;2020-01-30 00:00:00;0/-1;1646770;100;United Earth;66;Earthlike;Toolfan;Human;3;0
ke4tJyfG;ke4tJyfG;YoUPsZ86;405;0;0;ios.appstore;7030;362;0;-229;;2019-04-30 00:00:00;0/0;2847320;78;United Earth;0;Earthlike;ObangaOsama56;Human;3;0
kOjZ7xdn;Scarif;draconian;41;0;0;ios.appstore;7490;886;0;-574;;2018-12-24 00:00:00;105/-87;307084;100;Alpha Draconians;17;Water World;GutiTudor;Reptilian;3;0
wXnkuxtR;xhuj;7oAO3f2m;1882;0;1;android.gplay;7251;477;0;-909;;2019-12-15 00:00:00;1/0;13647068;123;United Earth;26;Red Planet;kapustix;Human;0;0
s2BqkUnl;Justbb;xHBui4xM;9;0;0;android.gplay;13063;-868;0;180;;2019-10-18 00:00:00;0/0;117568;100;United Earth;12;Earthlike;JustBB;Human;3;0
BS0yAK5O;Ischvaark;dZKsQiZR;11;0;0;android.gplay;69400;904;0;-757;;2020-01-14 00:00:00;0/1;763400;100;United Earth;0;Red Planet;Rogger90;Human;0;0
DbsDugiZ;LaLa Aliens;8vfYnVla;996;2;0;desktop.mac;1084163;-724;0;748;2019-11-07 00:00:00;2019-10-26 00:00:00;106/-87;1079826648;100;Alpha Draconians;0;Desert World;Rigdzin;Reptilian;3;1
h0ukwXI0;tatooine;draconian;273;0;0;web.apewebapps;119180;-565;0;516;;2018-01-20 00:00:00;106/-87;32536070;100;Alpha Draconians;69;Desert World;verbannter;Reptilian;3;0
op1LXBgc;My Colony;vmcfrOuR;750;0;0;android.gplay;6815;-898;0;869;;2020-02-01 00:00:00;1/-1;5111002;123;United Earth;12;Red Planet;Friskscp999;Human;0;0
V08yeacJ;Dekuville V2;1tfbz1z3;24;0;0;android.gplay;6038;-92;0;94;;2019-12-10 00:00:00;0/0;144917;100;United Earth;31;Lunar;Deku9;Human;0;0
7qWrS028;Tegmo;ZLdX8b26;3;0;0;android.gplay;0;376;0;763;;2020-01-02 00:00:00;0/0;0;100;United Earth;33;Earthlike;Tegmo;Human;3;1
ZksLr0Tz;marwa (water world);fTP1Utxc;851;0;0;windows.windowsstore;1639;308;0;-614;;2019-10-23 00:00:00;0/0;1394540;92;United Earth;0;Water World;marwa00;Human;3;0
4BvIQnVu;Yeonas;EFKmHkIx;4619;1;0;desktop.windows;6119;-566;0;-544;;2019-11-17 00:00:00;104/-86;28261936;100;Zolarg Empire;0;Ice World;warion;Insectoids;1;1
qtksr2kh;X-Nesh II;AzPX5VYn;130884;1;1;steam.windows;4865;-498;0;-871;2020-02-06 00:00:00;2020-01-23 00:00:00;104/-86;636744453;123;Zolarg Empire;26;Ice World;XNesh;Insectoids;4;1
QpFWxMdj;Atla;7SokO6mP;72;0;1;ios.appstore;29388;794;0;615;;2020-01-23 00:00:00;0/-1;2115947;123;United Earth;2;Earthlike;Britstaw;Human;3;0
RCJmTx3G;DR12345;draconian;282;0;0;desktop.mac;852653;859;0;-285;2019-11-24 00:00:00;2019-11-19 00:00:00;106/-87;240448088;100;Alpha Draconians;17;Abandoned World;Amorelus;Reptilian;3;1
HnBhXX1O;Bank-3;4hmZpqjk;580074;0;1;desktop.mac;284;-121;0;-757;2019-12-13 00:00:00;2019-12-13 00:00:00;0/1;164875126;100;United Earth;19;Lunar;lupjono;Human;4;1
iemMDmKI;New Michigan Atoll;FI10Miku;379;0;1;android.gplay;10659;171;0;-122;;2020-01-31 00:00:00;-1/-1;4039842;123;League of Independent States;9;Water World;Toolfan;Human;3;0
WQPo9Dyc;Sobex;OQUUg0mM;26;0;0;web.kongregate;39302;-843;0;-483;;2020-01-14 00:00:00;0/0;1021858;123;United Earth;0;Lunar;Nabos;Human;0;0
hxDRwwJD;Alonus;earth;2151;0;0;android.gplay;3436;-740;0;711;;2019-11-27 00:00:00;0/0;7391449;100;United Earth;3;Red Planet;SunnyCloud;Human;1;0
WsK1fZbX;RedStarOne;zGZeF7B4;1596;0;1;desktop.windows;19231;-849;0;-202;;2019-11-08 00:00:00;1/0;30692352;100;United Earth;5;Earthlike;morn704;Human;3;0
LuFzsB3w;RICHIE gold;earth;84;0;0;ios.appstore;8705;-164;0;-184;;2019-12-20 00:00:00;0/0;731181;100;United Earth;0;Lunar;Goodsir;Human;0;0
1xeKJzYF;Harvest;DYbIC8jo;524;0;0;web.chrome;9489;134;0;-956;;2019-10-16 00:00:00;0/1;4972292;86;United Earth;0;Earthlike;ProNoob451;Human;3;0
0AW6nFmg;Mobile Bug;z3SiwkFs;7765;0;1;android.gplay;1943;-672;0;411;;2019-10-08 00:00:00;104/-86;15089399;100;Zolarg Empire;0;Sugarland;D3athP3rception;Insectoids;3;0
Op6PTsLR;Pointopia;Y5qXYph2;408419;2;0;android.gplay;66366;280;0;702;2018-10-10 00:00:00;2018-10-05 00:00:00;0/-1;27105069433;100;United Earth;0;Lunar;Letspoint;Human;4;1
HXxw6Yac;Danox;cyQ0w8Um;6;0;0;android.gplay;0;869;0;-27;;2019-11-15 00:00:00;-1/0;0;100;United Earth;0;Red Planet;DaNoX;Human;0;0
bMgwN5Nq;UAlend;OQUUg0mM;1318;0;1;android.gplay;6625;392;0;961;;2019-12-31 00:00:00;-1/-1;8731608;123;United Earth;0;Red Planet;thefir4ik;Human;0;0
vF8qYg7F;Green;zolarg;30600;1;0;web.apewebapps;65207;852;0;980;2019-06-30 00:00:00;2019-06-29 00:00:00;104/-86;1995326709;100;Zolarg Empire;0;Sugarland;klokan;Insectoids;3;1
UTkJW7Ig;Abandonia;lis;131251;5;1;web.apewebapps;239918;119;0;-291;2019-03-08 00:00:00;2019-02-12 00:00:00;-1/-2;31489537774;100;League of Independent States;14;Abandoned World;ideflix;Human;4;1
zYw35Hoo;Aegris IV;ByQ66JnX;54;0;1;android.gplay;7846;-998;0;-692;;2019-11-11 00:00:00;1/0;423676;94;United Earth;0;Lunar;HoTempR;Human;0;0
nZrHTqZm;New Zealand;earth;6146;2;0;desktop.windows;10359;330;0;-262;2019-09-14 00:00:00;2019-08-12 00:00:00;0/0;63669071;100;United Earth;11;Red Planet;parkernoodles;Human;4;1
3NLahU9A;Rockstein;mPu9lnWT;1340;0;0;web.apewebapps;19477;807;0;-295;;2020-01-24 00:00:00;0/-1;26099064;123;United Earth;0;Red Planet;Bausteinkind;Human;0;0
PUVw22FW;Gamma X;phayXGNA;29225;4;0;android.gplay;14391;-992;0;550;2019-12-18 00:00:00;2019-12-16 00:00:00;1/0;420574409;100;United Earth;0;Red Planet;Glennou;Human;4;1
8j1ZZROV;New chance;DyNpbYLf;5;0;0;android.gplay;131033;565;0;805;;2019-11-05 00:00:00;0/0;655167;100;United Earth;0;Earthlike;Captaine444;Human;3;0
twn29cWn;8.1;ZLdX8b26;72867;0;1;android.gplay;16684;60;0;-344;;2020-01-25 00:00:00;-1/-2;1215681238;123;League of Independent States;38;Abandoned World;Gjjanss;Human;4;0
yOzJt9ri;Tucktopia;om2MJHNo;23450;0;1;windows.windowsstore;4240;27;0;-908;;2019-11-06 00:00:00;0/0;99424509;100;United Earth;4;Red Planet;ctucker42701;Human;3;1
VH5Bk3FG;Apex 6A;yRFrYAMM;14;0;0;android.gplay;16859;-289;0;-704;;2019-10-17 00:00:00;0/0;236029;100;United Earth;0;Earthlike;zeroxgamer;Human;3;0
czCxFyS2;Dynami;5aoUeEfV;58;0;0;web.kongregate;4;593;0;368;;2019-10-27 00:00:00;0/0;238;100;United Earth;1;Earthlike;deniansilva2019;Human;3;0
21t8Zvrt;New Springfield;mPu9lnWT;154;0;0;desktop.windows;26495;-52;0;-547;;2019-12-20 00:00:00;0/0;4080263;123;United Earth;0;Earthlike;ssj2071;Human;3;0
Ct0cOm7j;luna luna;sxrmIaMv;11082;0;1;steam.windows;8020;-50;0;-49;;2019-10-27 00:00:00;0/0;88877322;100;League of Independent States;4;Asteroid;razputin;Human;3;0
b8AVBfBd;Providence;YBL6c4Ik;3894;0;1;desktop.windows;9094;889;0;-700;;2020-01-10 00:00:00;0/0;35410410;123;United Earth;0;Lunar;BluesMonkey;Human;3;0
5T0Y7ICc;Imperial;earth;640;0;0;android.gplay;3313;555;0;-46;;2020-01-13 00:00:00;0/0;2120395;123;United Earth;0;Red Planet;VellyO814;Human;0;0
KTzd1quT;Kodalak;Qjw33QjZ;67;0;0;android.gplay;1;417;0;-716;;2020-01-01 00:00:00;0/0;84;123;United Earth;0;Red Planet;Kodalak;Human;0;0
JixAcB9m;abyss;earth;171087;1;0;windows.windowsstore;43675;-835;0;-944;2019-10-02 00:00:00;2019-09-30 00:00:00;0/0;7472260688;100;United Earth;1;Earthlike;jrai123;Human;4;1
gZSzARPK;HannsKanns;hGscntVq;81822;8;0;desktop.windows;26071;-841;1;876;2020-01-01 00:00:00;2019-12-13 00:00:00;1/-1;2133160309;123;United Earth;15;Red Planet;hannskanns;Human;4;1
WIhocXsw;Roc Space Port;tXjqUXwL;3574;0;0;android.gplay;3867;-365;0;957;;2019-10-25 00:00:00;0/-1;13821081;100;United Earth;0;Red Planet;2007wouldpost;Human;2;0
WF9RFtH3;Toona Empire;earth;11521;1;1;web.apewebapps;6830;-495;0;83;2019-12-11 00:00:00;2019-12-10 00:00:00;0/0;78682901;100;United Earth;19;Earthlike;haydenthetwodot;Human;3;1
lTrSN6mL;Colony 42;mdEOY2Cc;296;0;0;ios.appstore;4210;-642;0;644;;2019-11-25 00:00:00;0/0;1246108;100;United Earth;8;Water World;Asdf;Human;3;0
AqRL06Im;Alpha 0;17bqPf8v;20;0;1;android.gplay;129096;770;0;-709;;2019-12-14 00:00:00;106/-87;2581925;123;Alpha Draconians;0;Desert World;rmcsherry19327;Reptilian;3;0
7hdlNJFT;lexington;7SokO6mP;18;0;1;ios.appstore;50237;-738;0;-852;;2020-01-11 00:00:00;1/0;904267;123;United Earth;55;Lunar;Jrock051;Human;0;0
tmHgOviC;Terra-987;oZw0ZYhM;12671;0;0;desktop.windows;8583;771;0;853;;2020-01-11 00:00:00;-1/-1;108749938;123;United Earth;0;Lunar;Crinec;Human;3;0
LGibwe13;honkytonky;zGZeF7B4;36;0;0;desktop.windows;11360;-772;0;-129;;2019-11-17 00:00:00;1/0;408976;100;United Earth;0;Red Planet;premacolonycz;Human;0;0
XIwj1zbD;The Union;1TZEftG2;8;0;0;android.gplay;69401;-820;0;-806;;2019-11-18 00:00:00;1/0;555206;100;United Earth;0;Earthlike;Prock85;Human;3;0
CHJccMOD;Rainbow Crystals;WlB3h4wa;125;0;0;web.apewebapps;2872;286;0;-237;;2019-10-14 00:00:00;0/0;358984;100;United Earth;54;Earthlike;HappyRainbowDay;Human;3;0
inD38nAi;Blue Moon 17;earth;51539;0;0;windows.windowsstore;1316;265;0;320;2018-01-22 00:00:00;2018-01-08 00:00:00;0/0;67805610;100;United Earth;29;Lunar;octafish;Human;4;1
cTXqCo8w;A new departs;3icm5VYO;299;0;0;android.apemarket;9513;35;0;-115;;2019-10-26 00:00:00;0/0;2844256;96;United Earth;0;Red Planet;Seinor;Human;0;0
6OwJYwNv;Newtopian Empire;9gzyYRfC;11568;0;1;ios.appstore;15583;-457;0;273;;2019-10-23 00:00:00;1/0;180264885;100;United Earth;0;Red Planet;Oliver1928;Human;2;0
TnlGVU13;My Colony;0kL1yUkb;858;0;0;android.gplay;1378;-967;0;430;;2020-01-29 00:00:00;105/-86;1182635;123;Zolarg Empire;60;Sugarland;ElKomaOwO;Insectoids;3;0
1xpdI0Ad;Ok;u8lwbR6w;66;0;0;android.amazon;10831;-370;0;970;;2019-12-28 00:00:00;1/-1;714831;123;United Earth;16;Earthlike;Xiacrised45;Human;3;0
yRhKmXR1;Ask me later;4TeMNH5c;49;0;0;steam.windows;18967;986;0;-575;;2019-12-15 00:00:00;0/0;929378;100;United Earth;0;Water World;Corwin;Human;3;0
YYUKRgNs;hunter realm;earth;389;0;1;android.gplay;6418;850;0;-677;;2020-01-19 00:00:00;0/0;2496759;123;United Earth;1;Red Planet;dem0nhunter666;Human;0;0
OKDAGu9N;Newman Empire;s0nZ506S;3319;0;0;web.chrome;10554;201;0;889;;2019-10-18 00:00:00;0/-1;35029491;100;United Earth;0;Red Planet;Oliver1928;Human;0;0
ZFvnWwok;X-Nesh I;AzPX5VYn;5895;0;1;steam.windows;2664;-472;0;-862;;2020-01-22 00:00:00;104/-86;15705132;123;Zolarg Empire;80;Lava World;XNesh;Insectoids;4;1
fcA0JSg0;Ocislu;lis;8942;0;0;android.gplay;15982;339;0;-183;;2019-12-12 00:00:00;-1/-2;142913640;123;League of Independent States;0;Asteroid;Woadie1;Human;3;0
BLpaUnCt;Noob Town Estates;waSyLynk;59;0;0;android.gplay;5128;-781;0;126;;2019-11-02 00:00:00;1/0;302566;100;United Earth;0;Earthlike;Boliver9067;Human;3;0
jrkcWJS8;Normandy;ADCaRElt;6379;5;0;windows.windowsstore;27569846;-319;0;963;2019-11-17 00:00:00;2019-11-16 00:00:00;0/-1;175868049433;100;United Earth;0;Lunar;js5coate38;Human;4;1
pc5AFxjQ;DH55A7;OQUUg0mM;176;0;0;android.gplay;612;24;0;-656;;2019-12-21 00:00:00;0/0;107626;123;United Earth;42;Red Planet;azkai;Human;0;0
TsLoyWPs;.;earth;197;0;0;android.gplay;5410;-64;0;699;;2020-01-19 00:00:00;0/0;1065672;123;United Earth;0;Earthlike;Craz;Human;3;0
3r0ZJ1cM;BOB;uvBMmpAy;46237;0;0;web.apewebapps;15899;-667;0;-353;2020-02-03 00:00:00;2019-10-17 00:00:00;0/0;735130128;123;United Earth;34;Earthlike;newt;Human;3;1
XXjSCmVB;Ice;lis;854;0;1;android.gplay;5672;240;0;-122;;2019-12-11 00:00:00;-1/-2;4843508;100;League of Independent States;0;Ice World;Prock85;Human;3;0
NOcEAzQ1;HILLARY;gJmMIMs5;419136;7;0;web.facebook;4305;-382;0;978;2019-12-07 00:00:00;2019-10-19 00:00:00;0/-1;1804426843;100;United Earth;60;Earthlike;sentbanius;Human;4;1
0eOqNS9t;The Hive;zolarg;609;0;1;ios.appstore;2462;770;0;174;;2019-05-09 00:00:00;104/-86;1499378;94;Zolarg Empire;74;Sugarland;cableguy7778;Insectoids;3;0
0cF52zP7;Albania;ZDSSiXnO;69;0;0;ios.appstore;12642;-351;0;-676;;2019-10-14 00:00:00;0/1;872298;100;United Earth;33;Red Planet;slenderlyn;Human;0;0
v05IQjWZ;Abandoned (ish);Qjw33QjZ;136508;0;1;android.gplay;18630;844;0;-866;2019-12-18 00:00:00;2019-12-17 00:00:00;0/0;2543110596;100;United Earth;7;Earthlike;Amazingdeath;Human;4;1
QvRoJYkM;Foo;earth;7;0;0;ios.appstore;5292;-833;0;-990;;2019-12-16 00:00:00;1/1;37042;96;United Earth;71;Forest World;thloh85;Human;3;0
pLBw5bnd;Amtra;mvTud0tB;1476;0;0;android.gplay;14048;332;0;104;;2019-12-30 00:00:00;-1/-2;20734677;123;League of Independent States;0;Abandoned World;Themanwonder;Human;3;0
zOMSyiBc;Kelpie-452b;OQUUg0mM;73;0;0;windows.windowsstore;21369;427;0;693;;2020-02-05 00:00:00;-1/-1;1559953;123;United Earth;7;Forest World;Dvann1992;Human;3;0
1236EL4h;Fendix;mPu9lnWT;23368;2;1;steam.windows;48120;-147;0;-613;1970-01-01 00:00:00;2019-06-27 00:00:00;0/0;1124463931;100;United Earth;24;Red Planet;sheibban;Human;4;1
hEYU7fHg;Jynt;8mf1TKdW;711;0;0;android.gplay;6195;-23;0;41;;2019-10-16 00:00:00;-1/-2;4404356;100;League of Independent States;21;Abandoned World;jyb900;Human;3;0
f4Xz6fBI;Destroybot;aOFMVoxP;1000;0;0;android.amazon;5096;-840;0;804;;2019-11-02 00:00:00;104/-86;5096375;100;Zolarg Empire;48;Sugarland;Emasterbuilder123;Insectoids;3;0
clbBKbpE;Nero;XYIOzS0g;96;0;0;android.gplay;10478;282;0;-83;;2019-12-24 00:00:00;0/0;1005870;123;United Earth;21;Red Planet;Kingarthur;Human;0;0
WOsS3j6Y;Alpha Prime;earth;200392;19;0;android.gplay;139471;258;0;504;2019-06-20 00:00:00;2019-06-16 00:00:00;0/0;27948850688;100;United Earth;0;Red Planet;Startzu;Human;4;1
pcJ7GhiY;Anaxis;YBL6c4Ik;2194;0;1;desktop.windows;4554;602;0;-497;;2020-01-07 00:00:00;0/0;9991646;123;United Earth;0;Lunar;BluesMonkey;Human;2;0
tNcCdfA0;New Germany;ABBKYrAo;92;0;1;android.gplay;11711;-212;0;-448;;2020-01-02 00:00:00;0/0;1077428;123;United Earth;0;Earthlike;MaxiPoke4455Youtuber;Human;3;0
qHayYyxU;Underworld;earth;192084;0;1;web.apewebapps;23690;-493;0;-702;;2019-07-26 00:00:00;0/0;4550514238;123;United Earth;23;Red Planet;sitcheren;Human;4;0
ViWWxEFU;Planet TeamX;lis;13;0;1;android.gplay;15073;-327;0;139;;2019-12-19 00:00:00;-1/-2;195955;100;League of Independent States;7;Abandoned World;Xanathor;Human;3;0
8Ublq8Zd; andromeda;36fF7c1x;109;0;1;web.apewebapps;28649;836;0;145;;2019-11-06 00:00:00;106/-87;3122765;100;Alpha Draconians;97;Abandoned World;azxescvr;Reptilian;3;0
s76vqmJD;My Colony;0rMC8XqE;66;0;0;android.gplay;6528;-580;0;925;;2020-01-13 00:00:00;0/-1;430834;123;United Earth;39;Lunar;Extendedink238;Human;0;0
VCATUbZ4;pluto;njDm0OgF;274;0;1;ios.appstore;33236;-331;0;-334;;2019-12-20 00:00:00;-1/-2;9106773;123;League of Independent States;2;Ice World;Jamie4456;Human;0;0
wuqFxwTD;ORA ORA ORA;QGcBysi6;194;0;0;web.facebook;34003;-488;0;269;;2020-02-08 00:00:00;1/0;6596498;123;United Earth;3;Lunar;KyuuEmm;Human;0;0
EcJzra33;Betelgeuse C.O.R.E.;earth;1760800;2;0;android.gplay;386;-789;0;301;2017-08-11 00:00:00;2017-07-26 00:00:00;0/0;678791040;100;United Earth;41;Red Planet;Betelgeuse;Human;4;1
eQuuw8uv;My colony V3;earth;2021;0;0;web.chrome;6963;944;0;26;;2019-08-05 00:00:00;-1/0;14071421;100;United Earth;0;Earthlike;multifnaflover;Human;3;0
8yalR4WE;Bzzz one;zolarg;6320;0;0;web.chrome;8107;-649;0;-89;;2019-09-24 00:00:00;104/-86;51234858;100;Zolarg Empire;0;Sugarland;Xzach;Insectoids;3;0
RAkdWEmb;Mels;earth;5468;0;0;ios.appstore;5881;410;0;875;;2019-12-27 00:00:00;0/0;32158209;123;United Earth;0;Earthlike;Melissakaitlyn90;Human;3;0
3MzCyhN7;ToodieWoodie;earth;785;0;1;web.chrome;26089;214;0;70;;2019-09-08 00:00:00;0/0;20479897;100;United Earth;0;Earthlike;ArcanFire;Human;3;0
0lRMFxvk;Dorda;earth;17;0;1;android.gplay;24742;199;0;166;;2019-07-24 00:00:00;-1/-2;420621;100;League of Independent States;11;Water World;Monstercrab;Human;3;0
dBRn6Nf3;My Colony;earth;4324;0;0;android.gplay;7938;-180;0;678;;2020-01-19 00:00:00;0/0;34323363;123;United Earth;0;Red Planet;antuanlol91;Human;1;0
