Charter;Mother colony relations;Population;Xcoord;Atmosphere stage;Type;Race;Mother Colony Charter;Independence;Founded;Capitol;Civilization;Sector;rrr;Unemployment;CW size;GDP per capita;Owner;Name;Ycoord;Region;Platform;GDP
ccYAzvk7;100;18202;844;4;Red Planet;Human;earth;2017-05-07 00:00:00;2017-04-16 00:00:00;1;United Earth;0/0;2;2;0;13300;jova;Concordia;370;0;windows.windowsstore;242084843
nxRXjBpi;123;1374;-630;2;Red Planet;Human;OQUUg0mM;;2020-01-30 00:00:00;0;United Earth;0/-1;0;0;0;3538;denton2221;Martiania;-550;0;android.gplay;4861893
wyBCZhvz;123;22392;838;3;Earthlike;Human;IhigRvIq;2020-01-20 00:00:00;2019-12-29 00:00:00;1;United Earth;0/0;4;10;0;32515;Urpils;Urpilsien;68;0;android.gplay;728079031
0Lnppo1i;123;33;-951;0;Lunar;Human;OQUUg0mM;;2019-12-23 00:00:00;0;United Earth;0/-1;0;0;0;45047;jamesfranksf;Alabama;-773;1;desktop.windows;1486548
ACywB2IF;123;2010;-359;3;Forest World;Human;u8lwbR6w;;2019-12-30 00:00:00;0;United Earth;1/-1;0;20;0;12218;Samjones1976;The Dark Forest;985;1;steam.windows;24557318
SC4u4yym;123;6068;-853;3;Red Planet;Human;X9EsKpf0;;2020-02-07 00:00:00;0;United Earth;0/0;0;0;0;7994;Rcrampes;ToToas;-412;0;steam.windows;48510350
WADS4iso;123;39;344;3;Abandoned World;Reptilian;XYIOzS0g;;2019-12-27 00:00:00;0;Alpha Draconians;106/-87;0;82;0;5295438;jrdj19;Arageaduagant;928;1;windows.windowsstore;206522067
B9KNMHqB;100;36639;343;4;Desert World;Reptilian;earth;2019-03-02 00:00:00;2019-02-27 00:00:00;1;Alpha Draconians;106/-87;8;7;0;496815;Mycolony;Starship flying cone;912;0;android.gplay;18202810071
xR5WZQ8X;79;2710;-222;3;Earthlike;Human;earth;2019-06-04 00:00:00;2018-02-16 00:00:00;1;United Earth;0/-1;0;2;0;2907;RichSteve99;eArth_One;907;0;android.gplay;7876631
8OKMw8fm;123;10;947;0;Lunar;Human;WZqoHI2N;;2020-03-10 00:00:00;0;United Earth;0/-1;0;44;0;23178;HairlessCat;Kleetusville;839;0;android.gplay;231784
KEvEI0SK;123;4;679;0;Red Planet;Human;1TZEftG2;;2020-01-14 00:00:00;0;United Earth;0/0;0;25;0;396693;mailablemage;yeetland;-589;1;ios.appstore;1586771
7u9IasTN;123;256;-693;0;Red Planet;Human;EAavooGg;;2020-03-08 00:00:00;0;United Earth;1/0;0;0;0;8766;Kazer;Wallan;-178;0;android.gplay;2243977
OKHY73sY;123;26;-876;3;Earthlike;Human;edmCCQi4;;2020-01-01 00:00:00;0;United Earth;0/0;0;34;0;2611;BarabasLLS;scumness;817;0;android.gplay;67876
sNwON71m;100;74;591;0;Red Planet;Human;OQUUg0mM;;2019-11-17 00:00:00;0;United Earth;0/-1;0;0;0;11119;njjones;Western;-543;1;windows.windowsstore;822787
cICxL9jB;123;6002;615;3;Red Planet;Human;731mP6vL;2020-02-18 00:00:00;2020-02-11 00:00:00;1;United Earth;0/1;0;0;0;11856;rmcsherry19327;Earth On;-792;1;android.gplay;71158709
WDrJjelp;100;115398;958;4;Earthlike;Human;Tyt0CUZo;2019-11-25 00:00:00;2019-11-22 00:00:00;1;United Earth;0/0;1;1;0;44636;jrai123;2sl1;-14;0;windows.windowsstore;5150906672
FAZr1cCU;123;18;-635;0;Lunar;Human;myeNq3a1;;2020-01-09 00:00:00;1;United Earth;0/0;0;5;0;11761;F357;Lunar base-4252;-461;0;android.gplay;211690
Tyt0CUZo;100;112934;968;4;Earthlike;Human;mPu9lnWT;2019-11-15 00:00:00;2019-11-13 00:00:00;1;United Earth;0/0;1;0;0;295614;cry8wolf9;[ICG] Events;-16;1;desktop.windows;33384919174
ifY0KPvh;123;12532;-53;3;Abandoned World;Human;0Lq9DxGI;;2020-01-20 00:00:00;0;League of Independent States;-1/-2;0;1;0;5092;hamman2019;Metropolis V2.;-899;1;windows.windowsstore;63807960
yWmGQFnZ;123;26;850;0;Red Planet;Human;kmPdLXe9;;2020-01-06 00:00:00;0;United Earth;0/0;0;23;0;0;DopiestThyme336;Fuckin Bang Bang;793;0;android.gplay;0
EiZUYowx;123;237;279;0;Red Planet;Human;XYIOzS0g;;2019-12-24 00:00:00;0;United Earth;0/0;0;0;0;5014;Deimantas;Poo;-144;0;android.gplay;1188219
NXGPeKhk;123;6052;-348;3;Earthlike;Human;gJmMIMs5;;2019-10-17 00:00:00;0;United Earth;0/-1;0;1;0;7523;Dukeofwoodstock;Mutant Sheep!;985;0;android.gplay;45530757
2y5gdqWM;123;2348;-799;3;Sugarland;Insectoids;BqVg5tBm;;2020-01-16 00:00:00;0;Zolarg Empire;105/-86;0;75;0;2898;AlAtEx;Sugar Planet;871;1;android.gplay;6804526
a8I4PnqB;100;545893;46;4;Forest World;Human;earth;2017-12-04 00:00:00;2017-11-29 00:00:00;1;United Earth;0/0;1;5;0;1343925;Lelandaist;Theo;414;0;desktop.mac;733639002704
phayXGNA;100;28203;-982;4;Red Planet;Human;earth;2019-12-16 00:00:00;2019-12-13 00:00:00;1;United Earth;1/0;0;0;0;11282;dantrice;Red Home;558;1;windows.windowsstore;318188474
K68ciNEg;123;351194;-518;4;Red Planet;Human;2uD1l1J2;2020-03-01 00:00:00;2020-02-21 00:00:00;1;United Earth;-1/0;0;7;0;69894;lupjono;DFW;520;0;desktop.mac;24546415948
LA2H9jqp;100;3991;869;3;Red Planet;Human;7SokO6mP;;2019-11-14 00:00:00;0;United Earth;0/-1;0;32;0;1394;cconhead;My Colony;611;0;web.apewebapps;5564384
6l7RHA1E;123;1827;472;3;Earthlike;Human;OCMQfSwG;;2020-03-06 00:00:00;0;United Earth;0/0;0;0;0;16238;calebmatheny;Trumpburg;51;0;web.apewebapps;29666304
EcLNHwyR;123;4662;156;3;Asteroid;Human;lis;;2020-02-10 00:00:00;0;League of Independent States;-1/-2;0;0;0;5570;myempire;Big Rock;316;0;windows.windowsstore;25965179
rqshLCIJ;100;4;165;3;Earthlike;Human;OQUUg0mM;;2019-12-27 00:00:00;0;United Earth;0/-1;0;0;0;211773;Baconboi95;Yeetland;-546;1;steam.windows;847092
CExYlpic;123;196479;-54;4;Earthlike;Human;xHBui4xM;2020-01-18 00:00:00;2020-01-10 00:00:00;1;United Earth;0/0;2;28;0;575154;Max4king;Purisers;437;0;windows.windowsstore;113005774911
gHvpby30;100;4589;280;3;Sugarland;Insectoids;z3SiwkFs;2019-09-05 00:00:00;2019-02-28 00:00:00;1;Zolarg Empire;104/-85;3;0;0;29934;kurow23;Kurowdia;-961;1;android.gplay;137365169
CuCGvWwy;100;35;-649;0;Ice World;Insectoids;FoOaNA0k;;2020-01-13 00:00:00;0;Zolarg Empire;104/-85;0;8;0;33311;Ryujin1234;Haven;-909;1;android.gplay;1165896
qpuYLFlu;100;1140;-215;3;Sugarland;Insectoids;zGZeF7B4;;2019-08-27 00:00:00;0;Zolarg Empire;104/-86;0;2;0;3265;morn704;Khufast;-796;1;desktop.windows;3722447
iWa8xo2X;123;14;-422;0;Lunar;Human;UeVlHQrx;;2020-01-08 00:00:00;0;United Earth;0/0;0;0;0;2765;Amarksparrow;Yavin-IV;-235;0;android.gplay;38704
LrFMIHjl;92;99;-714;0;Asteroid;Human;SGrPrxt9;;2019-12-27 00:00:00;0;League of Independent States;-1/-2;0;10;0;9751;brukarnavn;Asteroid B 612;604;0;windows.windowsstore;965335
VSXwZcic;100;35393;-892;4;Earthlike;Human;earth;2019-08-10 00:00:00;2019-06-09 00:00:00;1;United Earth;1/0;3;0;0;80821;Maniekzajety;Maniekzajety;882;0;desktop.windows;2860513284
rwnOgMjV;123;28392;-719;4;Red Planet;Human;ImUVv7fb;2020-02-02 00:00:00;2020-01-10 00:00:00;1;United Earth;1/0;6;13;0;22295;imhotep19;MornStar;-193;0;desktop.windows;633007901
ZCsik3GC;123;117;881;0;Red Planet;Human;37VwAWyp;;2020-01-01 00:00:00;0;United Earth;-1/0;0;0;0;23274;PaVader;JIMMY;264;0;android.gplay;2723035
B1Runl83;123;359;922;0;Red Planet;Human;RW5D40Fx;;2020-03-05 00:00:00;0;United Earth;0/0;0;11;0;12876;Psyclone83;Red;-291;0;android.gplay;4622437
6LR51RcG;123;28717;994;3;Lunar;Human;OQUUg0mM;1970-01-01 00:00:00;2020-01-22 00:00:00;1;United Earth;-1/-1;6;77;0;462;RaiTheBirds02;RaiTheBirdsH;11;0;android.gplay;13257601
zxd6y8Yl;123;19193;-241;3;Sugarland;Insectoids;ImUVv7fb;;2019-12-16 00:00:00;0;Zolarg Empire;104/-86;0;60;0;2462;imhotep19;Zolargus Prime;764;0;desktop.windows;47244786
lcygbsDs;100;41;626;3;Earthlike;Human;OQUUg0mM;;2019-12-08 00:00:00;0;United Earth;0/-1;0;34;0;0;Hero15881;Invala;-779;0;ios.appstore;0
EOwhHhew;100;11;-770;3;Earthlike;Human;khTF2ugo;;2020-03-08 00:00:00;0;United Earth;1/0;0;88;0;5296;CH33ZBRGR;Pontus;102;0;windows.windowsstore;58255
YWoEQ5oW;123;121;5;3;Earthlike;Human;earth;;2020-01-23 00:00:00;0;United Earth;0/0;0;0;0;6888;Ryzm;ahhh poopy;84;1;android.gplay;833505
ENkejVDj;100;9845;-443;3;Forest World;Human;earth;;2018-03-22 00:00:00;0;United Earth;0/-1;0;13;0;4923;ideflix;Forrest Gump;830;0;web.apewebapps;48468605
kZUMn1uA;100;5595;-861;1;Lunar;Human;earth;;2019-10-23 00:00:00;0;United Earth;1/0;0;13;0;2395;Kubinox;WestWorld;-70;0;android.gplay;13398853
gNLsMNrP;123;17;889;3;Earthlike;Human;xHBui4xM;;2019-12-28 00:00:00;0;United Earth;-1/1;0;0;0;148289;mrperrymanj;Argos;-717;1;web.apewebapps;2520913
zRKnq57d;100;4;-863;3;Earthlike;Human;earth;;2019-12-29 00:00:00;0;United Earth;1/0;0;50;0;25160;Greenboy2;greenboy;519;1;android.gplay;100640
JRPAncn0;123;681;-421;3;Forest World;Human;rBJ7ciVB;;2020-03-11 00:00:00;0;United Earth;1/0;0;8;0;21746;Mischiefxlokee;Valhalla;-562;0;windows.windowsstore;14808793
AettfLoq;100;227;229;3;Desert World;Reptilian;earth;2020-02-18 00:00:00;2018-07-11 00:00:00;1;Alpha Draconians;-1/-2;0;71;0;1413727;Sobeirannovaocc;Reptildesert;473;0;desktop.windows;320916116
73Mq7gGT;100;3;-915;3;Earthlike;Human;X9EsKpf0;;2020-01-14 00:00:00;0;United Earth;0/0;0;0;0;44326;DerSachse;Freistaat Sachsen;-451;0;android.gplay;132977
Y4n6Gzq1;123;38;539;0;Lunar;Human;xYHaBxWK;;2020-01-08 00:00:00;0;United Earth;0/0;0;0;0;14934;smcswine;MAC;-133;0;android.gplay;567498
kt0wHCKs;96;114;324;3;Earthlike;Human;earth;;2020-01-01 00:00:00;0;United Earth;0/0;0;0;0;3113;SkinnedPotato;Kekistan;380;0;android.gplay;354892
1O4hKMo6;123;44;266;0;Red Planet;Human;5aoUeEfV;;2020-01-04 00:00:00;0;United Earth;0/0;0;0;0;19030;DeathBringer136;Orion;72;0;android.gplay;837306
1MBps28f;123;104;-452;0;Asteroid;Human;bqcBFqgq;;2020-01-18 00:00:00;0;League of Independent States;-1/-1;0;17;0;25748;bigtimer;HoustonAsterisks;1;1;windows.windowsstore;2677772
l70vwWAt;100;365;200;0;Red Planet;Human;earth;2017-07-02 00:00:00;2017-06-02 00:00:00;1;United Earth;0/0;0;0;0;197048;mahk;Ghostbusters;-417;0;android.gplay;71922547
nsfQFWdY;123;30502;-481;4;Ice World;Human;FI10Miku;;2020-01-24 00:00:00;0;League of Independent States;0/-1;0;5;0;18729;Apeuser;asbestos;-976;1;android.gplay;571264047
w6fHUAgM;68;629;-627;1;Lunar;Human;earth;;2019-02-04 00:00:00;0;United Earth;0/0;0;4;0;2096;ZikCortes;New Amir;-740;0;android.gplay;1318131
tbk5HeJF;123;554;924;3;Earthlike;Human;UmpGapob;;2020-01-14 00:00:00;0;United Earth;0/1;0;0;0;14445;Ienrenci;join;-853;1;android.gplay;8002430
FiaBQih7;100;89;148;0;Asteroid;Human;lis;;2019-11-20 00:00:00;0;League of Independent States;-1/-2;0;0;0;13500;misteddawn;LIS-med;18;0;android.gplay;1201472
CpG8PXsR;100;32;-32;3;Water World;Human;MR4XH9kC;;2019-12-09 00:00:00;0;United Earth;0/-1;0;0;0;7111;Echo217;foxtrot yankee;873;1;android.gplay;227550
y8lF3AxC;100;32213;-87;3;Earthlike;Human;eQRvvdwj;2019-07-19 00:00:00;2019-07-17 00:00:00;1;United Earth;0/0;1;40;0;8705;indeedius;The federation of planets;-844;0;desktop.windows;280412960
UaKt0pbb;123;4811;-345;3;Earthlike;Human;gJmMIMs5;;2020-01-14 00:00:00;0;United Earth;0/-1;0;10;0;5855;Dukeofwoodstock;Microworld;983;0;android.gplay;28168240
vVNFSkEV;100;114;-873;0;Lunar;Human;cVepEEkl;;2019-11-24 00:00:00;0;United Earth;0/0;0;0;0;4177;krokiet134;Luuun;-38;0;android.gplay;476217
Cxbk73S0;123;763;737;3;Earthlike;Human;v0LvWIka;;2020-03-05 00:00:00;0;United Earth;0/-1;0;10;0;16045;Malloman;My Colony;956;0;web.kongregate;12242275
edmCCQi4;100;54911;-856;4;Lunar;Human;earth;2019-11-16 00:00:00;2019-05-16 00:00:00;1;United Earth;0/0;3;0;0;69353;willcat4;moon land;842;1;android.gplay;3808215870
L8z2qu4K;121;489;980;3;Earthlike;Human;4TeMNH5c;;2019-12-18 00:00:00;0;United Earth;0/0;0;2;0;10558;bastecklein;online region testing;-575;1;web.apewebapps;5162707
Wpu5IkpY;123;2425;539;2;Red Planet;Human;7oAO3f2m;;2019-12-15 00:00:00;0;United Earth;1/0;0;1;0;9073;lpmendonca;Mars;-988;0;windows.windowsstore;22002722
rDdOwqBD;100;5;833;3;Earthlike;Human;UbWzsUWv;;2019-12-18 00:00:00;0;United Earth;-1/0;0;0;0;10921;NightSlasher35;Night;-98;0;ios.appstore;54603
AMZsP3yg;100;4299;-126;2;Red Planet;Human;earth;;2019-11-04 00:00:00;0;United Earth;0/1;0;8;0;9348;ZPikachu;Land of Crazy;-437;0;android.gplay;40185085
NRjZKFK7;123;3599;-305;3;Earthlike;Human;mbN2vnv4;;2020-01-29 00:00:00;0;United Earth;0/-1;0;27;0;3482;Awais;Awaisa;957;0;android.gplay;12533408
V6BQ1Z0X;123;7558;-371;3;Forest World;Human;gJmMIMs5;;2019-08-17 00:00:00;0;United Earth;0/-1;0;3;0;4370;Dukeofwoodstock;Wood world;977;0;android.gplay;33027807
wLffDn2c;100;8;-959;3;Sugarland;Insectoids;zolarg;;2020-02-04 00:00:00;0;Zolarg Empire;105/-86;0;16;0;4665;Arman;FRENCH BUG;-456;0;ios.appstore;37320
SNghtkxe;100;41;-329;3;Earthlike;Human;jrkcWJS8;;2019-11-25 00:00:00;0;United Earth;0/-1;0;0;0;7229;nateola21;Yuh;963;0;web.chrome;296382
rRGju5hr;123;294;261;3;Forest World;Human;VCS3emaj;;2020-01-29 00:00:00;0;United Earth;1/0;0;0;0;16216;Monstercrab;PegasusH51;966;1;android.gplay;4767640
Gy0OAL0R;123;1475575;-983;4;Earthlike;Human;cFR0NWgs;2020-02-29 00:00:00;2020-02-27 00:00:00;1;United Earth;0/0;3;43;0;46537;tommiz20;Perfecto primo;-304;1;ios.appstore;68668619570
EPe7ipJ3;100;2116;-518;3;Earthlike;Human;hGscntVq;;2019-11-14 00:00:00;0;United Earth;1/-1;0;5;0;5066;Bryjoe;11/14/2019;848;0;android.gplay;10719862
YEs5PTrs;100;69;669;0;Red Planet;Human;ZFRbs46h;;2019-11-14 00:00:00;0;United Earth;0/0;0;0;0;0;Sayrro;My Colony;637;0;ios.appstore;0
awM5ETcK;100;54604;-783;4;Red Planet;Human;zGZeF7B4;;2019-12-13 00:00:00;0;United Earth;1/0;0;0;0;65597;morn704;Alarm;-42;1;desktop.windows;3581842096
Vl0pLMlB;100;12;-266;3;Earthlike;Human;Uptegnya;;2019-12-29 00:00:00;0;United Earth;0/0;0;33;0;133943;Leopolis;Copacabana;773;1;windows.windowsstore;1607314
3q0P5hqt;92;4379;-893;2;Red Planet;Human;earth;;2020-02-03 00:00:00;0;United Earth;0/0;0;0;0;13109;ticklemepsycho;Whisk;-767;0;android.gplay;57404845
3dTnBBE4;111;1300;539;0;Red Planet;Human;earth;;2020-01-17 00:00:00;0;United Earth;0/0;0;3;0;9785;GayB0mb;Nazi movement;596;1;ios.appstore;12720872
uHC52Di1;123;2176;903;2;Lunar;Human;37VwAWyp;;2020-01-11 00:00:00;0;United Earth;-1/0;0;11;0;12856;imtony114;Rome;271;0;web.apewebapps;27974977
Ldda6V57;100;23045;78;4;Water World;Human;7j49105A;2019-12-21 00:00:00;2019-12-19 00:00:00;1;United Earth;0/0;1;0;0;85106;evansricky;Atlantis;-88;0;desktop.windows;1961256837
TI5VfgOs;100;1421;-745;3;Earthlike;Human;earth;;2019-11-29 00:00:00;0;United Earth;0/0;0;0;0;1506;Mekhi772;LionPrince;-628;0;android.gplay;2139851
qf6iDdlz;100;1375;-144;1;Lunar;Human;earth;2019-03-22 00:00:00;2019-03-21 00:00:00;1;United Earth;0/1;1;0;0;3485;Davidag10251;qf6iDdlz;-782;0;ios.appstore;4792306
MmDA2Qrr;100;26;288;3;Earthlike;Human;OcalodGB;;2019-11-18 00:00:00;0;United Earth;0/0;0;82;0;8849;PaganCowboy;Rocking Pentagram;-329;0;ios.appstore;230074
HlUz5QFP;123;222;485;3;Earthlike;Human;earth;;2020-01-28 00:00:00;0;United Earth;0/0;0;45;0;3301;Krazykerbal;XB 34568;-530;0;ios.appstore;732768
VuOl84zE;123;50;405;0;Red Planet;Human;OCMQfSwG;;2020-03-04 00:00:00;0;United Earth;0/0;0;4;0;58003;GonR208;Nova Roma;300;0;web.apewebapps;2900159
9KX1R4oa;123;184;-234;3;Earthlike;Human;OCMQfSwG;;2020-02-18 00:00:00;0;United Earth;0/0;0;65;0;12094;Bones123;My Colony;370;0;android.gplay;2225304
704H2Ahr;100;1908;-788;3;Earthlike;Human;zGZeF7B4;;2019-10-13 00:00:00;0;United Earth;1/0;0;0;0;11859;morn704;Khlyen;-196;1;desktop.windows;22626302
B3yccjKe;100;1124;-699;1;Red Planet;Human;OQUUg0mM;;2019-11-14 00:00:00;0;United Earth;0/0;0;2;0;7703;gongascravo;The real craig;766;0;android.gplay;8658729
uhh0tnfF;100;8;-277;3;Earthlike;Human;rBJ7ciVB;;2020-03-13 00:00:00;0;United Earth;1/1;0;0;0;15941;Mixu78;Mixuland;-994;0;android.gplay;127526
zEZfb8R9;100;20735;-29;3;Water World;Human;2E4l8a8n;2020-01-28 00:00:00;2020-01-28 00:00:00;1;League of Independent States;-1/-2;8;23;0;7005;vickersjr;Pip;-230;0;windows.windowsstore;145240839
UmYgfqt7;100;168965;455;4;Earthlike;Human;cyQ0w8Um;2019-11-03 00:00:00;2019-10-26 00:00:00;1;United Earth;0/1;7;20;0;6136;KingPenguin5005;~New Waffilia~;-863;1;android.amazon;1036767906
ZWbzX3DQ;123;43;289;3;Abandoned World;Human;VKHXJ6E4;;2020-03-11 00:00:00;0;League of Independent States;-1/-2;0;78;0;16511;Vegetables;EB Colony;-92;0;android.gplay;709991
xwygCKxq;100;10460;-804;3;Earthlike;Human;kVxf8w1a;2019-03-22 00:00:00;2018-11-18 00:00:00;1;United Earth;0/0;3;0;0;10593;RikudouSennin;Rikudou Empire;934;0;steam.windows;110802160
0PvF0lKM;28;314;818;0;Lunar;Human;earth;;2019-11-23 00:00:00;0;United Earth;0/0;0;0;0;16653;jexm18;pegasus;-746;0;windows.windowsstore;5229029
5F17xNqF;100;1270;-87;2;Lunar;Human;PKm1odeb;;2019-11-21 00:00:00;0;United Earth;0/0;0;0;0;13937;Aubray;Selena;241;0;desktop.windows;17700089
1e47Lehh;100;47;813;0;Lunar;Human;w9h78khW;;2019-12-14 00:00:00;1;United Earth;0/0;0;0;0;4658;Firmayo;Egis 1;-707;0;android.gplay;218910
r6OCw3nT;123;947;948;3;Abandoned World;Insectoids;qSXCl3xG;2020-03-11 00:00:00;2020-03-09 00:00:00;1;Zolarg Empire;104/-86;0;3;0;5151;Veltas;Murmansk;-844;0;desktop.windows;4878135
CumkCht9;100;1906;610;3;Lunar;Human;bABur3VU;;2017-04-16 00:00:00;0;United Earth;0/-1;0;2;0;2222;gsquished;Calgar;435;0;android.gplay;4235130
cVEE7HdO;100;5;-1;3;Water World;Human;EtVYZoVi;;2020-02-19 00:00:00;0;United Earth;0/1;0;60;0;183324;Narko;Testing;-845;0;android.gplay;916620
DkAjhDyN;100;2325;246;2;Asteroid;Human;lis;;2018-03-22 00:00:00;0;League of Independent States;-1/-2;0;0;0;276;dragonhearth;Terminus;112;0;android.gplay;641160
QcWMFiBo;100;8968;-303;3;Asteroid;Human;earth;2019-11-12 00:00:00;2019-06-12 00:00:00;1;League of Independent States;0/0;4;0;0;7979;Jentara;Procrastination Nation;206;0;windows.windowsstore;71559228
PQ5FGdLC;123;1221;-21;0;Red Planet;Human;cD6YE0Rc;;2020-03-06 00:00:00;0;United Earth;0/0;0;0;0;22151;shift3;Mush;-8;0;web.apewebapps;27045987
LP4FqY7D;123;96;924;0;Lunar;Human;Qjw33QjZ;;2019-12-29 00:00:00;0;United Earth;0/0;0;0;0;19257;zetacross;Tomatoes;-608;1;steam.windows;1848669
3icm5VYO;100;36355;37;4;Earthlike;Human;earth;2019-10-20 00:00:00;2019-09-21 00:00:00;1;United Earth;0/0;4;19;0;31150;Glumbo;S P A C E;-105;0;ios.appstore;1132459144
lJ2N1XmW;123;596;377;0;Red Planet;Human;earth;;2020-01-19 00:00:00;0;United Earth;0/-1;0;0;0;4552;Prof4ke;The first;789;0;web.chrome;2713229
94baYWGo;100;774310;558;4;Earthlike;Human;T9bwOkBQ;2019-05-07 00:00:00;2019-04-11 00:00:00;1;United Earth;0/0;4;0;0;180758;diverjim;Diver region revived;-951;1;web.apewebapps;139962704724
DwTBRf4R;100;223;-488;0;Lunar;Human;earth;;2019-09-13 00:00:00;0;United Earth;0/0;0;0;0;10683;CapitalistStalin;Communist Paradise;582;0;android.gplay;2382265
jVHeabtY;100;23825;-143;3;Abandoned World;Reptilian;earth;1970-01-01 00:00:00;2018-12-22 00:00:00;1;Alpha Draconians;106/-87;0;0;0;690207;wormjon;AW-Full/AD2019;-660;1;windows.windowsstore;16444174651
9s3NCVlj;100;11486;-799;4;Lunar;Human;nENadbWt;2019-07-13 00:00:00;2019-04-07 00:00:00;1;United Earth;1/0;0;0;0;1166;heck;Eggs;-102;0;web.apewebapps;13391861
dZPG4mZa;123;1915;440;3;Earthlike;Human;M0446R03;;2020-03-05 00:00:00;0;United Earth;0/0;0;3;0;16582;CAdaddy;Clark Kent;-271;1;web.apewebapps;31753897
eq5AXvuA;100;4469;-263;0;Red Planet;Human;mUxU4A3k;;2019-12-02 00:00:00;0;United Earth;0/0;0;1;0;5213;DerHamburger;Elbe 1;909;0;android.gplay;23297845
tr6oJCfH;123;36833;93;3;Abandoned World;Insectoids;18pkHxpZ;2020-02-06 00:00:00;2020-02-01 00:00:00;1;Zolarg Empire;104/-86;0;0;0;62397;TankCmdr;ASECONDBUGSLIFE;-82;1;windows.windowsstore;2298283180
p2wYNvuT;100;15;799;3;Abandoned World;Insectoids;7O7NUVRN;;2020-01-23 00:00:00;0;Zolarg Empire;104/-86;0;38;0;0;popirot;Ultimate imperator degueulax III;473;0;android.gplay;0
DFMkxA1u;123;2241;597;2;Red Planet;Human;earth;;2017-08-20 00:00:00;0;United Earth;0/-1;0;0;0;4668;LukaS;My Colony;907;0;android.gplay;10461696
lvcVmgCt;123;7779;-50;4;Earthlike;Human;earth;2020-01-26 00:00:00;2020-01-14 00:00:00;1;United Earth;0/0;0;19;0;4590;KB3JQZ;blooop;-485;0;android.gplay;35707669
PyRGxXrz;100;22;-565;0;Red Planet;Human;7BGxARVZ;;2020-02-10 00:00:00;0;United Earth;0/0;0;0;0;100679;TankCmdr;Andromeda (NOZ);-488;1;android.gplay;2214937
sacQKKFc;123;15923;930;3;Abandoned World;Insectoids;R1D9n6jL;2020-02-26 00:00:00;2020-02-08 00:00:00;1;Zolarg Empire;103/-86;6;3;0;156582;D1GGS;Kromag Alliance;48;0;ios.appstore;2493253484
opjVuhAL;96;1379;6;3;Forest World;Human;53xsrEU1;;2019-01-26 00:00:00;0;United Earth;0/0;0;0;0;4467;Ahuman;Union Of Chiefs;-9;1;desktop.windows;6160157
XW1izcup;100;257;833;3;Abandoned World;Insectoids;3YFRQhTd;;2020-01-15 00:00:00;0;Zolarg Empire;104/-85;0;75;0;376;Schrabidium;ether giver;-943;0;android.gplay;96730
mHfqSVKH;100;3;270;0;Asteroid;Human;U0xPgfaQ;;2020-01-03 00:00:00;0;League of Independent States;-1/-2;0;0;0;0;OwlEnigma;1s colony by OwlEnigma;7;0;android.gplay;0
Jzx858VC;123;66;871;3;Earthlike;Human;TFVsK63e;;2019-12-21 00:00:00;0;United Earth;-1/0;0;3;0;47142;Baconboi95;Yeetland I;-7;0;web.apewebapps;3111340
BrNfW0b3;90;1624;-447;0;Red Planet;Human;earth;;2019-08-18 00:00:00;0;United Earth;0/-1;0;6;0;2918;ToniBauer;ToniBauer noch viel besser;811;0;android.gplay;4738983
4ZePLemN;100;81746;127;4;Red Planet;Human;earth;2019-11-25 00:00:00;2018-11-24 00:00:00;1;United Earth;0/0;0;68;0;1101;brettsmith62;Mars 2.0;709;0;android.gplay;89972493
q5kdHqUp;123;312;114;0;Red Planet;Human;i9aKWNcC;;2020-01-02 00:00:00;0;United Earth;0/0;0;12;0;4535;peletid;Garuda;160;0;android.gplay;1414821
DuraGgAd;100;58608;957;4;Earthlike;Human;earth;2019-08-22 00:00:00;2019-06-25 00:00:00;1;United Earth;-1/0;1;21;0;18648;tomsmiff12;#NoLife;-254;0;windows.windowsstore;1092932913
zLL5Z4rk;123;812;197;3;Sugarland;Insectoids;SN1Egama;;2020-01-15 00:00:00;0;Zolarg Empire;104/-86;0;56;0;6158;Ogzzy;My Colony;841;0;windows.windowsstore;5000014
O973FF2l;123;1992;183;1;Red Planet;Human;uvBMmpAy;;2020-02-08 00:00:00;0;United Earth;0/0;0;0;0;12674;GeneralWadaling;[NoZ] New Rotawood;663;0;android.gplay;25247003
hAYaMooI;123;36;-533;3;Earthlike;Human;VCS3emaj;;2020-01-22 00:00:00;0;United Earth;1/0;0;0;0;26971;Lordpyro94;pyrosland;-612;1;android.gplay;970966
DYJPfQnE;100;47005;756;4;Red Planet;Human;earth;2019-08-17 00:00:00;2019-04-13 00:00:00;1;United Earth;-1/0;0;1;0;107428;LodiPetmalu;PHILIPPINES;705;0;windows.windowsstore;5049651898
1YkaJchv;100;17999;-326;2;Asteroid;Human;lis;2019-11-14 00:00:00;2019-10-08 00:00:00;1;League of Independent States;-1/-2;1;17;0;22776;Cleobird;Empire Of Quakers;171;0;windows.windowsstore;409939994
yOzJt9ri;100;23450;27;3;Red Planet;Human;om2MJHNo;;2019-11-06 00:00:00;1;United Earth;0/0;0;4;0;4240;ctucker42701;Tucktopia;-908;1;windows.windowsstore;99424509
KZWCvzRm;123;203;-280;0;Ice World;Human;lis;;2019-12-12 00:00:00;0;League of Independent States;-1/-2;0;36;0;13924;thefir4ik;Winter;-176;0;android.gplay;2826555
5u43stWh;123;78;-767;0;Lunar;Human;rBJ7ciVB;;2020-03-07 00:00:00;0;United Earth;1/-1;0;17;0;13409;Hosthagetips;Ultra;999;1;android.gplay;1045904
