Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
rUrV8whF;Holy Empire of Britannia;George;206;0;8713572;42299;0;Red Planet;United Earth;Human;0;2021-03-26 00:00:00;;0;123;-147;880;0/0;desktop.windows;0;NlDhe1Vx;1
ruUAKa6p;Desert Doodoo;praybilly;14343;20;62271794;4342;0;Red Planet;United Earth;Human;1;2021-01-26 00:00:00;2021-01-28 00:00:00;2;123;-317;407;0/0;desktop.windows;0;ADi6vbQW;0
RuWsowGK;Rawr;klokan;3705;1;9710784;2621;1;Abandoned World;League of Independent States;Human;1;2021-01-01 00:00:00;2021-01-02 00:00:00;3;123;-84;-171;-1/-2;web.apewebapps;0;M6M1NFoJ;0
rVeXvggR;lol;YoAxian;13647;10;61806270;4529;0;Earthlike;United Earth;Human;0;2021-01-06 00:00:00;;3;123;826;373;0/0;steam.windows;0;earth;1
RVrRs5pr;Stellaris;SiruX21;7954;33;26084919;3279;0;Red Planet;United Earth;Human;1;2021-01-06 00:00:00;2021-01-18 00:00:00;3;123;6;353;1/0;desktop.windows;0;ggB62L3B;1
RVSPa9nG;In name of KalceOm;bananapedro;737;83;181325;246;0;Sugarland;Zolarg Empire;Insectoids;0;2021-03-25 00:00:00;;3;123;-810;-800;105/-86;android.gplay;0;zolarg;0
rvYDgRUY;Sol Polis;Vovik95;1299;3;2271886;1749;0;Lunar;United Earth;Human;0;2021-02-26 00:00:00;;0;123;-763;-214;1/0;ios.appstore;0;PVd2KTM0;0
rw9ELovg;LV001;Terabytes;1566;5;529753823;338285;0;Red Planet;United Earth;Human;0;2020-08-02 00:00:00;;3;123;876;-114;0/0;android.gplay;0;earth;1
rWgxnk3F;Da bois;meowcat22222;65;0;777868;11967;0;Red Planet;United Earth;Human;0;2021-02-10 00:00:00;;0;123;-766;13;1/0;android.gplay;0;zGZeF7B4;0
rwnOgMjV;MornStar;imhotep19;79545;42;379219290;4767;2;Red Planet;United Earth;Human;1;2020-01-10 00:00:00;2020-02-02 00:00:00;4;123;-719;-193;1/0;desktop.windows;0;ImUVv7fb;0
RWwFl8aP;Satox;Ziri;14;66;550083;39292;0;Lunar;United Earth;Human;1;2021-04-21 00:00:00;;0;100;162;-147;0/0;ios.appstore;0;1Ezba7M9;1
RwxX6sfT;[T1P] Silverstax;Eclipsa;532573;41;10724291963;20137;0;Earthlike;United Earth;Human;1;2020-04-07 00:00:00;2020-06-22 00:00:00;3;123;45;439;1/0;android.gplay;0;TPFYUd3h;0
RXtxw8Lv;Mars;Jr1982;1565;0;63256550;40420;0;Red Planet;United Earth;Human;0;2020-11-05 00:00:00;;0;123;-703;231;1/-1;android.gplay;0;earth;1
RxVbmHBr;DL;Hitch;4483362;0;21557706549732;4808380;0;Red Planet;United Earth;Human;0;2020-12-09 00:00:00;;4;123;-670;-177;1/0;windows.windowsstore;0;yGrBFoNM;1
rXvpCArD;New Map;Jerry;777621;3;23050482540;29642;1;Red Planet;United Earth;Human;1;2017-08-17 00:00:00;2017-09-03 00:00:00;4;100;677;159;-1/0;android.gplay;0;earth;0
Rxxb09Cd;Astrussau;Zysynit;223458;15;2486086083;11126;1;Earthlike;United Earth;Human;1;2021-01-14 00:00:00;2021-01-29 00:00:00;4;123;352;-210;0/0;desktop.mac;0;vPBoaCOf;1
ry1asO4U;Paradox v3;Paradox;533720;1;1349406758738;2528305;1;Lunar;United Earth;Human;1;2020-08-04 00:00:00;2020-09-29 00:00:00;4;123;547;-743;0/0;windows.windowsstore;0;earth;1
rygfczx5;Ferr;Jvo;8245;19;45475169;5515;0;Earthlike;United Earth;Human;0;2021-03-05 00:00:00;;3;123;-331;-55;1/0;android.gplay;0;xPr8QuO5;0
RyhkyLJ3;My Colony;tvarnell11;11;0;129580;11780;0;Earthlike;United Earth;Human;0;2021-01-24 00:00:00;;3;100;-10;7;0/0;web.apewebapps;0;u1i3PuSP;0
ryMgnsNZ;Texas Online;Blackmatrix03;353108;17;26416641749;74812;0;Earthlike;United Earth;Human;1;2021-03-07 00:00:00;2021-03-12 00:00:00;4;123;928;470;0/0;android.gplay;0;earth;1
RyqdiTVo;mega online pc;ninnja;39722;16;313374946;7889;0;Earthlike;United Earth;Human;1;2018-01-25 00:00:00;2018-01-30 00:00:00;3;100;719;-376;0/0;desktop.windows;0;earth;0
ryRZCvyM;Midnight Regime;Joeqqq;259;0;13593156;52483;0;Abandoned World;League of Independent States;Human;0;2020-09-26 00:00:00;;3;123;-26;-233;-1/-2;windows.windowsstore;0;uLun0app;1
RZGuUdcQ;Derp;shockwavemk2;321;0;6099742;19002;0;Lunar;United Earth;Human;0;2021-04-25 00:00:00;;0;123;450;195;0/0;steam.windows;0;5aoUeEfV;1
RZkrGZqR;Dan;DanZingeR;26;23;198898;7650;0;Earthlike;United Earth;Human;0;2021-01-13 00:00:00;;3;123;901;703;0/0;ios.appstore;0;Q88hOCiZ;0
s0mFVLym;s0mFVLym;Madqery;6;33;4678294;779716;0;Desert World;Alpha Draconians;Reptilian;0;2020-12-28 00:00:00;;3;123;365;943;106/-87;web.apewebapps;0;MAMfyIPM;0
s1j9ALif;Phoenix Codex;imhotep19;8161;14;382754854;46900;0;Lunar;United Earth;Human;0;2020-12-05 00:00:00;;3;123;370;-26;0/0;desktop.windows;0;xHvZHhky;0
S1RtZXhy;Etherland;EnglishLad;2655;94;103232;39;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-02-18 00:00:00;;3;123;-105;-105;104/-86;web.apewebapps;0;zolarg;0
s1TXdlwQ;77765676;Drakkkkon;10243;0;62624273;6114;0;Red Planet;United Earth;Human;1;2021-02-02 00:00:00;2021-02-03 00:00:00;3;123;-9;12;0/0;desktop.windows;0;7DJdMWdh;0
S2cWAGey;Zolarg Nesting Grounds #9;Kuridin;82;1;189872;2316;0;Sugarland;Zolarg Empire;Insectoids;0;2021-04-24 00:00:00;;3;100;-891;714;104/-86;android.amazon;0;zolarg;0
s2nVl3TI;Nova Pacifica;meikerosa;409;11;463179;1132;0;Water World;United Earth;Human;0;2021-01-29 00:00:00;;3;123;989;-297;0/0;steam.windows;0;TmW5Ak9C;1
s3E04kIZ;LunaX;morgonella;15210;9;190493652;12524;3;Lunar;United Earth;Human;1;2021-01-20 00:00:00;2021-01-24 00:00:00;3;123;-136;923;0/0;desktop.linux;0;uZpml8fI;0
S3qJYnE6;Gargon;Pandalucky207;294;6;2185272;7433;0;Red Planet;United Earth;Human;0;2021-03-30 00:00:00;;0;123;-726;480;0/0;android.gplay;0;XuHdrfgA;0
s3tJKNXz;Earthvile;beauworth;19;0;0;0;0;Earthlike;United Earth;Human;0;2021-01-16 00:00:00;;3;123;826;817;0/0;android.gplay;0;kmPdLXe9;0
S3v7blYN;Darkest Dreamland;Madqery;49645;22;1987035017;40025;3;Lunar;United Earth;Human;1;2020-09-08 00:00:00;2020-12-24 00:00:00;4;123;-28;1;0/0;web.apewebapps;0;0Ui99nZp;0
s3WxPCfy;Lunar Sands;sitcheren;835;0;14777249;17697;0;Lunar;United Earth;Human;0;2021-03-19 00:00:00;;1;123;570;534;0/0;web.apewebapps;0;earth;1
S4c39DT1;best one;Appletesladude;599;0;345575;577;0;Earthlike;United Earth;Human;0;2021-01-13 00:00:00;;3;123;497;-108;0/0;web.apewebapps;0;9qU3Nhyq;0
s5kgvWyp;New Radia;infinityoats610;157;72;1392619;8870;0;Abandoned World;Zolarg Empire;Insectoids;0;2020-12-14 00:00:00;;3;100;190;59;0/0;web.apewebapps;0;DXSRXEBy;0
S5LAEOvJ;Gregville;Gregory426;1007;0;3616431;3591;0;Earthlike;United Earth;Human;0;2020-10-15 00:00:00;;3;123;946;-946;-1/1;android.gplay;0;earth;0
S7XAaf9h;Schiaparelli crater;Jordan14139;1923;16;33663466;17506;0;Red Planet;United Earth;Human;0;2021-01-02 00:00:00;;1;123;-235;893;0/0;ios.appstore;0;vRz070F4;0
S81aiL07;Asteroid A23B-496C;NotaBot23;2086;0;14099783;6759;0;Asteroid;League of Independent States;Human;0;2021-03-07 00:00:00;;0;123;138;-275;-1/-2;android.gplay;0;lis;0
s9DTSeSr;Metroid One;rocketreeves;260607;5;58059153819;222784;1;Asteroid;League of Independent States;Human;1;2020-03-20 00:00:00;2020-03-26 00:00:00;4;123;106;-208;-1/-2;android.gplay;0;lis;1
S9glB6Qn;My Colony;pajakk050;65;3;0;0;0;Lava World;Zolarg Empire;Insectoids;0;2021-02-02 00:00:00;;4;100;-436;934;104/-86;android.gplay;0;zolarg;0
S9R6hgSX;Region;ulmerbrandon97;39454;15;1513558640;38363;3;Red Planet;United Earth;Human;1;2020-11-25 00:00:00;2020-12-02 00:00:00;4;123;941;-772;-1/0;android.gplay;0;earth;1
S9tFubTA;MoFonia;enea19;44;0;518723;11789;0;Red Planet;United Earth;Human;0;2021-01-01 00:00:00;;0;123;346;165;0/0;windows.windowsstore;0;YZNmuPdj;1
S9WD2yFQ;My Colony;BotleyBoy21;14;0;798518;57037;0;Earthlike;United Earth;Human;0;2020-11-21 00:00:00;;3;100;-725;295;1/0;ios.appstore;0;2DKPKpwP;0
SA5KbHoi;Mcdent;maxerton;5984;7;22592013;3775;2;Red Planet;United Earth;Human;1;2021-03-03 00:00:00;2021-03-06 00:00:00;2;123;835;298;-1/0;android.gplay;0;x2Lq8yd7;0
SaAHXXmV;My Colony;ThechaosInsurgency;49;59;442346;9027;0;Lunar;United Earth;Human;0;2020-09-04 00:00:00;;0;117;-656;920;1/-1;android.gplay;0;earth;0
SaLJJxeD;My Colony;Forge123;751;0;6842287;9111;0;Earthlike;United Earth;Human;0;2021-03-17 00:00:00;;3;123;-422;166;1/0;android.gplay;0;xPr8QuO5;0
sAMp0UtE;Armpit of the Universe;Schwank;101;31;577063;5713;0;Lunar;United Earth;Human;0;2021-02-02 00:00:00;;0;123;224;-32;0/0;android.gplay;0;5aoUeEfV;0
sAnG7EIN;boris3;cholakov;993518;35;4751385423303;4782385;3;Red Planet;United Earth;Human;1;2021-01-19 00:00:00;2021-01-20 00:00:00;4;123;-907;-680;0/0;web.apewebapps;0;molxvjZd;1
saU6YLoJ;Sheeesh;WhiteBoi;43;2;599112;13933;0;Red Planet;United Earth;Human;0;2021-04-26 00:00:00;;0;123;-269;879;0/0;ios.appstore;0;HkneSbg2;0
Scc47flT;Zarlog 1;usbrit72;6500;71;9067125;1395;0;Sugarland;Zolarg Empire;Insectoids;0;2021-01-07 00:00:00;;3;123;853;196;104/-86;web.apewebapps;0;5T3YY7H6;0
scnSBkJP;Piosekk;Didmoto00;112;0;1035976;9250;0;Earthlike;United Earth;Human;0;2021-01-31 00:00:00;;3;123;-119;926;0/0;android.gplay;0;7vd8COmV;0
Sd58f0Xp;Cimmer;gullgurra86;2888;1;9163916;3173;0;Forest World;United Earth;Human;1;2020-08-21 00:00:00;2021-01-16 00:00:00;3;123;776;430;0/-1;android.gplay;0;earth;0
sdiEj79l;Trilosia 2;Dukeofwoodstock;20015;65;231100540;11546;0;Earthlike;United Earth;Human;0;2021-01-04 00:00:00;;3;123;104;-849;0/0;android.gplay;0;TNOh6oty;0
sdkNnX5W;NewAlchoTown;Ladakalina;1953159;26;697318263880;357021;2;Red Planet;United Earth;Human;1;2021-01-11 00:00:00;2021-01-13 00:00:00;4;123;-894;-77;1/0;steam.windows;0;N5SQPg5e;1
sDPdj0UA;UMBRELLA CORP;nihmtherat;579;0;9171062;15839;0;Red Planet;United Earth;Human;0;2021-04-20 00:00:00;;0;123;401;-746;0/1;web.apewebapps;0;OtWaOkVU;0
sdS6aSTH;New Roncaglie;ghido98;13624;31;98377971;7221;0;Lunar;United Earth;Human;1;2017-06-20 00:00:00;2021-01-27 00:00:00;3;123;880;-139;-1/0;desktop.windows;0;earth;0
Sdv6RRqO;large manufacturing;Roms30;10624;11;147937114;13925;1;Red Planet;United Earth;Human;1;2019-08-31 00:00:00;2021-01-11 00:00:00;2;123;738;-182;0/0;android.gplay;0;earth;0
sesHG6LP;Echo;aythenes;1511;23;2685122;1777;0;Asteroid;League of Independent States;Human;0;2021-04-19 00:00:00;;0;123;-26;303;-1/-2;android.gplay;0;eaLK7Vmc;0
sFPo6VzR;Verhornien;Verhorn;48831;0;755356988953;15468800;1;Red Planet;United Earth;Human;1;2020-12-09 00:00:00;2020-12-11 00:00:00;4;123;-674;-221;1/0;steam.windows;0;yGrBFoNM;0
sfT7EqaY;Agria Prime;CRaider;7354;1;4974586317;676446;0;Forest World;United Earth;Human;0;2017-11-05 00:00:00;;3;100;723;89;0/0;desktop.windows;0;earth;0
sgIpZxEP;Tyche;3radek;15769;21;2173432359;137829;0;Asteroid;League of Independent States;Human;1;2020-12-29 00:00:00;2020-12-29 00:00:00;3;123;-97;-181;-1/-2;desktop.mac;0;EEiqAbXL;1
sGQqjXWr;Zitwala;Morilor;2998;0;100071159;33379;0;Lunar;United Earth;Human;0;2020-09-30 00:00:00;;2;123;257;243;0/0;steam.windows;0;5aoUeEfV;0
SgTVbep0;yeahhhhhh;abartolacci11;36;25;112805;3133;0;Asteroid;League of Independent States;Human;0;2021-02-28 00:00:00;;0;123;-687;-173;0/-1;web.apewebapps;0;FI10Miku;0
Sh1TnjWR;Visible Sea;OtoufuOic;15550;39;154296582;9923;0;Water World;United Earth;Human;0;2020-10-07 00:00:00;;3;123;51;-505;0/0;web.apewebapps;0;5YGAEsOO;0
sH8JOmwt;Terra;Julian22;415;0;3558079;8574;0;Red Planet;United Earth;Human;0;2021-01-13 00:00:00;;0;123;-683;-208;1/0;android.gplay;0;ImUVv7fb;0
sHGaCB5l;Mission 8.0 Lunar eclipse;vladniky;2068;0;5184305;2507;0;Red Planet;United Earth;Human;0;2021-02-11 00:00:00;;0;123;228;51;1/0;android.gplay;0;ogbd3v5a;0
SHk3A0nc;Ricky Bobby;thebest6514;9159;15;57901813;6322;0;Earthlike;United Earth;Human;1;2021-04-19 00:00:00;2021-04-25 00:00:00;3;123;169;219;0/0;ios.appstore;0;65QIxkXY;0
shw5HJ9O;Unga;studydeku;19;0;153512;8080;0;Earthlike;United Earth;Human;0;2021-04-23 00:00:00;;3;123;767;-45;-1/0;ios.appstore;0;earth;0
si3oME4u;A Region;Wawy1;480;0;23669930;49312;0;Red Planet;United Earth;Human;0;2021-03-19 00:00:00;;0;123;302;283;0/0;web.apewebapps;0;5aoUeEfV;1
SiA4FbkQ;Sugar World!;drone;554;81;667334;1205;0;Sugarland;Zolarg Empire;Insectoids;0;2021-01-28 00:00:00;;3;123;-776;368;104/-86;desktop.windows;0;zolarg;0
SiBXvXFd;tEsT;pharaohcrab;180;62;170580;948;0;Sugarland;Zolarg Empire;Insectoids;0;2021-02-05 00:00:00;;3;123;-88;-464;104/-86;web.apewebapps;0;zolarg;0
SiscqEV2;Aegis;Firmayo;28867;9;500701851;17345;3;Abandoned World;League of Independent States;Human;1;2021-01-03 00:00:00;2021-01-04 00:00:00;4;123;74;-141;-1/-2;web.apewebapps;0;lis;0
sjlK2GZ9;Pixelville;bastecklein;4385;38;10005711;2282;2;Red Planet;United Earth;Human;1;2016-11-25 00:00:00;2019-12-07 00:00:00;4;100;-99;-465;0/1;web.apewebapps;0;earth;0
SJTWi9R8;Anemophobia;Saaschbaasch;4019;0;44770439;11140;0;Earthlike;United Earth;Human;0;2021-01-15 00:00:00;;3;123;-955;338;0/0;web.apewebapps;0;jP8lWEuS;1
Sk8MCvBi;Raini Tide;Infinity290;14;42;123931;8852;0;Forest World;United Earth;Human;0;2021-03-06 00:00:00;;3;123;-746;700;0/0;steam.windows;0;IsUe1G66;0
SklDWKvS;New Terra;conclavidor;86;1;729632;8484;0;Red Planet;United Earth;Human;0;2020-06-12 00:00:00;;0;123;286;-332;-1/1;ios.appstore;0;OspEEtAr;0
skOkHgGs;Capitol of Progress;Warbrain;868;0;5651859;6511;0;Red Planet;United Earth;Human;0;2021-04-25 00:00:00;;0;123;814;273;-1/0;desktop.windows;0;p42qEAv3;0
SKPyfcDj;Earth Primary;Shark5;71;0;455210;6411;0;Red Planet;United Earth;Human;0;2020-12-29 00:00:00;;0;123;-203;922;0/0;android.gplay;0;uZpml8fI;0
sKqqEiZu;My Colony;Khal234;1561;41;4062820;2603;0;Earthlike;United Earth;Human;0;2020-10-29 00:00:00;;3;123;-930;950;0/-1;ios.appstore;0;earth;0
SKvwtWsb;Beanville;Beenos;115;42;966558;8405;0;Earthlike;United Earth;Human;0;2021-03-09 00:00:00;;3;123;-167;-349;0/0;ios.appstore;0;bffr5Fza;0
skwaP0Sl;lolololsukidiki;Patghost;56;0;222287;3969;0;Earthlike;United Earth;Human;0;2020-12-31 00:00:00;;3;123;8;-661;0/1;android.gplay;0;5LeR0zbK;0
sL1MQ46m;Zolarg-Sea;minzastro;3689;32;17235823;4672;0;Water World;Zolarg Empire;Insectoids;0;2021-01-18 00:00:00;;3;123;676;-933;104/-86;web.apewebapps;0;zolarg;1
sl5ILXpn;sprinkle;Surfster;13;0;1780581;136968;0;Red Planet;United Earth;Human;0;2021-04-22 00:00:00;;0;100;393;-685;0/1;web.apewebapps;0;OtWaOkVU;1
SlH7Dc3L;NOVU;nova7626;23;10;2041706;88770;0;Red Planet;United Earth;Human;0;2021-04-25 00:00:00;;0;123;436;-17;0/0;android.gplay;0;5aoUeEfV;0
SLMnOr3B;Anstey;Deano;3267;0;14000562;4285;0;Red Planet;United Earth;Human;0;2021-03-10 00:00:00;;2;123;405;-651;0/0;ios.appstore;0;earth;0
SlTI35mB;Plagula;BigDaddyCockalottapuss;5237;90;2407610;460;0;Sugarland;Zolarg Empire;Insectoids;0;2021-04-15 00:00:00;;3;123;109;952;104/-87;ios.appstore;0;zolarg;0
SmKINgFX;Luna;Centaurii95;446;0;5629342;12622;1;Lunar;United Earth;Human;1;2020-12-24 00:00:00;;0;123;-723;-954;0/1;android.gplay;0;1eWUmWYu;1
SmkRF5gH;Exolunar;itsLiseczeq;26;76;31718;1220;0;Lunar;United Earth;Human;0;2021-04-23 00:00:00;;0;123;663;-878;0/0;steam.windows;0;aAZx2y99;1
SMsZqPUc;Astro-Ho!;OtoufuOic;178158;36;5946297487;33377;1;Asteroid;League of Independent States;Human;1;2020-10-07 00:00:00;2020-10-17 00:00:00;4;123;681;949;0/0;web.apewebapps;0;2VbBhnjR;0
SMwetL3C;Trade federation;Zechariah;3356;0;6709648;1999;0;Lunar;United Earth;Human;0;2021-03-09 00:00:00;;2;123;-404;-913;0/1;ios.appstore;0;earth;0
sn4XO7Jg;TidesLand;HighTides;83;2;0;0;0;Earthlike;United Earth;Human;0;2021-02-12 00:00:00;;3;123;755;-923;0/1;android.gplay;0;Qroh5n7p;0
sne9QQoF;Eurika;Rubi;38;73;74459;1959;0;Earthlike;United Earth;Human;0;2021-01-02 00:00:00;;3;123;99;-15;-1/0;ios.appstore;0;X8TY6ejX;1
SnjDKWnK;Doomed;Bliebi75;62;11;554980;8951;0;Abandoned World;League of Independent States;Human;0;2021-04-27 00:00:00;;3;123;-45;304;-1/-2;android.gplay;0;eaLK7Vmc;0
SnsWgOy8;Outlander;OutLander;82;2;1049121;12794;0;Red Planet;United Earth;Human;0;2020-12-11 00:00:00;;0;123;329;95;0/0;steam.windows;0;TPFYUd3h;1
soUEtUUL;My Colony;abartolacci11;50;17;966072;19321;0;Earthlike;United Earth;Human;0;2021-03-22 00:00:00;;3;123;-45;569;0/0;web.apewebapps;0;earth;0
SP0h3Aka;21;MAST3RFARM3R227;6855;16;13126989;1915;0;Asteroid;League of Independent States;Human;0;2020-12-18 00:00:00;;3;0;-238;8;-1/-2;android.gplay;0;lis;0
spGoKvvl;United kingdom of Mars;Connor2009LFC;5;0;110374;22075;0;Red Planet;United Earth;Human;0;2021-01-27 00:00:00;;0;100;48;-750;0/0;steam.windows;0;5VoaoZdp;1
SPvky4tD;Hhh;Htonychan;1551;0;7525483;4852;0;Earthlike;United Earth;Human;0;2021-04-04 00:00:00;;3;123;391;71;0/0;ios.appstore;0;B4mVg7l2;0
sR977GHb;Schmidtsilvania 3.0;Schmidtyy1;876;9;3347943;3822;0;Earthlike;United Earth;Human;0;2020-12-29 00:00:00;;3;123;-695;-177;1/0;ios.appstore;0;PVd2KTM0;0
SR9PaUhd;Kolechia;D3ATHDUDE2;397;0;8080663;20354;0;Red Planet;United Earth;Human;0;2021-04-19 00:00:00;;0;123;-6;-2;0/0;android.gplay;0;YGFX6z9v;0
SraNWeep;gy78u;FAC68;259;0;8235842;31799;0;Red Planet;United Earth;Human;0;2021-03-19 00:00:00;;0;123;214;60;0/0;web.apewebapps;0;rTOWlnKF;1
SRlson8p;Beta;BastienChbt;53810;43;703997602;13083;1;Red Planet;United Earth;Human;1;2020-10-02 00:00:00;2020-10-19 00:00:00;3;100;189;10;0/0;ios.appstore;0;8xrjJdsL;1
SrNJMDgw;Pogliens;Reanukeeves;47;23;4305653;91610;0;Desert World;Alpha Draconians;Reptilian;0;2020-11-12 00:00:00;;3;123;-30;-849;0/0;steam.windows;0;x2Lq8yd7;1
SrQMKQkD;lolsland;louis2022;46;0;1595844;34692;0;Lunar;United Earth;Human;0;2021-03-18 00:00:00;;0;96;29;-387;1/0;web.apewebapps;0;xPr8QuO5;0
SRQYfzeZ;Geonosian;AlphaCobra;5678;63;6948739;1224;0;Sugarland;Zolarg Empire;Insectoids;0;2021-01-14 00:00:00;;3;123;992;366;104/-86;web.apewebapps;0;5T3YY7H6;0
SrxoXVJN;Die Indeed;Kitapower;64;4;2283995;35687;0;Lunar;United Earth;Human;0;2021-04-16 00:00:00;;0;123;215;98;0/0;android.gplay;0;5aoUeEfV;0
Ssp3L45i;alamaya;alamperwira;1432;0;6034128;4214;0;Earthlike;United Earth;Human;0;2020-10-30 00:00:00;;3;123;222;833;0/-1;android.gplay;0;WeaP67A3;0
SSsCIkFR;My Colony;Shadowsnow;173;67;1007993;5827;0;Water World;Zolarg Empire;Insectoids;0;2021-02-17 00:00:00;;3;100;831;723;103/-86;web.apewebapps;0;zolarg;0
SsxcKim1;Nova-1X;JuanCxG;50;42;1055042;21101;0;Lunar;United Earth;Human;0;2021-04-17 00:00:00;;0;123;-604;633;1/0;web.apewebapps;0;z4oCB2qP;0
sSZ9RzjR;121212;yangfeng950115;218;0;1121817;5146;0;Red Planet;United Earth;Human;0;2021-03-05 00:00:00;;0;123;844;-689;0/0;android.gplay;0;CT8kWsBX;0
Su4uu6Pm;My Colony;brownc21;466;0;1579428;3389;0;Earthlike;United Earth;Human;0;2021-01-30 00:00:00;;3;96;610;-466;0/0;android.gplay;0;earth;0
sU86YsWo;BeiHe;ReFuze2Quit;3336;0;5815256;1743;0;Earthlike;United Earth;Human;0;2021-02-26 00:00:00;;3;123;336;261;0/0;ios.appstore;0;viIOs4DP;0
sUAGLum9;New 2.0;play9me;619325;17;1733553411888;2799101;2;Red Planet;United Earth;Human;1;2020-12-19 00:00:00;2020-12-26 00:00:00;4;123;-643;293;1/0;steam.windows;0;earth;1
SVF8aVsU;Mmm;Jvo;68774;16;2314556979;33655;0;Earthlike;United Earth;Human;1;2021-02-01 00:00:00;2021-02-09 00:00:00;4;123;810;787;0/0;android.gplay;0;kmPdLXe9;0
sw6WUnq0;Awoolllooo;Awoolllooooo;160;94;185870;1162;0;Water World;Zolarg Empire;Insectoids;1;2021-02-16 00:00:00;;3;100;349;991;104/-86;ios.appstore;0;HRTbAkbw;0
Sw7RygXX;Kings Landing;ElkKnee;216;0;838528;3882;0;Earthlike;United Earth;Human;0;2021-02-24 00:00:00;;3;123;-156;926;0/0;web.apewebapps;0;N4e5S5NY;0
sWEHpRle;EVE;Jonnywales99;4546;3;34267724;7538;0;Red Planet;United Earth;Human;0;2021-02-21 00:00:00;;0;123;-779;239;1/0;android.gplay;0;2CA3ssPm;1
SWjccXO8;My Colony;NeKRoN;400;0;2514344;6286;0;Earthlike;United Earth;Human;0;2021-02-08 00:00:00;;3;123;455;-48;0/0;ios.appstore;0;P4fKsxd0;0
SwXvzAqD;Hope;Coretap;88;1;2246009;25523;0;Abandoned World;League of Independent States;Human;0;2021-03-22 00:00:00;;3;123;38;-340;-1/-2;android.gplay;0;lis;1
sx22OeKs;Puganet ;Pugdude;8102;13;53229098;6570;0;Lunar;United Earth;Human;0;2021-04-26 00:00:00;;2;123;920;80;0/0;windows.windowsstore;0;KNAqCYCc;1
sX4soP0M;My Colony;CrazyFish;3415;0;9506368;2784;0;Red Planet;United Earth;Human;0;2020-12-26 00:00:00;;1;76;393;2;0/0;android.gplay;0;nfBG4Z3o;0
SXeB9Aku;Stellaris;lizhimiao;127868;10;10144065865;79332;1;Earthlike;United Earth;Human;1;2021-02-03 00:00:00;2021-02-18 00:00:00;4;123;490;-80;0/0;ios.appstore;0;P4fKsxd0;1
SxExhJo7;Rivieris;epona2468;35;0;1217980;34799;0;Water World;League of Independent States;Human;0;2021-03-25 00:00:00;;3;123;310;295;-1/-2;android.gplay;0;G7Tj3IWc;0
sXg0JmTM;My city;0monsters0;542;0;5977606;11029;0;Asteroid;League of Independent States;Human;0;2021-04-10 00:00:00;;0;123;146;27;-1/-2;android.gplay;0;lis;0
sXnrw0Tn;Gaiberg;Mikasus88;194;0;5935723;30597;0;Lunar;United Earth;Human;0;2021-04-23 00:00:00;;1;123;-888;429;1/0;web.apewebapps;0;DU79LXFs;0
sy9a68H8;My Colony;AndreaBonarrigo;495;22;1276948;2580;0;Red Planet;United Earth;Human;0;2021-02-19 00:00:00;;0;123;841;-793;-1/0;android.gplay;0;p2QQppr4;0
SYDh4AXJ;K;jackal;92;30;598320;6503;0;Lunar;United Earth;Human;0;2020-12-28 00:00:00;;0;123;-881;-812;1/0;ios.appstore;0;earth;1
SyFdTKLM;United Mars;Cardleaf32;57;76;1012299;17760;0;Red Planet;United Earth;Human;0;2020-05-18 00:00:00;;0;123;-49;912;0/-1;web.apewebapps;0;earth;0
sytUZ62l;Colony 478337;358927;125;2;281814;2255;0;Sugarland;Zolarg Empire;Insectoids;0;2021-01-20 00:00:00;;3;100;-790;-731;105/-86;ios.appstore;0;zolarg;0
SYvpEbZ6;Red Society;Utopius;4003;0;14405551;3599;0;Red Planet;United Earth;Human;0;2019-12-30 00:00:00;;2;123;429;-357;0/-1;android.gplay;0;OQUUg0mM;0
SYWrUKPk;towns;greensleeves1;432;0;3760000;8704;0;Red Planet;United Earth;Human;0;2021-03-10 00:00:00;;0;123;-604;-891;0/0;web.apewebapps;0;earth;1
szFLO81u;ttttttttt;tojba;89;42;1103255;12396;0;Earthlike;United Earth;Human;0;2021-03-25 00:00:00;;3;123;235;73;0/0;web.apewebapps;0;5aoUeEfV;0
SZSeLmha;Reach 2;CedrickLeBon;91434;4;2810901892;30742;1;Earthlike;United Earth;Human;1;2021-02-07 00:00:00;2021-02-09 00:00:00;4;123;102;-280;0/0;windows.windowsstore;0;earth;0
sZV5iXps;Animus;EgoDrop;365;3;4252078;11650;0;Red Planet;United Earth;Human;0;2021-04-21 00:00:00;;0;123;-145;855;0/0;windows.windowsstore;0;HkneSbg2;1
t0g8wjya;Lag City;DeepSpaceSteve;59264;32;709565407;11973;0;Red Planet;United Earth;Human;1;2017-03-07 00:00:00;2017-05-19 00:00:00;4;100;524;-927;0/1;android.gplay;0;earth;0
t0ifanQz;Moon outpost;PiratCZE;1422;0;8454143;5945;0;Lunar;United Earth;Human;0;2021-03-20 00:00:00;;1;123;715;942;0/0;android.gplay;0;eoVn5Gr4;0
T0llS3WW;Cheeseland;LlamaLlamaLamp;985842;4;514881168060;522276;1;Red Planet;United Earth;Human;1;2020-03-31 00:00:00;2020-05-12 00:00:00;4;123;-765;-70;1/0;android.gplay;0;zGZeF7B4;1
