Charter;Unemployment;Mother colony relations;GDP;GDP per capita;Population;Platform;Civilization;rrr;Ycoord;Capitol;Region;Race;CW size;Type;Independence;Founded;Sector;Atmosphere stage;Name;Owner;Mother Colony Charter;Xcoord
s0SFv4nu;0;100;16624052;1843;9020;android.gplay;United Earth;0;435;0;0;Human;0;Red Planet;;2018-08-10 00:00:00;-1/0;4;Low zone;RaggedZebra;Cjy3uM5h;792
ROQsoick;0;100;578721;3833;151;windows.windowsstore;United Earth;0;-159;0;0;Human;0;Red Planet;;2019-05-22 00:00:00;0/0;0;i need resources pls;prestonsproston;cYdI2HC9;235
5HH0WjN4;51;100;923802;1059;872;windows.windowsstore;United Earth;0;-877;0;0;Human;0;Lunar;;2019-04-28 00:00:00;0/0;0;Nicks Valley;Tranmn91;earth;695
nDSLCSuC;0;90;12502160;6153;2032;web.apewebapps;United Earth;0;844;0;0;Human;0;Earthlike;;2019-08-03 00:00:00;-1/-1;3;Grand-mere;ObjectYankie;1AgwBwqw;731
efmxCnu5;0;100;45017720;4960;9077;windows.windowsstore;United Earth;0;-244;0;0;Human;0;Red Planet;;2019-05-18 00:00:00;0/0;3;Kingdom off Narnia;JenzZeN;8LeGCLjM;375
buL7hjj7;0;88;47967805;2489;19271;windows.windowsstore;United Earth;0;-798;0;0;Human;0;Red Planet;;2018-03-16 00:00:00;1/1;2;The Swartzenheisen;Admiral;earth;-840
CK4DHQbn;0;100;5121404;4924;1040;android.gplay;Zolarg Empire;0;-630;0;0;Insectoids;0;Ice World;;2019-09-04 00:00:00;104/-86;0;My Colony;Dugy;zolarg;669
sxrmIaMv;0;100;1048875;2176;482;android.gplay;League of Independent States;0;-48;0;0;Human;0;Asteroid;;2019-02-16 00:00:00;0/0;0;Trafingo;muffitt95;earth;-48
YJ665cli;4;100;45066153;22511;2002;windows.windowsstore;United Earth;0;646;0;1;Human;0;Lunar;;2019-06-21 00:00:00;0/0;0;Diggity;bigtimer;uOGNRWQf;362
EDPFwG6N;6;100;5154919;2388;2159;ios.appstore;United Earth;0;-375;0;0;Human;0;Earthlike;;2019-09-02 00:00:00;0/0;3;IDA online;Kookah;earth;-16
O7c4d2xL;0;100;397035414;14564;27262;android.gplay;United Earth;0;-494;1;0;Human;0;Red Planet;2018-10-09 00:00:00;2018-09-12 00:00:00;0/0;4;Plutonium;Realcooldude;2OFmHSSu;-718
fRsPvVci;0;100;186006;5813;32;android.gplay;United Earth;0;44;0;0;Human;0;Water World;;2019-05-30 00:00:00;0/0;3;Colonia;CaptPryde;5aoUeEfV;181
LLedaxtp;6;100;26499266;6517;4066;ios.appstore;United Earth;0;772;0;0;Human;0;Lunar;;2019-08-17 00:00:00;-1/-1;2;Dundee;Bossha;uvBMmpAy;318
DY2WSRFj;0;100;489296;7528;65;android.gplay;United Earth;0;716;0;0;Human;0;Red Planet;;2019-07-24 00:00:00;1/-1;0;Reach;TheMartian;VCS3emaj;-888
ajk4Fyp6;41;100;497967;41497;12;android.gplay;United Earth;0;515;0;1;Human;0;Earthlike;;2019-08-09 00:00:00;0/-1;3;Tellim;scarab8600;mPu9lnWT;-302
4ZePLemN;68;100;90697321;1111;81660;android.gplay;United Earth;0;709;0;0;Human;0;Red Planet;;2018-11-24 00:00:00;0/0;4;Mars 2.0;brettsmith62;PH4Qd2jo;127
zLr33eJ5;85;100;5745354;12147;473;android.gplay;United Earth;0;-401;0;0;Human;0;Lunar;;2019-07-24 00:00:00;0/0;3;Msh;MSH001;uvBMmpAy;-233
krZH5gYo;0;88;29785903;8931;3335;ios.appstore;United Earth;0;-243;0;0;Human;0;Red Planet;;2019-08-19 00:00:00;-1/0;0;My Colony;Niklers123;earth;762
151WmGRk;0;100;484102;10524;46;android.gplay;United Earth;0;385;0;0;Human;0;Red Planet;;2019-08-02 00:00:00;0/-1;0;Pomerode;persianGhost;mPu9lnWT;660
eASvj56U;53;48;125746;4336;29;android.gplay;United Earth;0;-797;0;0;Human;0;Forest World;;2019-08-31 00:00:00;0/1;3;My Colony;Cananon;earth;341
lMdAM46t;0;100;32670;2970;11;windows.windowsstore;United Earth;0;-299;0;0;Human;0;Earthlike;;2019-09-06 00:00:00;1/0;3;B.E New Colony;BlinkDutchAD;earth;-941
c9EAYmmP;29;96;394429;2348;168;android.gplay;United Earth;0;86;0;0;Human;0;Red Planet;;2019-06-19 00:00:00;-1/0;0;MadLand;shinobi1451;qjZyorsj;841
MUNMyIVz;0;100;216149957;7778;27791;android.gplay;League of Independent States;0;-135;1;1;Human;0;Abandoned World;2019-08-26 00:00:00;2019-08-14 00:00:00;-1/-2;3;Calcasieu;shock;lis;342
TorpEszF;0;100;270185;20783;13;android.gplay;United Earth;0;23;0;0;Human;0;Red Planet;;2019-08-03 00:00:00;0/0;0;Dog Bollock;timjcody;OfyRSsNA;-8
qtzlxASn;0;100;1033134;4675;221;web.chrome;United Earth;0;687;0;0;Human;0;Red Planet;;2019-04-09 00:00:00;0/-1;0;KAROOOWE;Kondzioj;T9bwOkBQ;547
iNybLj9j;1;66;4782982;4817;993;android.gplay;United Earth;0;347;0;1;Human;0;Red Planet;;2019-04-04 00:00:00;-1/0;0;Mine;TerexLord;OEyfyQGB;881
i9jZMau1;6;96;7320038;5819;1258;windows.windowsstore;United Earth;0;707;0;0;Human;0;Earthlike;;2019-08-29 00:00:00;0/0;3;Earth?;YaBoiRobbie;earth;290
kJwG6uxc;0;100;256822778;6925;37087;windows.windowsstore;United Earth;0;-813;0;0;Human;0;Earthlike;;2019-08-30 00:00:00;0/0;3;new era finale;jrai123;earth;345
VwF4Urgj;26;100;164662;8233;20;android.gplay;United Earth;0;-797;0;0;Human;0;Earthlike;;2019-08-04 00:00:00;0/1;3;StrawHats;Gueros;oJYLGSmx;-726
EEbZU2x3;32;100;1630994;6346;257;web.chrome;United Earth;0;-404;0;0;Human;0;Earthlike;;2019-05-24 00:00:00;-1/0;3;Arkadia;NumbNut;psJUggNv;919
ChCUdPey;0;100;385537390;9946;38762;windows.windowsstore;United Earth;1;713;1;0;Human;0;Red Planet;2019-03-19 00:00:00;2019-02-15 00:00:00;0/0;4;Niboria;Kermit9057;earth;-990
Xg9NdHeX;0;100;9514126;6206;1533;steam.windows;United Earth;0;-899;0;1;Human;0;Red Planet;;2019-07-03 00:00:00;0/0;2;Colony A1;TitaniumXx4;T7x7kp23;182
a5kzLK5R;0;100;18149041506;34139;531616;android.gplay;United Earth;1;555;1;1;Human;0;Lunar;2019-07-20 00:00:00;2019-07-17 00:00:00;0/-1;4;myRegion;Alish;mPu9lnWT;-427
KVj3XJe3;14;100;179565069;368717;487;desktop.windows;Alpha Draconians;0;-684;1;0;Reptilian;0;Desert World;2018-02-18 00:00:00;2018-01-27 00:00:00;106/-87;3;Cardassia;Ansom;draconian;479
fxjO1h5q;9;100;12342080;5872;2102;windows.windowsstore;Zolarg Empire;0;-101;0;1;Insectoids;0;Sugarland;;2019-08-19 00:00:00;104/-86;3;Ginger;bigtimer;zolarg;429
RDQcgluS;18;100;639022;19969;32;web.apewebapps;League of Independent States;0;-293;0;1;Human;0;Abandoned World;;2019-05-15 00:00:00;-1/-2;3;eff it;yentamf;RSamWCwk;34
FbpQazIR;3;100;119812092;9625;12448;desktop.windows;United Earth;0;-22;1;1;Human;0;Lunar;2019-09-04 00:00:00;2019-09-02 00:00:00;0/0;4;Luna Union;Legend29;earth;680
5HClwYeK;0;100;1714618;7520;228;android.gplay;United Earth;0;111;0;0;Human;0;Red Planet;;2019-06-08 00:00:00;0/0;0;Viod;Moregunsnow12;5aoUeEfV;157
OV0W9xZ0;0;100;0;0;5;android.gplay;United Earth;0;543;0;0;Human;0;Red Planet;;2019-07-07 00:00:00;0/0;0;PH-R Base;NoahsRebels;earth;-338
rH0Z9CVs;13;100;17400;2175;8;android.gplay;United Earth;0;-3;0;0;Human;0;Lunar;;2018-07-21 00:00:00;0/0;0;Drunk;Aromitus;earth;-411
QcCoHlSk;0;76;0;0;172;android.gplay;United Earth;0;-237;0;0;Human;0;Red Planet;;2017-01-23 00:00:00;-1/0;0;Poop;Elmorto;earth;986
NoPLA9PV;2;100;2578436311;43509;59262;android.gplay;United Earth;1;-119;1;0;Human;0;Red Planet;2019-02-18 00:00:00;2019-02-06 00:00:00;1/0;4;Unopia;W0LFMAN;nENadbWt;-899
nB3ZZjvb;12;100;786542747;7057;111453;desktop.mac;United Earth;0;-770;0;1;Human;0;Earthlike;;2019-04-24 00:00:00;0/0;4;The Fractalites;pnut001;qdNNaAv2;-63
Yr00phIY;0;100;11217597;8570;1309;steam.linux;United Earth;0;-570;0;0;Human;0;Lunar;;2019-06-16 00:00:00;0/0;2;Needles;ndlslsff;cYdI2HC9;485
MzieQSMV;0;100;10053795;4523;2223;android.gplay;League of Independent States;0;78;0;0;Human;0;Abandoned World;;2019-08-25 00:00:00;-1/-2;3;FarmFromHome;Farm;lis;-64
KJYpNsE3;0;100;515403;7929;65;android.gplay;United Earth;0;-963;0;0;Human;0;Red Planet;;2019-08-22 00:00:00;0/1;0;BigMike;BigMike;earth;847
BD7pWAjK;2;100;7908425;3189;2480;android.gplay;Zolarg Empire;0;-405;0;0;Insectoids;0;Water World;;2019-07-24 00:00:00;104/-86;3;Kurukur;Doktoreroley;EZIcLRkk;134
MZJPp7ry;1;98;27721197;6026;4600;android.gplay;Zolarg Empire;0;900;0;0;Insectoids;0;Sugarland;;2019-06-22 00:00:00;104/-87;3;Raid!!!;SpaSparky;zolarg;575
ELeHJKrU;40;100;20523545;2005;10238;windows.windowsstore;United Earth;0;-480;0;0;Human;0;Earthlike;;2019-08-12 00:00:00;0/0;3;Veto;EthoVirus;QMYMwGly;-917
1YUOKKT4;0;94;366076;5084;72;ios.appstore;United Earth;0;-77;0;0;Human;0;Red Planet;;2019-04-30 00:00:00;1/0;0;My Colony;Platypusmom;zGZeF7B4;-828
i227bhNo;0;100;22533421;3445;6541;desktop.windows;United Earth;0;447;1;1;Human;0;Red Planet;2019-09-07 00:00:00;2019-09-06 00:00:00;-1/0;3;Corporate Sector;Lionsarecool;l1l3omqZ;932
NMPFGjlw;0;100;616618;3606;171;web.apewebapps;United Earth;0;-566;0;0;Human;0;Lunar;;2019-02-04 00:00:00;0/0;0;Khzrothzogginl;GalaxyPrism;2ygJzUHC;-330
9KdL4U6D;1;100;2382242166;44041;54091;web.apewebapps;United Earth;1;-201;1;0;Human;0;Earthlike;2019-08-11 00:00:00;2019-05-19 00:00:00;0/0;4;Wedgievill;Jeremyseales91;cYdI2HC9;116
mP431dPT;70;98;1531971;19150;80;windows.windowsstore;Alpha Draconians;0;-913;0;0;Reptilian;0;Abandoned World;;2019-04-22 00:00:00;105/-87;3;Terra Nova;GutiTudor;draconian;959
hrV9vv4K;0;64;1467141;2663;551;web.facebook;United Earth;0;835;0;0;Human;0;Earthlike;;2019-06-12 00:00:00;0/0;3;Steve;steve3123412412;G37YRAEh;176
3R8ZYWN0;0;100;155124;12927;12;android.gplay;United Earth;0;-744;0;0;Human;0;Earthlike;;2019-07-29 00:00:00;0/0;3;Game124;Michaelanglo;VCS3emaj;905
anBAVz4O;7;100;7362472;5430;1356;web.apewebapps;United Earth;0;-857;0;0;Human;0;Red Planet;;2019-04-13 00:00:00;0/0;0;Reisland;TheMethGuy;T7x7kp23;145
4QZOiHfu;0;100;12450824746;69197;179933;windows.windowsstore;United Earth;0;-12;1;0;Human;0;Red Planet;2019-05-30 00:00:00;2019-04-15 00:00:00;0/0;4;davie;mycu;5aoUeEfV;139
criIdPGX;0;100;7343096;18266;402;windows.windowsstore;United Earth;0;994;0;0;Human;0;Red Planet;;2019-05-18 00:00:00;0/-1;0;second world;robbobert;SRSN9FQO;138
VoV4xGL6;5;64;3144754;2097;1500;android.gplay;Zolarg Empire;0;735;0;0;Insectoids;0;Sugarland;;2019-09-06 00:00:00;103/-86;3;Swarm Hive 3987;TCOR3987;94baYWGo;903
tIeVCxtU;0;100;2324;290;8;android.gplay;United Earth;0;-382;0;0;Human;0;Earthlike;;2019-05-24 00:00:00;-1/0;3;Thwargo;Boiii;psJUggNv;875
PUBuxN79;0;100;1221681;7315;167;windows.windowsstore;League of Independent States;0;228;0;0;Human;0;Abandoned World;;2019-08-06 00:00:00;-1/-2;3;Kur empire;KURmuran;lis;188
ck2ajnQx;0;96;10038355;2587;3881;android.gplay;League of Independent States;0;106;0;0;Human;0;Abandoned World;;2018-05-22 00:00:00;-1/-2;3;Fapnation;Bros16;lis;-222
J5p3FnYv;18;100;5244088;5162;1016;android.gplay;United Earth;0;-679;0;0;Human;0;Lunar;;2019-02-02 00:00:00;0/1;0;Herr Kampen Schtrudler;HerrKommandant;earth;-861
ANUEG7Na;1;100;193193165;23409;8253;android.gplay;League of Independent States;0;-330;1;1;Human;0;Asteroid;2019-06-27 00:00:00;2019-06-26 00:00:00;-1/-2;3;League of Gentleman;ravnis;lis;276
pY6MU65x;44;4;1714935;4320;397;web.apewebapps;Zolarg Empire;0;818;0;1;Insectoids;0;Sugarland;;2019-05-23 00:00:00;104/-86;3;Tropos;Shinnon06;zolarg;-595
MC7SQI8U;0;100;41187462517;344737;119475;desktop.windows;United Earth;0;-822;0;1;Human;0;Earthlike;;2019-02-07 00:00:00;0/0;4;RGN-B350KG;daniel2003489;earth;33
foROzf8p;0;100;2664836;16552;161;windows.windowsstore;League of Independent States;0;-39;0;0;Human;0;Asteroid;;2019-03-10 00:00:00;0/0;0;Astroid Belt;WereWolfOmega;earth;-58
AFMxexti;7;100;713614417958;1773510;402374;desktop.linux;United Earth;61;-132;1;0;Human;2;Earthlike;2019-05-02 00:00:00;2019-04-27 00:00:00;0/0;4;Abel;Toru;Wr3Mttsn;189
wEG9ZlQe;3;100;313821094;28272;11100;windows.windowsstore;Zolarg Empire;1;24;1;0;Insectoids;0;Sugarland;2018-10-19 00:00:00;2018-10-03 00:00:00;104/-86;3;Antaran18;ravnis;zolarg;349
lF3zGKa3;40;100;1380658;2061;670;android.gplay;Zolarg Empire;0;-924;0;0;Insectoids;0;Sugarland;;2019-06-07 00:00:00;104/-86;3;Athens;Majorking88;ynEi7DLQ;500
OjVL0LfG;0;100;121254784;11427;10611;android.gplay;United Earth;0;-78;1;0;Human;0;Red Planet;2019-09-07 00:00:00;2019-08-22 00:00:00;0/0;3;Great Red World;Drazar;mPu9lnWT;-743
82s6lhQK;0;100;34881162;11209;3112;android.gplay;United Earth;0;-909;0;0;Human;0;Earthlike;;2019-05-10 00:00:00;0/0;3;Zurg;Ddpdjl;earth;-631
mdSKhM3Z;0;100;67066047;9789;6851;android.gplay;United Earth;0;49;0;0;Human;0;Red Planet;;2019-06-05 00:00:00;0/0;3;STRAWhats;KINGGOOF;cYdI2HC9;306
D959IKos;16;100;1573617;10491;150;web.apewebapps;United Earth;0;-121;0;0;Human;0;Red Planet;;2019-05-19 00:00:00;0/0;0;Albloie;Crophice;cYdI2HC9;217
KeL4tTnf;91;100;165926118;98648;1682;desktop.windows;Alpha Draconians;0;-763;0;0;Reptilian;0;Abandoned World;;2019-05-24 00:00:00;106/-87;3;Titan;DarkPhoenix;draconian;807
95v5rV64;10;100;130707778;16918;7726;steam.windows;Zolarg Empire;1;-19;1;1;Insectoids;0;Sugarland;2019-02-11 00:00:00;2019-01-30 00:00:00;104/-86;3;zorge;Derman19;TIQ8gTn7;52
DxjEopKA;0;100;540197;12004;45;android.gplay;United Earth;0;788;1;0;Human;0;Red Planet;;2019-05-27 00:00:00;1/0;0;Mars Alpha;Chidgrat;KHAs9ztY;-892
kVxf8w1a;0;100;670907558703;382570;1753688;web.apewebapps;United Earth;13;942;1;0;Human;0;Red Planet;2017-11-16 00:00:00;2017-11-10 00:00:00;-1/0;4;[Community] DGUE;dfv123;earth;904
hp3F5kUn;0;0;4683272;9577;489;web.chrome;United Earth;0;-228;0;0;Human;0;Lunar;;2019-04-30 00:00:00;0/0;0;Arschloch;DAni942;YoUPsZ86;371
7PkTqFZQ;1;100;2376079;4790;496;android.gplay;United Earth;0;-880;0;0;Human;0;Lunar;;2019-06-01 00:00:00;0/0;0;Veggie Farms;KauliFlowar;T7x7kp23;112
K7YM8Y2U;2;100;164323;3735;44;android.gplay;United Earth;0;-765;0;0;Human;0;Red Planet;;2019-05-11 00:00:00;0/1;0;4546B;Tomasrebel;2CNOJ022;-859
TH61X6FJ;0;88;168557;3586;47;android.gplay;United Earth;0;-159;0;0;Human;0;Red Planet;;2019-08-30 00:00:00;0/0;0;My Colony;Alangallegos123;earth;837
W4Sm8qKz;1;100;2512397860;35380;71011;windows.windowsstore;United Earth;0;-127;0;0;Human;0;Earthlike;;2019-04-30 00:00:00;1/0;4;Stella;PorkythePorq;zGZeF7B4;-769
WHlwG88r;0;100;739366;9991;74;android.gplay;United Earth;0;-151;0;0;Human;0;Earthlike;;2019-05-11 00:00:00;1/0;3;Pandora 22;Yerzzy;zGZeF7B4;-789
kFm74il4;0;90;1185362;420;2821;desktop.windows;League of Independent States;0;290;0;1;Human;0;Abandoned World;;2019-08-28 00:00:00;-1/-2;3;Abandoned;Saaschbaasch;lis;79
O6eeRFrY;65;100;135857;2303;59;ios.appstore;Zolarg Empire;0;167;0;0;Insectoids;0;Sugarland;;2019-08-14 00:00:00;104/-86;3;FuSion;Heddi974;zolarg;638
3YHpPA3A;2;100;523710;9352;56;android.apemarket;United Earth;0;103;0;0;Human;0;Red Planet;;2019-09-06 00:00:00;0/0;0;Yogopolis;yog;earth;917
sxj40Gln;0;100;3475719;2667;1303;android.gplay;United Earth;0;-447;0;0;Human;0;Lunar;;2019-05-14 00:00:00;0/0;1;My Colony;Tekuma;earth;-816
aPkh4roI;0;94;116213;2641;44;ios.appstore;United Earth;0;79;0;0;Human;0;Earthlike;;2019-08-13 00:00:00;0/0;3;The first;Brennan;aN76FOj1;650
O1YhwG8q;0;100;12292120;1859;6614;android.gplay;United Earth;1;718;1;0;Human;0;Red Planet;2018-12-12 00:00:00;2018-11-23 00:00:00;0/0;4;France II;LePamplemousse;earth;756
v8shnmiX;0;100;280553;8252;34;android.gplay;United Earth;0;-770;0;0;Human;0;Earthlike;;2019-06-28 00:00:00;0/1;3;Sj233;Rlly;oJYLGSmx;-724
7wZAyn37;25;100;1149176;7560;152;ios.appstore;United Earth;0;72;0;0;Human;0;Red Planet;;2019-06-01 00:00:00;0/0;0;Trade with me pls;Joeawsome;5aoUeEfV;356
KvVKGLe0;0;100;75857375;7356;10313;web.facebook;League of Independent States;0;200;0;1;Human;0;Asteroid;;2019-08-13 00:00:00;0/0;3;Smugglers Retreat;devilofbelfast;d7Cb21jE;95
3OuC4P6j;1;100;35119305;1428;24594;web.chrome;United Earth;0;958;1;0;Human;0;Red Planet;2017-02-04 00:00:00;2017-01-31 00:00:00;0/-1;4;Orchid;Momoaly;earth;142
f9fosdeC;0;100;3435758;19088;180;web.apewebapps;United Earth;0;-271;0;0;Human;0;Red Planet;;2019-08-05 00:00:00;-1/0;0;Easy City;EnglishLad;yRFrYAMM;960
dhvfULsS;0;100;0;0;20;ios.appstore;United Earth;0;-44;0;0;Human;0;Red Planet;;2019-05-23 00:00:00;0/0;0;Gehenna;JC1337;cYdI2HC9;128
xmfnEizB;22;100;632738;3164;200;android.gplay;Zolarg Empire;0;-950;0;1;Insectoids;0;Sugarland;;2019-09-06 00:00:00;104/-86;3;Roberti530;CarloMagno2001;zolarg;961
3zeQtW6e;0;100;840665;13135;64;ios.appstore;United Earth;0;-647;0;0;Human;0;Red Planet;;2019-06-12 00:00:00;0/0;0;K-Bronx;Stegomat3000;mPu9lnWT;-489
aJOVnLSq;0;100;53607665642;67006;800047;windows.windowsstore;United Earth;1;643;1;0;Human;0;Red Planet;2019-05-03 00:00:00;2019-03-27 00:00:00;0/-1;4;Smogville;MrDaddy;W1vzY3zm;-366
hydw1QWH;2;100;6892690;2872;2400;windows.windowsstore;United Earth;1;749;1;1;Human;0;Water World;2019-03-14 00:00:00;2019-03-12 00:00:00;-1/0;3;Fiji;Akiser15;earth;984
rd6CVVIA;16;100;4590294;3233;1420;android.gplay;United Earth;0;459;0;0;Human;0;Red Planet;;2019-05-19 00:00:00;0/-1;0;TK city;Kralle;qdNNaAv2;91
gGyfX9AR;18;100;0;0;14;web.facebook;United Earth;0;414;0;0;Human;0;Earthlike;;2019-07-30 00:00:00;-1/0;3;FDH;sentbanius;earth;759
GUBgQZjI;0;100;1549968;5916;262;android.gplay;United Earth;0;-674;0;0;Human;0;Lunar;;2019-04-11 00:00:00;0/0;0;Loopy;Wlof;mPu9lnWT;-331
gNeM7Eco;30;100;405986;2030;200;android.gplay;Zolarg Empire;0;-970;0;1;Insectoids;0;Ice World;;2019-06-16 00:00:00;105/-86;0;Vankola;DeepSpaceSteve;zolarg;-997
o0HzVPuk;26;100;472072;3211;147;android.gplay;United Earth;0;-334;0;0;Human;0;Earthlike;;2019-05-27 00:00:00;-1/0;3;Canerr;Canerozturks;psJUggNv;891
wE30GQ26;12;100;895106;4106;218;android.gplay;United Earth;0;329;0;0;Human;0;Red Planet;;2019-06-23 00:00:00;-1/0;0;The Egg Dome;littlewingedpotato;uvBMmpAy;314
Yq8PBuLj;0;100;111142;3473;32;android.gplay;United Earth;0;-855;0;0;Human;0;Lunar;;2019-05-15 00:00:00;0/0;0;My Colony;Toner;cVRUJOrm;-981
6Ngcd27F;0;100;4330436;2259;1917;ios.appstore;United Earth;0;-787;0;0;Human;0;Red Planet;;2019-02-20 00:00:00;0/1;1;Alpha set;Dryrazor;earth;-848
uD05iGaf;0;100;3734948;5305;704;ios.appstore;United Earth;0;-774;0;0;Human;0;Earthlike;;2019-07-06 00:00:00;0/0;3;My Colony;Epicdude23;mPu9lnWT;669
DrXmIloP;0;92;5410321;5932;912;ios.appstore;United Earth;0;393;0;0;Human;0;Lunar;;2019-04-07 00:00:00;0/0;0;Moonc1;spacefarmer2050;earth;-565
OL4kCGMz;29;100;27596261;5919;4662;desktop.windows;United Earth;0;14;0;0;Human;0;Lunar;;2019-07-24 00:00:00;0/0;3;Apollo 69;Jkaps9;UALybQ1f;252
uRZnu3bz;0;100;1344965;13316;101;android.gplay;United Earth;0;148;0;0;Human;0;Earthlike;;2019-06-23 00:00:00;0/0;3;BanaMoon;Gaudvile;5aoUeEfV;393
fUGXMF06;0;100;460313;57539;8;android.gplay;United Earth;0;574;0;0;Human;0;Earthlike;;2019-06-08 00:00:00;0/0;3;Purge;Akaney;WQBfBUDL;35
T9bwOkBQ;1;100;412306517114;150296;2743290;desktop.windows;United Earth;10;793;1;1;Human;0;Red Planet;2019-04-02 00:00:00;2019-02-27 00:00:00;0/-1;4;kiotows;Kiotow;W1vzY3zm;526
SxmFWEo6;5;100;177230;10425;17;android.gplay;United Earth;0;-865;0;0;Human;0;Red Planet;;2019-05-19 00:00:00;0/1;0;JuaniLozu;JuaniLozu;earth;-223
OKrXOh2q;0;94;513321107;248461;2066;windows.windowsstore;United Earth;0;-264;0;1;Human;0;Red Planet;;2019-05-11 00:00:00;0/0;0;Third Region;Third31;8LeGCLjM;380
D5zAhcQ6;0;100;10261318;13999;733;desktop.windows;United Earth;0;112;0;1;Human;0;Lunar;;2019-06-02 00:00:00;0/-1;0;Infamy Prime;Infamy1;mPu9lnWT;393
FbMQuIX7;1;100;733386559;6944;105610;android.gplay;United Earth;0;-126;1;1;Human;0;Red Planet;1969-12-31 00:00:00;2019-04-06 00:00:00;0/0;4;coolRanch;AlianTechnology;Wr3Mttsn;171
nfRy1nvj;8;100;11189829;3537;3164;web.apewebapps;United Earth;0;-64;0;0;Human;0;Red Planet;;2019-05-21 00:00:00;1/0;3;Lets get this BREAD;Squirrel1233;IhigRvIq;-680
D5lk5Afk;0;100;2442496;10528;232;windows.windowsstore;United Earth;0;878;0;1;Human;0;Lunar;;2019-08-09 00:00:00;0/-1;0;In deep holes;vikiPsih;Y5qXYph2;220
0PcHc0Aa;0;96;536880;4437;121;android.gplay;United Earth;0;-367;0;0;Human;0;Lunar;;2019-05-20 00:00:00;0/0;0;E67;Lilbossking57;QYrjnJyx;907
SeuI3JvG;0;100;7557829;7410;1020;ios.appstore;United Earth;0;-763;0;0;Human;0;Earthlike;;2019-09-02 00:00:00;0/1;3;New Haven;LibertyUnion;earth;554
OZlKXvlT;0;74;3985550;3352;1189;windows.windowsstore;United Earth;0;216;0;0;Human;0;Red Planet;;2019-08-20 00:00:00;0/0;0;north korea;ghostt12;earth;474
Nw0fO5qB;4;100;104335739;3911;26679;android.gplay;United Earth;1;853;1;1;Human;0;Earthlike;2019-05-21 00:00:00;2019-03-21 00:00:00;0/-1;3;New Thiccia;ResourceManagement;bDIvzGBK;-834
Gn7UJLCc;0;100;3309958;6073;545;windows.windowsstore;Zolarg Empire;0;110;0;0;Insectoids;0;Sugarland;;2019-05-13 00:00:00;104/-86;3;Bugton;Alexbutter;S5MUnVH8;187
aefspuTD;0;100;479988;18461;26;android.gplay;United Earth;0;-372;0;0;Human;0;Earthlike;;2019-05-18 00:00:00;0/0;3;Moza;jhall1988;mPu9lnWT;-11
4yKd3EhG;0;100;2715523;4276;635;windows.windowsstore;United Earth;0;-892;0;0;Human;0;Red Planet;;2018-11-12 00:00:00;0/0;0;Mars Federation;jhggygh;earth;-378
7UhC8rFx;0;100;166535141;5960;27942;windows.windowsstore;United Earth;3;-136;1;0;Human;0;Red Planet;2019-06-11 00:00:00;2019-03-16 00:00:00;1/0;4;brittania;mackbrom121;zGZeF7B4;-800
h7PJQuu5;0;100;51005144;6001;8500;steam.windows;United Earth;0;197;1;1;Human;0;Red Planet;2019-07-10 00:00:00;2019-06-23 00:00:00;1/0;2;Vis Aligned Coalition;ChairmanVis;earth;-984
B9PGDNQT;40;100;32693;6539;5;android.gplay;United Earth;0;-981;0;0;Human;0;Earthlike;;2019-06-04 00:00:00;0/0;3;King;Tomas83737363;BunFSklb;709
yio7Ah9v;0;100;728340;315;2310;android.gplay;United Earth;0;-412;0;0;Human;0;Red Planet;;2019-08-31 00:00:00;0/0;2;large manufacturing;Roms30;earth;939
CBYNQf7c;1;100;3778827;1987;1902;windows.windowsstore;United Earth;0;230;0;0;Human;0;Earthlike;;2018-06-04 00:00:00;0/0;3;My Colony;Shawnf02;earth;886
vB07xosZ;0;100;41096965;3063;13418;android.gplay;United Earth;0;-207;0;0;Human;0;Red Planet;;2017-10-29 00:00:00;0/0;4;Vulcan 3;Lanamders;earth;392
wCIrozhz;0;100;350437;8761;40;android.gplay;United Earth;0;845;0;1;Human;0;Red Planet;;2019-05-17 00:00:00;1/0;0;Leverkusen;Tekuma;earth;-878
w01c0gl6;0;100;1553687;4855;320;android.gplay;United Earth;0;417;0;0;Human;0;Earthlike;;2019-05-19 00:00:00;0/-1;3;Ikrioxs Fortress;Ikriox;mPu9lnWT;401
U1l5uyVq;7;100;37427943;2884;12979;android.gplay;United Earth;0;-368;0;1;Human;0;Earthlike;;2019-09-03 00:00:00;0/0;3;Valley of Paradise;Warmage537;earth;446
Rd4BkbRQ;21;100;752809;4888;154;android.gplay;United Earth;0;22;0;1;Human;0;Water World;;2019-07-09 00:00:00;0/0;3;ayy;Cxntpunch;IhigRvIq;785
OqhmDtPg;23;100;2207739;2760;800;windows.windowsstore;Zolarg Empire;0;713;0;1;Insectoids;0;Sugarland;;2019-07-27 00:00:00;103/-86;3;East Nile;bigtimer;3dbVAl2g;860
Crp8Q0UJ;0;100;2353781;4458;528;windows.windowsstore;United Earth;0;896;0;0;Human;0;Red Planet;;2019-08-31 00:00:00;0/-1;1;mars;Oofboi;earth;-769
VUr5ax03;0;100;641616;3961;162;windows.windowsstore;United Earth;0;-288;0;0;Human;0;Red Planet;;2019-06-23 00:00:00;0/0;0;My Colony;tharealkingd;cYdI2HC9;591
