Charter;Ycoord;Platform;Atmosphere stage;Civilization;Sector;rrr;Name;Mother colony relations;Type;Owner;Region;Mother Colony Charter;GDP per capita;CW size;GDP;Capitol;Founded;Xcoord;Population;Independence;Unemployment;Race
C5r0V6Ui;195;ios.appstore;0;United Earth;0/-1;0;Pepsimen;100;Red Planet;epnPepsiman;0;mPu9lnWT;9739;0;954401;0;2019-05-16 00:00:00;178;98;;0;Human
cfUkBDse;111;android.gplay;3;United Earth;0/0;0;D-CUP;100;Earthlike;D3vilsballz;0;JLqiBhLO;310;0;16439;0;2019-03-16 00:00:00;631;53;;0;Human
JxAUxrc7;211;android.gplay;3;Zolarg Empire;-1/-2;0;Sugar-04;100;Sugarland;Taco6u9;0;YJ2XzVo3;4083;0;54809580;1;2018-03-01 00:00:00;-111;13424;2018-03-07 00:00:00;0;Insectoids
3O3ZXPcW;785;ios.appstore;2;United Earth;0/0;0;c1;74;Red Planet;spacefarmer2050;0;earth;2059;0;1900354;0;2019-04-01 00:00:00;-153;923;;0;Human
5oAHkYdV;-222;android.gplay;3;League of Independent States;-1/-2;0;Cyrlo;78;Abandoned World;HashLion;0;lis;1836;0;2317444;0;2018-06-09 00:00:00;75;1262;;0;Human
9O4i1s1I;-304;ios.appstore;3;United Earth;0/0;0;Lony;100;Earthlike;raider917;0;earth;2485;0;499488;0;2019-01-12 00:00:00;443;201;;3;Human
KcUMAc0Q;-936;web.chrome;0;United Earth;0/1;0;Arquitens;100;Red Planet;ENColony;1;earth;9602;0;105623;0;2019-06-04 00:00:00;-7;11;;0;Human
phhzq3H9;-202;android.gplay;0;United Earth;1/0;0;Purity;100;Lunar;PureHostility;0;zxFgjpqa;19228;0;269187;0;2019-04-25 00:00:00;-889;14;;0;Human
FnoAcHES;-342;desktop.windows;3;Zolarg Empire;104/-86;6;Zugar;100;Sugarland;toddrose;0;Zr5A0hVd;54755;0;246396758;1;2018-01-24 00:00:00;-563;4500;2019-03-11 00:00:00;0;Insectoids
ggIJ45Jq;-195;android.gplay;3;United Earth;1/0;0;R.W. Generation I;100;Earthlike;RichWood;0;nENadbWt;1;0;84;0;2019-03-19 00:00:00;-860;72;;29;Human
AVaqwxea;213;android.gplay;0;United Earth;0/-1;0;Odogaron;100;Lunar;Eyesnen;0;ji7w2k1V;4637;0;1349404;0;2019-03-11 00:00:00;504;291;;0;Human
9ZA2lGzW;541;android.gplay;0;League of Independent States;-1/-2;0;Newdawn;100;Ice World;TinTV1212;0;3PGA8Mlo;49129;0;491288;0;2019-06-03 00:00:00;757;10;;0;Human
SYmo15JL;981;android.gplay;0;United Earth;0/0;0;My Colony;86;Red Planet;LightningFury;0;earth;16;0;1065;0;2019-03-03 00:00:00;-728;66;;0;Human
tD0jiwiF;552;android.gplay;3;United Earth;0/0;0;DURCAP;100;Earthlike;Stephen95s;0;earth;457674;0;6381346627;0;2018-06-27 00:00:00;190;13943;;0;Human
xDnJ6F07;909;ios.appstore;3;United Earth;0/-1;0;Reckontown;100;Earthlike;BlueFire;0;Y5qXYph2;793;0;177731;0;2019-05-21 00:00:00;315;224;;40;Human
mZjGuZZb;-153;ios.appstore;0;United Earth;1/0;0;Muffet;100;Red Planet;Ajakr;0;zGZeF7B4;6374;0;6328948;0;2019-05-01 00:00:00;-783;993;;0;Human
dXJRhTzb;-686;desktop.windows;3;Alpha Draconians;106/-87;1;My Colony;100;Abandoned World;420Blazit;0;bwt6OQvr;690902;0;181707314;1;2019-04-29 00:00:00;464;263;2019-05-01 00:00:00;99;Reptilian
p4ytGzsx;-13;windows.windowsstore;3;Zolarg Empire;104/-86;0;Asia;98;Sugarland;Conco2;1;xM8Hkn8U;1562;0;5073374;0;2019-03-15 00:00:00;-923;3249;;5;Insectoids
1JtmXqTe;-720;web.chrome;0;United Earth;0/0;0;New Earth;100;Red Planet;NumbNut;0;earth;3936;0;2904711;0;2019-05-31 00:00:00;-53;738;;0;Human
R2A4u00A;21;android.gplay;4;League of Independent States;-1/-2;1;New Ganymede;100;Abandoned World;redwood520;0;lis;2861;0;62313856;1;2018-01-21 00:00:00;286;21779;2018-01-29 00:00:00;13;Human
UllAjNau;336;web.apewebapps;3;United Earth;-1/0;0;StarShips;100;Red Planet;NickGew;0;Cjy3uM5h;944;0;95431650;0;2018-07-31 00:00:00;806;101101;;1;Human
raxR2iqL;-86;android.gplay;4;United Earth;0/0;1;Bloodstone;100;Red Planet;Malukite;0;bwt6OQvr;5208;0;26294283;1;2019-03-14 00:00:00;93;5049;2019-06-19 00:00:00;5;Human
V5ITpasi;-304;android.amazon;3;United Earth;1/0;0;Bulletcity;94;Earthlike;Bulletboy071;0;nAzyOTey;3761;0;127864;0;2019-06-26 00:00:00;-865;34;;50;Human
WnRVkRCa;-312;android.gplay;0;League of Independent States;-1/-2;0;BlitzedAissie 1;64;Ice World;blitzedaussie;0;lis;6648;0;4307684;0;2019-05-16 00:00:00;-144;648;;0;Human
odU5GzL7;795;android.gplay;3;Zolarg Empire;104/-87;0;Zolargios;100;Sugarland;Druadan;1;oQ3pUf0R;1673;0;49153198;0;2019-04-15 00:00:00;-759;29374;;8;Insectoids
CcTc0yKO;860;android.gplay;0;United Earth;1/0;0;Re void;100;Red Planet;Moregunsnow12;0;KHAs9ztY;2491;0;1897973;0;2019-06-10 00:00:00;-875;762;;3;Human
7okhcX7u;775;android.gplay;0;United Earth;0/-1;0;Asotopus $1-M;100;Red Planet;PhilleD;0;9Ab4a8HJ;1851;0;3401103;0;2019-06-30 00:00:00;-801;1837;;4;Human
QcCoHlSk;-237;android.gplay;0;United Earth;-1/0;0;Poop;76;Red Planet;Elmorto;0;earth;0;0;0;0;2017-01-23 00:00:00;986;172;;0;Human
KXiYPUE6;-830;android.gplay;3;United Earth;0/0;0;My Colony;100;Earthlike;Ragingroger8933;0;T7x7kp23;3783;0;6616534;0;2019-05-20 00:00:00;119;1749;;5;Human
Qohgm2HR;-214;desktop.windows;3;League of Independent States;-1/-2;1;Hyakutake;100;Asteroid;Tassada;0;lis;5648;0;125666021;1;2019-01-29 00:00:00;201;22250;2019-02-08 00:00:00;0;Human
Salb2rQV;194;windows.windowsstore;3;United Earth;-1/0;0;Terra Nova Redux;100;Forest World;MMouse71;1;iBoP4kSF;2845;0;6716610;0;2019-05-04 00:00:00;752;2361;;0;Human
vVVKZQb7;343;web.apewebapps;3;Zolarg Empire;105/-86;0;Zolarg Sugar World VII;100;Sugarland;DADDYTYRONEJR;1;m2olflyx;0;0;0;0;2019-07-05 00:00:00;-815;3;;0;Insectoids
1BnpLhLI;23;ios.appstore;3;Zolarg Empire;104/-86;0;My Colony;100;Sugarland;ElCahapi;0;HbBvglts;4696;0;122100;0;2019-05-18 00:00:00;25;26;;0;Insectoids
K8gppBwi;552;android.gplay;3;Alpha Draconians;106/-87;0;THE-DARKSIDE-OF-ROSS;100;Desert World;davidhuntsberger42;0;5aoUeEfV;10279;0;9426133;0;2018-12-06 00:00:00;-769;917;;0;Reptilian
eYRxmhzv;-976;windows.windowsstore;3;Alpha Draconians;106/-87;0;Blood2;88;Desert World;StarfishPrime;0;draconian;16230;0;275918;0;2019-05-09 00:00:00;113;17;;94;Reptilian
3zeQtW6e;-647;ios.appstore;0;United Earth;0/0;0;K-Bronx;100;Red Planet;Stegomat3000;0;mPu9lnWT;13135;0;840665;0;2019-06-12 00:00:00;-489;64;;0;Human
XaODNWXc;763;windows.windowsstore;3;United Earth;0/-1;0;Asthenosis Deux;100;Earthlike;jeffyfredjr;0;mPu9lnWT;66;0;125443;0;2019-06-27 00:00:00;-389;1904;;2;Human
80GsYuln;-174;android.gplay;4;United Earth;0/0;11;Space X is Down;100;Red Planet;Geckohim;0;5aoUeEfV;169373;0;52138874705;1;2019-01-13 00:00:00;172;307835;2019-01-17 00:00:00;7;Human
ZTGE3jEo;-222;desktop.windows;3;United Earth;1/0;0;WigroDigroville;100;Red Planet;praybilly;0;DSUrra4j;6066;0;25188070;0;2019-05-04 00:00:00;-842;4152;;0;Human
FuLE3IMY;-259;android.gplay;0;United Earth;1/0;0;Your mom fat;100;Lunar;Linus;0;1O9eZPgI;17039;0;238550;0;2019-03-23 00:00:00;-896;14;;7;Human
AkB8Khdi;524;desktop.windows;3;United Earth;-1/0;0;Kingdom of Yahawah;100;Earthlike;imhotep19;1;l1l3omqZ;15123;0;922502;0;2019-04-12 00:00:00;960;61;;9;Human
4ZbQCEKl;-894;web.apewebapps;4;Zolarg Empire;104/-86;0;Burning LauSects;68;Lava World;laurencevde;0;zolarg;309634;0;7994740759;1;2018-03-11 00:00:00;862;25820;2018-03-14 00:00:00;1;Insectoids
hMkHxnO7;-300;android.gplay;0;League of Independent States;-1/-2;0;Hemlok;96;Asteroid;RawkYu;0;lis;74;0;14369;0;2019-03-26 00:00:00;151;195;;0;Human
UdcboqS5;-970;windows.windowsstore;0;Zolarg Empire;104/-85;0;Gelida;100;Ice World;CodyStormz;0;earth;6291;0;736014;1;2018-12-23 00:00:00;35;117;2019-05-12 00:00:00;12;Insectoids
VJCS2z0G;-97;android.gplay;1;United Earth;0/0;0;Billy;100;Red Planet;Blade1444;0;sN3tyuu7;4265;0;8061749;0;2019-05-19 00:00:00;138;1890;;7;Human
L5Al0geE;-745;windows.windowsstore;3;United Earth;0/0;0;Tessera Prime;100;Earthlike;BleppyPoro;1;mPu9lnWT;81739;0;572170;0;2019-06-03 00:00:00;234;7;;14;Human
I3bL2dBH;234;web.chrome;1;United Earth;0/0;0;I think Moto Moto likes you;84;Lunar;CmnCreeper;0;earth;2600;0;925426;0;2019-03-01 00:00:00;89;356;;0;Human
SSotfJXo;133;ios.appstore;3;League of Independent States;-1/-2;0;Orion;100;Abandoned World;Nopans;0;lis;5303;0;1431918;0;2019-04-25 00:00:00;-275;270;;0;Human
T7Lk0ZZo;-887;android.gplay;3;United Earth;0/0;0;new start;100;Earthlike;Killer420;1;earth;10232;0;18867572;0;2019-03-31 00:00:00;915;1844;;23;Human
L2nOaVKY;999;android.gplay;3;United Earth;0/-1;0;999;100;Earthlike;windschlaf;0;mZGVX8od;3464;0;2781990;0;2019-06-02 00:00:00;-613;803;;0;Human
4OTbTCqg;-129;ios.appstore;3;United Earth;1/0;0;Typhon;100;Water World;Cthulhu;0;zGZeF7B4;9033;0;162589;0;2019-03-16 00:00:00;-771;18;;0;Human
zNDuC79E;-499;android.gplay;0;United Earth;0/1;0;Neue Pfalz;100;Red Planet;Sandauer;1;jGTKNfWT;9551;0;219672;0;2019-03-06 00:00:00;-155;23;;0;Human
pY6MU65x;818;web.apewebapps;3;Zolarg Empire;104/-86;0;Tropos;4;Sugarland;Shinnon06;1;zolarg;4320;0;1714935;0;2019-05-23 00:00:00;-595;397;;44;Insectoids
Gq54BLhh;-56;windows.windowsstore;0;League of Independent States;-1/-2;0;The Peace Land;100;Ice World;henryngo9999;0;qBrtfOmi;52141;0;417127;0;2019-02-16 00:00:00;-192;8;;0;Human
k1Mz26Ca;548;windows.windowsstore;3;United Earth;-1/0;0;Market crash;100;Earthlike;DanoCatHouse;0;49psr5BA;3405;0;6469800;0;2019-05-25 00:00:00;240;1900;;0;Human
GXfbPiQh;-559;ios.appstore;3;United Earth;0/0;0;My Colony;100;Earthlike;Cjvok;0;PgJdu9ly;1817;0;159911;0;2019-04-12 00:00:00;664;88;;29;Human
RGzX5ldt;-408;windows.windowsstore;4;United Earth;0/0;0;Alpha;100;Red Planet;Cappy6400;0;WAst4lOO;6069;0;9242455;0;2019-06-23 00:00:00;-127;1523;;0;Human
fiW6LXaq;52;ios.appstore;3;League of Independent States;-1/-2;1;America;65;Abandoned World;Blueflare1528;0;earth;6902;0;2036132;1;2018-11-11 00:00:00;-13;295;2019-05-30 00:00:00;0;Human
1AYUPnZ2;-274;windows.windowsstore;3;United Earth;-1/0;0;noice;100;Earthlike;litter155;0;bBALo31H;24821;0;124105;1;2019-02-20 00:00:00;880;5;;0;Human
UmeUl6qI;686;web.apewebapps;3;United Earth;0/0;0;ligma pussy;94;Earthlike;brownieG;0;onvO3iOx;52264;0;156791;1;2019-03-06 00:00:00;-533;3;;33;Human
OGSpKooU;-442;android.gplay;3;United Earth;0/0;0;Andres;100;Earthlike;MANdres421;0;nm8Ruz1g;2048;0;16387;0;2019-06-27 00:00:00;-524;8;;37;Human
SCmBuhtk;-127;desktop.windows;0;Zolarg Empire;104/-86;0;GurThub;100;Ice World;Narodweas;1;zolarg;6439;0;199609;0;2019-05-15 00:00:00;320;31;;0;Insectoids
qyIx8VXt;703;windows.windowsstore;1;United Earth;0/0;0;big red;92;Red Planet;dommatt87;0;earth;8128;0;115495294;0;2019-04-02 00:00:00;504;14210;;9;Human
M4oSpZBU;138;android.gplay;2;United Earth;0/-1;0;home;96;Red Planet;Orrigo;1;ji7w2k1V;6075;0;36707412;0;2019-04-18 00:00:00;431;6042;;22;Human
WybavuNY;-684;android.gplay;0;United Earth;0/0;0;Creeps;94;Lunar;LilCreepsty;0;kVxf8w1a;5630;0;3535398;0;2018-09-23 00:00:00;823;628;;0;Human
uNHgS4mo;-116;windows.windowsstore;0;United Earth;1/0;0;angolna2;100;Lunar;Projector4;0;earth;11222;0;67335;0;2017-01-29 00:00:00;-899;6;;17;Human
ZMYQVl0f;478;windows.windowsstore;3;United Earth;-1/0;0;OneCountry;50;Earthlike;Ger1473;1;earth;3407;0;24091910;0;2019-06-03 00:00:00;843;7072;;0;Human
caS6dh0L;652;android.gplay;3;United Earth;-1/0;0;Rotorua;100;Earthlike;Ryth;0;QXAUniKD;4321;0;121948809;0;2019-03-08 00:00:00;799;28222;;38;Human
3CiAKxQS;-935;web.apewebapps;0;United Earth;-1/0;0;Incognito Mode;100;Red Planet;JustMakers;0;earth;0;0;0;0;2019-06-06 00:00:00;836;5;;0;Human
sEtNeEB3;962;windows.windowsstore;0;Zolarg Empire;104/-87;0;Solaris Minor;100;Ice World;wolfclaw3812;0;zolarg;89348;0;1786956;0;2019-05-10 00:00:00;527;20;;0;Insectoids
N4N7vkWi;-933;web.facebook;3;United Earth;-1/1;0;kyn;100;Earthlike;rmc419;0;earth;1376;0;4988188;0;2018-10-25 00:00:00;908;3625;;0;Human
ZbNZYcN7;-294;windows.windowsstore;3;United Earth;1/0;0;Tacocat;66;Earthlike;AnthonyR15;0;BTKKGcxm;2540;0;15457578;0;2019-06-11 00:00:00;-818;6085;;0;Human
jnStuSM5;-149;android.gplay;0;United Earth;1/0;0;Deutsch;100;Red Planet;UnL3qitSkills;0;IhigRvIq;2871;0;5682679;0;2019-06-27 00:00:00;-859;1979;;43;Human
UDJtWF7P;574;windows.windowsstore;2;United Earth;-1/0;0;Rishi Moon - Alien Tech;96;Red Planet;Flux;0;49psr5BA;2730;0;6223326;0;2019-05-25 00:00:00;193;2280;;0;Human
FyZ7Jxet;172;desktop.windows;2;United Earth;-1/0;0;Red Down;100;Red Planet;ArstenHunt;0;earth;1098;0;4253531;0;2019-03-13 00:00:00;946;3875;;0;Human
HASWCIAn;761;desktop.windows;3;United Earth;0/-1;4;Colragel;100;Earthlike;Begad666;0;earth;3844;0;16139879;1;2018-12-01 00:00:00;307;4199;2019-01-06 00:00:00;0;Human
uVvbd6NK;918;android.gplay;1;United Earth;0/-1;0;Van Life Gaming YT;82;Red Planet;TheRat1981;0;Y5qXYph2;83;0;1226175;0;2019-04-30 00:00:00;362;14805;;18;Human
q8Dq1lun;804;android.gplay;3;United Earth;0/-1;0;Lpcolony;100;Water World;Lp25;0;N3DnbhFb;24907;0;74722;0;2019-03-11 00:00:00;327;3;;0;Human
1CDVVgel;85;ios.appstore;0;League of Independent States;0/0;0;Iceworld;100;Ice World;Amorelus;0;pJbw3WBa;6760;0;899039;0;2019-06-06 00:00:00;208;133;;25;Human
dMxCcxs7;-55;desktop.windows;4;League of Independent States;-1/-2;1;NOZ Jamailium;100;Asteroid;Jamaillia;0;hpuKnlAs;152769;0;80816557207;1;2019-03-24 00:00:00;250;529010;2019-03-26 00:00:00;0;Human
zpjVwYHM;-777;web.apewebapps;3;United Earth;0/1;0;shotas potato patch;100;Forest World;shotap;0;KtFYMVIV;2050;0;90196;0;2019-03-12 00:00:00;-171;44;;0;Human
Lrv0I5MZ;-411;windows.windowsstore;0;United Earth;0/0;0;Pendlehaven;100;Red Planet;wombatv;0;earth;4204;0;54656;1;2018-08-20 00:00:00;-945;13;2018-09-06 00:00:00;0;Human
fpPYxflU;122;android.gplay;3;United Earth;0/0;0;My Colony;100;Earthlike;blackout125;0;5aoUeEfV;7331;0;11773192;0;2019-04-29 00:00:00;417;1606;;0;Human
AnOWTIQr;-237;desktop.windows;4;United Earth;0/0;0;Federation of UNITED PLANETS;100;Earthlike;JoozoLTU;0;earth;174442;0;32503908295;1;2019-01-17 00:00:00;-572;186331;2019-01-21 00:00:00;0;Human
7CRGFZ7B;266;ios.appstore;4;League of Independent States;-1/-2;0;Porasol;100;Ice World;Aroni;0;3PGA8Mlo;109693;0;26790251925;1;2019-02-03 00:00:00;657;244230;2019-02-10 00:00:00;0;Human
wEHd3eY2;773;ios.appstore;3;United Earth;0/0;0;My Colony;100;Earthlike;Believerinprawn;0;NcOYAeWN;9070;0;54420;0;2019-05-06 00:00:00;833;6;;0;Human
5MTHX535;-998;ios.appstore;0;United Earth;0/1;0;Eden;100;Red Planet;wyattlance;1;earth;2247;0;175241;0;2019-06-23 00:00:00;-397;78;;0;Human
5gcYFWY8;-889;android.gplay;3;Zolarg Empire;104/-86;0;Z-land;96;Sugarland;SireSolo;1;z3SiwkFs;1936;0;1548602;0;2019-07-05 00:00:00;38;800;;17;Insectoids
uhhmIdul;655;ios.appstore;0;Zolarg Empire;0/-1;0;Zolarg Prime;100;Ice World;StoneyTony;1;UNqyRaJa;6611;0;4323737;0;2019-06-22 00:00:00;-764;654;;0;Insectoids
yM87Cc20;-157;android.gplay;3;United Earth;1/0;0;Mookopolis;100;Earthlike;deathmook;0;zGZeF7B4;3118;0;2665466;0;2019-04-04 00:00:00;-797;855;;0;Human
7GYegYMT;-734;windows.windowsstore;0;United Earth;0/0;0;Colony7;100;Red Planet;jessitap;0;earth;6148;0;676335;0;2018-11-13 00:00:00;-776;110;;0;Human
6VHl1rCm;273;web.apewebapps;1;League of Independent States;-1/-2;6;United Colonies Of America;100;Asteroid;WeathermanCole;0;lis;11021;0;26504398;1;2019-05-17 00:00:00;-209;2405;2019-05-27 00:00:00;0;Human
fBwuaNUe;136;ios.appstore;0;United Earth;0/0;0;U.S.S.R;100;Lunar;jacksonz;1;cYdI2HC9;6437;0;862500;0;2019-06-03 00:00:00;141;134;;0;Human
o0nZXBOB;627;android.gplay;4;United Earth;0/0;2;Giatron;100;Earthlike;rocketreeves;1;Tief0PJR;6739;0;618327092;1;2019-05-03 00:00:00;794;91752;2019-05-05 00:00:00;8;Human
jmXo2xS4;-389;android.gplay;3;United Earth;-1/0;0;Ryan;96;Earthlike;RyanRocks;0;LkdJ7irG;4799;0;4381526;0;2019-05-29 00:00:00;742;913;;43;Human
rq3YfFSD;-571;android.gplay;3;United Earth;0/0;0;Montreal;78;Earthlike;DeletusThatNegrus;0;WBPZjsYh;1541;0;7576325;0;2019-01-12 00:00:00;821;4915;;0;Human
Refoopws;-621;android.gplay;0;United Earth;-1/0;0;Vanillas Paradise;100;Red Planet;Vanilla;0;uMdSaVlS;22172;0;266065;0;2019-03-27 00:00:00;761;12;;0;Human
ilUQ2bNN;-791;windows.windowsstore;3;United Earth;0/1;0;ProjectNewEarth;100;Earthlike;SpaceCity;0;uLsJct55;1999;0;2174918;1;2019-02-10 00:00:00;-377;1088;;0;Human
SzLCStuB;-664;ios.appstore;3;United Earth;-1/1;0;Aldernon;100;Water World;Brunden10;0;kVxf8w1a;1742;0;1357121;0;2018-12-29 00:00:00;484;779;;0;Human
Q96CStrE;-905;windows.windowsstore;0;United Earth;0/0;0;ryanfarts;96;Red Planet;ryanfarts;0;earth;751;0;4508;0;2019-03-16 00:00:00;-560;6;;0;Human
lrKqiquB;-318;windows.windowsstore;3;League of Independent States;-1/-2;0;Alpha 274 B;100;Abandoned World;PMcolony;0;lis;7525;0;255865;0;2019-06-12 00:00:00;-220;34;;0;Human
fk9bWnkR;-310;ios.appstore;2;United Earth;0/0;0;AlexColony;100;Lunar;AllRy;0;earth;5180;0;16225025;0;2019-03-11 00:00:00;757;3132;;32;Human
HqHaj4WE;-400;windows.windowsstore;2;United Earth;-1/0;0;Weebsville;100;Red Planet;TheWildBearChan;0;bBALo31H;3690;0;28376031;0;2019-04-27 00:00:00;847;7689;;7;Human
Xg9NdHeX;-899;steam.windows;0;United Earth;0/0;0;Colony A1;100;Red Planet;TitaniumXx4;1;T7x7kp23;6626;0;2292468;0;2019-07-03 00:00:00;182;346;;0;Human
mNLzggQB;-142;android.gplay;3;United Earth;1/0;0;Stone;100;Earthlike;MRChicken;0;zGZeF7B4;9418;0;226042;0;2019-03-26 00:00:00;-762;24;;0;Human
PfwRYkvv;-296;web.apewebapps;1;United Earth;0/0;0;MJH2802;100;Red Planet;yowan;0;earth;2964;0;3367359;0;2019-03-18 00:00:00;574;1136;;0;Human
sYRJGxgF;-433;ios.appstore;3;United Earth;0/0;0;Canis Majoris;100;Forest World;Quiky;0;ympWIsH2;0;0;0;0;2019-04-09 00:00:00;270;38;;0;Human
m70fXmMo;102;android.gplay;0;United Earth;0/0;0;Knock knock;100;Red Planet;schteve;0;earth;4122;0;1582701;0;2019-01-15 00:00:00;273;384;;0;Human
2uR0QBIk;-418;desktop.mac;3;Alpha Draconians;105/-87;1;Draco;100;Desert World;evansricky;0;draconian;3800158;0;28117367276;1;2018-06-18 00:00:00;786;7399;2018-06-21 00:00:00;0;Reptilian
nfRy1nvj;-64;windows.windowsstore;3;United Earth;1/0;0;Lets get this BREAD;100;Red Planet;Squirrel1233;0;IhigRvIq;4000;0;12307736;0;2019-05-21 00:00:00;-680;3077;;0;Human
gDhX69xG;-141;desktop.windows;3;United Earth;1/0;0;NEW_Thusca;100;Lunar;Grattia123;0;zGZeF7B4;12464;0;76406384;0;2019-05-03 00:00:00;-783;6130;;0;Human
kDq2cwxW;570;android.gplay;3;United Earth;0/0;0;Schaffhausen;100;Earthlike;Knockdown;1;earth;0;0;0;0;2019-03-19 00:00:00;180;6;;0;Human
ESicKwH5;-124;android.gplay;3;United Earth;1/0;0;My Colony;100;Earthlike;Cimmeling;0;nENadbWt;1976;0;869403;0;2019-04-27 00:00:00;-881;440;;0;Human
r2oRzzU2;-869;ios.appstore;3;United Earth;0/0;0;Dmdmdm;100;Earthlike;Dimon4uk21;0;OUn59o5S;9678;0;2758352;0;2019-06-08 00:00:00;733;285;;0;Human
AFxEq2Dg;182;android.gplay;3;United Earth;-1/0;0;TiredPlace;100;Earthlike;TiredOtaku;0;CXtAQeAk;12070;0;84492;0;2019-03-23 00:00:00;921;7;;33;Human
fg3eIht2;831;android.gplay;0;United Earth;0/0;0;Alpha;100;Red Planet;Earthsol73;0;earth;7910;0;94916;0;2019-06-04 00:00:00;-918;12;;8;Human
8kyFTBHw;687;android.gplay;3;United Earth;0/0;0;Arkadia;100;Earthlike;RasPutin972;0;earth;4520;0;479125;0;2019-03-20 00:00:00;-256;106;;0;Human
M6UEu4BQ;-363;ios.appstore;3;United Earth;0/0;0;Panzeetrop;100;Earthlike;Panzee;0;5aoUeEfV;4492;0;17967;0;2019-05-19 00:00:00;218;4;;0;Human
yeSV8CGX;184;windows.windowsstore;2;United Earth;0/0;0;My Colony;100;Lunar;bwilson13087;0;earth;9843;0;65301676;1;2019-03-30 00:00:00;-592;6634;2019-04-03 00:00:00;0;Human
1Cj0Nuba;812;web.apewebapps;0;United Earth;0/-1;0;ForFoxSake;96;Lunar;Foxplaz;0;IQeEQ2Sy;4661;0;857706;0;2019-05-09 00:00:00;430;184;;3;Human
uh1gnpSW;401;android.gplay;3;United Earth;0/0;0;Just The Tip;100;Earthlike;Americanpyro89;1;N2Tk2HYv;2909;0;814552;0;2019-05-20 00:00:00;-959;280;;0;Human
Ykd1adXK;289;windows.windowsstore;3;Alpha Draconians;106/-87;1;R1;100;Abandoned World;ozdfish;1;draconian;302524;0;478593499;1;2019-04-30 00:00:00;303;1582;2019-05-12 00:00:00;0;Reptilian
AjSIRG6O;-492;android.gplay;0;United Earth;0/0;0;Lunartopia;100;Lunar;Captainfantastic;1;e1PDPfVB;14442;0;2382931;1;2019-03-06 00:00:00;-897;165;;17;Human
WTHVwuLR;528;windows.windowsstore;3;United Earth;0/-1;0;OakLand;100;Forest World;Pvtdante94;1;EZIcLRkk;501;0;353417;0;2019-06-25 00:00:00;173;706;;0;Human
kTPbOl2A;-59;ios.appstore;3;United Earth;1/0;0;Devoland;100;Red Planet;devo8604;0;zGZeF7B4;3485;0;18256415;0;2019-06-13 00:00:00;-808;5238;;0;Human
xW9P8dL3;-25;android.gplay;0;United Earth;0/0;0;My Colony;100;Lunar;Ppheadsforlife;0;cYdI2HC9;2212;0;1194627;0;2019-05-21 00:00:00;132;540;;0;Human
cE49zsx1;-609;windows.windowsstore;0;United Earth;0/0;0;Gamez2Much;86;Red Planet;Jbrodie23G2M;0;F1sI9ZKx;2900;0;458253;0;2019-03-22 00:00:00;-522;158;;0;Human
p0kbHdhm;-30;android.gplay;0;United Earth;0/0;0;Homuns;100;Red Planet;BugFurries;0;hfqBY9F8;16066;0;610509;0;2019-04-21 00:00:00;5;38;;2;Human
Xh7ip0x7;-547;desktop.windows;3;United Earth;0/0;0;SPACE ENTERPRISE;100;Red Planet;AGEOFSPACE;0;9z4o61x0;368;0;98789580;1;2018-06-14 00:00:00;-811;268458;2018-06-20 00:00:00;51;Human
JCnEMAPq;-772;android.gplay;0;United Earth;-1/0;0;Zetzzz;100;Red Planet;MonsterGIZ;0;nNnMXZmF;7738;0;162490;0;2019-03-31 00:00:00;500;21;;36;Human
iXfcYUcw;997;windows.windowsstore;3;United Earth;0/-1;0;My Colony;100;Earthlike;Adambielski;0;a2L8mIcd;17841;0;6440751;0;2019-06-07 00:00:00;154;361;;0;Human
pBfdlwpZ;-207;android.gplay;0;United Earth;1/0;0;New Dawn;100;Lunar;Solomon;0;nENadbWt;7679;0;430006;0;2019-04-17 00:00:00;-849;56;;0;Human
ZL7f4Zyk;934;web.apewebapps;3;United Earth;-1/0;1;Anita 7;59;Red Planet;Bailey16;0;earth;4029;0;43098413;1;2018-07-24 00:00:00;997;10696;2019-04-16 00:00:00;36;Human
dQ4VhLr8;-702;ios.appstore;0;United Earth;0/1;0;Goode Lands;100;Red Planet;larryg72;1;WB30IItN;0;0;0;0;2019-03-26 00:00:00;-856;79;;0;Human
Zuu8n2sF;834;android.gplay;0;United Earth;0/0;0;New Monk Provence;100;Red Planet;Monkthemighty;1;k7niDais;11625;0;406876;0;2019-03-29 00:00:00;-850;35;;0;Human
XDX5p84U;-794;windows.windowsstore;3;United Earth;0/1;0;The Galactic ConFederacy;100;Earthlike;EmperorZaxatron;0;earth;2962;0;47249076;1;2019-02-28 00:00:00;-59;15953;2019-03-02 00:00:00;0;Human
DxjEopKA;788;android.gplay;0;United Earth;1/0;0;Mars Alpha;100;Red Planet;Chidgrat;0;KHAs9ztY;12004;0;540197;0;2019-05-27 00:00:00;-892;45;;0;Human
FtQk9rOn;999;desktop.mac;4;United Earth;0/0;0;The Martians;100;Red Planet;pnut001;0;earth;11902;0;106215960;1;2016-11-13 00:00:00;100;8924;2016-11-17 00:00:00;32;Human
srLl44Kq;491;android.gplay;3;United Earth;0/-1;0;Roms;100;Earthlike;Roms30;0;W1vzY3zm;4538;0;1624617;0;2019-02-25 00:00:00;143;358;;0;Human
