Charter;Population;Capitol;Xcoord;Type;GDP per capita;Platform;GDP;Owner;Name;Independence;Sector;Region;Mother Colony Charter;Race;Unemployment;rrr;Civilization;Founded;Ycoord;Mother colony relations;CW size;Atmosphere stage
isFttAft;2139;0;-870;Lunar;4544;android.gplay;9719761;muffitt95;Kendema;;0/0;0;earth;Human;0;0;United Earth;2020-05-12 00:00:00;-999;123;0;2
sKEKDWKy;36294;0;396;Forest World;26390;android.gplay;957806842;Loyalist;Solaris;;-1/0;1;uvBMmpAy;Human;0;0;United Earth;2019-07-11 00:00:00;-357;123;0;3
oPOG8kiB;5875;0;-223;Earthlike;2111;android.gplay;12399190;dampfnudel321;Test;;0/0;0;dvhHoYZc;Human;52;0;United Earth;2020-02-11 00:00:00;40;123;0;3
bKcBhzMx;61914;1;-647;Forest World;23642;desktop.windows;1463749826;XaneTempest;Green World;2020-04-22 00:00:00;0/-1;0;TPFYUd3h;Human;51;5;United Earth;2020-03-23 00:00:00;951;123;0;4
70fXnHWK;7249;1;827;Red Planet;7984;steam.windows;57872938;Huepjr;Trivial;2020-01-18 00:00:00;0/0;0;earth;Human;2;0;United Earth;2019-04-19 00:00:00;307;123;0;2
FluZIfce;388;0;124;Earthlike;4222;ios.appstore;1638277;Csalz2;Salz halls;;0/0;0;q7cz2agd;Human;65;0;United Earth;2020-05-07 00:00:00;-692;117;0;3
EbnffzgY;351;0;743;Lunar;28994;ios.appstore;10176755;Edendoesminecraf;My Colony;;0/0;0;zOZucDPy;Human;0;0;United Earth;2020-03-30 00:00:00;-460;123;0;0
at5v8yOq;181;0;-105;Lava World;712275;desktop.windows;128921795;Paxia;Please delete;;106/-87;0;P0cPnRrF;Reptilian;37;0;Alpha Draconians;2020-03-22 00:00:00;-633;123;0;4
FJhg0BOW;111;0;-746;Water World;6083;android.gplay;675245;Fabpov;Kirai;;1/0;0;ImUVv7fb;Human;0;0;United Earth;2020-04-12 00:00:00;-138;123;0;3
RKNxiPox;20452;1;228;Lunar;30258;steam.windows;618835794;Shanec53;Austerlitz;2020-02-22 00:00:00;0/0;1;rBJ7ciVB;Human;0;2;United Earth;2020-02-08 00:00:00;389;123;0;3
Z4RNE79F;5717;0;-321;Ice World;8636;android.gplay;49371881;Wavyhix01;LaRoux Industries;;-1/-2;0;lis;Human;12;0;League of Independent States;2018-03-24 00:00:00;-98;100;0;3
w0iYvA0X;21645;1;125;Red Planet;583;android.gplay;12625745;Kevbaum92;Andromeda;2020-04-01 00:00:00;0/0;1;9wrOwm0l;Human;46;0;United Earth;2020-03-31 00:00:00;-606;123;0;3
9LPVB1Xk;196501;1;273;Red Planet;34543;android.gplay;6787747037;sgtmikeburg;bills regional mafia;2019-08-26 00:00:00;0/-1;1;earth;Human;9;0;United Earth;2019-08-24 00:00:00;788;100;0;4
chbMXIBM;71152;1;-961;Red Planet;65327;web.apewebapps;4648143192;DonutJonah;Fried Donuts Empire;2020-04-11 00:00:00;0/1;0;earth;Human;27;5;United Earth;2020-04-06 00:00:00;-963;114;0;4
LP4FqY7D;99;0;924;Lunar;20896;steam.windows;2068678;zetacross;Tomatoes;;0/0;1;Qjw33QjZ;Human;0;0;United Earth;2019-12-29 00:00:00;-608;123;0;0
CthunANa;350;0;-256;Forest World;4270;android.gplay;1494566;Mikedarklighter;Psydon;;0/0;0;Ocgcf2kw;Human;0;0;United Earth;2020-05-03 00:00:00;245;123;0;3
rBJ7ciVB;158470128;1;-918;Earthlike;450047;steam.windows;71319040301002;Megotta;Triton;2020-01-16 00:00:00;1/0;1;earth;Human;0;47;United Earth;2019-11-19 00:00:00;14;123;1;4
gfhhsQlS;287;0;780;Earthlike;4513;windows.windowsstore;1295218;EmperorZectextoria2;The Multiversal Imperium of Zectextoria;;0/0;1;earth;Human;0;0;United Earth;2019-03-11 00:00:00;928;94;0;3
D4fUJ5oG;650926;1;712;Lunar;193136;desktop.linux;125717512153;lxx4380;ScFC;2018-04-01 00:00:00;0/1;0;earth;Human;72;1;United Earth;2018-03-31 00:00:00;-979;100;0;4
diubrglv;15653;0;-963;Abandoned World;9618;windows.windowsstore;150558244;WereWolfOmega;My Colony;;105/-87;0;zolarg;Insectoids;41;0;Zolarg Empire;2019-11-09 00:00:00;845;123;0;3
3IcXfbjD;468769;1;571;Red Planet;1347474;windows.windowsstore;631654216432;basil9091;THE COLONY;2019-04-20 00:00:00;0/0;0;earth;Human;36;6;United Earth;2019-04-13 00:00:00;92;100;1;4
Q0O8RjKh;34194;1;301;Lunar;9917;steam.windows;339098971;mastermagikarp;Magikarp Town;2020-03-29 00:00:00;0/0;0;earth;Human;0;0;United Earth;2020-03-26 00:00:00;925;123;0;4
OcpuH5sP;303;0;864;Earthlike;4746;android.gplay;1437937;Ttxus13;Baudon;;-1/0;0;TFVsK63e;Human;18;0;United Earth;2020-01-04 00:00:00;-22;123;0;3
avgZWCaC;29;0;979;Lava World;46188;android.gplay;1339440;kubaggggggg;My Colony;;104/-86;0;vyUuQqQo;Insectoids;65;0;Zolarg Empire;2020-05-02 00:00:00;112;100;0;4
sVTQKeT7;5263;0;708;Earthlike;6378;android.gplay;33566264;Wazza123;Yeet;;0/0;0;earth;Human;0;0;United Earth;2020-01-05 00:00:00;31;123;0;3
nyGIKgEj;41;0;-28;Ice World;31768;windows.windowsstore;1302487;QuirtTheDirt;New Dawn;;-1/-2;1;zEZfb8R9;Human;0;0;League of Independent States;2020-02-16 00:00:00;-233;123;0;0
V3497L6A;3540;0;431;Ice World;2277;web.apewebapps;8061454;MatthewOv05;!!!MONEY!!!;;104/-86;0;zolarg;Insectoids;88;0;Zolarg Empire;2020-04-10 00:00:00;-632;111;0;0
3XCRowZH;14;0;308;Red Planet;56838;web.kongregate;795725;adrx00;Yeti842;;0/-1;0;ay7Zyhkp;Human;7;0;United Earth;2020-02-05 00:00:00;535;100;0;0
CAnylgKF;169;0;-932;Asteroid;46812;android.gplay;7911153;JackNantis;Charter 1;;0/-1;1;FI10Miku;Human;0;0;League of Independent States;2020-04-21 00:00:00;-129;123;0;0
beR2bVd4;8;0;-572;Earthlike;0;android.gplay;0;Iamgroot199;City of thrones;;1/0;0;khTF2ugo;Human;0;0;United Earth;2020-05-16 00:00:00;199;100;0;3
9CgsfK3p;3332;0;-733;Red Planet;7358;android.gplay;24515272;Pianistmaster75;MSSR;;1/0;0;rwnOgMjV;Human;0;0;United Earth;2020-02-23 00:00:00;-183;123;0;2
eOSpI4V4;7494;1;-961;Red Planet;11093;ios.appstore;83128756;Duncboi;Sodium cholride place;2019-12-15 00:00:00;1/0;0;earth;Human;33;2;United Earth;2019-11-30 00:00:00;834;100;0;2
zmyzcLzM;364;0;-534;Forest World;3136;android.gplay;1141471;Bruhcrab;too much air lol;;0/0;0;earth;Human;0;0;United Earth;2019-10-06 00:00:00;35;100;0;3
Z01NGdsb;7198;0;-767;Lunar;10876;web.apewebapps;78283947;RmrCntrl2;Maguire;;1/0;0;EQhqxoi0;Human;0;0;United Earth;2020-01-20 00:00:00;-126;123;0;3
LUCDeHei;4972558;1;-341;Earthlike;508605;windows.windowsstore;2529067572585;becky2743;[PoS] Alien Outpost;2020-01-03 00:00:00;0/-1;1;OCMQfSwG;Human;29;2;United Earth;2019-12-30 00:00:00;921;123;0;4
if2DSUVb;285;0;-761;Lunar;13240;android.gplay;3773502;Bullshtter;Bull;;1/0;0;f1ZXWJC2;Human;8;0;United Earth;2020-04-04 00:00:00;-31;123;0;0
1MA9avHw;722;0;201;Earthlike;48747;web.apewebapps;35195291;YalaCobain;Blew-1;;0/-1;0;OQUUg0mM;Human;5;0;United Earth;2020-04-21 00:00:00;177;123;0;3
Y9KEmOQa;8;0;-25;Water World;55816;windows.windowsstore;446525;Uhhhh;Caledonia;;-1/-2;0;zEZfb8R9;Human;14;0;League of Independent States;2020-02-14 00:00:00;-232;100;0;3
aop3ohzU;34;0;-101;Water World;9615;android.amazon;326903;Comfortable101;Eills;;-1/-2;0;lis;Human;0;0;League of Independent States;2020-01-23 00:00:00;-119;96;0;3
tIbPf3sP;120;0;-657;Water World;22439;windows.windowsstore;2692676;brukarnavn;Europa;;-1/-2;0;earth;Human;0;0;League of Independent States;2020-04-12 00:00:00;-69;123;0;3
YoUPsZ86;5541;1;367;Lunar;5992;web.apewebapps;33200568;TinyPlayz;My Colony;2019-04-23 00:00:00;0/0;0;earth;Human;11;0;United Earth;2018-10-17 00:00:00;-229;100;0;3
mss1GAfa;105;0;-29;Lava World;18511;windows.windowsstore;1943633;gumru;LavaCityZolarg;;104/-86;1;7qkXSuCr;Insectoids;1;0;Zolarg Empire;2020-02-09 00:00:00;-41;100;0;4
zjq63PiG;98;0;-992;Red Planet;34368;android.gplay;3368079;poorchini;Plop;;0/-1;1;MkgOx0PX;Human;18;0;United Earth;2020-03-05 00:00:00;797;123;0;0
1236EL4h;26765;1;-147;Red Planet;52363;steam.windows;1401500767;sheibban;Fendix;1970-01-01 00:00:00;0/0;1;mPu9lnWT;Human;21;1;United Earth;2019-06-27 00:00:00;-613;100;0;4
duyQH1aK;49817;1;-819;Lunar;69806;android.gplay;3477512206;SamoeANO;duyQH1aK;2019-09-24 00:00:00;0/0;0;earth;Human;21;1;United Earth;2019-09-13 00:00:00;-781;100;0;4
bfxXqapl;593;1;-942;Red Planet;2575;ios.appstore;1526927;Vernii;Boarderland;2020-03-22 00:00:00;0/1;0;earth;Human;52;0;United Earth;2020-03-20 00:00:00;-681;123;0;0
Rf94eJUh;18413;1;-953;Sugarland;79967;windows.windowsstore;1472435352;jrai123;2;2020-03-09 00:00:00;105/-86;0;QqkPGnSX;Insectoids;3;3;Zolarg Empire;2020-03-04 00:00:00;409;123;0;3
4daBKLNG;27785;1;-598;Forest World;168887;web.apewebapps;4692532698;username;colo;2018-09-28 00:00:00;0/0;0;earth;Human;0;3;United Earth;2017-08-25 00:00:00;644;100;0;4
zg3CDQrR;8306843;1;450;Red Planet;1815593;steam.windows;15081843359352;henrystaf3;Irises;2019-09-16 00:00:00;0/0;1;earth;Human;0;0;United Earth;2019-09-14 00:00:00;-492;100;0;4
EPBfSFu3;34;0;942;Sugarland;0;android.gplay;0;Noddy;Now off city;;103/-86;0;R1D9n6jL;Insectoids;70;0;Zolarg Empire;2020-02-22 00:00:00;4;100;0;3
0xAbrXJw;467;0;328;Earthlike;46583;windows.windowsstore;21754142;Equinoxium;ooga;;0/-1;1;OQUUg0mM;Human;0;0;United Earth;2020-03-13 00:00:00;785;123;0;3
TPFYUd3h;4581315;1;-887;Lunar;3095412;steam.windows;14181055326973;Boliver9067;1% OutLander;2020-03-27 00:00:00;1/0;1;earth;Human;9;23;United Earth;2019-10-26 00:00:00;83;123;2;4
fIsFqS3G;180;0;249;Red Planet;37170;steam.windows;6690612;Ananus;fIsFqS3G;;0/0;1;5aoUeEfV;Human;0;0;United Earth;2020-04-16 00:00:00;241;123;0;0
9IyAXesg;4054;0;21;Earthlike;4408;ios.appstore;17870649;Aflynmonkey;New Leland;;0/0;0;cD6YE0Rc;Human;17;0;United Earth;2020-02-06 00:00:00;17;123;0;3
7u9IasTN;256;0;-693;Red Planet;8766;android.gplay;2243977;Kazer;Wallan;;1/0;0;EAavooGg;Human;0;0;United Earth;2020-03-08 00:00:00;-178;123;0;0
o9UKAN0p;130;0;-342;Lunar;164;windows.windowsstore;21353;SSR;Moov CD Version;;0/0;0;xHBui4xM;Human;0;0;United Earth;2019-11-16 00:00:00;-58;90;0;0
VxUTndD9;18;0;419;Red Planet;23131;android.gplay;416357;PenguTV;Scarlet Mortals;;-1/-1;0;dvhHoYZc;Human;0;0;United Earth;2020-01-17 00:00:00;-298;123;0;0
Lan5DgaH;4;1;471;Water World;0;windows.windowsstore;0;Phamvy;Vy;;0/0;0;M0446R03;Human;25;0;United Earth;2020-02-22 00:00:00;-222;100;0;3
EIKcirgr;3323;0;-244;Earthlike;2368;android.gplay;7869622;KB3JQZ;fluppt;;0/-1;0;mPu9lnWT;Human;58;0;United Earth;2020-02-04 00:00:00;-381;123;0;3
xVkmBHkp;56;0;372;Abandoned World;187307;web.apewebapps;10489190;Kiddo;Neon ;;-1/-2;1;MUNMyIVz;Human;5;0;League of Independent States;2020-04-05 00:00:00;-84;123;0;3
44jwRSDi;2905;0;-830;Water World;6261;web.apewebapps;18187313;zona4;Space;;1/0;0;earth;Human;43;0;United Earth;2020-04-16 00:00:00;-831;123;0;3
iIdqRxDn;2485;0;-323;Red Planet;3531;android.gplay;8773360;MurpleMeep;My Colony;;0/-1;0;2OJSiDxw;Human;7;0;United Earth;2020-03-02 00:00:00;-454;123;0;0
BSZEzh1Q;2090;0;942;Earthlike;17522;windows.windowsstore;36620712;WetJetGaming;yeeter;;-1/-1;1;OQUUg0mM;Human;5;0;United Earth;2020-02-11 00:00:00;267;123;0;3
G5iKRNYs;11;0;845;Earthlike;74609;ios.appstore;820700;Violence23;Idk 1.2;;0/0;0;xHBui4xM;Human;0;0;United Earth;2020-05-13 00:00:00;888;100;0;3
r4CrbnKg;32291;1;99;Forest World;1838;web.apewebapps;59360020;laurencevde;LauPlanitia2;2018-05-02 00:00:00;0/1;0;earth;Human;0;0;United Earth;2018-04-25 00:00:00;-958;100;0;3
eGob7PgS;17;0;-651;Water World;3741;android.gplay;63592;marmot414;Marmot 14;;0/0;0;earth;Human;11;0;United Earth;2020-04-02 00:00:00;-855;123;0;3
jxKeULVv;531;0;-106;Red Planet;8417;android.gplay;4469461;NoeYRN;Noe 1;;0/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-01-07 00:00:00;437;123;0;0
MmWdYkyk;1867;0;-359;Lunar;13399;windows.windowsstore;25016595;ayylmaoayy1;Lunar Project;;0/0;1;gJmMIMs5;Human;4;0;United Earth;2020-02-09 00:00:00;-985;123;0;3
yyGGCk0q;2345;0;555;Earthlike;4381;android.gplay;10274550;maskxx;Hell;;0/0;0;K5vHTAnQ;Human;0;0;United Earth;2020-04-22 00:00:00;-945;123;0;3
ZEEmLiBt;19;0;-319;Water World;22090;windows.windowsstore;419704;sethwalowski;The Most Supreme Rock;;0/0;0;HHyLfbcd;Human;15;0;United Earth;2020-03-01 00:00:00;-963;123;0;3
N0Q0Foct;80;0;-56;Red Planet;23163;ios.appstore;1853009;JustAPlayer;tea;;0/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-01-25 00:00:00;-354;123;0;0
dFiNpcSM;144;0;-96;Red Planet;11910;android.gplay;1715080;Mcleod104;Oldred;;0/0;0;earth;Human;0;0;United Earth;2019-12-10 00:00:00;-708;100;0;0
OftgfvIV;200;0;-37;Sugarland;0;ios.appstore;0;Halim;Utopia;;104/-86;0;7qkXSuCr;Insectoids;8;0;Zolarg Empire;2020-05-08 00:00:00;-46;123;0;3
lSKhX2CR;113;0;891;Red Planet;31769;android.gplay;3589911;Tracker666;MCRN;;-1/0;1;37VwAWyp;Human;36;0;United Earth;2020-01-04 00:00:00;260;123;0;0
12MgSP1y;71021796;1;-981;Asteroid;34762;web.apewebapps;2468845190334;Equinox0;Shining Sky;2020-03-01 00:00:00;0/-1;1;FI10Miku;Human;80;2;League of Independent States;2019-12-24 00:00:00;-412;123;0;4
BDJnAo9Z;20630;0;278;Sugarland;1250;steam.windows;25797356;Sinclairfulrose;Elbara;;104/-86;1;zolarg;Insectoids;88;0;Zolarg Empire;2020-01-16 00:00:00;103;123;0;3
FF9D0Fby;13938;1;-866;Lunar;11919;web.apewebapps;166130340;Qif;xCV01;2018-02-14 00:00:00;0/-1;0;earth;Human;41;0;United Earth;2018-02-05 00:00:00;776;100;0;4
2OGusbf8;1398;0;670;Earthlike;8033;windows.windowsstore;11229872;brunopudimcampos;uiuy;;0/-1;0;mPu9lnWT;Human;35;0;United Earth;2020-02-01 00:00:00;848;123;0;3
IYttOHEn;5;0;-906;Earthlike;389;ios.appstore;1947;RebeccaMarie;Zebasi;;0/0;0;eey7vbZ0;Human;0;0;United Earth;2020-02-10 00:00:00;93;100;0;3
WPTsjVnt;1691;0;341;Lunar;5294;android.gplay;8952274;Hahkil;Palace;;0/1;1;rBJ7ciVB;Human;28;0;United Earth;2020-02-14 00:00:00;-832;123;0;2
F6dztHxp;16;0;674;Red Planet;19383;android.gplay;310124;CodeBeta1234;Osore Prime;;-1/0;0;uMdSaVlS;Human;21;0;United Earth;2020-01-19 00:00:00;-595;123;0;0
yVbzSmzk;8437;0;-766;Earthlike;5284;desktop.windows;44584576;ProToTiPs;Prototips;;1/0;0;d17HVauJ;Human;43;0;United Earth;2020-05-14 00:00:00;327;123;0;3
nqs42p4h;29015;0;-921;Red Planet;88194;web.apewebapps;2558941543;xars;Cygnus;;0/-1;0;qdNNaAv2;Human;0;0;United Earth;2018-10-24 00:00:00;974;123;0;4
4m1jn0vD;22270;1;259;Lunar;17539;windows.windowsstore;390603335;Znarf;Osentown;2020-03-24 00:00:00;0/0;0;pclfPDdU;Human;28;0;United Earth;2020-03-16 00:00:00;-292;123;0;4
1sM93uJB;393;0;46;Lava World;1295593;desktop.windows;509167935;hypo;[Dkm]Lava;;104/-86;1;irFz9TuG;Insectoids;0;0;Zolarg Empire;2018-10-28 00:00:00;-479;100;0;4
D0wAwjvn;14;0;-90;Earthlike;0;android.gplay;0;778;lian;;0/0;0;Ap6M6EBX;Human;14;0;United Earth;2020-04-11 00:00:00;98;123;0;3
JLaJwBnS;51;0;115;Red Planet;6434;android.gplay;328135;StephenShadow;Tatooine;;0/0;0;N0Q0utnl;Human;29;0;United Earth;2020-01-16 00:00:00;-284;123;0;0
j5n2FQNv;64049;1;-906;Sugarland;11158846;ios.appstore;714712900834;Wiseone269;Sirena;2020-03-29 00:00:00;104/-85;0;TuSlsDo0;Insectoids;67;3;Zolarg Empire;2020-03-26 00:00:00;163;123;0;3
vbkPFCDh;9;0;27;Earthlike;594;ios.appstore;5344;Kariba;Breh;;0/0;0;NXtfDIr1;Human;0;0;United Earth;2020-01-30 00:00:00;28;100;0;3
Rg3yU3S5;19;1;-239;Red Planet;0;web.apewebapps;0;Sensibility324;RedPlanet;;1/0;0;QGcBysi6;Human;0;0;United Earth;2020-02-22 00:00:00;25;100;0;0
Xwe76Z1H;123020;1;-867;Earthlike;25451;windows.windowsstore;3130921733;jrai123;1;2020-03-12 00:00:00;0/-1;0;oAREQSmc;Human;11;0;United Earth;2020-03-06 00:00:00;771;123;0;4
RFh17mog;1318;0;162;Forest World;8482;web.apewebapps;11178976;Mew1234567899;meow5;;0/0;0;CT2HmyK1;Human;37;0;United Earth;2020-04-17 00:00:00;-879;123;0;3
1jq1Hbo0;352;0;507;Earthlike;3158;android.amazon;1111659;Creeperboi07;Riqqy thiqqy;;0/0;0;ZLdX8b26;Human;3;0;United Earth;2020-02-08 00:00:00;687;123;0;3
Rl3Vbk1B;222;0;403;Earthlike;27651;ios.appstore;6138468;User21;The colony of Soliance;;0/0;1;XCCOSl49;Human;0;0;United Earth;2020-04-23 00:00:00;6;70;0;3
3H7OHXxd;82769;1;392;Earthlike;23032;windows.windowsstore;1906297424;Gjjanss;3;2018-12-24 00:00:00;0/0;0;l4yKLrNr;Human;5;0;United Earth;2018-11-22 00:00:00;786;100;0;4
96zMPLuw;89613;1;678;Earthlike;39137;android.gplay;3507152777;PhoenixFlugHD;Help. I need Resources pls.;2018-04-13 00:00:00;0/0;0;earth;Human;26;1;United Earth;2018-03-20 00:00:00;181;100;0;4
EtVYZoVi;77634;1;8;Lunar;38450;android.gplay;2985017562;mrakoplash;Moon;1970-01-01 00:00:00;0/1;0;earth;Human;0;7;United Earth;2019-12-05 00:00:00;-832;100;0;4
WDOGxziI;134;0;817;Red Planet;32307;web.chrome;4329085;piconnic;New Piconnia;;-1/0;0;Q8hqdgrb;Human;2;0;United Earth;2020-05-11 00:00:00;-967;123;0;0
NFjnP4tJ;1671;0;-53;Red Planet;3840;windows.windowsstore;6417172;EmperorZaxatron;Galactic District 01;;0/1;0;XDX5p84U;Human;33;0;United Earth;2020-05-10 00:00:00;-810;123;0;2
hAYaMooI;36;0;-533;Earthlike;26971;android.gplay;970966;Lordpyro94;pyrosland;;1/0;1;VCS3emaj;Human;0;0;United Earth;2020-01-22 00:00:00;-612;123;0;3
IvDvfdhf;39437;1;846;Lunar;6401;android.gplay;252422259;wintair;Luna;2020-01-07 00:00:00;0/0;0;Qjw33QjZ;Human;3;4;United Earth;2019-12-29 00:00:00;-462;123;0;3
QSMECIS5;80;0;-792;Red Planet;29754;desktop.windows;2380355;Firestorm253;Online / Red Planet / Single City / Colony 02;;1/0;0;aVfvibB5;Human;16;0;United Earth;2020-04-14 00:00:00;148;123;0;0
RXz8lrIz;29609;0;-851;Red Planet;9994;web.chrome;295903851;blundertaker;Outpost Alpha-5-Delta;;0/-1;0;OQUUg0mM;Human;11;0;United Earth;2020-05-11 00:00:00;658;123;0;4
yT0spmwA;423;0;382;Earthlike;14730;android.gplay;6230996;Imdeadinsideplshelp;Life;;-1/1;0;p9XyhZvV;Human;0;0;United Earth;2020-05-05 00:00:00;-289;123;0;3
FHzhWznf;632;0;-886;Lunar;11396;web.apewebapps;7202135;RmrCntrl2;Maguire;;1/0;0;VSXwZcic;Human;0;0;United Earth;2020-01-26 00:00:00;877;123;0;1
D6a4FTjf;528;0;363;Lunar;36707;web.apewebapps;19381094;Mrsly;Omethus;;-1/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-02-07 00:00:00;876;123;0;0
ayThIdiW;288;0;133;Red Planet;3628;android.gplay;1044764;Lelebees;St. Muskville;;0/0;0;earth;Human;0;0;United Earth;2019-03-07 00:00:00;815;70;0;0
HCeyhmwR;13342;0;-333;Red Planet;15069;desktop.windows;201053889;dantrice;Metro;;0/1;1;earth;Human;98;0;United Earth;2020-05-10 00:00:00;-978;123;0;3
lmlfKaiy;165;0;236;Asteroid;33911;android.gplay;5595247;Toolfan;ONeil Cylinder;;-1/-1;1;FI10Miku;Human;0;0;League of Independent States;2020-02-05 00:00:00;-757;123;0;0
sxCekOWG;14187;1;338;Earthlike;9099;ios.appstore;129093267;AOk1974;United Soviet Korea;2020-03-27 00:00:00;-1/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-03-21 00:00:00;-58;123;0;3
Slouv3vt;20;0;-473;Earthlike;28166;android.gplay;563325;brentonr;Ze colnony 1;;0/0;0;w8VVFcWy;Human;85;0;United Earth;2020-02-06 00:00:00;68;123;0;3
MiqIjz59;2503;0;-626;Lunar;14719;ios.appstore;36841618;Britstaw;First Nations;;0/1;1;earth;Human;98;0;United Earth;2020-03-08 00:00:00;-842;123;0;0
I6xaPbkx;46;0;756;Water World;7219;steam.windows;332070;kuke3og;Tagame;;103/-86;0;zolarg;Insectoids;69;0;Zolarg Empire;2020-01-28 00:00:00;-969;100;0;3
RjFkhwn1;31;0;-758;Earthlike;27127;android.gplay;840947;SteezyiBeEasy;New Mombasa;;0/-1;0;OQUUg0mM;Human;67;0;United Earth;2020-02-27 00:00:00;110;123;0;3
1iU4fJKw;710;1;70;Abandoned World;73070;desktop.windows;51880045;toddrose;Thorn;2019-03-15 00:00:00;-1/-2;1;Zr5A0hVd;Reptilian;1;0;Alpha Draconians;2019-02-17 00:00:00;-159;100;0;3
uqRxcrPN;278;0;-43;Red Planet;10313;ios.appstore;2867079;Treytrey72;Bruh;;0/-1;0;YREw7y6A;Human;52;0;United Earth;2020-05-03 00:00:00;-135;123;0;0
4dThlgKk;2206;0;-769;Red Planet;3085;android.gplay;6806039;Xalone;X-Region;;1/-1;1;earth;Human;28;0;United Earth;2020-02-03 00:00:00;789;123;0;0
gDJy9Hvq;12065;0;-368;Red Planet;6215;android.gplay;74984705;MyRisingPython;Ozinga;;0/-1;0;mPu9lnWT;Human;11;0;United Earth;2020-01-12 00:00:00;881;123;0;4
PXEnYxVZ;10;0;605;Water World;208784;android.gplay;2087840;AthrunZala07;Atlantis;;-1/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-05-02 00:00:00;-771;100;0;3
ZDDzJmpU;45;0;376;Red Planet;51010;android.gplay;2295471;Maitrembel;Mait1;;0/0;0;5aoUeEfV;Human;0;0;United Earth;2020-04-05 00:00:00;144;123;0;0
0hNTNLbp;3555;0;-820;Red Planet;9281;web.kongregate;32994001;mont1y093B3797;drawn;;1/0;0;KDEj1wyZ;Human;43;0;United Earth;2020-02-10 00:00:00;-39;123;0;3
PYT9Z4Q5;1544;0;124;Ice World;5834;desktop.windows;9008131;Remlap;Ball of Crack;;-1/-2;0;oAuaX1Tx;Human;10;0;League of Independent States;2020-04-25 00:00:00;-41;123;0;0
BppRb3rI;386;0;910;Earthlike;2870;android.gplay;1107686;Mango;Mangopolis;;-1/-1;0;My1glIWd;Human;1;0;United Earth;2020-05-04 00:00:00;-282;123;0;3
xs160Le4;977;0;107;Forest World;13683;desktop.windows;13368394;JohW;Johs Colony (Medium);;0/0;0;earth;Human;0;0;United Earth;2020-04-26 00:00:00;801;123;0;3
XzyNwzWo;178;0;296;Red Planet;14638;android.gplay;2605645;SomePlayer;Florida;;0/1;0;V2yU4ENB;Human;0;0;United Earth;2019-11-09 00:00:00;-855;96;0;0
muZ3BVHH;13;0;-682;Red Planet;434476;windows.windowsstore;5648192;Maximusham;region 1;;1/0;1;yNogQ9C6;Human;7;0;United Earth;2020-04-14 00:00:00;-444;123;0;0
aZJCcm6U;25467;0;-557;Water World;16362;windows.windowsstore;416679691;Yukarisakai;Yuumi;;0/-1;0;OQUUg0mM;Human;57;0;United Earth;2020-03-23 00:00:00;-270;123;0;4
LmO6omVp;829;0;-163;Red Planet;1507;desktop.mac;1249622;Bandy;Tatooine;;0/0;0;OQUUg0mM;Human;4;0;United Earth;2020-05-16 00:00:00;-965;123;0;0
byDyc6Ic;606;0;-110;Lunar;26142;windows.windowsstore;15841998;Dvann1992;LISA;;0/-1;0;OQUUg0mM;Human;0;0;United Earth;2020-03-14 00:00:00;416;123;0;0
6mp0nJmq;6872;0;619;Earthlike;17865;ios.appstore;122769636;Lucattack;Gaia;;0/0;0;3IcXfbjD;Human;3;0;United Earth;2019-05-20 00:00:00;59;123;0;3
yNmw4bfZ;7812;0;147;Lunar;9326;android.gplay;72857121;DarkHelmet;Tobus1;;0/0;0;5aoUeEfV;Human;0;0;United Earth;2020-02-01 00:00:00;189;123;0;1
H3uKqSH2;690;0;3;Lunar;35693;ios.appstore;24628077;Britstaw;Artemis;;0/0;1;cD6YE0Rc;Human;26;0;United Earth;2020-03-05 00:00:00;-23;123;0;0
VhRWExSo;6710;1;-660;Ice World;14723;web.apewebapps;98789544;MainahMan365;Iceberg Empire;2019-11-06 00:00:00;104/-85;0;RpNVBsk0;Insectoids;17;2;Zolarg Empire;2019-11-06 00:00:00;-913;100;0;2
wOX8lHYH;1181;0;843;Abandoned World;11448;ios.appstore;13519963;Amorelus;Drake;;105/-87;0;earth;Reptilian;99;0;Alpha Draconians;2019-11-09 00:00:00;-701;100;0;3
9UJdnJM7;90006;1;-19;Earthlike;18725;android.gplay;1685359407;Tomsco19802;NewEden;2020-03-27 00:00:00;0/0;0;rBJ7ciVB;Human;0;11;United Earth;2020-03-13 00:00:00;892;123;0;4
JnfSIStk;29;0;-247;Asteroid;2350;windows.windowsstore;68158;charmich0802;rebelz commonwealth member;;-1/-2;0;5kKMcpbD;Human;0;0;League of Independent States;2019-10-12 00:00:00;76;123;0;0
eAx8MroS;11874;1;-128;Red Planet;11783;steam.windows;139907463;Invincible;New-Vince;;0/0;0;OCMQfSwG;Human;0;0;United Earth;2020-02-19 00:00:00;123;123;0;3
DIDN4dS2;612859;1;799;Earthlike;223859;web.apewebapps;137194186386;MizarAlcor;Amarr Prime [NOZ];2019-08-16 00:00:00;0/0;0;earth;Human;5;0;United Earth;2019-08-07 00:00:00;-561;100;0;4
