Charter;Type;Capitol;Race;Ycoord;CW size;Atmosphere stage;GDP;Mother colony relations;Unemployment;Civilization;Owner;Xcoord;Region;Population;Name;Independence;GDP per capita;Sector;Platform;Founded;rrr;Mother Colony Charter
DD5v3BzB;Abandoned World;0;Insectoids;17;0;3;65592;100;66;Zolarg Empire;becky2743;894;1;24;Dirty Kitchen;;2733;103/-86;web.facebook;2020-01-09 00:00:00;0;zolarg
ERj9GlSX;Lunar;0;Human;-229;0;0;7356207;94;58;United Earth;veyvey123;975;0;1354;South;;5433;0/0;android.gplay;2019-10-18 00:00:00;0;KglMscPN
OVOf6Yac;Red Planet;0;Human;-92;0;0;1230556;100;24;United Earth;Bolverk;434;0;62;Loddfafnirs Land;;19848;-1/1;android.gplay;2019-10-22 00:00:00;0;yQwADAdM
pFUDUy84;Earthlike;0;Human;98;0;3;2331881;100;0;United Earth;luckrec;597;0;100;Lunita;;23319;0/0;windows.windowsstore;2019-10-16 00:00:00;0;3IcXfbjD
Kn02Nzff;Earthlike;0;Human;-30;0;3;3382620;100;0;United Earth;morn704;-874;1;4;Pops;;845655;1/0;web.apewebapps;2019-12-14 00:00:00;0;zGZeF7B4
Yy7y7FK8;Earthlike;0;Human;242;0;3;620589;100;10;United Earth;KrazyPeanut52106;869;0;10;Mega World;;62059;-1/0;web.apewebapps;2020-01-10 00:00:00;0;37VwAWyp
tpfkXipx;Asteroid;0;Human;-268;0;3;26356609;100;24;League of Independent States;DeepSpaceSteve;-224;0;6705;Daedalus K5;;3931;-1/-2;web.chrome;2017-08-03 00:00:00;0;5veCCNUf
BVlOHRFC;Earthlike;0;Human;284;0;3;0;100;46;United Earth;THATLAST;176;0;15;LAST EMPIRE;;0;0/0;android.gplay;2019-09-20 00:00:00;0;earth
SG7nAIHJ;Earthlike;0;Human;-166;0;3;14043582;100;21;United Earth;Asdf;-785;0;5802;Immature child colony.;;2420;1/0;ios.appstore;2019-11-01 00:00:00;0;zGZeF7B4
GqgNjI2g;Red Planet;1;Human;-309;0;4;11910896181;100;58;United Earth;DogmeatFO4;541;0;1078083;Soviet Republic of Mars;2017-11-10 00:00:00;11048;0/0;windows.windowsstore;2017-10-07 00:00:00;3;earth
r7YrFurh;Abandoned World;1;Human;-41;0;4;244969167250;100;0;League of Independent States;Daniel55game;171;1;581704;Stones ;2019-08-27 00:00:00;421123;-1/-2;android.gplay;2019-08-20 00:00:00;0;lis
WapyMmC2;Earthlike;0;Human;-652;0;3;8867232;123;0;United Earth;spartanelite30;913;1;1026;Lardos;;8643;0/0;windows.windowsstore;2019-12-27 00:00:00;0;Qjw33QjZ
FiaBQih7;Asteroid;0;Human;18;0;0;1201472;100;0;League of Independent States;misteddawn;148;0;89;LIS-med;;13500;-1/-2;android.gplay;2019-11-20 00:00:00;0;lis
SgowQsoo;Water World;0;Human;-706;0;3;179304;84;1;League of Independent States;CCC3000;779;1;90;TripleC3000;;1992;-1/-2;windows.windowsstore;2019-11-20 00:00:00;0;34ysjbR5
5KGsLH0H;Abandoned World;1;Human;-390;0;4;132309392202586;100;0;League of Independent States;Ansom;179;1;10087187;Final Space;2019-01-18 00:00:00;13116580;-1/-2;desktop.windows;2018-12-22 00:00:00;2;PGHDeL3X
mN8JadRO;Earthlike;1;Human;-63;0;4;106301408297;100;0;United Earth;Manueltopia;58;0;628015;My Colony;2019-10-20 00:00:00;169266;-1/0;web.apewebapps;2019-10-15 00:00:00;1;hchMtdWA
oQnHuZRm;Red Planet;0;Human;-207;0;0;2101357;123;0;United Earth;MouJouNakki;-418;0;274;Nakkila;;7669;0/0;android.gplay;2020-01-06 00:00:00;0;earth
emRY60nc;Earthlike;0;Human;-28;0;3;386390;100;6;United Earth;ProperName;-239;0;79;ProperWorld;;4891;0/0;android.gplay;2019-10-21 00:00:00;0;xHBui4xM
lmFE9wy3;Earthlike;0;Human;-454;0;3;33783610;100;10;United Earth;nieldeng;-525;0;8801;NeilLand;;3839;0/0;ios.appstore;2019-08-10 00:00:00;0;qdNNaAv2
69QJmuxF;Desert World;0;Reptilian;475;0;3;506416;100;77;Alpha Draconians;becky2743;862;0;18;Woman on the Moon;;28134;106/-87;web.facebook;2019-11-11 00:00:00;0;draconian
Itegg2Zl;Red Planet;0;Human;365;0;4;116285147;100;2;United Earth;Koicy;-458;1;19919;Koicy;;5838;0/0;android.gplay;2019-09-24 00:00:00;0;xHBui4xM
9HNdDFwt;Red Planet;1;Human;980;0;3;84151587;100;15;United Earth;Rihlsul;318;1;15854;Eavesdown Docks;2019-08-25 00:00:00;5308;0/0;windows.windowsstore;2019-08-24 00:00:00;0;earth
nGSGbyaT;Lunar;0;Human;613;0;4;4594252950;123;7;United Earth;Equinox0;-583;0;467937;Yavale;;9818;0/-1;web.apewebapps;2019-11-28 00:00:00;0;OQUUg0mM
A9z4iIms;Lunar;1;Human;546;0;4;11553290210;100;0;United Earth;HighSpade;-600;0;56;Lunar_02;2018-10-14 00:00:00;206308754;0/0;windows.windowsstore;2018-10-02 00:00:00;1;earth
BLjEzMR4;Red Planet;0;Human;226;0;0;1147702;123;88;United Earth;Redrider;-151;1;713;yeetus;;1610;0/0;android.gplay;2020-01-11 00:00:00;0;PKm1odeb
ihldnIn3;Red Planet;0;Human;753;0;0;491388;100;1;United Earth;Hussar;77;1;172;Central;;2857;0/0;windows.windowsstore;2019-11-11 00:00:00;0;Ij9RpPwH
r0DRNW6x;Red Planet;0;Human;23;0;0;955897;100;0;United Earth;Quacko;811;0;47;Reich;;20338;0/0;android.gplay;2019-11-03 00:00:00;0;earth
WnRycylT;Abandoned World;1;Human;-791;0;4;124263517;100;13;League of Independent States;miitar;-806;0;7074;MiiTarLIS;2019-09-19 00:00:00;17566;0/0;desktop.windows;2017-08-27 00:00:00;0;o3Bfxr85
jIwuHOnu;Red Planet;1;Human;817;0;4;5437470840;100;6;United Earth;Distman;-452;0;66256;Zigge Zagge Hoi Hoi Hoi;2017-01-22 00:00:00;82068;1/-1;desktop.windows;2016-12-18 00:00:00;5;earth
QlL0BzIv;Earthlike;0;Human;-30;0;3;1171021;123;4;United Earth;Paxia;866;0;41;Paxia;;28561;-1/0;desktop.windows;2019-12-25 00:00:00;0;TFVsK63e
MneyPSd2;Earthlike;0;Human;-408;0;3;460094;100;20;United Earth;Philnaldo;-525;1;22;Trinity;;20913;0/0;windows.windowsstore;2019-11-04 00:00:00;0;o3sXI5f2
nqJHxECP;Red Planet;0;Human;-852;0;4;45030003194;100;0;United Earth;ctucker42701;73;1;335170;Colony 8472;;134350;0/0;windows.windowsstore;2019-11-27 00:00:00;0;om2MJHNo
ig1FhksK;Red Planet;1;Human;976;0;4;3424692425;100;32;United Earth;Sj5coate;-887;0;191312;JX7;2017-10-19 00:00:00;17901;0/-1;windows.windowsstore;2017-09-23 00:00:00;0;earth
Tzdkom7Z;Ice World;0;Insectoids;370;0;0;1087086;100;57;Zolarg Empire;infinityoats610;-830;0;119;Kaltreich;;9135;104/-86;web.apewebapps;2019-10-15 00:00:00;0;zolarg
0SFCTGx4;Asteroid;0;Human;841;0;0;2144316;100;0;League of Independent States;Zebra;-625;0;374;Zenma;;5733;-1/-2;windows.windowsstore;2019-10-24 00:00:00;0;3PGA8Mlo
EA4NubdS;Earthlike;0;Human;968;0;3;41783536;100;1;United Earth;Prock85;261;0;4196;The Union;;9958;0/-1;android.gplay;2019-11-18 00:00:00;0;1TZEftG2
OmC9AgF2;Ice World;1;Human;171;0;4;69480776326;100;1;League of Independent States;Sobeirannovaocc;270;0;650342;[Community] Renaissenca;2018-04-14 00:00:00;106837;-1/-2;desktop.windows;2018-04-07 00:00:00;0;earth
inD38nAi;Lunar;1;Human;320;0;4;67805610;100;29;United Earth;octafish;265;0;51539;Blue Moon 17;2018-01-22 00:00:00;1316;0/0;windows.windowsstore;2018-01-08 00:00:00;0;earth
yGgsRrgE;Red Planet;1;Human;879;0;4;279231163;100;17;United Earth;aeonoftime;-724;1;29096;Xanthian;2019-09-26 00:00:00;9597;0/0;windows.windowsstore;2019-08-25 00:00:00;0;earth
0pcW3EsC;Earthlike;1;Human;-617;0;4;394798612415;100;9;United Earth;willybombe;836;1;451651;WB01;2019-08-22 00:00:00;874123;0/0;windows.windowsstore;2019-08-19 00:00:00;5;earth
DkScx2f1;Red Planet;1;Human;288;0;4;80797647;100;44;United Earth;TrialbyFire;33;0;14742;mwa ha ha ha;2019-10-11 00:00:00;5481;0/0;web.apewebapps;2019-10-08 00:00:00;4;5aoUeEfV
OZJvukfm;Earthlike;0;Human;-511;0;3;9425109;100;16;United Earth;ssj2071;936;0;1477;Mega City One;;6381;-1/0;steam.windows;2019-12-11 00:00:00;0;OQUUg0mM
CSZNgJzR;Red Planet;0;Human;-128;0;0;15858960;123;0;United Earth;Doctor;-894;1;1255;Galifrey;;12637;0/0;android.gplay;2019-09-23 00:00:00;0;earth
IVSsNkLF;Red Planet;0;Human;151;0;2;35768117;123;40;United Earth;TheBiggestAndRealest;243;0;8737;The Humble Colony of Bob Ross;;4094;0/0;ios.appstore;2020-01-02 00:00:00;0;5aoUeEfV
EPe7ipJ3;Earthlike;0;Human;848;0;3;10719862;100;5;United Earth;Bryjoe;-518;0;2116;11/14/2019;;5066;1/-1;android.gplay;2019-11-14 00:00:00;0;hGscntVq
ydEhoHmF;Red Planet;0;Human;819;0;2;19183181;100;0;United Earth;Th3N3wN3wb;454;1;6039;._. 2.0;;3177;0/-1;web.apewebapps;2019-04-05 00:00:00;0;IQeEQ2Sy
MxnLmkQi;Earthlike;0;Human;-469;0;3;10372290;100;0;United Earth;KB3JQZ;-418;0;3134;plop;;3310;0/0;android.gplay;2019-09-11 00:00:00;0;earth
12MgSP1y;Asteroid;0;Human;-412;0;3;57096396;123;0;League of Independent States;Equinox0;-981;1;7281;Shining Sky;;7842;0/-1;web.apewebapps;2019-12-24 00:00:00;0;FI10Miku
Ulsn7HJW;Ice World;1;Human;4;0;3;28104856;100;1;League of Independent States;GaryStargazer;-225;1;9573;Toto Bunny;2019-01-31 00:00:00;2936;-1/-2;android.gplay;2019-01-29 00:00:00;0;lis
zPnEk84h;Red Planet;1;Human;-354;0;0;1757946;92;0;United Earth;hotdogman222;906;0;266;charlie brown;;6609;0/0;ios.appstore;2019-05-20 00:00:00;0;QYrjnJyx
aLRMVCea;Earthlike;0;Human;-829;0;3;224434;100;46;United Earth;stonempire;-896;0;77;Mega Map;;2915;1/0;ios.appstore;2019-11-08 00:00:00;0;7SokO6mP
kKlhf5QR;Red Planet;0;Human;-485;0;0;424122;100;28;United Earth;Dragonslaier165;287;1;52;Penguintopia;;8156;0/0;steam.windows;2019-09-30 00:00:00;0;earth
Kyw7kYZv;Water World;0;Reptilian;-732;0;3;176180;100;98;Alpha Draconians;BananaPL777;642;0;130;Darkharr;;1355;106/-87;android.gplay;2019-11-07 00:00:00;0;85kxp9As
mO8YiSIX;Red Planet;0;Human;-552;0;0;204654;96;0;United Earth;Reaper120;-61;0;28;Wow;;7309;0/0;android.gplay;2019-08-25 00:00:00;0;earth
mfFjKEyI;Abandoned World;0;Insectoids;89;0;3;824271;100;60;Zolarg Empire;Totillity1;773;1;124;OttoLKW;;6647;-1/0;desktop.windows;2019-11-23 00:00:00;0;21RuBnPg
b1VAs5u0;Abandoned World;0;Human;-57;0;3;6959210;123;12;League of Independent States;BJ69137;168;1;591;BJ LIS;;11775;-1/-2;windows.windowsstore;2019-10-07 00:00:00;0;lis
0a8JWzJq;Earthlike;0;Human;8;0;3;114016;100;43;United Earth;bastecklein;16;0;23;Take 2;;4957;0/0;web.apewebapps;2019-12-16 00:00:00;0;cD6YE0Rc
xzUmMhvk;Red Planet;1;Human;-298;0;2;72392562;123;0;United Earth;Nikodem;407;0;8557;Peoples Republic of Synea;2020-01-15 00:00:00;8460;0/0;android.gplay;2020-01-09 00:00:00;0;earth
1GhcPANN;Lunar;0;Human;973;0;0;908939;100;29;United Earth;Genius491;-797;0;59;My Colony;;15406;1/0;android.gplay;2019-09-30 00:00:00;0;earth
zrX0Sf1Q;Sugarland;0;Insectoids;901;0;3;16124192;100;5;Zolarg Empire;chisguete;-835;0;2320;My Colony;;6950;104/-87;android.gplay;2019-08-17 00:00:00;0;ADjZz8cW
pD77NsEB;Earthlike;0;Human;-177;0;3;1134067093;100;2;United Earth;lemurro;321;0;27245;Uganda;;41625;-1/1;web.apewebapps;2019-08-07 00:00:00;0;earth
mu5rnsUy;Red Planet;0;Human;149;0;1;8862212;92;13;United Earth;milkman614;-35;0;4096;Dark void;;2164;0/0;android.gplay;2019-09-24 00:00:00;0;earth
CfCddWlO;Earthlike;0;Human;-18;0;3;6568804;100;0;United Earth;imhotep19;865;0;364;Yawadah;;18046;-1/0;windows.windowsstore;2019-12-01 00:00:00;0;TFVsK63e
GxCAwXxT;Lava World;0;Insectoids;513;0;4;309455;100;0;Zolarg Empire;Alexbutter;240;0;123;FireBugs;;2516;104/-86;windows.windowsstore;2019-11-15 00:00:00;0;zolarg
Hs8RM0cw;Red Planet;1;Human;-645;0;4;5561979273;100;51;United Earth;35000Science;976;0;95164;Taurean Canceria;2019-12-01 00:00:00;58446;0/0;ios.appstore;2019-11-30 00:00:00;0;earth
e1wsvr29;Earthlike;0;Human;6;0;3;14841912;100;0;United Earth;Blum;8;0;1808;Ez Earth;;8209;0/0;ios.appstore;2019-10-20 00:00:00;0;OfyRSsNA
uPSMaGHR;Red Planet;1;Human;346;0;4;775023516;100;32;United Earth;DeepSpaceSteve;-760;0;59214;Lag City;2017-05-19 00:00:00;13089;1/0;android.gplay;2017-03-07 00:00:00;3;earth
HCkB78EZ;Red Planet;0;Human;-228;0;0;7878751;100;1;United Earth;mailablemage;747;1;189;big town energy;;41687;0/0;android.gplay;2019-10-31 00:00:00;0;hGscntVq
uXuvGSqy;Red Planet;0;Human;-619;0;4;124374628;123;55;United Earth;Foil767;896;1;15170;Far;;8199;0/0;windows.windowsstore;2020-01-05 00:00:00;0;mPu9lnWT
wm0UpXYR;Desert World;0;Reptilian;145;0;3;7374964;98;86;Alpha Draconians;DoubleD;835;0;30;EL MEOW;;245832;106/-87;android.amazon;2019-11-02 00:00:00;0;36fF7c1x
RvLynBMu;Earthlike;0;Human;797;0;3;68075;123;0;United Earth;flavv;448;0;12;ogowewe;;5673;0/0;android.gplay;2020-01-05 00:00:00;0;ZLdX8b26
9bu80syQ;Sugarland;0;Insectoids;-994;0;3;374378;100;47;Zolarg Empire;Ethandakitten;-997;0;48;Nest 655;;7800;105/-86;ios.appstore;2020-01-12 00:00:00;0;zolarg
2BPP0yTg;Earthlike;0;Human;829;0;3;269291;100;15;United Earth;granitelupus;-726;0;40;My Colony;;6732;0/0;ios.appstore;2019-11-18 00:00:00;0;iNYhzWah
VkKtfiEH;Red Planet;1;Human;951;0;3;19312420;100;8;United Earth;fifersheep;965;0;2464;New Edinburgh;2016-12-21 00:00:00;7838;-1/-1;android.gplay;2016-11-29 00:00:00;0;earth
KEJ0pOo4;Earthlike;1;Human;378;0;3;59203828;100;13;United Earth;harambelord;134;0;9098;PAPARIA;2019-09-18 00:00:00;6507;0/-1;windows.windowsstore;2019-02-07 00:00:00;0;earth
N1hVquDi;Sugarland;0;Insectoids;-153;0;3;350585;100;63;Zolarg Empire;Embersoul;-797;0;52;Tickle me Elmo;;6742;105/-86;ios.appstore;2019-10-03 00:00:00;0;zolarg
zrnAwkd0;Earthlike;0;Human;-28;0;3;4136009;123;15;United Earth;misak2103;-760;1;670;Czechia;;6173;1/0;steam.windows;2019-12-24 00:00:00;0;zGZeF7B4
yzK6tQxF;Asteroid;0;Human;11;0;0;229826;100;12;League of Independent States;Cupofice;-48;0;44;Cupofice;;5223;-1/-2;android.gplay;2019-09-26 00:00:00;0;lis
o2jMYPG8;Earthlike;0;Human;-212;0;3;17687569;123;0;United Earth;Daw2224;-780;0;1805;Titan;;9799;1/0;steam.windows;2020-01-12 00:00:00;0;zGZeF7B4
Iz3MkNx3;Desert World;0;Reptilian;-794;0;3;31000660;100;7;Alpha Draconians;RikudouSennin;-511;1;38;Alpha Rikudou;;815807;106/-87;steam.windows;2019-09-25 00:00:00;0;xwygCKxq
72MUimqj;Asteroid;1;Human;261;0;4;115112664;100;0;League of Independent States;etren105;19;1;21418;Reginous Tumenous;2019-10-10 00:00:00;5375;-1/-2;web.apewebapps;2019-10-03 00:00:00;1;lis
mUxU4A3k;Red Planet;1;Human;934;0;4;2114797417;100;0;United Earth;Mlgisawsome02;-256;0;77313;city 17;2019-11-23 00:00:00;27354;0/0;android.gplay;2019-11-21 00:00:00;5;earth
iPBJHndc;Red Planet;0;Human;-660;0;4;120557983;100;0;United Earth;Vikraal;-799;0;18763;[Noz]Vikraal;;6425;1/0;android.gplay;2017-12-07 00:00:00;0;earth
YlYQ7mTJ;Lunar;0;Human;-119;0;3;32822959;100;5;United Earth;Capybara;-907;0;5886;New Home;;5576;1/0;android.gplay;2019-03-06 00:00:00;0;nENadbWt
6fvdRtTH;Earthlike;0;Human;-148;0;3;651640;100;8;United Earth;Jaypugh;604;1;98;LANDOTHELOST;;6649;0/0;android.gplay;2019-09-19 00:00:00;0;earth
uRRqx4AF;Earthlike;0;Human;-778;0;3;1308460;100;0;United Earth;Mekhi772;971;0;364;Lion heart;;3595;0/0;android.gplay;2019-11-22 00:00:00;0;MY5NaJiO
CfR4I01L;Red Planet;0;Human;-294;0;0;689088;100;0;United Earth;Jakub3pl;-739;0;8;Jakuba;;86136;1/0;android.gplay;2020-01-15 00:00:00;0;ImUVv7fb
Q79PmNIY;Red Planet;0;Human;-550;0;2;20222508;100;12;United Earth;LallarenFor20;82;1;5894;Svea Stat;;3431;-1/0;desktop.windows;2019-04-13 00:00:00;0;nNnMXZmF
bNBgxpMU;Red Planet;1;Human;-22;0;3;100630155;100;16;United Earth;Mojodei;8;0;15711;R.S.R.;2019-05-24 00:00:00;6405;0/0;android.gplay;2019-04-21 00:00:00;5;earth
ws9UHZbQ;Forest World;0;Human;633;0;3;1045723;100;1;United Earth;Budulus;-644;0;240;#2;;4357;0/0;android.gplay;2019-11-16 00:00:00;0;mdEOY2Cc
tsp1GXPp;Earthlike;0;Human;-824;0;3;952396;100;0;United Earth;Biscuits678;-915;0;241;Tuxa;;3952;0/0;windows.windowsstore;2019-08-31 00:00:00;0;earth
njU9xuiX;Lunar;0;Human;886;0;0;468949;100;0;United Earth;Earl;743;0;20;WestVirginia;;23447;0/-1;android.gplay;2019-12-04 00:00:00;0;8y5CpbCC
41h4AINK;Red Planet;0;Human;830;0;0;650145;123;3;United Earth;Krupovich;769;0;28;Krupowki;;23219;-1/-1;android.gplay;2020-01-13 00:00:00;0;oZw0ZYhM
OQUUg0mM;Red Planet;1;Human;434;13;4;7133926;100;9;United Earth;IzDaBait;-412;1;1355;[{UNOB}] Bait;1970-01-01 00:00:00;5265;0/-1;steam.windows;2019-02-07 00:00:00;116;mPu9lnWT
3isg3fuf;Lunar;1;Human;-638;0;0;724393;100;4;United Earth;duduschwitzki;384;0;173;Idk;2019-12-27 00:00:00;4187;0/0;android.gplay;2019-08-06 00:00:00;0;earth
y5Xgorkn;Earthlike;0;Human;-813;0;3;3324630;100;3;United Earth;Defalut;-59;0;653;Colony1.0;;5091;0/0;desktop.windows;2019-05-18 00:00:00;0;EZIcLRkk
C2blDjI8;Asteroid;1;Human;-138;0;4;83918558584;100;2;League of Independent States;KEKSTAN1234;-113;0;144723;Asteroid;2019-10-19 00:00:00;579856;-1/-2;windows.windowsstore;2019-03-14 00:00:00;10;earth
gvCXupyW;Red Planet;0;Human;689;0;0;466313;100;43;United Earth;BlackTreacle33;-529;1;37;hairu;;12603;0/-1;android.gplay;2019-11-06 00:00:00;0;Dv6MsQpD
b10lJJxz;Sugarland;0;Insectoids;92;0;3;282554;100;0;Zolarg Empire;Sindape;960;0;104;Buggy;;2717;104/-86;web.apewebapps;2019-10-15 00:00:00;0;zolarg
2v4wzJ2X;Earthlike;0;Human;-359;0;3;148382;123;27;United Earth;rosedavis27;-234;0;22;Carlsberg;;6745;0/0;android.gplay;2020-01-07 00:00:00;0;1T0yP6k0
HEo9nmr3;Red Planet;0;Human;-264;0;3;183999357;100;4;United Earth;mycu;-410;0;12680;Illustrator;;14511;0/0;windows.windowsstore;2019-10-26 00:00:00;0;F9WOspl0
BDCjxgwl;Red Planet;0;Human;-652;0;0;797656;100;0;United Earth;haydenthetwodot;-246;1;86;Toona Empire;;9275;0/0;android.gplay;2019-10-07 00:00:00;0;earth
1DeO3EnT;Earthlike;1;Human;389;0;4;605734175;100;10;United Earth;Rokta;196;0;20850;Rokta;2019-11-09 00:00:00;29052;0/0;windows.windowsstore;2019-10-25 00:00:00;3;yIGqv6G4
lis;Sugarland;1;Human;0;0;2;785321145;0;27;League of Independent States;;0;0;925163;Independent State;2017-05-11 00:00:00;849;-1/-2;Unknown;2017-05-11 00:00:00;134;earth
BtyruQn3;Lunar;1;Human;-43;0;4;113654038;123;18;United Earth;Potter6670;40;1;30530;Apex Colonial;2020-01-10 00:00:00;3723;0/0;windows.windowsstore;2020-01-04 00:00:00;0;nfbUhaZR
AktClric;Lava World;0;Reptilian;749;0;4;52228512;76;90;Alpha Draconians;SEANSOKEN;-729;0;233;13th Legion;;224157;106/-87;desktop.windows;2019-11-16 00:00:00;0;Upht5ypB
qV2fAvVM;Forest World;0;Human;-970;0;3;131434;100;0;United Earth;roseshade;-350;0;18;qV2fAvVM;;7302;1/0;ios.appstore;2019-12-01 00:00:00;0;u8lwbR6w
lZwkAYc0;Lava World;0;Insectoids;815;0;4;4686240;100;4;Zolarg Empire;MinimalSix715;-529;1;225;Bug Land Lava World (R);;20828;104/-86;windows.windowsstore;2019-11-18 00:00:00;0;2aCgFNHc
zmbc8akH;Sugarland;0;Insectoids;-568;0;3;9101359;96;36;Zolarg Empire;SrValentime2;972;0;1520;Good Work Son, Now Give Me The Sugar!;;5988;103/-86;android.gplay;2019-12-31 00:00:00;0;inK1N4lO
Lw5SiuUG;Red Planet;0;Human;244;0;0;4353556;123;7;United Earth;DarkNeonZX;871;0;1368;Epsilon X;;3182;-1/0;android.gplay;2020-01-04 00:00:00;0;N8J6RltI
QRs0JdjT;Water World;0;Human;-42;0;3;466487;100;26;League of Independent States;aasus;-340;0;29;Sing;;16086;-1/-2;windows.windowsstore;2019-11-06 00:00:00;0;1CXbP3CZ
IXPJAMJ3;Red Planet;0;Human;120;0;0;11671904;100;7;United Earth;imhotep19;-937;0;1098;Yasharalah;;10630;0/0;windows.windowsstore;2019-12-02 00:00:00;0;CWgRDIde
mJ27z0wR;Red Planet;1;Human;-358;0;4;3223399119;100;0;United Earth;Helliconia;-842;1;74494;Lext;2019-08-22 00:00:00;43271;0/0;android.gplay;2019-04-03 00:00:00;0;b9ZOxEL6
38tw0MCM;Red Planet;0;Human;-143;0;0;4960543;100;26;United Earth;ErrorOVH;-105;0;1098;Error Planet;;4518;0/0;android.gplay;2019-11-21 00:00:00;0;lOCrP5p8
sKMHEDz5;Sugarland;0;Insectoids;780;0;3;169597;100;23;Zolarg Empire;Dash;-856;0;1186;ANC;;143;105/-87;ios.appstore;2019-10-09 00:00:00;0;NlvuqVib
YnmvwpZi;Abandoned World;1;Human;-262;0;3;406052185;100;0;League of Independent States;Miaoushake;142;0;43954;Plant miaou;2019-09-10 00:00:00;9238;-1/-2;android.gplay;2019-08-16 00:00:00;0;lis
s2BqkUnl;Earthlike;0;Human;180;0;3;117568;100;12;United Earth;JustBB;-868;0;9;Justbb;;13063;0/0;android.gplay;2019-10-18 00:00:00;0;xHBui4xM
jFkN06d1;Earthlike;0;Human;-912;0;3;8320578;123;0;United Earth;malloman23;650;0;77;My Colony;;108059;1/0;web.kongregate;2019-12-18 00:00:00;0;7oAO3f2m
rC3L4LVL;Lunar;0;Human;12;0;0;1228534;123;0;United Earth;CyberMATb;1;0;114;CyberPank;;10777;0/0;android.gplay;2020-01-08 00:00:00;0;cD6YE0Rc
Ns5OsyHC;Red Planet;0;Human;-705;0;2;4306131;84;0;United Earth;montalfu;805;0;1779;New Hope;;2421;0/0;web.chrome;2019-09-26 00:00:00;0;earth
C3vM4VoQ;Red Planet;0;Human;-311;0;3;56466406;115;0;United Earth;Ckevine121;68;0;4369;Mars colony;;12924;0/0;android.gplay;2018-12-28 00:00:00;0;earth
zGZeF7B4;Red Planet;1;Human;-121;3;4;1356308315558;100;10;United Earth;morn704;-785;1;244662;Morn;2019-02-24 00:00:00;5543600;1/0;desktop.windows;2019-02-17 00:00:00;88;nENadbWt
JSbnjjsh;Desert World;1;Reptilian;75;0;3;270716420;100;0;Alpha Draconians;Jmasterpro2000;886;0;561;DRACO-001;2019-09-18 00:00:00;482560;105/-87;android.gplay;2019-09-04 00:00:00;0;TWvn4Ngt
z7mwMKum;Red Planet;0;Human;-128;0;2;5061584;100;13;United Earth;stefanus;-883;0;4175;bex colony;;1212;1/0;android.gplay;2019-02-23 00:00:00;0;NoPLA9PV
LuFzsB3w;Lunar;0;Human;-184;0;0;731181;100;0;United Earth;Goodsir;-164;0;84;RICHIE gold;;8705;0/0;ios.appstore;2019-12-20 00:00:00;0;earth
8gTtNY29;Earthlike;0;Human;-581;0;3;2254500;100;0;United Earth;MYSTERYl;178;0;5;SomePlace;;450900;0/-1;desktop.windows;2019-12-07 00:00:00;0;OQUUg0mM
kQvX7uHC;Red Planet;0;Human;-689;0;0;0;123;0;United Earth;DerHamburger;-551;0;4;MANNIMMOND;;0;0/-1;android.gplay;2020-01-15 00:00:00;0;eHQf4COp
oP3udvtw;Earthlike;0;Human;682;0;3;3774701;123;10;United Earth;jrai123;791;0;896;lzz1;;4213;0/-1;windows.windowsstore;2019-12-24 00:00:00;0;mPu9lnWT
ExDUO38C;Forest World;0;Human;-367;0;3;208154;100;0;United Earth;Kronos1550;-804;0;129;EndorNu;;1614;0/0;android.gplay;2019-11-28 00:00:00;0;T2J2vVPn
dcgvecaf;Lunar;0;Human;23;0;0;2284497;100;0;United Earth;Drazar;1;0;572;GRW DRAZ;;3994;0/0;android.gplay;2019-09-05 00:00:00;0;earth
ESawdcJP;Lunar;0;Human;-101;0;0;1139037;100;0;United Earth;Ankarus;453;1;126;Stoth;;9040;-1/1;android.gplay;2019-11-06 00:00:00;0;yQwADAdM
V7Lc7H3R;Sugarland;1;Insectoids;-584;0;3;2484652425;100;6;Zolarg Empire;adaengga;800;1;71122;Zolargss;2019-11-18 00:00:00;34935;104/-86;desktop.windows;2019-11-14 00:00:00;0;zolarg
hOMfxVrr;Forest World;0;Human;-196;0;3;447665;100;28;United Earth;kapustix;-669;0;37;Huj;;12099;0/0;android.gplay;2019-12-12 00:00:00;0;EcJzra33
HQpWaG0d;Abandoned World;0;Human;-772;0;3;1953098;98;0;League of Independent States;Conco2;475;1;225;AMERICA;;8680;-1/-2;ios.appstore;2019-04-03 00:00:00;0;3PGA8Mlo
n9LnrNSW;Red Planet;1;Human;411;0;4;692985842;100;0;United Earth;dkiller790;249;0;32904;YoMama;2018-12-15 00:00:00;21061;0/0;ios.appstore;2018-11-12 00:00:00;0;5aoUeEfV
Nrl6eiYZ;Earthlike;0;Human;864;0;3;84240004;100;3;United Earth;Gustus;187;0;5522;Waabs;;15255;0/-1;android.gplay;2019-11-23 00:00:00;0;YkjAAjwM
TUmy1AFH;Earthlike;0;Human;-183;0;3;2429176;100;0;United Earth;Raven0utlaw;634;0;779;Outlaw lookout;;3118;0/0;android.gplay;2019-07-15 00:00:00;0;earth
1CXbP3CZ;Ice World;1;Human;-247;0;4;231565842133;100;1;League of Independent States;AffemitWaffe;-263;0;8565029;Mos Iceley;2018-01-16 00:00:00;27036;-1/-2;desktop.windows;2018-01-16 00:00:00;7;lis
