Charter;Platform;Type;Owner;Name;Population;Race;rrr;Xcoord;Unemployment;Mother colony relations;Sector;Capitol;Ycoord;GDP per capita;Independence;CW size;Mother Colony Charter;Founded;Atmosphere stage;GDP;Civilization;Region
XrxvVUiB;android.gplay;Abandoned World;markcoyle73;Burgroanin 2;22714;Human;0;-180;24;123;-1/-2;1;275;83587;2020-05-30 00:00:00;0;earth;2020-05-08 00:00:00;3;1898603507;League of Independent States;1
9aACNRJH;windows.windowsstore;Ice World;Taxor;Glatonia;2728;Human;0;309;0;123;0/0;0;345;2620;;0;2VbBhnjR;2020-09-04 00:00:00;0;7146219;League of Independent States;0
ivOnLvvy;android.gplay;Earthlike;Brisarge;Seris;50;Human;0;809;90;123;0/0;0;217;3460;;0;xHBui4xM;2020-06-06 00:00:00;3;172982;United Earth;1
EFzh1BgH;ios.appstore;Lunar;xantilc;XUR;5;Human;0;-261;40;123;0/-1;0;125;49345;;0;zQmi4U3v;2020-06-28 00:00:00;0;246726;United Earth;1
VU0wrr49;desktop.windows;Red Planet;PTM1219;XVillage;23843;Human;1;121;28;100;0/0;1;793;28993;2017-02-02 00:00:00;0;earth;2016-11-14 00:00:00;4;691270577;United Earth;0
hOy1ZyJT;android.gplay;Red Planet;nemodream;Nemo region;13647;Human;0;187;0;123;0/0;0;125;36943;;0;5aoUeEfV;2020-11-29 00:00:00;3;504162328;United Earth;1
Fjm6xTHp;ios.appstore;Water World;yorttroy;Meep;717;Reptilian;0;617;55;123;106/-87;0;286;144751;;0;For6NXbV;2020-11-29 00:00:00;3;103786281;Alpha Draconians;0
DkkDOuXo;android.gplay;Lunar;Fenix8267;LX-40;15239;Human;0;-647;16;123;1/0;0;-256;5496;;0;PAKPeeAT;2020-11-09 00:00:00;3;83754440;United Earth;0
oueTMbdM;windows.windowsstore;Earthlike;SimbaDanner;springfield;5535;Human;0;125;7;123;0/0;0;954;48135;;0;XLDqM72e;2020-07-16 00:00:00;3;266427924;United Earth;0
lacQUHeD;web.apewebapps;Red Planet;dragxsmaster;imperio;437;Human;0;46;36;123;0/0;0;908;12405;;0;earth;2020-05-20 00:00:00;0;5420896;United Earth;0
GZsKGMB1;android.gplay;Earthlike;Soveriegn;Heyyy;99148;Human;0;-887;3;123;0/1;1;-805;9482;2020-11-08 00:00:00;0;earth;2020-10-27 00:00:00;3;940076585;United Earth;0
E4BcbtNz;android.gplay;Earthlike;Josue98779;The land of stupidity;1819;Human;0;-780;3;123;1/-1;0;704;5944;;0;fayTS3WJ;2020-09-16 00:00:00;3;10812310;United Earth;0
AVXKeKhv;android.gplay;Earthlike;Rtzu321;Qwert321;98;Human;0;313;34;123;0/-1;0;-174;5949;;0;0sD6E1z6;2020-10-28 00:00:00;3;582970;United Earth;0
dDBjpgBs;web.apewebapps;Earthlike;Spartan179029;SPARTA;23070;Human;7;4;30;123;0/0;1;42;50888;2020-10-15 00:00:00;0;Lw2LnrGL;2020-10-14 00:00:00;4;1173975103;United Earth;0
ZajaaDnz;ios.appstore;Earthlike;BotleyBoy21;My Colony;322;Human;0;-905;0;123;0/-1;0;928;45334;;0;mPu9lnWT;2020-10-08 00:00:00;3;14597496;United Earth;0
oYmxMvMZ;android.gplay;Red Planet;Wolfgangus;Baal;4042;Human;0;960;0;100;0/-1;1;882;6185;2019-05-28 00:00:00;0;earth;2018-08-27 00:00:00;3;25001769;United Earth;0
JnLQAn3k;android.gplay;Lunar;DarkNeonZX;Omega-A;354;Human;0;-959;0;123;0/0;0;970;13927;;0;GuJ50IzE;2020-11-01 00:00:00;0;4929994;United Earth;0
TF13C4iM;desktop.windows;Earthlike;biodtl;BiodtlTwo;60030;Human;0;266;7;123;0/0;0;246;6998;;0;FpTYakER;2020-11-25 00:00:00;3;420114130;United Earth;1
A9WWV2K0;ios.appstore;Sugarland;OPAcriel;The colony(online);207;Insectoids;0;-807;10;100;105/-86;0;299;634;;0;5T3YY7H6;2020-10-11 00:00:00;3;131297;Zolarg Empire;0
4XosMI2s;desktop.windows;Red Planet;whitedragon50;dragons lair supreme;361665;Human;0;-709;4;123;1/0;1;-81;9610902;2020-11-07 00:00:00;0;zGZeF7B4;2020-11-02 00:00:00;4;3475926880589;United Earth;0
wGLPmI6U;ios.appstore;Red Planet;Satusfalken;Zodiak-Prime;5511;Human;0;9;5;123;0/0;0;-16;10910;;0;X6ul2vqY;2020-11-24 00:00:00;2;60122727;United Earth;0
PpUyKJub;windows.windowsstore;Earthlike;diverjim;Mhm;2814;Human;0;-928;0;123;1/0;1;-583;16955;2020-10-16 00:00:00;0;earth;2020-10-07 00:00:00;3;47710589;United Earth;1
0n5eImFw;steam.windows;Red Planet;jordytuitel;The Dutchmars;163;Human;0;931;10;123;0/0;0;143;70672;;0;khTF2ugo;2020-09-03 00:00:00;0;11519593;United Earth;1
w5JjPPYF;android.amazon;Water World;Jeanor;NeaCartinae;1920;Human;0;410;12;100;-1/1;0;-745;3655;;0;ZDSSiXnO;2019-04-14 00:00:00;3;7017948;United Earth;0
bSFegB99;desktop.windows;Red Planet;JJ270;1;1231;Human;0;407;4;117;0/0;0;5;32874;;0;xdDRO5j5;2020-11-20 00:00:00;1;40467738;United Earth;0
P6nL4iJO;android.gplay;Red Planet;WhiteDragon1;Marnia;45972;Human;0;-635;33;123;0/0;1;-952;9293;2020-02-16 00:00:00;0;hpI1PsS7;2020-01-16 00:00:00;4;427227440;United Earth;0
xO7y3Ovf;web.chrome;Abandoned World;terry526;colony;96000;Human;0;126;21;123;-1/-2;1;64;1641755;2020-08-15 00:00:00;0;lis;2020-08-07 00:00:00;4;157608475620;League of Independent States;0
7nIVgFUW;android.gplay;Red Planet;Meaty808;Mars dick;4157;Human;0;572;33;123;0/0;1;-956;25004;;0;xG48ovLi;2020-08-19 00:00:00;2;103943260;United Earth;1
vxDko9ao;android.gplay;Red Planet;Prototype1315;Mars Con 1;7846;Human;0;-712;27;123;1/0;0;968;3014;;0;TPFYUd3h;2020-06-08 00:00:00;2;23645687;United Earth;0
DBwdxloj;android.gplay;Red Planet;hunzs;My Colony;300;Human;0;-680;0;123;1/0;0;-87;9231;;0;MR9vFvWX;2020-11-04 00:00:00;0;2769212;United Earth;0
pur1guhu;android.gplay;Red Planet;LPSam;the United States of America;53;Human;0;902;0;123;-1/0;0;-233;4817;;0;earth;2020-08-16 00:00:00;0;255324;United Earth;0
DQzLOupl;android.gplay;Water World;benstodel;Waterworld;8;Human;0;-108;37;100;-1/-2;0;79;0;;0;lis;2020-10-11 00:00:00;3;0;League of Independent States;0
9u6vrb8l;android.gplay;Sugarland;PhilleD;AXL4;14776;Insectoids;2;-910;42;123;104/-86;1;-933;6269;2020-09-09 00:00:00;0;tS4rmy1F;2020-09-04 00:00:00;3;92627742;Zolarg Empire;1
tW6UOrRB;windows.windowsstore;Lunar;jexm18;my j7;143545;Human;0;-981;53;123;1/0;1;-843;10372;2020-03-14 00:00:00;0;earth;2020-02-29 00:00:00;3;1488912521;United Earth;0
pPXoMgb9;android.gplay;Sugarland;Jmasterpro2000;BugBuzz;1297;Insectoids;0;225;1;123;104/-86;0;-765;943;;0;earth;2020-05-13 00:00:00;3;1223640;Zolarg Empire;0
n8YucSku;web.apewebapps;Abandoned World;minzastro;LIS-AbandonedWorld;52226;Human;1;633;6;123;0/0;1;988;26573;2020-11-09 00:00:00;0;UAuHcrYr;2020-11-06 00:00:00;4;1387800385;League of Independent States;1
CoVfF1sL;ios.appstore;Red Planet;Ligerspike6;Venis;15;Human;0;-969;6;123;1/0;0;-169;7039;;0;CQHspi3V;2020-05-28 00:00:00;0;105579;United Earth;0
H67Oxp1t;windows.windowsstore;Sugarland;jjordin;Lost Bugs;2360;Insectoids;0;487;40;123;104/-86;0;928;1993;;0;zolarg;2020-09-28 00:00:00;3;4702866;Zolarg Empire;1
paorvXqA;ios.appstore;Forest World;Electrogamer1943;GirlyGamerGazell30th map?;54;Human;0;-544;7;123;1/1;0;-903;25083;;0;2DKPKpwP;2020-12-04 00:00:00;3;1354504;United Earth;1
BWyMkgzj;ios.appstore;Earthlike;MoeLester1245;Peepeepoopoo;26;Human;0;306;0;94;0/0;0;-18;21000;;0;5aoUeEfV;2020-11-24 00:00:00;3;545987;United Earth;0
oI7Eb1d4;android.gplay;Earthlike;LeChopper;Lapalapa;4;Human;0;-2;0;100;0/0;0;27;56615;;0;dDBjpgBs;2020-11-04 00:00:00;3;226461;United Earth;0
pPTCuXbJ;windows.windowsstore;Earthlike;Infiniteflame03;Epic colony;16074;Human;0;15;42;123;0/0;1;25;5948;2020-02-15 00:00:00;0;0hZgBkjn;2020-02-11 00:00:00;3;95604719;United Earth;0
VgntrtpZ;android.gplay;Red Planet;Cattalia;Solitude;3021;Human;0;205;2;123;0/0;0;185;21405;;0;NlkMETq5;2020-10-06 00:00:00;3;64664350;United Earth;1
PQYLCQ82;ios.appstore;Lunar;Treyman1223;$Makers;1256;Human;0;-909;0;123;0/0;0;285;4635;;0;earth;2020-09-26 00:00:00;1;5821822;United Earth;0
KsMf0qJr;web.apewebapps;Earthlike;GucciGangJeffery;Crack Den;143;Human;0;-548;0;123;1/0;1;436;1809;2020-10-13 00:00:00;0;QGcBysi6;2020-10-12 00:00:00;3;258635;United Earth;0
ZrUAeZqI;android.gplay;Red Planet;Brry;War base;6174;Human;0;-48;23;123;0/0;0;403;8498;;0;HS6Ud5YP;2020-12-02 00:00:00;2;52469001;United Earth;1
XXDCxW72;windows.windowsstore;Red Planet;ymsn0416;kaname00001;134;Human;0;-813;0;123;105/-86;1;309;3299;;0;uIEczuHS;2020-08-12 00:00:00;0;442059;United Earth;0
WQRo3Okb;web.apewebapps;Lunar;kngjmzjr;The Empire;4;Human;0;144;25;100;1/0;0;-247;79069;;0;VcPIxr5e;2020-10-31 00:00:00;0;316277;United Earth;1
VlKbohd7;ios.appstore;Earthlike;RyanB;Philadelphia;6;Human;0;274;0;100;0/0;0;117;4938;;0;5aoUeEfV;2020-11-15 00:00:00;3;29630;United Earth;0
eWie9gpC;windows.windowsstore;Desert World;charon3000;DRACONIANS;13;Reptilian;0;-691;23;123;106/-87;1;298;183728;2020-07-08 00:00:00;0;earth;2020-07-08 00:00:00;3;2388469;Alpha Draconians;1
rXvpCArD;android.gplay;Red Planet;Jerry;New Map;777621;Human;1;677;3;100;-1/0;1;159;29642;2017-09-03 00:00:00;0;earth;2017-08-17 00:00:00;4;23050482540;United Earth;0
jS1thh8H;web.apewebapps;Ice World;Why;2;3835;Human;0;-303;15;123;0/-1;0;-249;780;;0;FI10Miku;2020-11-28 00:00:00;4;2992803;League of Independent States;1
s4Kxjx5D;web.apewebapps;Red Planet;timelizard;Geocondarmeenia;239;Human;0;414;10;123;0/-1;0;517;14513;;0;mPu9lnWT;2020-10-13 00:00:00;0;3468618;United Earth;1
L2j88b6p;android.gplay;Earthlike;KB3JQZ;thhhppptttt;44;Human;0;-743;56;123;1/0;0;-43;3876;;0;zGZeF7B4;2020-11-06 00:00:00;3;170526;United Earth;0
SdSyP4t3;android.gplay;Earthlike;Renaud;SdSyP4t3;1884;Human;0;12;29;123;0/0;0;-516;2484;;0;5YGAEsOO;2020-10-21 00:00:00;3;4679379;United Earth;1
k5usdklC;web.apewebapps;Abandoned World;Cxntpunch;lets try again;5;Insectoids;0;803;33;100;104/-86;0;187;120;;0;7lyg9NM1;2020-11-25 00:00:00;3;600;Zolarg Empire;1
e9c1iv8P;desktop.windows;Asteroid;UltimateNerd00;[NOZ] Ceres;693421;Human;3;317;16;100;-1/-2;1;-83;3111546;2017-11-29 00:00:00;0;lis;2017-11-11 00:00:00;4;2157611495302;League of Independent States;0
wmD4aMbG;android.gplay;Water World;dampfnudel321;Lucifer;47;Human;0;-741;0;123;1/0;0;181;18616;;0;tLCuf8Sq;2020-08-23 00:00:00;3;874930;United Earth;0
hyfnnkvD;ios.appstore;Sugarland;mateladmega;Fifjfjf;10;Insectoids;0;194;0;100;0/0;0;62;23010;;0;DXSRXEBy;2020-10-09 00:00:00;3;230100;Zolarg Empire;0
CoQj58bN;steam.windows;Red Planet;keko69;The Otto Gap;6298;Human;0;-67;0;123;0/0;0;883;8028;;0;earth;2020-10-19 00:00:00;3;50558367;United Earth;1
f6KyIfRr;android.gplay;Asteroid;cornerzone;Corner;7436;Human;0;-260;0;123;-1/-2;0;-78;7103;;0;lis;2020-10-10 00:00:00;3;52820154;League of Independent States;1
b5HgguXM;desktop.windows;Forest World;gumball13191;BEAUTY;125182;Human;0;-949;31;123;0/0;0;556;1253;;0;earth;2020-06-23 00:00:00;3;156818823;United Earth;1
Z3qNMW3b;ios.appstore;Red Planet;gsquished;Calna;21901;Human;0;-65;18;100;0/1;1;-773;5051;2017-04-16 00:00:00;0;earth;2017-03-22 00:00:00;4;110631909;United Earth;0
15dRuMHX;desktop.windows;Sugarland;toddrose;Zugar;4970;Insectoids;0;70;0;100;-1/-2;1;-188;106030;2019-03-11 00:00:00;0;Zr5A0hVd;2018-01-24 00:00:00;3;526970425;Zolarg Empire;0
VHEzrOSL;web.apewebapps;Earthlike;Lastborncircle;Region Alpha;437274;Human;3;-823;25;123;1/0;1;-233;3176952;2020-11-29 00:00:00;1;lZlZdbFx;2020-11-27 00:00:00;4;1389198598260;United Earth;1
Eu8d6fG4;desktop.windows;Abandoned World;Sonnyzane;Ether Branch;3576;Human;0;-179;40;123;-1/-2;1;-106;6696;2020-11-12 00:00:00;0;6xr9Gndm;2020-11-09 00:00:00;3;23944318;League of Independent States;0
Pu6eJRFz;android.gplay;Earthlike;Enzomiak;My Colony;591;Human;0;-954;0;123;0/0;0;192;4977;;0;fk9jhjPA;2020-08-16 00:00:00;3;2941586;United Earth;0
97xO7Z4p;steam.windows;Red Planet;sovietobama;the lord;500;Human;0;-2;0;123;0/0;0;13;347764;;0;8kXeGEQZ;2020-08-21 00:00:00;0;173882047;United Earth;1
PAKPeeAT;desktop.windows;Red Planet;DogmeatFO4;New America;86715;Human;3;-647;22;123;1/0;1;-232;10246;2020-11-07 00:00:00;0;zGZeF7B4;2020-11-01 00:00:00;3;888508453;United Earth;1
pBj6h2Nt;steam.windows;Red Planet;Lobotom;First;454147;Human;2;-794;29;123;1/-1;1;211;860388;2020-10-17 00:00:00;0;mPu9lnWT;2020-10-12 00:00:00;4;390742855031;United Earth;1
HdvxG3Xc;web.chrome;Abandoned World;CaptPryde;Meridian;88;Human;0;6;0;123;0/0;0;2;31082;;0;7kqoQ3yE;2020-08-31 00:00:00;3;2735249;League of Independent States;0
DkStH1UC;android.gplay;Red Planet;Jonnywales99;Sword;52512;Human;0;985;4;123;0/0;0;-491;5126;;0;Z5AsLNg5;2020-10-14 00:00:00;4;269180124;United Earth;1
WZ9g7XwT;desktop.windows;Earthlike;WhiteDominion;Pripyat;11459;Human;0;332;20;123;0/0;0;-649;9937;;0;earth;2020-02-27 00:00:00;3;113867316;United Earth;0
L3vnK5nq;android.gplay;Earthlike;Hillman687;New Horizon;47;Human;0;291;36;123;0/0;0;-45;9500;;0;earth;2020-10-14 00:00:00;3;446515;United Earth;1
BO7fMvwu;ios.appstore;Lunar;AroStar;Arocoi;6;Human;0;-572;0;123;0/0;0;797;52473;;0;earth;2020-08-22 00:00:00;0;314837;United Earth;0
kJXB6LK0;android.gplay;Lunar;JamaicanPirate9;ME PIRATE PLANET;22;Human;0;-37;0;123;0/0;0;754;27699;;0;FgSbwhDw;2020-12-04 00:00:00;0;609388;United Earth;1
nPxdjqtw;desktop.windows;Red Planet;piratefranck;Wayne Inc.;76216;Human;3;-221;16;123;1/0;1;4;55143;2020-09-26 00:00:00;0;2DKPKpwP;2020-09-05 00:00:00;3;4202769503;United Earth;0
bHvUMqoH;android.gplay;Lunar;Mattacus;Alpha Centauri;3825;Human;0;-71;14;123;0/-1;0;225;5429;;0;YREw7y6A;2020-04-26 00:00:00;1;20764302;United Earth;1
ZVqjaCMw;android.gplay;Earthlike;NightingaleFaar;Dead Center;51;Human;0;-319;64;123;0/0;0;-359;76110;;0;earth;2020-02-02 00:00:00;3;3881614;United Earth;1
NkqN2Cuc;web.apewebapps;Lunar;CountVonCount;I LOVE YOUR ENERGY;4427;Human;0;-699;0;123;0/-1;0;570;12303;;0;WeaP67A3;2020-10-08 00:00:00;3;54465196;United Earth;0
9OOEENhs;android.gplay;Ice World;Stephenrules15;USA;5487;Human;2;-262;0;123;0/-1;1;968;28022;2020-09-28 00:00:00;0;2VbBhnjR;2020-09-25 00:00:00;3;153757118;League of Independent States;1
7QTugyt2;android.gplay;Earthlike;Jpalfrey107;Palfreyclan;1791;Human;0;-691;11;123;1/1;0;-736;9724;;0;Yz2tz4Ge;2020-09-28 00:00:00;3;17415341;United Earth;1
lOTQgv1s;android.gplay;Earthlike;AndreaBonarrigo;Semo nta merda;92;Human;0;-660;46;123;1/0;1;-178;3850;2020-10-31 00:00:00;0;ImUVv7fb;2020-05-08 00:00:00;3;354223;United Earth;0
N9HlzRKr;android.gplay;Red Planet;Akai1504;Colony2;38;Human;0;-355;2;123;0/0;0;-860;0;;0;kNzcmznd;2020-11-07 00:00:00;0;0;United Earth;0
z55XHKvn;web.chrome;Earthlike;PhoenixX4;Strobos;713;Human;0;-268;0;123;0/0;0;-956;25536;;0;MSE30g8S;2020-09-09 00:00:00;3;18207165;United Earth;0
Cl6UHItG;desktop.linux;Red Planet;Downbird;Dreamland;117;Human;0;-259;0;123;0/0;0;-909;16946;;0;earth;2020-10-17 00:00:00;0;1982727;United Earth;1
uMTKCYSD;android.gplay;Sugarland;Yasarbum;BIGBUG;501982;Insectoids;3;781;72;123;104/-86;1;170;18992115;2020-07-06 00:00:00;0;5T3YY7H6;2020-07-06 00:00:00;3;9533699723347;Zolarg Empire;0
ZmMvqAhn;android.gplay;Red Planet;Jonnywales99;MD;181564;Human;0;561;27;123;0/0;0;352;19724;;0;QpR4UlhD;2020-08-29 00:00:00;4;3581224907;United Earth;1
OafTiBlC;android.gplay;Red Planet;milkman614;milkman614;8356;Human;0;-988;36;123;1/0;0;-226;6241;;0;khTF2ugo;2020-06-25 00:00:00;2;52149887;United Earth;0
6Y7wz5Is;steam.windows;Red Planet;BrokenProject;bit;2566;Human;0;-278;8;123;0/1;0;-905;24218;;0;XLDqM72e;2020-08-28 00:00:00;0;62144035;United Earth;1
PGHDeL3X;desktop.windows;Asteroid;Ansom;Mondas;301369;Human;0;289;11;100;-1/-2;1;-284;145035;2018-01-09 00:00:00;0;lis;2018-01-06 00:00:00;4;43709195366;League of Independent States;0
l9R9wYJI;android.gplay;Red Planet;Gertog;Gotham;5734;Human;0;319;14;123;0/-1;0;540;8214;;0;ay7Zyhkp;2020-06-06 00:00:00;1;47097401;United Earth;0
FGbyFK9M;steam.windows;Lunar;Zength;ACHKRES;254;Human;0;523;1;123;0/0;0;729;5349;;0;lGXyUpVO;2020-10-01 00:00:00;0;1358724;United Earth;1
pJeMDXS2;web.apewebapps;Earthlike;stefastefanstef;Corusant;3914;Human;0;-9;5;123;1/-1;0;664;48233;;0;6CDxsErs;2020-08-31 00:00:00;3;188783344;United Earth;0
kzK6xjJX;android.gplay;Lunar;dampfnudel321;1.1;62306;Human;1;-774;1;123;1/0;1;237;44670;2020-09-09 00:00:00;0;tLCuf8Sq;2020-09-01 00:00:00;3;2783202878;United Earth;0
QqV9WTEb;desktop.windows;Red Planet;BebBeb;BebBeb;9257;Human;1;467;11;123;0/0;1;-782;15159;2020-08-18 00:00:00;0;earth;2020-08-17 00:00:00;2;140322314;United Earth;0
MESdVyvv;android.gplay;Red Planet;Kyeonghan;Gugus;795;Human;0;224;0;123;0/-1;0;-90;4240;;0;0sD6E1z6;2020-10-29 00:00:00;0;3370942;United Earth;0
NjO7cv8a;android.gplay;Earthlike;UndyingSun57;U dun know about my last account named clouder *dab*;57;Human;0;-898;1;123;1/0;0;925;866;;0;Yz2tz4Ge;2020-09-27 00:00:00;3;49381;United Earth;0
kBenSzRA;android.gplay;Ice World;pranshut;OFFLIME;3546;Human;0;210;46;123;-1/-2;0;-335;3285;;0;lis;2020-05-07 00:00:00;2;11648088;League of Independent States;0
PQNecou0;ios.appstore;Red Planet;Momo0912;A stadt;43059;Human;1;151;23;123;0/0;1;-280;6698;2020-10-04 00:00:00;0;lk8afWVR;2020-09-29 00:00:00;4;288422027;United Earth;0
mGa64SXa;web.apewebapps;Abandoned World;Viktoryovich;Dourbekistan;3165;Human;0;-88;0;123;-1/-2;0;512;5893;;0;RfYudd7J;2020-03-28 00:00:00;3;18651852;League of Independent States;0
Icb6qMnQ;steam.windows;Earthlike;CompleX999;CompleX Nation;274273;Human;0;-295;47;123;0/0;1;-954;182469;2020-04-03 00:00:00;0;qdNNaAv2;2020-03-29 00:00:00;4;50046247794;United Earth;0
FpjZZfZ9;web.apewebapps;Red Planet;thefatcat1455;Edgerburg;471;Human;0;-397;0;40;0/0;0;920;10794;;0;earth;2020-12-03 00:00:00;0;5084088;United Earth;0
UwS53FO9;android.gplay;Red Planet;GerL86;Serra;8766;Human;0;346;0;123;0/-1;0;983;10924;;0;WAst4lOO;2020-10-02 00:00:00;3;95763479;United Earth;0
sQvVLkGg;android.gplay;Earthlike;MiniUganda;Mini Uganda 2.0;37070;Human;1;816;23;100;-1/0;1;-259;14429;2018-11-30 00:00:00;0;earth;2018-11-28 00:00:00;3;534895131;United Earth;0
ryA6kRso;android.gplay;Red Planet;omgcchheeessee;Flowville;6119;Human;0;863;14;123;0/-1;0;837;1780;;0;earth;2019-09-15 00:00:00;3;10890003;United Earth;0
Z1VjC3tn;desktop.windows;Lunar;kp3509;Earth-Lunar-Two;5824;Human;0;-642;6;96;0/0;0;-600;780;;0;Z5JKKtAl;2017-04-04 00:00:00;3;4543140;United Earth;0
t7uLjcMU;android.gplay;Red Planet;antuanlol91;My Colony;5078;Human;0;-458;0;123;0/0;0;291;5314;;0;earth;2020-01-19 00:00:00;1;26982552;United Earth;0
Sryxgqha;web.apewebapps;Sugarland;beioll;Xolarg;17695;Insectoids;0;-898;12;123;105/-86;0;305;10012;;0;zolarg;2020-08-18 00:00:00;3;177166713;Zolarg Empire;1
yWu0UYXL;desktop.windows;Lunar;Borisville;New Borisville;661585;Human;0;-553;12;100;0/0;1;-658;196007;2018-05-20 00:00:00;0;earth;2018-05-18 00:00:00;4;129675359119;United Earth;0
xGtDKANJ;android.gplay;Red Planet;Mikecle156;Mike;122;Human;0;-586;0;123;1/0;0;385;2878;;0;2DKPKpwP;2020-12-05 00:00:00;0;351157;United Earth;0
8KBJt5VO;android.gplay;Lunar;Kitapower;My Colony;98;Human;0;-696;15;123;1/0;0;-166;12825;;0;zGZeF7B4;2020-11-20 00:00:00;0;1256841;United Earth;0
sTlcFEfD;android.gplay;Abandoned World;PhilleD;AXL3;4969;Human;0;67;1;123;0/0;1;-15;37116;2020-09-08 00:00:00;0;tS4rmy1F;2020-09-02 00:00:00;3;184428401;League of Independent States;1
nuA86g3G;android.gplay;Sugarland;Alastor5179;Pain;617;Insectoids;0;-112;62;123;104/-86;0;482;0;;0;cdCimRkA;2020-09-29 00:00:00;3;0;Zolarg Empire;0
43eaZgnj;android.gplay;Red Planet;Kitapower;Full Radiant;125;Human;0;943;52;100;0/0;0;-724;13492;;0;pS9ik0JO;2020-12-04 00:00:00;0;1686542;United Earth;0
uoKnZonA;android.gplay;Earthlike;DianeJudith;My Colony;34879;Human;1;773;3;123;0/0;1;639;7698;2020-07-28 00:00:00;0;earth;2020-07-16 00:00:00;3;268501013;United Earth;0
BfAMHOhh;android.gplay;Forest World;Junipurr;E-Forest;326;Human;0;-663;8;92;0/1;0;-785;7670;;0;earth;2020-09-18 00:00:00;3;2500481;United Earth;1
lYvvoBlm;ios.appstore;Earthlike;Havok;The Brighter Area;434;Human;0;386;10;123;0/0;0;75;14922;;0;5aoUeEfV;2020-10-24 00:00:00;3;6476235;United Earth;0
VciEeOcL;android.gplay;Red Planet;Ezike;Offline Earth;8668;Human;0;-723;2;123;0/0;0;-404;12151;;0;earth;2020-09-10 00:00:00;4;105324546;United Earth;0
wNuDtMJj;android.gplay;Abandoned World;Nickname;Alemopia;18;Human;0;-8;38;123;0/0;0;13;65513;;0;iE00uLIQ;2020-12-02 00:00:00;3;1179226;League of Independent States;1
FYqdCB80;android.gplay;Earthlike;Luker124;Toasty_Green;29;Human;0;469;0;123;-1/-1;0;-578;21599;;0;OQUUg0mM;2020-03-01 00:00:00;3;626382;United Earth;1
lh4ajyyR;steam.windows;Lunar;Zvir;Chernobilets;132546;Human;0;634;38;123;0/0;0;220;6570;;0;OCMQfSwG;2020-09-20 00:00:00;3;870840583;United Earth;0
167fhDtn;steam.windows;Abandoned World;AgentC;Homeplanet of the Forgotten Emperor AgentC;517912;Human;0;37;0;123;0/0;0;-45;1306483;2020-08-26 00:00:00;0;mwXla4iX;2020-08-23 00:00:00;4;676643481819;League of Independent States;1
115hKssH;android.gplay;Earthlike;Therealtraincraze;My Colony;177;Human;0;-898;0;123;0/-1;0;-787;7602;;0;OQUUg0mM;2020-04-28 00:00:00;3;1345586;United Earth;0
nAT1ZmQj;windows.windowsstore;Abandoned World;Dvann1992;Sweet;204;Insectoids;0;-792;75;123;105/-86;0;309;1265;;0;XXDCxW72;2020-08-17 00:00:00;3;258130;Zolarg Empire;1
PviQe6j6;web.apewebapps;Sugarland;Lightning446;zorg;714947;Insectoids;0;-666;62;117;104/-87;1;804;9083969;2020-10-25 00:00:00;0;zolarg;2020-10-21 00:00:00;3;6494556733685;Zolarg Empire;0
PKKo3pj2;desktop.mac;Sugarland;Johnboy79;scots;47;Insectoids;0;815;0;100;104/-86;0;-136;20672;;0;rL0V4cPr;2020-12-04 00:00:00;3;971596;Zolarg Empire;1
VEaQJnIk;android.gplay;Red Planet;Smars35;Lards;62746;Human;0;-493;18;123;1/-1;0;689;4446;;0;6CDxsErs;2020-08-03 00:00:00;4;278979362;United Earth;0
fVGdI528;web.apewebapps;Red Planet;smoore1221;626;24;Human;0;-280;0;123;0/0;0;58;9773;;0;jHJzfO5M;2020-11-13 00:00:00;0;234542;United Earth;0
qD7D8AL9;android.gplay;Earthlike;Mattis05;Paderborn;57415;Human;1;-678;0;123;0/0;1;-994;42741;2020-07-12 00:00:00;0;OQUUg0mM;2020-01-20 00:00:00;3;2453999963;United Earth;0
BUfYKToe;desktop.windows;Desert World;Uba;Ubala;2637;Reptilian;0;-283;63;123;106/-87;0;358;10808;;0;Lb3vCt6E;2019-11-09 00:00:00;3;28499991;Alpha Draconians;0
EVOWQt9U;android.gplay;Red Planet;Pyrath;L.A.M.E;2058;Human;0;-911;9;123;1/0;0;932;4558;;0;1MgCUamJ;2020-10-03 00:00:00;2;9381106;United Earth;0
w39OmSuh;ios.appstore;Earthlike;Pumpkinknight;Pascoets region;65912;Human;4;-350;11;123;0/-1;1;660;34802;2020-08-29 00:00:00;0;cufPnbOW;2020-08-28 00:00:00;3;2293873826;United Earth;1
G7tCo9v5;desktop.windows;Abandoned World;MrFlame5000;SOL;342;Human;0;393;0;123;-1/-2;0;35;57018;;0;e9c1iv8P;2020-09-02 00:00:00;3;19500320;League of Independent States;1
iBdYjs3T;android.gplay;Red Planet;Alex45;E-34;75056;Human;0;74;33;123;0/0;0;-165;62627;;0;z4oCB2qP;2020-10-07 00:00:00;4;4700548809;United Earth;0
Dglnskp0;android.amazon;Lunar;Tanky503;My Colony;1478;Human;0;-656;0;123;1/0;0;-256;7897;;0;4g1sGUBO;2020-11-15 00:00:00;0;11672243;United Earth;0
WqirvItW;web.apewebapps;Lunar;imhotep19;Moon Base;2262;Human;0;-70;8;123;0/0;0;-574;2749;;0;earth;2020-08-17 00:00:00;2;6217848;United Earth;0
