Charter;Mother colony relations;Race;Unemployment;Ycoord;Xcoord;Mother Colony Charter;Sector;Population;CW size;GDP per capita;Independence;Owner;rrr;Type;Atmosphere stage;Civilization;Platform;Capitol;Name;Region;Founded;GDP
F0gcZYZv;100;Human;0;203;349;earth;0/0;3190;0;13252;2019-06-20 00:00:00;eXtreme2810;0;Lunar;3;United Earth;android.gplay;1;Outpost 28b;0;2018-01-22 00:00:00;42275237
A5tO5U3E;100;Insectoids;7;-22;-5;LXp9ovM0;104/-86;38120;0;14516;2019-10-29 00:00:00;jrai123;1;Sugarland;4;Zolarg Empire;windows.windowsstore;1;b1;0;2019-10-28 00:00:00;553340970
B4dz1MEB;100;Human;47;-23;883;cyQ0w8Um;-1/0;11921;0;7085;2019-11-12 00:00:00;Linus098765;0;Red Planet;2;United Earth;web.chrome;1;linus empire ( real);0;2019-10-20 00:00:00;84461122
8OQEDSVM;121;Human;0;965;-312;jrkcWJS8;0/-1;77;0;172765;;js5coate38;0;Lunar;0;United Earth;windows.windowsstore;0;Burgandy;0;2019-12-22 00:00:00;13302936
WPvCNoQI;123;Human;46;-15;19;cD6YE0Rc;0/0;39;0;2742;;LavaHydra;0;Earthlike;3;United Earth;android.gplay;0;Crystal;0;2019-12-31 00:00:00;106936
8UwNkWxr;100;Human;7;-510;255;hGscntVq;0/0;243;0;4093;;planetsaver;0;Earthlike;3;United Earth;windows.windowsstore;0;My Colony;0;2019-12-11 00:00:00;994634
dMsqXCCP;99;Reptilian;0;990;-993;draconian;106/-87;702;0;41090523;2019-12-12 00:00:00;Betelgeuse;0;Abandoned World;3;Alpha Draconians;web.chrome;1;Betelgeuse Farpoint;1;2019-12-11 00:00:00;28845547302
Xvc8br9p;100;Human;0;827;-974;7SokO6mP;1/-1;352;0;5002;;ChevyRoadster;0;Earthlike;3;United Earth;android.gplay;0;Chevy;0;2019-09-30 00:00:00;1760700
d3MFo5cQ;123;Human;0;944;556;mPu9lnWT;0/-1;572;0;3099;;Wingman45;0;Red Planet;0;United Earth;web.chrome;0;T200 Inc;0;2019-08-07 00:00:00;1772844
lWXePrpV;100;Human;0;-963;-385;u8lwbR6w;1/0;262;0;5400;;Oby;0;Earthlike;3;United Earth;android.gplay;0;My Colony;0;2019-12-25 00:00:00;1414917
95v5rV64;100;Insectoids;8;-19;52;TIQ8gTn7;104/-86;7726;0;21783;2019-02-11 00:00:00;Derman19;1;Sugarland;3;Zolarg Empire;steam.windows;1;zorge;1;2019-01-30 00:00:00;168296916
3LwRmNKH;100;Human;0;-312;-280;lis;-1/-2;153875;0;28567;2019-10-29 00:00:00;Ghost31;4;Abandoned World;4;League of Independent States;steam.mac;1;Ghost;0;2019-10-16 00:00:00;4395807547
Y5qXYph2;100;Human;1;792;317;earth;0/-1;628569;0;2047229;2017-08-24 00:00:00;Hees;4;Red Planet;4;United Earth;windows.windowsstore;1;Gin;0;2017-07-11 00:00:00;1286824415575
UmYgfqt7;100;Human;20;-863;455;cyQ0w8Um;0/1;168965;0;6136;2019-11-03 00:00:00;KingPenguin5005;8;Earthlike;4;United Earth;android.amazon;1;~New Waffilia~;1;2019-10-26 00:00:00;1036767906
kknoDyz2;100;Human;0;216;346;ZzZK8TDm;-1/-2;62;0;3472;;Sladeraptor17;0;Water World;3;League of Independent States;android.gplay;0;My Colony;0;2019-10-31 00:00:00;215292
0m3pDVL4;100;Human;0;-668;328;earth;0/0;32675;0;12207;2017-10-24 00:00:00;skipy197;1;Red Planet;4;United Earth;android.gplay;1;God;0;2017-05-28 00:00:00;398852347
ZzukV9hH;46;Human;5;-469;-765;earth;0/0;3167;0;4481;2019-09-07 00:00:00;KillJoy677;0;Red Planet;2;United Earth;android.gplay;1;Red Mountain;0;2019-03-30 00:00:00;14191615
mqazIBC7;100;Human;25;-128;-379;eMd7ZGps;0/0;5;0;575;;Cr10603;0;Earthlike;3;United Earth;android.gplay;0;The Best;0;2019-12-18 00:00:00;2875
V2Wt2FPV;100;Human;0;-50;-6;lOCrP5p8;0/0;1442;0;7872;;Amorelus;0;Water World;3;United Earth;ios.appstore;0;TerraNova;0;2019-11-24 00:00:00;11351272
XcaciZUc;96;Insectoids;75;991;515;zolarg;104/-86;460;0;1628;;Superma7264;0;Abandoned World;3;Zolarg Empire;android.gplay;0;oofin;1;2019-11-01 00:00:00;748735
VJWKkX1r;100;Human;0;415;185;OQUUg0mM;0/-1;56;0;10;;EclipseCatalyst;0;Red Planet;0;United Earth;windows.windowsstore;0;LETSGO;0;2019-12-08 00:00:00;570
fUEFRaLA;52;Human;8;-191;561;earth;0/0;190;0;4569;;Harv;0;Lunar;0;United Earth;desktop.windows;0;Moonlit;0;2017-03-17 00:00:00;868200
QXOMm2oc;123;Human;0;-140;511;wluaZZwH;0/0;9406;0;12219;2020-02-15 00:00:00;TankCmdr;0;Lunar;2;United Earth;windows.windowsstore;1;(NOZ) TANK;1;2020-02-11 00:00:00;114933144
X73TivMM;100;Human;0;-686;818;eBPlsk9F;-1/-2;432;0;8677;2019-11-06 00:00:00;EnglishLad;0;Asteroid;0;League of Independent States;windows.windowsstore;1;Alpha Centauri;0;2019-11-05 00:00:00;3748508
FdTWUEf9;100;Reptilian;8;592;216;GdI7zuIJ;106/-87;10484;0;413456;2019-04-30 00:00:00;Borisville;0;Abandoned World;3;Alpha Draconians;desktop.windows;1;Ether Factory;0;2019-04-30 00:00:00;4334676833
Bwfu9TEY;123;Human;0;-800;442;YBL6c4Ik;0/0;902;0;6294;;Stevendajew;0;Red Planet;0;United Earth;android.gplay;0;KOT;0;2019-12-29 00:00:00;5677089
pbARXdlo;123;Reptilian;12;-990;-432;EoFIinJx;106/-87;4830;0;1710912;2020-01-18 00:00:00;Antaflu;1;Desert World;3;Alpha Draconians;ios.appstore;1;Goliath;1;2020-01-15 00:00:00;8263702618
KGmZ5fXs;100;Human;0;980;-134;earth;0/-1;26;0;8098;;yoshi101;0;Red Planet;0;United Earth;android.amazon;0;Happy little trees;0;2019-09-27 00:00:00;210557
CQXRCwyM;123;Human;0;688;-954;earth;1/0;195;0;13910;;wcranford565;0;Earthlike;3;United Earth;windows.windowsstore;0;Jamestown;0;2020-01-23 00:00:00;2712404
mO8YiSIX;96;Human;0;-552;-61;earth;0/0;28;0;7309;;Reaper120;0;Red Planet;0;United Earth;android.gplay;0;Wow;0;2019-08-25 00:00:00;204654
ZAP8w0P4;123;Human;0;-913;431;9CTkfOGQ;0/1;3077;0;5981;;KingofPain;0;Earthlike;3;United Earth;steam.windows;0;Willow II;1;2019-11-25 00:00:00;18403096
oyzpMkNR;123;Human;0;883;213;Qjw33QjZ;0/-1;64;0;4746;;HoracioEG;0;Red Planet;0;United Earth;windows.windowsstore;0;Patogornia;0;2020-01-06 00:00:00;303767
n3PoQg3o;100;Insectoids;8;-973;-962;zolarg;104/-85;460;0;2243;;Mjaf01;0;Sugarland;3;Zolarg Empire;web.kongregate;0;Zalgh - Gukt;0;2019-11-05 00:00:00;1031855
81MDAwCG;123;Human;7;-571;-798;earth;0/0;62421;0;76706;2020-02-14 00:00:00;youcallthishell;2;Red Planet;4;United Earth;android.apemarket;1;Otoon;0;2020-02-12 00:00:00;4788052611
QNGkxCc6;123;Human;3;-11;21;0hZgBkjn;0/0;53;0;6654;;Blader1987;0;Forest World;3;United Earth;ios.appstore;0;Bethesda;0;2019-12-11 00:00:00;352639
Y9T7Mfov;100;Human;0;799;-696;iNYhzWah;0/0;214;0;11251;;nateola21;0;Lunar;0;United Earth;web.chrome;0;Moon Landing 2: Electric Boogaloo;0;2019-11-14 00:00:00;2407720
BzYbKjyH;123;Human;1;-34;-551;OCMQfSwG;1/0;63911;0;28649;;miminuar;0;Earthlike;3;United Earth;windows.windowsstore;0;miminuar hebat 2;0;2020-02-15 00:00:00;1830963289
B2KLqS9t;100;Human;4;-722;-55;earth;0/0;17826;0;2342372;2017-09-24 00:00:00;AGEOFSPACE;0;Red Planet;4;United Earth;windows.windowsstore;1;EXP;0;2017-08-24 00:00:00;41755130658
pfVcwryg;100;Human;13;486;-563;earth;0/0;2886;0;358;;SubHoch7;0;Red Planet;2;United Earth;android.gplay;0;Dragon colony;0;2017-12-11 00:00:00;1034100
yixjzJ14;123;Human;0;-270;-914;OQUUg0mM;0/-1;581;0;4651;;Eatbluepie;0;Red Planet;0;United Earth;android.gplay;0;Herbert;0;2020-01-06 00:00:00;2702116
ZVFxhOE4;100;Insectoids;33;185;141;zolarg;104/-86;6;0;39500;;yskesr;0;Abandoned World;3;Zolarg Empire;web.chrome;0;A;1;2020-01-04 00:00:00;237000
zKqgbloT;100;Human;0;446;667;earth;0/0;9443;0;16827;2017-08-23 00:00:00;MinnieMe;0;Red Planet;4;United Earth;windows.windowsstore;1;hrajhar;0;2017-08-17 00:00:00;158896025
s5xmlsLX;100;Human;0;-346;489;earth;0/0;253756;0;12733;2019-08-30 00:00:00;tomastarkie;2;Earthlike;4;United Earth;web.apewebapps;1;StarklesCity;0;2019-08-24 00:00:00;3231130045
V8iOjeWt;100;Insectoids;0;634;578;SN1Egama;104/-86;3;0;0;;Saints123;0;Sugarland;3;Zolarg Empire;web.apewebapps;0;buggyboi;0;2019-11-02 00:00:00;0
hbHYKyiP;123;Reptilian;84;-843;-753;draconian;106/-87;13;0;103295;;zbq123321;0;Water World;3;Alpha Draconians;ios.appstore;0;My Colony;0;2020-01-05 00:00:00;1342832
vN7iaAW1;100;Human;0;364;499;hGscntVq;0/0;51;0;8577;;saftigkross;0;Earthlike;3;United Earth;android.gplay;0;big Small colony;0;2019-11-27 00:00:00;437423
0TKfKNbs;123;Human;30;-14;-12;Fc2y8b9L;0/0;2306;0;6208;;TRIVOKIA;0;Forest World;3;United Earth;windows.windowsstore;0;Trivokia 1.0;1;2019-12-26 00:00:00;14316784
M6Eylhfb;123;Human;8;858;786;oZw0ZYhM;-1/-1;5733;0;6423;;areis22;0;Lunar;2;United Earth;android.gplay;0;My Colony;0;2019-12-24 00:00:00;36821348
EorzyLEn;123;Human;0;-777;819;YBL6c4Ik;0/0;43;0;14443;;Eldask;0;Red Planet;0;United Earth;android.gplay;0;Isidor;1;2019-12-30 00:00:00;621047
Z5osu2fQ;100;Human;0;957;773;hjCtwkYy;0/-1;5503;0;4584;;renove;0;Lunar;2;United Earth;web.apewebapps;0;moon;0;2019-05-02 00:00:00;25228128
3eYiTeFz;123;Human;5;-495;992;OQUUg0mM;0/0;7675;0;13511;2020-01-16 00:00:00;LordDigby526;0;Red Planet;3;United Earth;android.gplay;1;Intergalactic British Empire;0;2020-01-09 00:00:00;103700727
IYttOHEn;100;Human;0;93;-906;eey7vbZ0;0/0;5;0;389;;RebeccaMarie;0;Earthlike;3;United Earth;ios.appstore;0;Zebasi;0;2020-02-10 00:00:00;1947
EENrkfb0;100;Human;0;392;904;earth;-1/0;12133;0;11189;;Jago04;0;Earthlike;3;United Earth;windows.windowsstore;0;Jagos City;0;2019-09-12 00:00:00;135759235
O5CUASu8;123;Human;0;814;432;VUjalkgz;0/0;202;0;2097;;bbatman;0;Lunar;0;United Earth;android.gplay;0;moonbase;0;2020-02-11 00:00:00;423509
5TygWbTk;100;Human;0;-550;-942;earth;0/0;51307;0;57778;2018-12-12 00:00:00;sky123;0;Lunar;4;United Earth;windows.windowsstore;1;ShinYaSora;0;2018-12-06 00:00:00;2964400732
M7VFkpg7;100;Human;0;94;-81;1tfbz1z3;0/0;8;0;0;;ChrisWar666;0;Earthlike;3;United Earth;web.kongregate;0;Blah;0;2019-11-03 00:00:00;0
wUjwG3x5;123;Human;5;169;335;5aoUeEfV;0/0;1193;0;21231;;nafin7792;0;Red Planet;0;United Earth;windows.windowsstore;0;Nafins Empire;1;2020-01-27 00:00:00;25328013
Ee7Nxz3Y;100;Human;22;806;-797;cJG8220k;0/-1;22;0;52957;;Christopherl49;0;Red Planet;0;United Earth;android.gplay;0;Gen Z;0;2020-02-05 00:00:00;1165053
pLFSPN9e;123;Human;0;342;250;earth;0/0;4132;0;4258;;Reese0Running4;0;Earthlike;3;United Earth;web.apewebapps;0;Lord Byron Agency;0;2020-01-28 00:00:00;17592647
kEmrdJnT;123;Insectoids;70;-77;-159;zolarg;104/-86;4280;0;2149;;EmanuelG145;0;Sugarland;3;Zolarg Empire;android.gplay;0;Emanuel Insectoid;0;2020-01-23 00:00:00;9196082
YuW4uMNK;100;Human;15;182;-858;earth;0/0;5724;0;6372;;Mekhi772;0;Earthlike;3;United Earth;android.gplay;0;LionKing;0;2019-11-16 00:00:00;36474358
qOL5OCgv;100;Human;8;399;811;mPu9lnWT;0/-1;59;0;12710;;ThatOneEdgyGuy;0;Red Planet;0;United Earth;ios.appstore;0;Vulcan;0;2019-11-23 00:00:00;749861
v6VMmD5u;123;Human;40;9;16;cD6YE0Rc;0/0;47;0;177;;Deathtime08;0;Lunar;0;United Earth;ios.appstore;0;My Colony;0;2020-02-01 00:00:00;8331
MWBiuMwA;123;Human;29;-339;807;FI10Miku;-1/-1;192;0;15510;;usbrit72;0;Abandoned World;3;League of Independent States;web.chrome;0;Sonja One;0;2020-01-03 00:00:00;2977907
PGHDeL3X;100;Human;9;-284;289;lis;-1/-2;301334;0;135632;2018-01-09 00:00:00;Ansom;0;Asteroid;4;League of Independent States;desktop.windows;1;Mondas;0;2018-01-06 00:00:00;40870573353
q3LxW9nR;100;Human;50;-218;955;FjAyhVpM;0/0;3;0;56006;;AwiiBoy;0;Earthlike;3;United Earth;web.apewebapps;0;peepoo;0;2019-11-05 00:00:00;168017
cd0lrYOz;100;Human;0;255;-882;earth;1/0;5;0;0;;Fr0stbite;0;Water World;3;United Earth;android.gplay;0;Seamaz Cousa;0;2019-09-17 00:00:00;0
qWItd45f;92;Human;0;-212;913;bX4OqW6a;-1/0;436;0;3637;;Stalin2;0;Earthlike;3;United Earth;ios.appstore;0;New mockba;0;2019-11-14 00:00:00;1585638
w3g6Fa3Y;123;Human;12;-886;-579;OFtF9Gqu;0/0;2740;0;9433;;BlueColonies;0;Earthlike;3;United Earth;android.gplay;0;New Bluetopia;1;2020-02-20 00:00:00;25847156
7hmt81yp;123;Human;2;104;234;mPu9lnWT;0/-1;14009;0;13439;;bunkdaddy;0;Red Planet;3;United Earth;desktop.windows;0;Terra Nova X;1;2020-02-11 00:00:00;188260662
diubrglv;100;Insectoids;83;845;-963;zolarg;105/-87;864;0;2989;;WereWolfOmega;0;Abandoned World;3;Zolarg Empire;windows.windowsstore;0;My Colony;0;2019-11-09 00:00:00;2582795
e9HZg1Oy;100;Human;0;-374;-120;earth;0/0;3810;0;7320;;InsomniacOFC;0;Red Planet;0;United Earth;android.amazon;0;Exodus Blue;0;2017-12-10 00:00:00;27889954
mvTud0tB;100;Human;18;98;325;lis;-1/-2;40216;0;34804;2019-12-17 00:00:00;Themanwonder;8;Asteroid;4;League of Independent States;android.gplay;1;Its Rock;0;2019-11-14 00:00:00;1399695467
2w1MfbeH;123;Human;0;850;370;1TZEftG2;0/-1;65;0;4897;;KoopaLoopa;0;Red Planet;0;United Earth;android.gplay;0;Koops Loops;0;2020-01-03 00:00:00;318333
4fnQ6FmF;100;Reptilian;75;-145;863;draconian;106/-87;12;0;15480;;MrArcher;0;Abandoned World;3;Alpha Draconians;android.gplay;0;Archers Dracos;0;2019-11-15 00:00:00;185760
rA4cIuM0;100;Human;0;-192;-448;pX1b53MW;1/0;660;0;6490;;MrBlonde;0;Earthlike;3;United Earth;windows.windowsstore;0;Mars two;0;2019-12-19 00:00:00;4283181
KZWCvzRm;123;Human;36;-176;-280;lis;-1/-2;203;0;13924;;thefir4ik;0;Ice World;0;League of Independent States;android.gplay;0;Winter;0;2019-12-12 00:00:00;2826555
8BuSf3G7;100;Human;0;-45;-876;cVepEEkl;0/0;54;0;4320;;krokiet134;0;Water World;3;United Earth;android.gplay;0;wetdogs;1;2019-11-25 00:00:00;233255
1xpdI0Ad;123;Human;16;970;-370;u8lwbR6w;1/-1;66;0;10831;;Xiacrised45;0;Earthlike;3;United Earth;android.amazon;0;Ok;0;2019-12-28 00:00:00;714831
M0446R03;123;Human;28;-245;447;pclfPDdU;0/0;67425;2;19930;2020-02-16 00:00:00;Phamvy;5;Earthlike;4;United Earth;windows.windowsstore;1;MrVy;0;2020-02-04 00:00:00;1343765689
k0wWULxw;123;Human;13;-413;-518;o3sXI5f2;0/0;18209;0;8827;2020-02-19 00:00:00;Teddlett;0;Earthlike;3;United Earth;web.apewebapps;1;Butte County;1;2020-02-12 00:00:00;160734529
H8PZBYhi;100;Insectoids;63;462;810;zolarg;104/-86;52;0;17019;;targoth433;0;Abandoned World;3;Zolarg Empire;web.kongregate;0;INsectipia;0;2019-11-09 00:00:00;885000
k9uTIOnw;123;Human;0;-568;-355;ACxqIIBf;0/0;1017;0;10923;;BluesMonkey;0;Lunar;1;United Earth;desktop.windows;0;Anaxis;1;2020-01-04 00:00:00;11108615
ZSGhmTEF;100;Reptilian;2;-40;913;4sWa9zvE;105/-87;114;0;1356837;2019-11-15 00:00:00;AgentC;0;Water World;3;Alpha Draconians;steam.windows;1;Region of the Sick-Emperor AgentC;1;2019-11-14 00:00:00;154679373
W7GB38kQ;100;Human;41;-5;12;cD6YE0Rc;0/0;12;0;19866;;Shotti;0;Earthlike;3;United Earth;android.gplay;0;Shotti;0;2020-01-05 00:00:00;238393
Hn3DQLeC;100;Insectoids;81;136;-823;zolarg;104/-86;87;0;0;;Swisssyky;0;Sugarland;3;Zolarg Empire;ios.appstore;0;Zara;0;2020-02-07 00:00:00;0
GYi43lPu;123;Human;29;804;-596;iNYhzWah;0/0;9298;0;18829;;Aldi;0;Lunar;2;United Earth;android.gplay;0;My Colony;0;2020-02-03 00:00:00;175071890
VK5EPI99;100;Human;73;971;299;xHBui4xM;0/0;37;0;50904;;Eminem;0;Red Planet;0;United Earth;ios.appstore;0;1;1;2019-11-06 00:00:00;1883442
VfgEhRQC;123;Human;0;-289;-358;earth;0/0;3725;0;6186;;Actionpigeon;0;Lunar;1;United Earth;steam.windows;0;Actionpigeon;1;2019-12-21 00:00:00;23044294
76KWmKlu;123;Human;15;-688;816;xHBui4xM;-1/1;5481;0;9948;;Zionism;0;Lunar;2;United Earth;android.gplay;0;zion1;1;2020-01-12 00:00:00;54525596
T6YAsA4u;100;Human;15;281;-863;earth;1/0;11363;0;4678;2018-03-21 00:00:00;ThePhoneGuy1;0;Red Planet;4;United Earth;steam.windows;1;Alpha Mars;0;2018-02-10 00:00:00;53159634
1LQEy8e8;123;Human;7;10;16;cD6YE0Rc;0/0;26;0;288;;Scrappymatt;0;Lunar;0;United Earth;android.gplay;0;apollo 111;0;2020-01-12 00:00:00;7493
7pl1Md5z;100;Human;0;809;-721;iNYhzWah;0/0;41;0;16230;;premacolonycz;0;Earthlike;3;United Earth;desktop.windows;0;gula2323;0;2019-11-11 00:00:00;665432
r0dO4wnS;115;Human;6;890;614;mQtDxptc;0/-1;9954075;0;247049;2020-02-05 00:00:00;Showhow;6;Earthlike;4;United Earth;steam.windows;1;Bentushiya;1;2020-02-04 00:00:00;2459145634227
PwUrn5Rk;86;Human;0;244;-166;lis;-1/-2;90;0;8616;;Mylancollier00;0;Abandoned World;3;League of Independent States;ios.appstore;0;Crying Diamonds;0;2019-10-31 00:00:00;775426
Ult2uux9;100;Human;0;-77;-237;wSz09mAa;0/0;20;0;7471;;Fergitheflamingo;0;Red Planet;0;United Earth;android.gplay;0;Lemon;0;2020-02-11 00:00:00;149413
cwzEIT3J;100;Insectoids;31;196;-178;V5eLqZwQ;104/-86;400;0;5728;;ExitSign;0;Sugarland;3;Zolarg Empire;ios.appstore;1;Tigris;0;2019-11-18 00:00:00;2291104
6qyxwXPR;100;Reptilian;18;-601;-628;draconian;106/-87;2905;0;125624;2018-03-19 00:00:00;ferchador;0;Desert World;3;Alpha Draconians;android.gplay;1;Herps;0;2018-01-19 00:00:00;364937793
Nv91YyyV;123;Human;0;-111;283;LpjSK950;0/0;939;0;13078;1970-01-01 00:00:00;azharpunandir;0;Lunar;1;United Earth;web.apewebapps;1;Malacca;0;2019-12-27 00:00:00;12280304
GoEB3Cez;123;Human;0;-91;-750;earth;1/0;2894;0;4820;;Romes;0;Earthlike;3;United Earth;android.gplay;0;KSKZ;0;2019-10-08 00:00:00;13947889
Ui3Z4LhD;123;Human;60;-116;715;Qjw33QjZ;0/0;130861;0;23833;2020-01-08 00:00:00;Fergitheflamingo;2;Red Planet;4;United Earth;android.gplay;1;avocado;1;2020-01-05 00:00:00;3118810561
bNpJQAz0;123;Human;17;-362;-56;2OJSiDxw;0/-1;540;0;11444;;Johnboy79;0;Earthlike;3;United Earth;android.gplay;0;Scots;0;2020-02-03 00:00:00;6180024
zs24368r;123;Human;0;-973;-285;earth;0/0;247;0;5291;;Vearde;0;Red Planet;0;United Earth;android.gplay;0;v empire;1;2019-08-04 00:00:00;1306935
8kLye9xO;123;Human;0;-750;-207;uvBMmpAy;0/0;698;0;4697;;Morganeden;0;Forest World;3;United Earth;ios.appstore;0;LemonTree;1;2020-02-19 00:00:00;3278236
nCYAcgYI;123;Human;3;-614;-969;OQUUg0mM;0/0;6613;0;24943;;Jeremyseales91;0;Earthlike;3;United Earth;android.gplay;0;New World Order;1;2020-01-11 00:00:00;164947339
B8CYe5C0;123;Human;0;-107;6;DHZGW2oe;-1/-2;1143;0;16717;;myempire;0;Ice World;2;League of Independent States;windows.windowsstore;0;hoth;0;2020-01-21 00:00:00;19107129
TcCPvu4F;123;Human;4;826;589;1tNBCdw0;-1/-1;24;0;34735;;Harris1214;0;Earthlike;3;United Earth;android.gplay;1;CommonLand;1;2020-01-25 00:00:00;833646
pX4F7cQf;100;Human;11;842;433;k6Btf1nJ;0/0;10;0;0;;Santucho28;0;Red Planet;0;United Earth;android.gplay;0;My Colony;0;2020-01-01 00:00:00;0
bwfCsS6o;100;Human;50;774;780;inK1N4lO;0/-1;8;0;3661;;elmwolf;0;Earthlike;3;United Earth;windows.windowsstore;0;Far-Far york;0;2019-12-31 00:00:00;29288
Ct28agY2;100;Human;0;-298;-786;ImUVv7fb;1/0;30;0;1725;;Johnsnow2334;0;Earthlike;3;United Earth;android.gplay;0;Hell;0;2019-12-31 00:00:00;51753
muz5bUsm;123;Human;0;-28;195;e9c1iv8P;-1/-2;20;0;61537;;Bambamthedestroyer;0;Asteroid;0;League of Independent States;android.amazon;0;Cardinal Nova;0;2020-02-22 00:00:00;1230744
B00Jy3VE;123;Insectoids;13;-783;-173;928YG3Yx;104/-85;722;0;10455;;codmizerD5707DED;0;Abandoned World;3;Zolarg Empire;web.kongregate;0;Old Lando;0;2020-02-03 00:00:00;7548486
JRmLxaoM;96;Human;2;109;659;aN76FOj1;0/0;38;0;3955;;Szynsz;0;Earthlike;3;United Earth;android.gplay;0;Genesis Prime;0;2019-10-28 00:00:00;150279
9ZpoXaOn;88;Insectoids;0;34;923;R1D9n6jL;103/-86;683;0;13727;;2kilokaraj;0;Lava World;4;Zolarg Empire;steam.windows;0;Tins;1;2020-02-04 00:00:00;9375805
q72K7Xgj;123;Human;0;122;327;5aoUeEfV;0/0;6;0;148519;;Trogdore3;0;Red Planet;0;United Earth;android.gplay;0;trogtopia alpha;1;2020-01-05 00:00:00;891115
wyBCZhvz;123;Human;8;68;838;IhigRvIq;0/0;20370;0;27490;2020-01-20 00:00:00;Urpils;3;Earthlike;3;United Earth;android.gplay;1;Urpilsien;0;2019-12-29 00:00:00;559972909
C1Uye15q;100;Human;9;577;90;mPu9lnWT;0/-1;74;0;12689;;Ossem1;0;Earthlike;3;United Earth;windows.windowsstore;0;Koel;0;2019-11-29 00:00:00;938954
aQuY5IKk;100;Human;0;5;4;sy7YmsMe;0/0;3;0;0;;gemskingZZZ;0;Earthlike;3;United Earth;steam.mac;1;My Colony;0;2019-10-18 00:00:00;0
z9rg6Rzo;100;Human;0;-128;-971;CQHspi3V;1/0;3;0;187972;;Footfart;0;Red Planet;0;United Earth;android.gplay;0;My Colony;0;2020-01-11 00:00:00;563915
kGYE62I1;123;Human;0;55;913;FI10Miku;-1/-1;4643;0;30561;;TankCmdr;0;Abandoned World;3;League of Independent States;windows.windowsstore;0;[NOZ] TankCmdr;1;2020-01-19 00:00:00;141892538
lh4xwSaj;100;Human;57;220;310;iwv4LDFy;0/0;22;0;33002;;ldelatorriente21;0;Earthlike;3;United Earth;web.chrome;0;My Colony;0;2020-02-18 00:00:00;726034
oD8QrEaD;123;Human;0;-872;498;7oAO3f2m;1/0;20;0;40253;;azharpunandir;0;Forest World;3;United Earth;android.gplay;0;NBA4011;0;2019-12-16 00:00:00;805063
U78ipDHj;100;Human;22;-345;459;m9FI1liK;0/0;1064811;0;4146;2019-11-08 00:00:00;BioShock;3;Earthlike;3;United Earth;web.apewebapps;1;GREED;0;2019-11-08 00:00:00;4414533804
2yQvkE4c;100;Human;0;426;-425;uvBMmpAy;0/-1;977;0;3234;;HollyMolly141;0;Earthlike;3;United Earth;windows.windowsstore;0;TheRealOne;0;2019-08-01 00:00:00;3159594
dBRn6Nf3;123;Human;0;678;-180;earth;0/0;4330;0;7695;;antuanlol91;0;Red Planet;1;United Earth;android.gplay;0;My Colony;0;2020-01-19 00:00:00;33318976
AoUC09iQ;123;Reptilian;16;567;-101;draconian;106/-87;31;0;1433910;;MystikTiger;0;Abandoned World;3;Alpha Draconians;android.gplay;0;ether farm;1;2020-01-24 00:00:00;44451208
fAWWPmF2;100;Human;0;916;-927;VSXwZcic;1/0;2097;0;7106;;JuicyTrey;0;Lunar;2;United Earth;android.gplay;0;Space Isreal;0;2019-10-23 00:00:00;14901406
0ev0LQnF;123;Human;21;3;-34;7j49105A;0/0;14;0;31687;;hunzs;0;Lunar;0;United Earth;windows.windowsstore;0;hunzombi;0;2020-01-08 00:00:00;443615
Bhi75tsB;123;Human;0;-655;204;Qjw33QjZ;0/0;1059;0;1738;;Supergamer93;0;Earthlike;3;United Earth;android.gplay;0;Galifary;0;2020-01-02 00:00:00;1840070
ESawdcJP;100;Human;0;-101;453;yQwADAdM;-1/1;126;0;9040;;Ankarus;0;Lunar;0;United Earth;android.gplay;0;Stoth;1;2019-11-06 00:00:00;1139037
R4Qll0ts;100;Human;7;-794;-811;earth;0/1;31218;0;29850;2019-06-14 00:00:00;devilofbelfast;0;Lunar;3;United Earth;web.facebook;1;infinitas home region;1;2019-06-04 00:00:00;931848111
6cNdm75x;100;Human;0;-766;115;earth;0/0;47;0;7195;;soverwashere;0;Lunar;0;United Earth;ios.appstore;0;Lunar-165;0;2019-08-03 00:00:00;338177
fjIMKnFU;123;Human;0;98;-682;CoMBh4MH;0/0;1829;0;3476;;Nickodynamite14;0;Red Planet;0;United Earth;ios.appstore;0;Morioh;0;2020-01-17 00:00:00;6357011
Y2dzEjqX;123;Reptilian;78;-986;-441;SmbFR6dT;106/-87;19;0;58653;;Earthen;0;Desert World;3;Alpha Draconians;web.apewebapps;0;FrankfortD;0;2020-01-05 00:00:00;1114413
J2NBnU5R;100;Reptilian;0;409;331;eheJfxZ8;106/-87;1229;0;818200;1970-01-01 00:00:00;neumi1989;0;Abandoned World;3;Alpha Draconians;steam.windows;1;Noob Town Abandoned World;1;2019-10-19 00:00:00;1005567745
C8PoYadQ;100;Human;0;-902;716;DhQpKjak;0/1;66;0;4448;;Leoverdura;0;Red Planet;0;United Earth;android.gplay;0;My Colony;0;2019-11-08 00:00:00;293599
Ti3oQNbp;100;Human;2;322;291;VCS3emaj;1/0;552967;0;58175;2019-05-08 00:00:00;bunkdaddy;1;Earthlike;4;United Earth;windows.windowsstore;1;Ares X;1;2019-04-30 00:00:00;32168666422
Q2ROlidB;100;Human;15;141;560;3IcXfbjD;0/0;2977;0;3652;;reod83;0;Lunar;2;United Earth;android.gplay;0;Shakespeare;0;2019-06-06 00:00:00;10872610
