Charter;Atmosphere stage;Founded;Platform;Mother Colony Charter;Capitol;Xcoord;Owner;Sector;GDP per capita;CW size;GDP;Civilization;Type;Unemployment;Region;Race;Independence;Population;Mother colony relations;rrr;Name;Ycoord
5ZtsCLAH;3;2019-05-29 00:00:00;steam.windows;5aoUeEfV;0;245;DeathWatch2003;0/0;8439;0;11400975;United Earth;Earthlike;0;1;Human;;1351;100;0;Deliri0us-1;267
yaQNxpGA;2;2019-05-10 00:00:00;android.gplay;earth;0;138;aaronfigura;0/0;7174;0;23264181;United Earth;Lunar;5;0;Human;;3243;100;0;Earth;589
oJqeGPAv;0;2019-04-06 00:00:00;android.gplay;PgJdu9ly;0;747;GenericUser;-1/0;6330;0;3455907;United Earth;Red Planet;0;0;Human;;546;100;0;Steel Refinery;-424
XprtGasu;0;2019-06-17 00:00:00;android.gplay;RJM2SMHn;0;651;Ocean;0/0;15945;0;892941;United Earth;Lunar;12;0;Human;;56;100;0;Trump Moon;151
d0jIyXAv;2;2019-05-26 00:00:00;windows.windowsstore;BunFSklb;0;822;Pvtdante94;0/0;7629;0;14556831;United Earth;Lunar;0;0;Human;;1908;100;0;Yotenheim;-676
7LIoTYAI;3;2019-06-10 00:00:00;android.gplay;joK3TFF5;0;-383;Nickmoore32;1/0;7795;0;358570;United Earth;Earthlike;0;0;Human;;46;100;0;Pensi;-178
F22r8lCR;0;2019-03-11 00:00:00;ios.appstore;Cjy3uM5h;0;181;SpacePugs;-1/0;2949;0;32439;United Earth;Red Planet;36;0;Human;;11;100;0;P.U.G;119
q2MDsSUD;0;2019-05-05 00:00:00;android.gplay;JaTDpc7S;0;984;Qwin42;0/0;8908;0;2387442;United Earth;Lunar;0;0;Human;;268;100;0;qwin;-304
SGTfs0gd;3;2019-05-08 00:00:00;ios.appstore;zGZeF7B4;0;-801;IceX;1/0;5498;0;21993;United Earth;Earthlike;0;0;Human;;4;100;0;T-1;-78
udPDySLD;2;2019-05-12 00:00:00;android.gplay;sN3tyuu7;0;177;TELEINE;0/0;3888;0;6760479;United Earth;Red Planet;0;0;Human;;1739;94;0;Portugal;-113
m2olflyx;3;2019-07-03 00:00:00;android.gplay;w58DGYec;1;-817;DADDYTYRONE;105/-86;132829;0;843731245;Zolarg Empire;Water World;16;1;Insectoids;2019-07-04 00:00:00;6352;100;4;Zolarg Islands VII;337
OV0W9xZ0;0;2019-07-07 00:00:00;android.gplay;earth;0;-338;NoahsRebels;0/0;0;0;0;United Earth;Red Planet;0;0;Human;;5;100;0;PH-R Base;543
rwz0p1Ij;0;2019-08-10 00:00:00;windows.windowsstore;earth;0;562;Fireaddict;0/0;0;0;0;United Earth;Red Planet;0;1;Human;;8;100;0;Ring Of Fire;661
6gx1YwTZ;0;2019-05-27 00:00:00;ios.appstore;5aoUeEfV;0;383;NapoleonBlownApart;0/0;3631;0;2156915;United Earth;Red Planet;14;0;Human;;594;100;0;Ragdeep;74
uh1gnpSW;3;2019-05-20 00:00:00;android.gplay;N2Tk2HYv;0;-959;Americanpyro89;0/0;2909;0;814552;United Earth;Earthlike;0;1;Human;;280;100;0;Just The Tip;401
OuITM3Z8;3;2019-05-26 00:00:00;windows.windowsstore;5aoUeEfV;0;265;Eakam1007;0/0;6408;0;119909322;United Earth;Earthlike;1;1;Human;;18712;100;0;Edenton;215
4ZbQCEKl;4;2018-03-11 00:00:00;web.apewebapps;zolarg;1;862;laurencevde;104/-86;309634;0;7994740759;Zolarg Empire;Lava World;1;0;Insectoids;2018-03-14 00:00:00;25820;68;0;Burning LauSects;-894
Jy5BVawd;4;2019-04-06 00:00:00;desktop.windows;earth;1;-196;JohW;0/0;66713;0;18416675992;United Earth;Forest World;0;1;Human;2019-04-17 00:00:00;276058;100;6;MyMasterRegion;-414
6TeF4xC6;2;2019-06-02 00:00:00;ios.appstore;earth;0;178;bugejayjay;0/0;7663;0;11670518;United Earth;Red Planet;1;0;Human;;1523;0;0;sex town;-190
fguyRFaI;3;2019-01-30 00:00:00;desktop.windows;Zr5A0hVd;0;24;toddrose;-1/-2;5767;0;7584159;League of Independent States;Ice World;0;0;Human;;1315;100;0;SnowGlobe;-183
RquFcUP2;3;2019-06-18 00:00:00;android.amazon;AFMxexti;0;183;Babyfinger44;0/0;9016;0;432780;United Earth;Earthlike;31;0;Human;;48;100;0;My colony;-76
WnRVkRCa;0;2019-05-16 00:00:00;android.gplay;lis;0;-144;blitzedaussie;-1/-2;6648;0;4307684;League of Independent States;Ice World;0;0;Human;;648;64;0;BlitzedAissie 1;-312
Wzw1dTqO;3;2019-05-14 00:00:00;android.gplay;8LeGCLjM;0;363;Swifty666;0/0;0;0;0;United Earth;Earthlike;33;0;Human;;3;100;0;Howley;-204
vRC0Fjqz;3;2019-05-11 00:00:00;android.amazon;KHAs9ztY;1;-881;Fortnite;1/0;0;0;0;United Earth;Earthlike;0;0;Human;;9;100;0;Bolara;792
NMOITe2n;3;2019-06-07 00:00:00;windows.windowsstore;jGTKNfWT;0;-79;WereWolfOmega;0/1;0;0;0;United Earth;Forest World;0;1;Human;;3;100;0;UN;-423
3FQ0N8ZX;3;2019-07-05 00:00:00;android.gplay;GKpoYwhF;0;628;Dannatharc;0/0;7062;0;1115790;United Earth;Earthlike;30;0;Human;;158;100;0;Zeonsilt;-177
49nYA2Pv;1;2019-07-05 00:00:00;android.gplay;earth;0;-646;Baker;0/1;3191;0;2734633;United Earth;Red Planet;10;0;Human;;857;98;0;Take 1;-933
QdVua2XJ;0;2019-08-08 00:00:00;steam.windows;mPu9lnWT;0;-154;robert101;0/0;6618;0;6723470;United Earth;Red Planet;11;0;Human;;1016;100;0;ro;-394
sSWDCYC6;3;2019-04-05 00:00:00;android.gplay;qdNNaAv2;0;-993;Sorrowlasts;0/-1;2114;0;2942932;United Earth;Forest World;0;0;Human;;1392;100;0;Ankorah;735
zpzKxns8;0;2019-05-10 00:00:00;web.apewebapps;L305cS05;0;105;big0120ben;0/-1;6091;0;469045;United Earth;Red Planet;0;0;Human;;77;100;0;Martin Martian;984
kNUbRbeR;4;2018-08-01 00:00:00;windows.windowsstore;earth;0;305;NotoriousBLT123;0/-1;3561;0;41272990;United Earth;Red Planet;3;0;Human;;11590;100;0;Mars;688
INc8UQ3C;2;2019-06-22 00:00:00;android.gplay;8G0omhYT;0;-715;colbya;1/0;5344;0;73543712;United Earth;Red Planet;0;1;Human;;13762;100;0;platanarim;-83
Ga47XPIs;0;2019-08-04 00:00:00;windows.windowsstore;lis;0;155;bigtimer;-1/-2;6739;0;5202852;League of Independent States;Asteroid;4;1;Human;;772;100;0;Vasteroid;160
zPk5qEU1;3;2019-04-30 00:00:00;android.gplay;CPL9lcLt;0;-51;knowspick;0/0;166;0;18565;League of Independent States;Water World;1;1;Human;;112;100;0;UnitedSmell;58
iL1hVROD;3;2019-04-20 00:00:00;web.chrome;CetstFAs;0;-707;guest17;0/1;3789;0;2140740;United Earth;Earthlike;0;0;Human;;565;90;0;My Colony;-790
GFTdvKna;0;2019-04-04 00:00:00;windows.windowsstore;nENadbWt;0;-910;HashLion;1/0;9593;0;8423088;United Earth;Red Planet;0;0;Human;;878;100;0;Zephyr;-115
JkfqcJBy;3;2019-06-16 00:00:00;android.gplay;ADCaRElt;0;-295;BlackDagon52;0/-1;29932;0;239457;United Earth;Earthlike;0;0;Human;;8;100;0;Colonial Colony;990
ynGH3JhU;3;2019-06-13 00:00:00;ios.appstore;qdNNaAv2;0;436;SomeoneHere;0/-1;0;0;0;United Earth;Earthlike;33;0;Human;;6;100;0;Deathly Silent;403
3rrXW6Gc;4;2019-04-12 00:00:00;ios.appstore;ji7w2k1V;0;470;Umberto;0/-1;7720;0;65710266;United Earth;Lunar;0;0;Human;;8512;100;0;Lenconium;192
Xbb7EMkZ;2;2019-08-07 00:00:00;ios.appstore;mPu9lnWT;0;32;MartH12;0/0;4892;0;21524676;United Earth;Red Planet;1;0;Human;;4400;100;0;Apollo 30;-631
DUpDKMGs;3;2019-04-16 00:00:00;windows.windowsstore;lis;0;66;PMcolony;-1/-2;5507;0;6723613;League of Independent States;Abandoned World;0;0;Human;;1221;100;0;Pattys;-186
7yG2Sdln;3;2018-05-22 00:00:00;web.chrome;earth;1;300;ctapps;0/1;4954695;0;101823931082;United Earth;Earthlike;22;0;Human;2018-06-08 00:00:00;20551;100;0;Casperia Prime;-779
tbyWq8p2;3;2019-06-28 00:00:00;android.gplay;uvBMmpAy;0;-584;GrimmRe;0/0;1911;0;49675;United Earth;Water World;0;1;Human;;26;100;0;Installation-003;129
JbkjK8sd;0;2019-05-27 00:00:00;windows.windowsstore;BTKKGcxm;0;-809;canberkciraci;1/0;15151;0;2030239;United Earth;Red Planet;0;0;Human;;134;100;0;cansas;-308
br4VMFZl;3;2019-06-14 00:00:00;android.gplay;z3SiwkFs;0;778;Wadaling;104/-86;9852;0;364513;Zolarg Empire;Water World;0;0;Insectoids;;37;100;0;Dolus Dolgas;836
T9bwOkBQ;4;2019-02-27 00:00:00;desktop.windows;W1vzY3zm;1;526;Kiotow;0/-1;150296;0;412306517114;United Earth;Red Planet;1;1;Human;2019-04-02 00:00:00;2743290;100;20;kiotows;793
iNybLj9j;0;2019-04-04 00:00:00;android.gplay;OEyfyQGB;0;881;TerexLord;-1/0;4813;0;4778828;United Earth;Red Planet;1;1;Human;;993;66;0;Mine;347
a2L8mIcd;4;2019-05-30 00:00:00;android.gplay;SRSN9FQO;1;139;ravnis;0/-1;52196;0;5168889017;United Earth;Lunar;13;1;Human;2019-06-02 00:00:00;99028;100;7;Moonbase alpha;997
Ki0gdwPA;0;2019-05-25 00:00:00;android.gplay;cYdI2HC9;0;96;MediPet;0/0;5793;0;3452608;United Earth;Red Planet;0;0;Human;;596;100;0;Mars 2;-153
gcv2PZxq;2;2019-05-30 00:00:00;android.gplay;tgka5Sgt;0;288;tdc1995;0/0;7147;0;45307264;United Earth;Lunar;10;1;Human;;6339;100;0;1;-877
1QIhLBSp;3;2019-06-28 00:00:00;android.gplay;Y0KMjSCF;0;-834;Phillipklein;105/-86;968;0;332127;Zolarg Empire;Sugarland;46;0;Insectoids;;343;100;0;Hell;336
80XxAq3W;0;2019-07-02 00:00:00;android.gplay;AFMxexti;0;164;Starkiller217gg;0/0;2623;0;301696;United Earth;Red Planet;56;0;Human;;115;100;0;Omega1;-197
1IZP6ZEj;3;2019-05-01 00:00:00;windows.windowsstore;lis;0;140;wolfclaw3812;-1/-2;8629;0;6359403;League of Independent States;Abandoned World;0;0;Human;;737;66;0;Solaris;337
4LbJXEus;3;2018-12-17 00:00:00;android.gplay;earth;1;247;Daniel88;-1/0;6062;0;141232214;United Earth;Earthlike;9;1;Human;2019-06-02 00:00:00;23298;100;0;DC-J;927
1lT18Olz;2;2019-07-26 00:00:00;windows.windowsstore;earth;0;-758;cpaxson;1/0;12128;0;15353587;United Earth;Lunar;0;0;Human;;1266;100;0;Alpha;-823
MSqTbLoJ;3;2019-08-05 00:00:00;android.gplay;uqm1on8t;0;152;Tonytontony;0/0;6677;0;133540;United Earth;Earthlike;0;0;Human;;20;100;0;Melant;-202
khYBFIJn;0;2019-07-23 00:00:00;steam.windows;OQUUg0mM;0;-532;XLunarRepublicX;0/-1;9468;0;312439;United Earth;Red Planet;0;1;Human;;33;100;0;Neko Kingdom;673
Z6nBx278;3;2019-06-17 00:00:00;desktop.windows;zolarg;0;-753;AgentC;104/-86;22898;0;1465448;Zolarg Empire;Water World;0;0;Insectoids;;64;100;0;Lagoon;804
JA64rJIW;3;2019-04-20 00:00:00;android.gplay;zolarg;0;-267;jeff005;104/-87;3816;0;19538471;Zolarg Empire;Sugarland;43;0;Insectoids;;5120;92;0;Stammen;806
zcQcI5JS;3;2019-06-13 00:00:00;web.apewebapps;BunFSklb;0;855;xXlittleboxx;0/0;33170;0;99510;United Earth;Earthlike;0;0;Human;;3;100;0;Earth;-859
PNFPZJY0;3;2019-07-11 00:00:00;desktop.windows;earth;0;106;JoozoLTU;0/0;2155;0;1349053;United Earth;Earthlike;13;0;Human;;626;100;0;Lituanica;-894
L61uorWG;3;2019-04-17 00:00:00;android.gplay;WQBfBUDL;0;26;Theronmay;0/0;5703;0;10264968;United Earth;Earthlike;0;0;Human;;1800;100;0;Earth 2234;653
TIDereRJ;3;2019-07-22 00:00:00;android.gplay;zolarg;0;899;Ern53;104/-86;2888;0;1213122;Zolarg Empire;Sugarland;6;1;Insectoids;;420;100;0;Region 3;-156
C9f3pLaR;4;2019-07-30 00:00:00;steam.mac;mPu9lnWT;1;661;3radek;0/0;8768;0;289978841;United Earth;Lunar;92;1;Human;2019-07-30 00:00:00;33074;100;0;Gift1;-757
kGEOfanP;0;2019-07-14 00:00:00;android.gplay;EZIcLRkk;0;-172;TheRat1981;0/0;3997;0;7974596;United Earth;Red Planet;10;0;Human;;1995;96;0;Nomadic Ninja;-875
61n1mLiv;0;2019-06-23 00:00:00;ios.appstore;3SqYZ9Vo;0;-658;Toml87227;0/0;14594;0;72972;United Earth;Red Planet;20;1;Human;;5;100;0;sumerians;-619
earth;4;2016-05-16 00:00:00;web;earth;1;0;;0/0;32684;0;8730680293056;United Earth;Earthlike;100;0;Human;2016-05-16 00:00:00;267123984;100;1403;United Earth;0
0JGmi4RC;3;2019-04-16 00:00:00;desktop.windows;earth;1;-893;AT;0/-1;9966;0;708132409;United Earth;Red Planet;0;0;Human;2019-04-22 00:00:00;71058;100;0;make RP HUM;795
ozyuNMCH;3;2019-05-12 00:00:00;windows.windowsstore;earth;0;452;Aharrod101784;0/0;7704;0;315857;United Earth;Earthlike;20;0;Human;;41;94;0;harrodville;186
pbxnqMX5;3;2019-06-16 00:00:00;android.gplay;3dbVAl2g;0;858;Tommybex;103/-86;2335;0;86377;Zolarg Empire;Sugarland;11;0;Insectoids;;37;100;0;HANZ SAVANTES;722
XL4USqOU;3;2019-05-09 00:00:00;web.apewebapps;yKCKhgFa;1;547;IrishGuy;0/0;4292;0;13911635;United Earth;Earthlike;2;0;Human;2019-05-09 00:00:00;3241;100;5;The Last Canadian Outpost;653
uOmsiQOH;3;2019-05-02 00:00:00;desktop.windows;3tKAwVSu;0;-878;nucleus;106/-87;14079954;0;2393592219;Alpha Draconians;Abandoned World;0;1;Reptilian;;170;100;0;KBE-Abandoned-World;481
rXvpCArD;4;2017-08-17 00:00:00;android.gplay;earth;1;677;Jerry;-1/0;29634;0;23050482540;United Earth;Red Planet;3;0;Human;2017-09-03 00:00:00;777848;100;2;New Map;159
sEtNeEB3;0;2019-05-10 00:00:00;windows.windowsstore;zolarg;0;527;wolfclaw3812;104/-87;89348;0;1786956;Zolarg Empire;Ice World;0;0;Insectoids;;20;100;0;Solaris Minor;962
xcuCqeq1;3;2019-06-04 00:00:00;desktop.windows;draconian;1;278;GaryStargazer;106/-87;29122;0;490654160;Alpha Draconians;Abandoned World;0;1;Reptilian;2019-06-06 00:00:00;16848;100;0;Topeiko;529
HQpWaG0d;3;2019-04-03 00:00:00;windows.windowsstore;3PGA8Mlo;0;475;Conco2;-1/-2;8680;0;1953098;League of Independent States;Abandoned World;0;1;Human;;225;98;0;AMERICA;-772
wMsACv0n;3;2019-04-22 00:00:00;android.gplay;CPL9lcLt;0;-31;Jacsan;0/0;7995;0;447716;League of Independent States;Abandoned World;0;0;Human;;56;100;0;Here we go again;46
8wxlxTZ5;3;2019-06-14 00:00:00;android.gplay;pJbw3WBa;0;232;Purplezombie;0/0;5248;0;440793;League of Independent States;Water World;8;1;Human;;84;100;0;Zombieland;25
IgZ6kWql;3;2019-01-02 00:00:00;android.gplay;U4fZntKT;1;991;Cergath;-1/0;2381;0;183299;United Earth;Earthlike;5;1;Human;1970-01-01 00:00:00;77;100;0;Gallifrey;-470
LQmYlIIm;2;2018-07-12 00:00:00;windows.windowsstore;earth;0;34;RedDeath04;0/0;3785;0;25229114;United Earth;Lunar;2;0;Human;;6665;86;0;My Colony;-745
R8DGZwuA;3;2019-07-03 00:00:00;ios.appstore;qdNNaAv2;0;-471;Sourmanitee;0/0;2713;0;292995;United Earth;Earthlike;41;0;Human;;108;100;0;Zeta colony 33467;-945
fQmn6eFD;0;2019-07-07 00:00:00;android.gplay;uvBMmpAy;0;-761;Luker124;0/0;48256;0;482559;United Earth;Lunar;0;1;Human;;10;100;0;Lukdonia;45
qjfg13OY;3;2019-04-27 00:00:00;ios.appstore;21SHssRI;0;-960;Stuardw;1/0;9740;0;5278988;United Earth;Earthlike;0;0;Human;;542;100;0;WillsEarth;259
iIgQ8Hzi;3;2018-08-24 00:00:00;web.apewebapps;draconian;1;791;DarkPhoenix;105/-86;57866;0;184302566;Alpha Draconians;Desert World;10;0;Reptilian;2018-08-28 00:00:00;3185;100;0;Aquarius IV;-778
qun1IPTH;3;2018-01-05 00:00:00;web.apewebapps;KHAs9ztY;1;-841;Znyx;1/0;11658;0;156631308;United Earth;Forest World;6;0;Human;;13435;100;0;SYLK;755
8hoXRiK7;4;2018-11-22 00:00:00;android.gplay;l4yKLrNr;1;370;Gjjanss;0/0;7722;0;387908389;United Earth;Earthlike;90;0;Human;2018-12-24 00:00:00;50231;100;8;3;790
iDtGnbBe;4;2018-12-06 00:00:00;desktop.windows;5aoUeEfV;0;166;davidhuntsberger42;0/0;1326384;0;4409821677441;United Earth;Earthlike;3;1;Human;;3324695;100;0;The Dominion of BOB-ROSS;90
bABur3VU;4;2017-03-22 00:00:00;ios.appstore;earth;1;606;gsquished;0/-1;2062;0;45098531;United Earth;Red Planet;15;0;Human;2017-04-16 00:00:00;21866;100;1;Calna;433
Wr3Mttsn;3;2019-03-12 00:00:00;android.gplay;80GsYuln;1;178;rmento;0/0;7792;0;219673499;United Earth;Red Planet;2;0;Human;2019-03-30 00:00:00;28193;100;7;SlaveX;-124
NPWn2aV2;0;2019-07-03 00:00:00;windows.windowsstore;7l9Ql5LJ;0;139;Arceus086;0/0;17584;0;369266;United Earth;Lunar;15;0;Human;;21;100;0;My Colony;-819
y15dgKVN;3;2019-04-01 00:00:00;android.gplay;eQRvvdwj;0;-60;umidahmedov;0/0;17076;0;19483634;United Earth;Forest World;0;0;Human;;1141;100;0;Dentist;-862
E9l7nq0u;2;2019-05-06 00:00:00;windows.windowsstore;iBoP4kSF;1;726;MMouse71;-1/0;4033;0;89895339;United Earth;Red Planet;0;1;Human;2019-05-08 00:00:00;22290;100;0;SOL;187
JK1QUHSR;0;2019-06-30 00:00:00;android.gplay;earth;0;978;ZilchPhoenix;-1/0;2746;0;719382;United Earth;Red Planet;3;0;Human;;262;100;0;Ofjsi;584
tlgCu4yU;2;2018-03-25 00:00:00;windows.windowsstore;earth;0;-867;Anborn;0/0;7032;0;18824127;United Earth;Lunar;0;0;Human;;2677;94;0;The Endless Realm of the Potato;381
wfiQkWSH;0;2019-07-22 00:00:00;android.gplay;lis;0;148;william11473;-1/-2;2998;0;5048529;League of Independent States;Asteroid;0;0;Human;;1684;100;0;Falcon Echo;108
wmIl9NT7;3;2019-08-03 00:00:00;android.gplay;dQiGM50N;0;-875;Mivaldevite;0/0;44642;0;223210;United Earth;Earthlike;0;0;Human;;5;100;0;Valdevite;-400
RKgeXGnz;0;2019-05-02 00:00:00;windows.windowsstore;JETEc45a;0;-143;Chaoskuchen;0/0;5672;0;4208329;United Earth;Red Planet;18;0;Human;;742;100;0;Lauterstein;-214
i4GraK0V;3;2019-05-03 00:00:00;android.gplay;ji7w2k1V;0;458;iplay4food;0/-1;10015;0;220331;United Earth;Earthlike;0;0;Human;;22;100;0;iplay4food1;156
Oyjq1cPz;3;2019-06-26 00:00:00;android.gplay;AFMxexti;0;155;Topaz;0/0;3735;0;892783;United Earth;Earthlike;0;0;Human;;239;100;0;Manji-Zproyect;-134
BQRIQ7LJ;0;2019-04-19 00:00:00;android.gplay;T9bwOkBQ;0;966;Csabahun;0/0;1659;0;1255681;United Earth;Lunar;0;0;Human;;757;80;0;Hard colony;-950
94gVosaG;1;2019-07-20 00:00:00;ios.appstore;earth;0;587;Mattymatty84;0/1;2153;0;6362247;United Earth;Red Planet;12;0;Human;;2955;74;0;Test;-867
rZ804qDs;0;2019-05-27 00:00:00;windows.windowsstore;earth;0;-892;rouxhero;0/0;2723;0;708043;United Earth;Red Planet;42;0;Human;;260;90;0;test;-685
Xy7mZWq9;0;2019-06-20 00:00:00;windows.windowsstore;lis;0;-157;LittleAthan;-1/-2;10982;0;3986375;League of Independent States;Ice World;0;0;Human;;363;100;0;Athans;73
pcMXgv8X;3;2019-07-30 00:00:00;web.chrome;earth;0;-941;Kinizsi;0/0;7042;0;19238930;United Earth;Earthlike;17;0;Human;;2732;82;0;Draken 66;-238
TTB5YxkJ;3;2019-05-15 00:00:00;android.gplay;MRAsagtl;0;-8;Trevor;0/0;2369;0;75805;United Earth;Earthlike;48;0;Human;;32;100;0;Lothric;-949
YJ665cli;0;2019-06-21 00:00:00;windows.windowsstore;uOGNRWQf;0;362;bigtimer;0/0;22511;0;45066153;United Earth;Lunar;4;1;Human;;2002;100;0;Diggity;646
v6Pehk9X;4;2019-04-23 00:00:00;android.gplay;nENadbWt;1;-958;Op3th;1/0;13889;0;5304350905;United Earth;Earthlike;2;1;Human;2019-04-28 00:00:00;381918;100;6;Rtyu;-138
8Ksj9SAy;3;2018-09-02 00:00:00;desktop.windows;jGTKNfWT;0;-97;bastecklein;0/1;6334;0;17152138;United Earth;Lunar;2;1;Human;;2708;100;0;Imperial Munson;-467
TSn9Kwhm;3;2019-04-25 00:00:00;android.gplay;6ZRfVZwG;0;-956;jando121;1/0;44;0;67692;United Earth;Forest World;14;0;Human;;1544;100;0;Terranova;-610
oahROAMS;1;2018-02-16 00:00:00;android.amazon;Cjy3uM5h;0;858;Tenderslender;-1/0;618;0;685097;United Earth;Lunar;0;0;Human;;1108;100;0;Epsilon Eridani;246
ddiaGW4I;4;2019-03-08 00:00:00;desktop.windows;zGZeF7B4;0;-812;imhotep19;1/0;5064;0;78356930;United Earth;Earthlike;20;0;Human;;15472;100;0;Mourning;-143
wE30GQ26;0;2019-06-23 00:00:00;android.gplay;uvBMmpAy;0;314;littlewingedpotato;-1/0;4106;0;895106;United Earth;Red Planet;12;0;Human;;218;100;0;The Egg Dome;329
OaHdVviC;4;2019-02-24 00:00:00;steam.windows;rTsa5DiS;0;961;wormjon;-1/0;12201;0;247195582;United Earth;Lunar;0;1;Human;;20260;100;0;Moonz R it;-310
gc8LaGFj;3;2019-05-27 00:00:00;ios.appstore;earth;0;647;dragonman;0/0;5252;0;39880354;United Earth;Lunar;18;0;Human;;7594;100;0;Real;265
ESicKwH5;3;2019-04-27 00:00:00;android.gplay;nENadbWt;0;-881;Cimmeling;1/0;1976;0;869403;United Earth;Earthlike;0;0;Human;;440;100;0;My Colony;-124
AAhpzMAS;0;2019-06-28 00:00:00;windows.windowsstore;WOsS3j6Y;0;267;zed96;0/0;3322;0;504960;United Earth;Lunar;0;0;Human;;152;100;0;zed96;515
7T6SwTeH;3;2019-06-06 00:00:00;android.gplay;lis;0;-321;Majorking88;-1/-2;1389;0;77801;League of Independent States;Water World;31;0;Human;;56;100;0;Try;122
VlJImreq;4;2018-05-13 00:00:00;windows.windowsstore;earth;1;-732;Utopius;0/0;39;0;1038338;United Earth;Red Planet;44;0;Human;2018-05-17 00:00:00;26312;100;0;Utopia;-735
jAgiN7dB;3;2018-12-11 00:00:00;android.gplay;earth;0;-776;noscopy;0/0;2175;0;5458911;United Earth;Earthlike;0;0;Human;;2510;100;0;Joke;-363
4N3lXDe3;0;2019-04-02 00:00:00;android.gplay;wbff3Duw;0;-667;KiwiProSkils;0/0;6580;0;8712581;United Earth;Red Planet;0;0;Human;;1324;94;0;My Colony;-443
KdYzKdSH;0;2019-06-21 00:00:00;android.gplay;earth;0;-598;MMouse71;0/1;2627;0;21014;United Earth;Lunar;25;1;Human;;8;96;0;O D D  BALL;-873
1yXARrnI;4;2019-07-21 00:00:00;android.gplay;I48gq4eh;0;-413;Deprinator;1/0;250;0;11546555;United Earth;Lunar;65;1;Human;;46114;100;0;bumsfiedel lunatic;-279
345i3Au4;4;2019-03-11 00:00:00;android.gplay;earth;0;-766;jkaonashi;0/1;4015;0;40370454;United Earth;Lunar;12;1;Human;;10056;100;0;Koanashi;-910
Bt8HrXQf;2;2019-06-19 00:00:00;web.facebook;WAst4lOO;0;-117;Wsam1985;0/0;7150;0;9645860;United Earth;Red Planet;0;0;Human;;1349;100;0;FinalGame;-394
q84ahvHW;0;2019-04-19 00:00:00;android.gplay;WQBfBUDL;0;45;unoreply;0/0;20118;0;422480;United Earth;Red Planet;0;0;Human;;21;100;0;Ret;622
x3JhksAg;3;2019-02-14 00:00:00;android.gplay;bDIvzGBK;0;-831;ResourceManagement;0/-1;2093;0;15032952;United Earth;Water World;3;1;Human;;7183;100;0;Bahamopia;866
Dqcdvzo7;4;2019-06-16 00:00:00;android.gplay;zolarg;0;-655;Tlacamela;104/-85;5271;0;2213986;Zolarg Empire;Lava World;0;0;Insectoids;;420;96;0;Bugbug;-859
VeDMokAU;3;2019-04-29 00:00:00;ios.appstore;7nulrlEf;0;349;yungtangerine;0/0;3866;0;460047;United Earth;Earthlike;54;0;Human;;119;100;0;Watsonville;499
gbvvRs3N;3;2019-06-03 00:00:00;windows.windowsstore;uLsJct55;0;-385;Crazh;0/1;2522;0;2320688;United Earth;Earthlike;2;0;Human;;920;100;0;New Lithyin;-791
UjZAYY8Y;0;2019-07-24 00:00:00;android.gplay;earth;0;957;Alisha94;-1/0;719;0;44558;United Earth;Red Planet;0;1;Human;;62;100;0;first region;624
PdTr69Ht;0;2019-06-01 00:00:00;android.gplay;earth;0;559;LeonKinnly;0/0;11849;0;12062767;United Earth;Red Planet;0;1;Human;;1018;100;0;Uniquvais IV;867
ocxMLQ5K;3;2019-04-23 00:00:00;android.gplay;qdNNaAv2;0;915;Wyattdaman98;-1/-1;4037;0;27255226;United Earth;Earthlike;51;0;Human;;6752;92;0;wat(LOST CAUSE);829
kTPbOl2A;3;2019-06-13 00:00:00;ios.appstore;zGZeF7B4;0;-808;devo8604;1/0;3485;0;18256415;United Earth;Red Planet;0;0;Human;;5238;100;0;Devoland;-59
GXLXJfiQ;3;2019-06-18 00:00:00;windows.windowsstore;I48gq4eh;0;-349;Eakam1007;1/0;2809;0;69877554;United Earth;Red Planet;0;1;Human;;24872;100;0;Edelia;-116
V4IzFSLp;0;2019-07-11 00:00:00;android.gplay;GKpoYwhF;0;638;Lachie330;0/0;1043;0;76121;United Earth;Lunar;35;0;Human;;73;100;0;Erth;-193
8XPSPzLQ;4;2017-03-21 00:00:00;windows.windowsstore;earth;1;447;Martin12;0/0;3508;0;77168490;United Earth;Red Planet;0;0;Human;2017-03-26 00:00:00;22000;100;0;MarsOne;-419
wH2l8LwY;0;2019-06-07 00:00:00;android.gplay;3PGA8Mlo;0;-343;Pikaguif;-1/-2;618;0;111303;League of Independent States;Asteroid;0;0;Human;;180;100;0;Dskar;871
L5kBcG7i;4;2017-02-01 00:00:00;android.gplay;earth;0;-747;Omega2515;0/0;8963;0;39428143;United Earth;Red Planet;0;0;Human;;4399;100;0;Haven;-228
hg4tdUJc;4;2019-05-03 00:00:00;windows.windowsstore;aJOVnLSq;1;-294;MrDaddy;0/-1;9853;0;5617018673;United Earth;Red Planet;4;1;Human;;570088;100;0;Megalopolis;732
ajn8JyeF;4;2018-02-10 00:00:00;steam.windows;earth;1;387;ThePhoneGuy1;0/0;4579;0;51894284;United Earth;Red Planet;4;0;Human;2018-03-21 00:00:00;11332;100;3;Alpha Mars;-640
VXmKc1SG;3;2019-05-28 00:00:00;web.apewebapps;lis;0;-173;alccreeper;-1/-2;3516;0;362173;League of Independent States;Water World;17;0;Human;;103;100;0;Veremir;-200
