Charter;rrr;Independence;Platform;Population;Owner;Ycoord;Founded;Race;Xcoord;Sector;CW size;Mother colony relations;Name;Mother Colony Charter;GDP per capita;Atmosphere stage;GDP;Type;Civilization;Capitol;Unemployment;Region
w3YAwY1f;0;;web.apewebapps;5482;jerryp;836;2019-10-04 00:00:00;Human;-895;0/-1;0;100;hi;earth;1647;3;9026395;Forest World;United Earth;0;43;0
1C2A3TnH;0;;ios.appstore;52;Electrogamer1943;910;2019-09-19 00:00:00;Reptilian;-722;106/-87;0;100;Ether giver;draconian;283096;3;14721018;Abandoned World;Alpha Draconians;0;91;0
sBf8iF4j;0;2017-09-17 00:00:00;android.gplay;16727;rooshavik;16;2017-08-17 00:00:00;Human;639;0/0;0;100;maplasious;earth;13331;4;222985500;Red Planet;United Earth;1;18;0
ATx0QCnl;1;2019-03-25 00:00:00;windows.windowsstore;36251;Isthisreal1991;-885;2019-03-16 00:00:00;Human;905;-1/0;0;100;Blumpville;earth;33249;4;1205305835;Lunar;United Earth;1;10;1
qPhqwIzP;0;;desktop.windows;1009;UltimateNerd00;-684;2019-08-17 00:00:00;Human;-454;0/0;0;100;New Earth;earth;5421;3;5470010;Earthlike;United Earth;0;0;1
sPbKKWsD;3;2019-11-01 00:00:00;web.apewebapps;80134;Polar;995;2019-09-20 00:00:00;Human;846;0/0;0;100;.;earth;22035;4;1765732911;Lunar;United Earth;1;10;0
928YG3Yx;3;2019-11-22 00:00:00;android.gplay;37540;Haadeess;-771;2019-10-30 00:00:00;Insectoids;-188;104/-85;0;100;Zoteck;zolarg;68230;4;2561346251;Sugarland;Zolarg Empire;1;0;0
704H2Ahr;0;;desktop.windows;1908;morn704;-196;2019-10-13 00:00:00;Human;-788;1/0;0;100;Khlyen;zGZeF7B4;11859;3;22626302;Earthlike;United Earth;0;0;1
fW3tKmlP;0;;ios.appstore;496;larryg72;-216;2019-11-10 00:00:00;Human;-204;1/1;0;100;Landing Of Gods;MBQXCvcz;8129;0;4032201;Red Planet;United Earth;0;3;1
xiJxZUBM;0;;android.amazon;7;Jhrushbe;-662;2019-08-20 00:00:00;Human;-739;0/0;0;100;The City of Red;hXPs5n7J;28879;0;202152;Red Planet;United Earth;0;0;0
s0SFv4nu;0;;android.gplay;9106;RaggedZebra;435;2018-08-10 00:00:00;Human;792;-1/0;0;100;Low zone;Cjy3uM5h;2022;4;18409835;Red Planet;United Earth;0;0;0
GXGUZ2cE;0;;android.gplay;573;Idccl098;-121;2019-05-08 00:00:00;Human;169;0/0;0;100;Hotandpoppin;Wr3Mttsn;5308;0;3041342;Lunar;United Earth;0;0;0
hhV4ggh1;0;;ios.appstore;6;Grandwizard420;-263;2019-10-15 00:00:00;Human;-970;1/0;0;100;Yeah;ylvwsyIl;47515;3;285090;Earthlike;United Earth;0;16;0
Ti3oQNbp;1;2019-05-08 00:00:00;windows.windowsstore;552967;bunkdaddy;322;2019-04-30 00:00:00;Human;291;1/0;0;100;Ares X;VCS3emaj;58175;4;32168666422;Earthlike;United Earth;1;2;1
GQnHzjFF;0;;android.gplay;52;Dirtbike171;-491;2019-10-06 00:00:00;Human;-346;0/-1;0;100;Borktopia;OQUUg0mM;12541;3;652132;Earthlike;United Earth;0;0;0
vmcfrOuR;10;2017-11-05 00:00:00;steam.windows;934424;Chacen13;835;2017-07-10 00:00:00;Human;-851;1/-1;0;100;NC;earth;1460169;4;1364417401373;Red Planet;United Earth;1;9;0
AxVOGMJi;0;;android.gplay;1425;fedeamela;-395;2019-12-02 00:00:00;Human;-627;0/0;0;100;2019;earth;13766;3;19616102;Red Planet;United Earth;0;0;1
o9SJyrgb;0;;android.gplay;50;LodiPetmalu;-87;2019-08-23 00:00:00;Reptilian;813;105/-87;0;100;PHMine;draconian;9487;3;474366;Desert World;Alpha Draconians;0;96;0
YpdWgCUX;0;;android.gplay;59;Madesiccmatt;159;2018-05-10 00:00:00;Human;736;0/0;0;100;ThatSiccness;earth;447;3;26400;Earthlike;United Earth;0;0;0
Itegg2Zl;0;;android.gplay;19919;Koicy;365;2019-09-24 00:00:00;Human;-458;0/0;0;100;Koicy;xHBui4xM;5838;4;116285147;Red Planet;United Earth;0;2;1
wKSk3lbm;0;;web.apewebapps;1196;Westy266;106;2019-09-04 00:00:00;Human;815;-1/0;0;100;Race to the stars;earth;4862;0;5814750;Lunar;United Earth;0;0;1
yERgMvi1;0;2017-12-02 00:00:00;desktop.windows;7066;Dyziuu;283;2017-11-30 00:00:00;Human;67;-1/-2;0;100;EverDawn Commercial Roads;lis;8699;3;61465592;Asteroid;League of Independent States;1;6;0
10cOUndN;0;2019-09-21 00:00:00;desktop.windows;44677;morn704;36;2019-09-20 00:00:00;Human;134;0/0;0;100;Hiru;earth;10155;4;453673480;Earthlike;United Earth;1;0;1
Frulg26w;0;;windows.windowsstore;59;FastRoldan;-14;2019-10-14 00:00:00;Human;895;-1/0;0;100;your butt xd;TFVsK63e;1143;3;67447;Earthlike;United Earth;0;83;0
cN8TXs3M;0;;ios.appstore;295;roseshade;-201;2019-09-16 00:00:00;Human;-249;-1/-2;0;100;FRISSON (lis);lis;744;0;219586;Asteroid;League of Independent States;0;0;0
g09PmHm5;0;;android.gplay;276;MuscularTarantul;-933;2019-08-17 00:00:00;Human;434;0/1;0;100;JD City;earth;4411;0;1217470;Red Planet;United Earth;0;0;0
2FSdvngd;0;;android.gplay;2754;TELEINE;34;2019-09-09 00:00:00;Human;872;-1/0;0;100;Wierloom;earth;4906;2;13511333;Lunar;United Earth;0;0;1
aN76FOj1;9;2019-06-28 00:00:00;desktop.windows;172074;joey192;60;2019-06-18 00:00:00;Human;657;0/0;0;100;Joe2;earth;271459;4;46710973856;Earthlike;United Earth;1;2;0
ZGVHwX5H;0;2019-11-02 00:00:00;steam.windows;41600;AgentC;-963;2019-11-01 00:00:00;Insectoids;193;104/-85;0;100;Region of the Abandoned-King AgentC;zolarg;76961;3;3201596845;Abandoned World;Zolarg Empire;1;0;1
j4OtODvJ;1;2017-09-30 00:00:00;desktop.windows;19500;miitar;560;2017-07-17 00:00:00;Insectoids;-877;104/-86;0;100;Mii-Tars Ants;o3Bfxr85;96568;3;1883084045;Sugarland;Zolarg Empire;1;10;0
7QGoKLjH;0;;android.gplay;1252;Josefpspaid;121;2019-09-30 00:00:00;Human;66;0/-1;0;100;Saucyy Empire;6oj42JJH;2533;0;3170991;Red Planet;United Earth;0;0;1
n0NCT9S4;0;;android.gplay;3681;MrThom;-332;2019-06-22 00:00:00;Human;364;-1/0;0;100;Just a colony;uvBMmpAy;3103;1;11423717;Lunar;United Earth;0;0;0
tzZ17Ao3;0;;desktop.windows;467;Myotoke;-35;2019-10-09 00:00:00;Human;385;-1/-2;0;100;Exoterra;e9c1iv8P;10422;3;4866897;Abandoned World;League of Independent States;0;0;0
tZogwgOB;0;;android.gplay;616;purpleminecrafter;-236;2019-08-25 00:00:00;Human;837;0/0;0;100;Alpha 1;earth;4558;1;2807802;Red Planet;United Earth;0;7;0
ZksLr0Tz;0;;windows.windowsstore;851;marwa00;-614;2019-10-23 00:00:00;Human;308;0/0;0;92;marwa (water world);fTP1Utxc;1639;3;1394540;Water World;United Earth;0;0;0
UJGtzsdS;0;;ios.appstore;8574;Bra;-34;2019-05-15 00:00:00;Insectoids;-10;104/-86;0;100;sugar m9;EZIcLRkk;311;3;2668090;Sugarland;Zolarg Empire;1;76;1
v9FpH479;0;;android.gplay;36;just6chill;-727;2019-08-25 00:00:00;Human;1;0/0;0;100;Justintown ressources;EZIcLRkk;3769;3;135681;Earthlike;United Earth;0;9;0
lRq9DIGL;0;;android.gplay;401554;Carochan22;566;2019-05-06 00:00:00;Human;-110;0/-1;0;100;Caro;mPu9lnWT;23379;4;9388035739;Lunar;United Earth;0;0;0
8mbmnkXM;3;2019-07-12 00:00:00;windows.windowsstore;26711;AKHIL;228;2019-07-03 00:00:00;Human;152;0/0;0;100;Fire;5aoUeEfV;6036;3;161239556;Red Planet;United Earth;1;7;0
CWovpReM;0;;desktop.windows;72;vicbrandao;839;2019-11-26 00:00:00;Human;809;-1/-1;0;100;Whol Xiet;oZw0ZYhM;17311;0;1246399;Lunar;United Earth;0;0;0
rma49x8N;0;;android.gplay;1450;Dago;966;2019-11-21 00:00:00;Insectoids;460;104/-86;0;100;Sheyhulud;SN1Egama;1650;3;2391798;Sugarland;Zolarg Empire;0;18;0
bqyXEd8s;0;;steam.windows;2400;Cactusman;-221;2018-02-23 00:00:00;Human;-991;1/0;0;100;Vortrex;earth;6517;2;15641345;Red Planet;United Earth;0;30;0
p5hau4oL;0;;windows.windowsstore;1490;Ricks369;727;2019-09-11 00:00:00;Human;-859;1/0;0;100;My Colony;earth;4020;2;5989252;Red Planet;United Earth;0;0;0
WJ7f41Yw;0;;windows.windowsstore;441;patscolony;271;2019-08-13 00:00:00;Human;69;-1/-2;0;100;I2937;lis;3158;3;1392815;Asteroid;League of Independent States;0;0;0
XABKHgAI;0;;web.apewebapps;5;Celestile;981;2019-11-28 00:00:00;Reptilian;-762;106/-87;0;100;Harvest;draconian;98323;4;491617;Lava World;Alpha Draconians;0;20;1
gyOPFw9K;0;;web.kongregate;147;Aurense;-730;2019-11-23 00:00:00;Human;833;-1/-2;0;100;Yomama;34ysjbR5;19221;3;2825453;Water World;League of Independent States;0;0;0
KpeKoTru;0;;desktop.windows;582;hypo;-472;2018-11-04 00:00:00;Insectoids;39;104/-86;0;100;[Dkm]FrozenIns;irFz9TuG;1239;0;721171;Ice World;Zolarg Empire;0;0;1
GZiH5uef;0;;web.apewebapps;71;imhotep19;587;2019-09-14 00:00:00;Human;127;0/0;0;100;Lunaria Major;earth;11254;0;799040;Lunar;United Earth;0;0;1
Pqoyv3SS;0;;android.gplay;1555;marked900;895;2019-10-05 00:00:00;Human;-76;0/0;0;100;Waah;Ipfr5Kch;2628;2;4085999;Red Planet;United Earth;0;10;0
yMtndK6U;0;;windows.windowsstore;9092;Caliel03;801;2019-02-24 00:00:00;Human;387;0/0;0;100;hi;earth;2639;3;23989562;Red Planet;United Earth;0;6;1
vgW2efvp;0;;ios.appstore;3038;Theterriblething;853;2019-11-17 00:00:00;Human;-678;0/0;0;100;Hhhhh;iNYhzWah;1204;2;3658781;Red Planet;United Earth;0;0;0
m14xe0z5;0;;web.apewebapps;12101;JohW;-964;2019-04-15 00:00:00;Human;882;-1/1;0;100;MyRegion;earth;6210;4;75144303;Forest World;United Earth;0;13;1
SGVEzfhO;0;;windows.windowsstore;1523;Cleobird;327;2019-09-27 00:00:00;Human;244;-1/-2;0;100;The Empire Of Quakers;lis;3103;1;4725747;Asteroid;League of Independent States;0;0;0
PwUrn5Rk;0;;ios.appstore;30;Mylancollier00;244;2019-10-31 00:00:00;Human;-166;-1/-2;0;94;Crying Diamonds;lis;1;3;28;Abandoned World;League of Independent States;0;25;0
URKUFE5j;0;;windows.windowsstore;11;RekEm1999;-243;2019-12-04 00:00:00;Human;-335;0/0;0;100;{Earthlike Planets} {Mega Cities};earth;43896;3;482859;Earthlike;United Earth;0;27;0
lr8gvmz7;0;;android.gplay;38;Alexuscha;-494;2019-09-21 00:00:00;Human;-511;0/0;0;100;Game;earth;26216;0;996190;Red Planet;United Earth;0;40;0
1a2gC2Yi;0;;windows.windowsstore;50;BARRIE09;-718;2019-08-11 00:00:00;Human;943;-1/0;0;100;Sim1;earth;0;3;0;Earthlike;United Earth;0;0;0
HcGibiNU;0;;web.chrome;65;Mcfeetus;-27;2019-10-04 00:00:00;Human;-14;0/0;0;100;My Colony;5UwkP7jn;2672;3;173675;Earthlike;United Earth;1;0;0
w6L3ani5;0;;android.gplay;473;smcswine;799;2019-09-21 00:00:00;Human;-210;0/0;0;100;MAC;earth;5134;0;2428476;Lunar;United Earth;0;0;0
lp7WgyVU;0;;windows.windowsstore;13344;Tbnrgamer23;939;2019-08-22 00:00:00;Human;382;0/-1;0;100;IndoRayaState;EZIcLRkk;24775;4;330596837;Red Planet;United Earth;0;0;0
02kKw5pf;0;;android.gplay;7;Sindape;634;2019-09-28 00:00:00;Human;383;0/0;0;84;Yy;earth;10468;3;73275;Forest World;United Earth;0;0;0
MXPF9GvV;0;;android.gplay;26;MarkusEngineering;-233;2019-11-02 00:00:00;Human;-415;0/0;0;100;The Capital;UeVlHQrx;12726;0;330878;Red Planet;United Earth;0;60;0
fBZD8gdY;0;;ios.appstore;1976;Greyfalcon56;-64;2019-12-04 00:00:00;Human;7;0/0;0;100;Genesis;MBGpsqXW;2863;1;5658054;Red Planet;United Earth;0;79;0
QcWMFiBo;0;2019-11-12 00:00:00;windows.windowsstore;4825;Jentara;206;2019-06-12 00:00:00;Human;-303;0/0;0;99;Procrastination Nation;earth;7144;2;34470333;Asteroid;League of Independent States;1;2;0
FGjdeKX3;0;;android.gplay;68;Adrianelnoob343;842;2019-09-06 00:00:00;Human;501;0/-1;0;96;Adrianelnoob xd :v;earth;2197;3;149389;Earthlike;United Earth;0;34;0
yd9qB4aJ;0;;android.gplay;1995;scleburne;-243;2019-07-11 00:00:00;Human;439;-1/0;0;100;Cleb;uvBMmpAy;4706;3;9387573;Water World;United Earth;0;2;1
ZIuCds4A;0;2018-04-16 00:00:00;windows.windowsstore;44135;Conco2;-428;2018-03-10 00:00:00;Human;-767;1/0;0;100;NewWashington;earth;13652;3;602517567;Lunar;United Earth;1;0;0
U78ipDHj;3;2019-11-08 00:00:00;web.apewebapps;1064811;BioShock;-345;2019-11-08 00:00:00;Human;459;0/0;0;100;GREED;m9FI1liK;4146;3;4414533804;Earthlike;United Earth;1;22;0
au2BQv1P;0;2018-05-04 00:00:00;desktop.mac;87852;naspp9;-617;2018-05-01 00:00:00;Human;827;0/0;0;100;rspaun;earth;232541;4;20429231916;Earthlike;United Earth;1;1;0
3MwNMmbD;0;;android.gplay;18;Shark5;-934;2019-09-15 00:00:00;Human;-766;1/1;0;100;3MwNMmbD;earth;0;0;0;Red Planet;United Earth;0;0;0
p0ZGEjSQ;0;;android.gplay;2479;physonic;919;2019-11-06 00:00:00;Insectoids;481;104/-86;0;100;ZolargSLY;SN1Egama;155;3;383227;Sugarland;Zolarg Empire;0;59;0
f3uSt8vV;0;;web.kongregate;376;ManuelM1256;688;2019-11-06 00:00:00;Human;-174;0/0;0;96;mirtorecorus;Tz1mRDba;1;0;342;Red Planet;United Earth;0;15;0
Cwt8AvLC;0;;android.gplay;23;Michael1001;-692;2019-10-07 00:00:00;Insectoids;-529;104/-86;0;100;Wet bugs;zolarg;0;3;0;Water World;Zolarg Empire;0;38;0
lMSsABPx;0;;windows.windowsstore;5;eriklongtoe;19;2019-09-03 00:00:00;Human;-292;-1/-2;0;96;Waterworld;lis;6611;3;33055;Water World;League of Independent States;0;0;0
6O8B7GG7;0;;steam.mac;2511;Ghost31;377;2019-12-05 00:00:00;Human;516;0/0;0;100;Occitanie;hGscntVq;5073;3;12737870;Earthlike;United Earth;0;4;1
JaQqOv4K;0;;web.apewebapps;12717;azxescvr;78;2019-10-16 00:00:00;Human;-664;0/0;0;100;poob;xGTP74GH;97;2;1233797;Red Planet;United Earth;0;9;0
KsOpRMUO;0;;web.kongregate;55;axl_99;-196;2019-10-24 00:00:00;Human;599;0/0;0;100;Ya Mum;5aoUeEfV;0;3;0;Earthlike;United Earth;0;37;0
UvZNEj8A;0;;android.gplay;12;Christopherl49;-192;2019-07-05 00:00:00;Human;635;0/0;0;100;Generation D;earth;10587;0;127044;Lunar;United Earth;0;75;0
R9JlV35g;0;;desktop.mac;667;S4inty;3;2019-08-07 00:00:00;Human;5;0/0;0;100;Pirate club;5S2olazL;1695;3;1130873;Earthlike;United Earth;0;51;0
w6XmRgWK;0;2019-09-26 00:00:00;windows.windowsstore;21639;Shadowdoom286;55;2019-09-20 00:00:00;Human;-27;0/0;0;100;Remlanfor;earth;8589;3;185867468;Red Planet;United Earth;1;0;0
8CtEZ2un;0;2017-04-17 00:00:00;web.chrome;68220;m333;-929;2017-03-24 00:00:00;Human;-764;0/1;0;100;Grohty;earth;10891;4;742974218;Red Planet;United Earth;1;1;0
nudWBeRF;0;;web.apewebapps;1262;dfv123;-678;2019-08-13 00:00:00;Human;373;0/0;0;100;[Community] DGUE ;kVxf8w1a;1454;0;1835230;Red Planet;United Earth;0;0;1
Rdb7b3SW;0;;windows.windowsstore;47;Letspoint;798;2019-11-12 00:00:00;Human;317;0/-1;0;100;Pointopia C1;Op6PTsLR;7133;3;335229;Earthlike;United Earth;0;0;0
ThTtBlqe;0;2017-11-08 00:00:00;android.gplay;326228;NomadeSanterre;733;2017-10-24 00:00:00;Human;998;0/0;0;100;New Gaia;earth;2574;4;839580480;Lunar;United Earth;1;22;0
aiGehefv;0;;windows.windowsstore;470;Samsox14;-880;2019-09-05 00:00:00;Human;-965;1/1;0;98;Barren Icee;earth;7255;0;3409880;Red Planet;United Earth;0;0;0
Y93MJJd1;0;;web.chrome;11;waylenwasywas;897;2019-08-10 00:00:00;Human;804;-1/-1;0;94;GangWeeders;1AgwBwqw;15970;0;175665;Red Planet;United Earth;0;9;0
CFjMk6Pi;0;;ios.appstore;32;Kaue548;456;2019-08-18 00:00:00;Human;585;0/0;0;100;Yee;earth;6361;3;203564;Earthlike;United Earth;0;34;0
s0ArT6fs;0;;web.chrome;6;ProNoob451;-432;2019-11-02 00:00:00;Human;955;0/0;0;100;Sanghelios;earth;0;0;0;Red Planet;United Earth;0;0;0
sgwMuHAw;0;;desktop.windows;594;Myotoke;-756;2019-10-20 00:00:00;Human;-781;0/0;0;100;Althak IV;fZQ5GsEY;6718;0;3990214;Red Planet;United Earth;0;7;0
TUmy1AFH;0;;android.gplay;779;Raven0utlaw;-183;2019-07-15 00:00:00;Human;634;0/0;0;100;Outlaw lookout;earth;3118;3;2429176;Earthlike;United Earth;0;0;0
olY5wKmt;0;;android.gplay;48050;Hipponugz;150;2018-01-04 00:00:00;Human;589;-1/0;0;100;Amaranthe;Cjy3uM5h;21887;4;1051682088;Red Planet;United Earth;0;0;0
f0Ap9vnq;0;;android.gplay;1078;DerHamburger;100;2019-11-07 00:00:00;Human;489;0/0;0;100;Old HH;vTwImvm3;3900;0;4203844;Red Planet;United Earth;0;0;0
0zCDXy6B;0;;android.gplay;996;Rollien4;694;2019-10-02 00:00:00;Human;698;0/-1;0;100;0zCDXy6B;mPu9lnWT;8552;0;8517366;Red Planet;United Earth;0;62;0
ialwlG84;0;2019-11-16 00:00:00;web.kongregate;16400;Panhandler;-993;2019-11-08 00:00:00;Insectoids;-649;104/-86;0;100;The Known Universe According To Garth;zolarg;103384;3;1695505531;Ice World;Zolarg Empire;1;1;0
bN2o5yDs;0;;steam.windows;502;Steve4448;-610;2019-10-21 00:00:00;Human;-606;0/-1;0;100;Echo;7wNQXfXn;6421;3;3223232;Earthlike;United Earth;0;0;1
pORiMQYp;0;;android.gplay;5963;BigMassiveTigerShark;-345;2019-09-04 00:00:00;Human;741;0/0;0;100;Annex 6;earth;4611;3;27496447;Lunar;United Earth;0;13;0
SuY1rZr4;0;2019-09-13 00:00:00;web.apewebapps;170942;JimmyGump;-825;2019-09-10 00:00:00;Human;135;0/1;0;100;Mars World;earth;3254;4;556276529;Red Planet;United Earth;1;66;0
Nsb8PHGW;0;2018-03-14 00:00:00;desktop.windows;22936;daniel2003489;506;2018-02-04 00:00:00;Human;802;0/0;0;100;Hinditey;earth;56607;4;1298328783;Red Planet;United Earth;1;13;0
AEYxr6aG;0;;ios.appstore;41;braydonxhotte;167;2019-11-15 00:00:00;Human;724;0/0;0;100;Peel;O5FeCRgH;14629;3;599794;Earthlike;United Earth;0;0;1
eMh8VHrz;0;;android.gplay;8;Mysterion;52;2019-08-28 00:00:00;Human;247;0/0;0;100;My Colony;earth;18569;3;148549;Earthlike;United Earth;0;0;0
Tr60ObBN;0;;windows.windowsstore;67;Bignoobs;227;2019-11-23 00:00:00;Human;-108;0/0;0;100;My Colony;PKm1odeb;20327;3;1361911;Earthlike;United Earth;0;0;0
35ACOfkU;0;;android.gplay;124;neumi1989;-828;2019-09-03 00:00:00;Human;12;0/1;0;100;Noobs HQ;earth;2455;3;304409;Earthlike;United Earth;0;18;1
zBNjLSOZ;0;;web.kongregate;56;zjojo2;-23;2019-11-28 00:00:00;Human;-864;0/0;0;100;Ocean;74gjf4UU;12590;3;705037;Water World;United Earth;0;0;0
ucLmEeJn;0;;android.gplay;9;Geckohim;-837;2019-09-24 00:00:00;Insectoids;155;104/-86;0;100;.;zolarg;65972;3;593751;Water World;Zolarg Empire;0;0;0
UnudkMiT;0;;desktop.windows;3655;Harryb0i;809;2019-06-13 00:00:00;Human;983;0/-1;0;100;My Colony;BunFSklb;5584;2;20408610;Red Planet;United Earth;1;24;0
gYtPfonH;2;2019-10-20 00:00:00;windows.windowsstore;87392;QuirtTheDirt;-971;2019-10-13 00:00:00;Human;-367;1/0;1;100;Salvation;u8lwbR6w;43740;3;3822501343;Forest World;United Earth;1;0;1
y8j6dqRz;0;;ios.appstore;680;Commander;-492;2019-09-26 00:00:00;Human;926;-1/0;0;100;My Colony;earth;2814;3;1913689;Earthlike;United Earth;0;0;0
OXCCmEPw;0;;web.apewebapps;20047;windschlaf;-166;2019-10-30 00:00:00;Human;-714;1/0;0;100;569;zGZeF7B4;13472;3;270075562;Earthlike;United Earth;0;0;0
IcBoG9OI;0;;windows.windowsstore;152;LEO;-678;2019-08-10 00:00:00;Human;667;0/0;0;100;doU;1TZEftG2;6952;0;1056634;Lunar;United Earth;0;0;0
fyH1VdCu;0;;ios.appstore;11;Moonblast101;-875;2019-08-31 00:00:00;Human;-873;1/1;0;100;My Colony;earth;7591;0;83506;Red Planet;United Earth;0;50;0
qwJuPLIj;0;;android.gplay;1908;kyuuketsu92;-370;2019-10-15 00:00:00;Human;933;0/0;0;100;Kyuuketsu;QYrjnJyx;12762;2;24350290;Red Planet;United Earth;0;0;0
kHYNnwsl;0;;android.gplay;123;Arbitraryexistence1;-870;2019-06-18 00:00:00;Human;-992;0/0;0;100;A.I.D.C;uvBMmpAy;3521;3;433103;Earthlike;United Earth;0;0;0
EoMmXLaH;0;;windows.windowsstore;1039;phyrexfirestorm;464;2019-09-29 00:00:00;Human;-618;0/0;0;100;The Shy Guy Mafia;earth;6610;3;6867553;Earthlike;United Earth;0;19;0
S8lJtSWK;0;2019-09-21 00:00:00;ios.appstore;452576;Dungton;389;2019-09-13 00:00:00;Human;-200;0/0;0;100;Drew Durnil World;earth;98726;4;44680873605;Lunar;United Earth;1;28;0
iJR2SEuC;0;;windows.windowsstore;1019;Dan15;820;2019-09-18 00:00:00;Human;-304;0/0;0;100;Phobos;earth;14005;2;14271569;Lunar;United Earth;0;0;0
9UGySacA;0;;android.gplay;1570;Hugohutten;-143;2019-08-15 00:00:00;Human;993;-1/0;0;100;My Colony;yRFrYAMM;4905;2;7701012;Lunar;United Earth;0;0;0
4JKWfECN;0;;android.gplay;2215;ctucker42701;-851;2019-10-24 00:00:00;Insectoids;-356;104/-85;0;100;Ant Hill;zolarg;5691;3;12605218;Sugarland;Zolarg Empire;0;0;1
ix1M8P8L;1;2019-09-02 00:00:00;web.apewebapps;312869;Ked;202;2019-08-06 00:00:00;Human;222;-1/-2;0;100;ix1M8P8L;OEXUIDwW;156377;4;48925599166;Abandoned World;League of Independent States;1;24;0
E6vclFVi;0;;android.gplay;116;Seaners25;-660;2019-08-15 00:00:00;Insectoids;789;104/-86;0;100;smoll bugs;zolarg;0;3;0;Sugarland;Zolarg Empire;0;46;0
jFvBdkJf;0;2018-02-05 00:00:00;windows.windowsstore;17760;ROSEMSC;259;2018-01-13 00:00:00;Human;952;-1/0;0;100;Kerrse;earth;11081;4;196797658;Lunar;United Earth;1;4;0
1KJTbyv4;0;;web.apewebapps;73;Nielsh92;192;2019-08-26 00:00:00;Reptilian;138;106/-87;0;100;The Daedric Monarchy;draconian;1936217;3;141343855;Abandoned World;Alpha Draconians;0;94;1
iLxzVfxs;0;;ios.appstore;1648;BleppyPoro;-651;2019-07-07 00:00:00;Human;-567;0/0;0;100;Arcteka;mPu9lnWT;5693;3;9381662;Earthlike;United Earth;0;0;0
ICQjTWpz;0;;android.gplay;3385;kenbzgmc;-870;2019-09-29 00:00:00;Human;114;0/0;0;40;New home;earth;3324;1;11251373;Red Planet;United Earth;0;0;0
oteWjlJK;0;;web.kongregate;110;Neomoonlight;770;2019-12-04 00:00:00;Insectoids;-943;104/-86;0;100;Found;JGoEyExe;12395;3;1363491;Water World;Zolarg Empire;0;0;0
28rETNr6;0;;steam.mac;133;Zero;919;2019-09-17 00:00:00;Human;830;-1/0;0;100;You Need Backup;earth;12365;0;1644502;Lunar;United Earth;0;45;1
cOSMtq0l;0;2019-04-14 00:00:00;ios.appstore;11288;Jbech002;105;2019-04-04 00:00:00;Insectoids;186;104/-86;0;100;Bugs;zolarg;9794;3;110556219;Sugarland;Zolarg Empire;1;2;1
NQFXLKTl;0;;windows.windowsstore;338;elektrophysiklk;550;2019-12-01 00:00:00;Human;-176;0/0;0;100;waterworld;y3s1oi5x;18835;3;6366358;Water World;United Earth;0;0;1
6LKNi0ov;2;2019-10-06 00:00:00;android.gplay;17489;Rollien4;-272;2019-10-03 00:00:00;Human;3;0/0;0;100;6LKNi0ov;7jpe0LOd;8882;3;155329318;Earthlike;United Earth;1;2;0
7g4h2Ocu;0;;android.gplay;659;Bigbilly89;-26;2019-08-29 00:00:00;Human;-280;0/0;0;100;Savengard;earth;3531;3;2326731;Earthlike;United Earth;0;1;0
lsT5HwUX;0;;web.facebook;4;Tassada;488;2019-08-24 00:00:00;Insectoids;-351;104/-86;0;100;Blode Sau;zolarg;7650;3;30600;Sugarland;Zolarg Empire;0;0;0
MoS2Lxrn;0;;windows.windowsstore;1314;StrikeForLife;-386;2019-06-13 00:00:00;Human;953;-1/0;0;100;Fotografia;psJUggNv;5689;3;7474823;Earthlike;United Earth;0;0;0
7Z7n4nzP;0;;web.kongregate;23;joseph233;-191;2019-10-26 00:00:00;Human;-862;1/0;0;100;Josepon;zGZeF7B4;0;3;0;Earthlike;United Earth;0;33;0
Aa0OYq8D;0;;windows.windowsstore;63247;bigtimer;-429;2019-09-19 00:00:00;Human;527;0/0;0;100;Redman;earth;4672;3;295464409;Red Planet;United Earth;0;0;1
u3O9xyAo;0;2019-04-06 00:00:00;windows.windowsstore;3600;EmperorZaxatron;-397;2019-03-03 00:00:00;Insectoids;-143;104/-86;0;100;Galactic Arthrocity;XDX5p84U;2324;3;8366433;Sugarland;Zolarg Empire;1;0;0
rUepyDKU;0;;ios.appstore;869;Spacemastercjb;329;2019-09-02 00:00:00;Human;518;0/0;0;100;Epic Spacemaster;earth;650;3;564466;Earthlike;United Earth;0;47;0
HqhzhRcM;0;;android.apemarket;18763;Vikraal;-464;2017-12-07 00:00:00;Human;941;0/0;0;100;[Noz]Vikraal;earth;33480;4;628178360;Red Planet;United Earth;0;0;0
SFVxIz5l;0;;android.gplay;52;Saliv;-143;2019-10-14 00:00:00;Human;-103;-1/-2;0;100;Lisbon-Phalanx Shrine-world;C2blDjI8;8054;3;418832;Abandoned World;League of Independent States;0;3;1
KgS3xO0T;0;;android.gplay;1100;eternity;68;2019-09-05 00:00:00;Insectoids;960;104/-86;0;100;Eternal Frost;zolarg;1221;1;1343426;Ice World;Zolarg Empire;0;6;1
c152TdQs;0;;web.apewebapps;1000;niggass;-205;2019-10-02 00:00:00;Insectoids;282;104/-86;0;100;Retardo Bugs But Wet 9 Because There Was No Ore On 8;zolarg;538;3;538302;Water World;Zolarg Empire;0;86;0
Hs7xUAa7;0;;windows.windowsstore;35;Weapin;754;2019-11-25 00:00:00;Human;-140;0/0;0;100;Weapons Of Luna;hGscntVq;13035;0;456210;Lunar;United Earth;0;41;0
