Charter;rrr;Atmosphere stage;Region;GDP;Unemployment;GDP per capita;Population;Ycoord;CW size;Type;Race;Sector;Owner;Mother colony relations;Xcoord;Independence;Platform;Civilization;Capitol;Name;Mother Colony Charter;Founded
0pcW3EsC;1;4;1;35605371835;6;136030;261746;-617;0;Earthlike;Human;0/0;willybombe;100;836;2019-08-22 00:00:00;windows.windowsstore;United Earth;1;WB01;earth;2019-08-19 00:00:00
hydw1QWH;1;3;1;6892690;2;2872;2400;749;0;Water World;Human;-1/0;Akiser15;100;984;2019-03-14 00:00:00;windows.windowsstore;United Earth;1;Fiji;earth;2019-03-12 00:00:00
kd2smp6B;0;0;0;29460;0;526;56;155;0;Lunar;Human;0/0;Llonito;96;-382;;android.gplay;United Earth;0;Llonitos Colony;earth;2018-10-16 00:00:00
YALYLak7;0;3;0;4271780;0;4865;878;-137;0;Abandoned World;Human;-1/-2;patscolony;100;-84;;windows.windowsstore;League of Independent States;0;7four7;lis;2019-08-26 00:00:00
NJ8iAKHP;0;3;0;495580838;5;9068;54654;51;0;Lunar;Human;0/0;AgentC;100;-179;;steam.windows;United Earth;0;Lunar Colony of the Reptilian Overlord AgentC;cYdI2HC9;2019-06-19 00:00:00
YvTHDFJj;0;3;0;154497;0;3219;48;-124;0;Earthlike;Human;0/0;DAYGAN007;100;78;;desktop.mac;United Earth;0;Naboo;cYdI2HC9;2019-05-25 00:00:00
vDPOuy1B;0;3;1;165834;44;18426;9;620;0;Water World;Human;0/0;DasNilpferd;100;146;;android.gplay;United Earth;0;[GER] Aquaworld;earth;2019-08-21 00:00:00
SnmCBLg6;0;3;0;247022;0;3431;72;-151;0;Earthlike;Human;1/0;Wonsly;100;-933;;ios.appstore;United Earth;0;Fat yoshi;CQHspi3V;2019-06-16 00:00:00
qPCgphct;0;1;0;13374876;0;4316;3099;-172;0;Red Planet;Human;0/0;niekvandermolen;100;626;;windows.windowsstore;United Earth;0;hi;GKpoYwhF;2019-07-05 00:00:00
7hRiMnEC;0;3;0;15682375;20;4304;3644;-141;0;Red Planet;Human;0/0;MoneyBagsQ;100;172;;android.gplay;United Earth;0;My Colony;AFMxexti;2019-06-13 00:00:00
CumkCht9;0;3;0;4235130;2;2222;1906;435;0;Lunar;Human;0/-1;gsquished;100;610;;ios.appstore;United Earth;0;Calgar;bABur3VU;2017-04-16 00:00:00
4YN72vXp;0;3;0;575839;0;3999;144;-82;0;Sugarland;Insectoids;104/-86;roseshade;100;57;;ios.appstore;Zolarg Empire;0;KAIROS (zo);zolarg;2019-09-17 00:00:00
WWOAAMdJ;0;0;0;333652;56;9018;37;-697;0;Lunar;Human;0/-1;Shark5;100;-973;;web.apewebapps;United Earth;0;My Colony;OQUUg0mM;2019-08-09 00:00:00
jzUwVB0B;0;0;0;2366698;0;3867;612;-999;0;Red Planet;Human;0/0;NitramD59;100;171;;windows.windowsstore;United Earth;0;Leo;SRSN9FQO;2019-05-27 00:00:00
sCzeDmeW;0;4;0;2015486445;6;11084;181834;861;0;Earthlike;Human;0/-1;Anfaun;100;171;2018-07-21 00:00:00;web.chrome;United Earth;1;Anfaun earth;VhgQ1p65;2018-07-11 00:00:00
lai0vScz;0;3;0;17616868;12;5437;3240;132;0;Sugarland;Insectoids;104/-86;Bapy;100;-534;;web.chrome;Zolarg Empire;0;Naemius;zolarg;2019-06-25 00:00:00
S4t1tJ6X;0;0;0;2291411;0;6799;337;461;0;Lunar;Human;1/0;Chiroba;88;-855;;android.gplay;United Earth;0;Buena one;f3pewsNj;2019-06-03 00:00:00
zbQIlfwH;0;0;0;78330;0;11190;7;33;0;Ice World;Insectoids;104/-86;LaurynasZ;100;30;;web.facebook;Zolarg Empire;0;Ice Age;HbBvglts;2019-07-02 00:00:00
ua47JfKg;0;0;0;336947;0;3008;112;-47;0;Lunar;Human;0/0;jenzo704;100;774;;ios.appstore;United Earth;0;Lunar;VCS3emaj;2019-06-17 00:00:00
nDSLCSuC;0;3;0;12502160;0;6153;2032;844;0;Earthlike;Human;-1/-1;ObjectYankie;90;731;;web.apewebapps;United Earth;0;Grand-mere;1AgwBwqw;2019-08-03 00:00:00
B2GTvnJQ;0;0;1;1085340;48;10641;102;-92;0;Red Planet;Human;0/0;LallarenFor20;100;67;;desktop.windows;United Earth;0;Svea;cYdI2HC9;2019-05-28 00:00:00
4rr32M7Q;0;3;0;274606;0;5843;47;-143;0;Earthlike;Human;0/0;mantazaza;100;-357;;android.gplay;United Earth;0;thada;earth;2019-09-07 00:00:00
jj988QiH;0;0;0;358844;29;3292;109;-177;0;Asteroid;Human;-1/-2;NoobdaNoah;100;-255;;android.amazon;League of Independent States;0;My Colony;lis;2019-06-17 00:00:00
s8LDc0P4;0;3;1;519746;50;129936;4;-117;0;Earthlike;Human;1/0;morn704;100;-706;;windows.windowsstore;United Earth;0;Ordgate;zGZeF7B4;2019-08-24 00:00:00
TRah5Qyw;0;4;0;4124615463;2;26639;154836;-847;0;Lunar;Human;0/1;59jed95;100;-42;2017-02-21 00:00:00;web.apewebapps;United Earth;1;Tarnoi Firma;earth;2017-02-11 00:00:00
qAcvSbCJ;0;0;0;330068;0;2774;119;-953;0;Red Planet;Human;0/1;Chiroba;94;335;;android.gplay;United Earth;0;My Colony;bNqM1bV5;2019-06-02 00:00:00
cbohKj4K;2;3;0;1275544955;0;64104;19898;-790;0;Ice World;Insectoids;104/-86;Mikhaile8;100;-191;2019-06-29 00:00:00;desktop.windows;Zolarg Empire;1;Bugton;zolarg;2019-06-29 00:00:00
Ju3vhKzm;0;2;0;4291334;0;1127;3808;-406;0;Lunar;Human;-1/0;Whiyte;0;961;;android.gplay;United Earth;0;Homeworld;earth;2018-07-05 00:00:00
FbKH46jN;0;3;0;1522546;19;9063;168;-157;0;Earthlike;Human;-1/0;Sugarfree;100;833;;android.gplay;United Earth;0;SugarRush;earth;2019-08-20 00:00:00
i20OC5G1;0;2;1;31041093;6;5822;5332;-989;0;Lunar;Human;0/0;Scyther;100;-308;;android.gplay;United Earth;0;GlenRoad;ADCaRElt;2019-06-04 00:00:00
4voXTcvn;0;4;1;27415729;0;10177;2694;-180;0;Ice World;Human;-1/-2;LinearThinker;100;-78;2019-07-25 00:00:00;steam.windows;League of Independent States;1;New Russia;earth;2019-02-15 00:00:00
uuROT2IB;0;3;1;30228295;5;2997;10087;72;0;Red Planet;Human;0/0;joey192;100;692;;desktop.windows;United Earth;0;Joe5;aN76FOj1;2019-08-09 00:00:00
72C8BFSm;0;0;1;266661;0;9195;29;305;0;Red Planet;Human;0/-1;Fireaddict;100;-320;;windows.windowsstore;United Earth;0;Missouri;qdNNaAv2;2019-08-10 00:00:00
fg3eIht2;0;0;0;93034;45;4652;20;831;0;Red Planet;Human;0/0;Earthsol73;100;-918;;android.gplay;United Earth;0;Alpha;earth;2019-06-04 00:00:00
UdDK7ZMz;0;3;0;621955;90;62196;10;348;0;Desert World;Reptilian;106/-87;CodyStormz;100;108;;windows.windowsstore;Alpha Draconians;0;Zeta Draconis;draconian;2019-08-12 00:00:00
cUR38Kwm;0;3;0;2009632;0;5911;340;252;0;Abandoned World;Human;-1/-2;Dugy;100;56;;android.gplay;League of Independent States;0;Avernus;lis;2019-09-07 00:00:00
n6jwJ7i3;0;2;0;4165808;2;4092;1018;454;0;Lunar;Human;1/0;eduardogauna84;100;-859;;ios.appstore;United Earth;0;KCC;f3pewsNj;2019-06-08 00:00:00
HBirdkPV;0;3;1;897772;0;8550;105;61;0;Abandoned World;Human;-1/-2;Deadzan;100;200;;android.gplay;League of Independent States;0;Lost Time;lis;2019-09-16 00:00:00
0Lq9DxGI;0;4;0;147002772157;0;122674;1198320;-310;0;Asteroid;Human;-1/-2;laurencevde;100;-344;2018-02-19 00:00:00;web.apewebapps;League of Independent States;1;LauRock;lis;2018-02-17 00:00:00
jFEsMdjF;0;3;0;640216;0;2462;260;269;0;Water World;Human;-1/-2;SUPERSNIPERX;100;-210;;android.gplay;League of Independent States;0;Reach;6VHl1rCm;2019-08-12 00:00:00
TCUXcDuz;0;0;0;61344;0;12269;5;-37;0;Red Planet;Human;0/0;DADDYTYRONEJR;100;-480;;android.gplay;United Earth;0;My Colony;earth;2019-06-08 00:00:00
2WBEmqbF;1;4;0;40886638350;0;49361;828327;999;0;Red Planet;Human;1/-1;SirDopps;100;-935;2019-08-16 00:00:00;desktop.windows;United Earth;1;Doppsis;BunFSklb;2019-08-15 00:00:00
LeI0KV5r;0;3;0;10416394;5;6275;1660;-880;0;Sugarland;Insectoids;104/-85;Unlimited25;100;993;;windows.windowsstore;Zolarg Empire;0;Ants;ApMWEx3F;2019-06-16 00:00:00
RxBldSgy;0;0;0;7434;0;531;14;557;0;Red Planet;Human;0/0;happypotatos;100;-589;;windows.windowsstore;United Earth;0;memes;earth;2018-08-17 00:00:00
A70ksKTz;0;3;0;317350;0;16703;19;810;0;Forest World;Human;0/-1;Jkaps9;100;361;;web.apewebapps;United Earth;0;Forest World I;Y5qXYph2;2019-07-27 00:00:00
4zM9dCX5;0;0;0;147407;11;3879;38;464;0;Lunar;Human;1/0;Delleter;100;-855;;android.gplay;United Earth;0;My Colony;f3pewsNj;2019-07-13 00:00:00
j3wmt8n9;0;4;0;22023250;0;7428;2965;109;0;Red Planet;Human;-1/0;Echo800;100;282;;web.apewebapps;United Earth;0;Silurian Prime;Cjy3uM5h;2018-07-24 00:00:00
XT0ugilY;0;0;0;4582733;7;4189;1094;40;0;Asteroid;Human;0/0;Orrigo;100;18;;android.gplay;League of Independent States;0;Assteroid;8sTApcnY;2019-06-04 00:00:00
uvBMmpAy;93;4;1;3069633835508;0;429796;7142076;-383;7;Lunar;Human;0/0;Westy266;100;-909;2019-05-01 00:00:00;web.apewebapps;United Earth;1;[NOZ] New Hope;earth;2019-04-28 00:00:00
L3fQVRnA;0;3;1;63511;75;15878;4;877;0;Water World;Human;-1/-1;larryg72;100;834;;ios.appstore;United Earth;0;Seemen;1AgwBwqw;2019-05-18 00:00:00
osA036om;0;3;0;2349729;0;6600;356;341;0;Water World;Human;-1/-2;DazednConfused456;100;201;;android.gplay;League of Independent States;0;New Caesaria;lis;2019-07-03 00:00:00
6TeF4xC6;0;2;0;11670518;1;7663;1523;-190;0;Red Planet;Human;0/0;bugejayjay;0;178;;ios.appstore;United Earth;0;sex town;earth;2019-06-02 00:00:00
iiqBuzVt;0;0;0;589949;0;3089;191;-123;0;Lunar;Human;1/0;Fr0stbite;100;-788;;android.gplay;United Earth;0;Eino;7UhC8rFx;2019-06-18 00:00:00
ux7MDXph;0;3;0;65971677;4;3705;17806;-101;0;Lunar;Human;0/0;DarkHelmet;100;191;;android.gplay;United Earth;0;1000R;sN3tyuu7;2019-05-24 00:00:00
x3fWSVkF;1;3;0;27841920;3;1438;19366;-190;0;Red Planet;Human;0/0;140042;86;-959;2018-01-22 00:00:00;android.gplay;United Earth;1;Hussain City;earth;2017-09-18 00:00:00
njRHNzwL;0;0;1;1142982;7;10391;110;-965;0;Lunar;Human;0/0;Fayghan;100;112;;android.gplay;United Earth;0;Vexali;a2L8mIcd;2019-07-03 00:00:00
pdSsHeI9;0;0;0;67811;0;440;154;829;0;Red Planet;Human;0/-1;Lolopopo;100;712;;web.chrome;United Earth;0;mars;earth;2019-08-30 00:00:00
IDQ3qLtU;0;3;1;22066779;0;9338;2363;-151;0;Asteroid;Human;-1/-2;3radek;100;106;;steam.mac;League of Independent States;0;Ananke;ZEOsfInN;2019-08-17 00:00:00
xZnYk7zj;0;3;0;239080;0;10395;23;67;0;Earthlike;Human;-1/0;MabbeH;100;839;;ios.appstore;United Earth;1;My Colony;qjZyorsj;2019-06-22 00:00:00
1JtmXqTe;0;0;0;2904711;0;3936;738;-720;0;Red Planet;Human;0/0;NumbNut;100;-53;;web.chrome;United Earth;0;New Earth;earth;2019-05-31 00:00:00
7I3FclNe;0;0;0;479194;37;18431;26;-323;0;Asteroid;Human;-1/-2;Kinizsi;100;293;;web.chrome;League of Independent States;0;Cereida;lis;2019-07-22 00:00:00
ahYXgyFp;0;0;0;259998;0;4194;62;-801;0;Lunar;Human;0/0;harambelord;82;-47;;windows.windowsstore;United Earth;0;APOLO 138;MRAsagtl;2019-05-27 00:00:00
BaG2rEfh;0;3;0;22851974;0;3577;6388;-48;0;Abandoned World;Human;-1/-2;Mirror;100;97;;desktop.windows;League of Independent States;0;HopeLand;earth;2019-02-12 00:00:00
pwIcriJI;0;3;0;419763;20;10763;39;282;0;Abandoned World;Human;-1/-2;Yater;100;10;;ios.appstore;League of Independent States;0;My Colony;lis;2019-08-25 00:00:00
JjUqBlgw;0;0;0;809;0;14;56;-560;0;Red Planet;Human;-1/0;Fo4rt3k;100;358;;android.gplay;United Earth;0;Omps;uvBMmpAy;2019-06-25 00:00:00
XlvdWqC1;0;3;0;839690;0;1944;432;-174;0;Earthlike;Human;1/0;Aragon63;100;-975;;web.apewebapps;United Earth;0;Ara-world;earth;2019-08-30 00:00:00
fn8NKQbr;0;3;0;57733;50;11547;5;-118;0;Abandoned World;Human;-1/-2;wootten70;100;-36;;desktop.windows;League of Independent States;0;BigWheels;lis;2019-09-14 00:00:00
8fRgX4Yc;0;3;0;21577320;42;1219;17708;-983;0;Earthlike;Human;1/0;Baaaawz;100;-981;;web.apewebapps;United Earth;0;Weeds;earth;2018-02-14 00:00:00
tpwlkRtQ;0;1;0;974528;0;2293;425;785;0;Red Planet;Human;0/0;Gjjanss;100;388;;android.gplay;United Earth;0;4.0;8hoXRiK7;2019-02-17 00:00:00
uItEkw9D;0;3;0;131507;0;26301;5;-855;0;Earthlike;Human;0/0;Coolmrtjg;100;-74;;android.gplay;United Earth;0;Terra nova multiplayer;eQRvvdwj;2019-08-14 00:00:00
xpuztNhN;1;4;0;2146500676;0;38086;56360;-145;0;Red Planet;Human;0/0;Earthen;100;964;2019-09-10 00:00:00;windows.windowsstore;United Earth;1;Frankfort;rzqWjnFp;2019-09-08 00:00:00
C4SQs1o7;0;0;0;170964;0;10685;16;10;0;Asteroid;Human;0/0;Wadaling;100;112;;android.gplay;League of Independent States;0;Rocky Internet Galaxy End Node 9035-A LIS Intergrated Outpoat;pJbw3WBa;2019-06-14 00:00:00
VCS3emaj;60;4;1;493425376756;0;73239;6737199;-180;0;Earthlike;Human;1/0;jepchupogi;100;-894;2019-03-01 00:00:00;steam.windows;United Earth;1;Colonia United;earth;2019-02-24 00:00:00
OTFajAYW;0;3;0;442546;51;1461;303;676;0;Sugarland;Insectoids;104/-86;Ziggy1290;100;135;;ios.appstore;Zolarg Empire;0;Zo;PUTDBsLB;2019-05-23 00:00:00
R4016C0V;0;3;1;384878;55;42764;9;197;0;Earthlike;Human;1/0;scarab8600;100;-343;;android.gplay;United Earth;0;Doncaster;VCS3emaj;2019-08-05 00:00:00
XZSxqRPZ;0;3;1;1012939;30;10776;94;-32;0;Earthlike;Human;0/0;Jonnywales99;100;156;;android.gplay;United Earth;0;Wales;earth;2019-05-30 00:00:00
DYJPfQnE;0;4;0;3285832843;0;92770;35419;705;0;Red Planet;Human;-1/0;LodiPetmalu;100;756;2019-08-17 00:00:00;windows.windowsstore;United Earth;1;PHILIPPINES;earth;2019-04-13 00:00:00
f8Ayq478;0;3;1;14050091;4;3196;4396;455;0;Forest World;Human;0/0;JoeMaka;100;-69;2019-04-16 00:00:00;android.gplay;United Earth;1;King Bray;earth;2019-03-13 00:00:00
0OHGRq2J;1;3;0;635091141;0;58805;10800;855;0;Sugarland;Insectoids;104/-86;rumexacetosa;100;351;2018-06-06 00:00:00;windows.windowsstore;Zolarg Empire;1;Sugarland;VhgQ1p65;2018-02-10 00:00:00
kDo8PcKA;0;2;0;16441493;2;9922;1657;-293;0;Lunar;Human;1/0;morgonella;100;-741;;web.apewebapps;United Earth;0;Noom-X;FmbfEhsY;2019-08-17 00:00:00
nw7B7yHd;0;0;0;187607;0;23451;8;-880;0;Red Planet;Human;0/0;Trock;100;119;;ios.appstore;United Earth;0;My Colony;T7x7kp23;2019-05-24 00:00:00
2sFwY1Ii;0;0;0;26104;40;2373;11;-895;0;Red Planet;Human;1/1;Earthsol73;100;-771;;android.gplay;United Earth;0;Kelvin;earth;2019-08-04 00:00:00
x7XGwqI8;0;3;0;168092;2;3735;45;152;0;Earthlike;Human;0/-1;Juggalo1317;100;77;;android.gplay;United Earth;0;FuckShit;6oj42JJH;2019-06-08 00:00:00
FEUqpqSy;0;0;1;38272882;0;45080;849;-248;0;Red Planet;Human;1/0;Wubman;100;-826;;web.apewebapps;United Earth;0;Aussies unite;nAzyOTey;2019-06-30 00:00:00
xcOj0JjL;0;3;0;546709;20;3877;141;771;0;Earthlike;Human;0/-1;Dragonsketch;100;303;;android.amazon;United Earth;0;Spandex;9QuwM2Ad;2019-08-25 00:00:00
WvjEI9Us;0;3;0;517668;46;8774;59;-817;0;Forest World;Human;0/1;Heddi974;100;-231;;ios.appstore;United Earth;0;FuSion COLONY FR;z4pHxV60;2019-08-13 00:00:00
TZPZcc4i;0;4;1;40316993037;10;271250;148634;85;0;Abandoned World;Human;-1/-2;morn704;100;278;2019-08-25 00:00:00;desktop.windows;League of Independent States;1;Adenawell;lis;2019-08-25 00:00:00
tD0jiwiF;0;3;0;46703400;0;3350;13942;552;0;Earthlike;Human;0/0;Stephen95s;100;190;;android.gplay;United Earth;0;DURCAP;earth;2018-06-27 00:00:00
igEeetZy;0;0;0;102717;18;9338;11;-315;0;Red Planet;Human;0/0;FireStrike666;100;112;;android.gplay;United Earth;0;The Empire of the Stars;uvBMmpAy;2019-07-19 00:00:00
J7JknP9y;0;4;1;11865443687;20;149680;79272;-121;0;Lunar;Human;0/0;Toru;100;207;;desktop.linux;United Earth;0;Hilbert;AFMxexti;2019-05-18 00:00:00
DniTh5NS;0;3;1;246284361;0;11590;21250;-124;0;Earthlike;Human;1/0;Postalmiles1;100;-822;2019-06-13 00:00:00;android.gplay;United Earth;1;Region 3;S0QpGtYc;2019-05-26 00:00:00
uIqmX2A3;0;3;0;0;0;0;148;587;0;Water World;Insectoids;104/-86;firetaillizard;100;-182;;android.gplay;Zolarg Empire;0;Wandering around project;zolarg;2019-09-04 00:00:00
EtrJs6jd;1;3;0;23816335;20;3190;7467;207;0;Earthlike;Human;-1/0;Phycowarrior;100;791;1969-12-31 00:00:00;android.gplay;United Earth;1;Metropolis;earth;2019-08-22 00:00:00
qEjvU2Yt;0;3;0;12270;30;232;53;-188;0;Earthlike;Human;-1/1;Burtie1000rrr;96;193;;ios.appstore;United Earth;0;Sean and prez;DBb1MJoP;2019-07-26 00:00:00
Rhr0ecdf;0;3;0;0;65;0;400;426;0;Sugarland;Insectoids;104/-86;Araldrix;94;212;;android.gplay;Zolarg Empire;0;S1;zolarg;2019-09-19 00:00:00
mRDHPDQA;0;3;0;408134;67;8503;48;-188;0;Earthlike;Human;1/0;Glass;100;-858;;android.gplay;United Earth;0;My Colony;ACx8D6wB;2019-06-30 00:00:00
iRmc6BWc;0;3;0;91182163;0;9109;10010;55;0;Ice World;Human;-1/-2;e2y;100;299;;steam.windows;League of Independent States;0;Eis;lis;2019-02-19 00:00:00
1cMuqXGA;0;0;0;349984;34;4861;72;-14;0;Red Planet;Human;0/0;Paleburger;100;-9;;android.gplay;United Earth;1;Crezar Nation;61FtdH5i;2019-06-28 00:00:00
sTIvSfUE;0;3;1;65112224;0;10852037;6;-813;0;Abandoned World;Reptilian;106/-87;morn704;100;569;;desktop.windows;Alpha Draconians;0;VogonPrime;zGZeF7B4;2019-04-07 00:00:00
Xblh9fj0;0;3;1;2497683079;0;5359835;466;753;0;Abandoned World;Reptilian;106/-87;MizarAlcor;100;-575;;web.apewebapps;Alpha Draconians;0;Isstvan;mPu9lnWT;2019-09-13 00:00:00
hxdnytdh;0;0;0;9466475;14;14791;640;852;0;Lunar;Human;-1/-1;Niklers123;94;783;;ios.appstore;United Earth;0;Cholocholo;oZw0ZYhM;2019-06-20 00:00:00
wke8C1FQ;0;4;0;69874796776;1;1599954;43673;907;0;Red Planet;Human;0/0;sitcheren;100;-63;;web.apewebapps;United Earth;0;MK Conglomerate;earth;2018-05-13 00:00:00
RHsoJkuW;0;0;0;140621;0;3430;41;833;0;Red Planet;Human;0/-1;VladNuke;100;468;;android.gplay;United Earth;0;Ass;earth;2019-08-18 00:00:00
DhQpKjak;0;1;1;8002488;4;4093;1955;-913;0;Red Planet;Human;0/1;BARBS5824;88;683;;android.gplay;United Earth;0;Backwater;earth;2019-09-17 00:00:00
Qc2EJ3wW;1;3;0;26751648;63;1340;19968;257;0;Earthlike;Human;0/0;Chocsheep2007;100;738;2018-10-09 00:00:00;windows.windowsstore;United Earth;1;Gabis Colony;earth;2018-09-15 00:00:00
iRgYffJT;0;0;0;137606;0;9829;14;-64;0;Lunar;Human;0/0;jaomans;100;-706;;windows.windowsstore;United Earth;0;My Colony;earth;2019-04-08 00:00:00
DE9udaHX;0;3;0;2957127;1;2347;1260;-275;0;Sugarland;Insectoids;104/-86;Echo800;100;290;;web.apewebapps;Zolarg Empire;0;ALPEX;zolarg;2019-06-01 00:00:00
FSr02xt1;0;3;0;210848;2;4217;50;30;0;Water World;Human;0/0;Andyiscool;100;228;;ios.appstore;United Earth;0;Arbys;5aoUeEfV;2019-05-28 00:00:00
TG2mwTw4;0;4;1;1857303003;34;1152;1611840;-508;0;Lunar;Human;-1/1;hypegt;100;511;;web.chrome;United Earth;0;Pagonia Stronghold;earth;2019-05-02 00:00:00
I9eA9HhA;0;2;1;15478711;0;6070;2550;-716;0;Lunar;Human;-1/0;Ebojen;100;878;;windows.windowsstore;United Earth;0;Lunar Landing;NVe3fHZY;2019-08-30 00:00:00
NYJRItoM;0;3;0;10220;0;70;146;-8;0;Water World;Human;-1/-2;Flux;96;-121;;windows.windowsstore;League of Independent States;0;My Colony;lis;2019-06-14 00:00:00
KqhSFWhh;1;3;0;542167936;20;14626;37070;88;0;Earthlike;Human;0/0;MiniUganda;100;-130;2018-11-30 00:00:00;android.gplay;United Earth;1;Mini Uganda 2.0;earth;2018-11-28 00:00:00
bEFraasi;4;3;0;56167955;0;6496;8647;831;0;Red Planet;Human;1/-1;kubavavrin;100;-838;2019-05-21 00:00:00;android.gplay;United Earth;1;Vavrja;earth;2019-05-19 00:00:00
gaL3thMK;0;0;1;452014;3;3299;137;51;0;Red Planet;Human;1/0;Gertog;100;-836;;android.gplay;United Earth;0;Eetse;IhigRvIq;2019-05-26 00:00:00
0SjDfJBO;0;4;0;3917094989;0;94374;41506;-183;0;Lunar;Human;1/0;morn704;100;-835;2019-04-19 00:00:00;desktop.windows;United Earth;1;Lunor;nENadbWt;2019-04-18 00:00:00
YS7ct9ve;0;3;0;227837;28;8763;26;3;0;Water World;Human;0/0;BigChungis;100;-17;;android.gplay;League of Independent States;0;Memes 2.0;FHTIpfFu;2019-07-12 00:00:00
uqolcmmo;0;3;0;2807861;31;6171;455;-235;0;Earthlike;Human;-1/1;GingerKony;100;302;;android.gplay;United Earth;0;Hydra Prime;DBb1MJoP;2019-08-04 00:00:00
0yOwQefi;0;0;0;573183;0;2040;281;-332;0;Asteroid;Human;-1/-2;willboy2222;100;-229;;web.apewebapps;League of Independent States;0;The_Soviet_Union;6VHl1rCm;2019-05-22 00:00:00
izZ4rXee;0;0;0;135253;7;2878;47;-595;0;Red Planet;Human;1/0;Bilyk;94;-227;;android.gplay;United Earth;0;Ruden;VCS3emaj;2019-07-24 00:00:00
RWHcEiXn;0;3;0;0;0;0;2142;-631;0;Red Planet;Human;0/0;Rmmcarmine;100;-998;;android.gplay;United Earth;0;Taris;earth;2016-12-07 00:00:00
u8fr0PLM;0;3;0;712967;71;50926;14;262;0;Abandoned World;Reptilian;106/-87;pecca1;100;828;;windows.windowsstore;Alpha Draconians;0;Ether XD;R8SsRsWj;2019-09-05 00:00:00
yGgsRrgE;0;4;1;243276718;23;11231;21662;879;0;Red Planet;Human;0/0;aeonoftime;100;-724;;windows.windowsstore;United Earth;0;Xanthian;earth;2019-08-25 00:00:00
yPBNwCVY;0;0;0;863541;21;61682;14;7;0;Ice World;Human;-1/-2;AgentC;100;243;;desktop.windows;League of Independent States;0;Frostpunk;lis;2019-06-18 00:00:00
jIwuHOnu;1;4;0;2559741245;3;43371;59019;817;0;Red Planet;Human;1/-1;Distman;100;-452;2017-01-22 00:00:00;desktop.windows;United Earth;1;Zigge Zagge Hoi Hoi Hoi;earth;2016-12-18 00:00:00
aDIUebdW;0;0;1;43290278;8;7277;5949;574;0;Lunar;Human;-1/0;Alish;96;942;;android.gplay;United Earth;0;aaaaa55555;5894aOiQ;2019-07-21 00:00:00
fPhsFuNZ;0;3;0;0;0;0;20;-659;0;Earthlike;Human;1/0;Hsfbshf;100;-981;;android.gplay;United Earth;0;New New Jersey;earth;2019-06-21 00:00:00
FOQ8sk6c;0;3;1;246846;0;18988;13;-157;0;Earthlike;Human;0/0;scarab8600;100;-926;;steam.windows;United Earth;0;Surlion;earth;2019-08-20 00:00:00
3PGA8Mlo;16;4;1;7611517494246;0;1057004;7201028;27;0;Asteroid;Human;-1/-2;Invincible;100;20;2019-01-16 00:00:00;windows.windowsstore;League of Independent States;1;Astro-vince;qdNNaAv2;2019-01-02 00:00:00
FbpQazIR;3;4;1;2348207445;0;96167;24418;-22;0;Lunar;Human;0/0;Legend29;100;680;2019-09-04 00:00:00;desktop.windows;United Earth;1;Luna Union;earth;2019-09-02 00:00:00
cMsloLZE;0;3;1;53585359;0;2907;18433;981;0;Earthlike;Human;0/-1;bigtimer;94;-302;;windows.windowsstore;United Earth;0;Top 1;ADCaRElt;2019-07-08 00:00:00
acxTyCmH;0;3;0;1289532;0;10570;122;-174;0;Earthlike;Human;0/0;Ahmet;88;-663;;android.gplay;United Earth;0;AHO;uvBMmpAy;2019-06-18 00:00:00
mE4TkQzz;0;4;0;19606949;4;3552;5520;765;0;Ice World;Insectoids;1/0;Znyx;100;-830;;desktop.windows;Zolarg Empire;0;stee 6;KHAs9ztY;2018-01-25 00:00:00
m14xe0z5;0;4;1;75144303;13;6210;12101;-964;0;Forest World;Human;-1/1;JohW;100;882;;web.apewebapps;United Earth;0;MyRegion;earth;2019-04-15 00:00:00
X4AaJYM7;0;3;0;128161;84;4929;26;-407;0;Water World;Human;-1/0;Jonavin;100;892;;ios.appstore;United Earth;0;X4AaJYM7;uvBMmpAy;2019-07-04 00:00:00
B8YR3gFQ;0;3;0;21990;33;7330;3;-888;0;Earthlike;Human;0/0;ShibaKun;100;182;;android.gplay;United Earth;0;S.  H.  I.  B.  A.;T7x7kp23;2019-07-03 00:00:00
yMvLHTuV;0;4;1;2663562837;0;48554;54858;26;0;Abandoned World;Human;-1/-2;morn704;100;200;;windows.windowsstore;League of Independent States;0;AnnoWoz;nENadbWt;2019-04-21 00:00:00
78YH7KYs;0;1;1;7590622;3;5524;1374;-292;0;Red Planet;Human;0/0;scarab8600;100;780;;steam.windows;United Earth;0;Canton;earth;2019-08-31 00:00:00
BguVL7qw;0;2;0;878420;0;785;1119;407;0;Red Planet;Human;1/0;leape123;100;-981;;web.apewebapps;United Earth;0;Frateria;earth;2018-06-13 00:00:00
JqKzFNRQ;0;3;0;268187;52;639;420;-841;0;Sugarland;Insectoids;104/-85;AMAZINGkaboom;100;-578;;android.gplay;Zolarg Empire;0;Zolarg;zolarg;2019-09-18 00:00:00
OY0WGdt2;0;3;1;29750246;0;2086;14263;717;0;Sugarland;Insectoids;103/-86;aegonunlikley;100;858;;windows.windowsstore;Zolarg Empire;0;Nest;i9aKWNcC;2019-06-10 00:00:00
mD67o3Fn;0;0;0;5758090;0;17292;333;-891;0;Lunar;Human;0/0;Somedude;100;852;;android.gplay;United Earth;0;Tax the world 2;QobwxFTK;2019-06-25 00:00:00
