Charter;Founded;rrr;Sector;Region;Platform;Race;Ycoord;Xcoord;Capitol;GDP per capita;Mother colony relations;GDP;Independence;Mother Colony Charter;Type;Population;Owner;Civilization;Unemployment;CW size;Atmosphere stage;Name
dfiWSAmh;2019-12-26 00:00:00;0;1/0;0;web.apewebapps;Human;-35;-791;0;13244;123;15005087;;zGZeF7B4;Red Planet;1133;usbrit72;United Earth;3;0;0;My Colony
NUSHxbyg;2020-03-05 00:00:00;0;0/0;0;web.apewebapps;Human;-22;24;0;10244;123;1352213;;hb1tX9b8;Red Planet;132;Rusliv;United Earth;0;0;0;Planet S
FiqBqilZ;2020-02-12 00:00:00;0;1/0;0;ios.appstore;Human;-104;-775;0;161205;123;1773254;;ImUVv7fb;Red Planet;11;BoundenDeer42;United Earth;12;0;0;Bounden
wHhuVrvj;2020-01-21 00:00:00;0;0/0;1;android.gplay;Human;-393;-408;1;30680;123;2882426769;2020-01-31 00:00:00;earth;Lunar;93951;Gear8010;United Earth;17;0;4;Umbraris
DYAB4vy2;2020-01-06 00:00:00;0;0/0;0;android.gplay;Human;-390;856;0;10825;123;119078;;Qjw33QjZ;Earthlike;11;ChildrenNugget;United Earth;0;0;3;My Colony
9DYMDmnK;2020-02-21 00:00:00;0;0/0;0;android.gplay;Human;-2;-16;0;6208;123;37250;;OfyRSsNA;Earthlike;6;SteezyiBeEasy;United Earth;20;0;3;New dawn
GfSHW15P;2019-11-29 00:00:00;0;106/-87;0;windows.windowsstore;Reptilian;387;498;1;78234;100;121497158;2019-12-05 00:00:00;5WptNXj3;Water World;1553;HighSpade;Alpha Draconians;19;0;3;Fire King
MmWdYkyk;2020-02-09 00:00:00;0;0/0;1;windows.windowsstore;Human;-985;-359;0;14739;123;24688047;;gJmMIMs5;Lunar;1675;ayylmaoayy1;United Earth;3;0;3;Lunar Project
tF6dVMJ7;2019-06-16 00:00:00;0;0/0;0;android.gplay;Human;-977;-301;0;1994;100;5374611;;ADCaRElt;Lunar;2695;areis22;United Earth;10;0;1;My Colony
teGOVMLR;2019-11-21 00:00:00;0;0/0;0;desktop.windows;Human;-129;421;0;5251;100;7236296;;5aoUeEfV;Lunar;1378;brodiak;United Earth;0;0;2;Happy Little Moon
0ewUxg19;2019-11-24 00:00:00;0;0/-1;0;android.gplay;Human;346;695;0;7984;100;223558;;OQUUg0mM;Lunar;28;BlueBelle;United Earth;11;0;0;My Colony
LpC0zPEK;2019-10-26 00:00:00;0;0/0;0;android.gplay;Human;-686;607;0;115191;123;16184094285;;1TZEftG2;Earthlike;140498;jpaulus;United Earth;4;0;3;Paulusan
luf0uA5N;2019-04-05 00:00:00;0;0/0;0;windows.windowsstore;Human;25;-34;1;3835;100;1951976;2019-05-23 00:00:00;VCS3emaj;Red Planet;509;ItalianColonian;United Earth;2;0;0;Soviet Mars
48a89A4I;2020-01-14 00:00:00;0;0/-1;0;web.apewebapps;Human;941;657;0;11639;123;75127842;;wnUop4Zb;Lunar;6455;LizardKing;United Earth;0;0;3;Lizard moon
YqgktKef;2019-06-17 00:00:00;2;1/0;1;desktop.windows;Human;779;-931;1;258985;100;1314111832589;2019-06-28 00:00:00;earth;Earthlike;5074089;Saaschbaasch;United Earth;9;0;4;Regensburg
iA0a9JE7;2019-08-07 00:00:00;2;0/0;1;windows.windowsstore;Human;881;-235;1;173546;100;191720095831;2019-08-13 00:00:00;earth;Earthlike;1104722;JoozoLTU;United Earth;15;0;4;Helarium
sJh0Ntip;2019-12-27 00:00:00;0;0/-1;0;windows.windowsstore;Human;16;-847;0;181059;123;8328719;;OQUUg0mM;Earthlike;46;jrai123;United Earth;40;0;3;pan1
U27JKXE5;2019-07-25 00:00:00;0;0/0;1;steam.windows;Human;-353;-831;0;7495;100;1526974882;;qdNNaAv2;Forest World;203722;XNesh;United Earth;20;0;4;Terra NXN
HWO6QLyx;2020-02-26 00:00:00;0;1/0;0;windows.windowsstore;Human;129;-507;0;10932;123;53685783;;QGcBysi6;Red Planet;4911;mcniteblox;United Earth;27;0;3;Main world
WjWIk2lo;2020-01-21 00:00:00;0;0/-1;0;android.gplay;Human;518;344;0;6580;123;4527182;;ay7Zyhkp;Red Planet;688;TJNolt;United Earth;0;0;0;TJ
oiSlF9Kf;2019-12-13 00:00:00;0;104/-86;0;android.gplay;Insectoids;601;400;0;1195;100;491092;;SN1Egama;Sugarland;411;Electrum18;Zolarg Empire;46;0;3;Changelings hive
yggmCP0F;2020-02-01 00:00:00;0;0/-1;0;ios.appstore;Human;128;-393;0;7521;123;947664;;2OJSiDxw;Earthlike;126;Samodurov;United Earth;26;0;3;Muino
65VjNRMC;2020-01-08 00:00:00;0;103/-86;0;android.gplay;Insectoids;724;857;0;0;100;0;;3dbVAl2g;Sugarland;92;bushy;Zolarg Empire;2;0;3;My Colony
x8KE3ldu;2019-12-03 00:00:00;0;0/0;0;android.gplay;Human;112;106;0;8076;100;686455;;5aoUeEfV;Red Planet;85;KampfkatzeVOF;United Earth;0;0;0;Space-X
Xzz9xHdH;2020-01-24 00:00:00;0;0/-1;1;web.chrome;Human;908;722;0;24011;123;1776835;;v0LvWIka;Red Planet;74;Sandauer;United Earth;20;0;0;Tarni
Kn02Nzff;2019-12-14 00:00:00;0;1/0;1;web.apewebapps;Human;-30;-874;0;845655;100;3382620;;zGZeF7B4;Earthlike;4;morn704;United Earth;0;0;3;Pops
F9hFutoT;2019-12-03 00:00:00;0;-1/-1;0;android.gplay;Human;-119;616;0;0;100;0;;OQUUg0mM;Red Planet;20;Donnyyzz;United Earth;0;0;0;Dony
U6NumnOg;2019-12-29 00:00:00;0;0/-1;1;steam.windows;Human;849;-42;0;6978;123;20083203;;MR4XH9kC;Earthlike;2878;Baconboi95;United Earth;12;0;3;Yeetland
MlBjVVqR;2020-01-21 00:00:00;0;-1/-2;1;android.gplay;Human;101;337;0;350561;100;1051683;;mvTud0tB;Ice World;3;Themanwonder;League of Independent States;33;0;0;I C 3
iMzGWsCq;2019-12-05 00:00:00;0;0/0;0;android.gplay;Human;-112;184;0;5320;98;14416972;;FbMQuIX7;Red Planet;2710;DerHamburger;United Earth;0;0;0;Alster 1
pcbBVMb4;2020-03-02 00:00:00;0;-1/-1;1;web.apewebapps;Human;100;432;1;9659;123;908749780;2020-03-03 00:00:00;OQUUg0mM;Red Planet;94086;BestWaffle;United Earth;66;0;4;Le Waffel
LJGMYfxo;2020-01-06 00:00:00;0;0/1;0;windows.windowsstore;Human;-846;-674;0;8115;123;113614;;ji1QMrMp;Lunar;14;daedriclord999;United Earth;42;0;0;yolo
YMvjTlwl;2019-12-30 00:00:00;0;1/0;0;windows.windowsstore;Human;-105;-695;0;6098;123;15880229;;zGZeF7B4;Earthlike;2604;Borgpow;United Earth;34;0;3;Earth-1
pPvdsFmW;2019-10-14 00:00:00;0;-1/-2;0;windows.windowsstore;Human;-167;45;1;11478;100;5417703;;od3l3UEA;Water World;472;cepis;League of Independent States;0;0;3;Ciems
C20UZi8l;2020-03-07 00:00:00;0;1/0;1;android.gplay;Human;-144;-956;0;59649;123;1133335;;CQHspi3V;Lunar;19;Whirlingduke;United Earth;47;0;0;duketopia
1236EL4h;2019-06-27 00:00:00;2;0/0;1;steam.windows;Human;-613;-147;1;48120;100;1124463931;1970-01-01 00:00:00;mPu9lnWT;Red Planet;23368;sheibban;United Earth;24;0;4;Fendix
9hF84FjS;2020-02-23 00:00:00;0;0/-1;0;ios.appstore;Human;547;303;0;37918;123;2009672;;ay7Zyhkp;Earthlike;53;Biscuits678;United Earth;0;0;3;Westubri
Unj8egSM;2019-12-15 00:00:00;0;0/0;0;ios.appstore;Human;-964;270;0;18574;100;92872;;OQUUg0mM;Lunar;5;Mas08;United Earth;0;0;0;My Colony
LZfHOswb;2020-01-22 00:00:00;0;0/0;1;android.gplay;Human;-278;523;0;53905;123;18058286;;earth;Earthlike;335;ALPHAKAISER;United Earth;1;0;3;California
XbjkAa3y;2020-02-21 00:00:00;0;104/-86;0;windows.windowsstore;Insectoids;-747;206;0;771;123;3529070;;BnGz5NVs;Abandoned World;4575;erbesica;Zolarg Empire;31;0;3;bojack
JHl6uiTk;2017-09-18 00:00:00;0;-1/-2;0;android.gplay;Human;-264;-215;0;3531;100;10546206;;5veCCNUf;Ice World;2987;DeepSpaceSteve;League of Independent States;29;0;3;Port Isolation
haflU17Q;2019-12-25 00:00:00;0;105/-87;1;android.gplay;Reptilian;-125;908;0;59580;123;2442780;;draconian;Abandoned World;41;Jeremyseales91;Alpha Draconians;87;0;3;alfa abandoned
m7STtdLs;2019-11-20 00:00:00;0;0/0;0;android.gplay;Human;-23;22;0;3737;100;21815440;;SgU2wIsk;Red Planet;5837;jacoit;United Earth;0;0;3;Onafhankelijk Loppem
wowj0G0e;2020-01-05 00:00:00;0;0/0;0;android.gplay;Human;-579;903;0;3743;123;819701;;YBL6c4Ik;Lunar;219;Whitetern;United Earth;60;0;0;Whitetern
tHb88TZ6;2019-11-26 00:00:00;0;0/0;0;ios.appstore;Human;186;836;0;26231;100;367239;;LhGY6D8r;Red Planet;14;Jg168902;United Earth;0;0;0;BUTTPASTE
n1xX9xRz;2019-12-01 00:00:00;0;0/1;0;desktop.windows;Human;-770;-74;1;3632;100;36334424;2019-12-07 00:00:00;earth;Red Planet;10004;KSA;United Earth;32;0;4;Hey
1P90IpLv;2019-09-26 00:00:00;0;0/1;0;android.gplay;Human;-974;-30;0;9948;123;358131;;earth;Water World;36;Michael1001;United Earth;2;0;3;Terra ultima
DhRkv2PE;2020-02-16 00:00:00;0;0/0;0;android.gplay;Human;79;-901;0;15589;123;202663;;eey7vbZ0;Forest World;13;Aldi;United Earth;38;0;3;Note 6 (2)
dJCuOvjZ;2020-02-16 00:00:00;0;104/-86;0;android.gplay;Insectoids;364;-999;0;0;100;0;;zolarg;Sugarland;18;CodeBeta1234;Zolarg Empire;11;0;3;Hfej
OeJ6KmXT;2019-09-25 00:00:00;0;-1/0;0;ios.appstore;Human;-215;568;0;5473;100;7624536;;yRFrYAMM;Red Planet;1393;Supernoobjes;United Earth;36;0;1;Oplinter
Oranzv0W;2019-11-15 00:00:00;0;-1/-1;0;windows.windowsstore;Human;-791;-484;0;45826;100;733217;;bqcBFqgq;Ice World;16;LuisDaLizard;League of Independent States;0;0;0;Ice World
eqtIRjjK;2019-12-23 00:00:00;0;0/0;0;windows.windowsstore;Human;247;-194;0;0;100;0;;hGscntVq;Earthlike;11;theepicfighter;United Earth;0;0;3;meow
ekNnjzvN;2020-03-02 00:00:00;0;1/0;0;android.gplay;Human;-74;-870;0;7788;123;1736776;;WKa0oO9o;Red Planet;223;Reee;United Earth;0;0;0;My Colony
d9UjsUhQ;2020-02-29 00:00:00;0;0/-1;1;android.gplay;Human;167;-411;0;2680;123;870985;;Iz2GgKz4;Lunar;325;qflexa;United Earth;0;0;0;MAINTAINENCE
OZJvukfm;2019-12-11 00:00:00;0;-1/0;0;steam.windows;Human;-511;936;0;6381;100;9425109;;OQUUg0mM;Earthlike;1477;ssj2071;United Earth;16;0;3;Mega City One
GjYN7aOu;2020-01-28 00:00:00;0;105/-86;0;desktop.windows;Insectoids;425;-968;0;0;100;0;;0kL1yUkb;Sugarland;68;Brisado2P;Zolarg Empire;4;0;3;OtherWorld
B8Yd2D1l;2019-07-31 00:00:00;0;0/0;1;android.gplay;Human;-682;-402;0;7646;100;49553971;;uvBMmpAy;Earthlike;6481;Wildsmith87;United Earth;2;0;3;earth_2
OELFbmEH;2020-01-03 00:00:00;2;0/-1;1;steam.windows;Human;833;185;1;14363;123;58760953;2020-01-03 00:00:00;earth;Red Planet;4091;BartBimpson;United Earth;0;0;1;Omen
ooZZXTOH;2020-01-22 00:00:00;0;0/-1;0;web.chrome;Human;498;341;0;14020;123;378533;;ay7Zyhkp;Earthlike;27;Technobits;United Earth;14;0;3;cacuum
i227bhNo;2019-09-06 00:00:00;3;-1/0;1;desktop.windows;Human;447;932;1;7131;100;1469725824;2019-09-07 00:00:00;l1l3omqZ;Red Planet;206092;Lionsarecool;United Earth;6;0;4;[NOZ] The Corporate Sector
X73TivMM;2019-11-05 00:00:00;0;-1/-2;0;windows.windowsstore;Human;-686;818;1;8677;100;3748508;2019-11-06 00:00:00;eBPlsk9F;Asteroid;432;EnglishLad;League of Independent States;0;0;0;Alpha Centauri
DhpsneiC;2020-02-22 00:00:00;0;0/0;0;desktop.windows;Human;-362;501;0;49207;123;688900;;OQUUg0mM;Water World;14;Okay0530;United Earth;0;0;3;Yep
ByAPqbFM;2017-06-08 00:00:00;0;0/0;0;windows.windowsstore;Human;822;362;1;6359;100;223861860;2017-06-18 00:00:00;earth;Lunar;35205;CelesG;United Earth;3;0;4;Moon
jJtSbibv;2017-10-26 00:00:00;0;0/0;0;ios.appstore;Human;388;-492;0;507587;96;48728383;;earth;Lunar;96;Antaflu;United Earth;5;0;0;Lunar
MVONWL05;2019-04-22 00:00:00;0;0/0;0;windows.windowsstore;Human;-256;923;0;5626;100;8494804;;VCS3emaj;Red Planet;1510;GreenCoffee;United Earth;1;0;2;Redville
0dDeukYL;2019-05-07 00:00:00;0;0/1;1;windows.windowsstore;Human;-786;57;0;10279;18;65499339;;earth;Red Planet;6372;TheNaller;United Earth;11;0;2;Land of Elber
zHV3ppyk;2020-02-05 00:00:00;0;0/-1;0;android.gplay;Human;-132;-720;0;4007;123;753371;;OQUUg0mM;Lunar;188;Clr;United Earth;73;0;0;Shemron
r4CrbnKg;2018-04-25 00:00:00;0;0/1;0;web.apewebapps;Human;-958;99;1;1838;100;59360020;2018-05-02 00:00:00;earth;Forest World;32291;laurencevde;United Earth;0;0;3;LauPlanitia2
q4EXH5DI;2017-10-28 00:00:00;5;1/1;0;ios.appstore;Human;-900;-846;1;50980;123;2898383733;2020-01-04 00:00:00;earth;Red Planet;56853;Antaflu;United Earth;14;0;4;Mars
3isg3fuf;2019-08-06 00:00:00;0;0/0;0;android.gplay;Human;-638;384;1;4187;100;724393;2019-12-27 00:00:00;earth;Lunar;173;duduschwitzki;United Earth;4;0;0;Idk
PcdpOHvU;2020-01-24 00:00:00;3;-1/0;0;android.gplay;Human;531;946;1;11851;123;1890302319;2020-02-15 00:00:00;earth;Earthlike;159510;SteezyiBeEasy;United Earth;52;1;4;Reach
GYrYxId2;2020-02-20 00:00:00;0;0/0;0;ios.appstore;Human;-230;425;0;3299;123;18242160;;M0446R03;Forest World;5530;Idkplusmax;United Earth;0;0;3;U.S.S.R
v11OJKtO;2018-07-31 00:00:00;0;0/0;0;windows.windowsstore;Human;-398;416;0;2284;123;7912870;;earth;Earthlike;3464;TLD136;United Earth;40;0;3;Dikke boktor
OB1PH65h;2019-12-04 00:00:00;0;0/-1;0;android.gplay;Human;963;-385;0;5088;123;4634885;;gJmMIMs5;Red Planet;911;dragonhearth;United Earth;0;0;0;Trantor
eaxZgGZZ;2020-01-16 00:00:00;0;0/0;0;ios.appstore;Human;-112;-69;0;6206;123;117905;;rpZKMhla;Red Planet;19;TTK7;United Earth;52;0;0;Little Cali
Q7xRGBSr;2019-02-17 00:00:00;0;0/0;0;web.apewebapps;Human;695;529;1;12205;100;129322078;2019-11-16 00:00:00;earth;Earthlike;10596;TheStrategist;United Earth;0;0;3;Gaea
RUZcTSAK;2019-12-17 00:00:00;0;0/-1;1;android.gplay;Reptilian;879;123;0;628508;100;110617392;;MR4XH9kC;Desert World;176;Echo217;Alpha Draconians;0;0;3;[PoS] down sout
NoPLA9PV;2019-02-06 00:00:00;1;1/0;0;android.gplay;Human;-119;-899;1;41946;100;2488254625;2019-02-18 00:00:00;nENadbWt;Red Planet;59320;W0LFMAN;United Earth;4;0;4;Unopia
HMyXANvC;2020-01-09 00:00:00;0;0/0;0;android.gplay;Human;905;-782;0;19955;100;159639;;iNYhzWah;Earthlike;8;Feldun;United Earth;14;0;3;Feldunia
UyXxnuFG;2020-02-29 00:00:00;0;-1/0;0;android.gplay;Human;-708;936;0;0;100;0;;OQUUg0mM;Earthlike;12;Maintenance;United Earth;50;0;3;First
XjBKCXhX;2019-11-15 00:00:00;0;0/0;0;web.apewebapps;Human;437;-22;0;5005;98;3593499;;5aoUeEfV;Earthlike;718;GravyScince1106;United Earth;0;0;3;Ross Bob
iOBnlEGQ;2020-01-27 00:00:00;0;1/-1;1;steam.windows;Human;892;-818;0;85358;100;341430;;gZSzARPK;Red Planet;4;Patrique;United Earth;75;0;0;Hosvka
REQvD8Xs;2020-02-26 00:00:00;0;1/0;0;android.gplay;Human;333;-610;0;5277;123;17141081;;iIzWc85V;Red Planet;3248;DerHamburger;United Earth;0;0;0;Nomansland
PwSHMAPR;2020-01-16 00:00:00;0;-1/0;0;web.apewebapps;Human;411;981;0;14337;123;14222622;;i227bhNo;Red Planet;992;goldenchomper;United Earth;0;0;0;Avraxa Co. (And Subsidiaries)
sREkXBH1;2020-03-07 00:00:00;0;1/0;0;ios.appstore;Human;-134;-978;0;4970;123;8528463;;CQHspi3V;Forest World;1716;Tony7613;United Earth;34;0;3;Toto7613
nVaYLrab;2020-02-10 00:00:00;0;0/0;1;android.gplay;Human;913;-99;0;34623;123;1419529;;cLqyGKiM;Red Planet;41;TheDiaz;United Earth;31;0;0;Sekith
8kjZTTTZ;2019-12-12 00:00:00;0;0/0;0;android.gplay;Human;-782;-171;0;34696;100;277564;;Wh0Brs7d;Earthlike;8;DragonBlossom;United Earth;16;0;3;Stormwind
HeaiIwr8;2020-01-30 00:00:00;0;0/0;0;android.gplay;Human;-376;490;0;2404;78;1576752;;earth;Earthlike;656;Arien187;United Earth;0;0;3;IronFist
pLNgXCli;2020-03-08 00:00:00;0;0/-1;0;desktop.mac;Human;132;-901;0;17531;123;54505341;;FI10Miku;Abandoned World;3109;Krahan;League of Independent States;0;0;3;Hell Dorado
vNBXJTcy;2020-01-21 00:00:00;0;0/-1;0;android.gplay;Human;986;-643;0;1142;100;43390;;VuTD6jLr;Lunar;38;ALBERTHALIM;United Earth;0;0;0;My Colony
md7EAP0Y;2019-10-06 00:00:00;0;0/0;0;steam.windows;Human;113;301;1;13033;123;4444166870;2020-01-18 00:00:00;YDmWoeTZ;Earthlike;341006;mark6664;United Earth;0;0;4;Alpha Centauri III
9vfUWRw4;2017-05-30 00:00:00;0;1/0;0;web.apewebapps;Human;742;-954;1;408;100;545497790;2017-06-06 00:00:00;earth;Red Planet;1336749;DarkPhoenix;United Earth;32;0;4;East Texas
ZSGhmTEF;2019-11-14 00:00:00;0;105/-87;1;steam.windows;Reptilian;-40;913;1;1356837;100;154679373;2019-11-15 00:00:00;4sWa9zvE;Water World;114;AgentC;Alpha Draconians;2;0;3;Region of the Sick-Emperor AgentC
6tolLUbA;2019-11-26 00:00:00;0;0/0;1;windows.windowsstore;Human;-985;85;1;47;100;720148;;om2MJHNo;Forest World;15253;ctucker42701;United Earth;0;0;3;Planet Bob
DQiMPSDE;2020-01-09 00:00:00;0;0/0;0;steam.windows;Human;377;-808;0;15041;123;345977141;;xHBui4xM;Earthlike;23003;LewiGrand;United Earth;2;0;4;Extraterrestrial Colonization
DkiYsQoT;2019-07-01 00:00:00;0;1/0;0;windows.windowsstore;Human;-165;-437;0;4935;123;82918521;;I48gq4eh;Lunar;16802;RobertHardDick;United Earth;10;0;4;Cipheros
ACywB2IF;2019-12-30 00:00:00;0;1/-1;1;steam.windows;Human;985;-359;0;12218;123;24557318;;u8lwbR6w;Forest World;2010;Samjones1976;United Earth;20;0;3;The Dark Forest
lZJf1XmR;2019-11-01 00:00:00;0;-1/1;1;desktop.windows;Human;-155;461;0;5953;100;5602171;;yQwADAdM;Red Planet;941;jamesfranksf;United Earth;0;0;0;Magrathea
R5h6tRDT;2020-02-10 00:00:00;0;1/0;1;android.gplay;Human;-194;-816;0;174387;100;1569484;;EQhqxoi0;Red Planet;9;nanu365;United Earth;11;0;0;NaN-u365
FGk4j0E8;2020-01-29 00:00:00;0;0/-1;0;android.gplay;Human;-757;-543;0;4265;123;2635761;;vzPL5HiB;Red Planet;618;ErdemEren;United Earth;0;0;0;SMYRNA
lwLL965Z;2019-08-04 00:00:00;3;0/0;1;ios.appstore;Human;-661;818;1;60721;123;15995642510;2020-01-11 00:00:00;IhigRvIq;Lunar;263430;Sysiphus212;United Earth;4;0;4;Tyranis
X8ALsGrx;2019-11-07 00:00:00;0;104/-87;0;web.apewebapps;Insectoids;858;38;0;1724;100;2896101;;qg3u9PlB;Sugarland;1680;busterrrrr;Zolarg Empire;17;0;3;The Republic of Patonia
LrFMIHjl;2019-12-27 00:00:00;0;-1/-2;0;windows.windowsstore;Human;604;-714;0;9751;92;965335;;SGrPrxt9;Asteroid;99;brukarnavn;League of Independent States;10;0;0;Asteroid B 612
8H8xlhNM;2019-12-03 00:00:00;0;0/-1;1;steam.windows;Human;530;49;0;22128;100;1305578;;mPu9lnWT;Earthlike;59;ssj2071;United Earth;0;0;3;Neo Martian Federation
yNmw4bfZ;2020-02-01 00:00:00;0;0/0;0;android.gplay;Human;189;147;0;9326;123;72857121;;5aoUeEfV;Lunar;7812;DarkHelmet;United Earth;0;0;1;Tobus1
WLaPs8yJ;2019-10-28 00:00:00;0;0/0;1;android.gplay;Human;278;456;0;3323;100;2392759;;5aoUeEfV;Lunar;720;Katiekitten240;United Earth;0;0;0;halo
x5xcUqxV;2019-11-04 00:00:00;0;-1/-1;0;ios.appstore;Human;802;979;0;6567;100;3526636;;earth;Earthlike;537;Baspc10;United Earth;0;0;3;Tievus
iIzWc85V;2020-02-15 00:00:00;6;1/0;0;desktop.windows;Human;280;-642;1;158545;123;72226376955;2020-02-18 00:00:00;OCMQfSwG;Red Planet;455557;play9me;United Earth;9;0;4;New
0RDbFVmP;2020-02-27 00:00:00;0;0/0;0;android.gplay;Human;-639;182;1;31636;100;379634;;BLBZYeUQ;Water World;12;comandante10;United Earth;0;0;3;[TSO]colony of hidratated russia
o3jISKFY;2019-12-07 00:00:00;0;0/0;0;windows.windowsstore;Human;521;-79;0;13003;100;1196271;;RUikdY3g;Lunar;92;TyrantASH;United Earth;52;0;0;Kepler M
vN7iaAW1;2019-11-27 00:00:00;0;0/0;0;android.gplay;Human;364;499;0;8577;100;437423;;hGscntVq;Earthlike;51;saftigkross;United Earth;0;0;3;big Small colony
O7JnxQdN;2020-01-08 00:00:00;0;0/0;0;android.gplay;Human;-324;-603;0;2251;123;27010;;WRG4eEch;Earthlike;12;Geb;United Earth;36;0;3;Geb 1
FF9D0Fby;2018-02-05 00:00:00;0;0/-1;0;web.apewebapps;Human;776;-866;1;11919;100;166130340;2018-02-14 00:00:00;earth;Lunar;13938;Qif;United Earth;41;0;4;xCV01
tQb7U36U;2019-11-03 00:00:00;0;0/0;1;ios.appstore;Human;-864;882;0;93476;100;1869510;;K3LvvSse;Earthlike;20;BleppyPoro;United Earth;16;0;3;Quantif Plains
0UUrKEHM;2020-01-04 00:00:00;0;1/0;0;web.chrome;Human;-137;-861;0;95661;100;382643;;zGZeF7B4;Earthlike;4;usbrit72;United Earth;50;0;3;Earth Two
OFtF9Gqu;2019-07-31 00:00:00;1;0/0;0;desktop.windows;Human;-893;-549;1;6977;100;603253017;2019-09-15 00:00:00;qdNNaAv2;Lunar;86467;AMAZINGkaboom;United Earth;58;0;4;Kaboom_NotRegion
yRFrYAMM;2019-06-05 00:00:00;10;-1/0;1;web.apewebapps;Human;-371;923;1;639252;100;2136975878907;2019-08-05 00:00:00;psJUggNv;Earthlike;3342933;Celestile;United Earth;10;0;4;Capital
Q637rZcP;2020-01-05 00:00:00;0;0/0;0;ios.appstore;Human;-756;737;0;10596;123;498002;;7dG0KKH1;Earthlike;47;dkdroid;United Earth;0;0;3;Joe
8qSn0E3g;2019-10-16 00:00:00;0;106/-87;0;web.apewebapps;Reptilian;-35;-525;0;155334;100;18329397;;draconian;Desert World;118;infinityoats610;Alpha Draconians;47;0;3;Gobia
Ss1ndhAk;2020-02-01 00:00:00;0;0/0;1;android.gplay;Human;800;593;0;46186;123;9560594;;DyNpbYLf;Earthlike;207;Razorwind;United Earth;0;0;3;alpha prime
z1hpiUVW;2020-02-22 00:00:00;0;0/0;0;windows.windowsstore;Human;-225;435;0;22109;123;24518681;;M0446R03;Earthlike;1109;TheGrand88;United Earth;41;0;3;Daniels First Colony
NKS4njjt;2020-01-10 00:00:00;0;-1/-1;1;android.gplay;Human;864;773;0;14029;123;2931988;;oZw0ZYhM;Earthlike;209;Keitaro;United Earth;74;0;3;Alfa Centarius
q1zfOSbA;2019-03-01 00:00:00;0;0/0;0;android.gplay;Human;851;723;1;9851;100;79835944;2019-06-19 00:00:00;earth;Lunar;8104;Tejano;United Earth;15;0;3;Lutej I
lLinonGD;2019-12-02 00:00:00;0;-1/-2;1;android.gplay;Human;-666;-493;0;14356;100;574235;;3PGA8Mlo;Water World;40;SireSolo;League of Independent States;0;0;3;Soviet Aqua Prime
sIMOuru5;2019-09-13 00:00:00;0;0/0;1;windows.windowsstore;Human;-929;-145;0;5381;100;4046159;;earth;Water World;752;moonymoon;United Earth;24;0;3;Aq, Moon
Tcgkzc5t;2017-03-20 00:00:00;0;104/-85;0;android.gplay;Insectoids;-873;798;0;7784;123;9792404;;zolarg;Sugarland;1258;Zixiken;Zolarg Empire;22;0;3;The Second Colony
O372uQgx;2020-01-02 00:00:00;0;-1/-2;0;android.gplay;Human;-233;-47;0;8450;123;20465182;;lis;Abandoned World;2422;Guilherme55578;League of Independent States;0;0;3;Freedom and justice
V80y3tfG;2019-12-18 00:00:00;0;0/1;1;desktop.mac;Human;-757;-121;1;399;100;92780322;2019-12-18 00:00:00;ItzGjPB1;Lunar;232674;lupjono;United Earth;16;0;4;Mega-3
LhGYFRmW;2019-12-14 00:00:00;0;104/-86;0;android.gplay;Insectoids;802;337;0;14265;100;199710;;zolarg;Sugarland;14;NemiLyri;Zolarg Empire;0;0;3;My Colony
n5ldiVyD;2019-11-28 00:00:00;0;-1/-2;0;android.gplay;Human;-293;14;0;11768;100;61100278;;lis;Water World;5192;Ploom;League of Independent States;11;0;3;Ugh
maNRkGQS;2019-12-27 00:00:00;0;0/0;0;android.gplay;Human;-148;289;0;7432;123;1330404;;XYIOzS0g;Earthlike;179;Andrei123;United Earth;0;0;3;Zootopia
AxWBX59b;2020-02-06 00:00:00;0;-1/-2;0;web.apewebapps;Human;-290;222;0;8210;123;2955513;;lis;Abandoned World;360;HermieGram;League of Independent States;42;0;3;Ethernal Memoria
DiqaSmuc;2020-02-29 00:00:00;0;0/0;0;ios.appstore;Human;995;-168;0;11998;123;2951431;;earth;Lunar;246;RindoNinja6;United Earth;0;0;0;Corona Time
4cdY0KvP;2020-01-07 00:00:00;0;106/-87;0;windows.windowsstore;Reptilian;-992;-440;1;736636;123;4122216536;2020-01-08 00:00:00;SmbFR6dT;Abandoned World;5596;jrai123;Alpha Draconians;0;0;3;t3
gYkGzqnT;2020-02-19 00:00:00;0;1/0;1;android.gplay;Human;-295;-732;0;6373;123;16729141;;ImUVv7fb;Red Planet;2625;illmuri;United Earth;13;0;2;Lorica
YIKI0S6q;2020-02-01 00:00:00;0;-1/0;1;android.gplay;Human;726;831;1;9036;123;82523002;2020-02-09 00:00:00;earth;Lunar;9133;SRcreativemind;United Earth;36;0;4;S.R.C. Regional
1yM087Pe;2020-02-27 00:00:00;3;0/-1;1;windows.windowsstore;Human;608;-255;1;252821;123;55105662038;2020-03-04 00:00:00;OQUUg0mM;Earthlike;217963;ppool;United Earth;41;0;4;The Region
1ovHarw2;2019-11-24 00:00:00;0;0/0;0;windows.windowsstore;Human;-126;934;0;12860;100;295788;;xpuztNhN;Red Planet;23;Garret;United Earth;0;0;0;PERIOD BLOOD PLANET
