Charter;Platform;GDP per capita;Race;Region;Founded;Sector;Capitol;rrr;Type;Unemployment;GDP;Mother colony relations;CW size;Population;Mother Colony Charter;Ycoord;Civilization;Owner;Independence;Xcoord;Atmosphere stage;Name
2ELE1p1t;windows.windowsstore;993;Human;0;2019-01-23 00:00:00;0/0;0;0;Red Planet;0;4682571;94;0;4717;k7niDais;790;United Earth;Platins;;-805;2;My Colony
yAnpDmaK;android.gplay;5026;Insectoids;0;2019-01-26 00:00:00;104/-86;1;0;Ice World;63;271380;100;0;54;kiYO9XOl;-31;Zolarg Empire;Projector5;;-97;0;Istria-2
0bjts3Hc;android.gplay;7328;Human;0;2018-06-15 00:00:00;0/0;1;0;Lunar;4;167249055;100;0;22824;earth;755;United Earth;EvilErez;2018-06-21 00:00:00;459;4;Mui Kef
4ulk3gzV;android.gplay;2715;Human;1;2019-02-05 00:00:00;0/0;0;0;Earthlike;0;4053243;94;0;1493;L5kOFJwP;424;United Earth;JoeMaka;;-120;3;Moo Moo Cow
F1bFjrQo;android.gplay;474;Insectoids;0;2019-02-01 00:00:00;104/-86;0;0;Sugarland;43;122813;100;0;259;zolarg;-509;Zolarg Empire;Spiritfenrir;;-620;3;Chinchopa
OMfvPAZd;android.gplay;5913;Human;0;2018-08-09 00:00:00;-1/0;0;0;Lunar;24;78308334;100;0;13244;dda5LPzk;-941;United Earth;Dominick67;;436;3;Earth 2.0
sErAetQd;windows.windowsstore;8592;Human;1;2019-01-05 00:00:00;1/1;0;0;Red Planet;14;4485209;100;0;522;earth;-986;United Earth;TheNaller;;-781;0;Region 1
WfdBdRKJ;web.apewebapps;5517;Human;0;2019-01-06 00:00:00;0/0;0;0;Earthlike;0;16551;100;0;3;k7niDais;888;United Earth;970Stoner;;-848;3;2.1
DZu7w5Vh;android.gplay;15755;Human;0;2019-02-01 00:00:00;0/0;1;9;Red Planet;0;704363731;100;2;44706;X9RRUhfL;449;United Earth;Hemps;2019-02-24 00:00:00;-994;4;Cyty
Cg9tblE4;windows.windowsstore;5712;Human;0;2019-01-19 00:00:00;1/1;1;0;Lunar;0;279870;100;0;49;Eb4AkxNb;-943;United Earth;maggaderbaba;;-780;0;maggaderbaba
a7RGdB7y;desktop.windows;3099;Human;0;2018-11-24 00:00:00;0/0;0;0;Red Planet;0;1859403;68;0;600;8ggIe2Uy;917;United Earth;DragonFest;;-936;0;DragonFest
Dw5UBTcG;android.gplay;6716;Human;1;2019-03-15 00:00:00;0/0;0;0;Lunar;10;12195650;90;0;1816;earth;582;United Earth;brentonr;;-990;0;Washtub Fields
d2gnevBG;android.gplay;2129;Human;0;2019-01-11 00:00:00;1/0;0;0;Red Planet;0;170343;100;0;80;nENadbWt;-128;United Earth;BeachKook;;-809;0;Alyeska
gDpr69eg;desktop.windows;11355;Human;0;2019-03-30 00:00:00;1/0;0;0;Lunar;0;11536867;100;0;1016;nENadbWt;-215;United Earth;Grattia123;;-947;3;Moon_Land
53cRCOca;ios.appstore;2874;Human;0;2019-03-27 00:00:00;1/0;0;0;Earthlike;36;1445795;100;0;503;aWPdgWnF;-177;United Earth;999nik999;;-855;3;New Nik
b79wBa03;android.gplay;4957;Human;0;2019-04-20 00:00:00;0/0;0;0;Red Planet;0;16081122;100;0;3244;25uV3cKw;-327;United Earth;SpecialEmpDeluxe;;-971;2;Mars
FyZ7Jxet;desktop.windows;1098;Human;0;2019-03-13 00:00:00;-1/0;0;0;Red Planet;0;4253531;100;0;3875;earth;172;United Earth;ArstenHunt;;946;2;Red Down
q95Sog8T;desktop.windows;6753;Human;1;2018-10-29 00:00:00;0/0;0;0;Earthlike;2;498976562;100;0;73891;earth;-220;United Earth;Freegide;;-203;4;Terre Promise
MoAkKOKX;android.gplay;4260;Human;0;2019-04-01 00:00:00;0/1;0;0;Forest World;10;5345957;100;0;1255;earth;-896;United Earth;minnix;;649;3;Harkonia
k9gO8fyU;android.gplay;0;Insectoids;0;2019-01-09 00:00:00;104/-85;0;0;Sugarland;50;0;100;0;18;zolarg;-826;Zolarg Empire;Kimbotsg;;-935;3;My Colony
wvS1mK1q;desktop.windows;4880;Human;0;2019-01-03 00:00:00;-1/-2;0;0;Asteroid;0;139709468;100;0;28629;syGUpQyA;105;League of Independent States;AgentC;;-322;2;Velo City
i5WfA43s;desktop.windows;17588;Human;1;2019-01-19 00:00:00;0/-1;0;0;Red Planet;0;3025180;4;0;172;mPu9lnWT;-89;United Earth;jamesfranksf;;-798;0;Backwater
ONB9ogfr;windows.windowsstore;8246;Human;1;2018-11-10 00:00:00;0/1;0;0;Earthlike;15;173976724;100;0;21099;otUGqj3T;-681;United Earth;yentamf;;-651;3;UTEPers
md35Bztu;android.gplay;3167;Human;0;2019-03-01 00:00:00;0/0;0;0;Lunar;2;9051170;100;0;2858;earth;695;United Earth;Tejano;;-876;2;Lutej I
lWLvezCd;web.chrome;2452;Human;0;2019-01-30 00:00:00;0/0;0;0;Red Planet;0;88288;94;0;36;Ida6bPjm;-2;United Earth;Calmsea11;;-12;0;Rivalis Ego
o7WkXnE4;web.chrome;3918;Human;1;2018-12-23 00:00:00;1/0;0;0;Water World;5;3153791;100;0;805;uPSMaGHR;335;United Earth;DeepSpaceSteve;;-748;3;Aristos
3v3Taaap;windows.windowsstore;2525;Human;1;2019-02-09 00:00:00;-1/-2;0;0;Asteroid;0;1186738;100;0;470;rTsa5DiS;17;League of Independent States;wormjon;;-368;0;De Stroid Cities
r89sUQm2;ios.appstore;4735;Human;0;2019-01-19 00:00:00;0/0;0;0;Red Planet;6;156268;100;0;33;mPu9lnWT;-988;United Earth;Robertc3;;-905;0;Wassup
1E38iw9T;web.chrome;39930;Human;0;2019-03-17 00:00:00;-1/-2;0;0;Water World;0;119791;100;0;3;oRdrdg2c;510;League of Independent States;TheTerraformer;;985;3;Kashyyyk
suDudyFL;ios.appstore;2108;Human;0;2018-05-23 00:00:00;0/0;0;0;Lunar;0;906543;84;0;430;xTuoVWOX;955;United Earth;Jbech002;;979;0;Luna
04vahCnA;android.gplay;52359;Human;0;2018-08-09 00:00:00;0/0;1;4;Red Planet;0;3047634250;100;0;58206;earth;127;United Earth;daedalus92;2018-08-11 00:00:00;-522;4;Prometheus-1
Wf3clE4s;windows.windowsstore;3372;Human;0;2019-03-24 00:00:00;1/0;0;0;Earthlike;0;138235;100;0;41;WhIPUmOk;-259;United Earth;B00gi3;;-806;3;Boog
idRRNRNf;ios.appstore;2195;Human;1;2019-03-28 00:00:00;0/0;0;0;Lunar;7;30935449;100;0;14094;mPu9lnWT;-380;United Earth;Prosnape;;807;3;lunas
f9mlAuOs;ios.appstore;1657;Human;0;2019-01-09 00:00:00;-1/1;0;0;Red Planet;0;1117002;74;0;674;kVxf8w1a;-852;United Earth;Tyl1212;;608;0;Colony 8
7Zd23nGv;windows.windowsstore;33112;Reptilian;0;2019-03-09 00:00:00;106/-87;0;0;Desert World;95;6423784;88;0;194;draconian;249;Alpha Draconians;710649;;-141;3;super
2sVXlnil;web.apewebapps;1037;Insectoids;0;2019-02-05 00:00:00;104/-86;0;0;Ice World;74;207313;100;0;200;zolarg;949;Zolarg Empire;WeathermanCole;;-588;0;hurablurblur
lM5Uo6Pk;windows.windowsstore;8561;Human;0;2019-04-22 00:00:00;-1/-2;0;0;Abandoned World;0;15126634;100;0;1767;lis;-89;League of Independent States;RoguePetso;;192;3;Yuppie
qdSLVThe;android.gplay;6006;Human;0;2019-04-14 00:00:00;0/0;0;0;Earthlike;0;132137;100;0;22;T0gtaz50;-597;United Earth;h3ll0k1tty;;-938;3;k1tty
EHcY5FQ1;web.chrome;1236;Human;0;2017-08-20 00:00:00;0/-1;0;0;Red Planet;0;1555200;100;0;1258;earth;812;United Earth;Rattultul;;-948;3;Ulas
x80wlhef;ios.appstore;7943;Human;0;2019-03-28 00:00:00;1/0;0;0;Earthlike;0;1834760;100;0;231;IhigRvIq;-607;United Earth;SwiftSushi;;-756;3;Mongolo
SVudg3Jh;desktop.windows;23026;Human;1;2019-02-27 00:00:00;0/0;0;0;Lunar;0;345393;100;0;15;8ggIe2Uy;826;United Earth;Kiotow;;-865;0;kitowo
SaronfSb;windows.windowsstore;13219;Human;0;2019-02-18 00:00:00;0/0;0;0;Earthlike;0;3463274;100;0;262;earth;572;United Earth;e2y;;-108;3;e2y city
3qloxZJO;web.chrome;5320;Human;0;2019-03-08 00:00:00;1/1;0;0;Earthlike;0;287287;100;0;54;Eb4AkxNb;-930;United Earth;chippypedyt;;-720;3;chippy
Qn5SKA41;android.gplay;61314;Human;0;2019-01-26 00:00:00;0/1;0;0;Earthlike;0;245255;100;0;4;s1NUPw8j;-697;United Earth;Crimson76;;-891;3;Alpha-3
OZ8UGc2T;android.gplay;1137;Human;0;2019-04-19 00:00:00;1/0;0;0;Lunar;40;160303;94;0;141;64DPq6bi;-209;United Earth;leej;;-897;0;Sk
6QfXPEY6;android.gplay;2285;Human;0;2019-02-23 00:00:00;0/0;1;0;Earthlike;0;15994;100;0;7;e1PDPfVB;-510;United Earth;Uscaracing;;-910;3;Uscaracing
u6MqWhS8;windows.windowsstore;2132;Insectoids;0;2019-01-07 00:00:00;104/-86;0;0;Sugarland;0;191836;100;0;90;O9PH10ve;643;Zolarg Empire;Urbanautters;;100;3;antsville1
b9jUrwYu;android.gplay;3306;Human;0;2019-03-27 00:00:00;0/-1;0;0;Water World;4;859440;100;0;260;ji7w2k1V;249;United Earth;Rasfer;;536;3;Leanin
tgkVT3QT;android.gplay;9945;Human;0;2017-01-22 00:00:00;0/0;1;0;Red Planet;0;297295493;100;0;29895;earth;812;United Earth;jrod1011;2017-05-17 00:00:00;-495;4;Iohnn Primus
P8JsTksW;web.apewebapps;4436;Human;0;2019-02-11 00:00:00;0/0;0;0;Earthlike;0;88729;100;0;20;5aoUeEfV;258;United Earth;KINGFNAFLOGIE03;;200;3;NEW VEGAS
9pYPfPmB;ios.appstore;1181;Insectoids;0;2019-04-22 00:00:00;0/0;0;0;Sugarland;29;732129;100;0;620;JeruJQUc;-8;Zolarg Empire;Emmadagood;;-2;3;My Colony
6pA7ajPv;desktop.windows;54374;Human;1;2019-02-12 00:00:00;0/0;0;0;Lunar;25;217498;100;0;4;JETEc45a;-49;United Earth;etren105;;-38;0;MOOn
EfvaM9v0;web.apewebapps;2196;Human;0;2019-03-02 00:00:00;1/0;0;0;Red Planet;0;4549149;100;0;2072;nENadbWt;-176;United Earth;Algorasm;;-783;1;Mo Bomba
vzTx4pUF;web.apewebapps;2348;Human;0;2019-03-11 00:00:00;1/0;0;0;Water World;0;39923;100;0;17;cDOrpsfa;749;United Earth;SonicBlam;;-895;3;Bridge
p4ytGzsx;windows.windowsstore;1562;Insectoids;1;2019-03-15 00:00:00;104/-86;0;0;Sugarland;5;5073374;98;0;3249;xM8Hkn8U;-13;Zolarg Empire;Conco2;;-923;3;Asia
ZMyFkYFR;windows.windowsstore;7020;Human;0;2019-04-02 00:00:00;0/-1;1;0;Earthlike;0;126352;100;0;18;bDIvzGBK;849;United Earth;Hologram;;-833;3;Colony El Ebic
j0oQRMrw;steam.windows;5066;Human;0;2019-03-07 00:00:00;-1/0;0;0;Earthlike;0;1134896;100;0;224;bBALo31H;-312;United Earth;Troykling;;883;3;Fun
vpCRpJBx;android.gplay;17134;Human;0;2019-01-28 00:00:00;-1/0;0;0;Red Planet;0;154209;100;0;9;sTyGmlDl;733;United Earth;Viktoryovich;;771;0;Marsorodya
nk1BXkgg;android.gplay;6074;Human;0;2019-03-07 00:00:00;0/0;0;0;Water World;0;24295;100;0;4;JlMKV06m;887;United Earth;Gastongrasso18;;469;3;Waterland
td5gsiHI;web.apewebapps;1;Reptilian;0;2019-04-23 00:00:00;106/-87;0;0;Desert World;12;50;100;0;52;draconian;-694;Alpha Draconians;PhillyLingLing;;-434;3;Pre-Trade Centre V2
CYrT3jvY;ios.appstore;24488;Human;0;2017-07-02 00:00:00;0/0;0;0;Lunar;0;55733725;94;0;2276;earth;119;United Earth;Nick1547;;-567;2;Nic
dc65EvoF;windows.windowsstore;5249;Human;0;2019-01-14 00:00:00;-1/-2;0;0;Ice World;0;278193;100;0;53;lis;-317;League of Independent States;halfnotched;;240;0;Lithuanian Mine
stx4UH6K;windows.windowsstore;6688;Human;0;2019-04-05 00:00:00;-1/-2;0;0;Abandoned World;0;3832354;100;0;573;Zr5A0hVd;-223;League of Independent States;admiral420;;29;3;420 Town
QrvWYyOs;steam.mac;7731;Human;1;2019-04-11 00:00:00;0/-1;1;0;Red Planet;0;32846926;100;0;4249;IQeEQ2Sy;812;United Earth;Kindamexican;2019-04-14 00:00:00;467;2;sisika 2
oswZn9eE;android.gplay;586;Human;0;2018-02-12 00:00:00;0/0;0;0;Earthlike;22;990330;100;0;1690;earth;-372;United Earth;klifmanGAMES;;-763;3;DragonColony
hecd9xXf;windows.windowsstore;12188;Human;0;2019-04-19 00:00:00;1/0;0;0;Water World;0;621592;100;0;51;nENadbWt;-146;United Earth;Tarkis;;-880;3;Tarkis Zone
8ucfQfPz;android.gplay;10210;Human;0;2019-01-10 00:00:00;-1/-2;0;0;Water World;20;51050;100;0;5;NMsbat9G;-186;League of Independent States;will1234;;-166;3;Nos
dp4OcpE3;android.gplay;2053;Human;0;2019-02-19 00:00:00;0/0;0;0;Asteroid;0;1291358;100;0;629;CPL9lcLt;49;League of Independent States;Dasbooboo;;-6;0;Freshmeat
l9AWNpdO;windows.windowsstore;5686;Human;0;2019-01-26 00:00:00;-1/0;0;0;Earthlike;0;210399;100;0;37;T0gtaz50;-588;United Earth;TrueAlpha;;911;3;Alpha
lbwcLfxF;web.apewebapps;1320;Human;0;2019-02-27 00:00:00;0/0;0;0;Forest World;0;2929716;100;0;2219;nG8iEikp;719;United Earth;Wup13;;-383;3;Wup forrest 2
W1vzY3zm;web.apewebapps;445991;Human;1;2019-01-25 00:00:00;0/-1;1;44;Red Planet;0;2136955819548;100;1;4791479;NTkvyABR;837;United Earth;Wubman;2019-01-25 00:00:00;524;4;[NOZ] Aussie Empire
n9hYjSdv;web.chrome;2797;Human;0;2018-12-08 00:00:00;0/0;0;0;Earthlike;0;181793;100;0;65;aViA37nf;652;United Earth;Bobarmy;;374;3;[NOZ] HIOI
6zSsP8NP;android.gplay;19529;Human;0;2017-09-06 00:00:00;0/0;0;0;Red Planet;30;75402110;100;0;3861;earth;-263;United Earth;Aldess;;666;3;Lennonia
hsuszKfj;windows.windowsstore;12782;Human;0;2019-02-03 00:00:00;0/0;0;0;Water World;0;51128;100;0;4;earth;269;United Earth;Yovincenzo;;182;3;Aquantium
QSnM5ViI;web.apewebapps;10402;Human;0;2018-11-29 00:00:00;-1/0;0;0;Forest World;25;124820;100;0;12;kVxf8w1a;500;United Earth;YalaCobain;;819;3;Blew
pAI7EhzB;windows.windowsstore;3837;Human;1;2019-02-05 00:00:00;0/1;0;0;Water World;2;1139468;100;0;297;Re68Ho9t;-940;United Earth;DefenderOfTheNight;;939;3;Pandora
rWuNXUM5;android.gplay;2733;Human;0;2019-01-26 00:00:00;1/0;0;0;Earthlike;0;54656;100;0;20;nENadbWt;-223;United Earth;Jko1987;;-888;3;My Colony
0YfIEhrT;android.gplay;2967;Human;0;2019-02-27 00:00:00;0/-1;0;0;Red Planet;0;1905069;100;0;642;mPu9lnWT;771;United Earth;Orrigo;;880;0;Newbie
FOkxIGOb;windows.windowsstore;14899;Human;1;2019-01-08 00:00:00;0/-1;0;0;Water World;0;357573;100;0;24;W9galL6O;615;United Earth;BleppyPoro;;-607;3;Nautia
d7ilpypf;android.gplay;10341;Human;0;2017-01-04 00:00:00;-1/0;1;0;Red Planet;17;10798462320;100;0;1044254;earth;-806;United Earth;Nomads;2017-01-27 00:00:00;894;4;Nomads
roj3fiWE;android.gplay;2668;Human;0;2017-08-07 00:00:00;1/0;0;0;Red Planet;0;173400;100;0;65;earth;-927;United Earth;DragonGod56;;-822;0;WeaknessV2
sRUNMhbh;windows.windowsstore;8088;Human;1;2019-04-05 00:00:00;0/0;0;0;Water World;50;48531;100;0;6;XyytMXvk;26;United Earth;MrTexof;;5;3;Chimbus
Ppev33gl;web.apewebapps;485;Human;0;2019-03-08 00:00:00;-1/0;0;0;Lunar;0;1226523;98;0;2531;966aw46K;-202;United Earth;DarkPhoenix;;616;0;New London
ZK6HuDyZ;android.gplay;2884;Human;1;2019-01-28 00:00:00;0/-1;0;0;Red Planet;0;4074526;100;0;1413;W1vzY3zm;924;United Earth;WraithFlames;;467;0;Starter
V1wEpNih;windows.windowsstore;3282;Human;0;2019-01-28 00:00:00;0/0;0;0;Red Planet;0;3071650;100;0;936;5aoUeEfV;-42;United Earth;MicroAid;;287;1;Geidi Prime
lVIFop0n;desktop.windows;3494;Human;0;2019-01-18 00:00:00;0/1;0;0;Earthlike;0;4835272;82;0;1384;2k4gWFLM;-723;United Earth;Munchy;;-996;3;My Colony
r9H1kZPj;android.gplay;5244;Human;0;2019-03-23 00:00:00;1/0;0;0;Earthlike;0;477241;100;0;91;YQ8F74Tx;-194;United Earth;TallKid;;-797;3;BigNoob
si7DW1Nj;web.facebook;1989;Human;0;2019-01-14 00:00:00;0/0;1;0;Red Planet;0;6451031;88;0;3244;U4fZntKT;-577;United Earth;markphilipregenio;2019-02-12 00:00:00;-886;0;Regenio Red
kGDNxRIf;ios.appstore;5086;Human;0;2019-03-13 00:00:00;1/0;0;0;Lunar;0;1200344;100;0;236;nENadbWt;-156;United Earth;barrettamf;;-776;0;kGDNxRIf
maylSHPY;android.gplay;0;Human;1;2019-03-23 00:00:00;0/0;0;0;Lunar;0;0;100;0;13;3od5FCvS;720;United Earth;Luker124;;977;0;Sony
oicWG1hx;android.gplay;4757;Human;0;2019-01-23 00:00:00;0/-1;0;0;Red Planet;0;137939;100;0;29;3Sxb6FuR;-12;United Earth;Carochan22;;798;0;Caro
dS0ZBmzz;ios.appstore;3691;Human;0;2019-03-09 00:00:00;0/1;0;0;Red Planet;0;1937551;36;0;525;5aoUeEfV;-805;United Earth;Cmf2234;;-880;2;Hardrock
pKIVG7m0;android.gplay;7358;Human;0;2019-02-17 00:00:00;-1/0;0;0;Earthlike;11;206014;94;0;28;T4C3jwLI;742;United Earth;bajamor;;994;3;Poland
EYX5ivNj;web.chrome;6264;Human;0;2019-04-18 00:00:00;0/0;0;0;Earthlike;29;29413958;82;0;4696;bwt6OQvr;-50;United Earth;Kinizsi;;72;3;Draconis 32
SIfjpNDX;steam.mac;37800;Insectoids;0;2018-12-12 00:00:00;104/-86;1;1;Sugarland;0;551117915;100;0;14580;AHQmN9SA;491;Zolarg Empire;acollins;2018-12-17 00:00:00;376;3;My Colony
oyVe8qQI;windows.windowsstore;6165;Human;0;2019-04-27 00:00:00;0/-1;0;0;Earthlike;34;1115943;100;0;181;zPsdhvkh;443;United Earth;999nik999;;-931;3;Brexit
TuUHVWRX;android.gplay;689;Human;0;2018-02-17 00:00:00;0/0;1;0;Earthlike;15;13671780;100;0;19848;earth;410;United Earth;cacioricotta;2018-05-07 00:00:00;-723;3;Piero
pDeyZOfS;android.gplay;5693;Human;0;2019-02-25 00:00:00;0/-1;0;0;Red Planet;0;113856;100;0;20;N3DnbhFb;789;United Earth;Cazppe1;;335;0;Ship-wreck
7s1ui3P2;windows.windowsstore;1419;Human;1;2018-12-29 00:00:00;1/0;0;0;Earthlike;0;10933338;100;0;7705;Ew2sQLu0;-862;United Earth;Eakam1007;;-814;3;Terraria
VZCvYzua;windows.windowsstore;1544;Human;0;2019-02-17 00:00:00;0/0;0;0;Red Planet;0;7847819;100;0;5082;5aoUeEfV;-31;United Earth;AlbzDabz;;232;3;Dabbington
vfRtKsZh;windows.windowsstore;1547;Human;0;2019-01-06 00:00:00;0/0;0;0;Earthlike;12;1412774;84;0;913;1F1KLgVk;-116;United Earth;Merve;;220;3;zenit
UFBaUPVW;windows.windowsstore;1725;Human;1;2019-02-02 00:00:00;-1/-2;0;0;Water World;0;265689;100;0;154;rTsa5DiS;110;League of Independent States;wormjon;;-334;3;Waterways
CumkCht9;ios.appstore;1979;Human;0;2017-04-16 00:00:00;0/-1;0;0;Lunar;2;3771600;100;0;1906;bABur3VU;435;United Earth;gsquished;;610;3;Calgar
WPbeZDMm;web.apewebapps;31;Insectoids;0;2019-02-12 00:00:00;104/-85;0;0;Sugarland;0;5126;100;0;163;jTIzhv41;-848;Zolarg Empire;KINGFNAFLOGIE03;;-179;3;Colonial New Vegas
2F45xhVw;android.gplay;349;Human;0;2019-01-02 00:00:00;0/0;0;0;Red Planet;0;380155;46;0;1089;5aoUeEfV;441;United Earth;nova7626;;249;2;Novarium
Eegunfht;android.gplay;4210;Human;1;2019-03-28 00:00:00;0/0;0;0;Red Planet;0;16156803;100;0;3838;earth;957;United Earth;NeverEnd1ng;;-54;2;Manyrties
OduxPXJy;windows.windowsstore;4224;Human;0;2019-02-20 00:00:00;0/0;0;0;Earthlike;0;1224919;100;0;290;earth;699;United Earth;Streaker;;-645;3;My Colony
YqDpCBO3;ios.appstore;5052;Human;0;2019-02-14 00:00:00;0/0;0;0;Earthlike;17;363752;100;0;72;Dx6WxOZc;628;United Earth;Jepsum30;;-687;3;Jepsonium
lMLItug9;windows.windowsstore;5843;Human;0;2019-04-08 00:00:00;0/-1;0;0;Earthlike;38;1151057;100;0;197;IQeEQ2Sy;825;United Earth;paperup;;444;3;paperup
ln3SI7gc;windows.windowsstore;1666;Human;1;2019-01-20 00:00:00;0/0;0;0;Forest World;1;4630610;94;0;2780;KtVgnxVB;-1;United Earth;UanIPlay;;-444;3;UanI Play
i2Smzj31;web.apewebapps;3392;Human;0;2019-02-23 00:00:00;0/0;0;0;Red Planet;0;2388025;94;0;704;5aoUeEfV;422;United Earth;Naraic712;;-33;0;C-132
yq4XbaKM;android.gplay;7910;Human;0;2019-04-20 00:00:00;-1/-2;0;0;Asteroid;0;4658905;100;0;589;lis;71;League of Independent States;Predator;;326;1;Antonio
LULtD5Eo;ios.appstore;186;Human;0;2018-11-25 00:00:00;0/-1;0;0;Earthlike;16;83166;86;0;448;earth;799;United Earth;thepuschel;;-823;3;New Ohio
QbJNi45K;android.gplay;6962;Human;0;2019-04-18 00:00:00;1/0;0;0;Lunar;0;3961361;100;0;569;nENadbWt;-68;United Earth;Schwank;;-848;0;Smelly Hole
7DWkykcG;desktop.mac;5504;Human;1;2019-01-18 00:00:00;0/-1;0;0;Lunar;0;3913061;98;0;711;OEyfyQGB;134;United Earth;ThomasAPY;;37;0;Nova Luna
8ybzxBiz;windows.windowsstore;3501;Human;0;2018-10-06 00:00:00;0/0;0;0;Red Planet;13;2982613;100;0;852;8Lr47641;-410;United Earth;HouseFancy;;388;1;BootyHole3
p8GfKFo7;windows.windowsstore;573;Human;0;2019-03-03 00:00:00;0/0;0;0;Red Planet;0;2341109;36;0;4084;earth;642;United Earth;KaitimeXD;;785;3;IDK Supreme
mwUYwDFu;android.gplay;9073;Human;1;2019-02-26 00:00:00;0/0;0;0;Lunar;34;193122816;96;0;21285;earth;-172;United Earth;psico;;735;4;Moon
WybavuNY;android.gplay;5630;Human;0;2018-09-23 00:00:00;0/0;0;0;Lunar;0;3535398;94;0;628;kVxf8w1a;-684;United Earth;LilCreepsty;;823;0;Creeps
qtzlxASn;web.chrome;173;Human;0;2019-04-09 00:00:00;0/-1;0;0;Red Planet;70;1903;100;0;11;T9bwOkBQ;687;United Earth;Kondzioj;;547;0;KAROOOWE
ehjsYgaL;android.gplay;917113;Human;0;2017-10-01 00:00:00;-1/-2;0;0;Abandoned World;0;86208644;100;0;94;lis;-289;League of Independent States;ShinigamiSkye;;-101;3;Death Awaits
B6otypGE;android.gplay;4092;Human;0;2019-01-21 00:00:00;0/0;0;0;Earthlike;9;1100677;100;0;269;kVxf8w1a;765;United Earth;Xzach;;-976;3;Kvaranistan
MGbrm9BG;android.gplay;3954;Human;0;2019-04-20 00:00:00;0/1;0;0;Red Planet;40;767139;100;0;194;M5KX2RK6;-953;United Earth;Flavorsofzombie;;-337;0;Area 45
nc5t8hQn;ios.appstore;59494;Human;0;2019-04-05 00:00:00;0/-1;0;0;Red Planet;0;237975;100;0;4;OWsQ5OHB;971;United Earth;Swingingdix;;-601;0;Benisman
UOOfcsVg;android.gplay;2361;Human;0;2019-03-04 00:00:00;0/0;0;0;Red Planet;0;864282;86;0;366;eMdAibVT;-668;United Earth;Mchonka;;621;0;POOPLANDIA
1wDhy2Qv;desktop.windows;3166;Human;0;2019-04-13 00:00:00;0/0;0;0;Red Planet;10;3235914;96;0;1022;T9bwOkBQ;-885;United Earth;LallarenFor20;;625;0;My Colony
lDiyW6nW;web.apewebapps;162026;Reptilian;0;2019-04-21 00:00:00;106/-87;1;0;Water World;80;810128;96;0;5;NZeb6Ec0;742;Alpha Draconians;Bailey16;;-570;3;My Colony
IU54xEHc;android.gplay;18485;Human;1;2018-11-27 00:00:00;-1/0;0;0;Red Planet;0;110912;100;0;6;GWTyjTgs;908;United Earth;BionicPanther;;893;0;ur mum
MLDlqYeF;web.apewebapps;2014;Insectoids;0;2019-04-03 00:00:00;104/-87;0;0;Sugarland;0;56382;100;0;28;pMiFkfYY;953;Zolarg Empire;jawainth;;-720;3;Envy V Aluminum Mining Operation
c15EjCgV;windows.windowsstore;7032;Human;0;2018-11-01 00:00:00;0/1;1;2;Lunar;0;69224778;100;0;9844;earth;-902;United Earth;superlol44445;2018-11-06 00:00:00;-566;4;My Colony
lIZF25yd;desktop.windows;5524;Human;0;2019-02-06 00:00:00;-1/-2;0;0;Water World;0;44188;100;0;8;3PGA8Mlo;405;League of Independent States;Ettore;;113;3;New Rome
fXqr1gcH;web.apewebapps;3115;Human;0;2019-02-12 00:00:00;-1/-1;0;0;Lunar;0;127732;100;0;41;earth;836;United Earth;Vindem;;963;0;Lunar Station
sU80yEH6;desktop.windows;2813;Human;0;2018-12-30 00:00:00;0/1;0;0;Water World;11;75942;100;0;27;earth;-958;United Earth;OceanWolf;;-374;3;Meridia
iIYoqwyA;android.gplay;4298;Human;0;2019-03-17 00:00:00;0/0;0;0;Earthlike;18;249257;100;0;58;qdNNaAv2;-865;United Earth;Digler;;-342;3;Terra Aqua
1otJaZkg;windows.windowsstore;3724;Human;0;2019-02-11 00:00:00;0/0;0;0;Earthlike;0;9510170;60;0;2554;KudyYHHJ;-3;United Earth;710649;;7;3;The Follower
CULnHtyn;desktop.windows;11524;Human;1;2019-03-10 00:00:00;1/0;0;0;Earthlike;0;11581545;100;0;1005;nENadbWt;-174;United Earth;morn704;;-776;3;Aston
gUtV9tE5;android.gplay;1542;Insectoids;0;2019-02-24 00:00:00;105/-86;0;0;Water World;3;83253;100;0;54;nYIx2rbV;-177;Zolarg Empire;Lp25;;-880;3;L1
M1XKNyQi;web.apewebapps;14042;Reptilian;0;2018-02-13 00:00:00;105/-87;0;0;Desert World;93;758284;100;0;54;draconian;-744;Alpha Draconians;ideflix;;990;3;Desertia
H42uuM9n;web.apewebapps;3652;Human;1;2019-02-14 00:00:00;0/0;0;0;Red Planet;0;1296433;100;0;355;ICw6JQyj;-64;United Earth;Snoke;;-422;0;Mustafar
SOjxkGbl;desktop.windows;2974;Human;0;2018-11-10 00:00:00;0/1;1;1;Earthlike;14;37425206;100;0;12584;earth;-950;United Earth;Znarf;2018-12-02 00:00:00;630;3;Osentown
O6cXOJp9;android.gplay;4203;Human;0;2019-03-11 00:00:00;-1/0;0;0;Red Planet;0;1761094;80;0;419;bBALo31H;-270;United Earth;Danflash;;787;0;Dumpirioon
pbi3jMBb;android.gplay;5517;Human;0;2019-02-26 00:00:00;1/0;0;0;Lunar;0;1241297;86;0;225;8jGcULUM;84;United Earth;Longbow912;;-876;0;Help
