Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
RnpQF3BJ;Tarkov;AikoNiko;447190;6;547249073315;1223751;2;Lunar;United Earth;Human;1;2020-05-11 00:00:00;2020-05-13 00:00:00;4;123;28;271;0/0;desktop.windows;0;earth;1
Rok6PRhj;Defiance;QuirtTheDirt;1313;5;5483691;4176;1;Red Planet;United Earth;Human;1;2021-05-26 00:00:00;1969-12-31 00:00:00;3;123;-75;-568;0/0;ios.appstore;0;eVg0Bi8B;1
RP6QmnTK;Mars;P07470;1495;7;5389772;3605;0;Red Planet;United Earth;Human;0;2020-11-24 00:00:00;;0;84;603;-551;0/0;android.gplay;0;earth;0
RP8yAyG4;$;RindoNinja6;24399;0;198593536;8139;7;Lunar;United Earth;Human;1;2021-08-07 00:00:00;2021-08-10 00:00:00;4;123;279;76;0/0;ios.appstore;0;8AmTr8WC;1
RpD2Ny3o;The Void Star Imperium;EmperorZectextoria2;10943;12;11410774;1043;0;Earthlike;United Earth;Human;0;2021-06-14 00:00:00;;3;123;60;-292;0/0;steam.windows;0;earth;1
rpFpFlvB;Shark;KingOrca95;356;0;447873;1258;0;Asteroid;League of Independent States;Human;0;2019-09-29 00:00:00;;0;96;153;167;-1/-2;ios.appstore;0;lis;0
rQIdrAsk;OK BOOMER;NM05042007;47630;0;647686226;13598;12;Earthlike;United Earth;Human;1;2021-05-21 00:00:00;2021-06-02 00:00:00;3;123;963;742;0/0;android.amazon;0;earth;0
rQsGU2sF;Boom;MonsterGIZzZ;2625;36;26322128;10027;0;Red Planet;United Earth;Human;0;2021-09-10 00:00:00;;0;123;95;53;0/0;ios.appstore;0;OJRmn8rt;0
rqZ6LOaK;Zolarg Prime;fubukmaru;82105;7;811829274051;9887696;1;Abandoned World;Zolarg Empire;Insectoids;1;2021-05-22 00:00:00;2021-05-23 00:00:00;3;123;-791;411;105/-86;steam.windows;0;zolarg;1
rr8dfvp0;Mechinus;Kloder;387;0;8073429;20862;0;Red Planet;United Earth;Human;0;2019-08-07 00:00:00;;0;123;-962;-850;0/1;android.gplay;0;earth;1
RRedv7Dw;Alonia;bigtouf79;195;0;1533677;7865;0;Water World;League of Independent States;Human;0;2021-05-15 00:00:00;;3;123;-114;300;-1/-2;android.gplay;0;11h6ecxF;0
rrMudCWX;Septs ;Septicaemic;79926;4;993285150;12428;0;Earthlike;United Earth;Human;1;2020-12-17 00:00:00;2021-01-14 00:00:00;4;123;-219;955;0/0;desktop.windows;0;uZpml8fI;1
rS1QEBp5;CarTall RuGod;Cargill;46;4;0;0;0;Abandoned World;League of Independent States;Human;0;2021-06-17 00:00:00;;3;123;-232;3;-1/-2;android.gplay;0;lis;0
RS6vV5R6;Trantor;Kodai;378;6;3847258;10178;0;Lunar;United Earth;Human;0;2020-07-26 00:00:00;;0;123;332;-25;0/0;web.apewebapps;0;au5uIVI3;0
rSD0SvNz;Terra Nova;newkiid9;7936;6;23936080;3016;1;Red Planet;United Earth;Human;1;2020-12-20 00:00:00;2020-12-24 00:00:00;2;123;-810;468;0/0;web.apewebapps;0;earth;0
rsEKKK1G;My Colony;Gorillamantrucker;6;0;0;0;0;Earthlike;United Earth;Human;1;2021-08-09 00:00:00;;3;100;198;272;0/0;android.gplay;0;L2Q8UgEW;0
RseXvuDl;Alald;Deathrobloxian;32;0;1369925;42810;0;Asteroid;League of Independent States;Human;0;2021-09-05 00:00:00;;0;123;-40;-33;-1/-2;android.gplay;0;hOy1ZyJT;0
rSVttCY2;Yes;GigaTheProtogen;47;14;0;0;0;Earthlike;United Earth;Human;0;2021-07-29 00:00:00;;3;123;833;-447;-1/0;android.gplay;0;uO9Pewe1;0
rtdrtj8j;Ancestra Veridis;Lanceflot;14073;28;168109033;11946;2;Red Planet;United Earth;Human;1;2021-08-08 00:00:00;2021-08-16 00:00:00;3;123;-676;-439;0/0;android.gplay;0;xQNWEarx;0
RTi2TiU7;? ? ?;Theo356;9733;25;335086406;34428;0;Red Planet;United Earth;Human;0;2020-06-14 00:00:00;;2;123;-106;131;1/0;android.gplay;0;earth;1
rTOWlnKF;Ganymede;ILikeApeApps;3341;2;9272170;2775;1;Lunar;United Earth;Human;1;2021-03-15 00:00:00;1970-01-01 00:00:00;2;100;208;65;0/0;android.gplay;0;earth;0
rTZMQWDe;Texas;Yayacantu804;1673;0;11837474;7076;0;Red Planet;United Earth;Human;0;2021-08-30 00:00:00;;0;123;989;-975;0/0;android.gplay;0;OX2eC2i9;1
rU94ZBPZ;Strelitzia;xXD3omegaXx;409573;13;57165595978806;139573644;1;Red Planet;United Earth;Human;1;2020-01-08 00:00:00;2020-01-15 00:00:00;4;123;-473;921;0/0;web.apewebapps;0;earth;1
rVfHwVXR;Promised Land;gckearns;4330;6;22508317;5198;0;Earthlike;United Earth;Human;0;2021-08-17 00:00:00;;3;123;-19;-303;0/0;android.gplay;0;earth;1
rvGJj3CT;Earth;JoeJoeson;16151;57;124216348755;7690939;1;Abandoned World;Zolarg Empire;Insectoids;1;2020-06-25 00:00:00;2020-07-30 00:00:00;3;123;-963;5;105/-86;web.apewebapps;0;zolarg;0
rvGTU8Z6;Art;Stryder;874;0;2841843;3252;0;Lunar;United Earth;Human;0;2021-09-09 00:00:00;;2;123;933;19;-1/0;ios.appstore;0;o25nzAOk;0
RVjU1K4N;StrongHold;Grattia123;1160;2;7934872;6840;0;Red Planet;United Earth;Human;0;2021-07-01 00:00:00;;0;123;-428;981;0/0;web.apewebapps;0;earth;1
rvkWorF2;My Colony;dragondrift;43;0;773666;17992;0;Red Planet;United Earth;Human;0;2021-09-11 00:00:00;;0;123;51;154;0/0;ios.appstore;0;q4e6o8p4;0
rw988uas;New Orion;kilmeup19;9344;0;65167576;6974;0;Red Planet;United Earth;Human;1;2021-06-19 00:00:00;2021-06-23 00:00:00;2;123;741;-106;0/0;android.gplay;0;YnHNZnyM;0
RWGgx01b;HereTheyBeUs;aegonunlikley;993;0;281078703;283060;0;Desert World;Alpha Draconians;Reptilian;1;2021-07-26 00:00:00;2021-08-01 00:00:00;3;123;503;-55;106/-87;windows.windowsstore;0;HgxrBfIJ;1
rwnOgMjV;MornStar;imhotep19;79545;42;387420609;4870;1;Red Planet;United Earth;Human;1;2020-01-10 00:00:00;2020-02-02 00:00:00;4;123;-719;-193;1/0;desktop.windows;0;ImUVv7fb;0
RXpyTNd9;ForestHuman;Amorelus;1712;18;841228;491;0;Forest World;United Earth;Human;0;2021-06-18 00:00:00;;3;123;781;292;-1/0;desktop.mac;0;KUHOXMTu;0
RXtxw8Lv;My Colony;Gorillamantrucker;224;79;24960;111;0;Sugarland;Zolarg Empire;Insectoids;0;2021-08-08 00:00:00;;3;100;-819;-85;105/-86;android.gplay;0;dfmuOYem;0
RXz8lrIz;newww4;Yosupra;106;3;7571267;71427;0;Red Planet;United Earth;Human;0;2021-09-03 00:00:00;;0;123;496;481;0/0;web.apewebapps;0;8AmTr8WC;0
ry1asO4U;Utopia;MrDaddy;3266;53;43319968;13264;0;Red Planet;United Earth;Human;0;2021-08-13 00:00:00;;0;123;261;-15;0/0;web.apewebapps;0;5aoUeEfV;1
ry3fWwSY;Asdf;Asdf3662;34;2;6747203;198447;0;Earthlike;United Earth;Human;0;2021-09-07 00:00:00;;3;100;798;2;0/0;ios.appstore;0;earth;0
RYMzjIt0;My Colony;Zarathex;170536;3;291867918435;1711474;1;Forest World;United Earth;Human;1;2021-08-28 00:00:00;2021-08-31 00:00:00;4;123;-149;868;0/-1;android.gplay;0;earth;0
rYz4K4q6;Wow;Emasterbuilder123;13171;4;476826840;36203;0;Red Planet;United Earth;Human;1;2021-06-23 00:00:00;2021-06-28 00:00:00;3;123;138;-2;0/0;ios.appstore;0;toXWXOo0;0
rZD5Jfjw;Hun;Hashajto;36;88;178876;4969;0;Earthlike;United Earth;Human;0;2021-07-20 00:00:00;;3;123;263;646;0/0;ios.appstore;0;uMoRxmAy;1
rZjqHuMp;Help us god;vibincolony;20;5;543205;27160;0;Ice World;League of Independent States;Human;0;2021-05-11 00:00:00;;0;123;248;-3;-1/-2;ios.appstore;0;lis;0
RZKA7WaT;Orcinium;PapaGoro;3;33;0;0;0;Abandoned World;League of Independent States;Human;0;2021-06-02 00:00:00;;3;100;440;-872;-1/-2;web.apewebapps;0;hCBi1yte;0
RZtMXbuX;CROWLEY;anyelinagr;28;3;495993;17714;0;Ice World;League of Independent States;Human;0;2021-06-23 00:00:00;;0;123;61;159;-1/-2;android.gplay;0;lis;0
s0Gqn5KX;s0Gqn5KX;dsmiles;41201;56;598344715;14523;0;Forest World;United Earth;Human;0;2021-08-07 00:00:00;;3;123;-827;379;1/0;ios.appstore;0;8AmTr8WC;0
s0xgLHQA;Eldunari;timelizard;814993;23;4911303104108;6026191;16;Lunar;United Earth;Human;1;2021-08-18 00:00:00;2021-08-26 00:00:00;4;123;-844;58;1/0;steam.windows;1;PhCOIeLy;1
S2gTjs5l;Planet;beioll;3059344;31;213770642281;69875;14;Red Planet;United Earth;Human;1;2021-06-10 00:00:00;2021-06-12 00:00:00;4;123;-788;-19;1/0;web.apewebapps;0;zGZeF7B4;1
s2nVl3TI;Nova Pacifica;meikerosa;409;11;463179;1132;0;Water World;United Earth;Human;0;2021-01-29 00:00:00;;3;123;989;-297;0/0;steam.windows;0;TmW5Ak9C;1
S2YrmfiE;[TFM] Rebellion;Luker124;8;37;49109;6139;0;Abandoned World;League of Independent States;Human;0;2021-07-30 00:00:00;;3;123;-260;144;-1/-2;android.gplay;0;Y0dYCyQa;1
s3toG7ww;huntingdon;Longbow912;168;0;755614;4498;0;Earthlike;United Earth;Human;0;2021-07-12 00:00:00;;3;123;434;292;0/0;steam.windows;0;eiLuDPSN;0
S3Uv9Ulb;BugFurries;BugFurries;510;1;2606796;5111;0;Ice World;Zolarg Empire;Insectoids;0;2021-07-07 00:00:00;;0;123;-151;-18;104/-86;android.gplay;0;jKeQ6N1B;0
s3WxPCfy;Lunar Sands;sitcheren;1057;0;17915063;16949;0;Lunar;United Earth;Human;0;2021-03-19 00:00:00;;1;123;570;534;0/0;web.apewebapps;0;earth;1
s47SqJOF;5;timeage;7332;15;8907681;1215;0;Lunar;United Earth;Human;0;2021-06-19 00:00:00;;3;123;500;-196;0/0;web.apewebapps;0;nCKL90Hh;0
s49w4wRU;Mun;Playedsquash;16257;22;34037862;2094;0;Lunar;United Earth;Human;0;2021-06-07 00:00:00;;3;123;-708;-197;1/0;steam.windows;0;zGZeF7B4;1
S7y0LVHf;EU BRUX;Hayek99;185575;37;969555920;5225;0;Lunar;United Earth;Human;1;2021-06-08 00:00:00;2021-06-11 00:00:00;4;107;-855;-763;1/1;steam.windows;0;earth;0
S81aiL07;Asteroid A23B-496C;NotaBot23;2086;0;14104606;6762;0;Asteroid;League of Independent States;Human;0;2021-03-07 00:00:00;;0;123;138;-275;-1/-2;android.gplay;0;lis;0
s82SuWec;Taro;duster;97;0;378331;3900;0;Red Planet;United Earth;Human;0;2021-06-06 00:00:00;;0;123;-157;336;0/0;android.gplay;0;HkneSbg2;0
S8Q4v9qV;My Colony;Tranmn91;1287;0;3847065;2989;0;Forest World;United Earth;Human;0;2021-05-01 00:00:00;;3;123;-150;-906;0/1;android.gplay;0;HkneSbg2;0
s9DTSeSr;Metroid One;rocketreeves;260607;5;58059153819;222784;1;Asteroid;League of Independent States;Human;1;2020-03-20 00:00:00;2020-03-26 00:00:00;4;123;106;-208;-1/-2;android.gplay;0;lis;1
s9u8Rzyw;Zlan;modernk;73;1;233040;3192;0;Sugarland;Zolarg Empire;Insectoids;0;2021-07-29 00:00:00;;3;100;-242;-759;104/-86;android.amazon;0;zolarg;0
SAgISMSH;My Colony;Skalem1121;3379;50;9129005;2702;0;Red Planet;United Earth;Human;0;2021-07-16 00:00:00;;0;123;287;366;0/0;ios.appstore;0;ntp15w0L;0
saGTZM2t;MARS;JSanger16;8;0;114078;14260;0;Red Planet;United Earth;Human;0;2021-07-05 00:00:00;;0;100;753;240;0/0;ios.appstore;0;S2gTjs5l;0
SaZVv02u;Moon-X;morgonella;175;5;317594;1815;0;Lunar;United Earth;Human;1;2021-06-13 00:00:00;;0;123;-116;-577;0/0;web.apewebapps;0;qr0Bwqv9;0
SbFXXEXQ;My Colony;SpacialCrip;38;54;79833;2101;0;Earthlike;United Earth;Human;0;2021-08-05 00:00:00;;3;123;807;402;0/0;ios.appstore;0;earth;0
ScI7jquN;Dictorial Space Colony of The Great Goose;DictatorGoose;4;50;34187;8547;0;Lunar;United Earth;Human;0;2021-05-11 00:00:00;;0;123;268;-67;0/0;ios.appstore;0;uqQRoIFx;0
sCkkoXp3;Return;LeonKinnly;14;0;370491;26464;0;Earthlike;United Earth;Human;0;2021-08-23 00:00:00;;3;100;-689;-247;0/0;android.gplay;0;xQNWEarx;0
Sd58f0Xp;Cimmer;gullgurra86;2857;12;9717120;3401;0;Forest World;United Earth;Human;1;2020-08-21 00:00:00;2021-01-16 00:00:00;3;123;776;430;0/-1;android.gplay;0;earth;0
SdSyP4t3;Wasteland 2;Pers3349;10486;1;147844795;14099;0;Ice World;League of Independent States;Human;0;2021-09-03 00:00:00;;3;123;429;-65;0/0;android.gplay;0;NYUDa4yo;0
sDuGRYeh;Condor;condoraztec;106;76;25900;244;0;Sugarland;Zolarg Empire;Insectoids;0;2021-06-08 00:00:00;;3;100;-158;5;104/-86;ios.appstore;0;jKeQ6N1B;0
se0OOKab;High Sumni Regilat;Firesoldier5000;201;12;1196925;5955;0;Sugarland;Zolarg Empire;Insectoids;0;2021-09-08 00:00:00;;3;123;106;333;104/-86;web.apewebapps;0;fgCCYjHd;1
Se8cPkR4;Androgenous;koskos;110;0;740597;6733;0;Lunar;United Earth;Human;0;2021-07-21 00:00:00;;0;123;952;750;0/0;desktop.windows;0;GFC1Cb6o;0
SedJ19YT;Ecchi;tobacco;989;2;16237658;16418;0;Abandoned World;League of Independent States;Human;0;2021-09-01 00:00:00;;3;123;-288;-268;-1/-2;android.gplay;0;wZMGvdzC;1
sesHG6LP;Echo;aythenes;2942;2;11820101;4018;0;Asteroid;League of Independent States;Human;0;2021-04-19 00:00:00;;2;123;-26;303;-1/-2;android.gplay;0;earth;0
SFQfThaT;Comfort Land;ThaZeus;1954;11;21714751;11113;0;Red Planet;United Earth;Human;0;2021-08-28 00:00:00;;0;123;-438;169;1/0;web.apewebapps;0;8AmTr8WC;1
SGAqjlPl;004 - Ratalotoz Citizen;Ratalotos;49;0;443212;9045;0;Water World;United Earth;Human;0;2021-07-28 00:00:00;;3;123;-768;462;1/0;web.apewebapps;0;earth;0
sGQqjXWr;Zitwala;Morilor;3200;0;110521788;34538;0;Lunar;United Earth;Human;0;2020-09-30 00:00:00;;2;123;257;243;0/0;steam.linux;0;5aoUeEfV;0
sGRl7PCN;Tetra;Pancakeisall;14;7;135629;9688;0;Earthlike;United Earth;Human;0;2021-08-12 00:00:00;;3;100;277;76;0/0;ios.appstore;0;RP8yAyG4;0
sH8JOmwt;My Colony;xrees;358;3;1342217;3749;0;Red Planet;United Earth;Human;0;2021-05-19 00:00:00;;0;123;975;-240;-1/0;ios.appstore;0;Ipn5Sxnt;0
shGcbJ0t;Planeta langostini;milanesa;4232;3;86174062;20362;0;Red Planet;United Earth;Human;0;2021-08-24 00:00:00;;2;123;236;81;0/0;steam.windows;0;YnHNZnyM;0
ShjgrFH7;Stormwind;Markaz;129;0;1800403;13957;0;Lunar;United Earth;Human;0;2021-02-22 00:00:00;;0;123;-145;924;0/0;web.apewebapps;0;N4e5S5NY;0
SHV55wTq;My Colony;Jingles268;32;12;63524;1985;0;Red Planet;United Earth;Human;0;2021-06-30 00:00:00;;0;123;104;-720;0/1;ios.appstore;0;5oy4aqNJ;0
SiA4FbkQ;Sugar World!;drone;582;81;599216;1030;0;Sugarland;Zolarg Empire;Insectoids;0;2021-01-28 00:00:00;;3;123;-776;368;104/-86;desktop.windows;0;zolarg;0
SIIxsRj8;Rapture;Arcos;343;0;3774229;11004;0;Lunar;United Earth;Human;0;2021-07-30 00:00:00;;0;123;225;2;0/0;android.gplay;0;OJRmn8rt;1
sIR0ZmMM;Zieguardia;ZiegSieghart;28;18;95754;3420;0;Earthlike;United Earth;Human;0;2021-07-17 00:00:00;;3;123;684;518;0/0;android.gplay;0;uqe9GdBh;0
siseWKsV;Debs;Deboraddr;38;7;0;0;0;Earthlike;United Earth;Human;0;2021-07-20 00:00:00;;3;100;129;156;0/0;web.apewebapps;0;5aoUeEfV;0
sjgZZTkE;TerraNova;muffitt95;1967;0;15016053;7634;0;Lunar;United Earth;Human;0;2021-09-05 00:00:00;;1;123;-408;-455;0/0;android.gplay;0;earth;0
Sjke9QgK;Outlaws;Outlawlegend;34;26;465708;13697;0;Earthlike;United Earth;Human;0;2021-08-20 00:00:00;;3;123;290;262;0/0;ios.appstore;0;zbg5Uoov;0
sjlK2GZ9;Pixelville;bastecklein;6484;58;11647180;1796;3;Red Planet;United Earth;Human;1;2016-11-25 00:00:00;2019-12-07 00:00:00;4;100;-99;-465;0/1;web.apewebapps;0;earth;0
SjN4ZVGS;Cloning Facility R1;NateronJ08;19;31;0;0;0;Lunar;United Earth;Human;0;2021-08-13 00:00:00;;0;123;-818;-15;1/0;android.gplay;0;PhCOIeLy;0
sJUAxGps;Galactic Board of Interstellar Democracy;Jollygreengage;157;0;3098599;19736;0;Red Planet;United Earth;Human;0;2021-05-24 00:00:00;;0;123;157;-969;0/1;web.apewebapps;0;c7wqiAnf;1
SKi8FzeZ;New Earth;TheNegotiator;14801;53;23099317;1561;0;Red Planet;United Earth;Human;1;2021-06-14 00:00:00;2021-06-18 00:00:00;2;123;810;-784;0/0;ios.appstore;0;earth;0
sKo74OTG;Land;Safegeoduck9870;11;66;126899;11536;0;Asteroid;League of Independent States;Human;0;2021-07-31 00:00:00;;0;123;94;-145;0/0;android.gplay;0;ak2EsrQa;0
SKPyfcDj;Doofenshmirtz Evil Colony;SherlocktheKnower;390;0;949165;2434;0;Earthlike;United Earth;Human;0;2021-07-09 00:00:00;;3;121;559;295;0/0;android.gplay;0;uqe9GdBh;0
skU2Kxl8;The Void;THEVOID;6751;53;13753204;2037;0;Earthlike;United Earth;Human;0;2021-07-18 00:00:00;;3;123;580;215;0/0;ios.appstore;0;uqe9GdBh;0
sKUDwmiO;What;Jereamorris;119;16;718241;6036;0;Water World;League of Independent States;Human;0;2021-06-21 00:00:00;;3;123;1;53;0/0;ios.appstore;0;3ffYcV2w;0
sl8h3j9B;Texas new;Blackmatrix03;47;21;213645;4546;0;Earthlike;United Earth;Human;0;2021-07-11 00:00:00;;3;100;-969;-648;1/0;android.gplay;0;nCKL90Hh;1
SlbAUonM;RARQASH;CodeCez;1583;7;4437010;2803;0;Ice World;Zolarg Empire;Insectoids;0;2021-05-15 00:00:00;;0;121;206;171;104/-86;desktop.windows;0;zolarg;0
SlH7Dc3L;NOVU;nova7626;23;10;2041706;88770;0;Red Planet;United Earth;Human;0;2021-04-25 00:00:00;;0;123;436;-17;0/0;android.gplay;0;5aoUeEfV;0
SluebxPz;Lunatic cultists;Frios5;77;75;518631;6735;0;Lunar;United Earth;Human;0;2021-09-05 00:00:00;;0;123;408;274;0/0;android.gplay;0;kLTPPCkD;0
smOfGv49;Tyran;c96doshi;96;60;60274;628;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-06-10 00:00:00;;3;100;616;-868;104/-86;android.gplay;0;zolarg;1
smyM0mbQ;FISHBOWL;GreenFish;24;20;1173488;48895;0;Water World;United Earth;Human;0;2021-07-18 00:00:00;;3;123;233;86;0/0;steam.windows;0;5aoUeEfV;1
SnjDKWnK;Doomed;Bliebi75;5148;55;8303598;1613;0;Abandoned World;League of Independent States;Human;0;2021-04-27 00:00:00;;3;123;-45;304;-1/-2;android.gplay;0;earth;0
sntz4Xsc;Shaggerville;GWC1;49;22;320673;6544;0;Earthlike;United Earth;Human;0;2021-05-23 00:00:00;;3;123;326;22;0/0;ios.appstore;0;65QIxkXY;0
SnyJUJdQ;The New Altera;DominickDomd;41;31;56225;1371;0;Red Planet;United Earth;Human;0;2021-06-25 00:00:00;;0;123;840;-258;-1/0;ios.appstore;0;KUHOXMTu;0
sO0fGIKT;Hive;Emasterbuilder123;657;2;683299;1040;0;Sugarland;Zolarg Empire;Insectoids;0;2021-06-25 00:00:00;;3;123;-944;308;105/-86;ios.appstore;0;OMhXUL3y;0
SofQQbHB;the bull is back;bullbuilder;71;0;4562600;64262;0;Lunar;United Earth;Human;0;2021-08-26 00:00:00;;0;123;-815;30;1/0;web.apewebapps;0;PhCOIeLy;1
sok7BFiv;Meraxes;arnau358;395;0;3486441;8826;0;Red Planet;United Earth;Human;0;2021-05-23 00:00:00;;0;123;347;241;0/0;android.gplay;0;HkneSbg2;0
sOV079Yk;My little village;Niels0;10480;7;38146550;3640;0;Water World;Zolarg Empire;Insectoids;1;2020-10-23 00:00:00;1970-01-01 00:00:00;3;123;962;158;104/-86;ios.appstore;0;5T3YY7H6;0
SP3vY3vC;Formic Prime;YourRealDad;6525;41;8993371;1378;0;Sugarland;Zolarg Empire;Insectoids;0;2021-05-28 00:00:00;;3;123;34;766;104/-87;desktop.windows;0;zolarg;1
sPOZxQ1l;My Colony;Willardroberts;26;24;0;0;0;Earthlike;United Earth;Human;0;2021-09-08 00:00:00;;3;123;-877;564;0/0;android.gplay;0;earth;0
sPueyJ9R;Tdoit;Speed312;3;0;0;0;0;Earthlike;United Earth;Human;0;2021-05-20 00:00:00;;3;100;-84;-966;0/0;android.gplay;0;1yhjZciw;0
sPvP0wje;Lillyton;wspnut;13646;18;99517048;7293;0;Earthlike;United Earth;Human;0;2021-05-22 00:00:00;;3;123;-355;-610;0/1;ios.appstore;0;HkneSbg2;1
spWCaceN;My Colony;LukaS;2628;0;6408473;2439;0;Red Planet;United Earth;Human;0;2017-08-20 00:00:00;;2;123;971;-913;0/1;android.gplay;0;earth;0
sqMY7b1y;Nakki moon;MouJouNakki;96;0;383993;4000;0;Lunar;United Earth;Human;0;2020-04-05 00:00:00;;0;94;868;54;-1/0;android.gplay;0;earth;0
SRbx75Kk;A Bugs Life;harambelord;4467;3;1860256;416;0;Sugarland;Zolarg Empire;Insectoids;0;2021-06-08 00:00:00;;3;123;656;-106;104/-86;android.gplay;0;2n4TGJsz;0
SrQMKQkD;So what?;TheGzer;8;0;1107729;138466;0;Lunar;United Earth;Human;0;2021-09-07 00:00:00;;0;100;523;83;0/0;ios.appstore;0;gqwAwwAV;0
SRXKvhCg;Rx-180;Redcomet1223;277;81;116173;419;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-07-16 00:00:00;;3;100;837;-553;104/-86;android.gplay;0;6eZOc0cM;0
sSfgyX1x;Hekk;Hedgehogs4You;678;0;15100808;22273;0;Earthlike;United Earth;Human;0;2021-08-23 00:00:00;;3;123;-31;-2;0/0;web.apewebapps;0;smGfdoRe;0
sSZ9RzjR;Zonark;Narobis08;4181;52;32263296;7717;0;Water World;Zolarg Empire;Insectoids;0;2021-07-21 00:00:00;;3;123;575;-692;104/-86;ios.appstore;0;zolarg;1
ssZBiiww;ssZBiiww;Buzzabee;544;5;6746007;12401;0;Asteroid;League of Independent States;Human;0;2021-06-03 00:00:00;;0;119;93;-321;-1/-2;web.apewebapps;0;lis;0
stG3eC3z;Grefonden;Dachy;57;1;164187;2880;0;Sugarland;Zolarg Empire;Insectoids;0;2021-08-02 00:00:00;;3;100;-929;210;105/-86;windows.windowsstore;0;5T3YY7H6;1
sU86YsWo;BeiHe;ReFuze2Quit;9515;1;43451448;4567;1;Earthlike;United Earth;Human;1;2021-02-26 00:00:00;2021-06-04 00:00:00;3;123;336;261;0/0;ios.appstore;0;earth;0
SUoaODdh;Lagarto;robertolobo;13;15;114441;8803;0;Abandoned World;League of Independent States;Human;0;2021-06-11 00:00:00;;3;123;-273;-384;-1/-2;android.gplay;0;XwGll2jg;0
SV9oy5ZS;Jupitare;pirahnagcg;3460;15;12794703;3698;0;Red Planet;United Earth;Human;1;2021-08-10 00:00:00;2021-08-17 00:00:00;3;123;434;225;0/0;steam.windows;0;earth;1
SVF8aVsU;Mmm;Jvo;68783;16;2314556979;33650;0;Earthlike;United Earth;Human;1;2021-02-01 00:00:00;2021-02-09 00:00:00;4;123;810;787;0/0;android.gplay;0;kmPdLXe9;0
SVFcpelG;Okay;Jereamorris;85;15;355210;4179;0;Earthlike;United Earth;Human;0;2021-06-01 00:00:00;;3;123;867;220;-1/0;ios.appstore;0;AI22qvWc;0
SVy0vQof;SAO;KiritoSAO13;28;22;74374;2656;0;Earthlike;United Earth;Human;0;2021-06-28 00:00:00;;3;123;206;49;0/0;ios.appstore;0;toXWXOo0;0
sX4soP0M;Vega;luizmedeiros;33223;6;310745784;9353;7;Forest World;United Earth;Human;1;2021-07-03 00:00:00;2021-07-13 00:00:00;3;123;-330;-737;0/1;web.apewebapps;0;NL8G4sig;1
SxExhJo7;None;chenhaoyan;21;6;16836;802;0;Sugarland;Zolarg Empire;Insectoids;0;2021-08-13 00:00:00;;3;100;-868;-194;105/-86;web.apewebapps;0;dfmuOYem;0
sXroeNvb;Prosorini;Killua;76;45;64099;843;0;Earthlike;United Earth;Human;0;2021-07-30 00:00:00;;3;123;968;757;0/0;ios.appstore;0;rQIdrAsk;0
SXRsjGZm;Ednon;probe137;14;0;0;0;0;Water World;League of Independent States;Human;0;2021-09-09 00:00:00;;3;123;-281;-56;-1/-2;web.apemarket;0;2Gx9Rsci;0
SXVOfRjX;Crystalaria;KonekoKitten;374;2;2984429;7980;0;Ice World;Zolarg Empire;Insectoids;0;2021-05-20 00:00:00;;0;123;861;280;104/-86;android.gplay;0;zolarg;1
sYdfge9p;My Colony;skipwishbone1;2893;25;5723625;1978;0;Red Planet;United Earth;Human;0;2021-07-26 00:00:00;;0;123;248;156;0/0;android.gplay;0;5aoUeEfV;0
sysmWNDv;Poopdicks;Purce697;13;9;0;0;0;Red Planet;United Earth;Human;0;2021-08-10 00:00:00;;0;100;646;579;0/0;ios.appstore;0;huUNbz6I;0
SyTbog23;Back Yard;timeage;6907;0;20065616;2905;0;Red Planet;United Earth;Human;0;2021-07-14 00:00:00;;2;123;305;282;0/0;steam.windows;0;5aoUeEfV;1
SYzXx0hv;Zolarg Minor;bruhmam;736;88;103111;140;0;Sugarland;Zolarg Empire;Insectoids;0;2021-08-20 00:00:00;;3;88;-871;-70;105/-86;ios.appstore;0;zolarg;0
SZ1BwteP;Kolsco;Seahorse;3119;0;41804742;13403;0;Water World;League of Independent States;Human;0;2021-07-29 00:00:00;;3;123;314;331;-1/-2;android.gplay;0;MEn3SYKG;0
Sz445LI2;Free Planets Alliance;Mrplant;97;13;820045;8454;0;Red Planet;United Earth;Human;0;2021-08-15 00:00:00;;0;123;-917;-582;1/0;ios.appstore;0;xaczAa3O;0
SZgqBwWD;Big jugs only;Bigjugs8;19;63;24171;1272;0;Earthlike;United Earth;Human;0;2021-06-23 00:00:00;;3;100;324;108;0/0;ios.appstore;0;kockRIw5;0
t0eIWyiL;Aaa;Pachucristo;1694;0;10283465;6071;0;Lunar;United Earth;Human;0;2021-09-11 00:00:00;;1;123;590;214;0/0;ios.appstore;0;TTbiECq1;0
T0llS3WW;Cheeseland;LlamaLlamaLamp;985842;4;551738444491;559662;1;Red Planet;United Earth;Human;1;2020-03-31 00:00:00;2020-05-12 00:00:00;4;123;-765;-70;1/0;android.gplay;0;zGZeF7B4;1
