Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
QTSqSXwG;Enforced Happiness;Finwe;18731;0;0;0;0;2;Abandoned World;League of Independent States;Human;1;2018-09-06;2018-10-10 05:58:06;3;New Eclipse;100;hrW7jqgX;September 6, 2018;267;77;-1/-2;desktop.windows
zw97qzBZ;BELTER;bjmcwilliams1;17467;0;158791439;9091;0;1;Abandoned World;League of Independent States;Human;1;2018-03-26;2018-10-03 12:03:26;3;Independent State;100;lis;March 26, 2018;257;-170;-1/-2;android.gplay
54CG9CKS;New Fred World;fredact;17421;0;246488367;14149;0;2;Asteroid;League of Independent States;Human;1;2018-09-07;2018-10-11 21:04:17;3;Independent State;100;lis;September 7, 2018;76;253;-1/-2;web.apewebapps
6X60MjMv;LP-01;gorgon;13376;0;1746303693;130555;0;2;Abandoned World;League of Independent States;Human;1;2018-08-20;2018-10-05 01:17:28;4;Independent State;100;lis;August 20, 2018;-178;185;-1/-2;windows.windowsstore
kuQqYP5A;[LIM]Liga Independiente de Mexico;Cicerinus;11846;0;93079235;7857;0;0;Abandoned World;League of Independent States;Human;0;2018-10-10;2018-10-28 21:05:26;3;Independent State;100;lis;October 10, 2018;315;192;-1/-2;web.apewebapps
qXOM1Wki;Parasyte;timelizard;11470;3;100470038705;8759376;1;6;Ice World;League of Independent States;Human;1;2018-08-06;2018-09-29 09:28:53;3;Baal;100;y2jffYQN;August 6, 2018;-55;-72;-1/-2;web.apewebapps
daFGBnpc;Stoners Union;BudSmoker;11430;0;0;0;0;0;Abandoned World;League of Independent States;Human;0;2018-09-06;2018-10-14 15:14:55;4;ThisWorld;100;Cjy3uM5h;September 6, 2018;-5;38;-1/-2;desktop.windows
8mf1TKdW;Arlen;TUNED2F;11182;3;290781322;26004;0;0;Abandoned World;League of Independent States;Human;0;2018-06-27;2018-10-29 00:07:23;3;XergoLand;100;GnXE0oKA;June 27, 2018;-19;52;-1/-2;web.chrome
2tuJKkWO;Brooklyn;imhotep19;9713;16;626262339;64477;0;0;Abandoned World;League of Independent States;Human;0;2018-01-09;2018-10-28 03:41:41;3;XergoLand;100;GnXE0oKA;January 9, 2018;-46;287;-1/-2;desktop.windows
i3C8ENPZ;South Coimadai;FuzzyDropbear;9030;0;950445535;105254;0;0;Abandoned World;League of Independent States;Human;1;2018-09-01;2018-10-21 23:53:58;3;Supporter;100;ea98qq9i;September 1, 2018;-41;-108;-1/-2;ios.appstore
t5KltIbs;Europa;Kyledestroy;9018;1;150753696254;16716977;0;2;Abandoned World;League of Independent States;Human;1;2018-10-10;2018-10-28 20:06:16;3;URSAL;11;tlVLSoKj;October 10, 2018;134;-205;-1/-2;android.gplay
RIawqL3K;Alliance Of Colonies Home World;bjsmith2340;9003;9;10760151506;1195174;0;2;Ice World;League of Independent States;Human;1;2017-12-11;2018-10-29 00:08:47;4;Independent State;100;lis;December 11, 2017;68;35;-1/-2;web.chrome
oBWXrD1W;Laurice 1;Ijontychi;7929;11;163461267;20616;0;0;Ice World;League of Independent States;Human;0;2018-09-12;2018-10-20 22:12:55;2;Laurentia;100;k1ewZ3U8;September 12, 2018;-215;-39;-1/-2;desktop.windows
uwKBqsPJ;New Haven;Noob99;7753;0;142954615;18439;0;0;Asteroid;League of Independent States;Human;1;2018-10-08;2018-10-16 20:26:03;3;Independent State;100;lis;October 8, 2018;-146;236;-1/-2;desktop.windows
enUMEXsE;Cantons;Sobeirannovaocc;7674;1;27436420285;3575244;0;0;Ice World;League of Independent States;Human;0;2018-09-15;2018-10-24 13:17:51;3;Renaissenca;100;OmC9AgF2;September 15, 2018;332;236;-1/-2;desktop.windows
Mab3IHl6;New Haven;Noob99;7660;0;179465186;23429;0;0;Asteroid;League of Independent States;Human;1;2018-10-08;2018-10-16 23:09:06;3;Independent State;100;lis;October 8, 2018;-315;-23;-1/-2;desktop.windows
o8dq7Clb;My Colony;LeandroDeLucas;7542;0;223076563;29578;0;0;Abandoned World;League of Independent States;Human;1;2018-02-14;2018-10-23 16:30:15;3;Independent State;100;lis;February 14, 2018;157;-24;-1/-2;web.apewebapps
BxWTjFpR;I Got The Hoth For You;wormjon;7370;1;1472180635;199753;0;0;Ice World;League of Independent States;Human;1;2018-10-21;2018-10-26 21:09:31;3;Lisone;100;rTsa5DiS;October 21, 2018;-254;151;-1/-2;windows.windowsstore
iKSauWYM;Gone life;Lordjuju;7320;3;70725558;9662;0;0;Abandoned World;League of Independent States;Human;0;2018-09-27;2018-10-12 20:58:53;3;Independent State;100;lis;September 27, 2018;-76;-158;-1/-2;android.gplay
75aSpOtZ;Wut;Danny;7189;3;3774395481;525024;0;0;Asteroid;League of Independent States;Human;1;2018-01-26;2018-10-26 13:31:32;4;Independent State;100;lis;January 26, 2018;-272;265;-1/-2;windows.windowsstore
t92nhefk;Ice World;ruyaip;7074;5;983056836;138968;0;0;Ice World;League of Independent States;Human;0;2017-12-02;2018-10-04 07:14:16;4;Mars;100;qCU0vtEc;December 2, 2017;256;23;-1/-2;desktop.windows
r2lf7UOV;Xanadu Prime;Xanadu;6995;72;679326674;97116;0;0;Abandoned World;League of Independent States;Human;0;2018-07-25;2018-10-26 07:49:37;3;XergoLand;100;GnXE0oKA;July 25, 2018;-153;-87;-1/-2;ios.appstore
mrS2dhfx;Quadinand;Infinity290;6891;11;187464418;27204;0;0;Abandoned World;League of Independent States;Human;0;2018-04-03;2018-10-17 06:44:31;3;New Rome;100;QUo5eTUt;April 3, 2018;90;18;-1/-2;web.apewebapps
1jv5mgRf;Bier;Masterlennie;6527;2;138596957;21234;0;0;Abandoned World;League of Independent States;Human;1;2018-10-17;2018-10-24 19:57:16;3;Independent State;100;lis;October 17, 2018;46;-31;-1/-2;desktop.windows
pmHRr9Fz;QuadAngels;morn704;6492;18;174471054677;26874777;0;0;Abandoned World;League of Independent States;Human;0;2018-10-20;2018-10-21 07:28:35;3;Supporter;100;ea98qq9i;October 20, 2018;-55;-139;-1/-2;desktop.windows
daemYvZc;5;Addi;6420;7;12499393323;1946946;0;2;Asteroid;League of Independent States;Human;1;2017-07-10;2018-10-07 08:59:02;4;Independent State;100;lis;July 10, 2017;-111;-54;-1/-2;android.gplay
vMhE4VNH;Frumunda;Sorpinus;6375;0;1708460522;267994;0;0;Ice World;League of Independent States;Human;0;2018-10-06;2018-10-17 06:36:48;2;Alice;100;YYcHzC9Y;October 6, 2018;-14;266;-1/-2;android.gplay
7CtQuHBp;Kepler;mark6664;6050;1;750068578;123978;0;0;Asteroid;League of Independent States;Human;1;2018-09-15;2018-10-28 08:48:24;3;Titan;100;AxgoG2oU;September 15, 2018;376;-142;-1/-2;windows.windowsstore
WOE68iRf;ICE Prime;nathanlga19;6032;0;101754141;16869;0;0;Ice World;League of Independent States;Human;0;2017-10-31;2018-10-28 02:51:00;2;United Earth;100;earth;October 31, 2017;218;243;-1/-2;android.gplay
NRLHeQCx;Delta Prime;Jekero718;5860;2;175817566320;30002998;0;0;Abandoned World;League of Independent States;Human;0;2018-08-03;2018-10-29 00:06:32;3;Independent State;100;lis;August 3, 2018;77;-38;-1/-2;android.amazon
oKrNxVyW;Opelousas;sharky44;5040;1;115271514;22871;0;0;Abandoned World;League of Independent States;Human;0;2018-08-04;2018-10-14 21:20:40;3;Independent State;100;lis;August 4, 2018;-223;-230;-1/-2;android.gplay
tpfkXipx;Daedalus K5;DeepSpaceSteve;5011;27;348641676;69575;0;0;Asteroid;League of Independent States;Human;0;2017-08-03;2018-10-27 06:29:31;3;Eidolon Prime;100;5veCCNUf;August 3, 2017;-224;-268;-1/-2;web.apewebapps
y60vpF7X;Slift;wunruh;4656;9;129780311;27874;0;0;Abandoned World;League of Independent States;Human;0;2018-08-04;2018-10-06 19:39:59;3;Plift;100;P1ESgeuG;August 4, 2018;-285;-130;-1/-2;android.gplay
PQlpeFnU;"My Little Asteroid ;)";Krautfresser2000;4318;5;15948555;3694;0;0;Asteroid;League of Independent States;Human;0;2018-10-08;2018-10-14 09:54:34;2;Independent State;100;lis;October 8, 2018;206;18;-1/-2;android.gplay
4fWgwVwW;Tarkis ZOne;Tarkis;4124;1;1476695695;358074;0;0;Asteroid;League of Independent States;Human;0;2018-09-16;2018-10-02 04:58:52;3;Pak Lands;100;jupQg630;September 16, 2018;-80;183;-1/-2;windows.windowsstore
UyFtHOso;Barren;Samjones1976;3959;4;175845543;44417;0;0;Asteroid;League of Independent States;Human;0;2018-10-05;2018-10-12 10:43:20;2;[NOZ] Komenita;100;Q7wjz5w3;October 5, 2018;-285;-223;-1/-2;web.apewebapps
ffMJjmUD;Tchimtchu;Paddygav;3679;0;175740067;47768;0;4;Abandoned World;League of Independent States;Human;1;2017-11-28;2018-10-26 02:00:25;3;United Earth;100;earth;November 28, 2017;92;-37;-1/-2;android.gplay
CkYzLosF;TORO ISEKI 2;kuke3og;3492;0;215728339324;61777875;0;1;Abandoned World;League of Independent States;Human;1;2018-04-09;2018-10-27 17:11:22;3;Toro iseki;100;CycXmGfF;April 9, 2018;-1;-72;-1/-2;web.apewebapps
X16GeliG;Frozen plains;SickSadSaint;3481;0;0;0;0;0;Ice World;League of Independent States;Human;0;2018-09-11;2018-10-18 15:16:20;3;Nine Dimensional Crystal Sanctuary;100;RKiNQAdX;September 11, 2018;87;44;-1/-2;desktop.linux
4G1jJ2M8;Zappa;rjpicklepuss;3324;0;150883006;45392;0;0;Asteroid;League of Independent States;Human;0;2018-10-13;2018-10-29 00:08:42;3;Independent State;100;lis;October 13, 2018;96;-122;-1/-2;windows.windowsstore
oqS9U7Sw;Frozen Teeth;Forcedminer;3288;1;782331059391;237935237;0;0;Ice World;League of Independent States;Human;0;2018-10-03;2018-10-26 09:09:19;3;Independent State;100;lis;October 3, 2018;296;228;-1/-2;web.apewebapps
UvkiIsvR;Laurasteroid;Ijontychi;3281;0;30692309;9355;0;0;Asteroid;League of Independent States;Human;0;2018-09-08;2018-10-20 20:25:48;2;Laurentia;100;k1ewZ3U8;September 8, 2018;-311;342;-1/-2;desktop.windows
6cqbVJcI;Spanish States;Ailosne;3253;0;96154229;29559;1;4;Abandoned World;League of Independent States;Human;1;2018-05-04;2018-10-07 15:21:09;3;Independent State;100;lis;May 4, 2018;-217;-316;-1/-2;android.gplay
y6Fbl2EA;Glitterworld;relaxrelax2;3167;0;226386012;71483;0;0;Abandoned World;League of Independent States;Human;1;2018-10-02;2018-10-28 04:21:47;3;Independent State;100;lis;October 2, 2018;-223;130;-1/-2;desktop.windows
ETkVJmWN;Drift;SirPewPew;3085;0;20703000;6711;0;0;Asteroid;League of Independent States;Human;0;2018-10-14;2018-10-16 20:36:23;2;Independent State;72;lis;October 14, 2018;-199;183;-1/-2;ios.appstore
Gz0FYcHf;Blitzed 3;blitzedaussie;2879;0;2051863;713;0;0;Asteroid;League of Independent States;Human;0;2018-10-21;2018-10-23 00:10:23;0;Independent State;94;lis;October 21, 2018;-175;-48;-1/-2;android.gplay
BxWXTVZp;Valhalla;Thugnifacent;2866;10;3274316;1142;0;0;Asteroid;League of Independent States;Human;0;2018-04-07;2018-10-28 19:59:23;0;Independent State;100;lis;April 7, 2018;-140;-153;-1/-2;ios.appstore
Q0YiM4Sz;Zeto;unrealcory;2863;14;199259356948;69598099;0;0;Ice World;League of Independent States;Human;0;2018-09-09;2018-10-26 21:25:58;2;Independent State;100;lis;September 9, 2018;-148;-129;-1/-2;android.gplay
KayEsG5S;Laureatum on the rocks;Ijontychi;2748;1;123212331;44837;0;0;Ice World;League of Independent States;Human;0;2018-09-09;2018-10-20 20:52:17;2;Laurentia;100;k1ewZ3U8;September 9, 2018;-338;-20;-1/-2;desktop.windows
JtIrApIH;Antares;jchan;2492;8;740616175;297198;0;0;Abandoned World;League of Independent States;Human;0;2018-10-20;2018-10-23 22:03:07;3;Linas;100;V7CGJAgC;October 20, 2018;-25;12;-1/-2;web.apewebapps
9zxqGYMd;blue horizon energys;WILLIBEFANTASTIC;2457;0;104263918;42435;0;0;Abandoned World;League of Independent States;Human;0;2018-09-02;2018-10-16 13:37:53;3;Ferret Nation;100;r5C7FB8a;September 2, 2018;-2;27;-1/-2;windows.windowsstore
hFHvUjp1;Muon Rock;ModeratelyHuge;2428;3;414673853;170788;0;0;Asteroid;League of Independent States;Human;0;2018-09-24;2018-09-30 05:22:02;3;Valence Gamma;100;ozF3Ye8y;September 24, 2018;324;97;-1/-2;android.gplay
l3UhnJPk;Tanstaafl;DeBreos;2412;0;136027901;56396;0;0;Asteroid;League of Independent States;Human;0;2018-04-15;2018-10-17 00:31:10;3;BELTER;100;zw97qzBZ;April 15, 2018;250;-179;-1/-2;android.gplay
748jxepn;Hyperbolic Orbit;Aubray;2250;0;90247149;40110;0;0;Asteroid;League of Independent States;Human;0;2018-09-27;2018-10-02 23:01:45;3;Tchimtchu;100;ffMJjmUD;September 27, 2018;89;-42;-1/-2;desktop.windows
U3Cuoe49;Lyon embassy;saimlow1;2152;1;43276889923;20110079;0;0;Abandoned World;League of Independent States;Human;0;2018-10-21;2018-10-28 19:28:49;3;Independent State;100;lis;October 21, 2018;218;-53;-1/-2;android.gplay
4YnJHmFI;Antares;jchan;2050;0;4150896489;2024828;0;0;Asteroid;League of Independent States;Human;1;2018-10-16;2018-10-20 16:12:39;0;Linas;100;V7CGJAgC;October 16, 2018;96;10;-1/-2;web.apewebapps
Bk2Kq1mP;tempo;travinik;2029;1;6486101;3197;0;0;Abandoned World;League of Independent States;Human;0;2018-10-13;2018-10-15 20:28:56;3;LauRock;96;0Lq9DxGI;October 13, 2018;-419;-397;-1/-2;web.apewebapps
JHl6uiTk;Port Isolation;DeepSpaceSteve;1966;28;56044634;28507;0;0;Ice World;League of Independent States;Human;0;2017-09-18;2018-10-25 06:07:17;2;Eidolon Prime;100;5veCCNUf;September 18, 2017;-215;-264;-1/-2;android.gplay
fPOhst0F;Gold City;Shamrock23;1884;0;20189566;10716;0;0;Asteroid;League of Independent States;Human;0;2018-07-26;2018-10-23 02:08:06;2;Independent State;100;lis;July 26, 2018;276;-219;-1/-2;android.gplay
hicn4CmQ;My Colony;dekko;1755;4;11944355;6806;0;0;Asteroid;League of Independent States;Human;0;2018-10-25;2018-10-26 15:07:54;2;Independent State;100;lis;October 25, 2018;149;-184;-1/-2;windows.windowsstore
CuboDHtY;hell;kms;1747;0;19546486;11189;0;0;Abandoned World;League of Independent States;Human;0;2018-08-20;2018-10-04 13:57:04;3;Independent State;100;lis;August 20, 2018;2;-15;-1/-2;web.apewebapps
ips52xz9;Fapnation;Bros16;1720;0;18104071;10526;0;0;Abandoned World;League of Independent States;Human;0;2018-05-22;2018-10-14 03:20:29;3;Independent State;92;lis;May 22, 2018;54;124;-1/-2;android.gplay
nm9RyvEZ;Sugar Nuisance;Wlof;1690;0;25093184;14848;0;0;Abandoned World;League of Independent States;Human;1;2018-03-06;2018-10-13 12:06:49;3;Lusher;100;ePg3XHgG;March 6, 2018;-84;-165;-1/-2;android.gplay
LeJM5c7t;Alpha;orgoth1990;1632;0;737972097;452189;0;0;Ice World;League of Independent States;Human;1;2018-04-21;2018-10-07 01:13:30;3;Independent State;100;lis;April 21, 2018;297;23;-1/-2;desktop.windows
Ss2REj2N;Orion;Nast69;1623;1;279901312866;172459219;0;0;Asteroid;League of Independent States;Human;0;2018-10-23;2018-10-28 13:25:12;2;Eidolon Prime;100;5veCCNUf;October 23, 2018;-219;-251;-1/-2;android.gplay
xt1M3BtL;Tokoyami;kuke3og;1451;0;375407603;258723;0;0;Ice World;League of Independent States;Human;0;2017-12-30;2018-10-27 17:12:27;2;TORO ISEKI 2;100;CkYzLosF;December 30, 2017;1;-74;-1/-2;web.apewebapps
PcsLIoH2;Trenchtown;TemporarilyMistaken;1449;0;120089466;82877;0;0;Abandoned World;League of Independent States;Human;0;2018-09-14;2018-10-28 04:23:19;3;Pak Lands;100;jupQg630;September 14, 2018;-32;204;-1/-2;android.gplay
MMX4fbXm;Nexus Alpha;iCocoaGaming;1379;2;8474271;6145;0;0;Ice World;League of Independent States;Human;0;2018-10-13;2018-10-28 19:57:05;2;Independent State;100;lis;October 13, 2018;-146;243;-1/-2;ios.appstore
mtPCTE3V;Tao Pavrus;Heartless09;1321;0;72746054;55069;0;0;Abandoned World;League of Independent States;Human;0;2018-07-10;2018-10-12 18:59:00;3;XergoLand;100;GnXE0oKA;July 10, 2018;-138;-204;-1/-2;android.gplay
JVNtTn8V;Hades;MsBabi;1152;0;82261184;71407;0;0;Abandoned World;League of Independent States;Human;0;2018-09-27;2018-10-02 23:54:15;3;LP-01;100;6X60MjMv;September 27, 2018;-185;188;-1/-2;windows.windowsstore
7faqKhz1;Abandoned Planet;CapnSlapaHoeJoe;1133;22;17760721;15676;0;0;Abandoned World;League of Independent States;Human;0;2018-07-16;2018-10-21 22:48:58;3;Greenland;62;TN1SiT5E;July 16, 2018;122;340;-1/-2;android.gplay
J2M97f8b;miniground: mission 8;arjunflamer;1113;0;33518126;30115;0;0;Asteroid;League of Independent States;Human;0;2018-07-27;2018-10-08 05:37:06;2;drentov IV;100;hmtjVfwn;July 27, 2018;276;235;-1/-2;windows.windowsstore
N0thzFDD;Surf up;Surfster;1077;0;44783285566;41581509;0;0;Abandoned World;League of Independent States;Human;0;2018-09-20;2018-09-30 22:12:28;3;Zesmodeus;100;T2HQ69ub;September 20, 2018;362;238;-1/-2;android.gplay
xIv8pYCs;LIS;GunTechLegend38;986;0;125754593;127540;0;0;Abandoned World;League of Independent States;Human;0;2018-10-18;2018-10-28 23:58:55;3;Independent State;82;lis;October 18, 2018;-78;230;-1/-2;android.gplay
Iawr1VsL;Yeeeeeeet;LinearThinker;970;13;46371480;47806;0;0;Abandoned World;League of Independent States;Human;0;2018-10-20;2018-10-24 04:42:48;3;Laurentia;98;k1ewZ3U8;October 20, 2018;-69;260;-1/-2;android.gplay
lf8CWEu1;Astroid Colony 3;bjsmith2340;948;12;3873745;4086;0;0;Asteroid;League of Independent States;Human;0;2018-04-15;2018-10-22 16:14:41;0;Alliance Of Colonies Home World;100;RIawqL3K;April 15, 2018;74;30;-1/-2;windows.windowsstore
2gWu2tFu;Orions Belt;Aubray;926;0;43872010;47378;0;0;Abandoned World;League of Independent States;Human;0;2018-09-23;2018-10-01 14:45:56;3;Independent State;100;lis;September 23, 2018;-328;171;-1/-2;desktop.windows
THIAOxXy;Site-233;LionelJHolmes;860;0;5782805;6724;0;0;Asteroid;League of Independent States;Human;0;2018-10-10;2018-10-27 23:15:28;1;Independent State;92;lis;October 10, 2018;317;-343;-1/-2;android.gplay
QnSN6puZ;MONEY MONEY;Rickthedragon67;807;0;10366524;12846;0;0;Abandoned World;League of Independent States;Human;0;2018-09-20;2018-10-21 23:42:35;3;Independent State;100;lis;September 20, 2018;163;96;-1/-2;web.apewebapps
NEpg3zh9;Badlands;ctapps;789;26;935411054570;1185565342;0;0;Asteroid;League of Independent States;Human;0;2018-09-08;2018-10-28 15:33:11;1;Greenland;100;TN1SiT5E;September 8, 2018;120;327;-1/-2;web.chrome
lUS7DhCP;RSColony_D350L473;RichSteve99;690;0;10840022;15710;0;0;Abandoned World;League of Independent States;Human;0;2018-05-08;2018-10-03 07:36:02;3;[NOZ] Komenita;94;Q7wjz5w3;May 8, 2018;-333;100;-1/-2;android.gplay
NARD4oKI;Ok do not mess up this 1;Samurader;655;1;1669318;2549;0;0;Asteroid;League of Independent States;Human;0;2018-02-26;2018-10-08 12:43:24;0;Independent State;100;lis;February 26, 2018;112;-279;-1/-2;ios.appstore
cyrrcyhF;Europa;Foodmaker;639;60;15364694;24045;0;0;Abandoned World;League of Independent States;Human;0;2018-07-22;2018-10-18 07:56:27;3;Independent State;98;lis;July 22, 2018;254;-85;-1/-2;ios.appstore
AFkGChGR;Asteroid Rebel Base;LetterN;637;0;5069798;7959;0;0;Asteroid;League of Independent States;Human;0;2018-10-14;2018-10-21 05:10:10;0;Independent State;96;lis;October 14, 2018;-287;-268;-1/-2;desktop.windows
wt1fclOR;Kaladim;fezzic181;626;2;2547287;4069;0;0;Asteroid;League of Independent States;Human;0;2018-05-31;2018-10-15 14:29:28;0;Independent State;100;lis;May 31, 2018;-126;37;-1/-2;android.gplay
g6BPH9i8;Carceri;Tovical;579;3;16764831;28955;0;0;Abandoned World;League of Independent States;Human;0;2018-09-13;2018-10-10 18:45:55;3;Urpa;100;A8lmkI0N;September 13, 2018;162;-274;-1/-2;ios.appstore
NxVcK3GV;Galm01;f22raptorking;578;0;11817478;20445;0;0;Ice World;League of Independent States;Human;0;2018-04-17;2018-10-19 15:01:21;2;XergoLand;100;GnXE0oKA;April 17, 2018;-156;-56;-1/-2;web.chrome
bRL8mgxt;lizard mountain;LizardKing;561;0;17584280;31345;0;0;Abandoned World;League of Independent States;Human;0;2018-09-12;2018-10-22 20:09:50;3;Independent State;44;lis;September 12, 2018;-238;175;-1/-2;web.apewebapps
vfkfDFxA;BLUE HORIZON;WILLIBEFANTASTIC;555;0;98079086;176719;0;0;Abandoned World;League of Independent States;Human;0;2018-08-29;2018-10-24 11:02:26;3;Peace!;88;syGUpQyA;August 29, 2018;-321;90;-1/-2;windows.windowsstore
KQiFWmee;The New World;lazyseal;541;0;0;0;0;0;Asteroid;League of Independent States;Human;0;2018-09-15;2018-10-06 15:53:50;1;Independent State;100;lis;September 15, 2018;2;313;-1/-2;android.gplay
TSTSJx28;Unknown;Stranger;504;0;1564894;3105;0;0;Asteroid;League of Independent States;Human;0;2018-10-19;2018-10-20 18:02:27;0;Independent State;100;lis;October 19, 2018;284;28;-1/-2;windows.windowsstore
9GPDFM8y;LIS;ruyaip;488;0;376293841;771094;0;0;Abandoned World;League of Independent States;Human;1;2017-06-07;2018-10-04 07:13:31;4;Independent State;100;lis;June 7, 2017;-4;104;-1/-2;desktop.windows
rRe9LYEi;My Colony;WetJetGaming;463;0;51788473;111854;0;0;Asteroid;League of Independent States;Human;0;2018-10-20;2018-10-21 19:48:46;0;Independent State;100;lis;October 20, 2018;136;24;-1/-2;windows.windowsstore
Xj2vNFVP;Knowhere;Gallopavo;439;0;1543608;3516;0;0;Asteroid;League of Independent States;Human;0;2018-08-12;2018-10-28 20:17:06;0;Independent State;100;lis;August 12, 2018;-256;-171;-1/-2;android.gplay
49sBiB7b;LRI;InQ;411;46;1992330;4848;0;0;Asteroid;League of Independent States;Human;0;2018-09-30;2018-09-30 20:24:08;0;Independent State;98;lis;September 30, 2018;182;-39;-1/-2;android.gplay
4IsrTXCW;Martin I;Guyman1;400;0;190792244;476981;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-10-28 15:35:54;3;Spanish States;100;6cqbVJcI;October 6, 2018;-211;-321;-1/-2;android.gplay
pvn6L43C;Jamestown;Banana;391;0;843197;2157;0;0;Asteroid;League of Independent States;Human;0;2018-07-30;2018-10-27 03:05:59;0;Independent State;100;lis;July 30, 2018;-103;302;-1/-2;android.gplay
XYNXfV8N;Nova Cicereas;Cicerinus;383;0;0;0;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-10-10 05:30:10;3;Spanish States;100;6cqbVJcI;October 6, 2018;-222;-314;-1/-2;android.gplay
nBCyienl;The Rock;Satusfalken;349;0;2442288;6998;0;0;Asteroid;League of Independent States;Human;0;2018-10-15;2018-10-18 15:04:53;0;Independent State;100;lis;October 15, 2018;-193;-39;-1/-2;windows.windowsstore
XzX768fl;Chaos Insurgency;Kaihan1Dtuna;343;0;938053;2735;0;0;Asteroid;League of Independent States;Human;0;2018-09-02;2018-10-02 15:47:00;0;Independent State;98;lis;September 2, 2018;-70;234;-1/-2;android.gplay
aoAuiB5d;LIS-COL ULTIMA PROXIMA;LionelJHolmes;343;55;10533463;30710;0;0;Abandoned World;League of Independent States;Human;0;2018-10-09;2018-10-10 13:18:29;3;Independent State;100;lis;October 9, 2018;170;26;-1/-2;android.gplay
V1F9J6ID;Carp;Thecrazyary;334;0;11678518;34966;0;0;Asteroid;League of Independent States;Human;0;2018-08-09;2018-09-29 00:23:03;1;Supporter;100;ea98qq9i;August 9, 2018;-15;-148;-1/-2;android.gplay
jaIH4zNC;NOMADICS;Inomadi;329;30;390840;1188;0;0;Asteroid;League of Independent States;Human;0;2018-10-08;2018-10-09 03:46:59;0;Eidolon Prime;100;5veCCNUf;October 8, 2018;-258;-274;-1/-2;android.gplay
L5xQaVO9;Kvebep;Kvebep;321;8;124409910;387570;0;1;Ice World;League of Independent States;Human;1;2018-09-20;2018-09-29 02:04:06;0;LP-01;100;6X60MjMv;September 20, 2018;-181;181;-1/-2;desktop.windows
VwaE3g0D;GX13-Prime;Giorno;320;0;110291809723;344661905;0;0;Ice World;League of Independent States;Human;0;2018-10-07;2018-10-28 23:56:37;0;Independent State;100;lis;October 7, 2018;6;-64;-1/-2;android.gplay
wg4DDl7U;Earth 2;Martin0ScS;317;50;5335972;16833;0;0;Abandoned World;League of Independent States;Human;0;2018-09-29;2018-09-30 19:29:58;3;Zesmodeus;100;T2HQ69ub;September 29, 2018;360;223;-1/-2;windows.windowsstore
WYSKDKFm;My Colony;Vulcan;305;0;359702;1179;0;0;Asteroid;League of Independent States;Human;0;2018-09-29;2018-09-30 16:41:29;0;Ferret Nation;100;r5C7FB8a;September 29, 2018;-10;53;-1/-2;web.apewebapps
7E1KfsZr;New Lawrence;Rovak021;295;0;16200444;54917;0;0;Abandoned World;League of Independent States;Human;0;2018-10-14;2018-10-22 18:59:59;3;Laurentia;100;k1ewZ3U8;October 14, 2018;-129;191;-1/-2;android.gplay
9qOzVd2W;Endor;RexVB;291;0;5493028;18876;0;0;Abandoned World;League of Independent States;Human;0;2018-09-30;2018-10-07 08:08:42;3;Independent State;96;lis;September 30, 2018;20;-11;-1/-2;android.gplay
57u56dVT;IIIIOOIIII;thorp;287;0;224326276289;781624656;0;0;Abandoned World;League of Independent States;Human;0;2018-09-30;2018-10-02 02:10:03;3;Independent State;100;lis;September 30, 2018;-125;315;-1/-2;android.gplay
QI3cElFJ;Heraklion;NoldorianAngrod;285;0;17257410;60552;0;0;Abandoned World;League of Independent States;Human;0;2018-05-26;2018-10-11 16:03:28;3;Independent State;100;lis;May 26, 2018;-201;-7;-1/-2;android.gplay
VnURrwPL;Rama;Uncle3MTA3;272;0;40202549;147803;0;0;Abandoned World;League of Independent States;Human;0;2018-10-21;2018-10-27 19:11:54;3;Supporter;100;ea98qq9i;October 21, 2018;-13;-137;-1/-2;desktop.windows
SPvFiDeV;New Martin;Guyman1;270;0;73595010;272574;0;0;Abandoned World;League of Independent States;Human;0;2018-10-04;2018-10-28 15:34:53;3;Laurentia;100;k1ewZ3U8;October 4, 2018;-72;237;-1/-2;android.gplay
R5j2hN00;Nova Roma;viss3r;260;0;1077874;4146;0;0;Ice World;League of Independent States;Human;0;2018-06-19;2018-10-09 00:28:32;0;Independent State;58;lis;June 19, 2018;89;246;-1/-2;windows.windowsstore
gbD3eRUY;GY2-Prime;Giorno;260;0;1454906;5596;0;0;Asteroid;League of Independent States;Human;0;2018-10-11;2018-10-28 01:57:51;0;Independent State;100;lis;October 11, 2018;278;-12;-1/-2;android.gplay
LIH67AiT;Howieville;Hrittberg;256;0;651891833;2546452;0;0;Asteroid;League of Independent States;Human;1;2018-04-28;2018-10-26 18:54:03;4;Independent State;100;lis;April 28, 2018;141;-337;-1/-2;web.chrome
1pM7To4k;Bol;EtAhP;239;0;0;0;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-10-06 13:27:32;3;Sol;100;AJ2Jibkw;October 6, 2018;-300;-144;-1/-2;desktop.windows
