Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
P4mOKaOs;Highcastle Haven;KingPee1219;5586;36;7818043;1400;0;Asteroid;League of Independent States;Human;0;July 14, 2018;2018-07-22 19:08:09;2;76;-232;173;-1/-2;web.facebook
w4NXQGyt;HFG-883;Grengood;5501;0;421334044;76592;1;Asteroid;League of Independent States;Human;1;July 11, 2018;2018-07-17 13:38:51;3;100;-21;-273;-1/-2;desktop.windows
gkXtm0Ql;Geoland;Geo1259;5486;7;94484794;17223;0;Asteroid;League of Independent States;Human;0;July 16, 2018;2018-07-23 13:58:41;3;100;138;327;-1/-2;ios.appstore
157ywf5L;Rohlord_LIS;vladamaca;5461;0;68557608;12554;0;Asteroid;League of Independent States;Human;0;August 2, 2017;2018-07-15 07:52:18;2;100;-17;-215;-1/-2;desktop.windows
RbmOx5BT;My Colony;bwilson13087;5332;38;177547547;33298;0;Ice World;League of Independent States;Human;0;July 30, 2018;2018-08-01 01:13:15;2;100;-162;-77;-1/-2;desktop.windows
hIFWgEkC;KappaLand;Kappawaii;5238;15;263662477;50336;0;Abandoned World;League of Independent States;Human;0;July 31, 2018;2018-08-08 22:17:31;3;100;-7;-33;-1/-2;web.apewebapps
TjFYDpSk;Koko;karemgx520;5131;2;59681589;11632;1;Abandoned World;League of Independent States;Human;1;July 30, 2018;2018-08-07 19:59:32;3;100;59;12;-1/-2;android.gplay
hrW7jqgX;New Eclipse;Finwe;5091;22;45109184246;8860574;3;Ice World;League of Independent States;Human;1;December 19, 2017;2018-08-09 18:46:32;3;100;264;78;-1/-2;desktop.windows
BzVRVaCQ;Depuc;Depuc;5052;2;165175678;32695;0;Asteroid;League of Independent States;Human;0;December 24, 2017;2018-07-15 06:32:38;3;100;-158;196;-1/-2;android.gplay
r2lf7UOV;Xanadu Prime;Xanadu;5044;0;460881772;91372;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-08-09 07:56:28;3;100;-153;-87;-1/-2;ios.appstore
iDLmGTIB;Darkcity;grimmstryke;5020;0;196538953876;39151186;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-10 00:34:53;3;100;-304;133;-1/-2;web.apewebapps
ELgun5pN;LaLaLaLA LAND;chicagobears2006;4809;0;12364419;2571;0;Abandoned World;League of Independent States;Human;0;July 18, 2018;2018-07-21 17:04:51;3;100;-41;-143;-1/-2;web.chrome
y60vpF7X;Slift;wunruh;4656;11;126590988;27189;0;Abandoned World;League of Independent States;Human;0;August 4, 2018;2018-08-09 11:01:58;3;100;-285;-130;-1/-2;android.gplay
1KuAkT1O;scratch that ich;myempire;4612;1;188494669;40870;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-08-06 15:16:19;3;100;346;-140;-1/-2;desktop.windows
tpfkXipx;Daedalus K5;DeepSpaceSteve;4266;42;263881931;61857;0;Asteroid;League of Independent States;Human;0;August 3, 2017;2018-08-08 06:03:16;3;100;-224;-268;-1/-2;web.apewebapps
qOoEENu7;Cydonia Minor;TheCrushinator;4214;0;247555765;58746;0;Asteroid;League of Independent States;Human;0;June 21, 2018;2018-07-11 01:50:53;3;100;874;-106;-1/-2;windows.windowsstore
gfIfXWPL;Armageddon;Kpeen;4042;28;24074173;5956;0;Abandoned World;League of Independent States;Human;0;July 23, 2018;2018-07-31 16:49:13;3;84;-302;33;-1/-2;android.gplay
qbE5t5en;Devious LISA;davenoland;4002;7;1671570934;417684;0;Ice World;League of Independent States;Human;0;November 8, 2017;2018-07-23 11:41:10;2;100;264;131;-1/-2;android.gplay
jZZK6g0p;Soviet Tundra;SireSolo;3692;0;721817185;195508;1;Ice World;League of Independent States;Human;1;April 18, 2018;2018-07-27 02:35:46;2;100;214;99;-1/-2;android.gplay
Mww7U5Cg;Wastelands;Samjones1976;3598;5;170837094;47481;0;Ice World;League of Independent States;Human;0;July 8, 2018;2018-07-17 09:40:22;3;100;-184;111;-1/-2;web.apewebapps
5DRUSsIj;Derman - Luna;Derman19;3502;0;26747758;7638;0;Asteroid;League of Independent States;Human;1;July 30, 2018;2018-08-06 15:47:34;2;97;-300;-69;-1/-2;desktop.windows
dTEAZPB1;Nothoth;Morhe;3456;5;249678655;72245;0;Ice World;League of Independent States;Human;0;July 8, 2018;2018-07-14 22:19:30;3;100;-251;328;-1/-2;desktop.windows
lf8CWEu1;Astroid Colony 3;bjsmith2340;3440;18;343371893;99817;0;Asteroid;League of Independent States;Human;0;April 15, 2018;2018-08-07 11:29:48;3;100;74;30;-1/-2;windows.windowsstore
Z3nErq9N;Smcswine;smcswine;3311;1;36612298;11058;0;Asteroid;League of Independent States;Human;0;July 6, 2018;2018-07-13 10:35:29;2;100;-255;141;-1/-2;android.gplay
Okklkxll;New Greenland;Finwe;3117;0;9240092382;2964418;1;Asteroid;League of Independent States;Human;1;October 30, 2017;2018-07-25 21:06:15;3;100;264;76;-1/-2;desktop.windows
KZkFztVz;Blood Gulch Alpha;Theraptor42;3046;0;127207503;41762;3;Abandoned World;League of Independent States;Human;1;December 22, 2017;2018-08-09 17:33:52;3;100;96;-148;-1/-2;android.gplay
jx32RIzm;Reformed States of Columbia;RangedPies;3021;6;301327894;99744;0;Asteroid;League of Independent States;Human;1;June 2, 2018;2018-07-21 16:07:06;3;100;-224;46;-1/-2;web.apewebapps
mmXGKaUV;Coetan;bootyslayer;2973;7;41216809;13864;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-07-29 02:36:31;3;80;-255;148;-1/-2;windows.windowsstore
kVm8w7xS;Addi PC;Addi;2930;0;79644683;27182;0;Abandoned World;League of Independent States;Human;0;July 25, 2018;2018-07-28 15:05:12;3;74;-106;-63;-1/-2;web.apewebapps
dIJj7v43;Astroid One;ideflix;2899;0;525011303;181101;0;Asteroid;League of Independent States;Human;0;June 27, 2018;2018-07-23 16:22:52;2;100;169;216;-1/-2;web.apewebapps
qMyqAr27;tin of some t_in_;kdekdojak;2831;9;39483006;13947;0;Abandoned World;League of Independent States;Human;0;December 31, 2017;2018-07-18 10:27:00;3;100;41;-10;-1/-2;desktop.windows
WyLNiZNW;Grimmton;grimmstryke;2771;0;87141182;31448;0;Abandoned World;League of Independent States;Human;0;July 29, 2018;2018-08-01 22:45:34;3;100;-141;-77;-1/-2;web.apewebapps
3W8pzB6C;Posterior;bigapebittys;2522;31;6930886;2748;0;Asteroid;League of Independent States;Human;0;July 2, 2018;2018-07-15 22:59:15;1;86;172;103;-1/-2;web.apewebapps
Vhw4khgj;Kerberos;kev21x;2484;0;1458504765;587160;0;Abandoned World;League of Independent States;Human;0;August 2, 2018;2018-08-04 06:04:06;4;100;-288;163;-1/-2;desktop.linux
8o7OuXlf;FrostNation;iFrostyUS;2464;0;46947027;19053;0;Ice World;League of Independent States;Human;0;July 14, 2018;2018-08-02 19:25:09;2;100;136;355;-1/-2;android.gplay
ztOItnWL;Green wasteland;SickSadSaint;2368;13;145276888;61350;0;Abandoned World;League of Independent States;Human;0;May 12, 2018;2018-07-28 23:30:43;3;100;171;115;-1/-2;desktop.linux
CkYzLosF;TORO ISEKI 2;kuke3og;2359;2;1513176500;641448;2;Abandoned World;League of Independent States;Human;1;April 9, 2018;2018-07-24 18:27:07;3;100;-1;-72;-1/-2;web.apewebapps
f1Slseeq;Takeatoke;BudSmoker;2349;6;161728636097;68849994;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-08-10 00:42:25;3;100;-42;-160;-1/-2;desktop.windows
jt2kxLGv;Colony Prime;Pollux28;2314;0;902946859;390210;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-08-09 14:18:50;2;100;-263;150;-1/-2;android.gplay
bGLRFCpZ;Expedition Force Beta;Deeznutz;2245;43;45181686;20125;0;Abandoned World;League of Independent States;Human;0;July 2, 2018;2018-07-17 15:03:41;3;100;-126;-190;-1/-2;android.gplay
gQbgpv0n;Fezzania;fezzic181;2186;0;221916531759;101517169;0;Asteroid;League of Independent States;Human;0;July 23, 2018;2018-08-09 05:00:37;3;100;38;-140;-1/-2;desktop.windows
4C5i2Ltm;Treehouse;Tekuma;2148;1;41222912;19191;0;Abandoned World;League of Independent States;Human;0;May 16, 2018;2018-07-27 02:58:00;3;100;-269;188;-1/-2;android.gplay
l3UhnJPk;Tanstaafl;DeBreos;2131;4;90781172;42600;0;Asteroid;League of Independent States;Human;0;April 15, 2018;2018-07-16 02:04:37;3;100;250;-179;-1/-2;android.gplay
PZHSIMV0;Tuthur40;tuthur40;2084;21;23439390;11247;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-17 20:42:09;3;92;-80;124;-1/-2;android.gplay
t6o4ePHw;Tellaria;fezzic181;2051;5;31734907;15473;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-16 01:22:25;2;100;28;219;-1/-2;windows.windowsstore
JFTgM3hj;Cindyy;SpencerSolaR;1936;10;37324730;19279;0;Abandoned World;League of Independent States;Human;0;July 17, 2018;2018-07-19 03:57:35;3;92;-17;-31;-1/-2;ios.appstore
VpgxeiXe;My Colony;Geckohim;1873;4;29956626;15994;0;Abandoned World;League of Independent States;Human;0;July 31, 2018;2018-08-09 18:44:14;3;88;258;230;-1/-2;android.gplay
fPOhst0F;Gold City;Shamrock23;1830;0;12464044;6811;0;Asteroid;League of Independent States;Human;0;July 26, 2018;2018-08-08 02:44:19;2;98;276;-219;-1/-2;android.gplay
ED9dCyiF;The kingdom of Tasmania;TazmanianDevil99;1811;0;32525365;17960;0;Ice World;League of Independent States;Human;0;March 28, 2018;2018-08-05 21:01:26;2;100;176;36;-1/-2;android.gplay
Xb1FbJ4J;TimeSink;Papercrane1001;1768;4;13373075;7564;0;Asteroid;League of Independent States;Human;0;July 16, 2018;2018-07-19 17:21:20;2;100;203;255;-1/-2;android.gplay
ips52xz9;Fapnation;Bros16;1698;0;19285167;11358;0;Abandoned World;League of Independent States;Human;0;May 22, 2018;2018-07-24 17:01:41;3;94;54;124;-1/-2;android.gplay
nm9RyvEZ;Sugar Nuisance;Wlof;1690;0;25093184;14848;0;Abandoned World;League of Independent States;Human;1;March 6, 2018;2018-07-25 00:19:38;3;100;-84;-165;-1/-2;android.gplay
iVNfxWWr;Posterior Supply Depot;bigapebittys;1688;6;30648699;18157;0;Abandoned World;League of Independent States;Human;0;July 4, 2018;2018-07-16 00:10:21;3;84;168;146;-1/-2;web.apewebapps
oTfS9uyl;Titan;RickyPaul;1668;0;110166377;66047;0;Asteroid;League of Independent States;Human;0;July 11, 2018;2018-07-13 15:31:29;3;100;123;337;-1/-2;web.apewebapps
oKrNxVyW;Opelousas;sharky44;1654;6;27770760;16790;0;Abandoned World;League of Independent States;Human;0;August 4, 2018;2018-08-09 03:15:04;3;100;-223;-230;-1/-2;android.gplay
12wYw8Ak;Zalgo;zalgo;1620;0;40051175;24723;0;Abandoned World;League of Independent States;Human;0;May 12, 2018;2018-08-08 23:38:05;3;80;-236;-38;-1/-2;android.gplay
i2W27Z6T;Iceicebaby;Shadowspawn;1609;0;43570476;27079;0;Ice World;League of Independent States;Human;0;July 15, 2018;2018-07-28 01:13:43;2;100;-18;-264;-1/-2;android.gplay
f3w2xWUa;Vld;Vladburlacu8;1489;0;1776738;1193;0;Asteroid;League of Independent States;Human;0;July 22, 2018;2018-07-23 13:13:20;0;100;-41;-134;-1/-2;ios.appstore
s77UoN83;Tyvernian;Tyvern;1484;0;251485057454;169464324;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-27 12:42:02;1;88;-319;62;-1/-2;web.chrome
NCg6crHJ;The Federation;Hobogaming;1445;45;60091538;41586;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-09 19:54:33;3;88;344;-311;-1/-2;ios.appstore
PjFvMdlU;Galm;f22raptorking;1428;4;4325652;3029;0;Ice World;League of Independent States;Human;0;March 29, 2018;2018-07-25 18:11:03;1;100;-1;-240;-1/-2;web.chrome
ffMJjmUD;Tchimtchu;Paddygav;1406;0;90462948;64341;1;Abandoned World;League of Independent States;Human;1;November 28, 2017;2018-08-09 02:39:33;3;100;92;-37;-1/-2;android.gplay
6jn1wf1F;Targus 2;octafish;1403;0;31095936;22164;0;Abandoned World;League of Independent States;Human;0;January 2, 2018;2018-07-15 13:14:40;3;100;245;76;-1/-2;windows.windowsstore
nSZprTy0;X - 45;SassyAssOstrich;1402;0;23814099;16986;0;Abandoned World;League of Independent States;Human;0;May 21, 2018;2018-08-06 20:05:17;3;100;-282;169;-1/-2;windows.windowsstore
iaDk3mOx;Fredworld03;Joshfred02;1395;0;21025965;15072;0;Abandoned World;League of Independent States;Human;0;July 10, 2018;2018-07-18 22:45:01;3;100;112;356;-1/-2;android.gplay
OXGfDrvE;Mordia;Maarda;1369;0;11705777;8551;0;Asteroid;League of Independent States;Human;0;July 23, 2018;2018-07-23 18:45:51;0;100;118;331;-1/-2;android.gplay
crzR7Rbo;Renegade-lis-xxl;misteddawn;1325;29;26777283;20209;0;Abandoned World;League of Independent States;Human;0;April 23, 2018;2018-08-08 06:20:27;3;100;-156;136;-1/-2;desktop.windows
mtPCTE3V;Tao Pavrus;Heartless09;1312;0;92745900;70690;0;Abandoned World;League of Independent States;Human;0;July 10, 2018;2018-07-26 02:16:54;3;100;-138;-204;-1/-2;android.gplay
5k57N86d;The Republic of Goly;ReiKonoki;1260;2;19439962;15429;0;Asteroid;League of Independent States;Human;0;March 20, 2018;2018-07-25 23:13:31;1;100;197;115;-1/-2;android.gplay
RkYVZQQh;New Base;seniorkiller;1245;14;105854958;85024;0;Asteroid;League of Independent States;Human;0;May 20, 2018;2018-07-13 03:41:54;3;100;2;-117;-1/-2;windows.windowsstore
LeJM5c7t;Alpha;orgoth1990;1210;7;520216706;429931;0;Ice World;League of Independent States;Human;1;April 21, 2018;2018-08-09 04:39:37;3;100;297;23;-1/-2;web.apewebapps
JHl6uiTk;Port Isolation;DeepSpaceSteve;1196;33;22467415;18785;0;Ice World;League of Independent States;Human;0;September 18, 2017;2018-08-09 07:06:52;2;100;-215;-264;-1/-2;android.gplay
8mf1TKdW;Arlen;TUNED2F;1189;0;20372898;17134;0;Abandoned World;League of Independent States;Human;0;June 27, 2018;2018-07-23 01:53:35;3;100;-19;52;-1/-2;web.chrome
l4h09Gtp;The Rock;Shadowspawn;1144;3;8159590;7133;0;Asteroid;League of Independent States;Human;0;July 11, 2018;2018-07-14 01:17:55;1;100;-72;-262;-1/-2;android.gplay
Hj1myIdO;Atlantis;Xanadu;1130;0;62286630;55121;0;Abandoned World;League of Independent States;Human;0;July 28, 2018;2018-08-03 02:21:02;3;100;-168;-45;-1/-2;desktop.mac
7faqKhz1;Abandoned Planet;CapnSlapaHoeJoe;1128;28;17737191;15724;0;Abandoned World;League of Independent States;Human;0;July 16, 2018;2018-07-18 05:02:12;3;62;122;340;-1/-2;android.gplay
3IqFOUu4;Firestorm ROCK;denton2221;1114;0;18647312;16739;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-08-02 04:01:59;3;100;-202;47;-1/-2;android.gplay
ko7qxJtI;PAK LANDS;Sajjad;1037;0;3862008;3724;0;Asteroid;League of Independent States;Human;0;August 9, 2018;2018-08-09 17:45:59;0;100;-265;155;-1/-2;desktop.windows
ozF3Ye8y;Valence Gamma;ModeratelyHuge;1031;7;6494572;6299;0;Asteroid;League of Independent States;Human;0;August 6, 2018;2018-08-08 03:57:17;2;100;324;74;-1/-2;android.gplay
9s2bgA9W;My Colony;Jonnywales99;991;2;1064924;1075;0;Ice World;League of Independent States;Human;0;July 22, 2018;2018-08-09 18:14:08;0;100;-242;-90;-1/-2;android.gplay
dSS86n2d;Ill;Diabeticz;929;0;6265015;6744;0;Abandoned World;League of Independent States;Human;0;February 14, 2018;2018-08-06 20:02:12;3;88;166;305;-1/-2;windows.windowsstore
SSu94Axq;CreativeName;juliank32g;908;14;48505937;53421;0;Asteroid;League of Independent States;Human;0;July 7, 2018;2018-07-11 18:36:26;0;100;323;-56;-1/-2;web.apewebapps
wVD4KuJZ;My Colony;bwilson13087;882;3;193674377;219585;0;Ice World;League of Independent States;Human;0;July 26, 2018;2018-07-29 01:57:33;2;100;87;70;-1/-2;desktop.windows
aHImt4ck;Legionairs;Zexx;858;0;40090044;46725;0;Abandoned World;League of Independent States;Human;0;April 24, 2018;2018-07-29 22:46:31;3;100;-305;-46;-1/-2;android.gplay
iVCKA0lf;Grimmopolis;grimmstryke;843;0;6733303;7987;0;Abandoned World;League of Independent States;Human;0;August 1, 2018;2018-08-02 19:55:00;3;100;-258;149;-1/-2;web.apewebapps
saUmiiHy;Sparkle;vampyre;829;0;136745361;164952;0;Ice World;League of Independent States;Human;0;October 10, 2017;2018-07-27 06:18:20;1;96;-158;-280;-1/-2;windows.windowsstore
vzYqtG5f;Dasfaust;conclavidor;802;0;59431667210;74104323;0;Asteroid;League of Independent States;Human;1;July 1, 2018;2018-07-26 05:32:39;3;100;93;-57;-1/-2;desktop.windows
w0kMa4yw;Astrocity;Pers3349;782;12;3472797;4441;0;Asteroid;League of Independent States;Human;0;August 8, 2018;2018-08-09 23:44:34;0;100;262;84;-1/-2;android.gplay
0FUGn42x;Deep Space 9;rumexacetosa;772;0;18264732;23659;0;Asteroid;League of Independent States;Human;0;April 2, 2018;2018-07-18 14:38:07;1;100;153;177;-1/-2;windows.windowsstore
xt1M3BtL;Tokoyami;kuke3og;769;0;28959177;37658;0;Ice World;League of Independent States;Human;0;December 30, 2017;2018-07-12 12:50:05;1;100;1;-74;-1/-2;web.apewebapps
tORh7bZ4;My Colony;toastregion;764;23;47722550412;62464071;0;Asteroid;League of Independent States;Human;0;July 30, 2018;2018-08-03 21:38:42;0;100;-27;-47;-1/-2;windows.windowsstore
ADgpfwg3;Grimmopolis;grimmstryke;760;0;1913244;2517;0;Asteroid;League of Independent States;Human;0;August 1, 2018;2018-08-01 22:43:37;0;100;-214;274;-1/-2;web.apewebapps
z2EkYvfr;United States of America;Stephenrules15;724;31;4509244046;6228238;0;Ice World;League of Independent States;Human;0;June 9, 2018;2018-07-25 03:19:40;0;88;142;10;-1/-2;android.gplay
ayRpxBUL;Grilly;Robbo10;721;1;1651570;2291;0;Asteroid;League of Independent States;Human;0;March 26, 2018;2018-07-28 16:37:11;0;100;-223;-179;-1/-2;android.gplay
7AIAf6IM;Alliance Of Colonies Colony 1;bjsmith2340;717;0;30116256;42003;0;Abandoned World;League of Independent States;Human;0;December 15, 2017;2018-08-05 12:51:36;3;100;64;32;-1/-2;windows.windowsstore
635mZCx4;Solitaire;BluesMonkey;710;0;19211837;27059;0;Ice World;League of Independent States;Human;0;July 6, 2018;2018-08-07 16:01:10;1;100;-140;129;-1/-2;desktop.windows
ItY1NFwu;warxxi-final;warxxi;705;0;55439383;78637;0;Abandoned World;League of Independent States;Human;0;August 2, 2018;2018-08-08 16:13:29;3;100;-14;-31;-1/-2;windows.windowsstore
aoxDazKi;Haaxxx;Hax;698;11;23177919;33206;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-08-08 17:01:46;3;100;-47;-91;-1/-2;android.amazon
hdfDBnwJ;Darvos;AlliciaFireen;671;0;57220009;85276;0;Abandoned World;League of Independent States;Human;0;July 6, 2018;2018-07-12 05:24:56;3;100;-430;179;-1/-2;desktop.windows
JH3RHz2x;Amawits;amawits;667;0;1120272346;1679569;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-08-04 03:49:43;3;100;262;196;-1/-2;web.chrome
NARD4oKI;Ok do not mess up this 1;Samurader;654;2;1675463;2562;0;Asteroid;League of Independent States;Human;0;February 26, 2018;2018-07-29 12:38:41;0;100;112;-279;-1/-2;ios.appstore
GHl4Oidd;Rebel Group of Messina;AM355INA;618;0;30508880;49367;0;Abandoned World;League of Independent States;Human;0;December 19, 2017;2018-07-13 17:34:52;3;76;-336;-13;-1/-2;android.gplay
XMwYV8zK;mastro704;morn704;581;14;4568513;7863;0;Asteroid;League of Independent States;Human;0;July 4, 2018;2018-07-12 20:30:29;0;100;-257;152;-1/-2;windows.windowsstore
wt1fclOR;Kaladim;fezzic181;579;0;1815581;3136;0;Asteroid;League of Independent States;Human;0;May 31, 2018;2018-08-06 14:00:59;0;100;-126;37;-1/-2;android.gplay
WjGg52j1;Rabbit Death Hole;PREDGEHAMMER;573;30;1899285;3315;0;Ice World;League of Independent States;Human;0;June 1, 2018;2018-07-20 00:44:56;0;100;196;327;-1/-2;android.gplay
qXOM1Wki;Parasyte;timelizard;558;0;12444497;22302;0;Ice World;League of Independent States;Human;0;August 6, 2018;2018-08-09 13:54:35;0;100;-55;-72;-1/-2;web.apewebapps
N7BTF7Te;Nybak;aee;538;0;24964520;46402;0;Abandoned World;League of Independent States;Human;0;March 23, 2018;2018-08-01 00:38:30;3;100;125;-99;-1/-2;windows.windowsstore
iDam2DV5;Dova1s colony;Dova1;528;11;5714863;10824;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-20 16:00:04;3;96;205;55;-1/-2;desktop.mac
NRLHeQCx;Delta Prime;Jekero718;524;2;26263507;50121;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-10 00:09:48;3;100;77;-38;-1/-2;android.amazon
aidQA0gV;the steroiders;Mattdv;521;0;1335733;2564;0;Asteroid;League of Independent States;Human;0;August 5, 2018;2018-08-08 23:02:54;0;94;-107;-225;-1/-2;windows.windowsstore
cyrrcyhF;Europa;Foodmaker;514;61;10282620;20005;0;Abandoned World;League of Independent States;Human;0;July 22, 2018;2018-08-04 03:11:16;3;98;254;-85;-1/-2;ios.appstore
ASII7y4e;LalaLand;LadyBlue;502;0;3983741;7936;0;Ice World;League of Independent States;Human;0;July 14, 2018;2018-07-16 09:03:13;0;100;-61;-131;-1/-2;desktop.mac
y6o7qZG5;Emerald;morn704;496;6;5606658;11304;0;Ice World;League of Independent States;Human;0;August 7, 2018;2018-08-08 19:43:19;0;100;-11;-40;-1/-2;web.apewebapps
qdPdgKRh;qdPdgKRh-error-invalid-characters-1533862253.0944881;Zorath;490;0;979067;1998;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-18 11:59:38;0;100;132;349;-1/-2;ios.appstore
NxVcK3GV;Galm01;f22raptorking;486;0;10379114;21356;0;Ice World;League of Independent States;Human;0;April 17, 2018;2018-07-26 01:32:47;2;100;-156;-56;-1/-2;web.chrome
9GPDFM8y;LIS;ruyaip;483;0;393975830;815685;0;Abandoned World;League of Independent States;Human;1;June 7, 2017;2018-07-16 04:26:47;4;100;-4;104;-1/-2;desktop.windows
3wi5syu6;Shaggy 1;Shaggy;482;17;11044164;22913;0;Abandoned World;League of Independent States;Human;0;August 6, 2018;2018-08-07 07:46:53;3;98;-251;-277;-1/-2;android.gplay
VVVxcWYq;GreenThing;GreenThing;460;0;5808170;12626;0;Asteroid;League of Independent States;Human;0;July 30, 2018;2018-08-01 05:30:16;0;100;4;-34;-1/-2;android.gplay
IqlfpNrb;New Earth;hinikin43;450;13;6021593;13381;0;Abandoned World;League of Independent States;Human;0;June 26, 2018;2018-07-29 03:53:14;3;100;-148;-274;-1/-2;android.gplay
CBMukEk1;Tabaldak;kev21x;432;13;6396163;14806;0;Abandoned World;League of Independent States;Human;0;July 15, 2018;2018-07-15 09:42:42;3;100;-407;-77;-1/-2;desktop.linux
joWfQCn7;Regicides Restart;Regicide1218;423;0;23483798;55517;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-07-20 04:56:32;3;100;154;-182;-1/-2;android.gplay
oFuXduOV;Eesti;moigas;422;0;11983015;28396;0;Abandoned World;League of Independent States;Human;0;April 21, 2018;2018-08-08 00:36:02;3;100;172;-142;-1/-2;android.gplay
yltaqgHL;Umbra;allanon;411;0;2317593;5639;0;Asteroid;League of Independent States;Human;0;July 16, 2018;2018-07-19 08:48:29;0;100;155;184;-1/-2;windows.windowsstore
n7Y1aG3R;The Reagold Empire;Spaz7;406;1;8422818;20746;0;Asteroid;League of Independent States;Human;0;July 24, 2018;2018-07-25 23:02:53;0;100;-211;-35;-1/-2;desktop.windows
WRYx41Nt;Birb Nation;Unbox;402;8;16089718;40024;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-20 07:08:55;3;100;-250;-277;-1/-2;android.gplay
y7BsgPG1;Miracle;MsBabi;402;0;10732158;26697;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-09 02:54:06;3;98;-69;142;-1/-2;windows.windowsstore
4boFuVDf;Old Reagold;Spaztic;392;2;3086773;7874;0;Ice World;League of Independent States;Human;0;July 23, 2018;2018-07-24 17:23:02;0;100;114;332;-1/-2;desktop.windows
7H8uzTxa;Terra Firma Celestis;Aubray;377;0;16661321;44194;0;Abandoned World;League of Independent States;Human;0;August 3, 2018;2018-08-05 20:09:28;3;100;-242;128;-1/-2;desktop.windows
PWiZBMEN;Protection;Johngamezm8;367;3;25758952;70188;0;Abandoned World;League of Independent States;Human;0;July 14, 2018;2018-08-08 02:44:32;3;98;-65;-121;-1/-2;android.gplay
Ow62835s;Alexander;Milso;363;0;10562326;29097;0;Abandoned World;League of Independent States;Human;0;June 7, 2018;2018-07-14 13:23:17;3;92;191;325;-1/-2;android.gplay
UTdYYzf4;Mithrandil;AlexSt;362;30;40827814;112784;0;Abandoned World;League of Independent States;Human;0;August 7, 2018;2018-08-09 13:23:10;3;100;-299;129;-1/-2;web.chrome
anbNGX3q;Big Space Rock;KoolKid665;352;2;2016088;5728;0;Asteroid;League of Independent States;Human;0;June 30, 2018;2018-07-13 22:49:30;0;100;-214;36;-1/-2;web.apewebapps
ZfjLdC1S;Meteor;Paarthurnax;345;0;3144017;9113;0;Asteroid;League of Independent States;Human;0;July 21, 2018;2018-07-23 11:12:36;0;100;-232;-153;-1/-2;android.amazon
qvR7UBnu;Ceres;Kaynine117;344;0;571799;1662;0;Asteroid;League of Independent States;Human;0;July 26, 2018;2018-08-02 20:11:31;0;100;170;-75;-1/-2;android.gplay
MVE0Vxaj;My Colony;Sara1937;342;0;742363;2171;0;Asteroid;League of Independent States;Human;0;July 29, 2018;2018-07-30 03:58:53;0;96;263;76;-1/-2;android.gplay
yfM3v545;Amalthea;kev21x;337;0;1020705;3029;0;Asteroid;League of Independent States;Human;0;July 30, 2018;2018-07-30 07:38:55;0;100;300;-221;-1/-2;desktop.linux
VnLfhX8C;Knight world;Ritchknight;332;2;730056;2199;0;Asteroid;League of Independent States;Human;0;August 1, 2018;2018-08-03 18:29:30;0;100;-29;-77;-1/-2;android.gplay
uZF7ukI3;Goataria prime;MrGoat;331;0;3947355;11926;0;Asteroid;League of Independent States;Human;0;June 8, 2018;2018-07-17 11:24:31;0;100;185;61;-1/-2;android.gplay
k5ogpL00;My Colony;myten1;317;1;11534051;36385;0;Abandoned World;League of Independent States;Human;0;July 9, 2018;2018-07-12 11:32:24;3;42;-103;-155;-1/-2;android.gplay
5fEjG3j6;Sakaar;ctapps;314;0;166952572364;531696090;0;Abandoned World;League of Independent States;Human;0;August 8, 2018;2018-08-10 00:48:56;3;100;116;331;-1/-2;web.chrome
Aw0cZZrP;My Colony;Daka47;313;0;11224320;35860;0;Abandoned World;League of Independent States;Human;0;July 19, 2018;2018-08-06 15:47:26;3;100;263;272;-1/-2;android.gplay
WBcqIeTs;Atlantis;Heartless09;304;0;21500866;70727;0;Abandoned World;League of Independent States;Human;0;July 21, 2018;2018-07-21 19:37:34;3;100;-230;-57;-1/-2;web.chrome
2KI5AgYd;Scavengers of Note;conclavidor;291;0;26087439;89648;0;Abandoned World;League of Independent States;Human;0;July 15, 2018;2018-07-23 06:00:55;3;100;-299;149;-1/-2;ios.appstore
