Charter;Mother colony relations;Type;GDP;Name;Atmosphere stage;GDP per capita;Owner;Civilization;Sector;Race;Region;CW size;Founded;rrr;Unemployment;Platform;Capitol;Population;Xcoord;Independence;Mother Colony Charter;Ycoord
os1MfV5Z;100;Red Planet;2580883;fields;0;51618;Qdog;United Earth;0/0;Human;1;0;2019-12-23 00:00:00;0;4;windows.windowsstore;0;50;762;;earth;-822
IfhGFpnO;96;Abandoned World;395282;On a scale of 1 to America How free are you?;3;2764;ProfitX10;League of Independent States;-1/-2;Human;1;0;2019-11-24 00:00:00;0;0;android.gplay;1;143;392;2020-03-10 00:00:00;MUNMyIVz;-107
csCS7ASo;123;Desert World;111530110;Emanuel Dry Lizard;3;98005;EmanuelG145;Alpha Draconians;106/-87;Reptilian;0;0;2020-01-31 00:00:00;0;60;android.gplay;1;1138;-336;2020-02-10 00:00:00;draconian;-201
2YRuvC80;100;Earthlike;1451255;Oumaji;3;60469;kalebzebadi;United Earth;0/0;Human;0;0;2020-02-10 00:00:00;0;26;android.gplay;0;24;-924;;eey7vbZ0;98
sy5ZMNTz;123;Earthlike;17137328;Earth 2.0;3;15112;Zdubs;United Earth;0/0;Human;0;0;2020-01-13 00:00:00;0;0;web.apewebapps;0;1134;12;;0hZgBkjn;48
7okhcX7u;100;Red Planet;8142687;Aurum - Money: 1 DSTR: 01;2;3469;PhilleD;United Earth;0/-1;Human;0;0;2019-06-30 00:00:00;0;0;android.gplay;0;2347;-801;;earth;775
w3g6Fa3Y;123;Earthlike;59193259;New Bluetopia;3;10416;BlueColonies;United Earth;0/0;Human;1;0;2020-02-20 00:00:00;0;8;android.gplay;0;5683;-579;;OFtF9Gqu;-886
qV2fAvVM;100;Forest World;131434;qV2fAvVM;3;7302;roseshade;United Earth;1/0;Human;0;0;2019-12-01 00:00:00;0;0;ios.appstore;0;18;-350;;u8lwbR6w;-970
8Y2iTDTP;123;Sugarland;3301583;8Y2iTDTP;3;5183;MANIEK2137;Zolarg Empire;104/-86;Insectoids;1;0;2020-03-21 00:00:00;0;41;android.gplay;0;637;597;;zolarg;-573
wIy4CuSW;10;Lunar;3887144;SilverFirst;0;242946;uplink25;United Earth;1/0;Human;1;0;2019-12-10 00:00:00;0;0;web.chrome;0;16;-942;;earth;150
vnO73F9w;123;Lunar;79424060;Juef;3;8959;bootyslayer;United Earth;0/1;Human;0;0;2020-01-17 00:00:00;0;1;windows.windowsstore;0;8865;-640;;hG8jQlPy;-993
B1Runl83;123;Red Planet;4622437;Red;0;12876;Psyclone83;United Earth;0/0;Human;0;0;2020-03-05 00:00:00;0;11;android.gplay;0;359;922;;RW5D40Fx;-291
MXr45ly9;123;Red Planet;91523125;potulio;2;17295;mycu;United Earth;0/0;Human;0;0;2020-02-10 00:00:00;0;0;windows.windowsstore;0;5292;-885;;X9EsKpf0;-462
VDsmZLe4;100;Earthlike;466419;Krios;3;93284;Shiny;United Earth;1/0;Human;1;0;2020-01-02 00:00:00;0;0;android.gplay;0;5;426;;7oAO3f2m;-875
9nikoDn3;123;Lava World;31343764;5.1;4;10455;Gjjanss;Zolarg Empire;104/-86;Insectoids;1;0;2019-12-20 00:00:00;0;43;android.gplay;0;2998;666;;ZLdX8b26;-99
ZA1KBgs6;123;Earthlike;2901868;New world;3;11335;tuneresi;United Earth;0/0;Human;0;0;2019-12-30 00:00:00;0;18;android.gplay;0;256;761;;IhigRvIq;-385
iAc90yw7;100;Water World;151978893;Oceanside;4;6272;Amorelus;United Earth;0/0;Human;0;0;2019-11-28 00:00:00;0;15;desktop.mac;1;24230;-254;2019-12-22 00:00:00;wf8XIsrX;768
lasLDXoD;123;Earthlike;17340417;New haven;3;2903;monkeyboy1990;United Earth;0/0;Human;0;0;2020-03-13 00:00:00;0;0;android.gplay;0;5973;837;;wyBCZhvz;63
VUzWaLhK;123;Earthlike;58772565;Muffinia;3;12290;Muffinkopp;United Earth;-1/0;Human;1;0;2020-01-13 00:00:00;0;10;steam.windows;0;4782;393;;yRFrYAMM;-294
NU1QhGYm;123;Red Planet;4206682;moowoored;0;18532;ffaris90;United Earth;-1/0;Human;0;0;2019-12-28 00:00:00;0;3;web.chrome;0;227;759;;earth;518
MBYfefpE;100;Earthlike;5270031;Diaz Danses;3;4693;Alon;United Earth;1/0;Human;0;0;2019-03-28 00:00:00;0;0;android.gplay;0;1123;-809;;zGZeF7B4;-179
WF9RFtH3;100;Earthlike;78682901;Toona Empire;3;6830;haydenthetwodot;United Earth;0/0;Human;1;0;2019-12-10 00:00:00;1;19;web.apewebapps;1;11521;-495;2019-12-11 00:00:00;earth;83
yhrMqdPr;123;Earthlike;454520;Woody;3;2914;mcniteblox;United Earth;0/-1;Human;0;0;2020-02-24 00:00:00;0;1;windows.windowsstore;0;156;-465;;dvhHoYZc;13
BAmXStoj;100;Forest World;1142638;My Colony;3;7325;bruther4;United Earth;1/0;Human;0;0;2019-12-09 00:00:00;0;44;desktop.windows;0;156;603;;7oAO3f2m;-894
5Qz1a9Eb;123;Earthlike;16387010;skooooop;3;31943;KB3JQZ;United Earth;0/0;Human;0;0;2020-03-05 00:00:00;0;26;android.gplay;0;513;801;;vCcg8FBg;-778
cfd6i5TX;123;Red Planet;17240318;My Colony;0;23235;moreirapmm;United Earth;1/0;Human;0;0;2020-03-25 00:00:00;0;0;windows.windowsstore;0;742;-989;;khTF2ugo;417
6MZYolYr;100;Earthlike;0;???;3;0;panpasha05;United Earth;0/0;Human;0;0;2019-12-01 00:00:00;0;61;android.gplay;0;23;-41;;5aoUeEfV;-114
UTkJW7Ig;100;Abandoned World;49268287097;Abandonia;4;312186;ideflix;League of Independent States;-1/-2;Human;1;0;2019-02-12 00:00:00;6;13;web.apewebapps;1;157817;119;2019-03-08 00:00:00;lis;-291
1iVm7jUY;100;Water World;583949;U.S.S.B;3;724;Vodkiller;Zolarg Empire;103/-85;Insectoids;0;0;2020-01-07 00:00:00;0;93;android.gplay;0;807;793;;zolarg;-918
gHvpby30;100;Sugarland;8698818025;Kurowdia;3;1849239;kurow23;Zolarg Empire;104/-85;Insectoids;1;0;2019-02-28 00:00:00;1;0;desktop.windows;1;4704;280;2019-09-05 00:00:00;z3SiwkFs;-961
P6nL4iJO;123;Red Planet;186175838;Marnia;3;9999;WhiteDragon1;United Earth;0/0;Human;0;0;2020-01-16 00:00:00;1;38;android.gplay;1;18619;-635;2020-02-16 00:00:00;hpI1PsS7;-952
jZtd12cH;123;Earthlike;2499532;Kubstropolis;3;29406;Jihadjoe92;United Earth;0/0;Human;0;0;2020-02-20 00:00:00;0;8;android.gplay;0;85;-256;;OCMQfSwG;785
zDv5l4EP;96;Earthlike;20217;merica;3;505;colonymaster404;United Earth;1/0;Human;0;0;2020-03-09 00:00:00;0;0;web.apewebapps;0;40;-966;;earth;-159
XhcHmArD;100;Lunar;53919397;Stevensville;2;9653;nobert;United Earth;1/0;Human;0;0;2019-08-31 00:00:00;1;17;ios.appstore;1;5586;-821;2019-12-03 00:00:00;earth;460
5TygWbTk;100;Lunar;2964400732;ShinYaSora;4;57778;sky123;United Earth;0/0;Human;0;0;2018-12-06 00:00:00;0;0;windows.windowsstore;1;51307;-942;2018-12-12 00:00:00;earth;-550
5DF24y3s;123;Abandoned World;761813788;Ethereal;3;320090;Wlof;Alpha Draconians;106/-88;Reptilian;0;0;2019-11-17 00:00:00;0;0;android.gplay;1;2380;153;2020-01-05 00:00:00;3HgW7clv;804
0HlHKHId;100;Lunar;11157472;Moontaz;2;4517;Tazmuz;United Earth;-1/0;Human;0;0;2019-08-23 00:00:00;0;0;android.gplay;0;2470;789;;earth;-489
TrZSvLn4;123;Red Planet;8420088830;RusCol;3;108494;MAGISTRMERLIN;United Earth;0/0;Human;0;0;2020-01-22 00:00:00;1;26;desktop.windows;1;77609;-896;2020-01-23 00:00:00;X9EsKpf0;-476
Lx8fDBM6;123;Water World;389854;A Buggy Situation;3;1920;BugFurries;Zolarg Empire;104/-86;Insectoids;0;0;2020-03-17 00:00:00;0;41;android.gplay;0;203;709;;zolarg;-470
096eb4Ll;100;Red Planet;2023906;Alpha Aexylum;0;11182;Aexylum777;United Earth;-1/0;Human;0;0;2019-11-04 00:00:00;0;12;android.gplay;0;181;910;;earth;674
WEAkAMy1;100;Ice World;2539370;Bugtopia;0;3968;Maduain;Zolarg Empire;35/-50;Insectoids;1;0;2019-12-16 00:00:00;0;0;android.gplay;0;640;-188;;zf1U6vfq;-956
vzPL5HiB;123;Earthlike;581942350;27  Dezembro;4;6886;Romes;United Earth;0/-1;Human;0;1;2019-12-27 00:00:00;9;51;android.gplay;1;84510;-547;2020-01-20 00:00:00;My1glIWd;-772
KAuXXzET;123;Earthlike;17486643451;Deliri0us-1;4;101198;DeathWatch2003;United Earth;1/0;Human;1;0;2019-11-24 00:00:00;3;4;web.chrome;1;172797;-870;2020-01-31 00:00:00;zGZeF7B4;-118
rxoWyOqC;123;Lunar;22955363;Uhhhhhhh;1;6089;PurpleHatsOnCat;United Earth;1/0;Human;0;0;2020-02-01 00:00:00;0;0;windows.windowsstore;1;3770;-496;;QGcBysi6;275
oAJTeaGG;123;Earthlike;455122;LolloLoLol;3;41375;framaz;United Earth;0/0;Human;0;0;2020-01-16 00:00:00;0;0;web.apewebapps;1;11;-695;;CoMBh4MH;81
7Mq0k6ml;94;Earthlike;2993433;Homeworld I;3;1602;Rahtdragon;United Earth;1/0;Human;0;0;2019-10-19 00:00:00;0;44;windows.windowsstore;0;1869;-753;;earth;722
MVONWL05;100;Red Planet;8494804;Redville;2;5626;GreenCoffee;United Earth;0/0;Human;0;0;2019-04-22 00:00:00;0;1;windows.windowsstore;0;1510;923;;VCS3emaj;-256
xEgWGIJy;100;Abandoned World;14430145270;NuWard;3;1312189;tomastarkie;Alpha Draconians;106/-88;Reptilian;1;0;2019-10-23 00:00:00;1;0;web.apewebapps;1;10997;143;2019-10-25 00:00:00;earth;794
czLILnkg;123;Earthlike;3534488;Vvvvv;3;31842;NoOne;United Earth;0/-1;Human;0;0;2020-03-23 00:00:00;0;0;ios.appstore;0;111;-758;;tV9F9CvC;824
vHIMrZ0D;123;Forest World;164122;Dog Forest;3;41030;Pugdude;United Earth;0/0;Human;1;0;2020-01-28 00:00:00;0;75;ios.appstore;0;4;551;;OQUUg0mM;-598
1rtRrJW3;100;Earthlike;0;Nova Olimpia;3;0;Juaum;United Earth;0/0;Human;0;0;2020-01-10 00:00:00;0;33;android.gplay;0;3;27;;ekn62Mcm;-102
RdvTRu6K;123;Abandoned World;6711816;zone C;3;10294;Britstaw;Zolarg Empire;104/-86;Insectoids;1;0;2020-02-01 00:00:00;0;31;ios.appstore;0;652;63;;18pkHxpZ;-21
gRpgUC7w;98;Red Planet;409632;Z U C C;0;3225;lbaldieri;United Earth;0/0;Human;0;0;2019-12-07 00:00:00;0;18;android.gplay;0;127;-735;;6KkNGuzn;883
GNLu6i3x;123;Earthlike;21370770;Beta3;3;8126;Dvann1992;United Earth;1/-1;Human;0;0;2020-02-13 00:00:00;0;0;windows.windowsstore;0;2630;-765;;mPu9lnWT;-332
kk1RKutT;100;Red Planet;41170;Kloper;0;3167;Hydrelerne278;United Earth;0/-1;Human;0;0;2020-02-11 00:00:00;0;66;steam.windows;0;13;30;;OQUUg0mM;854
qFbCtD6p;100;Red Planet;1045393;Blo;0;1775;BloatedBears777;United Earth;0/0;Human;0;0;2019-07-19 00:00:00;0;33;android.gplay;1;589;666;;PtEdlDCL;990
PdTr69Ht;123;Red Planet;48959651;Uniquvais IV;3;7044;LeonKinnly;United Earth;0/0;Human;1;0;2019-06-01 00:00:00;1;18;android.gplay;1;6951;559;1969-12-31 00:00:00;earth;867
2kdUfG6N;96;Red Planet;33028713;yeah;3;3210;EclipseCatalyst;United Earth;0/0;Human;0;0;2019-12-04 00:00:00;0;0;windows.windowsstore;0;10290;-787;;earth;-317
1ZzipYn3;100;Red Planet;0;Row world;0;0;conno33;United Earth;0/0;Human;0;0;2020-03-09 00:00:00;0;0;ios.appstore;0;14;-722;;4d8qzfPv;-543
sZJw6Du7;123;Lava World;52580696;Heck;4;2503843;axem;Alpha Draconians;106/-87;Reptilian;1;0;2020-01-21 00:00:00;0;52;android.gplay;0;21;-785;;draconian;187
Wh0Brs7d;100;Red Planet;5424106756;Adeptus Mechanicus Headquarters of Mars;4;52820;CreatorPena;United Earth;0/0;Human;0;0;2019-11-02 00:00:00;10;28;desktop.windows;1;102691;-116;2019-11-04 00:00:00;qdNNaAv2;-740
1Nyqe8Ri;123;Earthlike;53952837;Calvain;3;21275;morn704;United Earth;1/0;Human;1;0;2020-03-11 00:00:00;0;14;desktop.windows;0;2536;-806;;zGZeF7B4;-3
zc5v43cc;100;Red Planet;99884285;world;3;4581;koningfranklin;United Earth;0/1;Human;0;0;2018-06-30 00:00:00;0;2;desktop.windows;1;21803;-716;2018-08-04 00:00:00;earth;-882
Pjs06uvH;123;Sugarland;6154777;Sunar;3;4145;ctucker42701;Zolarg Empire;103/-86;Insectoids;1;0;2020-02-15 00:00:00;0;14;android.gplay;0;1485;880;;R1D9n6jL;72
I9fkqGUI;123;Earthlike;465786488;New Earth;3;12023;Trisha;United Earth;0/0;Human;0;0;2020-02-18 00:00:00;0;11;windows.windowsstore;0;38740;296;;iwv4LDFy;147
lmlfKaiy;123;Asteroid;5595247;ONeil Cylinder;0;33911;Toolfan;League of Independent States;-1/-1;Human;1;0;2020-02-05 00:00:00;0;0;android.gplay;0;165;236;;FI10Miku;-757
SqncsG5n;123;Earthlike;6962156;My Colony;3;3067;TrollTeamLeader;United Earth;0/0;Human;0;0;2019-12-29 00:00:00;0;0;android.gplay;0;2270;609;;YBL6c4Ik;-859
2F5LDjz3;123;Earthlike;26679;New Hope;3;437;SpIinter;United Earth;0/0;Human;0;0;2020-03-11 00:00:00;0;93;android.gplay;0;61;-900;;OQUUg0mM;-346
B4VwPPY3;100;Red Planet;285535845;Haleys Hope;4;20491;Naldiven;United Earth;0/0;Human;0;0;2019-12-11 00:00:00;0;2;android.gplay;0;13935;-175;;hGscntVq;-525
g83B4H6q;123;Earthlike;1534034;Andi Wahyu KM;3;2944;andiwahyu319;United Earth;0/0;Human;0;0;2020-01-10 00:00:00;0;0;android.gplay;0;521;893;;earth;939
5TMiSQNz;123;Lunar;12714338;Drinsauria on;2;4083;drinossaurusrex;United Earth;0/0;Human;0;0;2020-02-06 00:00:00;0;3;android.gplay;0;3114;816;;vCcg8FBg;-838
73GLphCB;123;Earthlike;438871;Zona;3;16880;SledopitASA;United Earth;0/0;Human;0;0;2020-01-01 00:00:00;0;65;android.gplay;0;26;542;;DyNpbYLf;843
NNc1ooP7;100;Red Planet;22117430;Big Red #$@%;1;3013;milkman614;United Earth;0/0;Human;0;0;2019-11-05 00:00:00;0;18;android.gplay;0;7341;-179;;earth;604
B0J5EFz8;123;Earthlike;1565392;Platzerland;3;42308;Platzer;United Earth;1/0;Human;1;0;2020-03-05 00:00:00;0;13;android.gplay;0;37;-711;;OCMQfSwG;95
CWPDDKeT;123;Earthlike;198996;HannsKanns2;3;287;hannskanns;United Earth;1/-1;Human;0;0;2020-02-13 00:00:00;0;0;windows.windowsstore;0;693;-827;;gZSzARPK;877
PPLLLVQi;100;Lunar;1343447496002;UE - Banjo Rules;4;900827;wormjon;United Earth;0/-1;Human;1;0;2019-10-23 00:00:00;0;1;windows.windowsstore;1;1491349;-609;2019-11-03 00:00:00;earth;-596
7Q8Ox0ch;123;Earthlike;1444587381;lovelife;4;18279;myempire;United Earth;-1/0;Human;0;0;2020-03-17 00:00:00;0;3;windows.windowsstore;1;79030;771;2020-03-20 00:00:00;earth;-50
p09vW7uy;123;Red Planet;35912815612;saitaM World;4;444196;vitaliano;United Earth;0/-1;Human;1;0;2020-02-18 00:00:00;0;15;windows.windowsstore;1;80849;-4;2020-02-23 00:00:00;2OJSiDxw;-538
5xxWppxe;100;Red Planet;10609638;MAXXIS;2;2801;Tube1992;United Earth;1/0;Human;0;0;2019-12-06 00:00:00;0;3;android.gplay;0;3788;584;;7oAO3f2m;-993
Lw3lNnok;100;Red Planet;813009;Blames Colony;0;6206;LordSunrise;United Earth;0/0;Human;0;0;2019-11-27 00:00:00;0;77;desktop.windows;0;131;11;;KJOHKpAj;145
kjMf3XP0;123;Lunar;7440685;pizza corp;1;4469;santaclaun1;United Earth;0/1;Human;1;0;2020-02-28 00:00:00;0;69;steam.windows;0;1665;-684;;C40DPdJ2;-767
Rz05FSIr;123;Earthlike;2071898;Nipples;3;3083;BEXREX;United Earth;0/-1;Human;1;0;2019-12-08 00:00:00;0;0;android.gplay;1;672;-61;2020-01-21 00:00:00;MR4XH9kC;862
xu1xiA9j;123;Red Planet;1742422604;Estonian empire;4;32195;CapitalistStalin;United Earth;0/0;Human;1;0;2019-12-28 00:00:00;5;5;steam.windows;1;54121;990;2020-01-04 00:00:00;earth;386
ZXHVCBD8;123;Lunar;404661;LUNA BAY;0;6527;Birdlover;United Earth;0/0;Human;0;0;2020-02-08 00:00:00;0;21;ios.appstore;0;62;407;;1kovqTf7;435
sulUe1aN;100;Lunar;93979291;otumotus;4;4256;Zoin;United Earth;1/0;Human;0;0;2019-09-12 00:00:00;0;66;windows.windowsstore;1;22084;-877;2019-11-11 00:00:00;earth;-447
vCdwkvPZ;123;Lunar;532693352;Colinopolis;4;12508;noscopy;United Earth;0/0;Human;0;0;2019-12-09 00:00:00;0;17;windows.windowsstore;0;42587;-670;;xHBui4xM;-403
oZw0ZYhM;100;Lunar;26727650850;Aimee;4;231396;Cyndi;United Earth;-1/-1;Human;0;0;2019-04-29 00:00:00;15;46;web.apewebapps;1;115506;782;2019-05-06 00:00:00;1AgwBwqw;854
c0EgPrGq;123;Earthlike;206347786;DarkFury;3;12637;DarkFuryJr;United Earth;0/1;Human;0;0;2020-02-02 00:00:00;0;2;web.apewebapps;1;16329;-679;2020-03-07 00:00:00;C40DPdJ2;-781
CGOO7qgr;123;Earthlike;1695209;Qwe;3;4789;Sabre1;United Earth;1/0;Human;0;0;2020-01-09 00:00:00;0;1;android.gplay;0;354;511;;hJy30xBw;-548
dshIO0mY;123;Forest World;18619508992;Stardew Valley;4;82935;Samjones1976;United Earth;1/0;Human;1;0;2020-01-13 00:00:00;1;14;steam.windows;1;224508;69;2020-02-09 00:00:00;VCS3emaj;247
BqKjRLSZ;100;Earthlike;74216997;Archers Rest;3;4245;MrArcher;United Earth;0/0;Human;0;0;2019-11-03 00:00:00;1;35;android.gplay;1;17483;821;2019-11-07 00:00:00;earth;-104
SaBb4N9a;94;Lunar;10251835;Stark industries;0;15944;keyrozen;United Earth;1/0;Human;1;0;2019-12-30 00:00:00;0;49;steam.windows;0;643;-822;;Ap078yoX;-201
aWzFrzU0;123;Sugarland;78969266;Fargone2385;3;9822;Dvann1992;Zolarg Empire;104/-85;Insectoids;0;0;2020-03-19 00:00:00;0;23;windows.windowsstore;0;8040;918;;Q0lrYnf5;-830
eomldApQ;123;Red Planet;28066368;booyaH;1;194905;whoisu05;United Earth;0/0;Human;0;0;2019-12-22 00:00:00;0;4;windows.windowsstore;0;144;-52;;zg3CDQrR;-90
CjMczAv3;123;Earthlike;2041000;K52;3;16328;Occhey;United Earth;0/0;Human;0;0;2020-01-03 00:00:00;0;0;ios.appstore;0;125;83;;lOCrP5p8;475
DT5KhlpX;123;Earthlike;7729648;Union of Soviet States Republic;3;30312;Drakus;United Earth;0/0;Human;1;0;2019-11-25 00:00:00;0;0;android.gplay;0;255;-331;;earth;-977
3IcXfbjD;100;Red Planet;276938357226;THE COLONY;4;1387571;basil9091;United Earth;0/0;Human;0;0;2019-04-13 00:00:00;6;0;windows.windowsstore;1;199585;571;2019-04-20 00:00:00;earth;92
Vzg2Fjz4;123;Earthlike;21869260;Mini Empire;3;2401;Gochi;United Earth;0/0;Human;0;0;2020-02-19 00:00:00;0;13;android.gplay;0;9109;774;;earth;-301
1236EL4h;100;Red Planet;1124463931;Fendix;4;48120;sheibban;United Earth;0/0;Human;1;0;2019-06-27 00:00:00;2;24;steam.windows;1;23368;-147;1970-01-01 00:00:00;mPu9lnWT;-613
KXx41IqS;123;Abandoned World;9101287;JP;3;6648;jerryp;Zolarg Empire;103/-86;Insectoids;0;0;2020-03-04 00:00:00;0;40;web.apewebapps;0;1369;936;;sacQKKFc;53
Azk12der;123;Earthlike;1512441;cuiabaca;3;16263;Tiiozed;United Earth;40/-61;Human;1;0;2020-01-09 00:00:00;0;0;android.gplay;0;93;-435;;7GdVn3p8;931
huGPLuHx;100;Red Planet;84649551662;[NOZ] Phoenix Rises;4;151526;Vyryn;United Earth;0/0;Human;0;0;2016-12-12 00:00:00;1;0;web.apewebapps;1;558646;865;2017-01-01 00:00:00;earth;142
ZQTtwxY6;123;Water World;1786816;Firestarter;3;18613;newt;United Earth;-1/0;Human;0;0;2019-12-10 00:00:00;0;0;web.apewebapps;0;96;332;;nNnMXZmF;-453
nbKpaEjV;100;Forest World;8939842;Trivokia;3;7095;TRIVOKIA;United Earth;1/0;Human;1;0;2019-05-02 00:00:00;0;4;ios.appstore;0;1260;-848;;zGZeF7B4;-75
Sv96GvnB;100;Abandoned World;14340329149;Solaris Omega;4;79504;Xanadu;League of Independent States;-1/-2;Human;1;0;2018-11-06 00:00:00;3;1;desktop.mac;1;180372;-118;2019-10-17 00:00:00;lis;248
kRnWxNmp;123;Abandoned World;426206;Interstellar Alliance;3;8879;Wehzrd;League of Independent States;-1/-2;Human;1;0;2019-12-25 00:00:00;0;0;android.gplay;1;48;-386;2019-12-25 00:00:00;v05IQjWZ;-289
Z5m3gbdm;123;Abandoned World;25046887;DRACONIANS RULE;3;1088995;noahcollins;Alpha Draconians;106/-87;Reptilian;0;0;2020-02-06 00:00:00;0;17;windows.windowsstore;0;23;324;;B9KNMHqB;893
mZGVX8od;100;Red Planet;5423085708;[GER] Neu Terra;4;55684;DasNilpferd;United Earth;0/-1;Human;0;0;2017-11-21 00:00:00;4;0;android.gplay;1;97391;-618;2018-02-12 00:00:00;earth;994
Sltt9jiy;123;Earthlike;1026481;My Colony;3;3092;KingZer00;United Earth;-1/-2;Human;0;0;2020-02-05 00:00:00;0;0;android.gplay;0;332;164;;dvhHoYZc;939
lcwGMiyq;123;Earthlike;5164339;Risk Federation Settlement 2 Bravo;3;3279;FTKnight03;United Earth;0/0;Human;0;0;2020-01-06 00:00:00;0;4;android.gplay;0;1575;477;;VJ9PmtXD;-891
vaimnfiM;100;Earthlike;550;Test 2;3;9;AdamMendes;United Earth;72/-70;Human;0;0;2019-12-01 00:00:00;0;28;android.gplay;0;63;876;;c1ghRaPC;-984
63n7edOX;123;Lunar;22793565;My Colony;0;17386;Akiser15;United Earth;-1/0;Human;0;0;2020-02-11 00:00:00;0;1;windows.windowsstore;0;1311;985;;X9EsKpf0;-498
CeIbb6oG;100;Earthlike;341289;ZooTropolis;3;31026;Modern_arnis;United Earth;0/0;Human;0;0;2019-11-25 00:00:00;0;18;web.kongregate;1;11;546;;DeIhpRS8;904
hOJUa23Y;100;Earthlike;0;Swarm;3;0;sasori149;United Earth;0/0;Human;0;0;2019-12-01 00:00:00;0;0;android.gplay;0;23;-37;;lOCrP5p8;312
3QOLTrHx;98;Earthlike;3462565;My colony;3;7169;Macers;United Earth;0/-1;Human;0;0;2019-11-26 00:00:00;0;0;ios.appstore;0;483;727;;earth;920
5eLm0p52;100;Sugarland;1544126;zcolony;3;3860;evanyasu2023;Zolarg Empire;104/-86;Insectoids;1;0;2019-12-03 00:00:00;0;4;android.gplay;0;400;879;;SN1Egama;501
9oJrJgvW;123;Earthlike;1193695;Solace;3;12434;Yuuks;United Earth;0/0;Human;0;0;2020-01-04 00:00:00;0;0;android.gplay;0;96;-623;;hpI1PsS7;-994
8rf6PVHn;100;Lunar;755057;online3;0;27965;Xerbero;United Earth;0/-1;Human;0;0;2019-12-01 00:00:00;0;0;web.apewebapps;0;27;-305;;jrkcWJS8;980
po0dk8GK;123;Ice World;578284;Darth;0;22242;D1GGS;League of Independent States;-1/-2;Human;0;0;2020-02-02 00:00:00;0;11;ios.appstore;0;26;162;;lis;-84
YoU8LNrr;100;Lunar;47407080;Anamatrix;4;9868;aidanshortleg;United Earth;0/0;Human;0;0;2019-10-24 00:00:00;0;1;windows.windowsstore;1;4804;-688;1969-12-31 00:00:00;earth;-412
EMUGueEe;123;Ice World;2245330;Tundras;0;613;LeonKinnly;Zolarg Empire;104/-86;Insectoids;1;0;2019-12-23 00:00:00;1;0;android.gplay;1;3663;526;2019-12-25 00:00:00;earth;-324
Wj6EfI1y;123;Earthlike;31312152;Pedro World;3;11415;moreirapmm;United Earth;0/0;Human;0;0;2020-03-22 00:00:00;0;0;windows.windowsstore;0;2743;-94;;rOn6UeYu;-203
5uhlN4ql;123;Earthlike;868427;Sei Rei Tei;3;62030;jd1984;United Earth;0/0;Human;0;0;2019-12-20 00:00:00;0;0;web.kongregate;0;14;296;;LpjSK950;-128
Bq4ozhkN;100;Earthlike;551939171;Bully World;4;12753;Neveragaiin;United Earth;0/-1;Human;1;0;2019-11-18 00:00:00;1;11;android.gplay;1;43279;-531;2019-11-29 00:00:00;earth;-651
S817NCQi;123;Lunar;527388;Fort E-CL1P5E;0;3276;Zander44;United Earth;0/-1;Human;0;0;2020-01-19 00:00:00;0;0;android.gplay;0;161;96;;T2FoVMJH;886
Bn4WZcv8;123;Abandoned World;84542067;ROME;3;7113;Dasneaky;Zolarg Empire;104/-86;Insectoids;1;0;2020-02-25 00:00:00;0;23;steam.windows;1;11886;233;2020-02-27 00:00:00;BnGz5NVs;-810
tiYUODmL;100;Earthlike;81227;Dotonia;3;8123;iSHALLRETURN;United Earth;1/0;Human;0;0;2019-12-20 00:00:00;0;12;android.gplay;0;10;-815;;zGZeF7B4;-169
ji1QMrMp;100;Red Planet;50894159;[DGDK] Die Welt Des Kaiser;4;8718;NoahsRebels;United Earth;0/1;Human;0;0;2019-02-01 00:00:00;4;0;desktop.windows;1;5838;-673;2019-02-06 00:00:00;earth;-842
gYtPfonH;100;Forest World;3933395957;Salvation;3;42732;QuirtTheDirt;United Earth;1/0;Human;1;0;2019-10-13 00:00:00;1;0;windows.windowsstore;1;92048;-367;2019-10-20 00:00:00;u8lwbR6w;-971
QCkpJkzd;100;Red Planet;0;My Colony;0;0;PoopDawg;United Earth;-1/0;Human;0;0;2019-06-19 00:00:00;0;0;windows.windowsstore;0;32;764;;earth;-428
qBrpE0Rz;123;Earthlike;17543509;The land;3;12016;Parrot444444;United Earth;-1/-1;Human;1;0;2020-01-30 00:00:00;0;55;android.gplay;0;1460;579;;OQUUg0mM;-813
BUfYKToe;100;Desert World;20911610;Ubala;3;81368;Uba;Alpha Draconians;106/-87;Reptilian;0;0;2019-11-09 00:00:00;0;52;android.gplay;0;257;-283;;Lb3vCt6E;358
adtszFvm;123;Earthlike;3958816;My Colony;3;16427;1302313;United Earth;73/-35;Human;0;0;2020-02-21 00:00:00;0;0;android.gplay;0;241;704;;7pDjC85c;-573
o7FH4gMs;100;Earthlike;205675218;America;3;10353;Lucho1207;United Earth;0/0;Human;0;0;2019-11-25 00:00:00;0;0;android.gplay;1;19867;-661;2019-12-07 00:00:00;iNYhzWah;867
Cv3yxZMr;123;Red Planet;2834590;SigmaON;2;6149;Desolate;United Earth;0/0;Human;0;0;2019-10-14 00:00:00;0;43;ios.appstore;0;461;-93;;earth;177
KpeKoTru;100;Ice World;721171;[Dkm]FrozenIns;0;1198;hypo;Zolarg Empire;104/-86;Insectoids;1;0;2018-11-04 00:00:00;0;0;desktop.windows;0;602;39;;irFz9TuG;-472
2va2vXZa;123;Earthlike;5607684171;Unity;4;71633;morn704;United Earth;1/0;Human;1;0;2019-12-20 00:00:00;0;4;desktop.windows;0;78283;-791;;zGZeF7B4;-64
