Charter;Name;Capitol;Race;rrr;Population;Mother Colony Charter;Platform;Ycoord;GDP;CW size;Owner;Founded;Unemployment;GDP per capita;Sector;Civilization;Independence;Region;Mother colony relations;Atmosphere stage;Type;Xcoord
Hbv24JxI;TeoA;0;Human;0;14;NcOYAeWN;ios.appstore;785;402668;0;dkiller790;2019-05-07 00:00:00;0;28762;0/0;United Earth;;0;100;0;Red Planet;794
e7dkJsku;Dolaia;0;Human;0;3035;earth;android.gplay;32;10744104;0;Dolaiose;2019-06-09 00:00:00;0;3540;0/0;United Earth;;0;98;0;Red Planet;139
px55S4GD;Ulthwe;1;Reptilian;0;422;draconian;android.gplay;345;1682115413;0;Maarda;2018-09-09 00:00:00;63;3986055;106/-87;Alpha Draconians;2018-09-17 00:00:00;0;100;3;Desert World;-633
maZk8M5t;SPACE X REBORN;1;Human;3;14348;DZu7w5Vh;android.gplay;443;416850772;0;Geckohim;2019-03-24 00:00:00;2;29053;-1/0;United Earth;1970-01-01 00:00:00;0;100;3;Red Planet;999
bQrTdHfU;Uganda;1;Human;5;2048;GKpoYwhF;web.apewebapps;-189;14026241;0;lemurro;2019-07-04 00:00:00;0;6849;0/0;United Earth;2019-07-11 00:00:00;0;100;3;Earthlike;631
BWFm5hYu;pood;0;Human;0;2774;earth;android.gplay;-280;13412928;0;Pood;2019-07-15 00:00:00;0;4835;0/0;United Earth;;1;100;3;Earthlike;-93
MBZ1jEFW;Martiria;0;Human;0;847;nNnMXZmF;android.gplay;894;4529274;0;Eyesnen;2019-08-04 00:00:00;0;5347;-1/-1;United Earth;;1;100;0;Lunar;391
aUlLdRcE;Risen raiders;0;Human;0;2692;ji7w2k1V;ios.appstore;229;12940787;0;Bayster;2019-05-13 00:00:00;4;4807;0/-1;United Earth;;0;100;2;Lunar;521
AAHfjlVx;Trost;1;Human;0;99858;mPu9lnWT;steam.mac;714;525235145;0;pop444141;2019-06-12 00:00:00;1;5260;1/-1;United Earth;2019-06-21 00:00:00;1;100;4;Red Planet;-963
krZH5gYo;My Colony;0;Human;0;3335;earth;ios.appstore;-243;29785903;0;Niklers123;2019-08-19 00:00:00;0;8931;-1/0;United Earth;;0;88;0;Red Planet;762
3MNa2n06;90210;0;Human;0;2858;earth;android.gplay;-105;10820261;0;Shadowspawn;2018-11-23 00:00:00;0;3786;-1/-2;League of Independent States;;0;100;3;Ice World;-98
cfKPc4W3;New Mirkheim;1;Human;0;123938;earth;ios.appstore;-309;1810741043;0;Kodai;2019-07-20 00:00:00;3;14610;0/0;United Earth;2019-08-12 00:00:00;0;100;4;Lunar;-107
yAOMnMzv;Te Amo Libertatem;0;Human;0;38;earth;android.gplay;369;227962;0;Turtle4117;2019-08-27 00:00:00;17;5999;0/0;United Earth;;0;100;3;Earthlike;276
ogXrjX10;Gin 2;0;Human;0;15373;Y5qXYph2;desktop.windows;783;57471712;0;Hees;2017-08-26 00:00:00;0;3738;0/-1;United Earth;;0;100;4;Lunar;328
L9jzBvlq;Zurg;0;Human;0;3113;earth;android.gplay;-412;31525701;0;Ddpdjl;2019-05-10 00:00:00;0;10127;0/0;United Earth;;0;100;3;Earthlike;-717
tDAghpkx;Twue;0;Human;0;1353;earth;android.gplay;-495;2959593;0;Jinxybabz;2019-06-25 00:00:00;0;2187;0/0;United Earth;;0;88;3;Earthlike;671
CkYzLosF;TORO ISEKI 2;1;Human;0;3492;earth;web.apewebapps;-72;305467377;0;kuke3og;2018-04-09 00:00:00;0;87476;-1/-2;League of Independent States;2018-04-11 00:00:00;0;100;3;Abandoned World;-1
L3fQVRnA;Seemen;0;Human;0;4;1AgwBwqw;ios.appstore;877;63511;0;larryg72;2019-05-18 00:00:00;75;15878;-1/-1;United Earth;;1;100;3;Water World;834
hsvbRtAj;Antons;1;Insectoids;0;7780;zolarg;android.gplay;-869;409070482;0;ravnis;2019-06-13 00:00:00;6;52580;104/-85;Zolarg Empire;2019-06-15 00:00:00;1;100;3;Sugarland;868
Wzw1dTqO;Howley;0;Human;0;3;8LeGCLjM;android.gplay;-204;0;0;Swifty666;2019-05-14 00:00:00;33;0;0/0;United Earth;;0;100;3;Earthlike;363
44bPMrcH;Luna;1;Human;1;69546;earth;android.gplay;-55;1873688640;0;papabaer978;2017-01-16 00:00:00;8;26942;0/0;United Earth;2017-06-16 00:00:00;0;100;4;Lunar;806
6r40fF5j;Indigo;0;Human;0;68;earth;android.gplay;846;145542;0;Kaz260;2019-09-06 00:00:00;62;2140;0/0;United Earth;;0;100;0;Red Planet;-987
dI8292lp;B R O;0;Human;0;130;rzqWjnFp;windows.windowsstore;-112;1201408;0;AnoniMaDo;2019-05-27 00:00:00;5;9242;0/0;United Earth;;0;100;0;Red Planet;944
l1WWW2sn;Ellestris;0;Human;0;1778;earth;desktop.windows;-133;3911395;0;ValenH;2018-10-22 00:00:00;6;2200;1/0;United Earth;;0;100;1;Red Planet;-908
60DfJ02u;My Colony;0;Human;0;23;earth;android.gplay;-756;59137;0;Creeperbomerlord;2019-08-04 00:00:00;0;2571;0/0;United Earth;;0;100;0;Red Planet;-471
9ngeok8M;Station 14;0;Reptilian;0;482;draconian;web.chrome;853;13587701;0;andreicimpoeru;2019-07-24 00:00:00;86;28190;106/-87;Alpha Draconians;;0;100;3;Desert World;375
SUYJcIBb;New Atlantis;0;Human;0;169991;earth;desktop.windows;-443;23385271900;0;psychohobbit1;2017-05-04 00:00:00;0;137568;0/1;United Earth;;0;100;4;Red Planet;-81
hFVvUn3B;prestonsproston;1;Human;0;140;EZIcLRkk;windows.windowsstore;429;363692;0;prestonsproston;2019-05-19 00:00:00;26;2598;0/0;United Earth;;0;100;0;Red Planet;-584
G5KFnR6Q;f;0;Human;0;21713;uvBMmpAy;steam.windows;-600;260277711;0;nico;2019-09-07 00:00:00;1;11987;0/0;United Earth;;1;100;3;Red Planet;-982
zZUgNFg0;Syuuperland;1;Human;0;6;9ghi9JTh;android.gplay;326;39699;0;syuuper;2019-07-31 00:00:00;0;6616;0/0;United Earth;;0;100;3;Earthlike;-511
xNsJ3YO6;Uh;0;Human;0;2014;ADCaRElt;android.gplay;961;8328900;0;UnheardChrist;2019-06-08 00:00:00;3;4136;0/-1;United Earth;;0;100;3;Red Planet;-294
Ovpci0wF;qianye;1;Human;0;64715;earth;android.gplay;80;12997170510;0;qianye;2019-06-17 00:00:00;0;200837;0/0;United Earth;2019-07-04 00:00:00;0;100;4;Lunar;664
IR8pnYFR;Ez;1;Human;1;36091;earth;web.apewebapps;272;433736700;0;Decenluis;2018-05-12 00:00:00;4;12018;0/0;United Earth;2018-06-02 00:00:00;0;100;4;Red Planet;-401
AettfLoq;Reptildesert;0;Reptilian;0;1534;enUMEXsE;desktop.windows;473;152813298;0;Sobeirannovaocc;2018-07-11 00:00:00;95;99618;-1/-2;Alpha Draconians;;0;100;3;Desert World;229
69mr0LOB;splash down;0;Human;0;199;lis;windows.windowsstore;-304;741893;0;PMcolony;2019-06-04 00:00:00;1;3728;-1/-2;League of Independent States;;0;100;3;Water World;204
Uz4LkBxY;Aurore Terminal;0;Human;0;8264;psJUggNv;windows.windowsstore;-412;71751786;0;Wolframzena;2019-05-27 00:00:00;10;8682;-1/0;United Earth;;0;100;4;Earthlike;984
Maxq4pMR;My Colony;0;Human;0;6022;DZu7w5Vh;android.gplay;434;17738074;0;Hemps;2019-05-16 00:00:00;0;2946;0/0;United Earth;;0;100;2;Red Planet;-972
dRV7GGCC;My Colony;0;Human;0;4116;earth;ios.appstore;860;8222922;0;Thundergamer2018;2019-08-26 00:00:00;1;1998;0/0;United Earth;;0;100;3;Earthlike;525
maQexxDz;Neuhaus;0;Human;0;3147;earth;android.gplay;-187;13783104;0;MexRuedi;2019-08-21 00:00:00;0;4380;0/0;United Earth;;1;94;3;Earthlike;168
UvZNEj8A;Generation D;0;Human;0;12;GKpoYwhF;android.gplay;-192;127044;0;Christopherl49;2019-07-05 00:00:00;75;10587;0/0;United Earth;;0;100;0;Lunar;635
S3h4Wc9Y;ItzYaBoi II;0;Human;0;10;1AgwBwqw;ios.appstore;870;0;0;CJTheKing8;2019-05-18 00:00:00;0;0;-1/-1;United Earth;;0;100;3;Earthlike;736
TGbDwPvY;the void;0;Human;0;3320;5aoUeEfV;desktop.windows;263;11241662;0;Hakon;2019-06-24 00:00:00;0;3386;0/0;United Earth;;0;100;2;Red Planet;361
u3stwryH;teste;1;Human;0;3487;EZIcLRkk;windows.windowsstore;-954;17151749;0;epickeys;2019-05-18 00:00:00;0;4919;0/0;United Earth;;1;100;2;Red Planet;-571
u8fr0PLM;Ether XD;0;Reptilian;0;10;R8SsRsWj;windows.windowsstore;262;566084;0;pecca1;2019-09-05 00:00:00;90;56608;106/-87;Alpha Draconians;;0;100;3;Abandoned World;828
mYechL6u;Ikea;0;Human;0;188;earth;steam.windows;-351;1549656;0;Olijtp;2019-08-25 00:00:00;0;8243;0/0;United Earth;;1;100;0;Red Planet;-986
1ag0vbNO;Forest;0;Human;0;5;md35Bztu;android.gplay;705;111139;0;Tejano;2019-06-19 00:00:00;80;22228;0/0;United Earth;;1;100;3;Forest World;-866
KQMxkzNz;Grants republic;0;Human;0;6247;earth;android.gplay;195;51452228;0;LewiGrand;2019-02-21 00:00:00;1;8236;-1/-2;League of Independent States;;0;100;3;Abandoned World;-156
nOvqoiJT;Asylum;0;Human;0;23;nNnMXZmF;android.gplay;-988;251608;0;Anikin4132;2019-04-07 00:00:00;0;10939;-1/0;United Earth;;1;100;0;Red Planet;691
e0Ok7v13;Charon;1;Human;2;4424;lis;android.gplay;-164;22148334;0;ravnis;2019-07-02 00:00:00;17;5006;-1/-2;League of Independent States;2019-07-08 00:00:00;1;100;3;Ice World;-158
2OsTiRwW;pootopia;0;Human;0;124;earth;android.gplay;858;462177;0;Madb0g;2019-08-30 00:00:00;1;3727;0/0;United Earth;;1;100;3;Earthlike;163
XL4USqOU;The Last Canadian Outpost;1;Human;5;3241;yKCKhgFa;web.apewebapps;653;13911635;0;IrishGuy;2019-05-09 00:00:00;2;4292;0/0;United Earth;2019-05-09 00:00:00;0;100;3;Earthlike;547
zeAeY04J;besti;0;Insectoids;0;9;zolarg;web.facebook;849;0;0;sentbanius;2019-08-01 00:00:00;0;0;104/-87;Zolarg Empire;;0;100;3;Water World;190
ErHkNyVR;Halo;0;Human;0;5467;AFMxexti;web.apewebapps;-135;21414461;0;Wahrstein;2019-07-21 00:00:00;0;3917;0/0;United Earth;;0;100;3;Red Planet;175
B9KNMHqB;Starship flying cone;1;Reptilian;0;5951;earth;android.gplay;912;1636644092;0;Mycolony;2019-02-27 00:00:00;26;275020;106/-87;Alpha Draconians;2019-03-02 00:00:00;0;100;3;Desert World;343
BGKKkm32;Abandonia;0;Human;0;247;lis;web.apewebapps;-280;1369109;0;infinityoats610;2019-08-26 00:00:00;0;5543;-1/-2;League of Independent States;;0;100;3;Abandoned World;276
xtmbqv1V;Marvos;0;Human;0;7249;earth;web.chrome;812;68597821;0;Bapy;2019-06-19 00:00:00;2;9463;0/-1;United Earth;;0;100;3;Earthlike;805
7iqpOhzl;Neverwinter;0;Human;0;2721;mPu9lnWT;android.gplay;-596;7060966;0;MaxTrouble;2019-06-10 00:00:00;31;2595;0/0;United Earth;;0;100;1;Red Planet;444
8G3t5VsF;Bumsfidel;1;Human;4;324452;I48gq4eh;android.gplay;-147;11214143385;0;Deprinator;2019-06-21 00:00:00;14;34563;1/0;United Earth;2019-07-23 00:00:00;1;100;4;Earthlike;-339
uS9cJgti;Earth 2.2;1;Human;0;62730;earth;android.gplay;711;193547326;0;brettsmith62;2018-04-30 00:00:00;27;3085;0/0;United Earth;2018-05-16 00:00:00;0;100;4;Earthlike;84
wTQhWbdp;Slimerock Insectnoid Retreats;0;Insectoids;0;1880;uvBMmpAy;android.gplay;-157;6473233;0;Wadaling;2019-07-09 00:00:00;0;3443;104/-86;Zolarg Empire;;0;100;3;Sugarland;333
XdpV97H3;Formiculture;0;Insectoids;0;426;z3SiwkFs;steam.windows;361;3303985;0;Trolldefender99;2019-05-15 00:00:00;8;7756;104/-86;Zolarg Empire;;1;100;0;Ice World;-386
MhZ8x4iC;My Colony;0;Human;0;253;5aoUeEfV;ios.appstore;-9;3962623;0;CapeSL;2019-06-01 00:00:00;0;15663;0/0;United Earth;;0;100;0;Lunar;304
oRL9Z5NC;Lunar Lovegood;0;Human;0;1658;nENadbWt;android.gplay;-108;12127981;0;James101;2019-01-02 00:00:00;0;7315;1/0;United Earth;;0;92;0;Lunar;-931
3vaajBzZ;New Zenon;0;Human;0;1014;ZDSSiXnO;web.apewebapps;-550;4065279;0;hellyworld;2019-06-18 00:00:00;0;4009;0/1;United Earth;;0;80;1;Red Planet;-732
v7mbPOPC;Pandora 1;0;Human;0;320;earth;android.gplay;482;836409;0;koniboni;2018-07-25 00:00:00;4;2614;1/0;United Earth;;0;76;3;Forest World;-751
uLPnOHGf;Fetus deletus abortion completus;0;Human;0;62;mPu9lnWT;android.amazon;-516;0;0;Paarthurnax;2019-02-02 00:00:00;0;0;0/0;United Earth;;0;100;0;Red Planet;444
l2YD3Z3R;My Colony;0;Human;0;416;yRFrYAMM;android.gplay;-483;1013083;0;AAPPSS;2019-08-08 00:00:00;0;2435;-1/0;United Earth;;0;96;3;Earthlike;881
0fMEhlOM;My Colony;0;Human;0;14;I4eavy9J;android.gplay;438;403224;0;Manpls;2019-06-23 00:00:00;0;28802;0/-1;United Earth;;0;100;3;Earthlike;-946
EPxZnZUd;Omega Draconis;1;Reptilian;1;2447;draconian;desktop.windows;-984;11527268525;0;UltimateNerd00;2018-09-14 00:00:00;0;4710776;106/-87;Alpha Draconians;2018-09-22 00:00:00;1;100;3;Desert World;-439
tHCxpRZf;My Colony;0;Human;0;21;AFMxexti;android.gplay;-277;136034;0;PHELLONI;2019-07-22 00:00:00;38;6478;0/0;United Earth;;0;100;3;Earthlike;209
pY6MU65x;Tropos;0;Insectoids;0;397;zolarg;web.apewebapps;818;1714935;0;Shinnon06;2019-05-23 00:00:00;44;4320;104/-86;Zolarg Empire;;1;4;3;Sugarland;-595
BGw7yChU;Turquoise;1;Insectoids;0;5681;zolarg;desktop.windows;-267;20684849;0;GaryStargazer;2019-06-23 00:00:00;24;3641;104/-86;Zolarg Empire;2019-06-29 00:00:00;1;100;3;Water World;938
dShcZLP1;My Colony;0;Human;0;2539;earth;ios.appstore;794;17353734;0;StoneyTony;2019-05-12 00:00:00;12;6835;0/-1;United Earth;;0;92;2;Lunar;-225
sXiZkc0g;Baal;1;Human;0;4007;earth;android.gplay;-952;15587672;0;Wolfgangus;2018-08-27 00:00:00;0;3890;-1/0;United Earth;2019-05-28 00:00:00;0;100;3;Red Planet;475
X8nyXbGB;Pustigas;0;Human;0;2410;VCS3emaj;android.gplay;674;446218;0;Pustigas91;2019-08-03 00:00:00;30;185;1/0;United Earth;;0;100;2;Red Planet;-893
wTlSCwaq;Asthenosis;0;Human;0;242361;mPu9lnWT;windows.windowsstore;-354;35073325268;0;jeffyfredjr;2019-06-11 00:00:00;0;144715;0/0;United Earth;;0;100;4;Earthlike;287
nKgJb11y;Kliptown;0;Human;0;4680;BTKKGcxm;android.gplay;-147;11931521;0;VictorAlf;2019-06-12 00:00:00;5;2549;1/0;United Earth;;0;100;2;Red Planet;-921
p5OhKPiN;E1XDGAMING COLONY;0;Human;0;297;KqhSFWhh;android.gplay;85;1364698;0;E1XDGAMING;2018-12-01 00:00:00;0;4595;0/0;United Earth;;0;98;3;Earthlike;-154
UHTXu1OD;Commune of New Fiji;0;Human;0;214;cYdI2HC9;windows.windowsstore;137;413910;0;Drakkor668;2019-06-12 00:00:00;51;1934;0/0;United Earth;;0;100;3;Water World;-253
nZrHTqZm;New Zealand;0;Human;0;3320;earth;desktop.windows;-262;23316695;0;parkernoodles;2019-08-12 00:00:00;0;7023;0/0;United Earth;;0;100;2;Red Planet;330
tczEvhJ2;My Colony;0;Human;0;212;uvBMmpAy;android.gplay;-40;1163222;0;Doxmey;2019-08-03 00:00:00;0;5487;-1/0;United Earth;;0;100;0;Red Planet;872
3iVR2sXW;Freizeit;1;Human;0;27881;earth;steam.windows;444;344029678;0;Comandante;2019-07-07 00:00:00;1;12339;1/0;United Earth;2019-07-11 00:00:00;1;100;3;Earthlike;-926
YBB6yvtY;errrrr;1;Human;1;400926;MN22KlgA;desktop.windows;290;9196300856;0;play9me;2019-01-22 00:00:00;1;22938;0/0;United Earth;2019-02-13 00:00:00;0;100;4;Red Planet;521
NOVm4cKk;WhiteCrown;0;Human;0;297;T7x7kp23;windows.windowsstore;-848;971791;0;aegonunlikley;2019-05-13 00:00:00;0;3272;0/0;United Earth;;0;96;0;Lunar;117
ThWOX746;Billys farm;1;Human;7;61099;cYdI2HC9;android.gplay;-243;1692092948;0;Flexo;2019-06-04 00:00:00;12;27694;0/0;United Earth;1970-01-01 00:00:00;0;100;4;Red Planet;-93
MIiTzm4T;Mars New Hope;0;Human;0;176;earth;web.apewebapps;-772;0;0;Westy266;2019-07-16 00:00:00;29;0;-1/0;United Earth;;1;100;0;Red Planet;909
KHNqZscd;Singuland;0;Insectoids;0;127;ynEi7DLQ;ios.appstore;-911;428705;0;Niklers123;2019-06-16 00:00:00;29;3376;104/-86;Zolarg Empire;;0;100;3;Sugarland;513
eSGNnwxY;Region1;0;Human;0;848;j4Ebl2fm;steam.windows;-38;5687282;0;1776;2019-06-12 00:00:00;19;6707;0/0;United Earth;;1;100;0;Lunar;425
I6tMGg6g;Talbotcity;1;Human;1;12008;earth;android.gplay;146;225466379;0;Tabouret;2019-08-17 00:00:00;14;18776;-1/0;United Earth;2019-08-18 00:00:00;0;100;3;Red Planet;813
oXMHZzvP;Titan Island;0;Human;0;35;earth;ios.appstore;-805;114034;0;Beemer;2019-08-19 00:00:00;9;3258;0/0;United Earth;;0;100;3;Water World;-203
lMLItug9;paperup;1;Human;1;11764;IQeEQ2Sy;windows.windowsstore;825;40801843;0;paperup;2019-04-08 00:00:00;5;3468;0/-1;United Earth;2019-06-12 00:00:00;0;100;3;Earthlike;444
5t7Pgt52;Look At Me Now;0;Human;0;1952;mPu9lnWT;steam.windows;231;19366178;0;Naoky;2019-05-17 00:00:00;0;9921;0/-1;United Earth;;1;100;0;Red Planet;84
Z6926MiZ;Poopyes;0;Insectoids;0;367;zolarg;android.gplay;-14;249900;0;EpicGamer;2019-07-24 00:00:00;46;681;104/-86;Zolarg Empire;;0;100;3;Sugarland;637
8SU0HubQ;My Colony;0;Human;0;442;earth;android.gplay;701;1135299;0;loglarkey;2019-08-22 00:00:00;54;2569;0/0;United Earth;;0;100;3;Earthlike;-488
NDaCoi3C;Alpha Colony;0;Human;0;33;Y5qXYph2;android.gplay;812;233949;0;Ferr2402;2019-06-24 00:00:00;9;7089;0/-1;United Earth;;0;100;0;Red Planet;381
IHQtXptQ;RedGreenBlue;0;Human;0;41;earth;android.gplay;-63;347578;0;PeanutRub;2019-09-02 00:00:00;0;8478;0/0;United Earth;;0;100;3;Earthlike;194
7qkXSuCr;Zolargia;1;Insectoids;3;6160;zolarg;web.apewebapps;-34;142572521;0;bastecklein;2017-03-10 00:00:00;5;23145;104/-86;Zolarg Empire;2017-06-12 00:00:00;0;100;3;Sugarland;-19
zrX0Sf1Q;My Colony;0;Insectoids;0;1920;ADjZz8cW;android.gplay;901;9870554;0;chisguete;2019-08-17 00:00:00;0;5141;104/-87;Zolarg Empire;;0;96;3;Sugarland;-835
OaMgtWhN;Saytto;0;Human;0;52;earth;android.gplay;-208;419030;0;Sayrro;2019-08-23 00:00:00;0;8058;1/0;United Earth;;0;100;0;Red Planet;-817
7cPa7KRP;Jedi;0;Human;0;2513;uvBMmpAy;windows.windowsstore;-114;9488837;0;MMouse71;2019-07-14 00:00:00;14;3776;0/0;United Earth;;1;100;3;Forest World;80
A4Gas7Sg;My Colony;0;Human;0;1500;cYdI2HC9;ios.appstore;-11;5632122;0;Willow228;2019-06-12 00:00:00;4;3755;0/0;United Earth;;0;100;3;Earthlike;216
sYRJGxgF;Canis Majoris;0;Human;0;38;ympWIsH2;ios.appstore;-433;0;0;Quiky;2019-04-09 00:00:00;0;0;0/0;United Earth;;0;100;3;Forest World;270
HjEGoFxj;yolo;0;Human;0;2325;leGy1SBB;android.gplay;-324;4886876;0;Shadowspawn;2018-12-29 00:00:00;0;2102;-1/0;United Earth;;1;100;2;Red Planet;939
OjKl8A4k;My Colony;0;Human;0;18;earth;windows.windowsstore;-139;156720;0;playdude9000;2019-08-21 00:00:00;52;8707;0/0;United Earth;;0;100;3;Earthlike;-433
GsysRIC9;New horizon;0;Human;0;184;mPu9lnWT;android.gplay;-842;633880;0;bigry8058;2019-07-31 00:00:00;0;3445;0/0;United Earth;;0;100;0;Red Planet;-187
NS38yTwT;Hi;1;Human;0;246;BunFSklb;android.gplay;834;16624;0;W0LFMAN;2019-02-18 00:00:00;0;68;1/-1;United Earth;;0;100;3;Earthlike;-900
wx9NCSrB;marshen colony;0;Human;0;287;8mbmnkXM;windows.windowsstore;228;1528390;0;nightshadow3850;2019-07-17 00:00:00;0;5325;0/0;United Earth;;0;100;0;Red Planet;169
hpKN0DKd;My Colony;0;Human;0;45;mPu9lnWT;ios.appstore;-978;368805;0;IXTheLawXI;2019-08-10 00:00:00;33;8196;0/0;United Earth;;0;100;3;Earthlike;257
VNJApVcS;Russia;0;Human;0;68;earth;android.gplay;-5;49949;0;TankFighter76;2019-09-08 00:00:00;31;735;-1/0;United Earth;;0;100;0;Red Planet;769
MID282Hh;Herdr;0;Human;0;170;aljPFTMu;windows.windowsstore;-8;1392562;0;bigtimer;2019-07-16 00:00:00;51;8192;0/0;United Earth;;1;100;3;Earthlike;-15
GI2ZtxX1;pokemonlp II;0;Human;0;13936;ZDSSiXnO;windows.windowsstore;-698;163022243;0;pokemonlp;2019-05-05 00:00:00;5;11698;0/1;United Earth;;0;100;4;Red Planet;-929
q2hY9hcx;Daddy Oats;0;Human;0;1863;earth;ios.appstore;396;10941348;0;Jordens00;2019-09-05 00:00:00;0;5873;0/0;United Earth;;0;100;3;Earthlike;-832
ybczqMnG;Scott-Ice-4;0;Human;0;141;e0Ok7v13;windows.windowsstore;-160;294813;0;Borgpow;2019-07-08 00:00:00;20;2091;-1/-2;League of Independent States;;0;66;0;Ice World;-159
LN0wn9Eh;Sugarland XD;0;Insectoids;0;820;R8SsRsWj;windows.windowsstore;802;2535250;0;pecca1;2019-09-02 00:00:00;17;3092;104/-87;Zolarg Empire;;0;100;3;Sugarland;807
OsI5pFXq;Colonia Veritas;0;Human;0;666;earth;android.gplay;-967;3528169;0;KingKerry;2019-07-10 00:00:00;0;5298;0/1;United Earth;;1;90;0;Lunar;432
q7ePcLYR;My Colony;0;Human;0;3258;earth;windows.windowsstore;-724;25395871;0;brandontouchstone;2019-08-05 00:00:00;0;7795;0/0;United Earth;;0;100;1;Red Planet;-555
tjjkG6IW;Lunar Colonists;0;Human;0;20;earth;web.apewebapps;597;172944;0;MrSmoothieHuman;2019-08-31 00:00:00;0;8647;0/0;United Earth;;0;94;0;Lunar;992
ItXMiTPT;sonata 1;0;Human;0;17;mgPT63ZA;windows.windowsstore;754;151487;0;MMouse71;2019-08-06 00:00:00;0;8911;0/0;United Earth;;1;100;0;Red Planet;-771
IlLEfktK;Cannibalopolis;0;Human;0;962;earth;android.gplay;315;17989500;0;PillowPhluph;2017-02-21 00:00:00;5;18700;0/0;United Earth;;0;100;2;Red Planet;-222
ZW0bTn05;Butte Valley;0;Human;0;8131;nENadbWt;web.apewebapps;-123;17206765;0;Teddlett;2018-12-30 00:00:00;5;2116;1/0;United Earth;;1;100;3;Earthlike;-934
fGjUMwNT;WORLDS SAMUEL;0;Human;0;18;1AgwBwqw;android.gplay;825;198263;0;SKhaws;2019-08-05 00:00:00;0;11015;-1/-1;United Earth;;0;88;3;Earthlike;776
lWJqgH9B;New Sweden;0;Human;0;368;BunFSklb;android.gplay;-847;4211329;0;Kungen;2019-06-01 00:00:00;0;11444;1/0;United Earth;;0;100;0;Red Planet;-840
maGvT2Iu;Groddle;1;Human;0;184347;jGTKNfWT;desktop.windows;-424;526190880;0;malakhglitch;2017-09-04 00:00:00;0;2854;0/1;United Earth;2017-10-26 00:00:00;0;100;4;Lunar;-112
3FQ0N8ZX;Zeonsilt;0;Human;0;158;GKpoYwhF;android.gplay;-177;1115790;0;Dannatharc;2019-07-05 00:00:00;30;7062;0/0;United Earth;;0;100;3;Earthlike;628
YwFRxHae;Hippos Pond;0;Human;0;115;Cjy3uM5h;desktop.windows;289;463371;0;Hipponugz;2018-10-13 00:00:00;0;4029;-1/0;United Earth;;1;100;0;Red Planet;753
FNFp2S7e;Astro Kingdom;1;Human;0;37874;earth;ios.appstore;163;1370929996;0;dkiller790;2018-03-06 00:00:00;0;36197;-1/-2;League of Independent States;2018-03-14 00:00:00;0;100;4;Asteroid;-46
lEWO636D;New Nik;0;Human;0;3993;bBALo31H;windows.windowsstore;-256;11561953;0;999nik999;2019-04-28 00:00:00;0;2896;-1/0;United Earth;;0;100;2;Red Planet;796
83Din5X7;Peters Planet;0;Human;0;248;ji7w2k1V;web.chrome;256;2618254;0;Wingman45;2019-04-19 00:00:00;0;10557;0/-1;United Earth;;0;100;0;Red Planet;514
j32ZU7LO;Zerrus;0;Insectoids;0;974;uvBMmpAy;desktop.windows;-671;0;0;TCOR3987;2019-09-08 00:00:00;21;0;104/-86;Zolarg Empire;;0;100;0;Ice World;-495
CbKhbpSx;My Colony;0;Human;0;2042;earth;android.gplay;-490;9564858;0;MrFlame5000;2019-08-02 00:00:00;0;4684;-1/0;United Earth;;0;86;3;Earthlike;803
LULtD5Eo;New Ohio;0;Human;0;685;earth;ios.appstore;799;732516;0;thepuschel;2018-11-25 00:00:00;31;1069;0/-1;United Earth;;0;84;3;Earthlike;-823
t5AigoBQ;Earth II;0;Human;0;3250;earth;android.gplay;-846;12407759;0;TeeCee;2019-08-17 00:00:00;2;3818;0/0;United Earth;;0;100;2;Red Planet;-82
8wxlxTZ5;Zombieland;0;Human;0;84;pJbw3WBa;android.gplay;25;440793;0;Purplezombie;2019-06-14 00:00:00;8;5248;0/0;League of Independent States;;1;100;3;Water World;232
XZnejaDW;My Colony;0;Insectoids;0;1700;wPRfhn30;desktop.mac;459;4956657;0;TrashyPanda;2019-05-15 00:00:00;3;2916;103/-86;Zolarg Empire;;0;100;3;Sugarland;868
7yG2Sdln;Casperia Prime;1;Human;0;20551;earth;web.chrome;-779;101823931082;0;ctapps;2018-05-22 00:00:00;22;4954695;0/1;United Earth;2018-06-08 00:00:00;0;100;3;Earthlike;300
5YHNMaRQ;Arezoa United;0;Human;0;5162;aSx3lYEn;windows.windowsstore;-171;55117667;0;arezoa;2019-08-10 00:00:00;0;10678;1/0;United Earth;;0;100;2;Red Planet;-987
QcWMFiBo;Procrastination Nation;0;Human;0;3393;pJbw3WBa;windows.windowsstore;206;20678774;0;Jentara;2019-06-12 00:00:00;0;6095;0/0;League of Independent States;;0;100;2;Asteroid;-303
lOhVYfOl;Beeeeep;0;Human;0;17;earth;web.apewebapps;-36;100920;0;LittleBear3;2019-06-12 00:00:00;0;5936;0/0;United Earth;;0;100;3;Water World;-913
XYhkCcue;Herototo;0;Human;0;150;earth;android.gplay;504;948312;0;Herototo;2019-08-28 00:00:00;14;6322;0/0;United Earth;;0;96;3;Earthlike;992
Th5OW82C;Onizuka Landing;1;Human;1;14847;earth;web.apewebapps;842;133809489;0;Wolframzena;2019-04-26 00:00:00;0;9013;-1/-1;United Earth;2019-05-13 00:00:00;0;100;4;Earthlike;822
