Charter;Name;Sector;GDP;Mother colony relations;Xcoord;GDP per capita;Capitol;Unemployment;Mother Colony Charter;Population;rrr;Region;CW size;Civilization;Type;Owner;Platform;Atmosphere stage;Independence;Ycoord;Race;Founded
NclQhMXG;My Colony;0/1;193042;100;-905;9652;0;0;eDY1aKsm;20;0;0;0;United Earth;Earthlike;jjammesssss1;web.apewebapps;3;;-818;Human;2019-03-04 00:00:00
XPLlHKrz;Second Step;1/1;126908;100;-802;3525;0;0;earth;36;0;0;0;United Earth;Lunar;Blownapart;web.apewebapps;0;;-841;Human;2019-05-05 00:00:00
d1CRLU3b;My Colony;1/0;0;100;-649;0;0;0;YqgktKef;26;0;0;0;United Earth;Earthlike;Orso;ios.appstore;3;;783;Human;2019-07-03 00:00:00
WO0Hbfwt;Freedom Point;0/0;211140;100;50;52785;0;50;pJbw3WBa;4;0;0;0;League of Independent States;Water World;TheFinalDawn;windows.windowsstore;3;;295;Human;2019-06-15 00:00:00
v2KUsunX;My Colony;1/0;1216678;100;-522;9973;0;0;VCS3emaj;122;0;0;0;United Earth;Lunar;Destroyer6102;windows.windowsstore;0;;549;Human;2019-06-17 00:00:00
HW3tUZuy;chris778820;0/0;24026161;100;-9;13776;0;8;BQKX6HKB;1744;0;1;0;United Earth;Earthlike;Crobinson77820;android.gplay;3;;24;Human;2019-06-07 00:00:00
1zfA33aC;HI;1/0;153628575;100;-983;5107;1;7;21SHssRI;30082;0;1;0;United Earth;Red Planet;Geshin;steam.windows;3;2019-05-29 00:00:00;285;Human;2019-05-25 00:00:00
a7xlvtcR;Joo;0/-1;1319696;100;-737;2778;1;0;earth;475;0;0;0;United Earth;Earthlike;Kuusisto;android.gplay;3;2019-06-25 00:00:00;827;Human;2019-06-14 00:00:00
3TPAXLEQ;Proxima Centauri B;1/0;8341681;100;-956;3514;0;0;nENadbWt;2374;0;0;0;United Earth;Earthlike;DualPlaysX;android.gplay;3;;-168;Human;2019-04-06 00:00:00
MF3Ky46w;Satelite;0/0;2337519;100;-15;13590;0;0;BQKX6HKB;172;0;0;0;United Earth;Earthlike;supercoolman1357;android.gplay;3;;30;Human;2019-06-09 00:00:00
HgDdGusX;Mirkheim;0/0;65693397;100;-982;6419;0;0;earth;10234;0;0;0;United Earth;Red Planet;Kodai;ios.appstore;3;;419;Human;2019-05-27 00:00:00
UnudkMiT;My Colony;0/-1;20408610;100;983;5584;0;24;BunFSklb;3655;0;0;0;United Earth;Red Planet;Harryb0i;desktop.windows;2;;809;Human;2019-06-13 00:00:00
Lm0tb17K;Littner;0/0;38917;100;4;4865;0;75;CPL9lcLt;8;0;0;0;League of Independent States;Asteroid;Niclous;android.gplay;0;;-3;Human;2019-02-27 00:00:00
95v5rV64;zorge;104/-86;84006824;100;52;12873;1;3;TIQ8gTn7;6526;1;1;0;Zolarg Empire;Sugarland;Derman19;steam.windows;3;2019-02-11 00:00:00;-19;Insectoids;2019-01-30 00:00:00
nyqhPMbB;Black Lagoon;-1/-2;91081791;100;-317;10384;0;21;lis;8771;0;0;0;League of Independent States;Asteroid;AgentC;desktop.windows;1;;-3;Human;2019-06-17 00:00:00
xDnJ6F07;Reckontown;0/-1;177731;100;315;793;0;40;Y5qXYph2;224;0;0;0;United Earth;Earthlike;BlueFire;ios.appstore;3;;909;Human;2019-05-21 00:00:00
ieZER8UL;Biruleibe;0/-1;13915804;100;-444;2581;0;6;mPu9lnWT;5392;0;0;0;United Earth;Red Planet;SugiroKyFuja;steam.windows;2;;565;Human;2019-03-27 00:00:00
KDh56C72;My Colony;0/0;598848;100;12;7777;0;5;cMyUmwPs;77;0;0;0;United Earth;Earthlike;becky2743;windows.windowsstore;3;;-36;Human;2019-03-15 00:00:00
P36qhwwn;My Colony;0/1;1163794;100;-376;5878;0;0;uLsJct55;198;0;0;0;United Earth;Red Planet;Kingkit;android.gplay;0;;-792;Human;2019-04-07 00:00:00
1IUPvH0I;Sempak Kingdom;-1/1;112924;100;603;3894;0;34;earth;29;0;1;0;United Earth;Earthlike;ProxymaCentaury;android.gplay;3;;-810;Human;2018-11-21 00:00:00
vJFCCrrW;Union Of Chiefs;0/0;3946800;90;-30;2948;0;1;53xsrEU1;1339;0;1;0;United Earth;Forest World;Ahuman;desktop.windows;3;;12;Human;2019-01-26 00:00:00
qbBxJIp0;Le Grand Traverse;104/-86;1511796890;100;-503;34912;1;64;zolarg;43303;8;1;0;Zolarg Empire;Ice World;qixtand;desktop.mac;4;2019-05-26 00:00:00;-899;Insectoids;2019-05-20 00:00:00
l08N3Wjv;REBEL;-1/-2;0;100;84;0;0;0;lis;14;0;0;0;League of Independent States;Abandoned World;TheTurtal;web.apewebapps;3;;-149;Human;2019-06-01 00:00:00
IKBTlYfx;Hashville;0/-1;722902;94;408;1033;0;0;Y5qXYph2;700;0;0;0;United Earth;Earthlike;shift3;web.apewebapps;3;;677;Human;2019-04-02 00:00:00
nbKjeqmG;CFA;0/0;681643;100;965;28402;0;0;rzqWjnFp;24;0;1;0;United Earth;Earthlike;soverwashere;ios.appstore;3;;-115;Human;2019-04-22 00:00:00
ro60qUP3;Valyria;-1/-2;251472;100;136;2733;0;0;lis;92;0;0;0;League of Independent States;Water World;Fennec;android.gplay;3;;-112;Human;2019-06-10 00:00:00
lyLxzd2p;Academy city;0/1;988011;100;-185;4915;0;0;KtFYMVIV;201;0;0;0;United Earth;Lunar;GrimReaperSIVI;android.gplay;0;;-771;Human;2019-03-23 00:00:00
vajuQIf5;Lonny Prime;0/-1;284755301;100;259;5426;0;10;1fNU1VF9;52482;0;0;0;United Earth;Red Planet;CaptainMal;desktop.windows;4;;787;Human;2018-10-03 00:00:00
WoMfI0xU;Ultramar;0/0;131998613;100;-576;7264;1;1;qdNNaAv2;18171;3;0;0;United Earth;Lunar;Khaiser;desktop.windows;4;2019-05-21 00:00:00;-236;Human;2019-05-20 00:00:00
ZLk6xjGb;Z1;104/-87;1208940;96;294;1752;0;0;zolarg;690;0;0;0;Zolarg Empire;Lava World;SMH;windows.windowsstore;4;;901;Insectoids;2018-11-02 00:00:00
zuFwQyrU;Siberia;-1/-2;1821949987;100;51;29054;0;19;earth;62709;0;0;0;League of Independent States;Ice World;imhotep19;desktop.windows;4;;-434;Human;2019-02-01 00:00:00
5vE9yPWq;Y;0/-1;11210345;100;303;3830;0;4;Y5qXYph2;2927;0;0;0;United Earth;Lunar;Orrigo;android.gplay;1;;737;Human;2019-04-02 00:00:00
SmRM6OHm;t;-1/0;59876;100;838;2994;0;0;ZCJLopno;20;0;1;0;United Earth;Red Planet;jakewi624;android.gplay;0;;100;Human;2019-03-20 00:00:00
webznhSW;ThePeaceLand;-1/-2;1693572;100;210;5589;0;0;lis;303;0;0;0;League of Independent States;Abandoned World;henryngo9999;windows.windowsstore;3;;71;Human;2019-04-16 00:00:00
BVSfTet6;mega;0/0;324245;100;824;2221;0;36;U9qFET1e;146;0;0;0;United Earth;Earthlike;MatthewOv05;ios.appstore;3;;740;Human;2019-04-22 00:00:00
Jp1XbSsa;PureEviler;-1/0;87420;100;630;463;0;0;Cjy3uM5h;189;0;0;0;United Earth;Earthlike;PureEvil;android.gplay;3;;-188;Human;2017-12-16 00:00:00
wnUop4Zb;Lizard Land;0/-1;19081818669;100;669;88919;1;2;earth;214597;1;0;0;United Earth;Lunar;LizardKing;windows.windowsstore;4;2017-09-20 00:00:00;932;Human;2017-08-27 00:00:00
Fv4TrVwW;Farout zone;1/0;184181;100;-876;3919;1;0;NoPLA9PV;47;0;0;0;United Earth;Lunar;Archieguy1;ios.appstore;0;;-135;Human;2019-02-18 00:00:00
p9QCtktj;UEC-S17;0/0;1930865;100;-117;2261;0;0;earth;854;0;0;0;United Earth;Red Planet;Winterwolfmage;windows.windowsstore;1;;-717;Human;2019-05-26 00:00:00
OYatYx5r;Ellestris;-1/-2;12937790;100;-5;5849;0;0;lis;2212;0;0;0;League of Independent States;Abandoned World;ValenH;desktop.windows;3;;256;Human;2019-07-07 00:00:00
NDaCoi3C;Alpha Colony;0/-1;233949;100;381;7089;0;9;Y5qXYph2;33;0;0;0;United Earth;Red Planet;Ferr2402;android.gplay;0;;812;Human;2019-06-24 00:00:00
UxEF5wPK;Ussr Moscow 2.5;0/-1;88039;100;458;2446;0;58;ji7w2k1V;36;0;0;0;United Earth;Earthlike;Killermonk44;android.gplay;3;;205;Human;2019-03-25 00:00:00
nUwq9PTU;The Peace Land;0/-1;8970643;90;359;3563;0;0;Y5qXYph2;2518;0;0;0;United Earth;Lunar;henryngo9999;windows.windowsstore;2;;793;Human;2019-02-16 00:00:00
UXJHO4g5;Vulrath Prime;0/-1;30828720;100;340;7556;1;14;qdNNaAv2;4080;1;0;0;Zolarg Empire;Sugarland;Noirmatic;android.gplay;3;2018-10-10 00:00:00;470;Insectoids;2018-10-01 00:00:00
g6gC8mcR;HorsthausenGmbh;-1/-2;723342;100;179;20093;0;0;lis;36;0;0;0;League of Independent States;Abandoned World;KampfkatzeVOF;android.gplay;3;;78;Human;2019-06-29 00:00:00
zbQIlfwH;Ice Age;104/-86;78330;100;30;11190;0;0;HbBvglts;7;0;0;0;Zolarg Empire;Ice World;LaurynasZ;web.facebook;0;;33;Insectoids;2019-07-02 00:00:00
ZDSSiXnO;[Community] Region of Pavlxiivia;0/0;1917076454389;100;-586;337068;1;0;vLqSi1Ss;5687512;54;1;2;United Earth;Red Planet;Pavlxiiv;steam.windows;4;2019-01-17 00:00:00;694;Human;2018-12-23 00:00:00
8mbmnkXM;Fire;0/0;9797711;100;152;3868;0;0;5aoUeEfV;2533;0;0;0;United Earth;Red Planet;AKHIL;windows.windowsstore;1;;228;Human;2019-07-03 00:00:00
GXcmxR4v;My Colony;-1/0;985446;60;836;1839;0;10;earth;536;0;0;0;United Earth;Red Planet;Venoshelos2105;android.gplay;0;;-641;Human;2019-03-27 00:00:00
tkeyy1qF;My Colony;0/0;1843833;100;172;2672;0;0;T7x7kp23;690;0;0;0;United Earth;Red Planet;Awesome3674;ios.appstore;1;;-855;Human;2019-06-22 00:00:00
3akYLRz7;Caraco;1/0;387292;100;-935;9007;1;0;VCS3emaj;43;0;0;0;United Earth;Earthlike;LouisN39;android.gplay;3;;-189;Human;2019-03-13 00:00:00
pyblr7QR;Dranius 1;0/0;974602;100;245;2383;0;0;earth;409;0;0;0;United Earth;Earthlike;seanp;windows.windowsstore;3;;-226;Human;2019-03-09 00:00:00
kNpOERDT;Qarth;1/0;10466884;100;-378;6973;0;0;joK3TFF5;1501;0;0;0;United Earth;Lunar;Woadie1;android.gplay;2;;-167;Human;2019-06-01 00:00:00
BTKKGcxm;New Malta;1/0;10979310421;100;-802;34820;1;6;nENadbWt;315317;18;1;1;United Earth;Earthlike;Jerry;android.gplay;4;2019-05-10 00:00:00;-252;Human;2019-04-24 00:00:00
gCCVEoBv;Worker;-1/0;615158;100;866;11392;1;0;earth;54;0;0;0;United Earth;Lunar;Super84;android.gplay;0;2019-05-23 00:00:00;145;Human;2019-01-21 00:00:00
SHP7dHfi;Eweburn;0/-1;146053;94;-98;3043;0;0;gnXqryGB;48;0;0;0;United Earth;Earthlike;Tommyweir;ios.appstore;3;;854;Human;2019-05-29 00:00:00
poqLctoU;MyWorld;1/-1;1900745;100;-970;8410;0;1;earth;226;0;1;0;United Earth;Forest World;JohW;web.apewebapps;3;;804;Human;2019-03-11 00:00:00
XRS8zb4X;Envy II;106/-87;0;100;-418;0;0;0;dRVBVdYT;48;0;0;0;Alpha Draconians;Abandoned World;jawainth;web.apewebapps;3;;47;Reptilian;2019-03-17 00:00:00
tHyNT3TW;My Colony;1/0;478369;100;-802;43488;0;50;VCS3emaj;11;0;0;0;United Earth;Red Planet;Zuhuiz2019;web.chrome;0;;-40;Human;2019-04-17 00:00:00
LkdJ7irG;My Colony;-1/0;63467402;71;748;5148;1;0;AnDp2U0h;12329;2;0;0;United Earth;Earthlike;SummationX;windows.windowsstore;3;2019-05-29 00:00:00;-396;Human;2019-04-25 00:00:00
wuVssCS6;SmallForestForMoon;0/0;1072989;100;346;2235;0;0;0OZOU1Yf;480;0;0;0;United Earth;Forest World;andreTll;android.gplay;3;;-765;Human;2019-05-11 00:00:00
RTTDHYxb;GC Future Plan;-1/-2;1302734;100;298;4523;0;0;lis;288;0;0;0;League of Independent States;Abandoned World;GamingCreep;android.gplay;3;;-263;Human;2018-08-12 00:00:00
uS9cJgti;Earth 2.2;0/0;193547326;100;84;3085;1;27;earth;62730;0;0;0;United Earth;Earthlike;brettsmith62;android.gplay;4;2018-05-16 00:00:00;711;Human;2018-04-30 00:00:00
fedpmFtB;Terralia;-1/-2;240777;94;128;7296;0;0;t1I1ch8M;33;0;0;0;League of Independent States;Abandoned World;DexterNine;android.gplay;3;;-259;Human;2019-04-02 00:00:00
U5dk5D4i;U5dk5D4i;0/0;14286772120;100;-326;39124;1;0;earth;365171;1;0;0;United Earth;Red Planet;Glork11;web.apewebapps;4;2018-09-14 00:00:00;907;Human;2018-09-10 00:00:00
PgJdu9ly;Serenity;0/0;150078860;100;662;5484;1;55;earth;27368;8;0;0;United Earth;Earthlike;GenericUser;android.gplay;3;2018-05-14 00:00:00;-546;Human;2018-04-08 00:00:00
3tqck3JG;Azure Colony 2;0/1;1150444;100;-76;8715;1;0;ZDSSiXnO;132;0;0;0;United Earth;Lunar;CriticalDupe;desktop.windows;0;;-500;Human;2019-03-25 00:00:00
5e5Gonsv;Bugs;105/-86;310977;96;-989;150;0;74;zolarg;2072;0;0;0;Zolarg Empire;Sugarland;Th3N3wN3wb;web.apewebapps;3;;-21;Insectoids;2019-03-04 00:00:00
bZ1jPxDT;New Merica;1/0;464619;100;-897;7617;0;26;64DPq6bi;61;0;0;0;United Earth;Red Planet;Kicoterieyt;ios.appstore;0;;-218;Human;2019-04-19 00:00:00
hXN1H23x;(T)rash Lands;1/-1;57907;100;-760;7238;0;87;UWnRpsxd;8;0;0;0;United Earth;Earthlike;aTrash;ios.appstore;3;;-76;Human;2019-04-22 00:00:00
uQaRP0nk;Castle Rock;0/-1;844570;100;510;25593;0;0;ji7w2k1V;33;0;0;0;United Earth;Red Planet;Treshder;android.gplay;0;;215;Human;2019-03-15 00:00:00
lEWO636D;New Nik;-1/0;11561953;100;796;2896;0;0;bBALo31H;3993;0;0;0;United Earth;Red Planet;999nik999;windows.windowsstore;2;;-256;Human;2019-04-28 00:00:00
r2ZvvBA4;Cipheros;1/0;44078803;100;-403;5760;0;9;I48gq4eh;7653;0;0;0;United Earth;Lunar;RobertHardDick;windows.windowsstore;3;;-222;Human;2019-07-01 00:00:00
xOATFYz1;Lunaris;104/-86;3784905;100;855;1251;0;7;zolarg;3026;0;1;0;Zolarg Empire;Sugarland;Iamjulia;ios.appstore;3;;-336;Insectoids;2019-02-16 00:00:00
vhKA2WbI;Caidia;-1/-2;484260;100;-926;5264;0;0;5sCmAq6T;92;0;1;0;League of Independent States;Abandoned World;motorheadraider;android.gplay;3;;-489;Human;2019-05-14 00:00:00
Mwj4Ij5e;Fanatic Colony;0/0;2090029;100;844;5012;0;0;6bGVduEK;417;0;0;0;United Earth;Earthlike;Fanaticgiant547;windows.windowsstore;3;;514;Human;2019-02-23 00:00:00
DggaP6i0;Luneburg;0/0;498618;100;436;6561;0;0;GqgNjI2g;76;0;0;0;United Earth;Red Planet;TolerantBigot;android.gplay;0;;-542;Human;2019-04-23 00:00:00
CdJVOb4O;THE PROTECTORATE;1/0;3393919;82;-884;2677;0;0;KEf7TD0g;1268;0;0;0;United Earth;Red Planet;G433N;windows.windowsstore;0;;-982;Human;2019-04-03 00:00:00
mNLzggQB;Stone;1/0;226042;100;-762;9418;0;0;zGZeF7B4;24;0;0;0;United Earth;Earthlike;MRChicken;android.gplay;3;;-142;Human;2019-03-26 00:00:00
p8bEYffA;My Colony;103/-86;1052423;100;918;3813;0;0;zolarg;276;0;0;0;Zolarg Empire;Sugarland;drejostwo;ios.appstore;3;;-798;Insectoids;2019-05-26 00:00:00
Qss3j53a;S.R.C. 2;0/1;1552343;36;-342;9825;0;0;earth;158;0;0;0;United Earth;Red Planet;SRcreativemind;android.gplay;0;;-869;Human;2017-08-06 00:00:00
S7E3q0tR;Lunar Neko;-1/1;236690;100;275;11834;0;0;fn88r6cB;20;0;0;0;United Earth;Lunar;ilikeglue;desktop.windows;0;;-809;Human;2019-04-17 00:00:00
ERmPYo7x;My Colony;0/0;850916;92;461;4364;0;10;earth;195;0;0;0;United Earth;Red Planet;ProfBiscuit;desktop.mac;0;;305;Human;2019-03-28 00:00:00
tD0jiwiF;DURCAP;0/0;6381346627;100;190;457674;0;0;earth;13943;0;0;0;United Earth;Earthlike;Stephen95s;android.gplay;3;;552;Human;2018-06-27 00:00:00
vynxTUj4;Cor prime;0/0;237141;94;89;15809;0;50;5aoUeEfV;15;0;0;0;United Earth;Lunar;Helsinkie;android.gplay;0;;222;Human;2019-04-26 00:00:00
z3SiwkFs;Zola-vince;104/-86;1332751473865;100;-216;259844;1;0;qdNNaAv2;5129047;27;1;0;Zolarg Empire;Ice World;Invincible;web.chrome;4;2018-12-21 00:00:00;275;Insectoids;2018-12-12 00:00:00
nB3ZZjvb;The Fractalites;0/0;785509447;100;-63;7129;0;11;qdNNaAv2;110185;0;1;0;United Earth;Earthlike;pnut001;desktop.mac;4;;-770;Human;2019-04-24 00:00:00
b4WdTxPH;zlarp;104/-86;54744;100;257;1273;0;51;nwnTw6US;43;0;0;0;Zolarg Empire;Sugarland;trixer37;web.apewebapps;3;;-342;Insectoids;2019-03-17 00:00:00
UWnRpsxd;[NOZ] ALPHA;1/-1;131619218;100;-759;201561;1;9;mPu9lnWT;653;6;1;0;United Earth;Red Planet;theone4685;android.gplay;4;2019-02-09 00:00:00;-74;Human;2019-02-02 00:00:00
axar114z;Zvra;0/-1;102442;94;-954;74;0;9;earth;1376;0;0;0;United Earth;Earthlike;AndrewLeung;desktop.mac;3;;911;Human;2019-04-28 00:00:00
MZJPp7ry;Raid!!!;104/-87;27721197;98;575;6026;0;1;zolarg;4600;0;0;0;Zolarg Empire;Sugarland;SpaSparky;android.gplay;3;;900;Insectoids;2019-06-22 00:00:00
u6phaICf;Svenonline;0/0;14417538001;100;56;80028;1;1;CPL9lcLt;180156;0;0;0;League of Independent States;Abandoned World;Sven2912;android.gplay;4;2019-05-16 00:00:00;37;Human;2019-03-03 00:00:00
ax4x9Nqd;Geb;104/-86;704744;100;-562;1353;0;68;zolarg;521;0;1;0;Zolarg Empire;Ice World;Gebieter;android.gplay;0;;-666;Insectoids;2019-04-21 00:00:00
a96jokX4;Mattman;0/0;0;100;-603;0;0;0;ZDSSiXnO;5;0;0;0;United Earth;Earthlike;MATTMAN;web.chrome;3;;954;Human;2019-05-21 00:00:00
olZCBz3y;Smell my finger;0/0;2436470;100;871;17529;0;2;mPu9lnWT;139;0;0;0;United Earth;Lunar;Schwank;android.gplay;0;;-868;Human;2019-05-16 00:00:00
NyHbd685;Test;-1/0;103549;86;818;4142;0;41;earth;25;0;0;0;United Earth;Earthlike;phon3Xx;android.gplay;3;;46;Human;2019-05-04 00:00:00
Salb2rQV;Terra Nova Redux;-1/0;6716610;100;752;2845;0;0;iBoP4kSF;2361;0;1;0;United Earth;Forest World;MMouse71;windows.windowsstore;3;;194;Human;2019-05-04 00:00:00
4awQXenQ;Africa feed me;0/1;2534855;100;656;8989;0;29;earth;282;0;0;0;United Earth;Earthlike;kuku;windows.windowsstore;3;;-913;Human;2019-04-24 00:00:00
r24JRjpK;Lunar Colony;0/0;3953939;100;859;2767;0;17;kmPdLXe9;1429;0;0;0;United Earth;Lunar;Josepholden16;web.apewebapps;2;;771;Human;2019-06-11 00:00:00
B6fD5I94;Hementiar;104/-86;862487;100;123;1391;0;0;PUTDBsLB;620;0;0;0;Zolarg Empire;Sugarland;Turtle;android.gplay;3;;646;Insectoids;2019-05-22 00:00:00
KJ01W2ZU;Numenor;-1/0;39974053;100;667;6148;1;0;ftdtYMVf;6502;0;0;0;United Earth;Red Planet;Equinox0;web.apewebapps;3;2018-08-25 00:00:00;73;Human;2018-08-24 00:00:00
miBPiJYc;Giant Red;0/-1;207096773;100;52;25250;0;12;mPu9lnWT;8202;0;0;0;United Earth;Red Planet;Shirabe;android.gplay;2;;465;Human;2019-03-04 00:00:00
OCSfENV6;ShadowsHigh;106/-87;26243879;100;-141;238581;0;3;zoU4qrIq;110;0;0;0;Alpha Draconians;Desert World;wormjon;windows.windowsstore;3;;-670;Reptilian;2019-05-19 00:00:00
Q3UVXsKS;The Eternal Imperium of Zectextorian;0/1;2571307;92;866;6287;0;0;earth;409;0;1;0;United Earth;Earthlike;EmperorZectextoria2;windows.windowsstore;3;;-830;Human;2019-03-13 00:00:00
BxtzfTGG;United States Of America;0/0;1562165;96;-593;2780;0;0;earth;562;0;0;0;United Earth;Earthlike;marine56733;windows.windowsstore;3;;-964;Human;2018-12-11 00:00:00
l2ApQXa8;Kings colony;0/0;1511605;94;301;3435;0;0;qdNNaAv2;440;0;0;0;United Earth;Red Planet;King666;android.gplay;0;;-923;Human;2019-04-01 00:00:00
mjrZOkp0;Planet;0/0;182244;100;396;5695;0;0;5aoUeEfV;32;0;0;0;United Earth;Red Planet;Coolayden8;ios.appstore;0;;439;Human;2019-04-21 00:00:00
UDJtWF7P;Rishi Moon - Alien Tech;-1/0;6223326;96;193;2730;0;0;49psr5BA;2280;0;0;0;United Earth;Red Planet;Flux;windows.windowsstore;2;;574;Human;2019-05-25 00:00:00
zj5wzYCQ;Cage;0/1;173684;100;-153;6203;1;0;eUgagDeo;28;0;0;0;United Earth;Red Planet;guifm;android.apemarket;0;2019-03-18 00:00:00;-778;Human;2019-03-18 00:00:00
MqEG7XWR;greater New York (nasen mother colony);0/0;25490602;100;774;2786;0;38;earth;9148;0;0;0;United Earth;Earthlike;nasen100;web.apewebapps;3;;-804;Human;2018-10-12 00:00:00
9eJH7rFA;Yepon;0/0;6023215;100;164;11032;0;0;AOxcRb7H;546;0;0;0;United Earth;Red Planet;ACreeps;web.chrome;0;;-204;Human;2019-07-01 00:00:00
6DQa70LO;Poland Colony;0/0;1757068;96;-605;4077;0;0;ZDSSiXnO;431;0;0;0;United Earth;Red Planet;Marsianin;desktop.windows;0;;637;Human;2019-04-27 00:00:00
6m6puLfp;EARTH HELP;0/0;3476417;100;-677;600;0;50;wbff3Duw;5793;0;0;0;United Earth;Earthlike;AGEOFSPACE;desktop.windows;3;;-423;Human;2019-04-01 00:00:00
5Bac53BD;Megblatta Rocho Grande;105/-87;39708362;62;-835;13148;0;0;zolarg;3020;0;0;0;Zolarg Empire;Lava World;SentinelM1911;windows.windowsstore;4;;895;Insectoids;2019-01-11 00:00:00
xqALKxoN;Lou nun ru;0/0;1078321;100;838;4771;0;0;WBPZjsYh;226;0;0;0;United Earth;Lunar;Louchi36;android.gplay;0;;-577;Human;2019-06-05 00:00:00
f8Ayq478;King Bray;0/0;14050091;100;-69;3196;1;4;L5kOFJwP;4396;1;1;0;United Earth;Forest World;JoeMaka;android.gplay;3;2019-04-16 00:00:00;455;Human;2019-03-13 00:00:00
j1KBJZHu;Killer Queen;0/0;846980;82;756;94;0;0;earth;9054;0;0;0;United Earth;Red Planet;Decon;windows.windowsstore;4;;188;Human;2017-07-13 00:00:00
JgOLRJ0Q;My Colony;1/0;16089643;100;-181;3944;1;0;VCS3emaj;4080;0;0;0;United Earth;Red Planet;fighttrooper;windows.windowsstore;2;2019-06-28 00:00:00;90;Human;2019-06-22 00:00:00
2YlONFIg;Mine area #31;1/0;56728;100;-891;11346;0;0;1O9eZPgI;5;0;0;0;United Earth;Earthlike;Nolan;android.gplay;3;;-254;Human;2019-03-29 00:00:00
ITWzDzBx;test;0/0;89096610;100;-135;6264;1;2;earth;14223;2;0;0;United Earth;Earthlike;redyt;windows.windowsstore;3;2019-06-15 00:00:00;562;Human;2019-06-04 00:00:00
rhhdigDF;fede;0/0;3251200;100;-579;4152;0;0;earth;783;0;0;0;United Earth;Red Planet;pepollo;windows.windowsstore;0;;-913;Human;2019-05-17 00:00:00
4LN85C3y;Lizard Overlords;106/-87;409785;100;-402;25612;0;0;draconian;16;0;0;0;Alpha Draconians;Water World;Matie;android.gplay;3;;949;Reptilian;2019-06-15 00:00:00
HRwdMzWh;Much Bordem;0/0;1451655;96;-507;2611;0;0;earth;556;0;0;0;United Earth;Earthlike;Calculator;windows.windowsstore;3;;546;Human;2018-09-19 00:00:00
kBRMKzMf;[GER] XT 31/55-6;-1/-2;645456;100;37;5868;0;0;mZGVX8od;110;0;1;0;League of Independent States;Asteroid;DasNilpferd;android.gplay;0;;-304;Human;2019-04-12 00:00:00
vSeWqY33;Colony 45B;0/0;2380760;100;-681;2126;0;0;2OFmHSSu;1120;0;0;0;United Earth;Earthlike;WCHS;ios.appstore;3;;-468;Human;2018-09-01 00:00:00
Hm0PykLu;EZ;105/-86;385693530;100;-817;34936;1;3;zolarg;11040;5;0;0;Zolarg Empire;Sugarland;Papercrane1001;android.gplay;3;2019-03-26 00:00:00;101;Insectoids;2019-03-04 00:00:00
EPWOmjvP;SargaLek;0/0;639032;100;442;7608;0;0;earth;84;0;0;0;United Earth;Red Planet;Halikyon;desktop.windows;0;;813;Human;2019-04-03 00:00:00
WQLMV6XJ;Union;0/-1;0;100;-532;0;0;0;mPu9lnWT;11;0;0;0;United Earth;Red Planet;IAmsyar;android.gplay;0;;189;Human;2019-06-10 00:00:00
fFXvndA7;Aard Topia;-1/-2;189313;100;-10;47328;0;0;v6AtMFgQ;4;0;1;0;League of Independent States;Water World;aard25;steam.windows;3;;11;Human;2019-07-01 00:00:00
M9NAvZ0Y;Bhosdi Nagar;0/0;13852485;100;158;3017;0;1;5aoUeEfV;4591;0;0;0;United Earth;Red Planet;Akban48;android.gplay;1;;4;Human;2019-04-15 00:00:00
Y0M9ZXyM;Blasphemy;1/0;143790;100;-909;35948;0;50;fApKTBpH;4;0;1;0;United Earth;Lunar;ProxymaCentaury;android.gplay;0;;-138;Human;2019-05-14 00:00:00
NMPFGjlw;Khzrothzogginl;0/0;616618;100;-330;3606;0;0;2ygJzUHC;171;0;0;0;United Earth;Lunar;GalaxyPrism;web.apewebapps;0;;-566;Human;2019-02-04 00:00:00
8JMJuGgH;My Colony;0/0;111605;100;560;13951;0;28;3IcXfbjD;8;0;0;0;United Earth;Lunar;Aboss50;ios.appstore;0;;40;Human;2019-05-18 00:00:00
RTwNgE3K;Hidden Canadians 2;0/0;14274;100;172;8;0;0;cYdI2HC9;1873;0;0;0;United Earth;Forest World;IrishGuy;web.apewebapps;3;;-53;Human;2019-06-01 00:00:00
sVvPTRcg;Stecat94;0/-1;12054517;100;-943;1937;0;44;I4eavy9J;6224;0;0;0;United Earth;Earthlike;Stecat94;ios.appstore;3;;399;Human;2019-06-23 00:00:00
Wr3Mttsn;SlaveX;0/0;219673499;100;178;7792;1;2;80GsYuln;28193;8;0;0;United Earth;Red Planet;rmento;android.gplay;3;2019-03-30 00:00:00;-124;Human;2019-03-12 00:00:00
z2UjzEFs;SimCity;-1/0;1202408;100;685;10641;0;0;sAH1LYdM;113;0;0;0;United Earth;Earthlike;Blownapart;web.apewebapps;3;;184;Human;2019-05-19 00:00:00
NoMtfH99;Zolargio;104/-86;776203;100;-696;545;0;66;z3SiwkFs;1424;0;1;0;Zolarg Empire;Sugarland;Druadan;android.gplay;3;;145;Insectoids;2019-03-18 00:00:00
b8WFXXrJ;Grassyfort;0/-1;86545;100;878;1881;0;54;mPu9lnWT;46;0;0;0;United Earth;Forest World;grassy;android.gplay;3;;146;Human;2019-02-07 00:00:00
