Charter;Type;Xcoord;Owner;Platform;Mother Colony Charter;Mother colony relations;Capitol;Sector;Civilization;Region;Race;CW size;rrr;Name;Population;Atmosphere stage;GDP per capita;Independence;GDP;Unemployment;Ycoord;Founded
OZlKXvlT;Red Planet;474;ghostt12;windows.windowsstore;earth;74;0;0/0;United Earth;0;Human;0;0;north korea;1189;0;3352;;3985550;0;216;2019-08-20 00:00:00
ufSQia5l;Sugarland;277;S4p0;web.apewebapps;zolarg;100;0;104/-86;Zolarg Empire;1;Insectoids;0;0;Hypnoland;571;3;6373;;3638876;19;568;2019-10-09 00:00:00
b2FWpnVU;Abandoned World;124;Devcutter;android.gplay;lis;78;0;-1/-2;League of Independent States;1;Human;0;0;Asuria;2850;3;2210;;6298714;5;-288;2018-11-17 00:00:00
lPEBsSq4;Red Planet;386;colbya;android.gplay;VCS3emaj;100;0;0/0;United Earth;1;Human;0;0;xcalbier;1436;0;11095;;15932449;0;-874;2019-08-05 00:00:00
wGY1Uuw3;Abandoned World;-444;Anguswelldone;web.apewebapps;WlB3h4wa;100;0;106/-87;Alpha Draconians;1;Reptilian;0;0;Dantooine;185;3;699134;;129339779;31;-994;2019-10-05 00:00:00
V5eLqZwQ;Sugarland;-185;LuckyFighter;ios.appstore;Mq00A5xR;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;The trade with Jared;2420;3;2902;;7022097;33;202;2019-10-09 00:00:00
ODVBA62d;Red Planet;-22;FancyPnut;android.gplay;JETEc45a;38;0;0/0;United Earth;0;Human;0;0;Porofrost;7216;3;4428;;31951185;0;69;2019-05-09 00:00:00
71Vlg60b;Earthlike;47;BleppyPoro;windows.windowsstore;EZIcLRkk;100;0;0/-1;United Earth;1;Human;0;0;Ultracortex;154554;4;18066;;2792146178;4;970;2019-05-10 00:00:00
pf6RLtcX;Earthlike;-539;JoozoLTU;desktop.windows;mPu9lnWT;100;0;0/0;United Earth;0;Human;0;0;Lituanica;3320;3;2897;;9619044;2;-377;2019-07-03 00:00:00
Mis4Ptja;Red Planet;201;Rbaughcum;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;0;Camp Jaha;29798;4;16520;2017-02-01 00:00:00;492272760;0;320;2017-01-17 00:00:00
5Sb5IT2R;Red Planet;-910;DebbeIsCool;ios.appstore;EZIcLRkk;100;0;1/0;United Earth;0;Human;0;0;Slave Camp;3000;2;244;;732072;43;-844;2019-06-22 00:00:00
sLaNlLm4;Red Planet;-258;snoopy;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;United Earth-Red Planet;1194;3;12298;;14684369;0;-408;2017-10-07 00:00:00
chPVI1rx;Earthlike;86;jackfaneye;windows.windowsstore;raxR2iqL;100;0;0/0;United Earth;0;Human;0;0;plz help me;156;3;4444;;693267;0;-91;2019-07-14 00:00:00
5FrXUTj9;Sugarland;743;Theterriblething;ios.appstore;0Xh7VLyv;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;My Colony;3400;3;3814;;12965930;1;611;2019-07-19 00:00:00
yAOMnMzv;Earthlike;276;Turtle4117;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Te Amo Libertatem;38;3;5999;;227962;17;369;2019-08-27 00:00:00
a4kirQDq;Forest World;-231;rjoster;android.gplay;mPu9lnWT;100;0;0/0;United Earth;1;Human;0;0;New Epsilon;98;3;3325;;325891;3;-872;2019-05-16 00:00:00
EXST4Xoz;Forest World;-755;SRcreativemind;android.gplay;earth;100;0;1/0;United Earth;1;Human;0;0;S.I.R. Regime;1604;3;3976;;6377112;0;-66;2019-10-01 00:00:00
y0swBhf7;Earthlike;43;Prazzo;windows.windowsstore;IhigRvIq;100;0;1/-1;United Earth;0;Human;0;0;Geisa;398;3;9109;;3625325;0;904;2019-07-14 00:00:00
om2MJHNo;Red Planet;14;ctucker42701;android.gplay;GNt1Lc7n;100;1;0/0;United Earth;1;Human;0;4;[NOZ] Tucker;366496;4;2317735;2019-10-06 00:00:00;849440555587;0;-893;2019-10-03 00:00:00
bAIHOSA8;Red Planet;-765;Paddygav;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;1;skalvurt;75914;4;17807;2018-08-18 00:00:00;1351829085;40;859;2017-08-27 00:00:00
e1wsvr29;Earthlike;8;Blum;ios.appstore;OfyRSsNA;100;0;0/0;United Earth;0;Human;0;0;Ez Earth;893;3;13448;;12009077;17;6;2019-10-20 00:00:00
v8FW7jpX;Red Planet;765;AndyyGrandd;android.gplay;OQUUg0mM;100;0;-1/0;United Earth;1;Human;0;0;Online;74;0;17597;;1302209;1;-553;2019-10-13 00:00:00
8R55b9B3;Red Planet;841;evaley;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;0;Jonestown;2709;4;3326;2018-01-03 00:00:00;9011460;0;697;2017-12-26 00:00:00
WzOA1czo;Earthlike;948;Darkangel5913;windows.windowsstore;xHBui4xM;100;0;-1/0;United Earth;0;Human;0;0;DarkVille;2620;3;3157;;8271677;0;-162;2019-10-19 00:00:00
Hzf9pBRW;Earthlike;50;dangerdan;windows.windowsstore;dr4977BO;100;0;0/0;United Earth;0;Human;0;0;charter;23;3;19701;;453120;0;-606;2019-10-06 00:00:00
OpRnqtFc;Abandoned World;-479;Wlof;android.gplay;draconian;100;0;106/-87;Alpha Draconians;0;Reptilian;0;0;E Off;39;3;873176;;34053869;0;382;2019-04-22 00:00:00
L2CSv1an;Red Planet;-621;KINGFNAFLOGIE03;web.apewebapps;earth;100;0;0/0;United Earth;1;Human;0;0;Reforged fallout;65;0;17240;;1120580;0;-9;2019-09-17 00:00:00
ZmoAcghw;Earthlike;-710;jessejr;windows.windowsstore;EZIcLRkk;100;1;0/0;United Earth;0;Human;0;0;Red Herring;20;3;6775;;135492;0;476;2019-05-29 00:00:00
pTenGlaL;Lunar;-807;Thantea;ios.appstore;rp3yLhHx;100;0;0/0;United Earth;0;Human;0;0;Teatimez;2162;2;4648;;10048495;0;-835;2019-10-17 00:00:00
v4V7u3rK;Earthlike;253;pawel3373;android.gplay;5aoUeEfV;100;0;0/0;United Earth;0;Human;0;0;No.3/online;1257;3;3861;;4852759;1;-11;2019-05-29 00:00:00
OfvS8LoN;Earthlike;771;Gueros;android.gplay;oZw0ZYhM;100;0;-1/-1;United Earth;0;Human;0;0;Noob;62;3;4052;;251218;27;855;2019-08-04 00:00:00
eKtDqY3z;Sugarland;867;Viktoryovich;android.gplay;vF8qYg7F;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;Insektoland;1838;3;1055;;1938769;57;990;2019-07-23 00:00:00
Frulg26w;Earthlike;895;FastRoldan;windows.windowsstore;TFVsK63e;100;0;-1/0;United Earth;0;Human;0;0;your butt xd;59;3;1143;;67447;83;-14;2019-10-14 00:00:00
Nr7jDCRD;Red Planet;-462;haydenthetwodot;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;mars;2194;0;731;;1604820;0;-327;2018-07-29 00:00:00
i44RB27k;Desert World;-431;Shadowdoom286;windows.windowsstore;w6XmRgWK;100;0;106/-87;Alpha Draconians;0;Reptilian;0;0;Dracrondim;14;3;136100;;1905400;92;688;2019-10-08 00:00:00
J1lY7Eai;Earthlike;671;mfw657;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;New earth;1691;3;4072;;6885266;2;6;2019-06-03 00:00:00
Eb4AkxNb;Earthlike;-766;polskiwiktor;windows.windowsstore;earth;100;1;1/1;United Earth;0;Human;0;2;Opega;103409;4;24904;2018-04-14 00:00:00;2575337363;14;-911;2018-02-19 00:00:00
C7M6LfXn;Ice World;-15;Baker;android.gplay;v6AtMFgQ;100;0;-1/-2;League of Independent States;0;Human;0;0;TapperTon;8;0;17560;;140478;62;12;2019-07-07 00:00:00
RDmO7DAj;Lunar;781;Strippole;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Hello World;170;0;5809;;987545;0;-640;2019-04-11 00:00:00
C3P5piQq;Asteroid;198;bigtimer;windows.windowsstore;OEXUIDwW;100;0;-1/-2;League of Independent States;1;Human;0;0;Beeker;289;0;7106;;2053577;8;186;2019-08-01 00:00:00
FxXknZqI;Red Planet;48;Xmoonkist;android.gplay;rrboqp5C;100;0;0/-1;United Earth;1;Human;0;0;Azemora;8;0;6724;;53788;75;979;2019-09-26 00:00:00
fBxkUOb8;Lunar;775;erbesica;windows.windowsstore;mPu9lnWT;100;0;0/0;United Earth;0;Human;0;0;Thats no moon, thats a space station;850;0;3756;;3192296;0;-882;2019-07-09 00:00:00
a8i0D1Zz;Earthlike;-347;McadoFromRoblox;ios.appstore;earth;100;0;0/0;United Earth;0;Human;0;0;Alpha-4;80;3;773;;61841;34;-213;2019-09-07 00:00:00
e5095ipc;Lunar;564;cholakov;windows.windowsstore;mqzwizq1;100;0;0/0;United Earth;0;Human;0;0;ednoo;335;0;7831;;2623293;9;112;2019-10-08 00:00:00
JwfiTg2m;Red Planet;601;FakaSchuSi;desktop.windows;mQhe95ev;100;0;0/0;United Earth;0;Human;0;0;GermanTown;38;0;13353;;507411;21;59;2019-10-16 00:00:00
IlwFGSvb;Red Planet;-654;cameronharkness;steam.windows;mPu9lnWT;100;0;0/-1;United Earth;1;Human;0;0;Surrey;737;0;13920;;10259076;3;526;2019-10-03 00:00:00
c50hxAuE;Water World;163;Blackadder261;android.gplay;T7x7kp23;100;0;0/0;United Earth;0;Human;0;0;Aquarius Theta;260;3;5116;;1330108;15;-850;2019-06-12 00:00:00
G55ESQoC;Earthlike;551;ExplosiveSamurai;android.gplay;cYdI2HC9;100;0;0/0;United Earth;0;Human;0;0;The Samurais;663;3;6611;;4382959;39;-214;2019-06-15 00:00:00
6CoA5nTH;Earthlike;-946;Squid1917;windows.windowsstore;earth;10;0;0/-1;United Earth;0;Human;0;0;squidism;717;3;1996;;1431266;12;907;2019-03-03 00:00:00
K9HjUR8U;Red Planet;983;JavaRob;android.gplay;uvBMmpAy;100;0;-1/0;United Earth;1;Human;0;0;JavaRobs Mars;4103;3;10232;;41981022;5;-883;2019-08-06 00:00:00
pkD3cKQN;Sugarland;653;modernk;android.gplay;zolarg;94;0;104/-87;Zolarg Empire;0;Insectoids;0;0;Zolarg council;555;3;1477;;819547;13;849;2019-09-15 00:00:00
XYhkCcue;Earthlike;992;Herototo;android.gplay;earth;96;0;0/0;United Earth;0;Human;0;0;Herototo;150;3;6322;;948312;14;504;2019-08-28 00:00:00
woGDzap7;Earthlike;-691;dinohunter460;windows.windowsstore;earth;96;0;0/0;United Earth;0;Human;0;0;nuggies;683;3;5572;;3805496;0;-262;2019-07-02 00:00:00
4bxwATXs;Earthlike;-894;Ellupellu;desktop.windows;k7niDais;70;0;0/0;United Earth;0;Human;0;0;Ellus even greater online colony;1821;3;1268;;2308136;0;846;2018-12-06 00:00:00
WQZwBCph;Red Planet;156;milkman614;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Earth 2.o;6498;1;2427;;15769478;86;919;2019-09-23 00:00:00
r5Drgino;Earthlike;511;BumbleBea3;windows.windowsstore;s5xmlsLX;100;0;0/0;United Earth;0;Human;0;0;BeaHive2.0;8;3;257;;2057;0;-292;2019-10-14 00:00:00
r7YrFurh;Abandoned World;171;Daniel55game;android.gplay;lis;100;1;-1/-2;League of Independent States;1;Human;0;0;Stones ;553060;4;202299;2019-08-27 00:00:00;111883282110;0;-41;2019-08-20 00:00:00
fpCQkMCI;Red Planet;-762;PhilleD;android.gplay;earth;100;0;1/0;United Earth;0;Human;0;0;Asotopus F1-S;30;0;2332;;69957;0;-263;2019-07-02 00:00:00
nCPD8uC2;Red Planet;964;MustachedSquid;windows.windowsstore;psJUggNv;100;0;-1/0;United Earth;0;Human;0;0;Alpha Squadulivania;7081;0;3915;;27722942;0;-348;2019-05-25 00:00:00
RZLh5lLp;Water World;403;Juggalo1317;android.gplay;mPu9lnWT;100;0;0/-1;United Earth;0;Human;0;0;DeadBodiez;4;3;0;;0;33;804;2019-10-16 00:00:00
4KlZT3p5;Sugarland;-249;seppemaster;android.gplay;zolarg;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;Seppemaster;28;3;0;;0;60;-321;2019-09-17 00:00:00
0lRMFxvk;Water World;199;Monstercrab;android.gplay;OEXUIDwW;100;0;-1/-2;League of Independent States;1;Human;0;0;Dorda;17;3;24742;;420621;11;166;2019-07-24 00:00:00
2FSdvngd;Lunar;872;TELEINE;android.gplay;earth;100;0;-1/0;United Earth;1;Human;0;0;Wierloom;2754;2;4906;;13511333;0;34;2019-09-09 00:00:00
FtH0vjhr;Red Planet;431;ctucker42701;android.gplay;earth;100;0;0/-1;United Earth;1;Human;0;0;Stellios Nation;1124;0;5375;;6041038;0;182;2019-05-05 00:00:00
Rii4qfzU;Red Planet;482;Meowyn;steam.windows;earth;100;0;0/0;United Earth;1;Human;0;0;Kitty City;46;0;14140;;650439;10;596;2019-08-25 00:00:00
JFNnevn7;Lunar;769;ctrogers14;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Biscuitland;11;0;9739;;107131;0;722;2019-09-04 00:00:00
9T9qlQlG;Earthlike;-688;amdx1254;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;My Colony;396;3;1081;;428074;28;175;2019-08-29 00:00:00
noLhS7kw;Sugarland;294;Abacaxi;android.gplay;zolarg;94;0;104/-86;Zolarg Empire;0;Insectoids;0;0;HYANGUH;1637;3;14;;22553;61;-737;2019-08-10 00:00:00
UkzrCUES;Lunar;-947;Boliver9067;android.gplay;eheJfxZ8;100;0;1/0;United Earth;0;Human;0;0;Oliver Colonies;4154;3;8349;;34682726;0;121;2019-10-16 00:00:00
OL4kCGMz;Lunar;252;Jkaps9;desktop.windows;UALybQ1f;100;0;0/0;United Earth;0;Human;0;0;Apollo 69;4662;3;5919;;27596261;29;14;2019-07-24 00:00:00
BpVIJPDl;Red Planet;-940;Tubaman;android.gplay;vmcfrOuR;100;0;1/-1;United Earth;1;Human;0;0;New Richmond;5457;3;10730;;58554596;0;890;2019-10-06 00:00:00
Qc2EJ3wW;Earthlike;738;Chocsheep2007;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;1;Gabis Colony;19968;3;1340;2018-10-09 00:00:00;26751648;63;257;2018-09-15 00:00:00
jRTzcRR6;Sugarland;777;armarlowe;web.chrome;zolarg;100;0;103/-86;Zolarg Empire;1;Insectoids;0;0;Zolarg Prime;1064;3;1726;;1836857;0;601;2019-09-18 00:00:00
9IahKMq0;Forest World;933;Tfarrenkopf;android.amazon;xHBui4xM;100;0;-1/0;United Earth;0;Human;0;0;Boxville;25;3;1821;;45518;36;-209;2019-10-17 00:00:00
BwkIhqkm;Abandoned World;198;Dominator31;windows.windowsstore;6aocB4by;100;0;-1/-2;League of Independent States;0;Human;0;0;Endor;1572;3;6734;;10585908;0;229;2019-10-03 00:00:00
6iAF8sVp;Red Planet;81;Kaikz;web.facebook;earth;100;0;0/0;United Earth;0;Human;0;0;My Colony;832;0;2880;;2395960;0;-918;2019-09-10 00:00:00
GWXb1Lmz;Desert World;-741;roseshade;ios.appstore;7SokO6mP;100;1;106/-87;Alpha Draconians;0;Reptilian;0;0;LIMERENCE (ad);2134;3;675326;2019-09-12 00:00:00;1441144745;61;-473;2019-09-11 00:00:00
BfxCILHL;Forest World;-852;miitar;desktop.windows;o3Bfxr85;100;0;0/0;United Earth;0;Human;0;0;MiiTar 3;18268;3;5228;;95500817;0;-786;2018-08-01 00:00:00
LuiS3NJi;Lunar;390;Sabatonian;android.gplay;earth;100;0;0/-1;United Earth;0;Human;0;0;Moonbase Alpha;1776;2;6606;;11732980;3;896;2019-09-18 00:00:00
fOGA10ST;Asteroid;225;AmNoOB;web.chrome;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Desolate World;795;0;9865;;7842953;0;-62;2019-08-27 00:00:00
cjMZghCH;Lunar;-661;danpaul88;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;New Pagnellio;491;1;4460;;2189880;0;-349;2019-08-24 00:00:00
BesMBgxu;Earthlike;-151;cooljets88;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;Norm life;545;3;1424;;775963;5;-239;2019-09-21 00:00:00
LkXE4kSN;Red Planet;-910;drerp;steam.windows;earth;100;1;1/-1;United Earth;0;Human;0;1;I stole Mars from Elon Musk;128220;4;101426;2018-01-23 00:00:00;13004840670;0;985;2017-12-16 00:00:00
f9fosdeC;Red Planet;960;EnglishLad;web.apewebapps;yRFrYAMM;100;0;-1/0;United Earth;0;Human;0;0;Easy City;180;0;19088;;3435758;0;-271;2019-08-05 00:00:00
QL9IMETI;Red Planet;975;dragxsmaster;web.apewebapps;earth;100;0;0/0;United Earth;0;Human;0;0;SUPRIME OMEGA;62;0;4355;;270026;45;-29;2019-05-04 00:00:00
7QV727gj;Earthlike;-288;Koooksu;windows.windowsstore;ADCaRElt;100;0;0/0;United Earth;0;Human;0;0;lklk;167;3;46;;7702;27;-986;2019-07-08 00:00:00
5fHecWXH;Red Planet;-847;NightFury1124;web.chrome;kVxf8w1a;100;1;0/0;United Earth;0;Human;0;1;The Champion;397198;4;33873;2018-09-09 00:00:00;13454210728;6;891;2018-01-26 00:00:00
ppDsPdvH;Red Planet;634;Ale17;ios.appstore;ylvwsyIl;100;0;0/0;United Earth;0;Human;0;0;Mars;351;0;227;;79820;0;-255;2018-09-12 00:00:00
bkp7535a;Forest World;-860;Cmt;android.gplay;earth;100;0;1/0;United Earth;0;Human;0;0;Xx;23;3;2740;;63026;65;547;2019-08-22 00:00:00
ac2Ia1HQ;Forest World;27;Alpha162;android.gplay;earth;100;0;0/0;United Earth;1;Human;0;0;The Expanse;82;3;4251;;348549;15;206;2019-05-26 00:00:00
lkWsatkW;Red Planet;-756;MyRisingPython;android.gplay;earth;100;0;1/0;United Earth;1;Human;0;0;Davit;17614;4;15004;;264277664;1;-270;2019-09-05 00:00:00
hDh2o6Zd;Red Planet;552;FrostyShark;android.gplay;earth;100;0;0/-1;United Earth;0;Human;0;0;The Intergalactic Soviet Union;499;0;2671;;1332723;22;213;2019-04-07 00:00:00
5x6v6Sec;Red Planet;-29;Catcommander;android.gplay;earth;62;0;0/0;United Earth;0;Human;0;0;CatMarz;511;0;5110;;2611277;0;-843;2019-08-27 00:00:00
g2od3ehV;Lunar;-357;onebrutalanus;windows.windowsstore;gJmMIMs5;76;1;0/-1;United Earth;0;Human;0;0;BrutalAnus;3592;0;4325;;15535718;4;968;2019-07-23 00:00:00
y8j6dqRz;Earthlike;926;Commander;ios.appstore;earth;100;0;-1/0;United Earth;0;Human;0;0;My Colony;680;3;2814;;1913689;0;-492;2019-09-26 00:00:00
DSUrra4j;Red Planet;-940;Crobinson77820;android.gplay;nENadbWt;100;1;1/0;United Earth;1;Human;0;1;crobinson;1825223;4;10464;2019-04-27 00:00:00;19098573708;0;-231;2019-04-09 00:00:00
6sFHXTtn;Earthlike;-513;Nunya48;windows.windowsstore;9ghi9JTh;100;0;0/0;United Earth;0;Human;0;0;temp;342;3;6068;;2075122;0;328;2019-08-15 00:00:00
7w4rmlnO;Desert World;884;Oriwa;android.gplay;kaM2JMg5;96;0;106/-87;Alpha Draconians;0;Reptilian;0;0;All in ether;25;3;25206;;630154;92;-275;2019-10-09 00:00:00
C1L2jAZJ;Lunar;969;gkdkggl;desktop.windows;Cjy3uM5h;100;0;-1/0;United Earth;0;Human;0;0;AlienWorld;138797;4;8409;;1167180024;0;-137;2017-08-07 00:00:00
owtNkolF;Earthlike;-154;JoozoLTU;desktop.windows;earth;100;0;0/0;United Earth;1;Human;0;0;Walhalla;3;3;0;;0;0;-9;2019-08-06 00:00:00
aecgupOu;Red Planet;95;huntershaffer18;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;colony 154a;5501;2;3406;;18734054;2;-831;2019-05-26 00:00:00
Yq5ZRYns;Earthlike;928;Catcommander;android.gplay;earth;76;0;-1/0;United Earth;0;Human;0;0;Cat world;866;3;1192;;1032133;0;314;2019-08-24 00:00:00
CbSThGdk;Water World;-550;MainahMan365;web.apewebapps;earth;100;0;0/0;United Earth;0;Human;0;0;Sealand;49;3;1084;;53132;0;215;2019-09-10 00:00:00
dQiGM50N;Lunar;-905;klokan;web.apewebapps;uvBMmpAy;100;1;0/0;United Earth;0;Human;0;5;huuhuu;122100;4;55706;2019-07-20 00:00:00;6801726173;0;-384;2019-07-12 00:00:00
WB6HJqdM;Earthlike;-753;Yukihano666;web.facebook;earth;100;0;1/0;United Earth;0;Human;0;0;Jamalynia;14;3;4577;;64072;46;497;2019-09-27 00:00:00
xLXE2NUX;Abandoned World;245;PMcolony;windows.windowsstore;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Crash Landing;246;3;13830;;3402163;0;176;2019-06-30 00:00:00
LgdukGys;Earthlike;-134;aroctoid;windows.windowsstore;earth;100;0;0/-1;United Earth;1;Human;0;0;Thiallup;16;3;23401;;374412;0;853;2019-09-28 00:00:00
y8Z7z4PA;Water World;-813;Aromitus;android.gplay;mgPT63ZA;100;0;0/0;United Earth;0;Human;0;0;Berks;6622;3;7882;;52194225;0;781;2019-07-01 00:00:00
myUQIvbV;Forest World;247;mogumogu0000;desktop.windows;AFMxexti;100;0;0/0;United Earth;0;Human;0;0;greenland03;639;3;12815;;8188837;0;-143;2019-07-22 00:00:00
9YaS3Ky5;Forest World;775;JohW;web.apewebapps;earth;100;0;0/0;United Earth;1;Human;0;0;MyRegion;7128;3;2324;;16564016;4;-884;2019-09-09 00:00:00
at5W9JKh;Lunar;-188;Jkaps9;desktop.windows;earth;100;0;0/0;United Earth;0;Human;0;0;Lunar Sim I;2871;2;7020;;20154391;8;-286;2019-08-20 00:00:00
Dz1NB0Ja;Lunar;113;Jeremyseales91;web.apewebapps;9KdL4U6D;100;0;0/0;United Earth;0;Human;0;0;Wedgievill2;177;0;12997;;2300395;0;-193;2019-08-23 00:00:00
KXb9PZHX;Red Planet;-679;Sebi01;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Colonial 1.0;2541;4;0;;0;0;-46;2016-12-27 00:00:00
xd3cSCB5;Sugarland;13;KEKSTAN1234;windows.windowsstore;HbBvglts;100;1;104/-86;Zolarg Empire;0;Insectoids;0;5;Zolarg Brotherhood;8480;3;35039;2019-03-24 00:00:00;297126731;0;-880;2019-03-09 00:00:00
cVVR1kH0;Ice World;266;DeBreos;android.gplay;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Snowball;45;0;19068;;858056;0;-308;2019-04-28 00:00:00
sPBbUyuU;Red Planet;845;Nitewolf;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;El Dorado;377;0;4987;;1880181;0;961;2019-09-03 00:00:00
W4nL4GQ7;Asteroid;-596;Niklers123;ios.appstore;3PGA8Mlo;100;0;-1/-2;League of Independent States;0;Human;0;0;Yuin;2490;0;14622;;36408470;0;126;2019-10-09 00:00:00
5lRn7BKX;Red Planet;928;simonroy505;web.apewebapps;earth;100;1;-1/0;United Earth;0;Human;0;2;Mars;15775;4;683;2019-07-24 00:00:00;10768149;3;-165;2019-07-10 00:00:00
mt5aA1dV;Lunar;-793;NightFury1124;windows.windowsstore;5fHecWXH;94;0;0/0;United Earth;0;Human;0;0;Robots;353;0;75;;26606;0;843;2019-09-08 00:00:00
GxLaufoK;Earthlike;977;KB3JQZ;android.gplay;earth;68;0;-1/0;United Earth;0;Human;0;0;Boom!!;5006;3;3665;;18344975;19;-304;2019-07-05 00:00:00
zzxE3a9f;Red Planet;-796;Johnboy79;ios.appstore;OQUUg0mM;100;0;0/0;United Earth;0;Human;0;0;Scots;2553;1;3390;;8654458;5;-626;2019-10-11 00:00:00
Z2G1DNcU;Earthlike;-990;SubmergedGreen;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;0;SubmergedGreen;7852;3;65176;2019-02-14 00:00:00;511765080;0;947;2018-10-17 00:00:00
G9FB1yB4;Earthlike;-94;BraverStone305;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Republic of El Bravo;106;3;8662;;918133;0;-269;2019-10-19 00:00:00
XaODNWXc;Earthlike;-389;jeffyfredjr;windows.windowsstore;mPu9lnWT;100;0;0/-1;United Earth;0;Human;0;0;Asthenosis Deux;1904;3;66;;125443;2;763;2019-06-27 00:00:00
0pcW3EsC;Earthlike;836;willybombe;windows.windowsstore;earth;100;1;0/0;United Earth;1;Human;0;1;WB01;261746;4;136030;2019-08-22 00:00:00;35605371835;6;-617;2019-08-19 00:00:00
KhAOuFpP;Earthlike;649;Darkangel5913;windows.windowsstore;mPu9lnWT;100;0;0/0;United Earth;0;Human;0;0;corner-2-corner;63;3;0;;0;30;-657;2019-07-28 00:00:00
cJG8220k;Red Planet;-784;Pego32;android.gplay;earth;0;0;0/-1;United Earth;0;Human;0;0;7919;13013;3;2640;;34348068;57;820;2019-09-07 00:00:00
zwjLHxIA;Red Planet;296;Sorpinus;android.gplay;Y5qXYph2;100;1;0/-1;United Earth;1;Human;0;0;Sorpinus UE1;26529;4;3266;2019-07-09 00:00:00;86645588;8;688;2019-07-03 00:00:00
BZkrQS9q;Forest World;-790;DeepSpaceSteve;android.gplay;uPSMaGHR;94;0;1/0;United Earth;0;Human;0;0;Amazonia;882;3;2543;;2243144;22;330;2017-05-19 00:00:00
FSzWQDNC;Earthlike;-652;Crushmore898;ios.appstore;YqgktKef;100;0;1/0;United Earth;0;Human;0;0;Minneapolis;94;3;7348;;690757;0;352;2019-07-14 00:00:00
ThTtBlqe;Lunar;998;NomadeSanterre;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;0;New Gaia;326228;4;2574;2017-11-08 00:00:00;839580480;22;733;2017-10-24 00:00:00
d3MFo5cQ;Red Planet;556;Wingman45;web.apewebapps;mPu9lnWT;100;0;0/-1;United Earth;0;Human;0;0;T200 Inc;391;0;3655;;1429041;0;944;2019-08-07 00:00:00
Rf7c9spw;Red Planet;-395;Hedgehogs4You;web.apewebapps;earth;100;0;0/0;United Earth;0;Human;0;0;Bushes;557;1;15645;;8714033;0;-996;2019-09-09 00:00:00
ke84Hc4a;Red Planet;727;Playrock96;steam.windows;earth;100;0;0/0;United Earth;0;Human;0;0;Nysa;24421;4;1728;;42208389;0;-695;2019-09-15 00:00:00
smH7BEoS;Abandoned World;-145;diverjim;windows.windowsstore;earth;100;1;106/-87;Alpha Draconians;1;Reptilian;0;0;Alien region (Diverjim)-MCA;662;3;15317681;2019-05-10 00:00:00;10140304892;0;-659;2019-04-25 00:00:00
dxtHeYJw;Earthlike;605;Papathonx;android.gplay;VCS3emaj;100;0;0/-1;United Earth;0;Human;0;0;Kucluk;707;3;6744;;4767846;0;866;2019-08-09 00:00:00
SN1Egama;Sugarland;695;NulliusRex;steam.windows;earth;100;1;104/-86;Zolarg Empire;1;Insectoids;0;7;Shadowhawk Hive Prime [NOZ];610322;4;77724;2018-12-10 00:00:00;47436805723;0;710;2018-12-07 00:00:00
ybczqMnG;Ice World;-159;Borgpow;windows.windowsstore;e0Ok7v13;66;0;-1/-2;League of Independent States;0;Human;0;0;Scott-Ice-4;141;0;2091;;294813;20;-160;2019-07-08 00:00:00
EOGLdKD2;Earthlike;-111;Seth014;android.gplay;ThWOX746;100;0;0/0;United Earth;0;Human;0;0;Merica;38;3;14471;;549882;0;-245;2019-07-21 00:00:00
JjUqBlgw;Red Planet;358;Fo4rt3k;android.gplay;uvBMmpAy;100;0;-1/0;United Earth;0;Human;0;0;Omps;56;0;14;;809;0;-560;2019-06-25 00:00:00
gq5RcKKT;Red Planet;864;Lanamders;android.gplay;earth;100;0;-1/0;United Earth;0;Human;0;0;Vulcanis 2;9366;4;136465;;1278129793;3;-426;2017-05-20 00:00:00
