Charter;rrr;Founded;CW size;Ycoord;Xcoord;Independence;Type;Sector;Region;Race;Owner;Capitol;Population;GDP per capita;Name;Mother colony relations;GDP;Platform;Atmosphere stage;Civilization;Mother Colony Charter;Unemployment
TrjrWScm;0;2020-08-24 00:00:00;0;-141;-631;;Red Planet;1/0;0;Human;QIGN2;1;1851;4850;QIGN2;123;8976705;android.gplay;2;United Earth;MSE30g8S;1
Chru1D94;0;2020-10-07 00:00:00;0;115;195;;Earthlike;0/0;0;Human;GucciGangJeffery;0;5631;18086;RockSmokersGalore;123;101841114;web.apewebapps;3;United Earth;5aoUeEfV;2
5OLHyq6H;1;2020-09-06 00:00:00;0;624;272;2020-09-12 00:00:00;Forest World;0/0;0;Human;Aubray;1;115004;96796;Aubrays World;123;11131905723;desktop.windows;4;United Earth;earth;13
smB1ZxvY;0;2020-10-28 00:00:00;0;-338;225;;Lunar;-1/0;0;Human;hellyworld;0;1128;5206;Tiny Rook;123;5871917;web.apewebapps;0;United Earth;beH4shyF;25
kOtJJTN1;0;2020-08-24 00:00:00;0;13;323;;Red Planet;0/0;1;Human;Tdtruman22;0;10417;46090;hope;123;480116106;android.gplay;2;United Earth;5aoUeEfV;61
tsdDHVhN;0;2020-02-22 00:00:00;0;-175;-734;;Red Planet;1/0;0;Human;imhotep19;0;12219;12066;MornGlen;123;147436599;desktop.windows;4;United Earth;d17HVauJ;0
yp2IubcY;0;2020-02-11 00:00:00;0;949;-323;;Lunar;0/-1;0;Human;Dukeofwoodstock;0;11526;7731;New Cybertron;123;89108022;android.gplay;4;United Earth;gJmMIMs5;28
nSf057kB;0;2020-11-20 00:00:00;0;4;1;;Abandoned World;0/0;1;Reptilian;Leopolis;0;6;3450251;Draconinaepolis;100;20701508;desktop.windows;3;Alpha Draconians;JqBgDSHe;83
B4ViPfo7;0;2017-06-23 00:00:00;0;-797;-872;2017-07-05 00:00:00;Red Planet;0/0;0;Human;jando121;1;219975;11883;Marte;100;2613879821;android.gplay;4;United Earth;earth;29
eESHCDAs;0;2020-10-30 00:00:00;0;278;108;;Ice World;-1/-2;0;Human;BlackLaughter;0;17;38550;Heart;123;655358;web.apewebapps;0;League of Independent States;lis;35
XfHO6HjT;0;2020-08-14 00:00:00;0;-985;-679;;Red Planet;0/0;1;Human;Victory5494;0;4;84566;Liberty Republic;100;338264;ios.appstore;0;United Earth;qD7D8AL9;50
Ug9eKE9F;11;2017-10-28 00:00:00;0;-670;840;2017-12-03 00:00:00;Lunar;0/0;0;Human;talktips;1;30657;27959;Citadel;100;857128727;desktop.windows;3;United Earth;earth;2
66BGYqB4;0;2020-09-23 00:00:00;0;684;-337;;Red Planet;0/-1;0;Human;jakel89;0;75;19999;Bravo X !;123;1499899;web.chrome;0;United Earth;8K5h2YpM;8
7KL9Vo1r;0;2020-11-09 00:00:00;0;-9;-14;;Red Planet;0/0;0;Human;FuzzyDropbear;0;12109;5393;South Coimadai;123;65302859;android.gplay;2;United Earth;X6ul2vqY;0
Cq6hLfBN;0;2020-09-06 00:00:00;0;-830;377;;Abandoned World;104/-86;0;Insectoids;Soulsthorn;0;2857;1440;My Colony;123;4115497;android.gplay;3;Zolarg Empire;zolarg;25
oLnElIdj;0;2018-02-08 00:00:00;0;214;-732;;Earthlike;1/0;0;Human;dragosdu;0;14923;1406;Dictatorship;100;20987971;desktop.windows;3;United Earth;v9Sbz1Aj;47
RiNgHgeh;0;2020-09-05 00:00:00;0;-881;-77;;Red Planet;0/1;0;Human;Craigkyle66;0;8;177630;One;123;1421039;android.gplay;0;United Earth;5LeR0zbK;25
UirbT7mm;0;2020-11-14 00:00:00;0;-883;-927;;Red Planet;0/1;0;Human;Satusfalken;0;1310;3601;Zodiak-Prime;123;4716993;ios.appstore;0;United Earth;OpbioHGr;4
YDrZij7T;1;2019-10-07 00:00:00;0;-739;244;2019-10-10 00:00:00;Lunar;0/0;1;Human;acollins;1;102406;3644;BibbityBob 1;100;373139139;steam.mac;4;United Earth;earth;8
z3SiwkFs;2;2018-12-12 00:00:00;0;275;-216;2018-12-21 00:00:00;Ice World;104/-86;1;Insectoids;Invincible;1;5579249;47796512;Zola-vince;100;266668644402098;steam.windows;4;Zolarg Empire;qdNNaAv2;0
f5G0kDh2;0;2020-04-27 00:00:00;0;213;-893;2020-05-01 00:00:00;Sugarland;105/-86;1;Insectoids;Paxia;1;72018;4632569;Bug-World;123;333628318762;desktop.windows;4;Zolarg Empire;earth;4
UwS53FO9;0;2020-10-02 00:00:00;0;983;346;;Red Planet;0/-1;0;Human;GerL86;0;8766;10924;Serra;123;95763479;android.gplay;3;United Earth;WAst4lOO;0
tWbXS8yS;2;2020-09-24 00:00:00;0;-668;-434;1969-12-31 00:00:00;Earthlike;0/-1;0;Human;Fenix8267;1;9448;5441;My colony colony;123;51407480;android.gplay;3;United Earth;WCtFAl45;9
ti7AZLCt;1;2020-07-17 00:00:00;0;128;-215;1969-12-31 00:00:00;Abandoned World;-1/-2;0;Human;ToiletReker68;1;12371;4544;Minecraft;123;56213512;android.gplay;3;League of Independent States;lis;27
CagaUsZ8;0;2020-06-05 00:00:00;0;101;255;;Abandoned World;-1/-2;1;Human;kuke3og;0;5959;3099859;Suzuran;123;18472060200;web.apewebapps;3;League of Independent States;W82m8cC8;0
kF54luct;0;2020-10-20 00:00:00;0;-102;60;2020-10-22 00:00:00;Lunar;0/0;1;Human;zu2u;1;21077;34330;keksimus maximus;123;723579657;steam.windows;4;United Earth;kP0lcNad;2
H6jA4m1j;0;2020-05-18 00:00:00;0;9;902;;Red Planet;0/0;0;Human;sans2106;0;84908;931;Nein3;123;79080680;web.apewebapps;4;United Earth;5T3YY7H6;78
dvAshtT8;0;2020-08-19 00:00:00;0;782;-37;;Earthlike;0/0;0;Human;Jackthemennise;0;74;8589;My Colony;123;635556;ios.appstore;3;United Earth;earth;63
19ruVaQc;0;2020-03-04 00:00:00;0;898;348;2020-04-02 00:00:00;Water World;106/-87;1;Reptilian;mrSoak;1;1985;155946;draconis start;123;309553360;android.gplay;3;Alpha Draconians;earth;0
m1tRkJzA;0;2020-10-19 00:00:00;0;-280;-479;;Asteroid;-1/-2;1;Human;BluesMonkey;0;5430;12953;Buggroff;123;70333322;desktop.windows;3;League of Independent States;4LjF6OaA;5
36WW2aN6;0;2020-08-10 00:00:00;0;129;165;;Lunar;0/0;1;Human;alphabeta345;0;12996;3028;Land of  Gary The Vast;123;39354275;steam.windows;2;United Earth;5aoUeEfV;11
pBSNse52;0;2020-09-13 00:00:00;0;215;306;;Lunar;0/-1;0;Human;Alexbutter;0;26;22404;Terra I;123;582504;windows.windowsstore;0;United Earth;lpoOtReM;62
twJpZSia;0;2020-09-27 00:00:00;0;-51;416;;Earthlike;0/0;0;Human;Alphas;0;96228;7293547;Shinigamis;123;701843395134;desktop.windows;4;United Earth;z4oCB2qP;23
tmpT75ls;0;2020-09-09 00:00:00;0;169;674;;Earthlike;0/0;1;Human;CalebHouston;0;25;154076;Home World;100;3851907;desktop.windows;3;United Earth;7Yd1nq6g;8
FMPdspbP;0;2020-08-09 00:00:00;0;-964;236;;Water World;-1/-2;1;Human;BloodAngel;0;22;57854;Imperium;123;1272787;steam.windows;3;League of Independent States;fVGX6qzU;15
T98PQqlW;0;2020-08-19 00:00:00;0;540;-901;;Earthlike;0/0;0;Human;Recion;0;18407;49695;ns;123;914736646;web.apewebapps;3;United Earth;Hxg3n2o8;60
DVIWRBYU;0;2020-11-06 00:00:00;0;-69;-645;;Earthlike;1/0;0;Human;Sean17;0;41;21056;Earth Base Alpha;123;863306;ios.appstore;3;United Earth;zGZeF7B4;0
yh9AkFfU;0;2020-08-06 00:00:00;0;-162;997;;Water World;0/0;0;Human;Ryanhansun;0;14;13353;Imperial islands;123;186941;ios.appstore;3;United Earth;CQHspi3V;14
ZrpIETF5;1;2019-01-12 00:00:00;0;446;990;2019-09-23 00:00:00;Earthlike;-1/0;0;Human;Lelebees;1;2361;4460;Ambidome;100;10530313;android.gplay;3;United Earth;earth;0
iVHp756T;0;2020-07-31 00:00:00;0;833;512;;Water World;106/-87;1;Reptilian;Prosnape;0;10;757968;dracon;123;7579675;ios.appstore;3;Alpha Draconians;draconian;70
xMfN8V9H;0;2020-08-21 00:00:00;0;862;-923;;Lunar;1/-1;0;Human;Ayoubdox;0;38;17304;Ss;123;657556;android.gplay;0;United Earth;earth;40
eH5VKAKX;0;2020-08-14 00:00:00;0;758;673;;Red Planet;0/-1;1;Human;Victory5494;0;48;5370;Liberty States;123;257760;ios.appstore;0;United Earth;7SokO6mP;8
cNunw9ms;0;2020-10-01 00:00:00;0;517;346;2020-10-06 00:00:00;Earthlike;0/0;0;Human;SteelCrow212;1;10074;23166;Freedom;123;233370063;android.gplay;3;United Earth;5SGyKbWj;12
sn9Con0Q;0;2020-09-06 00:00:00;0;-773;476;2020-09-13 00:00:00;Earthlike;0/1;1;Human;SuperNet12;1;7015;11645;Surland;123;81689529;android.gplay;3;United Earth;earth;8
T1HJZjuB;0;2020-08-14 00:00:00;0;926;-574;;Lunar;0/-1;1;Human;teoPehT;0;2461;4452;Moon Trading Region;123;10957117;steam.windows;2;United Earth;WUJNbed7;0
q5rToMhK;4;2020-09-26 00:00:00;1;144;-714;2020-10-08 00:00:00;Forest World;1/0;0;Human;AethrDav;1;50519;14663;Grandana;123;740781646;ios.appstore;3;United Earth;HCnKL21i;5
xO7y3Ovf;0;2020-08-07 00:00:00;0;64;126;2020-08-15 00:00:00;Abandoned World;-1/-2;0;Human;terry526;1;96000;1641755;colony;123;157608475620;web.chrome;4;League of Independent States;lis;21
Qw51UjxB;0;2020-09-03 00:00:00;0;-24;620;;Abandoned World;-1/-2;0;Human;imhotep19;0;18424;93608;StarkAbandon;123;1724638704;desktop.windows;3;League of Independent States;ImUVv7fb;0
wvnY94Ag;1;2020-08-02 00:00:00;0;-49;732;2020-08-20 00:00:00;Red Planet;0/0;1;Human;1HeleEuro;1;22787;54086;Region A;123;1232447944;android.gplay;4;United Earth;khTF2ugo;27
rdNVBk2E;0;2020-10-27 00:00:00;0;-679;-432;;Red Planet;0/-1;0;Human;Fenix8267;0;15162;16539;Latch;123;250760699;android.gplay;3;United Earth;WCtFAl45;21
MBul8GZt;0;2020-09-17 00:00:00;0;687;-363;;Earthlike;0/-1;0;Human;Azulories17;0;72;486;Eros;123;34978;web.apewebapps;3;United Earth;w39OmSuh;0
Q2KDbptH;0;2020-11-02 00:00:00;0;-95;-946;;Sugarland;105/-86;0;Insectoids;Bobomax2009;0;3036;404;crickets;123;1227052;android.gplay;3;Zolarg Empire;j9ahNWNw;69
AjstAReQ;0;2020-08-26 00:00:00;0;664;-715;;Lunar;1/-1;0;Human;Tosti778;0;7291;493;tosti;123;3592637;web.apewebapps;3;United Earth;ggB62L3B;1
pWyjhXGE;0;2020-11-20 00:00:00;0;-175;-430;;Earthlike;0/0;0;Human;DiamondL3gacy;0;85;10395;Diamonds;123;883610;web.apewebapps;3;United Earth;TLMaWTOo;24
bpuUpopL;0;2020-08-09 00:00:00;0;-110;-652;;Red Planet;1/0;1;Human;BloodAngel;0;2364;3715;Imperium;123;8783182;steam.windows;1;United Earth;T0llS3WW;0
aSUlGGOx;0;2020-09-24 00:00:00;0;336;-227;;Earthlike;1/0;0;Human;Purg3;0;29;8386;Chill zone;123;243199;ios.appstore;3;United Earth;2TIQU5Xy;27
83XaZrdm;0;2020-08-28 00:00:00;0;942;761;;Earthlike;0/-1;0;Human;Raptornia;0;140;3909;Gameindar;123;547239;android.gplay;3;United Earth;WU1Orxho;34
MjzAYAp8;0;2020-10-04 00:00:00;0;284;-228;2020-10-04 00:00:00;Asteroid;-1/-2;1;Human;volyx;1;14860;372;Gemini;123;5522771;web.apewebapps;4;League of Independent States;lis;29
aHahmZVY;0;2020-09-08 00:00:00;0;-856;109;2020-09-26 00:00:00;Earthlike;0/1;1;Human;Roar;1;193371;5879;ironfist;123;1136915294;ios.appstore;3;United Earth;earth;36
4ZePLemN;0;2018-11-24 00:00:00;0;709;127;2019-11-25 00:00:00;Red Planet;0/0;0;Human;brettsmith62;1;81746;1101;Mars 2.0;100;89972493;android.gplay;4;United Earth;earth;68
qFwyk3vZ;0;2020-10-30 00:00:00;0;-765;-704;;Lava World;104/-85;0;Insectoids;xala;0;23;67724;Kk;100;1557660;android.gplay;4;Zolarg Empire;zolarg;21
ajyk7kOI;0;2020-10-06 00:00:00;0;-760;-769;;Lunar;0/0;0;Human;guilhermearantes;0;8275;7083;NCSN;123;58615414;desktop.windows;3;United Earth;H17rs9Tn;84
KIDnvjef;1;2020-03-07 00:00:00;0;307;-121;2020-03-08 00:00:00;Red Planet;0/0;0;Human;acog;1;626608;1011226;Pax Americana;123;633642533857;android.gplay;4;United Earth;earth;0
yMW8fWfA;0;2020-09-11 00:00:00;0;951;681;;Red Planet;0/0;0;Human;Plastfolie;0;3670;6476;MarsOne;123;23767541;ios.appstore;1;United Earth;WUkReaIH;11
7ysaVGF9;5;2020-07-22 00:00:00;0;701;-283;2020-07-30 00:00:00;Red Planet;0/-1;0;Human;CharWesley;1;207865;57147;[T1P] The Best;123;11878864084;desktop.windows;4;United Earth;84n8tLg0;35
Z504gwuc;0;2019-10-14 00:00:00;0;869;877;;Red Planet;0/-1;0;Human;Desolate;0;462;6043;SigmaON;123;2791910;ios.appstore;2;United Earth;earth;43
ukIwUkV1;0;2020-11-11 00:00:00;0;-912;986;;Red Planet;-1/0;0;Human;Vezarus;0;4159;9774;Vez Town;123;40648571;android.gplay;2;United Earth;beH4shyF;0
pmXTto9m;0;2020-07-25 00:00:00;0;141;-267;2020-07-26 00:00:00;Red Planet;0/-1;0;Human;Drakkkkon;1;9163;2553;France;123;23391798;desktop.windows;3;United Earth;zQmi4U3v;24
yvetMPjS;0;2020-10-06 00:00:00;0;68;420;;Earthlike;0/0;0;Human;Peterwoodstock;0;2062;1285;Debbea-Beta;123;2650405;android.gplay;3;United Earth;5aoUeEfV;0
l9R9wYJI;0;2020-06-06 00:00:00;0;540;319;;Red Planet;0/-1;0;Human;Gertog;0;5734;8214;Gotham;123;47097401;android.gplay;1;United Earth;ay7Zyhkp;14
tBWt9CwP;1;2020-07-29 00:00:00;0;-159;548;2020-08-13 00:00:00;Earthlike;0/0;1;Human;Mudkip;1;9731;2824;Orian;123;27484646;android.gplay;4;United Earth;earth;6
GUtujXrb;0;2020-09-03 00:00:00;0;535;379;;Desert World;106/-87;0;Reptilian;Bigmike666;0;3135;23395;Mintyy;123;73341989;android.gplay;3;Alpha Draconians;draconian;90
BoYR5XR7;0;2020-10-02 00:00:00;0;-421;-812;;Earthlike;0/0;0;Human;ImANub;0;4164;2961;My Colony;123;12327893;ios.appstore;3;United Earth;a6luRghp;36
AcMFgIAS;0;2020-11-04 00:00:00;0;-161;112;2020-11-19 00:00:00;Earthlike;0/0;1;Human;drewsy;1;27181;7443;Drewsy;123;202295749;steam.windows;3;United Earth;I93jkcDH;2
BheNBQlQ;0;2020-05-25 00:00:00;0;138;-255;;Earthlike;0/-1;0;Human;Antelan;1;68;18389;Hydron Industries;123;1250438;android.gplay;3;United Earth;zQmi4U3v;0
nxMTsDUd;0;2020-11-11 00:00:00;0;383;750;;Earthlike;0/0;0;Human;Tuggernut420;0;37;4732;Fox Hound;123;175068;ios.appstore;3;United Earth;7iBm6fek;54
dkaXAIG3;0;2020-10-08 00:00:00;0;-36;100;;Red Planet;0/0;0;Human;Nuclearslap;0;26;58525;Oasis;100;1521654;ios.appstore;0;United Earth;xHBui4xM;0
x2cZRXIK;0;2020-11-21 00:00:00;0;-910;-314;;Earthlike;0/0;0;Human;Naraic712;0;8;20763;Galana;123;166101;android.gplay;3;United Earth;kNzcmznd;14
vWh9kc0n;0;2020-01-11 00:00:00;0;-868;-18;;Earthlike;0/1;0;Human;Madrockklein;0;34;0;Townville;123;0;android.gplay;3;United Earth;earth;5
EefxcSMH;0;2020-10-29 00:00:00;0;-196;153;;Earthlike;0/0;0;Human;Edgydude;0;39;3635;Forest;100;141750;ios.appstore;3;United Earth;I93jkcDH;57
d9JZUQaH;0;2020-09-20 00:00:00;0;656;-346;;Earthlike;0/-1;0;Human;Yamete;0;87;11350;Yamete;123;987436;android.gplay;3;United Earth;8K5h2YpM;0
6f2bjYbL;0;2020-08-30 00:00:00;0;-124;-778;;Lava World;105/-86;0;Insectoids;Alexbutter;0;755;6919;The Hive;123;5223585;windows.windowsstore;4;Zolarg Empire;5T3YY7H6;0
r30lqw2v;0;2020-01-08 00:00:00;0;-545;477;;Earthlike;-1/0;0;Human;blackdragon025;0;33113;9199;GamersOfAwesomeTalent;123;304612323;web.apewebapps;3;United Earth;OQUUg0mM;15
fhe4KhDs;0;2017-09-17 00:00:00;0;881;-886;2017-09-18 00:00:00;Lunar;0/-1;0;Human;frankmarkson;1;65916;41305;Lunar Eclipse;100;2722674933;desktop.windows;4;United Earth;earth;35
Zg2Y0igj;0;2020-10-14 00:00:00;0;-189;-749;;Forest World;1/0;0;Human;Otometakai1;0;9348;3103;bob;123;29011401;web.apewebapps;3;United Earth;ImUVv7fb;5
0qv3mGNA;0;2020-05-15 00:00:00;0;302;-907;;Lunar;1/0;1;Human;Dankmemestar;1;20;16570;FullDank;123;331396;android.gplay;0;United Earth;e1tIvH8L;0
CTbo0KNR;0;2020-10-26 00:00:00;0;-970;-124;2020-10-28 00:00:00;Red Planet;0/0;0;Human;Sbeve;1;69499;3044;tfy 2;123;211536813;desktop.windows;3;United Earth;earth;67
5YifBP4m;0;2020-07-29 00:00:00;0;199;402;;Earthlike;0/0;0;Human;bebleb;0;164;2026;Steve Ross;123;332297;web.chrome;3;United Earth;5aoUeEfV;4
TzJ3P00J;0;2020-10-24 00:00:00;0;180;-193;;Asteroid;-1/-2;0;Human;sniparklan2;0;51;0;Mc;123;0;desktop.windows;0;League of Independent States;lis;8
ao9t4VEw;0;2020-11-11 00:00:00;0;-702;162;;Lunar;-1/0;0;Human;Phenom13;0;57;21871;Moonshine;123;1246620;android.gplay;0;United Earth;beH4shyF;0
5yOQAfld;0;2020-11-18 00:00:00;0;-23;-828;2020-11-19 00:00:00;Lunar;1/0;0;Human;Gopniksensi;1;6825;3846;Goptopia;123;26250807;ios.appstore;3;United Earth;zGZeF7B4;0
kAUweEUe;0;2018-05-22 00:00:00;0;162;-809;;Lunar;1/0;0;Human;Ikacprzak042;0;1674;100075;Kacprzakia;100;167525077;web.apewebapps;3;United Earth;earth;1
rvhAI1yv;0;2020-09-18 00:00:00;0;-420;-820;;Earthlike;0/0;0;Human;mengchung;0;469;81194;Super;123;38079824;web.apewebapps;3;United Earth;a6luRghp;0
vXpyvaL8;0;2020-10-30 00:00:00;0;300;-122;;Red Planet;0/0;1;Human;Tylerrr93;0;1172;5207;Alexandria;123;6102133;android.gplay;0;United Earth;WAst4lOO;0
nLlAUf9r;0;2020-08-06 00:00:00;0;201;-763;;Lunar;1/0;1;Human;BARBS5824;0;6083;3297;Loooonargh;123;20053645;android.gplay;2;United Earth;tLCuf8Sq;15
n0Y8DT8C;0;2020-07-19 00:00:00;0;41;257;;Red Planet;0/0;1;Human;elmascapito;0;15900;8226;Arg.Uni;123;130794745;android.gplay;4;United Earth;5aoUeEfV;4
C8hUOE5E;0;2018-01-07 00:00:00;0;-866;-829;2018-01-28 00:00:00;Lunar;0/0;0;Human;GutiTudor;1;292851;65636;LittleG;100;19221638236;android.gplay;4;United Earth;earth;26
9WsgyqA0;0;2020-03-16 00:00:00;0;287;-53;2020-07-23 00:00:00;Abandoned World;-1/-2;0;Human;Ikacprzak042;1;5524;1440;Kacprzakia;123;7955616;web.apewebapps;3;League of Independent States;lis;59
2VbBhnjR;17;2020-08-28 00:00:00;0;-11;-9;2020-08-28 00:00:00;Asteroid;0/0;1;Human;Matthewadbb;1;14587984;1305906;[H1P] Omega;123;19050530294336;desktop.windows;4;League of Independent States;7kqoQ3yE;6
JarP3KpE;0;2019-05-11 00:00:00;0;-242;-894;;Earthlike;1/0;0;Human;Yerzzy;0;81;9128;Pandora 22;100;739366;android.gplay;3;United Earth;zGZeF7B4;0
DoHU59Wu;1;2017-08-27 00:00:00;0;-791;864;2018-08-18 00:00:00;Red Planet;0/1;0;Human;Paddygav;1;78805;18586;skalvurt;100;1464683133;android.gplay;4;United Earth;earth;62
jZEWFjbE;0;2018-12-08 00:00:00;0;899;-486;;Red Planet;0/-1;0;Human;Squirrel1233;0;161;11965;TFA Tax;100;1926309;web.chrome;0;United Earth;earth;0
mM8aoW8w;0;2020-09-28 00:00:00;0;-587;-461;;Earthlike;0/0;0;Human;Diboschki;0;4;90864;Lol;100;363458;android.gplay;3;United Earth;H17rs9Tn;25
15dRuMHX;0;2018-01-24 00:00:00;0;-188;70;2019-03-11 00:00:00;Sugarland;-1/-2;0;Insectoids;toddrose;1;4970;106030;Zugar;100;526970425;desktop.windows;3;Zolarg Empire;Zr5A0hVd;0
V93ika9F;1;2020-11-04 00:00:00;1;-504;284;2020-11-12 00:00:00;Red Planet;0/0;1;Human;GeorgePatton;1;442096;2483443;New Legnano;123;1097920114565;web.apewebapps;4;United Earth;4TaOfhsP;11
okjiW0Hb;1;2020-09-06 00:00:00;0;-714;128;2020-09-17 00:00:00;Lunar;0/0;0;Human;Logacube;1;3353098;439485;Nagolian empire II;123;1473637195025;steam.windows;4;United Earth;earth;0
GXfbPiQh;0;2019-04-12 00:00:00;0;-559;664;2019-12-22 00:00:00;Earthlike;0/0;0;Human;Cjvok;1;656;3188;yeet;100;2091571;ios.appstore;3;United Earth;earth;0
ImUVv7fb;15;2019-12-03 00:00:00;1;-198;-693;1969-12-31 00:00:00;Red Planet;1/0;0;Human;imhotep19;1;629692;31123943;Morn Landing;123;19598497743701;desktop.windows;4;United Earth;zGZeF7B4;14
4bcQhnpz;0;2020-06-02 00:00:00;0;120;-244;;Earthlike;1/0;1;Human;SRcreativemind;0;8;13919;SRC;100;111351;android.gplay;3;United Earth;rBJ7ciVB;0
xEC48kAP;0;2020-07-28 00:00:00;0;320;334;;Asteroid;-1/-2;0;Human;Gage;0;31;3661;C2;123;113497;ios.appstore;0;League of Independent States;lis;74
xG48ovLi;0;2018-10-21 00:00:00;0;-908;436;2018-11-04 00:00:00;Forest World;0/1;0;Human;williamsturris34;1;256611;41079;Planet One;100;10541271668;windows.windowsstore;4;United Earth;earth;31
9HRmJ2Z2;0;2020-08-20 00:00:00;0;-976;408;;Earthlike;0/-1;0;Human;Gembolino;0;102;10977;67;123;1119611;android.gplay;3;United Earth;My1glIWd;0
3XKGVZnD;0;2020-10-23 00:00:00;0;-121;-340;2020-10-27 00:00:00;Asteroid;-1/-2;0;Human;Pyrath;1;1937;1766;reeeeeegolith;123;3421438;desktop.windows;0;League of Independent States;4LjF6OaA;9
N0E87AnU;0;2020-08-18 00:00:00;0;938;368;;Desert World;106/-87;0;Reptilian;Kinizsi;0;5344;374113;Draktar;123;1999260512;web.chrome;3;Alpha Draconians;B9KNMHqB;56
kBG1obNu;0;2020-09-08 00:00:00;0;427;-208;;Forest World;0/-1;0;Human;Aezrev;0;64;12377;Aezrev;123;792132;android.gplay;3;United Earth;MSE30g8S;10
3qdwXflM;0;2020-08-12 00:00:00;0;356;-803;;Earthlike;1/0;0;Human;Bstripay;0;30;598;Bella;100;17940;ios.appstore;3;United Earth;mAANf40h;89
pyefk2Ae;0;2020-05-28 00:00:00;0;-32;-370;;Lunar;1/0;0;Human;Kigno;0;5134;6587;coniconi;123;33815744;windows.windowsstore;2;United Earth;TPFYUd3h;2
us6nGKEr;0;2020-05-06 00:00:00;0;408;228;2020-05-08 00:00:00;Red Planet;0/0;1;Human;Jonnywales99;1;43321;12021;Babylon 5;123;520748845;android.gplay;4;United Earth;earth;10
ncvD8sN9;0;2020-11-12 00:00:00;0;136;-699;2020-11-19 00:00:00;Earthlike;1/0;0;Human;Ddel21;1;5407;2669;NJx;123;14429899;android.gplay;3;United Earth;q5rToMhK;18
k6Btf1nJ;3;2019-12-15 00:00:00;0;840;434;2019-12-31 00:00:00;Red Planet;0/0;0;Human;Alexvalopez;1;4800;15850;k6Btf1nJ;123;76078294;android.gplay;2;United Earth;ZLdX8b26;0
74qqYZR6;4;2020-08-11 00:00:00;0;237;671;2020-08-13 00:00:00;Lunar;0/0;1;Human;XxKubxX;1;1462484;62958;Kublai;123;92074470795;web.apewebapps;4;United Earth;uIEczuHS;5
1MbcZ9pG;0;2020-07-22 00:00:00;0;-984;-211;2020-08-01 00:00:00;Red Planet;0/1;1;Human;Zro;1;37000;36321;Mars;123;1343889299;android.gplay;4;United Earth;earth;40
mJMa5lKG;2;2020-10-23 00:00:00;0;65;967;2020-11-17 00:00:00;Water World;104/-86;0;Insectoids;Niels0;1;307950;38528323;My little village;123;11864797029628;desktop.windows;4;Zolarg Empire;YLRaRs79;89
0TXuVfLw;0;2020-08-21 00:00:00;0;612;674;;Earthlike;-1/-2;0;Human;DarkKing072;0;1219;48177;Macedon;123;58727752;ios.appstore;3;United Earth;earth;9
4uwDnDav;0;2020-04-23 00:00:00;0;-109;209;2020-04-26 00:00:00;Abandoned World;-1/-2;0;Human;henryngo9999;1;6542;21869;ThePeaceLand;123;143068188;windows.windowsstore;3;League of Independent States;lis;3
2s5LUy3L;0;2020-07-18 00:00:00;0;38;373;;Red Planet;0/0;0;Human;katsudon3;0;35075;3150;SETAGAYA;123;110503425;desktop.windows;3;United Earth;5aoUeEfV;44
dpC9Keg4;0;2020-08-26 00:00:00;0;53;966;;Red Planet;-1/0;0;Human;deathwatcherxx;0;5187;13781;reapertown;90;71482678;web.facebook;3;United Earth;earth;20
4xuVr26S;0;2020-10-06 00:00:00;0;991;-767;;Red Planet;0/-1;0;Human;Imp;0;85;15452;K.G.V.;123;1313429;ios.appstore;0;United Earth;mPu9lnWT;0
UxXvYM2z;0;2020-07-21 00:00:00;0;-65;423;;Earthlike;0/0;1;Human;Mllnsjm;0;21783;3110;pearl;123;67752031;android.amazon;4;United Earth;YUDSRXcO;13
dh4reaIX;0;2020-08-26 00:00:00;0;807;275;2020-09-07 00:00:00;Earthlike;0/0;0;Human;Synsnaly;1;8812;6319;Greggoth |||;123;55679329;ios.appstore;3;United Earth;earth;84
fLgBxemA;0;2020-10-21 00:00:00;0;764;225;;Red Planet;0/-1;0;Human;flyingscout;0;2745;2835;Bravo Colony;123;7782574;web.apewebapps;1;United Earth;earth;0
mgPT63ZA;1;2017-12-06 00:00:00;0;813;-768;2017-12-30 00:00:00;Red Planet;0/0;0;Human;MrTomo;1;919690;605400;Hyundai;100;556780689194;desktop.windows;4;United Earth;earth;43
M1C5QPke;0;2020-09-05 00:00:00;0;713;-304;;Earthlike;1/-1;0;Human;Oreohacker;0;21;5632;Meow;100;118268;android.gplay;3;United Earth;ggB62L3B;0
k0WoUBaw;0;2020-08-18 00:00:00;0;859;27;;Earthlike;0/0;0;Human;Asp0525;0;2263;68358;MAIN;123;154693512;ios.appstore;3;United Earth;earth;0
CygbVVhA;0;2020-06-12 00:00:00;0;-452;-683;;Earthlike;1/0;0;Human;Tibble87;0;3753;1536;Online game;123;5762776;web.chrome;3;United Earth;earth;0
w8QNXrP3;0;2020-10-21 00:00:00;0;-251;-923;;Lunar;1/-1;0;Human;RaccoonPerson;0;62;13299;Raccooms Society v2;123;824517;android.gplay;0;United Earth;mPu9lnWT;93
KosSwOQ2;0;2020-11-03 00:00:00;0;-906;-353;;Red Planet;0/0;0;Human;Toastr;0;36;3220;Toastia;123;115917;android.gplay;0;United Earth;kNzcmznd;50
TKccL37M;0;2020-10-05 00:00:00;0;946;-875;;Earthlike;1/0;0;Human;NiCkThOmPsOn;0;138;2045;Leech;123;282161;android.gplay;3;United Earth;1MgCUamJ;73
