Charter;GDP per capita;rrr;GDP;Owner;Region;Name;Founded;Platform;Ycoord;CW size;Mother colony relations;Atmosphere stage;Sector;Type;Independence;Mother Colony Charter;Race;Civilization;Xcoord;Capitol;Unemployment;Population
ZBsmhHfN;0;0;0;Calvin72;0;Lava empire;2017-12-23 00:00:00;android.gplay;-939;0;100;4;104/-85;Lava World;;zolarg;Insectoids;Zolarg Empire;29;0;69;71
VqHnqe0w;18370;0;18039240;hakan23556;0;Ada (StarShip);2018-09-08 00:00:00;web.apewebapps;-1;0;100;3;0/0;Earthlike;;cD6YE0Rc;Human;United Earth;-1;0;0;982
IhIEzOfS;11695;0;1181180;derpybober;1;WORLD OF LENIN;2019-03-22 00:00:00;windows.windowsstore;-153;0;100;0;0/0;Lunar;;ZDSSiXnO;Human;United Earth;-773;0;9;101
8qPFms1f;3567;0;306772;APintOfAGlassOfWater;0;PXI-60345928;2020-04-09 00:00:00;android.amazon;-54;0;96;3;-1/-2;Abandoned World;;lis;Human;League of Independent States;-18;0;0;86
eSQcxUbB;89318;0;3215457;Scarscream;0;Scarheim;2020-03-18 00:00:00;windows.windowsstore;711;0;123;0;0/-1;Red Planet;;OQUUg0mM;Human;United Earth;-636;0;2;36
xnIV0nHg;550423;0;17613531;colony0169;0;doomtown;2020-04-11 00:00:00;web.apewebapps;-157;0;100;0;0/0;Red Planet;;bjQ6qV5m;Human;United Earth;191;0;0;32
8GJIfVl3;12160;0;102935208;AikoNiko;1;helio;2020-05-05 00:00:00;windows.windowsstore;-403;0;123;3;0/0;Red Planet;;earth;Human;United Earth;38;0;47;8465
TVv5MMmt;3603;0;103548367;Sahil;0;India;2020-03-17 00:00:00;android.gplay;-951;0;123;4;0/0;Earthlike;2020-03-19 00:00:00;earth;Human;United Earth;238;1;0;28743
d6H79aHo;8129;0;16315576;Petetro23;0;Buckeystown;2020-05-05 00:00:00;android.gplay;-594;0;123;0;0/0;Lunar;;v4V4UyCE;Human;United Earth;347;0;0;2007
o3sXI5f2;167259;0;17278387859;punkhead3225;0;[NOZ] punks city;2018-08-17 00:00:00;ios.appstore;-418;0;100;4;0/0;Earthlike;2018-09-14 00:00:00;earth;Human;United Earth;-507;1;17;103303
kPxzDZrd;18999;0;673862126;Rockywest;0;rocky land;2020-03-04 00:00:00;steam.windows;-857;0;123;3;0/0;Earthlike;;vCcg8FBg;Human;United Earth;819;0;5;35469
ERvwhjKZ;666;0;2705280;brettsmith62;0;Earth 2.1;2018-04-25 00:00:00;android.gplay;-472;0;98;3;0/0;Earthlike;;earth;Human;United Earth;-387;0;0;4059
zs24368r;5291;0;1306935;Vearde;1;v empire;2019-08-04 00:00:00;android.gplay;-973;0;123;0;0/0;Red Planet;;earth;Human;United Earth;-285;0;0;247
qt8jTadX;9003;0;3979501;Bobarmy;1;Sugar2;2020-04-13 00:00:00;web.apewebapps;-601;0;123;3;104/-85;Abandoned World;;Q0lrYnf5;Insectoids;Zolarg Empire;735;0;65;442
muZmTvMK;20157;0;1733516;stevopower;0;SMK Lunar Labs;2020-03-15 00:00:00;web.kongregate;-263;0;123;0;0/0;Lunar;;M0446R03;Human;United Earth;421;0;23;86
Q4N9X7KN;650903;0;147104183;D3athP3rception;1;Omega Draconians;2019-11-21 00:00:00;desktop.windows;-857;0;123;3;106/-87;Desert World;;draconian;Reptilian;Alpha Draconians;-565;0;0;226
O4Gm7ltZ;21477;0;15699340;yayanx;0;papermoon;2020-01-20 00:00:00;desktop.windows;-26;0;123;0;0/0;Lunar;;NBTDkB1p;Human;United Earth;31;0;0;731
MTSSqzmL;7318;0;197201291;monkeyboy1990;0;New Brighton;2020-04-09 00:00:00;android.gplay;917;0;123;3;0/-1;Earthlike;;TPFYUd3h;Human;United Earth;554;0;43;26949
9nikoDn3;10455;0;31343764;Gjjanss;1;5.1;2019-12-20 00:00:00;android.gplay;-99;0;123;4;104/-86;Lava World;;ZLdX8b26;Insectoids;Zolarg Empire;666;0;43;2998
3dTnBBE4;9785;0;12720872;GayB0mb;1;Nazi movement;2020-01-17 00:00:00;ios.appstore;596;0;111;0;0/0;Red Planet;;earth;Human;United Earth;539;0;3;1300
XxXHeYX0;9012;0;20160457;Arkalis;0;Petrograd;2019-11-16 00:00:00;android.gplay;-707;0;100;1;0/0;Red Planet;;earth;Human;United Earth;885;0;0;2237
e3aJUOzn;24548;0;230727327;Veltas;0;Qorosh;2020-03-16 00:00:00;desktop.windows;265;0;123;3;-1/-2;Abandoned World;;qSXCl3xG;Human;League of Independent States;-273;0;11;9399
5dWPlrYe;8942;0;1859959;DeltaF0X;0;Deltopia Online;2020-04-03 00:00:00;ios.appstore;-628;0;123;3;0/0;Earthlike;;hGscntVq;Human;United Earth;-659;0;0;208
O6yRCYmW;5506;0;17948424;LEADERSUPREMO;0;Nova Gea;2020-04-02 00:00:00;android.gplay;-835;0;123;2;0/0;Lunar;;earth;Human;United Earth;616;0;8;3260
EGbUFYDb;241946;0;158414925275;Endermine;1;Red-Orange;2019-05-18 00:00:00;ios.appstore;214;0;100;4;0/0;Earthlike;2019-07-07 00:00:00;5aoUeEfV;Human;United Earth;18;1;15;654752
wluaZZwH;41490;1;6225531583;TankCmdr;1;andromeda;2020-01-08 00:00:00;android.gplay;-134;0;123;4;0/0;Red Planet;2020-01-14 00:00:00;xYHaBxWK;Human;United Earth;542;1;6;150049
jrWiOzwR;16237;0;489535323;cfo7888b96;0;Shisha ist Leben;2020-03-29 00:00:00;windows.windowsstore;-862;0;123;3;0/0;Lunar;2020-04-01 00:00:00;IhigRvIq;Human;United Earth;719;1;4;30150
9ZpoXaOn;13727;0;9375805;2kilokaraj;1;Tins;2020-02-04 00:00:00;steam.windows;34;0;88;4;103/-86;Lava World;;R1D9n6jL;Insectoids;Zolarg Empire;923;0;0;683
5NSfRZeS;5;0;462;bpowell;0;[MTS] Colony B;2020-02-25 00:00:00;web.apewebapps;-97;0;123;3;1/0;Earthlike;;QAUfG7IP;Human;United Earth;-777;0;0;101
YDh6Bcnm;14059;0;64248093;MrFlame5000;1;D;2020-03-08 00:00:00;windows.windowsstore;-347;0;123;2;0/0;Red Planet;;OCMQfSwG;Human;United Earth;231;1;0;4570
sdFewaF6;6507;0;15408200;Raffi04;1;Second World Empire;2020-01-02 00:00:00;android.gplay;978;0;123;3;-1/-1;Earthlike;;dHZqXxGW;Human;United Earth;977;0;0;2368
Ca51GUOs;29616;0;13978740;Scarscream;0;Scarheim;2020-02-20 00:00:00;windows.windowsstore;202;0;123;0;0/0;Red Planet;;OCMQfSwG;Human;United Earth;416;1;0;472
dJiMkcT1;4420;0;4450573;meowcat22222;0;Thing;2019-04-24 00:00:00;web.chrome;-896;0;100;0;104/-85;Ice World;;zolarg;Insectoids;Zolarg Empire;274;0;34;1007
fQ5TlJ4v;170482;1;9137816211;ferchador;0;PAsty;2017-05-04 00:00:00;web.apewebapps;813;0;100;3;104/-86;Sugarland;2017-05-12 00:00:00;zolarg;Insectoids;Zolarg Empire;-447;1;2;53600
uWWk5WJA;11149;0;153288991;airadair;1;City of Ezu;2020-02-06 00:00:00;desktop.windows;-767;0;123;4;0/1;Lunar;;SeuI3JvG;Human;United Earth;544;0;6;13749
z4tpZbyX;21453;0;536325;ElKomaOwO;0;SugarForest;2020-01-30 00:00:00;android.gplay;-958;0;100;3;104/-85;Sugarland;;FoOaNA0k;Insectoids;Zolarg Empire;-645;0;17;25
w1qrQYQy;3809;0;152352;ADarnCultist;0;Dreadonia;2020-03-15 00:00:00;android.gplay;-586;0;96;3;1/0;Earthlike;;earth;Human;United Earth;-890;0;17;40
bU6IWuL6;7644;0;3462753;imperator11;0;life;2020-01-24 00:00:00;android.gplay;-1;0;123;3;0/0;Earthlike;;qrvRb5iv;Human;United Earth;13;0;16;453
ar6ihEGI;0;0;0;Sensibility324;1;TryOut;2020-05-10 00:00:00;web.apewebapps;-37;0;100;0;1/0;Red Planet;;khTF2ugo;Human;United Earth;-387;0;0;6
SppDUPGe;3362;0;9073209;Morbid;0;The Operators;2020-04-17 00:00:00;ios.appstore;49;0;123;3;0/0;Earthlike;;x1dPF92L;Human;United Earth;954;0;3;2699
eaeFqoBn;1574;0;2101187;Rimars;0;My Colony;2020-01-26 00:00:00;android.gplay;641;0;123;0;0/0;Lunar;;earth;Human;United Earth;-169;0;40;1335
7jpe0LOd;8298;0;177530623;cacioricotta;0;Piero;2018-02-17 00:00:00;ios.appstore;-260;0;100;3;0/0;Earthlike;2018-05-07 00:00:00;earth;Human;United Earth;21;1;18;21394
H9UoT6AR;3980;0;2276659;Ploom;0;Mrs.NUFFNUFFA;2020-01-12 00:00:00;android.gplay;862;0;123;3;0/0;Earthlike;;Rg1l2ju2;Human;United Earth;-747;0;0;572
VZIzx8QQ;4058;0;1087524;Excessum;1;Balmora;2020-02-24 00:00:00;windows.windowsstore;-967;0;123;0;1/1;Red Planet;;earth;Human;United Earth;-947;0;10;268
uS0tneyA;15165;0;36290828;Nick1547;0;Please Work;2019-09-15 00:00:00;ios.appstore;-98;0;123;2;0/0;Red Planet;2020-03-09 00:00:00;earth;Human;United Earth;253;1;0;2393
shn5xfMx;170482;0;9137816211;ferchador;0;PAsty;2017-05-04 00:00:00;web.apewebapps;-622;0;100;3;104/-86;Sugarland;2017-05-12 00:00:00;zolarg;Insectoids;Zolarg Empire;116;1;2;53600
Vap28AeS;31100;0;1901356964;TTopsen;0;Empire;2020-04-10 00:00:00;web.apewebapps;183;0;123;4;1/0;Red Planet;;aVfvibB5;Human;United Earth;-753;0;28;61136
YREw7y6A;472891;4;286125722174;rjoster;1;Avalon;2019-08-04 00:00:00;android.gplay;-22;0;123;4;0/-1;Earthlike;2020-03-23 00:00:00;mPu9lnWT;Human;United Earth;56;1;3;605056
pLBw5bnd;14048;0;20734677;Themanwonder;0;Amtra;2019-12-30 00:00:00;android.gplay;104;0;123;3;-1/-2;Abandoned World;;mvTud0tB;Human;League of Independent States;332;0;0;1476
PR1KbdxM;10761;0;22404336;wormjon;1;Toxic Waste;2020-01-29 00:00:00;windows.windowsstore;-282;0;123;3;-1/-2;Abandoned World;;DArTY45L;Human;League of Independent States;228;0;8;2082
OmC9AgF2;146283;0;95189183637;Sobeirannovaocc;0;Renaissenca;2018-04-07 00:00:00;desktop.windows;171;0;100;4;-1/-2;Ice World;2018-04-14 00:00:00;earth;Human;League of Independent States;270;1;4;650721
v0LvWIka;523086;19;100016715046;Humansom;0;Duks;2019-12-31 00:00:00;web.apewebapps;921;0;123;4;0/-1;Red Planet;2020-01-03 00:00:00;earth;Human;United Earth;711;1;14;191205
KZTKQm2U;0;0;0;marvintoxz007;0;Entomolga;2020-01-14 00:00:00;android.gplay;-917;0;100;0;104/-85;Ice World;;FoOaNA0k;Insectoids;Zolarg Empire;-643;0;0;53
vTkoXuxn;2702;0;12776184;Purelycrazy;0;VWorld;2019-12-31 00:00:00;ios.appstore;-399;0;123;1;0/0;Red Planet;;OQUUg0mM;Human;United Earth;-395;0;26;4729
6aocB4by;10598;1;1302034725;TCOR3987;1;Weeeeee bit;2019-09-18 00:00:00;desktop.windows;236;0;100;3;-1/-2;Ice World;2019-10-01 00:00:00;lis;Human;League of Independent States;198;1;0;122854
AX6uHFcV;770718;0;412062771211;Drykill76;1;3DOF;2020-04-19 00:00:00;desktop.windows;-319;0;123;4;0/0;Lunar;;xHBui4xM;Human;United Earth;-840;0;2;534648
tmHgOviC;8583;0;108749938;Crinec;0;Terra-987;2020-01-11 00:00:00;desktop.windows;853;0;123;3;-1/-1;Lunar;;oZw0ZYhM;Human;United Earth;771;0;0;12671
zc5v43cc;4581;0;99884285;koningfranklin;0;world;2018-06-30 00:00:00;desktop.windows;-882;0;100;3;0/1;Red Planet;2018-08-04 00:00:00;earth;Human;United Earth;-716;1;2;21803
om9Xj1ZD;968;0;10643;Senn;0;Sennistan;2020-05-09 00:00:00;ios.appstore;-239;0;123;0;0/0;Lunar;;GhtJQnec;Human;United Earth;-810;0;36;11
zV7PNgho;30748;0;7317995;thefir4ik;1;rivne;2020-04-26 00:00:00;android.gplay;115;0;123;3;105/-86;Sugarland;;vyUuQqQo;Insectoids;Zolarg Empire;-909;0;1;238
JkpsVmNJ;5604;0;4231180;mrjdawes;0;Lithgow;2019-09-10 00:00:00;android.gplay;-947;0;78;0;0/1;Red Planet;;earth;Human;United Earth;559;0;11;755
4Nqk10vH;11446;1;617235479;Ricchiie;0;D39;2020-01-31 00:00:00;android.gplay;-503;0;123;4;0/0;Earthlike;2020-02-07 00:00:00;X9EsKpf0;Human;United Earth;-870;1;44;53926
qnUM8VBt;1750;0;101483;SteelWolf300;0;terra-nova;2020-01-22 00:00:00;web.apewebapps;-303;0;123;0;-1/-2;Ice World;;UTkJW7Ig;Human;League of Independent States;109;0;8;58
h1bJ7Gag;10822;2;137706335;Alicar;1;Blue Cardamia;2020-01-21 00:00:00;steam.windows;-333;0;123;3;-1/-2;Water World;2020-01-24 00:00:00;lis;Human;League of Independent States;113;1;58;12725
Q4pbBSDM;22726;0;5340700;Dvann1992;0;Wootland;2020-02-27 00:00:00;windows.windowsstore;-113;0;123;3;-1/-1;Forest World;;OQUUg0mM;Human;United Earth;921;0;0;235
Vdm60yyR;91335;0;822011;Goodsir;0;The onion sour cream;2020-02-11 00:00:00;ios.appstore;865;0;100;3;1/0;Earthlike;;P8vZdhU0;Human;United Earth;-949;0;11;9
tueAp9MV;11314;0;49748666;LibertyUnion;1;Alpha Base;2020-01-25 00:00:00;windows.windowsstore;-756;0;123;3;0/1;Earthlike;;SeuI3JvG;Human;United Earth;557;0;7;4397
1AgwBwqw;53602;0;18522125906;Cyndi;0;Ephrene;2019-04-21 00:00:00;web.apewebapps;853;0;100;4;-1/-1;Earthlike;2019-04-27 00:00:00;earth;Human;United Earth;786;1;50;345548
yT5lG2Mp;660;0;96306;minimans123456;0;Resorse creator;2020-04-03 00:00:00;android.gplay;516;0;96;0;0/-1;Red Planet;;LUCDeHei;Human;United Earth;599;0;23;146
D4VCAkyJ;831349;0;106628780392;LoxBoi;1;Springfield 1;2019-01-04 00:00:00;android.gplay;138;0;100;4;105/-87;Desert World;2019-02-03 00:00:00;draconian;Reptilian;Alpha Draconians;782;1;0;128260
Ly7CDF1S;17731;0;230500;CrvshNebulv;0;Extra larsh;2020-01-11 00:00:00;web.apewebapps;7;0;100;3;104/-86;Abandoned World;;zolarg;Insectoids;Zolarg Empire;130;0;15;13
tn9rAL1k;4795;0;47743862;KB3JQZ;0;blahhhto;2020-04-03 00:00:00;android.gplay;356;0;123;3;1/0;Red Planet;;QGcBysi6;Human;United Earth;-362;1;1;9956
Hn3DQLeC;0;0;0;Swisssyky;0;Zara;2020-02-07 00:00:00;ios.appstore;136;0;100;3;104/-86;Sugarland;;zolarg;Insectoids;Zolarg Empire;-823;0;81;87
Vjn7Ap1M;64854;0;8431081;BIGd;0;Colony2;2020-02-27 00:00:00;android.gplay;-230;0;123;0;0/0;Red Planet;;M0446R03;Human;United Earth;466;0;0;130
pt4Sjmwa;12095;0;45816579;Narko;0;OOS;2020-02-27 00:00:00;android.gplay;-453;0;123;1;0/-1;Asteroid;;vwDeHq7b;Human;League of Independent States;-577;0;2;3788
ay5b7Bpw;2334;0;3564178;Brexar;0;Rix;2019-05-05 00:00:00;android.gplay;38;0;20;1;0/0;Red Planet;;earth;Human;United Earth;-202;0;0;1527
sOe8Go7f;44627;0;955507964;gloriousMorpheus;0;New Beszel;2019-12-29 00:00:00;web.apewebapps;-733;0;123;3;0/0;Red Planet;2020-01-07 00:00:00;mPu9lnWT;Human;United Earth;500;1;0;21411
81eMUSyi;1717;0;15281539;Reee;0;stonks R us;2020-03-23 00:00:00;android.gplay;-621;0;123;3;104/-86;Sugarland;;BnGz5NVs;Insectoids;Zolarg Empire;44;0;25;8899
O5CUASu8;2097;0;423509;bbatman;0;moonbase;2020-02-11 00:00:00;android.gplay;814;0;123;0;0/0;Lunar;;VUjalkgz;Human;United Earth;432;0;0;202
KoKkQyMf;4792;0;48014686;Paxia;0;zweite Station;2020-02-12 00:00:00;android.gplay;-510;0;123;3;0/0;Earthlike;;QtoRQVfn;Human;United Earth;-837;0;24;10019
6JvHvxgI;5509;0;379729434;phyrexfirestorm;1;Shy Guy Mafia - Martian Branch;2019-11-08 00:00:00;windows.windowsstore;-557;0;100;4;0/0;Red Planet;;earth;Human;United Earth;956;0;0;68930
Mn9FM7kd;4467;0;330573;raider917;0;Hit;2019-03-24 00:00:00;ios.appstore;712;0;123;0;0/0;Red Planet;;earth;Human;United Earth;-927;0;64;74
EuxDsVpa;4426;0;358501;Blah;0;Matthew900;2017-10-14 00:00:00;ios.appstore;787;0;101;0;0/0;Red Planet;;earth;Human;United Earth;777;0;25;81
Wu5lJLLy;23524;0;17125242;bigtimer;1;Earhta;2020-01-24 00:00:00;windows.windowsstore;-911;0;123;3;-1/0;Earthlike;;earth;Human;United Earth;833;1;0;728
P9pNrN4x;12249;0;4997735;Stryky;0;560;2020-01-10 00:00:00;android.gplay;876;0;123;3;0/0;Earthlike;;xHBui4xM;Human;United Earth;-636;0;0;408
QbLmkDOJ;20117;0;1247274;parrot;0;Lasix;2020-02-23 00:00:00;ios.appstore;817;0;123;3;0/-1;Earthlike;;OCMQfSwG;Human;United Earth;-396;1;0;62
v6g23WFo;3676;0;47786;Eclipsa;0;Starlite;2020-04-05 00:00:00;android.gplay;315;0;100;3;-1/0;Water World;;VPv0Fab0;Human;United Earth;973;0;61;13
IZJUX7aY;25861;0;827550;Livenewme;0;Fiery hell;2020-04-27 00:00:00;android.gplay;348;0;100;4;105/-86;Lava World;;2WrcBg7U;Insectoids;Zolarg Empire;-952;0;73;32
cD6YE0Rc;45970288;34;368635738798;hakan23556;0;Hakanistan;2019-11-04 00:00:00;web.apewebapps;2;0;100;4;0/0;Lunar;2019-11-06 00:00:00;0ISP7T90;Human;United Earth;2;1;6;8019
szYqbjYm;1294;0;152666;CramArmy;0;Cramtopier;2019-12-03 00:00:00;android.gplay;-904;0;121;0;0/1;Red Planet;;earth;Human;United Earth;228;0;0;118
EFn7KqHG;2648032;0;7944097;Sensibility324;1;TryOut1;2020-05-09 00:00:00;web.apewebapps;434;0;100;0;0/-1;Red Planet;;OQUUg0mM;Human;United Earth;-412;0;0;3
RCg0eBHp;263;0;88658;xxxKatana;0;My Colony;2020-04-23 00:00:00;android.gplay;176;0;100;3;103/-86;Abandoned World;;6SZj79nt;Insectoids;Zolarg Empire;-10;0;90;337
Bo2sVQwH;6594;0;19280106;AgentC;1;Region of the Procrastinator AgentC;2020-02-27 00:00:00;steam.windows;197;0;123;3;0/0;Abandoned World;;QcWMFiBo;Human;League of Independent States;-307;0;0;2924
Qgm8GcMV;9737;0;445147005;Tszalay;0;Lunar;2020-02-08 00:00:00;ios.appstore;121;0;123;4;0/0;Lunar;2020-02-22 00:00:00;5aoUeEfV;Human;United Earth;322;1;0;45715
4QYmKm95;14590;0;46804704;jairoprokiller;0;Litostar;2020-04-05 00:00:00;android.gplay;-136;0;123;3;1/0;Earthlike;;QGcBysi6;Human;United Earth;-298;1;11;3208
dWCijiiJ;12749;1;240567724;tlhcpu;1;1;2019-08-27 00:00:00;web.apewebapps;-559;0;123;4;0/0;Red Planet;2020-04-11 00:00:00;earth;Human;United Earth;230;1;0;18869
sVnUHjqY;10616;0;11284968;Aldi;0;Computer chip;2020-02-19 00:00:00;android.gplay;-7;0;96;0;0/0;Red Planet;;6xr9Gndm;Human;United Earth;-382;0;0;1063
pzDxMybK;9818;0;38347892;Trisha;1;Hope;2020-05-10 00:00:00;desktop.windows;18;0;123;3;0/0;Earthlike;;srihZklo;Human;United Earth;-552;0;3;3906
Zt01TdX6;13295;0;146242;JacksonGaming;0;My Colony;2019-08-30 00:00:00;ios.appstore;-144;0;100;3;0/0;Earthlike;;earth;Human;United Earth;-786;0;25;11
ZrLahNSY;3680;0;18400;G00fy;0;Megabitch;2020-01-22 00:00:00;ios.appstore;426;0;100;3;105/-86;Sugarland;;0kL1yUkb;Insectoids;Zolarg Empire;-950;0;20;5
XKTdXPPH;13378;0;1899653;zealtalk;0;Freeza;2020-03-20 00:00:00;windows.windowsstore;-859;0;100;0;104/-85;Ice World;;Q0lrYnf5;Insectoids;Zolarg Empire;905;0;54;142
7LBBKqGt;2746;0;1965814;Bobarmy;1;Sugar2hard;2020-03-26 00:00:00;web.apewebapps;-745;0;123;0;104/-85;Ice World;;Q0lrYnf5;Insectoids;Zolarg Empire;865;0;44;716
0sEq6XKE;47416;1;11139900436;PedroK;0;Petoria;2017-09-15 00:00:00;android.gplay;858;0;100;4;0/-1;Lunar;2017-11-24 00:00:00;earth;Human;United Earth;-276;1;13;234938
WZ7yfj89;198;0;123496;Narko;0;NAMEK;2020-02-26 00:00:00;desktop.windows;-954;0;123;0;0/0;Red Planet;;Qw0ZCJlX;Human;United Earth;73;0;7;623
XUR8nnPV;107284;0;2145688;meneras;0;Asgard;2020-05-03 00:00:00;web.kongregate;-615;0;123;0;0/0;Lunar;;wHMjM3S3;Human;United Earth;486;0;15;20
RY7QGh0h;5147;0;12652175;AnimeMaster101;1;Birth Place Of Anime;2020-01-16 00:00:00;web.apewebapps;-105;0;123;1;0/0;Red Planet;;earth;Human;United Earth;673;0;22;2458
iIzWc85V;134388;6;72500810852;play9me;0;New;2020-02-15 00:00:00;desktop.windows;280;0;123;4;1/0;Red Planet;2020-02-18 00:00:00;OCMQfSwG;Human;United Earth;-642;1;6;539490
3KvJ8Bc0;6966;1;47705046;Yerzzy;0;Andromeda Class-C;2019-09-13 00:00:00;android.gplay;182;0;100;3;-1/-2;Asteroid;2019-09-16 00:00:00;earth;Human;League of Independent States;77;1;0;6848
h5IdungN;4525;0;75782734;noscopy;1;Noscopy;2020-01-08 00:00:00;android.gplay;623;0;123;3;104/-86;Abandoned World;;zolarg;Insectoids;Zolarg Empire;131;0;20;16749
F0gcZYZv;13252;0;42275237;eXtreme2810;0;Outpost 28b;2018-01-22 00:00:00;android.gplay;203;0;100;3;0/0;Lunar;2019-06-20 00:00:00;earth;Human;United Earth;349;1;0;3190
v11OJKtO;3185;0;14609297;TLD136;0;Dikke boktor;2018-07-31 00:00:00;windows.windowsstore;-398;0;123;3;0/0;Earthlike;;earth;Human;United Earth;416;0;50;4587
belNpwK7;10325;0;391398389;Rosemary;0;Communist Bug Land;2020-01-12 00:00:00;android.gplay;444;0;123;3;103/-86;Sugarland;;zolarg;Insectoids;Zolarg Empire;977;0;1;37907
BFiefVI3;150273;0;119016016;Ebo;1;Addikt;2020-04-06 00:00:00;desktop.windows;939;0;123;3;105/-87;Abandoned World;;draconian;Reptilian;Alpha Draconians;825;0;60;792
JNI4pCOq;648484;0;89224940343;brantdeines01;1;the place;2020-03-09 00:00:00;windows.windowsstore;-816;0;123;4;0/1;Red Planet;2020-03-12 00:00:00;earth;Human;United Earth;-638;1;27;137590
SqncsG5n;3067;0;6962156;TrollTeamLeader;0;My Colony;2019-12-29 00:00:00;android.gplay;-859;0;123;3;0/0;Earthlike;;earth;Human;United Earth;609;0;0;2270
dJCuOvjZ;0;0;0;CodeBeta1234;0;Hfej;2020-02-16 00:00:00;android.gplay;364;0;100;3;104/-86;Sugarland;;zolarg;Insectoids;Zolarg Empire;-999;0;11;18
eXoopt9o;25687;0;85846820;PhoenixCraft99;0;Augustgrad;2020-05-10 00:00:00;web.apewebapps;303;0;123;1;1/0;Red Planet;;khTF2ugo;Human;United Earth;-506;0;19;3342
9vyvrRLw;15337;0;42880910;Gentleorc;1;Sea bugs;2020-04-30 00:00:00;android.gplay;823;0;123;3;103/-86;Water World;;zolarg;Insectoids;Zolarg Empire;813;0;50;2796
oI1NyAOS;334711;0;4351240;Tibble87;0;Death;2019-11-18 00:00:00;web.chrome;659;0;100;4;106/-87;Lava World;;U0YJoj8L;Reptilian;Alpha Draconians;658;0;0;13
NoPLA9PV;41946;1;2488254625;W0LFMAN;0;Unopia;2019-02-06 00:00:00;android.gplay;-119;0;100;4;1/0;Red Planet;2019-02-18 00:00:00;nENadbWt;Human;United Earth;-899;1;4;59320
LRHTexsD;6268;0;4211974;Pccd12;0;RealV2;2019-12-09 00:00:00;android.gplay;-27;0;100;0;1/0;Red Planet;;EQhqxoi0;Human;United Earth;-845;0;0;672
tAutoOvq;23284;0;488968;Slothbro;0;My Colony;2020-01-18 00:00:00;android.gplay;-58;0;100;3;1/0;Earthlike;;UWYtAPxJ;Human;United Earth;-804;0;30;21
D62mjZlY;9221;1;45275696;misteddawn;0;RedEarth-med;2019-11-14 00:00:00;android.gplay;-951;0;100;3;0/0;Red Planet;2019-11-22 00:00:00;earth;Human;United Earth;464;1;5;4910
uhh0tnfF;15941;0;127526;Mixu78;0;Mixuland;2020-03-13 00:00:00;android.gplay;-994;0;100;3;1/1;Earthlike;;rBJ7ciVB;Human;United Earth;-277;0;0;8
ZXHVCBD8;6527;0;404661;Birdlover;0;LUNA BAY;2020-02-08 00:00:00;ios.appstore;435;0;123;0;0/0;Lunar;;1kovqTf7;Human;United Earth;407;0;21;62
kwMI2ms9;19464;0;16252845;Xanathor;1;Terre (RVLY);2020-04-03 00:00:00;android.gplay;202;0;123;3;-1/0;Earthlike;;earth;Human;United Earth;966;0;0;835
kyNgQ3O2;18769;2;370026055;Grims;0;Itur;2020-03-25 00:00:00;ios.appstore;-161;0;123;4;1/0;Lunar;2020-04-06 00:00:00;zGZeF7B4;Human;United Earth;-819;1;2;19715
zEZfb8R9;14185;9;434903420;vickersjr;0;Pip;2020-01-28 00:00:00;windows.windowsstore;-230;0;100;3;-1/-2;Water World;2020-01-28 00:00:00;2E4l8a8n;Human;League of Independent States;-29;1;16;30660
TGL94wbG;67234;0;1748092;nevdoggo;0;Alienss;2020-03-25 00:00:00;ios.appstore;-201;0;113;3;106/-87;Desert World;;draconian;Reptilian;Alpha Draconians;-477;0;96;26
o0H8E9yP;9550;0;46277399;Kioo999;0;Stalingrad;2019-04-18 00:00:00;desktop.windows;-322;0;100;3;0/0;Earthlike;2020-03-12 00:00:00;earth;Human;United Earth;304;1;2;4846
gwuzrWQn;5964;0;134620158;Donaldpo;1;Prima Ext Ark Prime;2019-09-14 00:00:00;android.gplay;-284;0;123;4;-1/-2;Water World;;lis;Human;League of Independent States;169;0;10;22573
IedwUkzY;0;0;0;Protheussick;0;Tellerea;2020-03-15 00:00:00;desktop.windows;-238;0;123;0;0/-1;Red Planet;;OQUUg0mM;Human;United Earth;524;0;0;43
0ZjsnYyQ;62900;0;39941479;praybilly;0;My Colony;2020-03-18 00:00:00;desktop.windows;822;0;123;0;0/0;Red Planet;;earth;Human;United Earth;-853;0;10;635
Iv9qh7Cr;18006;0;3222992;larryg72;1;Wet N Wild;2020-04-14 00:00:00;ios.appstore;-158;0;123;3;1/0;Forest World;;zGZeF7B4;Human;United Earth;-748;0;0;179
ntK62HJ2;11517;0;39824865;Deavinp;0;Not That Advanced;2020-03-01 00:00:00;android.gplay;650;0;123;3;0/0;Earthlike;;earth;Human;United Earth;852;0;14;3458
5oerNlFa;22860;0;1120162030;Mars3o0;0;Mars 3.0;2017-05-05 00:00:00;android.gplay;366;0;100;4;0/0;Red Planet;2017-07-22 00:00:00;earth;Human;United Earth;-73;1;6;49001
4TpNnceL;9550;0;9931647;BWNoi;0;BWNoi2;2019-10-30 00:00:00;android.gplay;-864;0;100;3;104/-86;Sugarland;;earth;Insectoids;Zolarg Empire;27;0;16;1040
c0EgPrGq;12637;0;206347786;DarkFuryJr;0;DarkFury;2020-02-02 00:00:00;web.apewebapps;-781;0;123;3;0/1;Earthlike;2020-03-07 00:00:00;C40DPdJ2;Human;United Earth;-679;1;2;16329
