Charter;GDP;Xcoord;Atmosphere stage;rrr;Ycoord;Independence;Race;Civilization;GDP per capita;Type;Owner;Name;Founded;Capitol;Population;Unemployment;Sector;Mother Colony Charter;Region;Mother colony relations;Platform;CW size
h1TFt4SP;177245;-384;3;0;317;;Human;United Earth;4028;Forest World;Nicholls1316;Cannon;2018-12-26 00:00:00;0;44;32;0/0;earth;0;100;android.amazon;0
8DX54I9k;463477;4;0;0;8;;Human;United Earth;2341;Red Planet;MrTomo;Leitz;2019-06-02 00:00:00;0;198;0;0/0;BQKX6HKB;0;96;android.gplay;0
T1BD0NL9;17940132;-790;3;0;843;;Human;United Earth;3102;Earthlike;Obglay;gross erde;2019-02-21 00:00:00;0;5783;0;0/-1;earth;0;100;windows.windowsstore;0
2kCdeBgw;183960;-901;0;0;-153;;Human;United Earth;45990;Red Planet;Nethermob555;Materialia;2019-03-13 00:00:00;1;4;25;1/0;VCS3emaj;0;100;web.apewebapps;0
g46PucMT;153050;974;0;0;-342;;Human;United Earth;10932;Lunar;abartolacci11;My Colony;2019-03-27 00:00:00;0;14;16;-1/0;yMUiRakf;0;100;android.gplay;0
hdWuJzxo;3604982;464;1;0;129;;Human;United Earth;6205;Red Planet;Robertc3;Rhedd;2019-01-18 00:00:00;0;581;18;0/0;5aoUeEfV;0;84;ios.appstore;0
cntcQ2xi;17658794;-839;3;0;-185;;Human;United Earth;3561;Earthlike;Druadan;TerraNova;2019-02-21 00:00:00;0;4959;0;1/0;nENadbWt;1;100;android.gplay;0
UEcUPK4O;19321135;24;1;0;100;;Human;United Earth;10223;Red Planet;Huepjr;Trivial;2019-04-19 00:00:00;0;1890;0;0/0;earth;0;100;steam.windows;0
oJYLGSmx;871909416;-695;4;4;-794;2019-05-05 00:00:00;Human;United Earth;15902;Red Planet;TillTheTitan;Colony#1;2019-04-21 00:00:00;1;54831;2;0/1;7tJtoMgC;0;100;android.gplay;0
PdczAhqs;1599000;-339;4;0;-322;;Insectoids;Zolarg Empire;59222;Lava World;Ppheadsforlife;My Colony;2019-05-27 00:00:00;0;27;16;104/-86;uG9fW9vr;0;100;android.gplay;0
dq1U0wLv;123260160;-632;3;0;-579;2018-06-20 00:00:00;Human;United Earth;459;Red Planet;AGEOFSPACE;SPACE ENTERPRISE;2018-06-14 00:00:00;1;268467;51;0/0;9z4o61x0;0;100;windows.windowsstore;0
mwUYwDFu;193122816;735;4;0;-172;;Human;United Earth;9073;Lunar;psico;Moon;2019-02-26 00:00:00;0;21285;34;0/0;earth;1;96;android.gplay;0
tDapaAQE;25282;-696;3;0;-966;;Human;United Earth;3160;Water World;Ambargos;Thracia IX;2019-03-11 00:00:00;0;8;0;0/1;earth;0;96;web.chrome;0
eur5zU3W;49287603;274;3;1;-98;2019-02-04 00:00:00;Human;League of Independent States;3202;Water World;myempire;new england;2019-01-16 00:00:00;1;15391;19;-1/-2;lis;0;100;windows.windowsstore;0
RktvXVWa;22731336;-776;3;0;830;;Human;United Earth;2393;Earthlike;Endermine;Colony of fire;2018-10-06 00:00:00;0;9498;0;0/-1;SGk3eP5Y;0;100;ios.appstore;0
BfxCILHL;92659922;-852;3;0;-786;;Human;United Earth;5072;Forest World;miitar;MiiTar 3;2018-08-01 00:00:00;0;18268;0;0/0;o3Bfxr85;0;100;desktop.windows;0
Np1Fisga;299910;-385;3;0;-156;2019-06-13 00:00:00;Human;United Earth;2112;Forest World;sheldon6900s;3;2019-06-11 00:00:00;1;142;38;1/0;joK3TFF5;0;96;android.amazon;0
s3LKE7d8;674388;517;0;0;-432;;Human;United Earth;2088;Red Planet;Otter9097;Hello9097;2019-01-28 00:00:00;0;323;8;0/0;earth;0;96;android.gplay;0
BZQYLiLu;0;994;0;0;932;;Human;United Earth;0;Lunar;Bailey16;Anita-M7;2019-04-20 00:00:00;0;62;67;-1/0;ZL7f4Zyk;0;100;web.apewebapps;0
UITO6UKH;189580;133;3;0;-94;;Human;United Earth;2130;Water World;Schwank;The Swamp;2019-05-20 00:00:00;0;89;45;0/0;sN3tyuu7;0;100;android.gplay;0
wcN68YaA;101415;-903;0;0;781;;Human;United Earth;25354;Red Planet;Bastian89833;Rosslyn;2019-03-31 00:00:00;0;4;0;0/0;KBV1G5Lb;0;100;ios.appstore;0
MZBfBdHF;4800425;630;1;0;-757;;Human;United Earth;3077;Red Planet;yorttroy;commonwelth;2018-12-12 00:00:00;0;1560;0;0/0;BunFSklb;0;100;web.apewebapps;0
NQ5Pi19m;27689320;226;0;0;168;;Human;United Earth;9746;Red Planet;leskic;Maya hi, maya ha, maya ha ha;2019-01-05 00:00:00;0;2841;0;0/0;5aoUeEfV;0;98;ios.appstore;0
bGtN9AED;2401101;214;0;0;-46;;Human;League of Independent States;5044;Asteroid;wormjon;DertBall;2019-01-05 00:00:00;0;476;0;-1/-2;U3Cuoe49;0;100;steam.windows;0
jJvHcrRu;13262745;243;3;0;-35;;Human;League of Independent States;16578;Asteroid;Damnsarge;X31;2019-02-03 00:00:00;0;800;0;-1/-2;lis;0;100;android.gplay;0
SJ0iSzGb;121690;-84;3;0;-272;;Human;United Earth;761;Earthlike;Isaacg16248;My Colony;2019-02-28 00:00:00;0;160;26;0/0;earth;0;100;web.apewebapps;0
cQTKlJ6R;269141;-370;3;0;-536;;Human;United Earth;24467;Earthlike;Kotik;cQTKlJ6R;2019-04-26 00:00:00;0;11;77;1/0;IhigRvIq;0;100;android.gplay;0
SDhlHAqN;1994930;-927;0;0;963;;Human;United Earth;6082;Lunar;Ando;Utopia;2019-03-24 00:00:00;0;328;0;0/0;CNfxF5L2;0;100;android.gplay;0
ekCPLPgs;302891;758;0;0;879;;Human;United Earth;5409;Red Planet;Dragondestroyer135;Saint;2019-06-09 00:00:00;0;56;0;0/-1;mPu9lnWT;0;100;android.gplay;0
NLLjgjys;5017697;283;1;0;779;;Human;United Earth;2749;Red Planet;mdemildt;Free People;2019-02-23 00:00:00;0;1825;0;0/-1;Y5qXYph2;1;88;windows.windowsstore;0
Bke8iv6J;57374255;-904;3;3;-663;2019-04-09 00:00:00;Human;United Earth;8561;Red Planet;Darksteelknight113;get red not dead;2019-04-03 00:00:00;1;6702;2;0/0;earth;1;100;android.gplay;0
nEfyi5wk;90800;303;3;0;757;;Human;United Earth;3027;Earthlike;Begad666;Colragel;2019-01-10 00:00:00;0;30;0;0/-1;HASWCIAn;0;100;desktop.windows;0
OuxnDSEo;20322204;-933;2;0;-313;;Human;United Earth;2026;Red Planet;WhalyWhale12345;Super Colony;2017-12-22 00:00:00;0;10030;6;1/0;earth;0;98;ios.appstore;0
l8UiPvzw;8501902;-995;0;0;729;;Human;United Earth;9585;Red Planet;km3p4rc;Proute;2019-03-27 00:00:00;0;887;0;0/0;AnFuCA9S;0;86;web.chrome;0
Md8Z0e7l;1039853;843;0;0;-641;;Human;United Earth;10720;Lunar;mrtanuarta;Munbase is back;2019-05-26 00:00:00;0;97;0;-1/1;9CcovFWL;0;100;android.gplay;0
ApsDKRpk;25182205;198;0;0;-123;;Human;United Earth;5454;Red Planet;Ryth;Christchurch;2019-05-03 00:00:00;0;4617;0;0/0;AFMxexti;0;96;android.gplay;0
iQW92oi8;290408;-851;3;0;-696;;Human;United Earth;29041;Earthlike;msh011;MuSH003;2019-03-24 00:00:00;0;10;0;0/1;WB30IItN;1;62;windows.windowsstore;0
pUfD9sbm;16812646;628;3;0;558;;Reptilian;Alpha Draconians;542343;Desert World;Echo800;therealdeal;2019-05-29 00:00:00;0;31;0;106/-87;draconian;0;100;web.apewebapps;0
rFwUR36X;778949;927;0;0;-124;;Human;United Earth;1484;Lunar;Hjallis;Alfa lynxia;2019-03-03 00:00:00;0;525;0;-1/0;SYW3z6UB;0;100;android.gplay;0
hPOVjUMR;1800319;262;3;0;-39;;Human;United Earth;300053;Earthlike;GoinToTheGulags;Thanos;2019-04-27 00:00:00;0;6;0;-1/0;ZDSSiXnO;1;100;ios.appstore;0
VhxxDAfE;493133;-855;0;0;-812;;Human;United Earth;10959;Red Planet;Halfgallon;Emberlands;2019-03-24 00:00:00;0;45;0;0/1;eDY1aKsm;0;100;ios.appstore;0
xuU7GzoW;45356;278;3;0;231;;Human;League of Independent States;3024;Water World;goofybooger;bruh;2019-02-19 00:00:00;0;15;0;-1/-2;IMbmzEvw;0;100;web.apewebapps;0
W65MmN13;357349777;599;3;1;-696;2019-01-12 00:00:00;Reptilian;Alpha Draconians;79641;Desert World;cooldawg1234;Doom4d;2019-01-03 00:00:00;1;4487;0;106/-87;53xsrEU1;0;100;windows.windowsstore;0
2P6PhZIX;231412251;960;4;0;234;;Human;United Earth;7531;Red Planet;vladniky;PLANETA;2019-02-21 00:00:00;0;30728;3;-1/0;Cjy3uM5h;0;100;android.gplay;0
hIGBUSmc;2682213;467;0;0;185;;Human;United Earth;4807;Red Planet;G433N;Letheia Corporation;2019-04-02 00:00:00;0;558;0;0/-1;ji7w2k1V;0;82;windows.windowsstore;0
kDephedL;92410077;-342;4;2;-494;2018-12-03 00:00:00;Human;United Earth;2620;Forest World;imhotep19;Forestayah;2018-07-08 00:00:00;1;35271;51;0/0;earth;0;100;desktop.windows;0
dFfidntw;15804218675;710;4;0;-377;2017-07-20 00:00:00;Human;United Earth;58055;Red Planet;Mafossa;Efilnikcufecin;2017-07-12 00:00:00;1;272228;8;0/0;earth;0;100;android.gplay;0
S8jYUdlV;50517131;-997;3;1;934;2019-04-20 00:00:00;Human;United Earth;11401;Red Planet;xray641;xray641;2019-04-17 00:00:00;1;4431;0;0/0;ZL7f4Zyk;1;100;android.gplay;0
p1yVe2iw;2733237;131;1;0;320;;Human;League of Independent States;4555;Asteroid;Wlof;Rockville;2019-04-06 00:00:00;0;600;0;-1/-2;lis;0;100;android.gplay;0
4ZePLemN;91003889;127;4;0;709;;Human;United Earth;1116;Red Planet;brettsmith62;Mars 2.0;2018-11-24 00:00:00;0;81578;68;0/0;PH4Qd2jo;0;100;android.gplay;0
jXVD4Llb;14996841831;-712;4;2;-484;2018-06-27 00:00:00;Human;United Earth;105802;Red Planet;Solitaire75;Dunnbrook;2018-06-11 00:00:00;1;141744;0;0/0;earth;0;100;android.gplay;0
NPvDA64y;557280;-74;0;0;-103;;Human;League of Independent States;27864;Asteroid;erbesica;Rock;2019-03-17 00:00:00;0;20;0;-1/-2;NMsbat9G;0;100;windows.windowsstore;0
oGWPP6z3;1049895;460;0;0;-909;;Human;United Earth;3079;Red Planet;magma128;neu auschwitz;2018-06-08 00:00:00;0;341;0;0/1;earth;0;96;android.gplay;0
izQdrCd7;202813064;-437;3;0;250;;Human;United Earth;19334;Lunar;bwilson13087;My Colony;2019-04-05 00:00:00;0;10490;5;0/-1;mPu9lnWT;0;100;windows.windowsstore;0
X75queNS;8196480;-515;3;0;102;;Human;United Earth;767;Earthlike;laurencevde;LauPlanet;2018-01-27 00:00:00;0;10682;2;0/0;earth;0;100;android.gplay;0
NVsnb2Am;223702580;937;3;0;-163;;Reptilian;Alpha Draconians;473946;Desert World;gkdkggl;DraconianWorld;2018-01-28 00:00:00;0;472;22;105/-87;Cjy3uM5h;0;100;desktop.windows;0
m9ylNEpT;240415;-196;3;0;-750;;Insectoids;Zolarg Empire;2290;Water World;Stranger;SUUGGAARR;2019-04-03 00:00:00;0;105;9;104/-85;zolarg;0;100;windows.windowsstore;0
d8otab8U;1300333;697;0;0;-970;;Human;United Earth;10159;Lunar;Tranmn91;Nicks Hill;2019-04-27 00:00:00;0;128;0;0/0;iBwomwbT;1;100;windows.windowsstore;0
gnXqryGB;42919992;-90;3;2;849;2019-05-28 00:00:00;Human;United Earth;2458;Red Planet;theMiner365;depression;2019-01-20 00:00:00;1;17462;9;0/-1;earth;0;2;windows.windowsstore;0
4aa2TuLj;16248650;202;3;0;900;;Human;United Earth;2155;Earthlike;kw101516;New Haven;2018-12-08 00:00:00;0;7539;4;-1/0;9CcovFWL;0;100;android.gplay;0
md35Bztu;9051170;-876;2;0;695;;Human;United Earth;3167;Lunar;Tejano;Lutej I;2019-03-01 00:00:00;0;2858;2;0/0;earth;0;100;android.gplay;0
Cf4dU14o;2286461;248;0;0;908;;Human;United Earth;7912;Lunar;Mwade93;Pizza;2019-04-26 00:00:00;0;289;0;0/-1;earth;0;100;android.gplay;0
aKRl4Im7;7213485;674;3;0;-537;;Human;United Earth;14662;Earthlike;tlhcpu;why;2019-04-11 00:00:00;0;492;0;0/0;PgJdu9ly;1;100;web.chrome;0
Z6SdWBmN;2926414;150;3;0;-144;;Human;United Earth;7334;Earthlike;KB3JQZ;Ungabunga;2019-05-19 00:00:00;0;399;0;0/0;sN3tyuu7;0;100;android.gplay;0
QgFSJmGM;271870;-901;3;0;-99;;Human;United Earth;1301;Earthlike;Jayden08;The Republic;2019-03-09 00:00:00;0;209;0;1/0;nENadbWt;0;94;windows.windowsstore;0
63VMG1ri;7404760;625;3;0;327;;Human;United Earth;3037;Earthlike;Noirmatic;Cleedos I;2019-06-05 00:00:00;0;2438;34;0/0;VCS3emaj;1;100;desktop.windows;0
oC4BcCha;4997854;492;2;0;-285;;Human;United Earth;5317;Red Planet;Silviu250;MB;2019-04-05 00:00:00;0;940;0;0/0;earth;0;100;android.gplay;0
jTlBE0QI;1785168;464;0;0;88;;Human;United Earth;2713;Red Planet;Miko172006;Mikos Colony;2018-11-16 00:00:00;0;658;0;0/0;5aoUeEfV;0;98;android.gplay;0
AMJPR56y;102745;-174;3;0;-407;;Human;United Earth;6044;Water World;bastecklein;Wetland;2018-12-16 00:00:00;0;17;0;0/1;jGTKNfWT;0;100;web.apewebapps;0
rfiaRP5F;707784562;-48;3;5;625;2018-10-28 00:00:00;Reptilian;Alpha Draconians;55222;Desert World;ravnis;Malfoi;2018-10-08 00:00:00;1;12817;77;106/-87;draconian;0;100;windows.windowsstore;0
p1U6ZKig;9037155;-980;3;0;-860;;Insectoids;Zolarg Empire;2026;Sugarland;rushzera;[NOZ] RushOfred;2019-05-21 00:00:00;0;4460;41;104/-85;z3SiwkFs;1;100;desktop.windows;0
wm2p8jU9;264075;-854;3;0;-799;;Human;United Earth;3144;Water World;Smile13524;Xe;2019-03-03 00:00:00;0;84;0;0/1;eDY1aKsm;0;100;ios.appstore;0
KW8FtF59;158595;110;0;0;-57;;Human;United Earth;9912;Lunar;Shadowspawn;Howdy;2019-05-27 00:00:00;0;16;6;0/0;cYdI2HC9;0;100;android.gplay;0
2uR0QBIk;28117367276;786;3;1;-418;2018-06-21 00:00:00;Reptilian;Alpha Draconians;3800158;Desert World;evansricky;Draco;2018-06-18 00:00:00;1;7399;0;105/-87;draconian;0;100;desktop.mac;0
Q1bO3L3s;4980978;-911;3;0;-249;;Human;United Earth;492;Earthlike;Mahathir1435;etybaret;2019-01-03 00:00:00;0;10121;0;1/-1;earth;0;100;web.chrome;0
DQlIG6sr;1145258;-772;0;0;-342;;Human;United Earth;5843;Red Planet;Squidport;Swiftly TH1;2019-05-08 00:00:00;0;196;0;1/0;earth;0;100;ios.appstore;0
ed1QlV8n;34395;-953;3;0;784;;Human;United Earth;8599;Forest World;Notdirtydan;Scarif;2018-09-23 00:00:00;0;4;75;0/-1;earth;0;100;android.amazon;0
k1yLcyUW;81641782;-526;4;0;35;;Human;United Earth;4047;Red Planet;rjoster;Zhadum;2019-05-18 00:00:00;0;20173;2;0/-1;mPu9lnWT;1;100;android.gplay;0
d2XKLNoA;3099838;967;0;0;-601;;Human;United Earth;5882;Lunar;Roske5oh;5oh Nation;2019-06-08 00:00:00;0;527;0;0/0;earth;0;100;ios.appstore;0
FDqMResb;1136361;199;0;0;162;;Human;United Earth;5463;Red Planet;huettner94;FixColony;2019-05-26 00:00:00;0;208;0;0/0;5aoUeEfV;0;100;android.gplay;0
q8Dq1lun;74722;327;3;0;804;;Human;United Earth;24907;Water World;Lp25;Lpcolony;2019-03-11 00:00:00;0;3;0;0/-1;N3DnbhFb;0;100;android.gplay;0
sNyol60V;7905124;798;2;0;-572;;Human;United Earth;4275;Lunar;Khaiser;Ultramar;2019-05-14 00:00:00;0;1849;0;0/0;earth;0;92;android.gplay;0
r3slasmk;102709;203;3;0;5;;Human;League of Independent States;3950;Water World;Karabatakara;Aton;2019-04-03 00:00:00;0;26;0;-1/-2;hpuKnlAs;0;100;android.gplay;0
rhhdigDF;3251200;-579;0;0;-913;;Human;United Earth;4152;Red Planet;pepollo;fede;2019-05-17 00:00:00;0;783;0;0/0;earth;0;100;windows.windowsstore;0
eMdAibVT;46257029744;650;4;5;-696;2019-02-23 00:00:00;Human;United Earth;124940;Lunar;wodanaz;Midgardr;2019-01-18 00:00:00;1;370234;24;0/0;BunFSklb;0;100;desktop.windows;0
tnCYg8ss;68036;71;3;0;-861;;Human;United Earth;9719;Earthlike;SoldSparky;Soarnin;2019-05-24 00:00:00;0;7;0;0/0;kwvM6G00;0;100;ios.appstore;0
ZrzBu941;921701;964;3;0;-607;;Insectoids;Zolarg Empire;506;Sugarland;Isaacg16248;My Colony;2019-02-27 00:00:00;0;1820;71;103/-86;l1l3omqZ;0;100;web.apewebapps;0
wtryy2Gl;2778870626;720;4;0;249;;Human;United Earth;170076;Lunar;gullgurra86;Dredd;2018-08-02 00:00:00;0;16339;11;-1/0;Cjy3uM5h;0;100;android.gplay;0
lzRMuXJa;16583027;347;3;0;914;;Reptilian;Alpha Draconians;721001;Desert World;AgentC;The Reptilian Empire of the not-so-great Emperor AgentC;2019-02-20 00:00:00;0;23;47;106/-87;00WEH90a;0;100;desktop.windows;0
rcGDX8qW;1616050;-699;3;0;529;;Human;United Earth;2748;Forest World;fedjen;Netherlands;2019-03-12 00:00:00;0;588;8;0/0;earth;1;100;steam.windows;0
pX1aQiFI;30116493;970;3;0;352;;Insectoids;Zolarg Empire;6553;Sugarland;Third31;Prime Queen;2019-05-08 00:00:00;0;4596;21;103/-86;zolarg;1;96;windows.windowsstore;0
CnJsk1cB;2770411;633;1;0;-921;;Human;United Earth;4886;Lunar;BusterLanceX;Guntheria;2019-05-26 00:00:00;0;567;0;0/0;earth;1;100;windows.windowsstore;0
AmREpL2k;92206608;-15;3;0;14;;Human;United Earth;1828;Red Planet;aegonunlikley;RedDawn;2019-04-13 00:00:00;0;50440;0;0/0;WKLoqZdr;1;100;windows.windowsstore;0
gMXEcEhT;0;151;0;0;-170;;Human;United Earth;0;Red Planet;Blum;Mars IV;2019-04-13 00:00:00;0;1666;0;0/0;5aoUeEfV;1;100;ios.appstore;0
XmdLpni7;46178;289;3;0;245;;Human;League of Independent States;15393;Water World;Gorgulnut;My Colony;2019-03-07 00:00:00;0;3;0;-1/-2;IMbmzEvw;0;100;ios.appstore;0
NP97sz54;9122382;956;2;0;149;;Human;United Earth;9643;Red Planet;xircso;Christopia;2019-05-24 00:00:00;0;946;1;0/0;earth;0;100;android.gplay;0
rIN7F3lS;27736937;-821;4;0;-722;;Human;United Earth;6101;Red Planet;SalixTeasquirrel;Beeshine;2019-03-13 00:00:00;0;4546;0;0/1;tRWeP1y1;0;100;android.gplay;0
lF3zGKa3;1380658;500;3;0;-924;;Insectoids;Zolarg Empire;2061;Sugarland;Majorking88;Athens;2019-06-07 00:00:00;0;670;40;104/-86;ynEi7DLQ;0;100;android.gplay;0
JRxM1GmV;180321849;213;3;2;654;2019-04-23 00:00:00;Human;United Earth;11996;Red Planet;stefanus;My Colony;2019-03-23 00:00:00;1;15032;1;0/-1;25uV3cKw;0;100;android.gplay;0
PXqL7iM8;4948662;588;1;0;-286;;Human;United Earth;3230;Red Planet;CrHITical;Gladiatra2;2019-05-19 00:00:00;0;1532;0;0/0;5aoUeEfV;0;100;android.gplay;0
pS7wWSnW;70598210;138;4;0;-192;;Human;League of Independent States;4482;Asteroid;UltimativLunzer;Rebellos Humos;2019-03-28 00:00:00;0;15752;1;-1/-2;lis;0;100;windows.windowsstore;0
xaqFH24z;4614025;334;0;0;86;;Human;United Earth;7576;Red Planet;larryg72;Good Villa;2019-05-25 00:00:00;0;609;0;0/0;5aoUeEfV;1;100;ios.appstore;0
sekd2cSI;2448821;404;3;0;14;;Human;United Earth;3080;Earthlike;Tre33;J;2018-12-24 00:00:00;0;795;0;0/0;earth;0;100;android.gplay;0
Op7eSud9;582952;420;0;0;805;;Human;United Earth;3785;Red Planet;Threedog15;dalton;2019-02-23 00:00:00;0;154;0;0/-1;earth;0;100;android.gplay;0
7LIoTYAI;358570;-383;3;0;-178;;Human;United Earth;7795;Earthlike;Nickmoore32;Pensi;2019-06-10 00:00:00;0;46;0;1/0;joK3TFF5;0;100;android.gplay;0
qV4wMcWi;15451667;-921;3;0;-594;;Human;United Earth;2699;Red Planet;szamrik;Johnny;2018-12-14 00:00:00;0;5726;7;0/0;U4fZntKT;0;100;android.gplay;0
kIDumQbc;4094530;209;0;0;-156;;Human;United Earth;5743;Red Planet;Tylerrr93;Eden;2019-06-08 00:00:00;0;713;0;0/0;AFMxexti;0;100;android.gplay;0
i3rSWBMn;3857907;-32;3;0;56;;Human;League of Independent States;3239;Abandoned World;theumbo;ANITAH;2019-05-01 00:00:00;0;1191;0;0/0;CPL9lcLt;1;100;android.gplay;0
LExOEl0S;5181455;22;0;0;-231;;Human;League of Independent States;28786;Asteroid;kuke3og;Ryusei;2019-03-08 00:00:00;0;180;0;-1/-2;lis;1;100;steam.windows;0
wPlOeh1W;455940;806;3;0;905;;Human;United Earth;1434;Earthlike;DualPlaysX;Proxima Centauri b;2018-05-17 00:00:00;0;318;0;0/-1;earth;0;100;android.gplay;0
kVxf8w1a;686876901295;904;4;17;942;2017-11-16 00:00:00;Human;United Earth;399052;Red Planet;dfv123;[MCA]DGUE;2017-11-10 00:00:00;1;1721271;0;-1/0;earth;0;100;desktop.windows;1
5uSlI8eY;12897466;349;3;0;-245;;Human;United Earth;12923;Forest World;MonstersU;Zip-A-Dee-Do-Dah;2019-05-30 00:00:00;0;998;3;0/0;cYdI2HC9;0;100;web.chrome;0
5wrVNx29;47613491028;-104;4;0;439;;Human;United Earth;119709;Red Planet;nomadyn;genesis;2019-05-18 00:00:00;0;397745;3;0/-1;mPu9lnWT;1;100;steam.windows;0
Jp1XbSsa;87420;630;3;0;-188;;Human;United Earth;463;Earthlike;PureEvil;PureEviler;2017-12-16 00:00:00;0;189;0;-1/0;Cjy3uM5h;0;100;android.gplay;0
wVM1K3XD;256973;939;3;0;907;;Human;United Earth;5139;Earthlike;mercilessbeings;coochie;2019-05-11 00:00:00;0;50;35;0/0;rmapjRbz;0;100;web.apewebapps;0
a8I28fPI;447619;512;3;0;-590;;Insectoids;Zolarg Empire;1664;Water World;Lolxd5;Hive;2019-02-24 00:00:00;0;269;25;104/-86;fPfT09m4;1;100;ios.appstore;0
KBV1G5Lb;78974211777;997;4;8;708;2019-03-11 00:00:00;Human;United Earth;133502;Red Planet;colbya;Midnight;2019-03-11 00:00:00;1;591559;0;-1/0;gft3Pib9;1;100;android.gplay;0
9SfgWQkt;329967;1000;3;0;467;;Human;United Earth;12221;Earthlike;Zemb0t;My Colony;2019-04-21 00:00:00;0;27;0;-1/0;l1l3omqZ;0;100;android.gplay;0
7NqGmRHA;10906232;519;3;0;-397;;Human;United Earth;4721;Red Planet;Chickeningis;Lapriso;2019-05-19 00:00:00;0;2310;0;0/0;5aoUeEfV;0;100;web.apewebapps;0
K7aALVga;0;-888;2;0;-154;;Human;United Earth;0;Red Planet;TheLaw;R1-B1;2019-02-14 00:00:00;0;3409;0;1/0;5dRwhPsX;1;100;android.gplay;0
OTFajAYW;442546;135;3;0;676;;Insectoids;Zolarg Empire;1461;Sugarland;Ziggy1290;Zo;2019-05-23 00:00:00;0;303;51;104/-86;PUTDBsLB;0;100;ios.appstore;0
DYIP46nN;271171;-165;3;0;206;;Human;League of Independent States;11790;Water World;Whitefalcon69;Isu civilisation;2019-03-04 00:00:00;0;23;0;-1/-2;lMXYm1eV;0;100;android.gplay;0
iyoXLhhY;67260995;-631;3;0;-595;;Reptilian;Alpha Draconians;782105;Abandoned World;ferchador;AUra2;2019-04-24 00:00:00;0;86;27;106/-87;jPqfpI75;1;100;web.apewebapps;0
LCiCBce6;45514;-220;3;0;468;;Human;League of Independent States;11378;Water World;Orderof;Desh;2019-02-17 00:00:00;0;4;0;-1/-2;oRdrdg2c;1;100;windows.windowsstore;0
tRWeP1y1;54053403951;-868;4;22;-794;2019-01-31 00:00:00;Human;United Earth;78964;Red Planet;MrDaddy;Seed;2019-01-30 00:00:00;1;684535;0;0/1;BuTB2EQh;0;100;desktop.windows;0
C0L0FqDV;46863917329;940;4;0;-225;;Human;United Earth;218531;Lunar;bueswero;Bue Swero Amalgamated;2019-05-21 00:00:00;0;214450;2;-1/0;g9BbbGsV;1;100;android.gplay;0
fhjG5bp9;2812;729;0;0;723;2019-03-20 00:00:00;Insectoids;Zolarg Empire;2;Ice World;colbya;Diamonds;2019-03-20 00:00:00;1;1158;0;104/-86;earth;1;100;desktop.windows;0
6UkF52t3;55368;-373;0;0;834;;Human;United Earth;1730;Red Planet;KnoxVille5261;BuckHorn;2019-04-07 00:00:00;0;32;6;0/0;earth;0;100;android.gplay;0
uO8yto0d;2227084;-40;3;0;626;;Reptilian;Alpha Draconians;12442;Desert World;Amorphus;Spargus;2019-05-13 00:00:00;0;179;99;106/-87;rfiaRP5F;1;100;ios.appstore;0
Tgv61oSj;928513;-677;0;0;-794;;Human;United Earth;7369;Red Planet;KEKEPUCACA;My Colony;2019-05-12 00:00:00;0;126;40;0/1;oJYLGSmx;0;100;windows.windowsstore;0
v01KVfoZ;104386005;-197;4;0;324;;Human;United Earth;4465;Red Planet;Art3mis2045;Terra;2018-12-03 00:00:00;0;23380;0;0/0;earth;0;100;web.apewebapps;0
ur7Syk9F;8823607;-968;1;0;-169;;Human;United Earth;4991;Red Planet;PorkythePorq;Sector 75;2019-04-29 00:00:00;0;1768;0;1/0;v6Pehk9X;0;100;windows.windowsstore;0
wZklclW5;887771;287;0;0;-195;;Human;United Earth;6341;Lunar;Slawa909;My Colony;2019-05-24 00:00:00;0;140;0;0/0;cYdI2HC9;0;100;android.gplay;0
yqUBO4Nq;0;-269;3;0;74;;Human;League of Independent States;0;Water World;KawaiiLisiek;lisel;2019-03-20 00:00:00;0;28;0;-1/-2;lis;0;100;web.chrome;0
vAVZRFTx;5817328;-19;3;0;-25;;Insectoids;Zolarg Empire;2548;Water World;wormjon;Bugs Seaside retreat;2018-12-30 00:00:00;0;2283;8;104/-86;LXp9ovM0;1;100;windows.windowsstore;0
fe624brK;211157;728;0;0;965;;Human;United Earth;52789;Lunar;Sausage;Africa;2019-03-16 00:00:00;0;4;50;-1/-1;nNnMXZmF;1;94;android.gplay;0
e2y1EUY6;15169749;-454;3;0;-930;;Human;United Earth;1836;Earthlike;ThatLegalSmoker;Flintstone;2019-02-12 00:00:00;0;8262;0;0/0;mPu9lnWT;0;100;android.gplay;0
lT3kKpFK;198284107;-732;3;2;996;2018-07-22 00:00:00;Reptilian;Alpha Draconians;140328;Desert World;imhotep19;Serpentia;2018-07-01 00:00:00;1;1413;22;106/-87;draconian;0;100;desktop.windows;0
7XAmbfsn;190788;996;3;0;762;;Human;United Earth;3077;Forest World;MMouse71;OOPSIE;2019-03-11 00:00:00;0;62;0;-1/0;AnFuCA9S;0;100;windows.windowsstore;0
ZTOeJWJh;2059990;301;0;0;608;;Human;United Earth;2227;Red Planet;emee219;A2;2018-07-10 00:00:00;0;925;0;-1/0;Cjy3uM5h;0;100;ios.appstore;0
1BnpLhLI;122100;25;3;0;23;;Insectoids;Zolarg Empire;4696;Sugarland;ElCahapi;My Colony;2019-05-18 00:00:00;0;26;0;104/-86;HbBvglts;0;100;ios.appstore;0
