Charter;Owner;Unemployment;Name;Mother Colony Charter;Sector;Ycoord;Population;CW size;Region;Xcoord;GDP per capita;GDP;rrr;Type;Independence;Atmosphere stage;Capitol;Mother colony relations;Race;Platform;Founded;Civilization
UE57X3HU;WilliamRoots;0;Alta78;5aoUeEfV;0/0;85;132;0;0;314;29308;3868675;0;Earthlike;;3;0;123;Human;ios.appstore;2020-03-28 00:00:00;United Earth
ns0dpPem;Drogie;0;Newtown;Qjw33QjZ;0/0;-809;320;0;0;533;14651;4688235;0;Earthlike;;3;0;123;Human;web.kongregate;2019-12-28 00:00:00;United Earth
t5lTiIzo;ssj2071;0;Neo Mars;OQUUg0mM;0/-1;375;15;0;0;-359;36414;546211;0;Red Planet;;0;0;100;Human;steam.windows;2019-12-15 00:00:00;United Earth
njU9xuiX;Earl;0;WestVirginia;earth;0/-1;886;20;0;0;743;23447;468949;0;Lunar;;0;0;100;Human;android.gplay;2019-12-04 00:00:00;United Earth
ScjJ0mpn;Fergitheflamingo;0;Bruh;earth;1/-1;841;531;0;0;-803;10878;5776391;0;Red Planet;;0;0;90;Human;android.gplay;2019-11-08 00:00:00;United Earth
VUy2dww5;KullWarrior;0;Chulak;5LeR0zbK;0/1;-816;433;0;0;7;6594;2855358;0;Red Planet;;0;0;96;Human;ios.appstore;2020-03-14 00:00:00;United Earth
Lw5SiuUG;DarkNeonZX;7;Epsilon X;N8J6RltI;-1/0;244;1368;0;0;871;3182;4353556;0;Red Planet;;0;0;123;Human;android.gplay;2020-01-04 00:00:00;United Earth
RvQA99VM;Baconboi95;0;Yeetland;PLoDwel2;0/-1;-608;14;0;0;-679;22442;314189;0;Red Planet;;0;0;100;Human;ios.appstore;2019-12-18 00:00:00;United Earth
7qWrS028;Tegmo;33;Tegmo;ZLdX8b26;0/0;763;3;0;0;376;0;0;0;Earthlike;;3;1;100;Human;android.gplay;2020-01-02 00:00:00;United Earth
77zR3JE6;User21;46;Termites;HkC5OWn4;104/-86;766;6567;0;0;-241;15594;102406556;0;Sugarland;2020-04-03 00:00:00;3;1;117;Insectoids;ios.appstore;2020-04-02 00:00:00;Zolarg Empire
onUFM8GA;Tozemanel;14;Karsted;earth;0/0;-758;23899;0;0;24;24704;590404392;4;Red Planet;1970-01-01 00:00:00;3;1;123;Human;android.gplay;2020-01-17 00:00:00;United Earth
RdvTRu6K;Britstaw;31;zone C;18pkHxpZ;104/-86;-21;652;0;1;63;10294;6711816;0;Abandoned World;;3;0;123;Insectoids;ios.appstore;2020-02-01 00:00:00;Zolarg Empire
VDL3TqQV;Scatterbug;43;Scatterbugged;OQUUg0mM;0/-1;-703;32;0;0;-796;11453;366485;0;Lunar;;0;0;123;Human;android.gplay;2019-12-23 00:00:00;United Earth
U6DqvXlP;TNG;50;Hi;RW5D40Fx;1/0;-136;3;0;0;-857;0;0;0;Earthlike;;3;0;100;Human;android.gplay;2020-02-26 00:00:00;United Earth
XxesehPK;Dungeonscreamer;0;Factions;earth;0/0;-476;2159;0;1;857;7084;15294066;0;Red Planet;;1;0;123;Human;web.apewebapps;2020-03-04 00:00:00;United Earth
nbFXeC60;elmong;20;Test;rBJ7ciVB;0/0;-847;92;0;0;322;924;84988;0;Red Planet;;0;0;123;Human;ios.appstore;2020-02-12 00:00:00;United Earth
33gV1mVN;imhotep19;1;Morn Landscape;ImUVv7fb;1/0;-195;6636;0;0;-692;22692;150585255;0;Red Planet;;3;0;123;Human;desktop.windows;2020-03-12 00:00:00;United Earth
3pIjFsgh;Bodhisatfa;0;Jakahl;gZSzARPK;1/-1;890;408;0;0;-871;8747;3568679;0;Lunar;;0;0;123;Human;android.gplay;2020-01-27 00:00:00;United Earth
gsFkwh9U;ALBERTHALIM;0;My Colony;earth;0/0;252;9;0;0;415;12782;115037;0;Red Planet;;0;0;123;Human;android.gplay;2019-12-21 00:00:00;United Earth
KSCSoKXa;Nurps;29;The Ridge;khTF2ugo;0/0;-273;17;0;1;846;106767;1815032;0;Earthlike;;3;0;100;Human;android.gplay;2020-03-23 00:00:00;United Earth
8IlRCRck;parkman;4;Zeus;earth;0/0;-32;121585;0;0;-896;320693;38991469815;2;Red Planet;2017-08-05 00:00:00;4;1;100;Human;desktop.windows;2017-07-24 00:00:00;United Earth
l7VLuQJI;CarSirnegaVesolja;11;Xolol;rBJ7ciVB;1/0;-500;3858;0;1;-280;3780;14583819;0;Red Planet;;0;0;123;Human;android.gplay;2020-03-22 00:00:00;United Earth
fZQ5GsEY;Monstercrab;4;fZQ5GsEY;duyQH1aK;0/0;-774;68333;0;1;-814;2299279;157116614822;1;Lunar;2019-10-07 00:00:00;4;1;100;Human;android.gplay;2019-10-04 00:00:00;United Earth
2jFh8N6V;Therhondda;26;wales;sEYj6veg;0/0;3;3085;0;0;19;7816;24113588;0;Red Planet;;2;0;88;Human;web.apewebapps;2020-03-21 00:00:00;United Earth
z4QXEbA5;razaninter;0;Tannu Tuva;37VwAWyp;-1/0;249;330;0;1;870;20994;6927991;0;Red Planet;;0;0;123;Human;android.gplay;2019-12-31 00:00:00;United Earth
tbk5HeJF;Ienrenci;0;join;UmpGapob;0/1;-853;554;0;1;924;14445;8002430;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-14 00:00:00;United Earth
T2OFgZbC;Thrimian;0;Preditorum;2OJSiDxw;0/-1;-536;258;0;0;26;7995;2062762;0;Earthlike;;3;0;123;Human;android.gplay;2020-02-24 00:00:00;United Earth
5Si95Jms;moreirapmm;3;My Colony;DHZGW2oe;-1/-2;-103;27;0;0;-11;63070;1702880;0;Water World;;3;0;123;Human;windows.windowsstore;2020-03-22 00:00:00;League of Independent States
2Fox7KLZ;Arlocked;0;Arslan;cD6YE0Rc;0/0;-17;121;0;0;10;14028;1697400;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-19 00:00:00;United Earth
BLBZYeUQ;comandante10;50;[TSO]colony of United Russia;earth;0/0;-639;48805;0;0;183;3551;173321952;1;Red Planet;2020-02-13 00:00:00;4;1;123;Human;android.gplay;2020-01-10 00:00:00;United Earth
vdlIGaQE;Stalin2;9;Slavworld;VCS3emaj;1/0;458;1088;0;0;-225;2765;3008622;0;Red Planet;;0;1;100;Human;ios.appstore;2019-11-15 00:00:00;United Earth
IthSTyKC;HermieGram;0;Memorian Bug;G223efY0;104/-85;-865;1375;0;0;-600;606;832891;0;Sugarland;;3;0;123;Insectoids;android.gplay;2020-02-03 00:00:00;Zolarg Empire
3FLiaiL3;multifnaflover;0;3FLiaiL3;earth;0/0;620;3;0;0;861;1987;5960;0;Red Planet;;0;0;100;Human;ios.appstore;2020-02-15 00:00:00;United Earth
VXOnLgFJ;lupjono;0;Research Gold Ore;E7p467H1;0/1;-757;46022;0;1;-121;0;0;0;Lunar;2019-12-04 00:00:00;4;1;100;Human;desktop.mac;2019-11-28 00:00:00;United Earth
ZRyOEnXS;bigtimer;5;Red Sector A;X9EsKpf0;0/0;-476;31581;0;1;-910;9658;305015727;0;Red Planet;;3;0;123;Human;windows.windowsstore;2020-01-21 00:00:00;United Earth
yQwADAdM;hypegt;32;[NOZ] Republic;earth;-1/1;-126;1272593;0;1;461;7891;10042605403;2;Red Planet;2019-10-19 00:00:00;4;1;100;Human;web.chrome;2019-10-12 00:00:00;United Earth
UbtBI5B0;Dukeofwoodstock;9;Radioactives World;gJmMIMs5;0/-1;961;7284;0;0;-380;11256;81991487;0;Earthlike;;3;0;123;Human;android.gplay;2019-08-29 00:00:00;United Earth
8z4zIzB4;LibertyUnion;24;New Bastion;FoOaNA0k;104/-85;-905;54;0;0;-647;15356;829207;0;Water World;;3;0;100;Insectoids;ios.appstore;2020-01-16 00:00:00;Zolarg Empire
EAavooGg;Semplar;3;Luyten;ImUVv7fb;1/0;-167;211002;0;0;-694;2441665;515196147684;6;Red Planet;2020-03-06 00:00:00;4;1;123;Human;web.chrome;2020-03-05 00:00:00;United Earth
ekNnjzvN;Reee;56;new Russia;WKa0oO9o;1/0;-74;11106;0;0;-870;5241;58201794;0;Red Planet;;3;0;123;Human;android.gplay;2020-03-02 00:00:00;United Earth
GdI7zuIJ;Borisville;6;Embassy of Borisville;draconian;106/-87;590;7054;0;0;213;1404307;9905980532;0;Desert World;2018-05-25 00:00:00;3;1;100;Reptilian;desktop.windows;2018-05-24 00:00:00;Alpha Draconians
NPFN58h8;zealtalk;28;Akridd;Q0lrYnf5;104/-85;-742;417;0;0;805;11815;4926827;0;Sugarland;;3;0;119;Insectoids;windows.windowsstore;2020-03-18 00:00:00;Zolarg Empire
6c81UlUl;LadyUwu;0;Sector1;OQUUg0mM;0/-1;301;2248;0;0;510;2314;5201743;0;Lunar;;1;0;123;Human;windows.windowsstore;2020-01-29 00:00:00;United Earth
YjdfI5fU;Septagonal;1;Moon base #007;mPu9lnWT;0/0;-471;420;0;0;700;6455;2711127;0;Lunar;;0;0;123;Human;android.gplay;2020-02-04 00:00:00;United Earth
gYkGzqnT;illmuri;0;Lorica;ImUVv7fb;1/0;-295;4332;0;1;-732;9010;39030371;0;Red Planet;;2;0;123;Human;windows.windowsstore;2020-02-19 00:00:00;United Earth
XkFiw4Wg;usbrit72;13;Earth Two;3R2beW0B;-1/-2;188;5;0;0;-334;699455;3497273;0;Abandoned World;;3;0;123;Human;web.apewebapps;2019-12-27 00:00:00;League of Independent States
5u43stWh;Hosthagetips;17;Ultra;rBJ7ciVB;1/-1;999;78;0;1;-767;13409;1045904;0;Lunar;;0;0;123;Human;android.gplay;2020-03-07 00:00:00;United Earth
ZrFwOZjc;zealtalk;26;Tutankhamun;fQ5TlJ4v;104/-86;829;610;0;0;-423;9369;5715183;0;Sugarland;;3;0;123;Insectoids;windows.windowsstore;2020-03-19 00:00:00;Zolarg Empire
tILskve6;Brotherdoom;66;Lilang;OQUUg0mM;0/0;-949;18273;0;1;-630;5247;95871922;0;Earthlike;;3;0;123;Human;android.gplay;2020-02-04 00:00:00;United Earth
7f9k6JZ0;bugratel;65;bugos;earth;1/0;766;82;0;0;-862;2116;173478;0;Earthlike;;3;0;100;Human;ios.appstore;2019-08-02 00:00:00;United Earth
Q637rZcP;dkdroid;0;Joe;7dG0KKH1;0/0;-756;47;0;0;737;10596;498002;0;Earthlike;;3;0;123;Human;ios.appstore;2020-01-05 00:00:00;United Earth
cfAmhuUx;SpaceCity;50;Arelton;WOsS3j6Y;0/0;508;8;0;0;322;2769;22150;0;Water World;;3;0;123;Human;windows.windowsstore;2019-12-27 00:00:00;United Earth
nGbCEQiG;Bimrx17;0;Astral Corporation;OQUUg0mM;0/-1;43;7503;0;1;-552;23397;175544809;0;Lunar;;3;0;123;Human;windows.windowsstore;2020-03-31 00:00:00;United Earth
cVEE7HdO;Narko;60;Testing;EtVYZoVi;0/1;-845;5;0;0;-1;183324;916620;0;Water World;;3;0;100;Human;android.gplay;2020-02-19 00:00:00;United Earth
jlZstfM5;lupjono;0;Steel;E7p467H1;0/1;-757;76832;0;1;-121;0;0;0;Lunar;2019-12-04 00:00:00;4;1;100;Human;desktop.mac;2019-12-04 00:00:00;United Earth
d6d56R9Y;NoosaBoi;15;Big_Swag;OQUUg0mM;0/-1;-488;4045;0;0;812;4057;16408820;0;Lunar;;1;0;123;Human;windows.windowsstore;2019-12-24 00:00:00;United Earth
jfEtvXSU;dragosdu;0;Pizza de Pasta Italiana Fascista;earth;0/0;-179;536;0;0;-674;2956;1584258;0;Earthlike;;3;0;94;Human;desktop.windows;2020-03-20 00:00:00;United Earth
YJCYmG0z;lolgamingx1;85;My Colony;ZLdX8b26;0/0;757;207;0;0;433;5977;1237140;0;Earthlike;;3;1;123;Human;windows.windowsstore;2020-01-01 00:00:00;United Earth
T9vycotO;rumexacetosa;0;Deep Space 9;VhgQ1p65;0/-1;814;785;0;0;149;4917;3859830;0;Asteroid;;1;0;100;Human;windows.windowsstore;2018-04-02 00:00:00;League of Independent States
Pq0vM5am;Mekhi772;29;New Earth;earth;0/0;660;481;0;0;-789;0;0;0;Earthlike;;3;0;96;Human;web.apewebapps;2020-03-24 00:00:00;United Earth
RABSOjGX;GladiusMoon;0;Inserata;vDgurt0q;0/0;780;63;0;0;316;10458;658837;0;Lunar;;0;0;123;Human;android.gplay;2020-03-02 00:00:00;United Earth
PICeR42y;VIPxPASHA;0;TURKIYE CUMHURIYETI;7j49105A;0/0;44;41;0;0;73;10386;425825;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-10 00:00:00;United Earth
7OXawf4w;Deamont;10;Hadleys Hope;0Lq9DxGI;-1/-2;-783;30;0;0;34;30694;920805;0;Asteroid;;0;0;123;Human;steam.windows;2020-01-19 00:00:00;League of Independent States
nX5irU9K;erbesica;0;SPACEJAM;xsbReyaZ;0/0;49;620;0;0;148;17464;10827775;0;Asteroid;;0;0;123;Human;windows.windowsstore;2020-03-21 00:00:00;League of Independent States
w6L3ani5;smcswine;0;MAC;earth;0/0;799;473;0;0;-210;5134;2428476;0;Lunar;;0;0;100;Human;android.gplay;2019-09-21 00:00:00;United Earth
htQPuOvx;HungTu;25;Hungs World;7oAO3f2m;1/-1;797;201934;0;0;680;103730;20946701347;0;Forest World;2020-01-26 00:00:00;4;1;123;Human;web.apewebapps;2020-01-20 00:00:00;United Earth
eLSiUE2D;Kishinasur86;44;Frevuna;HkC5OWn4;-1/-2;-145;47;0;0;56;19394;911540;0;Water World;;3;0;123;Human;ios.appstore;2020-03-16 00:00:00;League of Independent States
emsUPWVC;eldredbalfour;0;blarp;gnXqryGB;0/-1;854;14;0;0;-81;54387;761412;0;Water World;;3;1;100;Human;web.apewebapps;2019-12-01 00:00:00;United Earth
ucFZJsfq;Manny8975;2;Region of MuTopia;ZDSSiXnO;0/0;-47;6534;0;1;-906;3284;21459056;0;Red Planet;;4;0;123;Human;web.chrome;2019-03-05 00:00:00;United Earth
aHLXALAM;Tkxx;0;Beldora;earth;0/0;667;265;0;0;54;3258;863428;0;Earthlike;;3;0;100;Human;ios.appstore;2019-10-13 00:00:00;United Earth
VSQ909GA;Teatar;23;Phobos III;vmcfrOuR;1/-1;826;1174;0;0;-886;5837;6852562;0;Red Planet;;1;0;123;Human;windows.windowsstore;2018-11-20 00:00:00;United Earth
L1CuCWSW;DasNilpferd;25;[GER] New Terra II;mZGVX8od;0/-1;994;3484;0;1;-618;2511;8748277;0;Red Planet;;4;0;100;Human;android.gplay;2019-05-26 00:00:00;United Earth
fL9DSod7;Billyplonka;0;My Colony;928YG3Yx;104/-85;-756;12;0;0;-190;19450;233400;0;Abandoned World;;3;0;100;Insectoids;ios.appstore;2020-02-09 00:00:00;Zolarg Empire
oh8kmvVV;Electrogamer1943;9;Old;njDm0OgF;-1/-2;-279;1722;0;1;-283;52676;90708711;0;Abandoned World;;4;0;123;Human;windows.windowsstore;2019-12-22 00:00:00;League of Independent States
GvE5hB8G;Sensibility324;0;RedColony;XRtcpFqu;0/0;638;725;0;0;-297;10059;7292734;0;Red Planet;;1;1;123;Human;web.apewebapps;2020-02-20 00:00:00;United Earth
fWXDxRIw;jenzo704;6;Star-10567;earth;-1/0;147;2224;0;0;826;4815;10707765;0;Earthlike;;3;0;84;Human;ios.appstore;2019-05-13 00:00:00;United Earth
pclfPDdU;Statquo86;21;Gondolin;wSz09mAa;0/0;-73;2099352;1;0;91;86353;181286169631;14;Lunar;2020-01-20 00:00:00;4;1;123;Human;windows.windowsstore;2020-01-16 00:00:00;United Earth
p2KLo3mp;OneRay;1;CoronaV;OQUUg0mM;0/-1;-549;134674;0;0;-752;44238;5957668429;1;Red Planet;2020-03-03 00:00:00;4;1;123;Human;windows.windowsstore;2020-01-29 00:00:00;United Earth
2NPKbEGE;patscolony;0;Crash landing;lis;-1/-2;297;393;0;0;160;11520;4527307;0;Asteroid;;0;0;100;Human;windows.windowsstore;2019-12-13 00:00:00;League of Independent States
nK2FFl33;KaperDaperXD;0;The Mars Colony;onUFM8GA;0/0;-757;1543;0;0;14;10982;16945980;0;Red Planet;;2;0;123;Human;windows.windowsstore;2020-01-30 00:00:00;United Earth
QRBOpieB;SovietBios;0;The Soviet Union Part 2;OQUUg0mM;-1/-1;318;3915;0;0;578;6270;24545981;0;Earthlike;;3;0;123;Human;ios.appstore;2019-12-22 00:00:00;United Earth
J64dZ0ZE;Chucho10;0;Cris;hGscntVq;1/-1;955;44;0;0;-895;18829;828485;0;Red Planet;;0;0;123;Human;ios.appstore;2020-03-23 00:00:00;United Earth
CwzOOpvs;Kaguimaraes1;12;Brazil;OQUUg0mM;0/0;-896;166;0;0;-14;6361;1056003;0;Red Planet;;0;0;100;Human;android.gplay;2019-12-17 00:00:00;United Earth
IIbiBDmk;Quiky;7;QP small;OCMQfSwG;0/0;-345;1499;0;0;253;9978;14956951;0;Earthlike;;3;0;123;Human;ios.appstore;2020-03-07 00:00:00;United Earth
fCwkdOMx;SavageBr01;0;Doge Land;earth;-1/0;-256;460;0;0;940;5408;2487775;0;Red Planet;;0;0;100;Human;windows.windowsstore;2019-11-29 00:00:00;United Earth
Rf94eJUh;jrai123;3;2;QqkPGnSX;105/-86;409;18413;0;0;-953;79967;1472435352;3;Sugarland;2020-03-09 00:00:00;3;1;123;Insectoids;windows.windowsstore;2020-03-04 00:00:00;Zolarg Empire
bUSjumz6;zealtalk;5;Zergling Pool;SAV5lYAy;104/-86;-532;208;0;0;73;23963;4984379;0;Abandoned World;;3;0;123;Insectoids;windows.windowsstore;2020-03-17 00:00:00;Zolarg Empire
jBjpPrUD;MaxiPoke4455Youtuber;87;My Colony;earth;105/-86;-803;1257;0;0;-895;1923;2416622;0;Sugarland;;3;0;100;Insectoids;android.gplay;2019-11-20 00:00:00;Zolarg Empire
ib8zOpOE;Maduain;12;Arcadia;zolarg;104/-87;958;1967;0;1;404;7255;14270934;0;Sugarland;;3;0;100;Insectoids;android.gplay;2019-12-17 00:00:00;Zolarg Empire
yHlyBwOH;THMLivai;11;47 Empire;earth;0/-1;800;19909;0;1;455;2511;50000505;0;Earthlike;2019-08-02 00:00:00;3;1;100;Human;windows.windowsstore;2018-09-30 00:00:00;United Earth
Si7L3zya;Rodeobob321;34;Dooom;ji1QMrMp;0/1;-842;41;0;0;-667;33128;1358230;0;Lunar;;0;0;123;Human;windows.windowsstore;2020-01-10 00:00:00;United Earth
O32Kt3xm;Pablovg26;91;colonia 1;ACxqIIBf;0/0;-734;14;0;0;-548;83920;1174884;0;Earthlike;;3;0;123;Human;windows.windowsstore;2020-02-07 00:00:00;United Earth
jB8BwZAD;Keitaro;25;Brazil Region;VkKtfiEH;-1/-1;952;5339;0;1;960;10962;58528035;0;Earthlike;;3;0;123;Human;web.apewebapps;2020-01-13 00:00:00;United Earth
OPJ1Ts5v;bruther4;1;LIS New game;lis;-1/-2;-13;137775;0;1;16;212604;29291580785;1;Abandoned World;2019-09-28 00:00:00;4;1;100;Human;desktop.windows;2019-09-27 00:00:00;League of Independent States
jJslvgrE;Znyx;4;stee 7 (steel);KHAs9ztY;1/0;795;26072;0;0;-844;133473;3479915268;0;Lunar;;4;0;123;Human;desktop.windows;2018-05-19 00:00:00;United Earth
z6XvN0aN;TNTHARCOS131;5;New hope city;earth;0/0;169;2585;0;0;253;6690;17293709;0;Red Planet;;3;0;100;Human;android.gplay;2019-06-07 00:00:00;United Earth
9HTXjHAc;UltimateNerd00;4;Buggo Bastions;eoslCIWq;104/-86;538;3292;0;1;970;61353;201974924;1;Abandoned World;2019-11-06 00:00:00;3;1;100;Insectoids;desktop.windows;2019-10-27 00:00:00;Zolarg Empire
44bPMrcH;papabaer978;13;Luna;earth;0/0;-55;69784;0;0;806;25171;1756567175;1;Lunar;2017-06-16 00:00:00;4;1;100;Human;android.gplay;2017-01-16 00:00:00;United Earth
lSKhX2CR;Tracker666;36;MCRN;37VwAWyp;-1/0;260;113;0;1;891;31769;3589911;0;Red Planet;;0;0;123;Human;android.gplay;2020-01-04 00:00:00;United Earth
mStJ02RH;ultra781r;24;bruh;earth;0/0;336;8008;0;0;1000;7251;58063359;0;Red Planet;2019-11-24 00:00:00;2;1;100;Human;ios.appstore;2019-11-16 00:00:00;United Earth
M6IFhKep;Haadeess;2;Zoteck 2;928YG3Yx;104/-85;-769;89;0;0;-198;2277;202624;0;Water World;;3;0;123;Insectoids;desktop.windows;2019-12-15 00:00:00;Zolarg Empire
Vphf7Bbd;renove;0;reno maan mac;hjCtwkYy;0/-1;840;2686;0;0;815;1178;3164422;0;Lunar;;2;0;123;Human;web.apewebapps;2020-04-04 00:00:00;United Earth
SRxIWYRY;dustus;3;My Colony;3PGA8Mlo;-1/-1;-987;32;0;0;-63;36614;1171648;0;Ice World;;0;0;123;Human;windows.windowsstore;2020-02-27 00:00:00;League of Independent States
CbEwiv4K;ferchador;13;FarmingREg;jPqfpI75;0/0;756;153099;0;1;-705;1575288;241175009549;0;Lunar;2020-03-12 00:00:00;4;1;123;Human;web.apewebapps;2020-03-12 00:00:00;United Earth
ZHSg0kbh;Kaymcray;3;Barzoom;5aoUeEfV;0/0;206;1135;0;1;277;24809;28158302;0;Red Planet;;0;0;123;Human;desktop.windows;2020-02-29 00:00:00;United Earth
dZkoHApi;Tszalay;19;region 1;HHyLfbcd;0/0;-907;5135;0;1;-395;14031;72049249;0;Red Planet;;2;0;123;Human;ios.appstore;2020-03-08 00:00:00;United Earth
jONNplU8;Britstaw;3;Artemis Alpha;OQUUg0mM;-1/-1;-471;7292;0;1;769;9277;67648015;0;Lunar;;4;0;123;Human;ios.appstore;2020-01-28 00:00:00;United Earth
waoB5bBn;CodeBeta1234;0;Dia Prime;earth;0/0;-542;11;0;0;710;1636;17991;0;Red Planet;;0;0;100;Human;android.gplay;2020-02-15 00:00:00;United Earth
9wMvQ16B;BINARYSHARK57;2;Heaven;earth;0/0;-298;8394;0;0;2;6530;54814931;0;Red Planet;2019-06-12 00:00:00;3;1;100;Human;android.gplay;2019-05-01 00:00:00;United Earth
DGtRwOmI;deap;47;Deap;earth;0/0;-714;111273;0;0;-686;4739024;527325460821;1;Red Planet;2017-07-15 00:00:00;4;1;100;Human;desktop.windows;2017-06-15 00:00:00;United Earth
oWiLbfIP;mayleighhiller;0;COVID;earth;0/0;655;1588;0;0;-771;28862;45832909;0;Lunar;;0;0;123;Human;web.apewebapps;2020-03-28 00:00:00;United Earth
MexZkIyw;Qiqi;0;qiqi;rBJ7ciVB;1/0;-330;899;0;0;-675;3372;3031641;0;Red Planet;;0;0;123;Human;windows.windowsstore;2020-01-24 00:00:00;United Earth
bokA87ze;Fishtrousers;62;fishy2;xHitqrrK;104/-86;-996;83;0;1;878;5886;488555;0;Water World;;3;0;100;Insectoids;android.gplay;2020-02-25 00:00:00;Zolarg Empire
M0446R03;Phamvy;8;MrVy;pclfPDdU;0/0;-245;123705;0;0;447;221831;27441584200;21;Earthlike;2020-02-16 00:00:00;4;1;123;Human;windows.windowsstore;2020-02-04 00:00:00;United Earth
ddcvMdF5;erbesica;0;Mr. Peanutbutter s World;zEZfb8R9;-1/-2;-237;71;0;0;-39;39961;2837245;0;Asteroid;;0;0;123;Human;windows.windowsstore;2020-02-23 00:00:00;League of Independent States
iP0kB1Re;minecraftruleyt;66;The Galatic Federation;lis;-1/-2;198;11;0;0;111;35988;395864;0;Abandoned World;;3;0;123;Human;windows.windowsstore;2020-03-25 00:00:00;League of Independent States
vT0uz3fF;EnglishLad;0;Freezolarg;zolarg;104/-85;-808;420;0;0;-374;4223;1773489;0;Ice World;;0;0;100;Insectoids;windows.windowsstore;2019-12-12 00:00:00;Zolarg Empire
LZfHOswb;ALPHAKAISER;1;California;earth;0/0;-278;335;0;1;523;53905;18058286;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-22 00:00:00;United Earth
TpiXLruG;Left2kill44;33;CaveCavern;jPqfpI75;0/0;947;5;0;0;-498;14859;74295;0;Earthlike;;3;0;100;Human;ios.appstore;2020-02-16 00:00:00;United Earth
E6tIx5Df;vincentozimmer;0;DaVincia;earth;1/0;362;62;0;1;-940;88175;5466852;0;Lunar;;0;0;123;Human;desktop.windows;2019-12-24 00:00:00;United Earth
DmjFVEYy;Blahfish;0;Money;dvhHoYZc;-1/-1;-650;122;0;0;205;9795;1194956;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-27 00:00:00;United Earth
HnBhXX1O;lupjono;19;Bank-3;4hmZpqjk;0/1;-757;580074;0;1;-121;284;164875126;0;Lunar;2019-12-13 00:00:00;4;1;100;Human;desktop.mac;2019-12-13 00:00:00;United Earth
xCbG1sRe;Ronson;36;Test!!;zolarg;105/-86;273;15;0;0;-945;0;0;0;Abandoned World;;3;0;100;Insectoids;android.gplay;2019-12-23 00:00:00;Zolarg Empire
y73OFDat;Antaflu;0;Mars region;q4EXH5DI;1/1;-909;1592;0;1;-849;4973;7917001;0;Red Planet;;1;0;123;Human;ios.appstore;2020-01-04 00:00:00;United Earth
BrNfW0b3;ToniBauer;6;ToniBauer noch viel besser;earth;0/-1;811;1624;0;0;-447;2918;4738983;0;Red Planet;;0;0;90;Human;android.gplay;2019-08-18 00:00:00;United Earth
mPAok07P;Zasder44;0;Its a bugz life;zolarg;104/-86;-129;4;0;1;573;27900;111600;0;Abandoned World;;3;0;100;Insectoids;desktop.mac;2020-01-02 00:00:00;Zolarg Empire
OUDi3R1P;Baconboi95;1;Yeetland-EL-I-R;Qjw33QjZ;0/0;-440;136;0;1;842;25122;3416626;0;Earthlike;;3;0;123;Human;steam.windows;2019-12-27 00:00:00;United Earth
DhQpKjak;BARBS5824;0;Backwater;earth;0/1;-913;179446;0;1;683;11112;1994023949;1;Red Planet;2019-09-24 00:00:00;4;1;100;Human;android.gplay;2019-09-17 00:00:00;United Earth
upkYVv1p;RekEm1999;24;{Red Planets} {Mega Cities} {Central Capitol};earth;-1/0;431;104581;0;0;837;8925;933395037;5;Red Planet;2017-11-09 00:00:00;4;1;100;Human;windows.windowsstore;2017-08-11 00:00:00;United Earth
Igim3mWy;Masonfinney;38;Masonlandia;earth;0/0;411;12883;0;0;22;6148;79210553;0;Earthlike;;3;0;123;Human;ios.appstore;2020-01-08 00:00:00;United Earth
ylPRr0rb;TheOrigin;0;Re:NewOrigin;earth;1/0;-475;22;0;0;-880;35920;790242;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-22 00:00:00;United Earth
0kL1yUkb;Boolean;9;Munchilan;SN1Egama;105/-86;425;20753;0;0;-961;159031;3300364148;9;Abandoned World;2020-01-21 00:00:00;3;1;123;Insectoids;android.gplay;2020-01-17 00:00:00;Zolarg Empire
kl8ClZeB;Ienrenci;0;C;zGZeF7B4;1/0;-146;43;0;0;-778;12777;549410;0;Red Planet;;0;0;123;Human;android.gplay;2020-01-13 00:00:00;United Earth
TcCPvu4F;Harris1214;4;CommonLand;earth;-1/-1;826;24;0;1;589;34735;833646;0;Earthlike;;3;1;123;Human;android.gplay;2020-01-25 00:00:00;United Earth
Ws3ht9X3;Ezequiel1838294;13;Djvtkxucdkgk;OCMQfSwG;0/-1;808;694;0;0;26;3197;2218582;0;Red Planet;;0;0;123;Human;android.gplay;2020-03-16 00:00:00;United Earth
om2MJHNo;ctucker42701;0;[NOZ] Tucker;earth;0/0;-893;367616;0;1;14;2650671;974429081627;3;Red Planet;2019-10-06 00:00:00;4;1;100;Human;android.gplay;2019-10-03 00:00:00;United Earth
MvpZVFKE;Viperstar927;0;Base 420;eMd7ZGps;0/0;-128;41;0;0;-305;7944;325694;0;Water World;;3;0;123;Human;ios.appstore;2020-01-14 00:00:00;United Earth
cA3Fs7vV;Zenosama1245;16;Mars;bjQ6qV5m;0/0;-121;1366;0;0;154;1837;2509617;0;Earthlike;;3;0;100;Human;android.gplay;2019-10-01 00:00:00;United Earth
