Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
0XRLujC3;New Gaia;Overseer;6;40;13702;2284;0;0;Red Planet;United Earth;Human;0;2018-09-21;2018-09-22 18:09:27;0;Fostral;94;Q6yjPRkK;September 21, 2018;-822;765;0/-1;android.gplay
tiIWWGdF;Redcloud Mountain;Redclouds;6;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-28;2018-09-28 12:41:37;3;[NOZ] Invincible;100;qdNNaAv2;September 28, 2018;-505;765;0/-1;android.gplay
uca8GNs6;Zion-br;Versatran05;6;0;34753;5792;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-19 13:48:03;3;Brilly;100;SGk3eP5Y;October 19, 2018;-851;801;0/-1;android.gplay
3I7Pw2iu;Goodyob;Goodyob;5;0;33136;6627;0;0;Red Planet;United Earth;Human;0;2018-09-24;2018-09-25 10:59:22;0;Brilly;100;SGk3eP5Y;September 24, 2018;-787;905;0/-1;ios.appstore
K8zw5XA2;justagoats colony;justagoat;4;25;5036166;1259042;0;0;Earthlike;United Earth;Human;0;2018-10-14;2018-10-14 23:25:40;3;Knight;100;PtSD29GE;October 14, 2018;-824;785;0/-1;android.gplay
tcMiM7nu;Canadia;GoldBlaze28;3;0;13960;4653;0;0;Earthlike;United Earth;Human;0;2018-09-27;2018-09-29 23:57:14;3;New Home;100;JQJpDo2d;September 27, 2018;104;994;0/-1;android.gplay
vmcfrOuR;NC;Chacen13;61233;0;533621149579;8714601;0;17;Red Planet;United Earth;Human;1;2017-07-10;2018-10-06 03:39:57;4;United Earth;100;earth;July 10, 2017;-851;835;1/-1;android.gplay
0c4pRPAP;Cheeseball;gRAPEaPEaPPLE;55356;0;4391280164;79328;0;1;Lunar;United Earth;Human;1;2017-10-13;2018-10-17 01:03:28;4;United Earth;100;earth;October 13, 2017;-936;874;1/-1;android.gplay
jIwuHOnu;Zigge Zagge Hoi Hoi Hoi;Distman;54197;19;227955744627;4206058;0;1;Red Planet;United Earth;Human;1;2016-12-18;2018-10-07 15:32:54;4;United Earth;100;earth;December 18, 2016;-452;817;1/-1;desktop.windows
gDKDZwS7;Ktr1;Ktr1;3367;2;71930598;21363;0;0;Red Planet;United Earth;Human;0;2018-09-30;2018-10-01 23:21:47;2;Cheeseball;100;0c4pRPAP;September 30, 2018;-922;872;1/-1;android.gplay
Ok2pHvJA;Leaders of the New Earth;EDOsoccerboy;2781;14;14288127;5138;0;0;Red Planet;United Earth;Human;0;2018-04-12;2018-09-20 14:35:01;2;ThisWorld;18;Cjy3uM5h;April 12, 2018;-896;804;1/-1;windows.windowsstore
03cI5WeQ;Snoz;Rampart;2421;0;13231457;5465;0;0;Red Planet;United Earth;Human;0;2018-09-21;2018-09-23 03:38:02;2;NC;100;vmcfrOuR;September 21, 2018;-816;835;1/-1;android.gplay
hy95prI5;Primus habitat;JoD42;1748;0;309328364;176961;0;0;Red Planet;United Earth;Human;0;2017-03-02;2018-09-26 07:07:33;3;United Earth;100;earth;March 2, 2017;-327;345;1/-1;android.gplay
iMZx9Ep2;Green Terra;MsBabi;1362;0;26268789;19287;0;0;Earthlike;United Earth;Human;0;2018-09-23;2018-09-26 23:25:10;3;NC;100;vmcfrOuR;September 23, 2018;-859;817;1/-1;windows.windowsstore
hNnThoQ5;Trialis;Eakam1007;318;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-09-21;2018-09-22 15:08:04;0;NC;100;vmcfrOuR;September 21, 2018;-871;873;1/-1;windows.windowsstore
zLIhKQhf;My Colony;Jdaddy;122;0;580629;4759;0;0;Red Planet;United Earth;Human;0;2018-09-14;2018-10-09 23:08:20;0;Zigge Zagge Hoi Hoi Hoi;94;jIwuHOnu;September 14, 2018;-482;825;1/-1;android.gplay
jvD1z1N3;JohnsonVille;DarkAngel;14;36;5051632;360831;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-04 08:51:20;3;United Earth;100;earth;October 4, 2018;-923;810;1/-1;android.gplay
CR7teH4q;Luna bay;MzUnknown;533525;37;1257613105566;2357177;0;0;Lunar;United Earth;Human;0;2018-06-01;2018-10-07 05:54:36;4;Mz Unknown;100;XADvRhdz;June 1, 2018;987;845;-1/-1;android.gplay
vrQJHgxw;Mars;PhantomYetii;12101;4;399955451;33051;0;0;Red Planet;United Earth;Human;1;2017-10-18;2018-09-29 05:35:37;4;United Earth;100;earth;October 18, 2017;830;853;-1/-1;android.gplay
Ej3LQiM7;Epsilon;FallenAngelGR;8017;3;250130574;31200;0;2;Lunar;United Earth;Human;1;2017-04-27;2018-10-03 11:38:22;3;United Earth;100;earth;April 27, 2017;464;477;-1/-1;android.gplay
TMpG7v9k;Kevins Main Colony;KevinMeleon379;4871;18;5826836958;1196230;0;0;Earthlike;United Earth;Human;1;2018-09-20;2018-10-19 23:05:26;3;Freedom United;100;KNXgEMNB;September 20, 2018;583;671;-1/-1;web.chrome
NbenarqW;Adriel Pedro;adrielpedro343;4415;0;142485454457;32273036;0;0;Earthlike;United Earth;Human;0;2018-10-05;2018-10-19 20:38:19;4;Freedom United;92;KNXgEMNB;October 5, 2018;578;679;-1/-1;web.chrome
mQz7iPtN;Alberton Resource Ctr.;Voidboi789;4033;3;556105804;137889;0;0;Red Planet;United Earth;Human;0;2018-09-07;2018-10-19 19:43:03;3;Freedom United;100;KNXgEMNB;September 7, 2018;575;668;-1/-1;web.chrome
mo46o4OX;FREE RESOURCES INC.;KevinMeleon379;2970;46;108130429;36408;0;0;Earthlike;United Earth;Human;0;2018-10-05;2018-10-19 18:46:01;3;Freedom United;100;KNXgEMNB;October 5, 2018;580;680;-1/-1;web.chrome
rEvbtamt;Happyland;Likeabosscd1;1055;0;16142362;15301;0;0;Earthlike;United Earth;Human;0;2018-09-12;2018-10-11 20:54:54;3;United Earth;100;earth;September 12, 2018;851;854;-1/-1;web.chrome
qWfJrjk0;Sugma Spaghetti;Goldendralore;831;0;29205321;35145;0;0;Earthlike;United Earth;Human;0;2018-10-02;2018-10-09 00:04:52;3;Freedom United;100;KNXgEMNB;October 2, 2018;574;679;-1/-1;web.chrome
aeDh5T6A;CHICKEN;KevinMeleon379;607;0;92496306;152383;0;0;Earthlike;United Earth;Human;1;2018-08-17;2018-09-20 22:56:10;3;Freedom United;47;KNXgEMNB;August 17, 2018;578;676;-1/-1;web.chrome
WW1kQwvV;Niganda;xXxOjSlEfTgLoVexXx;470;0;31044127;66051;0;0;Earthlike;United Earth;Human;0;2018-09-26;2018-10-19 20:41:04;3;Freedom United;100;KNXgEMNB;September 26, 2018;578;668;-1/-1;web.chrome
PzeUgr6j;Alberton Resouce Reserve Ctr.;Voidboi789;365;0;43332923;118720;0;0;Forest World;United Earth;Human;0;2018-10-03;2018-10-19 00:28:24;3;Freedom United;98;KNXgEMNB;October 3, 2018;579;676;-1/-1;web.chrome
6pOle3ok;SHS Online Red;Foil767;212;23;1135423;5356;0;0;Red Planet;United Earth;Human;0;2018-06-08;2018-09-29 18:08:01;0;Pug;100;R6x6HBCn;June 8, 2018;664;718;-1/-1;windows.windowsstore
fQZM29GE;Weebs V2;KermitTheFrog;62;16;40802489;658105;0;0;Earthlike;United Earth;Human;0;2018-10-02;2018-10-17 18:10:52;3;Freedom United;100;KNXgEMNB;October 2, 2018;573;678;-1/-1;web.chrome
KNXgEMNB;Freedom United;Wingman45;28;0;602678278;21524224;5;8;Red Planet;United Earth;Human;1;2018-06-10;2018-10-18 21:39:08;4;Special Circumstances;100;IgjkGgnv;June 10, 2018;579;674;-1/-1;web.apewebapps
DsYG6uEk;kryptopia;kryptonianguy15;20;32;8490637;424532;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-09 17:02:01;3;Freedom United;100;KNXgEMNB;October 4, 2018;574;678;-1/-1;web.apewebapps
ujlAJr26;FREEDOM UNITED 2.0;Wingman45;6;0;1099405;183234;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-13 04:25:18;3;Freedom United;100;KNXgEMNB;October 12, 2018;580;670;-1/-1;web.apewebapps
1CXbP3CZ;Mos Iceley;AffemitWaffe;6898266;0;5753069345967;833988;0;5;Ice World;League of Independent States;Human;1;2018-01-16;2018-10-02 06:05:30;4;Independent State;100;lis;January 16, 2018;-263;-247;-1/-2;desktop.windows
Q7wjz5w3;[NOZ] Komenita;Wubman;1614743;1;16069655311669;9951835;0;9;Ice World;League of Independent States;Human;1;2018-02-23;2018-10-06 14:22:07;4;United Daroma;100;LhtzBmT9;February 23, 2018;-102;-54;-1/-2;web.apewebapps
rzNWiopv;Muspelheim;wodanaz;974169;3;7747208948435;7952633;0;4;Asteroid;League of Independent States;Human;1;2017-06-02;2018-09-30 16:30:18;4;Independent State;100;lis;June 2, 2017;-80;-120;-1/-2;desktop.windows
jupQg630;Pak Lands;Sajjad;898893;0;85382618052485;94986409;1;10;Asteroid;League of Independent States;Human;1;2018-08-10;2018-09-22 19:45:30;4;ICE-02;100;YJ2XzVo3;August 10, 2018;-71;194;-1/-2;desktop.windows
0Lq9DxGI;LauRock;laurencevde;681194;0;1502709523921;2205993;0;1;Asteroid;League of Independent States;Human;1;2018-02-17;2018-10-13 22:36:02;4;Independent State;100;lis;February 17, 2018;-344;-310;-1/-2;web.apewebapps
OmC9AgF2;Renaissenca;Sobeirannovaocc;650342;2;19508098405697;29996676;0;1;Ice World;League of Independent States;Human;1;2018-04-07;2018-10-18 21:29:02;4;Diamantcacaires;100;r6DIAbjc;April 7, 2018;270;171;-1/-2;desktop.windows
V7CGJAgC;Linas;jchan;539029;4;1381328386939;2562624;0;6;Abandoned World;League of Independent States;Human;1;2018-02-26;2018-10-19 04:10:33;4;Independent State;100;lis;February 26, 2018;45;-82;-1/-2;web.apewebapps
HIeUR7jm;The Republic of Atloie;Atlon;354305;13;2140861440768;6042425;0;6;Abandoned World;League of Independent States;Human;1;2018-02-14;2018-10-17 16:31:47;4;Nine Dimensional Crystal Sanctuary;100;RKiNQAdX;February 14, 2018;159;57;-1/-2;web.chrome
NMsbat9G;[NOZ] Ceres;UltimateNerd00;335808;45;2426201774541;7224967;0;8;Asteroid;League of Independent States;Human;1;2017-11-11;2018-09-27 16:49:57;4;Independent State;100;lis;November 11, 2017;-97;-152;-1/-2;desktop.windows
tlVLSoKj;URSAL;erizera;250289;1;45954099836;183604;1;6;Asteroid;League of Independent States;Human;1;2018-08-20;2018-10-10 20:43:11;4;Independent State;100;lis;August 20, 2018;174;-251;-1/-2;web.apewebapps
CgTW5cws;TestNo2;H3r0;182797;0;112236567959;613996;0;1;Abandoned World;League of Independent States;Human;1;2018-05-23;2018-10-17 20:12:20;4;Independent State;100;lis;May 23, 2018;-311;287;-1/-2;desktop.windows
PGHDeL3X;Mondas;Ansom;172458;10;456120427827;2644820;0;1;Asteroid;League of Independent States;Human;1;2018-01-06;2018-10-17 08:51:06;4;Independent State;100;lis;January 6, 2018;289;-284;-1/-2;desktop.windows
RKiNQAdX;Nine Dimensional Crystal Sanctuary;SickSadSaint;157325;0;85039874954;540536;0;3;Abandoned World;League of Independent States;Human;1;2017-12-14;2018-10-18 15:15:16;4;Independent State;100;lis;December 14, 2017;139;69;-1/-2;desktop.linux
YJ2XzVo3;ICE-02;Taco6u9;153442;2;365535838745;2382241;0;2;Ice World;League of Independent States;Human;1;2018-02-14;2018-10-07 01:36:16;4;Independent State;100;lis;February 14, 2018;-62;216;-1/-2;android.gplay
YYcHzC9Y;Alice;Sorpinus;148423;0;508265429778;3424438;0;3;Asteroid;League of Independent States;Human;1;2018-07-31;2018-10-18 06:48:55;4;Independent State;100;lis;July 31, 2018;36;226;-1/-2;android.gplay
W3RDch8X;Axetown;kerteszalex;146976;4;205810351455;1400299;0;6;Abandoned World;League of Independent States;Human;1;2018-06-27;2018-09-27 17:18:18;4;Sventlon;100;4CiVMkI8;June 27, 2018;-67;-130;-1/-2;web.apewebapps
BmX3cNqP;fast-o-fast;anti23;138303;1;1185990437903;8575305;0;0;Asteroid;League of Independent States;Human;1;2018-10-05;2018-10-10 21:39:21;4;Independent State;100;lis;October 5, 2018;113;263;-1/-2;web.apewebapps
ea98qq9i;Supporter;xerg;116470;74;4718425070273;40511935;0;13;Abandoned World;League of Independent States;Human;1;2018-07-26;2018-10-20 00:08:11;4;XergoLand;100;GnXE0oKA;July 26, 2018;-27;-130;-1/-2;web.apewebapps
k1ewZ3U8;Laurentia;Ijontychi;107392;4;209911470777;1954629;2;8;Ice World;League of Independent States;Human;1;2018-09-16;2018-10-20 00:13:09;4;Pak Lands;100;jupQg630;September 16, 2018;-84;221;-1/-2;desktop.windows
C1aGMr2V;Neverland;MarkSaysHi;100890;2;353137978495;3500228;0;1;Asteroid;League of Independent States;Human;1;2018-05-20;2018-09-20 02:25:36;4;trouwup city;100;3X9DB4Hl;May 20, 2018;894;-120;-1/-2;windows.windowsstore
AxgoG2oU;Titan;mark6664;100146;0;18373064905;183463;0;0;Ice World;League of Independent States;Human;1;2018-04-23;2018-10-14 06:39:08;4;Independent State;100;lis;April 23, 2018;339;-178;-1/-2;windows.windowsstore
A8lmkI0N;Urpa;bloop88;95461;3;21500781677;225231;0;2;Ice World;League of Independent States;Human;1;2018-08-26;2018-09-20 09:53:59;4;Independent State;100;lis;August 26, 2018;165;-260;-1/-2;web.apewebapps
LlGcqqVu;Ass;Orrigo;86282;7;187593942795;2174196;0;1;Asteroid;League of Independent States;Human;1;2018-09-17;2018-10-19 04:01:00;4;Parasyte;100;qXOM1Wki;September 17, 2018;-43;-60;-1/-2;android.gplay
ozF3Ye8y;Valence Gamma;ModeratelyHuge;57702;17;577681641000;10011467;0;2;Asteroid;League of Independent States;Human;1;2018-08-06;2018-09-26 16:33:22;4;Independent State;100;lis;August 6, 2018;324;74;-1/-2;android.gplay
T2HQ69ub;Zesmodeus;Zesmo;55894;1;987435702843;17666220;0;7;Abandoned World;League of Independent States;Human;1;2018-08-28;2018-10-15 13:37:49;4;Independent State;100;lis;August 28, 2018;343;223;-1/-2;android.gplay
5veCCNUf;Eidolon Prime;DeepSpaceSteve;50500;9;285320453188;5649910;0;10;Abandoned World;League of Independent States;Human;1;2017-05-11;2018-10-19 23:48:06;4;Independent State;100;lis;May 11, 2017;-233;-278;-1/-2;android.gplay
YhMb7lN7;Planetarium;AgentC;46750;4;1535330775;32841;0;0;Asteroid;League of Independent States;Human;0;2018-09-24;2018-09-30 12:31:43;3;Ferret Nation;100;r5C7FB8a;September 24, 2018;-9;15;-1/-2;desktop.windows
Zr5A0hVd;Rose;toddrose;39055;1;11376548487;291296;0;2;Abandoned World;League of Independent States;Human;1;2018-01-14;2018-09-30 00:31:43;4;Independent State;100;lis;January 14, 2018;38;-198;-1/-2;desktop.windows
WfxezSvb;JENNESTMARE;Nikename;32788;6;219075439698;6681574;0;1;Red Planet;United Earth;Human;1;2018-08-20;2018-09-30 19:44:30;4;Lulu;100;LwMVfUO1;August 20, 2018;-160;-30;-1/-2;desktop.mac
r5C7FB8a;Ferret Nation;Heartless09;32500;5;351472817357;10814548;1;16;Abandoned World;League of Independent States;Human;1;2018-07-21;2018-10-15 06:42:27;4;XergoLand;100;GnXE0oKA;July 21, 2018;4;40;-1/-2;web.chrome
rTsa5DiS;Lisone;wormjon;27631;0;0;0;0;1;Asteroid;League of Independent States;Human;1;2018-10-02;2018-10-19 14:53:32;4;AD 18-09-30;100;irDBCIN3;October 2, 2018;-275;137;-1/-2;windows.windowsstore
AJ2Jibkw;Sol;EtAhP;26010;5;20855660080;801832;1;4;Ice World;League of Independent States;Human;1;2018-09-20;2018-10-10 16:17:35;4;Independent State;100;lis;September 20, 2018;-296;-160;-1/-2;desktop.windows
syGUpQyA;Peace!;Fluffy97;25551;23;3309825736;129538;0;5;Abandoned World;League of Independent States;Human;1;2018-08-14;2018-10-12 14:48:27;4;Independent State;100;lis;August 14, 2018;-319;99;-1/-2;windows.windowsstore
p4XUuPZz;Dilaan;Sorpinus;23421;0;4918936566;210022;0;0;Asteroid;League of Independent States;Human;0;2018-09-12;2018-10-17 06:36:19;4;Alice;100;YYcHzC9Y;September 12, 2018;32;244;-1/-2;android.gplay
0oqXko2h;Cheesy Fries;Sorpinus;23082;2;2921002264;126549;0;0;Asteroid;League of Independent States;Human;0;2018-09-24;2018-10-17 06:36:35;2;Alice;100;YYcHzC9Y;September 24, 2018;48;236;-1/-2;android.gplay
OIgRsxNd;Badworld;Jfdavis17;22468;4;57529642511;2560515;0;0;Abandoned World;League of Independent States;Human;0;2018-09-01;2018-09-29 11:24:07;4;Eidolon Prime;100;5veCCNUf;September 1, 2018;-245;-254;-1/-2;ios.appstore
QB8E8sIJ;Blehmco;Op3th;21676;0;0;0;0;0;Abandoned World;League of Independent States;Human;0;2018-09-18;2018-09-27 17:40:15;3;Enforced Happiness;94;QTSqSXwG;September 18, 2018;266;83;-1/-2;android.gplay
JzmgOMZu;Ur;imhotep19;21663;35;3840404678;177279;0;0;Abandoned World;League of Independent States;Human;0;2018-05-18;2018-10-12 18:21:12;4;XergoLand;100;GnXE0oKA;May 18, 2018;26;-133;-1/-2;desktop.windows
QTSqSXwG;Enforced Happiness;Finwe;18731;0;0;0;0;2;Abandoned World;League of Independent States;Human;1;2018-09-06;2018-10-10 05:58:06;3;New Eclipse;100;hrW7jqgX;September 6, 2018;267;77;-1/-2;desktop.windows
EtwrthGw;Lauralia minor;Ijontychi;17978;1;39057053006;2172492;0;0;Abandoned World;League of Independent States;Human;0;2018-10-06;2018-10-20 00:15:46;3;Laurentia;100;k1ewZ3U8;October 6, 2018;-57;187;-1/-2;desktop.windows
zw97qzBZ;BELTER;bjmcwilliams1;17467;0;158791439;9091;0;1;Abandoned World;League of Independent States;Human;1;2018-03-26;2018-10-03 12:03:26;3;Independent State;100;lis;March 26, 2018;257;-170;-1/-2;android.gplay
54CG9CKS;New Fred World;fredact;17421;0;246488367;14149;0;2;Asteroid;League of Independent States;Human;1;2018-09-07;2018-10-11 21:04:17;3;Independent State;100;lis;September 7, 2018;76;253;-1/-2;web.apewebapps
Cn0bea4E;Red 1;Bryce;15175;0;295608964382;19479998;0;0;Abandoned World;League of Independent States;Human;0;2018-09-07;2018-10-19 01:24:57;3;Ferret Nation;100;r5C7FB8a;September 7, 2018;-10;49;-1/-2;android.gplay
CNatANDm;Woodland;AffemitWaffe;14917;4;4607672736;308887;0;0;Abandoned World;League of Independent States;Human;0;2018-09-14;2018-09-24 19:27:58;4;Mos Iceley;100;1CXbP3CZ;September 14, 2018;-976;124;-1/-2;web.apewebapps
TN1SiT5E;Greenland;ctapps;13902;0;487352696805;35056301;0;20;Ice World;League of Independent States;Human;1;2018-06-14;2018-09-21 12:44:17;4;Independent State;100;lis;June 14, 2018;117;336;-1/-2;web.chrome
6X60MjMv;LP-01;gorgon;13376;0;1746303693;130555;0;2;Abandoned World;League of Independent States;Human;1;2018-08-20;2018-10-05 01:17:28;4;Independent State;100;lis;August 20, 2018;-178;185;-1/-2;windows.windowsstore
qXOM1Wki;Parasyte;timelizard;11470;3;100470038705;8759376;1;6;Ice World;League of Independent States;Human;1;2018-08-06;2018-09-29 09:28:53;3;Baal;100;y2jffYQN;August 6, 2018;-55;-72;-1/-2;web.apewebapps
daFGBnpc;Stoners Union;BudSmoker;11430;0;0;0;0;0;Abandoned World;League of Independent States;Human;0;2018-09-06;2018-10-14 15:14:55;4;ThisWorld;100;Cjy3uM5h;September 6, 2018;-5;38;-1/-2;desktop.windows
K1QZKQhq;ABC;Axel160;11130;1;1675484472;150538;0;0;Asteroid;League of Independent States;Human;0;2018-08-17;2018-09-26 15:14:35;4;Pak Lands;100;jupQg630;August 17, 2018;-79;171;-1/-2;android.gplay
q9rg70pl;Lisa;tomas43y;9704;43;295333351408;30434187;0;0;Abandoned World;League of Independent States;Human;1;2018-09-26;2018-09-28 05:51:09;3;Hypatia;100;WLAaFvvi;September 26, 2018;-38;-42;-1/-2;web.apewebapps
2tuJKkWO;Brooklyn;imhotep19;9530;15;711597366;74669;0;0;Abandoned World;League of Independent States;Human;0;2018-01-09;2018-10-12 18:18:11;3;XergoLand;100;GnXE0oKA;January 9, 2018;-46;287;-1/-2;desktop.windows
i3C8ENPZ;South Coimadai;FuzzyDropbear;9030;0;938131106;103890;0;0;Abandoned World;League of Independent States;Human;1;2018-09-01;2018-10-12 02:36:40;3;Supporter;100;ea98qq9i;September 1, 2018;-41;-108;-1/-2;ios.appstore
gZDcVpRx;Icezone;Apeuser;8204;7;179223283;21846;0;0;Ice World;League of Independent States;Human;0;2018-05-08;2018-09-25 15:27:01;2;Independent State;100;lis;May 8, 2018;-282;-269;-1/-2;android.gplay
oBWXrD1W;Laurice 1;Ijontychi;7929;12;27154933;3425;0;0;Ice World;League of Independent States;Human;0;2018-09-12;2018-10-16 21:17:01;2;Laurentia;100;k1ewZ3U8;September 12, 2018;-215;-39;-1/-2;desktop.windows
uwKBqsPJ;New Haven;Noob99;7753;0;142954615;18439;0;0;Asteroid;League of Independent States;Human;1;2018-10-08;2018-10-16 20:26:03;3;Independent State;100;lis;October 8, 2018;-146;236;-1/-2;desktop.windows
ZS6nXJAK;Dobrodej;tomas43y;7719;27;8463078039131;1096395652;0;0;Abandoned World;League of Independent States;Human;1;2018-09-26;2018-09-28 05:08:22;3;Hypatia;100;WLAaFvvi;September 26, 2018;-45;-54;-1/-2;web.apewebapps
Mab3IHl6;New Haven;Noob99;7660;0;179465186;23429;0;0;Asteroid;League of Independent States;Human;1;2018-10-08;2018-10-16 23:09:06;3;Independent State;100;lis;October 8, 2018;-315;-23;-1/-2;desktop.windows
o8dq7Clb;My Colony;LeandroDeLucas;7536;0;222856175;29572;0;0;Abandoned World;League of Independent States;Human;1;2018-02-14;2018-10-10 19:31:12;3;Independent State;100;lis;February 14, 2018;157;-24;-1/-2;web.apewebapps
iKSauWYM;Gone life;Lordjuju;7320;3;70725558;9662;0;0;Abandoned World;League of Independent States;Human;0;2018-09-27;2018-10-12 20:58:53;3;Independent State;100;lis;September 27, 2018;-76;-158;-1/-2;android.gplay
75aSpOtZ;Wut;Danny;7189;3;3019717220;420047;0;0;Asteroid;League of Independent States;Human;1;2018-01-26;2018-09-22 23:10:49;4;Independent State;100;lis;January 26, 2018;-272;265;-1/-2;windows.windowsstore
t92nhefk;Ice World;ruyaip;7074;5;983056836;138968;0;0;Ice World;League of Independent States;Human;0;2017-12-02;2018-10-04 07:14:16;4;Mars;100;qCU0vtEc;December 2, 2017;256;23;-1/-2;desktop.windows
r2lf7UOV;Xanadu Prime;Xanadu;6995;74;688247666;98391;0;0;Abandoned World;League of Independent States;Human;0;2018-07-25;2018-10-06 05:39:57;3;XergoLand;100;GnXE0oKA;July 25, 2018;-153;-87;-1/-2;ios.appstore
mrS2dhfx;Quadinand;Infinity290;6891;11;187464418;27204;0;0;Abandoned World;League of Independent States;Human;0;2018-04-03;2018-10-17 06:44:31;3;New Rome;100;QUo5eTUt;April 3, 2018;90;18;-1/-2;web.apewebapps
daemYvZc;5;Addi;6420;7;12499393323;1946946;0;2;Asteroid;League of Independent States;Human;1;2017-07-10;2018-10-07 08:59:02;4;Independent State;100;lis;July 10, 2017;-111;-54;-1/-2;android.gplay
vMhE4VNH;Frumunda;Sorpinus;6375;0;1708460522;267994;0;0;Ice World;League of Independent States;Human;0;2018-10-06;2018-10-17 06:36:48;2;Alice;100;YYcHzC9Y;October 6, 2018;-14;266;-1/-2;android.gplay
yeKG9zfg;ni9ht;Recion;6060;8;424252866;70009;0;0;Abandoned World;League of Independent States;Human;1;2018-09-01;2018-09-25 12:02:16;3;Independent State;100;lis;September 1, 2018;-269;-182;-1/-2;web.apewebapps
Rty1mEyD;Storage;tomas43y;6000;0;856375458;142729;0;0;Abandoned World;League of Independent States;Human;1;2018-09-26;2018-09-27 14:27:21;3;Hypatia;100;WLAaFvvi;September 26, 2018;-38;-56;-1/-2;web.apewebapps
8mf1TKdW;Arlen;TUNED2F;5782;0;169261144;29274;0;0;Abandoned World;League of Independent States;Human;0;2018-06-27;2018-10-19 05:04:04;3;XergoLand;100;GnXE0oKA;June 27, 2018;-19;52;-1/-2;web.chrome
rSdHrXjU;Outskirts;AffemitWaffe;5741;0;0;0;0;0;Asteroid;League of Independent States;Human;0;2018-09-15;2018-09-20 17:39:00;4;Mos Iceley;100;1CXbP3CZ;September 15, 2018;676;803;-1/-2;web.apewebapps
2y4oFLXf;Rveice;renove;5724;1;59544716;10403;0;0;Ice World;League of Independent States;Human;1;2018-01-10;2018-09-21 07:03:49;2;Independent State;100;lis;January 10, 2018;195;156;-1/-2;ios.appstore
oKrNxVyW;Opelousas;sharky44;5040;1;115271514;22871;0;0;Abandoned World;League of Independent States;Human;0;2018-08-04;2018-10-14 21:20:40;3;Independent State;100;lis;August 4, 2018;-223;-230;-1/-2;android.gplay
tpfkXipx;Daedalus K5;DeepSpaceSteve;4870;26;335950283;68984;0;0;Asteroid;League of Independent States;Human;0;2017-08-03;2018-10-18 05:50:58;3;Eidolon Prime;100;5veCCNUf;August 3, 2017;-224;-268;-1/-2;web.apewebapps
y60vpF7X;Slift;wunruh;4656;9;129780311;27874;0;0;Abandoned World;League of Independent States;Human;0;2018-08-04;2018-10-06 19:39:59;3;Plift;100;P1ESgeuG;August 4, 2018;-285;-130;-1/-2;android.gplay
NRLHeQCx;Delta Prime;Jekero718;4344;1;180329108356;41512226;0;0;Abandoned World;League of Independent States;Human;0;2018-08-03;2018-10-20 00:05:27;3;Independent State;100;lis;August 3, 2018;77;-38;-1/-2;android.amazon
PQlpeFnU;"My Little Asteroid ;)";Krautfresser2000;4318;5;15948555;3694;0;0;Asteroid;League of Independent States;Human;0;2018-10-08;2018-10-14 09:54:34;2;Independent State;100;lis;October 8, 2018;206;18;-1/-2;android.gplay
4fWgwVwW;Tarkis ZOne;Tarkis;4124;1;1476695695;358074;0;0;Asteroid;League of Independent States;Human;0;2018-09-16;2018-10-02 04:58:52;3;Pak Lands;100;jupQg630;September 16, 2018;-80;183;-1/-2;windows.windowsstore
UyFtHOso;Barren;Samjones1976;3959;4;175845543;44417;0;0;Asteroid;League of Independent States;Human;0;2018-10-05;2018-10-12 10:43:20;2;[NOZ] Komenita;100;Q7wjz5w3;October 5, 2018;-285;-223;-1/-2;web.apewebapps
7CtQuHBp;Kepler;mark6664;3854;0;722803644;187546;0;0;Asteroid;League of Independent States;Human;1;2018-09-15;2018-10-19 02:36:30;3;Titan;100;AxgoG2oU;September 15, 2018;376;-142;-1/-2;windows.windowsstore
kuQqYP5A;[LIM]Liga Independiente de Mexico;Cicerinus;3647;0;21960023;6021;0;0;Abandoned World;League of Independent States;Human;0;2018-10-10;2018-10-19 15:12:50;3;Independent State;100;lis;October 10, 2018;315;192;-1/-2;web.apewebapps
4ZXI5o09;Angkor;Guildenstern;3631;14;31197739;8592;0;0;Abandoned World;League of Independent States;Human;1;2017-10-31;2018-09-22 06:25:51;3;United Earth;96;earth;October 31, 2017;-225;24;-1/-2;android.gplay
ffMJjmUD;Tchimtchu;Paddygav;3631;0;170710077;47015;0;4;Abandoned World;League of Independent States;Human;1;2017-11-28;2018-10-19 20:58:24;3;United Earth;100;earth;November 28, 2017;92;-37;-1/-2;android.gplay
CkYzLosF;TORO ISEKI 2;kuke3og;3492;0;215728339324;61777875;0;1;Abandoned World;League of Independent States;Human;1;2018-04-09;2018-10-05 04:11:15;3;Toro iseki;100;CycXmGfF;April 9, 2018;-1;-72;-1/-2;web.apewebapps
