Charter;Sector;rrr;GDP per capita;Population;Race;Civilization;Name;Atmosphere stage;Xcoord;GDP;Independence;Mother Colony Charter;Platform;Owner;CW size;Region;Unemployment;Type;Founded;Mother colony relations;Capitol;Ycoord
nudWBeRF;0/0;0;1454;1262;Human;United Earth;[Community] DGUE ;0;373;1835230;;kVxf8w1a;web.apewebapps;dfv123;0;1;0;Red Planet;2019-08-13 00:00:00;100;0;-678
Vsn4dZIF;0/0;0;2;28;Human;United Earth;moon;0;-477;66;;earth;windows.windowsstore;Nopans;0;0;0;Red Planet;2019-09-13 00:00:00;100;0;887
t3qhXuiS;0/0;0;17994;3173;Human;United Earth;My Colony;3;468;57096352;;earth;android.gplay;Igor9284;0;0;0;Earthlike;2019-10-20 00:00:00;100;0;991
uJUVEVeA;1/0;0;5411;23563;Human;United Earth;Saralily;3;-866;127500127;2019-09-25 00:00:00;earth;windows.windowsstore;hdm1984;0;0;0;Earthlike;2019-09-20 00:00:00;100;1;820
XOgyNtW8;104/-86;0;440;92;Insectoids;Zolarg Empire;Buggy land;3;-836;40504;;zolarg;web.apewebapps;Platypustex;0;0;56;Sugarland;2019-01-15 00:00:00;100;0;707
uQscGRtd;103/-86;0;0;169;Insectoids;Zolarg Empire;Earth-1;3;870;0;;3dbVAl2g;web.apewebapps;morgonella;0;0;20;Sugarland;2019-11-27 00:00:00;100;0;712
n1NEXQTX;0/0;0;3172;2956;Human;United Earth;ALLSTAR CREATIVES;3;-54;9377508;;earth;android.gplay;ALLSTAR;0;0;0;Earthlike;2019-09-03 00:00:00;100;0;-150
hXPs5n7J;0/0;1;44778;46452;Human;United Earth;Apple;4;-740;2080032055;2018-11-16 00:00:00;earth;web.apewebapps;appleape;0;0;0;Lunar;2018-11-13 00:00:00;100;1;-638
XhcHmArD;1/0;1;9764;5586;Human;United Earth;Stevensville;2;-821;54541637;2019-12-03 00:00:00;earth;ios.appstore;nobert;0;0;2;Lunar;2019-08-31 00:00:00;100;1;460
4mGT5Tap;0/1;0;3417;130;Human;United Earth;Ryzarris;0;35;444224;;earth;android.gplay;ThievesRevenge;0;0;21;Red Planet;2019-09-19 00:00:00;100;0;-755
pgRT7OeO;-1/0;7;83662;153057;Human;United Earth;Chunk 2;4;909;12805031802;2019-10-16 00:00:00;earth;windows.windowsstore;HotSoup;0;1;7;Forest World;2019-09-14 00:00:00;100;1;-572
WgYPt0zS;-1/-2;0;57808;21;Human;League of Independent States;Sub-Zero;0;-58;1213976;;lis;ios.appstore;iCocoaAwesome;0;0;28;Ice World;2019-08-31 00:00:00;100;0;-28
p6r9IyMb;105/-87;0;4905;2540;Insectoids;Zolarg Empire;ANC;3;-848;12458385;;NlvuqVib;ios.appstore;Dash;0;0;0;Sugarland;2019-10-10 00:00:00;100;0;769
rabQtnVo;0/0;0;4097;163;Human;United Earth;Alpha One;0;934;667787;;earth;android.gplay;Araldrix;0;0;14;Red Planet;2019-09-17 00:00:00;70;0;-766
rOW6gL5L;0/-1;0;18160;3948;Human;United Earth;Water Outpost;3;97;71694861;;L305cS05;desktop.windows;Nicholls1316;0;0;0;Water World;2019-04-27 00:00:00;100;0;889
PnZdH2KR;-1/-2;0;7263;970;Human;League of Independent States;Beta;0;52;7044718;;lis;windows.windowsstore;bigtimer;0;1;0;Asteroid;2019-09-07 00:00:00;100;0;345
urvRRaQq;0/0;0;5433;159;Human;United Earth;The ultimate skyman army;0;-847;863926;;8IlRCRck;android.gplay;Skyman;0;0;0;Red Planet;2019-10-01 00:00:00;100;0;-33
1GhcPANN;1/0;0;15406;59;Human;United Earth;My Colony;0;-797;908939;;earth;android.gplay;Genius491;0;0;29;Lunar;2019-09-30 00:00:00;100;0;973
mZGVX8od;0/-1;9;58274;95383;Human;United Earth;[GER] Neu Terra;4;-618;5558330155;2018-02-12 00:00:00;earth;web.apewebapps;DasNilpferd;0;0;0;Red Planet;2017-11-21 00:00:00;100;1;994
2YrjqL4e;0/0;0;31106;4;Human;United Earth;asdg;3;812;124424;;IhigRvIq;android.gplay;Cxntpunch;0;1;25;Water World;2019-11-12 00:00:00;100;0;390
e7dZAYsR;-1/0;0;2291;3155;Human;United Earth;C12;1;924;7227333;2019-03-17 00:00:00;earth;android.gplay;prechtig;0;0;0;Red Planet;2019-03-10 00:00:00;100;1;190
iKp37UOI;0/0;0;4218;48;Human;United Earth;"GAMer;0";3;-377;202468;;KJVQVVem;web.apewebapps;ShadowRider45;0;0;75;Earthlike;2019-10-23 00:00:00;100;0;-199
OPDF8NFv;104/-86;0;9334;3600;Insectoids;Zolarg Empire;Bolgar;3;-781;33603529;;zolarg;ios.appstore;Josh346;0;1;10;Sugarland;2019-11-10 00:00:00;46;0;-580
qyKSkieY;-1/-2;0;6638;636;Human;League of Independent States;Midalak;1;-219;4221638;;lis;steam.windows;fezzic181;0;0;0;Ice World;2019-02-03 00:00:00;100;0;-262
eAih27tb;104/-86;0;2206;871;Insectoids;Zolarg Empire;Noz Vikraal Insectoids;0;-229;1921530;;zolarg;android.gplay;Vikraal;0;0;0;Ice World;2018-01-18 00:00:00;96;0;-264
LEhAM5BF;106/-87;0;209178;48;Reptilian;Alpha Draconians;DraconiusJasper;3;-277;10040554;;9ghi9JTh;windows.windowsstore;Nunya48;0;0;95;Desert World;2019-08-16 00:00:00;98;1;-821
87oCzGBt;-1/0;0;20556;22;Human;United Earth;Airborne;0;917;452230;;pgRT7OeO;desktop.windows;DouglasDount;0;0;0;Red Planet;2019-11-01 00:00:00;100;0;-609
RwOKTeVW;-1/-2;0;11470;5108;Human;League of Independent States;Yaaasteroid;0;269;58590941;;lis;windows.windowsstore;bigtimer;0;1;0;Asteroid;2019-09-28 00:00:00;100;0;-225
71Vlg60b;0/-1;0;18066;154554;Human;United Earth;Ultracortex;4;47;2792146178;;EZIcLRkk;windows.windowsstore;BleppyPoro;0;1;4;Earthlike;2019-05-10 00:00:00;100;0;970
bnba931y;0/0;1;3781;16489;Human;United Earth;K Pax;3;88;62339089;2019-07-17 00:00:00;raxR2iqL;android.gplay;Orzech1416;0;0;4;Earthlike;2019-07-13 00:00:00;100;1;-83
FW0Y7dEg;0/0;0;8067;20;Human;United Earth;My Colony;0;-103;161337;;earth;web.apewebapps;NerdOfKern;0;0;0;Red Planet;2019-09-06 00:00:00;100;0;358
h9TCoHMs;0/0;0;11483;6849;Human;United Earth;Shiny Apple;3;816;78647411;;BqKjRLSZ;windows.windowsstore;SpinningFan;0;0;10;Red Planet;2019-11-14 00:00:00;100;0;-95
KZWCvzRm;-1/-2;0;59533;20;Human;League of Independent States;Winter;0;-280;1190668;;lis;android.gplay;thefir4ik;0;0;11;Ice World;2019-12-12 00:00:00;100;0;-176
4jTtHjgD;0/0;0;11216;249267;Human;United Earth;Niagara Online;4;656;2795718526;;O5FeCRgH;ios.appstore;MeaganOG420;0;1;1;Earthlike;2019-11-05 00:00:00;100;0;238
0pAX2DnT;0/-1;0;12521;83;Human;United Earth;Blech;3;-357;1039253;;OQUUg0mM;ios.appstore;mntbikeracer1;0;0;0;Earthlike;2019-11-06 00:00:00;96;0;305
1tgvoQGC;103/-86;0;619;5500;Insectoids;Zolarg Empire;Ghetto Gangsters;3;946;3405939;;zolarg;windows.windowsstore;PoopDawg;0;0;17;Sugarland;2017-12-17 00:00:00;60;0;337
wIhS0xDR;104/-86;0;5136;2534;Insectoids;Zolarg Empire;Ant Hill;3;-500;13015239;;zolarg;android.gplay;ctucker42701;0;1;5;Sugarland;2019-10-25 00:00:00;100;0;638
7CPO4OpZ;0/0;0;9696;2360;Human;United Earth;Lunaria;2;-593;22881783;;earth;android.gplay;Tobias6996;0;1;0;Lunar;2019-09-22 00:00:00;100;0;-497
4YNrWjPp;0/0;0;3013;421;Human;United Earth;Retro;0;666;1268672;;4tGnmrsa;android.gplay;Dragonivy6;0;0;0;Red Planet;2019-08-10 00:00:00;100;0;983
HvfxyZkA;1/0;0;5945;23;Human;United Earth;XlFx1;0;-809;136728;;earth;ios.appstore;LittlePotato;0;0;43;Lunar;2019-09-21 00:00:00;100;0;944
LIrdAEt6;0/0;0;2707;1412;Human;United Earth;Exodus;0;-856;3822806;;eP1RV9od;ios.appstore;elec7;0;0;0;Red Planet;2019-10-18 00:00:00;76;0;-191
5iLVHjM3;-1/-2;0;6585;4691;Human;League of Independent States;yeet;3;-78;30889416;;earth;web.apewebapps;louis2022;0;0;0;Abandoned World;2019-05-31 00:00:00;100;0;261
BmQ0LG2U;105/-87;0;161233;13;Reptilian;Alpha Draconians;^ _ ^;3;914;2096034;;draconian;windows.windowsstore;Jdfreirez;0;0;92;Desert World;2019-09-25 00:00:00;100;0;-198
zyntXEtC;0/0;0;7824;4996;Human;United Earth;Alpha Momento Mori;4;88;39090165;2019-10-12 00:00:00;earth;windows.windowsstore;JohnnyS2002;0;0;0;Lunar;2019-10-09 00:00:00;100;1;-27
IRlPLmDB;0/0;0;2505;954;Human;United Earth;Gakala;2;150;2389905;;uqm1on8t;android.gplay;Maxo171;0;0;1;Red Planet;2019-07-23 00:00:00;98;0;-200
6VvkW8mj;-1/-1;0;13136;37784;Human;United Earth;My Colony;3;649;496316918;;zu6j4SZJ;ios.appstore;Chopchop;0;0;0;Earthlike;2019-11-12 00:00:00;100;0;378
tjjhdsbT;0/0;0;15;7404;Human;United Earth;Atlantis;3;211;109080;2017-08-20 00:00:00;earth;android.gplay;Orderof;0;0;0;Red Planet;2017-08-06 00:00:00;100;1;240
X6eLQWdY;105/-87;1;130379;510;Reptilian;Alpha Draconians;YAMORI;3;894;66493269;2018-09-11 00:00:00;draconian;web.apewebapps;kuke3og;0;0;0;Desert World;2018-08-17 00:00:00;100;1;-989
kknoDyz2;-1/-2;0;3472;62;Human;League of Independent States;My Colony;3;346;215292;;ZzZK8TDm;android.gplay;Sladeraptor17;0;0;0;Water World;2019-10-31 00:00:00;100;0;216
rTJGFCNo;-1/-2;0;19230;116132;Human;League of Independent States;Toto Bunny;4;-237;2233241760;2019-01-31 00:00:00;lis;android.gplay;GaryStargazer;0;1;0;Ice World;2019-01-29 00:00:00;100;1;186
gCkjK7wP;0/0;0;2212;2731;Human;United Earth;Croller;3;-49;6040264;;earth;desktop.windows;Christianchr;0;0;0;Earthlike;2019-08-24 00:00:00;84;0;-995
oT4Emds2;0/0;0;11938;2312;Human;United Earth;Starheck valley;2;718;27601605;;0pcW3EsC;android.gplay;Pielog;0;1;1;Red Planet;2019-11-17 00:00:00;100;0;-605
AfGGOEge;0/-1;0;12355;38;Human;United Earth;edrtrfygtuh;3;271;469503;;earth;windows.windowsstore;Oofboi;0;0;0;Earthlike;2019-08-30 00:00:00;100;0;990
L2nXqMl9;1/0;0;9833;7004;Human;United Earth;2124e;3;576;68867669;;7oAO3f2m;steam.windows;Cross;0;1;0;Earthlike;2019-12-04 00:00:00;96;0;-953
uItEkw9D;0/0;0;26301;5;Human;United Earth;Terra nova multiplayer;3;-74;131507;;eQRvvdwj;android.gplay;Coolmrtjg;0;0;0;Earthlike;2019-08-14 00:00:00;100;0;-855
VhgQ1p65;0/-1;1;27368;170233;Human;United Earth;Tauri;4;144;4658920611;2018-03-08 00:00:00;earth;windows.windowsstore;rumexacetosa;0;0;0;Earthlike;2017-12-24 00:00:00;100;1;858
ksfERlcB;0/0;0;5939;313;Human;United Earth;SPD;0;-154;1858779;;earth;windows.windowsstore;Rexcraft;0;0;25;Lunar;2019-08-31 00:00:00;96;0;827
URKUFE5j;0/0;0;43896;11;Human;United Earth;{Earthlike Planets} {Mega Cities};3;-335;482859;;earth;windows.windowsstore;RekEm1999;0;0;27;Earthlike;2019-12-04 00:00:00;100;0;-243
7PMincVr;0/0;0;1519;278;Human;United Earth;draconia;0;-748;422177;;earth;android.gplay;Hermis79;0;0;0;Lunar;2019-09-21 00:00:00;96;0;530
WuZBtuOn;0/0;0;7052;375;Human;United Earth;Sektor 001;0;983;2644620;;earth;web.apewebapps;levenstein;0;1;6;Red Planet;2019-08-28 00:00:00;100;0;950
U6iGic08;0/1;0;10585;198;Human;United Earth;NUSA;3;854;2095777;;earth;android.gplay;ExtantDJ;0;1;0;Earthlike;2019-09-03 00:00:00;100;0;-793
Ln0T6Kmr;0/-1;0;5050;606;Human;United Earth;[RL]#Supreme;3;259;3060134;;Ocgcf2kw;web.apewebapps;RLMYTHICALLEGEND;0;0;0;Earthlike;2018-11-01 00:00:00;100;0;835
NVf1o1VI;106/-87;0;333626;36;Reptilian;Alpha Draconians;The Ssslllla Empire;3;396;12010547;;draconian;android.gplay;Balacaliss;0;1;0;Desert World;2019-11-14 00:00:00;100;0;-93
6fvdRtTH;0/0;0;6649;98;Human;United Earth;LANDOTHELOST;3;604;651640;;earth;android.gplay;Jaypugh;0;1;8;Earthlike;2019-09-19 00:00:00;100;0;-148
XYctnhtl;-1/-2;0;30456;4;Human;League of Independent States;Abbadon;3;119;121825;;lis;web.chrome;ctapps;0;1;0;Abandoned World;2019-08-15 00:00:00;100;0;316
WvRCUUJv;-1/-2;0;7800;89;Human;League of Independent States;2062 Aten;0;37;694197;;lis;windows.windowsstore;Eakam1007;0;1;3;Asteroid;2019-10-08 00:00:00;100;0;169
ogot8ukx;1/0;0;1962;758;Human;United Earth;Arboria;3;-869;1487406;;earth;android.gplay;Var446;0;0;0;Forest World;2018-04-25 00:00:00;100;0;-818
CB9ubDf4;0/-1;0;9448;2269;Human;United Earth;Nova;4;247;21437137;;mPu9lnWT;android.gplay;Anikin4132;0;1;1;Red Planet;2019-07-30 00:00:00;100;0;313
6cNdm75x;0/0;0;7195;47;Human;United Earth;Lunar-165;0;115;338177;;earth;ios.appstore;soverwashere;0;0;0;Lunar;2019-08-03 00:00:00;100;0;-766
BBOhp2X9;0/0;0;3089;14;Human;United Earth;My Colony;3;-58;43242;;eQRvvdwj;web.chrome;mrpsychotic;0;0;14;Earthlike;2019-08-16 00:00:00;100;0;-859
NSQP6C8U;0/-1;0;40012;75729;Human;United Earth;Dust in the wind;4;-278;3030085852;;OQUUg0mM;android.gplay;Defspanked;0;0;9;Red Planet;2019-11-04 00:00:00;100;0;10
e9c1iv8P;-1/-2;12;1337111;381555;Human;League of Independent States;[NOZ] Ceres;4;317;510181510251;2017-11-29 00:00:00;lis;desktop.windows;UltimateNerd00;0;0;3;Asteroid;2017-11-11 00:00:00;100;1;-83
MqWx808r;0/0;0;3603;316;Human;United Earth;MEME.EXE;0;422;1138442;;OCMQfSwG;windows.windowsstore;zach198;0;0;0;Red Planet;2019-12-08 00:00:00;100;0;-6
nkIvrEKn;0/0;0;23422;21;Human;United Earth;My Colony;3;960;491854;;earth;android.gplay;cvetai;0;0;0;Forest World;2019-10-29 00:00:00;94;0;882
jlZstfM5;0/1;0;17990;55692;Human;United Earth;Steel;4;-121;1001922161;2019-12-04 00:00:00;E7p467H1;desktop.mac;lupjono;0;1;0;Lunar;2019-12-04 00:00:00;100;1;-757
dBZYuRU4;1/0;0;3750;138;Human;United Earth;Essam;0;-896;517454;;earth;android.gplay;scarab8600;0;1;10;Red Planet;2019-08-18 00:00:00;100;0;-298
UTkJW7Ig;-1/-2;1;431253;124122;Human;League of Independent States;Abandonia;4;119;53527925986;2019-03-08 00:00:00;lis;web.apewebapps;ideflix;0;1;14;Abandoned World;2019-02-12 00:00:00;100;1;-291
FigbOWoY;0/-1;0;1431;766;Human;United Earth;Moonbeam;0;204;1096360;;EZIcLRkk;windows.windowsstore;bigtimer;0;1;17;Lunar;2019-06-30 00:00:00;100;1;985
V2OJ7ppr;0/0;0;1200;3;Insectoids;Zolarg Empire;Colony-Beta;0;-48;3600;;zolarg;android.gplay;Gammawolf217;0;1;0;Red Planet;2019-09-19 00:00:00;100;0;-640
P12HHIgg;0/0;0;43;3307;Human;United Earth;BT 7274;3;127;142505;;earth;ios.appstore;nathanhero22;0;0;36;Earthlike;2019-06-05 00:00:00;100;0;-116
hOZ6ZPA1;0/0;0;12874;32;Human;United Earth;Resistance;3;417;411953;;earth;web.chrome;CodeNameNEXON;0;0;12;Earthlike;2019-08-18 00:00:00;100;0;922
HtP3wBcj;1/0;0;7688;10;Human;United Earth;Lost woods;3;-979;76885;;BunFSklb;android.gplay;Martrexuz;0;0;90;Forest World;2019-05-26 00:00:00;100;1;-762
s9fLKKua;1/0;0;32390;14;Human;United Earth;America;0;-749;453462;;zGZeF7B4;web.chrome;Marcc1603;0;0;0;Red Planet;2019-10-11 00:00:00;100;0;-68
TBmZH0MR;104/-85;0;0;72;Insectoids;Zolarg Empire;Zoltan;4;185;0;;zolarg;android.gplay;Dubzep;0;0;20;Lava World;2019-09-21 00:00:00;100;0;-981
IfhGFpnO;-1/-2;0;2764;143;Human;League of Independent States;On a scale of 1 to America How free are you?;3;392;395282;;MUNMyIVz;desktop.windows;ProfitX10;0;1;0;Abandoned World;2019-11-24 00:00:00;96;0;-107
0CPMygMS;0/0;0;9623;122;Human;United Earth;My Colony;3;635;1174064;;U78ipDHj;android.gplay;joona123;0;0;3;Earthlike;2019-11-10 00:00:00;100;0;-144
ATx0QCnl;-1/0;1;33249;36251;Human;United Earth;Blumpville;4;905;1205305835;2019-03-25 00:00:00;earth;windows.windowsstore;Isthisreal1991;0;1;10;Lunar;2019-03-16 00:00:00;100;1;-885
3asLJOBd;0/0;0;4045;2960;Human;United Earth;Nams World;2;-264;11973567;2019-12-02 00:00:00;DJjOjXYo;android.gplay;123456789;0;0;0;Red Planet;2019-11-20 00:00:00;100;1;769
xhHVaLLB;0/-1;0;17610;308;Human;United Earth;Lantia;3;-625;5423798;;My1glIWd;android.gplay;Alterous;0;1;22;Water World;2019-10-29 00:00:00;100;0;-578
Zkhc0Lm8;1/0;0;8511;3957;Human;United Earth;My Colony;2;-642;33678123;;2WBEmqbF;windows.windowsstore;TheManker999;0;0;0;Red Planet;2019-10-15 00:00:00;100;0;-732
jlt1tNsz;106/-87;0;797088;166;Reptilian;Alpha Draconians;deaprep-aw;3;124;132316633;2019-08-13 00:00:00;KcNdeY6w;desktop.windows;deap;0;0;13;Abandoned World;2019-04-21 00:00:00;100;1;-856
QeeKfYo5;0/0;0;3273;62;Human;United Earth;QeeKfYo5;0;-573;202905;;earth;ios.appstore;Blijebloem;0;0;47;Red Planet;2019-08-25 00:00:00;100;0;-847
4zthRymA;0/-1;0;3817;631;Human;United Earth;dont know;3;-966;2408577;;earth;windows.windowsstore;qazwsxedcrfvtgbyhnujmikolp;0;0;44;Earthlike;2019-08-22 00:00:00;100;0;858
R7AQq020;0/0;0;68897;5;Human;United Earth;Karma;3;655;344484;;earth;android.gplay;ProxymaCentaury;0;1;0;Earthlike;2019-09-02 00:00:00;100;0;-160
4gvhYRqI;0/0;0;13298;19059;Human;United Earth;HP2;4;-686;253444752;2019-11-29 00:00:00;qdNNaAv2;android.gplay;Hatepigeon;0;0;0;Earthlike;2019-11-22 00:00:00;100;1;-157
NwGw1GOI;0/0;0;1774;7565;Human;United Earth;RMPC-01;3;835;13419752;2019-01-20 00:00:00;earth;android.apemarket;Rikki;0;0;4;Red Planet;2019-01-15 00:00:00;100;1;-588
CTf3zmcx;0/0;0;4411;2906;Human;United Earth;Welcome Back Ozzy;2;586;12818569;;earth;android.gplay;Bryjoe;0;0;5;Lunar;2019-09-07 00:00:00;100;0;-604
RN3Jd81l;-1/-2;0;21586;50;Human;League of Independent States;D;0;556;1079312;;bqcBFqgq;android.gplay;MrFlame5000;0;1;0;Asteroid;2019-11-30 00:00:00;100;0;-133
lo7GT2Gy;104/-86;0;2252;2924;Insectoids;Zolarg Empire;happyfoot725 of ps4;3;192;6584627;;z3SiwkFs;web.apewebapps;yorttroy;0;0;0;Sugarland;2019-09-30 00:00:00;100;0;242
f4lyMqXq;0/0;0;3619;3609;Human;United Earth;Milo;3;-152;13059482;;ACxqIIBf;windows.windowsstore;1reedh;0;0;8;Earthlike;2019-08-16 00:00:00;100;0;-605
xMZg4Efq;-1/-2;0;5381;114;Human;League of Independent States;Rack City;3;226;613389;;lis;android.gplay;phatdude2456;0;0;0;Water World;2019-08-26 00:00:00;100;0;-272
CSZNgJzR;0/0;0;9402;1518;Human;United Earth;Galifrey;0;-894;14271798;;earth;android.gplay;Doctor;0;1;0;Red Planet;2019-09-23 00:00:00;100;0;-128
FfPlBysu;0/-1;0;5079;58;Human;United Earth;Teran Corp. Colony 1  Beta ;0;802;294582;;hjCtwkYy;android.gplay;Teragenic;0;0;7;Lunar;2019-11-27 00:00:00;100;0;985
HqsPjyr6;0/0;0;2875;114;Human;United Earth;Seveneves;0;385;327746;;earth;android.gplay;HotSoup;0;0;10;Lunar;2019-09-15 00:00:00;100;0;984
PFjuZycD;0/0;0;4435;2794;Human;United Earth;Good Omen;3;54;12390759;;OQUUg0mM;desktop.windows;brodiak;0;0;0;Earthlike;2019-11-23 00:00:00;100;0;-455
eHyJRTFh;0/0;0;8168;12767;Human;United Earth;Lunoria;3;154;104280697;;uqm1on8t;windows.windowsstore;Biocandy;0;0;0;Lunar;2019-07-31 00:00:00;100;0;-205
1ya5PXy9;1/-1;0;5149;1711;Human;United Earth;Moon-X;1;-810;8810154;;vmcfrOuR;web.apewebapps;morgonella;0;0;2;Lunar;2019-08-12 00:00:00;64;0;844
exZeMaJN;0/0;0;0;20104;Human;United Earth;Quess what;4;-648;0;2017-01-12 00:00:00;earth;steam.windows;nico;0;0;0;Red Planet;2017-01-09 00:00:00;98;1;392
EE5moDqv;0/0;0;5113;215;Human;United Earth;Moose Knuckle;3;717;1099254;;BunFSklb;windows.windowsstore;austynborreson199;0;0;0;Forest World;2019-08-15 00:00:00;88;1;-824
1ORB32N1;-1/0;0;11771;259;Human;United Earth;My Colony;3;878;3048594;;TFVsK63e;web.chrome;ryderkennell;0;0;0;Forest World;2019-10-20 00:00:00;100;0;-24
jkeALLYm;104/-86;0;49443;69978;Insectoids;Zolarg Empire;Springfield 3;3;-756;3459903057;2019-02-10 00:00:00;zolarg;web.apewebapps;LoxBoi;0;1;7;Sugarland;2019-01-07 00:00:00;100;1;-237
iMujhGN4;104/-86;1;63810;20360;Insectoids;Zolarg Empire;Sana;3;-833;1299172517;2019-11-03 00:00:00;zolarg;windows.windowsstore;hini12345;0;0;0;Abandoned World;2019-11-01 00:00:00;100;1;200
eSGNnwxY;0/0;0;6707;848;Human;United Earth;Region1;0;425;5687282;;j4Ebl2fm;steam.windows;1776;0;1;19;Lunar;2019-06-12 00:00:00;100;0;-38
1QG98Foq;1/0;1;5114;5918;Human;United Earth;My Colony;3;-956;30263760;2018-10-02 00:00:00;ylvwsyIl;windows.windowsstore;Alex387;0;0;4;Earthlike;2018-09-21 00:00:00;100;1;-473
kDo8PcKA;1/0;0;9922;1657;Human;United Earth;Noom-X;2;-741;16441493;;FmbfEhsY;web.apewebapps;morgonella;0;0;2;Lunar;2019-08-17 00:00:00;100;0;-293
lYOOMLjX;0/0;0;818;231;Human;United Earth;Begad Colony;0;-896;189066;;HASWCIAn;web.chrome;Begad666;0;0;0;Red Planet;2018-12-05 00:00:00;72;0;-513
aXk4i086;1/0;0;0;4;Human;United Earth;My Colony;3;-859;0;;zGZeF7B4;android.gplay;Jacob1221;0;0;0;Earthlike;2019-10-13 00:00:00;100;0;-138
U6NwwHTO;0/0;0;13884;5078;Human;United Earth;KAMIKAZ;3;16;70501571;2019-10-28 00:00:00;earth;android.gplay;Kamikaz;0;0;0;Earthlike;2019-05-03 00:00:00;100;1;-240
z3tCXUMz;0/0;1;6364;24339;Human;United Earth;Tundra;4;-853;154888804;2019-09-06 00:00:00;earth;android.gplay;ImJakeSee;0;1;6;Red Planet;2019-08-31 00:00:00;100;1;-101
LKtkkakR;1/0;0;3082;38;Human;United Earth;21;3;-990;117122;;earth;android.gplay;Raser21;0;0;36;Earthlike;2019-09-11 00:00:00;100;0;-275
LHOWeNuz;-1/-2;0;6994;7434;Human;League of Independent States;Helion One;3;-313;51995674;2019-10-04 00:00:00;lis;android.apemarket;yogalucu;0;0;2;Abandoned World;2019-03-24 00:00:00;100;1;80
6ljUYxEf;0/-1;0;14632;942;Human;United Earth;OakTopia;1;972;13782895;;BunFSklb;windows.windowsstore;DaMightyOak;0;1;0;Red Planet;2019-06-09 00:00:00;90;1;896
QTJ2Sc2k;0/0;0;3569;3028;Human;United Earth;Mars;2;648;10806063;;earth;android.gplay;Groudox;0;0;0;Red Planet;2019-04-23 00:00:00;96;0;-707
8ITgjE90;106/-87;0;426958;668;Reptilian;Alpha Draconians;Tatooine;3;694;285207938;2018-02-22 00:00:00;draconian;android.gplay;GutiTudor;0;0;0;Desert World;2018-02-06 00:00:00;100;1;374
bbaNA3vl;0/0;0;1835;15180;Human;United Earth;Burger Empire;2;585;27857881;;1TZEftG2;android.gplay;Josefpspaid;0;1;0;Red Planet;2019-10-01 00:00:00;100;0;-753
WrNFrNG0;1/0;0;17869;9;Human;United Earth;Zzzz;0;-794;160825;;waSyLynk;android.gplay;Petterzon;0;0;14;Red Planet;2019-10-31 00:00:00;100;1;160
mticPlzZ;1/0;0;9275;57;Human;United Earth;mticPlzZ;0;-829;528653;;earth;android.gplay;LispTheDragon;0;1;0;Red Planet;2019-08-25 00:00:00;100;0;32
mt5aA1dV;0/0;0;75;353;Human;United Earth;Robots;0;-793;26606;;5fHecWXH;windows.windowsstore;NightFury1124;0;0;0;Lunar;2019-09-08 00:00:00;94;0;843
9UGySacA;-1/0;0;4905;1570;Human;United Earth;My Colony;2;993;7701012;;yRFrYAMM;android.gplay;Hugohutten;0;0;0;Lunar;2019-08-15 00:00:00;100;0;-143
uO5RyJYd;0/0;0;0;7;Human;United Earth;new home;0;826;0;;94baYWGo;ios.appstore;Celestile;0;1;0;Red Planet;2019-05-09 00:00:00;100;0;-749
qMhSXWyO;0/-1;0;15699;103;Human;United Earth;My Colony;0;480;1617033;;OBhzAcBk;android.gplay;Chrisisking25;0;0;0;Red Planet;2019-11-08 00:00:00;100;0;819
ClPg9i2u;-1/-2;0;4416;24201;Human;League of Independent States;Pneuma;2;43;106881658;2019-09-04 00:00:00;lis;windows.windowsstore;bigtimer;0;1;8;Asteroid;2019-09-02 00:00:00;100;1;-268
OTFajAYW;104/-86;0;1461;303;Insectoids;Zolarg Empire;Zo;3;135;442546;;earth;ios.appstore;Ziggy1290;0;0;51;Sugarland;2019-05-23 00:00:00;100;0;676
Cf0SV1hn;-1/-2;0;15195;1159;Human;League of Independent States;RebelRoid;0;-290;17610472;;pqtptXiE;windows.windowsstore;aegonunlikley;0;1;0;Asteroid;2019-07-26 00:00:00;100;0;278
sLaNlLm4;0/0;0;15824;1202;Human;United Earth;United Earth-Red Planet;3;-258;19020132;;earth;android.gplay;snoopy;0;0;0;Red Planet;2017-10-07 00:00:00;100;0;-408
U3MQeWZM;0/0;4;311426;112002;Human;United Earth;Kamehameha;4;973;34880387126;2019-11-09 00:00:00;bWMPZomW;ios.appstore;xanthan13;0;1;0;Red Planet;2019-11-08 00:00:00;100;1;-214
QiTmC6ie;0/-1;0;10899;124;Human;United Earth;Uhrag;3;-556;1351423;;7wNQXfXn;web.kongregate;AsomeAsome;0;0;0;Earthlike;2019-10-25 00:00:00;100;0;-604
mg2vK5Wf;-1/0;0;12349;476;Human;United Earth;suviget;3;893;5878151;;earth;web.apewebapps;Linus098765;0;0;0;Earthlike;2019-02-25 00:00:00;36;0;-883
9fN6lkyY;0/0;0;68352;4;Human;United Earth;Tom;0;602;273406;;zg3CDQrR;steam.windows;Tomtheboss;0;1;0;Red Planet;2019-10-01 00:00:00;100;0;-373
QGuT9pOP;0/0;0;10684;1035;Human;United Earth;270win;3;103;11058431;;uvBMmpAy;windows.windowsstore;270WIN;0;1;14;Lunar;2019-11-10 00:00:00;100;0;-211
