Charter;Population;Region;Name;Civilization;Mother Colony Charter;CW size;Atmosphere stage;Mother colony relations;Independence;Ycoord;Owner;Xcoord;Founded;Unemployment;rrr;Capitol;GDP;Sector;Race;Type;GDP per capita;Platform
y8lF3AxC;32213;0;The federation of planets;United Earth;eQRvvdwj;0;3;100;2019-07-19 00:00:00;-844;indeedius;-87;2019-07-17 00:00:00;40;1;1;280412960;0/0;Human;Earthlike;8705;desktop.windows
jBakCHet;20135;0;Coco;United Earth;earth;0;3;123;;-692;marco123456;949;2020-04-16 00:00:00;55;0;0;247895178;-1/0;Human;Earthlike;12312;android.gplay
EiZUYowx;237;0;Poo;United Earth;XYIOzS0g;0;0;123;;-144;Deimantas;279;2019-12-24 00:00:00;0;0;0;1188219;0/0;Human;Red Planet;5014;android.gplay
JnpKkIYS;3;0;Logington;United Earth;ACxqIIBf;0;3;100;;-722;randumdood;-195;2020-01-04 00:00:00;0;0;0;124226;0/0;Human;Earthlike;41409;android.gplay
SibtXQmn;5352;0;My Colony;United Earth;earth;0;3;123;;647;Olaf;4;2019-12-31 00:00:00;37;0;0;18974696;0/0;Human;Red Planet;3545;android.gplay
1swQymMI;79;0;Hm yes, colony;United Earth;Tqrrc8IL;0;3;100;;18;BugFurries;38;2020-03-14 00:00:00;23;0;0;155513;0/0;Human;Earthlike;1969;android.gplay
JAEdRkfN;2163;1;Niagara;United Earth;ZLdX8b26;0;3;100;;774;MeaganOG420;370;2019-12-09 00:00:00;0;0;1;15280361;0/0;Human;Earthlike;7064;ios.appstore
UN5OlQpH;279;0;Where all quarantine;United Earth;earth;0;3;123;;983;DRwho21;544;2020-04-14 00:00:00;0;0;0;1273440;0/-1;Human;Earthlike;4564;android.gplay
KhEPAoQJ;35305;0;Koenigsegg Jesko;United Earth;Qjw33QjZ;0;3;123;;-531;GoreMaster15;936;2019-12-29 00:00:00;11;0;0;267851074;0/0;Human;Earthlike;7587;windows.windowsstore
C1eqGLk9;7;0;This stupid rock;United Earth;pS9ik0JO;0;0;100;;-674;Modderkid;893;2020-04-20 00:00:00;0;0;0;0;0/0;Human;Red Planet;0;android.gplay
Z2UxEf8S;1495;0;JM;United Earth;earth;0;2;123;2019-12-25 00:00:00;-826;Kramnhoj5;711;2019-12-23 00:00:00;8;0;1;62270286;0/0;Human;Lunar;41652;android.gplay
x2svJSEE;197;0;Nakkila;United Earth;earth;0;0;96;;970;MouJouNakki;-921;2020-04-01 00:00:00;0;0;0;1855561;0/0;Human;Red Planet;9419;android.gplay
tW1zh9CF;223;0;Mistake official;United Earth;GzAAPCUt;0;0;123;;1;KingBling;93;2020-01-12 00:00:00;0;0;0;1841971;0/0;Human;Red Planet;8260;ios.appstore
ctJrOmgp;14;0;Memoria;United Earth;Yf08xXv4;0;0;123;;-23;HermieGram;16;2020-01-05 00:00:00;78;0;0;345464;0/0;Human;Lunar;24676;android.gplay
z16V8wL4;1504;0;Tarth;United Earth;mPu9lnWT;0;1;100;;-369;Mistik;934;2019-07-14 00:00:00;18;0;0;6732527;0/-1;Human;Red Planet;4476;ios.appstore
nwnTw6US;74540;0;Plz;Zolarg Empire;zolarg;0;3;100;2017-08-15 00:00:00;-366;Hees;273;2017-07-04 00:00:00;0;1;1;9996466886;104/-86;Insectoids;Sugarland;134109;windows.windowsstore
xVkmBHkp;56;1;Neon ;League of Independent States;MUNMyIVz;0;3;123;;-84;Kiddo;372;2020-04-05 00:00:00;5;0;0;10489190;-1/-2;Human;Abandoned World;187307;web.apewebapps
aELoQIv6;31;0;Welland;United Earth;DeIhpRS8;0;3;123;;954;Hellishlystoned;285;2020-04-06 00:00:00;13;0;0;1078427;0/0;Human;Earthlike;34788;android.gplay
QBzKgZiv;135120;0;Banana Two;Zolarg Empire;rlBjuQwV;0;3;100;2018-05-27 00:00:00;-561;Borisville;25;2018-05-27 00:00:00;28;1;1;19562747114;104/-86;Insectoids;Ice World;144781;desktop.windows
yPsISMKU;45;1;Madravia;United Earth;earth;0;0;117;;925;MudkipEPR;-958;2019-12-24 00:00:00;0;0;0;3576043;1/-1;Human;Red Planet;79468;windows.windowsstore
fQ9zu951;294;0;Vibenation;United Earth;earth;0;0;123;;890;Dungeonscreamer;276;2019-12-27 00:00:00;0;0;0;3208211;0/-1;Human;Red Planet;10912;web.apewebapps
HRQvqYz9;6624;0;NN18;United Earth;earth;0;3;123;;-909;Mackiezr;-192;2020-02-09 00:00:00;0;0;0;58982092;0/0;Human;Earthlike;8904;android.gplay
UMstKLbt;669;0;Tresuan;United Earth;CT2HmyK1;0;0;123;;-899;Naldiven;167;2020-04-19 00:00:00;0;0;0;256092;0/0;Human;Red Planet;383;android.gplay
aY7Gh2sT;76;0;The Abyss;United Earth;earth;0;0;123;;-238;CriticalAther;112;2020-02-20 00:00:00;0;0;0;669396;0/0;Human;Red Planet;8808;android.gplay
kokoc6o0;1464;0;Pearland;United Earth;rzRiXU58;0;0;123;;63;agantoim;291;2020-01-13 00:00:00;17;0;0;4571922;0/0;Human;Red Planet;3123;android.gplay
JCZOIkEo;5;0;My Colony;United Earth;pS9ik0JO;0;0;100;;-681;iareboi;904;2020-04-21 00:00:00;0;0;0;0;0/0;Human;Red Planet;0;android.gplay
m24is4iA;39259;0;Fuji;United Earth;PcdpOHvU;0;4;123;;536;mogumogu0000;953;2020-02-26 00:00:00;0;0;0;7452081033;-1/0;Human;Earthlike;189818;desktop.windows
og3PoXfp;4526;0;Kuboxpompa;United Earth;earth;0;3;100;;-452;Kuboxpompa;-164;2019-08-29 00:00:00;0;0;0;15995372;0/0;Human;Forest World;3534;android.gplay
Uptegnya;74135;0;New Leopolis;United Earth;DJjOjXYo;0;3;100;2019-12-08 00:00:00;768;Leopolis;-271;2019-11-09 00:00:00;9;2;1;1366201335;0/0;Human;Earthlike;18429;windows.windowsstore
XF480L0c;80;0;Ladys Empire;Zolarg Empire;TuSlsDo0;0;3;100;;-905;LadyUwu;-640;2020-02-01 00:00:00;46;0;1;666312;104/-85;Insectoids;Sugarland;8329;windows.windowsstore
Ax2O6rp6;4059;0;Republic of Peace;Zolarg Empire;zolarg;0;3;123;;825;meowcat22222;723;2020-04-08 00:00:00;14;0;0;56588998;104/-87;Insectoids;Abandoned World;13942;web.chrome
o2jMYPG8;1805;0;Titan;United Earth;zGZeF7B4;0;3;123;;-212;Daw2224;-780;2020-01-12 00:00:00;0;0;0;17687569;1/0;Human;Earthlike;9799;steam.windows
nOvpgYcX;23272;1;posh;United Earth;GuCHcOYJ;0;3;123;2020-01-29 00:00:00;-242;jhall1988;-848;2020-01-19 00:00:00;31;0;1;148504604;1/0;Human;Lunar;6381;android.gplay
aljPFTMu;33121;0;Islamabad;United Earth;d2j37npv;0;4;100;1970-01-01 00:00:00;-7;Vohra;-8;2016-12-31 00:00:00;15;2;1;1993516473;0/0;Human;Red Planet;60189;web.apewebapps
Pe0ny8us;3;0;My Colony;Zolarg Empire;zolarg;0;3;100;;818;SinfulTed;-952;2020-04-05 00:00:00;0;0;0;22500;104/-87;Insectoids;Sugarland;7500;android.gplay
J0THRHvk;1767;0;Lithium IX;League of Independent States;RqIjWjQi;0;2;123;;-487;RobRob;-645;2020-01-10 00:00:00;0;0;0;35411329;0/-1;Human;Asteroid;20040;windows.windowsstore
B8CYe5C0;5937;0;hoth;League of Independent States;DHZGW2oe;0;3;123;;-107;myempire;6;2020-01-21 00:00:00;0;0;0;44066534;-1/-2;Human;Ice World;7422;windows.windowsstore
Arl6v6XW;222374;0;Marte;United Earth;earth;0;4;100;2017-07-05 00:00:00;664;jando121;616;2017-06-23 00:00:00;27;2;1;5109662396;0/0;Human;Red Planet;22978;android.gplay
skYtdHaB;484;0;Resource world;United Earth;earth;0;3;96;;-602;LordDigby526;590;2020-01-11 00:00:00;1;0;0;4557847;0/0;Human;Earthlike;9417;android.gplay
vJZ5gcbi;70;0;Ver1;United Earth;Gy0OAL0R;0;0;123;;-271;Deavinp;-948;2020-03-02 00:00:00;1;0;0;514860;0/0;Human;Red Planet;7355;android.gplay
Bh8jZ0dq;7;1;Regionaldo;United Earth;5aoUeEfV;0;0;123;;224;Deavinp;211;2020-03-03 00:00:00;20;0;0;890488;0/0;Human;Lunar;127213;desktop.windows
uJIaVxfF;307979;1;Mars 4.0;United Earth;earth;0;4;100;2019-08-27 00:00:00;96;Troyland;-34;2019-06-07 00:00:00;1;2;1;9861499127;0/0;Human;Red Planet;32020;android.gplay
SC1HuUR7;2724;0;Lemuria;United Earth;earth;0;1;123;;-429;JJMCKAY;-14;2019-12-20 00:00:00;16;0;0;10780014;0/0;Human;Red Planet;3957;android.gplay
ePcVsuFV;6896;1;StartNewRip;League of Independent States;P4IbGcW7;0;3;123;2020-02-13 00:00:00;-896;sirdrewdude;-286;2019-04-21 00:00:00;3;0;1;108739096;0/0;Human;Abandoned World;15768;web.apewebapps
XbjkAa3y;4575;0;bojack;Zolarg Empire;BnGz5NVs;0;3;123;;-747;erbesica;206;2020-02-21 00:00:00;31;0;0;3529070;104/-86;Insectoids;Abandoned World;771;windows.windowsstore
N3HSIfJr;65459;0;TheGyrofalcon;United Earth;earth;0;4;100;2017-11-13 00:00:00;142;TheGyrofalcon;-344;2017-03-04 00:00:00;15;0;1;1536090323;0/0;Human;Red Planet;23466;windows.windowsstore
Y81JooUL;3630;0;Artemis six;United Earth;earth;0;3;123;;127;Pedrothespaceman;-448;2020-01-05 00:00:00;39;0;0;11346532;0/0;Human;Earthlike;3126;android.gplay
HK5jVINH;62;0;Mars Project;United Earth;37VwAWyp;0;0;100;;231;Foxy5000;918;2020-01-06 00:00:00;66;0;0;531477;-1/0;Human;Red Planet;8572;ios.appstore
SFwco3Qq;87;0;spritexcavator;United Earth;OQUUg0mM;0;3;123;;-422;spritexcavator;44;2019-12-26 00:00:00;4;0;0;1809514;0/0;Human;Earthlike;20799;android.gplay
392oLLea;10936;0;Mars;United Earth;Cjy3uM5h;0;3;123;;120;6618944;611;2019-05-03 00:00:00;23;0;0;124089255;-1/0;Human;Red Planet;11347;web.apewebapps
36EDDsU1;862;0;My Colony;United Earth;ZLdX8b26;0;0;123;;626;Therhondda;779;2020-02-24 00:00:00;0;0;0;11890847;0/0;Human;Red Planet;13794;android.gplay
zgtmw3Eq;11;0;My Colony;United Earth;WmIXHCas;0;3;100;;-876;SeanSean;629;2020-02-04 00:00:00;27;0;0;1356818;0/1;Human;Earthlike;123347;web.chrome
WChba9Ls;330;0;Draconis Gallifrey;Alpha Draconians;CoMBh4MH;0;3;123;;902;framaz;343;2020-01-20 00:00:00;0;0;0;192456519;106/-87;Reptilian;Desert World;583202;web.apewebapps
bvxMttpo;3;0;3;United Earth;dvhHoYZc;0;3;100;;-479;Aldi;465;2020-02-04 00:00:00;0;0;0;0;-1/-1;Human;Earthlike;0;desktop.windows
DKnhAqZ0;11726;0;United Earth-Lunar-1;United Earth;earth;0;3;78;;58;Noah2273;876;2019-12-31 00:00:00;68;0;0;50020588;-1/0;Human;Lunar;4266;android.gplay
mts1Hb4R;8;0;mts1Hb4R;United Earth;OQUUg0mM;0;3;100;;8;imperator11;-848;2020-01-28 00:00:00;0;0;0;0;0/-1;Human;Earthlike;0;android.gplay
XvM0ie2L;12;0;Hhjj;United Earth;xYHaBxWK;0;3;100;;-135;Dodeligo123;544;2020-01-08 00:00:00;58;0;0;135335;0/0;Human;Earthlike;11278;android.gplay
Qd7Q2rYq;14;0;My Colony;United Earth;mdSKhM3Z;0;0;100;;40;KINGGOOF;301;2019-10-13 00:00:00;21;0;0;561314;0/0;Human;Lunar;40094;android.gplay
5sg1CafM;48;0;Hahahaheha;United Earth;nuzCF9YY;0;0;123;;614;Qdog;-949;2020-04-22 00:00:00;25;0;0;1741019;1/-1;Human;Red Planet;36271;android.gplay
US6mc28i;32500;0;Terminia;United Earth;earth;0;4;100;2017-09-12 00:00:00;-727;ideflix;898;2017-08-26 00:00:00;9;0;1;96863076;-1/0;Human;Red Planet;2980;web.apewebapps
TuPY9HJS;81;0;Sector 12;United Earth;earth;0;0;123;;204;XUIG;-574;2019-12-11 00:00:00;0;0;0;475277;0/0;Human;Red Planet;5868;android.gplay
MyZRdCq3;22221;0;mega online pc;United Earth;earth;0;3;100;2018-01-30 00:00:00;95;ninnja;223;2018-01-25 00:00:00;4;0;1;50837449;0/0;Human;Earthlike;2288;windows.windowsstore
qhiOxlHs;639855;1;Brizov;League of Independent States;FI10Miku;0;4;123;2020-02-08 00:00:00;-611;Lobotom;59;2020-01-19 00:00:00;19;2;1;39389539916;0/-1;Human;Asteroid;61560;steam.windows
H02Jt4eL;66;0;Dominican republic;United Earth;x1dPF92L;0;0;100;;51;droideka;964;2020-04-20 00:00:00;6;0;0;0;0/0;Human;Red Planet;0;android.gplay
claGmCo8;752;0;First;United Earth;zGZeF7B4;0;3;123;;-200;Edwardth;-874;2019-11-15 00:00:00;0;0;0;34034;1/0;Human;Earthlike;45;web.kongregate
6euEFlr8;283;1;Lunaria;United Earth;rBJ7ciVB;0;0;123;;835;ayylmaoayy1;-84;2020-03-27 00:00:00;4;0;0;11189192;0/-1;Human;Lunar;39538;desktop.windows
I6MnMQ8O;2869602;0;Risgaria;United Earth;OQUUg0mM;1;4;123;2020-02-02 00:00:00;787;Equinox0;-676;2019-11-27 00:00:00;3;5;1;453214456019;0/-1;Human;Red Planet;157936;web.apewebapps
VCATUbZ4;274;1;pluto;League of Independent States;njDm0OgF;0;0;123;;-334;Jamie4456;-331;2019-12-20 00:00:00;2;0;0;9106773;-1/-2;Human;Ice World;33236;ios.appstore
6c81UlUl;2248;0;Sector1;United Earth;OQUUg0mM;0;1;123;;301;LadyUwu;510;2020-01-29 00:00:00;0;0;0;5201743;0/-1;Human;Lunar;2314;windows.windowsstore
Ht0Go43H;12;0;Stevensville II;United Earth;earth;0;3;100;;461;nobert;-819;2019-12-03 00:00:00;8;0;0;947598;1/0;Human;Earthlike;78966;ios.appstore
oxcxiLeU;45;0;An/Ap;Alpha Draconians;draconian;0;3;123;;-935;Recion;-330;2020-04-21 00:00:00;77;0;0;186116334;106/-87;Reptilian;Abandoned World;4135919;web.apewebapps
dZKsQiZR;75061;0;Lancelot;United Earth;earth;0;4;100;2019-11-24 00:00:00;-789;AetheriusDrake;930;2019-08-11 00:00:00;20;3;1;3205687250;0/1;Human;Lunar;42708;android.gplay
fe3O9ToK;188;0;New red planet;United Earth;earth;0;0;123;;816;Sandboxvoid;-34;2020-01-31 00:00:00;0;0;0;8543370;0/0;Human;Red Planet;45443;windows.windowsstore
uGkbfNAU;77;0;The Waffer family;United Earth;PtEdlDCL;0;0;123;;985;marked900;681;2020-02-28 00:00:00;1;0;0;1349022;0/0;Human;Red Planet;17520;android.gplay
aeVI6cOc;363;0;420;United Earth;qrvRb5iv;0;3;123;;-6;Lilfixor;9;2020-01-22 00:00:00;0;0;0;1804584;0/0;Human;Earthlike;4971;android.gplay
GAx8c6w3;32;0;Scarheim;United Earth;rBJ7ciVB;0;0;123;;-496;Scarscream;126;2020-03-10 00:00:00;0;0;0;2528539;0/0;Human;Red Planet;79017;windows.windowsstore
FJhg0BOW;111;0;Kirai;United Earth;ImUVv7fb;0;3;123;;-138;Fabpov;-746;2020-04-12 00:00:00;0;0;0;675245;1/0;Human;Water World;6083;android.gplay
UDymFRqo;653;0;FrankfortZ;Zolarg Empire;3dbVAl2g;0;3;123;;730;Earthen;854;2020-01-04 00:00:00;5;0;0;3890707;103/-86;Insectoids;Sugarland;5958;web.apewebapps
sjRKMAT5;4;1;lous;United Earth;Fc2y8b9L;0;0;123;;-7;Boogieriley;-2;2020-03-15 00:00:00;0;0;0;1211082;0/0;Human;Lunar;302770;ios.appstore
tssVlIoo;8371;1;Goth;League of Independent States;lis;0;2;123;2020-01-26 00:00:00;247;Gothicobra;-328;2019-05-26 00:00:00;2;1;1;56227827;-1/-2;Human;Asteroid;6717;android.gplay
hWjZPHTF;52;0;Moony Base;United Earth;TPFYUd3h;0;0;123;;202;VerticalWinzYT;-899;2020-04-12 00:00:00;32;0;0;2409640;1/0;Human;Lunar;46339;windows.windowsstore
ij6Oq4CW;75;0;Tihr Buchen;United Earth;1yM087Pe;0;0;123;;558;Protheussick;-305;2020-03-10 00:00:00;6;0;0;380996;0/-1;Human;Red Planet;5080;android.gplay
dxbC8Ab3;620;1;B5;League of Independent States;s9DTSeSr;0;0;123;;-184;Jonnywales99;115;2020-04-25 00:00:00;9;0;0;63169275;-1/-2;Human;Asteroid;101886;android.gplay
9UA8ZGYj;2541;1;Neo Earth;United Earth;37VwAWyp;0;3;123;;252;Sebastian1915;861;2020-01-04 00:00:00;31;0;0;13423942;-1/0;Human;Forest World;5283;ios.appstore
85imsUgZ;20;0;My Colony;United Earth;OQUUg0mM;0;3;123;;-655;Bignoob1;659;2020-03-12 00:00:00;60;0;0;1256642;-1/0;Human;Water World;62832;windows.windowsstore
ARbCaLJJ;23;0;Sesa;United Earth;u8lwbR6w;0;0;123;;980;sesaborg;-377;2019-12-28 00:00:00;13;0;0;488877;1/-1;Human;Lunar;21256;android.gplay
TGrUkRt4;21;0;Shoko;United Earth;yRFrYAMM;0;3;100;;228;Valemauro2020;915;2020-01-14 00:00:00;38;0;0;640100;-1/0;Human;Earthlike;30481;android.gplay
xOF56zRd;61259;1;Xochiquetzal;League of Independent States;C4rCKPgK;0;4;123;2020-01-10 00:00:00;-71;colbya;-359;2020-01-08 00:00:00;5;2;1;2334540589;-1/-2;Human;Abandoned World;38109;web.apewebapps
fZQ5GsEY;68333;1;fZQ5GsEY;United Earth;duyQH1aK;0;4;100;2019-10-07 00:00:00;-774;Monstercrab;-814;2019-10-04 00:00:00;4;1;1;157116614822;0/0;Human;Lunar;2299279;android.gplay
b3NTyNxO;431;0;UAC Facilaty;United Earth;earth;0;0;123;;-725;Mitlisgames;-85;2019-11-23 00:00:00;4;0;0;1628343;0/0;Human;Red Planet;3778;android.gplay
cixSuryS;3608;0;Sindelfingen;United Earth;khTF2ugo;0;0;123;;50;S04Benjamin;-512;2020-04-12 00:00:00;3;0;0;26915509;1/0;Human;Red Planet;7460;android.gplay
KeL4tTnf;35934;0;Titan;Alpha Draconians;draconian;0;3;123;2020-01-20 00:00:00;-763;DarkPhoenix;807;2019-05-24 00:00:00;92;1;1;1025583420;106/-87;Reptilian;Abandoned World;28541;desktop.windows
AzFRIgw5;625;0;Azteca;United Earth;PKm1odeb;0;3;123;;136;LabRat14;23;2020-01-11 00:00:00;0;0;0;3929538;0/0;Human;Earthlike;6287;android.gplay
WpPsC5iK;1314;0;Orca Whale;United Earth;earth;0;0;100;;-631;KingOrca95;-614;2019-10-23 00:00:00;0;0;0;1719665;0/-1;Human;Red Planet;1309;ios.appstore
ctXZLUUe;9586;0;Skerrgakk;United Earth;ffMJjmUD;0;3;100;;-41;Paddygav;89;2017-08-27 00:00:00;17;0;0;122806659;-1/-2;Human;Red Planet;12811;android.gplay
iA0a9JE7;6162323;1;Helarium;United Earth;earth;0;4;100;2019-08-13 00:00:00;881;JoozoLTU;-235;2019-08-07 00:00:00;13;7;1;9798632840363;0/0;Human;Earthlike;1590088;windows.windowsstore
CB2GWEdJ;1400;1;Midnight sun ;United Earth;yNogQ9C6;0;3;123;;-710;colbya;-234;2020-04-02 00:00:00;0;0;1;72782888;1/0;Human;Forest World;51988;web.apewebapps
jR1Ro8iq;6203;0;Graustaub;United Earth;earth;0;3;123;2020-01-14 00:00:00;-687;Jomy;-450;2019-07-13 00:00:00;27;1;1;63780845;0/0;Human;Lunar;10282;desktop.linux
FShus1yd;26273;0;Project Orion;United Earth;v05IQjWZ;0;3;117;2020-04-22 00:00:00;-827;Xochipilli;886;2019-12-28 00:00:00;20;1;1;435379531;0/0;Human;Red Planet;16571;ios.appstore
kFF8xhnJ;34820;0;Luna Uno;United Earth;cD6YE0Rc;0;4;123;2020-03-16 00:00:00;-15;DavidM;8;2020-02-29 00:00:00;38;0;1;524152914;0/0;Human;Lunar;15053;windows.windowsstore
2WrcBg7U;334675;0;zoo;Zolarg Empire;vyUuQqQo;0;4;123;2020-04-23 00:00:00;262;inco;-883;2020-04-23 00:00:00;65;0;1;510188673940;105/-86;Insectoids;Ice World;1524430;web.apewebapps
YyWG4b2H;1816;0;Antland;Zolarg Empire;zolarg;0;3;92;;-457;misteddawn;-910;2019-11-13 00:00:00;30;0;0;3406282;104/-86;Insectoids;Sugarland;1876;android.gplay
tqkWOZAl;6012;0;Star Right;United Earth;earth;0;3;100;2018-08-30 00:00:00;-833;Recion;-941;2018-08-24 00:00:00;1;0;1;132330339;1/0;Human;Earthlike;22011;web.apewebapps
5oxs4LIM;3076;1;wales;United Earth;QYrjnJyx;0;2;123;;-387;Therhondda;913;2020-03-12 00:00:00;11;0;0;69029875;0/0;Human;Red Planet;22441;web.apewebapps
NvPe2lpt;20370;0;XVillage;United Earth;earth;0;4;100;2017-02-02 00:00:00;-967;PTM1219;723;2016-11-14 00:00:00;42;0;1;276599424;0/0;Human;Red Planet;13579;desktop.windows
ehbw4wxO;14;0;My Colony;League of Independent States;zEZfb8R9;0;0;123;;-221;erbesica;-19;2020-02-24 00:00:00;14;0;0;1336131;-1/-2;Human;Asteroid;95438;windows.windowsstore
pZ4DQyiX;62;0;Mushoko;United Earth;earth;0;0;123;;481;Mushoko;556;2020-03-24 00:00:00;4;0;0;170129;0/0;Human;Lunar;2744;android.gplay
JnA77i5F;187;0;My Colony;Zolarg Empire;xHitqrrK;0;3;123;;-990;Malloman;906;2020-02-29 00:00:00;0;0;0;931134;104/-86;Insectoids;Sugarland;4979;web.kongregate
85CdvoZg;904;1;Test;United Earth;G6rzCwvN;0;3;123;;919;Dasneaky;780;2020-02-17 00:00:00;8;0;0;7075135;0/-1;Human;Earthlike;7826;steam.windows
BobQMcBq;25;0;Atalantia;United Earth;hGscntVq;0;3;123;;-925;WintersNstuff;-622;2020-03-29 00:00:00;0;0;0;2960223;1/0;Human;Earthlike;118409;ios.appstore
dRMRM4AF;16;0;EEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEEE;Zolarg Empire;zolarg;0;3;100;;-167;meowcat22222;430;2019-02-07 00:00:00;0;0;0;19080;104/-86;Insectoids;Sugarland;1192;web.chrome
Fv6SdGwJ;3358;1;ERDE-G14;United Earth;srjeieVV;0;3;123;;876;Monstercrab;-773;2020-01-30 00:00:00;12;0;0;84102724;0/0;Human;Earthlike;25045;android.gplay
0OrblLLB;9654;0;A-72472;League of Independent States;hiPR8E5N;1;3;123;2020-04-22 00:00:00;638;Santiago;588;2020-04-14 00:00:00;4;2;1;60294430;-1/-2;Human;Asteroid;6246;ios.appstore
QWNqt8AR;154753;1;Mars one;United Earth;earth;0;4;100;2019-06-01 00:00:00;874;StoneyTony;-346;2019-05-28 00:00:00;21;0;1;39937028610;0/-1;Human;Red Planet;258069;ios.appstore
sfsW3kzZ;5;0;Mandalorian;United Earth;mPu9lnWT;0;3;123;;182;XxKAYxX;994;2020-01-06 00:00:00;0;0;0;37909;0/-1;Human;Earthlike;7582;android.gplay
S9l9ItQ6;1265;0;Bumpp;United Earth;earth;0;0;100;2020-02-10 00:00:00;322;mulala;-503;2019-08-15 00:00:00;16;0;1;11884367;0/0;Human;Lunar;9395;android.gplay
m4u7Yekw;84737;0;gamers paridise;United Earth;earth;0;4;100;2017-01-14 00:00:00;-915;namepending;-490;2016-11-19 00:00:00;8;2;1;5253588926;0/1;Human;Red Planet;61999;windows.windowsstore
JWDPMzxl;6551;1;New Earth;United Earth;OQUUg0mM;0;2;123;;635;Jr1982;-565;2020-03-02 00:00:00;0;0;0;204659566;0/-1;Human;Red Planet;31241;android.gplay
wHhuVrvj;141744;1;Umbraris;United Earth;earth;0;4;123;2020-01-31 00:00:00;-393;Gear8010;-408;2020-01-21 00:00:00;31;0;1;3906811641;0/0;Human;Lunar;27562;android.gplay
r3k1Eft4;9325;0;Deep Sigma 3;United Earth;uPSMaGHR;0;4;100;;345;DeepSpaceSteve;-765;2017-06-12 00:00:00;31;0;0;53702021;1/0;Human;Lunar;5759;web.chrome
TVv5MMmt;28743;0;India;United Earth;earth;0;4;123;2020-03-19 00:00:00;-951;Sahil;238;2020-03-17 00:00:00;0;0;1;103548367;0/0;Human;Earthlike;3603;android.gplay
ZU6dl7Z6;5878;1;Yuumi;United Earth;OCMQfSwG;0;3;123;;-194;Yukarisakai;459;2020-03-22 00:00:00;6;0;1;66217404;0/0;Human;Red Planet;11265;windows.windowsstore
wC1DU4Xf;39420;0;[United Humans] [Red Planets];United Earth;earth;0;4;100;2017-11-09 00:00:00;488;RekEm1999;-947;2017-08-11 00:00:00;33;0;1;0;0/0;Human;Red Planet;0;android.gplay
mOgPpHQE;659;1;BossHood;United Earth;VCS3emaj;0;0;123;;-478;tdc95;860;2020-01-18 00:00:00;47;0;0;6488251;0/0;Human;Red Planet;9846;android.gplay
dCo4S4iF;4955;0;Zugar;Zolarg Empire;Zr5A0hVd;0;3;100;2019-03-11 00:00:00;-200;toddrose;38;2018-01-24 00:00:00;1;0;1;503919539;-1/-2;Insectoids;Sugarland;101699;desktop.windows
AUuEEGS9;1835;0;Left behind;League of Independent States;lis;0;3;123;;70;patscolony;-317;2020-01-05 00:00:00;43;0;0;18139903;-1/-2;Human;Abandoned World;9886;windows.windowsstore
Oox6kMKe;5667;0;The Totalitarianist Republic of Inner Iceland;United Earth;3icm5VYO;0;3;123;2020-04-09 00:00:00;-126;Keeganlateman;53;2020-04-07 00:00:00;0;1;1;146468845;0/0;Human;Earthlike;25846;web.apewebapps
zqDqmMYA;7828;0;gross erde;United Earth;earth;0;3;123;;-78;Obglay;-233;2019-02-21 00:00:00;17;0;0;39319369;0/0;Human;Earthlike;5023;windows.windowsstore
B3KQI31k;528;0;Bruh;United Earth;mPu9lnWT;0;0;123;;818;AckYi;870;2020-01-04 00:00:00;0;0;0;1958451;0/-1;Human;Red Planet;3709;android.gplay
i227bhNo;206092;1;[NOZ] The Corporate Sector;United Earth;earth;0;4;100;2019-09-07 00:00:00;447;Lionsarecool;932;2019-09-06 00:00:00;6;2;1;1469725824;-1/0;Human;Red Planet;7131;desktop.windows
pp5dhOol;42234;0;Heyocity xD;United Earth;Msg4xXrh;0;3;123;2020-04-12 00:00:00;128;Titancalibar;343;2020-04-11 00:00:00;34;1;1;819935755;0/0;Human;Earthlike;19414;web.apewebapps
ErR0ulBi;929;0;Sugar land;United Earth;raxR2iqL;0;3;123;;-82;57sugar;104;2020-04-25 00:00:00;37;0;0;11862819;0/0;Human;Earthlike;12769;ios.appstore
tNDXRJTL;1402;0;Slow but steady;United Earth;hgLbcxJw;0;3;90;;696;57sugar;939;2020-04-19 00:00:00;0;0;0;15395853;0/-1;Human;Earthlike;10981;ios.appstore
LdwRk9QA;14548;0;Alpha prime;United Earth;OVE7LCyY;0;3;50;;974;Razorwind;497;2020-01-12 00:00:00;2;0;0;93709226;0/0;Human;Earthlike;6441;android.gplay
8IYDOEUv;301;0;hell;United Earth;earth;0;3;123;;-745;Albinohippo18;350;2020-02-05 00:00:00;0;0;0;476135;0/0;Human;Earthlike;1582;web.apewebapps
ZQVWOX2D;487;0;My Colony;United Earth;5aoUeEfV;0;0;123;;111;negga;394;2020-02-10 00:00:00;40;0;0;12405597;0/0;Human;Lunar;25474;windows.windowsstore
kS4IIqFc;4;0;My Colony;United Earth;MR4XH9kC;0;3;123;;-935;Emilioguard;115;2019-12-31 00:00:00;0;0;0;298976;0/0;Human;Earthlike;74744;android.gplay
0jm16NCA;190;0;United People Of Earth;United Earth;37VwAWyp;0;3;121;;-260;MiguelEthan;-997;2019-12-25 00:00:00;9;0;0;1823203;1/0;Human;Earthlike;9596;android.gplay
