Charter;Owner;Xcoord;Race;Type;GDP per capita;Ycoord;Mother Colony Charter;CW size;Sector;Independence;Name;Unemployment;Capitol;Civilization;Mother colony relations;GDP;Atmosphere stage;Platform;Population;rrr;Founded;Region
n8sTR1bi;AltTab;8;Human;Ice World;9038;-5;v6AtMFgQ;0;-1/-2;;Icer;0;0;League of Independent States;100;36439830;2;android.gplay;4032;0;2019-07-20 00:00:00;0
UWvgepHV;stefanus;277;Human;Red Planet;2872;198;5aoUeEfV;0;0/0;;bex1989;2;0;United Earth;100;979239;0;android.gplay;341;0;2019-10-11 00:00:00;0
tpfkXipx;DeepSpaceSteve;-224;Human;Asteroid;3931;-268;5veCCNUf;0;-1/-2;;Daedalus K5;24;0;League of Independent States;100;26356609;3;web.chrome;6705;0;2017-08-03 00:00:00;0
V2OJ7ppr;Gammawolf217;-48;Insectoids;Red Planet;1200;-640;zolarg;0;0/0;;Colony-Beta;0;0;Zolarg Empire;100;3600;0;android.gplay;3;0;2019-09-19 00:00:00;1
M46AvUCg;Vikraal;61;Human;Earthlike;2832;706;hGscntVq;0;0/-1;;newone;0;0;United Earth;100;764584;3;android.gplay;270;0;2019-10-14 00:00:00;0
VeHufFHA;Playrock96;-787;Human;Red Planet;14741;-821;rp3yLhHx;0;0/0;;Othrys;0;0;United Earth;100;379931536;4;steam.windows;25774;0;2019-10-12 00:00:00;1
yLNPnXyC;Roachington2689;-595;Human;Red Planet;3505;-493;earth;0;0/0;;Corne;73;0;United Earth;100;245339;0;android.amazon;70;0;2019-09-28 00:00:00;0
zRGXKFik;GS49;834;Human;Earthlike;3924;69;earth;0;0/0;;Yneta;0;0;United Earth;100;22813004;3;desktop.windows;5814;0;2018-08-07 00:00:00;0
9qkv5Ab7;NumbNut;896;Human;Red Planet;1282;-54;earth;0;-1/0;;Arkadia;0;0;United Earth;100;1545515;0;web.chrome;1206;0;2019-09-11 00:00:00;0
MzRPqVjw;kurow23;769;Insectoids;Sugarland;45407;-509;zolarg;0;103/-86;2019-01-19 00:00:00;Kurowdia;0;1;Zolarg Empire;100;199610153;3;desktop.windows;4396;0;2018-12-31 00:00:00;1
SPLwswLO;Raeed;-894;Human;Red Planet;2427;841;earth;0;1/0;;Raeedk 1;18;0;United Earth;100;1972995;0;android.gplay;813;0;2019-09-23 00:00:00;0
lOz4mxKY;Niklers123;804;Human;Lunar;22611;-643;ZiJ5J7wj;0;-1/0;;Coop;0;0;United Earth;94;14629308;0;ios.appstore;647;0;2019-10-31 00:00:00;0
F7snry31;sentbanius;358;Human;Earthlike;1299;648;earth;0;0/0;;sentbanius 1;0;0;United Earth;96;140256;3;web.facebook;108;0;2019-06-18 00:00:00;0
ZmoAcghw;jessejr;-710;Human;Earthlike;6775;476;EZIcLRkk;0;0/0;;Red Herring;0;1;United Earth;100;135492;3;windows.windowsstore;20;0;2019-05-29 00:00:00;0
NzYcQMSb;KB3JQZ;808;Human;Earthlike;2605;-912;earth;0;0/1;;woooooo;10;0;United Earth;100;31255;3;android.gplay;12;0;2019-09-01 00:00:00;0
J9xZnGfF;TinTV1212;-469;Human;Lunar;6695;266;9gzyYRfC;0;1/0;;...;0;0;United Earth;100;10384634;0;android.gplay;1551;0;2019-10-22 00:00:00;0
4rm0yuDH;Tibble87;655;Reptilian;Abandoned World;389401;660;U0YJoj8L;0;106/-87;;Abandoned world;44;0;Alpha Draconians;100;3504610;3;web.chrome;9;0;2019-11-20 00:00:00;0
OI4LfXiB;Crisper;-50;Human;Red Planet;2416;989;earth;0;0/0;;Crisper;5;0;United Earth;100;14924875;2;windows.windowsstore;6178;0;2017-11-24 00:00:00;0
pZNisRuA;Electrogamer1943;810;Insectoids;Sugarland;3524;420;zolarg;0;104/-86;;GirlyGamerGazelleTres;0;0;Zolarg Empire;100;838601;3;ios.appstore;238;0;2019-09-19 00:00:00;0
5NcY3im5;Orso;157;Human;Red Planet;7868;331;yIGqv6G4;0;0/0;;Rums Outpost;0;0;United Earth;100;1636459;0;ios.appstore;208;0;2019-11-08 00:00:00;0
ZtwnWIYO;kfdm;804;Human;Red Planet;18151;-639;ZiJ5J7wj;0;-1/0;;Mars;11;0;United Earth;100;998327;0;web.kongregate;55;0;2019-11-02 00:00:00;0
edmCCQi4;willcat4;-856;Human;Lunar;41994;842;earth;0;0/0;2019-11-16 00:00:00;moon land;0;1;United Earth;100;2193008150;4;windows.windowsstore;52222;1;2019-05-16 00:00:00;1
gVachWkg;Anguswelldone;869;Human;Red Planet;3068;-82;WlB3h4wa;0;-1/0;;Tatooine;0;0;United Earth;100;840568;0;android.gplay;274;0;2019-09-20 00:00:00;1
72v5nVh8;DerHamburger;150;Human;Red Planet;6903;-424;earth;0;0/0;;Last days in Hamburg;1;0;United Earth;100;162981904;4;android.gplay;23609;0;2019-09-16 00:00:00;0
mkZxuyGq;Vadeeem;200;Human;Ice World;8360;234;OEXUIDwW;0;-1/-2;;Gulag;17;0;League of Independent States;100;242444;0;android.gplay;29;0;2019-08-07 00:00:00;0
1TZEftG2;theone4685;666;Human;Red Planet;748360;-675;mPu9lnWT;3;0/0;2019-07-16 00:00:00;[NOZ] NEW HOPE JR.;0;1;United Earth;100;1059631215691;4;web.apewebapps;1415938;34;2019-07-05 00:00:00;1
VVXk6yhs;Langoth101;-808;Human;Red Planet;79892;993;ZDSSiXnO;0;0/0;;blaster run;0;0;United Earth;100;1438049;0;windows.windowsstore;18;0;2019-11-23 00:00:00;0
IEGpgQhV;Nast69;63;Human;Lunar;9270;-169;uvBMmpAy;0;-1/0;;Erathia;25;0;United Earth;100;3392906;0;android.gplay;366;0;2019-10-26 00:00:00;1
1wJQ8cui;Skoomasniper;1;Human;Red Planet;14504;1;sy7YmsMe;0;0/0;;Skooma Land;0;1;United Earth;100;942784;0;android.gplay;65;0;2019-10-08 00:00:00;0
LMalYUiE;Bobby22;797;Human;Red Planet;0;803;earth;0;0/0;;My Colony;41;0;United Earth;100;0;0;web.apewebapps;17;0;2019-09-12 00:00:00;0
EGbUFYDb;Endermine;18;Human;Earthlike;94622;214;5aoUeEfV;0;0/0;2019-07-07 00:00:00;Red-Orange;4;1;United Earth;100;33560438972;4;ios.appstore;354680;0;2019-05-18 00:00:00;1
ICQjTWpz;kenbzgmc;114;Human;Red Planet;3324;-870;earth;0;0/0;;New home;0;0;United Earth;40;11251373;1;android.gplay;3385;0;2019-09-29 00:00:00;0
4P8LK6Ba;imhotep19;-194;Human;Red Planet;8368;324;earth;0;0/0;;Marsopial;0;0;United Earth;100;4786564;0;web.apewebapps;572;0;2019-09-17 00:00:00;1
huuMqJG1;iGodly;-854;Human;Lunar;10992;-57;zGZeF7B4;0;1/0;;Steel;0;0;United Earth;100;153881;0;android.gplay;14;0;2019-10-29 00:00:00;0
MElg6FTh;busterrrrr;-834;Human;Lunar;0;-589;1TZEftG2;0;1/0;;The Republic of G.S.P;10;0;United Earth;100;0;0;web.apewebapps;74;0;2019-11-16 00:00:00;0
OEyxWU1Y;MaceWindick;87;Reptilian;Water World;12056;765;mTiSh1ZW;0;106/-87;;Kazakhstan;21;0;Alpha Draconians;100;1362376;3;ios.appstore;113;0;2019-11-24 00:00:00;0
fRsPvVci;CaptPryde;181;Human;Water World;5813;44;5aoUeEfV;0;0/0;;Colonia;0;0;United Earth;100;186006;3;android.gplay;32;0;2019-05-30 00:00:00;0
e5O0zfuL;Ryther;905;Human;Water World;8086;-713;earth;0;-1/0;;CALIFORNIA;2;0;United Earth;100;16051650;3;web.apewebapps;1985;0;2018-12-26 00:00:00;0
q1gdGyij;Jago04;738;Human;Earthlike;8143;-845;earth;0;0/1;;Jagos City;0;0;United Earth;100;94029063;3;android.gplay;11547;0;2019-09-12 00:00:00;0
GdI7zuIJ;Borisville;213;Reptilian;Desert World;1404506;590;draconian;0;106/-87;2018-05-25 00:00:00;Embassy of Borisville;6;1;Alpha Draconians;100;9905980532;3;desktop.windows;7053;0;2018-05-24 00:00:00;0
ih5iNU8C;Sindape;-335;Reptilian;Abandoned World;1013318;-742;draconian;0;106/-87;;Kadal Gurun;69;0;Alpha Draconians;100;113491648;3;web.apewebapps;112;0;2019-10-15 00:00:00;0
gNeM7Eco;DeepSpaceSteve;-997;Insectoids;Ice World;1935;-970;zolarg;0;105/-86;;Vankola;16;0;Zolarg Empire;100;387098;0;android.gplay;200;0;2019-06-16 00:00:00;1
CZIYLaR0;Joan12;186;Human;Earthlike;6577;107;hGscntVq;0;0/0;;Espana con franco mejor;0;0;United Earth;100;1571902;3;android.gplay;239;0;2019-11-13 00:00:00;0
sbV9kymx;Callisto;343;Human;Earthlike;8357;-443;earth;0;0/0;;Sardonia;19;0;United Earth;100;376046;3;web.apewebapps;45;0;2019-10-13 00:00:00;0
NYJRItoM;Flux;-121;Human;Water World;71;-8;lis;0;-1/-2;;My Colony;0;0;League of Independent States;96;10332;3;windows.windowsstore;146;0;2019-06-14 00:00:00;0
Vj6MwenQ;RocketPack234;632;Human;Red Planet;2193;-170;earth;0;0/0;;Shanarra;35;0;United Earth;100;570095;0;android.gplay;260;0;2019-07-07 00:00:00;0
4G5Sy2zk;naga37;112;Human;Red Planet;3357;-522;mPu9lnWT;0;0/0;;NAGA Federation;0;0;United Earth;100;5122621;2;android.gplay;1526;0;2019-06-28 00:00:00;0
UQ81aqcQ;TactDrag77;370;Human;Earthlike;7687;-326;earth;0;0/0;;Earth #1;0;0;United Earth;92;2044742;3;ios.appstore;266;0;2019-09-28 00:00:00;0
Pr9mumGV;Digler;-739;Human;Earthlike;98958;-246;mPu9lnWT;0;1/-1;;Rachel;0;0;United Earth;100;1087843869;3;android.apemarket;10993;0;2019-10-20 00:00:00;1
aMZbGbwe;Jeansome;-400;Insectoids;Water World;788;-921;zolarg;0;104/-85;;Sarakerio;58;0;Zolarg Empire;100;315355;3;android.gplay;400;0;2019-10-19 00:00:00;0
ld2MygiV;albertoot;938;Human;Lunar;2849;-795;earth;0;-1/0;2019-09-29 00:00:00;Albertoot;0;1;United Earth;100;1563971;3;android.gplay;549;0;2019-09-27 00:00:00;0
vlgpHBmV;Leoverdura;-920;Human;Earthlike;2730;-128;Zo3CP6zG;0;1/0;;Huerto;47;0;United Earth;100;395791;3;android.gplay;145;0;2019-10-26 00:00:00;0
5KGsLH0H;Ansom;179;Human;Abandoned World;12832867;-390;PGHDeL3X;0;-1/-2;2019-01-18 00:00:00;Final Space;0;1;League of Independent States;100;129031911230596;4;desktop.windows;10054800;2;2018-12-22 00:00:00;1
aJ5LtxFM;TheSimpleMike04;-55;Human;Earthlike;265;-116;earth;0;0/0;;Steeleville 2.0, Production Megacenter;1;0;United Earth;84;105200;3;windows.windowsstore;397;0;2019-09-10 00:00:00;0
4sTdx331;cubicgraphics;-730;Human;Earthlike;6012;-328;BTKKGcxm;0;0/0;2019-08-30 00:00:00;cubic corporation;2;1;United Earth;100;444767130;3;android.gplay;73980;1;2019-06-15 00:00:00;1
Wz8S4k5b;RyderNitor;-954;Human;Earthlike;3903;-695;earth;0;1/0;;Nitor;18;0;United Earth;100;1732888;3;android.gplay;444;0;2019-09-05 00:00:00;1
35jIMI5j;Uscgboats;413;Human;Lunar;22132;-151;yQwADAdM;0;-1/1;;Land Of Oxygen;33;0;United Earth;100;199188;0;android.gplay;9;0;2019-10-23 00:00:00;0
LROfoShK;atticusuk;-47;Human;Earthlike;17930;852;hGscntVq;0;0/0;;Attica;0;0;United Earth;100;268944;3;web.kongregate;15;0;2019-11-18 00:00:00;0
UVrwTzXj;Ull1234;304;Human;Red Planet;9329;-242;uvBMmpAy;0;0/0;;Heh;30;0;United Earth;100;457129;0;android.gplay;49;0;2019-10-11 00:00:00;0
07kFVWJ2;WaterSheep;-240;Human;Red Planet;7224;-84;earth;0;0/0;;Sweden;5;0;United Earth;100;144488;0;windows.windowsstore;20;0;2019-08-16 00:00:00;0
AM3fJEF8;shark7077;-956;Human;Lunar;0;-588;earth;0;0/0;;Dota;0;0;United Earth;88;0;0;windows.windowsstore;46;0;2018-05-11 00:00:00;0
PWPSrQLv;Babyfinger44;-798;Human;Earthlike;6394;66;uvBMmpAy;0;0/0;;My Colony;12;0;United Earth;100;5895608;3;android.amazon;922;0;2019-06-18 00:00:00;0
TF9cxkoB;Eshandeep;979;Human;Red Planet;6667;-809;earth;0;-1/1;;E-MAR;31;0;United Earth;100;31249209;2;android.gplay;4687;0;2019-09-14 00:00:00;0
7gDB3JHm;MSC;-346;Human;Forest World;128173;76;earth;0;0/0;2019-05-26 00:00:00;Ynoloc;0;1;United Earth;100;12304618448;4;android.gplay;96000;0;2019-05-04 00:00:00;0
1yc38XsQ;jrai123;405;Human;Earthlike;4005;-618;1TZEftG2;0;0/0;;last one;36;0;United Earth;100;525634618;4;windows.windowsstore;131251;0;2019-10-18 00:00:00;0
cBDHpRIQ;bugejayjay;886;Human;Lunar;10934;-443;psJUggNv;0;-1/0;;the big sad;14;0;United Earth;100;393622;0;steam.windows;36;0;2019-06-13 00:00:00;1
6xr9Gndm;Sonnyzane;-339;Human;Lunar;190417;-13;earth;0;0/0;2018-02-27 00:00:00;The Quantum Seed;8;1;United Earth;100;21780626382;4;desktop.windows;114384;0;2018-02-18 00:00:00;0
O4pVbWDA;CompleX999;-29;Human;Earthlike;3354;669;earth;0;0/0;;Elysium;25;0;United Earth;100;2116463;3;steam.windows;631;0;2019-10-11 00:00:00;0
6KkNGuzn;Debix;-764;Human;Earthlike;11461;882;nVsIYLwu;0;0/0;;Presente;3;0;United Earth;100;98951741;3;web.kongregate;8634;0;2019-11-22 00:00:00;0
qi3HQPWB;Gammawolf217;-48;Human;Red Planet;64638;-640;earth;0;0/0;2017-10-24 00:00:00;Colony-Alpha;4;1;United Earth;100;11857985481;4;android.gplay;183452;0;2017-10-14 00:00:00;0
9zOxt1wG;Alllexia;151;Human;Water World;8618;-141;lis;0;-1/-2;;WaterOcean;0;0;League of Independent States;100;137896;3;android.gplay;16;0;2019-09-07 00:00:00;1
1wSeGVwe;plapypie;-397;Human;Lunar;36798;-173;earth;0;1/0;2019-08-25 00:00:00;plaperosisiosionare;0;1;United Earth;100;2282942069;4;windows.windowsstore;62040;0;2019-06-06 00:00:00;0
Ga6r78fB;Michael1001;229;Insectoids;Lava World;5637;532;zolarg;0;104/-86;;Nocturne;20;0;Zolarg Empire;100;1127443;4;android.gplay;200;0;2019-09-18 00:00:00;0
pUfD9sbm;Echo800;628;Reptilian;Desert World;1178362;558;draconian;0;106/-87;2019-07-01 00:00:00;therealdeal;4;1;Alpha Draconians;100;1041672083;3;web.apewebapps;884;2;2019-05-29 00:00:00;0
8DyxuXkB;Wubman;989;Human;Red Planet;3044;-342;psJUggNv;0;-1/0;;Mobile help centre;1;0;United Earth;100;5364311;2;desktop.windows;1762;0;2019-06-13 00:00:00;1
V8iOjeWt;Saints123;578;Insectoids;Sugarland;0;634;SN1Egama;0;104/-86;;buggyboi;0;0;Zolarg Empire;100;0;3;web.apewebapps;3;0;2019-11-02 00:00:00;0
NVf1o1VI;Balacaliss;396;Reptilian;Desert World;333626;-93;draconian;0;106/-87;;The Ssslllla Empire;0;0;Alpha Draconians;100;12010547;3;android.gplay;36;0;2019-11-14 00:00:00;1
fg3eIht2;Earthsol73;-918;Human;Red Planet;4652;831;earth;0;0/0;;Alpha;45;0;United Earth;100;93034;0;android.gplay;20;0;2019-06-04 00:00:00;0
BC5jp6b2;muffitt95;-177;Human;Asteroid;6655;-305;lis;0;-1/-2;;Astroids;0;0;League of Independent States;94;2515655;0;windows.windowsstore;378;0;2019-05-29 00:00:00;0
ZZscgYuf;sherindan;658;Human;Red Planet;80159;-238;earth;0;0/0;2019-09-09 00:00:00;ARK;6;1;United Earth;100;31891410423;4;android.gplay;397853;0;2019-09-05 00:00:00;0
8VskMMtf;EpicGamer738;841;Human;Red Planet;47604;-848;QobwxFTK;0;0/0;;My Colony;0;0;United Earth;100;142813;0;ios.appstore;3;0;2019-08-04 00:00:00;0
BC4r6Xsb;Certleader;169;Human;Red Planet;5396;966;earth;0;0/-1;;My Colony;0;0;United Earth;100;6086347;2;android.gplay;1128;0;2019-05-14 00:00:00;0
tLiAIeWl;HollyMolly141;-945;Human;Earthlike;5928;287;EZIcLRkk;0;0/0;;ICU;0;0;United Earth;100;1517567;3;windows.windowsstore;256;0;2019-07-11 00:00:00;0
t2YSWoUE;rafanson;858;Insectoids;Ice World;164449;24;zolarg;0;104/-86;2019-09-25 00:00:00;Colony 2;0;1;Zolarg Empire;100;3358045556;2;android.gplay;20420;0;2019-09-23 00:00:00;0
zrX0Sf1Q;chisguete;-835;Insectoids;Sugarland;5440;901;ADjZz8cW;0;104/-87;;My Colony;0;0;Zolarg Empire;100;11614514;3;android.gplay;2135;0;2019-08-17 00:00:00;0
ptsL3SqF;SaftyScissorMan;-881;Human;Red Planet;4384;809;earth;0;0/-1;2019-09-06 00:00:00;New Charter Frontier;26;1;United Earth;100;25104814;3;android.gplay;5727;0;2019-08-31 00:00:00;1
tyvNg4cF;tazeuropa;-527;Human;Red Planet;2322;-434;earth;0;0/0;;My Colony;14;0;United Earth;100;30257427;4;android.gplay;13031;0;2018-12-11 00:00:00;0
mSQZ8afN;Makham;874;Human;Lunar;9732;-867;K3LvvSse;0;0/0;;mSQZ8afN;23;0;United Earth;100;27815160;0;android.apemarket;2858;0;2019-11-03 00:00:00;0
6tRJn6Lq;Tomsco19802;-741;Human;Red Planet;6834;-941;earth;0;0/1;;New Beaumont, TX;0;0;United Earth;100;25594563;3;android.gplay;3745;0;2019-09-29 00:00:00;0
JkPv0D7L;W0LFMAN;888;Human;Red Planet;5449;-3;earth;0;0/0;;New;1;0;United Earth;100;599407;0;android.gplay;110;0;2019-08-28 00:00:00;0
Nr4xQqtn;MainahMan365;123;Human;Earthlike;12044;757;earth;0;0/-1;;Rebels;2;0;United Earth;82;10394118;3;web.apewebapps;863;0;2019-10-28 00:00:00;0
UnkjUixy;RoboNetics;-974;Human;Lunar;6193;902;earth;0;0/0;2019-11-03 00:00:00;The Region of Isba;34;1;United Earth;94;1932138;0;ios.appstore;312;0;2018-11-22 00:00:00;1
TaUfyO3r;Rayit2003;-592;Human;Red Planet;3468;-394;mPu9lnWT;0;0/0;;Revaquipundia;3;0;United Earth;100;23491301;2;android.gplay;6773;0;2019-05-16 00:00:00;0
2HHYvAHh;3radek;999;Human;Lunar;22347;836;ZEOsfInN;0;0/-1;;Aranyani 5;50;0;United Earth;100;89389;0;desktop.mac;4;0;2019-09-12 00:00:00;1
Ng4yir08;lugio70;-771;Human;Earthlike;3601;118;earth;0;1/0;;Lukas;0;0;United Earth;100;1404325;3;android.gplay;390;0;2019-09-09 00:00:00;0
dvMbt0t4;iamgod888;716;Human;Earthlike;4488;-571;earth;0;0/0;;My Colony;0;0;United Earth;72;6705572;3;windows.windowsstore;1494;0;2019-09-01 00:00:00;0
d0YVLljj;ShootyMcFace;85;Human;Red Planet;2536;-32;earth;0;0/0;;Faceville;6;0;United Earth;100;4878531;1;android.gplay;1924;0;2019-05-21 00:00:00;0
FmbfEhsY;morgonella;-737;Human;Lunar;16426;-285;yPrkjTNE;0;1/0;2019-08-17 00:00:00;Moon-X;1;1;United Earth;100;160150391;3;web.apewebapps;9750;2;2019-08-13 00:00:00;0
6h5fRY51;Mtv78;-706;Human;Red Planet;4281;-143;zGZeF7B4;0;1/0;;MyLand;15;0;United Earth;100;8740945;2;web.kongregate;2042;0;2019-11-01 00:00:00;0
R8DGZwuA;Sourmanitee;-471;Human;Earthlike;2713;-945;qdNNaAv2;0;0/0;;Zeta colony 33467;41;0;United Earth;100;292995;3;ios.appstore;108;0;2019-07-03 00:00:00;0
uqolcmmo;GingerKony;302;Human;Earthlike;6171;-235;DBb1MJoP;0;-1/1;;Hydra Prime;31;0;United Earth;100;2807861;3;android.gplay;455;0;2019-08-04 00:00:00;0
1Oy6cbCE;Niklers123;-714;Human;Lunar;19827;-120;zGZeF7B4;0;1/0;;Fu du;0;0;United Earth;100;28114242;0;ios.appstore;1418;0;2019-10-03 00:00:00;0
4qUIJCXS;Roomkoe1;120;Human;Abandoned World;14270;-111;lis;0;-1/-2;2019-09-19 00:00:00;Pcolony;0;1;League of Independent States;100;150866340;3;desktop.windows;10572;0;2018-12-02 00:00:00;0
8nTiw7ii;Leopolis;22;Insectoids;Sugarland;27;15;R2BykuKS;0;0/0;;Leopolis Zolarg;8;0;Zolarg Empire;100;1069;3;android.gplay;39;0;2019-10-10 00:00:00;0
rNtEcZWt;motorheadraider;-90;Human;Lunar;7817;-690;Wh0Brs7d;0;0/0;;Davin2;0;0;United Earth;100;277070567;4;steam.windows;35446;0;2019-11-23 00:00:00;1
ByAPqbFM;CelesG;362;Human;Lunar;16097;822;earth;0;0/0;2017-06-18 00:00:00;Moon;3;1;United Earth;100;566727216;4;windows.windowsstore;35206;0;2017-06-08 00:00:00;0
uJX0GMzp;Baumbachr;-698;Human;Lunar;11612;-556;My1glIWd;0;0/-1;;Moon base alpha II;0;0;United Earth;100;17556789;2;ios.appstore;1512;0;2019-11-18 00:00:00;0
12iqXP6H;whoisu05;174;Human;Red Planet;7237;876;earth;0;0/-1;;dazcyt;1;0;United Earth;100;17830743;0;windows.windowsstore;2464;0;2019-09-08 00:00:00;0
kvrQz2LH;armarlowe;-52;Human;Water World;6500;-315;lis;0;-1/-2;;First attempt;0;0;League of Independent States;100;20502093;3;android.gplay;3154;0;2019-04-29 00:00:00;0
u8S4Bggv;wavenaza;580;Insectoids;Sugarland;465;701;SN1Egama;0;104/-86;;The genesis;56;0;Zolarg Empire;100;381648;3;windows.windowsstore;820;0;2019-10-30 00:00:00;0
UBIrLszS;123459;867;Human;Earthlike;7754;977;sPbKKWsD;0;0/0;;Big boy;65;0;United Earth;94;7901467;3;ios.appstore;1019;0;2019-11-26 00:00:00;0
Y5wjYykX;morn704;-730;Human;Red Planet;237118;-152;zGZeF7B4;0;1/0;;Azrila;6;0;United Earth;100;36931852910;4;desktop.windows;155753;0;2019-08-11 00:00:00;1
TIweiKU3;aydenaba;-31;Human;Red Planet;1091;-682;VCS3emaj;0;1/0;;My Colony;7;0;United Earth;100;134202;0;android.gplay;123;0;2019-08-04 00:00:00;0
fRbI1BMv;SEANSOKEN;-325;Human;Ice World;24124;167;1YkaJchv;0;-1/-2;;4th Brigade;7;0;League of Independent States;100;1061475;0;desktop.windows;44;0;2019-11-16 00:00:00;0
OaHdVviC;wormjon;961;Human;Lunar;16232;-310;rTsa5DiS;0;-1/0;;Moonz R it;38;0;United Earth;100;420445726;4;steam.windows;25902;0;2019-02-24 00:00:00;1
hfZPUdkf;anti23;-825;Human;Red Planet;107011;-953;earth;0;1/1;2018-11-25 00:00:00;Plan9FromOuterSpace;48;1;United Earth;100;18732878487;4;steam.linux;175056;0;2018-11-24 00:00:00;0
nKpMCH4E;yoshi101;567;Human;Lunar;6210;722;earth;0;0/0;;Moom;6;0;United Earth;100;7321514;3;android.amazon;1179;0;2019-09-27 00:00:00;0
CW5c2mNt;TheLaw;-890;Human;Earthlike;5666;704;5894aOiQ;0;0/0;;VGHS;12;0;United Earth;100;3853045;3;android.gplay;680;0;2019-06-24 00:00:00;1
z8B3CPv3;DasNilpferd;-618;Human;Red Planet;1508;994;mZGVX8od;0;0/-1;;[GER] Terra Government;0;0;United Earth;100;687864;4;android.gplay;456;0;2019-06-25 00:00:00;1
SZFP51ht;devilofbelfast;338;Human;Lunar;328935;485;earth;0;0/0;2019-09-06 00:00:00;Hive420;6;1;United Earth;100;260527131360;4;web.facebook;792032;3;2019-08-31 00:00:00;1
Q2ROlidB;reod83;560;Human;Lunar;4656;141;3IcXfbjD;0;0/0;;Shakespeare;0;0;United Earth;100;7445670;1;android.gplay;1599;0;2019-06-06 00:00:00;0
yabgiAY7;CreepyOldGuy;-267;Human;Red Planet;19659;-955;X1OlENQd;0;0/0;;Limbo;0;0;United Earth;100;6920013;0;web.kongregate;352;0;2019-10-30 00:00:00;0
RNy4S9aA;DolphinPride138;927;Human;Earthlike;4125;953;earth;0;0/-1;;Kepler-62F;0;0;United Earth;100;2838270;3;android.gplay;688;0;2019-05-25 00:00:00;1
xNfqqMb1;Bramman123;-989;Human;Earthlike;5032;224;Cjy3uM5h;0;0/0;;The holy place;2;0;United Earth;100;75306520;3;windows.windowsstore;14966;0;2018-09-28 00:00:00;0
7nFCt7Ze;Sudhikas;-340;Human;Asteroid;5831;304;lis;0;-1/-2;;Albus;12;0;League of Independent States;84;787149;0;android.gplay;135;0;2019-08-20 00:00:00;0
2BPP0yTg;granitelupus;-726;Human;Earthlike;6732;829;iNYhzWah;0;0/0;;My Colony;15;0;United Earth;100;269291;3;ios.appstore;40;0;2019-11-18 00:00:00;0
dT8qhiic;Randmvader;-898;Human;Earthlike;6132;-112;btz7CxnE;0;1/0;;My Colony;17;0;United Earth;100;30796723;3;windows.windowsstore;5022;0;2019-10-14 00:00:00;0
OX3VyDeG;Naldiven;437;Human;Lunar;10869;-942;9CTkfOGQ;0;0/1;;Risa;0;0;United Earth;100;48691168;3;android.gplay;4480;0;2019-11-19 00:00:00;0
LgdukGys;aroctoid;-134;Human;Earthlike;23401;853;earth;0;0/-1;;Thiallup;0;0;United Earth;100;374412;3;windows.windowsstore;16;0;2019-09-28 00:00:00;1
S9l9ItQ6;mulala;-503;Human;Lunar;13021;322;9ghi9JTh;0;0/0;;Bumpp;0;0;United Earth;100;10573314;0;android.gplay;812;0;2019-08-15 00:00:00;0
xMhxBrEM;ArtificialBanality;66;Human;Earthlike;10570;238;5aoUeEfV;0;0/0;;Coachella;13;0;United Earth;100;401679;3;android.gplay;38;0;2019-11-24 00:00:00;0
MRnQuTvp;Sindape;15;Human;Asteroid;11027;27;OPJ1Ts5v;0;-1/-2;;Iris0000000002367872;0;0;League of Independent States;100;24413357;2;web.apewebapps;2214;0;2019-10-01 00:00:00;0
zVEnxCYp;MeeM;460;Human;Lunar;13347;87;vTwImvm3;0;0/0;;Cheese Factory;0;0;United Earth;100;1855232;0;android.gplay;139;0;2019-11-05 00:00:00;0
UKUAQl4f;tigerducksauce;-641;Human;Earthlike;30479;627;mdEOY2Cc;0;0/0;;123;0;0;United Earth;100;609585;3;web.kongregate;20;0;2019-11-17 00:00:00;0
M4KnsIcc;Navaraii;864;Insectoids;Sugarland;9261;706;3dbVAl2g;0;103/-86;2019-11-04 00:00:00;Navari;10;1;Zolarg Empire;100;37063697;3;android.gplay;4002;0;2019-11-03 00:00:00;0
lmFE9wy3;nieldeng;-525;Human;Earthlike;3839;-454;qdNNaAv2;0;0/0;;NeilLand;10;0;United Earth;100;33783610;3;ios.appstore;8801;0;2019-08-10 00:00:00;0
HbBvglts;DeepSpaceSteve;27;Insectoids;Sugarland;24896;25;zolarg;0;104/-86;2017-11-09 00:00:00;Anator Kas;33;1;Zolarg Empire;100;286806392;3;web.chrome;11520;0;2017-04-21 00:00:00;0
sgSSiuSF;Debix;-595;Human;Red Planet;8352;-581;My1glIWd;0;0/-1;;Novinho;0;0;United Earth;100;33910927;1;web.kongregate;4060;0;2019-11-12 00:00:00;0
iMujhGN4;hini12345;-833;Insectoids;Abandoned World;63810;200;zolarg;0;104/-86;2019-11-03 00:00:00;Sana;0;1;Zolarg Empire;100;1299172517;3;windows.windowsstore;20360;1;2019-11-01 00:00:00;0
owquIzKt;bruther4;92;Insectoids;Sugarland;1319;-264;zolarg;0;104/-86;;Where The End...;0;0;Zolarg Empire;94;817788;3;desktop.windows;620;0;2019-09-24 00:00:00;1
zcr7YFPA;ideflix;941;Human;Lunar;4655;-856;earth;0;-1/1;;Lunar II;0;0;United Earth;100;110608360;4;web.apewebapps;23762;0;2018-03-16 00:00:00;0
