Charter;Unemployment;Platform;GDP per capita;Race;CW size;Atmosphere stage;Civilization;Capitol;GDP;Owner;Ycoord;Population;Xcoord;Name;Region;Type;Mother Colony Charter;Independence;Founded;Mother colony relations;rrr;Sector
xLHU2P9P;0;desktop.windows;49390;Human;0;3;United Earth;0;1037180;premacolonycz;840;21;-749;hokus pokus;0;Earthlike;iNYhzWah;;2019-11-11 00:00:00;100;0;0/0
S8lJtSWK;28;ios.appstore;98726;Human;0;4;United Earth;1;44680873605;Dungton;389;452576;-200;Drew Durnil World;0;Lunar;earth;2019-09-21 00:00:00;2019-09-13 00:00:00;100;0;0/0
0fLl17ec;0;desktop.windows;1;Human;0;3;United Earth;1;1708;cocobob32;-966;3246;498;Fuschia;1;Earthlike;7oAO3f2m;2020-02-16 00:00:00;2019-12-04 00:00:00;100;0;1/0
yvkLri33;28;ios.appstore;3081;Human;0;4;United Earth;0;41403775;Admiral;-690;13438;-914;The Warden Imperium;0;Red Planet;earth;;2017-11-07 00:00:00;100;0;0/0
DJVLnWhQ;0;windows.windowsstore;26793;Human;0;3;League of Independent States;0;482278;ctucker42701;-179;18;379;Kevin Costner;1;Water World;od3l3UEA;;2019-11-24 00:00:00;100;0;-1/-2
mtBHPKqh;19;android.gplay;3740;Human;0;0;United Earth;1;964831;NeverForgetToSaltTheWaterWhenBoilingPasta;773;258;-268;Boeotia;1;Red Planet;DJjOjXYo;;2019-10-13 00:00:00;100;0;0/0
fJSnm9Yr;0;android.gplay;4046;Human;0;1;United Earth;0;4369525;MikahT123;55;1080;511;Mars;1;Red Planet;ZDSSiXnO;;2019-03-23 00:00:00;100;0;-1/0
O9w1bppX;0;android.gplay;4614;Human;0;0;United Earth;0;5832011;Fdggames;-801;1264;865;Colny 1;0;Red Planet;earth;;2019-08-28 00:00:00;92;0;0/0
bzydsEuW;13;android.gplay;7111;Human;0;3;United Earth;0;1386731;TriPiA;769;195;-178;The Hub;0;Earthlike;mPu9lnWT;;2020-01-16 00:00:00;123;0;0/-1
Z01NGdsb;0;web.apewebapps;10876;Human;0;3;United Earth;0;78283947;RmrCntrl2;-126;7198;-767;Maguire;0;Lunar;EQhqxoi0;;2020-01-20 00:00:00;123;0;1/0
3MPKHPLY;0;android.gplay;14440;Human;0;0;United Earth;0;505383;dogboss02;-388;35;65;yes;1;Lunar;OQUUg0mM;;2020-01-28 00:00:00;123;0;0/0
qI9xgTVj;7;desktop.windows;31900;Human;0;3;United Earth;1;821628080;Haadeess;-557;25756;-761;5 Bears;0;Earthlike;OQUUg0mM;2020-02-14 00:00:00;2020-01-31 00:00:00;123;0;0/-1
SzuqEoL9;0;android.gplay;5332;Human;0;3;United Earth;0;18785504;Naldiven;-731;3523;818;New Haven;0;Red Planet;earth;;2019-12-02 00:00:00;100;0;0/0
aeIhRTO9;0;android.gplay;2335;Human;0;0;United Earth;0;1611261;Leoverdura;-194;690;969;Mars;0;Red Planet;yRFrYAMM;;2020-01-07 00:00:00;123;0;-1/0
Pr9mumGV;0;android.apemarket;98958;Human;0;3;United Earth;0;1087843869;Digler;-246;10993;-739;Rachel;1;Earthlike;mPu9lnWT;;2019-10-20 00:00:00;100;0;1/-1
MtNfbrpU;27;windows.windowsstore;4614;Insectoids;0;4;Zolarg Empire;0;2953160;praybilly;773;640;-247;DIRT PILE 2;0;Lava World;rQ1AzrpM;;2019-12-03 00:00:00;96;0;104/-86
Ee7Nxz3Y;22;android.gplay;52957;Human;0;0;United Earth;0;1165053;Christopherl49;806;22;-797;Gen Z;0;Red Planet;cJG8220k;;2020-02-05 00:00:00;100;0;0/-1
lZJf1XmR;0;desktop.windows;5953;Human;0;0;United Earth;0;5602171;jamesfranksf;-155;941;461;Magrathea;1;Red Planet;yQwADAdM;;2019-11-01 00:00:00;100;0;-1/1
kZe8ss98;0;android.gplay;10878;Human;0;3;League of Independent States;0;33167867;Alpha01;-627;3049;-722;Alpha02_0N;0;Abandoned World;FI10Miku;;2019-12-12 00:00:00;123;0;0/-1
zExG8cpt;66;android.gplay;360288;Human;0;0;United Earth;0;2161725;Elite45627;-458;6;-743;Region of the Intergalactic Elites;1;Red Planet;V2yU4ENB;;2019-11-20 00:00:00;100;0;0/0
5KfbrUX1;8;web.apewebapps;1380;Insectoids;0;3;Zolarg Empire;0;626446;bastecklein;-42;454;-12;Waterbug Empire;1;Water World;7qkXSuCr;;2019-09-28 00:00:00;123;0;104/-86
9nA14EpC;10;web.apewebapps;19919;Human;0;0;League of Independent States;0;9501319;usbrit72;-36;477;87;Isabelles Moon Base;0;Asteroid;ffMJjmUD;;2019-12-27 00:00:00;123;0;-1/-2
QNGkxCc6;3;ios.appstore;6654;Human;0;3;United Earth;0;352639;Blader1987;-11;53;21;Bethesda;0;Forest World;0hZgBkjn;;2019-12-11 00:00:00;123;0;0/0
hElcuSeT;35;android.gplay;6047;Human;0;0;United Earth;0;84660;KoopaLoopa;886;14;678;Mars koop;0;Red Planet;v0LvWIka;;2020-01-09 00:00:00;123;0;0/-1
DOf9za51;59;web.chrome;107006;Reptilian;0;3;Alpha Draconians;1;33813991;DeepSpaceSteve;-546;316;324;Thorsa;0;Desert World;draconian;2018-09-09 00:00:00;2018-01-17 00:00:00;100;0;106/-87
vASWjm3A;3;windows.windowsstore;17593;Human;0;3;United Earth;0;492600;dog98kYT;-606;28;-39;uhmpa;0;Earthlike;OQUUg0mM;;2019-11-26 00:00:00;94;0;0/-1
U0YJoj8L;14;web.chrome;596053;Reptilian;0;3;Alpha Draconians;1;1215351486;Tibble87;657;2039;659;High tech land;0;Desert World;draconian;2019-10-26 00:00:00;2019-10-24 00:00:00;100;3;106/-87
u3H6P9ny;62;android.gplay;90794;Human;0;0;United Earth;0;1089527;Cexadelic;-279;12;419;darkelf;1;Red Planet;M0446R03;;2020-03-05 00:00:00;123;0;0/0
Cx86DEBR;0;android.gplay;10191;Human;0;3;United Earth;0;2415237;Ain;-654;237;761;Imperia;1;Earthlike;earth;;2020-02-15 00:00:00;96;0;-1/0
B53boKoY;0;android.gplay;6886;Human;0;2;United Earth;0;11231499;Luker124;-826;1631;817;[{UNOB}] Toasty_Lunar;1;Lunar;mPu9lnWT;;2019-12-21 00:00:00;123;0;-1/0
9QuwM2Ad;0;web.apewebapps;80409;Human;0;4;United Earth;1;5855669886;Begad666;764;72824;301;Region of Colragel;1;Earthlike;earth;2019-08-25 00:00:00;2019-01-10 00:00:00;100;0;0/-1
5HyOKSp7;0;android.gplay;4505;Human;0;0;United Earth;0;126131;Schrabidium;-161;28;283;Deimos;0;Lunar;xHBui4xM;;2020-01-16 00:00:00;123;0;0/0
aV26CNXP;0;web.apewebapps;18697;Human;0;3;League of Independent States;0;22192848;Dungeonscreamer;-209;1187;-238;Regrowth;1;Abandoned World;lis;;2020-03-06 00:00:00;123;0;-1/-2
ZbodDcSN;0;desktop.windows;6728;Human;0;3;League of Independent States;0;3942549;brodiak;138;586;33;BKOutpostGamma;0;Water World;lis;;2019-11-19 00:00:00;98;0;-1/-2
C5PbefdK;0;android.gplay;184029;Human;0;0;United Earth;0;1288204;Ricchiie;-512;7;-858;MCR;0;Red Planet;4Nqk10vH;;2020-02-07 00:00:00;100;0;0/0
KHhk6pj5;0;android.gplay;10758;Human;0;3;United Earth;0;66409858;Saarlouiser;-382;6173;-87;BorussiaPark;0;Red Planet;OQUUg0mM;;2020-02-13 00:00:00;123;0;0/-1
oZw0ZYhM;41;web.apewebapps;235707;Human;0;4;United Earth;1;24396804185;Cyndi;854;103505;782;Aimee;0;Lunar;1AgwBwqw;2019-05-06 00:00:00;2019-04-29 00:00:00;100;14;-1/-1
PIVmPZFJ;0;windows.windowsstore;8074;Human;0;4;United Earth;1;128219828;dantrice;-340;15880;48;Home;0;Red Planet;earth;2019-11-23 00:00:00;2019-11-21 00:00:00;100;0;0/0
oT4Emds2;1;android.gplay;11938;Human;0;2;United Earth;0;27601605;Pielog;-605;2312;718;Starheck valley;1;Red Planet;0pcW3EsC;;2019-11-17 00:00:00;100;0;0/0
yvZb70Np;80;android.gplay;0;Human;0;3;United Earth;1;0;Lolkingfo;767;5;-581;Tfgv;0;Earthlike;MakHkc88;;2020-01-21 00:00:00;100;0;0/-1
fWXDxRIw;6;ios.appstore;4815;Human;0;3;United Earth;0;10707765;jenzo704;147;2224;826;Star-10567;0;Earthlike;earth;;2019-05-13 00:00:00;84;0;-1/0
kA4Qj2Yc;0;android.gplay;29737;Human;0;0;League of Independent States;0;17872054;Longbow912;-527;601;-646;Pennsylvania;1;Asteroid;FI10Miku;;2019-12-10 00:00:00;100;0;0/-1
czRSeZsr;36;web.apewebapps;0;Insectoids;0;3;Zolarg Empire;0;0;Sensibility324;742;202;-543;Zolarg;0;Sugarland;zolarg;;2020-03-04 00:00:00;123;0;104/-86
LFBsI3mR;11;android.gplay;3597;Human;0;4;United Earth;1;40907936;viniciuszigler;-781;11374;927;Zigler01;0;Red Planet;earth;2018-01-21 00:00:00;2017-10-17 00:00:00;100;0;-1/0
fp7TR2ae;0;android.gplay;2990;Human;0;3;United Earth;0;2795846;Romes;403;935;-127;AzseerezA;0;Earthlike;kcdh3aqO;;2020-02-24 00:00:00;123;0;0/0
NV3SrDts;0;android.gplay;14735;Human;0;0;United Earth;0;736735;YalaCobain;-458;50;-492;magnetti;0;Lunar;IhigRvIq;;2019-11-02 00:00:00;100;0;1/0
3IcXfbjD;0;windows.windowsstore;1387571;Human;0;4;United Earth;1;276938357226;basil9091;92;199585;571;THE COLONY;0;Red Planet;earth;2019-04-20 00:00:00;2019-04-13 00:00:00;100;10;0/0
RKAfWGaL;0;steam.windows;7099;Human;0;2;League of Independent States;0;82255553;mark6664;204;11587;356;Pluto;0;Ice World;YDmWoeTZ;;2020-02-15 00:00:00;123;0;-1/-2
yjCbyatl;9;web.chrome;4696;Human;0;0;United Earth;0;239487;EchoBits;513;51;336;The Imperium;0;Red Planet;ay7Zyhkp;;2020-01-22 00:00:00;123;0;0/-1
U9l5ACQO;0;desktop.windows;15407044;Reptilian;0;4;Alpha Draconians;0;1032271972;Wolver13;749;67;-718;Blue Sun;1;Lava World;AojIlcUY;;2020-01-26 00:00:00;123;0;106/-87
aY7Gh2sT;0;android.gplay;8808;Human;0;0;United Earth;0;669396;CriticalAther;-238;76;112;The Abyss;0;Red Planet;earth;;2020-02-20 00:00:00;123;0;0/0
NyppdFKS;2;windows.windowsstore;7325;Human;0;3;United Earth;0;27067171;Mpfoser;907;3695;-729;mattonline;0;Earthlike;iNYhzWah;;2019-12-04 00:00:00;100;0;0/0
9uyOched;11;ios.appstore;9218;Human;0;0;United Earth;0;1272048;EnglishTor;-450;138;-113;Cheesy Place;0;Lunar;8Ksj9SAy;;2019-12-23 00:00:00;123;0;0/1
D3jtZYWu;0;ios.appstore;4625;Human;0;0;United Earth;0;462526;trileercasap;-478;100;768;My Colony;0;Red Planet;Qjw33QjZ;;2019-12-20 00:00:00;123;0;0/0
kZcFBtFK;0;windows.windowsstore;30096;Human;0;0;United Earth;0;1565018;jeroezie;-776;52;-532;Hora Est;0;Red Planet;vzPL5HiB;;2020-01-24 00:00:00;123;0;0/-1
8TWvPsR8;0;ios.appstore;9257;Human;0;0;United Earth;0;3045430;wolfspirit;-166;329;-422;Wolf II;0;Lunar;eMd7ZGps;;2020-01-22 00:00:00;123;0;0/0
uafefGXf;0;android.gplay;5424;Human;0;3;United Earth;0;7615411;Asp0525;167;1404;163;Main;0;Earthlike;earth;;2019-05-22 00:00:00;92;0;0/0
ARaKEXs9;27;android.gplay;4794;Insectoids;0;3;Zolarg Empire;0;95880;Bobleheron;761;20;371;Test;0;Abandoned World;SN1Egama;;2019-12-19 00:00:00;100;0;104/-86
3sv0PPIv;0;windows.windowsstore;39716;Human;0;0;United Earth;0;6711976;erbesica;-377;169;-167;moonmoon;0;Lunar;WAst4lOO;;2020-02-26 00:00:00;123;0;0/0
CwzOOpvs;12;android.gplay;6361;Human;0;0;United Earth;0;1056003;Kaguimaraes1;-896;166;-14;Brazil;0;Red Planet;OQUUg0mM;;2019-12-17 00:00:00;100;0;0/0
4qOMvQC2;59;web.apewebapps;202223;Reptilian;0;3;Alpha Draconians;0;77047088;Cats4life090;-237;381;793;evil;0;Desert World;draconian;;2019-12-17 00:00:00;123;0;105/-87
eCmBleoK;15;web.apewebapps;52;Human;0;0;United Earth;0;14082;Purelycrazy;195;270;896;My Colony;0;Red Planet;VPv0Fab0;;2020-02-15 00:00:00;123;0;-1/0
ARxG1iRs;0;windows.windowsstore;120506;Human;0;0;United Earth;0;602532;DuchPl;-169;5;-688;The First;0;Red Planet;EAavooGg;;2020-03-07 00:00:00;100;0;1/0
OeJ6KmXT;36;ios.appstore;5473;Human;0;1;United Earth;0;7624536;Supernoobjes;-215;1393;568;Oplinter;0;Red Planet;yRFrYAMM;;2019-09-25 00:00:00;100;0;-1/0
Ap078yoX;10;android.gplay;3942;Human;0;3;United Earth;1;124642864;Lorena23;-194;31621;-805;Castlevania;0;Red Planet;zGZeF7B4;2019-12-25 00:00:00;2019-12-21 00:00:00;123;1;1/0
i3SmQicy;0;android.gplay;8467;Human;0;3;United Earth;0;18796277;Dasbooboo;749;2220;-747;Tough times;1;Forest World;lDggFiLK;;2019-11-01 00:00:00;100;0;0/0
cD4408Dj;0;web.apewebapps;55813;Human;0;3;United Earth;0;781388;goingbros;962;14;700;My Colony;0;Water World;7oAO3f2m;;2020-01-10 00:00:00;100;0;1/-1
1g9Bvc8L;5;windows.windowsstore;8553;Human;0;3;United Earth;0;96831238;YesIndeedOfCourse;779;11321;-739;Europa;0;Red Planet;iNYhzWah;;2020-02-02 00:00:00;123;0;0/0
CTvIg571;19;android.gplay;8802;Human;0;2;United Earth;0;51650143;sgtmikeburg;884;5868;767;bills Mafia;1;Red Planet;OQUUg0mM;;2020-02-10 00:00:00;123;0;0/-1
T7x7kp23;9;web.chrome;87460;Human;0;4;United Earth;1;8811194697;crzystr;-857;100745;146;O.N.C.;0;Red Planet;earth;2019-04-11 00:00:00;2019-04-09 00:00:00;100;2;0/0
2OWYYpip;37;windows.windowsstore;0;Human;0;3;United Earth;0;0;Micaho2010;-188;8;-864;DopeWarrior;0;Earthlike;zGZeF7B4;;2019-10-29 00:00:00;100;0;1/0
9jaCj5hK;0;android.gplay;40920;Human;0;3;United Earth;0;2905295;Propagandalf;372;71;734;Hunddfelsen;0;Earthlike;rBJ7ciVB;;2020-02-10 00:00:00;123;0;0/0
YYUKRgNs;1;android.gplay;6418;Human;0;0;United Earth;0;2496759;dem0nhunter666;-677;389;850;hunter realm;1;Red Planet;earth;;2020-01-19 00:00:00;123;0;0/0
aP6E0EQS;0;ios.appstore;12035;Human;0;0;United Earth;0;12010875;Painppl;-475;998;-959;Blood planet;0;Red Planet;earth;;2019-10-03 00:00:00;94;0;1/0
nFfwKUVp;50;windows.windowsstore;25303;Human;0;3;League of Independent States;0;404851;c96doshii;-206;16;-3;Reach;1;Water World;lis;;2020-01-29 00:00:00;123;0;-1/-2
7NKzLeG1;12;android.gplay;7721;Human;0;0;United Earth;0;301118;KaterOzelot;120;39;-398;Nora Prime;0;Lunar;earth;;2020-02-29 00:00:00;123;0;0/0
FSex1D2o;38;android.gplay;4250;Human;0;2;United Earth;1;45521863;Tristan1th;-575;10710;503;Xeon;0;Red Planet;1tNBCdw0;2020-02-14 00:00:00;2020-01-22 00:00:00;123;1;-1/0
pX1b53MW;0;windows.windowsstore;23200;Human;0;4;United Earth;1;1212372156;MrBlonde;-183;52258;-430;Mars One;0;Red Planet;hGscntVq;2019-12-04 00:00:00;2019-12-03 00:00:00;100;8;1/0
njDm0OgF;0;desktop.windows;95624;Human;1;4;League of Independent States;1;22085911395;superbolt999;-328;230967;-332;The End - Capital;0;Ice World;lis;2019-12-16 00:00:00;2019-12-09 00:00:00;100;12;-1/-2
KfcwMOdv;0;desktop.windows;28066;Human;0;0;League of Independent States;0;3283776;Walkincircles;80;117;315;Rock;1;Asteroid;mvTud0tB;;2020-01-14 00:00:00;123;0;-1/-2
BLWM6BoM;15;android.gplay;360553;Human;0;4;League of Independent States;1;1523891192723;Prock85;-69;4226539;-178;[POS] Frosty;1;Ice World;lis;2019-12-27 00:00:00;2019-12-20 00:00:00;123;1;-1/-2
SiHgDKUr;24;android.gplay;1951;Human;0;3;United Earth;1;13948229;Brisarge;920;7149;848;Regalis;1;Lunar;BunFSklb;2019-11-20 00:00:00;2019-05-28 00:00:00;100;0;0/-1
FAZr1cCU;5;android.gplay;11761;Human;0;0;United Earth;1;211690;F357;-461;18;-635;Lunar base-4252;0;Lunar;myeNq3a1;;2020-01-09 00:00:00;123;0;0/0
s75hWnX2;6;windows.windowsstore;140331;Human;0;0;League of Independent States;0;4630911;Proyo;-469;33;-709;online1;0;Asteroid;FI10Miku;;2019-12-22 00:00:00;100;0;0/-1
AUuEEGS9;43;windows.windowsstore;9886;Human;0;3;League of Independent States;0;18139903;patscolony;70;1835;-317;Left behind;0;Abandoned World;lis;;2020-01-05 00:00:00;123;0;-1/-2
3os8wo0k;53;android.amazon;65045;Human;0;3;United Earth;0;845591;Comfortable101;499;13;379;Fort vodka;0;Earthlike;Qw0ZCJlX;;2020-02-11 00:00:00;100;0;0/-1
KFF6Caqx;82;ios.appstore;41;Human;0;3;United Earth;0;11652;Man6664;569;282;-777;My Colony;0;Earthlike;earth;;2019-12-12 00:00:00;92;0;1/0
QbHdmgbf;0;windows.windowsstore;122501;Human;0;4;United Earth;0;11792912443;PorkythePorq;-44;96268;-759;Tacartium;1;Earthlike;zGZeF7B4;;2019-07-27 00:00:00;123;0;1/0
WZqoHI2N;35;android.gplay;7622;Human;0;3;United Earth;0;129859857;HairlessCat;857;17038;951;My Colony;0;Earthlike;earth;;2019-08-26 00:00:00;123;0;0/-1
bk1Du6wZ;0;windows.windowsstore;3515;Human;0;3;United Earth;1;144131;SpaceCity;-783;41;-380;ProjectWaterEarth;0;Water World;earth;2019-12-23 00:00:00;2019-02-28 00:00:00;100;0;0/1
hVAIbaah;0;ios.appstore;16524;Human;0;3;United Earth;0;842726;AOk1974;-40;51;-827;Drakle;0;Earthlike;UWYtAPxJ;;2020-02-17 00:00:00;123;0;1/0
xf5Pv5Tb;26;desktop.windows;1861;Insectoids;0;3;Zolarg Empire;0;31683126;NewtTheWolf;-318;17023;712;UwO;0;Abandoned World;4uwWLeQa;;2019-12-04 00:00:00;91;0;104/-86
mVmsRzsJ;3;android.gplay;2235;Human;0;3;United Earth;0;3663429;2007wouldpost;-711;1639;203;ZaLand;1;Red Planet;yRFrYAMM;;2019-12-03 00:00:00;100;0;-1/0
GvE5hB8G;0;web.apewebapps;10059;Human;0;1;United Earth;1;7292734;Sensibility324;638;725;-297;RedColony;0;Red Planet;XRtcpFqu;;2020-02-20 00:00:00;123;0;0/0
jgGaZUxm;0;android.gplay;2732;Human;0;2;United Earth;0;20126836;72jamesbrwn72;1;7368;308;Outer Banks;0;Lunar;earth;;2019-07-18 00:00:00;100;0;0/0
AETOiezS;0;ios.appstore;4100;Human;0;3;United Earth;0;3550949;JustAPlayer;-817;866;847;Britannia;0;Earthlike;riZm9T59;;2020-01-19 00:00:00;123;0;0/0
kILNHhVY;31;ios.appstore;5561;Insectoids;0;3;Zolarg Empire;0;26259507;Sunshine321;437;4722;-47;Zergtopia;0;Sugarland;fxnoX5xm;;2020-03-03 00:00:00;123;0;104/-86
UXamyarC;81;android.gplay;12510;Insectoids;0;0;Zolarg Empire;0;537951;Fishtrousers;-989;43;898;ice fishing;1;Ice World;xHitqrrK;;2020-02-25 00:00:00;100;0;104/-86
YMvjTlwl;34;windows.windowsstore;6098;Human;0;3;United Earth;0;15880229;Borgpow;-105;2604;-695;Earth-1;0;Earthlike;zGZeF7B4;;2019-12-30 00:00:00;123;0;1/0
l3JMcBm9;5;android.gplay;965;Human;0;2;United Earth;0;1331189;Yololator;-184;1380;527;Yololand;0;Red Planet;5aoUeEfV;;2019-01-22 00:00:00;90;0;0/0
myeNq3a1;33;android.gplay;7562;Human;0;4;United Earth;1;411457489;Viktoryovich;-436;54413;-617;Daorya Empire;0;Red Planet;mPu9lnWT;2019-06-30 00:00:00;2019-06-12 00:00:00;100;0;0/0
CS8XLlzh;0;windows.windowsstore;8225;Human;0;3;United Earth;1;195605986;lance8280;-25;23782;-1;Death strider;0;Red Planet;GxWTX3Xy;2019-09-23 00:00:00;2019-09-17 00:00:00;100;0;0/0
p7kVbE9j;62;web.apewebapps;17065;Human;0;3;League of Independent States;0;136523;Xerbero;-88;8;294;online2;0;Water World;MUNMyIVz;;2019-12-01 00:00:00;100;0;-1/-2
U7vzWNpq;5;android.gplay;14458;Human;0;4;United Earth;1;1365917749;Zeitoun;-837;94472;477;Revocs Region;1;Water World;UmYgfqt7;2019-11-12 00:00:00;2019-11-10 00:00:00;100;1;0/1
Y9T7Mfov;0;web.chrome;11251;Human;0;0;United Earth;0;2407720;nateola21;799;214;-696;Moon Landing 2: Electric Boogaloo;0;Lunar;iNYhzWah;;2019-11-14 00:00:00;100;0;0/0
ujRKaqjL;41;windows.windowsstore;37749;Human;0;3;United Earth;0;1245706;PvPHorizon;-868;33;-334;My Colony;0;Earthlike;ACxqIIBf;;2020-02-02 00:00:00;100;0;0/0
DFMkxA1u;0;android.gplay;4668;Human;0;2;United Earth;0;10461696;LukaS;907;2241;597;My Colony;0;Red Planet;earth;;2017-08-20 00:00:00;123;0;0/-1
1xyOc4vs;0;windows.windowsstore;12097;Human;0;3;United Earth;0;50422298;Bramman123;434;4168;677;My Colony;0;Earthlike;earth;;2019-08-19 00:00:00;123;0;0/0
egiPlpux;6;windows.windowsstore;23956;Human;0;0;United Earth;0;2012280;Teatar;941;84;-176;Pixelz;0;Lunar;dvhHoYZc;;2020-02-29 00:00:00;123;0;-1/-2
Yxmr6EZi;0;ios.appstore;6812;Human;0;3;United Earth;0;5571929;parrot;801;818;400;Norco;0;Earthlike;OQUUg0mM;;2020-01-29 00:00:00;123;0;0/-1
OI4LfXiB;17;windows.windowsstore;2480;Human;0;2;United Earth;0;15319634;Crisper;989;6178;-50;Crisper;0;Red Planet;earth;;2017-11-24 00:00:00;123;0;0/0
fCwkdOMx;0;windows.windowsstore;5408;Human;0;0;United Earth;0;2487775;SavageBr01;-256;460;940;Doge Land;0;Red Planet;jalPxKHa;;2019-11-29 00:00:00;100;0;-1/0
3JTVREWK;25;android.gplay;9417;Human;0;3;United Earth;0;37667;Azenis21;-796;4;922;Atlas city;0;Earthlike;UmpGapob;;2020-01-06 00:00:00;100;0;0/1
N3HSIfJr;15;windows.windowsstore;23466;Human;0;4;United Earth;1;1536090323;TheGyrofalcon;142;65459;-344;TheGyrofalcon;0;Red Planet;earth;2017-11-13 00:00:00;2017-03-04 00:00:00;100;0;0/0
4dThlgKk;28;android.gplay;3085;Human;0;0;United Earth;0;6806039;Xalone;789;2206;-769;X-Region;1;Red Planet;earth;;2020-02-03 00:00:00;123;0;1/-1
PyrQLne8;6;web.apewebapps;5228;Human;0;0;United Earth;0;3220596;Lastborncircle;-534;616;-342;Bravo 1;1;Red Planet;My1glIWd;;2019-12-26 00:00:00;123;0;0/-1
1L4vC4UE;0;windows.windowsstore;19028;Human;0;0;League of Independent States;0;18875713;bigtimer;-515;992;244;El Chapo;1;Asteroid;bqcBFqgq;;2020-01-18 00:00:00;123;0;-1/-1
GjgZiVwj;0;windows.windowsstore;4353;Human;0;2;United Earth;0;8283995;Letspoint;634;1903;300;Pointopia C1;0;Red Planet;Op6PTsLR;;2019-11-13 00:00:00;100;0;0/-1
AMJPR56y;2;web.apewebapps;3418;Human;0;3;United Earth;1;741758;bastecklein;-407;217;-174;Wetland;0;Water World;earth;2019-12-14 00:00:00;2018-12-16 00:00:00;100;0;0/1
1YbXM25v;2;web.apewebapps;88008;Human;0;4;United Earth;1;25483215939;LoxBoi;-953;289555;-4;Springfield 4;1;Red Planet;earth;2019-02-14 00:00:00;2019-02-12 00:00:00;100;1;0/0
Xblh9fj0;0;web.apewebapps;3253356;Reptilian;0;3;Alpha Draconians;0;2697032474;MizarAlcor;753;829;-575;Isstvan;1;Abandoned World;mPu9lnWT;;2019-09-13 00:00:00;123;0;106/-87
PLoDwel2;17;steam.linux;273144;Human;0;4;United Earth;1;56188424436;Cyther;-630;205710;-625;Admin;0;Forest World;earth;2019-12-16 00:00:00;2019-11-11 00:00:00;100;3;0/-1
QCkpJkzd;0;windows.windowsstore;0;Human;0;0;United Earth;0;0;PoopDawg;-428;32;764;My Colony;0;Red Planet;earth;;2019-06-19 00:00:00;100;0;-1/0
aLRMVCea;46;ios.appstore;2915;Human;0;3;United Earth;0;224434;stonempire;-829;77;-896;Mega Map;0;Earthlike;7SokO6mP;;2019-11-08 00:00:00;100;0;1/0
T6LGXchC;14;windows.windowsstore;555159;Reptilian;0;3;Alpha Draconians;1;73280966;270WIN;746;132;770;C-88;1;Desert World;draconian;2020-01-16 00:00:00;2020-01-09 00:00:00;123;0;106/-87
ZLdX8b26;9;android.gplay;172253;Human;0;4;United Earth;1;233775428795;Gjjanss;804;1357160;406;3/2;1;Earthlike;thfWQBlS;2019-11-29 00:00:00;2019-10-15 00:00:00;100;11;0/0
w3g6Fa3Y;8;android.gplay;10416;Human;0;3;United Earth;0;59193259;BlueColonies;-886;5683;-579;New Bluetopia;1;Earthlike;OFtF9Gqu;;2020-02-20 00:00:00;123;0;0/0
AMf9gvoY;5;web.apewebapps;96969;Human;0;0;United Earth;0;2424228;Messengerofhell;-944;25;-632;dark rocket;0;Lunar;mPu9lnWT;;2019-12-19 00:00:00;123;0;0/0
kycHexok;0;steam.windows;5427;Human;0;3;United Earth;0;36691289;Comfortlss;-837;6761;812;Comfortlss;0;Earthlike;riZm9T59;;2020-01-10 00:00:00;123;0;0/0
FamTSF2N;10;android.gplay;0;Human;0;0;United Earth;0;0;Josepholden16;769;11;861;Colony II;0;Red Planet;r24JRjpK;;2020-02-17 00:00:00;100;0;0/0
l9GJYs0h;0;steam.windows;30752;Human;0;3;United Earth;0;369026;Alicar;482;12;459;Blue Cardamia;1;Water World;earth;;2020-01-20 00:00:00;123;0;0/0
6gUXJ5FQ;19;ios.appstore;39928;Human;0;0;United Earth;0;2355730;omerdemirer;-408;59;-886;TheOmega;1;Red Planet;earth;;2019-12-10 00:00:00;119;0;0/0
0GLKD92t;75;android.gplay;21026;Human;0;3;League of Independent States;0;168208;ZeroDegrees;-582;8;-684;Atlantis;0;Abandoned World;FI10Miku;;2019-12-22 00:00:00;123;0;0/-1
n23RsrgE;50;android.gplay;85730;Human;0;3;United Earth;0;342920;rahnawsomeness;978;4;454;MURICA 2.0;1;Earthlike;earth;;2020-01-31 00:00:00;100;0;0/0
sSXMUC1B;0;android.gplay;3342;Human;0;3;United Earth;0;3359166;Parisia;-854;1005;-996;Nouveau Paris;0;Earthlike;OQUUg0mM;;2019-08-23 00:00:00;98;0;1/1
y3s1oi5x;0;windows.windowsstore;168745;Human;0;4;United Earth;1;140902040;whenhou;555;835;-174;Erde;0;Lunar;earth;2019-11-17 00:00:00;2019-11-13 00:00:00;100;3;0/0
TVT3bNqY;0;web.apewebapps;71189;Human;0;2;League of Independent States;0;50828720;kuke3og;-184;714;109;Kagerou;0;Asteroid;lis;;2019-12-23 00:00:00;123;0;-1/-2
8MNXJI7K;18;web.apewebapps;156002;Human;0;4;United Earth;0;10676299217;PipTheFirst;992;68437;-53;Zabeth;1;Lunar;ETKKQ3Lx;;2020-01-24 00:00:00;123;0;0/-1
6vmBOTPG;0;android.gplay;5157;Human;0;3;United Earth;1;376437;MaylonSoares;983;73;-366;Colonia;0;Earthlike;gJmMIMs5;;2019-12-17 00:00:00;70;0;0/-1
