Charter;Type;Unemployment;CW size;Founded;GDP;Independence;Mother colony relations;Mother Colony Charter;Owner;Atmosphere stage;Population;Race;Platform;Civilization;Xcoord;Ycoord;Capitol;Name;rrr;Region;GDP per capita;Sector
PUTDBsLB;Sugarland;0;0;2019-05-14 00:00:00;1365195076;2019-05-16 00:00:00;100;5XUzISr9;Amorphus;3;43772;Insectoids;ios.appstore;Zolarg Empire;121;657;1;Marlboro;13;1;31189;104/-86
V4sTGVvn;Water World;0;0;2018-12-22 00:00:00;48257;;100;earth;Ozzek;3;3;Human;android.gplay;United Earth;-615;-354;0;Horth;0;1;16086;0/0
TTxEa3Bt;Water World;36;0;2019-03-03 00:00:00;0;;100;R2A4u00A;Bando;3;15;Human;android.gplay;League of Independent States;275;20;0;Site-19;0;0;0;-1/-2
mvA6AYCK;Water World;22;0;2019-05-23 00:00:00;144969;;100;lis;uefrep;3;37;Human;android.gplay;League of Independent States;74;-132;0;Valentis;0;0;3918;-1/-2
Cziy0nkn;Red Planet;12;0;2019-04-13 00:00:00;562521;;100;cVRUJOrm;Magnus9865;0;8;Human;web.apewebapps;United Earth;-970;-795;0;Emperium Aureum Martis;0;1;70315;0/0
HYb7XNL8;Abandoned World;0;0;2019-05-11 00:00:00;9210264823;2019-05-11 00:00:00;100;draconian;Lobotom;3;5599;Reptilian;desktop.windows;Alpha Draconians;437;-795;1;Brizov;0;1;1644984;106/-87
nude9Tsu;Red Planet;3;0;2018-07-30 00:00:00;10397655;;86;8Lr47641;KaiserMax;0;2412;Human;windows.windowsstore;United Earth;946;-476;0;Tritium;0;0;4311;0/0
GztBTx9n;Sugarland;20;0;2019-01-28 00:00:00;2229479;;100;cK5DIP9R;KaiserMax;3;4392;Insectoids;windows.windowsstore;Zolarg Empire;509;-914;0;Merwoy;0;0;508;104/-86
tfg84r8M;Earthlike;0;0;2019-05-15 00:00:00;911113;;100;QYrjnJyx;BleppyPoro;3;79;Human;ios.appstore;United Earth;917;-349;0;Quartz Corta;0;1;11533;0/0
sLaNlLm4;Red Planet;3;0;2017-10-07 00:00:00;4945521;;100;earth;snoopy;2;1261;Human;android.gplay;United Earth;-258;-408;0;United Earth-Red Planet;0;0;3922;0/0
RCEBN8oj;Red Planet;0;0;2019-05-10 00:00:00;245001;;100;zPsdhvkh;StarfishPrime;0;314;Human;windows.windowsstore;United Earth;-928;377;0;Ink2;0;0;780;0/-1
nhz19EXV;Abandoned World;1;0;2019-05-22 00:00:00;8321615;;100;lis;Tekuma;3;2220;Human;android.gplay;League of Independent States;-92;31;0;New City;0;1;3748;-1/-2
3OuC4P6j;Red Planet;1;0;2017-01-31 00:00:00;35119305;2017-02-04 00:00:00;100;earth;Momoaly;4;24594;Human;web.chrome;United Earth;142;958;1;Orchid;0;0;1428;0/-1
DnLszajw;Earthlike;13;0;2019-03-22 00:00:00;10080970;;100;earth;xXCyberSp9ceXx;3;2197;Human;android.gplay;United Earth;-896;905;0;My Colony;0;0;4589;0/-1
CZTxC9CA;Lunar;0;0;2019-05-25 00:00:00;269991;;100;33f8pYHp;Rovak021;0;21;Human;android.gplay;United Earth;-988;433;0;Youreng;0;1;12857;0/0
SiHgDKUr;Lunar;10;0;2019-05-29 00:00:00;10290912;;100;BunFSklb;Brisarge;1;4108;Human;android.gplay;United Earth;848;920;0;Regalis;0;1;2505;0/-1
3b40bOrZ;Earthlike;27;0;2019-03-01 00:00:00;51639;;100;earth;REAPER1987;3;11;Human;web.apewebapps;United Earth;386;-548;0;Blah;0;0;4694;0/0
dggzw5lK;Earthlike;0;0;2019-03-19 00:00:00;160254;;100;VCS3emaj;UlnarFX;3;23;Human;ios.appstore;United Earth;-929;-171;1;The Tip Of Creation;0;0;6968;1/0
Jw8EB9Of;Red Planet;15;0;2019-05-16 00:00:00;429617760;2019-05-20 00:00:00;100;fApKTBpH;morn704;4;49546;Human;desktop.windows;United Earth;-910;-134;1;Choice;0;1;8671;1/0
y1JS9RjW;Lunar;9;0;2019-01-19 00:00:00;59103869;2019-03-31 00:00:00;100;CXtAQeAk;QuirtTheDirt;4;15602;Human;windows.windowsstore;United Earth;930;201;1;Atlas;0;0;3788;-1/0
xozon3O3;Red Planet;0;0;2019-06-02 00:00:00;785229;;100;DOOEOKla;ggwpez;0;133;Human;android.gplay;United Earth;527;-3;0;were all dead;0;0;5904;0/0
qf6iDdlz;Lunar;3;0;2019-03-21 00:00:00;5205140;2019-03-22 00:00:00;100;eUgagDeo;Davidag10251;0;735;Human;ios.appstore;United Earth;-144;-782;1;qf6iDdlz;2;0;7082;0/1
sSWDCYC6;Forest World;0;0;2019-04-05 00:00:00;2942932;;100;qdNNaAv2;Sorrowlasts;3;1392;Human;android.gplay;United Earth;-993;735;0;Ankorah;0;0;2114;0/-1
B28lXsc3;Earthlike;0;0;2019-04-23 00:00:00;77957;;100;oO2Nx3Uf;VickBale;3;28;Human;ios.appstore;United Earth;-846;-148;0;Grendel;0;0;2784;1/0
I4eavy9J;Earthlike;2;0;2019-04-20 00:00:00;96922962;;100;zPsdhvkh;RostMlg;3;12812;Human;windows.windowsstore;United Earth;-957;419;0;Antares;0;1;7565;0/-1
0yOwQefi;Asteroid;0;0;2019-05-22 00:00:00;812242;;100;6VHl1rCm;willboy2222;0;157;Human;web.apewebapps;League of Independent States;-229;-332;0;The_Soviet_Union;0;0;5174;-1/-2
naaQLYcz;Forest World;0;0;2019-02-05 00:00:00;453968;;96;5aoUeEfV;larryg72;3;105;Human;ios.appstore;United Earth;362;-126;0;Moonies;0;0;4324;0/0
zSnyI35Z;Red Planet;9;0;2018-08-25 00:00:00;228783;;100;5aoUeEfV;Notapirate;0;80;Human;android.gplay;United Earth;-5;-185;0;Countryroads;0;0;2860;0/0
y8DjI6tl;Sugarland;76;0;2019-05-26 00:00:00;199650;;100;zolarg;MouJouNakki;3;51;Insectoids;web.apewebapps;Zolarg Empire;-491;683;0;Nakki Insectoids;0;0;3915;104/-86
B9PGDNQT;Earthlike;40;0;2019-06-04 00:00:00;32693;;100;BunFSklb;Tomas83737363;3;5;Human;android.gplay;United Earth;709;-981;0;King;0;0;6539;0/0
Q6RXXreX;Forest World;6;0;2018-01-05 00:00:00;64451280;;100;KHAs9ztY;Znyx;3;13437;Human;desktop.windows;United Earth;-865;811;0;stee 10;0;0;4797;1/0
jafM2AN8;Lunar;23;0;2019-05-18 00:00:00;8440973;;100;earth;SRcreativemind;0;1752;Human;android.gplay;United Earth;285;-656;0;S.I.R. International;0;1;4818;0/0
LsPlWa84;Earthlike;0;0;2019-05-26 00:00:00;448493;;100;IhigRvIq;nathanhero22;3;101;Human;windows.windowsstore;United Earth;-657;21;0;subnautica;0;0;4441;1/0
CumkCht9;Lunar;2;0;2017-04-16 00:00:00;3771600;;100;bABur3VU;gsquished;3;1906;Human;ios.appstore;United Earth;610;435;0;Calgar;0;0;1979;0/-1
ztPWmzwq;Earthlike;7;0;2019-02-13 00:00:00;5586090;;100;80GsYuln;Smiggy;3;3256;Human;android.gplay;United Earth;137;-204;0;smiggy1;0;1;1716;0/0
webznhSW;Abandoned World;0;0;2019-04-16 00:00:00;1693572;;100;lis;henryngo9999;3;303;Human;windows.windowsstore;League of Independent States;210;71;0;ThePeaceLand;0;0;5589;-1/-2
4cqqjMR0;Earthlike;0;0;2018-09-15 00:00:00;49755924;;100;earth;Martinrssw;4;3014;Human;windows.windowsstore;United Earth;911;978;0;Martin Prime;0;0;16508;0/0
67ofdaAB;Red Planet;10;0;2019-02-13 00:00:00;7802894784;2019-03-12 00:00:00;100;3tKAwVSu;mati11233;4;135974;Human;desktop.windows;United Earth;910;5;1;mati11233;2;1;57385;0/0
ZTcfJXaz;Lunar;1;0;2019-05-21 00:00:00;348294;;100;EZIcLRkk;Crazydrone5266;0;429;Human;windows.windowsstore;United Earth;-270;432;0;Luna;0;0;812;0/-1
PHEpczew;Desert World;47;0;2019-05-15 00:00:00;13316332;;98;dbfvilwL;Bayster;3;20;Reptilian;ios.appstore;Alpha Draconians;-43;-446;0;The supporters;0;0;665817;106/-87
JUqrtkRD;Red Planet;0;0;2019-03-14 00:00:00;0;;100;U6yC9Wje;Birchesandhose;0;1895;Human;android.gplay;United Earth;-581;-239;0;Microsoft;0;1;0;0/0
hfqBY9F8;Water World;0;0;2019-04-01 00:00:00;40238233;2019-04-20 00:00:00;100;duwueLr7;BWNoi;3;3334;Human;android.gplay;United Earth;7;-24;1;#BWNoi;1;0;12069;0/0
J473XLG5;Lunar;0;0;2019-04-26 00:00:00;0;;100;iBwomwbT;Tranmn91;0;16;Human;android.gplay;United Earth;606;971;0;Taylors hill;0;1;0;0/-1
rLRmSMJ7;Water World;0;0;2019-04-02 00:00:00;35378;;100;BunFSklb;Dionark;3;4;Human;android.gplay;United Earth;-909;-727;0;Tar Morae;0;0;8844;1/0
BQRIQ7LJ;Lunar;0;0;2019-04-19 00:00:00;1255681;;80;T9bwOkBQ;Csabahun;0;757;Human;android.gplay;United Earth;966;-950;0;Hard colony;0;0;1659;0/0
M5KX2RK6;Red Planet;0;0;2016-11-19 00:00:00;1433074677;2017-01-14 00:00:00;100;earth;namepending;4;53891;Human;windows.windowsstore;United Earth;-366;-950;1;gamers paridise;1;0;26592;0/1
wjcLt7p8;Earthlike;0;0;2019-04-13 00:00:00;688838;;100;5aoUeEfV;Itscoz;3;216;Human;android.gplay;United Earth;590;386;0;Epcot;0;0;3189;0/0
r3h1I18o;Water World;0;0;2019-03-11 00:00:00;1188359;;100;flLzNvx4;Xeo100;3;618;Human;web.apewebapps;United Earth;-787;487;0;nadie-sabe-nada;0;0;1923;1/0
blDmm8Cx;Lunar;0;0;2019-03-12 00:00:00;45460;;80;KtFYMVIV;emeraldwizard;0;11;Human;web.apewebapps;United Earth;-143;-800;0;Emerald Land;0;0;4133;0/1
81S2P72r;Red Planet;0;0;2019-04-21 00:00:00;4583739;;100;ZDSSiXnO;CJTheKing8;1;977;Human;ios.appstore;United Earth;-144;-20;0;ItzYaBoi;0;0;4692;0/0
FjKWqE5H;Earthlike;0;0;2019-02-26 00:00:00;243184;;100;mPu9lnWT;Platypusmom;3;34;Human;android.amazon;United Earth;788;486;0;Slower;0;0;7152;0/-1
XnbwYhBo;Earthlike;0;0;2019-04-28 00:00:00;27457;;100;5aoUeEfV;skeeze;3;5;Human;android.gplay;United Earth;21;263;0;Omega;0;0;5491;0/0
7oXKCr80;Red Planet;36;0;2019-05-09 00:00:00;737120;;94;VCS3emaj;TheEvolOfMan;0;77;Human;android.gplay;United Earth;684;-309;0;The Land;0;1;9573;0/0
UbFKQ5Ov;Earthlike;4;0;2019-03-14 00:00:00;1536196;;92;mfBJjWYU;SturmGamer;3;255;Human;android.gplay;United Earth;-907;-170;0;Abos sammeln1;0;0;6024;1/0
5KGsLH0H;Abandoned World;0;0;2018-12-22 00:00:00;9555356229140;2019-01-18 00:00:00;100;PGHDeL3X;Ansom;4;6449136;Human;desktop.windows;League of Independent States;179;-390;1;Final Space;0;1;1481649;-1/-2
L7YQyhOg;Red Planet;0;0;2019-06-17 00:00:00;5710377;;100;VCS3emaj;Ruben;4;4685;Human;windows.windowsstore;United Earth;734;123;0;something usefull;0;0;1219;0/0
za4WonK3;Red Planet;0;0;2019-06-10 00:00:00;16412805;;100;mPu9lnWT;Gloker;2;5583;Human;desktop.windows;United Earth;-635;814;0;GLOK00;0;0;2940;0/-1
20GMv9QI;Lunar;18;0;2018-06-03 00:00:00;111602378;;100;mPu9lnWT;PREDGEHAMMER;3;16806;Human;android.gplay;United Earth;-829;770;0;Lunar Sooner;0;0;6641;0/-1
zETDMVpj;Lunar;6;0;2019-04-04 00:00:00;411872;;100;ji7w2k1V;Bitbytes505;0;98;Human;ios.appstore;United Earth;492;255;0;newer moon;0;1;4203;0/-1
q1JjV5xW;Earthlike;8;0;2018-03-20 00:00:00;796792207;2018-04-13 00:00:00;100;earth;PhoenixFlugHD;4;34232;Human;android.gplay;United Earth;-754;-895;1;Help. I need Resources pls.;0;0;23276;0/1
Kpcx4uOu;Red Planet;0;0;2019-05-27 00:00:00;220724;;100;IGiMQCBU;Gabgab004;0;48;Human;android.gplay;United Earth;-931;-450;0;Blyat;0;0;4598;0/0
py7Gwifz;Earthlike;0;0;2019-03-16 00:00:00;4161908;;100;earth;IIxNATHANxII;3;2922;Human;android.gplay;United Earth;-780;-877;0;Galaktica;0;0;1424;1/1
2Bvj7a6H;Lunar;5;0;2019-02-11 00:00:00;10985505;;74;CSVi7f9z;AMAZINGkaboom;2;2720;Human;android.gplay;United Earth;104;-777;0;PewDiePie;0;0;4039;0/1
4N3lXDe3;Red Planet;0;0;2019-04-02 00:00:00;8712581;;94;wbff3Duw;KiwiProSkils;0;1324;Human;android.gplay;United Earth;-667;-443;0;My Colony;0;0;6580;0/0
wJiT0j0L;Red Planet;0;0;2019-03-15 00:00:00;529825;;100;tRWeP1y1;qwertysddaaaa;0;4;Human;windows.windowsstore;United Earth;-754;-873;0;Mars Colonization;0;1;132456;0/1
tKiCnp4f;Earthlike;40;0;2018-07-09 00:00:00;113757270;;100;earth;haydenthetwodot;3;21239;Human;android.gplay;United Earth;957;666;0;Toona;0;0;5356;-1/0
QhNzm7NT;Lunar;31;0;2019-02-21 00:00:00;46087664;;100;ZDSSiXnO;tinypixie;3;24008;Human;windows.windowsstore;United Earth;-627;611;0;Lithia;0;0;1920;0/0
cYnNIbY6;Lunar;0;0;2019-02-07 00:00:00;13989764052;2019-02-22 00:00:00;100;80GsYuln;Cocomarco;4;343710;Human;web.chrome;United Earth;161;-192;1;Lumitopia;5;0;40702;0/0
FfMIVXCu;Red Planet;0;0;2019-06-15 00:00:00;11703969;;100;5aoUeEfV;KittyPryde21;0;2010;Human;windows.windowsstore;United Earth;315;222;0;Colony1;0;0;5823;0/0
Fcpo0c19;Earthlike;38;0;2019-04-26 00:00:00;333211;;94;7nulrlEf;Champion123E;3;18;Human;android.gplay;United Earth;434;507;0;Earth v9.0.3;0;0;18512;0/0
fNT0vv3T;Lunar;2;0;2019-06-07 00:00:00;15555975;;100;G37YRAEh;mattwarner76;3;2556;Human;web.chrome;United Earth;168;845;0;MGGR;0;1;6086;0/0
7xN7NcW7;Desert World;39;0;2018-05-14 00:00:00;13823842;;100;wzDgv0Il;leape123;3;40;Reptilian;web.apewebapps;Alpha Draconians;306;602;0;Sand Land 2.0;0;0;345596;106/-87
nYIx2rbV;Sugarland;25;0;2019-01-07 00:00:00;877472709;2019-02-10 00:00:00;100;zolarg;LoxBoi;3;30231;Insectoids;android.gplay;Zolarg Empire;-892;-168;1;Springfield 3;5;1;29026;105/-86
Zp7abHlX;Forest World;5;0;2019-06-07 00:00:00;251144672;;100;earth;rage06660;4;35165;Human;windows.windowsstore;United Earth;-881;-175;0;Dead Space;0;1;7142;0/0
LUypC3Kq;Earthlike;0;0;2019-03-08 00:00:00;1888589312;;100;W1vzY3zm;morn704;4;49679;Human;desktop.windows;United Earth;982;-766;0;Sanguisugae;0;1;38016;0/0
NbNexsp1;Earthlike;0;0;2019-05-03 00:00:00;145133;;100;VCS3emaj;Darktomorrow;3;45;Human;android.gplay;United Earth;631;-359;0;New Earf;0;0;3225;0/0
s9oGr4Q2;Sugarland;0;0;2019-03-16 00:00:00;136304;;100;z3SiwkFs;Eyesnen;3;47;Insectoids;android.gplay;Zolarg Empire;-240;836;0;Girros;0;0;2900;104/-86
csemjn6v;Earthlike;0;0;2019-03-01 00:00:00;157796;;100;z62DZRjy;izaiah;3;57;Human;windows.windowsstore;United Earth;915;-896;0;venis;0;0;2768;-1/0
pFYZyibn;Sugarland;31;0;2018-04-18 00:00:00;219300;;100;zolarg;Neltarion;3;333;Insectoids;desktop.windows;Zolarg Empire;650;-986;0;Swarm;0;0;659;104/-86
gqutUTpM;Lunar;46;0;2018-10-12 00:00:00;323409148;;100;6bGVduEK;Yukarisakai;3;8709;Human;windows.windowsstore;United Earth;874;517;1;Aki;0;0;37135;0/0
j2Osx40X;Lunar;0;0;2019-04-19 00:00:00;19425143;;100;mPu9lnWT;Grattia123;2;3000;Human;desktop.windows;United Earth;-225;968;0;NEW_Empire;0;0;6475;0/-1
zLAMlExz;Red Planet;6;0;2019-04-24 00:00:00;4832394;;100;Wr3Mttsn;abtin;0;542;Human;ios.appstore;United Earth;182;-141;0;Timtonis;0;1;8916;0/0
vENdqWkm;Red Planet;0;0;2019-05-03 00:00:00;1128271;;100;VCS3emaj;Gemspark11;0;48;Human;desktop.windows;United Earth;-845;-525;0;Bobabedepo;0;0;23506;1/0
k7Fzbfhi;Earthlike;37;0;2019-04-18 00:00:00;0;;100;bwt6OQvr;aimanafif123;3;8;Human;android.gplay;United Earth;4;54;0;da;0;0;0;0/0
FYmxREXg;Lunar;0;0;2019-05-27 00:00:00;3730132;;82;SRSN9FQO;TheZalmanian;1;912;Human;windows.windowsstore;United Earth;120;968;0;Zalmania United;0;0;4090;0/-1
R1Yl3RHS;Red Planet;0;0;2019-02-23 00:00:00;1362721;;88;earth;TheYoutubeGamer;0;499;Human;windows.windowsstore;United Earth;570;331;0;Colony 1564-D;0;0;2731;0/0
RrsRjiiT;Earthlike;1;0;2019-03-29 00:00:00;621318137;;100;ATx0QCnl;Isthisreal1991;3;43498;Human;android.gplay;United Earth;909;-897;0;PLEASE DONT CRASH;0;1;14284;-1/0
r3k1Eft4;Lunar;25;0;2017-06-12 00:00:00;24407635;;100;uPSMaGHR;DeepSpaceSteve;4;7002;Human;web.chrome;United Earth;-765;345;0;Deep Sigma 3;0;0;3486;1/0
DDpya7o8;Red Planet;7;0;2019-03-28 00:00:00;6718761;;100;mPu9lnWT;SugiroKyFuja;2;3242;Human;web.apewebapps;United Earth;-37;604;0;badabim;0;0;2072;0/-1
sxGKgJGy;Lunar;0;0;2019-04-23 00:00:00;26013108;;40;earth;msm4599;2;2784;Human;ios.appstore;United Earth;-36;-815;0;Bond;0;0;9344;0/0
FwtjD05J;Red Planet;0;0;2019-03-10 00:00:00;2144891;;100;bwt6OQvr;jkaonashi;0;359;Human;android.gplay;United Earth;-51;67;0;Gonashi;0;1;5975;0/0
wWTGXyCa;Earthlike;25;0;2019-05-29 00:00:00;21096758;;100;cYdI2HC9;KB3JQZ;3;5587;Human;android.gplay;United Earth;78;95;0;Flooofy;0;0;3776;0/0
ZUo6QdQS;Forest World;83;0;2017-01-27 00:00:00;233040;;96;25uV3cKw;nunez499;3;65;Human;web.apewebapps;United Earth;221;684;0;Utopia forest;0;0;3585;0/-1
qrJuYwCi;Red Planet;12;0;2019-05-06 00:00:00;2547346;;78;earth;Ozzy;0;790;Human;android.gplay;United Earth;-943;-839;0;Yeet;0;0;3224;0/1
U5dk5D4i;Red Planet;0;0;2018-09-10 00:00:00;14286772120;2018-09-14 00:00:00;100;earth;Glork11;4;365171;Human;web.apewebapps;United Earth;-326;907;1;U5dk5D4i;1;0;39124;0/0
eVsWZASf;Lunar;0;0;2019-05-01 00:00:00;22897620;;100;NcOYAeWN;SquidBits;2;2733;Human;windows.windowsstore;United Earth;814;786;0;Ceres Outpost;0;0;8378;0/0
59erOIID;Lunar;10;0;2019-05-12 00:00:00;25370987;;100;zGZeF7B4;Gryyx;3;4550;Human;desktop.windows;United Earth;-828;-120;0;Neo-Radianta;0;0;5576;1/0
vjb4A94j;Lunar;2;0;2019-05-13 00:00:00;13155915;;100;DSUrra4j;Yerzzy;2;2060;Human;android.gplay;United Earth;-624;-265;0;UE Colony LMA-22;0;0;6386;1/0
0tMkncMn;Red Planet;0;0;2019-04-19 00:00:00;870296;;100;64DPq6bi;Nate430;0;94;Human;android.gplay;United Earth;-905;-216;0;My Colony;0;0;9258;1/0
IjRmo782;Lunar;0;0;2019-05-15 00:00:00;283054;;100;A8njAiGw;kapustix;0;26;Human;windows.windowsstore;United Earth;-398;-573;0;dupa;0;1;10887;1/0
9O4i1s1I;Earthlike;3;0;2019-01-12 00:00:00;499488;;100;earth;raider917;3;201;Human;ios.appstore;United Earth;443;-304;0;Lony;0;0;2485;0/0
U6yC9Wje;Lunar;2;0;2019-02-14 00:00:00;366353309;2019-03-12 00:00:00;100;1Tz3czZp;Keepitpg;3;32237;Human;android.gplay;United Earth;-569;-229;1;Pumper;1;0;11364;0/0
vCUsYAkA;Lunar;9;0;2019-02-21 00:00:00;6521602;;84;ytpf9euk;AkashicBearer;0;1746;Human;desktop.windows;United Earth;576;315;0;Neko Empire;0;0;3735;-1/0
pj3Iqg4v;Forest World;52;0;2019-02-20 00:00:00;60591;;96;W1vzY3zm;Proyo;3;23;Human;android.gplay;United Earth;976;-398;0;1;0;0;2634;0/0
wqgxw9E0;Sugarland;0;0;2019-03-08 00:00:00;0;;100;IwnIcOCK;Impites;3;3;Insectoids;ios.appstore;Zolarg Empire;410;988;0;Impetus;0;0;0;104/-87
edmCCQi4;Lunar;2;0;2019-05-16 00:00:00;34552493;;100;earth;willcat4;4;14064;Human;windows.windowsstore;United Earth;-856;842;0;moon land;0;1;2457;0/0
yqUBO4Nq;Water World;0;0;2019-03-20 00:00:00;0;;100;lis;KawaiiLisiek;3;28;Human;web.chrome;League of Independent States;-269;74;0;lisel;0;0;0;-1/-2
uFXsYiWJ;Earthlike;0;0;2019-01-09 00:00:00;25334650;;100;3od5FCvS;Jonnywales99;3;10352;Human;android.gplay;United Earth;987;744;0;Earth Alliance;0;1;2447;0/0
HWLe6ki6;Red Planet;0;0;2019-02-19 00:00:00;31541;;100;jGTKNfWT;FightxMaster;0;3;Human;windows.windowsstore;United Earth;-114;-413;0;The wall;0;0;10514;0/1
cT87ukmz;Red Planet;0;0;2019-06-16 00:00:00;0;;100;gakpfTiA;DennyRae;0;14;Human;android.gplay;United Earth;918;-443;0;Ank Morpork;0;0;0;-1/0
FtH0vjhr;Red Planet;0;0;2019-05-05 00:00:00;8228207;;100;ji7w2k1V;ctucker42701;0;1192;Human;android.gplay;United Earth;431;182;0;Stellios Nation;0;1;6903;0/-1
9soIikf4;Red Planet;1;0;2018-12-02 00:00:00;15472678;2018-12-08 00:00:00;100;earth;GSF;3;3546;Human;android.gplay;United Earth;292;-380;1;United GSF Land;2;0;4363;0/0
hufTNHPY;Lunar;0;0;2019-05-13 00:00:00;5265168;;96;A8njAiGw;big0120ben;0;460;Human;web.apewebapps;United Earth;-392;-593;0;Martina;0;1;11446;1/0
41drwMrZ;Sugarland;28;0;2019-03-19 00:00:00;1418167;;100;FnoAcHES;Dragonline77;3;1280;Insectoids;android.gplay;Zolarg Empire;-560;-346;0;BAJWA PRIME ZOLARG;0;0;1108;104/-86
qlBWbYxm;Lunar;0;0;2019-04-05 00:00:00;917546;;100;V4iFICm6;Masonpug;0;59;Human;web.apewebapps;United Earth;-690;-71;0;later game colony;0;0;15552;0/0
oxmHBQW9;Forest World;0;0;2019-04-20 00:00:00;22159479;;100;6Xs077Q6;Chubbycheek;3;4462;Human;android.gplay;United Earth;218;-63;0;TigOlBiddies;0;0;4966;0/0
yKcSiLKn;Earthlike;0;0;2019-03-02 00:00:00;1168344;;76;earth;nocake4u;3;796;Human;ios.appstore;United Earth;665;-249;0;lul;0;0;1468;0/0
f3pewsNj;Lunar;9;0;2019-04-04 00:00:00;20240182;2019-06-03 00:00:00;100;earth;ksteele;3;3619;Human;android.gplay;United Earth;-861;459;1;Moon Town;4;0;5593;1/0
M1vIgQVx;Water World;0;0;2019-06-02 00:00:00;41168;;100;a2L8mIcd;Super84;3;8;Human;web.apewebapps;United Earth;129;-994;0;That_One_Boi;0;0;5146;0/0
ZGoCHLUp;Red Planet;0;0;2019-03-15 00:00:00;37675922;2019-03-19 00:00:00;100;earth;DrMoontea;2;6708;Human;android.gplay;United Earth;-490;903;1;Mars;1;0;5617;0/0
KtFYMVIV;Lunar;0;0;2018-10-31 00:00:00;1270534772;2019-02-22 00:00:00;100;earth;SpacexFan1;4;127393;Human;web.apewebapps;United Earth;-158;-775;1;Gondor Flight Services;15;0;9973;0/1
dRUwbeVs;Abandoned World;0;0;2019-04-22 00:00:00;2513018;;100;lis;RoguePetso;3;739;Human;windows.windowsstore;League of Independent States;221;298;0;Killiam;0;0;3401;-1/-2
31C6RfHw;Abandoned World;0;0;2019-03-18 00:00:00;262975;;100;CPL9lcLt;jawainth;3;5;Human;web.chrome;League of Independent States;-9;39;0;Envy II;0;0;52595;0/0
xWI3lkRK;Forest World;20;0;2019-04-18 00:00:00;106585867;2019-04-20 00:00:00;100;zxFgjpqa;bloop88;3;15880;Human;web.apewebapps;United Earth;-878;-213;1;Karkemisz;0;0;6712;1/0
lqd0yHbz;Red Planet;0;0;2019-02-02 00:00:00;2305042;;100;nENadbWt;Suprnova74;0;537;Human;windows.windowsstore;United Earth;-861;-158;0;Suprville;0;0;4292;1/0
AejM7tLW;Red Planet;25;0;2019-03-07 00:00:00;157128;;94;earth;Glebertje;0;8;Human;android.gplay;United Earth;250;636;0;St.Nikola;0;0;19641;0/0
pqRkPcWK;Earthlike;25;0;2019-04-28 00:00:00;193648;;100;T7x7kp23;PairOfPeoples;3;13;Human;windows.windowsstore;United Earth;142;-847;0;The Best Colony;0;0;14896;0/0
yQA98dLf;Red Planet;0;0;2019-05-07 00:00:00;22588174;;100;MRAsagtl;BleppyPoro;2;4694;Human;windows.windowsstore;United Earth;88;-868;0;Aurum Complex;0;1;4812;0/0
BF7vX5lo;Red Planet;27;0;2019-04-08 00:00:00;62200;;100;uMdSaVlS;pandasgoomooo;0;11;Human;web.apewebapps;United Earth;733;-541;0;My Colony;0;0;5655;-1/0
Rh5AIAtt;Lunar;0;0;2019-04-23 00:00:00;20583422;;100;qdNNaAv2;Nickolas21;3;3570;Human;windows.windowsstore;United Earth;-133;686;0;Luttrell;0;0;5766;0/-1
BLmrJyMd;Ice World;38;0;2019-06-18 00:00:00;683842;;100;M0mhhToZ;NoobdaNoah;0;267;Insectoids;android.amazon;Zolarg Empire;-905;65;0;My Colony;0;0;2561;104/-86
smqIdho2;Red Planet;0;0;2019-03-04 00:00:00;133609;;100;earth;Tyler3661;0;48;Human;windows.windowsstore;United Earth;-739;885;0;My Colony;0;0;2784;0/0
Z3LAeHQR;Earthlike;0;0;2019-05-21 00:00:00;1312424;;100;KHAs9ztY;Jppp;3;194;Human;ios.appstore;United Earth;-876;783;0;Wakawaka;0;0;6765;1/0
EsTSYGk0;Red Planet;6;0;2019-03-21 00:00:00;9261984;;100;earth;GotMilk;2;2016;Human;ios.appstore;United Earth;-543;855;0;New Kelso;0;0;4594;0/-1
kv6Ac8Z3;Abandoned World;14;0;2019-02-07 00:00:00;26492976;;64;IMbmzEvw;Chubbykid29;3;5968;Human;android.gplay;League of Independent States;292;232;0;corona;0;1;4439;-1/-2
qIjl6Vmo;Red Planet;0;0;2019-04-08 00:00:00;2565679;;98;wciiFf7u;Youtotallysuck;0;696;Human;android.gplay;United Earth;-517;675;0;Duhrocks;0;0;3686;0/0
SzLCStuB;Water World;0;0;2018-12-29 00:00:00;1357121;;100;kVxf8w1a;Brunden10;3;779;Human;ios.appstore;United Earth;484;-664;0;Aldernon;0;0;1742;-1/1
m70fXmMo;Red Planet;0;0;2019-01-15 00:00:00;1582701;;100;earth;schteve;0;384;Human;android.gplay;United Earth;273;102;0;Knock knock;0;0;4122;0/0
GAVegghD;Earthlike;12;0;2019-06-10 00:00:00;274545;;100;A8njAiGw;sheldon6900s;3;161;Human;android.amazon;United Earth;-513;-694;0;1;0;0;1705;1/0
bYVKnmi1;Red Planet;1;0;2016-12-01 00:00:00;58186980;;0;earth;kthomes;2;3053;Human;web.apewebapps;United Earth;967;65;0;New Colony;0;0;19059;0/0
bZ1jPxDT;Red Planet;26;0;2019-04-19 00:00:00;464619;;100;64DPq6bi;Kicoterieyt;0;61;Human;ios.appstore;United Earth;-897;-218;0;New Merica;0;0;7617;1/0
