Charter;GDP per capita;Owner;Region;CW size;Type;Name;Race;Capitol;Mother Colony Charter;Founded;Xcoord;Mother colony relations;Sector;Unemployment;GDP;Civilization;Ycoord;Atmosphere stage;rrr;Population;Platform;Independence
AuX3hoh0;9591;DoomControl;0;0;Forest World;DoomPrime;Human;0;v8nb75oq;2019-12-13 00:00:00;643;100;0/0;0;23325315;United Earth;-657;3;0;2432;windows.windowsstore;
Xss7tYk4;9038;Razorwind;0;0;Earthlike;My Colony;Human;0;BkokK1JG;2020-01-10 00:00:00;935;123;0/0;61;894805;United Earth;-689;3;0;99;android.gplay;
3VmzuIo6;10141;Arvyen;0;0;Earthlike;wambo;Human;0;DkScx2f1;2019-10-13 00:00:00;25;94;0/0;0;750448;United Earth;286;3;0;74;android.gplay;
NcOYAeWN;140710;Narodweas;1;0;Earthlike;Cargonia;Human;1;earth;2019-04-24 00:00:00;812;100;0/0;0;26164869683;United Earth;781;4;0;185949;android.gplay;2019-04-30 00:00:00
ZjkXkr7h;0;Zeronom;0;0;Sugarland;Suganda;Insectoids;1;V5eLqZwQ;2019-11-16 00:00:00;-191;100;104/-86;19;0;Zolarg Empire;208;3;0;132;android.gplay;
aNx5KtuN;877975;forgotmypass;1;0;Red Planet;Novis Mundus;Human;1;BqKjRLSZ;2019-11-18 00:00:00;824;100;0/0;1;1052205275764;United Earth;-109;4;0;1198445;desktop.windows;2019-11-19 00:00:00
iDlctSuW;19035;Mattacus;1;0;Lunar;Cincy;Human;0;pp5pxo4f;2020-01-14 00:00:00;545;123;1/-1;29;5786557;United Earth;794;0;0;304;android.gplay;
kmexSnf1;13594;cocobob32;1;0;Abandoned World;Mierda;Insectoids;1;FJpRxdxF;2020-01-05 00:00:00;-575;123;104/-86;5;160844835;Zolarg Empire;880;4;0;11832;windows.windowsstore;2020-01-05 00:00:00
WQBfBUDL;152791;Dwilcox;0;0;Red Planet;Laconia;Human;1;earth;2018-11-01 00:00:00;50;100;0/0;8;44026185922;United Earth;632;4;1;288146;web.apewebapps;2019-03-08 00:00:00
H3f2vCoZ;689;bennern21;0;0;Red Planet;bennern21-4;Human;0;XAVzuHWA;2019-10-16 00:00:00;-602;100;0/0;33;6732741;United Earth;680;3;0;9765;web.chrome;
TOqoirdX;3241;dkiller790;0;0;Lunar;TOqoirdX;Human;0;q4EXH5DI;2020-01-04 00:00:00;-829;123;1/1;0;8021697;United Earth;-898;2;0;2475;ios.appstore;
fBZD8gdY;2237;Greyfalcon56;0;0;Red Planet;Genesis;Human;0;MBGpsqXW;2019-12-04 00:00:00;7;123;0/0;54;5505952;United Earth;-64;1;0;2461;ios.appstore;
Om7VApJl;8253;quovadis;0;0;Lunar;AetherPi;Human;0;earth;2020-01-04 00:00:00;324;123;0/0;0;24774433;United Earth;-692;1;0;3002;desktop.windows;
O372uQgx;8450;Guilherme55578;0;0;Abandoned World;Freedom and justice;Human;0;lis;2020-01-02 00:00:00;-47;123;-1/-2;0;20465182;League of Independent States;-233;3;0;2422;android.gplay;
oblBiyJm;5684;kirito91;0;0;Red Planet;the sword art online 2;Human;0;OQUUg0mM;2019-12-04 00:00:00;523;100;-1/0;0;1239179;United Earth;-589;0;0;218;web.apewebapps;
qlrsWeuq;6545;Kickbackman1277;0;0;Red Planet;Mega home;Human;0;6s7WRRxt;2019-10-12 00:00:00;-974;100;1/0;0;189794;United Earth;-63;0;0;29;ios.appstore;
v6Y92edK;4593;Ronson;0;0;Abandoned World;SUPPORT;Human;1;od3l3UEA;2019-10-17 00:00:00;17;100;-1/-2;1;15055178;League of Independent States;-151;3;1;3278;web.apewebapps;2019-10-18 00:00:00
xOF56zRd;38109;colbya;1;0;Abandoned World;Xochiquetzal;Human;1;C4rCKPgK;2020-01-08 00:00:00;-359;123;-1/-2;5;2334540589;League of Independent States;-71;4;2;61259;web.apewebapps;2020-01-10 00:00:00
gsk3PLAy;6481;TBone108;0;0;Lunar;Devoid;Human;0;Cjy3uM5h;2019-05-03 00:00:00;155;90;-1/0;0;10395302;United Earth;-181;0;0;1604;ios.appstore;
RBCupyCP;9197;Nomads;0;0;Red Planet;Nomads;Human;1;earth;2017-01-04 00:00:00;459;100;0/-1;17;9603796990;United Earth;835;4;0;1044263;android.gplay;2017-01-27 00:00:00
0u8u2TdV;6531;toddrose;1;0;Forest World;Resistance;Human;0;Zr5A0hVd;2019-04-07 00:00:00;13;100;-1/-2;0;1717542;United Earth;-215;3;0;263;desktop.windows;
Z9p7hTdG;0;OUATfan33;0;0;Earthlike;Bootzville;Human;0;E7p467H1;2019-12-05 00:00:00;165;100;0/0;49;0;United Earth;83;3;0;106;android.gplay;
U47eNMvZ;113242;Reaper120;0;0;Desert World;Wo;Reptilian;1;KJVQVVem;2019-08-25 00:00:00;-239;100;106/-87;0;25819152;Alpha Draconians;231;3;0;228;android.gplay;2019-10-31 00:00:00
BTfWRnd3;16420;Sensibility324;0;0;Lunar;Nora;Human;0;OQUUg0mM;2019-11-10 00:00:00;-899;100;0/0;0;25647317;United Earth;-557;2;0;1562;desktop.windows;
8jRqlJdE;2594;Hammerton;0;0;Earthlike;My Colony;Human;0;5aoUeEfV;2020-01-02 00:00:00;336;123;0/0;5;225649;United Earth;87;3;0;87;android.gplay;
77wr7niu;16308;StarkidPotter;0;0;Earthlike;Search Starkid on Youtube;Human;0;OQUUg0mM;2019-12-04 00:00:00;511;100;0/-1;3;1598233;United Earth;869;3;0;98;android.gplay;
Ag0AAEKN;3602408;stephneco;0;0;Abandoned World;Minas Tirith;Reptilian;1;Q5tjxSlV;2019-09-12 00:00:00;450;100;106/-87;0;3040431961;Alpha Draconians;-783;3;0;844;desktop.mac;2019-09-17 00:00:00
ASZYI48G;15932;dkiller790;1;0;Lunar;Boop Bop;Human;0;nVsIYLwu;2019-11-22 00:00:00;-759;100;0/0;5;605405;United Earth;848;0;0;38;ios.appstore;
xH0d3DfP;12620;Shadowdrone;0;0;Lunar;lunar darkness;Human;0;earth;2019-09-26 00:00:00;-926;100;0/0;0;1754211;United Earth;-931;0;0;139;ios.appstore;
jW1NtftZ;184371;Cexadelic;1;0;Red Planet;cexadelic;Human;1;gJmMIMs5;2019-10-08 00:00:00;-381;100;0/-1;16;1106224;United Earth;967;0;0;6;android.gplay;
9rbasZp8;7243;Brotherdoom;0;0;Red Planet;Niefelheim;Human;0;OQUUg0mM;2020-01-12 00:00:00;294;123;0/-1;63;199614090;United Earth;921;3;0;27558;android.gplay;
3r0ZJ1cM;5886;newt;0;0;Earthlike;BOB;Human;0;uvBMmpAy;2019-10-17 00:00:00;-667;123;0/0;17;201318249;United Earth;-353;3;0;34201;web.apewebapps;
1U0wcPKg;1994;Suprem3kai;0;0;Earthlike;Soviet Union;Human;0;earth;2019-09-06 00:00:00;843;100;-1/0;0;7510325;United Earth;659;3;0;3767;windows.windowsstore;
WIhocXsw;3867;2007wouldpost;0;0;Red Planet;Roc Space Port;Human;0;tXjqUXwL;2019-10-25 00:00:00;-365;100;0/-1;0;13821081;United Earth;957;2;0;3574;android.gplay;
e79HtGH5;7617;muffitt95;0;0;Asteroid;Oppo;Human;0;3LwRmNKH;2019-11-20 00:00:00;-265;88;-1/-2;0;5956428;League of Independent States;-342;0;0;782;android.gplay;
uba8AMoU;2537;Alisha94;1;0;Earthlike;(something cool);Human;1;uvBMmpAy;2019-08-19 00:00:00;-34;100;0/0;29;99335685;United Earth;-679;3;0;39150;windows.windowsstore;2019-09-02 00:00:00
WwqlDBsH;143244;Toru;0;0;Red Planet;Gauss;Human;1;zGZeF7B4;2019-10-13 00:00:00;-850;100;1/0;0;90645237788;United Earth;-42;4;6;632801;desktop.linux;2019-11-09 00:00:00
bpnEE78p;6054;GamerJ4590;0;0;Abandoned World;Jaquadia;Human;0;lis;2019-11-30 00:00:00;13;84;-1/-2;0;514583;League of Independent States;-239;3;0;85;web.chrome;
0FdAvCug;4;Mistikcc;0;0;Earthlike;Ehbee;Human;0;OQUUg0mM;2020-01-09 00:00:00;-53;123;0/-1;5;153;United Earth;814;3;0;39;android.gplay;
UUiQCedU;3276;Viperstar927;0;0;Red Planet;Base 0420;Human;0;xzUmMhvk;2020-01-16 00:00:00;407;123;0/0;0;4813107;United Earth;-290;0;0;1469;ios.appstore;
UJR7rI2d;11193;datcrazybok;0;0;Water World;Harrah;Human;0;lis;2019-10-01 00:00:00;-343;100;-1/-2;40;123118;League of Independent States;-45;3;0;11;android.amazon;
k3WIhEKe;25900;milkman614;0;0;Red Planet;Big Red star;Human;0;XR0buE2I;2019-11-01 00:00:00;896;100;-1/-1;1;19424767;United Earth;788;0;0;750;android.gplay;
7O5reOwX;5527;Aldi;0;0;Lunar;My Colony;Human;0;X9EsKpf0;2020-01-18 00:00:00;-938;123;0/0;0;9140981;United Earth;-476;0;0;1654;android.gplay;
JbM9ix9W;15316;sanantonio69;0;0;Asteroid;solar;Human;0;lis;2018-04-16 00:00:00;-260;100;-1/-2;7;29207340;League of Independent States;128;2;0;1907;windows.windowsstore;
I9vbWNjn;2605;Nopans;0;0;Red Planet;Orion;Human;1;earth;2019-08-21 00:00:00;217;100;0/0;3;8865645;United Earth;-977;2;1;3403;ios.appstore;2019-09-12 00:00:00
Hj2J0Enk;8752;Prock85;0;0;Earthlike;Tess;Human;0;earth;2020-01-04 00:00:00;292;96;0/-1;0;1032770;United Earth;920;3;0;118;android.gplay;
qRUGggSw;4999;ReaverPyro;0;0;Red Planet;New Russia;Human;0;iNYhzWah;2019-11-12 00:00:00;-682;100;0/0;22;29916133;United Earth;852;2;0;5985;web.apewebapps;
wVzar9fF;5660;Asp0525;0;0;Earthlike;Victor 1;Human;0;earth;2019-12-28 00:00:00;832;123;0/0;0;17569709;United Earth;855;3;0;3104;ios.appstore;
HRJqEMGA;1646;Stoothoid;0;0;Earthlike;Glide;Human;0;cw3wRUhS;2019-10-25 00:00:00;-434;100;0/0;48;79024;United Earth;-35;3;0;48;web.kongregate;
jFvBdkJf;11081;ROSEMSC;0;0;Lunar;Kerrse;Human;1;earth;2018-01-13 00:00:00;952;100;-1/0;4;196797658;United Earth;259;4;0;17760;windows.windowsstore;2018-02-05 00:00:00
SAQIcK5X;6750;Elliptix;0;0;Lunar;Blackwatch;Human;1;yRFrYAMM;2020-01-07 00:00:00;-458;123;0/0;32;104346095;United Earth;-748;4;2;15459;android.gplay;2020-01-15 00:00:00
CgZSF4Rf;1619;Junkow;0;0;Red Planet;Junkow1;Human;0;37VwAWyp;2020-01-07 00:00:00;873;123;-1/0;77;550400;United Earth;223;0;0;340;android.gplay;
WzOA1czo;3157;Darkangel5913;0;0;Earthlike;DarkVille;Human;0;xHBui4xM;2019-10-19 00:00:00;948;100;-1/0;0;8271677;United Earth;-162;3;0;2620;windows.windowsstore;
co3G4Wck;5702;Skyknight260;0;0;Earthlike;Arcturus;Human;0;earth;2019-09-22 00:00:00;935;100;-1/-1;0;250906;United Earth;774;3;0;44;web.chrome;
eZe2O97j;48;Coloman;0;0;Earthlike;Idk;Human;0;OEyfyQGB;2019-10-04 00:00:00;-722;100;1/-1;50;144;United Earth;-499;3;0;3;ios.appstore;
zoVePwx5;10590;Panhandler;0;0;Lunar;Wold according to Garth;Human;0;waSyLynk;2019-11-07 00:00:00;968;100;0/0;4;12655351;United Earth;214;2;0;1195;web.kongregate;
Cf0SV1hn;15195;aegonunlikley;1;0;Asteroid;RebelRoid;Human;0;pqtptXiE;2019-07-26 00:00:00;-290;100;-1/-2;0;17610472;League of Independent States;278;0;0;1159;windows.windowsstore;
7BdZwITZ;13267;Hereticfenc;0;0;Earthlike;BLACKSTARINC;Human;0;KJOHKpAj;2019-11-08 00:00:00;-88;100;0/0;0;5904028;United Earth;65;3;0;445;web.kongregate;
pu06nHy3;7149;Gaba;0;0;Earthlike;pu06nHy3;Human;0;cyQ0w8Um;2019-10-30 00:00:00;886;100;-1/0;7;772129;United Earth;-14;3;0;108;ios.appstore;
MneyPSd2;20913;Philnaldo;1;0;Earthlike;Trinity;Human;0;o3sXI5f2;2019-11-04 00:00:00;-525;100;0/0;20;460094;United Earth;-408;3;0;22;windows.windowsstore;
A27rvYgE;10481;walterwoj;0;0;Red Planet;New Mars;Human;0;earth;2019-01-11 00:00:00;-719;100;0/0;0;47644944;United Earth;888;3;0;4546;windows.windowsstore;
dsTSci8B;3897;ctucker42701;1;0;Earthlike;Earth 2.0;Human;0;K3LvvSse;2019-11-04 00:00:00;877;100;0/0;0;42720869;United Earth;-864;3;0;10963;android.gplay;
rHF1idCi;0;Ddiods;0;0;Earthlike;Davids Place;Human;0;Zo3CP6zG;2019-10-31 00:00:00;-924;100;1/0;0;0;United Earth;-137;3;0;5;web.kongregate;
MDie9GJl;3497621;colbya;1;0;Red Planet;Midnight sunshine;Human;1;earth;2019-08-17 00:00:00;-307;100;0/0;0;1095447767576;United Earth;-256;4;0;313198;android.gplay;2019-08-19 00:00:00
OsEv7Kej;0;ZalgoLazarus;0;0;Water World;High sci;Human;0;h8uJF2mP;2019-10-19 00:00:00;260;100;-1/-2;0;0;League of Independent States;933;3;0;26;android.gplay;
YxthoJhC;11963;Ich124;0;0;Red Planet;Yeet;Human;0;v0LvWIka;2020-01-19 00:00:00;706;100;0/-1;0;239263;United Earth;963;0;0;20;android.gplay;
XcFmJvWZ;16998;Lowspark;0;0;Earthlike;Lowsparkia;Human;0;0rZF6KA6;2019-10-22 00:00:00;668;100;0/0;0;866910;United Earth;-538;3;0;51;ios.appstore;
IhIEzOfS;11695;derpybober;1;0;Lunar;WORLD OF LENIN;Human;0;ZDSSiXnO;2019-03-22 00:00:00;-773;100;0/0;9;1181180;United Earth;-153;0;0;101;windows.windowsstore;
TOUX62Hu;5454;Grimmreper9900;0;0;Sugarland;My Colony;Insectoids;0;P6YzPkXI;2019-12-01 00:00:00;952;100;103/-86;13;6545300;Zolarg Empire;333;3;0;1200;android.gplay;
w0Amfx1k;3506;KINGFNAFLOGIE03;1;0;Earthlike;CRYSTALKNIGHT region;Human;1;earth;2019-09-17 00:00:00;361;100;0/0;0;5851380;United Earth;59;3;1;1669;web.apewebapps;2019-10-28 00:00:00
31he8Oxe;3765;Brotherdoom;0;0;Earthlike;Phoenix;Human;0;earth;2020-01-11 00:00:00;-185;123;0/0;32;16190274;United Earth;943;3;0;4300;android.gplay;
5kKMcpbD;14437;Tazzarak;1;0;Abandoned World;Rebelz;Human;1;lis;2019-08-22 00:00:00;-191;100;-1/-2;56;5997584278;League of Independent States;22;4;5;415424;windows.windowsstore;2019-09-13 00:00:00
EM2Y3VZ8;8841;Tube1992;0;0;Red Planet;Nexus;Human;0;8y5CpbCC;2019-12-01 00:00:00;742;100;0/-1;0;4809726;United Earth;898;0;0;544;android.gplay;
9HNdDFwt;5308;Rihlsul;1;0;Red Planet;Eavesdown Docks;Human;1;earth;2019-08-24 00:00:00;318;100;0/0;15;84151587;United Earth;980;3;0;15854;windows.windowsstore;2019-08-25 00:00:00
qELE7w88;14662;Pwater;0;0;Earthlike;pp;Human;0;MBGpsqXW;2019-12-13 00:00:00;-23;100;0/0;30;205272;United Earth;-89;3;0;14;web.apewebapps;
ylvwsyIl;26846;Golan0;0;0;Earthlike;Old Golan;Human;1;earth;2018-04-22 00:00:00;907;100;0/0;0;28180043410;United Earth;-369;4;3;1049690;desktop.windows;2018-06-29 00:00:00
NYCsthAF;6960;Steve1215;0;0;Lunar;Steves place;Human;0;Qjw33QjZ;2019-12-16 00:00:00;492;88;0/0;0;7725402;United Earth;-359;0;0;1110;android.gplay;
VJ4jSmlA;26846;snickers;0;0;Red Planet;Snickers;Human;1;earth;2016-11-13 00:00:00;846;100;0/0;20;1932181380;United Earth;-844;4;0;71973;android.gplay;2016-11-29 00:00:00
Z6FAynMX;960986;XCONTROLX;0;0;Red Planet;DMCK;Human;0;earth;2019-10-10 00:00:00;-307;123;0/0;0;12492824;United Earth;-910;1;0;13;ios.appstore;
gmaY34D3;10312;haydenthetwodot;1;0;Red Planet;Stanthern;Human;0;earth;2019-05-05 00:00:00;-435;100;0/0;0;14231001;United Earth;-219;0;0;1380;android.gplay;
o2M56C5A;28238;Tuksas;0;0;Red Planet;Tuksas;Human;1;earth;2019-01-31 00:00:00;-910;100;0/0;0;4028240179;United Earth;-503;4;0;142654;web.apewebapps;1970-01-01 00:00:00
OSgWFglT;49085;Humbledore;1;0;Sugarland;Kanastar;Insectoids;0;SN1Egama;2019-12-30 00:00:00;-824;123;105/-86;5;1865235;Zolarg Empire;626;3;0;38;android.gplay;
yo4VZbIJ;46802;Szymon2000;0;0;Red Planet;RZYM;Human;1;earth;2019-01-31 00:00:00;-176;100;0/0;9;2465195234;United Earth;481;3;5;52673;windows.windowsstore;2019-10-12 00:00:00
fe46J9mm;0;Halfa;0;0;Red Planet;Terranova X;Human;0;OQUUg0mM;2019-12-23 00:00:00;373;123;0/-1;11;0;United Earth;457;0;0;107;ios.appstore;
PocbD4PM;11859;Jrtrue1;1;0;Red Planet;Atlan;Human;0;E7p467H1;2019-11-05 00:00:00;118;100;0/0;9;13306353;United Earth;114;0;0;1122;ios.appstore;
ee8zwLNS;2614;Anguswelldone;1;0;Abandoned World;Ahch-to;Human;0;WlB3h4wa;2019-09-21 00:00:00;296;100;-1/-2;0;1322679;League of Independent States;204;3;0;506;android.gplay;
MiqIuqCQ;3209;zbq123321;0;0;Earthlike;My Colony;Human;0;earth;2020-01-05 00:00:00;242;94;0/0;0;3841545;United Earth;-263;3;0;1197;ios.appstore;
meDdU3He;8;Zepher;0;0;Red Planet;My Colony;Human;0;3IcXfbjD;2019-10-15 00:00:00;564;100;0/0;0;966;United Earth;155;0;0;120;android.gplay;
p9XyhZvV;12985;Clcasual;0;0;Red Planet;Neotopia;Human;1;earth;2019-08-12 00:00:00;379;100;-1/1;16;281792061;United Earth;-284;4;0;21702;android.gplay;2019-08-28 00:00:00
XAVzuHWA;29191;mrkoma;0;0;Red Planet;Koma Planet;Human;1;earth;2018-08-09 00:00:00;-604;100;0/0;63;1716462852;United Earth;663;4;12;58801;steam.windows;2018-08-11 00:00:00
1tH5ajqP;267;AndyyGrandd;1;0;Water World;Pilot;Insectoids;0;zolarg;2019-10-25 00:00:00;-11;100;104/-86;0;2400;Zolarg Empire;202;3;0;9;android.gplay;
z9PVCh9m;4698;jerryp;0;0;Lava World;kk;Insectoids;0;2tM5tdmh;2019-10-28 00:00:00;413;100;104/-86;0;8363181;Zolarg Empire;-477;4;0;1780;web.apewebapps;
2zbEz1ds;4162;Theivoryassassin;0;0;Red Planet;Aeros;Human;1;75S9fczf;2019-10-04 00:00:00;704;100;0/0;0;12381619;United Earth;380;3;0;2975;ios.appstore;2019-10-10 00:00:00
nmEiWUh1;541;Wakka;0;0;Forest World;Vlor;Human;0;earth;2017-12-18 00:00:00;-735;100;0/0;0;1819620;United Earth;648;3;0;3363;android.gplay;
EMUGueEe;613;LeonKinnly;1;0;Ice World;Tundras;Insectoids;1;earth;2019-12-23 00:00:00;526;123;104/-86;0;2245330;Zolarg Empire;-324;0;1;3663;android.gplay;2019-12-25 00:00:00
Qn3OlEbg;8507;Jkaps9;0;0;Asteroid;Asteroid I;Human;0;lis;2019-08-18 00:00:00;-198;100;-1/-2;0;36947468;League of Independent States;222;3;0;4343;web.apewebapps;
6tthxkuj;1899;Zanderia;0;0;Earthlike;Dracolith;Human;0;xHBui4xM;2019-12-13 00:00:00;620;100;-1/1;46;26590;United Earth;-216;3;0;14;android.gplay;
4FuLW9Ip;611;Wubman;1;0;Ice World;Aussies Anonymous [NOZ];Human;0;lis;2019-08-24 00:00:00;270;100;-1/-2;0;88061765;League of Independent States;-90;4;0;144218;desktop.windows;
NMHx2xNr;18703;dragosdu;0;0;Earthlike;The Land Of The Free;Human;0;1TZEftG2;2019-10-25 00:00:00;816;100;0/0;9;3123450;United Earth;-490;3;0;167;desktop.windows;
pp5pxo4f;7688;Al1999;0;0;Red Planet;Alien artifact;Human;1;7oAO3f2m;2019-12-19 00:00:00;545;123;1/-1;16;232470766;United Earth;807;4;0;30239;android.gplay;2020-01-09 00:00:00
1kN9L6Lc;461;fickdich;0;0;Ice World;My Colony;Insectoids;0;928YG3Yx;2019-12-09 00:00:00;-166;100;104/-85;70;508633;Zolarg Empire;-772;0;0;1103;ios.appstore;
UrGEjtxx;4973;ilkayy;1;0;Earthlike;ikoC;Human;0;ACxqIIBf;2020-01-09 00:00:00;-96;123;0/0;37;40320083;United Earth;-563;3;0;8108;android.gplay;
rHjkjrak;26079;morn704;1;0;Red Planet;Cavity;Human;0;zGZeF7B4;2019-08-29 00:00:00;-776;100;1/0;9;2956960729;United Earth;-49;4;0;113386;desktop.windows;
KZ55sK5N;3081;azxescvr;0;0;Red Planet;srubk;Human;1;earth;2019-10-05 00:00:00;-852;69;1/1;40;37317091;United Earth;-837;3;0;12112;web.apewebapps;2019-10-08 00:00:00
Cv3yxZMr;6930;Desolate;0;0;Red Planet;SigmaON;Human;0;IKtIhNES;2019-10-14 00:00:00;-93;100;0/0;42;2993865;United Earth;177;2;0;432;ios.appstore;
gOUbcdzk;9643;Potter6670;0;0;Lunar;Apex Legends;Human;0;oZw0ZYhM;2020-01-01 00:00:00;778;123;-1/-1;20;78875748;United Earth;853;2;0;8180;windows.windowsstore;
srMqccXs;550710;usermane;0;0;Desert World;Nailitper ynoloc;Reptilian;0;t25xVTKt;2019-11-15 00:00:00;843;100;106/-87;0;98026342;Alpha Draconians;148;3;0;178;web.apewebapps;
EpTO5vnn;461;IronMonkey;0;0;Red Planet;Settlement Bravo;Human;0;GcBjf1y9;2019-09-21 00:00:00;-781;100;1/0;0;1178566;United Earth;-92;2;0;2559;ios.appstore;
TeOv0zBC;6926;willybombe;1;0;Earthlike;WB02;Human;0;earth;2019-08-25 00:00:00;-841;100;0/0;0;630290;United Earth;750;3;0;91;windows.windowsstore;
D6h28p3l;8013;Lolillidan;0;0;Earthlike;Talos;Human;0;earth;2019-08-23 00:00:00;-810;100;1/0;0;16763395;United Earth;609;3;0;2092;windows.windowsstore;
ShlwDYtv;41;Nawappit;0;0;Water World;DBN;Human;0;MBQXCvcz;2019-11-14 00:00:00;-210;88;1/1;0;1326;United Earth;-206;3;0;32;desktop.windows;
mQhe95ev;121203;jrai123;0;0;Forest World;eraaaaaaaa;Human;1;3IcXfbjD;2019-10-11 00:00:00;599;100;0/0;7;26400052971;United Earth;61;4;1;217817;windows.windowsstore;2019-10-15 00:00:00
DFMkxA1u;4668;LukaS;0;0;Red Planet;My Colony;Human;0;earth;2017-08-20 00:00:00;597;123;0/-1;0;10461696;United Earth;907;2;0;2241;android.gplay;
kCi5aSy7;8128;Jmarjim;0;0;Earthlike;Yes;Human;1;OCMQfSwG;2019-12-07 00:00:00;388;100;0/0;9;1715015;United Earth;-171;3;0;211;ios.appstore;
hXPs5n7J;57632;appleape;0;0;Lunar;Apple;Human;1;earth;2018-11-13 00:00:00;-740;100;0/0;8;2798138533;United Earth;-638;4;1;48552;web.apewebapps;2018-11-16 00:00:00
ZfWa6dwl;277691917;Endermine;0;0;Abandoned World;Circle Green House;Reptilian;1;17bqPf8v;2019-12-26 00:00:00;778;123;106/-87;15;4165378756;Alpha Draconians;-711;3;0;15;ios.appstore;2019-12-26 00:00:00
f7deXxVx;2864;fliyhi;0;0;Earthlike;fliyhis;Human;0;cyQ0w8Um;2019-11-11 00:00:00;869;100;-1/0;0;1583702;United Earth;-17;3;0;553;web.apewebapps;
kaeMze6Q;113;Zolargo;0;0;Sugarland;Zolargo Village;Insectoids;0;3dbVAl2g;2019-10-08 00:00:00;862;100;103/-86;60;15386;Zolarg Empire;717;3;0;136;android.gplay;
Rn2Dthgl;27828;Jonnywales99;1;0;Water World;Wales;Human;0;t7Sedjoe;2019-12-16 00:00:00;817;100;-1/-1;13;1864485;United Earth;-198;3;0;67;android.gplay;
lwEIgiVS;3791;Shpikone;0;0;Lunar;Naniilaun;Human;0;OQUUg0mM;2019-12-07 00:00:00;-775;100;0/-1;0;170596;United Earth;835;0;0;45;android.gplay;
yabgiAY7;19659;CreepyOldGuy;0;0;Red Planet;Limbo;Human;0;X1OlENQd;2019-10-30 00:00:00;-267;100;0/0;0;6920013;United Earth;-955;0;0;352;web.kongregate;
p7kVbE9j;17065;Xerbero;0;0;Water World;online2;Human;0;MUNMyIVz;2019-12-01 00:00:00;294;100;-1/-2;62;136523;League of Independent States;-88;3;0;8;web.apewebapps;
DixicR4Z;7904;Upscale;0;0;Earthlike;failure;Human;1;earth;2019-08-13 00:00:00;-891;100;1/1;0;44517223;United Earth;-928;3;0;5632;ios.appstore;2019-11-01 00:00:00
i44RB27k;136100;Shadowdoom286;0;0;Desert World;Dracrondim;Reptilian;1;w6XmRgWK;2019-10-08 00:00:00;-431;100;106/-87;92;1905400;Alpha Draconians;688;3;0;14;windows.windowsstore;
5xj5YxAx;13874;joekingyo;0;0;Earthlike;1;Human;0;E7p467H1;2019-11-21 00:00:00;95;100;0/0;68;277488;United Earth;102;3;0;20;ios.appstore;
ZFvnWwok;4646;XNesh;1;0;Lava World;X-Nesh I;Insectoids;0;AzPX5VYn;2020-01-22 00:00:00;-472;96;104/-86;80;8590805;Zolarg Empire;-862;4;0;1849;steam.windows;
NSDx6snc;10995;razputin;1;0;Asteroid;razputia;Human;0;198llfGx;2019-10-26 00:00:00;258;100;-1/-2;0;45573176;League of Independent States;976;2;0;4145;web.facebook;
Feqpyc1z;7484;WL9712;0;0;Earthlike;Colony;Human;0;u8lwbR6w;2019-10-21 00:00:00;-385;100;1/0;6;606229;United Earth;-977;3;0;81;android.gplay;
sNNcOjJd;15874;bigtimer;1;0;Red Planet;UE 4;Human;0;earth;2019-10-17 00:00:00;166;100;0/0;0;114867013;United Earth;-116;3;0;7236;windows.windowsstore;
8R6CfUbx;5796;zojic;0;0;Earthlike;GG;Human;0;ACxqIIBf;2019-12-03 00:00:00;-375;100;0/0;0;2590615;United Earth;-867;3;0;447;web.kongregate;
lasU2ITY;6863;ZehWarlock;0;0;Earthlike;A-a-ron;Human;0;earth;2019-08-30 00:00:00;-167;100;0/0;0;6636765;United Earth;-922;3;0;967;steam.windows;
SldWovrV;10902;Ogzzy;0;0;Red Planet;Red Moon Base;Human;0;7oAO3f2m;2020-01-17 00:00:00;464;123;1/0;0;24354008;United Earth;-566;1;0;2234;windows.windowsstore;
aIljSLTh;1970;charlieoh12;0;0;Red Planet;First landing;Human;0;eQRvvdwj;2019-10-10 00:00:00;-69;100;0/0;50;41366;United Earth;-864;0;0;21;android.gplay;
quZbx1In;6324;LordDigby526;0;0;Lava World;Uh oh;Insectoids;0;zolarg;2020-01-13 00:00:00;-888;100;105/-87;46;1334450;Zolarg Empire;977;4;0;211;android.gplay;
00VlAjLP;5044;GianfrancoCacco;0;0;Lunar;Culonia;Human;1;earth;2019-04-02 00:00:00;-88;100;0/0;0;38714786;United Earth;387;4;0;7676;android.gplay;2019-05-22 00:00:00
V5cXRgWt;6485;Luke2006;0;0;Red Planet;Big red;Human;0;earth;2019-05-25 00:00:00;645;100;0/0;0;9908960;United Earth;-564;0;0;1528;ios.appstore;
Xblh9fj0;4767843;MizarAlcor;1;0;Abandoned World;Isstvan;Reptilian;0;mPu9lnWT;2019-09-13 00:00:00;-575;100;106/-87;0;2221814846;Alpha Draconians;753;3;0;466;web.apewebapps;
lhQHzxfa;4;Bryjoe;0;0;Earthlike;My Colony;Human;0;hGscntVq;2019-11-07 00:00:00;352;100;0/-1;0;302;United Earth;895;3;0;86;android.gplay;
C0ifYYWT;22990;thefir4ik;1;0;Red Planet;DubnoUA;Human;0;My1glIWd;2019-12-24 00:00:00;-723;123;0/-1;33;4345193;United Earth;-630;0;0;189;android.gplay;
