Charter;Name;Region;Sector;Owner;Mother colony relations;Civilization;Ycoord;Atmosphere stage;CW size;Capitol;Independence;Race;GDP per capita;Type;Unemployment;Xcoord;rrr;GDP;Founded;Platform;Mother Colony Charter;Population
ER33La4K;Arnor;0;0/0;Cappy6400;100;United Earth;-154;3;0;0;;Human;3709;Earthlike;24;193;0;7481846;2019-06-30 00:00:00;windows.windowsstore;AFMxexti;2017
RquFcUP2;My colony;0;0/0;Babyfinger44;100;United Earth;-76;3;0;0;;Human;9016;Earthlike;31;183;0;432780;2019-06-18 00:00:00;android.amazon;AFMxexti;48
Bn7z0eml;Game1;0;0/0;nx256ape;92;United Earth;874;0;0;0;;Human;1577;Lunar;0;-632;0;959040;2018-04-15 00:00:00;windows.windowsstore;earth;608
m5pUwDzf;Mooner;0;-1/-2;Nopans;100;League of Independent States;277;0;0;0;;Human;6238;Asteroid;34;-201;0;761089;2019-08-08 00:00:00;ios.appstore;6VHl1rCm;122
26vPcnHW;Project Terraform;0;-1/-2;IrishGuy;98;League of Independent States;240;0;0;0;;Human;2441;Ice World;0;-228;0;187932;2019-05-20 00:00:00;web.apewebapps;lis;77
ZW28cNHy;P4rufki;0;0/-1;Paruwa;100;United Earth;298;0;0;0;;Human;0;Red Planet;0;545;0;0;2019-04-28 00:00:00;android.gplay;T9bwOkBQ;3
bAIHOSA8;skalvurt;0;0/0;Paddygav;100;United Earth;859;4;0;1;2018-08-18 00:00:00;Human;13897;Red Planet;41;-765;1;1039094782;2017-08-27 00:00:00;android.gplay;earth;74769
vUhzFrOR;New Jersey;0;-1/0;Hsfbshf;100;United Earth;443;0;0;0;;Human;3858;Lunar;0;948;0;77153;2019-06-21 00:00:00;android.gplay;l1l3omqZ;20
11CH6sth;My Colony;0;0/-1;IAMGOD;100;United Earth;808;0;0;0;;Human;8094;Red Planet;14;951;0;647490;2019-07-16 00:00:00;android.gplay;EZIcLRkk;80
ibnYIRf4;New Rhyan;0;-1/-2;Citizen1023;100;League of Independent States;-290;4;0;1;2019-04-27 00:00:00;Human;28187;Asteroid;0;241;0;10995482497;2019-04-09 00:00:00;steam.windows;lis;390084
A0GGVwJf;Nib nob;0;0/-1;blitzedaussie;82;United Earth;953;3;0;1;2019-08-15 00:00:00;Human;4010;Red Planet;6;-197;0;85258138;2019-08-07 00:00:00;android.gplay;earth;21264
PaayE5QG;qld;1;0/-1;Poisoncam1991;100;United Earth;80;4;0;1;2019-04-16 00:00:00;Human;5644;Red Planet;2;791;0;465567074;2019-01-27 00:00:00;android.gplay;earth;82496
KbMWyH22;thatmandude;1;1/0;ThatManDude;100;United Earth;-101;3;0;0;;Human;11796;Earthlike;32;-789;0;1179626;2019-07-18 00:00:00;android.gplay;zGZeF7B4;100
yM87Cc20;Mookopolis;0;1/0;deathmook;100;United Earth;-157;3;0;0;;Human;3046;Earthlike;0;-797;0;2619420;2019-04-04 00:00:00;android.gplay;zGZeF7B4;860
uVvbd6NK;Van Life Gaming YT;0;0/-1;TheRat1981;82;United Earth;918;1;0;0;;Human;83;Red Planet;18;362;0;1226175;2019-04-30 00:00:00;android.gplay;Y5qXYph2;14805
kVxf8w1a;[FFF] DGUE;0;-1/0;dfv123;100;United Earth;942;4;1;1;2017-11-16 00:00:00;Human;398720;Red Planet;0;904;17;693697255886;2017-11-10 00:00:00;web.apewebapps;earth;1739811
Ywyj4l5Q;Etobicoke;1;0/0;Chroma;100;United Earth;880;4;0;1;2019-04-11 00:00:00;Human;76693;Earthlike;18;-285;2;1618920770;2019-02-01 00:00:00;desktop.mac;zjQKI2dY;21109
gRvPcdxK;TRUMP2020;1;0/1;Mtwilks25;100;United Earth;-787;4;0;1;2019-06-14 00:00:00;Human;31063;Lunar;35;-378;4;4534105555;2019-05-12 00:00:00;android.gplay;uLsJct55;145965
8y3zXUb1;Andromeda;1;0/-1;3radek;100;United Earth;323;4;0;1;2019-07-30 00:00:00;Human;3697878;Lunar;54;-272;0;281778315814;2019-07-30 00:00:00;steam.mac;mPu9lnWT;76200
1QIhLBSp;Hell;0;105/-86;Phillipklein;100;Zolarg Empire;336;3;0;0;;Insectoids;968;Sugarland;46;-834;0;332127;2019-06-28 00:00:00;android.gplay;Y0KMjSCF;343
4LbJXEus;DC-J;1;-1/0;Daniel88;100;United Earth;927;3;0;1;2019-06-02 00:00:00;Human;6062;Earthlike;9;247;0;141232214;2018-12-17 00:00:00;android.gplay;earth;23298
GSJDh7Uk;Talos;0;0/-1;Phenixfire234;100;United Earth;872;0;0;0;;Human;6653;Red Planet;0;-187;0;1470271;2019-07-30 00:00:00;ios.appstore;mPu9lnWT;221
Q6RXXreX;stee 10;0;1/0;Znyx;100;United Earth;811;3;0;0;;Human;4797;Forest World;6;-865;0;64451280;2018-01-05 00:00:00;desktop.windows;KHAs9ztY;13437
HROLYZXc;Zimmer;0;0/0;B2i8n;100;League of Independent States;-8;0;0;0;;Human;27625;Asteroid;33;-37;0;110501;2019-06-08 00:00:00;android.gplay;8sTApcnY;4
RSamWCwk;KZ;0;-1/-2;karelzahra;100;League of Independent States;-302;3;0;1;2019-04-08 00:00:00;Human;49886;Abandoned World;3;33;6;418397230;2019-02-11 00:00:00;android.gplay;lis;8387
GXfbPiQh;My Colony;0;0/0;Cjvok;100;United Earth;-559;3;0;0;;Human;1817;Earthlike;29;664;0;159911;2019-04-12 00:00:00;ios.appstore;PgJdu9ly;88
DLVPM2jx;Loris;0;-1/0;illmuri;100;United Earth;232;0;0;1;2019-02-09 00:00:00;Human;4283;Lunar;1;938;0;445475;2019-02-03 00:00:00;android.gplay;earth;104
EPxZnZUd;Omega Draconis;1;106/-87;UltimateNerd00;100;Alpha Draconians;-984;3;0;1;2018-09-22 00:00:00;Reptilian;689729;Desert World;0;-439;2;1658108113;2018-09-14 00:00:00;desktop.windows;draconian;2404
E4PvKxZw;Drinossauria#2;0;0/0;drinossaurusrex;100;United Earth;-172;3;0;0;;Human;4002;Earthlike;0;627;0;7246800;2019-06-29 00:00:00;android.gplay;GKpoYwhF;1811
oBiMGrn3;Rep-Region;1;106/-87;ozdfish;100;Alpha Draconians;-823;3;0;0;;Reptilian;4979;Water World;0;95;0;7055071;2019-04-24 00:00:00;windows.windowsstore;k7niDais;1417
bLEi7ilF;My Colony;0;1/0;rhyanbz;100;United Earth;-162;3;0;0;;Human;14141;Earthlike;0;-818;0;84847;2019-07-06 00:00:00;android.gplay;yPrkjTNE;6
h038bsj7;Incognito Mode;0;-1/0;JustMakers;100;United Earth;-358;0;0;0;;Human;5581;Red Planet;0;351;0;234416;2019-02-07 00:00:00;web.apewebapps;Cjy3uM5h;42
8psk9xsA;BifrostSupporter;0;0/-1;PhantomRound;100;United Earth;928;3;0;0;;Human;4006;Earthlike;0;827;0;4522935;2019-05-08 00:00:00;android.gplay;BunFSklb;1129
dU5CiXRa;hammers;0;0/0;brighthammer;96;United Earth;-943;0;0;0;;Human;4957;Lunar;10;975;0;1705222;2019-01-30 00:00:00;windows.windowsstore;BunFSklb;344
nZiW4ZXG;what the @#!;0;1/0;PMcolony;100;United Earth;-216;3;0;0;;Human;5703;Forest World;0;-690;0;6011019;2019-07-06 00:00:00;windows.windowsstore;IhigRvIq;1054
sd2cTvHq;Marte;0;0/0;AxDragon;100;United Earth;159;3;0;0;;Human;4664;Forest World;61;191;0;102617;2018-11-14 00:00:00;android.gplay;5aoUeEfV;22
Kkv9GNoK;TsD;0;0/0;kipmin93bs;100;United Earth;940;3;0;0;;Human;3904;Earthlike;5;146;0;312336;2019-07-25 00:00:00;windows.windowsstore;earth;80
qBrtfOmi;Asteroid-LIS;0;-1/-2;Amorelus;100;League of Independent States;-53;4;0;1;2019-01-30 00:00:00;Human;53090;Asteroid;11;-188;2;7228440859;2019-01-27 00:00:00;desktop.mac;earth;136155
qxPkxyKS;Epic ONLINE world;0;0/0;EpicGamer738;100;United Earth;-405;0;0;0;;Human;18544;Lunar;50;-891;0;92721;2019-08-04 00:00:00;ios.appstore;dQiGM50N;5
IEXU8fN8;Joyces world;1;-1/-1;thejojoyce;100;United Earth;850;3;0;0;;Human;2128;Forest World;86;772;0;123410;2019-08-12 00:00:00;android.gplay;oZw0ZYhM;58
3VeBqCK5;onl united;0;0/0;camillo98;100;United Earth;-201;0;0;0;;Human;0;Red Planet;66;267;0;0;2019-07-19 00:00:00;android.gplay;AFMxexti;6
IdPTfKcK;Water world;0;0/0;Jkaps9;100;United Earth;914;3;0;0;;Human;4468;Water World;2;247;0;3511933;2019-07-19 00:00:00;android.gplay;earth;786
ljIH5qzO;James;1;0/0;Cross;82;United Earth;-164;3;0;0;;Human;2928;Earthlike;3;187;0;7679494;2019-01-30 00:00:00;android.gplay;80GsYuln;2623
jmXo2xS4;Ryan;0;-1/0;RyanRocks;96;United Earth;-389;3;0;0;;Human;4799;Earthlike;43;742;0;4381526;2019-05-29 00:00:00;android.gplay;LkdJ7irG;913
9wMvQ16B;Heaven;0;0/0;BINARYSHARK57;100;United Earth;-298;2;0;1;2019-06-12 00:00:00;Human;4565;Red Planet;0;2;0;30728710;2019-05-01 00:00:00;android.gplay;earth;6732
90hl4udP;Scott-Mars;0;1/0;Borgpow;100;United Earth;-94;4;0;0;;Human;4597;Red Planet;30;-953;0;275004924;2019-03-24 00:00:00;desktop.windows;nENadbWt;59818
6f4tFwDj;Agora-Drac;1;106/-87;chrisbrought;100;Alpha Draconians;-710;3;0;0;;Reptilian;173306;Desert World;59;777;0;3812730;2019-07-12 00:00:00;web.apewebapps;GKpoYwhF;22
nCzr178I;Cyclades;0;-1/0;Kirgi1775;100;United Earth;-515;3;0;0;;Human;6374;Water World;0;895;0;50996;2019-03-04 00:00:00;android.gplay;qdNNaAv2;8
dv4fmYAR;My Colony;0;0/-1;Apache64Delta;100;United Earth;247;0;0;0;;Human;3418;Red Planet;31;433;0;488703;2019-05-02 00:00:00;android.gplay;ji7w2k1V;143
fbjezhA0;dikcity;0;0/0;deadlocks12;100;United Earth;-230;3;0;0;;Human;20344;Water World;0;364;0;183098;2019-04-30 00:00:00;web.chrome;YoUPsZ86;9
kJp0uoo2;My Colony;0;-1/-2;Statquo86;100;League of Independent States;-311;0;0;0;;Human;8124;Ice World;5;179;0;1641147;2019-06-18 00:00:00;android.gplay;lis;202
uwLVL2HD;My Colony;0;0/-1;vertezgo;100;United Earth;973;3;0;0;;Human;26697;Water World;0;731;0;453852;2019-07-15 00:00:00;web.apewebapps;mPu9lnWT;17
xcCNhL44;poop;0;0/0;Nweese13;100;United Earth;-659;3;0;0;;Human;24890;Earthlike;0;-135;0;3484575;2019-06-26 00:00:00;windows.windowsstore;mPu9lnWT;140
2meKqN24;Z-Land;1;104/-86;SireSolo;100;Zolarg Empire;726;3;0;0;;Insectoids;7415;Water World;0;-844;0;44490;2019-07-08 00:00:00;android.gplay;zolarg;6
xc3faQPM;B-454e  Eos ;0;0/0;NKCazy;100;United Earth;-921;3;0;0;;Human;55601;Earthlike;0;414;0;13955819;2018-02-03 00:00:00;desktop.windows;earth;251
XWHY8smS;USA 1;0;0/0;Alisha94;100;United Earth;58;3;0;0;;Human;17999;Earthlike;0;-875;0;233988;2019-06-27 00:00:00;android.gplay;uvBMmpAy;13
FUPsqgBQ;Serbia;0;0/0;eragon547;100;United Earth;-54;3;0;0;;Human;3954;Earthlike;0;92;0;929169;2019-05-22 00:00:00;android.gplay;cYdI2HC9;235
0cuscmRG;YEET;0;-1/-1;Ich124;100;League of Independent States;-975;3;0;0;;Human;2348;Water World;75;995;0;32870;2019-05-31 00:00:00;android.gplay;3PGA8Mlo;14
yUGNBFx7;gerudo;1;106/-87;ArcaneDragon;100;Alpha Draconians;34;3;0;0;;Reptilian;36341;Desert World;95;884;0;835841;2019-05-12 00:00:00;ios.appstore;draconian;23
6QrveYDL;Earth 2;1;0/-1;adamayers;100;United Earth;-354;0;0;0;;Human;2111;Red Planet;60;-857;0;1131651;2019-07-26 00:00:00;ios.appstore;OQUUg0mM;536
WJW9eMQY;Benda;0;0/0;Benda;76;United Earth;-435;3;0;0;;Human;2448;Earthlike;0;-437;0;2695460;2019-02-07 00:00:00;android.gplay;earth;1101
ZIuCds4A;NewWashington;0;1/0;Conco2;100;United Earth;-428;3;0;1;2018-04-16 00:00:00;Human;13652;Lunar;0;-767;0;602517567;2018-03-10 00:00:00;windows.windowsstore;earth;44135
T2FoVMJH;kuat drive yards;0;0/-1;verbannter;100;United Earth;870;4;0;1;2018-02-04 00:00:00;Human;8652;Lunar;16;88;1;87007936;2017-02-01 00:00:00;web.apewebapps;earth;10056
YofGetm2;yooooo;1;0/0;113403;100;United Earth;15;0;0;0;;Human;8959;Red Planet;9;11;0;98544;2019-05-14 00:00:00;android.gplay;Fc2y8b9L;11
rWmaFDqH;[GER] Deutsche Reptilien;1;106/-87;DasNilpferd;100;Alpha Draconians;941;4;0;0;;Reptilian;2585539;Lava World;40;-2;0;126691388;2019-04-19 00:00:00;android.gplay;draconian;49
60vAfxVz;Nova;0;1/0;Juanito;100;United Earth;-158;3;0;0;;Human;2814;Earthlike;0;-817;0;132280;2019-06-11 00:00:00;android.gplay;zGZeF7B4;47
aSIGBU4l;My Colony;0;0/0;CaptainClueless;100;United Earth;-123;2;0;0;;Human;3397;Lunar;0;74;0;2010932;2019-05-20 00:00:00;web.apewebapps;cYdI2HC9;592
nDWVwqbQ;ninja team v2;0;0/0;ninjashed;100;United Earth;39;3;0;0;;Human;519;Earthlike;71;318;0;3636;2019-06-22 00:00:00;windows.windowsstore;earth;7
duXHz50S;My Colony;0;-1/-2;ctapps;100;League of Independent States;325;3;0;0;;Human;1714;Water World;0;107;0;493740;2019-03-13 00:00:00;web.chrome;TN1SiT5E;288
z0pagaKx;Eazykiller;0;0/0;TheEazykiller;100;United Earth;-210;3;0;0;;Human;3610;Earthlike;0;244;0;1916737;2019-05-28 00:00:00;desktop.windows;cYdI2HC9;531
FnoAcHES;Zugar;0;104/-86;toddrose;100;Zolarg Empire;-342;3;0;1;2019-03-11 00:00:00;Insectoids;54755;Sugarland;0;-563;1;246396758;2018-01-24 00:00:00;desktop.windows;Zr5A0hVd;4500
4lFrxiNL;Lunar Humans;0;-1/0;EnglishLad;100;United Earth;-419;0;0;0;;Human;64853;Lunar;0;971;0;324265;2019-08-05 00:00:00;web.apewebapps;yRFrYAMM;5
6pqH9tAB;colonia mermao;0;0/0;moisests;94;United Earth;-14;0;0;0;;Human;3;Red Planet;32;65;0;380;2019-04-25 00:00:00;windows.windowsstore;bwt6OQvr;113
s0UNBFoo;Dog City;1;1/-1;Dogman33;100;United Earth;-78;1;0;0;;Human;3593;Red Planet;0;-764;0;4261821;2019-04-23 00:00:00;windows.windowsstore;UWnRpsxd;1186
OsI5pFXq;Colonia Veritas;1;0/1;KingKerry;90;United Earth;-967;0;0;0;;Human;5298;Lunar;0;432;0;3528169;2019-07-10 00:00:00;android.gplay;earth;666
wuVssCS6;SmallForestForMoon;0;0/0;andreTll;100;United Earth;-765;3;0;0;;Human;2235;Forest World;0;346;0;1072989;2019-05-11 00:00:00;android.gplay;0OZOU1Yf;480
RJk3gGzK;Valhalla;0;0/-1;Logmcjog;100;United Earth;789;0;0;0;;Human;42303;Red Planet;0;-180;0;972976;2019-05-19 00:00:00;android.gplay;mPu9lnWT;23
dO5hMrmX;Zorlag Primus;0;104/-86;Kinizsi;100;Zolarg Empire;44;3;0;0;;Insectoids;11997;Sugarland;0;-711;0;431897;2019-07-22 00:00:00;web.chrome;zolarg;36
fyQRKJVo;Golbaliga;0;0/0;IsaiahBerndtM;100;United Earth;843;0;0;0;;Human;43978;Lunar;40;-297;0;219888;2019-04-26 00:00:00;android.gplay;Ywyj4l5Q;5
sjlK2GZ9;Pixelville;0;0/1;bastecklein;100;United Earth;-465;3;0;0;;Human;4161;Red Planet;0;-99;0;7252917;2016-11-25 00:00:00;ios.appstore;jGTKNfWT;1743
kfnE3vlV;Elysium;0;1/0;dancingwater;100;United Earth;-103;3;0;0;;Human;3188;Earthlike;0;-399;0;296485;2019-06-23 00:00:00;windows.windowsstore;I48gq4eh;93
BZnrWWYE;Singularity;0;0/-1;Shadowdoom286;100;United Earth;854;3;0;0;;Human;4829;Earthlike;0;-75;0;13525102;2019-07-17 00:00:00;windows.windowsstore;uvBMmpAy;2801
fSHKNWG0;Asshai;0;0/0;Jhin;94;United Earth;616;2;0;0;;Human;13221;Red Planet;0;621;0;3107035;2019-06-30 00:00:00;android.gplay;earth;235
QPS4QOGB;Electro Colony;0;-1/1;Electrogamer1943;100;United Earth;-766;3;0;0;;Human;4053;Earthlike;12;625;0;16270895;2019-08-13 00:00:00;ios.appstore;kVxf8w1a;4015
j2Osx40X;NEW_Empire;0;0/-1;Grattia123;100;United Earth;968;2;0;0;;Human;6475;Lunar;0;-225;0;19425143;2019-04-19 00:00:00;desktop.windows;mPu9lnWT;3000
ND5IwFy6;Regolith mine;0;0/0;Admiral;78;United Earth;-159;2;0;0;;Human;2383;Lunar;2;-967;0;6548100;2017-11-28 00:00:00;windows.windowsstore;earth;2748
vajuQIf5;Lonny Prime;0;0/-1;CaptainMal;100;United Earth;787;4;0;0;;Human;5426;Red Planet;10;259;0;284755301;2018-10-03 00:00:00;desktop.windows;1fNU1VF9;52482
y2pfMUx8;Rohan;0;-1/-2;Statquo86;100;League of Independent States;30;0;0;0;;Human;10413;Ice World;0;110;0;1176650;2019-06-17 00:00:00;android.gplay;lis;113
ROQsoick;i need resources pls;0;0/0;prestonsproston;100;United Earth;-159;0;0;0;;Human;3833;Red Planet;0;235;0;578721;2019-05-22 00:00:00;windows.windowsstore;cYdI2HC9;151
62rvD5Fk;Freedom;0;-1/-2;Berrie279;100;League of Independent States;44;3;0;0;;Human;7807;Water World;0;280;0;39033;2019-08-04 00:00:00;android.gplay;lis;5
8G0omhYT;Ciccia Graziana;0;1/0;INV3RN0;100;United Earth;-84;4;0;1;2019-06-17 00:00:00;Human;6693;Lunar;0;-711;1;130803286;2019-06-09 00:00:00;windows.windowsstore;zGZeF7B4;19544
Qf3AxisO;Bloop City;0;106/-87;BleppyPoro;90;Alpha Draconians;255;3;0;0;;Reptilian;1195;Desert World;95;33;0;83647;2019-06-06 00:00:00;ios.appstore;9VD7lvY9;70
WBPZjsYh;Nouvelle-France;0;0/0;LePamplemousse;100;United Earth;-578;4;0;1;2018-12-25 00:00:00;Human;6612;Earthlike;0;817;2;298407511;2018-12-13 00:00:00;android.gplay;earth;45128
V3RYPsVE;Hello;0;0/0;Salty;100;United Earth;-718;3;0;0;;Human;16876;Earthlike;54;-700;0;185637;2019-08-13 00:00:00;ios.appstore;DGtRwOmI;11
FYmxREXg;Zalmania United;0;0/-1;TheZalmanian;82;United Earth;968;1;0;0;;Human;4090;Lunar;0;120;0;3730132;2019-05-27 00:00:00;windows.windowsstore;SRSN9FQO;912
8bSNdrNQ;Earth2075;0;0/-1;Constantinopole2050;100;United Earth;836;3;0;0;;Human;9602;Earthlike;0;655;0;28805;2019-08-14 00:00:00;web.apewebapps;earth;3
ZxJY7Q7E;jack mehoff;0;0/0;AucousticGitar;100;United Earth;71;3;0;0;;Human;14162;Forest World;0;327;0;778897;2019-06-03 00:00:00;windows.windowsstore;cYdI2HC9;55
9eJH7rFA;Yepon;0;0/0;ACreeps;100;United Earth;-204;0;0;0;;Human;11032;Red Planet;0;164;0;6023215;2019-07-01 00:00:00;web.chrome;AOxcRb7H;546
zYAHUWia;Np4;0;0/0;Kylenewcz;100;United Earth;-473;3;0;1;2019-06-03 00:00:00;Human;10439;Earthlike;0;-249;1;277479134;2019-05-23 00:00:00;android.gplay;Jy5BVawd;26582
6HoNucWZ;Forest Outpost;0;0/-1;Nicholls1316;100;United Earth;896;3;0;0;;Human;11022;Forest World;0;174;0;209415;2019-04-27 00:00:00;desktop.windows;L305cS05;19
sxWaoFBv;the few;0;1/0;Thefew;100;United Earth;-515;3;0;0;;Human;4574;Earthlike;0;-780;0;36595;2019-02-02 00:00:00;android.gplay;W1vzY3zm;8
JYX4jZC4;Borderlands;0;0/1;Mordecai;100;United Earth;-832;4;0;1;2017-02-22 00:00:00;Human;6504;Red Planet;1;408;0;40143750;2016-11-28 00:00:00;desktop.windows;earth;6172
rbrFPFUq;Linas;0;-1/-2;jchan;100;League of Independent States;88;4;0;1;2018-03-04 00:00:00;Human;60491;Abandoned World;6;-271;0;33694438981;2018-02-26 00:00:00;web.apewebapps;lis;557018
mETZdlf5;House Wierleine;1;0/0;TELEINE;100;United Earth;-164;3;0;0;;Human;6956;Red Planet;0;135;0;29978363;2019-06-06 00:00:00;android.gplay;sN3tyuu7;4310
Y8k31GuE;My Colony;0;0/0;Chiroba;100;League of Independent States;210;0;0;0;;Human;666;Ice World;14;80;0;41314;2019-08-13 00:00:00;android.gplay;d7Cb21jE;62
5TygWbTk;Sky;0;0/0;sky123;100;United Earth;-550;4;0;1;2018-12-12 00:00:00;Human;16152;Lunar;0;-942;0;511598961;2018-12-06 00:00:00;windows.windowsstore;U4fZntKT;31674
PH4Qd2jo;Moon 1.0;0;0/0;brettsmith62;100;United Earth;715;4;0;1;2018-09-17 00:00:00;Human;4735;Lunar;59;90;3;520196263;2018-05-31 00:00:00;android.gplay;uS9cJgti;109857
MSLxE2sF;My Colony;0;0/0;ozan390;94;United Earth;157;3;0;0;;Human;12794;Earthlike;33;-892;0;230291;2019-06-12 00:00:00;android.gplay;earth;18
cWfewYbe;Mouse Rat;1;1/0;Americanpyro89;100;United Earth;-590;3;0;0;;Human;6575;Earthlike;2;-386;0;17556141;2019-05-15 00:00:00;windows.windowsstore;A8njAiGw;2670
X41mHRBs;legal cream;0;0/0;shavedlegs;100;United Earth;167;1;0;0;;Human;8190;Red Planet;0;684;0;24929493;2019-05-14 00:00:00;web.apewebapps;DSUrra4j;3044
s6Ime1Cr;My Colony;0;0/-1;tacoboy;100;United Earth;855;0;0;0;;Human;4009;Red Planet;0;-851;0;1366913;2019-02-14 00:00:00;android.gplay;earth;341
EMe11mSM;Sanghelios;0;0/1;Soveriegn;100;United Earth;-963;2;0;0;;Human;6082;Red Planet;0;-596;0;19978325;2019-08-11 00:00:00;android.gplay;earth;3285
o2ymOrfJ;Sedan;0;0/0;Niklers123;100;United Earth;480;0;0;0;;Human;4959;Red Planet;15;284;0;5970408;2019-07-29 00:00:00;ios.appstore;WOsS3j6Y;1204
acxTyCmH;AHO;0;0/0;Ahmet;88;United Earth;-174;3;0;0;;Human;10570;Earthlike;0;-663;0;1289532;2019-06-18 00:00:00;android.gplay;uvBMmpAy;122
IMbADBII;Vecanoy;0;104/-86;Jean02;100;Zolarg Empire;-869;3;0;0;;Insectoids;4654;Sugarland;0;-241;0;102380;2019-07-24 00:00:00;android.gplay;zolarg;22
97k1TMcL;Hello world;0;0/0;EKnight863;100;United Earth;968;3;0;0;;Human;11442;Earthlike;42;-49;0;457685;2019-04-30 00:00:00;android.gplay;rzkZQJ5B;40
NhO7LfY8;My Colony;0;0/0;JhonPaulJhones;100;United Earth;520;3;0;0;;Human;2518;Earthlike;0;-818;0;1535775;2018-12-31 00:00:00;web.chrome;earth;610
ZnJJEXi2;Haraton;0;0/0;Phenixfire234;100;United Earth;-820;3;0;1;2019-05-02 00:00:00;Human;5628;Earthlike;0;-970;0;180107;2019-04-15 00:00:00;ios.appstore;cVRUJOrm;32
JzTNVXbA;Xero;0;-1/0;Tristan1th;100;United Earth;-772;3;0;0;;Human;39114;Forest World;0;996;0;195570;2019-04-25 00:00:00;android.gplay;earth;5
d2XKLNoA;5oh Nation;0;0/0;Roske5oh;100;United Earth;-601;0;0;0;;Human;5341;Lunar;0;967;0;4347175;2019-06-08 00:00:00;ios.appstore;earth;814
8mbmnkXM;Fire;0;0/0;AKHIL;100;United Earth;228;3;0;1;2019-07-12 00:00:00;Human;6036;Red Planet;7;152;5;161239556;2019-07-03 00:00:00;windows.windowsstore;5aoUeEfV;26711
Maxq4pMR;My Colony;0;0/0;Hemps;100;United Earth;434;2;0;0;;Human;2946;Red Planet;0;-972;0;17738074;2019-05-16 00:00:00;android.gplay;DZu7w5Vh;6022
uUk8aygs;T;0;0/-1;gvaughn;84;United Earth;879;3;0;0;;Human;4128;Earthlike;27;87;0;3005435;2019-05-26 00:00:00;web.apewebapps;L305cS05;728
RbnaSuvY;Luna;0;1/-1;Trevor;100;United Earth;353;0;0;0;;Human;3300;Lunar;80;-751;0;184786;2019-05-18 00:00:00;android.gplay;W1vzY3zm;56
tmY3F0Dw;SPDR-524;0;0/-1;Rocketman0749;100;United Earth;965;2;0;0;;Human;3055;Lunar;0;-85;0;9240840;2017-12-19 00:00:00;android.gplay;shRyBa0V;3025
vnrASVPP;Mars One;0;1/0;Xzach;100;United Earth;-745;0;0;0;;Human;68;Red Planet;0;-974;0;37618;2019-07-09 00:00:00;android.gplay;earth;555
zKsCkX7m;Blalac Bastion;0;0/0;ObjectYankie;100;United Earth;-163;3;0;0;;Human;2523;Earthlike;0;667;0;25241449;2019-07-21 00:00:00;web.apewebapps;GKpoYwhF;10003
wEG9ZlQe;Antaran18;0;104/-86;ravnis;100;Zolarg Empire;24;3;0;1;2018-10-19 00:00:00;Insectoids;28272;Sugarland;3;349;1;313821094;2018-10-03 00:00:00;windows.windowsstore;zolarg;11100
kwvM6G00;kawecos koral kash bash;1;0/0;Kaweco;100;United Earth;-802;4;0;1;2019-05-21 00:00:00;Human;342922;Red Planet;1;65;2;63260866463;2019-04-19 00:00:00;web.chrome;mPu9lnWT;184476
k3BKWwJB;Mechanicus Sectorum Alpharius;1;0/0;Rembo;100;United Earth;420;4;0;0;;Human;5662;Red Planet;0;177;0;44969689;2019-07-08 00:00:00;android.gplay;earth;7943
UMu2UY4F;Pineville;1;0/0;Richey91;100;United Earth;-232;3;0;0;;Human;4094;Earthlike;0;266;0;9236217;2019-05-24 00:00:00;android.gplay;cYdI2HC9;2256
1sqnUW6J;Thornwood;0;1/0;nyydynasty;100;United Earth;-185;0;0;0;;Human;19360;Red Planet;0;-371;0;212964;2019-06-13 00:00:00;desktop.mac;joK3TFF5;11
OhDXgDZh;Helvetia;0;0/-1;EmperorHirohito;100;United Earth;-444;0;0;0;;Human;8264;Red Planet;0;543;0;198330;2019-07-19 00:00:00;ios.appstore;OQUUg0mM;24
eJlBRR41;MAG;0;-1/0;NUT1234;100;United Earth;-350;3;0;0;;Human;7206;Earthlike;0;860;0;273822;2019-06-21 00:00:00;windows.windowsstore;psJUggNv;38
49nYA2Pv;Take 1;0;0/1;Baker;98;United Earth;-933;1;0;0;;Human;3191;Red Planet;10;-646;0;2734633;2019-07-05 00:00:00;android.gplay;earth;857
CSj891JO;Xerv;0;0/-1;CapeSL;100;United Earth;802;3;0;0;;Human;8852;Earthlike;36;-941;0;1203854;2019-06-01 00:00:00;ios.appstore;AN4Jca2c;136
mOpSzcjh;Sloppy Colony;0;0/0;SloppyPapi;48;United Earth;814;4;0;1;2018-11-03 00:00:00;Human;5614;Earthlike;1;7;5;163255095;2018-10-05 00:00:00;android.gplay;earth;29078
MF3Ky46w;Satelite;0;0/0;supercoolman1357;100;United Earth;30;3;0;0;;Human;13590;Earthlike;0;-15;0;2337519;2019-06-09 00:00:00;android.gplay;BQKX6HKB;172
YuVmUnz3;YuVmUnz3;1;106/-87;theumbo;94;Alpha Draconians;-918;3;0;0;;Reptilian;75447;Desert World;0;85;0;603577;2019-04-27 00:00:00;steam.windows;draconian;8
E9l7nq0u;SOL;1;-1/0;MMouse71;100;United Earth;187;2;0;1;2019-05-08 00:00:00;Human;4033;Red Planet;0;726;0;89895339;2019-05-06 00:00:00;windows.windowsstore;iBoP4kSF;22290
