Charter;Population;Unemployment;Race;Platform;Xcoord;Atmosphere stage;Type;Mother colony relations;Owner;GDP per capita;Capitol;CW size;Civilization;Founded;Ycoord;Name;rrr;GDP;Sector;Independence;Region;Mother Colony Charter
VgkHY8rc;41;61;Human;android.gplay;120;0;Red Planet;100;Ertdeas;3022;0;0;United Earth;2019-05-19 00:00:00;580;Erdem;0;123913;0/0;;0;5aoUeEfV
85rK6cJs;14507;0;Human;steam.linux;-782;2;Lunar;100;anti23;10189;0;0;United Earth;2018-12-10 00:00:00;-685;Plan-9 from outer space;0;147807905;0/0;;1;earth
rfiaRP5F;12817;77;Reptilian;windows.windowsstore;-48;3;Desert World;100;ravnis;55222;1;0;Alpha Draconians;2018-10-08 00:00:00;625;Malfoi;4;707784562;106/-87;2018-10-28 00:00:00;0;draconian
R8DGZwuA;108;41;Human;ios.appstore;-471;3;Earthlike;100;Sourmanitee;2713;0;0;United Earth;2019-07-03 00:00:00;-945;Zeta colony 33467;0;292995;0/0;;0;qdNNaAv2
RKgeXGnz;742;18;Human;windows.windowsstore;-143;0;Red Planet;100;Chaoskuchen;5672;0;0;United Earth;2019-05-02 00:00:00;-214;Lauterstein;0;4208329;0/0;;0;JETEc45a
A3mm1Xuy;50;26;Insectoids;android.gplay;822;3;Water World;100;Cromel;6633;0;0;Zolarg Empire;2019-06-28 00:00:00;-281;Swarm;0;331654;103/-86;;1;zolarg
4voXTcvn;2694;0;Human;steam.windows;-78;4;Ice World;100;LinearThinker;10177;1;0;League of Independent States;2019-02-15 00:00:00;-180;New Russia;0;27415729;-1/-2;2019-07-25 00:00:00;1;earth
mYNNzD5v;58;58;Human;android.gplay;-802;3;Water World;100;votemedfl;4064;0;0;United Earth;2019-05-15 00:00:00;943;DrSpartacus56;0;235741;0/0;;0;earth
fOlUvaFz;213;0;Human;android.gplay;-697;0;Lunar;100;DrHaywire;1178;0;0;United Earth;2019-05-27 00:00:00;433;GRIM;0;250873;0/0;;0;EZIcLRkk
kv6Ac8Z3;5968;14;Human;android.gplay;292;3;Abandoned World;64;Chubbykid29;4439;0;0;League of Independent States;2019-02-07 00:00:00;232;corona;0;26492976;-1/-2;;1;IMbmzEvw
GuCHcOYJ;23696;1;Human;android.gplay;-836;4;Lunar;100;jhall1988;4851;0;0;United Earth;2019-05-09 00:00:00;-252;Lizza;0;114944525;1/0;;0;VCS3emaj
fuAOw6ua;206;0;Human;desktop.windows;100;0;Ice World;100;TheMajectic;27;0;0;League of Independent States;2019-06-16 00:00:00;-100;Ice 2;0;5535;-1/-2;;0;lis
CSj891JO;136;36;Human;ios.appstore;-941;3;Earthlike;100;CapeSL;8852;0;0;United Earth;2019-06-01 00:00:00;802;Xerv;0;1203854;0/-1;;0;AN4Jca2c
8Ksj9SAy;2708;2;Human;desktop.windows;-97;3;Lunar;100;bastecklein;6334;0;0;United Earth;2018-09-02 00:00:00;-467;Imperial Munson;0;17152138;0/1;;1;jGTKNfWT
zPnEk84h;266;0;Human;ios.appstore;906;0;Red Planet;92;hotdogman222;6609;0;0;United Earth;2019-05-20 00:00:00;-354;charlie brown;0;1757946;0/0;;0;QYrjnJyx
ZR7I2qO3;20;0;Human;steam.windows;541;3;Water World;100;AgentC;12814;0;0;United Earth;2019-07-10 00:00:00;72;OwO whats this? Overlord AgentCs Waterworld?;0;256283;0/0;;1;3IcXfbjD
uGoukscq;7131;94;Reptilian;web.apewebapps;-568;3;Desert World;100;Lose;64742;1;0;Alpha Draconians;2018-09-14 00:00:00;747;Zelnitic;1;461673510;106/-87;2018-10-07 00:00:00;0;draconian
SxmFWEo6;17;5;Human;android.gplay;-223;0;Red Planet;100;JuaniLozu;10425;0;0;United Earth;2019-05-19 00:00:00;-865;JuaniLozu;0;177230;0/1;;0;earth
e9PHXRJO;453;64;Insectoids;android.gplay;-519;4;Lava World;100;TundraWinds;3084;0;0;Zolarg Empire;2019-06-20 00:00:00;-522;Sik Fulir;0;1396860;104/-86;;0;7cm1sdqj
ITWzDzBx;14223;2;Human;windows.windowsstore;-135;3;Earthlike;100;redyt;6264;1;0;United Earth;2019-06-04 00:00:00;562;test;2;89096610;0/0;2019-06-15 00:00:00;0;earth
qOCCNCJo;7;0;Human;android.gplay;680;0;Red Planet;94;MyProduct;34759;0;0;United Earth;2019-07-07 00:00:00;510;MyColony I;0;243314;0/0;;0;earth
kTPbOl2A;5238;0;Human;ios.appstore;-808;3;Red Planet;100;devo8604;3485;0;0;United Earth;2019-06-13 00:00:00;-59;Devoland;0;18256415;1/0;;0;zGZeF7B4
QXAUniKD;249747;0;Human;desktop.windows;763;4;Red Planet;100;mamabear;261042;1;0;United Earth;2017-09-26 00:00:00;716;Mamma Bear;8;65194354934;-1/0;2017-09-27 00:00:00;0;earth
Hbv24JxI;14;0;Human;ios.appstore;794;0;Red Planet;100;dkiller790;28762;0;0;United Earth;2019-05-07 00:00:00;785;TeoA;0;402668;0/0;;0;NcOYAeWN
1qoSp1g9;92680;21;Insectoids;desktop.windows;-124;3;Sugarland;100;Ansom;71605;1;0;Zolarg Empire;2018-03-11 00:00:00;22;Relic Farm;0;6636307297;104/-86;2018-03-12 00:00:00;0;zolarg
lylDSv62;4;33;Human;web.apewebapps;439;0;Red Planet;100;Cjr05;2005;0;0;United Earth;2019-05-15 00:00:00;203;Yeet;0;8019;0/0;;0;VCS3emaj
ONVBRjrr;205;84;Insectoids;android.gplay;-770;3;Sugarland;100;taroo;86;0;0;Zolarg Empire;2019-06-24 00:00:00;414;My Colony;0;17711;104/-86;;0;zolarg
iRWl0W5V;694;0;Human;android.gplay;660;0;Red Planet;100;LucianCurlytail;3583;0;0;United Earth;2019-07-20 00:00:00;601;Fresh Start;0;2486888;0/-1;;0;OQUUg0mM
dsNFwige;576;2;Human;windows.windowsstore;595;3;Earthlike;100;NeverGlorious;5027;0;0;United Earth;2019-05-15 00:00:00;366;New Terra;0;2895614;0/0;;1;VCS3emaj
kb074prC;874;0;Human;web.apewebapps;359;3;Earthlike;100;Arkrock;5510;0;0;United Earth;2019-07-21 00:00:00;600;Arks Place;0;4815544;-1/0;;0;uvBMmpAy
Lp5VvFR3;4;0;Human;windows.windowsstore;646;3;Earthlike;100;BedrockHarvester;37331;1;0;United Earth;2019-02-24 00:00:00;-696;Valhalla;0;149325;0/0;;0;eMdAibVT
MNXL3nKJ;11;0;Human;android.gplay;-986;0;Red Planet;100;Mitmat;26531;0;0;United Earth;2019-07-24 00:00:00;332;Trilateo;0;291840;1/-1;;0;mPu9lnWT
YSU4YwmP;4;0;Human;android.gplay;-57;0;Ice World;100;Sorpinus;557484;0;0;League of Independent States;2019-06-25 00:00:00;106;Sorpinus;0;2229934;0/0;;1;pJbw3WBa
aT8uCfIL;6;83;Reptilian;android.gplay;-615;3;Desert World;96;Dmitch848;88488;0;0;Alpha Draconians;2019-05-09 00:00:00;282;Independent;0;530929;106/-87;;0;draconian
r24JRjpK;1579;0;Human;web.apewebapps;859;2;Lunar;98;Josepholden16;2983;0;0;United Earth;2019-06-11 00:00:00;771;Lunar Colony;0;4710600;0/0;;0;zGZeF7B4
e3NdbyEo;1642;0;Human;windows.windowsstore;276;3;Abandoned World;100;PMcolony;7730;0;0;League of Independent States;2019-03-23 00:00:00;68;t4to13;0;12692086;-1/-2;;0;lis
6faKvHv1;1224;35;Human;web.chrome;-844;0;Red Planet;100;RowanYourBoat;1383;0;0;United Earth;2019-05-17 00:00:00;-266;yo mama;0;1692696;1/0;;0;IhigRvIq
ORuBihg1;54;13;Human;android.gplay;98;3;Earthlike;100;Badboyinc;3748;0;0;United Earth;2019-04-26 00:00:00;608;Badboyinc;0;202419;0/0;;0;WQBfBUDL
84qCsHRD;8;37;Human;android.gplay;-499;0;Red Planet;100;mailablemage;469974;0;0;United Earth;2019-08-07 00:00:00;-438;nether;0;3759793;0/0;;1;mPu9lnWT
sTDr0VV6;4235;5;Human;android.gplay;-934;3;Earthlike;100;R41N8OW;4273;0;0;United Earth;2019-04-22 00:00:00;924;[NOZ]  Garlic Spice;0;18095798;0/0;;0;8ggIe2Uy
lGwzbuRi;291;0;Human;web.apewebapps;965;0;Lunar;100;Reeka1;9704;0;0;United Earth;2019-05-06 00:00:00;964;Communist Moon;0;2823992;0/0;;0;rmapjRbz
FZAhJ9TC;150;1;Human;android.gplay;-205;0;Ice World;94;blitzedaussie;1;0;0;League of Independent States;2019-05-22 00:00:00;159;Blitzed Aussie 1;0;100;-1/-2;;0;lis
hkYWmgPB;283;23;Insectoids;ios.appstore;119;3;Sugarland;100;blockhed2;2610;0;0;Zolarg Empire;2019-05-18 00:00:00;661;region 1;0;738570;104/-86;;1;PUTDBsLB
V4iFICm6;41239;42;Human;web.chrome;-701;4;Earthlike;100;DoYouHaveAnyOats;3805;1;0;United Earth;2019-02-08 00:00:00;-77;Oats Empire;7;156929099;0/0;2019-03-28 00:00:00;0;earth
zCJUqcY0;108;49;Human;web.apewebapps;120;3;Water World;100;ObjectYankie;2953;0;0;League of Independent States;2019-07-31 00:00:00;-337;Bleu Bastion;0;318892;-1/-2;;0;sgrLbJzY
TVhAu9rZ;5;0;Human;desktop.windows;503;0;Red Planet;100;iForgot;53336;0;0;United Earth;2019-05-01 00:00:00;200;SpicyReisy;0;266682;0/-1;;0;ji7w2k1V
vmaTFi6n;1413;0;Human;android.gplay;-972;1;Lunar;100;stefanus;4173;0;0;United Earth;2019-08-08 00:00:00;-315;be2x1989;0;5896124;0/0;;0;yRFrYAMM
3FyQeHXs;823;0;Human;windows.windowsstore;-706;3;Forest World;100;PMcolony;4850;0;0;United Earth;2019-04-09 00:00:00;-190;A_NEWstart;0;3991270;1/0;;0;IhigRvIq
4ZhwZu6f;3;0;Human;android.gplay;681;3;Earthlike;100;Mudkip818897;77282;0;0;United Earth;2019-05-15 00:00:00;-543;Online1;0;231845;0/0;;0;0rZF6KA6
5894aOiQ;964697;1;Human;android.gplay;-902;4;Lunar;100;Statquo86;64855;1;1;United Earth;2019-01-16 00:00:00;606;Azeroth;7;62565707860;0/0;2019-01-24 00:00:00;0;earth
ReJ2v7N7;437;3;Human;ios.appstore;961;3;Water World;100;Jbech002;3352;0;0;United Earth;2019-04-04 00:00:00;936;Agua;0;1464644;0/0;;1;xTuoVWOX
PTPoCKaH;33;20;Human;android.gplay;164;0;Red Planet;100;Syztem;10593;0;0;United Earth;2019-05-26 00:00:00;-155;Geckro;0;349569;0/0;;0;AFMxexti
farsBtqC;1141;7;Human;web.chrome;801;3;Earthlike;100;unstablegamer;3091;0;0;United Earth;2019-05-14 00:00:00;417;lots of food;0;3526414;-1/-1;;0;qdNNaAv2
6UUe2cO6;166;0;Human;web.apewebapps;-887;0;Red Planet;100;JustMakers;316;0;0;United Earth;2019-06-07 00:00:00;46;Incognito;0;52385;1/0;;0;earth
4bKseZlf;10;11;Human;ios.appstore;-588;0;Lunar;100;An0001wa;32362;0;0;United Earth;2019-05-23 00:00:00;-243;Lunastratos;0;323615;0/0;;0;WoMfI0xU
mkndxjSh;1737;0;Human;windows.windowsstore;591;3;Earthlike;100;HKvPrime;4501;0;0;United Earth;2019-07-26 00:00:00;-23;101;0;7818026;0/-1;;0;mPu9lnWT
63VMG1ri;2438;34;Human;desktop.windows;625;3;Earthlike;100;Noirmatic;3037;0;0;United Earth;2019-06-05 00:00:00;327;Cleedos I;0;7404760;0/0;;1;VCS3emaj
foiSuf6i;4982;10;Reptilian;windows.windowsstore;344;3;Desert World;100;Reaper903;508160;1;0;Alpha Draconians;2018-12-02 00:00:00;915;903;0;2531653218;106/-87;2018-12-05 00:00:00;0;earth
DFmnxArX;504785;2;Human;desktop.windows;-939;4;Earthlike;100;jamesfranksf;21436;0;0;United Earth;2019-02-25 00:00:00;-706;Fairfax;0;10820785230;0/0;;0;qdNNaAv2
BguVL7qw;1119;0;Human;web.apewebapps;-981;2;Red Planet;100;leape123;785;0;0;United Earth;2018-06-13 00:00:00;407;Frateria;0;878420;1/0;;0;earth
Maxq4pMR;6022;0;Human;android.gplay;-972;2;Red Planet;100;Hemps;2946;0;0;United Earth;2019-05-16 00:00:00;434;My Colony;0;17738074;0/0;;0;DZu7w5Vh
urHsby2L;2471;0;Human;web.chrome;-487;3;Earthlike;100;sirdrewdude;8455;0;0;United Earth;2019-05-10 00:00:00;-577;MAIN;0;20891682;0/0;;1;earth
eEN1xXCr;11;0;Human;android.gplay;-246;3;Abandoned World;100;Viktoryovich;18215;0;0;League of Independent States;2019-07-27 00:00:00;-258;Darmakistan;0;200369;-1/-2;;0;5veCCNUf
gilzYTyj;467;78;Human;web.apewebapps;414;3;Earthlike;100;mrwaffles;297;0;0;United Earth;2019-07-18 00:00:00;722;Castianni;0;138511;0/-1;;0;mPu9lnWT
ZbNZYcN7;6085;0;Human;windows.windowsstore;-818;3;Earthlike;66;AnthonyR15;2540;0;0;United Earth;2019-06-11 00:00:00;-294;Tacocat;0;15457578;1/0;;0;BTKKGcxm
U4oFJTdt;39;31;Human;android.gplay;590;0;Red Planet;100;Lolopopo;0;0;0;United Earth;2019-07-15 00:00:00;194;Kokoolo;0;0;0/0;;0;earth
TG2mwTw4;1611840;34;Human;web.chrome;511;4;Lunar;100;hypegt;1152;0;0;United Earth;2019-05-02 00:00:00;-508;Pagonia Stronghold;0;1857303003;-1/1;;1;9CcovFWL
gxiGCit6;87;98;Reptilian;windows.windowsstore;-384;3;Desert World;100;jonny4565;92327;0;0;Alpha Draconians;2019-06-21 00:00:00;-777;outpost 5;0;8032437;106/-87;;0;draconian
99U4fbYF;626;17;Human;web.apewebapps;673;0;Red Planet;100;MoominPapa;4848;0;0;United Earth;2019-07-28 00:00:00;-69;Poppyland;0;3034651;0/0;;1;VCS3emaj
td5gsiHI;52;12;Reptilian;web.apewebapps;-434;3;Desert World;100;PhillyLingLing;1;0;0;Alpha Draconians;2019-04-23 00:00:00;-694;Pre-Trade Centre V2;0;50;106/-87;;0;draconian
4dL72c0t;34359;26;Insectoids;desktop.mac;-3;4;Ice World;100;Amorelus;61907;1;0;Zolarg Empire;2018-11-26 00:00:00;-13;Zolarg;0;2127053503;104/-86;2018-12-02 00:00:00;0;zolarg
huK6QDpv;5023;0;Human;desktop.windows;-753;3;Forest World;100;imhotep19;3602;0;0;United Earth;2019-04-03 00:00:00;-125;Mornrovia;0;18094759;1/0;;1;zGZeF7B4
pe9m1WaX;32;31;Human;steam.windows;-747;0;Red Planet;100;Hydrelerne278;5791;0;0;United Earth;2019-04-26 00:00:00;-497;Mars furrycity;0;185302;0/0;;0;earth
nDWVwqbQ;7;71;Human;windows.windowsstore;318;3;Earthlike;100;ninjashed;519;0;0;United Earth;2019-06-22 00:00:00;39;ninja team v2;0;3636;0/0;;0;earth
CiQddHqm;12;18;Human;windows.windowsstore;159;3;Earthlike;100;alexandre;22113;0;0;United Earth;2019-06-21 00:00:00;-171;paris;0;265360;0/0;;0;AFMxexti
FmKnM2CH;6;25;Human;android.gplay;-703;0;Red Planet;100;PLGamer;22454;0;0;United Earth;2019-05-02 00:00:00;-886;New colony of a begginer;0;134727;1/1;;0;Eb4AkxNb
dcRzc5g7;4;50;Human;android.gplay;293;3;Earthlike;100;Goddaimthisu;50473;0;0;United Earth;2019-06-09 00:00:00;-452;Nomads;0;201893;0/0;;1;earth
N5sFKoGx;39;2;Human;android.gplay;413;3;Earthlike;100;Unorganizedaccount;4067;0;0;United Earth;2019-05-28 00:00:00;528;My Colony;0;158606;0/0;;0;1YrSGjOI
NzfaTYld;95;4;Human;android.gplay;-619;3;Earthlike;100;Mudkip818897;3879;0;0;United Earth;2019-06-10 00:00:00;-480;[NOZ] Slave;0;368491;0/0;;0;mPu9lnWT
E1t9Hj8x;54;0;Human;android.gplay;830;0;Red Planet;100;Adanm6;12782;0;0;United Earth;2019-05-04 00:00:00;773;My Colony;0;690222;0/0;;0;NcOYAeWN
7cm1sdqj;3026;8;Insectoids;steam.windows;-517;3;Sugarland;100;1776;7864;1;0;Zolarg Empire;2019-06-15 00:00:00;-517;Insect Region;1;23797371;104/-86;2019-06-19 00:00:00;1;zolarg
7l9Ql5LJ;4602;51;Human;android.gplay;148;4;Red Planet;100;EsJat;5451;1;1;United Earth;2019-06-29 00:00:00;-820;Kalypso;7;25086414;0/0;2019-06-30 00:00:00;0;9Ab4a8HJ
axar114z;1376;9;Human;desktop.mac;-954;3;Earthlike;94;AndrewLeung;74;0;0;United Earth;2019-04-28 00:00:00;911;Zvra;0;102442;0/-1;;0;earth
jXQ16YcG;1605;7;Human;android.gplay;959;2;Red Planet;100;Lp25;242;0;0;United Earth;2019-06-12 00:00:00;360;My Colony;0;388650;-1/-1;;0;EZIcLRkk
bPMVcvzH;21;10;Human;android.gplay;685;0;Red Planet;94;Kiki2112;903;0;0;United Earth;2019-07-09 00:00:00;989;Koloni Kemerdekaan;0;18969;0/0;;0;PtEdlDCL
EKzArNzr;3516;0;Human;android.gplay;527;1;Lunar;100;Yavuz;8275;0;0;United Earth;2019-02-17 00:00:00;297;Lunar;0;29095953;0/0;;0;YBB6yvtY
npD91CeK;155;0;Human;windows.windowsstore;-483;3;Earthlike;100;Eakam1007;18412;0;0;United Earth;2019-07-01 00:00:00;274;Asgard;0;2853824;0/0;;1;uvBMmpAy
Lrv0I5MZ;13;0;Human;windows.windowsstore;-945;0;Red Planet;100;wombatv;4204;1;0;United Earth;2018-08-20 00:00:00;-411;Pendlehaven;0;54656;0/0;2018-09-06 00:00:00;0;earth
LmLDcV8n;20;0;Reptilian;windows.windowsstore;-10;3;Desert World;100;aegonunlikley;92610;0;0;Alpha Draconians;2019-07-02 00:00:00;20;RedDragon;0;1852205;0/0;;1;i9aKWNcC
Oyjq1cPz;239;0;Human;android.gplay;155;3;Earthlike;100;Topaz;3735;0;0;United Earth;2019-06-26 00:00:00;-134;Manji-Zproyect;0;892783;0/0;;0;AFMxexti
esOpTbNp;3354;21;Human;android.gplay;994;3;Red Planet;36;Brexar;5228;0;0;United Earth;2019-03-15 00:00:00;-218;My Colony;0;17533146;0/0;;0;earth
QeJJlJ5I;9474;0;Human;android.gplay;-448;3;Red Planet;100;dragonrideriv;2489;0;0;United Earth;2019-05-21 00:00:00;-428;PCGC;0;23577105;1/0;;1;VCS3emaj
lfZV8WEp;2220;0;Insectoids;steam.windows;-457;3;Water World;100;Jayzus;4710;0;0;Zolarg Empire;2019-06-27 00:00:00;-172;Buglandia II;0;10455718;104/-86;;0;zolarg
5snZJ5LL;1713;0;Human;windows.windowsstore;-916;3;Earthlike;100;thejojoyce;3809;0;0;United Earth;2019-04-04 00:00:00;-105;Joyces world;0;6525403;1/0;;0;nENadbWt
mjfCMK1r;15;15;Human;ios.appstore;999;0;Red Planet;100;Bakumaku;12999;0;0;United Earth;2019-06-28 00:00:00;731;Madziow;0;194990;0/0;;0;YqgktKef
bU8R1AYF;3040;9;Human;windows.windowsstore;-283;0;Red Planet;100;bigtimer;7351;0;0;United Earth;2019-06-30 00:00:00;-277;Dread Red;0;22345874;1/0;;1;I48gq4eh
qi3HQPWB;125964;44;Human;android.gplay;-48;4;Red Planet;100;Gammawolf217;15223;1;0;United Earth;2017-10-14 00:00:00;-640;Conly-Alpha;0;1917548754;0/0;2017-10-24 00:00:00;0;earth
eYQiVOS0;18;0;Human;android.gplay;-803;0;Red Planet;100;Nogods76;36455;0;0;United Earth;2019-06-19 00:00:00;-109;Haven;0;656192;1/0;;1;zGZeF7B4
opmriLz4;3668;28;Human;android.gplay;486;3;Red Planet;100;kyuuketsu92;5195;0;0;United Earth;2017-01-08 00:00:00;-406;Kyuulony;0;19056336;0/0;;0;earth
uxxXBnuC;470;0;Human;windows.windowsstore;871;3;Forest World;100;Kuronisanji;4500;0;0;United Earth;2019-05-04 00:00:00;179;Elfffff;0;2114930;-1/0;;0;earth
GLJm2GJT;9359;0;Human;android.gplay;-656;4;Red Planet;100;Googleuser999883;8092;1;0;United Earth;2018-11-06 00:00:00;537;Colony;0;75732280;0/0;2018-12-01 00:00:00;0;earth
ViNolusH;15829;4;Human;android.gplay;-581;3;Forest World;100;Berni88;13421;0;0;United Earth;2019-01-28 00:00:00;-583;Base 2;0;212447564;0/0;;0;earth
L7And3nZ;802;0;Human;android.gplay;-380;0;Lunar;100;Paradox;1465;0;0;United Earth;2019-07-03 00:00:00;-890;Paradox v1;0;1174840;0/0;;0;mPu9lnWT
u3zFnWCa;19608;0;Human;windows.windowsstore;-867;3;Forest World;100;wormjon;58682;0;0;United Earth;2019-04-05 00:00:00;-794;TREESnStuff;0;1150631417;0/1;;0;rTsa5DiS
llVsQIjH;12;0;Human;android.gplay;-274;3;Water World;100;Wadaling;18923;0;0;United Earth;2019-06-15 00:00:00;980;Aqualantis-5A41 U.E. Outpost;0;227071;0/-1;;0;ADCaRElt
oieTHpfB;1076;10;Human;ios.appstore;-240;1;Lunar;96;CJTheKing8;1700;0;0;United Earth;2019-03-13 00:00:00;719;Lunar Moon III;0;1828781;0/0;;0;ZDSSiXnO
QrvWYyOs;4249;0;Human;steam.mac;467;2;Red Planet;100;Kindamexican;7731;1;0;United Earth;2019-04-11 00:00:00;812;sisika 2;0;32846926;0/-1;2019-04-14 00:00:00;1;IQeEQ2Sy
l3OVSs7J;3789;0;Human;android.gplay;504;2;Red Planet;100;GeckoGekkota;5940;0;0;United Earth;2019-03-11 00:00:00;202;Mars 1;0;22504870;0/-1;;0;ji7w2k1V
3tKAwVSu;883233;5;Human;desktop.windows;743;4;Red Planet;100;nucleus;35667;1;0;United Earth;2017-05-29 00:00:00;-62;ccc;3;31502073105;0/0;2017-06-08 00:00:00;0;earth
fBxkUOb8;850;0;Human;windows.windowsstore;775;0;Lunar;100;erbesica;3756;0;0;United Earth;2019-07-09 00:00:00;-882;Thats no moon, thats a space station;0;3192296;0/0;;0;mPu9lnWT
Yw4MNlZm;2630;11;Human;android.gplay;339;1;Red Planet;88;Luker124;2800;0;0;United Earth;2019-01-18 00:00:00;-716;Ludinia;0;7365159;0/0;;1;qdNNaAv2
eHkI4XPT;818;0;Human;android.gplay;604;3;Forest World;90;bartgol;2342;0;0;United Earth;2019-07-10 00:00:00;-18;Desensa;0;1915512;0/0;;0;earth
vMaW9OSD;49;0;Human;android.gplay;151;3;Earthlike;100;Sgtslaughter441;9369;0;0;United Earth;2019-07-06 00:00:00;-826;Enigma prime;0;459098;0/0;;0;7l9Ql5LJ
WQcTS4fk;22;72;Human;android.gplay;516;3;Water World;100;stefanus;2227;0;0;United Earth;2019-07-09 00:00:00;-787;trial 1;0;49004;0/0;;0;earth
a1424MXT;11;9;Human;windows.windowsstore;-80;0;Red Planet;100;NotoriousBLT123;0;0;0;United Earth;2019-04-23 00:00:00;921;NotoriousBLT;0;0;0/0;;0;rzkZQJ5B
criIdPGX;402;0;Human;windows.windowsstore;138;0;Red Planet;100;robbobert;18266;0;0;United Earth;2019-05-18 00:00:00;994;second world;0;7343096;0/-1;;0;SRSN9FQO
NZeb6Ec0;3456;81;Reptilian;web.chrome;-568;3;Desert World;100;jawainth;70122;1;0;Alpha Draconians;2019-04-01 00:00:00;748;Envy III;0;242342324;106/-87;2019-04-06 00:00:00;0;bBALo31H
6merD8Mc;617;0;Human;web.apewebapps;723;0;Red Planet;100;Equinox0;5851;0;0;United Earth;2019-04-21 00:00:00;64;Rodinia;0;3610368;-1/0;;1;ftdtYMVf
y0swBhf7;398;0;Human;windows.windowsstore;43;3;Earthlike;100;Prazzo;9109;0;0;United Earth;2019-07-14 00:00:00;904;Geisa;0;3625325;1/-1;;0;IhigRvIq
o3Bfxr85;68687;5;Human;desktop.windows;-823;4;Red Planet;100;miitar;193893;1;0;United Earth;2017-07-14 00:00:00;-795;Mii-Tar;3;13317933533;0/0;2017-07-22 00:00:00;0;earth
p4ytGzsx;3249;5;Insectoids;windows.windowsstore;-923;3;Sugarland;98;Conco2;1562;0;0;Zolarg Empire;2019-03-15 00:00:00;-13;Asia;0;5073374;104/-86;;1;xM8Hkn8U
vVeXplzB;18;70;Human;android.gplay;-762;3;Forest World;100;Qwin42;4671;0;0;United Earth;2019-05-10 00:00:00;-534;My Colony;0;84084;0/1;;0;9CcovFWL
daKWg6Tw;2212;0;Human;web.apewebapps;20;2;Red Planet;88;GuyHanes;3671;0;0;United Earth;2019-07-29 00:00:00;-903;Lemonopolis;0;8120085;0/0;;0;earth
kxKSXnjJ;828;0;Human;android.gplay;749;0;Lunar;90;Schwank;3919;0;0;United Earth;2019-04-22 00:00:00;939;Smelly Hole;0;3245232;-1/-1;;0;nNnMXZmF
TIDereRJ;420;6;Insectoids;android.gplay;899;3;Sugarland;100;Ern53;2888;0;0;Zolarg Empire;2019-07-22 00:00:00;-156;Region 3;0;1213122;104/-86;;1;zolarg
udvMN7pV;3040;0;Human;android.gplay;26;1;Asteroid;100;krumak;12588;0;0;League of Independent States;2019-06-02 00:00:00;-5;Ceres;0;38267936;0/0;;0;8sTApcnY
zZUgNFg0;6;0;Human;android.gplay;-511;3;Earthlike;100;syuuper;6616;0;0;United Earth;2019-07-31 00:00:00;326;Syuuperland;0;39699;0/0;;0;9ghi9JTh
4L3h34TL;3536;0;Reptilian;web.apewebapps;301;3;Abandoned World;100;Celestile;6315531;1;0;Alpha Draconians;2019-06-13 00:00:00;288;New Beginning;0;22331716790;106/-87;2019-06-13 00:00:00;1;psJUggNv
tEGZMIFO;520;0;Human;android.gplay;446;0;Red Planet;100;Vanoss258;6090;0;0;United Earth;2019-05-27 00:00:00;-732;Hoodini;0;3166631;0/0;;0;tgka5Sgt
c1xAzFLI;1041;6;Human;web.apewebapps;545;0;Lunar;100;colbya;21620;0;0;United Earth;2019-04-27 00:00:00;-151;Pale Horse;0;22506808;0/0;;1;5aoUeEfV
Xg9NdHeX;1533;0;Human;steam.windows;182;2;Red Planet;100;TitaniumXx4;6206;0;0;United Earth;2019-07-03 00:00:00;-899;Colony A1;0;9514126;0/0;;1;T7x7kp23
Hq4szgiN;54;3;Insectoids;android.gplay;-882;3;Water World;100;Lp25;1542;0;0;Zolarg Empire;2019-02-24 00:00:00;-177;L1;0;83253;105/-86;;0;nYIx2rbV
U5dk5D4i;365171;0;Human;web.apewebapps;-326;4;Red Planet;100;Glork11;39124;1;0;United Earth;2018-09-10 00:00:00;907;U5dk5D4i;1;14286772120;0/0;2018-09-14 00:00:00;0;earth
oeSF503k;342;0;Human;desktop.windows;-792;0;Red Planet;100;morn704;15419;0;0;United Earth;2019-04-17 00:00:00;-188;Witches;0;5273391;1/0;;1;nENadbWt
3Fkl4ioi;17;0;Human;android.gplay;774;3;Earthlike;100;Qwerifty;4171;1;0;United Earth;2019-02-13 00:00:00;-951;Wellp;0;70903;0/0;;0;BunFSklb
qpmcOSIz;274;36;Human;android.gplay;991;3;Water World;100;ravnis;3253;0;0;United Earth;2019-06-25 00:00:00;-109;wetbiome;0;891364;0/0;;1;earth
yCyHKw5d;15;54;Human;android.gplay;-107;0;Asteroid;100;Rlly;0;0;0;League of Independent States;2019-06-28 00:00:00;126;Reel-147;0;0;0/0;;0;pJbw3WBa
XpI7edga;17;0;Human;android.gplay;346;0;Ice World;90;Kirgi1775;9554;0;0;League of Independent States;2019-01-04 00:00:00;-124;Petralona;0;162421;-1/-2;;0;lis
1AgwBwqw;258578;0;Human;web.apewebapps;786;4;Earthlike;100;Cyndi;21541;1;1;United Earth;2019-04-21 00:00:00;853;Ephrene;14;5570052091;-1/-1;2019-04-27 00:00:00;0;earth
aXCCcf45;4379;0;Human;windows.windowsstore;-211;2;Red Planet;100;NubeBuster;8384;0;0;United Earth;2019-07-18 00:00:00;486;Kank 20199;0;36712324;0/0;;0;EZIcLRkk
