Charter;Atmosphere stage;Independence;Race;Population;Name;CW size;rrr;Mother colony relations;GDP per capita;GDP;Ycoord;Sector;Xcoord;Type;Founded;Owner;Mother Colony Charter;Platform;Civilization;Region;Unemployment;Capitol
zDv5l4EP;3;;Human;40;merica;0;0;96;505;20217;-159;1/0;-966;Earthlike;2020-03-09 00:00:00;colonymaster404;earth;web.apewebapps;United Earth;0;0;0
pPXoMgb9;3;;Insectoids;1297;BugBuzz;0;0;123;943;1223640;-765;104/-86;225;Sugarland;2020-05-13 00:00:00;Jmasterpro2000;H7Q0tdmT;android.gplay;Zolarg Empire;0;1;0
YaFwXGbo;0;;Human;147;R2637;0;0;123;51534;7575454;897;0/0;-11;Red Planet;2020-03-30 00:00:00;Xdeerstalkerx;9UJdnJM7;ios.appstore;United Earth;1;0;0
bL7PplK6;3;;Human;327;Abba N. Donne;0;0;100;3029;990551;-77;-1/-2;163;Abandoned World;2019-03-27 00:00:00;Wlof;lis;android.gplay;League of Independent States;0;0;0
jlan7l5e;0;;Human;1011;Resource-1;0;0;100;2904;2935461;-206;1/1;-209;Red Planet;2019-11-13 00:00:00;ninekung21545;MBQXCvcz;android.gplay;United Earth;1;7;0
TeNtmJML;2;2020-03-07 00:00:00;Human;4396;Lunda;0;0;123;5654;24856349;-121;1/0;-838;Red Planet;2020-03-04 00:00:00;Nopans;WKa0oO9o;ios.appstore;United Earth;0;0;1
9gpFxkpS;3;;Human;35;My Colony;0;0;123;20;706;-491;0/-1;-174;Earthlike;2020-04-29 00:00:00;Peacefuljohan2;YHDryNRm;web.chrome;United Earth;0;0;0
8FT5LRzh;0;;Human;368;lolololololololololol9l9l9kok;0;0;123;3105;1142586;-649;0/-1;-557;Red Planet;2020-04-29 00:00:00;Carma69;OQUUg0mM;ios.appstore;United Earth;1;78;0
0SA0cA0l;0;;Human;1126;TeHx;0;0;123;33856;38121997;-8;0/0;10;Red Planet;2020-03-20 00:00:00;TeHxXiRaGeRXx;53xsrEU1;android.gplay;United Earth;1;0;0
eNPHegZ3;3;;Insectoids;400;Navarrette;0;0;123;26;10506;-746;104/-85;960;Abandoned World;2020-03-21 00:00:00;ChiefKeef74696;Q0lrYnf5;web.apewebapps;Zolarg Empire;0;83;0
EOwhHhew;3;;Human;11;Pontus;0;0;100;5296;58255;102;1/0;-770;Earthlike;2020-03-08 00:00:00;CH33ZBRGR;khTF2ugo;windows.windowsstore;United Earth;0;88;0
PuzvWWAa;3;;Human;5;Colonize my Colony;0;0;100;0;0;-910;0/1;-509;Earthlike;2020-03-20 00:00:00;SomeColony;m4u7Yekw;android.gplay;United Earth;0;0;0
T3ylue9F;0;;Human;2051;Gold;0;0;123;15361;31505186;-212;0/-1;492;Lunar;2020-02-08 00:00:00;TomasJunior123;OQUUg0mM;windows.windowsstore;United Earth;0;44;0
qwAy3haB;0;;Human;121;Big numbers 2;0;0;94;295;35678;400;0/0;886;Red Planet;2020-03-16 00:00:00;OKGOtime;earth;ios.appstore;United Earth;0;37;0
AffYhjqS;0;;Human;184;Alpha Luna;0;0;123;23604;4343051;627;-1/-1;366;Lunar;2020-05-08 00:00:00;ThePhoneGuy1;OQUUg0mM;steam.windows;United Earth;0;0;0
wXnkuxtR;0;;Human;1882;xhuj;0;0;123;7251;13647068;-909;1/0;477;Red Planet;2019-12-15 00:00:00;kapustix;7oAO3f2m;android.gplay;United Earth;1;26;0
jXvVwLog;0;;Human;3;IWD manufacturing colony #8448;0;0;123;63850;191549;-495;0/0;-895;Lunar;2020-02-11 00:00:00;nedia;OQUUg0mM;web.apewebapps;United Earth;0;33;0
dTNC7eti;2;;Human;6368;Ashland Moondust Region;0;0;123;9130;58139900;692;0/-1;-112;Lunar;2020-05-14 00:00:00;ashland;OQUUg0mM;web.chrome;United Earth;1;0;0
JJ45c0zf;3;;Human;154;Howardist Capital;0;0;98;9716;1496229;768;0/0;388;Earthlike;2019-12-13 00:00:00;XtractXI;ZLdX8b26;windows.windowsstore;United Earth;0;0;1
qFsBGIdh;0;;Human;14;Litomoon;0;0;123;28507;399097;930;0/0;597;Lunar;2020-04-07 00:00:00;jairoprokiller;pjwm0sVB;android.gplay;United Earth;0;85;0
mVmsRzsJ;3;;Human;1639;ZaLand;0;0;100;2235;3663429;-711;-1/0;203;Red Planet;2019-12-03 00:00:00;2007wouldpost;yRFrYAMM;android.gplay;United Earth;1;3;0
Or03aJZC;0;;Human;38;Butt-hole;0;0;123;0;0;770;0/-1;-200;Lunar;2020-04-06 00:00:00;AceOfDeath;hGscntVq;ios.appstore;United Earth;0;18;0
NVtD5hCS;4;2020-03-19 00:00:00;Human;60742;ksopt;0;1;123;27414;1665176343;-989;1/1;-892;Red Planet;2020-02-28 00:00:00;Ploom;earth;android.gplay;United Earth;1;10;1
Pgf6cPUB;2;2020-03-21 00:00:00;Human;7693;YYTR;0;0;100;12078;92917931;-219;0/0;629;Red Planet;2020-03-17 00:00:00;YYTRTYY;earth;android.gplay;United Earth;0;25;1
YLLKYfro;0;;Human;413;Dark Multiverse;0;0;123;5888;2431564;-303;1/0;-919;Red Planet;2020-02-23 00:00:00;Rawry;RW5D40Fx;android.gplay;United Earth;1;0;0
ZEEmLiBt;3;;Human;19;The Most Supreme Rock;0;0;123;22090;419704;-963;0/0;-319;Water World;2020-03-01 00:00:00;sethwalowski;HHyLfbcd;windows.windowsstore;United Earth;0;15;0
8P7Fed1B;4;;Insectoids;477;GH-15380-LKA;0;0;100;13532;6454533;963;105/-86;-988;Lava World;2019-12-17 00:00:00;Bimrx17;SN1Egama;windows.windowsstore;Zolarg Empire;1;24;0
XQsnSyUA;3;;Human;7625;Hades Crypt;0;0;123;12351;94179010;134;0/0;295;Water World;2020-03-27 00:00:00;BadBizz;5aoUeEfV;web.apewebapps;United Earth;0;13;0
72MUimqj;4;2019-10-10 00:00:00;Human;25104;Reginous Tumenous;0;1;100;6170;154887278;261;-1/-2;19;Asteroid;2019-10-03 00:00:00;etren105;lis;steam.windows;League of Independent States;1;15;1
JWgVpcww;3;;Human;14919;Ebony;0;0;123;6577;98115913;15;0/0;24;Lunar;2020-03-08 00:00:00;DrEbony;cD6YE0Rc;android.gplay;United Earth;1;28;0
2xivZwqz;3;;Human;5;Wao;0;0;100;364992;1824960;-632;0/1;-871;Earthlike;2020-03-11 00:00:00;JhonBlankchard;earth;ios.appstore;United Earth;1;0;0
LQss9gni;3;;Human;98;City Name;0;0;123;45523;4461290;951;0/-1;-647;Forest World;2020-04-25 00:00:00;XaneTempest;QGcBysi6;desktop.windows;United Earth;1;0;0
L3GblTkA;4;2018-05-11 00:00:00;Human;57937;EMPIRE OF EPICNESS;0;0;100;11504;666488835;780;0/-1;589;Red Planet;2018-04-20 00:00:00;Jbech002;earth;ios.appstore;United Earth;0;28;1
XpaLwPT2;3;;Human;73;New Chicago  2.0;0;0;123;10984;801836;-815;1/1;22;Earthlike;2020-05-11 00:00:00;Xeen;rBJ7ciVB;ios.appstore;United Earth;0;32;0
bzydsEuW;3;;Human;195;The Hub;0;0;123;7111;1386731;769;0/-1;-178;Earthlike;2020-01-16 00:00:00;TriPiA;mPu9lnWT;android.gplay;United Earth;0;13;0
pLBw5bnd;3;;Human;1476;Amtra;0;0;123;14048;20734677;104;-1/-2;332;Abandoned World;2019-12-30 00:00:00;Themanwonder;mvTud0tB;android.gplay;League of Independent States;0;0;0
HWO6QLyx;4;;Human;29835;Main world;0;0;123;3035;90553390;129;1/0;-507;Red Planet;2020-02-26 00:00:00;mcniteblox;QGcBysi6;windows.windowsstore;United Earth;0;65;1
tDvnTYKi;3;2020-02-16 00:00:00;Human;24757;N U T ;0;1;123;12020;297572511;932;0/0;501;Earthlike;2020-02-07 00:00:00;dnutts777;DyNpbYLf;web.apewebapps;United Earth;1;19;1
QXbQT75x;3;2020-05-10 00:00:00;Human;7374;Watt;0;0;123;66674;491656708;569;-1/-2;-133;Water World;2020-04-11 00:00:00;daiwai;earth;desktop.linux;League of Independent States;1;0;1
tOLkgM7T;4;;Human;539844;Mamabear resettlement world all hail mamabear;0;0;123;34774;18772551148;-643;0/0;-501;Forest World;2020-03-21 00:00:00;mamabear;kYoLTxpp;web.apewebapps;United Earth;0;11;0
XyTdvTsM;0;;Human;15;Deavinp Region;0;0;100;103392;1550884;-800;0/0;-545;Red Planet;2020-03-03 00:00:00;Deavinp;OQUUg0mM;android.gplay;United Earth;1;13;0
pKMTs8Qm;3;;Human;314;im g@y;0;0;123;6863;2154890;370;0/0;-291;Earthlike;2020-02-08 00:00:00;negga;CYImd9TL;windows.windowsstore;United Earth;0;84;1
HFsvAqf8;3;;Human;42;Waterio;0;0;123;2478;104068;-759;0/0;17;Water World;2020-01-25 00:00:00;Tozemanel;onUFM8GA;android.gplay;United Earth;0;52;0
3CjD7Lt7;3;;Human;32;Trinitia;0;0;100;22035;705129;875;0/0;-786;Earthlike;2020-01-24 00:00:00;Lambofanboy458;srjeieVV;android.gplay;United Earth;0;12;0
7u9IasTN;0;;Human;256;Wallan;0;0;123;8766;2243977;-178;1/0;-693;Red Planet;2020-03-08 00:00:00;Kazer;EAavooGg;android.gplay;United Earth;0;0;0
NBb8KrYb;3;2020-04-16 00:00:00;Human;23504;planitis sidirou;0;1;123;8702;204536891;685;0/0;-325;Red Planet;2019-07-14 00:00:00;Immune2551;earth;android.gplay;United Earth;0;34;1
BppRb3rI;3;;Human;386;Mangopolis;0;0;123;2870;1107686;-282;-1/-1;910;Earthlike;2020-05-04 00:00:00;Mango;My1glIWd;android.gplay;United Earth;0;1;0
1HUMmTih;0;;Human;282;KirbyLand;0;0;123;36085;10175921;-169;-1/-2;184;Asteroid;2020-02-17 00:00:00;erbesica;dIRGBgmf;windows.windowsstore;League of Independent States;0;2;0
W65MmN13;3;2019-01-12 00:00:00;Reptilian;4637;Doom4d;0;0;100;2177718;10098078262;-696;106/-87;599;Desert World;2019-01-03 00:00:00;cooldawg1234;53xsrEU1;steam.windows;Alpha Draconians;0;10;1
NweVU3r7;3;;Human;222;My Colony;0;0;94;16205;3597619;-345;0/0;-43;Earthlike;2019-10-11 00:00:00;LuckyFighter;earth;ios.appstore;United Earth;0;0;0
MiqIjz59;0;;Human;2503;First Nations;0;0;123;14719;36841618;-842;0/1;-626;Lunar;2020-03-08 00:00:00;Britstaw;earth;ios.appstore;United Earth;1;98;0
5cf6Nnzz;0;;Human;9;UNITED WE STAND;0;0;123;125740;1131658;948;0/-1;841;Red Planet;2020-02-07 00:00:00;noahcollins;rBJ7ciVB;windows.windowsstore;United Earth;1;0;0
QuWxXzZw;3;;Insectoids;3686;My Colony;0;0;123;1301;4793807;-769;104/-85;-183;Sugarland;2019-12-08 00:00:00;Billyplonka;928YG3Yx;ios.appstore;Zolarg Empire;0;55;0
4SiqWDjl;0;;Human;11;My Colony;0;0;100;60020;660217;-187;1/0;-836;Red Planet;2020-01-28 00:00:00;tristan2018098;EQhqxoi0;windows.windowsstore;United Earth;0;0;0
tivhd2Kz;3;;Human;801;city X;0;0;123;55;43938;726;1/0;-187;Earthlike;2020-04-15 00:00:00;DAVIDE8400;TPFYUd3h;web.chrome;United Earth;0;17;0
QWSD0qYi;3;;Human;32;The true reality;0;0;123;39016;1248501;-240;-1/-2;-39;Water World;2020-02-21 00:00:00;Dezach;zEZfb8R9;windows.windowsstore;League of Independent States;0;15;0
FPfHI7oR;3;;Human;16106;RESOURCE GENERATOR;0;0;123;3477;55994576;958;1/-1;267;Earthlike;2020-03-16 00:00:00;soldiermini;rBJ7ciVB;android.gplay;United Earth;0;54;0
ZokigpG7;3;2019-12-04 00:00:00;Reptilian;4482;Leopolis-draconian;0;1;100;2291284;10269534243;778;0/0;-262;Abandoned World;2019-11-03 00:00:00;Leopolis;DJjOjXYo;windows.windowsstore;Alpha Draconians;0;0;1
KDEj1wyZ;2;2020-02-03 00:00:00;Human;3907;GAIA;0;1;123;15794;61708212;-40;1/0;-814;Lunar;2020-01-30 00:00:00;roycematthew;EQhqxoi0;web.apewebapps;United Earth;1;19;1
8Hx1zU8R;3;;Human;125;New Caledonia;0;0;100;850;106301;-56;0/0;-35;Earthlike;2019-11-30 00:00:00;PepeEscobar97;MBGpsqXW;android.gplay;United Earth;0;10;0
mO09T8TI;2;;Human;10005;Atlas;0;0;123;2631;26324222;-964;0/0;-541;Red Planet;2020-04-08 00:00:00;Salad;9wrOwm0l;android.gplay;United Earth;0;23;0
irFz9TuG;3;2018-10-19 00:00:00;Insectoids;9834;[Dkm]RegIns;0;2;100;130257;1280950187;-477;104/-86;38;Sugarland;2018-09-30 00:00:00;hypo;QsRFVpOe;desktop.windows;Zolarg Empire;1;1;1
LN0wn9Eh;3;2019-09-16 00:00:00;Insectoids;5432;Sugarland XD;0;1;100;88313;479716615;802;104/-87;807;Sugarland;2019-09-02 00:00:00;pecca1;R8SsRsWj;windows.windowsstore;Zolarg Empire;0;8;1
3WvGyZ2J;2;;Human;3915;Soviet Union;0;0;123;2173;8506844;-811;0/0;856;Red Planet;2020-01-15 00:00:00;Decimation;dvhHoYZc;ios.appstore;United Earth;0;0;0
vgdfYmeC;0;;Human;730;North-9674;0;0;123;5561;4059577;-91;1/0;-763;Lunar;2020-04-01 00:00:00;Darkday;f1ZXWJC2;android.gplay;United Earth;0;47;0
gQThvCKF;3;;Human;97;Capitol;0;0;123;24159;2343395;-178;1/0;-782;Earthlike;2020-03-04 00:00:00;Xzach;zGZeF7B4;desktop.windows;United Earth;0;16;0
6c3zojgq;0;;Human;8;Bilur;0;0;100;80932;647460;749;0/-1;-606;Red Planet;2020-03-01 00:00:00;Protheussick;dvhHoYZc;android.gplay;United Earth;0;28;0
US1bR1k5;0;;Human;138;Morte as Cabras;0;0;123;4425;610717;992;-1/-2;228;Ice World;2019-10-22 00:00:00;Romes;earth;android.gplay;League of Independent States;0;26;0
hElcuSeT;0;;Human;36;Mars koop;0;0;123;7082;254945;886;0/-1;678;Red Planet;2020-01-09 00:00:00;KoopaLoopa;v0LvWIka;android.gplay;United Earth;0;25;0
brSD8Q3r;0;;Human;29;Eldar-IV;0;0;123;226007;6554213;-34;0/0;307;Red Planet;2020-03-29 00:00:00;schorti85;OCMQfSwG;web.chrome;United Earth;1;0;1
O5xg74F3;0;;Human;223;Franesta;0;0;123;2016;449459;-191;-1/-2;100;Asteroid;2020-04-07 00:00:00;Mark061102;s9DTSeSr;android.gplay;League of Independent States;0;2;0
QIfRWrOM;3;;Human;12;Nimbus;0;0;123;289;3466;14;-1/-2;231;Water World;2020-05-19 00:00:00;AcousticShotgun;lis;ios.appstore;League of Independent States;0;0;0
Wj6EfI1y;3;;Human;2743;Pedro World;0;0;123;11415;31312152;-203;0/0;-94;Earthlike;2020-03-22 00:00:00;moreirapmm;rOn6UeYu;windows.windowsstore;United Earth;0;0;0
fz450kGC;3;;Insectoids;4607;meow00000;0;0;123;2376;10945776;-81;103/-86;388;Ice World;2020-05-16 00:00:00;Mew1234567899;qRLHtWKu;web.apewebapps;Zolarg Empire;0;11;0
bFlUtKqU;3;;Reptilian;63;Hellfire;0;0;123;16916;1065678;908;106/-87;346;Desert World;2020-03-28 00:00:00;princessoffreaks;5cMr0FwB;ios.appstore;Alpha Draconians;1;73;0
DX3XKjRg;3;;Reptilian;293;www;0;0;123;884769;259237320;4;106/-87;-569;Desert World;2020-04-15 00:00:00;inco;D8e4YWie;web.apewebapps;Alpha Draconians;0;0;0
HgHueqXP;3;2020-01-15 00:00:00;Insectoids;16235;Online ad;0;0;123;810299;13155199046;-642;104/-86;801;Sugarland;2019-12-11 00:00:00;rmcsherry19327;zolarg;android.gplay;Zolarg Empire;1;12;1
kZcFBtFK;3;2020-03-28 00:00:00;Human;7165;Hora Est;0;1;123;2550;18270618;-776;0/-1;-532;Red Planet;2020-01-24 00:00:00;jeroezie;vzPL5HiB;desktop.windows;United Earth;0;0;1
m9UG5Uc1;3;;Human;169;Eeeeeeeyeah;0;0;123;22123;3738712;-592;0/0;505;Earthlike;2020-04-20 00:00:00;takun112;wHMjM3S3;ios.appstore;United Earth;0;6;0
ERJgdT4G;3;;Insectoids;4;Josef;0;0;100;37725;150900;-769;104/-86;244;Sugarland;2020-04-19 00:00:00;Tedman;H7Q0tdmT;web.apewebapps;Zolarg Empire;0;0;0
9sl93kBk;4;2019-06-16 00:00:00;Human;11905;Red Diamond Industries;0;0;100;3779;44987194;656;-1/0;960;Red Planet;2019-06-15 00:00:00;TimeOverseer;earth;windows.windowsstore;United Earth;0;3;1
LbSQaM7L;3;;Human;21;OOF;0;0;123;5626;118155;200;1/0;-484;Forest World;2020-02-28 00:00:00;janh9837674;QGcBysi6;android.gplay;United Earth;0;0;1
w8VVFcWy;4;2020-02-01 00:00:00;Human;153540;Shellville;0;1;123;94760;14549490410;45;0/0;-484;Lunar;2020-01-27 00:00:00;brentonr;6A1pPEaY;android.gplay;United Earth;1;31;1
BaE6ztoI;3;;Human;8;Regalis;0;0;100;163695;1309560;-68;0/0;473;Earthlike;2020-03-22 00:00:00;princessoffreaks;IhigRvIq;ios.appstore;United Earth;0;0;0
MWJK6Z5N;3;;Human;3572;Mr. Eugene Crabs;0;0;123;12798;45715185;-43;-1/-2;-226;Abandoned World;2020-04-06 00:00:00;Bluesy;hiPR8E5N;web.chrome;League of Independent States;0;16;0
JWoYzWeo;3;;Human;59;DarkQueenColony;0;0;123;6701;395331;-9;0/0;3;Earthlike;2020-03-08 00:00:00;Pmb;cD6YE0Rc;ios.appstore;United Earth;0;6;0
GxAclbdJ;4;1970-01-01 00:00:00;Human;11334;fish;0;2;123;13390;151762939;-984;0/0;-656;Lunar;2020-02-06 00:00:00;Fishtrousers;yALvzarl;windows.windowsstore;United Earth;1;3;1
MEfGmnaC;3;;Human;27;V.E.C.T.O.R. 18;0;0;100;109186;2948020;-494;0/0;12;Earthlike;2020-01-30 00:00:00;BlackDaggr;ACxqIIBf;windows.windowsstore;United Earth;0;0;0
8Vjfpn73;0;;Human;198;Vassal of Lunar Empire;0;0;123;3038;601432;-416;0/0;428;Red Planet;2020-04-21 00:00:00;Revolution100;hiPR8E5N;web.chrome;United Earth;0;0;1
8PftUuVV;3;;Human;86;I dont know;0;0;100;29;2467;315;-1/-2;-26;Water World;2019-02-12 00:00:00;meowcat22222;lis;web.chrome;League of Independent States;0;0;0
cWy4a0hQ;0;;Human;375;Yeet;0;0;123;2186;819796;24;0/0;564;Red Planet;2020-01-14 00:00:00;GalaxyFruit;earth;android.gplay;United Earth;0;0;0
CDTh1UWE;4;2017-09-24 00:00:00;Human;17826;EXP;0;0;100;2342372;41755130658;-518;0/0;570;Red Planet;2017-08-24 00:00:00;AGEOFSPACE;earth;windows.windowsstore;United Earth;0;4;1
kHPlzcK6;4;;Insectoids;1587;My Colony;0;0;96;9385;14894238;906;105/-86;-895;Lava World;2020-05-03 00:00:00;kubaggggggg;nY2L4PCj;android.gplay;Zolarg Empire;0;45;0
mNnYbTVY;3;2020-01-01 00:00:00;Human;21342;maybe;0;0;123;9187;196058999;-222;0/0;-936;Earthlike;2019-12-14 00:00:00;malenegrace1997;earth;android.gplay;United Earth;1;14;1
UGYxCMoU;3;;Human;23;Dystopia;0;0;123;18091;416101;-418;-1/-1;626;Abandoned World;2019-12-05 00:00:00;Fastrip;FI10Miku;android.gplay;League of Independent States;1;39;0
hGOTPWZJ;3;2018-12-23 00:00:00;Human;6236;Afterworld;0;0;100;19198;119720523;-156;-1/-2;-292;Asteroid;2018-07-27 00:00:00;1shira30;lis;windows.windowsstore;League of Independent States;0;3;1
pXaTEBfc;0;;Human;764;Ste rew;0;0;123;14781;11292477;256;-1/-2;236;Asteroid;2020-04-25 00:00:00;Sindape;nMvUBf11;android.gplay;League of Independent States;0;0;0
DWqgcSU5;4;1970-01-01 00:00:00;Human;3608994;Polltopia;0;1;100;1004029;3623534298729;-896;0/0;-422;Red Planet;2019-02-01 00:00:00;lrunacres;qdNNaAv2;desktop.windows;United Earth;1;0;1
kIgOUAGi;3;;Human;514;Bootlick;0;0;123;8191;4210084;665;0/-1;-818;Forest World;2020-02-22 00:00:00;Bambamthedestroyer;prK6hJRE;android.amazon;United Earth;0;0;0
Px4bLE6u;4;2020-04-17 00:00:00;Human;100993;THEAZERTYs world;0;2;123;12028;1214750531;535;0/-1;143;Red Planet;2020-04-14 00:00:00;Redarks;mPu9lnWT;desktop.windows;United Earth;0;39;1
e3Q5fp0m;0;;Human;193;Yuh #2;0;0;123;12206;2355834;-137;0/0;-73;Red Planet;2020-04-25 00:00:00;ValGoon;3kUnLnol;ios.appstore;United Earth;0;0;0
9yG0YaYo;3;;Human;776;My Colony;0;0;123;20562;15955953;-169;0/-1;-324;Earthlike;2020-02-18 00:00:00;Awais;OQUUg0mM;android.gplay;United Earth;0;0;0
Lg3bjswP;3;;Insectoids;406;Sweetsauce;0;0;123;2031;824639;-732;104/-86;108;Water World;2020-02-22 00:00:00;Dvann1992;BnGz5NVs;android.gplay;Zolarg Empire;0;73;0
MyZRdCq3;3;2018-01-30 00:00:00;Human;22221;mega online pc;0;0;100;2288;50837449;95;0/0;223;Earthlike;2018-01-25 00:00:00;ninnja;earth;windows.windowsstore;United Earth;0;4;1
kPxzDZrd;3;;Human;35469;rocky land;0;0;123;18999;673862126;-857;0/0;819;Earthlike;2020-03-04 00:00:00;Rockywest;vCcg8FBg;steam.windows;United Earth;0;5;0
Qtm4BXFB;0;;Human;4;City232;0;0;123;747930;2991721;-442;-1/-1;376;Red Planet;2020-03-27 00:00:00;Jadey1421;OQUUg0mM;steam.windows;United Earth;1;50;0
ScXZmGea;3;2020-04-15 00:00:00;Human;19508;Yeeticus;0;0;123;12103;236104202;250;0/0;356;Lunar;2020-04-07 00:00:00;Mrtribles;5aoUeEfV;android.gplay;United Earth;0;49;1
KHiGVyqd;2;;Human;2258;nino;0;0;123;15580;35179796;-596;1/0;-437;Lunar;2020-03-22 00:00:00;colbya;yNogQ9C6;web.apewebapps;United Earth;1;0;1
sdkNnX5W;3;;Human;16165;7;0;0;123;8444;136495247;83;0/-1;-472;Earthlike;2020-05-10 00:00:00;Guarulez;N00BduWp;ios.appstore;United Earth;0;4;0
NrlwUimW;3;;Human;16;trubo;0;0;123;32971;527543;-653;-1/-1;99;Earthlike;2020-03-02 00:00:00;santaclaun1;dvhHoYZc;steam.windows;United Earth;1;6;0
csCS7ASo;3;2020-02-10 00:00:00;Reptilian;1138;Emanuel Dry Lizard;0;0;123;98005;111530110;-201;106/-87;-336;Desert World;2020-01-31 00:00:00;EmanuelG145;draconian;android.gplay;Alpha Draconians;0;60;1
ap0wkcnz;2;;Human;2985;Burger Land;0;0;123;11173;33350095;-852;-1/0;518;Red Planet;2020-05-06 00:00:00;eSandvich;OQUUg0mM;ios.appstore;United Earth;1;8;0
CdtONjFj;0;;Human;246;Nexus;0;0;123;19705;4847373;956;0/0;708;Red Planet;2020-05-15 00:00:00;Utility;PtEdlDCL;desktop.windows;United Earth;0;0;0
O2I57hgD;0;;Human;753;No;0;0;123;2831;2131855;888;0/0;795;Red Planet;2020-04-23 00:00:00;davidof003;earth;android.gplay;United Earth;0;0;0
115hKssH;3;;Human;164;My Colony;0;0;123;14703;2411229;-787;0/-1;-898;Earthlike;2020-04-28 00:00:00;Therealtraincraze;OQUUg0mM;web.chrome;United Earth;0;0;0
Om7VApJl;1;;Human;3264;AetherPi;0;0;123;8300;27091383;-692;0/0;324;Lunar;2020-01-04 00:00:00;quovadis;earth;desktop.windows;United Earth;0;0;0
IZnjZDy7;3;;Human;7995;Loristan;0;0;123;11729;93772876;316;0/-1;-864;Red Planet;2020-02-20 00:00:00;Mirza;OQUUg0mM;android.gplay;United Earth;0;0;0
zgI1oFHw;3;2020-03-12 00:00:00;Human;4416;Hawkings Peak;0;0;100;11029;48703886;-257;0/0;172;Earthlike;2019-06-21 00:00:00;EnrodianConfederation;earth;windows.windowsstore;United Earth;0;0;1
CbEwiv4K;4;2020-03-12 00:00:00;Human;166692;FarmingREg;0;1;123;7278610;1213286075279;756;0/0;-705;Lunar;2020-03-12 00:00:00;ferchador;jPqfpI75;web.apewebapps;United Earth;1;20;1
39UN98Nu;3;;Human;26;Send help;0;0;100;111127;2889294;-204;0/-1;-394;Earthlike;2020-03-20 00:00:00;0BTP3;OQUUg0mM;android.apemarket;United Earth;0;3;0
RpXFL5YU;2;;Human;5029;My Colony;0;0;123;7723;38839699;878;0/-1;-543;Red Planet;2020-05-05 00:00:00;Isolh;earth;ios.appstore;United Earth;0;20;0
UE57X3HU;3;;Human;132;Alta78;0;0;123;29308;3868675;85;0/0;314;Earthlike;2020-03-28 00:00:00;WilliamRoots;5aoUeEfV;ios.appstore;United Earth;0;0;0
9DDkHiKG;0;;Human;104;United Earth - Lunar - 1;0;0;92;6455;671303;-778;0/0;-283;Lunar;2020-04-25 00:00:00;Noah2273;earth;android.gplay;United Earth;0;51;0
Ojb1eN6g;3;;Human;14;My Colony;0;0;100;68617;960638;763;-1/-1;807;Earthlike;2020-05-07 00:00:00;Avukat2034;OQUUg0mM;steam.windows;United Earth;0;42;0
nai0s9Kc;3;2020-01-02 00:00:00;Insectoids;9688;Abandoned Bugs 1;0;0;123;26915;260751390;751;103/-86;917;Abandoned World;2020-01-02 00:00:00;DADDYTYRONE;FJpRxdxF;android.gplay;Zolarg Empire;1;0;1
lmFE9wy3;3;;Human;8801;NeilLand;0;0;100;3839;33783610;-454;0/0;-525;Earthlike;2019-08-10 00:00:00;nieldeng;qdNNaAv2;ios.appstore;United Earth;0;10;0
mieOJVP2;3;;Human;57;dragons revolution;0;0;123;2894;164944;-225;1/0;-649;Earthlike;2020-04-08 00:00:00;dragonsabrek;zGZeF7B4;web.apewebapps;United Earth;0;1;0
z6tZs8om;3;2019-10-10 00:00:00;Reptilian;1526;Etherlover;0;0;100;30814054;47022246323;-681;106/-87;472;Abandoned World;2019-10-10 00:00:00;Ansombackup;9hK80OKL;desktop.windows;Alpha Draconians;1;0;1
GD2Fw0OR;0;;Human;4058;Granada;0;0;60;17346;70389308;153;0/0;990;Lunar;2020-05-12 00:00:00;Okomeide;earth;web.apewebapps;United Earth;0;47;0
UXVor2r4;3;;Insectoids;1455;Darytzoka;0;0;123;1464;2130130;-890;104/-85;890;Abandoned World;2020-03-26 00:00:00;Viktoryovich;Q0lrYnf5;android.gplay;Zolarg Empire;0;21;0
1GuLuO39;3;;Human;122;My Colony;0;0;123;4065;495973;369;1/0;189;Earthlike;2020-01-19 00:00:00;VulcanEscobar;VCS3emaj;android.gplay;United Earth;0;87;0
v05IQjWZ;4;2019-12-18 00:00:00;Human;136508;Abandoned (ish);0;0;100;18630;2543110596;-866;0/0;844;Earthlike;2019-12-17 00:00:00;Amazingdeath;Qjw33QjZ;android.gplay;United Earth;1;7;1
evigFIDe;3;;Human;4408;Ben land 1;0;0;123;8775;38679193;-83;1/0;-740;Earthlike;2020-04-03 00:00:00;brmitchell04;zGZeF7B4;android.apemarket;United Earth;0;3;0
H3uKqSH2;0;;Human;690;Artemis;0;0;123;35693;24628077;-23;0/0;3;Lunar;2020-03-05 00:00:00;Britstaw;cD6YE0Rc;ios.appstore;United Earth;1;26;0
Y6fzbeUD;4;2018-08-05 00:00:00;Human;30407;Murmidones;0;0;100;23177;704735796;948;0/-1;-637;Red Planet;2018-07-31 00:00:00;Stalitsa;earth;android.gplay;United Earth;0;7;1
WIgDbST3;3;;Human;5166;Allies;0;0;123;1483;7660650;-466;1/0;-666;Lunar;2020-05-17 00:00:00;TytheBoss1095;C6mo4jn0;web.apewebapps;United Earth;0;57;0
cfd6i5TX;3;2020-04-06 00:00:00;Human;10356;My Colony;0;0;123;13166;136351616;417;1/0;-989;Red Planet;2020-03-25 00:00:00;moreirapmm;khTF2ugo;windows.windowsstore;United Earth;0;0;1
